# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.250843,0.252059,0.251350,0.000414
21028.250000,1,0.251162,0.252145,0.251548,0.000383
21028.500000,1,0.252179,0.252958,0.252495,0.000241
21028.750000,1,0.253932,0.254741,0.254385,0.000298
21029.000000,1,0.257537,0.258353,0.257904,0.000265
21029.250000,1,0.262635,0.264400,0.263588,0.000578
21029.500000,1,0.270492,0.273251,0.271962,0.000905
21029.750000,1,0.281570,0.285079,0.283415,0.001181
21030.000000,1,0.295892,0.300515,0.298491,0.001583
21030.250000,1,0.313566,0.319911,0.316954,0.002087
21030.500000,1,0.335055,0.341936,0.339001,0.002424
21030.750000,1,0.359495,0.367346,0.364022,0.002642
21031.000000,1,0.385857,0.395132,0.391176,0.003141
21031.250000,1,0.413724,0.424199,0.419843,0.003660
21031.500000,1,0.442410,0.454204,0.449297,0.004001
21031.750000,1,0.472192,0.484616,0.479413,0.004327
21032.000000,1,0.502061,0.515118,0.509675,0.004445
21032.250000,1,0.530831,0.544767,0.539084,0.004797
21032.500000,1,0.559270,0.573339,0.567594,0.004913
21032.750000,1,0.585952,0.600518,0.594551,0.005039
21033.000000,1,0.610878,0.626236,0.620097,0.005278
21033.250000,1,0.634625,0.650526,0.644253,0.005452
21033.500000,1,0.658135,0.674126,0.667714,0.005520
21033.750000,1,0.680879,0.696808,0.690468,0.005470
21034.000000,1,0.702431,0.718862,0.712425,0.005473
21034.250000,1,0.723776,0.740213,0.733566,0.005522
21034.500000,1,0.743620,0.759858,0.753365,0.005522
21034.750000,1,0.761921,0.778432,0.771763,0.005672
21035.000000,1,0.780538,0.796464,0.790288,0.005493
21035.250000,1,0.798810,0.815076,0.808691,0.005381
21035.500000,1,0.817321,0.832976,0.827373,0.005291
21035.750000,1,0.835824,0.851546,0.845484,0.005292
21036.000000,1,0.853122,0.868726,0.862681,0.005306
21036.250000,1,0.868480,0.883751,0.877688,0.005074
21036.500000,1,0.882425,0.897760,0.891834,0.005081
21036.750000,1,0.897856,0.911964,0.906482,0.004856
21037.000000,1,0.914623,0.928520,0.923122,0.004723
21037.250000,1,0.932817,0.946043,0.940778,0.004592
21037.500000,1,0.950697,0.964001,0.958963,0.004489
21037.750000,1,0.967411,0.980939,0.975938,0.004492
21038.000000,1,0.983544,0.995508,0.990808,0.003989
21038.250000,1,0.996699,1.009460,1.004420,0.004215
21038.500000,1,1.012331,1.024234,1.019710,0.003952
21038.750000,1,1.029503,1.039710,1.035703,0.003571
21039.000000,1,1.048723,1.059316,1.055226,0.003549
21039.250000,1,1.070735,1.081053,1.077086,0.003474
21039.500000,1,1.092231,1.102037,1.098054,0.003308
21039.750000,1,1.111212,1.120416,1.116923,0.003138
21040.000000,1,1.127559,1.137067,1.133345,0.003150
21040.250000,1,1.142715,1.151805,1.148065,0.002972
21040.500000,1,1.158208,1.166977,1.163045,0.002939
21040.750000,1,1.174913,1.181184,1.178825,0.002241
21041.000000,1,1.190883,1.197861,1.195114,0.002276
21041.250000,1,1.206048,1.212725,1.210089,0.002253
21041.500000,1,1.218788,1.225700,1.222985,0.002440
21041.750000,1,1.229273,1.235680,1.232970,0.001950
21042.000000,1,1.237193,1.243569,1.241001,0.001961
21042.250000,1,1.245382,1.250564,1.248793,0.001660
21042.500000,1,1.254395,1.259800,1.257714,0.001617
21042.750000,1,1.265088,1.268112,1.266709,0.001013
21043.000000,1,1.274400,1.277207,1.275878,0.000919
21043.250000,1,1.282012,1.284664,1.283409,0.000760
21043.500000,1,1.288800,1.289920,1.289325,0.000385
21043.750000,1,1.292358,1.294215,1.293492,0.000702
21044.000000,1,1.296687,1.298423,1.297645,0.000580
21044.250000,1,1.301440,1.302320,1.301799,0.000332
21044.500000,1,1.305971,1.307272,1.306562,0.000450
21044.750000,1,1.310504,1.311520,1.311066,0.000400
21045.000000,1,1.314403,1.316804,1.315519,0.000698
21045.250000,1,1.318766,1.321594,1.320104,0.001018
21045.500000,1,1.324101,1.326057,1.324840,0.000675
21045.750000,1,1.327197,1.331483,1.328818,0.001353
21046.000000,1,1.330945,1.335160,1.333043,0.001276
21046.250000,1,1.333589,1.338578,1.335886,0.001418
21046.500000,1,1.337056,1.341818,1.338765,0.001715
21046.750000,1,1.337016,1.343557,1.340305,0.001897
21047.000000,1,1.340714,1.346638,1.343405,0.002037
21047.250000,1,1.345046,1.351219,1.347398,0.002045
21047.500000,1,1.350232,1.358593,1.353633,0.002569
21047.750000,1,1.356131,1.364486,1.359829,0.002657
21048.000000,1,1.362091,1.370796,1.365405,0.002850
21048.250000,1,1.365176,1.374066,1.368661,0.003119
21048.500000,1,1.367257,1.376928,1.370840,0.003257
21048.750000,1,1.367980,1.378627,1.372082,0.003418
21049.000000,1,1.370603,1.382443,1.374490,0.003929
21049.250000,1,1.373397,1.385047,1.377820,0.003774
21049.500000,1,1.377206,1.389658,1.382071,0.003948
21049.750000,1,1.380945,1.393355,1.385821,0.004261
21050.000000,1,1.382774,1.395353,1.387291,0.004380
21050.250000,1,1.383013,1.396177,1.387858,0.004497
21050.500000,1,1.382051,1.396148,1.387098,0.004788
21050.750000,1,1.382151,1.396227,1.387269,0.004758
21051.000000,1,1.382734,1.399169,1.388649,0.005438
21051.250000,1,1.385438,1.401146,1.391278,0.005275
21051.500000,1,1.387538,1.403780,1.394117,0.005409
21051.750000,1,1.389327,1.405996,1.395948,0.005439
21052.000000,1,1.390211,1.406821,1.397015,0.005541
21052.250000,1,1.391227,1.408490,1.397849,0.005800
21052.500000,1,1.393056,1.410070,1.399623,0.005743
21052.750000,1,1.395196,1.414513,1.403046,0.006427
21053.000000,1,1.399829,1.419700,1.407646,0.006575
21053.250000,1,1.403769,1.423834,1.411743,0.006720
21053.500000,1,1.407465,1.426607,1.414556,0.006456
21053.750000,1,1.407739,1.427024,1.415039,0.006441
21054.000000,1,1.404881,1.424192,1.412158,0.006550
21054.250000,1,1.398955,1.418279,1.405909,0.006669
21054.500000,1,1.389437,1.409285,1.397140,0.006814
21054.750000,1,1.377196,1.395442,1.384240,0.006332
21055.000000,1,1.357709,1.376381,1.365227,0.006394
21055.250000,1,1.330811,1.349023,1.338550,0.006045
21055.500000,1,1.297297,1.312919,1.303458,0.005219
21055.750000,1,1.252277,1.267136,1.258898,0.004981
21056.000000,1,1.199593,1.213313,1.206026,0.004596
21056.250000,1,1.140363,1.151400,1.145328,0.003860
21056.500000,1,1.073352,1.083644,1.078341,0.003637
21056.750000,1,1.001493,1.010473,1.006038,0.003120
21057.000000,1,0.925480,0.933664,0.929716,0.002824
21057.250000,1,0.846543,0.852363,0.849863,0.002185
21057.500000,1,0.765710,0.771341,0.768715,0.001775
21057.750000,1,0.685137,0.689824,0.687495,0.001534
21058.000000,1,0.607463,0.611528,0.609449,0.001239
21058.250000,1,0.534245,0.537486,0.535527,0.001068
21058.500000,1,0.466520,0.469712,0.467677,0.001077
21058.750000,1,0.406669,0.408862,0.407583,0.000772
21059.000000,1,0.355440,0.357639,0.356404,0.000760
21059.250000,1,0.314342,0.315896,0.315024,0.000528
21059.500000,1,0.284482,0.285929,0.285135,0.000477
21059.750000,1,0.266314,0.267366,0.266854,0.000323
21060.000000,2,0.295699,0.302806,0.300110,0.002307
21060.250000,2,0.297252,0.304697,0.301735,0.002406
21060.500000,2,0.299565,0.305740,0.303453,0.002063
21060.750000,2,0.304743,0.310905,0.308574,0.002031
21061.000000,2,0.311053,0.316593,0.314607,0.001791
21061.250000,2,0.322140,0.326486,0.324896,0.001444
21061.500000,2,0.335348,0.338490,0.337226,0.000989
21061.750000,2,0.353452,0.355871,0.354788,0.000813
21062.000000,2,0.374105,0.375390,0.374854,0.000391
21062.250000,2,0.399568,0.400813,0.400259,0.000361
21062.500000,2,0.426740,0.428713,0.427472,0.000670
21062.750000,2,0.457541,0.459960,0.458632,0.000931
21063.000000,2,0.488472,0.492099,0.489870,0.001408
21063.250000,2,0.521787,0.525907,0.523164,0.001525
21063.500000,2,0.552800,0.558516,0.554869,0.001996
21063.750000,2,0.585087,0.590376,0.587343,0.001885
21064.000000,2,0.613812,0.620999,0.616902,0.002335
21064.250000,2,0.642620,0.649223,0.645234,0.002230
21064.500000,2,0.666822,0.673933,0.669558,0.002470
21064.750000,2,0.689849,0.696340,0.692386,0.002304
21065.000000,2,0.708757,0.716718,0.711681,0.002642
21065.250000,2,0.727914,0.735461,0.730886,0.002487
21065.500000,2,0.743980,0.751694,0.747270,0.002622
21065.750000,2,0.760597,0.768305,0.763625,0.002550
21066.000000,2,0.773910,0.781529,0.776760,0.002659
21066.250000,2,0.787575,0.793681,0.789780,0.002195
21066.500000,2,0.796342,0.803436,0.799114,0.002392
21066.750000,2,0.805547,0.813316,0.808625,0.002669
21067.000000,2,0.813913,0.820992,0.816535,0.002654
21067.250000,2,0.822288,0.829591,0.825100,0.002455
21067.500000,2,0.828763,0.836245,0.831693,0.002553
21067.750000,2,0.836977,0.843666,0.839504,0.002527
21068.000000,2,0.842446,0.849665,0.845273,0.002577
21068.250000,2,0.849226,0.856728,0.851891,0.002672
21068.500000,2,0.854591,0.862783,0.857658,0.002866
21068.750000,2,0.862556,0.870845,0.865484,0.002847
21069.000000,2,0.870762,0.879665,0.873748,0.003134
21069.250000,2,0.881554,0.889860,0.884323,0.002961
21069.500000,2,0.890850,0.899565,0.894070,0.003160
21069.750000,2,0.902491,0.910656,0.905123,0.002984
21070.000000,2,0.910138,0.920441,0.913987,0.003545
21070.250000,2,0.920715,0.929702,0.923721,0.003141
21070.500000,2,0.928958,0.938878,0.932203,0.003492
21070.750000,2,0.939549,0.949082,0.942682,0.003287
21071.000000,2,0.948504,0.958534,0.951948,0.003544
21071.250000,2,0.958651,0.969748,0.962341,0.003697
21071.500000,2,0.966992,0.977057,0.970402,0.003560
21071.750000,2,0.976208,0.987068,0.979795,0.003748
21072.000000,2,1.014327,1.020574,1.018388,0.002154
21072.250000,2,0.990581,0.999646,0.993650,0.003130
21072.500000,2,0.997684,1.007971,1.001186,0.003648
21072.750000,2,1.008205,1.017773,1.011425,0.003411
21073.000000,2,1.017629,1.028159,1.020913,0.003586
21073.250000,2,1.028247,1.037717,1.031555,0.003222
21073.500000,2,1.036407,1.047042,1.040341,0.003602
21073.750000,2,1.047591,1.056974,1.050745,0.003305
21074.000000,2,1.057193,1.066987,1.060597,0.003274
21074.250000,2,1.069677,1.080333,1.073509,0.003471
21074.500000,2,1.081496,1.093609,1.085787,0.003823
21074.750000,2,1.096855,1.106946,1.100438,0.003446
21075.000000,2,1.109663,1.119747,1.113460,0.003368
21075.250000,2,1.124720,1.133690,1.127696,0.003145
21075.500000,2,1.136348,1.147016,1.140137,0.003481
21075.750000,2,1.150335,1.159676,1.154088,0.003110
21076.000000,2,1.184866,1.187218,1.185932,0.000668
21076.250000,2,1.179289,1.188410,1.182677,0.003043
21076.500000,2,1.192681,1.201514,1.195984,0.003126
21076.750000,2,1.206619,1.216225,1.209745,0.003215
21077.000000,2,1.217452,1.223843,1.220050,0.002382
21077.250000,2,1.227978,1.235371,1.231028,0.002461
21077.500000,2,1.236641,1.244848,1.239464,0.002880
21077.750000,2,1.246262,1.254305,1.249329,0.002837
21078.000000,2,1.255935,1.262964,1.258318,0.002531
21078.250000,2,1.265010,1.272269,1.267717,0.002519
21078.500000,2,1.271273,1.278068,1.274055,0.002246
21078.750000,2,1.277747,1.284565,1.280581,0.002019
21079.000000,2,1.281916,1.288424,1.284717,0.002034
21079.250000,2,1.288094,1.293102,1.289891,0.001745
21079.500000,2,1.292531,1.298336,1.294953,0.001721
21079.750000,2,1.301345,1.306611,1.303608,0.001821
21080.000000,2,1.309675,1.315340,1.312046,0.001873
21080.250000,2,1.319549,1.324292,1.321654,0.001514
21080.500000,2,1.327879,1.332930,1.329916,0.001483
21080.750000,2,1.337378,1.340932,1.338625,0.001100
21081.000000,2,1.344226,1.347904,1.345546,0.001170
21081.250000,2,1.353907,1.357027,1.355175,0.001031
21081.500000,2,1.361834,1.365433,1.363681,0.001139
21081.750000,2,1.372796,1.375355,1.374208,0.000902
21082.000000,2,1.381822,1.384640,1.383219,0.000862
21082.250000,2,1.393793,1.394763,1.394133,0.000327
21082.500000,2,1.403209,1.403780,1.403429,0.000211
21082.750000,2,1.413347,1.415426,1.414539,0.000709
21083.000000,2,1.425115,1.427033,1.425890,0.000623
21083.250000,2,1.438804,1.441242,1.439859,0.000681
21083.500000,2,1.453424,1.455101,1.454152,0.000582
21083.750000,2,1.468963,1.471200,1.470225,0.000855
21084.000000,2,1.482571,1.485263,1.484107,0.000905
21084.250000,2,1.495101,1.499533,1.497833,0.001537
21084.500000,2,1.506113,1.511886,1.508942,0.002038
21084.750000,2,1.513984,1.520920,1.518468,0.002351
21085.000000,2,1.520956,1.527397,1.525107,0.002268
21085.250000,2,1.523269,1.532772,1.529637,0.003107
21085.500000,2,1.522845,1.533437,1.529375,0.003586
21085.750000,2,1.520642,1.531149,1.527407,0.003778
21086.000000,2,1.513115,1.525904,1.520953,0.004178
21086.250000,2,1.503578,1.516542,1.511622,0.004567
21086.500000,2,1.488574,1.503748,1.498037,0.005260
21086.750000,2,1.471762,1.488227,1.481940,0.005599
21087.000000,2,1.447716,1.465012,1.458644,0.005861
21087.250000,2,1.417395,1.436462,1.429631,0.006603
21087.500000,2,1.378901,1.399178,1.392046,0.007071
21087.750000,2,1.333385,1.356227,1.347790,0.007868
21088.000000,2,1.281301,1.304683,1.296214,0.007997
21088.250000,2,1.222752,1.247936,1.238475,0.008355
21088.500000,2,1.156716,1.181689,1.172912,0.008652
21088.750000,2,1.084385,1.111519,1.101573,0.009099
21089.000000,2,1.005927,1.032474,1.022906,0.008991
21089.250000,2,0.923822,0.950367,0.940968,0.009146
21089.500000,2,0.838855,0.864565,0.855163,0.008629
21089.750000,2,0.754811,0.780253,0.770988,0.008462
21090.000000,2,0.672553,0.696188,0.687413,0.007772
21090.250000,2,0.595853,0.617322,0.609379,0.007164
21090.500000,2,0.523021,0.542894,0.535618,0.006572
21090.750000,2,0.459643,0.477352,0.470839,0.005948
21091.000000,2,0.404233,0.419436,0.413874,0.005053
21091.250000,2,0.361192,0.374451,0.369432,0.004414
21091.500000,2,0.329347,0.339899,0.336065,0.003549
21091.750000,2,0.311492,0.320714,0.317230,0.003053
21092.000000,3,0.223480,0.246412,0.231131,0.007695
21092.250000,3,0.226012,0.249717,0.234118,0.007898
21092.500000,3,0.232886,0.258816,0.241750,0.008633
21092.750000,3,0.245062,0.272679,0.254401,0.009233
21093.000000,3,0.261264,0.292520,0.272013,0.010423
21093.250000,3,0.282353,0.316892,0.294278,0.011503
21093.500000,3,0.307844,0.346665,0.321190,0.012939
21093.750000,3,0.337844,0.380744,0.352535,0.014366
21094.000000,3,0.371573,0.418604,0.387534,0.015765
21094.250000,3,0.407391,0.458554,0.425148,0.017015
21094.500000,3,0.445437,0.501037,0.464511,0.018607
21094.750000,3,0.485607,0.544665,0.505864,0.019795
21095.000000,3,0.526488,0.590047,0.548367,0.021306
21095.250000,3,0.569049,0.636470,0.592202,0.022542
21095.500000,3,0.611692,0.682236,0.636227,0.023623
21095.750000,3,0.654956,0.727060,0.679742,0.024325
21096.000000,3,0.695082,0.770238,0.720922,0.025249
21096.250000,3,0.732863,0.809000,0.759010,0.025556
21096.500000,3,0.767835,0.844584,0.794228,0.025829
21096.750000,3,0.801073,0.877617,0.827180,0.025860
21097.000000,3,0.831654,0.908686,0.858270,0.025965
21097.250000,3,0.861279,0.937893,0.887826,0.025781
21097.500000,3,0.888503,0.964007,0.914635,0.025520
21097.750000,3,0.912002,0.986898,0.938210,0.025123
21098.000000,3,0.932878,1.004983,0.958056,0.024245
21098.250000,3,0.949559,1.019840,0.974191,0.023469
21098.500000,3,0.964832,1.033345,0.988896,0.022973
21098.750000,3,0.980638,1.045133,1.002995,0.021736
21099.000000,3,0.995058,1.056503,1.016266,0.020850
21099.250000,3,1.008502,1.066384,1.028305,0.019675
21099.500000,3,1.019448,1.074309,1.038603,0.018452
21099.750000,3,1.029075,1.079840,1.046507,0.017345
21100.000000,3,1.045404,1.091499,1.061663,0.015593
21100.250000,3,1.045977,1.089185,1.060638,0.014851
21100.500000,3,1.055142,1.095342,1.068952,0.013553
21100.750000,3,1.067635,1.103991,1.079795,0.012319
21101.000000,3,1.080439,1.112144,1.091054,0.010779
21101.250000,3,1.093872,1.121489,1.103312,0.009389
21101.500000,3,1.106386,1.129463,1.114147,0.007863
21101.750000,3,1.117681,1.136256,1.123827,0.006359
21102.000000,3,1.128507,1.143207,1.133483,0.005128
21102.250000,3,1.139323,1.149414,1.142878,0.003439
21102.500000,3,1.150072,1.155968,1.152096,0.002013
21102.750000,3,1.160409,1.163750,1.162015,0.000993
21103.000000,3,1.169333,1.173578,1.171606,0.001751
21103.250000,3,1.176613,1.183933,1.181379,0.002523
21103.500000,3,1.183744,1.196540,1.191692,0.004205
21103.750000,3,1.192075,1.208464,1.202578,0.005522
21104.000000,3,1.201619,1.222486,1.214880,0.006913
21104.250000,3,1.211291,1.234281,1.226108,0.007959
21104.500000,3,1.220149,1.246863,1.237470,0.009100
21104.750000,3,1.227210,1.257711,1.247287,0.010286
21105.000000,3,1.233108,1.267898,1.255999,0.011555
21105.250000,3,1.240735,1.277166,1.264307,0.012274
21105.500000,3,1.244757,1.285036,1.271265,0.013672
21105.750000,3,1.248660,1.291357,1.276883,0.014411
21106.000000,3,1.249385,1.295772,1.279683,0.015574
21106.250000,3,1.248322,1.297030,1.280310,0.016137
21106.500000,3,1.246614,1.296001,1.279595,0.016678
21106.750000,3,1.245988,1.296271,1.278558,0.016812
21107.000000,3,1.244886,1.297000,1.278690,0.017351
21107.250000,3,1.244697,1.298109,1.279952,0.017867
21107.500000,3,1.247339,1.300286,1.281958,0.017685
21107.750000,3,1.248580,1.301974,1.283697,0.017952
21108.000000,3,1.248858,1.302673,1.284181,0.018036
21108.250000,3,1.248680,1.302633,1.284440,0.018063
21108.500000,3,1.249275,1.302623,1.284951,0.018038
21108.750000,3,1.251887,1.306009,1.287561,0.018016
21109.000000,3,1.257051,1.311342,1.292994,0.018228
21109.250000,3,1.266008,1.318982,1.300951,0.017818
21109.500000,3,1.272870,1.327890,1.309286,0.018336
21109.750000,3,1.279603,1.334775,1.316145,0.018580
21110.000000,3,1.285194,1.340964,1.321252,0.018443
21110.250000,3,1.288869,1.342931,1.325033,0.018334
21110.500000,3,1.290587,1.346117,1.327584,0.018626
21110.750000,3,1.293119,1.348803,1.330227,0.018708
21111.000000,3,1.295532,1.350711,1.331872,0.018603
21111.250000,3,1.296684,1.352629,1.333376,0.018648
21111.500000,3,1.296068,1.352988,1.332782,0.018786
21111.750000,3,1.295244,1.350292,1.331420,0.018409
21112.000000,3,1.295254,1.348274,1.330381,0.017949
21112.250000,3,1.295462,1.349273,1.330817,0.018138
21112.500000,3,1.297468,1.351111,1.332206,0.017792
21112.750000,3,1.299901,1.352329,1.334458,0.017582
21113.000000,3,1.302980,1.356194,1.337583,0.017624
21113.250000,3,1.305711,1.358181,1.339696,0.017658
21113.500000,3,1.307250,1.357712,1.340163,0.016843
21113.750000,3,1.305741,1.356843,1.339465,0.017048
21114.000000,3,1.305115,1.354256,1.337151,0.016400
21114.250000,3,1.302444,1.350072,1.333522,0.015862
21114.500000,3,1.297310,1.343560,1.328053,0.015615
21114.750000,3,1.293377,1.337666,1.322496,0.015126
21115.000000,3,1.286436,1.328899,1.314092,0.014159
21115.250000,3,1.279891,1.320041,1.305757,0.013268
21115.500000,3,1.271321,1.309115,1.295688,0.012755
21115.750000,3,1.263387,1.297689,1.286249,0.011761
21116.000000,3,1.256078,1.287142,1.276530,0.010364
21116.250000,3,1.246207,1.275498,1.265273,0.009802
21116.500000,3,1.236554,1.261530,1.253371,0.008570
21116.750000,3,1.226256,1.249491,1.241009,0.007707
21117.000000,3,1.213853,1.233112,1.226780,0.006803
21117.250000,3,1.201698,1.217829,1.211770,0.005401
21117.500000,3,1.185819,1.198647,1.194112,0.004415
21117.750000,3,1.168699,1.177690,1.174369,0.003300
21118.000000,3,1.148123,1.153405,1.151190,0.002185
21118.250000,3,1.124066,1.128152,1.126409,0.001461
21118.500000,3,1.098099,1.100645,1.099485,0.000857
21118.750000,3,1.067677,1.073216,1.069914,0.001838
21119.000000,3,1.035647,1.043057,1.038421,0.002430
21119.250000,3,0.999731,1.009691,1.003180,0.003351
21119.500000,3,0.959826,0.972427,0.964299,0.004129
21119.750000,3,0.916749,0.931104,0.921757,0.004816
21120.000000,3,0.870475,0.886717,0.876164,0.005344
21120.250000,3,0.821339,0.839797,0.827706,0.006075
21120.500000,3,0.770375,0.789279,0.776777,0.006216
21120.750000,3,0.717958,0.737615,0.724530,0.006571
21121.000000,3,0.662314,0.682936,0.669657,0.006808
21121.250000,3,0.605903,0.626380,0.613132,0.006866
21121.500000,3,0.549209,0.570079,0.556299,0.006906
21121.750000,3,0.493762,0.514457,0.500941,0.006909
21122.000000,3,0.441290,0.461674,0.448402,0.006701
21122.250000,3,0.393419,0.413697,0.400306,0.006730
21122.500000,3,0.350080,0.370613,0.357131,0.006876
21122.750000,3,0.312854,0.333168,0.319908,0.006813
21123.000000,3,0.281626,0.302179,0.288667,0.006882
21123.250000,3,0.257238,0.277811,0.264253,0.006918
21123.500000,3,0.239541,0.260977,0.246878,0.007173
21123.750000,3,0.229430,0.250897,0.236683,0.007184
21124.000000,4,0.316356,0.325400,0.321833,0.002903
21124.250000,4,0.323488,0.333037,0.328966,0.003192
21124.500000,4,0.336638,0.345233,0.341716,0.002900
21124.750000,4,0.361179,0.371413,0.367449,0.003424
21125.000000,4,0.391177,0.402561,0.397889,0.003788
21125.250000,4,0.431127,0.444798,0.439504,0.004616
21125.500000,4,0.475713,0.490757,0.484721,0.005054
21125.750000,4,0.529104,0.547026,0.539842,0.006095
21126.000000,4,0.583474,0.603849,0.595803,0.006804
21126.250000,4,0.643985,0.667733,0.658594,0.007889
21126.500000,4,0.703334,0.727894,0.718593,0.008289
21126.750000,4,0.764121,0.793267,0.782560,0.009682
21127.000000,4,0.823586,0.853008,0.841938,0.009826
21127.250000,4,0.883044,0.916035,0.903581,0.010987
21127.500000,4,0.937026,0.969578,0.957613,0.010903
21127.750000,4,0.988125,1.022554,1.010030,0.011447
21128.000000,4,1.031456,1.065720,1.053034,0.011371
21128.250000,4,1.070518,1.106541,1.093395,0.012017
21128.500000,4,1.102751,1.137218,1.124865,0.011617
21128.750000,4,1.134256,1.169101,1.156828,0.011664
21129.000000,4,1.159661,1.194253,1.181674,0.011578
21129.250000,4,1.183988,1.218486,1.206019,0.011502
21129.500000,4,1.199162,1.231378,1.220060,0.010825
21129.750000,4,1.211470,1.243633,1.232297,0.010859
21130.000000,4,1.217130,1.246525,1.236245,0.010024
21130.250000,4,1.223509,1.252001,1.242379,0.009556
21130.500000,4,1.228290,1.255180,1.245500,0.008996
21130.750000,4,1.237903,1.263634,1.254283,0.008525
21131.000000,4,1.243673,1.267062,1.258883,0.007992
21131.250000,4,1.248744,1.271534,1.263459,0.007696
21131.500000,4,1.246109,1.267436,1.259805,0.007179
21131.750000,4,1.242965,1.263897,1.256308,0.006993
21132.000000,4,1.237085,1.255140,1.248740,0.006098
21132.250000,4,1.235138,1.252555,1.246374,0.006025
21132.500000,4,1.233272,1.248375,1.242783,0.005089
21132.750000,4,1.234080,1.249023,1.243992,0.004976
21133.000000,4,1.230686,1.243330,1.238983,0.004257
21133.250000,4,1.227472,1.239861,1.235188,0.004038
21133.500000,4,1.219096,1.229387,1.225496,0.003426
21133.750000,4,1.214345,1.224269,1.220661,0.003481
21134.000000,4,1.212239,1.218887,1.216321,0.002419
21134.250000,4,1.216062,1.222919,1.219990,0.002196
21134.500000,4,1.219556,1.225048,1.222799,0.001690
21134.750000,4,1.226024,1.230438,1.228910,0.001470
21135.000000,4,1.226194,1.229783,1.228407,0.001093
21135.250000,4,1.226633,1.230070,1.229122,0.001180
21135.500000,4,1.223718,1.225653,1.224899,0.000561
21135.750000,4,1.223459,1.225513,1.224503,0.000601
21136.000000,4,1.220366,1.222740,1.221740,0.000716
21136.250000,4,1.221317,1.222766,1.222090,0.000549
21136.500000,4,1.215331,1.216870,1.215965,0.000551
21136.750000,4,1.209234,1.211869,1.210652,0.000865
21137.000000,4,1.197541,1.200005,1.199200,0.000762
21137.250000,4,1.191093,1.193489,1.192115,0.000902
21137.500000,4,1.180345,1.184857,1.182382,0.001551
21137.750000,4,1.176691,1.180624,1.178433,0.001379
21138.000000,4,1.168696,1.174016,1.170784,0.001914
21138.250000,4,1.162744,1.168485,1.165111,0.001997
21138.500000,4,1.150679,1.157415,1.153169,0.002204
21138.750000,4,1.142416,1.148241,1.144755,0.001969
21139.000000,4,1.131314,1.139297,1.134625,0.002665
21139.250000,4,1.129463,1.137600,1.132362,0.002779
21139.500000,4,1.125965,1.137041,1.130052,0.003735
21139.750000,4,1.130758,1.142910,1.134739,0.003965
21140.000000,4,1.235438,1.276243,1.260951,0.013889
21140.250000,4,1.132113,1.144488,1.136558,0.004055
21140.500000,4,1.127663,1.139706,1.132480,0.003870
21140.750000,4,1.128240,1.138997,1.132014,0.003560
21141.000000,4,1.122244,1.134944,1.127588,0.004118
21141.250000,4,1.122648,1.133956,1.126720,0.003818
21141.500000,4,1.115904,1.128396,1.120760,0.004234
21141.750000,4,1.112587,1.124074,1.117026,0.003902
21142.000000,4,1.103598,1.115868,1.108509,0.004193
21142.250000,4,1.098947,1.111486,1.103570,0.004107
21142.500000,4,1.093122,1.107942,1.098389,0.005004
21142.750000,4,1.093982,1.109080,1.099952,0.004941
21143.000000,4,1.094912,1.110438,1.100441,0.005143
21143.250000,4,1.101505,1.117246,1.106789,0.005321
21143.500000,4,1.101869,1.119661,1.108033,0.006050
21143.750000,4,1.105438,1.121877,1.110977,0.005504
21144.000000,4,1.102182,1.120700,1.109327,0.006052
21144.250000,4,1.103153,1.121738,1.110188,0.006092
21144.500000,4,1.101222,1.119382,1.107629,0.006192
21144.750000,4,1.101626,1.120709,1.108464,0.006461
21145.000000,4,1.097865,1.117954,1.104972,0.006745
21145.250000,4,1.096550,1.115938,1.103924,0.006285
21145.500000,4,1.090160,1.110557,1.097709,0.006835
21145.750000,4,1.088087,1.107143,1.094746,0.006343
21146.000000,4,1.080928,1.101393,1.088139,0.007037
21146.250000,4,1.078491,1.099277,1.086402,0.006933
21146.500000,4,1.073041,1.094745,1.081203,0.007340
21146.750000,4,1.072009,1.093697,1.080085,0.007051
21147.000000,4,1.066377,1.089564,1.074972,0.007637
21147.250000,4,1.065204,1.087628,1.073525,0.007356
21147.500000,4,1.059815,1.083784,1.068654,0.007844
21147.750000,4,1.059946,1.082577,1.067981,0.007555
21148.000000,4,1.056361,1.079192,1.064625,0.007675
21148.250000,4,1.056448,1.079342,1.064985,0.007602
21148.500000,4,1.052019,1.075689,1.060904,0.007799
21148.750000,4,1.052221,1.074690,1.060276,0.007615
21149.000000,4,1.045942,1.070747,1.054922,0.008355
21149.250000,4,1.045325,1.068391,1.053703,0.007631
21149.500000,4,1.038858,1.061544,1.046895,0.007708
21149.750000,4,1.035062,1.057850,1.043306,0.007602
21150.000000,4,1.024687,1.048267,1.033377,0.007843
21150.250000,4,1.016628,1.039153,1.024725,0.007501
21150.500000,4,1.001211,1.024409,1.009496,0.007735
21150.750000,4,0.987889,1.010084,0.995700,0.007401
21151.000000,4,0.967622,0.988283,0.974978,0.006853
21151.250000,4,0.947972,0.967255,0.955126,0.006487
21151.500000,4,0.920273,0.939354,0.927279,0.006247
21151.750000,4,0.892096,0.909140,0.898590,0.005570
21152.000000,4,0.855634,0.871914,0.861824,0.005267
21152.250000,4,0.820121,0.833728,0.825100,0.004387
21152.500000,4,0.776222,0.789192,0.781172,0.004294
