# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.289377,0.300991,0.296136,0.004036
20528.250000,1,0.291514,0.302969,0.298303,0.004123
20528.500000,1,0.297520,0.309051,0.304183,0.004044
20528.750000,1,0.306582,0.317482,0.313066,0.003847
20529.000000,1,0.318805,0.329228,0.324868,0.003701
20529.250000,1,0.334152,0.344481,0.340295,0.003538
20529.500000,1,0.354765,0.365486,0.361119,0.003411
20529.750000,1,0.381556,0.392558,0.388091,0.003440
20530.000000,1,0.414343,0.425895,0.421224,0.003459
20530.250000,1,0.451459,0.462571,0.458323,0.003417
20530.500000,1,0.491065,0.501801,0.497261,0.003226
20530.750000,1,0.530692,0.541435,0.537045,0.003258
20531.000000,1,0.571690,0.583037,0.578299,0.003330
20531.250000,1,0.615986,0.626830,0.622175,0.003364
20531.500000,1,0.662563,0.673494,0.668933,0.003478
20531.750000,1,0.709354,0.719906,0.715181,0.003315
20532.000000,1,0.751242,0.760355,0.756511,0.002741
20532.250000,1,0.786825,0.793832,0.790422,0.002280
20532.500000,1,0.816413,0.822413,0.819393,0.002126
20532.750000,1,0.844933,0.850746,0.848171,0.002177
20533.000000,1,0.876560,0.883876,0.880488,0.002375
20533.250000,1,0.910639,0.917191,0.914228,0.002273
20533.500000,1,0.941196,0.947342,0.944677,0.002092
20533.750000,1,0.963094,0.968288,0.966219,0.001722
20534.000000,1,0.976534,0.981586,0.979121,0.001619
20534.250000,1,0.986240,0.991041,0.988502,0.001537
20534.500000,1,0.998011,1.003802,1.000813,0.001869
20534.750000,1,1.014260,1.020835,1.017492,0.002141
20535.000000,1,1.031894,1.038731,1.035344,0.002208
20535.250000,1,1.045535,1.051724,1.047960,0.001974
20535.500000,1,1.050328,1.056171,1.052535,0.001963
20535.750000,1,1.050347,1.057067,1.052903,0.002218
20536.000000,1,1.052288,1.060017,1.055865,0.002392
20536.250000,1,1.060274,1.069114,1.063963,0.002684
20536.500000,1,1.072004,1.081141,1.076057,0.002788
20536.750000,1,1.082382,1.090696,1.085984,0.002731
20537.000000,1,1.085116,1.093901,1.089112,0.002770
20537.250000,1,1.083087,1.093301,1.087083,0.003224
20537.500000,1,1.081911,1.092456,1.086415,0.003391
20537.750000,1,1.086125,1.097839,1.092210,0.003557
20538.000000,1,1.099668,1.110690,1.105098,0.003367
20538.250000,1,1.112750,1.124589,1.117887,0.003773
20538.500000,1,1.122383,1.132801,1.126745,0.003546
20538.750000,1,1.118992,1.130450,1.123850,0.003970
20539.000000,1,1.115190,1.127744,1.120654,0.004148
20539.250000,1,1.115347,1.128283,1.121350,0.004268
20539.500000,1,1.124205,1.137665,1.130555,0.004285
20539.750000,1,1.138944,1.153457,1.145337,0.004472
20540.000000,1,1.152643,1.167010,1.158981,0.004549
20540.250000,1,1.158836,1.172749,1.164840,0.004702
20540.500000,1,1.159130,1.172047,1.164672,0.004539
20540.750000,1,1.157298,1.170480,1.162871,0.004660
20541.000000,1,1.157376,1.172108,1.163515,0.004783
20541.250000,1,1.158072,1.173044,1.164429,0.004853
20541.500000,1,1.155522,1.169300,1.161189,0.004857
20541.750000,1,1.145075,1.160244,1.150933,0.005138
20542.000000,1,1.132307,1.146151,1.137308,0.004837
20542.250000,1,1.124125,1.138123,1.129096,0.004677
20542.500000,1,1.125981,1.141531,1.131767,0.004874
20542.750000,1,1.139169,1.153670,1.145374,0.004691
20543.000000,1,1.157092,1.172963,1.163782,0.005143
20543.250000,1,1.171146,1.184898,1.176929,0.004661
20543.500000,1,1.174535,1.189101,1.180088,0.004769
20543.750000,1,1.172200,1.186018,1.177396,0.004676
20544.000000,1,1.172716,1.186597,1.177572,0.004850
20544.250000,1,1.179885,1.193506,1.185274,0.004686
20544.500000,1,1.192154,1.207650,1.198513,0.005037
20544.750000,1,1.203032,1.216960,1.208437,0.004921
20545.000000,1,1.204176,1.218578,1.209724,0.005086
20545.250000,1,1.196775,1.211181,1.201648,0.004901
20545.500000,1,1.187816,1.201830,1.192756,0.004914
20545.750000,1,1.184540,1.198757,1.189441,0.004972
20546.000000,1,1.188313,1.202735,1.194130,0.005032
20546.250000,1,1.196348,1.210591,1.201648,0.005067
20546.500000,1,1.199768,1.214142,1.205232,0.004975
20546.750000,1,1.198298,1.212219,1.203176,0.004679
20547.000000,1,1.194006,1.208118,1.199420,0.004868
20547.250000,1,1.195172,1.208200,1.200141,0.004716
20547.500000,1,1.202563,1.217184,1.208322,0.005099
20547.750000,1,1.214046,1.227919,1.219578,0.004783
20548.000000,1,1.221944,1.234309,1.226742,0.004392
20548.250000,1,1.218681,1.231379,1.223525,0.004534
20548.500000,1,1.207162,1.219647,1.212136,0.004456
20548.750000,1,1.196665,1.209034,1.201167,0.004211
20549.000000,1,1.191629,1.203153,1.196270,0.004170
20549.250000,1,1.193977,1.206429,1.199325,0.003948
20549.500000,1,1.201581,1.211374,1.205797,0.003686
20549.750000,1,1.206285,1.216849,1.210880,0.003548
20550.000000,1,1.209087,1.217958,1.212815,0.003205
20550.250000,1,1.210164,1.218042,1.213836,0.002896
20550.500000,1,1.215129,1.223114,1.218562,0.002724
20550.750000,1,1.222796,1.231108,1.227006,0.002677
20551.000000,1,1.232145,1.239544,1.236408,0.002152
20551.250000,1,1.238507,1.244475,1.242361,0.001636
20551.500000,1,1.242401,1.246333,1.244517,0.001049
20551.750000,1,1.243645,1.247024,1.245846,0.001052
20552.000000,1,1.249779,1.252155,1.251009,0.000754
20552.250000,1,1.256898,1.261669,1.260054,0.001266
20552.500000,1,1.264113,1.269694,1.268101,0.001709
20552.750000,1,1.264977,1.272529,1.270028,0.002311
20553.000000,1,1.257936,1.268217,1.264393,0.003166
20553.250000,1,1.248829,1.260740,1.256629,0.003782
20553.500000,1,1.246184,1.258986,1.254453,0.004188
20553.750000,1,1.251699,1.267149,1.261775,0.005063
20554.000000,1,1.263309,1.281105,1.274751,0.005976
20554.250000,1,1.271093,1.291236,1.284275,0.006882
20554.500000,1,1.267745,1.290609,1.282116,0.007524
20554.750000,1,1.252309,1.276929,1.267256,0.008108
20555.000000,1,1.229588,1.257555,1.246582,0.009169
20555.250000,1,1.207426,1.236634,1.224583,0.009861
20555.500000,1,1.182945,1.213899,1.201199,0.010290
20555.750000,1,1.150099,1.184207,1.170157,0.010992
20556.000000,1,1.106213,1.141423,1.125661,0.011375
20556.250000,1,1.049059,1.084743,1.068309,0.011927
20556.500000,1,0.986406,1.022850,1.006137,0.011930
20556.750000,1,0.927002,0.962519,0.946383,0.011693
20557.000000,1,0.872217,0.907436,0.891272,0.011761
20557.250000,1,0.817019,0.851809,0.835912,0.011413
20557.500000,1,0.755529,0.790181,0.773745,0.011359
20557.750000,1,0.685731,0.718301,0.702744,0.010944
20558.000000,1,0.612076,0.642946,0.628145,0.010268
20558.250000,1,0.542636,0.570257,0.557145,0.009092
20558.500000,1,0.482427,0.506734,0.495055,0.008104
20558.750000,1,0.431664,0.452476,0.442548,0.007068
20559.000000,1,0.387917,0.407035,0.397806,0.006367
20559.250000,1,0.350816,0.367754,0.359782,0.005730
20559.500000,1,0.321831,0.336404,0.329529,0.005006
20559.750000,1,0.302434,0.315597,0.309646,0.004506
20560.000000,2,0.303118,0.308117,0.306088,0.001498
20560.250000,2,0.306214,0.311902,0.309668,0.001769
20560.500000,2,0.313907,0.320681,0.317976,0.002118
20560.750000,2,0.326289,0.335105,0.331427,0.002858
20561.000000,2,0.341294,0.352340,0.347785,0.003551
20561.250000,2,0.361257,0.375247,0.369456,0.004555
20561.500000,2,0.386894,0.404249,0.396741,0.005690
20561.750000,2,0.420277,0.441718,0.432572,0.007060
20562.000000,2,0.460858,0.485533,0.474755,0.008136
20562.250000,2,0.504570,0.533151,0.521076,0.009562
20562.500000,2,0.547595,0.578918,0.565900,0.010507
20562.750000,2,0.589682,0.623338,0.609481,0.011404
20563.000000,2,0.630667,0.666105,0.651644,0.012102
20563.250000,2,0.675715,0.713798,0.698113,0.013051
20563.500000,2,0.724858,0.764758,0.747987,0.013747
20563.750000,2,0.774531,0.815968,0.798874,0.014217
20564.000000,2,0.818497,0.861279,0.843791,0.014794
20564.250000,2,0.854006,0.896514,0.879247,0.014739
20564.500000,2,0.880658,0.922986,0.905463,0.014583
20564.750000,2,0.905820,0.948310,0.930647,0.014490
20565.000000,2,0.933351,0.973129,0.956810,0.013870
20565.250000,2,0.960074,1.000558,0.983862,0.014010
20565.500000,2,0.981775,1.021005,1.004556,0.013524
20565.750000,2,0.993616,1.031926,1.015652,0.013146
20566.000000,2,0.996933,1.033686,1.018066,0.012379
20566.250000,2,0.999972,1.036150,1.020711,0.012048
20566.500000,2,1.008266,1.042133,1.027906,0.011496
20566.750000,2,1.021923,1.054402,1.040802,0.011068
20567.000000,2,1.034905,1.064518,1.051842,0.010102
20567.250000,2,1.038828,1.068078,1.055416,0.009905
20567.500000,2,1.032998,1.061582,1.049481,0.009490
20567.750000,2,1.027634,1.052782,1.042144,0.008634
20568.000000,2,1.026681,1.050118,1.040524,0.008272
20568.250000,2,1.035709,1.058249,1.049412,0.007940
20568.500000,2,1.050608,1.071727,1.063379,0.007645
20568.750000,2,1.064046,1.083724,1.075518,0.007133
20569.000000,2,1.066728,1.085585,1.078059,0.006793
20569.250000,2,1.063083,1.080244,1.073312,0.006301
20569.500000,2,1.059527,1.073524,1.067750,0.005576
20569.750000,2,1.060242,1.074406,1.068995,0.005106
20570.000000,2,1.068983,1.082317,1.077041,0.004829
20570.250000,2,1.080419,1.093392,1.088181,0.004844
20570.500000,2,1.086702,1.098893,1.093928,0.004389
20570.750000,2,1.086990,1.100248,1.093954,0.004527
20571.000000,2,1.084646,1.096163,1.090567,0.004225
20571.250000,2,1.084984,1.096462,1.090804,0.003813
20571.500000,2,1.089798,1.099080,1.094362,0.003290
20571.750000,2,1.095939,1.104425,1.100348,0.002726
20572.000000,2,1.100756,1.110836,1.105044,0.003400
20572.250000,2,1.095435,1.103963,1.098709,0.002670
20572.500000,2,1.090943,1.097827,1.093352,0.002063
20572.750000,2,1.091055,1.098414,1.093993,0.002052
20573.000000,2,1.098852,1.103465,1.101506,0.001289
20573.250000,2,1.112540,1.116236,1.114221,0.001068
20573.500000,2,1.121382,1.123617,1.122585,0.000602
20573.750000,2,1.120788,1.125779,1.122328,0.001585
20574.000000,2,1.111860,1.117311,1.113868,0.001497
20574.250000,2,1.103803,1.107768,1.105496,0.001168
20574.500000,2,1.100631,1.104908,1.102748,0.001388
20574.750000,2,1.105215,1.110083,1.107439,0.001610
20575.000000,2,1.111453,1.116966,1.113984,0.001769
20575.250000,2,1.115679,1.122230,1.118848,0.002049
20575.500000,2,1.116025,1.122469,1.119131,0.002178
20575.750000,2,1.117574,1.125051,1.121353,0.002391
20576.000000,2,1.149630,1.154769,1.152813,0.001584
20576.250000,2,1.136379,1.145949,1.141278,0.003111
20576.500000,2,1.148697,1.158970,1.153540,0.003276
20576.750000,2,1.154905,1.165287,1.159298,0.003324
20577.000000,2,1.150679,1.161781,1.155388,0.003484
20577.250000,2,1.144695,1.155881,1.149432,0.003704
20577.500000,2,1.143649,1.156427,1.149375,0.004115
20577.750000,2,1.155727,1.169101,1.161758,0.004274
20578.000000,2,1.174641,1.189572,1.181579,0.004995
20578.250000,2,1.192492,1.208106,1.199589,0.005306
20578.500000,2,1.199441,1.214870,1.205870,0.005194
20578.750000,2,1.194724,1.210082,1.201142,0.005378
20579.000000,2,1.186408,1.203437,1.193232,0.005656
20579.250000,2,1.185618,1.203388,1.193478,0.005783
20579.500000,2,1.196042,1.214035,1.203557,0.006089
20579.750000,2,1.212081,1.230811,1.220253,0.006446
20580.000000,2,1.226089,1.245511,1.234419,0.006640
20580.250000,2,1.233943,1.253804,1.241884,0.006744
20580.500000,2,1.234768,1.254907,1.242862,0.006832
20580.750000,2,1.237020,1.257936,1.246417,0.007270
20581.000000,2,1.243788,1.265386,1.252959,0.007558
20581.250000,2,1.251581,1.272904,1.260287,0.007408
20581.500000,2,1.251099,1.272527,1.259718,0.007549
20581.750000,2,1.240751,1.263886,1.249825,0.007898
20582.000000,2,1.226049,1.248858,1.234974,0.008027
20582.250000,2,1.215943,1.238171,1.225099,0.007964
20582.500000,2,1.216777,1.240872,1.226727,0.008267
20582.750000,2,1.228452,1.253536,1.238951,0.008479
20583.000000,2,1.242229,1.268336,1.253611,0.008673
20583.250000,2,1.252185,1.276778,1.262216,0.008329
20583.500000,2,1.250807,1.277493,1.262617,0.008971
20583.750000,2,1.251903,1.277096,1.262596,0.008574
20584.000000,2,1.256378,1.283910,1.268615,0.009478
20584.250000,2,1.270115,1.298639,1.282676,0.009462
20584.500000,2,1.285581,1.314233,1.298005,0.009471
20584.750000,2,1.292952,1.320391,1.304289,0.009296
20585.000000,2,1.284294,1.312177,1.296083,0.009779
20585.250000,2,1.270185,1.297100,1.281148,0.009371
20585.500000,2,1.257997,1.284505,1.269176,0.009351
20585.750000,2,1.256469,1.285727,1.269159,0.009690
20586.000000,2,1.264624,1.292580,1.276202,0.009432
20586.250000,2,1.270517,1.298530,1.282194,0.009317
20586.500000,2,1.262557,1.289492,1.274198,0.009093
20586.750000,2,1.241561,1.268485,1.252854,0.009099
20587.000000,2,1.212797,1.239959,1.224537,0.009095
20587.250000,2,1.188192,1.214631,1.199712,0.009034
20587.500000,2,1.165467,1.192055,1.176632,0.009092
20587.750000,2,1.138223,1.164165,1.148265,0.009259
20588.000000,2,1.094082,1.120692,1.104932,0.009211
20588.250000,2,1.033105,1.061438,1.044190,0.009281
20588.500000,2,0.960545,0.988769,0.972491,0.008671
20588.750000,2,0.892265,0.917979,0.902461,0.008127
20589.000000,2,0.828600,0.852211,0.838265,0.007427
20589.250000,2,0.771681,0.792303,0.779957,0.006606
20589.500000,2,0.712509,0.732267,0.720185,0.006210
20589.750000,2,0.649217,0.667961,0.656456,0.005784
20590.000000,2,0.582726,0.600002,0.589468,0.005369
20590.250000,2,0.520343,0.535541,0.526068,0.004649
20590.500000,2,0.464570,0.477163,0.469576,0.003817
20590.750000,2,0.419930,0.428912,0.423503,0.002808
20591.000000,2,0.382134,0.389037,0.384928,0.002243
20591.250000,2,0.352168,0.357205,0.354451,0.001794
20591.500000,2,0.328004,0.332576,0.330408,0.001601
20591.750000,2,0.313425,0.317715,0.315490,0.001227
20592.000000,3,0.299383,0.301463,0.300429,0.000589
20592.250000,3,0.302645,0.304659,0.303746,0.000608
20592.500000,3,0.311362,0.314007,0.312680,0.000878
20592.750000,3,0.323709,0.326396,0.325029,0.000978
20593.000000,3,0.338327,0.341141,0.339632,0.001048
20593.250000,3,0.354405,0.359061,0.356550,0.001392
20593.500000,3,0.375219,0.381576,0.378197,0.001996
20593.750000,3,0.402562,0.410778,0.406352,0.002581
20594.000000,3,0.437092,0.446774,0.441379,0.003141
20594.250000,3,0.475133,0.486305,0.480315,0.003642
20594.500000,3,0.514497,0.526538,0.519949,0.003899
20594.750000,3,0.552112,0.565306,0.558256,0.004243
20595.000000,3,0.588818,0.603008,0.595353,0.004683
20595.250000,3,0.625820,0.640623,0.632806,0.004991
20595.500000,3,0.663408,0.679039,0.670697,0.005310
20595.750000,3,0.698308,0.714720,0.705833,0.005580
20596.000000,3,0.728086,0.744871,0.735467,0.005640
20596.250000,3,0.750707,0.768043,0.758546,0.005965
20596.500000,3,0.772179,0.789878,0.779914,0.006003
20596.750000,3,0.795563,0.813879,0.803814,0.006309
20597.000000,3,0.822954,0.843195,0.832274,0.006708
20597.250000,3,0.851597,0.871578,0.860725,0.006822
20597.500000,3,0.873382,0.893154,0.882226,0.006624
20597.750000,3,0.884496,0.904722,0.892869,0.006776
20598.000000,3,0.888222,0.908526,0.896472,0.006774
20598.250000,3,0.892018,0.911560,0.900257,0.006707
20598.500000,3,0.901092,0.922324,0.910804,0.006979
20598.750000,3,0.916883,0.938129,0.926726,0.006879
20599.000000,3,0.933858,0.955047,0.942920,0.006863
20599.250000,3,0.942773,0.963112,0.951638,0.006935
20599.500000,3,0.943943,0.964131,0.952558,0.006752
20599.750000,3,0.943149,0.963267,0.951746,0.006779
20600.000000,3,0.950018,0.969821,0.958350,0.006552
20600.250000,3,0.962241,0.983039,0.971784,0.006702
20600.500000,3,0.984522,1.004872,0.994147,0.006693
20600.750000,3,1.006296,1.027066,1.015464,0.006576
20601.000000,3,1.020504,1.041032,1.030362,0.006470
20601.250000,3,1.029206,1.049031,1.037927,0.006241
20601.500000,3,1.034450,1.053453,1.043183,0.006243
20601.750000,3,1.041408,1.060586,1.050410,0.006103
20602.000000,3,1.050658,1.069760,1.059033,0.006083
20602.250000,3,1.056612,1.073854,1.064260,0.005859
20602.500000,3,1.055841,1.072728,1.063467,0.005454
20602.750000,3,1.050810,1.065676,1.057211,0.005352
20603.000000,3,1.045506,1.062409,1.052647,0.005470
20603.250000,3,1.047392,1.063733,1.054946,0.005229
20603.500000,3,1.057443,1.073217,1.064487,0.005160
20603.750000,3,1.070223,1.085519,1.077590,0.004808
20604.000000,3,1.080710,1.095321,1.087766,0.004599
20604.250000,3,1.085579,1.100112,1.092181,0.004517
20604.500000,3,1.088094,1.101327,1.093877,0.004118
20604.750000,3,1.092161,1.104525,1.097800,0.004005
20605.000000,3,1.099281,1.112175,1.105576,0.004149
20605.250000,3,1.109221,1.121808,1.114962,0.003661
20605.500000,3,1.117142,1.127565,1.121896,0.003190
20605.750000,3,1.119972,1.129049,1.124214,0.002690
20606.000000,3,1.122204,1.130225,1.125843,0.002382
20606.250000,3,1.127427,1.135265,1.130846,0.002250
20606.500000,3,1.136435,1.143742,1.139844,0.002221
20606.750000,3,1.144436,1.150416,1.147360,0.001704
20607.000000,3,1.144162,1.148115,1.145649,0.001294
20607.250000,3,1.130568,1.135011,1.132281,0.001678
20607.500000,3,1.113574,1.117819,1.114939,0.001355
20607.750000,3,1.104058,1.106417,1.104942,0.000651
20608.000000,3,1.109878,1.112348,1.111069,0.000810
20608.250000,3,1.129110,1.134483,1.131950,0.001738
20608.500000,3,1.155464,1.161838,1.159283,0.001843
20608.750000,3,1.177759,1.183164,1.180813,0.001584
20609.000000,3,1.187217,1.192366,1.189971,0.001635
20609.250000,3,1.188139,1.193759,1.191058,0.002047
20609.500000,3,1.189818,1.196031,1.193336,0.002169
20609.750000,3,1.197847,1.206259,1.202868,0.002721
20610.000000,3,1.212251,1.221298,1.217823,0.002963
20610.250000,3,1.223433,1.233001,1.229097,0.003198
20610.500000,3,1.225365,1.235395,1.230811,0.003544
20610.750000,3,1.219448,1.230810,1.225681,0.003853
20611.000000,3,1.216808,1.228275,1.222895,0.003949
20611.250000,3,1.223699,1.235121,1.230685,0.004209
20611.500000,3,1.241787,1.254994,1.249320,0.004558
20611.750000,3,1.262879,1.275870,1.270455,0.004753
20612.000000,3,1.277195,1.291260,1.284880,0.004930
20612.250000,3,1.280471,1.294211,1.287538,0.004858
20612.500000,3,1.276984,1.291219,1.284786,0.004962
20612.750000,3,1.278170,1.292538,1.286181,0.004869
20613.000000,3,1.287732,1.302295,1.296271,0.005076
20613.250000,3,1.303919,1.318250,1.312259,0.005157
20613.500000,3,1.316869,1.330978,1.325022,0.005166
20613.750000,3,1.320744,1.335623,1.328974,0.005360
20614.000000,3,1.317218,1.332205,1.325883,0.005168
20614.250000,3,1.316232,1.329729,1.324063,0.004725
20614.500000,3,1.322935,1.337358,1.331055,0.005026
20614.750000,3,1.336284,1.351494,1.344938,0.005256
20615.000000,3,1.350498,1.366086,1.359172,0.005227
20615.250000,3,1.356913,1.373120,1.366190,0.005467
20615.500000,3,1.356893,1.373132,1.366149,0.005192
20615.750000,3,1.355748,1.372630,1.364817,0.005320
20616.000000,3,1.360320,1.375804,1.369206,0.005392
20616.250000,3,1.368568,1.384805,1.378193,0.005395
20616.500000,3,1.376896,1.392006,1.386225,0.004958
20616.750000,3,1.377453,1.394349,1.386560,0.005383
20617.000000,3,1.367861,1.385169,1.377901,0.005567
20617.250000,3,1.357800,1.374916,1.367574,0.005675
20617.500000,3,1.352680,1.368952,1.362544,0.005427
20617.750000,3,1.352301,1.370920,1.363115,0.005769
20618.000000,3,1.349014,1.368049,1.359782,0.006032
20618.250000,3,1.330446,1.350604,1.341552,0.006243
20618.500000,3,1.295522,1.316312,1.306093,0.006520
20618.750000,3,1.251185,1.272912,1.262442,0.006893
20619.000000,3,1.212784,1.232991,1.224248,0.006426
20619.250000,3,1.187602,1.207614,1.198822,0.006354
20619.500000,3,1.172959,1.193262,1.183902,0.006413
20619.750000,3,1.156284,1.176629,1.167392,0.006507
20620.000000,3,1.125643,1.147296,1.136708,0.007071
20620.250000,3,1.075498,1.098795,1.086840,0.007651
20620.500000,3,1.012755,1.035840,1.024579,0.007744
20620.750000,3,0.947620,0.970345,0.959236,0.007472
20621.000000,3,0.883979,0.905264,0.894843,0.007036
20621.250000,3,0.816642,0.837704,0.827498,0.007159
20621.500000,3,0.741819,0.763013,0.753107,0.007206
20621.750000,3,0.662317,0.682297,0.672937,0.006866
20622.000000,3,0.585402,0.603421,0.594624,0.006092
20622.250000,3,0.518047,0.532985,0.525629,0.005092
20622.500000,3,0.463187,0.475454,0.469651,0.004121
20622.750000,3,0.419804,0.429929,0.425096,0.003414
20623.000000,3,0.384052,0.392528,0.388171,0.002857
20623.250000,3,0.352957,0.359843,0.356361,0.002303
20623.500000,3,0.327778,0.332749,0.330151,0.001702
20623.750000,3,0.310880,0.314111,0.312318,0.001149
20624.000000,4,0.300149,0.309446,0.305493,0.003400
20624.250000,4,0.305911,0.315832,0.311294,0.003461
20624.500000,4,0.320647,0.332124,0.327058,0.003683
20624.750000,4,0.344051,0.357411,0.351656,0.004018
20625.000000,4,0.374148,0.388389,0.382537,0.004344
20625.250000,4,0.410630,0.425697,0.419277,0.004511
20625.500000,4,0.452323,0.468547,0.461962,0.004802
20625.750000,4,0.501079,0.518435,0.511574,0.005177
20626.000000,4,0.556816,0.575118,0.567861,0.005375
20626.250000,4,0.618163,0.636703,0.629412,0.005705
20626.500000,4,0.682708,0.701907,0.694339,0.005864
20626.750000,4,0.748989,0.767885,0.760207,0.005708
20627.000000,4,0.814481,0.831632,0.824872,0.005414
20627.250000,4,0.877018,0.893371,0.886788,0.005203
20627.500000,4,0.933951,0.949386,0.943068,0.004809
20627.750000,4,0.982638,0.997132,0.991885,0.004372
20628.000000,4,1.027277,1.040157,1.035030,0.004109
20628.250000,4,1.068317,1.079376,1.075015,0.003633
20628.500000,4,1.109407,1.119746,1.115420,0.003497
20628.750000,4,1.151085,1.161090,1.156811,0.003324
20629.000000,4,1.189384,1.197812,1.193490,0.002786
20629.250000,4,1.215064,1.221323,1.218268,0.001947
20629.500000,4,1.226405,1.230367,1.228660,0.001269
20629.750000,4,1.228895,1.232062,1.230583,0.001115
20630.000000,4,1.231723,1.236845,1.234477,0.001770
20630.250000,4,1.242088,1.248189,1.245350,0.002067
20630.500000,4,1.256486,1.262203,1.259723,0.002225
20630.750000,4,1.264873,1.270387,1.267662,0.001965
20631.000000,4,1.255735,1.263537,1.259451,0.002578
20631.250000,4,1.233750,1.242080,1.237917,0.002689
20631.500000,4,1.210969,1.220692,1.215154,0.003077
20631.750000,4,1.199781,1.209690,1.204351,0.003527
20632.000000,4,1.203008,1.214323,1.208504,0.003875
20632.250000,4,1.212027,1.223111,1.217357,0.004052
20632.500000,4,1.209483,1.221532,1.215111,0.004173
20632.750000,4,1.188699,1.201907,1.194368,0.004342
20633.000000,4,1.156190,1.170060,1.162372,0.004595
20633.250000,4,1.131564,1.144804,1.137284,0.004603
20633.500000,4,1.126263,1.140138,1.133203,0.004767
20633.750000,4,1.142975,1.158141,1.150477,0.005060
20634.000000,4,1.170625,1.186267,1.178352,0.005370
20634.250000,4,1.190623,1.206136,1.197930,0.005390
20634.500000,4,1.190667,1.205737,1.196887,0.005336
20634.750000,4,1.174545,1.190041,1.181183,0.005528
20635.000000,4,1.160102,1.174665,1.166647,0.005340
20635.250000,4,1.157666,1.173646,1.165036,0.005671
20635.500000,4,1.166876,1.183571,1.174783,0.005763
20635.750000,4,1.175368,1.192207,1.183185,0.005644
20636.000000,4,1.170895,1.185807,1.177431,0.005342
20636.250000,4,1.149725,1.165972,1.157069,0.005669
20636.500000,4,1.127292,1.142620,1.133960,0.005367
20636.750000,4,1.116908,1.131791,1.123675,0.005295
20637.000000,4,1.124224,1.140637,1.131957,0.005506
20637.250000,4,1.144489,1.161076,1.152168,0.005731
20637.500000,4,1.159854,1.176402,1.167373,0.005636
20637.750000,4,1.157359,1.173347,1.164168,0.005665
20638.000000,4,1.137683,1.153558,1.144329,0.005485
20638.250000,4,1.114923,1.130643,1.121383,0.005420
20638.500000,4,1.103773,1.119250,1.110330,0.005407
20638.750000,4,1.108295,1.124672,1.116144,0.005568
20639.000000,4,1.125818,1.142664,1.133044,0.005579
20639.250000,4,1.141519,1.157661,1.148431,0.005635
20639.500000,4,1.146728,1.160686,1.152512,0.005301
20639.750000,4,1.138743,1.154626,1.145496,0.005619
20640.000000,4,1.135820,1.148525,1.140848,0.004745
20640.250000,4,1.123011,1.138530,1.129110,0.005496
20640.500000,4,1.122561,1.138151,1.129133,0.005591
20640.750000,4,1.125531,1.140487,1.131945,0.005440
20641.000000,4,1.127581,1.141346,1.132967,0.005127
20641.250000,4,1.125155,1.139119,1.130517,0.005113
20641.500000,4,1.121175,1.134626,1.126697,0.005170
20641.750000,4,1.117645,1.131651,1.123355,0.005039
20642.000000,4,1.116107,1.129075,1.121471,0.004924
20642.250000,4,1.114459,1.128546,1.120222,0.004915
20642.500000,4,1.112286,1.126938,1.118118,0.004978
20642.750000,4,1.112562,1.125231,1.117530,0.004652
20643.000000,4,1.113731,1.126469,1.119015,0.004445
20643.250000,4,1.116926,1.128476,1.121984,0.004393
20643.500000,4,1.118422,1.130044,1.122730,0.004336
20643.750000,4,1.112792,1.123843,1.117651,0.003907
20644.000000,4,1.102125,1.113639,1.107258,0.003974
20644.250000,4,1.093702,1.102996,1.097366,0.003377
20644.500000,4,1.091198,1.101068,1.095304,0.003487
20644.750000,4,1.100458,1.109385,1.104148,0.002963
20645.000000,4,1.116461,1.124203,1.119840,0.002571
20645.250000,4,1.130411,1.137262,1.133693,0.002085
20645.500000,4,1.137286,1.141735,1.138926,0.001651
20645.750000,4,1.133543,1.137485,1.135329,0.001307
20646.000000,4,1.128511,1.131234,1.130065,0.000998
20646.250000,4,1.127995,1.129889,1.129297,0.000570
20646.500000,4,1.130585,1.132797,1.131803,0.000696
20646.750000,4,1.130233,1.133807,1.131731,0.001236
20647.000000,4,1.117459,1.123456,1.120690,0.002110
20647.250000,4,1.096266,1.104751,1.100525,0.002746
20647.500000,4,1.077285,1.085763,1.081596,0.002812
20647.750000,4,1.070805,1.079407,1.075396,0.003126
20648.000000,4,1.080989,1.090878,1.086840,0.003365
20648.250000,4,1.102706,1.115596,1.109992,0.004385
20648.500000,4,1.123883,1.136936,1.131423,0.004534
20648.750000,4,1.130143,1.145163,1.137992,0.005230
20649.000000,4,1.119480,1.136012,1.128142,0.005683
20649.250000,4,1.103165,1.120947,1.112769,0.006085
20649.500000,4,1.093430,1.112908,1.103846,0.006643
20649.750000,4,1.094768,1.114176,1.105353,0.007010
20650.000000,4,1.099830,1.120274,1.111149,0.007260
20650.250000,4,1.096645,1.119928,1.109890,0.008094
20650.500000,4,1.082307,1.106879,1.095742,0.008671
20650.750000,4,1.059523,1.085673,1.073342,0.008923
20651.000000,4,1.037067,1.062478,1.050635,0.008969
20651.250000,4,1.016080,1.042552,1.030304,0.009198
20651.500000,4,0.993660,1.020341,1.008192,0.009523
20651.750000,4,0.958003,0.986242,0.973080,0.009757
20652.000000,4,0.904888,0.935079,0.921066,0.010063
20652.250000,4,0.843091,0.872761,0.858768,0.009619
20652.500000,4,0.783763,0.811352,0.798655,0.009147
