# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.372824,0.377319,0.375612,0.001472
20528.250000,1,0.372741,0.377278,0.375546,0.001603
20528.500000,1,0.371580,0.377143,0.375063,0.001835
20528.750000,1,0.369401,0.375579,0.373217,0.002208
20529.000000,1,0.365236,0.372837,0.369892,0.002633
20529.250000,1,0.360036,0.370091,0.366251,0.003489
20529.500000,1,0.356741,0.368850,0.364492,0.004219
20529.750000,1,0.357382,0.372289,0.366751,0.005143
20530.000000,1,0.361532,0.379752,0.372951,0.006202
20530.250000,1,0.368624,0.390017,0.382199,0.007325
20530.500000,1,0.377746,0.402018,0.393060,0.008280
20530.750000,1,0.388163,0.415102,0.405214,0.009210
20531.000000,1,0.400843,0.430831,0.419669,0.010198
20531.250000,1,0.416586,0.449507,0.437504,0.011101
20531.500000,1,0.436491,0.471392,0.458700,0.011835
20531.750000,1,0.457051,0.494736,0.481197,0.012798
20532.000000,1,0.477346,0.516927,0.502641,0.013404
20532.250000,1,0.494804,0.535495,0.520827,0.013609
20532.500000,1,0.509972,0.551057,0.536822,0.014006
20532.750000,1,0.525951,0.567557,0.552824,0.014118
20533.000000,1,0.543702,0.585199,0.570836,0.014121
20533.250000,1,0.561370,0.603715,0.588991,0.014330
20533.500000,1,0.576571,0.618695,0.604433,0.014320
20533.750000,1,0.585737,0.627751,0.613402,0.014119
20534.000000,1,0.589220,0.630279,0.616104,0.013792
20534.250000,1,0.589319,0.629048,0.615406,0.013259
20534.500000,1,0.590346,0.628387,0.615574,0.012781
20534.750000,1,0.594411,0.631057,0.618476,0.012419
20535.000000,1,0.599410,0.635116,0.623258,0.011971
20535.250000,1,0.604035,0.638087,0.626656,0.011511
20535.500000,1,0.604879,0.638180,0.626874,0.011168
20535.750000,1,0.604002,0.636138,0.625132,0.010709
20536.000000,1,0.605354,0.636352,0.625708,0.010364
20536.250000,1,0.610294,0.639217,0.629561,0.009743
20536.500000,1,0.619286,0.646714,0.637352,0.009311
20536.750000,1,0.626662,0.652865,0.644136,0.008910
20537.000000,1,0.628921,0.654807,0.645809,0.008680
20537.250000,1,0.625177,0.649712,0.641058,0.008095
20537.500000,1,0.619626,0.642684,0.634335,0.007513
20537.750000,1,0.617735,0.639468,0.631809,0.007151
20538.000000,1,0.624249,0.644483,0.637221,0.006824
20538.250000,1,0.638208,0.657718,0.650348,0.006484
20538.500000,1,0.661139,0.681695,0.674098,0.006952
20538.750000,1,0.669036,0.687107,0.680527,0.005978
20539.000000,1,0.678596,0.695079,0.689122,0.005351
20539.250000,1,0.684648,0.699669,0.694293,0.005000
20539.500000,1,0.692740,0.706265,0.701368,0.004665
20539.750000,1,0.704801,0.717804,0.712911,0.004345
20540.000000,1,0.720890,0.732669,0.728322,0.004111
20540.250000,1,0.736519,0.747675,0.743363,0.003679
20540.500000,1,0.748645,0.758700,0.754755,0.003232
20540.750000,1,0.756943,0.766299,0.762781,0.003001
20541.000000,1,0.766654,0.774570,0.771515,0.002538
20541.250000,1,0.780731,0.787891,0.784956,0.002250
20541.500000,1,0.800277,0.806533,0.803882,0.002004
20541.750000,1,0.821571,0.826818,0.824712,0.001808
20542.000000,1,0.839585,0.843224,0.841826,0.001289
20542.250000,1,0.851662,0.854346,0.853164,0.000794
20542.500000,1,0.859875,0.862803,0.861401,0.000948
20542.750000,1,0.869790,0.872689,0.871163,0.000997
20543.000000,1,0.884282,0.888906,0.886362,0.001404
20543.250000,1,0.903355,0.909796,0.906212,0.001834
20543.500000,1,0.923038,0.929072,0.926145,0.001849
20543.750000,1,0.939334,0.944618,0.941958,0.001771
20544.000000,1,0.951667,0.957836,0.954584,0.001825
20544.250000,1,0.965244,0.971632,0.968487,0.001921
20544.500000,1,0.985070,0.994099,0.989656,0.002831
20544.750000,1,1.013322,1.022746,1.018217,0.003174
20545.000000,1,1.045720,1.055456,1.050385,0.003238
20545.250000,1,1.072971,1.083222,1.077850,0.003423
20545.500000,1,1.092022,1.101453,1.095818,0.003195
20545.750000,1,1.104052,1.114263,1.108225,0.003078
20546.000000,1,1.119105,1.129376,1.123142,0.003364
20546.250000,1,1.141326,1.153871,1.146571,0.004064
20546.500000,1,1.172267,1.186289,1.178096,0.004480
20546.750000,1,1.204908,1.219270,1.210547,0.004521
20547.000000,1,1.228996,1.244750,1.234811,0.004855
20547.250000,1,1.244293,1.258928,1.249833,0.004669
20547.500000,1,1.257245,1.272321,1.262652,0.004607
20547.750000,1,1.277289,1.295056,1.284283,0.005497
20548.000000,1,1.312286,1.332703,1.320204,0.006225
20548.250000,1,1.356390,1.377731,1.364798,0.006618
20548.500000,1,1.397353,1.419068,1.405646,0.006919
20548.750000,1,1.419763,1.443522,1.428207,0.007796
20549.000000,1,1.422835,1.446649,1.431317,0.007763
20549.250000,1,1.419790,1.442336,1.427633,0.007774
20549.500000,1,1.422676,1.448138,1.431839,0.008467
20549.750000,1,1.442143,1.469666,1.453108,0.008671
20550.000000,1,1.477933,1.506579,1.489131,0.009101
20550.250000,1,1.517845,1.547323,1.529686,0.009255
20550.500000,1,1.552096,1.582667,1.564369,0.009644
20550.750000,1,1.578702,1.609353,1.590522,0.009587
20551.000000,1,1.602971,1.632792,1.614676,0.009923
20551.250000,1,1.632818,1.664858,1.644938,0.010391
20551.500000,1,1.667706,1.701671,1.681583,0.010894
20551.750000,1,1.703617,1.740223,1.716970,0.011783
20552.000000,1,1.727669,1.762042,1.739932,0.011566
20552.250000,1,1.734300,1.768156,1.746942,0.011420
20552.500000,1,1.735543,1.769634,1.747918,0.011390
20552.750000,1,1.744531,1.778091,1.757456,0.011339
20553.000000,1,1.771733,1.809503,1.786901,0.011965
20553.250000,1,1.819556,1.856622,1.834291,0.012110
20553.500000,1,1.871535,1.910730,1.887038,0.012438
20553.750000,1,1.912846,1.952207,1.927118,0.012497
20554.000000,1,1.932492,1.969543,1.946053,0.012009
20554.250000,1,1.935297,1.971353,1.947307,0.012035
20554.500000,1,1.930570,1.966446,1.942928,0.011883
20554.750000,1,1.928667,1.963811,1.940966,0.011619
20555.000000,1,1.926417,1.961609,1.938682,0.011684
20555.250000,1,1.912157,1.946687,1.924127,0.011488
20555.500000,1,1.875393,1.907693,1.887520,0.010952
20555.750000,1,1.817018,1.849822,1.829143,0.011128
20556.000000,1,1.746537,1.779223,1.757992,0.010799
20556.250000,1,1.672027,1.703277,1.684057,0.009970
20556.500000,1,1.598863,1.629365,1.609907,0.009892
20556.750000,1,1.517045,1.547865,1.528388,0.009571
20557.000000,1,1.418545,1.450929,1.431112,0.010123
20557.250000,1,1.302547,1.334521,1.314947,0.010160
20557.500000,1,1.174199,1.205337,1.186881,0.010022
20557.750000,1,1.047010,1.075993,1.059275,0.009126
20558.000000,1,0.929529,0.954433,0.940697,0.008060
20558.250000,1,0.823216,0.844700,0.832773,0.007193
20558.500000,1,0.724587,0.742978,0.733060,0.006475
20558.750000,1,0.632797,0.648494,0.640238,0.005645
20559.000000,1,0.549679,0.563486,0.556211,0.005063
20559.250000,1,0.480630,0.491783,0.486040,0.003965
20559.500000,1,0.430700,0.438976,0.434726,0.002680
20559.750000,1,0.401342,0.406326,0.403840,0.001585
20560.000000,2,0.308142,0.310814,0.309327,0.000856
20560.250000,2,0.311133,0.315195,0.313211,0.001267
20560.500000,2,0.317415,0.322749,0.320235,0.001581
20560.750000,2,0.330312,0.337732,0.334426,0.002190
20561.000000,2,0.345710,0.354462,0.350765,0.002707
20561.250000,2,0.366240,0.377903,0.372945,0.003674
20561.500000,2,0.388765,0.402873,0.397185,0.004366
20561.750000,2,0.417951,0.434528,0.427828,0.005376
20562.000000,2,0.448644,0.467501,0.459717,0.006307
20562.250000,2,0.483023,0.504973,0.496337,0.007383
20562.500000,2,0.517159,0.541432,0.531771,0.008144
20562.750000,2,0.554699,0.581312,0.570879,0.009163
20563.000000,2,0.593068,0.620420,0.609714,0.009499
20563.250000,2,0.633784,0.664063,0.652260,0.010349
20563.500000,2,0.672962,0.703718,0.691880,0.010573
20563.750000,2,0.708688,0.740861,0.728674,0.011169
20564.000000,2,0.734544,0.766796,0.755308,0.011262
20564.250000,2,0.756185,0.788018,0.776628,0.011242
20564.500000,2,0.771940,0.804045,0.792288,0.010994
20564.750000,2,0.791788,0.822614,0.811228,0.010725
20565.000000,2,0.811963,0.842355,0.831266,0.010575
20565.250000,2,0.835106,0.864810,0.853961,0.010365
20565.500000,2,0.851957,0.881893,0.871343,0.010194
20565.750000,2,0.866728,0.895744,0.885311,0.009922
20566.000000,2,0.875547,0.902130,0.892840,0.009350
20566.250000,2,0.885767,0.911896,0.901929,0.009000
20566.500000,2,0.894744,0.918756,0.910210,0.008360
20566.750000,2,0.905683,0.929064,0.921115,0.008076
20567.000000,2,0.911354,0.932760,0.925089,0.007404
20567.250000,2,0.909684,0.931946,0.923375,0.007266
20567.500000,2,0.899449,0.920416,0.912235,0.006613
20567.750000,2,0.891641,0.910744,0.903212,0.006112
20568.000000,2,0.888288,0.904081,0.898345,0.005306
20568.250000,2,0.894716,0.909776,0.904543,0.005195
20568.500000,2,0.906773,0.920434,0.915418,0.004608
20568.750000,2,0.920108,0.932860,0.928073,0.004417
20569.000000,2,0.923976,0.935630,0.931649,0.003907
20569.250000,2,0.923086,0.934204,0.929789,0.003553
20569.500000,2,0.916680,0.927446,0.923122,0.003232
20569.750000,2,0.916499,0.925184,0.922073,0.002947
20570.000000,2,0.920513,0.928020,0.925301,0.002652
20570.250000,2,0.930054,0.936985,0.934840,0.002468
20570.500000,2,0.936250,0.942009,0.940036,0.001996
20570.750000,2,0.938530,0.944527,0.942107,0.002021
20571.000000,2,0.934425,0.940143,0.937419,0.001782
20571.250000,2,0.932641,0.937901,0.935634,0.001610
20571.500000,2,0.935928,0.939844,0.938090,0.001307
20571.750000,2,0.947349,0.951689,0.950032,0.001491
20572.000000,2,0.961258,0.964835,0.963408,0.001257
20572.250000,2,0.973200,0.976359,0.975136,0.000997
20572.500000,2,0.978490,0.980970,0.979609,0.000697
20572.750000,2,0.981170,0.983500,0.982352,0.000681
20573.000000,2,0.983033,0.985213,0.984250,0.000616
20573.250000,2,0.992338,0.993993,0.993235,0.000421
20573.500000,2,1.002080,1.003878,1.002984,0.000494
20573.750000,2,1.011008,1.013466,1.012402,0.000657
20574.000000,2,1.011681,1.014620,1.013350,0.000876
20574.250000,2,1.009754,1.012115,1.010944,0.000769
20574.500000,2,1.005828,1.008253,1.006869,0.000898
20574.750000,2,1.010077,1.013685,1.011749,0.001275
20575.000000,2,1.021269,1.026770,1.024111,0.001760
20575.250000,2,1.041259,1.046542,1.043878,0.001721
20575.500000,2,1.056740,1.062639,1.059360,0.001979
20575.750000,2,1.066705,1.072198,1.069172,0.001835
20576.000000,2,1.132236,1.154972,1.145949,0.007949
20576.250000,2,1.068257,1.073596,1.070679,0.001923
20576.500000,2,1.070745,1.078952,1.074469,0.002687
20576.750000,2,1.082875,1.091051,1.086809,0.002596
20577.000000,2,1.094970,1.103610,1.098970,0.002714
20577.250000,2,1.107294,1.114944,1.110651,0.002579
20577.500000,2,1.112406,1.119647,1.115700,0.002713
20577.750000,2,1.119373,1.127482,1.123451,0.002420
20578.000000,2,1.132133,1.140520,1.135918,0.002738
20578.250000,2,1.155732,1.166300,1.161133,0.003311
20578.500000,2,1.184231,1.195569,1.190093,0.003517
20578.750000,2,1.213003,1.222930,1.217648,0.003253
20579.000000,2,1.225158,1.236049,1.230381,0.003468
20579.250000,2,1.228106,1.238100,1.232141,0.003410
20579.500000,2,1.223716,1.234070,1.227602,0.003428
20579.750000,2,1.228767,1.239579,1.232772,0.003434
20580.000000,2,1.243760,1.256279,1.248976,0.003950
20580.250000,2,1.273535,1.286569,1.279401,0.004198
20580.500000,2,1.305297,1.318796,1.311159,0.004214
20580.750000,2,1.334969,1.347483,1.340428,0.003929
20581.000000,2,1.352724,1.365204,1.357494,0.004164
20581.250000,2,1.365217,1.378405,1.370188,0.004147
20581.500000,2,1.373262,1.386342,1.378497,0.004459
20581.750000,2,1.384322,1.398115,1.389221,0.004766
20582.000000,2,1.391780,1.405766,1.396542,0.004771
20582.250000,2,1.396708,1.411081,1.402138,0.004887
20582.500000,2,1.397100,1.411836,1.402209,0.005045
20582.750000,2,1.399701,1.414438,1.405036,0.004958
20583.000000,2,1.405735,1.421283,1.411560,0.005255
20583.250000,2,1.421286,1.438626,1.428005,0.005627
20583.500000,2,1.437705,1.457010,1.445529,0.006153
20583.750000,2,1.456827,1.474088,1.462985,0.005772
20584.000000,2,1.463720,1.481158,1.470006,0.006074
20584.250000,2,1.467501,1.484259,1.473402,0.006090
20584.500000,2,1.468079,1.486646,1.475222,0.006456
20584.750000,2,1.477376,1.497266,1.484598,0.006830
20585.000000,2,1.487371,1.509457,1.495349,0.007285
20585.250000,2,1.497924,1.518823,1.505203,0.007131
20585.500000,2,1.495365,1.516262,1.502822,0.007162
20585.750000,2,1.484087,1.504438,1.491320,0.007125
20586.000000,2,1.464266,1.485585,1.472250,0.007408
20586.250000,2,1.451645,1.471966,1.459157,0.007001
20586.500000,2,1.443310,1.464773,1.450959,0.007473
20586.750000,2,1.440917,1.461907,1.448356,0.007271
20587.000000,2,1.429129,1.452072,1.438246,0.007608
20587.250000,2,1.406685,1.429420,1.415756,0.007490
20587.500000,2,1.366088,1.388688,1.375202,0.007674
20587.750000,2,1.315330,1.340029,1.325226,0.008092
20588.000000,2,1.258591,1.284182,1.269093,0.008426
20588.250000,2,1.201150,1.226154,1.210980,0.008176
20588.500000,2,1.135041,1.160302,1.144960,0.008093
20588.750000,2,1.060835,1.086214,1.071187,0.007759
20589.000000,2,0.974992,1.000596,0.985380,0.008112
20589.250000,2,0.886908,0.910999,0.897093,0.007384
20589.500000,2,0.800276,0.822442,0.809512,0.006799
20589.750000,2,0.723122,0.742378,0.731023,0.006074
20590.000000,2,0.650315,0.668121,0.657241,0.005575
20590.250000,2,0.584477,0.599942,0.590842,0.004935
20590.500000,2,0.520177,0.533474,0.525762,0.004237
20590.750000,2,0.462835,0.473649,0.467188,0.003730
20591.000000,2,0.409689,0.418561,0.413465,0.003066
20591.250000,2,0.369099,0.375485,0.372134,0.002234
20591.500000,2,0.338104,0.342506,0.340405,0.001460
20591.750000,2,0.321442,0.324358,0.323159,0.000839
20592.000000,3,0.367535,0.368968,0.368128,0.000422
20592.250000,3,0.369276,0.371530,0.370358,0.000686
20592.500000,3,0.376438,0.379592,0.378126,0.000980
20592.750000,3,0.390577,0.394659,0.392764,0.001331
20593.000000,3,0.412775,0.418205,0.415846,0.001791
20593.250000,3,0.442194,0.448198,0.445468,0.002190
20593.500000,3,0.476068,0.482875,0.479987,0.002453
20593.750000,3,0.512877,0.519155,0.516369,0.002366
20594.000000,3,0.549571,0.556686,0.553417,0.002578
20594.250000,3,0.588282,0.595726,0.592307,0.002642
20594.500000,3,0.630240,0.638740,0.635183,0.002825
20594.750000,3,0.677684,0.687012,0.682747,0.003018
20595.000000,3,0.727668,0.738242,0.733568,0.003372
20595.250000,3,0.777488,0.786798,0.782725,0.003026
20595.500000,3,0.821156,0.829270,0.825688,0.002554
20595.750000,3,0.856336,0.863655,0.860279,0.002231
20596.000000,3,0.886091,0.892134,0.889059,0.001793
20596.250000,3,0.912742,0.918411,0.915546,0.001709
20596.500000,3,0.939261,0.945592,0.942318,0.001824
20596.750000,3,0.964533,0.969227,0.966577,0.001287
20597.000000,3,0.981940,0.985378,0.983662,0.000955
20597.250000,3,0.988637,0.991080,0.989759,0.000836
20597.500000,3,0.985202,0.989202,0.987379,0.001113
20597.750000,3,0.979173,0.982905,0.981305,0.001084
20598.000000,3,0.977352,0.980418,0.979191,0.000902
20598.250000,3,0.980850,0.983789,0.982440,0.000970
20598.500000,3,0.987904,0.989669,0.988683,0.000595
20598.750000,3,0.991124,0.993151,0.991972,0.000649
20599.000000,3,0.986627,0.989891,0.988786,0.000946
20599.250000,3,0.977469,0.981809,0.979587,0.001350
20599.500000,3,0.967074,0.971071,0.969336,0.001228
20599.750000,3,0.962231,0.964781,0.963171,0.000788
20600.000000,3,0.962095,0.964856,0.963482,0.000920
20600.250000,3,0.964048,0.966030,0.964858,0.000660
20600.500000,3,0.961208,0.963673,0.962764,0.000767
20600.750000,3,0.953108,0.956185,0.954554,0.001040
20601.000000,3,0.940434,0.943214,0.941887,0.000969
20601.250000,3,0.929658,0.932764,0.931199,0.000928
20601.500000,3,0.926989,0.929006,0.928066,0.000533
20601.750000,3,0.932451,0.934455,0.933403,0.000706
20602.000000,3,0.943853,0.946056,0.944987,0.000642
20602.250000,3,0.955875,0.958343,0.957103,0.000853
20602.500000,3,0.963871,0.966362,0.965109,0.000712
20602.750000,3,0.966290,0.968500,0.967565,0.000665
20603.000000,3,0.966264,0.967870,0.967208,0.000433
20603.250000,3,0.965461,0.967422,0.966698,0.000585
20603.500000,3,0.966554,0.968311,0.967400,0.000502
20603.750000,3,0.966323,0.967715,0.966979,0.000447
20604.000000,3,0.964103,0.966230,0.964917,0.000746
20604.250000,3,0.959021,0.961591,0.960663,0.000663
20604.500000,3,0.956628,0.958683,0.957832,0.000704
20604.750000,3,0.957813,0.960083,0.959163,0.000673
20605.000000,3,0.963906,0.966846,0.965411,0.000859
20605.250000,3,0.973042,0.976038,0.974558,0.000964
20605.500000,3,0.982085,0.983954,0.983072,0.000636
20605.750000,3,0.986173,0.987420,0.986799,0.000438
20606.000000,3,0.985204,0.987660,0.986410,0.000739
20606.250000,3,0.983222,0.985102,0.984354,0.000526
20606.500000,3,0.983054,0.984602,0.983879,0.000576
20606.750000,3,0.983662,0.985804,0.984998,0.000600
20607.000000,3,0.985647,0.987058,0.986338,0.000477
20607.250000,3,0.985007,0.987012,0.986177,0.000674
20607.500000,3,0.983062,0.985928,0.984773,0.000800
20607.750000,3,0.984552,0.986229,0.985544,0.000499
20608.000000,3,0.991251,0.993685,0.992313,0.000732
20608.250000,3,1.002885,1.005710,1.004259,0.001010
20608.500000,3,1.017225,1.020136,1.018592,0.000908
20608.750000,3,1.028723,1.030263,1.029474,0.000430
20609.000000,3,1.032109,1.034143,1.032988,0.000568
20609.250000,3,1.030928,1.033381,1.031870,0.000636
20609.500000,3,1.031346,1.033420,1.032714,0.000567
20609.750000,3,1.039575,1.041943,1.040894,0.000802
20610.000000,3,1.055825,1.058725,1.057193,0.000913
20610.250000,3,1.074501,1.078121,1.076791,0.001261
20610.500000,3,1.090643,1.092950,1.091791,0.000731
20610.750000,3,1.097348,1.099242,1.098122,0.000615
20611.000000,3,1.099874,1.102016,1.100582,0.000621
20611.250000,3,1.104719,1.107627,1.105995,0.000957
20611.500000,3,1.119029,1.124238,1.121219,0.001493
20611.750000,3,1.142346,1.148398,1.144995,0.001655
20612.000000,3,1.166932,1.171935,1.170180,0.001406
20612.250000,3,1.184623,1.187176,1.186071,0.000911
20612.500000,3,1.190091,1.192823,1.191182,0.000894
20612.750000,3,1.189713,1.192188,1.190964,0.000774
20613.000000,3,1.194490,1.198078,1.196163,0.001136
20613.250000,3,1.210495,1.215957,1.212934,0.001664
20613.500000,3,1.237369,1.243178,1.240168,0.002049
20613.750000,3,1.263942,1.270469,1.267180,0.001936
20614.000000,3,1.282804,1.287144,1.285004,0.001370
20614.250000,3,1.290731,1.293053,1.292081,0.000654
20614.500000,3,1.294331,1.297257,1.296103,0.001000
20614.750000,3,1.304965,1.310183,1.307617,0.001702
20615.000000,3,1.327274,1.333749,1.330692,0.002412
20615.250000,3,1.356079,1.361806,1.359180,0.002200
20615.500000,3,1.377812,1.382896,1.380858,0.001664
20615.750000,3,1.384484,1.387115,1.385709,0.000971
20616.000000,3,1.375600,1.378941,1.377493,0.001048
20616.250000,3,1.368151,1.371644,1.369868,0.001085
20616.500000,3,1.373289,1.379896,1.376624,0.001801
20616.750000,3,1.397597,1.406915,1.402309,0.003040
20617.000000,3,1.437580,1.447032,1.441782,0.003211
20617.250000,3,1.475617,1.483504,1.479567,0.002685
20617.500000,3,1.499221,1.504584,1.501851,0.001748
20617.750000,3,1.505134,1.508530,1.506708,0.000906
20618.000000,3,1.497755,1.501779,1.500035,0.001126
20618.250000,3,1.489091,1.492328,1.490792,0.001170
20618.500000,3,1.477934,1.481055,1.479465,0.001030
20618.750000,3,1.459085,1.463815,1.461152,0.001568
20619.000000,3,1.426864,1.431912,1.429218,0.001802
20619.250000,3,1.381698,1.389403,1.385011,0.002840
20619.500000,3,1.333379,1.339749,1.336444,0.002457
20619.750000,3,1.289400,1.296003,1.292309,0.002385
20620.000000,3,1.253082,1.258863,1.255907,0.001982
20620.250000,3,1.216432,1.223197,1.219408,0.002297
20620.500000,3,1.168385,1.178079,1.172645,0.003507
20620.750000,3,1.102574,1.113659,1.107456,0.004009
20621.000000,3,1.020580,1.035053,1.026728,0.005158
20621.250000,3,0.933731,0.947796,0.940250,0.005257
20621.500000,3,0.850215,0.862783,0.856330,0.004780
20621.750000,3,0.772786,0.786963,0.779111,0.004757
20622.000000,3,0.701349,0.714388,0.707228,0.004425
20622.250000,3,0.633097,0.645143,0.638115,0.004218
20622.500000,3,0.566964,0.578402,0.572445,0.004000
20622.750000,3,0.507891,0.517960,0.512569,0.003447
20623.000000,3,0.457975,0.466600,0.462246,0.002872
20623.250000,3,0.419912,0.426495,0.422971,0.002082
20623.500000,3,0.392854,0.397779,0.395344,0.001528
20623.750000,3,0.377558,0.380665,0.378862,0.000891
20624.000000,4,0.291171,0.293476,0.292012,0.000731
20624.250000,4,0.293170,0.295444,0.294480,0.000707
20624.500000,4,0.301000,0.303289,0.302081,0.000777
20624.750000,4,0.314418,0.318250,0.316383,0.001197
20625.000000,4,0.335068,0.341177,0.338004,0.001896
20625.250000,4,0.361649,0.370293,0.365870,0.002740
20625.500000,4,0.392636,0.404321,0.398387,0.003704
20625.750000,4,0.427412,0.441532,0.433822,0.004514
20626.000000,4,0.463170,0.481726,0.471397,0.005765
20626.250000,4,0.503903,0.525531,0.513440,0.006979
20626.500000,4,0.551194,0.576285,0.561920,0.008095
20626.750000,4,0.605073,0.633883,0.617337,0.009233
20627.000000,4,0.661150,0.693693,0.674919,0.010416
20627.250000,4,0.714320,0.749668,0.728610,0.011321
20627.500000,4,0.758233,0.795144,0.772703,0.011951
20627.750000,4,0.793720,0.832592,0.808570,0.012780
20628.000000,4,0.825750,0.866999,0.841534,0.013409
20628.250000,4,0.859481,0.902193,0.875785,0.013941
20628.500000,4,0.895510,0.939759,0.912695,0.014586
20628.750000,4,0.930907,0.976257,0.947842,0.014974
20629.000000,4,0.958888,1.004147,0.975826,0.015122
20629.250000,4,0.978222,1.023276,0.994371,0.015033
20629.500000,4,0.990209,1.036312,1.006646,0.015451
20629.750000,4,1.001390,1.047284,1.017949,0.015352
20630.000000,4,1.014415,1.060623,1.030415,0.015579
20630.250000,4,1.025053,1.071343,1.041315,0.015599
20630.500000,4,1.030174,1.075469,1.045734,0.015572
20630.750000,4,1.025490,1.069128,1.040402,0.015161
20631.000000,4,1.014825,1.057751,1.029558,0.014889
20631.250000,4,1.006542,1.047436,1.020379,0.014222
20631.500000,4,1.005454,1.048103,1.019889,0.014587
20631.750000,4,1.013716,1.058064,1.029340,0.014720
20632.000000,4,1.028632,1.072728,1.044230,0.014651
20632.250000,4,1.041705,1.084469,1.056507,0.014614
20632.500000,4,1.046292,1.088383,1.060777,0.014434
20632.750000,4,1.044498,1.085642,1.058477,0.014212
20633.000000,4,1.041171,1.081628,1.054348,0.014017
20633.250000,4,1.040092,1.080727,1.053737,0.013936
20633.500000,4,1.042859,1.083468,1.056962,0.013817
20633.750000,4,1.046593,1.085956,1.060271,0.013516
20634.000000,4,1.045594,1.084874,1.059176,0.013478
20634.250000,4,1.040712,1.077340,1.053107,0.012776
20634.500000,4,1.033481,1.069543,1.045916,0.012533
20634.750000,4,1.032472,1.068127,1.044835,0.012251
20635.000000,4,1.039048,1.074720,1.051499,0.012063
20635.250000,4,1.050588,1.086077,1.063676,0.011924
20635.500000,4,1.062846,1.096999,1.075268,0.011762
20635.750000,4,1.067967,1.100680,1.079727,0.011548
20636.000000,4,1.063650,1.095290,1.075072,0.011015
20636.250000,4,1.056403,1.087908,1.067981,0.010785
20636.500000,4,1.053384,1.084105,1.064348,0.010564
20636.750000,4,1.056998,1.086249,1.067936,0.009845
20637.000000,4,1.066124,1.094987,1.077015,0.009708
20637.250000,4,1.076152,1.104513,1.086369,0.009567
20637.500000,4,1.080526,1.106263,1.089948,0.008971
20637.750000,4,1.080235,1.105039,1.089085,0.008515
20638.000000,4,1.078062,1.102056,1.087210,0.008060
20638.250000,4,1.082539,1.104371,1.090532,0.007540
20638.500000,4,1.092280,1.112543,1.100170,0.007005
20638.750000,4,1.107079,1.126094,1.114315,0.006469
20639.000000,4,1.119366,1.136227,1.125953,0.005779
20639.250000,4,1.126232,1.140333,1.132082,0.004941
20639.500000,4,1.127220,1.139979,1.132317,0.004545
20639.750000,4,1.127611,1.138391,1.132001,0.003776
20640.000000,4,1.141874,1.147978,1.144896,0.002093
20640.250000,4,1.140381,1.147806,1.143872,0.002372
20640.500000,4,1.150739,1.155270,1.153085,0.001442
20640.750000,4,1.157954,1.161043,1.159550,0.000839
20641.000000,4,1.159527,1.162803,1.161598,0.000865
20641.250000,4,1.159811,1.164482,1.162728,0.001382
20641.500000,4,1.163542,1.170305,1.167991,0.002348
20641.750000,4,1.175010,1.184895,1.181381,0.003398
20642.000000,4,1.192415,1.204456,1.200216,0.004087
20642.250000,4,1.208545,1.223124,1.218250,0.005105
20642.500000,4,1.216635,1.235700,1.229356,0.006396
20642.750000,4,1.216767,1.238573,1.231525,0.007596
20643.000000,4,1.213712,1.237613,1.229472,0.008172
20643.250000,4,1.211063,1.238806,1.229355,0.009477
20643.500000,4,1.215452,1.246187,1.235343,0.010362
20643.750000,4,1.226232,1.256977,1.246611,0.010838
20644.000000,4,1.233503,1.269820,1.257917,0.012297
20644.250000,4,1.239106,1.278509,1.265251,0.013339
20644.500000,4,1.240866,1.283009,1.268374,0.014221
20644.750000,4,1.244334,1.287441,1.272256,0.014936
20645.000000,4,1.250554,1.295316,1.279366,0.015326
20645.250000,4,1.258078,1.305334,1.288717,0.016057
20645.500000,4,1.263620,1.311288,1.294429,0.016162
20645.750000,4,1.258765,1.307487,1.290422,0.016548
20646.000000,4,1.244061,1.294734,1.276181,0.016955
20646.250000,4,1.227688,1.277345,1.259079,0.016620
20646.500000,4,1.217828,1.266823,1.248849,0.016521
20646.750000,4,1.221489,1.269890,1.252563,0.016764
20647.000000,4,1.237892,1.286930,1.269499,0.016746
20647.250000,4,1.260889,1.309868,1.292059,0.016823
20647.500000,4,1.278324,1.327190,1.309493,0.016885
20647.750000,4,1.284503,1.332906,1.315659,0.016690
20648.000000,4,1.280973,1.328143,1.311000,0.016191
20648.250000,4,1.273743,1.320734,1.303227,0.015764
20648.500000,4,1.269960,1.315701,1.299462,0.015622
20648.750000,4,1.273075,1.317235,1.300874,0.015241
20649.000000,4,1.275644,1.319706,1.304028,0.015218
20649.250000,4,1.275957,1.320559,1.304700,0.015322
20649.500000,4,1.273692,1.317485,1.301313,0.014839
20649.750000,4,1.267361,1.310794,1.295169,0.014739
20650.000000,4,1.261658,1.304548,1.288572,0.014721
20650.250000,4,1.254852,1.298031,1.281887,0.014575
20650.500000,4,1.242656,1.286879,1.270345,0.014785
20650.750000,4,1.223512,1.266619,1.250248,0.014259
20651.000000,4,1.194629,1.236381,1.219970,0.013971
20651.250000,4,1.158334,1.199820,1.183571,0.013793
20651.500000,4,1.119864,1.161280,1.144856,0.013506
20651.750000,4,1.082376,1.122198,1.106396,0.012894
20652.000000,4,1.041813,1.080923,1.065115,0.012806
20652.250000,4,0.992704,1.032317,1.016035,0.012513
20652.500000,4,0.935363,0.972772,0.956726,0.012080
