# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.256581,0.257498,0.256999,0.000283
21528.250000,1,0.259021,0.260871,0.260018,0.000453
21528.500000,1,0.268180,0.270810,0.269662,0.000729
21528.750000,1,0.283867,0.287875,0.285933,0.001163
21529.000000,1,0.305906,0.310960,0.308566,0.001659
21529.250000,1,0.333931,0.340040,0.337159,0.002052
21529.500000,1,0.367783,0.374765,0.371627,0.002411
21529.750000,1,0.406912,0.414845,0.410983,0.002728
21530.000000,1,0.451004,0.459220,0.455121,0.002989
21530.250000,1,0.498309,0.507499,0.503118,0.003266
21530.500000,1,0.549072,0.558282,0.553771,0.003336
21530.750000,1,0.600644,0.610177,0.605608,0.003461
21531.000000,1,0.652529,0.661466,0.657132,0.003313
21531.250000,1,0.702619,0.711149,0.707069,0.003179
21531.500000,1,0.750576,0.759760,0.755436,0.003161
21531.750000,1,0.797777,0.806456,0.802239,0.003056
21532.000000,1,0.842577,0.850394,0.846531,0.002765
21532.250000,1,0.882862,0.889919,0.886355,0.002545
21532.500000,1,0.918302,0.924269,0.921194,0.002091
21532.750000,1,0.949247,0.954596,0.951866,0.001907
21533.000000,1,0.976832,0.981628,0.979212,0.001548
21533.250000,1,1.003237,1.008520,1.005596,0.001603
21533.500000,1,1.029505,1.034524,1.031554,0.001671
21533.750000,1,1.053630,1.058393,1.055771,0.001634
21534.000000,1,1.075171,1.078958,1.076848,0.001287
21534.250000,1,1.091388,1.095183,1.093072,0.001130
21534.500000,1,1.105021,1.109104,1.106760,0.001262
21534.750000,1,1.118087,1.121628,1.119741,0.001097
21535.000000,1,1.133741,1.137698,1.135393,0.001275
21535.250000,1,1.150599,1.155843,1.153137,0.001555
21535.500000,1,1.170421,1.175060,1.172440,0.001410
21535.750000,1,1.187732,1.191830,1.189742,0.001332
21536.000000,1,1.203388,1.205870,1.204623,0.000793
21536.250000,1,1.214311,1.216482,1.215230,0.000778
21536.500000,1,1.222304,1.225094,1.224118,0.000908
21536.750000,1,1.231813,1.234520,1.233078,0.000955
21537.000000,1,1.240090,1.242435,1.241472,0.000647
21537.250000,1,1.247778,1.249796,1.248956,0.000507
21537.500000,1,1.254044,1.255416,1.254646,0.000398
21537.750000,1,1.258410,1.259858,1.258974,0.000437
21538.000000,1,1.262244,1.264047,1.262969,0.000601
21538.250000,1,1.267506,1.268931,1.268179,0.000410
21538.500000,1,1.273634,1.275952,1.274813,0.000628
21538.750000,1,1.280221,1.282063,1.281023,0.000600
21539.000000,1,1.285026,1.286833,1.286196,0.000456
21539.250000,1,1.288666,1.290380,1.289542,0.000449
21539.500000,1,1.289770,1.291040,1.290278,0.000412
21539.750000,1,1.289629,1.291272,1.290671,0.000477
21540.000000,1,1.291776,1.293180,1.292396,0.000465
21540.250000,1,1.293288,1.294983,1.294139,0.000523
21540.500000,1,1.294931,1.296879,1.296099,0.000570
21540.750000,1,1.296549,1.297819,1.297088,0.000397
21541.000000,1,1.295276,1.296859,1.296132,0.000505
21541.250000,1,1.293570,1.294893,1.294273,0.000447
21541.500000,1,1.289085,1.290370,1.289809,0.000380
21541.750000,1,1.281091,1.283414,1.282363,0.000743
21542.000000,1,1.270624,1.273531,1.272066,0.000893
21542.250000,1,1.257122,1.260972,1.259137,0.001132
21542.500000,1,1.244848,1.247033,1.245770,0.000738
21542.750000,1,1.233664,1.235849,1.234454,0.000653
21543.000000,1,1.226087,1.228911,1.227373,0.000774
21543.250000,1,1.223111,1.224489,1.223796,0.000422
21543.500000,1,1.221441,1.222960,1.222232,0.000507
21543.750000,1,1.218958,1.221303,1.220386,0.000668
21544.000000,1,1.215990,1.218458,1.216926,0.000696
21544.250000,1,1.211189,1.212785,1.212046,0.000414
21544.500000,1,1.206075,1.208487,1.207089,0.000657
21544.750000,1,1.202781,1.203818,1.203281,0.000322
21545.000000,1,1.200430,1.201705,1.201273,0.000429
21545.250000,1,1.198726,1.199917,1.199483,0.000370
21545.500000,1,1.195944,1.197804,1.196801,0.000512
21545.750000,1,1.193040,1.194990,1.193971,0.000578
21546.000000,1,1.190523,1.192326,1.191519,0.000544
21546.250000,1,1.190100,1.191660,1.190840,0.000456
21546.500000,1,1.190523,1.192095,1.191414,0.000513
21546.750000,1,1.192194,1.195019,1.193369,0.000815
21547.000000,1,1.194650,1.196118,1.195275,0.000391
21547.250000,1,1.194283,1.195879,1.195137,0.000501
21547.500000,1,1.193713,1.195476,1.194691,0.000540
21547.750000,1,1.193182,1.194899,1.193842,0.000478
21548.000000,1,1.193566,1.195042,1.194309,0.000401
21548.250000,1,1.194410,1.195700,1.194891,0.000420
21548.500000,1,1.194447,1.195923,1.195092,0.000368
21548.750000,1,1.192286,1.194239,1.193623,0.000652
21549.000000,1,1.189983,1.191691,1.190913,0.000440
21549.250000,1,1.186385,1.188738,1.187914,0.000648
21549.500000,1,1.184500,1.186060,1.185498,0.000451
21549.750000,1,1.183577,1.185014,1.184300,0.000429
21550.000000,1,1.182427,1.184307,1.183226,0.000582
21550.250000,1,1.181260,1.182569,1.181912,0.000343
21550.500000,1,1.178826,1.179712,1.179227,0.000279
21550.750000,1,1.174589,1.176468,1.175365,0.000591
21551.000000,1,1.170524,1.173022,1.171707,0.000773
21551.250000,1,1.166983,1.168075,1.167674,0.000351
21551.500000,1,1.163019,1.164873,1.163834,0.000481
21551.750000,1,1.158084,1.159647,1.158906,0.000429
21552.000000,1,1.151913,1.153982,1.153229,0.000524
21552.250000,1,1.145616,1.147911,1.146564,0.000860
21552.500000,1,1.138029,1.139917,1.138897,0.000675
21552.750000,1,1.129107,1.131060,1.130302,0.000580
21553.000000,1,1.120239,1.122345,1.121054,0.000684
21553.250000,1,1.108757,1.111414,1.110230,0.000937
21553.500000,1,1.097515,1.100294,1.098793,0.000858
21553.750000,1,1.084878,1.087924,1.086183,0.000899
21554.000000,1,1.071654,1.075031,1.073152,0.001107
21554.250000,1,1.057912,1.061268,1.059802,0.001053
21554.500000,1,1.042484,1.046647,1.044628,0.001297
21554.750000,1,1.025110,1.028604,1.026902,0.001266
21555.000000,1,1.002949,1.007317,1.005096,0.001487
21555.250000,1,0.975040,0.981251,0.978529,0.001881
21555.500000,1,0.943994,0.950996,0.947210,0.002376
21555.750000,1,0.906638,0.913816,0.910488,0.002537
21556.000000,1,0.865262,0.873471,0.869565,0.002791
21556.250000,1,0.819328,0.828741,0.823866,0.003291
21556.500000,1,0.768804,0.778985,0.774284,0.003454
21556.750000,1,0.716355,0.726663,0.721855,0.003572
21557.000000,1,0.662226,0.672734,0.667559,0.003772
21557.250000,1,0.607467,0.618274,0.612933,0.003696
21557.500000,1,0.554865,0.564652,0.559590,0.003534
21557.750000,1,0.502655,0.512845,0.507858,0.003627
21558.000000,1,0.454378,0.463311,0.458873,0.003227
21558.250000,1,0.409235,0.417458,0.413343,0.002951
21558.500000,1,0.368559,0.376361,0.372638,0.002703
21558.750000,1,0.334622,0.340784,0.337730,0.002245
21559.000000,1,0.306379,0.311928,0.309044,0.001929
21559.250000,1,0.284046,0.288516,0.286329,0.001496
21559.500000,1,0.268336,0.271696,0.270055,0.001109
21559.750000,1,0.259219,0.260953,0.260137,0.000561
21560.000000,2,0.283199,0.284258,0.283645,0.000332
21560.250000,2,0.285325,0.286920,0.286150,0.000530
21560.500000,2,0.292231,0.294700,0.293511,0.000824
21560.750000,2,0.304129,0.307397,0.305817,0.001102
21561.000000,2,0.320641,0.324665,0.322796,0.001405
21561.250000,2,0.341855,0.346930,0.344561,0.001784
21561.500000,2,0.367788,0.373409,0.370732,0.002045
21561.750000,2,0.397992,0.405028,0.401582,0.002411
21562.000000,2,0.433053,0.440312,0.436602,0.002626
21562.250000,2,0.471152,0.478790,0.475261,0.002735
21562.500000,2,0.512269,0.520111,0.516099,0.002802
21562.750000,2,0.553491,0.561287,0.557379,0.002788
21563.000000,2,0.593731,0.601397,0.597488,0.002772
21563.250000,2,0.633115,0.640088,0.636531,0.002599
21563.500000,2,0.670070,0.678214,0.674348,0.002722
21563.750000,2,0.708542,0.714647,0.711545,0.002328
21564.000000,2,0.743776,0.750030,0.746804,0.002270
21564.250000,2,0.775370,0.781369,0.778366,0.002128
21564.500000,2,0.801913,0.807089,0.804307,0.001638
21564.750000,2,0.823157,0.826685,0.824995,0.001189
21565.000000,2,0.839811,0.844220,0.842122,0.001256
21565.250000,2,0.856484,0.860331,0.858161,0.001242
21565.500000,2,0.873171,0.876225,0.874358,0.000861
21565.750000,2,0.888982,0.892363,0.890452,0.001099
21566.000000,2,0.902824,0.906284,0.904547,0.001105
21566.250000,2,0.914301,0.917346,0.916018,0.001030
21566.500000,2,0.922923,0.925563,0.924351,0.000788
21566.750000,2,0.930196,0.931831,0.930865,0.000516
21567.000000,2,0.934872,0.936800,0.935825,0.000542
21567.250000,2,0.938939,0.940593,0.939679,0.000495
21567.500000,2,0.941167,0.942411,0.941891,0.000470
21567.750000,2,0.941664,0.943121,0.942612,0.000572
21568.000000,2,0.941535,0.943753,0.942557,0.000615
21568.250000,2,0.943370,0.944508,0.944017,0.000405
21568.500000,2,0.947907,0.950415,0.948903,0.000738
21568.750000,2,0.956320,0.958594,0.957372,0.000674
21569.000000,2,0.966818,0.970121,0.968315,0.000937
21569.250000,2,0.977647,0.980478,0.978949,0.000800
21569.500000,2,0.987180,0.989096,0.988044,0.000597
21569.750000,2,0.994735,0.996101,0.995287,0.000415
21570.000000,2,1.001187,1.004129,1.002120,0.000795
21570.250000,2,1.008467,1.009806,1.009134,0.000402
21570.500000,2,1.015178,1.018027,1.016433,0.000797
21570.750000,2,1.022117,1.023855,1.022822,0.000549
21571.000000,2,1.026458,1.028965,1.027425,0.000694
21571.250000,2,1.029808,1.032006,1.030936,0.000671
21571.500000,2,1.033451,1.035721,1.034614,0.000665
21571.750000,2,1.038468,1.041156,1.040067,0.000790
21572.000000,2,1.046639,1.049042,1.048182,0.000726
21572.250000,2,1.050966,1.052633,1.051703,0.000568
21572.500000,2,1.052524,1.053971,1.053151,0.000446
21572.750000,2,1.051548,1.053981,1.052575,0.000624
21573.000000,2,1.051110,1.052804,1.051844,0.000465
21573.250000,2,1.053559,1.055545,1.054620,0.000619
21573.500000,2,1.062747,1.065077,1.063799,0.000747
21573.750000,2,1.075888,1.078938,1.077523,0.001020
21574.000000,2,1.091768,1.094649,1.093048,0.001045
21574.250000,2,1.104614,1.107202,1.106049,0.000871
21574.500000,2,1.114805,1.116643,1.115444,0.000582
21574.750000,2,1.123104,1.125125,1.123948,0.000543
21575.000000,2,1.131951,1.134311,1.133117,0.000733
21575.250000,2,1.143653,1.146265,1.145070,0.000866
21575.500000,2,1.156475,1.159556,1.158113,0.000961
21575.750000,2,1.167983,1.170657,1.169675,0.000931
21576.000000,2,1.182538,1.187610,1.184411,0.001444
21576.250000,2,1.181680,1.183239,1.182323,0.000403
21576.500000,2,1.185826,1.187387,1.186537,0.000405
21576.750000,2,1.192614,1.194769,1.193738,0.000648
21577.000000,2,1.202438,1.204975,1.204064,0.000807
21577.250000,2,1.214893,1.216579,1.215823,0.000564
21577.500000,2,1.223720,1.226506,1.225533,0.000739
21577.750000,2,1.230893,1.232475,1.231971,0.000411
21578.000000,2,1.235197,1.236620,1.235879,0.000487
21578.250000,2,1.239436,1.241458,1.240338,0.000651
21578.500000,2,1.245220,1.248086,1.246600,0.000743
21578.750000,2,1.254356,1.255863,1.255114,0.000511
21579.000000,2,1.261460,1.262698,1.262035,0.000447
21579.250000,2,1.266606,1.268055,1.267376,0.000372
21579.500000,2,1.269295,1.271886,1.270422,0.000720
21579.750000,2,1.272662,1.274792,1.273680,0.000633
21580.000000,2,1.278983,1.280579,1.279849,0.000495
21580.250000,2,1.288398,1.291631,1.289796,0.001019
21580.500000,2,1.301348,1.304358,1.302770,0.000900
21580.750000,2,1.314701,1.317206,1.316216,0.000848
21581.000000,2,1.326788,1.328913,1.327888,0.000656
21581.250000,2,1.336225,1.338060,1.337171,0.000587
21581.500000,2,1.343962,1.345389,1.344658,0.000428
21581.750000,2,1.350444,1.352072,1.351192,0.000484
21582.000000,2,1.355315,1.357182,1.356364,0.000532
21582.250000,2,1.358858,1.360434,1.359512,0.000501
21582.500000,2,1.359569,1.361390,1.360059,0.000505
21582.750000,2,1.359607,1.360862,1.360262,0.000404
21583.000000,2,1.361365,1.362810,1.361930,0.000507
21583.250000,2,1.365965,1.367628,1.366906,0.000444
21583.500000,2,1.374158,1.377127,1.375477,0.000952
21583.750000,2,1.383473,1.386121,1.384880,0.000823
21584.000000,2,1.392350,1.395088,1.393351,0.000845
21584.250000,2,1.398061,1.400986,1.399584,0.000936
21584.500000,2,1.402103,1.404870,1.403812,0.000820
21584.750000,2,1.405843,1.408256,1.407586,0.000721
21585.000000,2,1.410511,1.412602,1.411391,0.000633
21585.250000,2,1.412884,1.415038,1.414133,0.000711
21585.500000,2,1.412083,1.415560,1.413478,0.000985
21585.750000,2,1.407207,1.410397,1.408853,0.000942
21586.000000,2,1.396191,1.400381,1.398252,0.001114
21586.250000,2,1.379745,1.383961,1.381846,0.001382
21586.500000,2,1.357516,1.362772,1.360652,0.001775
21586.750000,2,1.331314,1.337456,1.334242,0.002249
21587.000000,2,1.297820,1.305279,1.301734,0.002554
21587.250000,2,1.259370,1.267472,1.263320,0.002776
21587.500000,2,1.214791,1.223840,1.219202,0.003018
21587.750000,2,1.165109,1.175535,1.170426,0.003500
21588.000000,2,1.113054,1.123355,1.118281,0.003578
21588.250000,2,1.056233,1.067617,1.062155,0.003936
21588.500000,2,0.996809,1.008871,1.002530,0.003938
21588.750000,2,0.932962,0.945292,0.939015,0.004297
21589.000000,2,0.865475,0.878110,0.871487,0.004315
21589.250000,2,0.795523,0.808488,0.801805,0.004446
21589.500000,2,0.724235,0.737065,0.730697,0.004625
21589.750000,2,0.653917,0.666170,0.659880,0.004499
21590.000000,2,0.584915,0.597009,0.590889,0.004358
21590.250000,2,0.520725,0.531490,0.526036,0.004033
21590.500000,2,0.461369,0.471361,0.466515,0.003552
21590.750000,2,0.410379,0.418579,0.414314,0.003040
21591.000000,2,0.366858,0.373598,0.370169,0.002560
21591.250000,2,0.332664,0.338064,0.335315,0.001929
21591.500000,2,0.308040,0.311630,0.309873,0.001293
21591.750000,2,0.293349,0.295254,0.294143,0.000608
21592.000000,3,0.314002,0.315179,0.314329,0.000330
21592.250000,3,0.316347,0.318306,0.317161,0.000555
21592.500000,3,0.324830,0.327482,0.326156,0.000857
21592.750000,3,0.338839,0.342937,0.340903,0.001258
21593.000000,3,0.359145,0.364184,0.361569,0.001634
21593.250000,3,0.384605,0.390178,0.387288,0.001914
21593.500000,3,0.414881,0.421744,0.418035,0.002234
21593.750000,3,0.449583,0.457117,0.453199,0.002569
21594.000000,3,0.489058,0.497800,0.493274,0.002912
21594.250000,3,0.533631,0.542718,0.538094,0.003100
21594.500000,3,0.582259,0.591465,0.586675,0.003179
21594.750000,3,0.631732,0.641832,0.636961,0.003481
21595.000000,3,0.682681,0.692335,0.687509,0.003330
21595.250000,3,0.731368,0.740904,0.736328,0.003202
21595.500000,3,0.778542,0.787714,0.783069,0.003264
21595.750000,3,0.823284,0.832473,0.827598,0.003025
21596.000000,3,0.865603,0.872960,0.869293,0.002674
21596.250000,3,0.903242,0.909981,0.906382,0.002325
21596.500000,3,0.935177,0.940478,0.937575,0.001830
21596.750000,3,0.960179,0.964267,0.962276,0.001284
21597.000000,3,0.980308,0.984046,0.982174,0.001266
21597.250000,3,0.996802,1.000957,0.998791,0.001402
21597.500000,3,1.010822,1.014061,1.012431,0.001069
21597.750000,3,1.022008,1.024817,1.023128,0.000909
21598.000000,3,1.028033,1.029485,1.028808,0.000383
21598.250000,3,1.028701,1.030227,1.029380,0.000469
21598.500000,3,1.025415,1.027040,1.026136,0.000406
21598.750000,3,1.022617,1.023870,1.023241,0.000357
21599.000000,3,1.023319,1.024489,1.023961,0.000373
21599.250000,3,1.027971,1.029687,1.028621,0.000629
21599.500000,3,1.035351,1.037480,1.036577,0.000714
21599.750000,3,1.042097,1.044365,1.043168,0.000643
21600.000000,3,1.047687,1.048710,1.048176,0.000297
21600.250000,3,1.047366,1.049657,1.048301,0.000577
21600.500000,3,1.046397,1.047894,1.047214,0.000410
21600.750000,3,1.043515,1.045370,1.044500,0.000558
21601.000000,3,1.040761,1.042153,1.041548,0.000473
21601.250000,3,1.035296,1.037728,1.036606,0.000772
21601.500000,3,1.028237,1.030954,1.029611,0.000764
21601.750000,3,1.021363,1.024367,1.022555,0.000818
21602.000000,3,1.017790,1.019541,1.018502,0.000603
21602.250000,3,1.018440,1.020396,1.019253,0.000653
21602.500000,3,1.023990,1.026348,1.024846,0.000779
21602.750000,3,1.031013,1.033354,1.032224,0.000687
21603.000000,3,1.037106,1.038829,1.038265,0.000549
21603.250000,3,1.040066,1.041246,1.040616,0.000365
21603.500000,3,1.039075,1.040962,1.040298,0.000507
21603.750000,3,1.040337,1.041778,1.041110,0.000381
21604.000000,3,1.045240,1.047972,1.046665,0.000878
21604.250000,3,1.055594,1.059036,1.057341,0.001045
21604.500000,3,1.069063,1.072654,1.070800,0.001180
21604.750000,3,1.083305,1.086211,1.084299,0.000881
21605.000000,3,1.094193,1.096920,1.095609,0.000839
21605.250000,3,1.102768,1.104685,1.103907,0.000607
21605.500000,3,1.109807,1.111898,1.110867,0.000695
21605.750000,3,1.115742,1.118437,1.117087,0.000820
21606.000000,3,1.123014,1.125040,1.123782,0.000623
21606.250000,3,1.128868,1.130822,1.129961,0.000650
21606.500000,3,1.134088,1.135595,1.134746,0.000456
21606.750000,3,1.137015,1.138774,1.138096,0.000517
21607.000000,3,1.140379,1.142573,1.141042,0.000622
21607.250000,3,1.142809,1.144610,1.143758,0.000606
21607.500000,3,1.145395,1.146945,1.146189,0.000502
21607.750000,3,1.147824,1.149386,1.148504,0.000477
21608.000000,3,1.149559,1.150953,1.150094,0.000424
21608.250000,3,1.151507,1.153391,1.152146,0.000539
21608.500000,3,1.154939,1.157084,1.155810,0.000566
21608.750000,3,1.160070,1.162038,1.161276,0.000566
21609.000000,3,1.167187,1.169364,1.168514,0.000667
21609.250000,3,1.174282,1.176173,1.175105,0.000617
21609.500000,3,1.179073,1.179784,1.179395,0.000241
21609.750000,3,1.181298,1.182675,1.181968,0.000364
21610.000000,3,1.183370,1.185314,1.184361,0.000547
21610.250000,3,1.187165,1.189966,1.188407,0.000759
21610.500000,3,1.192148,1.194818,1.193494,0.000828
21610.750000,3,1.198026,1.199301,1.198661,0.000417
21611.000000,3,1.200091,1.201893,1.201157,0.000572
21611.250000,3,1.199745,1.200933,1.200274,0.000366
21611.500000,3,1.197990,1.199293,1.198588,0.000429
21611.750000,3,1.196985,1.197823,1.197465,0.000263
21612.000000,3,1.199225,1.200421,1.199633,0.000342
21612.250000,3,1.202105,1.203757,1.202636,0.000492
21612.500000,3,1.203813,1.205093,1.204487,0.000411
21612.750000,3,1.200559,1.202445,1.201567,0.000593
21613.000000,3,1.194148,1.196304,1.195302,0.000765
21613.250000,3,1.187891,1.190048,1.188986,0.000706
21613.500000,3,1.186478,1.188261,1.186991,0.000507
21613.750000,3,1.190655,1.193332,1.192149,0.000829
21614.000000,3,1.202465,1.205754,1.204304,0.000991
21614.250000,3,1.216632,1.220725,1.219260,0.001285
21614.500000,3,1.230908,1.235211,1.233304,0.001206
21614.750000,3,1.242480,1.244935,1.243862,0.000667
21615.000000,3,1.250700,1.252582,1.251691,0.000697
21615.250000,3,1.257191,1.259979,1.258676,0.000842
21615.500000,3,1.265401,1.268700,1.267030,0.001029
21615.750000,3,1.274290,1.276600,1.275570,0.000848
21616.000000,3,1.282217,1.284606,1.283308,0.000753
21616.250000,3,1.286475,1.288620,1.287632,0.000595
21616.500000,3,1.289142,1.291258,1.290129,0.000676
21616.750000,3,1.291545,1.292854,1.292221,0.000409
21617.000000,3,1.294478,1.295641,1.295182,0.000321
21617.250000,3,1.298295,1.300011,1.299157,0.000636
21617.500000,3,1.301797,1.303023,1.302563,0.000339
21617.750000,3,1.302801,1.304055,1.303364,0.000348
21618.000000,3,1.298997,1.301051,1.299988,0.000612
21618.250000,3,1.290651,1.293512,1.292195,0.000973
21618.500000,3,1.280108,1.283048,1.281452,0.000975
21618.750000,3,1.265418,1.269326,1.267375,0.001286
21619.000000,3,1.247472,1.251633,1.249598,0.001369
21619.250000,3,1.223257,1.229103,1.226552,0.002038
21619.500000,3,1.193601,1.200281,1.196633,0.002353
21619.750000,3,1.155545,1.163987,1.159672,0.002995
21620.000000,3,1.111878,1.120507,1.115998,0.003190
21620.250000,3,1.061158,1.071447,1.066079,0.003458
21620.500000,3,1.004820,1.015281,1.010028,0.003856
21620.750000,3,0.943122,0.954518,0.948978,0.004177
21621.000000,3,0.877232,0.889878,0.883289,0.004663
21621.250000,3,0.808055,0.820950,0.814256,0.004673
21621.500000,3,0.738249,0.751693,0.744625,0.004797
21621.750000,3,0.669207,0.682274,0.675402,0.004669
21622.000000,3,0.602795,0.614587,0.608472,0.004325
21622.250000,3,0.540083,0.551229,0.545349,0.004163
21622.500000,3,0.483156,0.493276,0.487928,0.003596
21622.750000,3,0.433531,0.441805,0.437495,0.003131
21623.000000,3,0.391811,0.398779,0.395199,0.002609
21623.250000,3,0.358927,0.364053,0.361485,0.001913
21623.500000,3,0.335676,0.339163,0.337355,0.001230
21623.750000,3,0.321791,0.323580,0.322509,0.000582
21624.000000,4,0.306780,0.307841,0.307320,0.000309
21624.250000,4,0.310137,0.312052,0.311137,0.000549
21624.500000,4,0.320737,0.323962,0.322350,0.001087
21624.750000,4,0.338996,0.343500,0.341290,0.001524
21625.000000,4,0.365067,0.370754,0.367922,0.002031
21625.250000,4,0.398964,0.405460,0.402212,0.002454
21625.500000,4,0.439398,0.447597,0.443500,0.002947
21625.750000,4,0.486594,0.496026,0.491281,0.003426
21626.000000,4,0.538711,0.548758,0.543830,0.003687
21626.250000,4,0.594551,0.605412,0.599955,0.003876
21626.500000,4,0.652962,0.663602,0.658166,0.003795
21626.750000,4,0.710683,0.721631,0.716463,0.003936
21627.000000,4,0.768531,0.779396,0.773962,0.003828
21627.250000,4,0.824048,0.834362,0.829267,0.003741
21627.500000,4,0.877216,0.886892,0.881830,0.003352
21627.750000,4,0.927524,0.936532,0.931929,0.003258
21628.000000,4,0.974636,0.982689,0.978889,0.002842
21628.250000,4,1.017394,1.026178,1.021365,0.002793
21628.500000,4,1.054942,1.062117,1.058598,0.002382
21628.750000,4,1.087059,1.093297,1.090419,0.002147
21629.000000,4,1.114997,1.120314,1.117611,0.001718
21629.250000,4,1.137869,1.142953,1.140343,0.001582
21629.500000,4,1.158542,1.162360,1.160291,0.001323
21629.750000,4,1.174881,1.178662,1.176886,0.001219
21630.000000,4,1.189010,1.191210,1.190057,0.000740
21630.250000,4,1.197076,1.199921,1.198680,0.000805
21630.500000,4,1.203583,1.205726,1.204423,0.000728
21630.750000,4,1.206212,1.208045,1.207474,0.000526
21631.000000,4,1.208009,1.209339,1.208534,0.000424
21631.250000,4,1.206607,1.207727,1.207178,0.000387
21631.500000,4,1.201744,1.202970,1.202459,0.000411
21631.750000,4,1.193973,1.196058,1.195237,0.000689
21632.000000,4,1.186168,1.188408,1.187322,0.000662
21632.250000,4,1.179995,1.181673,1.180865,0.000511
21632.500000,4,1.176772,1.178146,1.177449,0.000425
21632.750000,4,1.176741,1.178176,1.177352,0.000459
21633.000000,4,1.178038,1.179348,1.178864,0.000373
21633.250000,4,1.178470,1.179946,1.179289,0.000427
21633.500000,4,1.176860,1.178310,1.177387,0.000405
21633.750000,4,1.173488,1.174887,1.174406,0.000374
21634.000000,4,1.171096,1.172746,1.172165,0.000527
21634.250000,4,1.171573,1.172812,1.172228,0.000426
21634.500000,4,1.173115,1.175144,1.174109,0.000569
21634.750000,4,1.174762,1.176229,1.175586,0.000472
21635.000000,4,1.173524,1.175042,1.174042,0.000481
21635.250000,4,1.168540,1.170100,1.169370,0.000520
21635.500000,4,1.162969,1.164440,1.163569,0.000394
21635.750000,4,1.158755,1.159973,1.159493,0.000403
21636.000000,4,1.157930,1.158915,1.158323,0.000262
21636.250000,4,1.157560,1.158830,1.158064,0.000361
21636.500000,4,1.156363,1.157989,1.156907,0.000539
21636.750000,4,1.152429,1.154249,1.153350,0.000565
21637.000000,4,1.146690,1.148663,1.147647,0.000596
21637.250000,4,1.140688,1.142925,1.141616,0.000703
21637.500000,4,1.136069,1.137357,1.136704,0.000441
21637.750000,4,1.132309,1.133745,1.132977,0.000506
21638.000000,4,1.127319,1.128695,1.127900,0.000462
21638.250000,4,1.119268,1.121851,1.120564,0.000805
21638.500000,4,1.110153,1.113097,1.111712,0.000938
21638.750000,4,1.103844,1.104837,1.104304,0.000280
21639.000000,4,1.100736,1.102064,1.101342,0.000368
21639.250000,4,1.103399,1.105212,1.104385,0.000594
21639.500000,4,1.110668,1.113176,1.111662,0.000694
21639.750000,4,1.118655,1.121181,1.120010,0.000610
21640.000000,4,1.128711,1.130923,1.129596,0.000663
21640.250000,4,1.129177,1.130434,1.129727,0.000403
21640.500000,4,1.130112,1.130966,1.130563,0.000274
21640.750000,4,1.130540,1.132038,1.131192,0.000413
21641.000000,4,1.131132,1.132090,1.131549,0.000331
21641.250000,4,1.128924,1.129849,1.129355,0.000299
21641.500000,4,1.122526,1.124750,1.123767,0.000754
21641.750000,4,1.114196,1.116313,1.115525,0.000743
21642.000000,4,1.106944,1.109188,1.108096,0.000642
21642.250000,4,1.104194,1.105580,1.104989,0.000411
21642.500000,4,1.106113,1.108096,1.107286,0.000547
21642.750000,4,1.113308,1.114704,1.114158,0.000445
21643.000000,4,1.119311,1.121447,1.120550,0.000651
21643.250000,4,1.123560,1.124250,1.123966,0.000220
21643.500000,4,1.122386,1.124336,1.123371,0.000513
21643.750000,4,1.121634,1.122482,1.121913,0.000266
21644.000000,4,1.122821,1.124250,1.123523,0.000544
21644.250000,4,1.128102,1.130616,1.129344,0.000733
21644.500000,4,1.137637,1.139884,1.138618,0.000713
21644.750000,4,1.146945,1.149524,1.148136,0.000736
21645.000000,4,1.154052,1.156128,1.154800,0.000535
21645.250000,4,1.157200,1.158008,1.157521,0.000253
21645.500000,4,1.157858,1.159731,1.158681,0.000577
21645.750000,4,1.158864,1.159812,1.159491,0.000285
21646.000000,4,1.160640,1.161909,1.161172,0.000329
21646.250000,4,1.161934,1.163603,1.162742,0.000560
21646.500000,4,1.160991,1.162330,1.161913,0.000427
21646.750000,4,1.157551,1.159447,1.158909,0.000529
21647.000000,4,1.155058,1.156432,1.155544,0.000382
21647.250000,4,1.153579,1.155272,1.154516,0.000491
21647.500000,4,1.155496,1.157111,1.156433,0.000416
21647.750000,4,1.160879,1.161865,1.161335,0.000283
21648.000000,4,1.166836,1.168432,1.167660,0.000495
21648.250000,4,1.171312,1.172950,1.172025,0.000460
21648.500000,4,1.173840,1.175448,1.174721,0.000505
21648.750000,4,1.175376,1.176922,1.176011,0.000475
21649.000000,4,1.175130,1.177625,1.176653,0.000726
21649.250000,4,1.176059,1.177764,1.176848,0.000500
21649.500000,4,1.174656,1.176129,1.175331,0.000462
21649.750000,4,1.169524,1.171535,1.170458,0.000696
21650.000000,4,1.160477,1.163268,1.161942,0.000841
21650.250000,4,1.148211,1.150995,1.149480,0.001061
21650.500000,4,1.132949,1.136134,1.134777,0.001133
21650.750000,4,1.114794,1.119212,1.117051,0.001349
21651.000000,4,1.092375,1.096885,1.094853,0.001390
21651.250000,4,1.063740,1.070365,1.067371,0.002176
21651.500000,4,1.029264,1.036537,1.033270,0.002569
21651.750000,4,0.989295,0.997657,0.993471,0.002898
21652.000000,4,0.945842,0.954447,0.950102,0.002922
21652.250000,4,0.898779,0.907685,0.903015,0.003107
21652.500000,4,0.848424,0.858075,0.853037,0.003390
