# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.280409,0.286175,0.283371,0.002053
20528.250000,1,0.280059,0.286326,0.283406,0.002198
20528.500000,1,0.281445,0.288181,0.284876,0.002337
20528.750000,1,0.283360,0.290964,0.287290,0.002644
20529.000000,1,0.287616,0.295894,0.291868,0.002965
20529.250000,1,0.293397,0.303141,0.298186,0.003415
20529.500000,1,0.301622,0.313272,0.307316,0.004110
20529.750000,1,0.312483,0.326394,0.319168,0.004828
20530.000000,1,0.327355,0.343954,0.335104,0.005693
20530.250000,1,0.345594,0.364106,0.354384,0.006449
20530.500000,1,0.367625,0.389149,0.377547,0.007468
20530.750000,1,0.391681,0.415796,0.402885,0.008343
20531.000000,1,0.417491,0.444244,0.430000,0.009139
20531.250000,1,0.444271,0.472849,0.457630,0.010017
20531.500000,1,0.472384,0.502274,0.486509,0.010475
20531.750000,1,0.500448,0.532928,0.515745,0.011225
20532.000000,1,0.530097,0.563544,0.545761,0.011641
20532.250000,1,0.558590,0.592474,0.574382,0.011892
20532.500000,1,0.585594,0.619534,0.601527,0.011934
20532.750000,1,0.609963,0.644039,0.625793,0.011933
20533.000000,1,0.633267,0.666765,0.649216,0.011864
20533.250000,1,0.664679,0.694936,0.678582,0.010650
20533.500000,1,0.677434,0.708916,0.692417,0.011114
20533.750000,1,0.696541,0.727364,0.711041,0.010848
20534.000000,1,0.717364,0.745837,0.730770,0.010170
20534.250000,1,0.735054,0.763324,0.748364,0.009917
20534.500000,1,0.752978,0.779345,0.765128,0.009266
20534.750000,1,0.768911,0.793461,0.780486,0.008542
20535.000000,1,0.786364,0.808333,0.796319,0.007945
20535.250000,1,0.803095,0.823125,0.811884,0.007009
20535.500000,1,0.819848,0.838858,0.828439,0.006542
20535.750000,1,0.837226,0.853499,0.844608,0.005757
20536.000000,1,0.853914,0.868280,0.860300,0.004914
20536.250000,1,0.869431,0.882690,0.875054,0.004593
20536.500000,1,0.885096,0.895688,0.889698,0.003742
20536.750000,1,0.900361,0.908903,0.904071,0.003070
20537.000000,1,0.916108,0.922889,0.918963,0.002411
20537.250000,1,0.931046,0.936365,0.933049,0.001882
20537.500000,1,0.944756,0.949285,0.946878,0.001419
20537.750000,1,0.958143,0.961430,0.959869,0.001081
20538.000000,1,0.971970,0.974544,0.972989,0.000788
20538.250000,1,0.985274,0.988216,0.987240,0.001095
20538.500000,1,1.000661,1.006251,1.004031,0.001761
20538.750000,1,1.017544,1.022925,1.020799,0.001832
20539.000000,1,1.034045,1.042638,1.038666,0.002646
20539.250000,1,1.050395,1.059782,1.055317,0.002994
20539.500000,1,1.065296,1.076185,1.070963,0.003436
20539.750000,1,1.079332,1.090437,1.085312,0.003770
20540.000000,1,1.093670,1.105650,1.099600,0.004124
20540.250000,1,1.105050,1.118923,1.112448,0.004663
20540.500000,1,1.115846,1.131155,1.123419,0.005020
20540.750000,1,1.125223,1.140417,1.132824,0.005398
20541.000000,1,1.131944,1.147208,1.139492,0.005449
20541.250000,1,1.136854,1.152729,1.145013,0.005812
20541.500000,1,1.144713,1.159921,1.152451,0.005528
20541.750000,1,1.153044,1.169802,1.161626,0.006096
20542.000000,1,1.164232,1.182135,1.173456,0.006438
20542.250000,1,1.175270,1.193517,1.185055,0.006483
20542.500000,1,1.186861,1.205159,1.196430,0.006560
20542.750000,1,1.195150,1.214411,1.204650,0.006903
20543.000000,1,1.202386,1.222212,1.212509,0.006842
20543.250000,1,1.210043,1.229804,1.219999,0.006885
20543.500000,1,1.219481,1.240206,1.230192,0.007147
20543.750000,1,1.231253,1.252628,1.242122,0.007405
20544.000000,1,1.245077,1.265291,1.255322,0.007226
20544.250000,1,1.255280,1.276373,1.266335,0.007351
20544.500000,1,1.263943,1.285564,1.275019,0.007729
20544.750000,1,1.269839,1.293026,1.282041,0.008095
20545.000000,1,1.278714,1.300937,1.289853,0.008003
20545.250000,1,1.288161,1.310159,1.299342,0.007678
20545.500000,1,1.298817,1.321591,1.310713,0.008312
20545.750000,1,1.309230,1.332953,1.321727,0.008365
20546.000000,1,1.319593,1.342205,1.331042,0.008164
20546.250000,1,1.325903,1.347886,1.336792,0.007827
20546.500000,1,1.330038,1.351837,1.341573,0.008079
20546.750000,1,1.336127,1.357818,1.347322,0.007998
20547.000000,1,1.344829,1.367580,1.356476,0.008151
20547.250000,1,1.356844,1.378102,1.367805,0.007824
20547.500000,1,1.367910,1.390174,1.379644,0.007876
20547.750000,1,1.376633,1.399556,1.388523,0.008206
20548.000000,1,1.383136,1.403937,1.394099,0.007501
20548.250000,1,1.386543,1.406497,1.397184,0.007276
20548.500000,1,1.389834,1.409948,1.400161,0.007140
20548.750000,1,1.394573,1.414819,1.404530,0.007301
20549.000000,1,1.401445,1.419520,1.410765,0.006701
20549.250000,1,1.405829,1.426051,1.415731,0.007209
20549.500000,1,1.409988,1.426811,1.418652,0.006161
20549.750000,1,1.409146,1.425941,1.417706,0.005810
20550.000000,1,1.406716,1.422380,1.414938,0.005584
20550.250000,1,1.405571,1.419340,1.412827,0.005293
20550.500000,1,1.407211,1.419870,1.413613,0.004425
20550.750000,1,1.410507,1.421970,1.416466,0.004274
20551.000000,1,1.413834,1.424491,1.419213,0.003761
20551.250000,1,1.415169,1.424431,1.419840,0.003414
20551.500000,1,1.414183,1.423051,1.418408,0.003238
20551.750000,1,1.411787,1.418364,1.415663,0.002337
20552.000000,1,1.411980,1.416250,1.414280,0.001711
20552.250000,1,1.412664,1.417363,1.415312,0.001584
20552.500000,1,1.417110,1.419703,1.418342,0.000840
20552.750000,1,1.418091,1.420449,1.419198,0.000806
20553.000000,1,1.416724,1.418429,1.417486,0.000679
20553.250000,1,1.409348,1.412231,1.410770,0.001131
20553.500000,1,1.399516,1.403599,1.402002,0.001507
20553.750000,1,1.390114,1.395408,1.392907,0.002023
20554.000000,1,1.381573,1.387963,1.384998,0.002351
20554.250000,1,1.373971,1.382459,1.378095,0.002730
20554.500000,1,1.363479,1.372297,1.367942,0.002938
20554.750000,1,1.347296,1.357818,1.352445,0.003200
20555.000000,1,1.325552,1.334666,1.329597,0.002834
20555.250000,1,1.294736,1.306101,1.299156,0.003451
20555.500000,1,1.259099,1.270382,1.263147,0.003511
20555.750000,1,1.216521,1.228516,1.220664,0.003797
20556.000000,1,1.168522,1.180663,1.172777,0.003882
20556.250000,1,1.113662,1.126078,1.117367,0.004091
20556.500000,1,1.050823,1.064310,1.055075,0.004258
20556.750000,1,0.981653,0.995059,0.986312,0.004300
20557.000000,1,0.909309,0.923017,0.913838,0.004365
20557.250000,1,0.835241,0.849698,0.840248,0.004559
20557.500000,1,0.762724,0.775772,0.767106,0.004319
20557.750000,1,0.689719,0.702957,0.694395,0.004262
20558.000000,1,0.619682,0.632126,0.623874,0.003981
20558.250000,1,0.551874,0.563907,0.555825,0.003919
20558.500000,1,0.489151,0.500280,0.492714,0.003692
20558.750000,1,0.432990,0.443945,0.436288,0.003559
20559.000000,1,0.385361,0.395688,0.388519,0.003384
20559.250000,1,0.345893,0.356195,0.349656,0.003260
20559.500000,1,0.317587,0.327705,0.321743,0.003218
20559.750000,1,0.299640,0.309403,0.304111,0.003273
20560.000000,2,0.269874,0.270528,0.270128,0.000197
20560.250000,2,0.271215,0.271947,0.271490,0.000305
20560.500000,2,0.272275,0.273275,0.272733,0.000397
20560.750000,2,0.277599,0.278898,0.278223,0.000532
20561.000000,2,0.284430,0.286729,0.285570,0.000974
20561.250000,2,0.296656,0.299911,0.298084,0.001238
20561.500000,2,0.310747,0.315222,0.312668,0.001635
20561.750000,2,0.330093,0.335081,0.332316,0.001946
20562.000000,2,0.350825,0.357976,0.353902,0.002640
20562.250000,2,0.377548,0.385337,0.380980,0.002868
20562.500000,2,0.406149,0.415563,0.410279,0.003370
20562.750000,2,0.440322,0.450723,0.444781,0.003698
20563.000000,2,0.474652,0.486261,0.479728,0.004073
20563.250000,2,0.511387,0.523436,0.516877,0.004298
20563.500000,2,0.546914,0.559466,0.552585,0.004519
20563.750000,2,0.583565,0.596166,0.589034,0.004429
20564.000000,2,0.617530,0.631628,0.623629,0.004861
20564.250000,2,0.653274,0.666605,0.659262,0.004634
20564.500000,2,0.686784,0.699622,0.692596,0.004545
20564.750000,2,0.719929,0.733276,0.725878,0.004555
20565.000000,2,0.749544,0.762823,0.755315,0.004499
20565.250000,2,0.777688,0.789520,0.782935,0.004068
20565.500000,2,0.801065,0.813288,0.806355,0.004328
20565.750000,2,0.825286,0.836596,0.830232,0.003927
20566.000000,2,0.846238,0.857446,0.851057,0.003789
20566.250000,2,0.868433,0.877872,0.872548,0.003373
20566.500000,2,0.886638,0.896563,0.890919,0.003414
20566.750000,2,0.905255,0.914058,0.909138,0.003043
20567.000000,2,0.920090,0.928616,0.923981,0.002889
20567.250000,2,0.936650,0.944044,0.939829,0.002698
20567.500000,2,0.952065,0.959278,0.955052,0.002642
20567.750000,2,0.970000,0.976776,0.972684,0.002305
20568.000000,2,0.987385,0.994094,0.990495,0.002330
20568.250000,2,1.007156,1.012664,1.009438,0.002072
20568.500000,2,1.023810,1.029494,1.026105,0.001892
20568.750000,2,1.041044,1.045669,1.042979,0.001695
20569.000000,2,1.055884,1.059963,1.057416,0.001551
20569.250000,2,1.072867,1.075978,1.074100,0.001081
20569.500000,2,1.088085,1.091287,1.089164,0.001067
20569.750000,2,1.104421,1.107222,1.105577,0.001052
20570.000000,2,1.118481,1.120483,1.119442,0.000833
20570.250000,2,1.131390,1.135261,1.133448,0.001244
20570.500000,2,1.142052,1.145218,1.144306,0.001018
20570.750000,2,1.155391,1.158133,1.157139,0.000793
20571.000000,2,1.166582,1.169418,1.167932,0.000936
20571.250000,2,1.178352,1.181710,1.180631,0.001026
20571.500000,2,1.189013,1.192088,1.190952,0.000945
20571.750000,2,1.199095,1.202563,1.201345,0.001166
20572.000000,2,1.207149,1.211085,1.209641,0.001208
20572.250000,2,1.214213,1.218556,1.216740,0.001409
20572.500000,2,1.220977,1.224597,1.223378,0.001251
20572.750000,2,1.229071,1.233777,1.231968,0.001561
20573.000000,2,1.236335,1.241909,1.239652,0.001715
20573.250000,2,1.245178,1.250731,1.248652,0.001815
20573.500000,2,1.251732,1.257281,1.254992,0.001759
20573.750000,2,1.257785,1.263399,1.260794,0.002124
20574.000000,2,1.260285,1.265322,1.262972,0.001921
20574.250000,2,1.263893,1.270339,1.267034,0.002119
20574.500000,2,1.266161,1.272265,1.269557,0.002127
20574.750000,2,1.270497,1.275777,1.273447,0.002169
20575.000000,2,1.271976,1.277409,1.274746,0.001923
20575.250000,2,1.273465,1.279302,1.275992,0.001947
20575.500000,2,1.271896,1.277579,1.274323,0.002202
20575.750000,2,1.272186,1.277519,1.274427,0.001904
20576.000000,2,1.315290,1.343593,1.329211,0.010192
20576.250000,2,1.272096,1.277449,1.274657,0.001795
20576.500000,2,1.271556,1.276471,1.273703,0.001983
20576.750000,2,1.272308,1.276197,1.274142,0.001452
20577.000000,2,1.269988,1.273824,1.271735,0.001336
20577.250000,2,1.268609,1.272983,1.270218,0.001621
20577.500000,2,1.264827,1.268707,1.266614,0.001471
20577.750000,2,1.264382,1.268316,1.265842,0.001235
20578.000000,2,1.262679,1.264144,1.263376,0.000542
20578.250000,2,1.260635,1.263315,1.262162,0.001022
20578.500000,2,1.257754,1.260039,1.258957,0.000833
20578.750000,2,1.255298,1.258012,1.256994,0.000878
20579.000000,2,1.252076,1.253555,1.252915,0.000566
20579.250000,2,1.250194,1.252272,1.251585,0.000693
20579.500000,2,1.248603,1.250821,1.249857,0.000607
20579.750000,2,1.249630,1.250901,1.250386,0.000482
20580.000000,2,1.249328,1.250821,1.249967,0.000565
20580.250000,2,1.249724,1.251328,1.250565,0.000548
20580.500000,2,1.247652,1.248677,1.248197,0.000440
20580.750000,2,1.247907,1.249340,1.248706,0.000466
20581.000000,2,1.247270,1.248498,1.247809,0.000368
20581.250000,2,1.247668,1.249459,1.248742,0.000576
20581.500000,2,1.246489,1.247857,1.247248,0.000490
20581.750000,2,1.245734,1.247292,1.246661,0.000555
20582.000000,2,1.243331,1.244788,1.243845,0.000545
20582.250000,2,1.242356,1.244186,1.243054,0.000614
20582.500000,2,1.242946,1.244739,1.243601,0.000631
20582.750000,2,1.248495,1.249614,1.249096,0.000408
20583.000000,2,1.255167,1.256315,1.255748,0.000397
20583.250000,2,1.264162,1.266347,1.265140,0.000703
20583.500000,2,1.271480,1.273470,1.272279,0.000572
20583.750000,2,1.277739,1.279963,1.278607,0.000636
20584.000000,2,1.281141,1.283671,1.282393,0.000733
20584.250000,2,1.285790,1.288443,1.286849,0.000909
20584.500000,2,1.288780,1.291232,1.290015,0.000758
20584.750000,2,1.293632,1.295380,1.294564,0.000649
20585.000000,2,1.295515,1.297538,1.296364,0.000686
20585.250000,2,1.293963,1.297888,1.295731,0.001255
20585.500000,2,1.289148,1.291284,1.290472,0.000776
20585.750000,2,1.283110,1.286101,1.285239,0.000977
20586.000000,2,1.275540,1.279412,1.277663,0.001100
20586.250000,2,1.270089,1.273714,1.272446,0.001223
20586.500000,2,1.262132,1.265949,1.264151,0.001304
20586.750000,2,1.249807,1.254826,1.252775,0.001545
20587.000000,2,1.230748,1.235645,1.233717,0.001774
20587.250000,2,1.205223,1.212050,1.208652,0.002392
20587.500000,2,1.172715,1.179310,1.176734,0.002603
20587.750000,2,1.137223,1.145085,1.141571,0.002665
20588.000000,2,1.097066,1.105737,1.101795,0.003123
20588.250000,2,1.053955,1.062223,1.058653,0.003286
20588.500000,2,1.002100,1.011022,1.007397,0.003735
20588.750000,2,0.944408,0.954854,0.950411,0.004253
20589.000000,2,0.878308,0.889090,0.884489,0.004122
20589.250000,2,0.809177,0.820664,0.815796,0.004557
20589.500000,2,0.738064,0.749479,0.744242,0.004448
20589.750000,2,0.668301,0.679707,0.674488,0.004472
20590.000000,2,0.598620,0.609434,0.604409,0.004326
20590.250000,2,0.532180,0.542287,0.537806,0.003993
20590.500000,2,0.468635,0.477830,0.473506,0.003676
20590.750000,2,0.412363,0.419960,0.416661,0.003083
20591.000000,2,0.363618,0.369807,0.366645,0.002480
20591.250000,2,0.326350,0.330892,0.328636,0.001853
20591.500000,2,0.298858,0.301791,0.300209,0.001149
20591.750000,2,0.283372,0.285101,0.284332,0.000552
20592.000000,3,0.343808,0.346258,0.344967,0.000763
20592.250000,3,0.345256,0.347419,0.346519,0.000774
20592.500000,3,0.349490,0.351771,0.351058,0.000760
20592.750000,3,0.356775,0.359222,0.358424,0.000775
20593.000000,3,0.367577,0.370318,0.369394,0.000914
20593.250000,3,0.382169,0.386037,0.384578,0.001248
20593.500000,3,0.402536,0.406427,0.404908,0.001438
20593.750000,3,0.427958,0.432265,0.430339,0.001655
20594.000000,3,0.457198,0.462448,0.459944,0.001877
20594.250000,3,0.490045,0.495920,0.492725,0.002189
20594.500000,3,0.525535,0.532462,0.528545,0.002453
20594.750000,3,0.564848,0.571170,0.567425,0.002458
20595.000000,3,0.606358,0.613004,0.609131,0.002675
20595.250000,3,0.650078,0.657869,0.653395,0.002892
20595.500000,3,0.693794,0.702173,0.697104,0.003043
20595.750000,3,0.735763,0.742737,0.738315,0.002722
20596.000000,3,0.773055,0.779569,0.775600,0.002364
20596.250000,3,0.806241,0.812506,0.808640,0.002539
20596.500000,3,0.836449,0.842875,0.838933,0.002249
20596.750000,3,0.864415,0.871260,0.867169,0.002364
20597.000000,3,0.890071,0.895531,0.892235,0.001836
20597.250000,3,0.910888,0.916541,0.913258,0.001912
20597.500000,3,0.927230,0.932087,0.929199,0.001650
20597.750000,3,0.937783,0.942718,0.939435,0.001650
20598.000000,3,0.945345,0.949596,0.946878,0.001399
20598.250000,3,0.950765,0.956058,0.952869,0.001628
20598.500000,3,0.957216,0.962669,0.959515,0.001633
20598.750000,3,0.964854,0.969285,0.966513,0.001455
20599.000000,3,0.970307,0.975633,0.972542,0.001743
20599.250000,3,0.974360,0.979089,0.976612,0.001453
20599.500000,3,0.976198,0.980491,0.977971,0.001384
20599.750000,3,0.975744,0.980869,0.977834,0.001652
20600.000000,3,0.983156,0.984839,0.983678,0.000537
20600.250000,3,0.973941,0.977682,0.975208,0.001230
20600.500000,3,0.971106,0.975474,0.973138,0.001411
20600.750000,3,0.968399,0.972878,0.970223,0.001510
20601.000000,3,0.964383,0.969154,0.966273,0.001579
20601.250000,3,0.960689,0.964227,0.961929,0.001198
20601.500000,3,0.957273,0.961493,0.959293,0.001333
20601.750000,3,0.956859,0.961805,0.959015,0.001669
20602.000000,3,0.959483,0.964468,0.961566,0.001587
20602.250000,3,0.963153,0.968826,0.965352,0.001774
20602.500000,3,0.967545,0.972452,0.969304,0.001528
20602.750000,3,0.970403,0.975230,0.972433,0.001634
20603.000000,3,0.972065,0.976949,0.974364,0.001520
20603.250000,3,0.974605,0.979324,0.976596,0.001593
20603.500000,3,0.977742,0.982669,0.979665,0.001655
20603.750000,3,0.981829,0.987172,0.984485,0.001692
20604.000000,3,0.987088,0.991633,0.988895,0.001534
20604.250000,3,0.989885,0.995219,0.992179,0.001700
20604.500000,3,0.991267,0.996315,0.993706,0.001771
20604.750000,3,0.992251,0.997851,0.994614,0.001722
20605.000000,3,0.993956,0.999080,0.996055,0.001746
20605.250000,3,0.996426,1.001764,0.998877,0.001719
20605.500000,3,1.000436,1.004853,1.002224,0.001524
20605.750000,3,1.003478,1.008112,1.005367,0.001627
20606.000000,3,1.005319,1.009991,1.007380,0.001492
20606.250000,3,1.006524,1.010371,1.008040,0.001300
20606.500000,3,1.007056,1.010531,1.008686,0.001246
20606.750000,3,1.007246,1.012120,1.009768,0.001442
20607.000000,3,1.009914,1.014479,1.012238,0.001515
20607.250000,3,1.015311,1.018738,1.016644,0.001189
20607.500000,3,1.019240,1.023696,1.021166,0.001433
20607.750000,3,1.023395,1.027385,1.025128,0.001365
20608.000000,3,1.027167,1.030713,1.028858,0.001243
20608.250000,3,1.030652,1.034362,1.032095,0.001188
20608.500000,3,1.036114,1.038750,1.037331,0.000819
20608.750000,3,1.042854,1.045898,1.044395,0.001047
20609.000000,3,1.051878,1.055434,1.053215,0.001185
20609.250000,3,1.061366,1.064281,1.062495,0.000909
20609.500000,3,1.069779,1.072588,1.070883,0.000842
20609.750000,3,1.077379,1.079995,1.078646,0.000837
20610.000000,3,1.085771,1.087803,1.086686,0.000822
20610.250000,3,1.094360,1.095990,1.095011,0.000547
20610.500000,3,1.102648,1.105856,1.104029,0.000960
20610.750000,3,1.111994,1.114253,1.113040,0.000729
20611.000000,3,1.120029,1.122448,1.120875,0.000809
20611.250000,3,1.126794,1.128002,1.127444,0.000427
20611.500000,3,1.133325,1.134397,1.133909,0.000388
20611.750000,3,1.140009,1.141553,1.140954,0.000466
20612.000000,3,1.148062,1.150367,1.149386,0.000754
20612.250000,3,1.158654,1.160564,1.159277,0.000663
20612.500000,3,1.169479,1.170724,1.169914,0.000389
20612.750000,3,1.179190,1.180665,1.179890,0.000483
20613.000000,3,1.189432,1.191086,1.190117,0.000525
20613.250000,3,1.199812,1.201037,1.200597,0.000429
20613.500000,3,1.212165,1.215010,1.213335,0.000987
20613.750000,3,1.228216,1.231209,1.229555,0.000925
20614.000000,3,1.245714,1.248893,1.247404,0.000884
20614.250000,3,1.264550,1.268286,1.266848,0.001257
20614.500000,3,1.282593,1.286118,1.284783,0.001231
20614.750000,3,1.300696,1.304023,1.302221,0.001021
20615.000000,3,1.316826,1.319289,1.317970,0.000906
20615.250000,3,1.332748,1.336234,1.334523,0.001138
20615.500000,3,1.349106,1.353568,1.351773,0.001471
20615.750000,3,1.366406,1.370378,1.368848,0.001297
20616.000000,3,1.382385,1.386298,1.384553,0.001560
20616.250000,3,1.396700,1.400610,1.398751,0.001333
20616.500000,3,1.409695,1.413483,1.411689,0.001263
20616.750000,3,1.421801,1.425872,1.424501,0.001560
20617.000000,3,1.438817,1.441894,1.440685,0.001101
20617.250000,3,1.455178,1.460361,1.458051,0.001965
20617.500000,3,1.471999,1.477273,1.475184,0.001913
20617.750000,3,1.487766,1.494655,1.491316,0.002144
20618.000000,3,1.499132,1.504936,1.502832,0.002139
20618.250000,3,1.503651,1.511155,1.508249,0.002428
20618.500000,3,1.505330,1.513554,1.509812,0.002759
20618.750000,3,1.501641,1.510343,1.506453,0.002601
20619.000000,3,1.491655,1.501646,1.498151,0.003205
20619.250000,3,1.475341,1.488156,1.482807,0.003867
20619.500000,3,1.450510,1.462357,1.457578,0.004019
20619.750000,3,1.413694,1.426388,1.421790,0.004351
20620.000000,3,1.367480,1.381693,1.376353,0.004902
20620.250000,3,1.313190,1.327618,1.322143,0.005046
20620.500000,3,1.251833,1.265291,1.260112,0.005100
20620.750000,3,1.181548,1.196679,1.191029,0.005597
20621.000000,3,1.104776,1.119858,1.114144,0.005902
20621.250000,3,1.019697,1.036247,1.030007,0.006376
20621.500000,3,0.931386,0.947775,0.940983,0.006287
20621.750000,3,0.841260,0.856315,0.850524,0.005967
20622.000000,3,0.753617,0.767996,0.761948,0.005721
20622.250000,3,0.669399,0.683001,0.677553,0.005333
20622.500000,3,0.592537,0.604636,0.599602,0.004699
20622.750000,3,0.523249,0.533453,0.529150,0.003997
20623.000000,3,0.463365,0.471513,0.468260,0.003315
20623.250000,3,0.414850,0.421670,0.418994,0.002652
20623.500000,3,0.380421,0.385528,0.383330,0.001978
20623.750000,3,0.359749,0.363223,0.361693,0.001200
20624.000000,4,0.289866,0.291339,0.290700,0.000406
20624.250000,4,0.293374,0.294427,0.293835,0.000338
20624.500000,4,0.301921,0.303668,0.302821,0.000685
20624.750000,4,0.316274,0.318649,0.317426,0.000971
20625.000000,4,0.335843,0.339323,0.337494,0.001400
20625.250000,4,0.360689,0.364966,0.362714,0.001637
20625.500000,4,0.391082,0.395947,0.393222,0.001917
20625.750000,4,0.426778,0.432436,0.429262,0.002246
20626.000000,4,0.467025,0.473615,0.469899,0.002614
20626.250000,4,0.510590,0.517017,0.513530,0.002614
20626.500000,4,0.555478,0.562452,0.558628,0.002807
20626.750000,4,0.601239,0.608290,0.604289,0.002802
20627.000000,4,0.647359,0.654524,0.650257,0.002793
20627.250000,4,0.693966,0.701148,0.696679,0.002832
20627.500000,4,0.740186,0.747871,0.743206,0.002888
20627.750000,4,0.785818,0.792749,0.788537,0.002633
20628.000000,4,0.827827,0.834879,0.830487,0.002715
20628.250000,4,0.864941,0.870906,0.866971,0.002204
20628.500000,4,0.895469,0.901905,0.897742,0.002208
20628.750000,4,0.921999,0.927476,0.923896,0.001904
20629.000000,4,0.945497,0.951109,0.947657,0.001860
20629.250000,4,0.966445,0.972279,0.968882,0.001984
20629.500000,4,0.984662,0.989545,0.986736,0.001483
20629.750000,4,0.998155,1.003514,1.000297,0.001589
20630.000000,4,1.007875,1.011364,1.009259,0.001109
20630.250000,4,1.013896,1.016578,1.014752,0.000924
20630.500000,4,1.018082,1.021182,1.019103,0.001021
20630.750000,4,1.021485,1.025786,1.023136,0.001346
20631.000000,4,1.025024,1.029072,1.026836,0.001206
20631.250000,4,1.027468,1.030640,1.028779,0.001038
20631.500000,4,1.025034,1.028903,1.026523,0.001147
20631.750000,4,1.020099,1.023040,1.021330,0.000965
20632.000000,4,1.013802,1.017237,1.015443,0.001078
20632.250000,4,1.009389,1.014341,1.011438,0.001579
20632.500000,4,1.010394,1.014331,1.011730,0.001419
20632.750000,4,1.015229,1.018505,1.016590,0.001154
20633.000000,4,1.021507,1.025487,1.022978,0.001259
20633.250000,4,1.026900,1.030411,1.028199,0.001057
20633.500000,4,1.029176,1.032059,1.030122,0.000901
20633.750000,4,1.029423,1.032179,1.030634,0.000814
20634.000000,4,1.029640,1.031776,1.030593,0.000811
20634.250000,4,1.032640,1.034965,1.033613,0.000740
20634.500000,4,1.037374,1.040748,1.038355,0.001040
20634.750000,4,1.043203,1.046431,1.044326,0.001114
20635.000000,4,1.047546,1.050666,1.048667,0.000975
20635.250000,4,1.048683,1.051625,1.049931,0.000852
20635.500000,4,1.048869,1.050866,1.049477,0.000752
20635.750000,4,1.048226,1.049757,1.048743,0.000531
20636.000000,4,1.050248,1.052633,1.051066,0.000810
20636.250000,4,1.054689,1.057358,1.055336,0.000844
20636.500000,4,1.060006,1.062591,1.060968,0.000790
20636.750000,4,1.064583,1.066766,1.065188,0.000730
20637.000000,4,1.066055,1.068304,1.067010,0.000710
20637.250000,4,1.066747,1.068494,1.067513,0.000540
20637.500000,4,1.067090,1.069433,1.068190,0.000812
20637.750000,4,1.070360,1.073448,1.071332,0.000967
20638.000000,4,1.076366,1.079271,1.077611,0.000864
20638.250000,4,1.085158,1.087021,1.085767,0.000677
20638.500000,4,1.091979,1.094821,1.093383,0.000897
20638.750000,4,1.098449,1.100255,1.099288,0.000630
20639.000000,4,1.103611,1.105309,1.104205,0.000584
20639.250000,4,1.107611,1.109733,1.108653,0.000606
20639.500000,4,1.113994,1.115735,1.114721,0.000699
20639.750000,4,1.121392,1.123276,1.122379,0.000654
20640.000000,4,1.136805,1.139503,1.138581,0.000859
20640.250000,4,1.139454,1.141424,1.139931,0.000640
20640.500000,4,1.146895,1.148256,1.147521,0.000454
20640.750000,4,1.153661,1.154745,1.154067,0.000366
20641.000000,4,1.159478,1.162006,1.160674,0.000744
20641.250000,4,1.166961,1.168088,1.167385,0.000369
20641.500000,4,1.173215,1.173950,1.173603,0.000213
20641.750000,4,1.177998,1.179121,1.178738,0.000323
20642.000000,4,1.181585,1.183562,1.182481,0.000583
20642.250000,4,1.184943,1.185959,1.185474,0.000373
20642.500000,4,1.188324,1.189843,1.189278,0.000494
20642.750000,4,1.194360,1.196035,1.195183,0.000484
20643.000000,4,1.203611,1.205337,1.204302,0.000611
20643.250000,4,1.215548,1.218010,1.216519,0.000866
20643.500000,4,1.227847,1.229983,1.228761,0.000645
20643.750000,4,1.238731,1.241186,1.240363,0.000769
20644.000000,4,1.249610,1.251759,1.250508,0.000771
20644.250000,4,1.257277,1.259731,1.258800,0.000905
20644.500000,4,1.264165,1.267237,1.265823,0.001037
20644.750000,4,1.271454,1.274181,1.273133,0.000987
20645.000000,4,1.277098,1.280054,1.278770,0.001039
20645.250000,4,1.281898,1.283731,1.283015,0.000703
20645.500000,4,1.283986,1.286307,1.285348,0.000903
20645.750000,4,1.285477,1.288936,1.287521,0.001246
20646.000000,4,1.287089,1.291380,1.289561,0.001455
20646.250000,4,1.291949,1.296474,1.294294,0.001515
20646.500000,4,1.299080,1.302592,1.301198,0.001282
20646.750000,4,1.307020,1.310059,1.308670,0.001173
20647.000000,4,1.314802,1.317580,1.316383,0.001028
20647.250000,4,1.321329,1.325869,1.323782,0.001519
20647.500000,4,1.328643,1.332339,1.330577,0.001248
20647.750000,4,1.335999,1.339417,1.337767,0.001194
20648.000000,4,1.343086,1.347195,1.345556,0.001513
20648.250000,4,1.351392,1.356217,1.354096,0.001504
20648.500000,4,1.358210,1.363095,1.360920,0.001671
20648.750000,4,1.363500,1.367425,1.365590,0.001390
20649.000000,4,1.364889,1.369088,1.367773,0.001438
20649.250000,4,1.364000,1.368629,1.366782,0.001515
20649.500000,4,1.360714,1.364819,1.363375,0.001379
20649.750000,4,1.353393,1.358018,1.356696,0.001554
20650.000000,4,1.343425,1.348684,1.347116,0.001641
20650.250000,4,1.329073,1.334499,1.332427,0.001767
20650.500000,4,1.308288,1.314371,1.312056,0.001937
20650.750000,4,1.282540,1.290031,1.287385,0.002578
20651.000000,4,1.253486,1.261140,1.257985,0.002456
20651.250000,4,1.220986,1.228013,1.225423,0.002443
20651.500000,4,1.181535,1.191132,1.187269,0.003265
20651.750000,4,1.138468,1.147101,1.143718,0.002966
20652.000000,4,1.087580,1.097083,1.093530,0.003248
20652.250000,4,1.031270,1.041158,1.037042,0.003643
20652.500000,4,0.969583,0.979779,0.975447,0.003718
