# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.320829,0.326515,0.322631,0.001835
20528.250000,1,0.322752,0.327688,0.324589,0.001669
20528.500000,1,0.327853,0.332246,0.329772,0.001576
20528.750000,1,0.338820,0.342661,0.340764,0.001225
20529.000000,1,0.355263,0.359303,0.357150,0.001272
20529.250000,1,0.378459,0.383268,0.380692,0.001644
20529.500000,1,0.406626,0.411885,0.409425,0.002014
20529.750000,1,0.438449,0.446087,0.442952,0.002608
20530.000000,1,0.473302,0.482695,0.479159,0.003110
20530.250000,1,0.512147,0.524013,0.519360,0.003614
20530.500000,1,0.553918,0.567713,0.562737,0.004220
20530.750000,1,0.600503,0.617223,0.611052,0.005047
20531.000000,1,0.651640,0.670018,0.663376,0.005591
20531.250000,1,0.705887,0.725913,0.718788,0.006090
20531.500000,1,0.758695,0.780335,0.772664,0.006419
20531.750000,1,0.808460,0.829623,0.822296,0.006255
20532.000000,1,0.850074,0.870957,0.863467,0.006129
20532.250000,1,0.882676,0.903481,0.896120,0.006260
20532.500000,1,0.907200,0.927632,0.920915,0.006216
20532.750000,1,0.929958,0.950878,0.943769,0.006545
20533.000000,1,0.952088,0.975385,0.966910,0.007091
20533.250000,1,0.976830,1.000352,0.992361,0.007090
20533.500000,1,1.000941,1.023212,1.015497,0.006936
20533.750000,1,1.017569,1.040205,1.032245,0.007000
20534.000000,1,1.022631,1.043253,1.036053,0.006945
20534.250000,1,1.015479,1.035495,1.028444,0.006843
20534.500000,1,1.001477,1.022329,1.014317,0.006823
20534.750000,1,0.989031,1.010313,1.002725,0.007116
20535.000000,1,0.984437,1.007110,0.999119,0.007226
20535.250000,1,0.990651,1.014872,1.006040,0.007513
20535.500000,1,1.004228,1.027811,1.019014,0.007356
20535.750000,1,1.017264,1.040865,1.031779,0.007463
20536.000000,1,1.022205,1.044042,1.036120,0.007189
20536.250000,1,1.017122,1.037769,1.030525,0.006807
20536.500000,1,1.007101,1.026400,1.019278,0.006792
20536.750000,1,0.998432,1.018898,1.011036,0.006858
20537.000000,1,0.997876,1.020532,1.011601,0.007146
20537.250000,1,1.009529,1.032988,1.024408,0.007197
20537.500000,1,1.028991,1.054102,1.045042,0.007730
20537.750000,1,1.053175,1.077297,1.068319,0.007468
20538.000000,1,1.071668,1.093701,1.085378,0.007164
20538.250000,1,1.080169,1.101406,1.093485,0.007042
20538.500000,1,1.093895,1.120226,1.110878,0.008711
20538.750000,1,1.077045,1.097893,1.089794,0.007114
20539.000000,1,1.077207,1.097914,1.090196,0.007241
20539.250000,1,1.083040,1.106349,1.098062,0.007625
20539.500000,1,1.096238,1.119251,1.110993,0.007495
20539.750000,1,1.109466,1.132793,1.124742,0.007721
20540.000000,1,1.119124,1.140396,1.132804,0.007164
20540.250000,1,1.118971,1.138964,1.131669,0.006891
20540.500000,1,1.107691,1.127811,1.120236,0.006850
20540.750000,1,1.091419,1.111316,1.103628,0.006950
20541.000000,1,1.074113,1.094871,1.086740,0.006969
20541.250000,1,1.062325,1.082658,1.075649,0.007065
20541.500000,1,1.057659,1.078200,1.071088,0.007222
20541.750000,1,1.059597,1.080464,1.073879,0.007137
20542.000000,1,1.062721,1.084667,1.077503,0.007185
20542.250000,1,1.065572,1.085672,1.078804,0.006907
20542.500000,1,1.059708,1.079751,1.072621,0.006723
20542.750000,1,1.048691,1.067067,1.060322,0.006247
20543.000000,1,1.035007,1.052214,1.045873,0.006075
20543.250000,1,1.023817,1.041094,1.034936,0.005935
20543.500000,1,1.020186,1.037373,1.031755,0.005861
20543.750000,1,1.026851,1.043261,1.037922,0.005464
20544.000000,1,1.043163,1.062690,1.056078,0.006266
20544.250000,1,1.052059,1.067481,1.062607,0.004919
20544.500000,1,1.062041,1.075619,1.071301,0.004374
20544.750000,1,1.067144,1.078911,1.075237,0.003908
20545.000000,1,1.069518,1.079950,1.076287,0.003433
20545.250000,1,1.072591,1.081868,1.078695,0.003036
20545.500000,1,1.079449,1.088916,1.085676,0.002886
20545.750000,1,1.091683,1.100003,1.097230,0.002450
20546.000000,1,1.106676,1.113110,1.110927,0.002002
20546.250000,1,1.120483,1.124339,1.122851,0.001236
20546.500000,1,1.127949,1.130407,1.129000,0.000692
20546.750000,1,1.131043,1.132530,1.131662,0.000433
20547.000000,1,1.131036,1.133692,1.132424,0.000791
20547.250000,1,1.135541,1.138093,1.136808,0.000896
20547.500000,1,1.143515,1.147313,1.145330,0.001461
20547.750000,1,1.156430,1.162283,1.159409,0.001629
20548.000000,1,1.171679,1.178474,1.174750,0.002312
20548.250000,1,1.185239,1.193553,1.188936,0.002720
20548.500000,1,1.195432,1.204268,1.198729,0.003094
20548.750000,1,1.202076,1.211315,1.205614,0.003183
20549.000000,1,1.205454,1.217199,1.209289,0.003963
20549.250000,1,1.209423,1.222210,1.214167,0.004223
20549.500000,1,1.216132,1.229382,1.220814,0.004476
20549.750000,1,1.225718,1.240146,1.230834,0.004818
20550.000000,1,1.236049,1.251406,1.241655,0.005087
20550.250000,1,1.247864,1.264157,1.253332,0.005557
20550.500000,1,1.255452,1.273429,1.261758,0.005890
20550.750000,1,1.260685,1.279739,1.267483,0.006388
20551.000000,1,1.261061,1.282863,1.269338,0.006874
20551.250000,1,1.263040,1.285156,1.270503,0.007036
20551.500000,1,1.266146,1.287773,1.273782,0.007246
20551.750000,1,1.272734,1.296751,1.281512,0.007781
20552.000000,1,1.283870,1.308894,1.293071,0.008190
20552.250000,1,1.297320,1.322163,1.306363,0.008306
20552.500000,1,1.307311,1.333960,1.316310,0.009201
20552.750000,1,1.312679,1.340788,1.322391,0.009563
20553.000000,1,1.312202,1.342563,1.323097,0.010117
20553.250000,1,1.312892,1.342756,1.323093,0.009895
20553.500000,1,1.312709,1.343658,1.324090,0.010072
20553.750000,1,1.319013,1.349562,1.330161,0.010451
20554.000000,1,1.325459,1.358865,1.337303,0.011382
20554.250000,1,1.330545,1.365783,1.343134,0.011671
20554.500000,1,1.327327,1.364262,1.340713,0.012141
20554.750000,1,1.314272,1.354574,1.328677,0.012752
20555.000000,1,1.293331,1.332936,1.306832,0.012710
20555.250000,1,1.267172,1.307565,1.281202,0.012936
20555.500000,1,1.237927,1.279069,1.252510,0.013266
20555.750000,1,1.208316,1.249265,1.223016,0.013072
20556.000000,1,1.172838,1.214967,1.187589,0.013449
20556.250000,1,1.126611,1.169734,1.142257,0.013491
20556.500000,1,1.069572,1.112854,1.084846,0.013503
20556.750000,1,1.002362,1.045171,1.017775,0.013181
20557.000000,1,0.930942,0.971676,0.945253,0.012526
20557.250000,1,0.859235,0.898087,0.872766,0.011789
20557.500000,1,0.788074,0.824589,0.800846,0.011088
20557.750000,1,0.719539,0.752353,0.730950,0.010213
20558.000000,1,0.650143,0.680602,0.660772,0.009302
20558.250000,1,0.582183,0.610032,0.591818,0.008562
20558.500000,1,0.516384,0.541203,0.525449,0.007597
20558.750000,1,0.458716,0.479360,0.466016,0.006384
20559.000000,1,0.409495,0.427091,0.415744,0.005277
20559.250000,1,0.372678,0.386063,0.377358,0.004053
20559.500000,1,0.345799,0.356426,0.349554,0.003263
20559.750000,1,0.331027,0.338729,0.333556,0.002413
20560.000000,2,0.314969,0.320198,0.318177,0.001771
20560.250000,2,0.315265,0.320511,0.318557,0.001771
20560.500000,2,0.316290,0.321834,0.319812,0.001809
20560.750000,2,0.318605,0.324594,0.322447,0.001874
20561.000000,2,0.322864,0.328990,0.326854,0.001916
20561.250000,2,0.329077,0.335484,0.333200,0.002046
20561.500000,2,0.337982,0.345048,0.342600,0.002170
20561.750000,2,0.350327,0.357881,0.355266,0.002319
20562.000000,2,0.366973,0.375632,0.372628,0.002598
20562.250000,2,0.388380,0.398141,0.394751,0.002923
20562.500000,2,0.414545,0.424929,0.421220,0.003105
20562.750000,2,0.441990,0.452731,0.449140,0.003179
20563.000000,2,0.469591,0.480194,0.476924,0.003179
20563.250000,2,0.495947,0.506581,0.503371,0.003180
20563.500000,2,0.521607,0.533345,0.529720,0.003356
20563.750000,2,0.549259,0.561230,0.557425,0.003558
20564.000000,2,0.579790,0.592112,0.588401,0.003706
20564.250000,2,0.611424,0.624112,0.620131,0.003765
20564.500000,2,0.641579,0.654211,0.650286,0.003654
20564.750000,2,0.666205,0.678428,0.674706,0.003486
20565.000000,2,0.683237,0.694592,0.691355,0.003367
20565.250000,2,0.694178,0.704813,0.702052,0.003200
20565.500000,2,0.703388,0.714565,0.711815,0.003381
20565.750000,2,0.716315,0.728561,0.725159,0.003552
20566.000000,2,0.734641,0.748611,0.744625,0.004065
20566.250000,2,0.758330,0.773175,0.768398,0.004247
20566.500000,2,0.782380,0.797872,0.793306,0.004603
20566.750000,2,0.803307,0.817925,0.813513,0.004199
20567.000000,2,0.816634,0.830660,0.826595,0.004203
20567.250000,2,0.823607,0.837360,0.833120,0.003981
20567.500000,2,0.828650,0.842479,0.838237,0.004109
20567.750000,2,0.836057,0.850542,0.845921,0.004137
20568.000000,2,0.848061,0.863650,0.859205,0.004618
20568.250000,2,0.865674,0.881603,0.876949,0.004782
20568.500000,2,0.885733,0.901871,0.897131,0.004815
20568.750000,2,0.902481,0.919420,0.914475,0.005050
20569.000000,2,0.914858,0.931251,0.926273,0.004807
20569.250000,2,0.920360,0.935386,0.931231,0.004710
20569.500000,2,0.920420,0.935591,0.931414,0.004720
20569.750000,2,0.919345,0.934990,0.930136,0.004763
20570.000000,2,0.920114,0.935948,0.930909,0.004782
20570.250000,2,0.923717,0.939623,0.934958,0.004919
20570.500000,2,0.931098,0.947865,0.942835,0.004926
20570.750000,2,0.939838,0.956438,0.951412,0.005086
20571.000000,2,0.944860,0.961490,0.956823,0.004930
20571.250000,2,0.945617,0.959641,0.955505,0.004365
20571.500000,2,0.937627,0.951403,0.947079,0.004242
20571.750000,2,0.925762,0.938486,0.934294,0.003998
20572.000000,2,0.914178,0.926626,0.922829,0.003914
20572.250000,2,0.907013,0.918854,0.915650,0.003746
20572.500000,2,0.907384,0.920300,0.916902,0.003854
20572.750000,2,0.916277,0.928537,0.924840,0.003705
20573.000000,2,0.927713,0.939912,0.935867,0.003501
20573.250000,2,0.938512,0.948213,0.945157,0.002841
20573.500000,2,0.943256,0.952236,0.949845,0.002584
20573.750000,2,0.944613,0.952244,0.950165,0.002233
20574.000000,2,0.946867,0.953516,0.951405,0.001867
20574.250000,2,0.953219,0.959500,0.957337,0.001821
20574.500000,2,0.966445,0.974617,0.971632,0.002278
20574.750000,2,0.988595,0.996552,0.993266,0.002218
20575.000000,2,1.015827,1.022868,1.019313,0.002110
20575.250000,2,1.040971,1.047172,1.043819,0.001761
20575.500000,2,1.062763,1.067247,1.064528,0.001342
20575.750000,2,1.078422,1.082813,1.080136,0.001348
20576.000000,2,1.094772,1.098059,1.096282,0.001127
20576.250000,2,1.107864,1.112086,1.109763,0.001429
20576.500000,2,1.124954,1.131069,1.128095,0.001888
20576.750000,2,1.145966,1.152713,1.149164,0.002142
20577.000000,2,1.167021,1.173875,1.169823,0.002399
20577.250000,2,1.184583,1.191844,1.187367,0.002539
20577.500000,2,1.198585,1.207013,1.201536,0.002647
20577.750000,2,1.209942,1.218966,1.213098,0.003091
20578.000000,2,1.219830,1.230671,1.224125,0.003308
20578.250000,2,1.232407,1.241778,1.236102,0.003179
20578.500000,2,1.246444,1.256450,1.250132,0.003302
20578.750000,2,1.260860,1.271000,1.264531,0.003394
20579.000000,2,1.274741,1.286412,1.278638,0.003920
20579.250000,2,1.285896,1.297929,1.290422,0.003711
20579.500000,2,1.295885,1.308801,1.300189,0.004316
20579.750000,2,1.302311,1.315144,1.306798,0.004143
20580.000000,2,1.307737,1.321517,1.312256,0.004377
20580.250000,2,1.312010,1.324431,1.316259,0.003952
20580.500000,2,1.316132,1.329754,1.320744,0.004221
20580.750000,2,1.321797,1.335720,1.327073,0.004419
20581.000000,2,1.329773,1.344561,1.335368,0.004507
20581.250000,2,1.339882,1.353005,1.344601,0.004421
20581.500000,2,1.348624,1.361717,1.352950,0.004379
20581.750000,2,1.355066,1.369359,1.359917,0.004424
20582.000000,2,1.359429,1.373977,1.364644,0.004613
20582.250000,2,1.365080,1.378229,1.369895,0.004399
20582.500000,2,1.371966,1.386277,1.377304,0.004317
20582.750000,2,1.382371,1.397695,1.387895,0.004712
20583.000000,2,1.396987,1.411313,1.401893,0.004758
20583.250000,2,1.411697,1.425605,1.417032,0.004446
20583.500000,2,1.425160,1.439579,1.430098,0.004671
20583.750000,2,1.436035,1.451324,1.441461,0.004828
20584.000000,2,1.446996,1.462335,1.452180,0.004719
20584.250000,2,1.459422,1.473743,1.464331,0.004610
20584.500000,2,1.475730,1.489264,1.480521,0.004322
20584.750000,2,1.495936,1.509919,1.500933,0.004406
20585.000000,2,1.516627,1.531506,1.522401,0.004613
20585.250000,2,1.535890,1.552071,1.541475,0.005054
20585.500000,2,1.551853,1.566948,1.556909,0.004823
20585.750000,2,1.563049,1.577117,1.567274,0.004527
20586.000000,2,1.570498,1.586483,1.574937,0.004930
20586.250000,2,1.576436,1.590319,1.580750,0.004201
20586.500000,2,1.581069,1.594442,1.585245,0.004415
20586.750000,2,1.581810,1.596483,1.585964,0.004218
20587.000000,2,1.574602,1.590091,1.578939,0.004235
20587.250000,2,1.556366,1.572439,1.561150,0.004484
20587.500000,2,1.525884,1.543290,1.531863,0.004980
20587.750000,2,1.484394,1.504022,1.491477,0.005366
20588.000000,2,1.435696,1.455021,1.442592,0.005517
20588.250000,2,1.377400,1.396614,1.385529,0.005362
20588.500000,2,1.311496,1.331220,1.320212,0.005512
20588.750000,2,1.236175,1.256698,1.245233,0.005885
20589.000000,2,1.151966,1.172493,1.161392,0.006327
20589.250000,2,1.058959,1.079635,1.069518,0.006466
20589.500000,2,0.961887,0.982143,0.972497,0.006480
20589.750000,2,0.862890,0.882274,0.873488,0.006532
20590.000000,2,0.766094,0.783952,0.776138,0.006132
20590.250000,2,0.674624,0.690942,0.684084,0.005571
20590.500000,2,0.591345,0.605863,0.599800,0.005095
20590.750000,2,0.517378,0.529989,0.524420,0.004403
20591.000000,2,0.452876,0.464375,0.459416,0.003719
20591.250000,2,0.400454,0.409882,0.405845,0.003064
20591.500000,2,0.361196,0.368818,0.365382,0.002349
20591.750000,2,0.336823,0.341885,0.339623,0.001679
20592.000000,3,0.261833,0.272834,0.265582,0.003693
20592.250000,3,0.264349,0.274820,0.268151,0.003497
20592.500000,3,0.269674,0.280120,0.273756,0.003426
20592.750000,3,0.282039,0.291216,0.286064,0.003132
20593.000000,3,0.298910,0.308050,0.303274,0.003082
20593.250000,3,0.324135,0.332866,0.328248,0.002930
20593.500000,3,0.353055,0.361749,0.357588,0.002950
20593.750000,3,0.388011,0.395938,0.392096,0.002698
20594.000000,3,0.423763,0.431050,0.427754,0.002629
20594.250000,3,0.463876,0.471021,0.467541,0.002475
20594.500000,3,0.505681,0.512952,0.509816,0.002576
20594.750000,3,0.554460,0.562458,0.558952,0.002938
20595.000000,3,0.607005,0.616380,0.612160,0.003252
20595.250000,3,0.663884,0.673597,0.669328,0.003417
20595.500000,3,0.716978,0.728712,0.723927,0.003752
20595.750000,3,0.766674,0.779292,0.774284,0.003861
20596.000000,3,0.808648,0.822655,0.817269,0.004209
20596.250000,3,0.847475,0.863997,0.857765,0.005024
20596.500000,3,0.885216,0.904160,0.896781,0.005654
20596.750000,3,0.926252,0.949342,0.940261,0.007024
20597.000000,3,0.969488,0.995579,0.985482,0.007891
20597.250000,3,1.012844,1.043473,1.031674,0.009198
20597.500000,3,1.052095,1.084227,1.072259,0.010072
20597.750000,3,1.083144,1.118141,1.105060,0.011030
20598.000000,3,1.104475,1.141118,1.127644,0.011830
20598.250000,3,1.119322,1.159881,1.144476,0.012925
20598.500000,3,1.130835,1.172688,1.157533,0.013894
20598.750000,3,1.142619,1.187828,1.171405,0.014869
20599.000000,3,1.154023,1.203281,1.185728,0.016020
20599.250000,3,1.168340,1.220927,1.202375,0.017202
20599.500000,3,1.180083,1.235283,1.215611,0.017936
20599.750000,3,1.189682,1.245916,1.226399,0.018758
20600.000000,3,1.221170,1.300524,1.268773,0.024595
20600.250000,3,1.188225,1.245605,1.225733,0.019639
20600.500000,3,1.176861,1.235041,1.215047,0.019786
20600.750000,3,1.164589,1.224387,1.203427,0.020331
20601.000000,3,1.153703,1.214216,1.193333,0.020441
20601.250000,3,1.147947,1.209599,1.188411,0.020701
20601.500000,3,1.143197,1.206319,1.184717,0.021090
20601.750000,3,1.140583,1.204176,1.182714,0.021331
20602.000000,3,1.133150,1.195947,1.174598,0.021199
20602.250000,3,1.121187,1.181799,1.160863,0.020614
20602.500000,3,1.101762,1.161148,1.140916,0.020226
20602.750000,3,1.082935,1.142027,1.121943,0.020026
20603.000000,3,1.068547,1.127336,1.107571,0.019693
20603.250000,3,1.063938,1.122175,1.102490,0.019529
20603.500000,3,1.065514,1.123614,1.103923,0.019205
20603.750000,3,1.071970,1.130183,1.110040,0.019083
20604.000000,3,1.077287,1.133191,1.113696,0.018437
20604.250000,3,1.077946,1.131159,1.113374,0.017985
20604.500000,3,1.075332,1.125082,1.108193,0.017039
20604.750000,3,1.072299,1.121964,1.104718,0.016667
20605.000000,3,1.073346,1.122497,1.105381,0.016213
20605.250000,3,1.083553,1.131994,1.115296,0.015665
20605.500000,3,1.100016,1.147990,1.131391,0.015344
20605.750000,3,1.121537,1.168291,1.151638,0.014875
20606.000000,3,1.140244,1.184991,1.169014,0.014427
20606.250000,3,1.154352,1.195826,1.181551,0.013493
20606.500000,3,1.162723,1.200042,1.187680,0.012264
20606.750000,3,1.168629,1.202848,1.191113,0.011322
20607.000000,3,1.172501,1.202939,1.192826,0.010116
20607.250000,3,1.177659,1.206872,1.196623,0.009573
20607.500000,3,1.183266,1.208402,1.199663,0.008315
20607.750000,3,1.187876,1.211078,1.202815,0.007637
20608.000000,3,1.190270,1.209750,1.202959,0.006582
20608.250000,3,1.190360,1.207939,1.201592,0.005546
20608.500000,3,1.189243,1.202436,1.197987,0.004201
20608.750000,3,1.189652,1.199408,1.195969,0.003191
20609.000000,3,1.189492,1.196620,1.194045,0.002394
20609.250000,3,1.190550,1.195595,1.193936,0.001486
20609.500000,3,1.192234,1.194598,1.193282,0.000666
20609.750000,3,1.192117,1.194173,1.192891,0.000657
20610.000000,3,1.188251,1.193154,1.190620,0.001728
20610.250000,3,1.185595,1.193792,1.188777,0.002763
20610.500000,3,1.179569,1.191767,1.184569,0.003740
20610.750000,3,1.174297,1.188075,1.179833,0.004542
20611.000000,3,1.166903,1.184244,1.173819,0.005331
20611.250000,3,1.163362,1.181570,1.169820,0.005902
20611.500000,3,1.158090,1.178188,1.165545,0.006679
20611.750000,3,1.156289,1.177968,1.164286,0.007250
20612.000000,3,1.154096,1.179405,1.163329,0.008309
20612.250000,3,1.152305,1.180273,1.163026,0.008989
20612.500000,3,1.149207,1.178417,1.160118,0.009679
20612.750000,3,1.144921,1.176521,1.156676,0.010111
20613.000000,3,1.140646,1.173229,1.152053,0.010898
20613.250000,3,1.136732,1.171663,1.149207,0.011412
20613.500000,3,1.132829,1.169946,1.146386,0.012128
20613.750000,3,1.132869,1.171084,1.146645,0.012434
20614.000000,3,1.131722,1.170236,1.145602,0.012972
20614.250000,3,1.130434,1.172201,1.145264,0.013685
20614.500000,3,1.128060,1.171722,1.143198,0.014435
20614.750000,3,1.126611,1.169707,1.142168,0.014461
20615.000000,3,1.126410,1.171752,1.142028,0.015106
20615.250000,3,1.129861,1.176222,1.146108,0.015600
20615.500000,3,1.136551,1.183526,1.152905,0.015788
20615.750000,3,1.146813,1.193992,1.163014,0.015923
20616.000000,3,1.157114,1.205476,1.173797,0.016653
20616.250000,3,1.168050,1.217957,1.185561,0.016980
20616.500000,3,1.177014,1.230030,1.195761,0.017816
20616.750000,3,1.188704,1.240845,1.206427,0.017896
20617.000000,3,1.196732,1.251850,1.215937,0.018586
20617.250000,3,1.207074,1.262705,1.226194,0.018938
20617.500000,3,1.213925,1.270448,1.233742,0.019215
20617.750000,3,1.220393,1.278150,1.240393,0.019639
20618.000000,3,1.220746,1.280994,1.241882,0.019976
20618.250000,3,1.218331,1.278839,1.239666,0.020027
20618.500000,3,1.210142,1.271316,1.231445,0.020275
20618.750000,3,1.197265,1.259463,1.218749,0.020445
20619.000000,3,1.177034,1.240875,1.200104,0.020376
20619.250000,3,1.154338,1.217738,1.176602,0.020392
20619.500000,3,1.124147,1.187187,1.146122,0.020212
20619.750000,3,1.088000,1.150431,1.109868,0.020108
20620.000000,3,1.044892,1.105922,1.066092,0.019398
20620.250000,3,0.993912,1.054589,1.014807,0.019068
20620.500000,3,0.934024,0.994033,0.955165,0.018565
20620.750000,3,0.870417,0.926988,0.890540,0.017495
20621.000000,3,0.802041,0.855765,0.821175,0.016303
20621.250000,3,0.734327,0.784059,0.751745,0.015332
20621.500000,3,0.665673,0.711311,0.681799,0.013991
20621.750000,3,0.600135,0.641771,0.614600,0.012757
20622.000000,3,0.535117,0.573732,0.548606,0.011703
20622.250000,3,0.475173,0.509404,0.487018,0.010438
20622.500000,3,0.418710,0.449118,0.429220,0.009173
20622.750000,3,0.370773,0.396552,0.379733,0.007752
20623.000000,3,0.330290,0.352422,0.337968,0.006698
20623.250000,3,0.301169,0.319307,0.307394,0.005511
20623.500000,3,0.279522,0.295561,0.285188,0.004888
20623.750000,3,0.268772,0.282416,0.273326,0.004285
20624.000000,4,0.295269,0.297328,0.296165,0.000611
20624.250000,4,0.297885,0.300626,0.299293,0.000777
20624.500000,4,0.306457,0.310157,0.308673,0.001222
20624.750000,4,0.321461,0.325921,0.323998,0.001422
20625.000000,4,0.342049,0.347611,0.345189,0.001938
20625.250000,4,0.369312,0.375857,0.372926,0.002291
20625.500000,4,0.403842,0.412071,0.408286,0.002890
20625.750000,4,0.446327,0.456097,0.451597,0.003390
20626.000000,4,0.496306,0.507214,0.502153,0.003801
20626.250000,4,0.551555,0.563542,0.558006,0.004082
20626.500000,4,0.609566,0.621910,0.616178,0.004148
20626.750000,4,0.668309,0.680969,0.674783,0.004201
20627.000000,4,0.725561,0.738517,0.732104,0.004156
20627.250000,4,0.782310,0.795506,0.788950,0.004238
20627.500000,4,0.837978,0.851487,0.844629,0.004267
20627.750000,4,0.892148,0.904955,0.898553,0.004213
20628.000000,4,0.943049,0.956457,0.949514,0.004093
20628.250000,4,0.989493,1.003662,0.996173,0.004144
20628.500000,4,1.030304,1.042096,1.035889,0.003646
20628.750000,4,1.062688,1.073835,1.067860,0.003644
20629.000000,4,1.084890,1.096329,1.090636,0.003691
20629.250000,4,1.101335,1.111877,1.106734,0.003936
20629.500000,4,1.111406,1.123852,1.118128,0.004068
20629.750000,4,1.121873,1.133859,1.128755,0.004355
20630.000000,4,1.132339,1.145452,1.140231,0.004673
20630.250000,4,1.145557,1.160489,1.154034,0.004974
20630.500000,4,1.159079,1.173487,1.167769,0.005037
20630.750000,4,1.169332,1.184361,1.178842,0.005434
20631.000000,4,1.174520,1.189887,1.183944,0.005750
20631.250000,4,1.173931,1.189721,1.183066,0.005946
20631.500000,4,1.169850,1.185356,1.178931,0.006038
20631.750000,4,1.165150,1.182261,1.175627,0.006480
20632.000000,4,1.167383,1.184629,1.177745,0.006536
20632.250000,4,1.171352,1.191404,1.183815,0.007107
20632.500000,4,1.179829,1.199854,1.191892,0.007345
20632.750000,4,1.185382,1.205893,1.198113,0.007555
20633.000000,4,1.186032,1.206114,1.198550,0.007544
20633.250000,4,1.181748,1.202688,1.194500,0.007816
20633.500000,4,1.176337,1.196668,1.188561,0.007662
20633.750000,4,1.172936,1.194127,1.185717,0.007898
20634.000000,4,1.174215,1.195283,1.187105,0.007714
20634.250000,4,1.178651,1.200387,1.192144,0.007810
20634.500000,4,1.184539,1.206958,1.198248,0.007772
20634.750000,4,1.187981,1.209631,1.200753,0.007722
20635.000000,4,1.186499,1.206658,1.198592,0.007393
20635.250000,4,1.181410,1.200226,1.192814,0.007055
20635.500000,4,1.176154,1.194688,1.187434,0.006824
20635.750000,4,1.173606,1.191786,1.184865,0.006515
20636.000000,4,1.175443,1.194288,1.186836,0.006634
20636.250000,4,1.181372,1.199312,1.191946,0.006252
20636.500000,4,1.186671,1.204346,1.197806,0.005958
20636.750000,4,1.194082,1.208586,1.203303,0.005288
20637.000000,4,1.196447,1.210465,1.205198,0.004886
20637.250000,4,1.196001,1.208231,1.203714,0.004341
20637.500000,4,1.191937,1.203331,1.199072,0.004151
20637.750000,4,1.185453,1.195353,1.191541,0.003432
20638.000000,4,1.177641,1.186947,1.183023,0.003060
20638.250000,4,1.169521,1.177438,1.174607,0.002747
20638.500000,4,1.163576,1.170118,1.167606,0.002247
20638.750000,4,1.159962,1.164707,1.163041,0.001539
20639.000000,4,1.157627,1.161815,1.160540,0.001218
20639.250000,4,1.157992,1.160031,1.158928,0.000624
20639.500000,4,1.154726,1.156887,1.155962,0.000661
20639.750000,4,1.150802,1.153937,1.151662,0.000862
20640.000000,4,1.151053,1.153878,1.152003,0.000759
20640.250000,4,1.138678,1.142141,1.140415,0.001277
20640.500000,4,1.134373,1.139943,1.136755,0.001849
20640.750000,4,1.132203,1.137659,1.134347,0.002139
20641.000000,4,1.130109,1.136928,1.132878,0.002370
20641.250000,4,1.126285,1.134116,1.129529,0.002659
20641.500000,4,1.120859,1.130055,1.124505,0.003198
20641.750000,4,1.112640,1.123375,1.116782,0.003572
20642.000000,4,1.106079,1.115984,1.109803,0.003574
20642.250000,4,1.100061,1.112238,1.105071,0.004087
20642.500000,4,1.098745,1.110015,1.103588,0.004032
20642.750000,4,1.099420,1.111335,1.104153,0.004341
20643.000000,4,1.100435,1.112401,1.104746,0.004335
20643.250000,4,1.099277,1.111751,1.103830,0.004576
20643.500000,4,1.096042,1.108848,1.100992,0.004831
20643.750000,4,1.092786,1.106391,1.098036,0.004922
20644.000000,4,1.091752,1.105873,1.097029,0.005222
20644.250000,4,1.093140,1.106868,1.098433,0.005206
20644.500000,4,1.096142,1.110868,1.101895,0.005395
20644.750000,4,1.100600,1.115223,1.106090,0.005371
20645.000000,4,1.102924,1.118370,1.108787,0.005569
20645.250000,4,1.105019,1.119425,1.110375,0.005605
20645.500000,4,1.104411,1.120390,1.110759,0.005751
20645.750000,4,1.106481,1.122473,1.112364,0.005766
20646.000000,4,1.110701,1.125871,1.116600,0.005816
20646.250000,4,1.117262,1.133470,1.123555,0.005963
20646.500000,4,1.127084,1.142733,1.133267,0.005790
20646.750000,4,1.136884,1.152468,1.143204,0.005896
20647.000000,4,1.146597,1.162784,1.153120,0.005986
20647.250000,4,1.155192,1.171074,1.161338,0.006042
20647.500000,4,1.161110,1.177423,1.167775,0.006034
20647.750000,4,1.165742,1.182265,1.172564,0.006213
20648.000000,4,1.169309,1.184578,1.175525,0.005775
20648.250000,4,1.170987,1.186610,1.177475,0.005975
20648.500000,4,1.171078,1.187115,1.177752,0.005975
20648.750000,4,1.171484,1.185910,1.177305,0.005375
20649.000000,4,1.169269,1.184032,1.175343,0.005539
20649.250000,4,1.165381,1.180702,1.171803,0.005387
20649.500000,4,1.160136,1.175200,1.166346,0.005521
20649.750000,4,1.152198,1.167495,1.158611,0.005471
20650.000000,4,1.143286,1.158012,1.149444,0.005420
20650.250000,4,1.133017,1.149252,1.139390,0.005654
20650.500000,4,1.122668,1.137466,1.128556,0.005320
20650.750000,4,1.110550,1.126157,1.116803,0.005316
20651.000000,4,1.095810,1.111457,1.102116,0.005278
20651.250000,4,1.076619,1.092036,1.082669,0.005288
20651.500000,4,1.050937,1.067479,1.057241,0.005387
20651.750000,4,1.019050,1.035532,1.025476,0.005143
20652.000000,4,0.980538,0.997917,0.987929,0.005327
20652.250000,4,0.937899,0.955287,0.945023,0.005191
20652.500000,4,0.889950,0.907347,0.897168,0.005162
