# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.239948,0.240590,0.240247,0.000238
14428.250000,1,0.241941,0.243158,0.242530,0.000331
14428.500000,1,0.249149,0.250230,0.249619,0.000386
14428.750000,1,0.260697,0.262393,0.261563,0.000550
14429.000000,1,0.277674,0.280046,0.278590,0.000709
14429.250000,1,0.299015,0.301476,0.300093,0.000839
14429.500000,1,0.325604,0.328240,0.326672,0.000922
14429.750000,1,0.356910,0.359966,0.357912,0.001030
14430.000000,1,0.392964,0.396322,0.393975,0.001206
14430.250000,1,0.433245,0.436988,0.434573,0.001328
14430.500000,1,0.476794,0.480354,0.477995,0.001300
14430.750000,1,0.521638,0.525037,0.522826,0.001233
14431.000000,1,0.566436,0.570610,0.568096,0.001370
14431.250000,1,0.611664,0.615566,0.613483,0.001256
14431.500000,1,0.656075,0.660822,0.658455,0.001426
14431.750000,1,0.699900,0.704154,0.702025,0.001286
14432.000000,1,0.741349,0.744735,0.743256,0.001011
14432.250000,1,0.778264,0.782300,0.780870,0.001254
14432.500000,1,0.810966,0.816163,0.814234,0.001542
14432.750000,1,0.842662,0.846858,0.845118,0.001238
14433.000000,1,0.871099,0.875053,0.873672,0.001135
14433.250000,1,0.897501,0.902268,0.900391,0.001305
14433.500000,1,0.921196,0.926734,0.924208,0.001433
14433.750000,1,0.941195,0.947060,0.944654,0.001520
14434.000000,1,0.959743,0.964509,0.962642,0.001334
14434.250000,1,0.975544,0.980807,0.978876,0.001374
14434.500000,1,0.992897,0.997878,0.995486,0.001228
14434.750000,1,1.009429,1.014562,1.012506,0.001367
14435.000000,1,1.026230,1.031166,1.029425,0.001306
14435.250000,1,1.042490,1.046983,1.045324,0.001168
14435.500000,1,1.057365,1.061855,1.059918,0.001183
14435.750000,1,1.070315,1.075383,1.073589,0.001307
14436.000000,1,1.085822,1.089508,1.088350,0.000999
14436.250000,1,1.101300,1.105957,1.104741,0.001373
14436.500000,1,1.117951,1.123035,1.121552,0.001351
14436.750000,1,1.135384,1.139838,1.138285,0.001177
14437.000000,1,1.151172,1.154740,1.153585,0.001037
14437.250000,1,1.165035,1.169880,1.168289,0.001343
14437.500000,1,1.180853,1.185414,1.183985,0.001341
14437.750000,1,1.198056,1.202292,1.200987,0.001220
14438.000000,1,1.215399,1.220484,1.218359,0.001391
14438.250000,1,1.232200,1.236826,1.235352,0.001362
14438.500000,1,1.250557,1.254434,1.252757,0.001103
14438.750000,1,1.259484,1.263082,1.261909,0.001069
14439.000000,1,1.269825,1.274401,1.272497,0.001338
14439.250000,1,1.280659,1.284565,1.283425,0.001155
14439.500000,1,1.292866,1.296710,1.295134,0.001030
14439.750000,1,1.304221,1.307953,1.306614,0.001151
14440.000000,1,1.314743,1.318947,1.316999,0.001421
14440.250000,1,1.321805,1.326281,1.324164,0.001417
14440.500000,1,1.326659,1.330289,1.328933,0.001070
14440.750000,1,1.328806,1.331663,1.330389,0.000933
14441.000000,1,1.328535,1.332088,1.330603,0.001092
14441.250000,1,1.327652,1.330738,1.329019,0.001050
14441.500000,1,1.323781,1.326184,1.325052,0.000906
14441.750000,1,1.319377,1.322117,1.320805,0.000904
14442.000000,1,1.315686,1.318165,1.317059,0.000760
14442.250000,1,1.314984,1.316465,1.315595,0.000561
14442.500000,1,1.316107,1.319298,1.317581,0.000818
14442.750000,1,1.320406,1.322536,1.321489,0.000655
14443.000000,1,1.324056,1.326569,1.325538,0.000666
14443.250000,1,1.326556,1.329310,1.328234,0.000698
14443.500000,1,1.329379,1.330573,1.330050,0.000401
14443.750000,1,1.328996,1.331988,1.330769,0.000846
14444.000000,1,1.330329,1.332520,1.331573,0.000622
14444.250000,1,1.329586,1.331857,1.330672,0.000649
14444.500000,1,1.328126,1.329369,1.328805,0.000370
14444.750000,1,1.323946,1.325546,1.324458,0.000452
14445.000000,1,1.317546,1.319189,1.318450,0.000576
14445.250000,1,1.312056,1.313011,1.312429,0.000281
14445.500000,1,1.306476,1.308194,1.307199,0.000665
14445.750000,1,1.302451,1.304251,1.303261,0.000558
14446.000000,1,1.298756,1.301151,1.299549,0.000652
14446.250000,1,1.295037,1.296638,1.295766,0.000445
14446.500000,1,1.290310,1.292816,1.291231,0.000767
14446.750000,1,1.284927,1.287209,1.286107,0.000598
14447.000000,1,1.281195,1.283196,1.281735,0.000610
14447.250000,1,1.277948,1.280438,1.278794,0.000676
14447.500000,1,1.274766,1.277830,1.276255,0.000931
14447.750000,1,1.272437,1.274460,1.273263,0.000538
14448.000000,1,1.268607,1.270819,1.269747,0.000666
14448.250000,1,1.264089,1.266846,1.265192,0.000785
14448.500000,1,1.258720,1.261640,1.259815,0.000983
14448.750000,1,1.252342,1.255903,1.253946,0.000935
14449.000000,1,1.247232,1.248811,1.247930,0.000493
14449.250000,1,1.240800,1.244979,1.242260,0.001256
14449.500000,1,1.235380,1.239513,1.236748,0.001080
14449.750000,1,1.230157,1.233183,1.231073,0.001001
14450.000000,1,1.224211,1.227827,1.225506,0.000984
14450.250000,1,1.218699,1.223173,1.220252,0.001213
14450.500000,1,1.212782,1.217606,1.214289,0.001378
14450.750000,1,1.206143,1.210464,1.207544,0.001238
14451.000000,1,1.198350,1.203432,1.200474,0.001314
14451.250000,1,1.190814,1.196311,1.193208,0.001395
14451.500000,1,1.184862,1.189329,1.186306,0.001273
14451.750000,1,1.177047,1.181766,1.178804,0.001380
14452.000000,1,1.169562,1.174434,1.171063,0.001395
14452.250000,1,1.160224,1.165235,1.161894,0.001427
14452.500000,1,1.150320,1.155145,1.152075,0.001354
14452.750000,1,1.140495,1.145455,1.142312,0.001373
14453.000000,1,1.130889,1.136177,1.132717,0.001397
14453.250000,1,1.120437,1.125293,1.122862,0.001304
14453.500000,1,1.110044,1.115202,1.112338,0.001287
14453.750000,1,1.098517,1.103988,1.100262,0.001456
14454.000000,1,1.083685,1.089624,1.085986,0.001535
14454.250000,1,1.067111,1.071870,1.069043,0.001369
14454.500000,1,1.047630,1.052250,1.049569,0.001326
14454.750000,1,1.024725,1.030102,1.026608,0.001474
14455.000000,1,0.997918,1.003460,0.999982,0.001493
14455.250000,1,0.968002,0.972807,0.969656,0.001413
14455.500000,1,0.933819,0.938220,0.935630,0.001260
14455.750000,1,0.897325,0.902395,0.899438,0.001441
14456.000000,1,0.858859,0.863677,0.861064,0.001354
14456.250000,1,0.817765,0.822691,0.820118,0.001454
14456.500000,1,0.774325,0.778860,0.776702,0.001421
14456.750000,1,0.727352,0.732109,0.729724,0.001484
14457.000000,1,0.676622,0.681710,0.679623,0.001588
14457.250000,1,0.625388,0.629878,0.627959,0.001535
14457.500000,1,0.572548,0.576948,0.575236,0.001522
14457.750000,1,0.520923,0.525083,0.523499,0.001407
14458.000000,1,0.470593,0.474502,0.472887,0.001361
14458.250000,1,0.422643,0.426151,0.424821,0.001293
14458.500000,1,0.378582,0.381674,0.380463,0.001143
14458.750000,1,0.339175,0.341755,0.340689,0.000982
14459.000000,1,0.305119,0.307829,0.306845,0.000882
14459.250000,1,0.278303,0.280170,0.279479,0.000698
14459.500000,1,0.258257,0.259895,0.259275,0.000522
14459.750000,1,0.246049,0.246965,0.246618,0.000257
14460.000000,2,0.293015,0.295071,0.294001,0.000691
14460.250000,2,0.297828,0.299496,0.298552,0.000570
14460.500000,2,0.304681,0.307388,0.305934,0.000760
14460.750000,2,0.322233,0.324909,0.323102,0.000830
14461.000000,2,0.342233,0.345686,0.343560,0.001039
14461.250000,2,0.372574,0.375893,0.373632,0.001134
14461.500000,2,0.404659,0.408387,0.405981,0.001224
14461.750000,2,0.445685,0.449563,0.446926,0.001260
14462.000000,2,0.487590,0.491881,0.489246,0.001473
14462.250000,2,0.537317,0.542079,0.538897,0.001651
14462.500000,2,0.586622,0.591312,0.588439,0.001533
14462.750000,2,0.640845,0.645418,0.642592,0.001566
14463.000000,2,0.690560,0.695525,0.692658,0.001484
14463.250000,2,0.742862,0.747168,0.744445,0.001382
14463.500000,2,0.788554,0.793179,0.790491,0.001345
14463.750000,2,0.835534,0.840015,0.837590,0.001356
14464.000000,2,0.876990,0.881305,0.879073,0.001220
14464.250000,2,0.917388,0.921230,0.918782,0.001253
14464.500000,2,0.946695,0.951623,0.949775,0.001310
14464.750000,2,0.976115,0.978990,0.977920,0.000874
14465.000000,2,0.995197,0.998446,0.997052,0.001016
14465.250000,2,1.014310,1.017761,1.016358,0.000993
14465.500000,2,1.027809,1.031881,1.029838,0.001256
14465.750000,2,1.042317,1.045746,1.044377,0.001119
14466.000000,2,1.049684,1.053225,1.051924,0.001087
14466.250000,2,1.058060,1.060938,1.059677,0.000864
14466.500000,2,1.058849,1.061846,1.060637,0.000946
14466.750000,2,1.063438,1.066029,1.064546,0.000825
14467.000000,2,1.064427,1.067233,1.065649,0.000783
14467.250000,2,1.070185,1.071909,1.071102,0.000605
14467.500000,2,1.072322,1.073966,1.073187,0.000519
14467.750000,2,1.077296,1.079180,1.078672,0.000566
14468.000000,2,1.079310,1.080933,1.080232,0.000551
14468.250000,2,1.083304,1.085257,1.084525,0.000601
14468.500000,2,1.085507,1.086389,1.086013,0.000326
14468.750000,2,1.089362,1.090715,1.090315,0.000379
14469.000000,2,1.088967,1.090832,1.089968,0.000496
14469.250000,2,1.091442,1.093222,1.092396,0.000556
14469.500000,2,1.091324,1.092924,1.092344,0.000489
14469.750000,2,1.097035,1.098499,1.097573,0.000432
14470.000000,2,1.102931,1.104549,1.103560,0.000479
14470.250000,2,1.115825,1.117767,1.116904,0.000679
14470.500000,2,1.126858,1.129154,1.128064,0.000705
14470.750000,2,1.140198,1.142565,1.141677,0.000701
14471.000000,2,1.147898,1.149799,1.149169,0.000572
14471.250000,2,1.157086,1.158323,1.157641,0.000415
14471.500000,2,1.160718,1.163374,1.162340,0.000784
14471.750000,2,1.168455,1.171203,1.169777,0.000798
14472.000000,2,1.173918,1.175712,1.175056,0.000583
14472.250000,2,1.176392,1.178459,1.177646,0.000635
14472.500000,2,1.173400,1.176323,1.174878,0.000833
14472.750000,2,1.172232,1.174027,1.173062,0.000577
14473.000000,2,1.166375,1.169147,1.167821,0.000719
14473.250000,2,1.167614,1.169636,1.168193,0.000590
14473.500000,2,1.166957,1.168638,1.167743,0.000444
14473.750000,2,1.170754,1.172623,1.171360,0.000628
14474.000000,2,1.169353,1.171253,1.170279,0.000615
14474.250000,2,1.169698,1.171303,1.170470,0.000475
14474.500000,2,1.166050,1.167998,1.167187,0.000653
14474.750000,2,1.168672,1.169989,1.169333,0.000524
14475.000000,2,1.170217,1.171825,1.171163,0.000432
14475.250000,2,1.178061,1.179534,1.178679,0.000551
14475.500000,2,1.182307,1.184367,1.183295,0.000647
14475.750000,2,1.188529,1.190838,1.189607,0.000687
14476.000000,2,1.280904,1.330274,1.302907,0.012497
14476.250000,2,1.196092,1.197941,1.196831,0.000572
14476.500000,2,1.197713,1.199847,1.198585,0.000664
14476.750000,2,1.203008,1.205606,1.204201,0.000780
14477.000000,2,1.203860,1.206474,1.204703,0.000756
14477.250000,2,1.205099,1.207321,1.206209,0.000793
14477.500000,2,1.202166,1.203870,1.202974,0.000516
14477.750000,2,1.201318,1.203672,1.202595,0.000728
14478.000000,2,1.198192,1.200364,1.199587,0.000743
14478.250000,2,1.199926,1.201803,1.200879,0.000583
14478.500000,2,1.196845,1.199478,1.198442,0.000837
14478.750000,2,1.196488,1.199444,1.197869,0.000932
14479.000000,2,1.190896,1.193799,1.192319,0.000779
14479.250000,2,1.187731,1.190936,1.189507,0.000953
14479.500000,2,1.182684,1.184776,1.183961,0.000749
14479.750000,2,1.181697,1.184731,1.182938,0.000941
14480.000000,2,1.179177,1.180854,1.179851,0.000619
14480.250000,2,1.179175,1.181313,1.180499,0.000735
14480.500000,2,1.175757,1.178539,1.177072,0.000760
14480.750000,2,1.176338,1.178554,1.177356,0.000692
14481.000000,2,1.173543,1.175379,1.174580,0.000548
14481.250000,2,1.176363,1.178624,1.177403,0.000696
14481.500000,2,1.177297,1.178955,1.178098,0.000426
14481.750000,2,1.182630,1.184415,1.183722,0.000538
14482.000000,2,1.184685,1.186846,1.185782,0.000644
14482.250000,2,1.190142,1.192866,1.191631,0.000814
14482.500000,2,1.191955,1.194314,1.193443,0.000776
14482.750000,2,1.198128,1.200198,1.198868,0.000651
14483.000000,2,1.199458,1.200664,1.200097,0.000442
14483.250000,2,1.203130,1.205932,1.204303,0.000895
14483.500000,2,1.205042,1.206435,1.205643,0.000484
14483.750000,2,1.209983,1.212203,1.211042,0.000707
14484.000000,2,1.213436,1.216052,1.214682,0.000785
14484.250000,2,1.222085,1.224015,1.222913,0.000630
14484.500000,2,1.227072,1.228604,1.227795,0.000576
14484.750000,2,1.234091,1.236714,1.235270,0.000672
14485.000000,2,1.236516,1.238613,1.237500,0.000789
14485.250000,2,1.239171,1.241249,1.239990,0.000602
14485.500000,2,1.235542,1.237059,1.236134,0.000469
14485.750000,2,1.230667,1.233450,1.232167,0.000766
14486.000000,2,1.218959,1.221652,1.220693,0.000747
14486.250000,2,1.207303,1.209117,1.208372,0.000467
14486.500000,2,1.187039,1.189595,1.188327,0.000749
14486.750000,2,1.165304,1.168248,1.167057,0.000886
14487.000000,2,1.137673,1.140087,1.138972,0.000950
14487.250000,2,1.108104,1.110899,1.109766,0.000916
14487.500000,2,1.070795,1.074729,1.073094,0.001288
14487.750000,2,1.031611,1.036737,1.035124,0.001596
14488.000000,2,0.987519,0.991830,0.990033,0.001404
14488.250000,2,0.942545,0.946491,0.944854,0.001428
14488.500000,2,0.890447,0.895814,0.892936,0.001747
14488.750000,2,0.838850,0.844247,0.841707,0.001706
14489.000000,2,0.779901,0.787406,0.783438,0.002116
14489.250000,2,0.723219,0.728929,0.726265,0.001918
14489.500000,2,0.661338,0.667597,0.664371,0.001923
14489.750000,2,0.604552,0.609901,0.606916,0.001650
14490.000000,2,0.545116,0.551141,0.548135,0.001909
14490.250000,2,0.493283,0.498870,0.496020,0.001751
14490.500000,2,0.442565,0.447637,0.444855,0.001625
14490.750000,2,0.400721,0.405025,0.402589,0.001346
14491.000000,2,0.361803,0.365888,0.363435,0.001305
14491.250000,2,0.334298,0.337191,0.335413,0.000936
14491.500000,2,0.311532,0.314293,0.312684,0.000848
14491.750000,2,0.300943,0.302747,0.301711,0.000558
14492.000000,3,0.312365,0.313499,0.312813,0.000372
14492.250000,3,0.315604,0.317382,0.316283,0.000608
14492.500000,3,0.325698,0.327891,0.326563,0.000820
14492.750000,3,0.341809,0.345067,0.343473,0.001065
14493.000000,3,0.365357,0.369387,0.367339,0.001282
14493.250000,3,0.394909,0.399515,0.397386,0.001442
14493.500000,3,0.431984,0.436735,0.434340,0.001591
14493.750000,3,0.473899,0.479566,0.476882,0.001800
14494.000000,3,0.520153,0.526530,0.523573,0.002001
14494.250000,3,0.570078,0.576479,0.573413,0.002086
14494.500000,3,0.622337,0.629156,0.625816,0.002110
14494.750000,3,0.677397,0.683439,0.680461,0.001973
14495.000000,3,0.733060,0.739678,0.736464,0.001982
14495.250000,3,0.788965,0.795800,0.792622,0.002064
14495.500000,3,0.843258,0.848907,0.846156,0.001866
14495.750000,3,0.892551,0.897854,0.895452,0.001640
14496.000000,3,0.936074,0.942197,0.939276,0.001658
14496.250000,3,0.974341,0.978456,0.976348,0.001360
14496.500000,3,1.005788,1.009924,1.007718,0.001218
14496.750000,3,1.030292,1.034888,1.032668,0.001250
14497.000000,3,1.048717,1.052506,1.050492,0.001027
14497.250000,3,1.062393,1.065581,1.063648,0.000988
14497.500000,3,1.071191,1.074484,1.073049,0.000896
14497.750000,3,1.080388,1.082335,1.081346,0.000588
14498.000000,3,1.088807,1.090327,1.089400,0.000504
14498.250000,3,1.096095,1.097728,1.097040,0.000523
14498.500000,3,1.100761,1.103422,1.102085,0.000736
14498.750000,3,1.102523,1.104542,1.103506,0.000624
14499.000000,3,1.101453,1.103612,1.102403,0.000708
14499.250000,3,1.099161,1.100810,1.100004,0.000486
14499.500000,3,1.096400,1.098519,1.097498,0.000624
14499.750000,3,1.094985,1.096467,1.095544,0.000467
14500.000000,3,1.096052,1.098949,1.097503,0.000980
14500.250000,3,1.088469,1.089765,1.088968,0.000409
14500.500000,3,1.083171,1.085183,1.084166,0.000646
14500.750000,3,1.078373,1.080698,1.079517,0.000696
14501.000000,3,1.074971,1.076680,1.075812,0.000494
14501.250000,3,1.071189,1.073814,1.072480,0.000735
14501.500000,3,1.067162,1.068822,1.067763,0.000496
14501.750000,3,1.061092,1.063304,1.062159,0.000688
14502.000000,3,1.054402,1.056897,1.055947,0.000741
14502.250000,3,1.050769,1.052352,1.051339,0.000537
14502.500000,3,1.049794,1.051442,1.050503,0.000434
14502.750000,3,1.053027,1.054537,1.053813,0.000551
14503.000000,3,1.059444,1.060537,1.059918,0.000372
14503.250000,3,1.065880,1.067315,1.066690,0.000378
14503.500000,3,1.072730,1.073566,1.073138,0.000223
14503.750000,3,1.078299,1.079488,1.078755,0.000350
14504.000000,3,1.084345,1.085691,1.084845,0.000398
14504.250000,3,1.089296,1.091376,1.090617,0.000554
14504.500000,3,1.093976,1.096527,1.095553,0.000759
14504.750000,3,1.099066,1.100334,1.099673,0.000415
14505.000000,3,1.100845,1.102601,1.101786,0.000547
14505.250000,3,1.102728,1.105121,1.103872,0.000773
14505.500000,3,1.105818,1.108251,1.107481,0.000682
14505.750000,3,1.112464,1.114716,1.113572,0.000610
14506.000000,3,1.119861,1.121859,1.120996,0.000665
14506.250000,3,1.126661,1.128776,1.127795,0.000608
14506.500000,3,1.130664,1.133565,1.132609,0.000880
14506.750000,3,1.134582,1.138254,1.136665,0.001169
14507.000000,3,1.140033,1.142406,1.141309,0.000667
14507.250000,3,1.146272,1.149171,1.147601,0.000849
14507.500000,3,1.153797,1.156121,1.155127,0.000703
14507.750000,3,1.160244,1.162432,1.161516,0.000801
14508.000000,3,1.164575,1.167058,1.165779,0.000861
14508.250000,3,1.165376,1.168026,1.166761,0.000888
14508.500000,3,1.166674,1.168128,1.167564,0.000529
14508.750000,3,1.170910,1.172964,1.171972,0.000732
14509.000000,3,1.178803,1.180813,1.180161,0.000560
14509.250000,3,1.187687,1.190481,1.189324,0.000834
14509.500000,3,1.196250,1.198306,1.197183,0.000533
14509.750000,3,1.200411,1.202927,1.201338,0.000688
14510.000000,3,1.201314,1.202743,1.202106,0.000505
14510.250000,3,1.200141,1.202790,1.201605,0.000891
14510.500000,3,1.200566,1.202697,1.201637,0.000691
14510.750000,3,1.200311,1.202879,1.201753,0.000828
14511.000000,3,1.198075,1.200654,1.199292,0.000763
14511.250000,3,1.193245,1.195707,1.194380,0.000758
14511.500000,3,1.185325,1.189139,1.186940,0.001287
14511.750000,3,1.179265,1.183238,1.180874,0.001350
14512.000000,3,1.178763,1.182166,1.180148,0.000994
14512.250000,3,1.183406,1.186865,1.184474,0.001051
14512.500000,3,1.190996,1.194341,1.192357,0.001154
14512.750000,3,1.199120,1.202889,1.200543,0.001115
14513.000000,3,1.205139,1.208224,1.206823,0.001061
14513.250000,3,1.208864,1.212953,1.210455,0.001168
14513.500000,3,1.210941,1.214662,1.212855,0.001087
14513.750000,3,1.214195,1.216467,1.215268,0.000634
14514.000000,3,1.216163,1.218685,1.217098,0.000756
14514.250000,3,1.216063,1.219331,1.217583,0.001019
14514.500000,3,1.214785,1.217553,1.216132,0.000891
14514.750000,3,1.212804,1.215221,1.213757,0.000736
14515.000000,3,1.210543,1.213331,1.212205,0.000816
14515.250000,3,1.211555,1.214016,1.212502,0.000877
14515.500000,3,1.212524,1.215854,1.214510,0.001016
14515.750000,3,1.215515,1.218248,1.216993,0.000800
14516.000000,3,1.217216,1.219493,1.218495,0.000795
14516.250000,3,1.217657,1.219987,1.218893,0.000814
14516.500000,3,1.219111,1.220431,1.219713,0.000406
14516.750000,3,1.221629,1.223663,1.222698,0.000694
14517.000000,3,1.225501,1.228143,1.226794,0.000782
14517.250000,3,1.229023,1.231382,1.230727,0.000717
14517.500000,3,1.231334,1.232773,1.232138,0.000465
14517.750000,3,1.229083,1.230597,1.229648,0.000411
14518.000000,3,1.221959,1.223444,1.222777,0.000413
14518.250000,3,1.211403,1.212864,1.212156,0.000455
14518.500000,3,1.195781,1.198348,1.197072,0.000866
14518.750000,3,1.176705,1.178713,1.177573,0.000684
14519.000000,3,1.150785,1.153750,1.152227,0.000935
14519.250000,3,1.119294,1.122688,1.121338,0.001065
14519.500000,3,1.084727,1.087799,1.086068,0.001003
14519.750000,3,1.044592,1.049557,1.046824,0.001430
14520.000000,3,1.003819,1.008337,1.005688,0.001353
14520.250000,3,0.958773,0.963476,0.960948,0.001431
14520.500000,3,0.910317,0.915190,0.912678,0.001567
14520.750000,3,0.857531,0.862676,0.859623,0.001626
14521.000000,3,0.800814,0.806203,0.803230,0.001708
14521.250000,3,0.741358,0.747843,0.744422,0.001932
14521.500000,3,0.681901,0.687748,0.684754,0.001794
14521.750000,3,0.622784,0.629077,0.625772,0.001863
14522.000000,3,0.566083,0.571475,0.568489,0.001767
14522.250000,3,0.511769,0.517054,0.514510,0.001571
14522.500000,3,0.462470,0.466817,0.464732,0.001391
14522.750000,3,0.418891,0.422375,0.420596,0.001189
14523.000000,3,0.381791,0.384492,0.383115,0.000912
14523.250000,3,0.352167,0.354185,0.353167,0.000634
14523.500000,3,0.330772,0.332165,0.331617,0.000424
14523.750000,3,0.318128,0.318993,0.318594,0.000263
14524.000000,4,0.289585,0.290660,0.290093,0.000393
14524.250000,4,0.293460,0.294547,0.294031,0.000328
14524.500000,4,0.304365,0.305847,0.305023,0.000431
14524.750000,4,0.323282,0.325440,0.324261,0.000730
14525.000000,4,0.349531,0.351976,0.350408,0.000826
14525.250000,4,0.382402,0.385896,0.383725,0.001142
14525.500000,4,0.422291,0.426304,0.423767,0.001350
14525.750000,4,0.469300,0.474003,0.470943,0.001623
14526.000000,4,0.521268,0.525963,0.522873,0.001631
14526.250000,4,0.577972,0.583328,0.579839,0.001863
14526.500000,4,0.637063,0.642526,0.638979,0.001891
14526.750000,4,0.698588,0.703843,0.700477,0.001891
14527.000000,4,0.760201,0.765379,0.761898,0.001874
14527.250000,4,0.821209,0.826896,0.823280,0.001832
14527.500000,4,0.879897,0.885126,0.881897,0.001676
14527.750000,4,0.935233,0.939362,0.936528,0.001451
14528.000000,4,0.983035,0.987203,0.984405,0.001354
14528.250000,4,1.024417,1.028107,1.025751,0.001123
14528.500000,4,1.058669,1.062630,1.060648,0.001119
14528.750000,4,1.089992,1.092607,1.091158,0.000730
14529.000000,4,1.114548,1.116998,1.115859,0.000696
14529.250000,4,1.133689,1.136031,1.135038,0.000712
14529.500000,4,1.147817,1.150216,1.148851,0.000764
14529.750000,4,1.157733,1.159194,1.158537,0.000508
14530.000000,4,1.165316,1.167664,1.166698,0.000657
14530.250000,4,1.175621,1.178285,1.176828,0.000726
14530.500000,4,1.187443,1.189624,1.188751,0.000687
14530.750000,4,1.202090,1.203735,1.203103,0.000554
14531.000000,4,1.215048,1.217469,1.216136,0.000871
14531.250000,4,1.224642,1.227440,1.226114,0.000899
14531.500000,4,1.230177,1.232832,1.231677,0.000826
14531.750000,4,1.232845,1.235354,1.234091,0.000865
14532.000000,4,1.232926,1.235443,1.234051,0.000876
14532.250000,4,1.230889,1.233459,1.232418,0.000824
14532.500000,4,1.225222,1.227887,1.227037,0.000811
14532.750000,4,1.218190,1.221342,1.220074,0.000813
14533.000000,4,1.208894,1.211475,1.210365,0.000840
14533.250000,4,1.201428,1.203765,1.202816,0.000651
14533.500000,4,1.195831,1.198394,1.196931,0.000673
14533.750000,4,1.192591,1.194256,1.193450,0.000506
14534.000000,4,1.187866,1.190123,1.189167,0.000580
14534.250000,4,1.182790,1.184619,1.184171,0.000553
14534.500000,4,1.175889,1.178146,1.177281,0.000626
14534.750000,4,1.171044,1.172754,1.171893,0.000530
14535.000000,4,1.168099,1.169560,1.168829,0.000474
14535.250000,4,1.168627,1.171400,1.169666,0.000766
14535.500000,4,1.170453,1.172592,1.171217,0.000683
14535.750000,4,1.171152,1.173110,1.172075,0.000570
14536.000000,4,1.168145,1.170677,1.169653,0.000719
14536.250000,4,1.164283,1.166757,1.165595,0.000679
14536.500000,4,1.161110,1.163775,1.161972,0.000819
14536.750000,4,1.160812,1.162908,1.161793,0.000722
14537.000000,4,1.162307,1.164802,1.163491,0.000823
14537.250000,4,1.163625,1.166289,1.164878,0.000795
14537.500000,4,1.161770,1.165112,1.163120,0.000982
14537.750000,4,1.157412,1.159965,1.158506,0.000825
14538.000000,4,1.151583,1.154111,1.153008,0.000723
14538.250000,4,1.148404,1.150598,1.149304,0.000755
14538.500000,4,1.146264,1.148865,1.147403,0.000864
14538.750000,4,1.146573,1.149314,1.147651,0.000929
14539.000000,4,1.144505,1.147479,1.145604,0.001004
14539.250000,4,1.141123,1.144072,1.142311,0.000913
14539.500000,4,1.136699,1.139216,1.137802,0.000809
14539.750000,4,1.133655,1.137176,1.135452,0.000975
14540.000000,4,1.151669,1.162566,1.156914,0.002852
14540.250000,4,1.138920,1.142233,1.140567,0.001072
14540.500000,4,1.143226,1.145983,1.144661,0.000894
14540.750000,4,1.147479,1.150102,1.148640,0.000949
14541.000000,4,1.150100,1.152416,1.151114,0.000839
14541.250000,4,1.151863,1.154660,1.153404,0.000942
14541.500000,4,1.154646,1.157323,1.155944,0.000912
14541.750000,4,1.158692,1.161491,1.159873,0.000748
14542.000000,4,1.162744,1.165341,1.163839,0.000735
14542.250000,4,1.165936,1.168055,1.167366,0.000802
14542.500000,4,1.167554,1.170138,1.169038,0.000786
14542.750000,4,1.169103,1.171671,1.170473,0.000799
14543.000000,4,1.169702,1.172851,1.171268,0.000974
14543.250000,4,1.170272,1.173205,1.172052,0.000958
14543.500000,4,1.168913,1.171465,1.170397,0.000798
14543.750000,4,1.166525,1.167904,1.167191,0.000469
14544.000000,4,1.160331,1.162957,1.161761,0.000868
14544.250000,4,1.156674,1.159368,1.158081,0.000799
14544.500000,4,1.155977,1.158295,1.157001,0.000703
14544.750000,4,1.158922,1.161765,1.160027,0.000868
14545.000000,4,1.162419,1.165557,1.164016,0.000846
14545.250000,4,1.167056,1.169650,1.167926,0.000731
14545.500000,4,1.168879,1.169640,1.169166,0.000242
14545.750000,4,1.167514,1.169565,1.168480,0.000699
14546.000000,4,1.165600,1.166868,1.166160,0.000447
14546.250000,4,1.163429,1.165384,1.164168,0.000678
14546.500000,4,1.160384,1.161815,1.161148,0.000460
14546.750000,4,1.155686,1.156972,1.156376,0.000420
14547.000000,4,1.148504,1.149811,1.149092,0.000429
14547.250000,4,1.141333,1.142783,1.142189,0.000467
14547.500000,4,1.134997,1.137189,1.136127,0.000702
14547.750000,4,1.132478,1.134967,1.133864,0.000739
14548.000000,4,1.133047,1.135966,1.134350,0.000855
14548.250000,4,1.135038,1.137550,1.136301,0.000722
14548.500000,4,1.135382,1.138192,1.136901,0.000818
14548.750000,4,1.135195,1.137519,1.136087,0.000691
14549.000000,4,1.132080,1.134852,1.133400,0.000818
14549.250000,4,1.128749,1.131864,1.130358,0.000924
14549.500000,4,1.125507,1.128050,1.126692,0.000874
14549.750000,4,1.120790,1.124056,1.122085,0.001022
14550.000000,4,1.112313,1.114898,1.113530,0.000949
14550.250000,4,1.101503,1.104062,1.102655,0.000986
14550.500000,4,1.085714,1.089443,1.087293,0.001193
14550.750000,4,1.067194,1.070802,1.069136,0.001277
14551.000000,4,1.045212,1.049501,1.047471,0.001417
14551.250000,4,1.019920,1.024030,1.022265,0.001360
14551.500000,4,0.988147,0.993420,0.990884,0.001691
14551.750000,4,0.951892,0.957122,0.954400,0.001575
14552.000000,4,0.908988,0.914879,0.911886,0.001770
14552.250000,4,0.863041,0.869080,0.866199,0.002015
14552.500000,4,0.813903,0.819339,0.816633,0.001836
