# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.299383,0.300255,0.299778,0.000295
13928.250000,1,0.300085,0.301009,0.300516,0.000307
13928.500000,1,0.302802,0.303978,0.303258,0.000373
13928.750000,1,0.306800,0.308112,0.307416,0.000462
13929.000000,1,0.312761,0.314250,0.313430,0.000400
13929.250000,1,0.320765,0.322337,0.321569,0.000506
13929.500000,1,0.331869,0.333355,0.332609,0.000539
13929.750000,1,0.346625,0.348374,0.347485,0.000546
13930.000000,1,0.364940,0.366927,0.366091,0.000698
13930.250000,1,0.385612,0.387584,0.386761,0.000699
13930.500000,1,0.406821,0.409029,0.407980,0.000645
13930.750000,1,0.428111,0.430250,0.429211,0.000697
13931.000000,1,0.450921,0.452970,0.452035,0.000747
13931.250000,1,0.476441,0.478571,0.477543,0.000728
13931.500000,1,0.505345,0.507992,0.506840,0.000906
13931.750000,1,0.535300,0.537158,0.536222,0.000668
13932.000000,1,0.561810,0.564421,0.563200,0.000700
13932.250000,1,0.583807,0.585289,0.584757,0.000483
13932.500000,1,0.602550,0.605405,0.604077,0.000808
13932.750000,1,0.622724,0.625922,0.624114,0.000938
13933.000000,1,0.646761,0.649564,0.648193,0.000820
13933.250000,1,0.673179,0.674775,0.673976,0.000592
13933.500000,1,0.694649,0.697085,0.695701,0.000666
13933.750000,1,0.707823,0.710383,0.708868,0.000779
13934.000000,1,0.712613,0.714231,0.713339,0.000656
13934.250000,1,0.714245,0.716131,0.715011,0.000658
13934.500000,1,0.719079,0.721411,0.720089,0.000653
13934.750000,1,0.729720,0.730806,0.730235,0.000364
13935.000000,1,0.742042,0.743556,0.742628,0.000444
13935.250000,1,0.750545,0.753112,0.751663,0.000724
13935.500000,1,0.754061,0.756023,0.754876,0.000725
13935.750000,1,0.754197,0.757043,0.755162,0.000891
13936.000000,1,0.757977,0.760844,0.758994,0.000882
13936.250000,1,0.769632,0.771203,0.770376,0.000498
13936.500000,1,0.786707,0.788242,0.787264,0.000461
13936.750000,1,0.801224,0.803397,0.802435,0.000606
13937.000000,1,0.808139,0.809732,0.808974,0.000565
13937.250000,1,0.804613,0.807145,0.805965,0.000851
13937.500000,1,0.799967,0.801900,0.800878,0.000653
13937.750000,1,0.801830,0.804478,0.802832,0.000765
13938.000000,1,0.816922,0.818568,0.817817,0.000509
13938.250000,1,0.842005,0.844165,0.843180,0.000820
13938.500000,1,0.870788,0.872730,0.871847,0.000678
13938.750000,1,0.892604,0.894091,0.893294,0.000446
13939.000000,1,0.905042,0.907679,0.906331,0.000683
13939.250000,1,0.915595,0.917556,0.916725,0.000567
13939.500000,1,0.929823,0.931372,0.930951,0.000475
13939.750000,1,0.953074,0.954306,0.953665,0.000481
13940.000000,1,0.979919,0.981874,0.981045,0.000685
13940.250000,1,1.003984,1.005890,1.004937,0.000628
13940.500000,1,1.020325,1.021939,1.021091,0.000484
13940.750000,1,1.030907,1.033395,1.031681,0.000720
13941.000000,1,1.044533,1.046656,1.045496,0.000618
13941.250000,1,1.066041,1.068514,1.067510,0.000869
13941.500000,1,1.095345,1.098074,1.096746,0.000889
13941.750000,1,1.124023,1.126854,1.125630,0.000872
13942.000000,1,1.145600,1.147727,1.146424,0.000799
13942.250000,1,1.155133,1.157319,1.156276,0.000683
13942.500000,1,1.163083,1.164752,1.163697,0.000515
13942.750000,1,1.175616,1.177591,1.176428,0.000703
13943.000000,1,1.195890,1.197836,1.197007,0.000715
13943.250000,1,1.220797,1.222116,1.221700,0.000378
13943.500000,1,1.240466,1.242544,1.241343,0.000600
13943.750000,1,1.249418,1.252390,1.250719,0.000976
13944.000000,1,1.254688,1.257706,1.255801,0.000937
13944.250000,1,1.263752,1.265395,1.264798,0.000491
13944.500000,1,1.285460,1.288192,1.286515,0.000915
13944.750000,1,1.316539,1.319302,1.317795,0.000881
13945.000000,1,1.346829,1.349482,1.347698,0.000839
13945.250000,1,1.363457,1.365536,1.364564,0.000592
13945.500000,1,1.366281,1.368870,1.367509,0.000789
13945.750000,1,1.364643,1.365525,1.365025,0.000284
13946.000000,1,1.368900,1.371025,1.369766,0.000622
13946.250000,1,1.385222,1.389082,1.387164,0.001254
13946.500000,1,1.409887,1.412684,1.411393,0.001097
13946.750000,1,1.427632,1.428909,1.428098,0.000416
13947.000000,1,1.427612,1.429338,1.428464,0.000579
13947.250000,1,1.417012,1.419016,1.418047,0.000685
13947.500000,1,1.409170,1.411889,1.410376,0.000900
13947.750000,1,1.415941,1.418916,1.417814,0.000916
13948.000000,1,1.440394,1.444254,1.442415,0.001531
13948.250000,1,1.468258,1.472594,1.470789,0.001441
13948.500000,1,1.484815,1.487106,1.486189,0.000823
13948.750000,1,1.474583,1.478608,1.477313,0.001245
13949.000000,1,1.449864,1.452513,1.451584,0.000907
13949.250000,1,1.425655,1.427960,1.426769,0.000794
13949.500000,1,1.414346,1.416640,1.415768,0.000664
13949.750000,1,1.419262,1.422179,1.420613,0.000943
13950.000000,1,1.431642,1.435272,1.433385,0.001204
13950.250000,1,1.440203,1.441753,1.440828,0.000450
13950.500000,1,1.438341,1.440455,1.439838,0.000628
13950.750000,1,1.433024,1.434194,1.433566,0.000431
13951.000000,1,1.433044,1.434273,1.433600,0.000371
13951.250000,1,1.442004,1.443845,1.442712,0.000549
13951.500000,1,1.455145,1.457648,1.456470,0.000915
13951.750000,1,1.459761,1.461053,1.460488,0.000399
13952.000000,1,1.448545,1.449865,1.449439,0.000387
13952.250000,1,1.427314,1.429866,1.428434,0.000754
13952.500000,1,1.409366,1.411550,1.410462,0.000562
13952.750000,1,1.406431,1.409596,1.408221,0.000963
13953.000000,1,1.421302,1.425755,1.423708,0.001586
13953.250000,1,1.445549,1.451451,1.448274,0.001661
13953.500000,1,1.466376,1.470118,1.468984,0.001195
13953.750000,1,1.471162,1.474146,1.473004,0.000954
13954.000000,1,1.462541,1.464128,1.463401,0.000656
13954.250000,1,1.448743,1.451018,1.449984,0.000662
13954.500000,1,1.438150,1.440622,1.439387,0.000839
13954.750000,1,1.430888,1.434023,1.432811,0.001011
13955.000000,1,1.418369,1.421503,1.420254,0.000999
13955.250000,1,1.392027,1.394775,1.393193,0.000801
13955.500000,1,1.346486,1.351790,1.348548,0.001570
13955.750000,1,1.292982,1.296501,1.294398,0.001220
13956.000000,1,1.237620,1.241112,1.239206,0.001267
13956.250000,1,1.186181,1.190404,1.187756,0.001211
13956.500000,1,1.133940,1.138604,1.135942,0.001649
13956.750000,1,1.072310,1.077480,1.074126,0.001818
13957.000000,1,0.996990,1.002662,0.999250,0.002125
13957.250000,1,0.910128,0.916351,0.913138,0.002506
13957.500000,1,0.821626,0.827289,0.824320,0.002324
13957.750000,1,0.738495,0.743552,0.740754,0.002075
13958.000000,1,0.663185,0.667499,0.665195,0.001840
13958.250000,1,0.593427,0.598697,0.595629,0.001988
13958.500000,1,0.527909,0.531944,0.529731,0.001523
13958.750000,1,0.465329,0.469609,0.467286,0.001682
13959.000000,1,0.409681,0.413568,0.411610,0.001500
13959.250000,1,0.365053,0.368077,0.366408,0.001150
13959.500000,1,0.333408,0.335241,0.334478,0.000601
13959.750000,1,0.315081,0.315949,0.315623,0.000294
13960.000000,2,0.265157,0.266051,0.265566,0.000250
13960.250000,2,0.269289,0.270630,0.270115,0.000404
13960.500000,2,0.281900,0.283633,0.282815,0.000620
13960.750000,2,0.302533,0.305261,0.303940,0.000846
13961.000000,2,0.330297,0.332725,0.331613,0.000949
13961.250000,2,0.365059,0.368776,0.367110,0.001239
