# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.244243,0.245389,0.244764,0.000408
14428.250000,1,0.248161,0.249298,0.248701,0.000384
14428.500000,1,0.259546,0.261236,0.260538,0.000553
14428.750000,1,0.278996,0.281568,0.280405,0.000754
14429.000000,1,0.306102,0.309895,0.308020,0.001103
14429.250000,1,0.341482,0.346092,0.343618,0.001342
14429.500000,1,0.384094,0.389802,0.386835,0.001642
14429.750000,1,0.434220,0.440552,0.436870,0.001880
14430.000000,1,0.488592,0.495370,0.491482,0.001983
14430.250000,1,0.545684,0.552572,0.548653,0.001948
14430.500000,1,0.604009,0.611387,0.606749,0.002158
14430.750000,1,0.662950,0.670693,0.666426,0.002158
14431.000000,1,0.725339,0.732995,0.728193,0.002307
14431.250000,1,0.788490,0.797044,0.791887,0.002450
14431.500000,1,0.851063,0.858913,0.853872,0.002259
14431.750000,1,0.907065,0.914271,0.909665,0.002090
14432.000000,1,0.954962,0.961336,0.956806,0.001937
14432.250000,1,0.994723,1.000656,0.996685,0.001723
14432.500000,1,1.032081,1.037874,1.034318,0.001641
14432.750000,1,1.071205,1.078097,1.073352,0.002026
14433.000000,1,1.110079,1.117090,1.112241,0.002079
14433.250000,1,1.144069,1.149410,1.145605,0.001556
14433.500000,1,1.167397,1.171871,1.168615,0.001307
14433.750000,1,1.181236,1.185388,1.182355,0.001220
14434.000000,1,1.189998,1.193996,1.191147,0.001179
14434.250000,1,1.201254,1.205460,1.202576,0.001260
14434.500000,1,1.217538,1.222596,1.219008,0.001512
14434.750000,1,1.235972,1.241161,1.237691,0.001440
14435.000000,1,1.250112,1.254787,1.251668,0.001411
14435.250000,1,1.258260,1.261243,1.259113,0.000881
14435.500000,1,1.260805,1.264406,1.261679,0.001130
14435.750000,1,1.262746,1.267123,1.264489,0.001182
14436.000000,1,1.269778,1.274730,1.271264,0.001434
14436.250000,1,1.278509,1.282742,1.279889,0.001196
14436.500000,1,1.283470,1.287909,1.284909,0.001365
14436.750000,1,1.282885,1.285489,1.283886,0.000952
14437.000000,1,1.275302,1.279133,1.277191,0.001252
14437.250000,1,1.270170,1.274888,1.271877,0.001414
14437.500000,1,1.270311,1.274402,1.271886,0.001565
14437.750000,1,1.276452,1.281176,1.278144,0.001338
14438.000000,1,1.283267,1.287413,1.284838,0.001268
14438.250000,1,1.286637,1.289714,1.287780,0.000949
14438.500000,1,1.290616,1.292249,1.291510,0.000435
14438.750000,1,1.277687,1.281057,1.279521,0.001217
14439.000000,1,1.276356,1.279777,1.277829,0.001073
14439.250000,1,1.280035,1.284389,1.281892,0.001224
14439.500000,1,1.288608,1.293125,1.290476,0.001282
14439.750000,1,1.296157,1.299452,1.297560,0.001091
14440.000000,1,1.300845,1.303171,1.301695,0.000857
14440.250000,1,1.300770,1.302947,1.301882,0.000815
14440.500000,1,1.301001,1.303350,1.301980,0.000840
14440.750000,1,1.302138,1.304232,1.303357,0.000656
14441.000000,1,1.302524,1.303766,1.303239,0.000496
14441.250000,1,1.297342,1.298660,1.298180,0.000384
14441.500000,1,1.285709,1.288197,1.286709,0.000669
14441.750000,1,1.272759,1.274703,1.273639,0.000721
14442.000000,1,1.265710,1.266994,1.266524,0.000407
14442.250000,1,1.269602,1.271348,1.270435,0.000665
14442.500000,1,1.283645,1.285892,1.284549,0.000769
14442.750000,1,1.300253,1.302804,1.301642,0.000801
14443.000000,1,1.311975,1.313275,1.312890,0.000421
14443.250000,1,1.314923,1.315806,1.315414,0.000310
14443.500000,1,1.310222,1.312233,1.311041,0.000600
14443.750000,1,1.306832,1.308487,1.307471,0.000451
14444.000000,1,1.307840,1.309127,1.308650,0.000433
14444.250000,1,1.311658,1.312451,1.312141,0.000246
14444.500000,1,1.312156,1.313653,1.313135,0.000535
14444.750000,1,1.306722,1.308570,1.307799,0.000634
14445.000000,1,1.296378,1.297529,1.297001,0.000423
14445.250000,1,1.282971,1.284772,1.283834,0.000554
14445.500000,1,1.272131,1.273862,1.273127,0.000607
14445.750000,1,1.264386,1.265541,1.265054,0.000309
14446.000000,1,1.255911,1.257231,1.256413,0.000416
14446.250000,1,1.243650,1.246165,1.244717,0.000772
14446.500000,1,1.229389,1.232125,1.231107,0.000814
14446.750000,1,1.219036,1.221029,1.220169,0.000590
14447.000000,1,1.212957,1.214694,1.214032,0.000560
14447.250000,1,1.212774,1.214603,1.213540,0.000614
14447.500000,1,1.212779,1.214542,1.213504,0.000586
14447.750000,1,1.209675,1.211230,1.210726,0.000452
14448.000000,1,1.200472,1.203125,1.202053,0.000732
14448.250000,1,1.188234,1.190725,1.189972,0.000716
14448.500000,1,1.176503,1.178167,1.177336,0.000475
14448.750000,1,1.164106,1.167476,1.166681,0.001014
14449.000000,1,1.154556,1.157170,1.156153,0.000767
14449.250000,1,1.142458,1.145600,1.144570,0.000955
14449.500000,1,1.129308,1.133062,1.131543,0.001056
14449.750000,1,1.117348,1.120740,1.119421,0.000933
14450.000000,1,1.108086,1.110777,1.109518,0.000778
14450.250000,1,1.100509,1.103277,1.102488,0.000799
14450.500000,1,1.093171,1.096537,1.094825,0.000927
14450.750000,1,1.079674,1.083965,1.082774,0.001298
14451.000000,1,1.063638,1.068328,1.066764,0.001345
14451.250000,1,1.045897,1.051200,1.049956,0.001635
14451.500000,1,1.035544,1.039411,1.038031,0.001211
14451.750000,1,1.030595,1.033738,1.032267,0.000978
14452.000000,1,1.027055,1.030468,1.029158,0.001082
14452.250000,1,1.020232,1.023739,1.022439,0.001016
14452.500000,1,1.005049,1.009424,1.007877,0.001239
14452.750000,1,0.983880,0.988947,0.987213,0.001573
14453.000000,1,0.964201,0.968578,0.967003,0.001201
14453.250000,1,0.951082,0.954666,0.953492,0.001047
14453.500000,1,0.944458,0.948343,0.946772,0.001142
14453.750000,1,0.941595,0.944238,0.943355,0.000875
14454.000000,1,0.933034,0.937426,0.936156,0.001284
14454.250000,1,0.919286,0.923501,0.922219,0.001310
14454.500000,1,0.899815,0.904428,0.903138,0.001370
14454.750000,1,0.880190,0.884669,0.883083,0.001347
14455.000000,1,0.862013,0.865375,0.864603,0.001026
14455.250000,1,0.841100,0.845881,0.844310,0.001359
14455.500000,1,0.814117,0.820145,0.817741,0.001655
14455.750000,1,0.776963,0.783975,0.781786,0.002034
14456.000000,1,0.734855,0.741573,0.739560,0.002050
14456.250000,1,0.691361,0.698464,0.695924,0.002073
14456.500000,1,0.650573,0.656672,0.654917,0.001840
14456.750000,1,0.613805,0.619480,0.617368,0.001611
14457.000000,1,0.575195,0.581147,0.579427,0.001811
14457.250000,1,0.533285,0.540003,0.537835,0.001976
14457.500000,1,0.487736,0.494697,0.492270,0.002060
14457.750000,1,0.443232,0.449475,0.447141,0.001860
14458.000000,1,0.401192,0.407465,0.405207,0.001858
14458.250000,1,0.366041,0.371236,0.369195,0.001517
14458.500000,1,0.335447,0.340140,0.338364,0.001359
14458.750000,1,0.309621,0.313231,0.311734,0.001123
14459.000000,1,0.286353,0.289432,0.288289,0.000983
14459.250000,1,0.266995,0.270197,0.268851,0.000984
14459.500000,1,0.252797,0.255133,0.254101,0.000688
14459.750000,1,0.243939,0.246059,0.245052,0.000670
14460.000000,2,0.319264,0.323691,0.321539,0.001366
14460.250000,2,0.319877,0.324266,0.322217,0.001321
14460.500000,2,0.322032,0.327067,0.324647,0.001415
14460.750000,2,0.328090,0.333041,0.330420,0.001379
14461.000000,2,0.338212,0.343470,0.340497,0.001499
14461.250000,2,0.353983,0.360110,0.356469,0.001713
14461.500000,2,0.375445,0.381708,0.378126,0.001788
14461.750000,2,0.402014,0.408685,0.404554,0.001926
14462.000000,2,0.430892,0.438442,0.433698,0.002135
14462.250000,2,0.461312,0.469271,0.464418,0.002228
14462.500000,2,0.493211,0.501571,0.496402,0.002367
14462.750000,2,0.528298,0.536671,0.531544,0.002414
14463.000000,2,0.567141,0.576349,0.570549,0.002693
14463.250000,2,0.608311,0.618337,0.612006,0.002950
14463.500000,2,0.648323,0.657859,0.652038,0.002767
14463.750000,2,0.683021,0.693278,0.687555,0.002872
14464.000000,2,0.713557,0.722624,0.717406,0.002797
14464.250000,2,0.739980,0.749694,0.744510,0.003032
14464.500000,2,0.765715,0.777399,0.771159,0.003868
14464.750000,2,0.792591,0.809148,0.798891,0.004958
14465.000000,2,0.817177,0.835295,0.823475,0.005424
14465.250000,2,0.834697,0.853150,0.841610,0.005246
14465.500000,2,0.846990,0.864340,0.852958,0.005137
14465.750000,2,0.854361,0.872978,0.861247,0.005332
14466.000000,2,0.862568,0.881740,0.869835,0.005432
14466.250000,2,0.874086,0.891733,0.880707,0.005155
14466.500000,2,0.884838,0.897264,0.890880,0.003974
14466.750000,2,0.890890,0.901820,0.896979,0.003211
14467.000000,2,0.891133,0.901079,0.896831,0.003104
14467.250000,2,0.888011,0.901672,0.894201,0.003688
14467.500000,2,0.887742,0.906156,0.894022,0.005071
14467.750000,2,0.891990,0.917498,0.899688,0.007141
14468.000000,2,0.902363,0.930312,0.910372,0.007888
14468.250000,2,0.915178,0.943932,0.923220,0.008135
14468.500000,2,0.924884,0.953260,0.933277,0.007896
14468.750000,2,0.930968,0.959750,0.939646,0.007974
14469.000000,2,0.935370,0.962599,0.943590,0.007544
14469.250000,2,0.940597,0.963990,0.947707,0.006462
14469.500000,2,0.945085,0.963156,0.952184,0.004718
14469.750000,2,0.950542,0.962026,0.956279,0.002971
14470.000000,2,0.952702,0.960404,0.957893,0.002224
14470.250000,2,0.954794,0.960784,0.959022,0.001815
14470.500000,2,0.957596,0.962584,0.960702,0.001400
14470.750000,2,0.964540,0.968477,0.966185,0.001164
14471.000000,2,0.972792,0.975226,0.973885,0.000883
14471.250000,2,0.978695,0.982087,0.980470,0.001013
14471.500000,2,0.981305,0.983787,0.982515,0.000880
14471.750000,2,0.979601,0.981567,0.980517,0.000658
14472.000000,2,0.985778,0.988526,0.987471,0.000978
14472.250000,2,0.982211,0.984644,0.983644,0.000757
14472.500000,2,0.993374,0.997689,0.995854,0.001214
14472.750000,2,1.009251,1.014919,1.012688,0.001523
14473.000000,2,1.025429,1.029623,1.028338,0.001209
14473.250000,2,1.035821,1.043601,1.037791,0.002306
14473.500000,2,1.037450,1.073398,1.043123,0.011486
14473.750000,2,1.037440,1.099629,1.046825,0.020028
14474.000000,2,1.041627,1.112553,1.051460,0.023143
14474.250000,2,1.047553,1.120350,1.057901,0.023669
14474.500000,2,1.053290,1.127210,1.063936,0.023976
14474.750000,2,1.055596,1.128701,1.066324,0.023632
14475.000000,2,1.055356,1.127311,1.066609,0.023014
14475.250000,2,1.060432,1.121750,1.069746,0.019706
14475.500000,2,1.073812,1.110841,1.079391,0.011907
14475.750000,2,1.097054,1.106036,1.099026,0.002734
14476.000000,2,1.122506,1.127022,1.125132,0.001360
14476.250000,2,1.137989,1.144261,1.142447,0.001877
14476.500000,2,1.145765,1.153568,1.150458,0.002213
14476.750000,2,1.146763,1.155372,1.151976,0.002606
14477.000000,2,1.149805,1.158844,1.155540,0.002747
14477.250000,2,1.164794,1.173492,1.169494,0.002615
14477.500000,2,1.187338,1.195912,1.192476,0.002670
14477.750000,2,1.213237,1.222360,1.218065,0.002782
14478.000000,2,1.233041,1.241875,1.237667,0.002956
14478.250000,2,1.243598,1.254162,1.248720,0.003683
14478.500000,2,1.249241,1.260901,1.255024,0.003915
14478.750000,2,1.259663,1.269249,1.264550,0.003322
14479.000000,2,1.272523,1.283351,1.277646,0.003645
14479.250000,2,1.287031,1.298623,1.292860,0.004079
14479.500000,2,1.296594,1.310560,1.303189,0.004633
14479.750000,2,1.300131,1.314841,1.308197,0.004763
14480.000000,2,1.303308,1.318196,1.311859,0.004742
14480.250000,2,1.312581,1.327275,1.320494,0.004605
14480.500000,2,1.327139,1.342001,1.334829,0.004940
14480.750000,2,1.342117,1.357615,1.350777,0.004941
14481.000000,2,1.349811,1.365953,1.358908,0.005000
14481.250000,2,1.345574,1.361984,1.355110,0.005209
14481.500000,2,1.335263,1.351188,1.344043,0.004860
14481.750000,2,1.327219,1.342103,1.336105,0.004731
14482.000000,2,1.332705,1.346478,1.339772,0.004638
14482.250000,2,1.345594,1.359604,1.352880,0.004500
14482.500000,2,1.361272,1.374982,1.368218,0.004453
14482.750000,2,1.369176,1.382967,1.376972,0.004362
14483.000000,2,1.369395,1.382807,1.377026,0.004240
14483.250000,2,1.369046,1.381038,1.375264,0.003794
14483.500000,2,1.375541,1.386225,1.380627,0.003349
14483.750000,2,1.391908,1.401575,1.395813,0.003278
14484.000000,2,1.413180,1.422251,1.416635,0.003159
14484.250000,2,1.427679,1.435913,1.431327,0.002679
14484.500000,2,1.430217,1.438121,1.433993,0.002576
14484.750000,2,1.423033,1.431040,1.427342,0.002836
14485.000000,2,1.415903,1.423141,1.420243,0.002394
14485.250000,2,1.416245,1.423351,1.420221,0.002197
14485.500000,2,1.423246,1.430126,1.427561,0.002030
14485.750000,2,1.429260,1.436062,1.434255,0.002026
14486.000000,2,1.428495,1.434543,1.432514,0.001858
14486.250000,2,1.415883,1.422428,1.420745,0.002006
14486.500000,2,1.397922,1.405683,1.403325,0.002235
14486.750000,2,1.383557,1.389716,1.387795,0.001842
14487.000000,2,1.369797,1.377361,1.375230,0.002199
14487.250000,2,1.354506,1.362607,1.360310,0.002318
14487.500000,2,1.329211,1.337753,1.334857,0.002510
14487.750000,2,1.288565,1.297631,1.294053,0.002653
14488.000000,2,1.232940,1.242894,1.238888,0.002997
14488.250000,2,1.171070,1.179717,1.175577,0.002978
14488.500000,2,1.103447,1.113299,1.108814,0.003071
14488.750000,2,1.034837,1.044193,1.039545,0.003162
14489.000000,2,0.961788,0.971260,0.966796,0.003008
14489.250000,2,0.886192,0.895269,0.890635,0.003103
14489.500000,2,0.808419,0.817297,0.812837,0.003115
14489.750000,2,0.732007,0.741268,0.736483,0.003187
14490.000000,2,0.659261,0.667375,0.662958,0.002908
14490.250000,2,0.588811,0.596150,0.592339,0.002760
14490.500000,2,0.522349,0.529273,0.525732,0.002532
14490.750000,2,0.462188,0.468892,0.465591,0.002328
14491.000000,2,0.411555,0.417223,0.414482,0.001946
14491.250000,2,0.372916,0.377323,0.375525,0.001576
14491.500000,2,0.346174,0.350438,0.348868,0.001444
14491.750000,2,0.331200,0.335144,0.333714,0.001338
14492.000000,3,0.289397,0.290651,0.289974,0.000437
14492.250000,3,0.291870,0.292868,0.292325,0.000338
14492.500000,3,0.299029,0.300720,0.299865,0.000554
14492.750000,3,0.311738,0.314029,0.312805,0.000751
14493.000000,3,0.330653,0.333264,0.332169,0.000923
14493.250000,3,0.355437,0.358679,0.357085,0.001045
14493.500000,3,0.384824,0.388530,0.386976,0.001222
14493.750000,3,0.418055,0.421990,0.420351,0.001309
14494.000000,3,0.454242,0.458684,0.456580,0.001523
14494.250000,3,0.493035,0.498212,0.495760,0.001596
14494.500000,3,0.536156,0.541249,0.539414,0.001747
14494.750000,3,0.584788,0.590358,0.587821,0.001794
14495.000000,3,0.635050,0.641373,0.638467,0.001994
14495.250000,3,0.682953,0.688419,0.685930,0.001676
14495.500000,3,0.724181,0.728389,0.726346,0.001508
14495.750000,3,0.757503,0.761869,0.759606,0.001380
14496.000000,3,0.788931,0.794129,0.791320,0.001747
14496.250000,3,0.823216,0.828358,0.826012,0.001780
14496.500000,3,0.863932,0.869217,0.866282,0.001691
14496.750000,3,0.904802,0.910240,0.907740,0.001847
14497.000000,3,0.940351,0.946091,0.943376,0.001850
14497.250000,3,0.966232,0.971007,0.968617,0.001727
14497.500000,3,0.983516,0.987853,0.985274,0.001605
14497.750000,3,0.998213,1.001885,0.999955,0.001466
14498.000000,3,1.014888,1.019785,1.016847,0.001681
14498.250000,3,1.035057,1.039818,1.037058,0.001633
14498.500000,3,1.053495,1.058571,1.055746,0.001796
14498.750000,3,1.067095,1.071446,1.069195,0.001405
14499.000000,3,1.074799,1.079209,1.077090,0.001471
14499.250000,3,1.080647,1.084990,1.082799,0.001512
14499.500000,3,1.089353,1.092277,1.090572,0.001100
14499.750000,3,1.098003,1.101624,1.099802,0.001277
14500.000000,3,1.107394,1.111050,1.109348,0.001167
14500.250000,3,1.113627,1.118264,1.115740,0.001395
14500.500000,3,1.118512,1.121995,1.120502,0.001060
14500.750000,3,1.125371,1.128791,1.127209,0.001190
14501.000000,3,1.137720,1.139994,1.138692,0.000691
14501.250000,3,1.152203,1.154381,1.153076,0.000673
14501.500000,3,1.163158,1.165970,1.164730,0.000874
14501.750000,3,1.166431,1.169433,1.168471,0.000843
14502.000000,3,1.162610,1.165469,1.164446,0.000832
14502.250000,3,1.156478,1.158825,1.158012,0.000673
14502.500000,3,1.153813,1.156227,1.155434,0.000810
14502.750000,3,1.157685,1.159358,1.158236,0.000521
14503.000000,3,1.160791,1.162525,1.161605,0.000542
14503.250000,3,1.160037,1.161580,1.160470,0.000509
14503.500000,3,1.150418,1.153396,1.152323,0.000851
14503.750000,3,1.140495,1.142350,1.141650,0.000540
14504.000000,3,1.136201,1.137212,1.136653,0.000349
14504.250000,3,1.139270,1.140605,1.139917,0.000528
14504.500000,3,1.147472,1.148725,1.148219,0.000508
14504.750000,3,1.151776,1.153458,1.152669,0.000459
14505.000000,3,1.146789,1.148320,1.147833,0.000459
14505.250000,3,1.134414,1.136242,1.135487,0.000619
14505.500000,3,1.124560,1.125854,1.125140,0.000408
14505.750000,3,1.124652,1.126172,1.125044,0.000498
14506.000000,3,1.133691,1.136289,1.135181,0.000803
14506.250000,3,1.148273,1.150084,1.149205,0.000577
14506.500000,3,1.154133,1.155545,1.154719,0.000435
14506.750000,3,1.144955,1.146766,1.145588,0.000564
14507.000000,3,1.126326,1.128800,1.127885,0.000746
14507.250000,3,1.110809,1.112210,1.111556,0.000451
14507.500000,3,1.105437,1.106669,1.106099,0.000360
14507.750000,3,1.112503,1.115188,1.113496,0.000875
14508.000000,3,1.127641,1.130076,1.128476,0.000783
14508.250000,3,1.141677,1.143384,1.142395,0.000527
14508.500000,3,1.150919,1.152992,1.152215,0.000591
14508.750000,3,1.158349,1.159408,1.159045,0.000376
14509.000000,3,1.165950,1.167617,1.166807,0.000553
14509.250000,3,1.176078,1.177877,1.176855,0.000634
14509.500000,3,1.185388,1.186617,1.186108,0.000388
14509.750000,3,1.188960,1.190412,1.189539,0.000472
14510.000000,3,1.186018,1.187222,1.186661,0.000408
14510.250000,3,1.180666,1.181948,1.181221,0.000395
14510.500000,3,1.178443,1.181634,1.179902,0.000859
14510.750000,3,1.183043,1.185972,1.184469,0.000807
14511.000000,3,1.191948,1.195519,1.193183,0.001084
14511.250000,3,1.200398,1.202340,1.201182,0.000685
14511.500000,3,1.204107,1.207661,1.206142,0.001064
14511.750000,3,1.207382,1.210570,1.208752,0.001027
14512.000000,3,1.212294,1.216175,1.214282,0.001212
14512.250000,3,1.222321,1.226868,1.224343,0.001374
14512.500000,3,1.234672,1.239760,1.236952,0.001517
14512.750000,3,1.244264,1.247635,1.245846,0.001121
14513.000000,3,1.245335,1.248739,1.247267,0.001121
14513.250000,3,1.240686,1.244605,1.243021,0.001343
14513.500000,3,1.237037,1.239901,1.238628,0.001076
14513.750000,3,1.236966,1.240824,1.239296,0.001199
14514.000000,3,1.242556,1.246712,1.244681,0.001214
14514.250000,3,1.245659,1.249601,1.248008,0.001255
14514.500000,3,1.244153,1.246593,1.245367,0.000657
14514.750000,3,1.236329,1.238994,1.237695,0.000889
14515.000000,3,1.229691,1.233114,1.231336,0.001020
14515.250000,3,1.231761,1.235776,1.233713,0.001112
14515.500000,3,1.243415,1.248040,1.245756,0.001325
14515.750000,3,1.259698,1.264449,1.261403,0.001317
14516.000000,3,1.269490,1.272294,1.270809,0.001050
14516.250000,3,1.266850,1.269502,1.268349,0.000894
14516.500000,3,1.256839,1.259883,1.258276,0.001000
14516.750000,3,1.249119,1.251833,1.250366,0.000852
14517.000000,3,1.250086,1.253077,1.251804,0.000993
14517.250000,3,1.259365,1.263243,1.261077,0.001253
14517.500000,3,1.267703,1.271199,1.269475,0.001148
14517.750000,3,1.265372,1.269532,1.267412,0.001352
14518.000000,3,1.248881,1.253521,1.251152,0.001551
14518.250000,3,1.222934,1.227369,1.225615,0.001261
14518.500000,3,1.198059,1.202261,1.200053,0.001281
14518.750000,3,1.176141,1.180184,1.178532,0.001307
14519.000000,3,1.158092,1.162700,1.160773,0.001459
14519.250000,3,1.138426,1.142651,1.140458,0.001489
14519.500000,3,1.111983,1.115753,1.113889,0.001304
14519.750000,3,1.077513,1.081301,1.079324,0.001301
14520.000000,3,1.036980,1.042716,1.039955,0.001710
14520.250000,3,0.992747,0.998188,0.995519,0.001637
14520.500000,3,0.942835,0.948643,0.945874,0.001816
14520.750000,3,0.885007,0.891688,0.888562,0.002249
14521.000000,3,0.819838,0.826914,0.823628,0.002344
14521.250000,3,0.750353,0.757112,0.753792,0.002375
14521.500000,3,0.680849,0.687508,0.683926,0.002207
14521.750000,3,0.614241,0.620493,0.617340,0.002087
14522.000000,3,0.553545,0.558358,0.555922,0.001632
14522.250000,3,0.496865,0.501729,0.499567,0.001672
14522.500000,3,0.446732,0.450942,0.448885,0.001433
14522.750000,3,0.401799,0.405686,0.403935,0.001264
14523.000000,3,0.364020,0.367072,0.365898,0.001137
14523.250000,3,0.333963,0.335987,0.335089,0.000702
14523.500000,3,0.311571,0.312848,0.312361,0.000496
14523.750000,3,0.297347,0.298689,0.298042,0.000433
14524.000000,4,0.294765,0.296130,0.295531,0.000506
14524.250000,4,0.298584,0.300270,0.299232,0.000577
14524.500000,4,0.308323,0.310627,0.309373,0.000758
14524.750000,4,0.328958,0.331737,0.329965,0.000931
14525.000000,4,0.358195,0.361803,0.359681,0.001334
14525.250000,4,0.394941,0.399109,0.396639,0.001502
14525.500000,4,0.435417,0.439493,0.437095,0.001419
14525.750000,4,0.477476,0.481413,0.479248,0.001449
14526.000000,4,0.521210,0.525344,0.522883,0.001541
14526.250000,4,0.572045,0.577325,0.574418,0.001796
14526.500000,4,0.631285,0.638370,0.634476,0.002328
14526.750000,4,0.698578,0.705238,0.701663,0.002273
14527.000000,4,0.762871,0.768804,0.765489,0.002055
14527.250000,4,0.815714,0.819464,0.817317,0.001220
14527.500000,4,0.852449,0.855784,0.854046,0.001099
14527.750000,4,0.885871,0.889269,0.887816,0.001182
14528.000000,4,0.925774,0.931028,0.928243,0.001628
14528.250000,4,0.978533,0.984841,0.981440,0.001961
14528.500000,4,1.036263,1.043182,1.039687,0.002099
14528.750000,4,1.087715,1.092759,1.090233,0.001724
14529.000000,4,1.118133,1.120547,1.119324,0.000745
14529.250000,4,1.130777,1.132339,1.131668,0.000515
14529.500000,4,1.136732,1.138960,1.138265,0.000649
14529.750000,4,1.153625,1.156416,1.154484,0.000984
14530.000000,4,1.178029,1.181679,1.179777,0.001087
14530.250000,4,1.204827,1.207684,1.206029,0.000912
14530.500000,4,1.216966,1.218468,1.217483,0.000444
14530.750000,4,1.209420,1.212998,1.211399,0.001068
14531.000000,4,1.193271,1.195896,1.195047,0.000766
14531.250000,4,1.184847,1.186898,1.186148,0.000669
14531.500000,4,1.190392,1.192652,1.191228,0.000664
14531.750000,4,1.209398,1.213307,1.211220,0.001242
14532.000000,4,1.230866,1.232663,1.231771,0.000582
14532.250000,4,1.238794,1.241009,1.239957,0.000782
14532.500000,4,1.228918,1.232123,1.231013,0.000990
14532.750000,4,1.212739,1.216557,1.215334,0.001080
14533.000000,4,1.203533,1.205366,1.204217,0.000528
14533.250000,4,1.207507,1.209821,1.208648,0.000621
14533.500000,4,1.224148,1.227934,1.225672,0.001084
14533.750000,4,1.247815,1.251431,1.249432,0.001131
14534.000000,4,1.266541,1.269072,1.267971,0.000817
14534.250000,4,1.275822,1.277062,1.276587,0.000403
14534.500000,4,1.274141,1.275705,1.275114,0.000494
14534.750000,4,1.268732,1.271016,1.270039,0.000769
14535.000000,4,1.263266,1.265495,1.264401,0.000633
14535.250000,4,1.260793,1.262680,1.261936,0.000637
14535.500000,4,1.257310,1.259646,1.258644,0.000710
14535.750000,4,1.254971,1.256293,1.255474,0.000450
14536.000000,4,1.248687,1.251344,1.250140,0.000893
14536.250000,4,1.243443,1.245443,1.244513,0.000585
14536.500000,4,1.238413,1.239716,1.239116,0.000415
14536.750000,4,1.236818,1.238491,1.237673,0.000548
14537.000000,4,1.238904,1.240509,1.239674,0.000564
14537.250000,4,1.244027,1.246305,1.245285,0.000679
14537.500000,4,1.246195,1.248562,1.247760,0.000715
14537.750000,4,1.241174,1.243659,1.242370,0.000792
14538.000000,4,1.222930,1.226670,1.224968,0.001197
14538.250000,4,1.197534,1.201874,1.199976,0.001439
14538.500000,4,1.174767,1.177554,1.176215,0.000819
14538.750000,4,1.162071,1.163643,1.162784,0.000544
14539.000000,4,1.161292,1.164232,1.162217,0.000868
14539.250000,4,1.169861,1.172311,1.170846,0.000663
14539.500000,4,1.173792,1.175509,1.174916,0.000567
14539.750000,4,1.165253,1.167188,1.166200,0.000511
14540.000000,4,1.167906,1.180813,1.176154,0.003930
14540.250000,4,1.115343,1.118750,1.117681,0.000998
14540.500000,4,1.100389,1.102026,1.101161,0.000487
14540.750000,4,1.100060,1.103068,1.101375,0.000807
14541.000000,4,1.110579,1.114537,1.111987,0.001095
14541.250000,4,1.121546,1.122764,1.122110,0.000410
14541.500000,4,1.117473,1.119549,1.118437,0.000679
14541.750000,4,1.103098,1.105398,1.104351,0.000734
14542.000000,4,1.088238,1.090082,1.089017,0.000563
14542.250000,4,1.085647,1.086196,1.085968,0.000190
14542.500000,4,1.096896,1.099038,1.097760,0.000752
14542.750000,4,1.117890,1.120566,1.119249,0.000850
14543.000000,4,1.133231,1.134853,1.133982,0.000564
14543.250000,4,1.133213,1.134634,1.133684,0.000486
14543.500000,4,1.116313,1.119508,1.118660,0.000952
14543.750000,4,1.102266,1.104249,1.103426,0.000636
14544.000000,4,1.097275,1.098835,1.098281,0.000461
14544.250000,4,1.106467,1.109066,1.107714,0.000826
14544.500000,4,1.121055,1.124545,1.122865,0.000940
14544.750000,4,1.134106,1.136015,1.135053,0.000650
14545.000000,4,1.134340,1.137016,1.136294,0.000787
14545.250000,4,1.130046,1.133162,1.132148,0.000899
14545.500000,4,1.128808,1.130704,1.129955,0.000568
14545.750000,4,1.136568,1.137968,1.137262,0.000390
14546.000000,4,1.147464,1.149073,1.148292,0.000516
14546.250000,4,1.154193,1.155878,1.155073,0.000562
14546.500000,4,1.145627,1.148498,1.147326,0.000826
14546.750000,4,1.126068,1.129121,1.128221,0.000939
14547.000000,4,1.104296,1.106647,1.105809,0.000695
14547.250000,4,1.094025,1.095270,1.094530,0.000410
14547.500000,4,1.095588,1.097158,1.096272,0.000593
14547.750000,4,1.108931,1.111989,1.110282,0.000882
14548.000000,4,1.124270,1.128402,1.125426,0.001228
14548.250000,4,1.136028,1.137842,1.136841,0.000657
14548.500000,4,1.139747,1.140856,1.140190,0.000322
14548.750000,4,1.138831,1.140123,1.139399,0.000463
14549.000000,4,1.134870,1.136735,1.135928,0.000588
14549.250000,4,1.129604,1.132362,1.130864,0.000842
14549.500000,4,1.119382,1.121277,1.120508,0.000633
14549.750000,4,1.104805,1.107050,1.105623,0.000666
14550.000000,4,1.084572,1.087314,1.086333,0.000846
14550.250000,4,1.068035,1.070095,1.069342,0.000653
14550.500000,4,1.054875,1.056488,1.055708,0.000555
14550.750000,4,1.044991,1.046223,1.045636,0.000432
14551.000000,4,1.029548,1.031604,1.030554,0.000601
14551.250000,4,1.005729,1.008524,1.007210,0.000946
14551.500000,4,0.969760,0.973276,0.971564,0.001228
14551.750000,4,0.926471,0.931142,0.929125,0.001512
14552.000000,4,0.880744,0.885120,0.882826,0.001463
14552.250000,4,0.834438,0.839365,0.837043,0.001542
14552.500000,4,0.788930,0.793123,0.791051,0.001479
