# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.242131,0.242451,0.242332,0.000122
13928.250000,1,0.245301,0.246258,0.245752,0.000299
13928.500000,1,0.255810,0.257007,0.256468,0.000438
13928.750000,1,0.273546,0.275264,0.274363,0.000682
13929.000000,1,0.298605,0.300829,0.299551,0.000828
13929.250000,1,0.330678,0.332974,0.331873,0.000790
13929.500000,1,0.369468,0.371705,0.370585,0.000818
13929.750000,1,0.413729,0.416532,0.415064,0.001019
13930.000000,1,0.463258,0.466378,0.464650,0.001182
13930.250000,1,0.517025,0.520442,0.518463,0.001329
13930.500000,1,0.573044,0.576726,0.574773,0.001194
13930.750000,1,0.630373,0.634310,0.632492,0.001415
13931.000000,1,0.688078,0.691305,0.689426,0.001335
13931.250000,1,0.744007,0.747572,0.745706,0.001342
13931.500000,1,0.798397,0.802509,0.800546,0.001452
13931.750000,1,0.851454,0.855495,0.853741,0.001283
13932.000000,1,0.902714,0.905317,0.904031,0.000947
13932.250000,1,0.949261,0.952140,0.950682,0.001031
13932.500000,1,0.990405,0.993288,0.992188,0.000923
13932.750000,1,1.027466,1.030269,1.028600,0.001019
13933.000000,1,1.060054,1.062062,1.061282,0.000669
13933.250000,1,1.095170,1.099359,1.097128,0.001412
13933.500000,1,1.118955,1.120930,1.120214,0.000632
13933.750000,1,1.144457,1.146876,1.145513,0.000929
13934.000000,1,1.166682,1.168545,1.167759,0.000780
13934.250000,1,1.184170,1.185768,1.185021,0.000620
13934.500000,1,1.198302,1.199259,1.198878,0.000377
13934.750000,1,1.211449,1.212849,1.212420,0.000491
13935.000000,1,1.225420,1.226106,1.225793,0.000275
13935.250000,1,1.239931,1.241286,1.240277,0.000467
13935.500000,1,1.253425,1.254471,1.254063,0.000369
13935.750000,1,1.265166,1.267029,1.266091,0.000730
13936.000000,1,1.274093,1.275153,1.274528,0.000401
13936.250000,1,1.279222,1.280664,1.279946,0.000471
13936.500000,1,1.285003,1.286545,1.285628,0.000515
13936.750000,1,1.293002,1.294851,1.294013,0.000569
13937.000000,1,1.302818,1.305449,1.304656,0.000871
13937.250000,1,1.315443,1.318892,1.317649,0.001145
13937.500000,1,1.328370,1.331702,1.330255,0.001070
13937.750000,1,1.338785,1.340433,1.339564,0.000488
13938.000000,1,1.344446,1.346643,1.345785,0.000704
13938.250000,1,1.349441,1.353169,1.351612,0.001266
13938.500000,1,1.367644,1.370168,1.368780,0.000770
13938.750000,1,1.366283,1.370423,1.369074,0.001371
13939.000000,1,1.378010,1.382720,1.380734,0.001540
13939.250000,1,1.388945,1.394132,1.392254,0.001790
13939.500000,1,1.397831,1.401814,1.400374,0.001410
13939.750000,1,1.403191,1.406550,1.405037,0.001247
13940.000000,1,1.405670,1.407706,1.406704,0.000773
13940.250000,1,1.404099,1.408571,1.407107,0.001597
13940.500000,1,1.405700,1.409174,1.408025,0.001241
13940.750000,1,1.406642,1.410371,1.408405,0.001242
13941.000000,1,1.405560,1.409214,1.408001,0.001283
13941.250000,1,1.403210,1.405069,1.404135,0.000693
13941.500000,1,1.395961,1.398606,1.397408,0.000938
13941.750000,1,1.387823,1.390134,1.388814,0.000862
13942.000000,1,1.379908,1.382549,1.381263,0.000982
13942.250000,1,1.370960,1.373069,1.372108,0.000814
13942.500000,1,1.360366,1.363915,1.362519,0.001162
13942.750000,1,1.351010,1.353792,1.352307,0.001061
13943.000000,1,1.338681,1.341189,1.339737,0.000804
13943.250000,1,1.325500,1.327509,1.326538,0.000712
13943.500000,1,1.312391,1.314377,1.313049,0.000682
13943.750000,1,1.298132,1.299712,1.299008,0.000556
13944.000000,1,1.283377,1.286278,1.284456,0.000980
13944.250000,1,1.266681,1.268937,1.268122,0.000716
13944.500000,1,1.249780,1.251772,1.250777,0.000628
13944.750000,1,1.232643,1.234503,1.233831,0.000728
13945.000000,1,1.215908,1.219161,1.217305,0.001000
13945.250000,1,1.201924,1.204115,1.202930,0.000830
13945.500000,1,1.188874,1.192134,1.189808,0.001108
13945.750000,1,1.176742,1.180037,1.177718,0.001106
13946.000000,1,1.163561,1.166425,1.164855,0.001102
13946.250000,1,1.150418,1.153284,1.151361,0.001048
13946.500000,1,1.136610,1.139421,1.137836,0.001153
13946.750000,1,1.123919,1.126755,1.125822,0.000914
13947.000000,1,1.115483,1.118218,1.116686,0.000972
13947.250000,1,1.109480,1.112539,1.110708,0.001119
13947.500000,1,1.104231,1.107335,1.105702,0.000995
13947.750000,1,1.099254,1.103517,1.100906,0.001411
13948.000000,1,1.093473,1.096724,1.094958,0.001006
13948.250000,1,1.085751,1.089229,1.087219,0.001040
13948.500000,1,1.078038,1.081919,1.079595,0.001358
13948.750000,1,1.071181,1.074723,1.072807,0.001252
13949.000000,1,1.065932,1.069216,1.067521,0.001103
13949.250000,1,1.061659,1.064696,1.063338,0.001038
13949.500000,1,1.057376,1.060253,1.058742,0.000844
13949.750000,1,1.051876,1.054969,1.053428,0.000996
13950.000000,1,1.045602,1.047715,1.046784,0.000660
13950.250000,1,1.037688,1.041028,1.039496,0.001017
13950.500000,1,1.030811,1.035560,1.033052,0.001405
13950.750000,1,1.026518,1.028536,1.027510,0.000669
13951.000000,1,1.021902,1.025943,1.023692,0.001304
13951.250000,1,1.018785,1.021598,1.020318,0.000936
13951.500000,1,1.015347,1.017321,1.016478,0.000715
13951.750000,1,1.011264,1.013469,1.012419,0.000688
13952.000000,1,1.007926,1.009812,1.009324,0.000635
13952.250000,1,1.005795,1.007112,1.006659,0.000481
13952.500000,1,1.004689,1.005761,1.005318,0.000324
13952.750000,1,1.004417,1.006111,1.005250,0.000624
13953.000000,1,1.004208,1.005651,1.004778,0.000497
13953.250000,1,1.002603,1.005176,1.004075,0.000764
13953.500000,1,1.000395,1.002320,1.001624,0.000603
13953.750000,1,0.995741,0.997584,0.996979,0.000632
13954.000000,1,0.987698,0.991208,0.989988,0.001255
13954.250000,1,0.979791,0.981870,0.981140,0.000692
13954.500000,1,0.967267,0.970427,0.969208,0.001197
13954.750000,1,0.951913,0.954409,0.953629,0.000876
13955.000000,1,0.931821,0.934612,0.933524,0.000894
13955.250000,1,0.907213,0.909519,0.908586,0.000860
13955.500000,1,0.877400,0.880500,0.878854,0.001059
13955.750000,1,0.843231,0.845994,0.844843,0.001139
13956.000000,1,0.805171,0.807943,0.806583,0.000965
13956.250000,1,0.763153,0.765919,0.764619,0.000942
13956.500000,1,0.718483,0.721129,0.719788,0.000936
13956.750000,1,0.670967,0.674001,0.672443,0.001129
13957.000000,1,0.621448,0.624381,0.622688,0.001107
13957.250000,1,0.571150,0.573964,0.572611,0.001065
13957.500000,1,0.521503,0.523822,0.522680,0.000897
13957.750000,1,0.472908,0.475610,0.474295,0.000958
13958.000000,1,0.427326,0.429537,0.428594,0.000814
13958.250000,1,0.385141,0.387460,0.386441,0.000778
13958.500000,1,0.347769,0.349497,0.348716,0.000591
13958.750000,1,0.315112,0.316717,0.316129,0.000570
13959.000000,1,0.288585,0.289936,0.289268,0.000469
13959.250000,1,0.267344,0.268460,0.267998,0.000372
13959.500000,1,0.252384,0.253118,0.252843,0.000237
13959.750000,1,0.243056,0.244051,0.243601,0.000333
13960.000000,2,0.293014,0.294116,0.293382,0.000346
13960.250000,2,0.294892,0.295881,0.295529,0.000361
13960.500000,2,0.301943,0.303193,0.302582,0.000396
13960.750000,2,0.314069,0.315900,0.315006,0.000611
13961.000000,2,0.331941,0.333994,0.332643,0.000722
13961.250000,2,0.354448,0.356576,0.355518,0.000726
13961.500000,2,0.382534,0.384824,0.383609,0.000827
13961.750000,2,0.414888,0.417954,0.416238,0.001092
13962.000000,2,0.450884,0.453963,0.452129,0.001131
13962.250000,2,0.490115,0.492991,0.491548,0.001114
13962.500000,2,0.531569,0.534822,0.532907,0.001201
13962.750000,2,0.573929,0.577443,0.575614,0.001330
13963.000000,2,0.617090,0.620345,0.618785,0.001235
13963.250000,2,0.660033,0.663354,0.661778,0.001286
13963.500000,2,0.700876,0.703939,0.702534,0.001254
13963.750000,2,0.738887,0.743286,0.740742,0.001534
13964.000000,2,0.773920,0.777801,0.775796,0.001373
13964.250000,2,0.804959,0.809130,0.806454,0.001464
13964.500000,2,0.831061,0.835320,0.833158,0.001436
13964.750000,2,0.854953,0.859526,0.856977,0.001799
13965.000000,2,0.875567,0.879690,0.877726,0.001612
13965.250000,2,0.893714,0.897559,0.895015,0.001346
13965.500000,2,0.907720,0.912205,0.909348,0.001952
13965.750000,2,0.917617,0.922607,0.919926,0.001851
13966.000000,2,0.924874,0.930221,0.927210,0.002197
13966.250000,2,0.929955,0.935498,0.932436,0.002205
13966.500000,2,0.935357,0.940657,0.937288,0.002285
13966.750000,2,0.939742,0.945554,0.941772,0.002379
13967.000000,2,0.943604,0.950077,0.946082,0.002627
13967.250000,2,0.947895,0.953213,0.949724,0.002080
13967.500000,2,0.951673,0.957397,0.953825,0.002155
13967.750000,2,0.955044,0.960511,0.957192,0.002114
13968.000000,2,0.959300,0.964331,0.961196,0.002055
13968.250000,2,0.963227,0.968371,0.965436,0.001870
13968.500000,2,0.969037,0.974335,0.971145,0.001824
13968.750000,2,0.976639,0.981425,0.978511,0.002052
13969.000000,2,0.984467,0.988610,0.986085,0.001627
13969.250000,2,0.991286,0.996045,0.993203,0.001973
13969.500000,2,0.998612,1.002254,1.000010,0.001443
13969.750000,2,1.004861,1.009238,1.006639,0.001754
13970.000000,2,1.011100,1.014946,1.012805,0.001187
13970.250000,2,1.017150,1.020687,1.018912,0.001116
13970.500000,2,1.023907,1.028555,1.025938,0.001680
13970.750000,2,1.030515,1.034237,1.031818,0.001197
13971.000000,2,1.036814,1.039606,1.038033,0.001108
13971.250000,2,1.042466,1.045560,1.043606,0.001180
13971.500000,2,1.047860,1.051141,1.049540,0.001165
13971.750000,2,1.054806,1.057376,1.056101,0.000936
13972.000000,2,1.065145,1.068655,1.066612,0.001052
13972.250000,2,1.071434,1.073578,1.072480,0.000805
13972.500000,2,1.079880,1.081546,1.080656,0.000639
13972.750000,2,1.088110,1.089877,1.089264,0.000617
13973.000000,2,1.094287,1.097948,1.096903,0.001200
13973.250000,2,1.105460,1.106844,1.106233,0.000424
13973.500000,2,1.113788,1.116284,1.115501,0.000810
13973.750000,2,1.125183,1.125977,1.125728,0.000292
13974.000000,2,1.134093,1.137147,1.135893,0.000914
13974.250000,2,1.145211,1.147794,1.146633,0.000934
13974.500000,2,1.154328,1.157435,1.156571,0.001113
13974.750000,2,1.163374,1.167921,1.166495,0.001733
13975.000000,2,1.174469,1.178979,1.177343,0.001679
13975.250000,2,1.184507,1.189716,1.188119,0.002047
13975.500000,2,1.196834,1.201823,1.199778,0.001704
13975.750000,2,1.207672,1.213704,1.211564,0.002472
13976.000000,2,1.219701,1.225344,1.223344,0.002253
13976.250000,2,1.228246,1.234776,1.232569,0.002636
13976.500000,2,1.239560,1.244568,1.242420,0.002035
13976.750000,2,1.248387,1.254561,1.251877,0.002213
13977.000000,2,1.256714,1.263952,1.261168,0.002823
13977.250000,2,1.267109,1.273382,1.271137,0.002725
13977.500000,2,1.276495,1.283641,1.280977,0.002649
13977.750000,2,1.284582,1.291216,1.288391,0.002661
13978.000000,2,1.290394,1.296663,1.294537,0.002737
13978.250000,2,1.295557,1.301752,1.299471,0.002423
13978.500000,2,1.298817,1.305241,1.302965,0.002890
13978.750000,2,1.301977,1.308418,1.305992,0.002607
13979.000000,2,1.305302,1.310730,1.308716,0.002407
13979.250000,2,1.306211,1.312280,1.310131,0.002252
13979.500000,2,1.306325,1.311681,1.309772,0.002313
13979.750000,2,1.304262,1.310233,1.307927,0.002507
13980.000000,2,1.303673,1.308568,1.306482,0.001884
13980.250000,2,1.301478,1.305385,1.303942,0.001438
13980.500000,2,1.300220,1.304163,1.302740,0.001394
13980.750000,2,1.299151,1.302335,1.301201,0.001316
13981.000000,2,1.297963,1.302123,1.300265,0.001616
13981.250000,2,1.296845,1.299986,1.298587,0.001121
13981.500000,2,1.294369,1.298888,1.297353,0.001542
13981.750000,2,1.294458,1.299147,1.296917,0.001664
13982.000000,2,1.294651,1.298769,1.297238,0.001447
13982.250000,2,1.298237,1.302659,1.301176,0.001448
13982.500000,2,1.305801,1.307825,1.306998,0.000655
13982.750000,2,1.310318,1.313444,1.311883,0.001082
13983.000000,2,1.314419,1.316781,1.316015,0.000817
13983.250000,2,1.316440,1.319075,1.317841,0.001008
13983.500000,2,1.316078,1.317557,1.316943,0.000509
13983.750000,2,1.315577,1.317746,1.316327,0.000721
13984.000000,2,1.315855,1.318232,1.317059,0.000724
13984.250000,2,1.316622,1.318567,1.317420,0.000623
13984.500000,2,1.316018,1.317825,1.316951,0.000651
13984.750000,2,1.312634,1.315109,1.313946,0.000794
13985.000000,2,1.306751,1.309228,1.307885,0.000843
13985.250000,2,1.300186,1.302525,1.301156,0.000767
13985.500000,2,1.292342,1.293799,1.292848,0.000504
13985.750000,2,1.285153,1.287179,1.285882,0.000672
13986.000000,2,1.278812,1.280771,1.280041,0.000671
13986.250000,2,1.272738,1.275073,1.273904,0.000746
13986.500000,2,1.262854,1.263910,1.263536,0.000336
13986.750000,2,1.247223,1.248774,1.248023,0.000577
13987.000000,2,1.224032,1.227849,1.225693,0.001277
13987.250000,2,1.196181,1.198670,1.197074,0.000907
13987.500000,2,1.160266,1.164807,1.162559,0.001449
13987.750000,2,1.120397,1.123994,1.122256,0.001138
13988.000000,2,1.073633,1.076954,1.075823,0.001276
13988.250000,2,1.020841,1.025382,1.023013,0.001517
13988.500000,2,0.960918,0.965381,0.963518,0.001571
13988.750000,2,0.896990,0.901679,0.899507,0.001593
13989.000000,2,0.831801,0.837328,0.834222,0.001823
13989.250000,2,0.765762,0.769350,0.767969,0.001333
13989.500000,2,0.700877,0.706022,0.703760,0.001660
13989.750000,2,0.638186,0.641791,0.640189,0.001324
13990.000000,2,0.576548,0.579959,0.578749,0.001214
13990.250000,2,0.518204,0.522013,0.520024,0.001289
13990.500000,2,0.463436,0.466463,0.465173,0.000983
13990.750000,2,0.414623,0.417414,0.416277,0.000932
13991.000000,2,0.373976,0.376336,0.375029,0.000847
13991.250000,2,0.341068,0.342791,0.341771,0.000635
13991.500000,2,0.317254,0.318678,0.317653,0.000495
13991.750000,2,0.302312,0.303009,0.302567,0.000231
13992.000000,3,0.313325,0.314766,0.314139,0.000454
13992.250000,3,0.316293,0.317607,0.317030,0.000489
13992.500000,3,0.325579,0.326952,0.326322,0.000487
13992.750000,3,0.341031,0.342474,0.341715,0.000514
13993.000000,3,0.362802,0.365178,0.363822,0.000851
13993.250000,3,0.391191,0.393207,0.392018,0.000705
13993.500000,3,0.424592,0.427428,0.426038,0.000935
13993.750000,3,0.464066,0.466906,0.465247,0.001016
13994.000000,3,0.507363,0.510395,0.508754,0.000997
13994.250000,3,0.555036,0.558350,0.556664,0.001146
13994.500000,3,0.606014,0.609674,0.607811,0.001158
13994.750000,3,0.659113,0.664451,0.661886,0.001669
13995.000000,3,0.715512,0.720548,0.717964,0.001609
13995.250000,3,0.769595,0.775316,0.772668,0.001806
13995.500000,3,0.821268,0.827528,0.825042,0.001990
13995.750000,3,0.871840,0.876563,0.874061,0.001464
13996.000000,3,0.916013,0.921203,0.918979,0.001693
13996.250000,3,0.956227,0.961909,0.959655,0.001826
13996.500000,3,0.996027,0.999572,0.997707,0.001141
13996.750000,3,1.028168,1.032472,1.030328,0.001384
13997.000000,3,1.056598,1.059479,1.058160,0.001133
13997.250000,3,1.079251,1.081439,1.080216,0.000829
13997.500000,3,1.096292,1.099378,1.097761,0.001020
13997.750000,3,1.109699,1.113242,1.111871,0.001377
13998.000000,3,1.123047,1.126495,1.124984,0.001216
13998.250000,3,1.134017,1.136962,1.135875,0.001008
13998.500000,3,1.143874,1.146377,1.145231,0.000761
13998.750000,3,1.148351,1.151910,1.150645,0.001350
13999.000000,3,1.152284,1.154283,1.153013,0.000739
13999.250000,3,1.150444,1.153514,1.152005,0.001108
13999.500000,3,1.147522,1.150021,1.149031,0.000804
13999.750000,3,1.144353,1.145923,1.145085,0.000629
14000.000000,3,1.138462,1.140048,1.139133,0.000595
14000.250000,3,1.128759,1.130690,1.129818,0.000619
14000.500000,3,1.118025,1.120679,1.118878,0.000925
14000.750000,3,1.105294,1.106352,1.105899,0.000320
14001.000000,3,1.092306,1.093977,1.093415,0.000566
14001.250000,3,1.082635,1.083176,1.082961,0.000194
14001.500000,3,1.074237,1.076445,1.075220,0.000693
14001.750000,3,1.067255,1.068858,1.068053,0.000522
14002.000000,3,1.061000,1.061882,1.061399,0.000297
14002.250000,3,1.053138,1.054566,1.053939,0.000501
14002.500000,3,1.045846,1.047051,1.046367,0.000422
14002.750000,3,1.039775,1.040954,1.040274,0.000404
14003.000000,3,1.036960,1.039097,1.037908,0.000678
14003.250000,3,1.037393,1.039370,1.038217,0.000643
14003.500000,3,1.039073,1.040765,1.040226,0.000583
14003.750000,3,1.042041,1.043401,1.042883,0.000466
14004.000000,3,1.043429,1.044982,1.044092,0.000582
14004.250000,3,1.041479,1.043239,1.042274,0.000560
14004.500000,3,1.039633,1.040863,1.040417,0.000426
14004.750000,3,1.037882,1.039876,1.039024,0.000617
14005.000000,3,1.037813,1.039061,1.038436,0.000541
14005.250000,3,1.037354,1.038376,1.037797,0.000322
14005.500000,3,1.035315,1.037641,1.036398,0.000724
14005.750000,3,1.031906,1.033897,1.032897,0.000680
14006.000000,3,1.028433,1.030268,1.029376,0.000760
14006.250000,3,1.025708,1.028734,1.027108,0.001014
14006.500000,3,1.026838,1.029501,1.027921,0.000866
14006.750000,3,1.032640,1.033998,1.033199,0.000443
14007.000000,3,1.040682,1.042656,1.041528,0.000706
14007.250000,3,1.049976,1.051309,1.050705,0.000474
14007.500000,3,1.059840,1.061118,1.060380,0.000486
14007.750000,3,1.067590,1.068821,1.068328,0.000457
14008.000000,3,1.075908,1.076622,1.076323,0.000294
14008.250000,3,1.080156,1.085173,1.083645,0.001655
14008.500000,3,1.092150,1.096404,1.093430,0.001430
14008.750000,3,1.101722,1.103149,1.102126,0.000472
14009.000000,3,1.109219,1.111370,1.110376,0.000698
14009.250000,3,1.115801,1.118293,1.117262,0.000781
14009.500000,3,1.122170,1.124473,1.123054,0.000714
14009.750000,3,1.126774,1.129305,1.128254,0.000882
14010.000000,3,1.132830,1.136494,1.134506,0.001293
14010.250000,3,1.138826,1.144135,1.140928,0.001810
14010.500000,3,1.147118,1.149485,1.147903,0.000830
14010.750000,3,1.153685,1.157966,1.155925,0.001401
14011.000000,3,1.162176,1.164518,1.162737,0.000816
14011.250000,3,1.168211,1.171767,1.169648,0.001144
14011.500000,3,1.176376,1.178865,1.177191,0.000810
14011.750000,3,1.184100,1.186357,1.185161,0.000876
14012.000000,3,1.192367,1.194828,1.193402,0.000814
14012.250000,3,1.200252,1.202968,1.201363,0.001062
14012.500000,3,1.206101,1.208355,1.207028,0.000824
14012.750000,3,1.210901,1.212652,1.211802,0.000506
14013.000000,3,1.215118,1.217396,1.215861,0.000811
14013.250000,3,1.217573,1.220204,1.218853,0.000826
14013.500000,3,1.220773,1.224016,1.222154,0.001145
14013.750000,3,1.224600,1.228073,1.225821,0.001220
14014.000000,3,1.228191,1.231032,1.229375,0.001006
14014.250000,3,1.231827,1.235423,1.233076,0.001343
14014.500000,3,1.235814,1.237887,1.236557,0.000740
14014.750000,3,1.239902,1.243542,1.241332,0.001291
14015.000000,3,1.245293,1.247412,1.246741,0.000740
14015.250000,3,1.252187,1.253800,1.252942,0.000511
14015.500000,3,1.258234,1.260765,1.259343,0.000800
14015.750000,3,1.264977,1.266892,1.265814,0.000709
14016.000000,3,1.270771,1.273464,1.272378,0.000881
14016.250000,3,1.276185,1.279545,1.277338,0.001130
14016.500000,3,1.281036,1.284681,1.282240,0.001169
14016.750000,3,1.284542,1.286319,1.285300,0.000558
14017.000000,3,1.286967,1.288357,1.287499,0.000498
14017.250000,3,1.287744,1.290586,1.288551,0.000936
14017.500000,3,1.285642,1.288089,1.286950,0.000830
14017.750000,3,1.284148,1.286109,1.284791,0.000651
14018.000000,3,1.279732,1.280886,1.280221,0.000452
14018.250000,3,1.272003,1.274286,1.273003,0.000874
14018.500000,3,1.260300,1.262743,1.261575,0.000737
14018.750000,3,1.245110,1.246979,1.246195,0.000783
14019.000000,3,1.222853,1.226769,1.225363,0.001407
14019.250000,3,1.197790,1.200410,1.199418,0.000978
14019.500000,3,1.164853,1.168634,1.166564,0.001449
14019.750000,3,1.126748,1.129993,1.128226,0.001233
14020.000000,3,1.081505,1.085482,1.083795,0.001453
14020.250000,3,1.030986,1.035378,1.033065,0.001695
14020.500000,3,0.974818,0.979755,0.977160,0.001997
14020.750000,3,0.914707,0.918558,0.916560,0.001495
14021.000000,3,0.850747,0.855504,0.853177,0.001743
14021.250000,3,0.785426,0.790082,0.788199,0.001676
14021.500000,3,0.719969,0.724129,0.722198,0.001628
14021.750000,3,0.655156,0.659643,0.657363,0.001624
14022.000000,3,0.592183,0.596028,0.594126,0.001443
14022.250000,3,0.531991,0.535929,0.533887,0.001478
14022.500000,3,0.477929,0.481392,0.479759,0.001146
14022.750000,3,0.429608,0.433139,0.431662,0.001203
14023.000000,3,0.390041,0.392335,0.391196,0.000763
14023.250000,3,0.358114,0.360033,0.359075,0.000607
14023.500000,3,0.335170,0.336781,0.335695,0.000538
14023.750000,3,0.320509,0.322184,0.321345,0.000522
14024.000000,4,0.275472,0.276655,0.276055,0.000428
14024.250000,4,0.281190,0.283626,0.282270,0.000749
14024.500000,4,0.283195,0.284216,0.283826,0.000347
14024.750000,4,0.296994,0.299827,0.298176,0.000856
14025.000000,4,0.307010,0.308809,0.307785,0.000596
14025.250000,4,0.328007,0.331315,0.329631,0.001168
14025.500000,4,0.345090,0.347366,0.346376,0.000739
14025.750000,4,0.373976,0.378032,0.375803,0.001408
14026.000000,4,0.399321,0.402542,0.400837,0.001055
14026.250000,4,0.437058,0.442415,0.439581,0.001724
14026.500000,4,0.471851,0.475589,0.473939,0.001353
14026.750000,4,0.517693,0.523503,0.520221,0.001883
14027.000000,4,0.556980,0.560907,0.558928,0.001447
14027.250000,4,0.602731,0.608451,0.605671,0.001921
14027.500000,4,0.639309,0.643428,0.641685,0.001418
14027.750000,4,0.683122,0.688521,0.685698,0.002025
14028.000000,4,0.718036,0.722201,0.720327,0.001499
14028.250000,4,0.760285,0.765478,0.763217,0.001872
14028.500000,4,0.793639,0.797174,0.795687,0.001201
14028.750000,4,0.831164,0.835835,0.833521,0.001607
14029.000000,4,0.855794,0.859207,0.857946,0.001289
14029.250000,4,0.885118,0.889448,0.887216,0.001427
14029.500000,4,0.904400,0.906333,0.905438,0.000827
14029.750000,4,0.929477,0.932468,0.931030,0.001014
14030.000000,4,0.946299,0.947951,0.947061,0.000606
14030.250000,4,0.968412,0.972562,0.970028,0.001448
14030.500000,4,0.979935,0.981608,0.980970,0.000589
14030.750000,4,0.996520,0.999498,0.998147,0.000972
14031.000000,4,1.003926,1.006128,1.005025,0.000787
14031.250000,4,1.019531,1.021287,1.020332,0.000652
14031.500000,4,1.026646,1.028968,1.027510,0.000761
14031.750000,4,1.041545,1.044557,1.043122,0.001043
14032.000000,4,1.047751,1.050383,1.049623,0.000874
14032.250000,4,1.061329,1.064182,1.062943,0.000985
14032.500000,4,1.065594,1.066513,1.066079,0.000360
14032.750000,4,1.076523,1.077932,1.077181,0.000457
14033.000000,4,1.080141,1.081659,1.080997,0.000548
14033.250000,4,1.093000,1.094976,1.094076,0.000733
14033.500000,4,1.098257,1.100221,1.099055,0.000643
14033.750000,4,1.110432,1.112168,1.111050,0.000535
14034.000000,4,1.111462,1.112710,1.112117,0.000394
14034.250000,4,1.119997,1.121355,1.120571,0.000516
14034.500000,4,1.120377,1.122395,1.121432,0.000648
14034.750000,4,1.131946,1.135992,1.133540,0.001238
14035.000000,4,1.134567,1.138539,1.136934,0.001230
14035.250000,4,1.148524,1.149262,1.148814,0.000310
14035.500000,4,1.147532,1.151331,1.150061,0.001337
14035.750000,4,1.156433,1.157469,1.157047,0.000336
14036.000000,4,1.152777,1.155422,1.154386,0.001140
14036.250000,4,1.160829,1.163529,1.162556,0.000885
14036.500000,4,1.163399,1.166986,1.165532,0.001469
14036.750000,4,1.179480,1.182249,1.180962,0.001135
14037.000000,4,1.185060,1.190416,1.188060,0.001662
14037.250000,4,1.201041,1.203784,1.202668,0.001086
14037.500000,4,1.202707,1.206871,1.205381,0.001708
14037.750000,4,1.211418,1.214258,1.213072,0.000975
14038.000000,4,1.208137,1.212231,1.210182,0.001404
14038.250000,4,1.213413,1.215945,1.215048,0.000811
14038.500000,4,1.208107,1.211262,1.209826,0.001078
14038.750000,4,1.209251,1.211909,1.210669,0.000918
14039.000000,4,1.196143,1.200268,1.198550,0.001653
14039.250000,4,1.193916,1.196676,1.195363,0.001015
14039.500000,4,1.183358,1.187071,1.185113,0.001216
14039.750000,4,1.186042,1.188719,1.187806,0.000879
14040.000000,4,1.438447,1.533323,1.475152,0.039101
14040.250000,4,1.196512,1.199382,1.198265,0.000930
14040.500000,4,1.199267,1.203265,1.201898,0.001423
14040.750000,4,1.210821,1.214297,1.213080,0.001079
14041.000000,4,1.210885,1.215466,1.213512,0.001734
14041.250000,4,1.220846,1.224095,1.222590,0.001222
14041.500000,4,1.220937,1.225170,1.223342,0.001692
14041.750000,4,1.233886,1.235770,1.234825,0.000671
14042.000000,4,1.232251,1.236496,1.234717,0.001521
14042.250000,4,1.241088,1.243718,1.242180,0.000841
14042.500000,4,1.235539,1.237660,1.236531,0.000738
14042.750000,4,1.236787,1.237919,1.237543,0.000374
14043.000000,4,1.228866,1.229991,1.229540,0.000447
14043.250000,4,1.232141,1.234820,1.233413,0.000825
14043.500000,4,1.229119,1.230886,1.229909,0.000519
14043.750000,4,1.233666,1.237007,1.234879,0.001071
14044.000000,4,1.227353,1.229941,1.228744,0.000756
14044.250000,4,1.228405,1.230689,1.229899,0.000734
14044.500000,4,1.221200,1.223239,1.221998,0.000691
14044.750000,4,1.223054,1.225514,1.224268,0.000725
14045.000000,4,1.221252,1.223481,1.222645,0.000687
14045.250000,4,1.233217,1.234092,1.233660,0.000366
14045.500000,4,1.235266,1.238101,1.236995,0.000879
14045.750000,4,1.246597,1.247369,1.246914,0.000242
14046.000000,4,1.244471,1.246451,1.245728,0.000675
14046.250000,4,1.249572,1.250559,1.250203,0.000321
14046.500000,4,1.243912,1.246845,1.245752,0.001144
14046.750000,4,1.250921,1.252140,1.251597,0.000435
14047.000000,4,1.247103,1.250264,1.249025,0.001177
14047.250000,4,1.255539,1.257039,1.256476,0.000506
14047.500000,4,1.248799,1.254449,1.252489,0.001977
14047.750000,4,1.256490,1.258566,1.257637,0.000670
14048.000000,4,1.251954,1.255437,1.254074,0.001161
14048.250000,4,1.257690,1.260064,1.259285,0.000862
14048.500000,4,1.256396,1.260497,1.258941,0.001504
14048.750000,4,1.266802,1.268970,1.268193,0.000800
14049.000000,4,1.265157,1.269758,1.267831,0.001698
14049.250000,4,1.272452,1.275403,1.274278,0.001185
14049.500000,4,1.268034,1.271855,1.270288,0.001333
14049.750000,4,1.270114,1.274101,1.272283,0.001397
14050.000000,4,1.260600,1.266993,1.264067,0.002234
14050.250000,4,1.260510,1.264627,1.262387,0.001477
14050.500000,4,1.245149,1.250759,1.248704,0.001923
14050.750000,4,1.234990,1.239048,1.237001,0.001389
14051.000000,4,1.208117,1.213679,1.211367,0.001751
14051.250000,4,1.186188,1.189577,1.187948,0.001334
14051.500000,4,1.147623,1.153655,1.150685,0.002057
14051.750000,4,1.115188,1.119879,1.117706,0.001502
14052.000000,4,1.066400,1.072406,1.069781,0.002135
14052.250000,4,1.022482,1.026789,1.024979,0.001678
14052.500000,4,0.961279,0.966964,0.964390,0.002050
