# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.224600,0.225862,0.225231,0.000433
14928.250000,1,0.228139,0.229292,0.228923,0.000378
14928.500000,1,0.238094,0.240017,0.239399,0.000639
14928.750000,1,0.255063,0.257268,0.256546,0.000721
14929.000000,1,0.278248,0.281330,0.280482,0.001049
14929.250000,1,0.308320,0.311789,0.310886,0.001256
14929.500000,1,0.344810,0.349270,0.347804,0.001485
14929.750000,1,0.386479,0.391043,0.389810,0.001647
14930.000000,1,0.432632,0.437852,0.436412,0.001833
14930.250000,1,0.482122,0.487841,0.486350,0.002062
14930.500000,1,0.534349,0.541216,0.539123,0.002332
14930.750000,1,0.589735,0.595740,0.594143,0.002133
14931.000000,1,0.645600,0.652166,0.650402,0.002377
14931.250000,1,0.701699,0.708415,0.706528,0.002294
14931.500000,1,0.756854,0.763139,0.761407,0.002203
14931.750000,1,0.808954,0.815998,0.814093,0.002452
14932.000000,1,0.860815,0.866727,0.864959,0.001989
14932.250000,1,0.908647,0.914950,0.912891,0.002100
14932.500000,1,0.955358,0.960820,0.959111,0.001856
14932.750000,1,0.998027,1.003642,1.001744,0.001856
14933.000000,1,1.036460,1.041504,1.039788,0.001597
14933.250000,1,1.069980,1.075156,1.073559,0.001770
14933.500000,1,1.101210,1.105207,1.103909,0.001389
14933.750000,1,1.129490,1.133235,1.132012,0.001330
14934.000000,1,1.157560,1.160935,1.159954,0.001138
14934.250000,1,1.185700,1.188788,1.187788,0.001008
14934.500000,1,1.212660,1.215301,1.214403,0.000874
14934.750000,1,1.235800,1.240189,1.238532,0.001515
14935.000000,1,1.256460,1.259548,1.258506,0.001007
14935.250000,1,1.272550,1.275003,1.274137,0.000775
14935.500000,1,1.285510,1.288741,1.287562,0.001054
14935.750000,1,1.297450,1.299826,1.298995,0.000835
14936.000000,1,1.308660,1.311061,1.309927,0.000795
14936.250000,1,1.317070,1.318759,1.317905,0.000602
14936.500000,1,1.321360,1.323112,1.322676,0.000596
14936.750000,1,1.324740,1.326468,1.325924,0.000564
14937.000000,1,1.326750,1.328239,1.327514,0.000583
14937.250000,1,1.328285,1.330522,1.329162,0.000742
14937.500000,1,1.331330,1.332841,1.332097,0.000529
14937.750000,1,1.334100,1.335561,1.334773,0.000523
14938.000000,1,1.336542,1.337056,1.336837,0.000177
14938.250000,1,1.337268,1.338131,1.337874,0.000283
14938.500000,1,1.338988,1.340221,1.339378,0.000419
14938.750000,1,1.338456,1.340051,1.338914,0.000542
14939.000000,1,1.341770,1.343540,1.342120,0.000638
14939.250000,1,1.346420,1.347560,1.347101,0.000404
14939.500000,1,1.350917,1.353450,1.352360,0.000825
14939.750000,1,1.356738,1.359489,1.357989,0.000904
14940.000000,1,1.360993,1.363289,1.361536,0.000794
14940.250000,1,1.362474,1.364728,1.363394,0.000827
14940.500000,1,1.362314,1.365098,1.363650,0.000937
14940.750000,1,1.362241,1.364618,1.363438,0.000840
14941.000000,1,1.360830,1.363229,1.361848,0.000746
14941.250000,1,1.358193,1.360870,1.359458,0.001019
14941.500000,1,1.353485,1.356260,1.354265,0.001091
14941.750000,1,1.346525,1.349810,1.347622,0.001258
14942.000000,1,1.338738,1.342020,1.339823,0.001149
14942.250000,1,1.332010,1.334220,1.332841,0.000860
14942.500000,1,1.325408,1.327940,1.326256,0.001031
14942.750000,1,1.319562,1.323080,1.320885,0.001261
14943.000000,1,1.314604,1.318170,1.315696,0.001191
14943.250000,1,1.308561,1.312160,1.310104,0.001318
14943.500000,1,1.302890,1.307380,1.304465,0.001545
14943.750000,1,1.298199,1.301220,1.299218,0.001104
14944.000000,1,1.294641,1.297220,1.295785,0.001045
14944.250000,1,1.291661,1.294630,1.292928,0.001174
14944.500000,1,1.290584,1.294190,1.291856,0.001307
14944.750000,1,1.289444,1.292600,1.290596,0.001288
14945.000000,1,1.288146,1.290665,1.289529,0.000837
14945.250000,1,1.286058,1.289460,1.287196,0.001303
14945.500000,1,1.283055,1.287290,1.284841,0.001510
14945.750000,1,1.280415,1.283260,1.281418,0.001115
14946.000000,1,1.276228,1.279250,1.277258,0.001038
14946.250000,1,1.270467,1.273410,1.271835,0.001088
14946.500000,1,1.263988,1.267830,1.265283,0.001384
14946.750000,1,1.257173,1.259920,1.258176,0.000932
14947.000000,1,1.249539,1.253490,1.250983,0.001288
14947.250000,1,1.241688,1.245040,1.242901,0.001183
14947.500000,1,1.233493,1.236730,1.234723,0.001068
14947.750000,1,1.224434,1.227360,1.225323,0.000997
14948.000000,1,1.214603,1.217080,1.215390,0.000869
14948.250000,1,1.202964,1.206260,1.204181,0.001099
14948.500000,1,1.191339,1.194260,1.192265,0.000965
14948.750000,1,1.180695,1.182960,1.181319,0.000758
14949.000000,1,1.169372,1.172350,1.170169,0.001034
14949.250000,1,1.158452,1.160500,1.159171,0.000645
14949.500000,1,1.147480,1.149930,1.148067,0.000861
14949.750000,1,1.135859,1.137930,1.136446,0.000693
14950.000000,1,1.123880,1.125260,1.124396,0.000515
14950.250000,1,1.110543,1.113810,1.111724,0.001042
14950.500000,1,1.098230,1.101270,1.099484,0.000932
14950.750000,1,1.087083,1.089000,1.087942,0.000667
14951.000000,1,1.076354,1.077060,1.076659,0.000227
14951.250000,1,1.064835,1.067170,1.065870,0.000710
14951.500000,1,1.054276,1.055700,1.055228,0.000478
14951.750000,1,1.042977,1.045404,1.044746,0.000809
14952.000000,1,1.032878,1.034593,1.034039,0.000562
14952.250000,1,1.021889,1.023305,1.022710,0.000435
14952.500000,1,1.009450,1.010772,1.010322,0.000430
14952.750000,1,0.996453,0.998104,0.997353,0.000494
14953.000000,1,0.982850,0.984539,0.983912,0.000523
14953.250000,1,0.968940,0.971749,0.970357,0.000818
14953.500000,1,0.955578,0.957671,0.956988,0.000778
14953.750000,1,0.942262,0.944720,0.943741,0.000749
14954.000000,1,0.926754,0.929918,0.929199,0.001125
14954.250000,1,0.910945,0.913425,0.912576,0.000792
14954.500000,1,0.891174,0.894217,0.893097,0.000953
14954.750000,1,0.868636,0.872214,0.870512,0.001061
14955.000000,1,0.843250,0.846899,0.845303,0.001082
14955.250000,1,0.815089,0.818988,0.817615,0.001269
14955.500000,1,0.784759,0.788614,0.786965,0.001202
14955.750000,1,0.751653,0.754954,0.753488,0.001089
14956.000000,1,0.714533,0.718108,0.716432,0.001086
14956.250000,1,0.674210,0.678066,0.676507,0.001267
14956.500000,1,0.631278,0.636111,0.634037,0.001576
14956.750000,1,0.588044,0.591603,0.590000,0.001254
14957.000000,1,0.543145,0.547432,0.545455,0.001456
14957.250000,1,0.498630,0.503030,0.500998,0.001513
14957.500000,1,0.455055,0.459086,0.457169,0.001406
14957.750000,1,0.413145,0.417173,0.415237,0.001420
14958.000000,1,0.374300,0.377759,0.376086,0.001232
14958.250000,1,0.338467,0.341973,0.340303,0.001265
14958.500000,1,0.307657,0.310527,0.309100,0.001054
14958.750000,1,0.281151,0.283673,0.282472,0.000899
14959.000000,1,0.259628,0.261827,0.260759,0.000757
14959.250000,1,0.243010,0.244762,0.243938,0.000567
14959.500000,1,0.231251,0.232648,0.232130,0.000443
14959.750000,1,0.224555,0.225559,0.225072,0.000297
14960.000000,2,0.308930,0.309789,0.309367,0.000348
14960.250000,2,0.311068,0.311771,0.311309,0.000237
14960.500000,2,0.316824,0.317393,0.317165,0.000209
14960.750000,2,0.326632,0.327758,0.327189,0.000410
14961.000000,2,0.340297,0.342134,0.341361,0.000579
14961.250000,2,0.358889,0.360855,0.360026,0.000654
14961.500000,2,0.381170,0.383501,0.382546,0.000796
14961.750000,2,0.407968,0.410709,0.409438,0.000862
14962.000000,2,0.438071,0.441176,0.439877,0.001129
14962.250000,2,0.471833,0.475047,0.473792,0.001109
14962.500000,2,0.507036,0.510831,0.509557,0.001330
14962.750000,2,0.544135,0.547504,0.546149,0.001218
14963.000000,2,0.580013,0.583866,0.582593,0.001371
14963.250000,2,0.616955,0.620137,0.619037,0.001090
14963.500000,2,0.652454,0.656634,0.654852,0.001302
14963.750000,2,0.687671,0.690822,0.689650,0.001145
14964.000000,2,0.720267,0.723072,0.722123,0.001065
14964.250000,2,0.749799,0.752610,0.751827,0.000955
14964.500000,2,0.776522,0.778366,0.777508,0.000726
14964.750000,2,0.799231,0.801055,0.800375,0.000660
14965.000000,2,0.820406,0.822269,0.821589,0.000694
14965.250000,2,0.839978,0.842173,0.841557,0.000752
14965.500000,2,0.859302,0.861171,0.860632,0.000739
14965.750000,2,0.877074,0.879750,0.878574,0.000870
14966.000000,2,0.893169,0.894799,0.893700,0.000558
14966.250000,2,0.906157,0.907393,0.906829,0.000511
14966.500000,2,0.916944,0.918457,0.917585,0.000447
14966.750000,2,0.927682,0.928902,0.928245,0.000478
14967.000000,2,0.937370,0.939031,0.938188,0.000560
14967.250000,2,0.948036,0.949797,0.948932,0.000557
14967.500000,2,0.958056,0.959617,0.958693,0.000536
14967.750000,2,0.966745,0.968197,0.967408,0.000459
14968.000000,2,0.974600,0.975686,0.975000,0.000393
14968.250000,2,0.981333,0.982252,0.981757,0.000338
14968.500000,2,0.987993,0.988662,0.988347,0.000213
14968.750000,2,0.994461,0.995678,0.994947,0.000373
14969.000000,2,1.000735,1.001966,1.001451,0.000371
14969.250000,2,1.007222,1.008493,1.007727,0.000400
14969.500000,2,1.012331,1.013911,1.013407,0.000535
14969.750000,2,1.018236,1.019948,1.018812,0.000597
14970.000000,2,1.024005,1.024890,1.024426,0.000348
14970.250000,2,1.029414,1.030414,1.029917,0.000366
14970.500000,2,1.034478,1.036121,1.034877,0.000571
14970.750000,2,1.038491,1.040209,1.039564,0.000553
14971.000000,2,1.043293,1.044827,1.043831,0.000523
14971.250000,2,1.047409,1.048686,1.048136,0.000427
14971.500000,2,1.052583,1.053810,1.053348,0.000419
14971.750000,2,1.060233,1.062040,1.060899,0.000588
14972.000000,2,1.070217,1.072006,1.071003,0.000563
14972.250000,2,1.079165,1.080852,1.079963,0.000605
14972.500000,2,1.088761,1.090917,1.089425,0.000715
14972.750000,2,1.097235,1.098544,1.097734,0.000471
14973.000000,2,1.104584,1.106430,1.105538,0.000565
14973.250000,2,1.112795,1.113428,1.112975,0.000216
14973.500000,2,1.119917,1.121394,1.120526,0.000457
14973.750000,2,1.127253,1.127782,1.127469,0.000183
14974.000000,2,1.133267,1.134208,1.133768,0.000351
14974.250000,2,1.138410,1.139480,1.139058,0.000368
14974.500000,2,1.142537,1.143295,1.142845,0.000291
14974.750000,2,1.146055,1.147833,1.146888,0.000587
14975.000000,2,1.150810,1.152071,1.151515,0.000410
14975.250000,2,1.156276,1.157690,1.157253,0.000464
14975.500000,2,1.162401,1.163577,1.162919,0.000377
14975.750000,2,1.168385,1.170093,1.169207,0.000589
14976.000000,2,1.182560,1.185008,1.183957,0.000885
14976.250000,2,1.179130,1.181334,1.180130,0.000759
14976.500000,2,1.184370,1.185556,1.185055,0.000441
14976.750000,2,1.190242,1.192617,1.191213,0.000731
14977.000000,2,1.196722,1.197499,1.197096,0.000301
14977.250000,2,1.203400,1.203894,1.203616,0.000158
14977.500000,2,1.209002,1.209278,1.209126,0.000109
14977.750000,2,1.214044,1.214550,1.214292,0.000197
14978.000000,2,1.218018,1.219754,1.218790,0.000594
14978.250000,2,1.222540,1.223700,1.223295,0.000384
14978.500000,2,1.227591,1.228594,1.227954,0.000322
14978.750000,2,1.232040,1.232988,1.232526,0.000293
14979.000000,2,1.235990,1.237644,1.237074,0.000528
14979.250000,2,1.242170,1.243685,1.242759,0.000522
14979.500000,2,1.247710,1.249007,1.248192,0.000525
14979.750000,2,1.254297,1.255118,1.254804,0.000283
14980.000000,2,1.262640,1.264345,1.263384,0.000676
14980.250000,2,1.271390,1.273391,1.272309,0.000669
14980.500000,2,1.280980,1.282649,1.282046,0.000567
14980.750000,2,1.289750,1.291514,1.290980,0.000608
14981.000000,2,1.298790,1.301082,1.300415,0.000778
14981.250000,2,1.308710,1.311006,1.309857,0.000864
14981.500000,2,1.317970,1.320689,1.319787,0.000880
14981.750000,2,1.328850,1.330884,1.329896,0.000670
14982.000000,2,1.337340,1.339458,1.338371,0.000651
14982.250000,2,1.345570,1.346925,1.346109,0.000496
14982.500000,2,1.350720,1.353669,1.352233,0.000953
14982.750000,2,1.356480,1.358235,1.357500,0.000599
14983.000000,2,1.361130,1.362432,1.361866,0.000420
14983.250000,2,1.363660,1.366410,1.365296,0.000864
14983.500000,2,1.366390,1.368106,1.367268,0.000557
14983.750000,2,1.366595,1.367495,1.367110,0.000328
14984.000000,2,1.364010,1.364949,1.364469,0.000347
14984.250000,2,1.359300,1.360470,1.360043,0.000427
14984.500000,2,1.354213,1.355996,1.355143,0.000609
14984.750000,2,1.350311,1.351917,1.351160,0.000522
14985.000000,2,1.347592,1.348660,1.348014,0.000343
14985.250000,2,1.343688,1.344617,1.344179,0.000325
14985.500000,2,1.339190,1.340513,1.339786,0.000477
14985.750000,2,1.333053,1.334088,1.333605,0.000401
14986.000000,2,1.325261,1.325770,1.325464,0.000186
14986.250000,2,1.315094,1.316474,1.315360,0.000499
14986.500000,2,1.300919,1.303293,1.302221,0.000745
14986.750000,2,1.285731,1.287660,1.286738,0.000792
14987.000000,2,1.264282,1.268110,1.265663,0.001230
14987.250000,2,1.238604,1.241350,1.239864,0.001010
14987.500000,2,1.205838,1.210630,1.207896,0.001603
14987.750000,2,1.169294,1.172550,1.170824,0.001109
14988.000000,2,1.127132,1.131850,1.128724,0.001594
14988.250000,2,1.078043,1.082600,1.079907,0.001484
14988.500000,2,1.022417,1.028470,1.024732,0.002145
14988.750000,2,0.960977,0.967635,0.963771,0.002343
14989.000000,2,0.895046,0.901835,0.897799,0.002384
14989.250000,2,0.826298,0.833024,0.829060,0.002228
14989.500000,2,0.756775,0.763189,0.759200,0.002218
14989.750000,2,0.687180,0.693984,0.689824,0.002414
14990.000000,2,0.619015,0.625604,0.621605,0.002230
14990.250000,2,0.553950,0.560419,0.556499,0.002232
14990.500000,2,0.493834,0.499457,0.495861,0.001987
14990.750000,2,0.440515,0.445749,0.442272,0.001861
14991.000000,2,0.395436,0.399851,0.396951,0.001556
14991.250000,2,0.360242,0.363485,0.361280,0.001188
14991.500000,2,0.334832,0.337103,0.335584,0.000795
14991.750000,2,0.319396,0.321060,0.319994,0.000560
14992.000000,3,0.273520,0.274548,0.273989,0.000384
14992.250000,3,0.276539,0.278246,0.277523,0.000594
14992.500000,3,0.285990,0.288216,0.287372,0.000755
14992.750000,3,0.301616,0.304468,0.303445,0.000952
14993.000000,3,0.323517,0.327152,0.326041,0.001250
14993.250000,3,0.351863,0.355755,0.354419,0.001280
14993.500000,3,0.385511,0.389969,0.388688,0.001551
14993.750000,3,0.424498,0.429523,0.427727,0.001708
14994.000000,3,0.467309,0.472060,0.470461,0.001743
14994.250000,3,0.514008,0.518927,0.517218,0.001853
14994.500000,3,0.563719,0.569233,0.567431,0.001902
14994.750000,3,0.617041,0.622996,0.620891,0.002056
14995.000000,3,0.673349,0.678797,0.676856,0.001942
14995.250000,3,0.729362,0.735498,0.733171,0.002130
14995.500000,3,0.783695,0.789496,0.787269,0.001942
14995.750000,3,0.835242,0.840686,0.838094,0.001842
14996.000000,3,0.882152,0.887799,0.885350,0.001811
14996.250000,3,0.926309,0.931987,0.929195,0.001818
14996.500000,3,0.968183,0.972136,0.970096,0.001347
14996.750000,3,1.005460,1.009347,1.007671,0.001289
14997.000000,3,1.038110,1.042309,1.040434,0.001320
14997.250000,3,1.065610,1.068998,1.067218,0.001094
14997.500000,3,1.087307,1.089264,1.088180,0.000606
14997.750000,3,1.104600,1.106847,1.105395,0.000750
14998.000000,3,1.119430,1.120489,1.119942,0.000367
14998.250000,3,1.131793,1.133806,1.132522,0.000635
14998.500000,3,1.141620,1.144078,1.142435,0.000785
14998.750000,3,1.147791,1.149993,1.148995,0.000736
14999.000000,3,1.151938,1.153394,1.152546,0.000528
14999.250000,3,1.153460,1.155428,1.154353,0.000627
14999.500000,3,1.155056,1.156305,1.155723,0.000440
14999.750000,3,1.156509,1.157853,1.157165,0.000518
15000.000000,3,1.159447,1.160475,1.159983,0.000358
15000.250000,3,1.159822,1.161921,1.160709,0.000629
15000.500000,3,1.159915,1.161770,1.160648,0.000772
15000.750000,3,1.158568,1.159670,1.159191,0.000421
15001.000000,3,1.158192,1.159760,1.158964,0.000494
15001.250000,3,1.159481,1.161442,1.160698,0.000630
15001.500000,3,1.163257,1.165130,1.164048,0.000699
15001.750000,3,1.167605,1.169321,1.168398,0.000589
15002.000000,3,1.169618,1.171855,1.170942,0.000685
15002.250000,3,1.171482,1.174089,1.172329,0.000946
15002.500000,3,1.172072,1.173749,1.172852,0.000564
15002.750000,3,1.171612,1.173860,1.172813,0.000797
15003.000000,3,1.173850,1.175754,1.174567,0.000645
15003.250000,3,1.177098,1.178636,1.177711,0.000567
15003.500000,3,1.179766,1.181589,1.180552,0.000655
15003.750000,3,1.180664,1.182790,1.181516,0.000726
15004.000000,3,1.181260,1.183813,1.182148,0.000907
15004.250000,3,1.180294,1.182310,1.181265,0.000774
15004.500000,3,1.181479,1.183053,1.182556,0.000552
15004.750000,3,1.185941,1.187214,1.186650,0.000432
15005.000000,3,1.190985,1.193460,1.192194,0.000799
15005.250000,3,1.197987,1.199080,1.198551,0.000424
15005.500000,3,1.203146,1.204578,1.204012,0.000464
15005.750000,3,1.207191,1.208200,1.207507,0.000338
15006.000000,3,1.208851,1.210060,1.209518,0.000485
15006.250000,3,1.210516,1.211639,1.211052,0.000445
15006.500000,3,1.212271,1.214600,1.213733,0.000758
15006.750000,3,1.215960,1.216770,1.216316,0.000284
15007.000000,3,1.217768,1.219670,1.218701,0.000637
15007.250000,3,1.217758,1.219340,1.218577,0.000646
15007.500000,3,1.216969,1.218340,1.217321,0.000492
15007.750000,3,1.214050,1.215480,1.214558,0.000507
15008.000000,3,1.212079,1.213380,1.212681,0.000511
15008.250000,3,1.210418,1.211960,1.210906,0.000511
15008.500000,3,1.208485,1.209933,1.209341,0.000472
15008.750000,3,1.206941,1.208223,1.207759,0.000517
15009.000000,3,1.205132,1.206610,1.206092,0.000539
15009.250000,3,1.203199,1.204910,1.204085,0.000544
15009.500000,3,1.201968,1.202710,1.202314,0.000253
15009.750000,3,1.199889,1.202892,1.201193,0.001021
15010.000000,3,1.199858,1.201430,1.200395,0.000524
15010.250000,3,1.198764,1.201360,1.199673,0.000853
15010.500000,3,1.197540,1.199950,1.198897,0.000726
15010.750000,3,1.196346,1.197715,1.197021,0.000516
15011.000000,3,1.194179,1.196580,1.195049,0.000761
15011.250000,3,1.191500,1.193470,1.192493,0.000720
15011.500000,3,1.189915,1.190780,1.190212,0.000346
15011.750000,3,1.185830,1.187860,1.186529,0.000733
15012.000000,3,1.182633,1.183730,1.183160,0.000428
15012.250000,3,1.178465,1.179430,1.179013,0.000326
15012.500000,3,1.174557,1.177490,1.175401,0.000993
15012.750000,3,1.172237,1.173340,1.172733,0.000405
15013.000000,3,1.168952,1.170638,1.169946,0.000612
15013.250000,3,1.166933,1.168322,1.167610,0.000492
15013.500000,3,1.165040,1.165838,1.165411,0.000281
15013.750000,3,1.163120,1.164128,1.163625,0.000342
15014.000000,3,1.162634,1.163374,1.163001,0.000312
15014.250000,3,1.163465,1.164138,1.163845,0.000233
15014.500000,3,1.164600,1.166513,1.165473,0.000648
15014.750000,3,1.166760,1.167844,1.167365,0.000390
15015.000000,3,1.168434,1.170025,1.169328,0.000581
15015.250000,3,1.170742,1.171343,1.170962,0.000213
15015.500000,3,1.171480,1.173282,1.172611,0.000580
15015.750000,3,1.173231,1.175145,1.174399,0.000659
15016.000000,3,1.175040,1.177191,1.176591,0.000754
15016.250000,3,1.176700,1.179238,1.178176,0.000928
15016.500000,3,1.176811,1.179399,1.178610,0.000948
15016.750000,3,1.175694,1.178523,1.177229,0.000989
15017.000000,3,1.173480,1.175094,1.174213,0.000699
15017.250000,3,1.168304,1.171081,1.169430,0.000870
15017.500000,3,1.162679,1.164049,1.163564,0.000615
15017.750000,3,1.154531,1.157798,1.156347,0.001041
15018.000000,3,1.146250,1.148041,1.146895,0.000694
15018.250000,3,1.131611,1.135129,1.133755,0.001090
15018.500000,3,1.114896,1.118180,1.116860,0.001039
15018.750000,3,1.095178,1.098095,1.096857,0.000934
15019.000000,3,1.072080,1.075527,1.074402,0.001124
15019.250000,3,1.047236,1.051235,1.049450,0.001300
15019.500000,3,1.017994,1.022345,1.020501,0.001339
15019.750000,3,0.984866,0.988463,0.986714,0.001091
15020.000000,3,0.944116,0.948485,0.946756,0.001459
15020.250000,3,0.898027,0.902463,0.900366,0.001477
15020.500000,3,0.845638,0.851048,0.848879,0.001840
15020.750000,3,0.790777,0.797136,0.794208,0.002154
15021.000000,3,0.733322,0.739545,0.736415,0.002074
15021.250000,3,0.673403,0.678926,0.676283,0.001871
15021.500000,3,0.612795,0.618785,0.615672,0.002053
15021.750000,3,0.553043,0.559134,0.555966,0.002042
15022.000000,3,0.496965,0.502572,0.499793,0.001906
15022.250000,3,0.446493,0.451262,0.449012,0.001698
15022.500000,3,0.401935,0.405799,0.404101,0.001358
15022.750000,3,0.363900,0.367641,0.365760,0.001298
15023.000000,3,0.331969,0.335198,0.333790,0.001140
15023.250000,3,0.306669,0.309133,0.308194,0.000850
15023.500000,3,0.288315,0.290591,0.289730,0.000740
15023.750000,3,0.277551,0.279145,0.278562,0.000539
15024.000000,4,0.321958,0.323475,0.322701,0.000572
15024.250000,4,0.327927,0.329769,0.328596,0.000577
15024.500000,4,0.341555,0.343682,0.342540,0.000698
15024.750000,4,0.366389,0.369840,0.367865,0.001148
15025.000000,4,0.398934,0.402969,0.400657,0.001377
15025.250000,4,0.441489,0.445853,0.443415,0.001534
15025.500000,4,0.489600,0.494898,0.492026,0.001778
15025.750000,4,0.545991,0.551313,0.548427,0.001847
15026.000000,4,0.606115,0.611867,0.608772,0.002049
15026.250000,4,0.672168,0.678376,0.675239,0.002223
15026.500000,4,0.739448,0.745519,0.741980,0.002087
15026.750000,4,0.807552,0.814562,0.810656,0.002428
15027.000000,4,0.872630,0.879245,0.875739,0.002186
15027.250000,4,0.937210,0.943314,0.939728,0.002081
15027.500000,4,0.996862,1.002812,0.999251,0.001969
15027.750000,4,1.053094,1.058612,1.055779,0.001748
15028.000000,4,1.104480,1.109917,1.106186,0.001825
15028.250000,4,1.148579,1.154194,1.150692,0.001706
15028.500000,4,1.185164,1.189492,1.186864,0.001365
15028.750000,4,1.216560,1.219364,1.217410,0.000942
15029.000000,4,1.238288,1.242759,1.240256,0.001403
15029.250000,4,1.258839,1.262480,1.259854,0.001331
15029.500000,4,1.272394,1.275620,1.273632,0.001388
15029.750000,4,1.283229,1.285605,1.284202,0.000830
15030.000000,4,1.286461,1.289480,1.287534,0.001194
15030.250000,4,1.286966,1.290650,1.288315,0.001507
15030.500000,4,1.283036,1.287350,1.284600,0.001534
15030.750000,4,1.279457,1.283380,1.280750,0.001400
15031.000000,4,1.273031,1.275730,1.273958,0.000980
15031.250000,4,1.265648,1.268680,1.266773,0.001038
15031.500000,4,1.254476,1.258090,1.256147,0.001174
15031.750000,4,1.244676,1.247630,1.245778,0.000978
15032.000000,4,1.233283,1.236850,1.234625,0.001230
15032.250000,4,1.224845,1.227170,1.226181,0.000843
15032.500000,4,1.217725,1.220680,1.218661,0.001024
15032.750000,4,1.214155,1.216640,1.215106,0.000964
15033.000000,4,1.209469,1.211540,1.210312,0.000691
15033.250000,4,1.205504,1.207430,1.206541,0.000738
15033.500000,4,1.199389,1.201900,1.200453,0.000856
15033.750000,4,1.195705,1.197500,1.196707,0.000544
15034.000000,4,1.192051,1.193546,1.192839,0.000469
15034.250000,4,1.191434,1.193190,1.192275,0.000530
15034.500000,4,1.190439,1.191335,1.191018,0.000281
15034.750000,4,1.189262,1.190195,1.189837,0.000287
15035.000000,4,1.183836,1.184959,1.184520,0.000436
15035.250000,4,1.179281,1.180373,1.179730,0.000418
15035.500000,4,1.172374,1.173702,1.173367,0.000473
15035.750000,4,1.167548,1.169562,1.168603,0.000702
15036.000000,4,1.162543,1.163801,1.163394,0.000420
15036.250000,4,1.157858,1.160179,1.158989,0.000815
15036.500000,4,1.151121,1.151805,1.151554,0.000228
15036.750000,4,1.143900,1.144835,1.144532,0.000331
15037.000000,4,1.134783,1.136341,1.135735,0.000634
15037.250000,4,1.130279,1.131949,1.131253,0.000664
15037.500000,4,1.127205,1.128634,1.127882,0.000444
15037.750000,4,1.127746,1.129425,1.128605,0.000534
15038.000000,4,1.127870,1.129264,1.128663,0.000465
15038.250000,4,1.128700,1.130436,1.129582,0.000571
15038.500000,4,1.126505,1.127588,1.127121,0.000400
15038.750000,4,1.125053,1.125797,1.125567,0.000269
15039.000000,4,1.121810,1.122428,1.122181,0.000224
15039.250000,4,1.119537,1.120866,1.120143,0.000462
15039.500000,4,1.116040,1.116852,1.116330,0.000335
15039.750000,4,1.112190,1.113936,1.113071,0.000631
15040.000000,4,1.150580,1.164722,1.160382,0.005607
15040.250000,4,1.099924,1.100965,1.100654,0.000365
15040.500000,4,1.093720,1.095673,1.094812,0.000660
15040.750000,4,1.092950,1.093973,1.093455,0.000313
15041.000000,4,1.092830,1.093523,1.093267,0.000244
15041.250000,4,1.094690,1.096609,1.095731,0.000618
15041.500000,4,1.096420,1.097582,1.096927,0.000383
15041.750000,4,1.098805,1.099614,1.099032,0.000304
15042.000000,4,1.097964,1.099143,1.098611,0.000429
15042.250000,4,1.099090,1.101005,1.100204,0.000635
15042.500000,4,1.099780,1.101115,1.100506,0.000449
15042.750000,4,1.102860,1.104024,1.103448,0.000381
15043.000000,4,1.103555,1.104461,1.103949,0.000289
15043.250000,4,1.103880,1.105663,1.104971,0.000599
15043.500000,4,1.102020,1.103291,1.102621,0.000482
15043.750000,4,1.100967,1.102516,1.101862,0.000515
15044.000000,4,1.099210,1.099924,1.099632,0.000298
15044.250000,4,1.097410,1.099023,1.098321,0.000598
15044.500000,4,1.094320,1.095769,1.095307,0.000510
15044.750000,4,1.091480,1.093273,1.092405,0.000723
15045.000000,4,1.086652,1.088474,1.087630,0.000673
15045.250000,4,1.083190,1.084869,1.084084,0.000645
15045.500000,4,1.078523,1.079903,1.079514,0.000486
15045.750000,4,1.075960,1.078795,1.077643,0.001071
15046.000000,4,1.074240,1.076305,1.075250,0.000737
15046.250000,4,1.073850,1.075925,1.074880,0.000741
15046.500000,4,1.072310,1.075078,1.073606,0.000983
15046.750000,4,1.072470,1.074219,1.073649,0.000731
15047.000000,4,1.071690,1.073877,1.072885,0.000754
15047.250000,4,1.073198,1.075568,1.074733,0.000842
15047.500000,4,1.075470,1.077726,1.076840,0.000972
15047.750000,4,1.079570,1.082116,1.081033,0.000983
15048.000000,4,1.082780,1.084398,1.083691,0.000538
15048.250000,4,1.085761,1.088085,1.086931,0.000851
15048.500000,4,1.086620,1.088923,1.087989,0.000798
15048.750000,4,1.088230,1.089966,1.089221,0.000710
15049.000000,4,1.087250,1.089354,1.088157,0.000688
15049.250000,4,1.087042,1.088657,1.087832,0.000595
15049.500000,4,1.081506,1.084032,1.082851,0.000786
15049.750000,4,1.076501,1.078317,1.077566,0.000714
15050.000000,4,1.067061,1.068741,1.068187,0.000567
15050.250000,4,1.057271,1.059825,1.058566,0.000799
15050.500000,4,1.043606,1.046442,1.045319,0.000961
15050.750000,4,1.029741,1.032391,1.031113,0.000848
15051.000000,4,1.009519,1.012814,1.011213,0.001001
15051.250000,4,0.987370,0.989934,0.988969,0.000873
15051.500000,4,0.958780,0.961509,0.960079,0.000985
15051.750000,4,0.927526,0.930430,0.929200,0.000949
15052.000000,4,0.891966,0.895899,0.893613,0.001325
15052.250000,4,0.853839,0.858470,0.856127,0.001634
15052.500000,4,0.811065,0.815664,0.813154,0.001516
