# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.292950,0.293814,0.293513,0.000278
13928.250000,1,0.296726,0.298689,0.297712,0.000611
13928.500000,1,0.308466,0.310985,0.309825,0.000885
13928.750000,1,0.329659,0.332872,0.331311,0.001165
13929.000000,1,0.360249,0.364392,0.362512,0.001501
13929.250000,1,0.401364,0.406918,0.403932,0.002027
13929.500000,1,0.449940,0.456796,0.453311,0.002296
13929.750000,1,0.503781,0.511285,0.507436,0.002583
13930.000000,1,0.559270,0.565983,0.562473,0.002432
13930.250000,1,0.612851,0.619515,0.616211,0.002385
13930.500000,1,0.665844,0.672764,0.668950,0.002387
13930.750000,1,0.719990,0.727593,0.723470,0.002607
13931.000000,1,0.779090,0.787226,0.782772,0.002723
13931.250000,1,0.843846,0.852172,0.847501,0.002851
13931.500000,1,0.910334,0.918611,0.914128,0.002860
13931.750000,1,0.971214,0.978240,0.974426,0.002307
13932.000000,1,1.018210,1.024439,1.020742,0.001922
13932.250000,1,1.048447,1.052533,1.050002,0.001373
13932.500000,1,1.066018,1.069348,1.067100,0.001052
13932.750000,1,1.081260,1.084427,1.082392,0.001030
13933.000000,1,1.101583,1.104722,1.102885,0.000995
13933.250000,1,1.129046,1.133734,1.130989,0.001613
13933.500000,1,1.159403,1.163643,1.160905,0.001344
13933.750000,1,1.182079,1.185145,1.183406,0.000930
13934.000000,1,1.189626,1.192066,1.190847,0.000730
13934.250000,1,1.181644,1.183754,1.182777,0.000802
13934.500000,1,1.166725,1.168775,1.167783,0.000840
13934.750000,1,1.155239,1.157709,1.156727,0.000763
13935.000000,1,1.156403,1.158557,1.157337,0.000631
13935.250000,1,1.170425,1.172240,1.171328,0.000678
13935.500000,1,1.192366,1.195277,1.193361,0.000942
13935.750000,1,1.213778,1.215932,1.214534,0.000629
13936.000000,1,1.224677,1.226294,1.225450,0.000568
13936.250000,1,1.221635,1.224173,1.223090,0.000737
13936.500000,1,1.212956,1.214035,1.213579,0.000403
13936.750000,1,1.202212,1.205119,1.203948,0.000856
13937.000000,1,1.201419,1.202435,1.201930,0.000312
13937.250000,1,1.209012,1.210574,1.209953,0.000508
13937.500000,1,1.224649,1.227438,1.226039,0.000789
13937.750000,1,1.241941,1.245196,1.243192,0.000991
13938.000000,1,1.252882,1.254011,1.253570,0.000350
13938.250000,1,1.250558,1.253459,1.252287,0.000853
13938.500000,1,1.242440,1.246841,1.244718,0.001286
13938.750000,1,1.218255,1.221492,1.220256,0.001026
13939.000000,1,1.200473,1.203357,1.202325,0.000925
13939.250000,1,1.188286,1.192204,1.190240,0.001136
13939.500000,1,1.183918,1.185812,1.185011,0.000616
13939.750000,1,1.182073,1.184102,1.183208,0.000709
13940.000000,1,1.176618,1.179038,1.178145,0.000782
13940.250000,1,1.161389,1.164960,1.163652,0.001141
13940.500000,1,1.136726,1.140340,1.138689,0.001227
13940.750000,1,1.106059,1.109986,1.108393,0.001210
13941.000000,1,1.079341,1.082918,1.081151,0.001252
13941.250000,1,1.062297,1.063936,1.063210,0.000653
13941.500000,1,1.056489,1.059007,1.057858,0.000778
13941.750000,1,1.062715,1.064084,1.063449,0.000500
13942.000000,1,1.071608,1.073278,1.072685,0.000619
13942.250000,1,1.078154,1.080209,1.079263,0.000619
13942.500000,1,1.077740,1.079461,1.078583,0.000613
13942.750000,1,1.071179,1.073856,1.072487,0.000887
13943.000000,1,1.064800,1.067792,1.066578,0.000959
13943.250000,1,1.066309,1.068620,1.067512,0.000755
13943.500000,1,1.076672,1.081176,1.078528,0.001403
13943.750000,1,1.095515,1.100254,1.097864,0.001617
13944.000000,1,1.118653,1.123801,1.121304,0.001826
13944.250000,1,1.139319,1.144535,1.142181,0.001753
13944.500000,1,1.152645,1.158138,1.155592,0.001880
13944.750000,1,1.160935,1.166076,1.163629,0.001583
13945.000000,1,1.167193,1.171771,1.169633,0.001416
13945.250000,1,1.174832,1.178981,1.177260,0.001512
13945.500000,1,1.185776,1.191238,1.188855,0.002022
13945.750000,1,1.198732,1.203914,1.201911,0.001892
13946.000000,1,1.210356,1.215971,1.213228,0.001884
13946.250000,1,1.216844,1.222205,1.220203,0.001903
13946.500000,1,1.218835,1.222863,1.221038,0.001425
13946.750000,1,1.214891,1.218864,1.216976,0.001352
13947.000000,1,1.209585,1.213309,1.212014,0.001337
13947.250000,1,1.206371,1.209878,1.208528,0.001348
13947.500000,1,1.205370,1.208242,1.207015,0.001117
13947.750000,1,1.206640,1.209402,1.208241,0.001050
13948.000000,1,1.207998,1.210338,1.209282,0.000894
13948.250000,1,1.205815,1.208000,1.207058,0.000791
13948.500000,1,1.199336,1.200719,1.199963,0.000415
13948.750000,1,1.186921,1.188570,1.187627,0.000628
13949.000000,1,1.170941,1.173232,1.172255,0.000754
13949.250000,1,1.157908,1.159844,1.158620,0.000619
13949.500000,1,1.147586,1.149849,1.148807,0.000738
13949.750000,1,1.144163,1.145471,1.144841,0.000485
13950.000000,1,1.143438,1.144727,1.144137,0.000536
13950.250000,1,1.142131,1.144044,1.143316,0.000605
13950.500000,1,1.136702,1.138207,1.137716,0.000527
13950.750000,1,1.126523,1.128600,1.127873,0.000777
13951.000000,1,1.113658,1.116230,1.115400,0.000833
13951.250000,1,1.105009,1.107039,1.106163,0.000682
13951.500000,1,1.102578,1.104343,1.103493,0.000633
13951.750000,1,1.106009,1.107925,1.106969,0.000595
13952.000000,1,1.113100,1.115169,1.113759,0.000729
13952.250000,1,1.116919,1.119875,1.118061,0.001170
13952.500000,1,1.115124,1.117705,1.116335,0.000856
13952.750000,1,1.106882,1.110273,1.108349,0.001197
13953.000000,1,1.096126,1.100100,1.098345,0.001368
13953.250000,1,1.091239,1.094343,1.092561,0.000963
13953.500000,1,1.090172,1.094925,1.092716,0.001519
13953.750000,1,1.096106,1.099543,1.097371,0.001241
13954.000000,1,1.099616,1.103840,1.101636,0.001401
13954.250000,1,1.097681,1.102914,1.100190,0.001634
13954.500000,1,1.087329,1.092201,1.089406,0.001615
13954.750000,1,1.067194,1.073708,1.070144,0.002131
13955.000000,1,1.042600,1.049729,1.046397,0.002141
13955.250000,1,1.017698,1.025549,1.021611,0.002468
13955.500000,1,0.992746,0.999369,0.995993,0.002213
13955.750000,1,0.964520,0.972393,0.968509,0.002545
13956.000000,1,0.931333,0.940165,0.935708,0.002706
13956.250000,1,0.890890,0.899546,0.895166,0.003060
13956.500000,1,0.840751,0.851887,0.846176,0.003651
13956.750000,1,0.785727,0.794935,0.790374,0.002953
13957.000000,1,0.727483,0.736540,0.732091,0.002929
13957.250000,1,0.670079,0.678285,0.674173,0.002763
13957.500000,1,0.613685,0.621773,0.617983,0.002550
13957.750000,1,0.560093,0.567634,0.564152,0.002492
13958.000000,1,0.509241,0.515639,0.512623,0.002195
13958.250000,1,0.461043,0.466486,0.464009,0.001892
13958.500000,1,0.416309,0.420766,0.418814,0.001627
13958.750000,1,0.377243,0.380461,0.379042,0.001223
13959.000000,1,0.344629,0.347486,0.346143,0.000964
13959.250000,1,0.320696,0.322038,0.321439,0.000480
13959.500000,1,0.304288,0.305266,0.304791,0.000311
13959.750000,1,0.294827,0.295678,0.295363,0.000270
13960.000000,2,0.269250,0.269891,0.269459,0.000270
13960.250000,2,0.271594,0.271883,0.271696,0.000115
13960.500000,2,0.277884,0.278397,0.278168,0.000175
13960.750000,2,0.287309,0.287939,0.287574,0.000217
13961.000000,2,0.298828,0.300204,0.299446,0.000496
13961.250000,2,0.313133,0.314820,0.314052,0.000604
13961.500000,2,0.331354,0.333898,0.332754,0.000861
13961.750000,2,0.355673,0.359025,0.357424,0.001161
13962.000000,2,0.386699,0.391459,0.389128,0.001607
13962.250000,2,0.424291,0.429816,0.427087,0.001778
13962.500000,2,0.464974,0.471354,0.468191,0.002103
13962.750000,2,0.505345,0.512511,0.508934,0.002227
13963.000000,2,0.543266,0.551043,0.547017,0.002455
13963.250000,2,0.580025,0.587732,0.583810,0.002445
13963.500000,2,0.617042,0.626312,0.621668,0.003010
13963.750000,2,0.658493,0.668669,0.663452,0.003142
13964.000000,2,0.704396,0.713959,0.708994,0.003097
13964.250000,2,0.749081,0.759683,0.754388,0.003388
13964.500000,2,0.789233,0.800391,0.794633,0.003442
13964.750000,2,0.820825,0.830924,0.825978,0.003336
13965.000000,2,0.844200,0.853777,0.848614,0.003182
13965.250000,2,0.861003,0.870736,0.866000,0.003155
13965.500000,2,0.877571,0.887896,0.882716,0.003422
13965.750000,2,0.897285,0.907458,0.902302,0.003208
13966.000000,2,0.919734,0.929375,0.924548,0.003171
13966.250000,2,0.942420,0.951714,0.947286,0.003016
13966.500000,2,0.962524,0.971594,0.967340,0.002994
13966.750000,2,0.976947,0.985588,0.981405,0.002717
13967.000000,2,0.982702,0.990002,0.986717,0.002499
13967.250000,2,0.980890,0.987991,0.984812,0.002455
13967.500000,2,0.974328,0.980931,0.977840,0.002152
13967.750000,2,0.967048,0.971803,0.969906,0.001698
13968.000000,2,0.962190,0.966924,0.964975,0.001862
13968.250000,2,0.960675,0.966373,0.964147,0.001927
13968.500000,2,0.965663,0.969865,0.968012,0.001541
13968.750000,2,0.968787,0.973534,0.971310,0.001651
13969.000000,2,0.967775,0.972540,0.970341,0.001613
13969.250000,2,0.960308,0.963666,0.962152,0.001175
13969.500000,2,0.945907,0.948919,0.947405,0.001025
13969.750000,2,0.930500,0.933203,0.932003,0.000963
13970.000000,2,0.920075,0.923219,0.921953,0.001141
13970.250000,2,0.919370,0.922308,0.920939,0.000912
13970.500000,2,0.926104,0.929513,0.928297,0.001173
13970.750000,2,0.936605,0.940848,0.938991,0.001394
13971.000000,2,0.945373,0.948621,0.947470,0.001140
13971.250000,2,0.947693,0.950163,0.949211,0.000977
13971.500000,2,0.943490,0.946142,0.945235,0.000806
13971.750000,2,0.939198,0.941701,0.940557,0.000895
13972.000000,2,0.941751,0.944550,0.943119,0.000889
13972.250000,2,0.952396,0.955351,0.953878,0.000947
13972.500000,2,0.973578,0.977679,0.975844,0.001346
13972.750000,2,1.001891,1.005558,1.003395,0.001222
13973.000000,2,1.029741,1.032784,1.031210,0.001097
13973.250000,2,1.053368,1.055898,1.054176,0.000885
13973.500000,2,1.070886,1.072219,1.071529,0.000502
13973.750000,2,1.084478,1.086497,1.085493,0.000748
13974.000000,2,1.099771,1.101567,1.100411,0.000603
13974.250000,2,1.117433,1.120320,1.119036,0.000925
13974.500000,2,1.140152,1.143184,1.142023,0.001097
13974.750000,2,1.165238,1.167763,1.166650,0.000795
13975.000000,2,1.187773,1.191036,1.189130,0.000973
13975.250000,2,1.206024,1.209878,1.207863,0.001246
13975.500000,2,1.220192,1.223850,1.221614,0.001398
13975.750000,2,1.228978,1.232762,1.230785,0.001259
13976.000000,2,1.238633,1.242612,1.240250,0.001513
13976.250000,2,1.242846,1.247782,1.244881,0.001845
13976.500000,2,1.249413,1.254337,1.251493,0.001774
13976.750000,2,1.257044,1.261863,1.259127,0.001831
13977.000000,2,1.264932,1.269712,1.266823,0.001717
13977.250000,2,1.271450,1.275755,1.273150,0.001628
13977.500000,2,1.274303,1.279577,1.276805,0.001694
13977.750000,2,1.273535,1.279324,1.276249,0.001912
13978.000000,2,1.270391,1.275994,1.272919,0.002003
13978.250000,2,1.266938,1.271817,1.269110,0.001718
13978.500000,2,1.263685,1.270604,1.266924,0.002252
13978.750000,2,1.264622,1.270213,1.267024,0.002060
13979.000000,2,1.266090,1.272870,1.268982,0.002326
13979.250000,2,1.267856,1.273459,1.270165,0.002141
13979.500000,2,1.264673,1.271757,1.267905,0.002442
13979.750000,2,1.260301,1.265533,1.262525,0.001932
13980.000000,2,1.254692,1.259830,1.257116,0.001856
13980.250000,2,1.251609,1.258500,1.255131,0.002152
13980.500000,2,1.256718,1.262232,1.258916,0.002015
13980.750000,2,1.266259,1.270415,1.268115,0.001589
13981.000000,2,1.278011,1.282930,1.280597,0.001518
13981.250000,2,1.290920,1.295085,1.292707,0.001557
13981.500000,2,1.301529,1.305725,1.303101,0.001674
13981.750000,2,1.310282,1.314775,1.311911,0.001763
13982.000000,2,1.319196,1.323248,1.320751,0.001590
13982.250000,2,1.330728,1.334550,1.332426,0.001309
13982.500000,2,1.345395,1.349924,1.347626,0.001431
13982.750000,2,1.363369,1.366393,1.364637,0.001118
13983.000000,2,1.380811,1.384893,1.382088,0.001446
13983.250000,2,1.395935,1.399404,1.397213,0.001291
13983.500000,2,1.408616,1.412517,1.410086,0.001314
13983.750000,2,1.418889,1.422341,1.421021,0.001153
13984.000000,2,1.431060,1.433456,1.431794,0.001010
13984.250000,2,1.440765,1.443315,1.442077,0.000891
13984.500000,2,1.451211,1.455121,1.452577,0.001221
13984.750000,2,1.459465,1.463325,1.461193,0.001506
13985.000000,2,1.465872,1.468276,1.466928,0.000953
13985.250000,2,1.467424,1.470610,1.468630,0.001069
13985.500000,2,1.464335,1.466797,1.465398,0.000888
13985.750000,2,1.454315,1.457692,1.456296,0.001040
13986.000000,2,1.440802,1.444211,1.442340,0.001092
13986.250000,2,1.421411,1.425388,1.423226,0.001266
13986.500000,2,1.397518,1.401235,1.399927,0.001299
13986.750000,2,1.372317,1.376526,1.374402,0.001482
13987.000000,2,1.343673,1.347022,1.345516,0.001197
13987.250000,2,1.309503,1.313804,1.311880,0.001461
13987.500000,2,1.268635,1.273518,1.271389,0.001507
13987.750000,2,1.218974,1.224365,1.221911,0.001843
13988.000000,2,1.160769,1.167934,1.164570,0.002466
13988.250000,2,1.096697,1.104274,1.100445,0.002426
13988.500000,2,1.028493,1.036031,1.032417,0.002445
13988.750000,2,0.957386,0.965031,0.961307,0.002625
13989.000000,2,0.882779,0.890342,0.886682,0.002666
13989.250000,2,0.804375,0.813490,0.808746,0.003027
13989.500000,2,0.723909,0.732453,0.728272,0.003013
13989.750000,2,0.644081,0.652782,0.648542,0.003048
13990.000000,2,0.570038,0.577236,0.573482,0.002650
13990.250000,2,0.503033,0.509687,0.506191,0.002442
13990.500000,2,0.445086,0.450649,0.447829,0.002075
13990.750000,2,0.395883,0.400843,0.398308,0.001751
13991.000000,2,0.354840,0.358594,0.356689,0.001397
13991.250000,2,0.320786,0.324313,0.322626,0.001277
13991.500000,2,0.296092,0.298286,0.297139,0.000805
13991.750000,2,0.280356,0.281540,0.281005,0.000454
13992.000000,3,0.297497,0.298448,0.297825,0.000369
13992.250000,3,0.300759,0.302062,0.301260,0.000465
13992.500000,3,0.310238,0.312090,0.311139,0.000700
13992.750000,3,0.326897,0.329669,0.328213,0.000969
13993.000000,3,0.350525,0.353672,0.352321,0.001075
13993.250000,3,0.381888,0.385386,0.383900,0.001159
13993.500000,3,0.418862,0.423190,0.421551,0.001446
13993.750000,3,0.461464,0.466104,0.464516,0.001483
13994.000000,3,0.508406,0.513318,0.511266,0.001567
13994.250000,3,0.557684,0.562886,0.560990,0.001688
13994.500000,3,0.608694,0.615039,0.612487,0.001832
13994.750000,3,0.661041,0.668009,0.665189,0.001981
13995.000000,3,0.713798,0.720692,0.717783,0.002033
13995.250000,3,0.765322,0.772479,0.768889,0.002034
13995.500000,3,0.812801,0.820344,0.816939,0.002272
13995.750000,3,0.856148,0.864006,0.860345,0.002418
13996.000000,3,0.893687,0.900785,0.896917,0.002402
13996.250000,3,0.922478,0.929506,0.925834,0.002695
13996.500000,3,0.945230,0.952610,0.948768,0.002731
13996.750000,3,0.964315,0.972367,0.968064,0.003027
13997.000000,3,0.982620,0.991398,0.986750,0.003121
13997.250000,3,1.001921,1.009906,1.005608,0.002882
13997.500000,3,1.019264,1.027010,1.022875,0.002807
13997.750000,3,1.030961,1.040552,1.035737,0.003379
13998.000000,3,1.036263,1.045992,1.041007,0.003381
13998.250000,3,1.034429,1.044937,1.039693,0.003614
13998.500000,3,1.029738,1.040455,1.035239,0.003528
13998.750000,3,1.028325,1.038100,1.033106,0.003349
13999.000000,3,1.031031,1.040334,1.035663,0.003180
13999.250000,3,1.039330,1.047931,1.043429,0.003143
13999.500000,3,1.048010,1.056905,1.052357,0.003108
13999.750000,3,1.054745,1.063065,1.058641,0.002940
14000.000000,3,1.063886,1.073988,1.067999,0.003614
14000.250000,3,1.050305,1.059578,1.054755,0.003085
14000.500000,3,1.045895,1.054634,1.049795,0.003082
14000.750000,3,1.045224,1.053267,1.048479,0.002812
14001.000000,3,1.049042,1.056111,1.052572,0.002421
14001.250000,3,1.057933,1.064367,1.060522,0.002359
14001.500000,3,1.065821,1.072229,1.068461,0.002327
14001.750000,3,1.070872,1.077796,1.073809,0.002359
14002.000000,3,1.071764,1.078138,1.074822,0.002122
14002.250000,3,1.071083,1.077541,1.074360,0.002229
14002.500000,3,1.073669,1.078641,1.075717,0.001753
14002.750000,3,1.078277,1.083571,1.080701,0.001817
14003.000000,3,1.087407,1.093000,1.089968,0.002058
14003.250000,3,1.099516,1.103823,1.101288,0.001476
14003.500000,3,1.110688,1.115199,1.112450,0.001581
14003.750000,3,1.119603,1.124117,1.121869,0.001587
14004.000000,3,1.126880,1.131166,1.128776,0.001497
14004.250000,3,1.130779,1.134371,1.132297,0.001363
14004.500000,3,1.129696,1.134241,1.132264,0.001398
14004.750000,3,1.128183,1.132285,1.130279,0.001260
14005.000000,3,1.125677,1.128844,1.126881,0.001077
14005.250000,3,1.124184,1.126438,1.125201,0.000769
14005.500000,3,1.125567,1.127553,1.126275,0.000741
14005.750000,3,1.131031,1.132042,1.131488,0.000302
14006.000000,3,1.138944,1.140301,1.139543,0.000431
14006.250000,3,1.147455,1.149087,1.148308,0.000466
14006.500000,3,1.153784,1.154441,1.154128,0.000250
14006.750000,3,1.156828,1.157931,1.157350,0.000322
14007.000000,3,1.157453,1.159063,1.158521,0.000509
14007.250000,3,1.159503,1.160989,1.160347,0.000518
14007.500000,3,1.163275,1.166129,1.164657,0.000945
14007.750000,3,1.169994,1.172905,1.171721,0.000989
14008.000000,3,1.178224,1.180803,1.179812,0.000993
14008.250000,3,1.183801,1.186225,1.185137,0.000760
14008.500000,3,1.185389,1.187959,1.187026,0.001002
14008.750000,3,1.184962,1.187438,1.186250,0.000868
14009.000000,3,1.183369,1.186823,1.185308,0.001260
14009.250000,3,1.184756,1.188400,1.186678,0.001262
14009.500000,3,1.187439,1.191507,1.189839,0.001490
14009.750000,3,1.191123,1.195446,1.193524,0.001469
14010.000000,3,1.193257,1.196640,1.195396,0.001323
14010.250000,3,1.191569,1.197300,1.194860,0.002153
14010.500000,3,1.189725,1.194604,1.192727,0.001794
14010.750000,3,1.190082,1.195667,1.192679,0.001858
14011.000000,3,1.192504,1.198403,1.195541,0.001866
14011.250000,3,1.199297,1.205890,1.202445,0.002047
14011.500000,3,1.209415,1.216093,1.212396,0.002331
14011.750000,3,1.219985,1.225535,1.222821,0.001951
14012.000000,3,1.228016,1.234265,1.230826,0.001974
14012.250000,3,1.233553,1.240288,1.237049,0.002324
14012.500000,3,1.238899,1.245460,1.242193,0.001969
14012.750000,3,1.243431,1.250111,1.247007,0.002270
14013.000000,3,1.247632,1.254511,1.251458,0.002323
14013.250000,3,1.253199,1.261076,1.256982,0.002507
14013.500000,3,1.257510,1.263291,1.260669,0.002110
14013.750000,3,1.260595,1.265907,1.263499,0.002068
14014.000000,3,1.261555,1.267551,1.264768,0.002154
14014.250000,3,1.262273,1.268683,1.265643,0.002232
14014.500000,3,1.262822,1.269475,1.266126,0.002267
14014.750000,3,1.263480,1.269365,1.266379,0.001821
14015.000000,3,1.262285,1.268132,1.265372,0.002058
14015.250000,3,1.259548,1.264283,1.262572,0.001906
14015.500000,3,1.255681,1.260916,1.258772,0.001895
14015.750000,3,1.251634,1.255754,1.254182,0.001656
14016.000000,3,1.246556,1.251464,1.249633,0.001667
14016.250000,3,1.242219,1.246563,1.244638,0.001583
14016.500000,3,1.236311,1.240589,1.238833,0.001572
14016.750000,3,1.229471,1.234766,1.232706,0.001849
14017.000000,3,1.223167,1.228231,1.225554,0.001665
14017.250000,3,1.216772,1.221596,1.219348,0.001637
14017.500000,3,1.210155,1.215953,1.213188,0.001872
14017.750000,3,1.204874,1.209769,1.207495,0.001806
14018.000000,3,1.198151,1.202853,1.200811,0.001600
14018.250000,3,1.188843,1.193331,1.191380,0.001605
14018.500000,3,1.176561,1.181414,1.179271,0.001738
14018.750000,3,1.159434,1.165016,1.162322,0.002085
14019.000000,3,1.139460,1.145232,1.142309,0.002043
14019.250000,3,1.116790,1.122020,1.119261,0.001798
14019.500000,3,1.087209,1.092739,1.090309,0.001843
14019.750000,3,1.051781,1.059680,1.055536,0.002328
14020.000000,3,1.010269,1.017063,1.013364,0.002043
14020.250000,3,0.961143,0.968545,0.964405,0.002204
14020.500000,3,0.907596,0.914843,0.910728,0.002081
14020.750000,3,0.851100,0.858378,0.854083,0.002114
14021.000000,3,0.793072,0.800350,0.796343,0.002047
14021.250000,3,0.734765,0.742120,0.737777,0.002076
14021.500000,3,0.675472,0.682285,0.678064,0.002007
14021.750000,3,0.615597,0.622203,0.618154,0.001906
14022.000000,3,0.557441,0.563190,0.559450,0.001773
14022.250000,3,0.501546,0.507285,0.503714,0.001661
14022.500000,3,0.451371,0.456000,0.453086,0.001339
14022.750000,3,0.407337,0.410884,0.408493,0.001127
14023.000000,3,0.369764,0.372671,0.370857,0.000863
14023.250000,3,0.339540,0.342129,0.340622,0.000740
14023.500000,3,0.317379,0.319150,0.318129,0.000536
14023.750000,3,0.303805,0.304772,0.304298,0.000349
14024.000000,4,0.276461,0.278021,0.276955,0.000593
14024.250000,4,0.280272,0.282441,0.281119,0.000625
14024.500000,4,0.291898,0.294023,0.292961,0.000625
14024.750000,4,0.310276,0.313031,0.312006,0.000795
14025.000000,4,0.335630,0.338576,0.337501,0.000902
14025.250000,4,0.366409,0.370482,0.369104,0.001256
14025.500000,4,0.404009,0.407788,0.406583,0.001277
14025.750000,4,0.447563,0.451700,0.450387,0.001373
14026.000000,4,0.497291,0.501946,0.500372,0.001628
14026.250000,4,0.552811,0.557995,0.556094,0.001668
14026.500000,4,0.611578,0.617321,0.615061,0.001882
14026.750000,4,0.671292,0.676356,0.674608,0.001771
14027.000000,4,0.729403,0.734423,0.732366,0.001811
14027.250000,4,0.784410,0.789280,0.787303,0.001701
14027.500000,4,0.838566,0.843042,0.841374,0.001535
14027.750000,4,0.892424,0.898189,0.895323,0.001852
14028.000000,4,0.946121,0.951269,0.948919,0.001803
14028.250000,4,0.998575,1.002437,1.000667,0.001428
14028.500000,4,1.044051,1.048152,1.046300,0.001399
14028.750000,4,1.082306,1.085639,1.084051,0.001156
14029.000000,4,1.113669,1.116273,1.115111,0.000801
14029.250000,4,1.139902,1.142426,1.141058,0.000921
14029.500000,4,1.162966,1.165216,1.164196,0.000728
14029.750000,4,1.185403,1.187554,1.186280,0.000668
14030.000000,4,1.204871,1.207092,1.206072,0.000724
14030.250000,4,1.221284,1.223333,1.222682,0.000608
14030.500000,4,1.234414,1.235848,1.235039,0.000436
14030.750000,4,1.243069,1.244427,1.243781,0.000494
14031.000000,4,1.249358,1.251265,1.249996,0.000596
14031.250000,4,1.252863,1.254719,1.253851,0.000657
14031.500000,4,1.253457,1.255074,1.254321,0.000517
14031.750000,4,1.250578,1.252365,1.251653,0.000664
14032.000000,4,1.244290,1.246994,1.245789,0.000938
14032.250000,4,1.238712,1.240757,1.239649,0.000744
14032.500000,4,1.233769,1.236619,1.235396,0.000978
14032.750000,4,1.235523,1.236929,1.236494,0.000449
14033.000000,4,1.240027,1.240963,1.240400,0.000262
14033.250000,4,1.243798,1.244317,1.244047,0.000158
14033.500000,4,1.243685,1.245455,1.244433,0.000651
14033.750000,4,1.240037,1.240589,1.240338,0.000193
14034.000000,4,1.231583,1.233315,1.232696,0.000577
14034.250000,4,1.225832,1.227129,1.226411,0.000447
14034.500000,4,1.222181,1.223455,1.222628,0.000395
14034.750000,4,1.221065,1.222483,1.221650,0.000532
14035.000000,4,1.218457,1.220566,1.219970,0.000656
14035.250000,4,1.212929,1.214064,1.213437,0.000367
14035.500000,4,1.200053,1.201962,1.200873,0.000603
14035.750000,4,1.185575,1.187274,1.186483,0.000556
14036.000000,4,1.173921,1.175528,1.174798,0.000565
14036.250000,4,1.169985,1.171897,1.170615,0.000680
14036.500000,4,1.173038,1.177389,1.174701,0.001393
14036.750000,4,1.183204,1.187002,1.184782,0.001188
14037.000000,4,1.194711,1.198742,1.196570,0.001235
14037.250000,4,1.204013,1.208285,1.205952,0.001284
14037.500000,4,1.208183,1.212920,1.209842,0.001429
14037.750000,4,1.209096,1.212688,1.210928,0.001415
14038.000000,4,1.209496,1.213968,1.211831,0.001586
14038.250000,4,1.213786,1.218049,1.215521,0.001507
14038.500000,4,1.218747,1.223682,1.221445,0.001549
14038.750000,4,1.227528,1.231049,1.229215,0.001282
14039.000000,4,1.234281,1.238254,1.236110,0.001316
14039.250000,4,1.238054,1.242214,1.240356,0.001344
14039.500000,4,1.240829,1.245247,1.242950,0.001488
14039.750000,4,1.241902,1.245258,1.243652,0.001234
14040.000000,4,1.249759,1.252845,1.251252,0.000878
14040.250000,4,1.238419,1.242758,1.240686,0.001449
14040.500000,4,1.235146,1.238244,1.236959,0.001016
14040.750000,4,1.230856,1.234162,1.232539,0.001162
14041.000000,4,1.226582,1.230263,1.228412,0.001291
14041.250000,4,1.223174,1.226793,1.225487,0.001338
14041.500000,4,1.221207,1.225355,1.223677,0.001530
14041.750000,4,1.220101,1.224217,1.222180,0.001372
14042.000000,4,1.216379,1.220629,1.218667,0.001466
14042.250000,4,1.210939,1.215444,1.213464,0.001587
14042.500000,4,1.204424,1.208568,1.206954,0.001502
14042.750000,4,1.197564,1.202645,1.200515,0.001740
14043.000000,4,1.194004,1.197704,1.196100,0.001363
14043.250000,4,1.190701,1.195215,1.193321,0.001607
14043.500000,4,1.187969,1.191921,1.190464,0.001365
14043.750000,4,1.183986,1.188040,1.186170,0.001372
14044.000000,4,1.178062,1.182034,1.180061,0.001405
14044.250000,4,1.170233,1.173771,1.172266,0.001294
14044.500000,4,1.162500,1.165790,1.164407,0.001303
14044.750000,4,1.157373,1.160913,1.159229,0.001187
14045.000000,4,1.154436,1.157255,1.155905,0.001023
14045.250000,4,1.153013,1.155935,1.154154,0.000991
14045.500000,4,1.149244,1.153688,1.151459,0.001360
14045.750000,4,1.144841,1.148428,1.146521,0.001181
14046.000000,4,1.137954,1.140487,1.139266,0.000949
14046.250000,4,1.130398,1.133474,1.132204,0.001028
14046.500000,4,1.124566,1.126914,1.125686,0.000740
14046.750000,4,1.119734,1.121855,1.120995,0.000650
14047.000000,4,1.117181,1.118660,1.117713,0.000561
14047.250000,4,1.115032,1.116342,1.115936,0.000396
14047.500000,4,1.112918,1.113928,1.113331,0.000346
14047.750000,4,1.109930,1.111502,1.110776,0.000549
14048.000000,4,1.107118,1.108216,1.107815,0.000310
14048.250000,4,1.103612,1.104834,1.104304,0.000445
14048.500000,4,1.099382,1.101532,1.100108,0.000700
14048.750000,4,1.094457,1.097432,1.096003,0.000899
14049.000000,4,1.088279,1.091167,1.089780,0.000874
14049.250000,4,1.079814,1.083419,1.081494,0.001187
14049.500000,4,1.067440,1.072764,1.069953,0.001668
14049.750000,4,1.051548,1.057187,1.054940,0.001879
14050.000000,4,1.033672,1.040177,1.036728,0.002154
14050.250000,4,1.011130,1.018175,1.014939,0.002350
14050.500000,4,0.986445,0.995255,0.990600,0.002621
14050.750000,4,0.960332,0.969189,0.964834,0.002864
14051.000000,4,0.933854,0.942420,0.937763,0.002759
14051.250000,4,0.905113,0.914683,0.909726,0.002941
14051.500000,4,0.875375,0.883952,0.879652,0.002697
14051.750000,4,0.841418,0.851517,0.846158,0.003072
14052.000000,4,0.804503,0.814192,0.809196,0.003106
14052.250000,4,0.764461,0.773773,0.769081,0.003095
14052.500000,4,0.721492,0.730861,0.726153,0.002948
