# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.277997,0.282896,0.280377,0.001879
15428.250000,1,0.278312,0.283300,0.280785,0.001953
15428.500000,1,0.279811,0.284394,0.282104,0.001728
15428.750000,1,0.283175,0.286298,0.284764,0.001153
15429.000000,1,0.288239,0.290064,0.289119,0.000684
15429.250000,1,0.294900,0.296571,0.295669,0.000609
15429.500000,1,0.302921,0.306090,0.304297,0.001178
15429.750000,1,0.313466,0.319453,0.316241,0.002100
15430.000000,1,0.326946,0.335754,0.331393,0.003077
15430.250000,1,0.344663,0.356321,0.350412,0.004109
15430.500000,1,0.364749,0.378820,0.371860,0.005015
15430.750000,1,0.387055,0.403854,0.395666,0.006083
15431.000000,1,0.410544,0.429891,0.420413,0.006941
15431.250000,1,0.435462,0.457209,0.446557,0.007987
15431.500000,1,0.460483,0.484956,0.473162,0.008890
15431.750000,1,0.485988,0.512713,0.499782,0.009798
15432.000000,1,0.510969,0.539249,0.525645,0.010516
15432.250000,1,0.533479,0.564009,0.549300,0.011350
15432.500000,1,0.554849,0.586267,0.571143,0.011829
15432.750000,1,0.573884,0.606949,0.591301,0.012496
15433.000000,1,0.592725,0.626861,0.610515,0.012834
15433.250000,1,0.609928,0.645457,0.628494,0.013336
15433.500000,1,0.625807,0.661908,0.644769,0.013711
15433.750000,1,0.639993,0.677185,0.659305,0.014195
15434.000000,1,0.651967,0.689920,0.671815,0.014458
15434.250000,1,0.662990,0.702083,0.683721,0.014904
15434.500000,1,0.675222,0.714739,0.695763,0.015060
15434.750000,1,0.687275,0.727260,0.708475,0.015285
15435.000000,1,0.700106,0.740410,0.721485,0.015328
15435.250000,1,0.712174,0.753541,0.733950,0.015798
15435.500000,1,0.723513,0.765488,0.745465,0.015951
15435.750000,1,0.734705,0.776936,0.756819,0.016305
15436.000000,1,0.747182,0.789312,0.769482,0.016174
15436.250000,1,0.760128,0.803738,0.782990,0.016690
15436.500000,1,0.774615,0.818341,0.797494,0.016591
15436.750000,1,0.788901,0.833137,0.812346,0.017021
15437.000000,1,0.803407,0.847654,0.826596,0.016969
15437.250000,1,0.817344,0.861893,0.841022,0.017064
15437.500000,1,0.832083,0.877278,0.855706,0.017307
15437.750000,1,0.848259,0.893355,0.872096,0.017281
15438.000000,1,0.865464,0.910981,0.889435,0.017495
15438.250000,1,0.883082,0.928703,0.907126,0.017301
15438.500000,1,0.905249,0.956046,0.932342,0.019409
15438.750000,1,0.913644,0.959195,0.937899,0.017201
15439.000000,1,0.928385,0.972568,0.951863,0.016743
15439.250000,1,0.943815,0.987339,0.966837,0.016535
15439.500000,1,0.959414,1.002802,0.982527,0.016377
15439.750000,1,0.976095,1.018931,0.998984,0.016161
15440.000000,1,0.992107,1.034108,1.014431,0.016068
15440.250000,1,1.006540,1.047177,1.028240,0.015516
15440.500000,1,1.019401,1.059133,1.040698,0.015305
15440.750000,1,1.031295,1.069462,1.051365,0.014553
15441.000000,1,1.041320,1.078576,1.061302,0.014292
15441.250000,1,1.050999,1.086609,1.070000,0.013752
15441.500000,1,1.058841,1.093418,1.077323,0.013134
15441.750000,1,1.066905,1.099842,1.084647,0.012568
15442.000000,1,1.075640,1.107213,1.092535,0.011938
15442.250000,1,1.086894,1.116931,1.103131,0.011184
15442.500000,1,1.101226,1.129377,1.116189,0.010704
15442.750000,1,1.117385,1.143449,1.131423,0.009998
15443.000000,1,1.134246,1.159361,1.147427,0.009446
15443.250000,1,1.150812,1.173605,1.163179,0.008484
15443.500000,1,1.166291,1.187568,1.177823,0.008000
15443.750000,1,1.182187,1.201541,1.192405,0.007231
15444.000000,1,1.198214,1.214771,1.207192,0.006293
15444.250000,1,1.213064,1.227810,1.221209,0.005562
15444.500000,1,1.226948,1.239966,1.234300,0.004855
15444.750000,1,1.238974,1.250827,1.245323,0.004344
15445.000000,1,1.250197,1.259490,1.255284,0.003597
15445.250000,1,1.260882,1.268863,1.265184,0.003079
15445.500000,1,1.273162,1.278391,1.276029,0.002076
15445.750000,1,1.286387,1.290839,1.288882,0.001411
15446.000000,1,1.299447,1.303551,1.301614,0.001257
15446.250000,1,1.312079,1.315089,1.313934,0.001125
15446.500000,1,1.323981,1.329066,1.326329,0.002132
15446.750000,1,1.334230,1.341742,1.338014,0.002850
15447.000000,1,1.346417,1.356289,1.350593,0.003620
15447.250000,1,1.359287,1.370598,1.364501,0.004484
15447.500000,1,1.372538,1.386087,1.379241,0.005387
15447.750000,1,1.385375,1.402499,1.393432,0.006887
15448.000000,1,1.398639,1.417340,1.407441,0.007332
15448.250000,1,1.409326,1.430067,1.419570,0.008226
15448.500000,1,1.419707,1.443586,1.430980,0.009396
15448.750000,1,1.428312,1.455825,1.441917,0.010456
15449.000000,1,1.438220,1.467241,1.452343,0.011233
15449.250000,1,1.448163,1.478282,1.462644,0.011970
15449.500000,1,1.456555,1.490490,1.472809,0.013170
15449.750000,1,1.464864,1.501927,1.482855,0.014050
15450.000000,1,1.475383,1.514156,1.493831,0.014800
15450.250000,1,1.483199,1.525125,1.503064,0.016435
15450.500000,1,1.491261,1.533881,1.511725,0.016646
15450.750000,1,1.498475,1.542900,1.519313,0.017372
15451.000000,1,1.504544,1.550619,1.526242,0.018008
15451.250000,1,1.508116,1.557658,1.531773,0.018946
15451.500000,1,1.513464,1.564585,1.537396,0.019619
15451.750000,1,1.518951,1.570222,1.542655,0.019704
15452.000000,1,1.521329,1.573919,1.545969,0.020365
15452.250000,1,1.522987,1.577291,1.548379,0.020910
15452.500000,1,1.522182,1.577373,1.548391,0.021386
15452.750000,1,1.522267,1.577677,1.548473,0.021477
15453.000000,1,1.520837,1.578886,1.547741,0.022407
15453.250000,1,1.519402,1.577738,1.545993,0.022207
15453.500000,1,1.515616,1.575291,1.542837,0.022713
15453.750000,1,1.509123,1.567815,1.536458,0.022567
15454.000000,1,1.498791,1.557303,1.526297,0.022485
15454.250000,1,1.485163,1.544099,1.512454,0.022372
15454.500000,1,1.465900,1.524983,1.493459,0.022472
15454.750000,1,1.441929,1.501917,1.470105,0.022410
15455.000000,1,1.412899,1.470085,1.439600,0.021573
15455.250000,1,1.376964,1.432890,1.402738,0.021191
15455.500000,1,1.334302,1.388322,1.359555,0.020289
15455.750000,1,1.287315,1.340747,1.312477,0.019730
15456.000000,1,1.235670,1.288266,1.260448,0.019436
15456.250000,1,1.178704,1.230158,1.203728,0.018676
15456.500000,1,1.118376,1.167428,1.142036,0.017882
15456.750000,1,1.051022,1.097457,1.073383,0.016824
15457.000000,1,0.977501,1.021097,0.998677,0.015478
15457.250000,1,0.900544,0.939751,0.919924,0.014031
15457.500000,1,0.819876,0.857037,0.838392,0.013019
15457.750000,1,0.739931,0.773162,0.756574,0.011457
15458.000000,1,0.660570,0.689897,0.675600,0.010149
15458.250000,1,0.584904,0.609356,0.597504,0.008401
15458.500000,1,0.513345,0.534703,0.524366,0.007313
15458.750000,1,0.449067,0.466164,0.458074,0.005856
15459.000000,1,0.393868,0.407946,0.401101,0.004766
15459.250000,1,0.348869,0.360102,0.354786,0.003877
15459.500000,1,0.315761,0.324882,0.320445,0.003214
15459.750000,1,0.295638,0.302468,0.298984,0.002607
15460.000000,2,0.253900,0.256007,0.254774,0.000909
15460.250000,2,0.259397,0.263896,0.261575,0.001655
15460.500000,2,0.266426,0.269131,0.267517,0.000968
15460.750000,2,0.285691,0.290397,0.287790,0.001544
15461.000000,2,0.305965,0.309059,0.307247,0.001062
15461.250000,2,0.339270,0.343875,0.340941,0.001584
15461.500000,2,0.371045,0.374749,0.372886,0.001397
15461.750000,2,0.415512,0.420330,0.417475,0.001749
15462.000000,2,0.457256,0.462041,0.459294,0.001848
15462.250000,2,0.510536,0.515634,0.512853,0.002034
15462.500000,2,0.558787,0.565330,0.561495,0.002350
15462.750000,2,0.616517,0.621996,0.618927,0.002242
15463.000000,2,0.664919,0.672976,0.668081,0.002974
15463.250000,2,0.720334,0.726921,0.723321,0.002458
15463.500000,2,0.764988,0.773656,0.768380,0.003156
15463.750000,2,0.815707,0.822134,0.818692,0.002440
15464.000000,2,0.855514,0.863637,0.858904,0.003051
15464.250000,2,0.899008,0.905869,0.902046,0.002498
15464.500000,2,0.928599,0.936301,0.931974,0.002879
15464.750000,2,0.960818,0.966434,0.963625,0.002105
15465.000000,2,0.980068,0.986399,0.982479,0.002681
15465.250000,2,1.002189,1.007778,1.004977,0.002084
15465.500000,2,1.016036,1.022164,1.018071,0.002592
15465.750000,2,1.034475,1.039378,1.036426,0.001794
15466.000000,2,1.041676,1.047587,1.044056,0.002530
15466.250000,2,1.054110,1.058655,1.055706,0.001837
15466.500000,2,1.054217,1.061345,1.057037,0.002984
15466.750000,2,1.063451,1.067581,1.064994,0.001830
15467.000000,2,1.061990,1.069793,1.065606,0.003016
15467.250000,2,1.073198,1.078320,1.075309,0.001994
15467.500000,2,1.074120,1.082076,1.077734,0.003170
15467.750000,2,1.085248,1.090753,1.087578,0.002093
15468.000000,2,1.086088,1.094158,1.089676,0.003262
15468.250000,2,1.096166,1.102588,1.098875,0.002406
15468.500000,2,1.095534,1.104461,1.099992,0.003399
15468.750000,2,1.106111,1.113058,1.109444,0.002681
15469.000000,2,1.104739,1.115419,1.110064,0.004056
15469.250000,2,1.113792,1.121576,1.117369,0.003131
15469.500000,2,1.112332,1.122911,1.117581,0.003906
15469.750000,2,1.123680,1.132584,1.127607,0.003352
15470.000000,2,1.128948,1.140902,1.134597,0.004426
15470.250000,2,1.148120,1.158904,1.153044,0.003920
15470.500000,2,1.160039,1.171836,1.165315,0.004754
15470.750000,2,1.179440,1.190344,1.184424,0.004242
15471.000000,2,1.186281,1.200131,1.192915,0.005179
15471.250000,2,1.201506,1.213194,1.206707,0.004722
15471.500000,2,1.205132,1.219132,1.212120,0.005353
15471.750000,2,1.220116,1.231398,1.225406,0.004482
15472.000000,2,1.227087,1.239897,1.233065,0.004875
15472.250000,2,1.233448,1.245866,1.239401,0.004804
15472.500000,2,1.229838,1.244589,1.236951,0.005822
15472.750000,2,1.234047,1.245988,1.239627,0.004737
15473.000000,2,1.228029,1.241691,1.234559,0.005278
15473.250000,2,1.234327,1.246089,1.239955,0.004540
15473.500000,2,1.232206,1.246718,1.239607,0.005513
15473.750000,2,1.242242,1.253803,1.247859,0.004716
15474.000000,2,1.240006,1.252936,1.246287,0.005269
15474.250000,2,1.244806,1.256669,1.250686,0.004448
15474.500000,2,1.240229,1.254065,1.247295,0.005538
15474.750000,2,1.247220,1.258524,1.252635,0.004366
15475.000000,2,1.247961,1.261554,1.254800,0.005160
15475.250000,2,1.259961,1.272053,1.265837,0.004622
15475.500000,2,1.263256,1.276421,1.269550,0.005235
15475.750000,2,1.274544,1.285643,1.279986,0.004208
15476.000000,2,1.457924,1.585355,1.525225,0.049586
15476.250000,2,1.282977,1.294054,1.288567,0.004441
15476.500000,2,1.282227,1.295534,1.289143,0.005174
15476.750000,2,1.290946,1.302932,1.296962,0.004669
15477.000000,2,1.288866,1.302101,1.295418,0.005065
15477.250000,2,1.293415,1.304199,1.298807,0.004023
15477.500000,2,1.285692,1.298969,1.292108,0.004877
15477.750000,2,1.287286,1.297490,1.292782,0.003895
15478.000000,2,1.279943,1.291602,1.286086,0.004550
15478.250000,2,1.282768,1.292970,1.288185,0.003860
15478.500000,2,1.275889,1.287295,1.281605,0.004573
15478.750000,2,1.276027,1.285015,1.280634,0.003358
15479.000000,2,1.264127,1.274718,1.269486,0.004095
15479.250000,2,1.261904,1.269530,1.265899,0.002703
15479.500000,2,1.248954,1.259091,1.254383,0.003875
15479.750000,2,1.248704,1.255397,1.252321,0.002712
15480.000000,2,1.239556,1.247275,1.243216,0.002773
15480.250000,2,1.239536,1.244458,1.241893,0.001737
15480.500000,2,1.228438,1.234800,1.231318,0.002287
15480.750000,2,1.226416,1.229944,1.228338,0.001332
15481.000000,2,1.216281,1.221149,1.218687,0.001735
15481.250000,2,1.216671,1.218678,1.217759,0.000730
15481.500000,2,1.209592,1.211712,1.210741,0.000762
15481.750000,2,1.211623,1.213450,1.212661,0.000555
15482.000000,2,1.205673,1.207706,1.206919,0.000617
15482.250000,2,1.205288,1.209639,1.207921,0.001504
15482.500000,2,1.199270,1.202434,1.201279,0.001116
15482.750000,2,1.198185,1.204083,1.201737,0.002259
15483.000000,2,1.189786,1.195585,1.193536,0.002156
15483.250000,2,1.187346,1.195795,1.192551,0.003111
15483.500000,2,1.180512,1.187213,1.184317,0.002650
15483.750000,2,1.177732,1.189436,1.183851,0.004422
15484.000000,2,1.172542,1.181888,1.177745,0.003735
15484.250000,2,1.172422,1.184549,1.179123,0.005000
15484.500000,2,1.167053,1.178068,1.173368,0.004614
15484.750000,2,1.166306,1.180652,1.174194,0.005726
15485.000000,2,1.158575,1.171908,1.166064,0.005246
15485.250000,2,1.152997,1.169334,1.162113,0.006553
15485.500000,2,1.139408,1.154670,1.147872,0.006182
15485.750000,2,1.127473,1.146246,1.137753,0.007279
15486.000000,2,1.106882,1.124501,1.116687,0.006955
15486.250000,2,1.088512,1.108415,1.099289,0.007983
15486.500000,2,1.061076,1.079008,1.070994,0.007222
15486.750000,2,1.034883,1.056611,1.046906,0.008454
15487.000000,2,1.000885,1.020793,1.011298,0.007694
15487.250000,2,0.968984,0.990457,0.980577,0.008377
15487.500000,2,0.928218,0.948719,0.939372,0.007716
15487.750000,2,0.890142,0.912242,0.901699,0.008483
15488.000000,2,0.843589,0.863204,0.854587,0.007554
15488.250000,2,0.801420,0.822417,0.812568,0.007974
15488.500000,2,0.750979,0.769706,0.760845,0.007025
15488.750000,2,0.703812,0.724696,0.714911,0.007768
15489.000000,2,0.650656,0.667952,0.659800,0.006273
15489.250000,2,0.601778,0.620006,0.611475,0.006597
15489.500000,2,0.547181,0.562465,0.555244,0.005519
15489.750000,2,0.500523,0.515877,0.508527,0.005598
15490.000000,2,0.450422,0.462441,0.456899,0.004266
15490.250000,2,0.409609,0.422291,0.416332,0.004483
15490.500000,2,0.367324,0.376589,0.372163,0.003213
15490.750000,2,0.336055,0.345574,0.340852,0.003432
15491.000000,2,0.304334,0.310654,0.307465,0.002146
15491.250000,2,0.284767,0.291494,0.288163,0.002512
15491.500000,2,0.266065,0.269822,0.267889,0.001369
15491.750000,2,0.259473,0.264449,0.261882,0.001938
15492.000000,3,0.338146,0.339684,0.338948,0.000495
15492.250000,3,0.340389,0.341835,0.341302,0.000475
15492.500000,3,0.346961,0.348018,0.347595,0.000374
15492.750000,3,0.358235,0.360302,0.359011,0.000642
15493.000000,3,0.373334,0.376926,0.374828,0.001093
15493.250000,3,0.392670,0.398454,0.395342,0.001857
15493.500000,3,0.417218,0.425500,0.420828,0.002662
15493.750000,3,0.446521,0.456498,0.451080,0.003373
15494.000000,3,0.478530,0.491509,0.484372,0.004334
15494.250000,3,0.514145,0.529061,0.521180,0.005149
15494.500000,3,0.551091,0.568598,0.559646,0.006046
15494.750000,3,0.591574,0.611439,0.600991,0.006859
15495.000000,3,0.633593,0.654823,0.643504,0.007641
15495.250000,3,0.675452,0.699102,0.687143,0.008328
15495.500000,3,0.717274,0.742241,0.729152,0.008985
15495.750000,3,0.755480,0.781618,0.768193,0.009623
15496.000000,3,0.789787,0.816947,0.803078,0.010020
15496.250000,3,0.820101,0.847274,0.833533,0.010191
15496.500000,3,0.845339,0.873125,0.858815,0.010455
15496.750000,3,0.865705,0.893166,0.879720,0.010599
15497.000000,3,0.881864,0.909450,0.895611,0.010657
15497.250000,3,0.893645,0.921162,0.907334,0.010655
15497.500000,3,0.902458,0.929670,0.916094,0.010567
15497.750000,3,0.911562,0.938156,0.924833,0.010407
15498.000000,3,0.920875,0.947102,0.933463,0.010186
15498.250000,3,0.928601,0.954842,0.941744,0.010118
15498.500000,3,0.935394,0.960037,0.947703,0.009512
15498.750000,3,0.939977,0.964796,0.952050,0.009640
15499.000000,3,0.942217,0.965272,0.953351,0.009107
15499.250000,3,0.943337,0.966386,0.954301,0.008868
15499.500000,3,0.944176,0.966850,0.955141,0.008868
15499.750000,3,0.946437,0.968611,0.957080,0.008676
15500.000000,3,0.961755,0.994146,0.977833,0.012781
15500.250000,3,0.950174,0.968618,0.958816,0.007566
15500.500000,3,0.949264,0.967857,0.958077,0.007637
15500.750000,3,0.950413,0.967728,0.958507,0.007032
15501.000000,3,0.951016,0.968479,0.958879,0.007000
15501.250000,3,0.953736,0.969326,0.960870,0.006541
15501.500000,3,0.953909,0.969117,0.960980,0.006349
15501.750000,3,0.953859,0.968125,0.960807,0.005791
15502.000000,3,0.954383,0.966739,0.959785,0.005463
15502.250000,3,0.955139,0.967334,0.960653,0.005116
15502.500000,3,0.959549,0.971361,0.964618,0.004918
15502.750000,3,0.967454,0.978752,0.972713,0.004473
15503.000000,3,0.978347,0.988657,0.983150,0.004097
15503.250000,3,0.989863,1.000333,0.994793,0.003935
15503.500000,3,1.000725,1.010696,1.005577,0.003597
15503.750000,3,1.012164,1.020030,1.016200,0.003000
15504.000000,3,1.023444,1.030573,1.027235,0.002528
15504.250000,3,1.033920,1.040854,1.038196,0.002507
15504.500000,3,1.045030,1.050340,1.048607,0.001867
15504.750000,3,1.053867,1.059884,1.057720,0.002055
15505.000000,3,1.061980,1.066622,1.065111,0.001493
15505.250000,3,1.069782,1.074047,1.072882,0.001467
15505.500000,3,1.077514,1.082817,1.081216,0.001781
15505.750000,3,1.089719,1.094480,1.092711,0.001585
15506.000000,3,1.101713,1.107368,1.104788,0.001947
15506.250000,3,1.113767,1.119173,1.116653,0.002144
15506.500000,3,1.123872,1.129547,1.126531,0.002328
15506.750000,3,1.132015,1.138518,1.135182,0.002660
15507.000000,3,1.141706,1.148562,1.144481,0.002933
15507.250000,3,1.152188,1.160290,1.155580,0.003139
15507.500000,3,1.163106,1.172194,1.167199,0.003593
15507.750000,3,1.174253,1.183752,1.178467,0.003522
15508.000000,3,1.182434,1.191705,1.186515,0.003622
15508.250000,3,1.187759,1.197176,1.191564,0.003676
15508.500000,3,1.191002,1.201363,1.196034,0.004001
15508.750000,3,1.199441,1.209339,1.203837,0.003547
15509.000000,3,1.209665,1.221006,1.214964,0.004336
15509.250000,3,1.221436,1.233824,1.227744,0.004626
15509.500000,3,1.232999,1.244677,1.238283,0.004435
15509.750000,3,1.239871,1.251369,1.245189,0.004455
15510.000000,3,1.243098,1.254338,1.248208,0.004245
15510.250000,3,1.244661,1.255489,1.249936,0.004075
15510.500000,3,1.247112,1.258359,1.252118,0.004228
15510.750000,3,1.248965,1.260275,1.253983,0.004208
15511.000000,3,1.247943,1.258935,1.253001,0.004122
15511.250000,3,1.244344,1.255102,1.249436,0.004014
15511.500000,3,1.238836,1.249135,1.243534,0.003882
15511.750000,3,1.233574,1.243803,1.238439,0.003778
15512.000000,3,1.234163,1.243038,1.238441,0.003437
15512.250000,3,1.238651,1.249760,1.243706,0.004341
15512.500000,3,1.246862,1.258031,1.252667,0.004143
15512.750000,3,1.256977,1.267891,1.262563,0.004323
15513.000000,3,1.264088,1.275010,1.269599,0.004164
15513.250000,3,1.268867,1.280858,1.274551,0.004426
15513.500000,3,1.272410,1.283688,1.278445,0.004535
15513.750000,3,1.275654,1.287600,1.281847,0.004558
15514.000000,3,1.278596,1.291015,1.284821,0.004923
15514.250000,3,1.280636,1.292038,1.286539,0.004517
15514.500000,3,1.280027,1.291740,1.286088,0.004582
15514.750000,3,1.278779,1.289976,1.285358,0.004715
15515.000000,3,1.276523,1.289705,1.284493,0.005118
15515.250000,3,1.281255,1.292723,1.287607,0.004714
15515.500000,3,1.284040,1.295791,1.290872,0.005132
15515.750000,3,1.289072,1.300865,1.295935,0.005075
15516.000000,3,1.292047,1.305462,1.299443,0.005728
15516.250000,3,1.295721,1.308749,1.302776,0.005526
15516.500000,3,1.298097,1.313094,1.306476,0.006194
15516.750000,3,1.304577,1.318643,1.312576,0.006189
15517.000000,3,1.312353,1.326671,1.319925,0.006055
15517.250000,3,1.319242,1.334098,1.327582,0.006299
15517.500000,3,1.323864,1.339817,1.332707,0.006719
15517.750000,3,1.325781,1.341862,1.334673,0.006587
15518.000000,3,1.322636,1.338735,1.331872,0.006717
15518.250000,3,1.316217,1.332459,1.325532,0.006732
15518.500000,3,1.304446,1.322024,1.314226,0.007071
15518.750000,3,1.289032,1.305879,1.298508,0.006751
15519.000000,3,1.265781,1.283281,1.276119,0.007100
15519.250000,3,1.236599,1.254973,1.247668,0.007073
15519.500000,3,1.202526,1.221582,1.213799,0.007562
15519.750000,3,1.166376,1.184258,1.176772,0.006959
15520.000000,3,1.124646,1.143986,1.135761,0.007282
15520.250000,3,1.080270,1.099325,1.091266,0.007255
15520.500000,3,1.030782,1.048945,1.041442,0.006936
15520.750000,3,0.975095,0.994643,0.986440,0.007051
15521.000000,3,0.914478,0.932924,0.925400,0.006791
15521.250000,3,0.851377,0.868890,0.861333,0.006257
15521.500000,3,0.784216,0.801210,0.794061,0.006085
15521.750000,3,0.718228,0.732832,0.726899,0.005313
15522.000000,3,0.651342,0.665455,0.659824,0.005056
15522.250000,3,0.588651,0.600772,0.595832,0.004227
15522.500000,3,0.529375,0.538900,0.535134,0.003342
15522.750000,3,0.476023,0.484145,0.480774,0.002725
15523.000000,3,0.429512,0.436485,0.433582,0.002402
15523.250000,3,0.392814,0.397823,0.395605,0.001645
15523.500000,3,0.365613,0.369226,0.367471,0.001248
15523.750000,3,0.349222,0.351653,0.350422,0.000853
15524.000000,4,0.209444,0.216780,0.212954,0.002913
15524.250000,4,0.212711,0.220093,0.216304,0.002841
15524.500000,4,0.221462,0.229508,0.225208,0.002950
15524.750000,4,0.237187,0.245698,0.241145,0.003059
15525.000000,4,0.259126,0.268003,0.263105,0.003122
15525.250000,4,0.287227,0.296458,0.291205,0.003265
15525.500000,4,0.321311,0.330670,0.325310,0.003267
15525.750000,4,0.362076,0.372081,0.366198,0.003462
15526.000000,4,0.407889,0.418338,0.411884,0.003611
15526.250000,4,0.459015,0.469308,0.462874,0.003632
15526.500000,4,0.512492,0.523353,0.516614,0.003744
15526.750000,4,0.569942,0.580897,0.574110,0.003844
15527.000000,4,0.627646,0.639356,0.632254,0.003971
15527.250000,4,0.687939,0.699016,0.692341,0.003777
15527.500000,4,0.746195,0.757036,0.750804,0.003552
15527.750000,4,0.802194,0.814018,0.807506,0.003752
15528.000000,4,0.854246,0.865643,0.859534,0.003580
15528.250000,4,0.902266,0.912237,0.907251,0.003211
15528.500000,4,0.944088,0.954893,0.949594,0.003246
15528.750000,4,0.983797,0.993114,0.989060,0.002868
15529.000000,4,1.018611,1.026921,1.023401,0.002520
15529.250000,4,1.048929,1.056926,1.054201,0.002503
15529.500000,4,1.074420,1.081128,1.079077,0.002149
15529.750000,4,1.097501,1.103215,1.101630,0.001918
15530.000000,4,1.118593,1.124195,1.122225,0.001933
15530.250000,4,1.141094,1.147792,1.144907,0.002320
15530.500000,4,1.166015,1.172830,1.169629,0.002512
15530.750000,4,1.193964,1.200738,1.197207,0.002749
15531.000000,4,1.218203,1.228394,1.222953,0.003871
15531.250000,4,1.242185,1.252420,1.246612,0.003959
15531.500000,4,1.260112,1.271019,1.265097,0.004310
15531.750000,4,1.275365,1.288345,1.280980,0.004945
15532.000000,4,1.287116,1.301182,1.293805,0.005223
15532.250000,4,1.297497,1.311270,1.304019,0.005324
15532.500000,4,1.303560,1.319386,1.310689,0.005891
15532.750000,4,1.307528,1.323955,1.314967,0.006327
15533.000000,4,1.308196,1.325643,1.316423,0.006619
15533.250000,4,1.309712,1.327635,1.318482,0.007045
15533.500000,4,1.313672,1.332648,1.322869,0.007492
15533.750000,4,1.319907,1.339734,1.329366,0.007753
15534.000000,4,1.325314,1.345849,1.334708,0.007849
15534.250000,4,1.328330,1.348366,1.337920,0.007865
15534.500000,4,1.327143,1.350529,1.338585,0.008970
15534.750000,4,1.330095,1.351449,1.340653,0.008365
15535.000000,4,1.333375,1.355867,1.344419,0.009021
15535.250000,4,1.341415,1.364347,1.352725,0.009073
15535.500000,4,1.348543,1.373727,1.360844,0.009687
15535.750000,4,1.355331,1.380237,1.367857,0.009828
15536.000000,4,1.357765,1.383451,1.370264,0.009789
15536.250000,4,1.358065,1.382734,1.369924,0.009620
15536.500000,4,1.357875,1.382764,1.370140,0.009832
15536.750000,4,1.360908,1.386201,1.373420,0.009740
15537.000000,4,1.365355,1.391467,1.378111,0.010126
15537.250000,4,1.369906,1.394459,1.382230,0.009767
15537.500000,4,1.368370,1.394085,1.381157,0.009792
15537.750000,4,1.365118,1.390072,1.377444,0.009511
15538.000000,4,1.358365,1.382703,1.370609,0.009185
15538.250000,4,1.354416,1.377882,1.366178,0.008979
15538.500000,4,1.350567,1.373424,1.362369,0.009132
15538.750000,4,1.349216,1.372666,1.360537,0.008896
15539.000000,4,1.343906,1.366470,1.355795,0.008626
15539.250000,4,1.338262,1.360031,1.348964,0.008186
15539.500000,4,1.329347,1.350802,1.339938,0.008163
15539.750000,4,1.322845,1.344586,1.333609,0.007954
15540.000000,4,1.357717,1.359401,1.358658,0.000667
15540.250000,4,1.319335,1.337793,1.328910,0.007258
15540.500000,4,1.318999,1.337854,1.327985,0.007221
15540.750000,4,1.317932,1.334447,1.326395,0.006467
15541.000000,4,1.313163,1.329444,1.321843,0.006588
15541.250000,4,1.309103,1.324360,1.317228,0.006108
15541.500000,4,1.303560,1.317587,1.311511,0.005808
15541.750000,4,1.301186,1.314039,1.308235,0.005499
15542.000000,4,1.295682,1.309683,1.303639,0.005363
15542.250000,4,1.292321,1.303648,1.298488,0.004960
15542.500000,4,1.285132,1.295575,1.290638,0.004252
15542.750000,4,1.276456,1.287098,1.282405,0.004002
15543.000000,4,1.267741,1.276463,1.272762,0.003549
15543.250000,4,1.258926,1.266956,1.262915,0.002780
15543.500000,4,1.247578,1.255541,1.250887,0.002827
15543.750000,4,1.232939,1.240996,1.236454,0.002492
15544.000000,4,1.217602,1.224013,1.219792,0.002099
15544.250000,4,1.203193,1.208259,1.204777,0.001630
15544.500000,4,1.190642,1.195653,1.192113,0.001656
15544.750000,4,1.182503,1.186857,1.183878,0.001523
15545.000000,4,1.174053,1.179819,1.176165,0.001886
15545.250000,4,1.166512,1.172452,1.169419,0.002029
15545.500000,4,1.155686,1.161826,1.158703,0.002356
15545.750000,4,1.142586,1.150151,1.147179,0.003029
15546.000000,4,1.129345,1.138316,1.133845,0.003481
15546.250000,4,1.114344,1.125427,1.120544,0.004207
15546.500000,4,1.100405,1.111551,1.106339,0.004328
15546.750000,4,1.083990,1.097375,1.091092,0.004965
15547.000000,4,1.066189,1.080506,1.073471,0.005479
15547.250000,4,1.048591,1.063487,1.056465,0.006001
15547.500000,4,1.031478,1.047566,1.040080,0.006073
15547.750000,4,1.019015,1.037400,1.028271,0.006926
15548.000000,4,1.009113,1.027070,1.018335,0.006937
15548.250000,4,1.000237,1.019853,1.010516,0.007659
15548.500000,4,0.990843,1.010984,1.001415,0.007673
15548.750000,4,0.980026,1.001443,0.991414,0.008454
15549.000000,4,0.968488,0.990684,0.979705,0.008706
15549.250000,4,0.955621,0.979472,0.968222,0.009140
15549.500000,4,0.943379,0.968258,0.956474,0.009490
15549.750000,4,0.930854,0.956215,0.944105,0.010031
15550.000000,4,0.915177,0.942046,0.928883,0.010257
15550.250000,4,0.898692,0.925182,0.912018,0.010260
15550.500000,4,0.878231,0.905051,0.891681,0.010456
15550.750000,4,0.856824,0.883611,0.869950,0.010523
15551.000000,4,0.831399,0.859092,0.845471,0.010708
15551.250000,4,0.804524,0.832718,0.818802,0.010986
15551.500000,4,0.773172,0.801107,0.787472,0.010798
15551.750000,4,0.739387,0.767170,0.753185,0.010567
15552.000000,4,0.700946,0.727942,0.714159,0.010351
15552.250000,4,0.660620,0.687101,0.673696,0.010215
15552.500000,4,0.618423,0.642967,0.630474,0.009564
