# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.247309,0.248627,0.247674,0.000507
13928.250000,1,0.250365,0.251505,0.250722,0.000383
13928.500000,1,0.259049,0.260462,0.259497,0.000455
13928.750000,1,0.273149,0.274690,0.273901,0.000515
13929.000000,1,0.293312,0.294819,0.294226,0.000523
13929.250000,1,0.319383,0.321132,0.320447,0.000664
13929.500000,1,0.350766,0.353186,0.352287,0.000864
13929.750000,1,0.387450,0.390092,0.389180,0.000911
13930.000000,1,0.428045,0.431636,0.430360,0.001210
13930.250000,1,0.473005,0.476284,0.474915,0.001134
13930.500000,1,0.519802,0.523549,0.522223,0.001241
13930.750000,1,0.569124,0.573674,0.571952,0.001492
13931.000000,1,0.620167,0.625259,0.623081,0.001610
13931.250000,1,0.672149,0.676190,0.674566,0.001388
13931.500000,1,0.722436,0.726709,0.725088,0.001437
13931.750000,1,0.770683,0.775525,0.773604,0.001621
13932.000000,1,0.818000,0.822605,0.820578,0.001539
13932.250000,1,0.862327,0.866650,0.864939,0.001434
13932.500000,1,0.904956,0.908942,0.907263,0.001405
13932.750000,1,0.944426,0.949074,0.946846,0.001597
13933.000000,1,0.979956,0.983592,0.982024,0.001184
13933.250000,1,1.011524,1.014591,1.013298,0.000932
13933.500000,1,1.038933,1.041980,1.040631,0.001027
13933.750000,1,1.065230,1.068761,1.066725,0.001246
13934.000000,1,1.090195,1.093492,1.092240,0.001242
13934.250000,1,1.115627,1.118712,1.117689,0.001258
13934.500000,1,1.140409,1.143459,1.142094,0.001071
13934.750000,1,1.161126,1.164107,1.163317,0.001117
13935.000000,1,1.179425,1.182185,1.181100,0.001171
13935.250000,1,1.192625,1.196286,1.194960,0.001517
13935.500000,1,1.204565,1.208027,1.206734,0.001251
13935.750000,1,1.214336,1.217591,1.216279,0.001264
13936.000000,1,1.223526,1.226908,1.225325,0.001315
13936.250000,1,1.229256,1.233273,1.231962,0.001389
13936.500000,1,1.234506,1.237823,1.236475,0.001403
13936.750000,1,1.236731,1.239441,1.238494,0.001036
13937.000000,1,1.237486,1.240020,1.238961,0.000935
13937.250000,1,1.237836,1.242448,1.240595,0.001760
13937.500000,1,1.239456,1.244230,1.242381,0.001796
13937.750000,1,1.242707,1.246493,1.245034,0.001347
13938.000000,1,1.244452,1.248858,1.247061,0.001749
13938.250000,1,1.245727,1.249340,1.248229,0.001412
13938.500000,1,1.247997,1.252452,1.251017,0.001598
13938.750000,1,1.246737,1.250306,1.248994,0.001251
13939.000000,1,1.249267,1.253694,1.252199,0.001715
13939.250000,1,1.254007,1.258171,1.256531,0.001566
13939.500000,1,1.259877,1.264740,1.262948,0.001677
13939.750000,1,1.266157,1.269848,1.268338,0.001498
13940.000000,1,1.270948,1.274658,1.272796,0.001281
13940.250000,1,1.272568,1.276077,1.274860,0.001202
13940.500000,1,1.274478,1.277770,1.276830,0.001211
13940.750000,1,1.275518,1.278784,1.277501,0.001341
13941.000000,1,1.275718,1.279085,1.277739,0.001173
13941.250000,1,1.275068,1.278082,1.276761,0.001058
13941.500000,1,1.272968,1.274775,1.274052,0.000759
13941.750000,1,1.267588,1.270343,1.269240,0.000902
13942.000000,1,1.262407,1.264350,1.263544,0.000771
13942.250000,1,1.257307,1.260039,1.259079,0.001028
13942.500000,1,1.254107,1.256138,1.255415,0.000695
13942.750000,1,1.251457,1.253494,1.252669,0.000682
13943.000000,1,1.249687,1.251426,1.250679,0.000530
13943.250000,1,1.246027,1.248377,1.247659,0.000811
13943.500000,1,1.244067,1.245870,1.245080,0.000567
13943.750000,1,1.241516,1.243832,1.242863,0.000863
13944.000000,1,1.241337,1.243122,1.242395,0.000607
13944.250000,1,1.241787,1.244367,1.243076,0.000854
13944.500000,1,1.243637,1.245802,1.244922,0.000789
13944.750000,1,1.246617,1.248877,1.247630,0.000689
13945.000000,1,1.248677,1.250386,1.249682,0.000659
13945.250000,1,1.250366,1.252462,1.251623,0.000650
13945.500000,1,1.251807,1.252803,1.252356,0.000361
13945.750000,1,1.252695,1.253834,1.253369,0.000385
13946.000000,1,1.252553,1.253994,1.253346,0.000566
13946.250000,1,1.251997,1.253574,1.252584,0.000565
13946.500000,1,1.250217,1.251496,1.250940,0.000448
13946.750000,1,1.247219,1.249297,1.248231,0.000696
13947.000000,1,1.244966,1.246399,1.245600,0.000455
13947.250000,1,1.241565,1.243009,1.242298,0.000451
13947.500000,1,1.237700,1.239157,1.238451,0.000460
13947.750000,1,1.233696,1.234903,1.234383,0.000390
13948.000000,1,1.228767,1.230098,1.229579,0.000454
13948.250000,1,1.222979,1.223748,1.223296,0.000307
13948.500000,1,1.216461,1.217223,1.216972,0.000245
13948.750000,1,1.209218,1.211010,1.210482,0.000583
13949.000000,1,1.204050,1.205037,1.204568,0.000410
13949.250000,1,1.198269,1.200265,1.199090,0.000740
13949.500000,1,1.192542,1.193609,1.193118,0.000383
13949.750000,1,1.185592,1.187666,1.186615,0.000705
13950.000000,1,1.178855,1.181184,1.179920,0.000957
13950.250000,1,1.171915,1.173891,1.172478,0.000656
13950.500000,1,1.164230,1.167234,1.165308,0.001162
13950.750000,1,1.157715,1.160127,1.158917,0.000855
13951.000000,1,1.151643,1.153984,1.152458,0.001041
13951.250000,1,1.145648,1.148983,1.146943,0.001304
13951.500000,1,1.140755,1.142966,1.141516,0.000829
13951.750000,1,1.134791,1.137583,1.135801,0.001052
13952.000000,1,1.128756,1.131819,1.130139,0.001098
13952.250000,1,1.122217,1.126245,1.123844,0.001441
13952.500000,1,1.115406,1.117685,1.116193,0.000928
13952.750000,1,1.106193,1.109204,1.107539,0.001131
13953.000000,1,1.096852,1.100481,1.098261,0.001377
13953.250000,1,1.087712,1.091831,1.089399,0.001521
13953.500000,1,1.078332,1.082251,1.080064,0.001570
13953.750000,1,1.069659,1.073430,1.071209,0.001400
13954.000000,1,1.058582,1.062626,1.060330,0.001620
13954.250000,1,1.045947,1.050121,1.047492,0.001818
13954.500000,1,1.028900,1.033649,1.030816,0.001928
13954.750000,1,1.007937,1.012882,1.009789,0.002004
13955.000000,1,0.983550,0.989077,0.985950,0.002154
13955.250000,1,0.956847,0.962315,0.959147,0.002270
13955.500000,1,0.925612,0.931626,0.928004,0.002537
13955.750000,1,0.890515,0.896567,0.892991,0.002551
13956.000000,1,0.851148,0.857496,0.853779,0.002442
13956.250000,1,0.806929,0.814005,0.809633,0.002783
13956.500000,1,0.759052,0.766191,0.762010,0.002795
13956.750000,1,0.708980,0.716157,0.711883,0.002771
13957.000000,1,0.656757,0.664360,0.659769,0.002824
13957.250000,1,0.604017,0.611102,0.607007,0.002819
13957.500000,1,0.551071,0.557857,0.553929,0.002676
13957.750000,1,0.499540,0.506432,0.502286,0.002500
13958.000000,1,0.450317,0.456369,0.452976,0.002329
13958.250000,1,0.404888,0.410863,0.407396,0.002222
13958.500000,1,0.364277,0.369250,0.366352,0.001910
13958.750000,1,0.328953,0.333335,0.330714,0.001626
13959.000000,1,0.299656,0.303284,0.301183,0.001428
13959.250000,1,0.276651,0.279507,0.277891,0.001078
13959.500000,1,0.260203,0.262498,0.261151,0.000924
13959.750000,1,0.250594,0.252183,0.251176,0.000604
13960.000000,2,0.298971,0.299819,0.299298,0.000294
13960.250000,2,0.299794,0.300334,0.300074,0.000206
13960.500000,2,0.301636,0.302294,0.301925,0.000267
13960.750000,2,0.304924,0.306411,0.305852,0.000556
13961.000000,2,0.311176,0.313086,0.312287,0.000786
13961.250000,2,0.319287,0.322241,0.321181,0.001181
13961.500000,2,0.330579,0.334418,0.332982,0.001659
13961.750000,2,0.345078,0.350155,0.348091,0.001940
13962.000000,2,0.362850,0.368651,0.366555,0.002490
13962.250000,2,0.383502,0.390988,0.388238,0.002975
13962.500000,2,0.406898,0.414877,0.412197,0.003391
13962.750000,2,0.431857,0.441185,0.437993,0.003758
13963.000000,2,0.458299,0.467945,0.464646,0.004006
13963.250000,2,0.485569,0.495980,0.492397,0.004391
13963.500000,2,0.512913,0.524211,0.520246,0.004693
13963.750000,2,0.540485,0.552013,0.548285,0.004799
13964.000000,2,0.566909,0.579739,0.575459,0.005256
13964.250000,2,0.591960,0.605025,0.600727,0.005310
13964.500000,2,0.614996,0.627836,0.623513,0.005148
13964.750000,2,0.635683,0.649147,0.644595,0.005449
13965.000000,2,0.655540,0.668525,0.664117,0.005263
13965.250000,2,0.674220,0.688322,0.683564,0.005635
13965.500000,2,0.692634,0.706469,0.702019,0.005573
13965.750000,2,0.710895,0.724583,0.720047,0.005501
13966.000000,2,0.726259,0.740243,0.735652,0.005563
13966.250000,2,0.741070,0.754968,0.750309,0.005478
13966.500000,2,0.753957,0.766674,0.762676,0.005152
13966.750000,2,0.766583,0.779491,0.775265,0.005062
13967.000000,2,0.778471,0.791950,0.787648,0.005371
13967.250000,2,0.791581,0.804309,0.800164,0.005162
13967.500000,2,0.803700,0.816020,0.811988,0.004935
13967.750000,2,0.815599,0.827653,0.823587,0.004708
13968.000000,2,0.825657,0.837992,0.834091,0.004869
13968.250000,2,0.835777,0.848251,0.843824,0.004844
13968.500000,2,0.845194,0.856305,0.852818,0.004478
13968.750000,2,0.855546,0.867023,0.862997,0.004572
13969.000000,2,0.865502,0.876260,0.872657,0.004352
13969.250000,2,0.875227,0.885819,0.882441,0.004208
13969.500000,2,0.884454,0.894787,0.891383,0.004085
13969.750000,2,0.893873,0.903680,0.900610,0.003898
13970.000000,2,0.903325,0.912621,0.909613,0.003749
13970.250000,2,0.911789,0.921629,0.918467,0.003855
13970.500000,2,0.921392,0.930289,0.927464,0.003525
13970.750000,2,0.929815,0.939729,0.936493,0.003827
13971.000000,2,0.938232,0.947046,0.944044,0.003304
13971.250000,2,0.947217,0.955291,0.952554,0.003254
13971.500000,2,0.956486,0.965090,0.962119,0.003430
13971.750000,2,0.967992,0.976563,0.973447,0.003189
13972.000000,2,0.981974,0.990648,0.987609,0.003271
13972.250000,2,0.994772,1.001888,0.999506,0.002972
13972.500000,2,1.008182,1.015438,1.012865,0.002948
13972.750000,2,1.021688,1.028645,1.026075,0.002898
13973.000000,2,1.033082,1.040233,1.037757,0.002947
13973.250000,2,1.045838,1.052797,1.050208,0.002653
13973.500000,2,1.057682,1.064977,1.062123,0.002723
13973.750000,2,1.069697,1.075972,1.073599,0.002424
13974.000000,2,1.081511,1.086740,1.084908,0.002177
13974.250000,2,1.091581,1.096504,1.094706,0.002034
13974.500000,2,1.100915,1.105444,1.103788,0.001925
13974.750000,2,1.109836,1.114843,1.113021,0.001992
13975.000000,2,1.119548,1.124760,1.122552,0.001841
13975.250000,2,1.130952,1.134641,1.133244,0.001377
13975.500000,2,1.142195,1.145710,1.144100,0.001313
13975.750000,2,1.154180,1.157437,1.155952,0.001279
13976.000000,2,1.175696,1.181868,1.179462,0.002194
13976.250000,2,1.176227,1.178541,1.177508,0.000942
13976.500000,2,1.186059,1.188510,1.187586,0.000833
13976.750000,2,1.198871,1.200263,1.199367,0.000484
13977.000000,2,1.210426,1.211899,1.210996,0.000515
13977.250000,2,1.221821,1.222858,1.222409,0.000421
13977.500000,2,1.232426,1.234768,1.233786,0.000855
13977.750000,2,1.243676,1.245862,1.244305,0.000743
13978.000000,2,1.253633,1.255614,1.254370,0.000648
13978.250000,2,1.263517,1.266838,1.264871,0.001100
13978.500000,2,1.273522,1.276970,1.274840,0.001228
13978.750000,2,1.283647,1.287963,1.285074,0.001535
13979.000000,2,1.293294,1.298747,1.295422,0.002024
13979.250000,2,1.303219,1.308899,1.305922,0.001898
13979.500000,2,1.314957,1.321364,1.317229,0.002191
13979.750000,2,1.327816,1.333489,1.329773,0.002080
13980.000000,2,1.341090,1.348287,1.343708,0.002568
13980.250000,2,1.354769,1.362444,1.357892,0.002601
13980.500000,2,1.369692,1.378564,1.372991,0.003253
13980.750000,2,1.385362,1.394023,1.388252,0.003152
13981.000000,2,1.399877,1.408711,1.402991,0.003238
13981.250000,2,1.415519,1.424100,1.417982,0.003270
13981.500000,2,1.429952,1.439859,1.433136,0.003397
13981.750000,2,1.446080,1.455688,1.449248,0.003385
13982.000000,2,1.459480,1.470266,1.463174,0.004003
13982.250000,2,1.472731,1.483923,1.476568,0.004009
13982.500000,2,1.481760,1.494065,1.486666,0.004073
13982.750000,2,1.493243,1.504328,1.496443,0.004309
13983.000000,2,1.501522,1.513489,1.505545,0.004422
13983.250000,2,1.509775,1.521479,1.513806,0.004335
13983.500000,2,1.514643,1.527025,1.518727,0.004664
13983.750000,2,1.517520,1.530680,1.522293,0.004855
13984.000000,2,1.518745,1.531361,1.522567,0.004769
13984.250000,2,1.516615,1.529559,1.520765,0.004964
13984.500000,2,1.514902,1.526485,1.518562,0.004713
13984.750000,2,1.511557,1.525163,1.516123,0.005186
13985.000000,2,1.510323,1.523922,1.514974,0.005331
13985.250000,2,1.508501,1.522950,1.513512,0.005351
13985.500000,2,1.506580,1.520227,1.510937,0.005274
13985.750000,2,1.500858,1.514851,1.505322,0.005612
13986.000000,2,1.492512,1.507351,1.497320,0.005887
13986.250000,2,1.482660,1.496879,1.487535,0.005909
13986.500000,2,1.469471,1.485214,1.474501,0.006217
13986.750000,2,1.452371,1.467703,1.457256,0.006363
13987.000000,2,1.429302,1.444785,1.434485,0.006417
13987.250000,2,1.400127,1.416350,1.405374,0.006539
13987.500000,2,1.364055,1.380036,1.369783,0.006521
13987.750000,2,1.322012,1.338505,1.327780,0.006655
13988.000000,2,1.273768,1.288614,1.279096,0.006378
13988.250000,2,1.216517,1.232726,1.222978,0.006575
13988.500000,2,1.152287,1.168347,1.158704,0.006614
13988.750000,2,1.081688,1.095686,1.087514,0.005816
13989.000000,2,1.004390,1.018664,1.010223,0.005900
13989.250000,2,0.923816,0.937420,0.929156,0.005604
13989.500000,2,0.841490,0.853661,0.846601,0.004943
13989.750000,2,0.758967,0.770778,0.763853,0.004516
13990.000000,2,0.678450,0.688697,0.682573,0.004112
13990.250000,2,0.600057,0.610462,0.604269,0.003984
13990.500000,2,0.527474,0.535879,0.531027,0.003196
13990.750000,2,0.462938,0.470245,0.465931,0.002682
13991.000000,2,0.408231,0.413935,0.410629,0.002058
13991.250000,2,0.365299,0.369257,0.366888,0.001377
13991.500000,2,0.333790,0.336480,0.335080,0.000938
13991.750000,2,0.314882,0.316584,0.315724,0.000571
13992.000000,3,0.282138,0.283196,0.282655,0.000393
13992.250000,3,0.285388,0.286606,0.286015,0.000430
13992.500000,3,0.295006,0.296976,0.295904,0.000650
13992.750000,3,0.311129,0.313438,0.312276,0.000783
13993.000000,3,0.333406,0.336160,0.334799,0.001004
13993.250000,3,0.361705,0.364960,0.363586,0.001124
13993.500000,3,0.395793,0.399629,0.398065,0.001275
13993.750000,3,0.435263,0.439148,0.437468,0.001366
13994.000000,3,0.478166,0.482842,0.480579,0.001549
13994.250000,3,0.525157,0.529744,0.527651,0.001523
13994.500000,3,0.575338,0.579834,0.578055,0.001577
13994.750000,3,0.628930,0.634050,0.631867,0.001792
13995.000000,3,0.685778,0.690557,0.688375,0.001600
13995.250000,3,0.742416,0.747025,0.744866,0.001481
13995.500000,3,0.796710,0.800711,0.799217,0.001416
13995.750000,3,0.848283,0.851517,0.850061,0.001166
13996.000000,3,0.895320,0.899165,0.897373,0.001291
13996.250000,3,0.940442,0.942385,0.941369,0.000713
13996.500000,3,0.981029,0.983432,0.982350,0.000873
13996.750000,3,1.018583,1.020358,1.019692,0.000723
13997.000000,3,1.050648,1.053172,1.052076,0.000945
13997.250000,3,1.077637,1.080071,1.078781,0.000922
13997.500000,3,1.098377,1.100111,1.099373,0.000552
13997.750000,3,1.115430,1.117277,1.116154,0.000574
13998.000000,3,1.129899,1.130702,1.130341,0.000262
13998.250000,3,1.141018,1.143015,1.141926,0.000607
13998.500000,3,1.150649,1.152258,1.151581,0.000524
13998.750000,3,1.156447,1.159329,1.157584,0.000905
13999.000000,3,1.159910,1.161532,1.160588,0.000592
13999.250000,3,1.160742,1.162514,1.161601,0.000649
13999.500000,3,1.161103,1.163034,1.162158,0.000618
13999.750000,3,1.162359,1.164186,1.163171,0.000717
14000.000000,3,1.165565,1.168162,1.166576,0.000989
14000.250000,3,1.165018,1.166029,1.165426,0.000341
14000.500000,3,1.163979,1.165458,1.164669,0.000481
14000.750000,3,1.161614,1.163944,1.162968,0.000768
14001.000000,3,1.161063,1.162624,1.161640,0.000633
14001.250000,3,1.161492,1.163525,1.162669,0.000685
14001.500000,3,1.165062,1.165798,1.165414,0.000248
14001.750000,3,1.167961,1.169359,1.168599,0.000545
14002.000000,3,1.170244,1.172488,1.171074,0.000752
14002.250000,3,1.170895,1.172248,1.171666,0.000417
14002.500000,3,1.170003,1.171447,1.170860,0.000494
14002.750000,3,1.170133,1.171056,1.170519,0.000338
14003.000000,3,1.170985,1.173360,1.171684,0.000773
14003.250000,3,1.173341,1.174942,1.173946,0.000509
14003.500000,3,1.175382,1.176403,1.175879,0.000322
14003.750000,3,1.176051,1.177195,1.176452,0.000374
14004.000000,3,1.174886,1.177255,1.175914,0.000822
14004.250000,3,1.173961,1.175843,1.174546,0.000681
14004.500000,3,1.174221,1.175591,1.175043,0.000478
14004.750000,3,1.176855,1.180851,1.178435,0.001219
14005.000000,3,1.183045,1.184827,1.183756,0.000598
14005.250000,3,1.189100,1.190146,1.189624,0.000352
14005.500000,3,1.193073,1.195643,1.193981,0.000869
14005.750000,3,1.195610,1.197869,1.196619,0.000809
14006.000000,3,1.196935,1.199098,1.198115,0.000693
14006.250000,3,1.198276,1.200189,1.199241,0.000676
14006.500000,3,1.200351,1.202503,1.201486,0.000807
14006.750000,3,1.202996,1.205107,1.203749,0.000692
14007.000000,3,1.204418,1.206673,1.205440,0.000794
14007.250000,3,1.204709,1.205958,1.205198,0.000418
14007.500000,3,1.202746,1.204129,1.203358,0.000540
14007.750000,3,1.199880,1.201234,1.200514,0.000515
14008.000000,3,1.197113,1.199727,1.198126,0.000861
14008.250000,3,1.194741,1.198009,1.196093,0.001013
14008.500000,3,1.193766,1.195304,1.194582,0.000490
14008.750000,3,1.191937,1.193165,1.192674,0.000453
14009.000000,3,1.189797,1.191418,1.190502,0.000605
14009.250000,3,1.187762,1.188963,1.188468,0.000402
14009.500000,3,1.186781,1.187767,1.187177,0.000345
14009.750000,3,1.184957,1.186006,1.185515,0.000360
14010.000000,3,1.184475,1.185589,1.184871,0.000414
14010.250000,3,1.183517,1.183845,1.183651,0.000115
14010.500000,3,1.182253,1.183895,1.182930,0.000644
14010.750000,3,1.180313,1.182481,1.181235,0.000648
14011.000000,3,1.178758,1.180623,1.179471,0.000644
14011.250000,3,1.176766,1.178011,1.177321,0.000463
14011.500000,3,1.174162,1.175680,1.174670,0.000515
14011.750000,3,1.171306,1.173049,1.171874,0.000577
14012.000000,3,1.167894,1.168480,1.168175,0.000236
14012.250000,3,1.163864,1.165501,1.164791,0.000585
14012.500000,3,1.160841,1.162124,1.161256,0.000431
14012.750000,3,1.158007,1.159688,1.158876,0.000527
14013.000000,3,1.156067,1.156980,1.156550,0.000272
14013.250000,3,1.154201,1.155741,1.155057,0.000496
14013.500000,3,1.152689,1.153583,1.153225,0.000334
14013.750000,3,1.151695,1.152889,1.152190,0.000385
14014.000000,3,1.151557,1.152749,1.152055,0.000459
14014.250000,3,1.152656,1.153846,1.153214,0.000408
14014.500000,3,1.154869,1.156557,1.155486,0.000538
14014.750000,3,1.158045,1.158888,1.158519,0.000328
14015.000000,3,1.160921,1.162208,1.161375,0.000459
14015.250000,3,1.162662,1.164262,1.163498,0.000547
14015.500000,3,1.165046,1.166938,1.166033,0.000781
14015.750000,3,1.167180,1.168790,1.168127,0.000591
14016.000000,3,1.170856,1.172733,1.171967,0.000701
14016.250000,3,1.173640,1.175484,1.174783,0.000758
14016.500000,3,1.174942,1.176377,1.175793,0.000586
14016.750000,3,1.174561,1.176855,1.175670,0.000760
14017.000000,3,1.173149,1.174533,1.173954,0.000543
14017.250000,3,1.169073,1.170782,1.170082,0.000642
14017.500000,3,1.164156,1.167066,1.166007,0.000978
14017.750000,3,1.158147,1.160307,1.159627,0.000755
14018.000000,3,1.149715,1.151825,1.151098,0.000689
14018.250000,3,1.138117,1.140470,1.139137,0.000717
14018.500000,3,1.122865,1.124795,1.123687,0.000618
14018.750000,3,1.103176,1.105833,1.105057,0.000862
14019.000000,3,1.082845,1.084601,1.083831,0.000539
14019.250000,3,1.059260,1.060857,1.060271,0.000512
14019.500000,3,1.030717,1.033204,1.032011,0.000832
14019.750000,3,0.998326,1.000352,0.999115,0.000782
14020.000000,3,0.958707,0.961932,0.960248,0.001088
14020.250000,3,0.913110,0.916504,0.914620,0.001114
14020.500000,3,0.862692,0.866144,0.863904,0.001214
14020.750000,3,0.807662,0.810777,0.809093,0.001227
14021.000000,3,0.750448,0.753878,0.751636,0.001247
14021.250000,3,0.689976,0.693780,0.691374,0.001403
14021.500000,3,0.628719,0.632567,0.630332,0.001374
14021.750000,3,0.568723,0.572594,0.570160,0.001354
14022.000000,3,0.512074,0.515584,0.513214,0.001226
14022.250000,3,0.460505,0.463787,0.461579,0.001224
14022.500000,3,0.414885,0.417911,0.416015,0.001023
14022.750000,3,0.376216,0.378355,0.376922,0.000773
14023.000000,3,0.343404,0.345266,0.344135,0.000605
14023.250000,3,0.317367,0.318962,0.318017,0.000495
14023.500000,3,0.298465,0.299551,0.299067,0.000340
14023.750000,3,0.287055,0.287672,0.287393,0.000212
14024.000000,4,0.306046,0.307520,0.306888,0.000436
14024.250000,4,0.312688,0.313990,0.313408,0.000416
14024.500000,4,0.327449,0.329417,0.328656,0.000666
14024.750000,4,0.355101,0.357641,0.356593,0.000873
14025.000000,4,0.390764,0.393671,0.392708,0.001019
14025.250000,4,0.437239,0.441105,0.439721,0.001349
14025.500000,4,0.490588,0.494105,0.492893,0.001269
14025.750000,4,0.552791,0.556584,0.555013,0.001481
14026.000000,4,0.619218,0.623123,0.621381,0.001461
14026.250000,4,0.691504,0.696075,0.693897,0.001718
14026.500000,4,0.764350,0.769914,0.767068,0.001933
14026.750000,4,0.839653,0.844433,0.842074,0.001689
14027.000000,4,0.910685,0.916875,0.913613,0.001912
14027.250000,4,0.980422,0.987893,0.984138,0.002291
14027.500000,4,1.046058,1.052483,1.048788,0.001937
14027.750000,4,1.108680,1.115236,1.111036,0.002006
14028.000000,4,1.162884,1.171513,1.166415,0.002587
14028.250000,4,1.213453,1.222104,1.216122,0.002890
14028.500000,4,1.252669,1.261344,1.256052,0.002777
14028.750000,4,1.286411,1.296059,1.289804,0.003121
14029.000000,4,1.312205,1.321595,1.315803,0.003139
14029.250000,4,1.335083,1.344678,1.338428,0.003585
14029.500000,4,1.351031,1.360974,1.354314,0.003728
14029.750000,4,1.362855,1.373647,1.366686,0.004157
14030.000000,4,1.367928,1.377711,1.371167,0.003681
14030.250000,4,1.369944,1.379603,1.373553,0.003834
14030.500000,4,1.366839,1.377831,1.370427,0.004321
14030.750000,4,1.363663,1.372496,1.366527,0.003552
14031.000000,4,1.356613,1.366380,1.359937,0.004209
14031.250000,4,1.349353,1.359563,1.353074,0.003865
14031.500000,4,1.338354,1.348472,1.342010,0.004056
14031.750000,4,1.328082,1.337811,1.331388,0.003911
14032.000000,4,1.315656,1.325218,1.319014,0.003815
14032.250000,4,1.307202,1.315478,1.310426,0.003201
14032.500000,4,1.299195,1.308071,1.302257,0.003524
14032.750000,4,1.295416,1.302906,1.297867,0.003178
14033.000000,4,1.289011,1.297981,1.292345,0.003515
14033.250000,4,1.284361,1.292956,1.287409,0.003255
14033.500000,4,1.277797,1.285528,1.280131,0.003122
14033.750000,4,1.273384,1.280333,1.275517,0.002694
14034.000000,4,1.268257,1.275948,1.270705,0.003112
14034.250000,4,1.266919,1.273926,1.269501,0.002954
14034.500000,4,1.264213,1.269882,1.266326,0.002322
14034.750000,4,1.261842,1.267610,1.264045,0.002450
14035.000000,4,1.254501,1.260803,1.256778,0.002384
14035.250000,4,1.247746,1.253576,1.249789,0.002352
14035.500000,4,1.239189,1.244577,1.241014,0.002327
14035.750000,4,1.232790,1.238841,1.234624,0.002375
14036.000000,4,1.225307,1.230473,1.227185,0.001864
14036.250000,4,1.218740,1.224236,1.220840,0.001944
14036.500000,4,1.208505,1.212695,1.210064,0.001807
14036.750000,4,1.199379,1.203716,1.200985,0.001664
14037.000000,4,1.186948,1.191984,1.189128,0.001873
14037.250000,4,1.180599,1.184616,1.182144,0.001571
14037.500000,4,1.174339,1.179281,1.176255,0.001671
14037.750000,4,1.173212,1.176488,1.174368,0.001256
14038.000000,4,1.169725,1.173435,1.171385,0.001324
14038.250000,4,1.168360,1.171333,1.169596,0.001035
14038.500000,4,1.162967,1.165337,1.163846,0.001051
14038.750000,4,1.158415,1.160612,1.159467,0.000737
14039.000000,4,1.151933,1.154686,1.152932,0.001134
14039.250000,4,1.147401,1.149594,1.148328,0.000721
14039.500000,4,1.140559,1.142344,1.141478,0.000533
14039.750000,4,1.134335,1.135952,1.134858,0.000524
14040.000000,4,1.177829,1.195618,1.189572,0.006410
14040.250000,4,1.115877,1.116754,1.116317,0.000315
14040.500000,4,1.106582,1.107598,1.107024,0.000386
14040.750000,4,1.101823,1.103357,1.102635,0.000552
14041.000000,4,1.098016,1.099705,1.099029,0.000600
14041.250000,4,1.097816,1.099445,1.098744,0.000567
14041.500000,4,1.095736,1.097585,1.096721,0.000669
14041.750000,4,1.094585,1.096207,1.095384,0.000598
14042.000000,4,1.089871,1.092884,1.091613,0.001037
14042.250000,4,1.088910,1.091542,1.090641,0.001041
14042.500000,4,1.085356,1.088728,1.087601,0.001243
14042.750000,4,1.085326,1.088278,1.086936,0.000996
14043.000000,4,1.082233,1.085370,1.084424,0.001243
14043.250000,4,1.080091,1.084574,1.082591,0.001510
14043.500000,4,1.075516,1.078542,1.077200,0.001109
14043.750000,4,1.071872,1.074393,1.073445,0.000923
14044.000000,4,1.064195,1.069095,1.067106,0.001525
14044.250000,4,1.060731,1.064570,1.063399,0.001444
14044.500000,4,1.054124,1.058623,1.057011,0.001621
14044.750000,4,1.048219,1.053617,1.051803,0.001971
14045.000000,4,1.040491,1.045526,1.043551,0.001813
14045.250000,4,1.033253,1.039262,1.037316,0.002145
14045.500000,4,1.026106,1.031378,1.029532,0.001959
14045.750000,4,1.021131,1.027603,1.025078,0.002458
14046.000000,4,1.015866,1.022910,1.020162,0.002536
14046.250000,4,1.012282,1.019934,1.017554,0.002812
14046.500000,4,1.007808,1.014714,1.012308,0.002665
14046.750000,4,1.004464,1.012624,1.009779,0.003011
14047.000000,4,1.001301,1.008469,1.006083,0.002704
14047.250000,4,0.999987,1.008114,1.005762,0.003073
14047.500000,4,0.999348,1.007611,1.004828,0.003214
14047.750000,4,0.999955,1.008969,1.005698,0.003341
14048.000000,4,0.998848,1.007902,1.004846,0.003449
14048.250000,4,0.999086,1.008660,1.005154,0.003838
14048.500000,4,0.996605,1.005654,1.002851,0.003539
14048.750000,4,0.995446,1.005015,1.001806,0.003540
14049.000000,4,0.991438,1.001160,0.997794,0.003590
14049.250000,4,0.987819,0.997924,0.994702,0.003903
14049.500000,4,0.980586,0.990352,0.987100,0.003702
14049.750000,4,0.973350,0.983176,0.979916,0.003765
14050.000000,4,0.962359,0.971589,0.968304,0.003253
14050.250000,4,0.950949,0.960321,0.957281,0.003652
14050.500000,4,0.935819,0.945749,0.942446,0.003623
14050.750000,4,0.920704,0.930443,0.926968,0.003425
14051.000000,4,0.900939,0.909738,0.906635,0.003111
14051.250000,4,0.878632,0.888039,0.884327,0.003157
14051.500000,4,0.850864,0.859508,0.856288,0.002868
14051.750000,4,0.821026,0.829676,0.826807,0.002964
14052.000000,4,0.788225,0.796331,0.793162,0.002581
14052.250000,4,0.753434,0.761202,0.758395,0.002505
14052.500000,4,0.714840,0.721358,0.718961,0.002083
