# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.260432,0.261580,0.261151,0.000368
15428.250000,1,0.264310,0.265598,0.264876,0.000387
15428.500000,1,0.275786,0.277763,0.276597,0.000633
15428.750000,1,0.295102,0.297992,0.296238,0.000889
15429.000000,1,0.322359,0.326075,0.323788,0.001147
15429.250000,1,0.357643,0.361562,0.359043,0.001408
15429.500000,1,0.400047,0.405189,0.401983,0.001616
15429.750000,1,0.449639,0.455154,0.451658,0.001843
15430.000000,1,0.503719,0.509378,0.505691,0.001927
15430.250000,1,0.559278,0.566057,0.561816,0.002163
15430.500000,1,0.616364,0.622913,0.618890,0.002113
15430.750000,1,0.674904,0.681267,0.676991,0.002241
15431.000000,1,0.734893,0.741757,0.737188,0.002295
15431.250000,1,0.796578,0.802984,0.798812,0.002262
15431.500000,1,0.856262,0.863293,0.858870,0.002340
15431.750000,1,0.909648,0.916200,0.912294,0.002136
15432.000000,1,0.953681,0.960454,0.957020,0.002003
15432.250000,1,0.992263,0.997753,0.995105,0.001817
15432.500000,1,1.027256,1.033130,1.030125,0.001938
15432.750000,1,1.063498,1.069632,1.066565,0.002045
15433.000000,1,1.099730,1.105694,1.103204,0.001911
15433.250000,1,1.131101,1.136854,1.134736,0.001920
15433.500000,1,1.151968,1.158366,1.155853,0.001990
15433.750000,1,1.163692,1.169546,1.167520,0.001979
15434.000000,1,1.170294,1.177702,1.174842,0.002348
15434.250000,1,1.180507,1.186325,1.184272,0.001963
15434.500000,1,1.194892,1.201005,1.198579,0.001989
15434.750000,1,1.212778,1.217476,1.215419,0.001570
15435.000000,1,1.225222,1.231163,1.228879,0.001950
15435.250000,1,1.231635,1.237221,1.235140,0.002002
15435.500000,1,1.233305,1.239084,1.236684,0.002027
15435.750000,1,1.235616,1.241478,1.239085,0.001923
15436.000000,1,1.241498,1.246747,1.244468,0.001901
15436.250000,1,1.248660,1.254117,1.252332,0.001862
15436.500000,1,1.254172,1.259749,1.257585,0.001830
15436.750000,1,1.253223,1.258754,1.256185,0.002149
15437.000000,1,1.247249,1.251909,1.249717,0.001701
15437.250000,1,1.241448,1.246061,1.244233,0.001691
15437.500000,1,1.242099,1.246409,1.244478,0.001533
15437.750000,1,1.248080,1.252724,1.250401,0.001531
15438.000000,1,1.254922,1.259339,1.257587,0.001462
15438.250000,1,1.258774,1.262852,1.261289,0.001454
15438.500000,1,1.260604,1.266609,1.264122,0.002222
15438.750000,1,1.251998,1.256158,1.254312,0.001397
15439.000000,1,1.250924,1.254873,1.253178,0.001471
15439.250000,1,1.256353,1.260075,1.257839,0.001255
15439.500000,1,1.265552,1.268728,1.266764,0.001000
15439.750000,1,1.273379,1.276973,1.275100,0.001037
15440.000000,1,1.278420,1.281976,1.279993,0.001026
15440.250000,1,1.280481,1.283070,1.281770,0.000818
15440.500000,1,1.281231,1.284482,1.282999,0.001147
15440.750000,1,1.283732,1.286770,1.285366,0.000964
15441.000000,1,1.285612,1.288291,1.286891,0.000813
15441.250000,1,1.281471,1.284777,1.283392,0.001050
15441.500000,1,1.271358,1.274412,1.273037,0.000955
15441.750000,1,1.260614,1.263880,1.262114,0.001001
15442.000000,1,1.255192,1.257518,1.256436,0.000695
15442.250000,1,1.260318,1.263695,1.261487,0.000998
15442.500000,1,1.275480,1.278097,1.276652,0.000891
15442.750000,1,1.293856,1.296735,1.295069,0.000814
15443.000000,1,1.307218,1.309377,1.308182,0.000639
15443.250000,1,1.311181,1.312837,1.311859,0.000547
15443.500000,1,1.308995,1.310471,1.309871,0.000487
15443.750000,1,1.306815,1.308201,1.307464,0.000492
15444.000000,1,1.308553,1.309820,1.309232,0.000443
15444.250000,1,1.313569,1.315415,1.314428,0.000584
15444.500000,1,1.316430,1.318021,1.317028,0.000500
15444.750000,1,1.311973,1.313909,1.312770,0.000635
15445.000000,1,1.300943,1.303329,1.302395,0.000680
15445.250000,1,1.289624,1.292625,1.290853,0.000906
15445.500000,1,1.279751,1.281871,1.280668,0.000713
15445.750000,1,1.271291,1.273749,1.272466,0.000712
15446.000000,1,1.263267,1.266086,1.264355,0.000753
15446.250000,1,1.252227,1.254642,1.253434,0.000813
15446.500000,1,1.239065,1.241299,1.240144,0.000891
15446.750000,1,1.227976,1.230744,1.229084,0.000889
15447.000000,1,1.221595,1.225132,1.223084,0.001054
15447.250000,1,1.221207,1.224422,1.222303,0.001144
15447.500000,1,1.221366,1.224802,1.222601,0.001125
15447.750000,1,1.218292,1.221491,1.219618,0.000960
15448.000000,1,1.209161,1.213018,1.210656,0.001093
15448.250000,1,1.195883,1.199594,1.197907,0.001098
15448.500000,1,1.183162,1.187510,1.184818,0.001372
15448.750000,1,1.171366,1.176006,1.173322,0.001259
15449.000000,1,1.160446,1.164672,1.162342,0.001388
15449.250000,1,1.148968,1.152498,1.150455,0.001210
15449.500000,1,1.134707,1.139584,1.136516,0.001577
15449.750000,1,1.122152,1.126609,1.123550,0.001451
15450.000000,1,1.111459,1.115525,1.113113,0.001464
15450.250000,1,1.103766,1.107743,1.105432,0.001464
15450.500000,1,1.095320,1.100250,1.097009,0.001536
15450.750000,1,1.082857,1.087366,1.084698,0.001352
15451.000000,1,1.066715,1.071140,1.068486,0.001498
15451.250000,1,1.049588,1.053865,1.051376,0.001479
15451.500000,1,1.037384,1.041078,1.038857,0.001264
15451.750000,1,1.030974,1.035148,1.032632,0.001433
15452.000000,1,1.028279,1.032908,1.029976,0.001489
15452.250000,1,1.021988,1.026606,1.023533,0.001457
15452.500000,1,1.007119,1.012831,1.009478,0.001825
15452.750000,1,0.987246,0.992328,0.989588,0.001521
15453.000000,1,0.967552,0.972558,0.969475,0.001697
15453.250000,1,0.954806,0.959423,0.956518,0.001551
15453.500000,1,0.949020,0.953362,0.950781,0.001563
15453.750000,1,0.947001,0.951729,0.948187,0.001679
15454.000000,1,0.940588,0.945696,0.942438,0.001638
15454.250000,1,0.927818,0.933180,0.929944,0.001687
15454.500000,1,0.910806,0.915461,0.912269,0.001595
15454.750000,1,0.891874,0.897125,0.893788,0.001636
15455.000000,1,0.874768,0.879378,0.876724,0.001528
15455.250000,1,0.855894,0.861792,0.858659,0.001808
15455.500000,1,0.831228,0.836591,0.834066,0.001743
15455.750000,1,0.796648,0.802543,0.799909,0.001865
15456.000000,1,0.755227,0.761017,0.758705,0.001924
15456.250000,1,0.712922,0.718626,0.716473,0.001918
15456.500000,1,0.673752,0.679223,0.676929,0.001773
15456.750000,1,0.637538,0.642135,0.640329,0.001617
15457.000000,1,0.600508,0.605101,0.603210,0.001548
15457.250000,1,0.558633,0.563918,0.562096,0.001787
15457.500000,1,0.514202,0.518767,0.517189,0.001823
15457.750000,1,0.467999,0.472751,0.471051,0.001738
15458.000000,1,0.425445,0.429989,0.428647,0.001595
15458.250000,1,0.389346,0.393261,0.392040,0.001406
15458.500000,1,0.357998,0.361156,0.360120,0.001054
15458.750000,1,0.330526,0.333278,0.332308,0.001031
15459.000000,1,0.306116,0.308767,0.307896,0.000921
15459.250000,1,0.285896,0.288332,0.287248,0.000813
15459.500000,1,0.270688,0.272456,0.271747,0.000598
15459.750000,1,0.261317,0.262550,0.261959,0.000388
15460.000000,2,0.306568,0.307463,0.307105,0.000264
15460.250000,2,0.306577,0.307149,0.306820,0.000215
15460.500000,2,0.306365,0.307053,0.306862,0.000213
15460.750000,2,0.307990,0.309067,0.308368,0.000330
15461.000000,2,0.312457,0.314241,0.313184,0.000531
15461.250000,2,0.321465,0.324087,0.322430,0.000816
15461.500000,2,0.335265,0.338273,0.336397,0.000943
15461.750000,2,0.353030,0.356652,0.354408,0.001188
15462.000000,2,0.373619,0.377911,0.375403,0.001435
15462.250000,2,0.396145,0.401176,0.398362,0.001722
15462.500000,2,0.421242,0.426813,0.423640,0.001772
15462.750000,2,0.449174,0.456367,0.452414,0.002260
15463.000000,2,0.482686,0.489985,0.485675,0.002377
15463.250000,2,0.518194,0.526749,0.522182,0.002603
15463.500000,2,0.555160,0.563358,0.558865,0.002638
15463.750000,2,0.588065,0.597057,0.592315,0.002919
15464.000000,2,0.617327,0.626205,0.621861,0.002806
15464.250000,2,0.644120,0.653541,0.649094,0.003004
15464.500000,2,0.672122,0.682241,0.677074,0.003048
15464.750000,2,0.700830,0.710835,0.705711,0.003143
15465.000000,2,0.728016,0.737276,0.732726,0.002948
15465.250000,2,0.749546,0.759384,0.754705,0.003121
15465.500000,2,0.765801,0.774584,0.770437,0.002751
15465.750000,2,0.777848,0.787029,0.783149,0.003018
15466.000000,2,0.791017,0.801312,0.796598,0.003240
15466.250000,2,0.808203,0.816574,0.812313,0.002861
15466.500000,2,0.823101,0.832553,0.827983,0.002926
15466.750000,2,0.833976,0.843268,0.839574,0.003037
15467.000000,2,0.841321,0.848956,0.845538,0.002554
15467.250000,2,0.842742,0.850879,0.847647,0.002731
15467.500000,2,0.847279,0.854617,0.851500,0.002454
15467.750000,2,0.856143,0.864088,0.860629,0.002508
15468.000000,2,0.871827,0.879408,0.875834,0.002405
15468.250000,2,0.887821,0.896678,0.892585,0.002639
15468.500000,2,0.903119,0.910637,0.906938,0.002337
15468.750000,2,0.914027,0.920947,0.917628,0.002200
15469.000000,2,0.921939,0.928990,0.925930,0.002101
15469.250000,2,0.930382,0.937639,0.934487,0.002195
15469.500000,2,0.940222,0.946928,0.944094,0.002135
15469.750000,2,0.949066,0.954712,0.952520,0.001922
15470.000000,2,0.954526,0.961245,0.958390,0.002056
15470.250000,2,0.958951,0.964800,0.962346,0.001930
15470.500000,2,0.964174,0.969557,0.967264,0.001780
15470.750000,2,0.971857,0.977721,0.975136,0.001715
15471.000000,2,0.982614,0.988609,0.985996,0.001773
15471.250000,2,0.992654,0.997547,0.995363,0.001691
15471.500000,2,0.996890,1.002658,0.999635,0.001711
15471.750000,2,0.997878,1.002780,0.999799,0.001493
15472.000000,2,1.001784,1.007947,1.004866,0.002039
15472.250000,2,1.004170,1.008629,1.006197,0.001373
15472.500000,2,1.017756,1.022973,1.020258,0.001647
15472.750000,2,1.037377,1.042225,1.039133,0.001780
15473.000000,2,1.053628,1.057602,1.055612,0.001324
15473.250000,2,1.062925,1.067499,1.064723,0.001310
15473.500000,2,1.065984,1.069928,1.067569,0.001226
15473.750000,2,1.066437,1.070229,1.067759,0.001169
15474.000000,2,1.068922,1.073010,1.070733,0.001366
15474.250000,2,1.076096,1.078949,1.077565,0.000992
15474.500000,2,1.082400,1.085948,1.083520,0.001175
15474.750000,2,1.084166,1.087343,1.085812,0.001095
15475.000000,2,1.084767,1.087123,1.085571,0.000772
15475.250000,2,1.087852,1.090656,1.089060,0.001013
15475.500000,2,1.100102,1.103183,1.101796,0.000988
15475.750000,2,1.123058,1.126832,1.124532,0.001145
15476.000000,2,1.149799,1.152933,1.150861,0.001034
15476.250000,2,1.167102,1.169204,1.168256,0.000676
15476.500000,2,1.174613,1.176445,1.175589,0.000558
15476.750000,2,1.174966,1.176511,1.175581,0.000557
15477.000000,2,1.177056,1.178630,1.177793,0.000443
15477.250000,2,1.189069,1.190964,1.189995,0.000787
15477.500000,2,1.210157,1.213276,1.211597,0.001039
15477.750000,2,1.234569,1.236685,1.235570,0.000901
15478.000000,2,1.251477,1.255504,1.254080,0.001280
15478.250000,2,1.261906,1.264497,1.263135,0.000824
15478.500000,2,1.266523,1.269711,1.268366,0.000913
15478.750000,2,1.274148,1.277577,1.275453,0.001046
15479.000000,2,1.284902,1.290055,1.287537,0.001418
15479.250000,2,1.298713,1.302840,1.300798,0.001256
15479.500000,2,1.307868,1.311701,1.309939,0.001264
15479.750000,2,1.311843,1.315116,1.313462,0.001201
15480.000000,2,1.313990,1.317584,1.316083,0.001242
15480.250000,2,1.321037,1.325286,1.323511,0.001493
15480.500000,2,1.335079,1.339709,1.337278,0.001462
15480.750000,2,1.349704,1.354539,1.352361,0.001639
15481.000000,2,1.358141,1.362525,1.360812,0.001622
15481.250000,2,1.353942,1.358279,1.356741,0.001600
15481.500000,2,1.343425,1.348812,1.346336,0.001797
15481.750000,2,1.336705,1.341254,1.339049,0.001591
15482.000000,2,1.340508,1.345727,1.343145,0.001557
15482.250000,2,1.355074,1.360410,1.357812,0.001955
15482.500000,2,1.373302,1.378393,1.375475,0.001861
15482.750000,2,1.383811,1.389255,1.386705,0.002200
15483.000000,2,1.386443,1.391394,1.389217,0.001840
15483.250000,2,1.387555,1.393527,1.390422,0.002136
15483.500000,2,1.395981,1.401621,1.398589,0.002235
15483.750000,2,1.414265,1.420996,1.417391,0.002621
15484.000000,2,1.438265,1.445300,1.441737,0.002572
15484.250000,2,1.457848,1.464847,1.460832,0.002556
15484.500000,2,1.463950,1.471901,1.467400,0.002605
15484.750000,2,1.461662,1.468691,1.464858,0.002412
15485.000000,2,1.457732,1.464988,1.460790,0.002530
15485.250000,2,1.461371,1.470472,1.465005,0.003095
15485.500000,2,1.472272,1.481470,1.476260,0.003074
15485.750000,2,1.483504,1.493897,1.487285,0.003680
15486.000000,2,1.485662,1.497167,1.490014,0.003665
15486.250000,2,1.476719,1.488554,1.481768,0.003540
15486.500000,2,1.463647,1.474587,1.467591,0.003553
15486.750000,2,1.449133,1.461265,1.454182,0.003949
15487.000000,2,1.440099,1.451143,1.444046,0.003612
15487.250000,2,1.426897,1.438374,1.431579,0.003689
15487.500000,2,1.402269,1.414496,1.407656,0.003794
15487.750000,2,1.361219,1.374449,1.367447,0.003990
15488.000000,2,1.304475,1.318564,1.311296,0.004282
15488.250000,2,1.238858,1.252566,1.245911,0.004252
15488.500000,2,1.168174,1.181578,1.175751,0.004157
15488.750000,2,1.095684,1.107540,1.102439,0.003916
15489.000000,2,1.017289,1.029579,1.024255,0.003968
15489.250000,2,0.934697,0.946234,0.942123,0.003971
15489.500000,2,0.851193,0.860841,0.857342,0.003463
15489.750000,2,0.768061,0.777053,0.773859,0.003342
15490.000000,2,0.686567,0.695973,0.692797,0.003258
15490.250000,2,0.609575,0.617657,0.614686,0.002899
15490.500000,2,0.535698,0.543595,0.540493,0.002714
15490.750000,2,0.469198,0.475752,0.472892,0.002323
15491.000000,2,0.412227,0.417622,0.415287,0.001905
15491.250000,2,0.368763,0.372599,0.370926,0.001423
15491.500000,2,0.338870,0.341395,0.340286,0.000877
15491.750000,2,0.322184,0.323278,0.322648,0.000414
15492.000000,3,0.276828,0.278715,0.277950,0.000577
15492.250000,3,0.280680,0.282273,0.281399,0.000478
15492.500000,3,0.291366,0.293598,0.292124,0.000729
15492.750000,3,0.309174,0.312429,0.310531,0.001028
15493.000000,3,0.335191,0.339534,0.336911,0.001428
15493.250000,3,0.368652,0.374014,0.370812,0.001721
15493.500000,3,0.409044,0.414477,0.411296,0.001814
15493.750000,3,0.453538,0.460005,0.456070,0.002065
15494.000000,3,0.500835,0.507414,0.503621,0.002190
15494.250000,3,0.550840,0.557901,0.553725,0.002304
15494.500000,3,0.604913,0.612574,0.608086,0.002565
15494.750000,3,0.663112,0.671774,0.666823,0.002681
15495.000000,3,0.723668,0.732852,0.727613,0.002855
15495.250000,3,0.780735,0.788685,0.784088,0.002505
15495.500000,3,0.828006,0.835494,0.831360,0.002412
15495.750000,3,0.866643,0.873543,0.869910,0.002349
15496.000000,3,0.901789,0.908399,0.905045,0.002221
15496.250000,3,0.939949,0.948085,0.943399,0.002622
15496.500000,3,0.984055,0.991528,0.987195,0.002382
15496.750000,3,1.028259,1.036975,1.032226,0.002719
15497.000000,3,1.067509,1.073579,1.070408,0.001976
15497.250000,3,1.093422,1.099257,1.096209,0.001921
15497.500000,3,1.110579,1.115759,1.112568,0.001595
15497.750000,3,1.123034,1.128395,1.125324,0.001782
15498.000000,3,1.138630,1.145338,1.141412,0.002104
15498.250000,3,1.157530,1.163087,1.160090,0.001773
15498.500000,3,1.175914,1.180746,1.177799,0.001741
15498.750000,3,1.186828,1.191395,1.189317,0.001449
15499.000000,3,1.191925,1.197331,1.194737,0.001749
15499.250000,3,1.196566,1.199585,1.197807,0.001063
15499.500000,3,1.200688,1.204420,1.202390,0.001268
15499.750000,3,1.207350,1.211170,1.209025,0.001306
15500.000000,3,1.214664,1.217935,1.216170,0.001211
15500.250000,3,1.218183,1.221381,1.219680,0.001178
15500.500000,3,1.219065,1.222770,1.221331,0.001061
15500.750000,3,1.223595,1.228535,1.225441,0.001507
15501.000000,3,1.232482,1.236093,1.233971,0.001034
15501.250000,3,1.244248,1.248584,1.245827,0.001374
15501.500000,3,1.253683,1.257131,1.255116,0.001131
15501.750000,3,1.254976,1.257561,1.256185,0.000735
15502.000000,3,1.247289,1.250552,1.248527,0.001043
15502.250000,3,1.237421,1.239622,1.238587,0.000713
15502.500000,3,1.231877,1.234117,1.232874,0.000781
15502.750000,3,1.231746,1.234187,1.232801,0.000707
15503.000000,3,1.232505,1.234756,1.233903,0.000760
15503.250000,3,1.228099,1.230990,1.229483,0.000932
15503.500000,3,1.217228,1.220284,1.218883,0.000899
15503.750000,3,1.204044,1.206382,1.205120,0.000742
15504.000000,3,1.196672,1.198267,1.197342,0.000515
15504.250000,3,1.197266,1.198544,1.197715,0.000390
15504.500000,3,1.203531,1.204642,1.204127,0.000389
15504.750000,3,1.206488,1.207442,1.207022,0.000301
15505.000000,3,1.199339,1.200678,1.200007,0.000475
15505.250000,3,1.184778,1.186939,1.185708,0.000788
15505.500000,3,1.170618,1.172959,1.172119,0.000715
15505.750000,3,1.168790,1.169858,1.169367,0.000336
15506.000000,3,1.176593,1.179120,1.177620,0.000752
15506.250000,3,1.189527,1.190776,1.190144,0.000450
15506.500000,3,1.193157,1.194634,1.194001,0.000471
15506.750000,3,1.181040,1.184877,1.183231,0.001188
15507.000000,3,1.161345,1.164115,1.162533,0.000827
15507.250000,3,1.141498,1.144376,1.143360,0.000884
15507.500000,3,1.134628,1.136097,1.135526,0.000439
15507.750000,3,1.139307,1.141956,1.140429,0.000854
15508.000000,3,1.151719,1.153974,1.152878,0.000729
15508.250000,3,1.163815,1.166752,1.165242,0.000861
15508.500000,3,1.172417,1.173552,1.172862,0.000421
15508.750000,3,1.176961,1.178500,1.177487,0.000531
15509.000000,3,1.181658,1.184315,1.182868,0.000908
15509.250000,3,1.188957,1.191577,1.189869,0.000759
15509.500000,3,1.195430,1.197611,1.196367,0.000692
15509.750000,3,1.196064,1.197894,1.196729,0.000516
15510.000000,3,1.189672,1.192787,1.190761,0.000958
15510.250000,3,1.181212,1.183960,1.182389,0.000791
15510.500000,3,1.176631,1.178910,1.177295,0.000709
15510.750000,3,1.177423,1.180029,1.178443,0.000951
15511.000000,3,1.182225,1.185085,1.183658,0.000867
15511.250000,3,1.187529,1.189569,1.188346,0.000644
15511.500000,3,1.188040,1.191208,1.189291,0.001000
15511.750000,3,1.186045,1.189686,1.188215,0.001290
15512.000000,3,1.188836,1.191387,1.190006,0.000882
15512.250000,3,1.193555,1.196444,1.195467,0.000925
15512.500000,3,1.201993,1.205613,1.203467,0.001215
15512.750000,3,1.206012,1.209505,1.207759,0.001085
15513.000000,3,1.203875,1.206767,1.205332,0.000856
15513.250000,3,1.195153,1.197702,1.196566,0.000870
15513.500000,3,1.186835,1.189422,1.187880,0.000859
15513.750000,3,1.182414,1.185471,1.183743,0.001019
15514.000000,3,1.182245,1.185310,1.183581,0.001039
15514.250000,3,1.180936,1.183707,1.182284,0.000929
15514.500000,3,1.173554,1.177143,1.175065,0.001117
15514.750000,3,1.161132,1.164524,1.162500,0.001167
15515.000000,3,1.149279,1.153364,1.151094,0.001282
15515.250000,3,1.145286,1.150346,1.147615,0.001377
15515.500000,3,1.150280,1.154944,1.153171,0.001496
15515.750000,3,1.160049,1.163925,1.162150,0.001303
15516.000000,3,1.163158,1.166982,1.165464,0.001431
15516.250000,3,1.154865,1.159279,1.157537,0.001491
15516.500000,3,1.140231,1.143992,1.142628,0.001450
15516.750000,3,1.126706,1.131103,1.129489,0.001661
15517.000000,3,1.121582,1.125328,1.123861,0.001293
15517.250000,3,1.123200,1.127656,1.126096,0.001553
15517.500000,3,1.123540,1.128556,1.127301,0.001587
15517.750000,3,1.115928,1.122111,1.119477,0.001956
15518.000000,3,1.095771,1.101884,1.099080,0.002023
15518.250000,3,1.067449,1.073762,1.070653,0.002085
15518.500000,3,1.038545,1.044575,1.042070,0.002018
15518.750000,3,1.014068,1.020375,1.017430,0.002024
15519.000000,3,0.993426,0.999760,0.996194,0.001920
15519.250000,3,0.970206,0.977583,0.973350,0.002212
15519.500000,3,0.941827,0.949386,0.945198,0.002188
15519.750000,3,0.907858,0.914747,0.911386,0.001972
15520.000000,3,0.870070,0.877030,0.873430,0.002047
15520.250000,3,0.828762,0.835570,0.832075,0.002053
15520.500000,3,0.783810,0.791782,0.787635,0.002390
15520.750000,3,0.734096,0.741562,0.737629,0.002334
15521.000000,3,0.678635,0.686872,0.682516,0.002607
15521.250000,3,0.620432,0.628242,0.624275,0.002616
15521.500000,3,0.563957,0.571553,0.567469,0.002499
15521.750000,3,0.511262,0.517691,0.514421,0.002213
15522.000000,3,0.463719,0.469302,0.466580,0.001971
15522.250000,3,0.421930,0.426512,0.424137,0.001611
15522.500000,3,0.384101,0.388312,0.386414,0.001508
15522.750000,3,0.351694,0.354998,0.353685,0.001123
15523.000000,3,0.324678,0.327564,0.326357,0.000978
15523.250000,3,0.303601,0.305734,0.304830,0.000732
15523.500000,3,0.288489,0.290428,0.289496,0.000670
15523.750000,3,0.279420,0.280593,0.280036,0.000415
15524.000000,4,0.314295,0.315363,0.314919,0.000325
15524.250000,4,0.318095,0.319058,0.318714,0.000296
15524.500000,4,0.328889,0.330987,0.329871,0.000688
15524.750000,4,0.349976,0.352939,0.351546,0.001017
15525.000000,4,0.381392,0.385806,0.383497,0.001542
15525.250000,4,0.420040,0.425230,0.423024,0.001735
15525.500000,4,0.462442,0.468671,0.465953,0.001960
15525.750000,4,0.506880,0.513121,0.510522,0.002151
15526.000000,4,0.551961,0.559414,0.556354,0.002362
15526.250000,4,0.604845,0.612975,0.609557,0.002707
15526.500000,4,0.665869,0.675453,0.671526,0.003166
15526.750000,4,0.735158,0.745547,0.741168,0.003313
15527.000000,4,0.801244,0.809830,0.806320,0.002781
15527.250000,4,0.853360,0.861703,0.858663,0.002553
15527.500000,4,0.890872,0.897995,0.895723,0.002417
15527.750000,4,0.923464,0.930540,0.927783,0.002168
15528.000000,4,0.962227,0.970894,0.967059,0.002560
15528.250000,4,1.014816,1.022521,1.019053,0.002475
15528.500000,4,1.072435,1.080510,1.076681,0.002641
15528.750000,4,1.122388,1.129851,1.126544,0.002338
15529.000000,4,1.151809,1.156503,1.154828,0.001466
15529.250000,4,1.161439,1.165214,1.164175,0.001147
15529.500000,4,1.165708,1.170326,1.168586,0.001324
15529.750000,4,1.179215,1.183952,1.182194,0.001445
15530.000000,4,1.203760,1.207300,1.205436,0.001284
15530.250000,4,1.227535,1.231670,1.230145,0.001334
15530.500000,4,1.239300,1.241879,1.240512,0.000865
15530.750000,4,1.231574,1.234213,1.232872,0.000874
15531.000000,4,1.212374,1.215004,1.213791,0.000900
15531.250000,4,1.200720,1.203032,1.202157,0.000749
15531.500000,4,1.204037,1.206618,1.205553,0.000944
15531.750000,4,1.222244,1.225508,1.224014,0.001014
15532.000000,4,1.241374,1.244570,1.243455,0.001145
15532.250000,4,1.249581,1.252281,1.251140,0.000761
15532.500000,4,1.239961,1.242926,1.241102,0.000938
15532.750000,4,1.223166,1.225541,1.224027,0.000761
15533.000000,4,1.210169,1.212664,1.211513,0.000821
15533.250000,4,1.212644,1.215582,1.214330,0.000884
15533.500000,4,1.228808,1.231991,1.230676,0.001076
15533.750000,4,1.251264,1.254903,1.253486,0.001393
15534.000000,4,1.269101,1.272868,1.271534,0.001256
15534.250000,4,1.277418,1.282206,1.279784,0.001464
15534.500000,4,1.275414,1.280007,1.277795,0.001604
15534.750000,4,1.269442,1.274408,1.272159,0.001415
15535.000000,4,1.263449,1.267380,1.265740,0.001310
15535.250000,4,1.259421,1.264521,1.262375,0.001595
15535.500000,4,1.256966,1.260382,1.259250,0.001193
15535.750000,4,1.252767,1.256682,1.255390,0.001237
15536.000000,4,1.246585,1.250974,1.249297,0.001428
15536.250000,4,1.240672,1.245992,1.243395,0.001640
15536.500000,4,1.233467,1.239725,1.237364,0.001983
15536.750000,4,1.232275,1.237123,1.234972,0.001558
15537.000000,4,1.233297,1.237723,1.236336,0.001503
15537.250000,4,1.239189,1.243089,1.241426,0.001461
15537.500000,4,1.240482,1.244400,1.243151,0.001255
15537.750000,4,1.235572,1.239056,1.237915,0.001232
15538.000000,4,1.218545,1.221838,1.220209,0.001169
15538.250000,4,1.193034,1.195798,1.194812,0.000997
15538.500000,4,1.168793,1.170988,1.169919,0.000772
15538.750000,4,1.154474,1.156884,1.155970,0.000874
15539.000000,4,1.152520,1.155464,1.154245,0.000935
15539.250000,4,1.160116,1.163555,1.162010,0.001060
15539.500000,4,1.164675,1.166744,1.165816,0.000643
15539.750000,4,1.156043,1.158218,1.156942,0.000836
15540.000000,4,1.157155,1.168346,1.162836,0.004149
15540.250000,4,1.106002,1.108367,1.107478,0.000757
15540.500000,4,1.088917,1.090685,1.089997,0.000560
15540.750000,4,1.088736,1.090318,1.089363,0.000443
15541.000000,4,1.097845,1.100005,1.098811,0.000699
15541.250000,4,1.106962,1.109161,1.107913,0.000681
15541.500000,4,1.102235,1.104742,1.104058,0.000796
15541.750000,4,1.087815,1.091013,1.089500,0.000972
15542.000000,4,1.072183,1.074495,1.073520,0.000715
15542.250000,4,1.068152,1.070512,1.069290,0.000730
15542.500000,4,1.078404,1.081207,1.079441,0.000817
15542.750000,4,1.098497,1.100939,1.099368,0.000762
15543.000000,4,1.112640,1.114335,1.113430,0.000570
15543.250000,4,1.111544,1.113770,1.112637,0.000680
15543.500000,4,1.095881,1.098930,1.097058,0.000874
15543.750000,4,1.079919,1.082696,1.081138,0.000830
15544.000000,4,1.073827,1.077225,1.074934,0.001004
15544.250000,4,1.081060,1.084800,1.082847,0.001017
15544.500000,4,1.095430,1.097747,1.096767,0.000748
15544.750000,4,1.107385,1.109862,1.108495,0.000665
15545.000000,4,1.107646,1.110039,1.109113,0.000857
15545.250000,4,1.103517,1.106322,1.104628,0.000944
15545.500000,4,1.101172,1.103339,1.102084,0.000602
15545.750000,4,1.107173,1.109747,1.108571,0.000807
15546.000000,4,1.116895,1.119923,1.118468,0.000914
15546.250000,4,1.124022,1.125855,1.124737,0.000619
15546.500000,4,1.115361,1.119703,1.117123,0.001213
15546.750000,4,1.096281,1.100703,1.098175,0.001397
15547.000000,4,1.074588,1.078928,1.076556,0.001154
15547.250000,4,1.064216,1.067795,1.065076,0.001173
15547.500000,4,1.065562,1.068507,1.066505,0.000954
15547.750000,4,1.077858,1.081664,1.079568,0.001123
15548.000000,4,1.092925,1.097366,1.095270,0.001328
15548.250000,4,1.105012,1.109101,1.106902,0.001311
15548.500000,4,1.109549,1.113891,1.110969,0.001468
15548.750000,4,1.108838,1.113269,1.110551,0.001412
15549.000000,4,1.105805,1.110243,1.107365,0.001439
15549.250000,4,1.102032,1.107918,1.103996,0.001761
15549.500000,4,1.092012,1.099140,1.094754,0.002177
15549.750000,4,1.078389,1.085091,1.080780,0.002175
15550.000000,4,1.061212,1.067294,1.063250,0.002211
15550.250000,4,1.045547,1.052173,1.048068,0.002170
15550.500000,4,1.032504,1.039848,1.035594,0.002245
15550.750000,4,1.024233,1.031611,1.026893,0.002504
15551.000000,4,1.010857,1.018012,1.013770,0.002394
15551.250000,4,0.989552,0.998471,0.992755,0.002794
15551.500000,4,0.956092,0.966099,0.959726,0.003285
15551.750000,4,0.915951,0.926208,0.919707,0.003461
15552.000000,4,0.871987,0.881456,0.875700,0.003206
15552.250000,4,0.828791,0.838322,0.832373,0.003105
15552.500000,4,0.785428,0.794697,0.788802,0.002950
