# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.239438,0.240261,0.239746,0.000275
14428.250000,1,0.243185,0.243723,0.243483,0.000150
14428.500000,1,0.254843,0.255570,0.255185,0.000246
14428.750000,1,0.274365,0.275845,0.274912,0.000483
14429.000000,1,0.301313,0.303708,0.302265,0.000738
14429.250000,1,0.336106,0.338595,0.337243,0.000812
14429.500000,1,0.377353,0.380621,0.378818,0.001114
14429.750000,1,0.425347,0.428923,0.426806,0.001221
14430.000000,1,0.478204,0.481918,0.479793,0.001322
14430.250000,1,0.535041,0.539698,0.536793,0.001689
14430.500000,1,0.593603,0.598719,0.595814,0.001836
14430.750000,1,0.653566,0.658444,0.655964,0.001585
14431.000000,1,0.712677,0.717857,0.714923,0.001747
14431.250000,1,0.770349,0.774963,0.772193,0.001826
14431.500000,1,0.825078,0.830012,0.827293,0.001835
14431.750000,1,0.877401,0.882385,0.879879,0.001902
14432.000000,1,0.926956,0.932399,0.929453,0.001983
14432.250000,1,0.971980,0.977185,0.974106,0.001896
14432.500000,1,1.009964,1.014315,1.012252,0.001744
14432.750000,1,1.044507,1.048387,1.046248,0.001287
14433.000000,1,1.072599,1.077029,1.074785,0.001579
14433.250000,1,1.107932,1.111673,1.110068,0.001179
14433.500000,1,1.123835,1.127371,1.125502,0.001250
14433.750000,1,1.142899,1.146617,1.144497,0.001358
14434.000000,1,1.159207,1.162776,1.160874,0.001146
14434.250000,1,1.170777,1.175109,1.172921,0.001304
14434.500000,1,1.180590,1.184025,1.181901,0.001312
14434.750000,1,1.188787,1.190437,1.189358,0.000547
14435.000000,1,1.195129,1.198491,1.196506,0.001146
14435.250000,1,1.203753,1.207458,1.205887,0.001326
14435.500000,1,1.212386,1.215202,1.213804,0.001020
14435.750000,1,1.218444,1.221126,1.219878,0.000959
14436.000000,1,1.222960,1.224609,1.223509,0.000579
14436.250000,1,1.223155,1.225082,1.224198,0.000753
14436.500000,1,1.224375,1.226443,1.225279,0.000737
14436.750000,1,1.228179,1.230392,1.229494,0.000826
14437.000000,1,1.234943,1.236842,1.236110,0.000630
14437.250000,1,1.244337,1.246522,1.245172,0.000843
14437.500000,1,1.252414,1.254747,1.253822,0.000796
14437.750000,1,1.258494,1.261133,1.259833,0.000986
14438.000000,1,1.262908,1.264192,1.263434,0.000466
14438.250000,1,1.267397,1.269352,1.268128,0.000658
14438.500000,1,1.288997,1.292292,1.291226,0.001016
14438.750000,1,1.281983,1.283592,1.282801,0.000584
14439.000000,1,1.291652,1.294914,1.293255,0.000964
14439.250000,1,1.302866,1.305918,1.304616,0.001021
14439.500000,1,1.311594,1.314531,1.313144,0.000996
14439.750000,1,1.318222,1.320746,1.319280,0.000808
14440.000000,1,1.322315,1.324455,1.323505,0.000702
14440.250000,1,1.325536,1.327592,1.326448,0.000860
14440.500000,1,1.329540,1.331722,1.330764,0.000743
14440.750000,1,1.333114,1.335943,1.334863,0.000916
14441.000000,1,1.337116,1.339100,1.337822,0.000820
14441.250000,1,1.338416,1.340671,1.339402,0.000743
14441.500000,1,1.337608,1.339671,1.338695,0.000844
14441.750000,1,1.335481,1.337672,1.336776,0.000670
14442.000000,1,1.333125,1.335412,1.333947,0.000831
14442.250000,1,1.331227,1.333689,1.332475,0.000788
14442.500000,1,1.328891,1.330920,1.329711,0.000675
14442.750000,1,1.325333,1.327056,1.326015,0.000625
14443.000000,1,1.319859,1.321617,1.321010,0.000632
14443.250000,1,1.314410,1.316147,1.315154,0.000537
14443.500000,1,1.307782,1.309374,1.308766,0.000476
14443.750000,1,1.301103,1.302662,1.302045,0.000611
14444.000000,1,1.293972,1.294852,1.294421,0.000353
14444.250000,1,1.284217,1.286212,1.285274,0.000677
14444.500000,1,1.274943,1.276494,1.275496,0.000538
14444.750000,1,1.263829,1.264975,1.264383,0.000443
14445.000000,1,1.253745,1.255195,1.254289,0.000477
14445.250000,1,1.244858,1.246349,1.245714,0.000439
14445.500000,1,1.237565,1.238809,1.238427,0.000457
14445.750000,1,1.231060,1.232024,1.231558,0.000367
14446.000000,1,1.222492,1.224184,1.223406,0.000611
14446.250000,1,1.213422,1.215458,1.214556,0.000719
14446.500000,1,1.203651,1.205663,1.204687,0.000604
14446.750000,1,1.195281,1.197689,1.196677,0.000769
14447.000000,1,1.189941,1.191566,1.190820,0.000488
14447.250000,1,1.187075,1.189339,1.187935,0.000700
14447.500000,1,1.184548,1.185805,1.185179,0.000517
14447.750000,1,1.182534,1.184241,1.183076,0.000549
14448.000000,1,1.177512,1.179271,1.178309,0.000505
14448.250000,1,1.171307,1.172641,1.171707,0.000435
14448.500000,1,1.163628,1.165308,1.164474,0.000519
14448.750000,1,1.156922,1.158370,1.157505,0.000533
14449.000000,1,1.150607,1.152681,1.151938,0.000630
14449.250000,1,1.146176,1.147500,1.146835,0.000460
14449.500000,1,1.139681,1.142219,1.140950,0.000744
14449.750000,1,1.132253,1.134086,1.133403,0.000568
14450.000000,1,1.123401,1.126853,1.124949,0.000952
14450.250000,1,1.113698,1.115627,1.114534,0.000665
14450.500000,1,1.103534,1.105472,1.104458,0.000649
14450.750000,1,1.094672,1.097651,1.096445,0.000932
14451.000000,1,1.087244,1.089054,1.088098,0.000537
14451.250000,1,1.078453,1.081661,1.080673,0.001092
14451.500000,1,1.071559,1.074047,1.073001,0.000774
14451.750000,1,1.063685,1.065621,1.064943,0.000615
14452.000000,1,1.055418,1.058333,1.056919,0.001153
14452.250000,1,1.047846,1.049707,1.048790,0.000614
14452.500000,1,1.041241,1.043321,1.042284,0.000802
14452.750000,1,1.034652,1.037517,1.036522,0.000888
14453.000000,1,1.029002,1.032523,1.030886,0.001098
14453.250000,1,1.022709,1.025247,1.024267,0.001002
14453.500000,1,1.014439,1.017231,1.016126,0.001050
14453.750000,1,1.004146,1.007887,1.005761,0.001385
14454.000000,1,0.992021,0.995202,0.993573,0.001294
14454.250000,1,0.977049,0.981373,0.979372,0.001371
14454.500000,1,0.959663,0.963519,0.961843,0.001512
14454.750000,1,0.939203,0.943207,0.941426,0.001417
14455.000000,1,0.913609,0.918849,0.916637,0.001792
14455.250000,1,0.885191,0.890351,0.887985,0.001859
14455.500000,1,0.851208,0.857008,0.854486,0.002028
14455.750000,1,0.814401,0.819504,0.817342,0.002119
14456.000000,1,0.773667,0.779824,0.777254,0.002317
14456.250000,1,0.730697,0.736997,0.734354,0.002409
14456.500000,1,0.685307,0.690841,0.688245,0.002091
14456.750000,1,0.637705,0.644017,0.641184,0.002378
14457.000000,1,0.589394,0.594932,0.592398,0.002028
14457.250000,1,0.540687,0.546465,0.543952,0.002096
14457.500000,1,0.493161,0.497950,0.495635,0.001825
14457.750000,1,0.447731,0.452512,0.450257,0.001911
14458.000000,1,0.405188,0.409193,0.407350,0.001521
14458.250000,1,0.366001,0.370120,0.368441,0.001389
14458.500000,1,0.332393,0.335457,0.334074,0.001059
14458.750000,1,0.303026,0.305799,0.304586,0.000965
14459.000000,1,0.279211,0.281802,0.280450,0.000906
14459.250000,1,0.260815,0.262736,0.261628,0.000660
14459.500000,1,0.247233,0.248710,0.248020,0.000501
14459.750000,1,0.239598,0.240462,0.239980,0.000287
14460.000000,2,0.296283,0.297506,0.296871,0.000405
14460.250000,2,0.299089,0.300063,0.299652,0.000350
14460.500000,2,0.307170,0.307844,0.307477,0.000249
14460.750000,2,0.320719,0.321909,0.321384,0.000417
14461.000000,2,0.340025,0.341951,0.340933,0.000597
14461.250000,2,0.365815,0.367702,0.366659,0.000671
14461.500000,2,0.396979,0.399062,0.398016,0.000702
14461.750000,2,0.432947,0.435928,0.434241,0.001064
14462.000000,2,0.473502,0.477182,0.475197,0.001224
14462.250000,2,0.517738,0.521737,0.519699,0.001304
14462.500000,2,0.564218,0.568258,0.566263,0.001396
14462.750000,2,0.613134,0.616967,0.614953,0.001384
14463.000000,2,0.661650,0.666087,0.663936,0.001418
14463.250000,2,0.709672,0.714975,0.712442,0.001691
14463.500000,2,0.756743,0.761895,0.759461,0.001789
14463.750000,2,0.801504,0.806114,0.803399,0.001664
14464.000000,2,0.841508,0.846230,0.843911,0.001740
14464.250000,2,0.877481,0.882034,0.880048,0.001516
14464.500000,2,0.908787,0.914128,0.911675,0.001747
14464.750000,2,0.937576,0.941766,0.939564,0.001455
14465.000000,2,0.962946,0.966827,0.964521,0.001438
14465.250000,2,0.983929,0.987725,0.985267,0.001282
14465.500000,2,1.000507,1.004463,1.001969,0.001531
14465.750000,2,1.013948,1.016993,1.015130,0.001189
14466.000000,2,1.022415,1.026108,1.024248,0.001331
14466.250000,2,1.030187,1.033243,1.031640,0.000952
14466.500000,2,1.034511,1.038311,1.036689,0.001268
14466.750000,2,1.039639,1.043580,1.041243,0.001276
14467.000000,2,1.044712,1.047343,1.046098,0.001075
14467.250000,2,1.048704,1.051083,1.049823,0.000871
14467.500000,2,1.052212,1.054543,1.052984,0.000875
14467.750000,2,1.054379,1.056092,1.055016,0.000683
14468.000000,2,1.055659,1.058433,1.057243,0.000967
14468.250000,2,1.058745,1.062228,1.060030,0.001129
14468.500000,2,1.062502,1.065343,1.063707,0.000950
14468.750000,2,1.067130,1.069833,1.068442,0.000800
14469.000000,2,1.072432,1.074132,1.073236,0.000543
14469.250000,2,1.076150,1.079099,1.077839,0.000952
14469.500000,2,1.079408,1.081443,1.080325,0.000740
14469.750000,2,1.081849,1.084379,1.082692,0.000832
14470.000000,2,1.083481,1.085786,1.084410,0.000661
14470.250000,2,1.086537,1.088150,1.086913,0.000543
14470.500000,2,1.087278,1.089507,1.088288,0.000718
14470.750000,2,1.089074,1.090435,1.089675,0.000486
14471.000000,2,1.088270,1.090864,1.089603,0.000796
14471.250000,2,1.088436,1.090066,1.089282,0.000464
14471.500000,2,1.088381,1.089763,1.089053,0.000513
14471.750000,2,1.089026,1.090022,1.089519,0.000354
14472.000000,2,1.094704,1.096213,1.095427,0.000503
14472.250000,2,1.091756,1.093183,1.092380,0.000481
14472.500000,2,1.093277,1.094709,1.094320,0.000478
14472.750000,2,1.094774,1.096533,1.095624,0.000501
14473.000000,2,1.096389,1.097606,1.096845,0.000386
14473.250000,2,1.097649,1.098892,1.098126,0.000408
14473.500000,2,1.099863,1.101555,1.100617,0.000514
14473.750000,2,1.101990,1.104012,1.103149,0.000665
14474.000000,2,1.105757,1.107109,1.106579,0.000507
14474.250000,2,1.109154,1.111313,1.109948,0.000829
14474.500000,2,1.111908,1.114623,1.113280,0.000972
14474.750000,2,1.115292,1.117691,1.116530,0.000996
14475.000000,2,1.119261,1.121663,1.120377,0.000830
14475.250000,2,1.124120,1.126481,1.125441,0.000889
14475.500000,2,1.129508,1.132446,1.130921,0.001105
14475.750000,2,1.134587,1.137952,1.136457,0.001207
14476.000000,2,1.141751,1.144857,1.143391,0.000978
14476.250000,2,1.145303,1.148593,1.147062,0.001205
14476.500000,2,1.150287,1.153463,1.151612,0.001345
14476.750000,2,1.154702,1.157961,1.156595,0.001082
14477.000000,2,1.160829,1.163749,1.162097,0.001117
14477.250000,2,1.167145,1.169916,1.168503,0.001118
14477.500000,2,1.173221,1.176066,1.174691,0.001059
14477.750000,2,1.177911,1.181589,1.180320,0.001285
14478.000000,2,1.182650,1.185803,1.184619,0.001065
14478.250000,2,1.186871,1.189796,1.188508,0.001080
14478.500000,2,1.189465,1.192787,1.191250,0.001201
14478.750000,2,1.192888,1.195505,1.194467,0.000943
14479.000000,2,1.195382,1.198997,1.197349,0.001167
14479.250000,2,1.197894,1.201264,1.199851,0.001297
14479.500000,2,1.199672,1.203118,1.201580,0.001324
14479.750000,2,1.200451,1.202991,1.201817,0.001034
14480.000000,2,1.200990,1.204223,1.202951,0.001385
14480.250000,2,1.201079,1.205256,1.203764,0.001303
14480.500000,2,1.203733,1.206537,1.205294,0.001081
14480.750000,2,1.206517,1.209450,1.208186,0.001022
14481.000000,2,1.209311,1.211939,1.210894,0.000983
14481.250000,2,1.211406,1.215098,1.213844,0.001161
14481.500000,2,1.215956,1.218552,1.217490,0.000919
14481.750000,2,1.219816,1.222525,1.221182,0.001038
14482.000000,2,1.226682,1.228451,1.227530,0.000631
14482.250000,2,1.234455,1.236536,1.235433,0.000708
14482.500000,2,1.243964,1.246063,1.245095,0.000688
14482.750000,2,1.254161,1.256274,1.255213,0.000657
14483.000000,2,1.263111,1.265912,1.264297,0.000825
14483.250000,2,1.270564,1.272837,1.271749,0.000705
14483.500000,2,1.276033,1.277964,1.277094,0.000681
14483.750000,2,1.281264,1.283069,1.282148,0.000635
14484.000000,2,1.286699,1.288984,1.288028,0.000686
14484.250000,2,1.293045,1.294836,1.294080,0.000549
14484.500000,2,1.297783,1.298874,1.298336,0.000342
14484.750000,2,1.300109,1.301489,1.300844,0.000521
14485.000000,2,1.299880,1.300909,1.300518,0.000352
14485.250000,2,1.295898,1.298377,1.297546,0.000760
14485.500000,2,1.292441,1.295789,1.294363,0.001029
14485.750000,2,1.290878,1.292756,1.291804,0.000679
14486.000000,2,1.288517,1.289981,1.289351,0.000575
14486.250000,2,1.284085,1.286968,1.285452,0.000977
14486.500000,2,1.276215,1.278836,1.277838,0.000985
14486.750000,2,1.262223,1.265823,1.264215,0.001289
14487.000000,2,1.242199,1.245002,1.243931,0.000985
14487.250000,2,1.214011,1.217303,1.215715,0.000956
14487.500000,2,1.181104,1.183307,1.182117,0.000804
14487.750000,2,1.140801,1.143617,1.142394,0.000926
14488.000000,2,1.094407,1.096548,1.095580,0.000768
14488.250000,2,1.040499,1.043923,1.042127,0.001128
14488.500000,2,0.979537,0.982662,0.981481,0.001155
14488.750000,2,0.913194,0.917628,0.915978,0.001500
14489.000000,2,0.846440,0.851455,0.848874,0.001637
14489.250000,2,0.777907,0.782768,0.780995,0.001556
14489.500000,2,0.711540,0.716366,0.714198,0.001489
14489.750000,2,0.646597,0.651303,0.649470,0.001454
14490.000000,2,0.583469,0.587708,0.586014,0.001358
14490.250000,2,0.523755,0.527477,0.525845,0.001275
14490.500000,2,0.467568,0.471622,0.470148,0.001280
14490.750000,2,0.418126,0.421875,0.420430,0.001183
14491.000000,2,0.376910,0.379716,0.378456,0.000932
14491.250000,2,0.344008,0.346034,0.345031,0.000678
14491.500000,2,0.319877,0.321571,0.320655,0.000577
14491.750000,2,0.304836,0.306118,0.305623,0.000441
14492.000000,3,0.313273,0.314745,0.314035,0.000485
14492.250000,3,0.316061,0.317032,0.316528,0.000303
14492.500000,3,0.323957,0.325406,0.324395,0.000497
14492.750000,3,0.336872,0.338212,0.337381,0.000432
14493.000000,3,0.355778,0.357604,0.356310,0.000557
14493.250000,3,0.379298,0.381166,0.379908,0.000556
14493.500000,3,0.408148,0.410094,0.408754,0.000624
14493.750000,3,0.441347,0.443313,0.441961,0.000609
14494.000000,3,0.478189,0.479986,0.478949,0.000622
14494.250000,3,0.518224,0.520595,0.519444,0.000783
14494.500000,3,0.562136,0.564647,0.563272,0.000846
14494.750000,3,0.607938,0.610305,0.609261,0.000902
14495.000000,3,0.655143,0.658009,0.656708,0.000979
14495.250000,3,0.701886,0.705600,0.703691,0.001141
14495.500000,3,0.745700,0.750369,0.748083,0.001491
14495.750000,3,0.786152,0.791441,0.789372,0.001654
14496.000000,3,0.824897,0.830181,0.827684,0.001780
14496.250000,3,0.859177,0.864519,0.862627,0.001828
14496.500000,3,0.891243,0.897011,0.894645,0.001816
14496.750000,3,0.918940,0.924555,0.922514,0.001882
14497.000000,3,0.943029,0.949094,0.946766,0.002277
14497.250000,3,0.962611,0.968660,0.966333,0.002212
14497.500000,3,0.977961,0.984490,0.981872,0.002499
14497.750000,3,0.990455,0.998095,0.995181,0.002673
14498.000000,3,1.002967,1.009970,1.007250,0.002566
14498.250000,3,1.013013,1.020840,1.017898,0.002774
14498.500000,3,1.023059,1.030226,1.027540,0.002604
14498.750000,3,1.030309,1.036544,1.034142,0.002418
14499.000000,3,1.034284,1.041845,1.038748,0.002815
14499.250000,3,1.035921,1.043795,1.040359,0.003009
14499.500000,3,1.036351,1.043575,1.040434,0.002749
14499.750000,3,1.035422,1.042975,1.040003,0.002938
14500.000000,3,1.033874,1.041993,1.038765,0.002981
14500.250000,3,1.029950,1.038305,1.035000,0.003267
14500.500000,3,1.024477,1.032346,1.029087,0.003058
14500.750000,3,1.017207,1.025896,1.021936,0.003357
14501.000000,3,1.010237,1.019346,1.015414,0.003361
14501.250000,3,1.005973,1.014467,1.011017,0.003247
14501.500000,3,1.003406,1.011969,1.008533,0.003260
14501.750000,3,1.003207,1.011122,1.007675,0.003100
14502.000000,3,1.001968,1.010193,1.006863,0.003190
14502.250000,3,1.000740,1.008867,1.005739,0.003159
14502.500000,3,0.999781,1.007427,1.004151,0.002875
14502.750000,3,0.999522,1.007151,1.004184,0.003024
14503.000000,3,1.002887,1.010537,1.007355,0.002759
14503.250000,3,1.009368,1.016847,1.013211,0.002679
14503.500000,3,1.018246,1.024086,1.021630,0.002384
14503.750000,3,1.026335,1.033023,1.029947,0.002300
14504.000000,3,1.033015,1.039132,1.036456,0.002132
14504.250000,3,1.037958,1.043853,1.041315,0.002142
14504.500000,3,1.041214,1.047591,1.045223,0.002287
14504.750000,3,1.045798,1.052084,1.049516,0.002217
14505.000000,3,1.052219,1.058014,1.055373,0.002253
14505.250000,3,1.058031,1.063350,1.061108,0.002051
14505.500000,3,1.061905,1.067703,1.064841,0.002039
14505.750000,3,1.064601,1.068626,1.067009,0.001577
14506.000000,3,1.066429,1.070573,1.068840,0.001550
14506.250000,3,1.069305,1.073495,1.071474,0.001323
14506.500000,3,1.075806,1.078662,1.077335,0.001024
14506.750000,3,1.085562,1.088480,1.087148,0.000876
14507.000000,3,1.098664,1.100757,1.100012,0.000733
14507.250000,3,1.112505,1.114221,1.113491,0.000480
14507.500000,3,1.125510,1.127271,1.126277,0.000516
14507.750000,3,1.136995,1.139201,1.138304,0.000721
14508.000000,3,1.148495,1.150682,1.149699,0.000742
14508.250000,3,1.159474,1.162591,1.160671,0.001133
14508.500000,3,1.170788,1.172951,1.171903,0.000878
14508.750000,3,1.182386,1.185324,1.183668,0.000955
14509.000000,3,1.192186,1.196229,1.194410,0.001534
14509.250000,3,1.201426,1.205126,1.203098,0.001407
14509.500000,3,1.208805,1.212736,1.210723,0.001306
14509.750000,3,1.214704,1.218302,1.216737,0.001232
14510.000000,3,1.221731,1.224919,1.223010,0.001316
14510.250000,3,1.227913,1.231132,1.229758,0.001184
14510.500000,3,1.235163,1.239179,1.236883,0.001540
14510.750000,3,1.241388,1.245862,1.243804,0.001737
14511.000000,3,1.248132,1.252830,1.250417,0.001570
14511.250000,3,1.253914,1.258512,1.256223,0.001592
14511.500000,3,1.260147,1.264292,1.262300,0.001670
14511.750000,3,1.265764,1.271684,1.268346,0.002366
14512.000000,3,1.271946,1.277162,1.274329,0.002212
14512.250000,3,1.276610,1.281826,1.278930,0.002168
14512.500000,3,1.279660,1.284546,1.282025,0.002015
14512.750000,3,1.281593,1.287402,1.284021,0.002205
14513.000000,3,1.282050,1.287682,1.285254,0.002049
14513.250000,3,1.282954,1.287096,1.285015,0.001662
14513.500000,3,1.282805,1.288161,1.285123,0.002025
14513.750000,3,1.282896,1.287921,1.285008,0.001900
14514.000000,3,1.282553,1.287442,1.284949,0.001790
14514.250000,3,1.282510,1.288361,1.284874,0.002148
14514.500000,3,1.282340,1.287831,1.284729,0.001959
14514.750000,3,1.283270,1.288590,1.285619,0.002034
14515.000000,3,1.285235,1.291167,1.287861,0.002400
14515.250000,3,1.287950,1.295171,1.290983,0.002566
14515.500000,3,1.291000,1.297528,1.293720,0.002447
14515.750000,3,1.294229,1.300314,1.296872,0.002295
14516.000000,3,1.297229,1.304728,1.299614,0.002885
14516.250000,3,1.299525,1.305826,1.302110,0.002378
14516.500000,3,1.300675,1.308233,1.303994,0.002951
14516.750000,3,1.302756,1.309811,1.305576,0.002684
14517.000000,3,1.302917,1.309821,1.305453,0.002701
14517.250000,3,1.300927,1.309302,1.304534,0.003068
14517.500000,3,1.298539,1.307204,1.302179,0.003054
14517.750000,3,1.294779,1.302591,1.297861,0.002788
14518.000000,3,1.289088,1.296579,1.292163,0.002590
14518.250000,3,1.280107,1.289309,1.283049,0.003142
14518.500000,3,1.268782,1.277196,1.271884,0.002967
14518.750000,3,1.252786,1.260379,1.255771,0.002544
14519.000000,3,1.232099,1.239848,1.235277,0.002753
14519.250000,3,1.204956,1.213814,1.208367,0.003011
14519.500000,3,1.174242,1.180770,1.177285,0.002165
14519.750000,3,1.136160,1.143512,1.139005,0.002486
14520.000000,3,1.092268,1.099832,1.095594,0.002376
14520.250000,3,1.041869,1.049073,1.045192,0.002088
14520.500000,3,0.986121,0.993206,0.989623,0.002052
14520.750000,3,0.926837,0.933343,0.929792,0.001826
14521.000000,3,0.863330,0.869094,0.866399,0.001706
14521.250000,3,0.799146,0.803782,0.801370,0.001441
14521.500000,3,0.732467,0.737655,0.735181,0.001546
14521.750000,3,0.666756,0.671318,0.669274,0.001307
14522.000000,3,0.603273,0.606917,0.605057,0.001086
14522.250000,3,0.542360,0.545203,0.544140,0.000965
14522.500000,3,0.486573,0.489529,0.488185,0.000946
14522.750000,3,0.436591,0.439089,0.438328,0.000836
14523.000000,3,0.395271,0.397268,0.396385,0.000689
14523.250000,3,0.361522,0.363481,0.362677,0.000615
14523.500000,3,0.337093,0.339207,0.338332,0.000605
14523.750000,3,0.322438,0.323316,0.323109,0.000282
14524.000000,4,0.281266,0.282703,0.282123,0.000438
14524.250000,4,0.294292,0.296144,0.294997,0.000653
14524.500000,4,0.294498,0.296186,0.295401,0.000582
14524.750000,4,0.321201,0.323467,0.322185,0.000705
14525.000000,4,0.334944,0.337183,0.336136,0.000676
14525.250000,4,0.373465,0.376368,0.374692,0.000890
14525.500000,4,0.397889,0.400422,0.399082,0.000766
14525.750000,4,0.446426,0.450441,0.448522,0.001180
14526.000000,4,0.482946,0.485323,0.483946,0.000831
14526.250000,4,0.542433,0.546596,0.544660,0.001324
14526.500000,4,0.589112,0.592599,0.590780,0.001206
14526.750000,4,0.658011,0.662246,0.659891,0.001495
14527.000000,4,0.708214,0.711077,0.709319,0.001165
14527.250000,4,0.774149,0.779143,0.776632,0.001443
14527.500000,4,0.819435,0.822966,0.821125,0.001207
14527.750000,4,0.879609,0.885620,0.882514,0.001858
14528.000000,4,0.921313,0.925126,0.923091,0.001178
14528.250000,4,0.977908,0.983112,0.980675,0.001705
14528.500000,4,1.014113,1.018053,1.016078,0.001237
14528.750000,4,1.062326,1.067215,1.065249,0.001467
14529.000000,4,1.087106,1.090058,1.088536,0.001058
14529.250000,4,1.122966,1.127324,1.125528,0.001411
14529.500000,4,1.138083,1.140115,1.139138,0.000602
14529.750000,4,1.166265,1.171283,1.169544,0.001632
14530.000000,4,1.177138,1.180017,1.178541,0.001007
14530.250000,4,1.201473,1.205776,1.204102,0.001508
14530.500000,4,1.203995,1.207289,1.205652,0.001099
14530.750000,4,1.220268,1.225236,1.223045,0.001922
14531.000000,4,1.216661,1.219970,1.218476,0.001272
14531.250000,4,1.229287,1.233977,1.231994,0.001709
14531.500000,4,1.224663,1.227323,1.225792,0.000895
14531.750000,4,1.236472,1.241522,1.239601,0.001641
14532.000000,4,1.231084,1.233453,1.232388,0.000797
14532.250000,4,1.239521,1.244064,1.241941,0.001569
14532.500000,4,1.229284,1.231189,1.230113,0.000585
14532.750000,4,1.234927,1.239061,1.237313,0.001692
14533.000000,4,1.223284,1.225510,1.224450,0.000761
14533.250000,4,1.230204,1.234996,1.233103,0.001619
14533.500000,4,1.221006,1.222682,1.221764,0.000558
14533.750000,4,1.226138,1.230412,1.228620,0.001563
14534.000000,4,1.211964,1.214310,1.213189,0.000685
14534.250000,4,1.214414,1.218275,1.216768,0.001271
14534.500000,4,1.200247,1.202129,1.201106,0.000692
14534.750000,4,1.205519,1.210203,1.208209,0.001586
14535.000000,4,1.194793,1.196471,1.195541,0.000560
14535.250000,4,1.200626,1.204421,1.203080,0.001173
14535.500000,4,1.187974,1.190116,1.188783,0.000673
14535.750000,4,1.188498,1.192289,1.190641,0.001241
14536.000000,4,1.171928,1.173566,1.172850,0.000519
14536.250000,4,1.174925,1.177516,1.176281,0.000891
14536.500000,4,1.163405,1.164714,1.164113,0.000492
14536.750000,4,1.174699,1.176116,1.175517,0.000421
14537.000000,4,1.166831,1.168754,1.168041,0.000641
14537.250000,4,1.178569,1.181222,1.179534,0.000796
14537.500000,4,1.166711,1.168649,1.167569,0.000697
14537.750000,4,1.171956,1.173738,1.173062,0.000569
14538.000000,4,1.156178,1.158353,1.157458,0.000807
14538.250000,4,1.160097,1.161709,1.160920,0.000487
14538.500000,4,1.142666,1.144843,1.143940,0.000660
14538.750000,4,1.143086,1.145428,1.144555,0.000775
14539.000000,4,1.122443,1.123664,1.123037,0.000382
14539.250000,4,1.120154,1.122022,1.121258,0.000665
14539.500000,4,1.100255,1.101929,1.101131,0.000619
14539.750000,4,1.104759,1.107506,1.105730,0.000863
14540.000000,4,1.644298,1.780996,1.730648,0.051308
14540.250000,4,1.107067,1.109219,1.107856,0.000654
14540.500000,4,1.100205,1.103554,1.101803,0.001305
14540.750000,4,1.114122,1.115362,1.114664,0.000448
14541.000000,4,1.104859,1.108595,1.106540,0.001384
14541.250000,4,1.118124,1.119595,1.118840,0.000536
14541.500000,4,1.110522,1.114166,1.112139,0.001294
14541.750000,4,1.125849,1.127754,1.126949,0.000701
14542.000000,4,1.118675,1.122188,1.120143,0.001311
14542.250000,4,1.128560,1.132354,1.131140,0.001107
14542.500000,4,1.119412,1.122079,1.120509,0.000902
14542.750000,4,1.126504,1.128035,1.127307,0.000434
14543.000000,4,1.114221,1.117072,1.115167,0.000906
14543.250000,4,1.122974,1.124432,1.123819,0.000439
14543.500000,4,1.113855,1.115674,1.114734,0.000750
14543.750000,4,1.125248,1.126896,1.125880,0.000504
14544.000000,4,1.113904,1.117525,1.115502,0.001200
14544.250000,4,1.122282,1.123603,1.122829,0.000374
14544.500000,4,1.108608,1.112313,1.110265,0.001215
14544.750000,4,1.118047,1.120474,1.119250,0.001036
14545.000000,4,1.110300,1.114605,1.112151,0.001517
14545.250000,4,1.125845,1.130161,1.127867,0.001533
14545.500000,4,1.123189,1.129423,1.125525,0.002424
14545.750000,4,1.139301,1.143255,1.140955,0.001444
14546.000000,4,1.131624,1.137236,1.134156,0.002160
14546.250000,4,1.142887,1.147082,1.144420,0.001471
14546.500000,4,1.132226,1.138392,1.134656,0.002278
14546.750000,4,1.143173,1.148527,1.145441,0.001872
14547.000000,4,1.134482,1.141382,1.137231,0.002412
14547.250000,4,1.147168,1.152015,1.148915,0.001713
14547.500000,4,1.136954,1.144262,1.139600,0.002775
14547.750000,4,1.147569,1.151826,1.149485,0.001582
14548.000000,4,1.136824,1.143255,1.139413,0.002408
14548.250000,4,1.147386,1.153310,1.149580,0.002036
14548.500000,4,1.138160,1.147540,1.141387,0.003445
14548.750000,4,1.151731,1.157685,1.154214,0.002140
14549.000000,4,1.143204,1.151716,1.146425,0.003040
14549.250000,4,1.154278,1.161651,1.156643,0.002627
14549.500000,4,1.140603,1.150430,1.144540,0.003382
14549.750000,4,1.147692,1.154626,1.150413,0.002451
14550.000000,4,1.131861,1.141202,1.134869,0.003538
14550.250000,4,1.134630,1.142169,1.137188,0.002588
14550.500000,4,1.111782,1.121650,1.115555,0.003310
14550.750000,4,1.106291,1.113887,1.109200,0.002593
14551.000000,4,1.074299,1.083612,1.077658,0.003195
14551.250000,4,1.058268,1.065485,1.060795,0.002399
14551.500000,4,1.016653,1.025454,1.020093,0.002892
14551.750000,4,0.992199,0.998298,0.994855,0.002088
14552.000000,4,0.941534,0.950763,0.945130,0.002772
14552.250000,4,0.907340,0.913068,0.909904,0.001766
14552.500000,4,0.846340,0.854269,0.849923,0.002387
