# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.283932,0.284877,0.284364,0.000421
14928.250000,1,0.287566,0.288801,0.288216,0.000553
14928.500000,1,0.298825,0.300306,0.299530,0.000575
14928.750000,1,0.318126,0.319909,0.319047,0.000659
14929.000000,1,0.344842,0.347013,0.345931,0.000808
14929.250000,1,0.379457,0.381829,0.380575,0.000884
14929.500000,1,0.420082,0.423048,0.421561,0.001057
14929.750000,1,0.467755,0.471217,0.469510,0.001233
14930.000000,1,0.520615,0.523918,0.522311,0.001185
14930.250000,1,0.578242,0.580831,0.579649,0.000936
14930.500000,1,0.637662,0.641034,0.639284,0.001215
14930.750000,1,0.697932,0.700890,0.699239,0.001062
14931.000000,1,0.757192,0.759661,0.758494,0.000890
14931.250000,1,0.815208,0.817511,0.816152,0.000861
14931.500000,1,0.870586,0.872244,0.871365,0.000602
14931.750000,1,0.922930,0.925413,0.923863,0.000974
14932.000000,1,0.971878,0.974112,0.972797,0.000928
14932.250000,1,1.015022,1.017208,1.016384,0.000825
14932.500000,1,1.053107,1.054163,1.053777,0.000399
14932.750000,1,1.085669,1.086355,1.085999,0.000244
14933.000000,1,1.111993,1.113252,1.112482,0.000513
14933.250000,1,1.144233,1.147284,1.145564,0.001246
14933.500000,1,1.156343,1.158533,1.157534,0.000817
14933.750000,1,1.172683,1.174669,1.173656,0.000752
14934.000000,1,1.185723,1.188610,1.187129,0.001048
14934.250000,1,1.194053,1.196528,1.195150,0.000889
14934.500000,1,1.198843,1.202030,1.200132,0.001168
14934.750000,1,1.201873,1.204747,1.203444,0.001118
14935.000000,1,1.205803,1.208024,1.206939,0.000870
14935.250000,1,1.209123,1.212704,1.211333,0.001416
14935.500000,1,1.212693,1.216543,1.214844,0.001535
14935.750000,1,1.214203,1.217836,1.216039,0.001443
14936.000000,1,1.212863,1.216683,1.214904,0.001430
14936.250000,1,1.208783,1.212163,1.210936,0.001301
14936.500000,1,1.206034,1.208174,1.207040,0.000806
14936.750000,1,1.203973,1.207833,1.205999,0.001495
14937.000000,1,1.206473,1.209060,1.207774,0.000969
14937.250000,1,1.210523,1.212845,1.211691,0.000829
14937.500000,1,1.213113,1.215200,1.214349,0.000803
14937.750000,1,1.213973,1.215912,1.215182,0.000765
14938.000000,1,1.212133,1.215320,1.213716,0.001197
14938.250000,1,1.211273,1.214328,1.213143,0.001210
14938.500000,1,1.229053,1.233748,1.231443,0.001886
14938.750000,1,1.215723,1.218277,1.217257,0.001000
14939.000000,1,1.221813,1.222677,1.222291,0.000355
14939.250000,1,1.226341,1.228500,1.227659,0.000842
14939.500000,1,1.229713,1.231887,1.230836,0.000794
14939.750000,1,1.230423,1.231577,1.230923,0.000470
14940.000000,1,1.229530,1.231478,1.230289,0.000804
14940.250000,1,1.227504,1.229645,1.228636,0.000966
14940.500000,1,1.226822,1.228829,1.227725,0.000717
14940.750000,1,1.225913,1.227892,1.227144,0.000751
14941.000000,1,1.224783,1.227623,1.226042,0.001241
14941.250000,1,1.221873,1.223610,1.222730,0.000845
14941.500000,1,1.217516,1.218909,1.218242,0.000519
14941.750000,1,1.212243,1.213980,1.213000,0.000727
14942.000000,1,1.206125,1.208881,1.207563,0.000991
14942.250000,1,1.201702,1.203961,1.202740,0.000997
14942.500000,1,1.196046,1.198703,1.197183,0.001059
14942.750000,1,1.190621,1.193604,1.191796,0.001136
14943.000000,1,1.183843,1.186871,1.184990,0.001216
14943.250000,1,1.175900,1.178984,1.177648,0.001110
14943.500000,1,1.168933,1.172381,1.170389,0.001428
14943.750000,1,1.161821,1.164474,1.162868,0.001052
14944.000000,1,1.153869,1.156596,1.155414,0.001051
14944.250000,1,1.145666,1.148778,1.147439,0.001219
14944.500000,1,1.136069,1.139118,1.137795,0.001176
14944.750000,1,1.127666,1.130105,1.128745,0.000982
14945.000000,1,1.119232,1.121530,1.120314,0.000951
14945.250000,1,1.112142,1.115386,1.113579,0.001197
14945.500000,1,1.106928,1.110247,1.108610,0.001174
14945.750000,1,1.102295,1.105686,1.104322,0.001263
14946.000000,1,1.097582,1.101274,1.099368,0.001394
14946.250000,1,1.091786,1.094811,1.093705,0.001195
14946.500000,1,1.087524,1.090130,1.088408,0.001062
14946.750000,1,1.083583,1.086584,1.084802,0.001119
14947.000000,1,1.082008,1.084573,1.083288,0.000948
14947.250000,1,1.083372,1.085459,1.084548,0.000786
14947.500000,1,1.086661,1.088078,1.087364,0.000501
14947.750000,1,1.088978,1.091434,1.090059,0.000883
14948.000000,1,1.090943,1.092888,1.091982,0.000728
14948.250000,1,1.091194,1.092849,1.092025,0.000737
14948.500000,1,1.090562,1.092241,1.091339,0.000731
14948.750000,1,1.091134,1.092520,1.092120,0.000574
14949.000000,1,1.093430,1.094641,1.094036,0.000463
14949.250000,1,1.096153,1.097863,1.097002,0.000637
14949.500000,1,1.099407,1.100503,1.099873,0.000404
14949.750000,1,1.100613,1.102353,1.101233,0.000666
14950.000000,1,1.100954,1.102693,1.101585,0.000675
14950.250000,1,1.100343,1.102373,1.101256,0.000725
14950.500000,1,1.100122,1.102133,1.101018,0.000726
14950.750000,1,1.101215,1.103276,1.102542,0.000819
14951.000000,1,1.104252,1.106123,1.105034,0.000681
14951.250000,1,1.107180,1.109603,1.108008,0.000939
14951.500000,1,1.109779,1.111133,1.110466,0.000655
14951.750000,1,1.111448,1.113863,1.112543,0.000878
14952.000000,1,1.113913,1.116253,1.115022,0.000864
14952.250000,1,1.117261,1.119883,1.118603,0.001011
14952.500000,1,1.121941,1.123403,1.122761,0.000578
14952.750000,1,1.126862,1.129983,1.128078,0.001270
14953.000000,1,1.131928,1.134735,1.133365,0.001246
14953.250000,1,1.136233,1.139483,1.137648,0.001326
14953.500000,1,1.138301,1.142123,1.139961,0.001654
14953.750000,1,1.139028,1.141976,1.140537,0.001358
14954.000000,1,1.136051,1.139890,1.137932,0.001871
14954.250000,1,1.130095,1.134856,1.132546,0.002008
14954.500000,1,1.121172,1.125303,1.123133,0.001917
14954.750000,1,1.108285,1.112033,1.110245,0.001708
14955.000000,1,1.089164,1.093029,1.091357,0.001566
14955.250000,1,1.063978,1.069072,1.066512,0.001931
14955.500000,1,1.032567,1.037805,1.035213,0.001893
14955.750000,1,0.996675,1.001780,0.998996,0.001879
14956.000000,1,0.954747,0.960035,0.957189,0.001884
14956.250000,1,0.907616,0.913449,0.910876,0.002095
14956.500000,1,0.856727,0.861922,0.859708,0.001902
14956.750000,1,0.802856,0.808012,0.805378,0.001826
14957.000000,1,0.745207,0.750145,0.747959,0.001775
14957.250000,1,0.686549,0.691661,0.689138,0.001812
14957.500000,1,0.627637,0.632190,0.629860,0.001670
14957.750000,1,0.569668,0.573655,0.571853,0.001493
14958.000000,1,0.514758,0.518385,0.516520,0.001382
14958.250000,1,0.463796,0.466948,0.465449,0.001194
14958.500000,1,0.417400,0.420150,0.418855,0.001056
14958.750000,1,0.377417,0.379914,0.378696,0.000993
14959.000000,1,0.343861,0.345729,0.344840,0.000715
14959.250000,1,0.317789,0.319105,0.318456,0.000537
14959.500000,1,0.298648,0.299793,0.299274,0.000415
14959.750000,1,0.287194,0.288317,0.287798,0.000428
14960.000000,2,0.297067,0.297895,0.297396,0.000314
14960.250000,2,0.297748,0.298571,0.298105,0.000326
14960.500000,2,0.299863,0.300916,0.300469,0.000388
14960.750000,2,0.304336,0.305129,0.304807,0.000316
14961.000000,2,0.311752,0.312347,0.312160,0.000237
14961.250000,2,0.322296,0.323190,0.322651,0.000335
14961.500000,2,0.336304,0.337713,0.336751,0.000572
14961.750000,2,0.353666,0.355067,0.354079,0.000578
14962.000000,2,0.374271,0.376103,0.374997,0.000675
14962.250000,2,0.398003,0.400226,0.398854,0.000829
14962.500000,2,0.424368,0.426770,0.425442,0.000859
14962.750000,2,0.452742,0.455889,0.454159,0.001125
14963.000000,2,0.482946,0.486272,0.484480,0.001195
14963.250000,2,0.514101,0.517513,0.515640,0.001258
14963.500000,2,0.544778,0.548223,0.546560,0.001258
14963.750000,2,0.574399,0.578587,0.576529,0.001588
14964.000000,2,0.602990,0.606974,0.604862,0.001451
14964.250000,2,0.628936,0.632766,0.630766,0.001636
14964.500000,2,0.651996,0.656559,0.654361,0.001693
14964.750000,2,0.673432,0.677378,0.675386,0.001553
14965.000000,2,0.692996,0.696767,0.695026,0.001523
14965.250000,2,0.710409,0.714276,0.712483,0.001629
14965.500000,2,0.725033,0.729561,0.727282,0.001813
14965.750000,2,0.736970,0.741837,0.739583,0.001997
14966.000000,2,0.747760,0.751735,0.749592,0.001724
14966.250000,2,0.755886,0.759683,0.757897,0.001717
14966.500000,2,0.763832,0.767562,0.765703,0.001725
14966.750000,2,0.770935,0.775133,0.773028,0.001747
14967.000000,2,0.778939,0.783453,0.781168,0.001870
14967.250000,2,0.786470,0.790378,0.788523,0.001703
14967.500000,2,0.793404,0.797331,0.795660,0.001623
14967.750000,2,0.800838,0.804747,0.802834,0.001746
14968.000000,2,0.808390,0.811885,0.809948,0.001395
14968.250000,2,0.815715,0.819793,0.817842,0.001550
14968.500000,2,0.824672,0.828765,0.826784,0.001615
14968.750000,2,0.834648,0.839146,0.836827,0.001710
14969.000000,2,0.845417,0.848925,0.847256,0.001321
14969.250000,2,0.855324,0.859427,0.857436,0.001486
14969.500000,2,0.864850,0.869491,0.867201,0.001673
14969.750000,2,0.874819,0.878590,0.876792,0.001376
14970.000000,2,0.884199,0.887455,0.886127,0.001269
14970.250000,2,0.893921,0.896742,0.895558,0.001025
14970.500000,2,0.904067,0.906564,0.905612,0.000933
14970.750000,2,0.913123,0.917203,0.915291,0.001477
14971.000000,2,0.922146,0.925425,0.923830,0.001161
14971.250000,2,0.930951,0.933700,0.932513,0.000993
14971.500000,2,0.940624,0.942706,0.941650,0.000741
14971.750000,2,0.949598,0.951740,0.951144,0.000895
14972.000000,2,0.962301,0.965867,0.964136,0.001262
14972.250000,2,0.971484,0.973619,0.972786,0.000791
14972.500000,2,0.983500,0.985377,0.984624,0.000772
14972.750000,2,0.994660,0.996242,0.995648,0.000598
14973.000000,2,1.005776,1.008149,1.006918,0.000907
14973.250000,2,1.017669,1.019779,1.018646,0.000982
14973.500000,2,1.029556,1.032016,1.031151,0.000946
14973.750000,2,1.042662,1.044079,1.043633,0.000579
14974.000000,2,1.056162,1.058220,1.057303,0.000815
14974.250000,2,1.069853,1.071962,1.070913,0.000817
14974.500000,2,1.083424,1.085684,1.084568,0.000845
14974.750000,2,1.096984,1.098817,1.098142,0.000693
14975.000000,2,1.110887,1.112728,1.112092,0.000752
14975.250000,2,1.126222,1.128636,1.127278,0.000899
14975.500000,2,1.141748,1.142976,1.142388,0.000436
14975.750000,2,1.157980,1.159842,1.158525,0.000764
14976.000000,2,1.173810,1.175350,1.174395,0.000589
14976.250000,2,1.187379,1.189142,1.188230,0.000624
14976.500000,2,1.202098,1.204081,1.202965,0.000724
14976.750000,2,1.216567,1.218132,1.217047,0.000632
14977.000000,2,1.231508,1.232573,1.231877,0.000411
14977.250000,2,1.246881,1.248370,1.247444,0.000598
14977.500000,2,1.262107,1.263469,1.262654,0.000532
14977.750000,2,1.276116,1.277441,1.276799,0.000535
14978.000000,2,1.289187,1.290025,1.289550,0.000309
14978.250000,2,1.300247,1.302130,1.301153,0.000669
14978.500000,2,1.310224,1.312549,1.311367,0.000824
14978.750000,2,1.320783,1.322309,1.321622,0.000553
14979.000000,2,1.330490,1.331729,1.331250,0.000463
14979.250000,2,1.339376,1.340471,1.339978,0.000476
14979.500000,2,1.346169,1.347865,1.347142,0.000646
14979.750000,2,1.352886,1.353219,1.353036,0.000136
14980.000000,2,1.358963,1.360266,1.359540,0.000472
14980.250000,2,1.364363,1.365011,1.364622,0.000254
14980.500000,2,1.369966,1.371677,1.370945,0.000655
14980.750000,2,1.376988,1.378444,1.377703,0.000530
14981.000000,2,1.383886,1.385673,1.384829,0.000748
14981.250000,2,1.389619,1.391913,1.390886,0.000969
14981.500000,2,1.397707,1.399646,1.398545,0.000725
14981.750000,2,1.403429,1.407127,1.404986,0.001461
14982.000000,2,1.413748,1.417194,1.415630,0.001382
14982.250000,2,1.425360,1.429207,1.427429,0.001683
14982.500000,2,1.439360,1.442742,1.441270,0.001462
14982.750000,2,1.453690,1.456813,1.455411,0.001356
14983.000000,2,1.466292,1.470251,1.468034,0.001596
14983.250000,2,1.476288,1.480202,1.478009,0.001695
14983.500000,2,1.484687,1.488267,1.486308,0.001315
14983.750000,2,1.491492,1.495546,1.493732,0.001800
14984.000000,2,1.500235,1.504197,1.502262,0.001548
14984.250000,2,1.508920,1.512504,1.510619,0.001639
14984.500000,2,1.515873,1.521104,1.518203,0.002081
14984.750000,2,1.519608,1.525248,1.522276,0.002211
14985.000000,2,1.520257,1.524754,1.522442,0.001967
14985.250000,2,1.517870,1.523423,1.520455,0.002112
14985.500000,2,1.515524,1.521014,1.518500,0.002255
14985.750000,2,1.515204,1.520207,1.517424,0.002163
14986.000000,2,1.514355,1.519592,1.517163,0.002217
14986.250000,2,1.513007,1.519995,1.516438,0.003077
14986.500000,2,1.506716,1.513281,1.509898,0.002833
14986.750000,2,1.494463,1.500184,1.497034,0.002397
14987.000000,2,1.472224,1.477812,1.475126,0.002052
14987.250000,2,1.442076,1.447112,1.444849,0.001825
14987.500000,2,1.404198,1.410242,1.406978,0.002197
14987.750000,2,1.359940,1.363573,1.361654,0.001292
14988.000000,2,1.306324,1.310884,1.308245,0.001779
14988.250000,2,1.243002,1.247902,1.245093,0.001998
14988.500000,2,1.171402,1.175704,1.173459,0.001893
14988.750000,2,1.092691,1.097871,1.095160,0.002230
14989.000000,2,1.010787,1.015205,1.012981,0.002122
14989.250000,2,0.928241,0.932574,0.930255,0.001930
14989.500000,2,0.845463,0.849345,0.847510,0.001830
14989.750000,2,0.763936,0.768559,0.766007,0.001862
14990.000000,2,0.683325,0.687362,0.685288,0.001814
14990.250000,2,0.605562,0.609462,0.607732,0.001691
14990.500000,2,0.532657,0.536617,0.534874,0.001701
14990.750000,2,0.467217,0.470708,0.469197,0.001509
14991.000000,2,0.411558,0.414273,0.413019,0.001142
14991.250000,2,0.366488,0.369148,0.368053,0.001100
14991.500000,2,0.334120,0.336081,0.335139,0.000734
14991.750000,2,0.313866,0.314815,0.314485,0.000368
14992.000000,3,0.287143,0.288211,0.287547,0.000425
14992.250000,3,0.290513,0.291260,0.290953,0.000309
14992.500000,3,0.301131,0.301909,0.301383,0.000311
14992.750000,3,0.318630,0.319659,0.318896,0.000441
14993.000000,3,0.342796,0.344800,0.343495,0.000776
14993.250000,3,0.374097,0.376401,0.374884,0.000893
14993.500000,3,0.411065,0.414228,0.412408,0.001160
14993.750000,3,0.453491,0.456916,0.454907,0.001330
14994.000000,3,0.500242,0.504217,0.502056,0.001487
14994.250000,3,0.551398,0.555519,0.552991,0.001631
14994.500000,3,0.604950,0.610232,0.607500,0.001952
14994.750000,3,0.662245,0.667402,0.664698,0.001989
14995.000000,3,0.720176,0.726365,0.723176,0.002280
14995.250000,3,0.777842,0.784234,0.780691,0.002461
14995.500000,3,0.833054,0.838762,0.835715,0.002210
14995.750000,3,0.883404,0.889524,0.886072,0.002334
14996.000000,3,0.930189,0.935550,0.932909,0.002153
14996.250000,3,0.972726,0.977756,0.975307,0.001930
14996.500000,3,1.012136,1.016941,1.014440,0.001842
14996.750000,3,1.047013,1.050105,1.048438,0.001287
14997.000000,3,1.076368,1.080474,1.078253,0.001807
14997.250000,3,1.100308,1.103271,1.101704,0.001278
14997.500000,3,1.119514,1.122763,1.121079,0.001320
14997.750000,3,1.135389,1.138278,1.136857,0.001189
14998.000000,3,1.150058,1.152528,1.151186,0.001094
14998.250000,3,1.162907,1.165412,1.164214,0.001192
14998.500000,3,1.173172,1.176630,1.174834,0.001511
14998.750000,3,1.181444,1.183542,1.182544,0.000982
14999.000000,3,1.185773,1.187808,1.186794,0.000909
14999.250000,3,1.187017,1.188684,1.187590,0.000649
14999.500000,3,1.186542,1.188444,1.187445,0.000850
14999.750000,3,1.184678,1.186063,1.185408,0.000511
15000.000000,3,1.180350,1.181899,1.181317,0.000631
15000.250000,3,1.173882,1.175928,1.174799,0.000738
15000.500000,3,1.164350,1.166124,1.165462,0.000682
15000.750000,3,1.153172,1.155175,1.154181,0.000746
15001.000000,3,1.142615,1.144535,1.143936,0.000783
15001.250000,3,1.133440,1.135882,1.135163,0.001006
15001.500000,3,1.128973,1.130569,1.129827,0.000568
15001.750000,3,1.124576,1.125569,1.125121,0.000412
15002.000000,3,1.119478,1.120494,1.120066,0.000369
15002.250000,3,1.114079,1.115902,1.114657,0.000728
15002.500000,3,1.108269,1.109309,1.108818,0.000369
15002.750000,3,1.104253,1.105178,1.104857,0.000358
15003.000000,3,1.103421,1.104553,1.104085,0.000455
15003.250000,3,1.106589,1.108029,1.106970,0.000612
15003.500000,3,1.112265,1.113071,1.112625,0.000333
15003.750000,3,1.117254,1.117683,1.117462,0.000202
15004.000000,3,1.120109,1.121665,1.120635,0.000611
15004.250000,3,1.120860,1.121925,1.121451,0.000387
15004.500000,3,1.120866,1.121875,1.121251,0.000386
15004.750000,3,1.120780,1.121875,1.121187,0.000412
15005.000000,3,1.121731,1.122570,1.122229,0.000345
15005.250000,3,1.122853,1.123636,1.123370,0.000305
15005.500000,3,1.122202,1.122801,1.122485,0.000213
15005.750000,3,1.119498,1.120459,1.119959,0.000427
15006.000000,3,1.115621,1.116853,1.116445,0.000497
15006.250000,3,1.115216,1.115552,1.115388,0.000119
15006.500000,3,1.116483,1.117233,1.116785,0.000276
15006.750000,3,1.121437,1.122755,1.122276,0.000524
15007.000000,3,1.131437,1.132129,1.131797,0.000267
15007.250000,3,1.141561,1.143134,1.142206,0.000591
15007.500000,3,1.150778,1.151988,1.151315,0.000454
15007.750000,3,1.158787,1.161412,1.159714,0.001069
15008.000000,3,1.165943,1.168255,1.167052,0.000866
15008.250000,3,1.173911,1.175408,1.174421,0.000602
15008.500000,3,1.182184,1.182951,1.182514,0.000292
15008.750000,3,1.188711,1.190683,1.189657,0.000799
15009.000000,3,1.196362,1.197818,1.197086,0.000622
15009.250000,3,1.200957,1.201859,1.201382,0.000398
15009.500000,3,1.204008,1.205361,1.204583,0.000492
15009.750000,3,1.206889,1.207882,1.207281,0.000375
15010.000000,3,1.209005,1.210883,1.209706,0.000762
15010.250000,3,1.211546,1.212524,1.211802,0.000417
15010.500000,3,1.214209,1.216576,1.215464,0.000841
15010.750000,3,1.217822,1.219437,1.218617,0.000601
15011.000000,3,1.220557,1.221463,1.220989,0.000419
15011.250000,3,1.221643,1.224198,1.222919,0.000944
15011.500000,3,1.224137,1.226261,1.225279,0.000961
15011.750000,3,1.227303,1.228344,1.227745,0.000399
15012.000000,3,1.229133,1.229496,1.229363,0.000137
15012.250000,3,1.229716,1.230828,1.230358,0.000413
15012.500000,3,1.229646,1.230608,1.230053,0.000374
15012.750000,3,1.227588,1.228771,1.228150,0.000520
15013.000000,3,1.224907,1.225313,1.225162,0.000155
15013.250000,3,1.220326,1.221367,1.220921,0.000396
15013.500000,3,1.216645,1.217403,1.217106,0.000280
15013.750000,3,1.212624,1.214623,1.213293,0.000787
15014.000000,3,1.208052,1.210196,1.209287,0.000790
15014.250000,3,1.204165,1.205374,1.204754,0.000524
15014.500000,3,1.200329,1.202209,1.201251,0.000857
15014.750000,3,1.197658,1.199379,1.198433,0.000693
15015.000000,3,1.194786,1.197388,1.196178,0.000941
15015.250000,3,1.193576,1.195311,1.194691,0.000693
15015.500000,3,1.192255,1.194568,1.193451,0.000827
15015.750000,3,1.191635,1.193700,1.192657,0.000755
15016.000000,3,1.189314,1.193020,1.191009,0.001328
15016.250000,3,1.187683,1.189855,1.188452,0.000830
15016.500000,3,1.184392,1.186286,1.185498,0.000719
15016.750000,3,1.180820,1.183377,1.181936,0.000937
15017.000000,3,1.174898,1.177796,1.176755,0.001112
15017.250000,3,1.169595,1.172428,1.171255,0.001122
15017.500000,3,1.162122,1.165314,1.163930,0.001174
15017.750000,3,1.152808,1.156420,1.154843,0.001464
15018.000000,3,1.143064,1.146314,1.144607,0.001312
15018.250000,3,1.130999,1.133358,1.132167,0.001067
15018.500000,3,1.114852,1.117464,1.116282,0.000993
15018.750000,3,1.094973,1.099470,1.097329,0.001838
15019.000000,3,1.072313,1.076060,1.074345,0.001683
15019.250000,3,1.044651,1.047979,1.046320,0.001579
15019.500000,3,1.011957,1.015232,1.013499,0.001504
15019.750000,3,0.973357,0.977656,0.975569,0.001842
15020.000000,3,0.931787,0.936214,0.933757,0.001909
15020.250000,3,0.884927,0.889126,0.887022,0.002028
15020.500000,3,0.833407,0.838623,0.835932,0.002134
15020.750000,3,0.779880,0.785487,0.782504,0.002255
15021.000000,3,0.723974,0.729578,0.726913,0.002158
15021.250000,3,0.668023,0.673182,0.670642,0.001964
15021.500000,3,0.611988,0.617383,0.614675,0.002093
15021.750000,3,0.558156,0.562754,0.560306,0.001797
15022.000000,3,0.505822,0.510668,0.508135,0.001831
15022.250000,3,0.457480,0.461532,0.459271,0.001543
15022.500000,3,0.413584,0.417629,0.415482,0.001508
15022.750000,3,0.375738,0.379054,0.377179,0.001256
15023.000000,3,0.344112,0.346511,0.345099,0.000897
15023.250000,3,0.319429,0.321493,0.320210,0.000772
15023.500000,3,0.301327,0.302935,0.302096,0.000580
15023.750000,3,0.290636,0.292116,0.291163,0.000571
15024.000000,4,0.273661,0.275108,0.274287,0.000531
15024.250000,4,0.282767,0.284043,0.283334,0.000536
15024.500000,4,0.287158,0.289113,0.288144,0.000696
15024.750000,4,0.309976,0.312014,0.311201,0.000853
15025.000000,4,0.328039,0.330910,0.329522,0.001017
15025.250000,4,0.362692,0.365059,0.364091,0.000888
15025.500000,4,0.391415,0.394844,0.393072,0.001235
15025.750000,4,0.436224,0.439849,0.438209,0.001303
15026.000000,4,0.475442,0.479972,0.477575,0.001615
15026.250000,4,0.531280,0.536169,0.533826,0.001739
15026.500000,4,0.580538,0.585912,0.583406,0.002015
15026.750000,4,0.643789,0.649656,0.647039,0.002126
15027.000000,4,0.696098,0.703715,0.699885,0.002740
15027.250000,4,0.757926,0.764069,0.761148,0.002203
15027.500000,4,0.805354,0.811365,0.808308,0.002399
15027.750000,4,0.861437,0.866769,0.863926,0.002191
15028.000000,4,0.903746,0.910886,0.907073,0.003002
15028.250000,4,0.957068,0.962944,0.959839,0.002286
15028.500000,4,0.995401,1.001790,0.998287,0.002837
15028.750000,4,1.040712,1.046645,1.043171,0.002500
15029.000000,4,1.067624,1.073764,1.070628,0.002783
15029.250000,4,1.100874,1.105640,1.103309,0.002253
15029.500000,4,1.118244,1.124938,1.121687,0.002874
15029.750000,4,1.146217,1.152320,1.149421,0.002769
15030.000000,4,1.160995,1.167159,1.164256,0.002900
15030.250000,4,1.184370,1.189902,1.187393,0.002434
15030.500000,4,1.193180,1.198836,1.196100,0.002617
15030.750000,4,1.209226,1.214690,1.212196,0.002256
15031.000000,4,1.211911,1.217027,1.214306,0.002349
15031.250000,4,1.225282,1.230136,1.227335,0.002092
15031.500000,4,1.227213,1.232334,1.229988,0.002357
15031.750000,4,1.241042,1.245721,1.243642,0.001971
15032.000000,4,1.241195,1.246975,1.244431,0.002540
15032.250000,4,1.252550,1.256681,1.254621,0.001723
15032.500000,4,1.248973,1.254075,1.251211,0.002050
15032.750000,4,1.256587,1.260520,1.258557,0.001510
15033.000000,4,1.253715,1.257537,1.255590,0.001816
15033.250000,4,1.262740,1.266368,1.264406,0.001505
15033.500000,4,1.259500,1.265841,1.262817,0.002408
15033.750000,4,1.268085,1.272684,1.270194,0.001780
15034.000000,4,1.261482,1.266259,1.263943,0.001930
15034.250000,4,1.266695,1.270257,1.268186,0.001303
15034.500000,4,1.258570,1.264111,1.261379,0.002164
15034.750000,4,1.266220,1.269481,1.267829,0.001520
15035.000000,4,1.261482,1.266816,1.264275,0.002211
15035.250000,4,1.269403,1.273599,1.271473,0.001786
15035.500000,4,1.261728,1.267502,1.264705,0.002437
15035.750000,4,1.264722,1.267631,1.266062,0.001182
15036.000000,4,1.252253,1.257845,1.254923,0.002258
15036.250000,4,1.255033,1.259148,1.257060,0.001757
15036.500000,4,1.249116,1.254496,1.251940,0.002488
15036.750000,4,1.260307,1.263839,1.262240,0.001447
15037.000000,4,1.258774,1.264180,1.261795,0.002218
15037.250000,4,1.268531,1.272502,1.270444,0.001890
15037.500000,4,1.261677,1.267224,1.264705,0.002335
15037.750000,4,1.265182,1.268338,1.266952,0.001370
15038.000000,4,1.253214,1.257527,1.255686,0.001793
15038.250000,4,1.252468,1.256303,1.254771,0.001447
15038.500000,4,1.238272,1.241988,1.240435,0.001587
15038.750000,4,1.234235,1.236133,1.235601,0.000792
15039.000000,4,1.214765,1.217415,1.216333,0.001062
15039.250000,4,1.207167,1.208553,1.207632,0.000565
15039.500000,4,1.187313,1.190552,1.189138,0.001165
15039.750000,4,1.185494,1.186782,1.186308,0.000489
15040.000000,4,1.508474,1.575392,1.539199,0.028336
15040.250000,4,1.183777,1.185446,1.184387,0.000653
15040.500000,4,1.179546,1.181160,1.180261,0.000707
15040.750000,4,1.186710,1.187021,1.186884,0.000138
15041.000000,4,1.179464,1.181000,1.180109,0.000616
15041.250000,4,1.184304,1.185089,1.184580,0.000302
15041.500000,4,1.178166,1.179708,1.178932,0.000547
15041.750000,4,1.184705,1.185813,1.185344,0.000414
15042.000000,4,1.178554,1.179561,1.179123,0.000388
15042.250000,4,1.181053,1.182387,1.181701,0.000630
15042.500000,4,1.169019,1.170746,1.169781,0.000741
15042.750000,4,1.165577,1.168937,1.167537,0.001333
15043.000000,4,1.152839,1.155374,1.154041,0.001197
15043.250000,4,1.151998,1.154352,1.153069,0.000935
15043.500000,4,1.142633,1.144172,1.143330,0.000619
15043.750000,4,1.142614,1.145759,1.144386,0.001355
15044.000000,4,1.131941,1.133860,1.133002,0.000752
15044.250000,4,1.128614,1.131827,1.130427,0.001221
15044.500000,4,1.115610,1.117360,1.116276,0.000658
15044.750000,4,1.113770,1.117303,1.115728,0.001369
15045.000000,4,1.107484,1.108882,1.108138,0.000609
15045.250000,4,1.113462,1.115873,1.114591,0.000997
15045.500000,4,1.109533,1.111577,1.110632,0.000825
15045.750000,4,1.114755,1.117915,1.116682,0.001266
15046.000000,4,1.107415,1.109567,1.108512,0.000761
15046.250000,4,1.107862,1.110793,1.109570,0.001185
15046.500000,4,1.098076,1.101104,1.099546,0.001321
15046.750000,4,1.099329,1.102431,1.100931,0.001310
15047.000000,4,1.091680,1.094456,1.092855,0.001088
15047.250000,4,1.093232,1.096536,1.095118,0.001371
15047.500000,4,1.084470,1.086689,1.085596,0.000999
15047.750000,4,1.084579,1.088329,1.086481,0.001847
15048.000000,4,1.074763,1.078149,1.076610,0.001466
15048.250000,4,1.076095,1.080438,1.078339,0.001905
15048.500000,4,1.069014,1.073397,1.071313,0.001738
15048.750000,4,1.073758,1.078148,1.076245,0.001939
15049.000000,4,1.067194,1.071128,1.069281,0.001735
15049.250000,4,1.070108,1.075195,1.072625,0.002216
15049.500000,4,1.060341,1.064086,1.062490,0.001542
15049.750000,4,1.059168,1.064525,1.061893,0.002350
15050.000000,4,1.046387,1.051372,1.048900,0.002415
15050.250000,4,1.042329,1.047874,1.045370,0.002516
15050.500000,4,1.024715,1.028969,1.026827,0.002016
15050.750000,4,1.014173,1.019556,1.016727,0.002526
15051.000000,4,0.987475,0.992544,0.989879,0.002321
15051.250000,4,0.966443,0.972684,0.969566,0.002874
15051.500000,4,0.932616,0.938287,0.935266,0.002615
15051.750000,4,0.904631,0.910538,0.907725,0.002704
15052.000000,4,0.862177,0.868311,0.865465,0.002627
15052.250000,4,0.825829,0.832277,0.829514,0.002836
15052.500000,4,0.774636,0.781596,0.778210,0.002895
