# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.227850,0.229449,0.228766,0.000613
14428.250000,1,0.232188,0.233655,0.233045,0.000643
14428.500000,1,0.244758,0.246597,0.245909,0.000674
14428.750000,1,0.265812,0.267912,0.266972,0.000713
14429.000000,1,0.294764,0.296879,0.296039,0.000814
14429.250000,1,0.332120,0.334724,0.333281,0.001006
14429.500000,1,0.375784,0.379774,0.377421,0.001366
14429.750000,1,0.425367,0.430793,0.427708,0.001769
14430.000000,1,0.479797,0.487273,0.482915,0.002492
14430.250000,1,0.537430,0.546671,0.541479,0.003048
14430.500000,1,0.598092,0.609361,0.602955,0.003802
14430.750000,1,0.661763,0.674045,0.666756,0.004343
14431.000000,1,0.725492,0.740242,0.731153,0.005266
14431.250000,1,0.789456,0.804934,0.795654,0.005515
14431.500000,1,0.850620,0.867729,0.857338,0.006349
14431.750000,1,0.909242,0.928062,0.916577,0.007025
14432.000000,1,0.965486,0.985510,0.973272,0.007600
14432.250000,1,1.018722,1.039158,1.026306,0.008086
14432.500000,1,1.068489,1.089670,1.076388,0.008392
14432.750000,1,1.114395,1.136664,1.122650,0.008770
14433.000000,1,1.154467,1.177495,1.163164,0.009215
14433.250000,1,1.190425,1.213355,1.199224,0.009464
14433.500000,1,1.221227,1.244804,1.230552,0.009584
14433.750000,1,1.250941,1.275442,1.259748,0.010035
14434.000000,1,1.278283,1.302332,1.287196,0.010035
14434.250000,1,1.306376,1.331196,1.315586,0.010214
14434.500000,1,1.332761,1.356893,1.341990,0.009890
14434.750000,1,1.355921,1.380235,1.365114,0.010163
14435.000000,1,1.374562,1.398616,1.383576,0.010111
14435.250000,1,1.388431,1.412747,1.397784,0.010227
14435.500000,1,1.399896,1.422589,1.408272,0.009955
14435.750000,1,1.408771,1.431569,1.417107,0.009755
14436.000000,1,1.416454,1.438735,1.424510,0.009713
14436.250000,1,1.420457,1.444107,1.428820,0.009957
14436.500000,1,1.422115,1.443586,1.430252,0.009376
14436.750000,1,1.421175,1.442083,1.429110,0.009010
14437.000000,1,1.418061,1.440409,1.426667,0.009190
14437.250000,1,1.416535,1.436881,1.424286,0.008637
14437.500000,1,1.415635,1.435748,1.422902,0.008782
14437.750000,1,1.414389,1.433584,1.421521,0.008370
14438.000000,1,1.411985,1.430807,1.419330,0.007853
14438.250000,1,1.408862,1.426067,1.415411,0.007643
14438.500000,1,1.408769,1.424594,1.415105,0.006838
14438.750000,1,1.401653,1.417628,1.407721,0.007145
14439.000000,1,1.400283,1.416496,1.406218,0.006966
14439.250000,1,1.401425,1.415303,1.406946,0.006026
14439.500000,1,1.402318,1.417217,1.408173,0.006282
14439.750000,1,1.403469,1.417067,1.408851,0.005865
14440.000000,1,1.402596,1.415774,1.407936,0.005633
14440.250000,1,1.399790,1.412777,1.404766,0.005542
14440.500000,1,1.396111,1.407927,1.400534,0.005174
14440.750000,1,1.390894,1.403136,1.395871,0.005278
14441.000000,1,1.386210,1.396281,1.390135,0.004212
14441.250000,1,1.379298,1.389375,1.383055,0.004342
14441.500000,1,1.369821,1.378692,1.373388,0.003783
14441.750000,1,1.358227,1.366414,1.361538,0.003687
14442.000000,1,1.346400,1.354308,1.349784,0.003294
14442.250000,1,1.334903,1.341429,1.337743,0.002967
14442.500000,1,1.324208,1.330234,1.326670,0.002561
14442.750000,1,1.315146,1.320763,1.317428,0.002411
14443.000000,1,1.305780,1.310619,1.307755,0.002014
14443.250000,1,1.295931,1.301230,1.298453,0.001993
14443.500000,1,1.286542,1.289809,1.288276,0.001298
14443.750000,1,1.277908,1.280066,1.278881,0.000915
14444.000000,1,1.269968,1.272149,1.271068,0.000856
14444.250000,1,1.264360,1.266186,1.265191,0.000608
14444.500000,1,1.259139,1.260582,1.259935,0.000460
14444.750000,1,1.254469,1.255515,1.255110,0.000389
14445.000000,1,1.249424,1.250425,1.250101,0.000365
14445.250000,1,1.242439,1.245055,1.244092,0.000950
14445.500000,1,1.235773,1.239221,1.237914,0.001530
14445.750000,1,1.229180,1.233146,1.231483,0.001499
14446.000000,1,1.221172,1.226454,1.224093,0.001934
14446.250000,1,1.211140,1.218235,1.215347,0.002748
14446.500000,1,1.202781,1.208462,1.206464,0.002335
14446.750000,1,1.192358,1.199361,1.196491,0.002899
14447.000000,1,1.181494,1.189647,1.186526,0.003311
14447.250000,1,1.171371,1.179539,1.176459,0.003464
14447.500000,1,1.160808,1.169105,1.166007,0.003408
14447.750000,1,1.148320,1.158076,1.154270,0.004230
14448.000000,1,1.135602,1.146208,1.142364,0.004333
14448.250000,1,1.122302,1.133187,1.129402,0.004618
14448.500000,1,1.108231,1.120025,1.115910,0.004826
14448.750000,1,1.095032,1.108467,1.103223,0.005534
14449.000000,1,1.082374,1.096107,1.090773,0.005684
14449.250000,1,1.069615,1.083585,1.078582,0.005902
14449.500000,1,1.057238,1.071512,1.065968,0.006065
14449.750000,1,1.044169,1.059557,1.053680,0.006262
14450.000000,1,1.029747,1.046575,1.040112,0.006811
14450.250000,1,1.016117,1.032946,1.026612,0.006909
14450.500000,1,1.002687,1.019895,1.013486,0.007018
14450.750000,1,0.989541,1.008025,1.001026,0.007749
14451.000000,1,0.977467,0.996394,0.989201,0.007931
14451.250000,1,0.964656,0.984149,0.977159,0.008284
14451.500000,1,0.953604,0.972772,0.965555,0.008144
14451.750000,1,0.940724,0.961617,0.954107,0.008928
14452.000000,1,0.929246,0.950686,0.942795,0.009127
14452.250000,1,0.917246,0.938458,0.930644,0.009083
14452.500000,1,0.903772,0.925771,0.917815,0.009417
14452.750000,1,0.890473,0.912540,0.904337,0.009480
14453.000000,1,0.875931,0.899473,0.890386,0.009916
14453.250000,1,0.862346,0.885075,0.876682,0.009620
14453.500000,1,0.847718,0.871686,0.863081,0.010231
14453.750000,1,0.833731,0.858093,0.849090,0.010165
14454.000000,1,0.819049,0.843877,0.834568,0.010491
14454.250000,1,0.802548,0.827142,0.818221,0.010533
14454.500000,1,0.783233,0.808472,0.799058,0.010597
14454.750000,1,0.761248,0.787143,0.777144,0.010583
14455.000000,1,0.737496,0.762465,0.753185,0.010346
14455.250000,1,0.712183,0.735918,0.727172,0.010068
14455.500000,1,0.683434,0.707750,0.698762,0.009910
14455.750000,1,0.653058,0.677006,0.667746,0.009643
14456.000000,1,0.619717,0.643412,0.634456,0.009475
14456.250000,1,0.584250,0.606632,0.598241,0.009025
14456.500000,1,0.546982,0.568453,0.560252,0.008596
14456.750000,1,0.509073,0.529439,0.521629,0.008028
14457.000000,1,0.471533,0.489804,0.482610,0.007229
14457.250000,1,0.434191,0.451008,0.444434,0.006674
14457.500000,1,0.397725,0.413137,0.407187,0.005974
14457.750000,1,0.364472,0.377493,0.372437,0.005075
14458.000000,1,0.333306,0.344970,0.340214,0.004413
14458.250000,1,0.306063,0.315921,0.311959,0.003700
14458.500000,1,0.282524,0.290391,0.287246,0.002951
14458.750000,1,0.263244,0.269640,0.267010,0.002358
14459.000000,1,0.247738,0.252704,0.250656,0.001832
14459.250000,1,0.236516,0.239938,0.238423,0.001256
14459.500000,1,0.228529,0.231025,0.229886,0.000948
14459.750000,1,0.223933,0.226028,0.225032,0.000820
14460.000000,2,0.320964,0.327415,0.323488,0.002691
14460.250000,2,0.325070,0.331998,0.327906,0.002739
14460.500000,2,0.335233,0.343886,0.338449,0.003414
14460.750000,2,0.353220,0.364297,0.357468,0.004282
14461.000000,2,0.376847,0.390612,0.382120,0.005429
14461.250000,2,0.407741,0.425532,0.414600,0.006955
14461.500000,2,0.443293,0.465238,0.451720,0.008632
14461.750000,2,0.485795,0.511737,0.495382,0.010419
14462.000000,2,0.530358,0.561817,0.542204,0.012558
14462.250000,2,0.580296,0.615811,0.593356,0.014505
14462.500000,2,0.629231,0.669825,0.644464,0.016409
14462.750000,2,0.680579,0.725258,0.696869,0.018199
14463.000000,2,0.728376,0.776185,0.745988,0.019615
14463.250000,2,0.775904,0.827036,0.794540,0.021004
14463.500000,2,0.819922,0.873808,0.839764,0.022339
14463.750000,2,0.863586,0.918643,0.883520,0.023085
14464.000000,2,0.901282,0.959162,0.922386,0.024115
14464.250000,2,0.935378,0.994210,0.956961,0.024780
14464.500000,2,0.964326,1.022672,0.985231,0.024765
14464.750000,2,0.988611,1.047860,1.009939,0.025114
14465.000000,2,1.009192,1.068957,1.030748,0.025359
14465.250000,2,1.029393,1.088975,1.051066,0.025265
14465.500000,2,1.046720,1.105481,1.067939,0.024939
14465.750000,2,1.062929,1.120839,1.083937,0.024909
14466.000000,2,1.075590,1.132715,1.095900,0.024484
14466.250000,2,1.085374,1.141666,1.105438,0.024133
14466.500000,2,1.091848,1.146257,1.111556,0.023523
14466.750000,2,1.098337,1.152015,1.117468,0.022953
14467.000000,2,1.104202,1.156924,1.122830,0.022499
14467.250000,2,1.110578,1.160457,1.128723,0.021526
14467.500000,2,1.114820,1.164678,1.132641,0.021479
14467.750000,2,1.119311,1.166265,1.136238,0.020313
14468.000000,2,1.120058,1.166844,1.137067,0.019921
14468.250000,2,1.122431,1.167273,1.138488,0.019350
14468.500000,2,1.122963,1.166165,1.138473,0.018456
14468.750000,2,1.123929,1.165487,1.139003,0.017769
14469.000000,2,1.125087,1.164848,1.139041,0.017106
14469.250000,2,1.126321,1.164349,1.140238,0.016477
14469.500000,2,1.125829,1.161575,1.138722,0.015518
14469.750000,2,1.126251,1.160507,1.138743,0.014808
14470.000000,2,1.125146,1.158222,1.137100,0.014302
14470.250000,2,1.125487,1.157483,1.137073,0.013512
14470.500000,2,1.124622,1.154410,1.135345,0.012907
14470.750000,2,1.123888,1.152084,1.134388,0.012002
14471.000000,2,1.122250,1.147763,1.131650,0.011348
14471.250000,2,1.121375,1.145837,1.130357,0.010561
14471.500000,2,1.120561,1.143333,1.128873,0.009796
14471.750000,2,1.122672,1.144650,1.130702,0.009260
14472.000000,2,1.131268,1.150308,1.137899,0.008005
14472.250000,2,1.131487,1.150138,1.138195,0.007695
14472.500000,2,1.134449,1.150887,1.140503,0.006835
14472.750000,2,1.138486,1.153891,1.144271,0.006634
14473.000000,2,1.140532,1.154120,1.145451,0.005797
14473.250000,2,1.143494,1.154899,1.147557,0.004907
14473.500000,2,1.144608,1.155338,1.148647,0.004512
14473.750000,2,1.147556,1.155617,1.150536,0.003489
14474.000000,2,1.147959,1.155747,1.150685,0.003119
14474.250000,2,1.148881,1.153272,1.150814,0.001885
14474.500000,2,1.147176,1.151087,1.148631,0.001648
14474.750000,2,1.146724,1.148811,1.147702,0.000733
14475.000000,2,1.146177,1.146995,1.146677,0.000277
14475.250000,2,1.146512,1.148208,1.147269,0.000690
14475.500000,2,1.145488,1.148329,1.147105,0.001283
14475.750000,2,1.146396,1.150578,1.148754,0.001736
14476.000000,2,1.184817,1.194675,1.190866,0.004289
14476.250000,2,1.145418,1.152276,1.149544,0.002952
14476.500000,2,1.143343,1.152223,1.148993,0.003719
14476.750000,2,1.144620,1.154293,1.150735,0.004292
14477.000000,2,1.144141,1.156255,1.151727,0.005034
14477.250000,2,1.145428,1.158540,1.153760,0.005833
14477.500000,2,1.144430,1.159156,1.153916,0.006306
14477.750000,2,1.145658,1.161398,1.155373,0.006664
14478.000000,2,1.144181,1.161397,1.154991,0.007385
14478.250000,2,1.143582,1.163150,1.156040,0.008199
14478.500000,2,1.142315,1.163247,1.155602,0.009007
14478.750000,2,1.143542,1.165241,1.157010,0.009174
14479.000000,2,1.141686,1.164765,1.156605,0.009856
14479.250000,2,1.144051,1.167198,1.158933,0.010131
14479.500000,2,1.143512,1.169259,1.159951,0.011199
14479.750000,2,1.146396,1.172929,1.163587,0.011422
14480.000000,2,1.149540,1.177268,1.167054,0.012057
14480.250000,2,1.153691,1.183485,1.172770,0.012928
14480.500000,2,1.157533,1.188421,1.177243,0.013425
14480.750000,2,1.162503,1.195101,1.183322,0.013923
14481.000000,2,1.166185,1.199822,1.187529,0.014583
14481.250000,2,1.171564,1.206577,1.193625,0.015087
14481.500000,2,1.175985,1.212340,1.199366,0.015628
14481.750000,2,1.181274,1.218740,1.205234,0.016342
14482.000000,2,1.184687,1.223457,1.209539,0.016828
14482.250000,2,1.188649,1.228548,1.214021,0.017431
14482.500000,2,1.189567,1.231279,1.216226,0.017791
14482.750000,2,1.190265,1.233762,1.218140,0.018569
14483.000000,2,1.190255,1.234154,1.218076,0.018814
14483.250000,2,1.190964,1.235541,1.218947,0.019068
14483.500000,2,1.187371,1.233403,1.217098,0.019833
14483.750000,2,1.184657,1.231440,1.214644,0.020071
14484.000000,2,1.177731,1.226373,1.208760,0.020680
14484.250000,2,1.171644,1.221009,1.202734,0.020906
14484.500000,2,1.164409,1.212599,1.195120,0.020487
14484.750000,2,1.157493,1.207884,1.189451,0.021582
14485.000000,2,1.150298,1.200173,1.182374,0.021421
14485.250000,2,1.144111,1.196152,1.177277,0.022056
14485.500000,2,1.136387,1.188592,1.169315,0.022230
14485.750000,2,1.128324,1.180319,1.161571,0.022392
14486.000000,2,1.117207,1.169303,1.150594,0.022365
14486.250000,2,1.106659,1.159019,1.139820,0.022444
14486.500000,2,1.091081,1.143455,1.124712,0.022386
14486.750000,2,1.075772,1.128267,1.109214,0.022466
14487.000000,2,1.054946,1.107016,1.088393,0.022130
14487.250000,2,1.031095,1.083080,1.064306,0.021925
14487.500000,2,1.002694,1.053091,1.034862,0.021081
14487.750000,2,0.970623,1.020060,1.002016,0.020378
14488.000000,2,0.933565,0.980874,0.963933,0.019708
14488.250000,2,0.893665,0.938690,0.922385,0.018589
14488.500000,2,0.848286,0.890656,0.875168,0.017418
14488.750000,2,0.799341,0.839304,0.824701,0.016201
14489.000000,2,0.747289,0.782927,0.769736,0.014271
14489.250000,2,0.694188,0.726021,0.714668,0.012761
14489.500000,2,0.640679,0.668924,0.658197,0.011032
14489.750000,2,0.589859,0.613013,0.604365,0.008971
14490.000000,2,0.538654,0.557866,0.550610,0.007278
14490.250000,2,0.492725,0.506798,0.501445,0.005225
14490.500000,2,0.449230,0.459301,0.455224,0.003528
14490.750000,2,0.412184,0.418195,0.415910,0.002031
14491.000000,2,0.381017,0.383270,0.382420,0.000828
14491.250000,2,0.356262,0.358528,0.357225,0.000848
14491.500000,2,0.336905,0.340400,0.338341,0.001622
14491.750000,2,0.326071,0.330371,0.327884,0.001940
14492.000000,3,0.311433,0.319534,0.314349,0.003414
14492.250000,3,0.313948,0.321289,0.316518,0.003073
14492.500000,3,0.320982,0.327406,0.323295,0.002650
14492.750000,3,0.332178,0.337139,0.334116,0.001941
14493.000000,3,0.348342,0.350953,0.349468,0.000903
14493.250000,3,0.368233,0.369706,0.369117,0.000522
14493.500000,3,0.391220,0.395200,0.393474,0.001782
14493.750000,3,0.417767,0.424467,0.421603,0.002995
14494.000000,3,0.447297,0.457404,0.453183,0.004505
14494.250000,3,0.479522,0.493562,0.487856,0.006057
14494.500000,3,0.515922,0.532964,0.526217,0.007502
14494.750000,3,0.555399,0.575956,0.567928,0.009052
14495.000000,3,0.597252,0.621129,0.611919,0.010484
14495.250000,3,0.640416,0.667027,0.656989,0.011633
14495.500000,3,0.682149,0.711202,0.700377,0.012635
14495.750000,3,0.721705,0.752839,0.741123,0.013669
14496.000000,3,0.759013,0.792291,0.779831,0.014680
14496.250000,3,0.793144,0.829316,0.815660,0.015514
14496.500000,3,0.826381,0.862969,0.849078,0.015814
14496.750000,3,0.855085,0.894211,0.879622,0.016745
14497.000000,3,0.881482,0.920910,0.906516,0.017086
14497.250000,3,0.903100,0.942884,0.928219,0.017264
14497.500000,3,0.919201,0.959892,0.945137,0.017490
14497.750000,3,0.933705,0.973303,0.958982,0.017346
14498.000000,3,0.944737,0.985488,0.970812,0.017531
14498.250000,3,0.954373,0.995277,0.980673,0.017505
14498.500000,3,0.962637,1.003991,0.988804,0.017829
14498.750000,3,0.966830,1.009117,0.993828,0.018074
14499.000000,3,0.970403,1.011243,0.996851,0.017595
14499.250000,3,0.972605,1.012461,0.998145,0.017155
14499.500000,3,0.973026,1.013141,0.998795,0.017450
14499.750000,3,0.973945,1.014490,1.000207,0.017471
14500.000000,3,0.978018,1.017116,1.002987,0.016650
14500.250000,3,0.978354,1.017434,1.003484,0.016730
14500.500000,3,0.978282,1.018189,1.003760,0.017122
14500.750000,3,0.978607,1.016619,1.003180,0.016352
14501.000000,3,0.979797,1.016697,1.003575,0.016045
14501.250000,3,0.981655,1.019957,1.005926,0.016318
14501.500000,3,0.985521,1.022554,1.009420,0.015935
14501.750000,3,0.990422,1.027260,1.014044,0.015838
14502.000000,3,0.994866,1.031174,1.017779,0.015494
14502.250000,3,0.997141,1.033142,1.020248,0.015397
14502.500000,3,1.000281,1.034632,1.022216,0.014828
14502.750000,3,1.002035,1.036947,1.024236,0.014937
14503.000000,3,1.005989,1.039590,1.027491,0.014639
14503.250000,3,1.010693,1.044349,1.031933,0.014316
14503.500000,3,1.014766,1.048105,1.036339,0.014228
14503.750000,3,1.019680,1.050996,1.039858,0.013488
14504.000000,3,1.022742,1.053811,1.042655,0.013319
14504.250000,3,1.026065,1.056510,1.045254,0.013029
14504.500000,3,1.030459,1.060373,1.049339,0.012670
14504.750000,3,1.037314,1.065711,1.055377,0.012280
14505.000000,3,1.046742,1.074176,1.064174,0.011872
14505.250000,3,1.055780,1.082671,1.073051,0.011796
14505.500000,3,1.064797,1.091404,1.081434,0.011384
14505.750000,3,1.071613,1.097514,1.088074,0.011032
14506.000000,3,1.078438,1.103118,1.094161,0.010663
14506.250000,3,1.084924,1.108434,1.099602,0.010013
14506.500000,3,1.092570,1.114108,1.106462,0.009409
14506.750000,3,1.100096,1.120431,1.113046,0.008969
14507.000000,3,1.107262,1.126834,1.119746,0.008323
14507.250000,3,1.113247,1.131954,1.125294,0.008021
14507.500000,3,1.117300,1.135194,1.128813,0.007622
14507.750000,3,1.121604,1.137416,1.131701,0.006810
14508.000000,3,1.125807,1.140714,1.135168,0.006263
14508.250000,3,1.131062,1.144520,1.139417,0.005657
14508.500000,3,1.135826,1.148297,1.143570,0.005437
14508.750000,3,1.141831,1.151909,1.148118,0.004474
14509.000000,3,1.147195,1.155588,1.152362,0.003701
14509.250000,3,1.151999,1.159658,1.156819,0.003357
14509.500000,3,1.157664,1.163954,1.161374,0.002685
14509.750000,3,1.164119,1.168584,1.166619,0.001895
14510.000000,3,1.171388,1.174529,1.173095,0.001397
14510.250000,3,1.177650,1.179513,1.178745,0.000684
14510.500000,3,1.183794,1.185081,1.184615,0.000476
14510.750000,3,1.189114,1.190531,1.189656,0.000548
14511.000000,3,1.193985,1.197837,1.195271,0.001488
14511.250000,3,1.197857,1.203301,1.199742,0.002171
14511.500000,3,1.202237,1.208355,1.204352,0.002517
14511.750000,3,1.205789,1.214030,1.208795,0.003238
14512.000000,3,1.209080,1.218644,1.212790,0.003707
14512.250000,3,1.211724,1.223288,1.216112,0.004808
14512.500000,3,1.215661,1.228372,1.220288,0.005457
14512.750000,3,1.219133,1.233786,1.224530,0.006107
14513.000000,3,1.223835,1.240091,1.229914,0.006681
14513.250000,3,1.228462,1.247127,1.235356,0.007855
14513.500000,3,1.233514,1.254143,1.240907,0.008652
14513.750000,3,1.239914,1.262130,1.247730,0.009363
14514.000000,3,1.246200,1.269906,1.254642,0.010096
14514.250000,3,1.255039,1.279894,1.263635,0.010696
14514.500000,3,1.263754,1.291574,1.273881,0.011810
14514.750000,3,1.273798,1.303984,1.284838,0.012677
14515.000000,3,1.283956,1.315804,1.295541,0.013383
14515.250000,3,1.292848,1.327453,1.305640,0.014274
14515.500000,3,1.303676,1.339443,1.316252,0.015218
14515.750000,3,1.313444,1.351954,1.327107,0.016129
14516.000000,3,1.324264,1.364144,1.338349,0.017044
14516.250000,3,1.333464,1.376224,1.349120,0.017949
14516.500000,3,1.343185,1.387043,1.358995,0.018877
14516.750000,3,1.349565,1.396140,1.365998,0.019873
14517.000000,3,1.354478,1.403556,1.372115,0.021124
14517.250000,3,1.356714,1.408220,1.375384,0.021929
14517.500000,3,1.358743,1.411262,1.377522,0.022415
14517.750000,3,1.358135,1.412834,1.378108,0.023257
14518.000000,3,1.355571,1.412143,1.375836,0.024398
14518.250000,3,1.348408,1.405858,1.368831,0.024750
14518.500000,3,1.337171,1.395910,1.357962,0.025460
14518.750000,3,1.320608,1.379957,1.342010,0.025777
14519.000000,3,1.301210,1.361341,1.322926,0.026222
14519.250000,3,1.277835,1.339603,1.300377,0.026729
14519.500000,3,1.249151,1.312591,1.272144,0.027443
14519.750000,3,1.215211,1.275531,1.237131,0.026363
14520.000000,3,1.171723,1.232465,1.194237,0.026522
14520.250000,3,1.119442,1.179722,1.142111,0.026146
14520.500000,3,1.060564,1.118301,1.082283,0.025271
14520.750000,3,0.995754,1.051026,1.016663,0.024183
14521.000000,3,0.925568,0.977993,0.945656,0.022813
14521.250000,3,0.851841,0.900634,0.870625,0.021448
14521.500000,3,0.775585,0.819574,0.792630,0.019539
14521.750000,3,0.698809,0.739014,0.714569,0.017784
14522.000000,3,0.625996,0.660616,0.639666,0.015374
14522.250000,3,0.558402,0.588107,0.570285,0.013213
14522.500000,3,0.497819,0.523221,0.508019,0.011234
14522.750000,3,0.444748,0.466337,0.453532,0.009515
14523.000000,3,0.400604,0.418094,0.407683,0.007849
14523.250000,3,0.364437,0.379069,0.370346,0.006499
14523.500000,3,0.338449,0.350057,0.342930,0.005157
14523.750000,3,0.322059,0.331823,0.325723,0.004275
14524.000000,4,0.307688,0.308031,0.307862,0.000118
14524.250000,4,0.311333,0.312245,0.311942,0.000328
14524.500000,4,0.315872,0.317530,0.316688,0.000689
14524.750000,4,0.327907,0.331808,0.330164,0.001712
14525.000000,4,0.341668,0.347520,0.344986,0.002591
14525.250000,4,0.363023,0.371784,0.368211,0.003999
14525.500000,4,0.385929,0.397344,0.392648,0.005130
14525.750000,4,0.415722,0.431063,0.424997,0.006829
14526.000000,4,0.447119,0.465510,0.458283,0.008232
14526.250000,4,0.485594,0.508147,0.499171,0.010047
14526.500000,4,0.523481,0.549079,0.539089,0.011403
14526.750000,4,0.566707,0.595971,0.584678,0.012935
14527.000000,4,0.607380,0.638803,0.626800,0.014081
14527.250000,4,0.650808,0.686092,0.672294,0.015349
14527.500000,4,0.690329,0.727450,0.713156,0.016204
14527.750000,4,0.732082,0.770847,0.756107,0.017214
14528.000000,4,0.768373,0.807982,0.793116,0.017516
14528.250000,4,0.804462,0.846553,0.830491,0.018291
14528.500000,4,0.832502,0.874693,0.859158,0.018516
14528.750000,4,0.860322,0.903720,0.887354,0.018889
14529.000000,4,0.880810,0.923764,0.907873,0.018795
14529.250000,4,0.902698,0.945532,0.929528,0.018792
14529.500000,4,0.917575,0.960773,0.944433,0.018580
14529.750000,4,0.932485,0.975040,0.959397,0.018599
14530.000000,4,0.940435,0.982127,0.966859,0.018012
14530.250000,4,0.949160,0.989850,0.975190,0.017845
14530.500000,4,0.952546,0.992738,0.978133,0.017499
14530.750000,4,0.957689,0.997150,0.982685,0.017059
14531.000000,4,0.958629,0.997060,0.982741,0.016622
14531.250000,4,0.961570,0.998660,0.985274,0.015942
14531.500000,4,0.959758,0.995723,0.982649,0.015324
14531.750000,4,0.960128,0.995796,0.982603,0.015471
14532.000000,4,0.957748,0.991411,0.979120,0.014686
14532.250000,4,0.959781,0.992668,0.980792,0.014395
14532.500000,4,0.960681,0.992424,0.980785,0.013716
14532.750000,4,0.966098,0.997321,0.986057,0.013676
14533.000000,4,0.969089,0.998525,0.987786,0.012907
14533.250000,4,0.974322,1.004141,0.993246,0.012739
14533.500000,4,0.976447,1.004042,0.993815,0.011835
14533.750000,4,0.982028,1.008942,0.999084,0.011587
14534.000000,4,0.985153,1.012059,1.001962,0.011436
14534.250000,4,0.994270,1.020162,1.010688,0.011240
14534.500000,4,0.999959,1.024837,1.015422,0.010643
14534.750000,4,1.007918,1.031619,1.023134,0.010326
14535.000000,4,1.010868,1.033908,1.025304,0.009769
14535.250000,4,1.015795,1.038307,1.030309,0.009747
14535.500000,4,1.017671,1.038998,1.031141,0.009284
14535.750000,4,1.023521,1.042883,1.035861,0.008543
14536.000000,4,1.026501,1.045094,1.038056,0.008175
14536.250000,4,1.030815,1.049619,1.042699,0.008112
14536.500000,4,1.033153,1.049666,1.043209,0.007294
14536.750000,4,1.035089,1.052096,1.045611,0.007273
14537.000000,4,1.035611,1.050422,1.044998,0.006482
14537.250000,4,1.040377,1.054854,1.049563,0.006252
14537.500000,4,1.045685,1.058466,1.053456,0.005490
14537.750000,4,1.055538,1.067883,1.063245,0.005543
14538.000000,4,1.062601,1.074913,1.070580,0.005055
14538.250000,4,1.073859,1.084450,1.080516,0.004691
14538.500000,4,1.081154,1.089085,1.085704,0.003550
14538.750000,4,1.088769,1.096907,1.093874,0.003453
14539.000000,4,1.093475,1.100000,1.097495,0.002849
14539.250000,4,1.102455,1.108476,1.105954,0.002486
14539.500000,4,1.106840,1.111084,1.109301,0.001851
14539.750000,4,1.113041,1.116642,1.115145,0.001410
14540.000000,4,1.223120,1.249922,1.239705,0.011508
14540.250000,4,1.119690,1.120674,1.120378,0.000353
14540.500000,4,1.121144,1.122432,1.121823,0.000483
14540.750000,4,1.128763,1.131362,1.129749,0.000958
14541.000000,4,1.135643,1.139389,1.137214,0.001377
14541.250000,4,1.146945,1.151921,1.149167,0.001784
14541.500000,4,1.156032,1.162617,1.158307,0.002686
14541.750000,4,1.167305,1.174978,1.170132,0.003179
14542.000000,4,1.174147,1.183567,1.177428,0.004026
14542.250000,4,1.184687,1.195627,1.188749,0.004587
14542.500000,4,1.192522,1.204848,1.196975,0.005270
14542.750000,4,1.204805,1.216598,1.209368,0.005106
14543.000000,4,1.212302,1.226962,1.217813,0.006177
14543.250000,4,1.223317,1.237387,1.228490,0.006174
14543.500000,4,1.227948,1.244782,1.234002,0.007274
14543.750000,4,1.235785,1.253933,1.242254,0.007623
14544.000000,4,1.239572,1.259331,1.246835,0.008509
14544.250000,4,1.246495,1.267278,1.254595,0.008783
14544.500000,4,1.250082,1.271993,1.258392,0.009251
14544.750000,4,1.256785,1.277823,1.264430,0.009348
14545.000000,4,1.257045,1.280572,1.265788,0.010098
14545.250000,4,1.261292,1.285769,1.270281,0.010611
14545.500000,4,1.262198,1.287505,1.271490,0.010915
14545.750000,4,1.268602,1.294709,1.278142,0.011142
14546.000000,4,1.271231,1.299024,1.281654,0.012090
14546.250000,4,1.279298,1.308134,1.290037,0.012557
14546.500000,4,1.283302,1.312499,1.294055,0.012707
14546.750000,4,1.291090,1.320837,1.302177,0.012817
14547.000000,4,1.295840,1.327048,1.307465,0.013453
14547.250000,4,1.305638,1.337633,1.317727,0.013657
14547.500000,4,1.313974,1.347547,1.325978,0.014604
14547.750000,4,1.325727,1.360470,1.338279,0.014727
14548.000000,4,1.334123,1.370002,1.347593,0.015100
14548.250000,4,1.345595,1.382584,1.358794,0.015785
14548.500000,4,1.349843,1.388524,1.364240,0.016295
14548.750000,4,1.358624,1.398447,1.373238,0.016951
14549.000000,4,1.362608,1.402240,1.377031,0.017013
14549.250000,4,1.367508,1.408451,1.382331,0.017529
14549.500000,4,1.365965,1.407909,1.381269,0.017976
14549.750000,4,1.365716,1.406123,1.380599,0.017599
14550.000000,4,1.357160,1.398507,1.372541,0.018060
14550.250000,4,1.350745,1.393531,1.366385,0.018774
14550.500000,4,1.337590,1.380286,1.353037,0.018726
14550.750000,4,1.323418,1.366641,1.339134,0.018866
14551.000000,4,1.300233,1.344717,1.316682,0.019324
14551.250000,4,1.275374,1.318860,1.291611,0.018938
14551.500000,4,1.239541,1.283331,1.255992,0.019012
14551.750000,4,1.202452,1.244622,1.218122,0.018647
14552.000000,4,1.155165,1.196571,1.171261,0.018364
14552.250000,4,1.106265,1.146954,1.122073,0.017797
14552.500000,4,1.048819,1.087084,1.063816,0.017007
