# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.309232,0.310904,0.310200,0.000503
14928.250000,1,0.310544,0.311770,0.311311,0.000383
14928.500000,1,0.313601,0.315410,0.314548,0.000520
14928.750000,1,0.318961,0.320103,0.319655,0.000409
14929.000000,1,0.325837,0.327419,0.326662,0.000536
14929.250000,1,0.335108,0.337245,0.336101,0.000684
14929.500000,1,0.347836,0.349608,0.348756,0.000617
14929.750000,1,0.364162,0.366318,0.365578,0.000738
14930.000000,1,0.384963,0.387325,0.386472,0.000866
14930.250000,1,0.407742,0.410452,0.409696,0.000930
14930.500000,1,0.431438,0.434209,0.433313,0.000922
14930.750000,1,0.455528,0.457794,0.457028,0.000766
14931.000000,1,0.480693,0.483254,0.482384,0.000791
14931.250000,1,0.509003,0.512152,0.511107,0.001015
14931.500000,1,0.541293,0.544246,0.543320,0.000985
14931.750000,1,0.574196,0.577339,0.576261,0.000920
14932.000000,1,0.604676,0.607189,0.606425,0.000759
14932.250000,1,0.629734,0.632583,0.631358,0.000849
14932.500000,1,0.650959,0.654335,0.653209,0.001055
14932.750000,1,0.675338,0.677322,0.676822,0.000647
14933.000000,1,0.702546,0.705043,0.704385,0.000807
14933.250000,1,0.731561,0.734633,0.733715,0.000965
14933.500000,1,0.757104,0.759773,0.758929,0.000851
14933.750000,1,0.773370,0.776508,0.774675,0.001187
14934.000000,1,0.780292,0.783096,0.781520,0.001152
14934.250000,1,0.783501,0.786138,0.784747,0.000960
14934.500000,1,0.790241,0.792369,0.791552,0.000774
14934.750000,1,0.802420,0.804639,0.803947,0.000717
14935.000000,1,0.817418,0.820080,0.818910,0.000765
14935.250000,1,0.828677,0.831174,0.830121,0.000774
14935.500000,1,0.833426,0.836292,0.834572,0.001037
14935.750000,1,0.834018,0.837480,0.835746,0.001148
14936.000000,1,0.838932,0.842949,0.841047,0.001286
14936.250000,1,0.851076,0.854608,0.853576,0.001081
14936.500000,1,0.870612,0.873430,0.872671,0.000923
14936.750000,1,0.887540,0.890915,0.889799,0.001093
14937.000000,1,0.895195,0.898043,0.896778,0.000994
14937.250000,1,0.891166,0.895488,0.893319,0.001550
14937.500000,1,0.885488,0.889419,0.887116,0.001403
14937.750000,1,0.886713,0.889882,0.888517,0.001062
14938.000000,1,0.901309,0.905784,0.903894,0.001258
14938.250000,1,0.927762,0.932221,0.930773,0.001389
14938.500000,1,0.957780,0.962182,0.960656,0.001347
14938.750000,1,0.980876,0.984385,0.982632,0.000991
14939.000000,1,0.993451,0.996744,0.995259,0.001210
14939.250000,1,1.001629,1.006014,1.003664,0.001297
14939.500000,1,1.014639,1.018910,1.016817,0.001310
14939.750000,1,1.035691,1.039871,1.038324,0.001223
14940.000000,1,1.061591,1.066547,1.064637,0.001409
14940.250000,1,1.084424,1.088532,1.086745,0.001218
14940.500000,1,1.098284,1.102171,1.100056,0.001321
14940.750000,1,1.104088,1.108619,1.106547,0.001586
14941.000000,1,1.114025,1.118622,1.116513,0.001478
14941.250000,1,1.131597,1.136952,1.134691,0.001523
14941.500000,1,1.157538,1.161880,1.160392,0.001314
14941.750000,1,1.183237,1.186989,1.185235,0.001163
14942.000000,1,1.199102,1.202386,1.200762,0.001155
14942.250000,1,1.203145,1.207287,1.204847,0.001492
14942.500000,1,1.204036,1.207544,1.205865,0.001287
14942.750000,1,1.210101,1.212861,1.211509,0.001078
14943.000000,1,1.224939,1.228027,1.226817,0.000939
14943.250000,1,1.243316,1.246402,1.244802,0.001010
14943.500000,1,1.256324,1.258791,1.257313,0.000864
14943.750000,1,1.257379,1.261902,1.259525,0.001365
14944.000000,1,1.255117,1.258877,1.257165,0.001303
14944.250000,1,1.258618,1.260933,1.259396,0.000712
14944.500000,1,1.272140,1.274412,1.273496,0.000799
14944.750000,1,1.295800,1.297762,1.296948,0.000644
14945.000000,1,1.319488,1.320749,1.319993,0.000461
14945.250000,1,1.328549,1.330761,1.329606,0.000635
14945.500000,1,1.324220,1.327588,1.325689,0.001069
14945.750000,1,1.314554,1.318830,1.316367,0.001380
14946.000000,1,1.314000,1.316121,1.314998,0.000609
14946.250000,1,1.325500,1.327597,1.326359,0.000684
14946.500000,1,1.342352,1.344889,1.343748,0.000764
14946.750000,1,1.353230,1.354917,1.353942,0.000624
14947.000000,1,1.348499,1.352228,1.350285,0.001180
14947.250000,1,1.334168,1.337908,1.336137,0.001257
14947.500000,1,1.323843,1.326267,1.325105,0.000773
14947.750000,1,1.327077,1.330867,1.329101,0.001278
14948.000000,1,1.345510,1.351914,1.348807,0.001917
14948.250000,1,1.370827,1.375814,1.373221,0.001573
14948.500000,1,1.381935,1.386456,1.384958,0.001455
14948.750000,1,1.372765,1.378531,1.375113,0.001589
14949.000000,1,1.347124,1.352701,1.349650,0.001558
14949.250000,1,1.323639,1.328540,1.325523,0.001502
14949.500000,1,1.311549,1.317126,1.315117,0.001879
14949.750000,1,1.315697,1.323051,1.319272,0.002316
14950.000000,1,1.328577,1.333209,1.330771,0.001641
14950.250000,1,1.335895,1.341226,1.338715,0.001904
14950.500000,1,1.335172,1.339414,1.337436,0.001295
14950.750000,1,1.331516,1.335611,1.333480,0.001358
14951.000000,1,1.332832,1.337090,1.334920,0.001664
14951.250000,1,1.341833,1.347080,1.344132,0.001629
14951.500000,1,1.355000,1.360496,1.358062,0.001802
14951.750000,1,1.361573,1.365836,1.363668,0.001499
14952.000000,1,1.354275,1.357609,1.356352,0.001148
14952.250000,1,1.336960,1.342099,1.338906,0.001523
14952.500000,1,1.321091,1.326911,1.323934,0.001822
14952.750000,1,1.322319,1.326714,1.323781,0.001441
14953.000000,1,1.338155,1.344018,1.341385,0.002118
14953.250000,1,1.363758,1.370159,1.367243,0.002536
14953.500000,1,1.386839,1.391675,1.389322,0.001910
14953.750000,1,1.394821,1.398688,1.397050,0.001715
14954.000000,1,1.389014,1.392937,1.391492,0.001357
14954.250000,1,1.379228,1.383486,1.381396,0.001436
14954.500000,1,1.373475,1.378125,1.375515,0.001702
14954.750000,1,1.368888,1.375158,1.372378,0.002089
14955.000000,1,1.361672,1.366316,1.364411,0.001577
14955.250000,1,1.340251,1.343940,1.341921,0.001196
14955.500000,1,1.301707,1.305306,1.302900,0.001133
14955.750000,1,1.253076,1.257247,1.254143,0.001335
14956.000000,1,1.203777,1.207216,1.204874,0.001075
14956.250000,1,1.157456,1.160646,1.158559,0.000996
14956.500000,1,1.110030,1.113784,1.111042,0.001204
14956.750000,1,1.053879,1.059489,1.055190,0.001849
14957.000000,1,0.982673,0.988904,0.984570,0.002073
14957.250000,1,0.900878,0.908276,0.903209,0.002413
14957.500000,1,0.815133,0.822738,0.818695,0.002593
14957.750000,1,0.736146,0.743122,0.738534,0.002299
14958.000000,1,0.664109,0.669811,0.666126,0.001891
14958.250000,1,0.597282,0.602618,0.599063,0.001749
14958.500000,1,0.532760,0.538403,0.534919,0.001819
14958.750000,1,0.471711,0.477279,0.474108,0.001702
14959.000000,1,0.417444,0.422748,0.419751,0.001753
14959.250000,1,0.373530,0.377510,0.375213,0.001247
14959.500000,1,0.342826,0.344810,0.343767,0.000675
14959.750000,1,0.324498,0.325512,0.324950,0.000376
14960.000000,2,0.263930,0.264644,0.264211,0.000226
14960.250000,2,0.267836,0.269079,0.268496,0.000357
14960.500000,2,0.278790,0.280840,0.280081,0.000720
14960.750000,2,0.297513,0.299947,0.298990,0.000788
14961.000000,2,0.322761,0.325629,0.324390,0.001066
14961.250000,2,0.354203,0.358055,0.356367,0.001334
14961.500000,2,0.391499,0.395574,0.393969,0.001479
14961.750000,2,0.433776,0.438222,0.436545,0.001549
14962.000000,2,0.479113,0.483757,0.481903,0.001581
14962.250000,2,0.526202,0.531656,0.529645,0.001824
14962.500000,2,0.576606,0.581008,0.579523,0.001533
14962.750000,2,0.629992,0.635880,0.633501,0.001963
14963.000000,2,0.687569,0.693088,0.690749,0.001992
14963.250000,2,0.746070,0.752115,0.749681,0.002019
14963.500000,2,0.801364,0.806074,0.804421,0.001622
14963.750000,2,0.847386,0.851675,0.850410,0.001404
14964.000000,2,0.885127,0.889326,0.887478,0.001239
14964.250000,2,0.918536,0.920623,0.920067,0.000670
14964.500000,2,0.950736,0.953790,0.952733,0.000892
14964.750000,2,0.985517,0.988446,0.987225,0.001053
14965.000000,2,1.018873,1.022243,1.020988,0.001104
14965.250000,2,1.047359,1.050530,1.049593,0.000960
14965.500000,2,1.068125,1.071339,1.069601,0.001020
14965.750000,2,1.082740,1.085964,1.084712,0.001090
14966.000000,2,1.098568,1.101944,1.100393,0.001170
14966.250000,2,1.118048,1.121540,1.119684,0.001210
14966.500000,2,1.138977,1.141566,1.140293,0.001053
14966.750000,2,1.153318,1.157466,1.155661,0.001351
14967.000000,2,1.155693,1.161464,1.158144,0.001696
14967.250000,2,1.148058,1.154258,1.150492,0.001975
14967.500000,2,1.137657,1.142842,1.139670,0.001758
14967.750000,2,1.133055,1.137366,1.134707,0.001433
14968.000000,2,1.139273,1.142123,1.140340,0.001057
14968.250000,2,1.152167,1.154895,1.153903,0.000890
14968.500000,2,1.165071,1.168052,1.166793,0.000992
14968.750000,2,1.171131,1.175147,1.172865,0.001300
14969.000000,2,1.167640,1.173163,1.169920,0.001710
14969.250000,2,1.162691,1.166585,1.164201,0.001441
14969.500000,2,1.159814,1.163194,1.161403,0.001098
14969.750000,2,1.164600,1.167374,1.165663,0.000853
14970.000000,2,1.170650,1.173477,1.171684,0.000947
14970.250000,2,1.172510,1.175290,1.173914,0.001069
14970.500000,2,1.167769,1.170967,1.169328,0.001082
14970.750000,2,1.158803,1.162759,1.161284,0.001339
14971.000000,2,1.154124,1.156434,1.155372,0.000873
14971.250000,2,1.157345,1.158669,1.157990,0.000484
14971.500000,2,1.164962,1.166461,1.165912,0.000495
14971.750000,2,1.173620,1.174773,1.174338,0.000361
14972.000000,2,1.176616,1.179306,1.178021,0.000843
14972.250000,2,1.173442,1.176872,1.175347,0.000984
14972.500000,2,1.171508,1.172669,1.171868,0.000354
14972.750000,2,1.173802,1.175910,1.174929,0.000662
14973.000000,2,1.182454,1.185251,1.183987,0.000965
14973.250000,2,1.193842,1.195959,1.195175,0.000775
14973.500000,2,1.197603,1.199701,1.198698,0.000848
14973.750000,2,1.190254,1.194448,1.192150,0.001268
14974.000000,2,1.178362,1.182038,1.179634,0.001138
14974.250000,2,1.168692,1.171178,1.169560,0.000750
14974.500000,2,1.168863,1.171240,1.170264,0.000950
14974.750000,2,1.179738,1.182097,1.180706,0.000835
14975.000000,2,1.192413,1.195759,1.194079,0.001126
14975.250000,2,1.200190,1.202347,1.201401,0.000846
14975.500000,2,1.198694,1.201502,1.200045,0.000775
14975.750000,2,1.192803,1.194716,1.193672,0.000722
14976.000000,2,1.199508,1.203656,1.201998,0.001449
14976.250000,2,1.191729,1.193374,1.192728,0.000589
14976.500000,2,1.198530,1.200759,1.199363,0.000746
14976.750000,2,1.201538,1.203668,1.203036,0.000678
14977.000000,2,1.197182,1.199376,1.198222,0.000741
14977.250000,2,1.187498,1.190159,1.189156,0.000899
14977.500000,2,1.182400,1.184303,1.183458,0.000685
14977.750000,2,1.187796,1.190540,1.189454,0.000778
14978.000000,2,1.206652,1.210997,1.208497,0.001548
14978.250000,2,1.231438,1.235995,1.233328,0.001743
14978.500000,2,1.250404,1.255325,1.253012,0.001394
14978.750000,2,1.258298,1.260883,1.259838,0.000946
14979.000000,2,1.254319,1.257490,1.255522,0.000997
14979.250000,2,1.247570,1.249278,1.248414,0.000492
14979.500000,2,1.244564,1.247415,1.246264,0.000915
14979.750000,2,1.249554,1.252421,1.251074,0.001086
14980.000000,2,1.257693,1.260394,1.258732,0.001049
14980.250000,2,1.262994,1.267012,1.265476,0.001243
14980.500000,2,1.266988,1.270602,1.268947,0.001265
14980.750000,2,1.270328,1.274193,1.272260,0.001443
14981.000000,2,1.274473,1.278607,1.276527,0.001487
14981.250000,2,1.279561,1.283992,1.281475,0.001473
14981.500000,2,1.278438,1.282683,1.280203,0.001314
14981.750000,2,1.267690,1.269829,1.268787,0.000777
14982.000000,2,1.246476,1.249273,1.247899,0.000990
14982.250000,2,1.224313,1.227309,1.225650,0.000990
14982.500000,2,1.209000,1.212988,1.211151,0.001285
14982.750000,2,1.205711,1.210339,1.208142,0.001506
14983.000000,2,1.209840,1.214732,1.212114,0.001765
14983.250000,2,1.211895,1.217192,1.214656,0.001578
14983.500000,2,1.206925,1.210577,1.208188,0.001077
14983.750000,2,1.191937,1.194082,1.193234,0.000687
14984.000000,2,1.176513,1.179651,1.178202,0.000906
14984.250000,2,1.167667,1.172798,1.170156,0.001545
14984.500000,2,1.169904,1.174018,1.171540,0.001224
14984.750000,2,1.172809,1.177896,1.174974,0.001797
14985.000000,2,1.169789,1.172009,1.170803,0.000793
14985.250000,2,1.154641,1.156136,1.155285,0.000524
14985.500000,2,1.130854,1.132569,1.131538,0.000645
14985.750000,2,1.108171,1.109905,1.109212,0.000526
14986.000000,2,1.092735,1.094928,1.093778,0.000702
14986.250000,2,1.083687,1.086361,1.085450,0.000937
14986.500000,2,1.075600,1.077740,1.076647,0.000726
14986.750000,2,1.058744,1.060798,1.060112,0.000659
14987.000000,2,1.031092,1.033701,1.032461,0.000858
14987.250000,2,0.996774,1.000737,0.999055,0.001293
14987.500000,2,0.962610,0.965557,0.964355,0.000997
14987.750000,2,0.929792,0.933246,0.931726,0.001127
14988.000000,2,0.895132,0.898459,0.896648,0.001289
14988.250000,2,0.850884,0.855011,0.853244,0.001512
14988.500000,2,0.796659,0.800669,0.798817,0.001556
14988.750000,2,0.734584,0.740539,0.737958,0.002198
14989.000000,2,0.673923,0.679324,0.676875,0.001926
14989.250000,2,0.618270,0.623627,0.621165,0.001883
14989.500000,2,0.567868,0.571916,0.570119,0.001520
14989.750000,2,0.521171,0.525312,0.523379,0.001630
14990.000000,2,0.474681,0.478340,0.476440,0.001486
14990.250000,2,0.428856,0.432806,0.430922,0.001542
14990.500000,2,0.386503,0.389960,0.388235,0.001330
14990.750000,2,0.349274,0.353070,0.351321,0.001297
14991.000000,2,0.319438,0.322096,0.320690,0.001030
14991.250000,2,0.295319,0.297746,0.296704,0.000915
14991.500000,2,0.278080,0.279658,0.278809,0.000538
14991.750000,2,0.267250,0.268391,0.267807,0.000413
14992.000000,3,0.303805,0.304910,0.304333,0.000400
14992.250000,3,0.308154,0.309252,0.308769,0.000343
14992.500000,3,0.321453,0.323056,0.322353,0.000559
14992.750000,3,0.343431,0.346205,0.344924,0.000932
14993.000000,3,0.373991,0.377189,0.376005,0.001112
14993.250000,3,0.412398,0.415706,0.413845,0.001227
14993.500000,3,0.453689,0.457534,0.455673,0.001327
14993.750000,3,0.498082,0.502224,0.500272,0.001394
14994.000000,3,0.547701,0.552353,0.549827,0.001699
14994.250000,3,0.604316,0.609772,0.606754,0.001984
14994.500000,3,0.669330,0.674927,0.671928,0.002039
14994.750000,3,0.738857,0.745020,0.741697,0.002359
14995.000000,3,0.807200,0.812363,0.809412,0.002071
14995.250000,3,0.866657,0.871436,0.868701,0.001612
14995.500000,3,0.917825,0.921853,0.919014,0.001295
14995.750000,3,0.964669,0.968830,0.966278,0.001439
14996.000000,3,1.014396,1.018809,1.016169,0.001607
14996.250000,3,1.064923,1.071646,1.067571,0.002117
14996.500000,3,1.114216,1.119245,1.116163,0.001572
14996.750000,3,1.150112,1.154155,1.152268,0.001322
14997.000000,3,1.169555,1.173747,1.172017,0.001389
14997.250000,3,1.179261,1.182615,1.180831,0.001119
14997.500000,3,1.185929,1.190843,1.188618,0.001519
14997.750000,3,1.198523,1.204177,1.201342,0.001810
14998.000000,3,1.216632,1.222919,1.219446,0.001806
14998.250000,3,1.235463,1.240185,1.237515,0.001670
14998.500000,3,1.243595,1.250151,1.247140,0.001970
14998.750000,3,1.244256,1.248215,1.245883,0.001174
14999.000000,3,1.238411,1.242370,1.240704,0.001288
14999.250000,3,1.234801,1.240714,1.238372,0.001834
14999.500000,3,1.239844,1.245219,1.242456,0.001686
14999.750000,3,1.248579,1.252506,1.250669,0.001406
15000.000000,3,1.254815,1.260226,1.257441,0.001831
15000.250000,3,1.251656,1.257353,1.254946,0.001830
15000.500000,3,1.243183,1.247956,1.245604,0.001603
15000.750000,3,1.231672,1.235666,1.233625,0.001365
15001.000000,3,1.224694,1.229306,1.226834,0.001562
15001.250000,3,1.223591,1.227717,1.226074,0.001339
15001.500000,3,1.227250,1.231275,1.229697,0.001536
15001.750000,3,1.230620,1.235043,1.233201,0.001492
15002.000000,3,1.231813,1.235028,1.233626,0.001187
15002.250000,3,1.230369,1.234000,1.231971,0.001163
15002.500000,3,1.228991,1.233244,1.231436,0.001482
15002.750000,3,1.231562,1.235247,1.233609,0.001149
15003.000000,3,1.233308,1.237152,1.235624,0.001384
15003.250000,3,1.230339,1.233664,1.231845,0.001037
15003.500000,3,1.217464,1.220643,1.218710,0.001066
15003.750000,3,1.197961,1.202277,1.199292,0.001334
15004.000000,3,1.180605,1.184281,1.182058,0.001249
15004.250000,3,1.171871,1.173557,1.172627,0.000594
15004.500000,3,1.171009,1.174190,1.172932,0.001185
15004.750000,3,1.176534,1.178874,1.178105,0.000812
15005.000000,3,1.178973,1.181107,1.180007,0.000871
15005.250000,3,1.173195,1.175533,1.174001,0.000750
15005.500000,3,1.160588,1.162805,1.161760,0.000865
15005.750000,3,1.147235,1.150484,1.148834,0.000985
15006.000000,3,1.140105,1.142144,1.141115,0.000727
15006.250000,3,1.136486,1.139036,1.137620,0.000954
15006.500000,3,1.131021,1.134128,1.132698,0.000952
15006.750000,3,1.117845,1.121455,1.119180,0.001103
15007.000000,3,1.095041,1.098920,1.096707,0.001182
15007.250000,3,1.072180,1.075327,1.073985,0.001028
15007.500000,3,1.058876,1.060164,1.059390,0.000384
15007.750000,3,1.056138,1.059611,1.058019,0.001168
15008.000000,3,1.065485,1.068349,1.066874,0.001034
15008.250000,3,1.075431,1.077422,1.076459,0.000676
15008.500000,3,1.076424,1.077712,1.077219,0.000450
15008.750000,3,1.066505,1.068296,1.067155,0.000588
15009.000000,3,1.053542,1.055166,1.054128,0.000530
15009.250000,3,1.046282,1.048416,1.047188,0.000814
15009.500000,3,1.050094,1.053254,1.051793,0.000889
15009.750000,3,1.062212,1.065997,1.064047,0.001367
15010.000000,3,1.072563,1.075942,1.074169,0.001044
15010.250000,3,1.073787,1.076522,1.074925,0.000850
15010.500000,3,1.066328,1.068749,1.067417,0.000713
15010.750000,3,1.058927,1.060447,1.059453,0.000576
15011.000000,3,1.059556,1.062107,1.060754,0.000887
15011.250000,3,1.070579,1.074061,1.072319,0.001172
15011.500000,3,1.087009,1.091377,1.089297,0.001488
15011.750000,3,1.098850,1.101970,1.100410,0.001009
15012.000000,3,1.099033,1.101145,1.100462,0.000733
15012.250000,3,1.090747,1.093279,1.091884,0.000720
15012.500000,3,1.084517,1.085749,1.085164,0.000538
15012.750000,3,1.084335,1.089106,1.087138,0.001448
15013.000000,3,1.096176,1.101240,1.099127,0.001572
15013.250000,3,1.110870,1.114984,1.113225,0.001405
15013.500000,3,1.119320,1.123039,1.120961,0.001296
15013.750000,3,1.116346,1.120673,1.118338,0.001367
15014.000000,3,1.110328,1.113183,1.111951,0.000911
15014.250000,3,1.108935,1.112742,1.110941,0.001163
15014.500000,3,1.118502,1.121956,1.120583,0.001280
15014.750000,3,1.134702,1.140482,1.138506,0.001868
15015.000000,3,1.152469,1.157472,1.155293,0.001640
15015.250000,3,1.158724,1.164281,1.161069,0.001695
15015.500000,3,1.153020,1.158174,1.155104,0.001713
15015.750000,3,1.143054,1.147987,1.144876,0.001681
15016.000000,3,1.136498,1.141529,1.138667,0.001592
15016.250000,3,1.138623,1.144868,1.141608,0.001834
15016.500000,3,1.148149,1.153171,1.150726,0.001603
15016.750000,3,1.157367,1.163348,1.160102,0.001905
15017.000000,3,1.161078,1.167910,1.164323,0.002208
15017.250000,3,1.162574,1.167780,1.164989,0.001853
15017.500000,3,1.161436,1.167730,1.164714,0.002082
15017.750000,3,1.162036,1.167670,1.164783,0.001921
15018.000000,3,1.157048,1.163809,1.160238,0.002295
15018.250000,3,1.141994,1.149551,1.145343,0.002387
15018.500000,3,1.112038,1.120502,1.116052,0.002968
15018.750000,3,1.072085,1.080956,1.076497,0.003102
15019.000000,3,1.032573,1.040958,1.037150,0.002655
15019.250000,3,1.001167,1.008089,1.004828,0.002303
15019.500000,3,0.977377,0.983543,0.980581,0.001848
15019.750000,3,0.955194,0.960719,0.958354,0.001764
15020.000000,3,0.925363,0.932760,0.929335,0.002439
15020.250000,3,0.884391,0.891984,0.888562,0.002642
15020.500000,3,0.834016,0.841340,0.838448,0.002551
15020.750000,3,0.780520,0.787996,0.784543,0.002562
15021.000000,3,0.728067,0.735203,0.731743,0.002423
15021.250000,3,0.675852,0.681742,0.679245,0.002203
15021.500000,3,0.621866,0.628468,0.625344,0.002447
15021.750000,3,0.566336,0.572784,0.569566,0.002353
15022.000000,3,0.510938,0.517094,0.514147,0.002353
15022.250000,3,0.461615,0.467075,0.464109,0.002011
15022.500000,3,0.420376,0.424138,0.422350,0.001635
15022.750000,3,0.387248,0.390340,0.388765,0.001304
15023.000000,3,0.360017,0.362661,0.361451,0.001193
15023.250000,3,0.337160,0.339754,0.338438,0.000931
15023.500000,3,0.318918,0.320799,0.319911,0.000710
15023.750000,3,0.306533,0.307893,0.307338,0.000471
15024.000000,4,0.277181,0.278075,0.277689,0.000265
15024.250000,4,0.281882,0.283367,0.282664,0.000490
15024.500000,4,0.295167,0.297532,0.296511,0.000803
15024.750000,4,0.316813,0.319413,0.318035,0.000947
15025.000000,4,0.343536,0.346936,0.345223,0.001209
15025.250000,4,0.375518,0.379418,0.377373,0.001313
15025.500000,4,0.412546,0.417041,0.414571,0.001518
15025.750000,4,0.456255,0.461870,0.458847,0.001960
15026.000000,4,0.509017,0.515645,0.511954,0.002330
15026.250000,4,0.570919,0.578128,0.574165,0.002629
15026.500000,4,0.637941,0.646415,0.641891,0.003008
15026.750000,4,0.706157,0.714601,0.709939,0.002991
15027.000000,4,0.770664,0.778201,0.773848,0.002724
15027.250000,4,0.830211,0.838185,0.833780,0.002707
15027.500000,4,0.887540,0.896660,0.891885,0.003126
15027.750000,4,0.945151,0.954576,0.949623,0.003140
15028.000000,4,1.001157,1.010195,1.005333,0.002979
15028.250000,4,1.049946,1.057663,1.053072,0.002809
15028.500000,4,1.087798,1.094873,1.091200,0.002285
15028.750000,4,1.117911,1.124858,1.121178,0.002166
15029.000000,4,1.148457,1.154954,1.151501,0.002120
15029.250000,4,1.181494,1.189869,1.185248,0.002817
15029.500000,4,1.218556,1.226026,1.222193,0.002555
15029.750000,4,1.251326,1.259328,1.255465,0.002668
15030.000000,4,1.273689,1.279335,1.276523,0.001890
15030.250000,4,1.279788,1.285526,1.283228,0.001831
15030.500000,4,1.279416,1.285627,1.282763,0.001993
15030.750000,4,1.280976,1.287470,1.284320,0.002082
15031.000000,4,1.289410,1.295886,1.293213,0.002274
15031.250000,4,1.305201,1.311725,1.308551,0.002160
15031.500000,4,1.321445,1.325952,1.324076,0.001666
15031.750000,4,1.331328,1.336441,1.333551,0.001731
15032.000000,4,1.335022,1.339927,1.337985,0.001626
15032.250000,4,1.336351,1.341757,1.339820,0.001764
15032.500000,4,1.340910,1.347892,1.344264,0.002024
15032.750000,4,1.350370,1.353863,1.352487,0.001258
15033.000000,4,1.356852,1.361758,1.359910,0.001730
15033.250000,4,1.357114,1.362349,1.359869,0.001520
15033.500000,4,1.347170,1.352067,1.349800,0.001462
15033.750000,4,1.333432,1.336351,1.334886,0.001060
15034.000000,4,1.320992,1.324025,1.322473,0.001064
15034.250000,4,1.317288,1.320344,1.318671,0.001312
15034.500000,4,1.322301,1.327224,1.324503,0.001558
15034.750000,4,1.330664,1.334848,1.333000,0.001370
15035.000000,4,1.336562,1.340208,1.338042,0.001108
15035.250000,4,1.333834,1.335702,1.334961,0.000593
15035.500000,4,1.325754,1.327615,1.326505,0.000667
15035.750000,4,1.315115,1.318498,1.316785,0.000975
15036.000000,4,1.309438,1.312100,1.310822,0.000759
15036.250000,4,1.304188,1.306152,1.304773,0.000600
15036.500000,4,1.294431,1.297372,1.295848,0.000890
15036.750000,4,1.279075,1.281560,1.280254,0.000897
15037.000000,4,1.259154,1.262709,1.260800,0.001070
15037.250000,4,1.240663,1.244335,1.242733,0.001080
15037.500000,4,1.228300,1.230082,1.229089,0.000696
15037.750000,4,1.221815,1.223755,1.222587,0.000791
15038.000000,4,1.216378,1.218998,1.217547,0.000872
15038.250000,4,1.207912,1.211549,1.209553,0.001222
15038.500000,4,1.193766,1.198091,1.195719,0.001564
15038.750000,4,1.178003,1.182041,1.179540,0.001636
15039.000000,4,1.162338,1.166664,1.164394,0.001560
15039.250000,4,1.152750,1.156684,1.154547,0.001431
15039.500000,4,1.148011,1.152302,1.149747,0.001411
15039.750000,4,1.141914,1.145510,1.143332,0.001414
15040.000000,4,1.132983,1.139144,1.135874,0.002065
15040.250000,4,1.111674,1.116926,1.114506,0.001743
15040.500000,4,1.093159,1.098611,1.096149,0.001893
15040.750000,4,1.081117,1.086494,1.083101,0.001883
15041.000000,4,1.075897,1.080058,1.077662,0.001533
15041.250000,4,1.076949,1.081508,1.078837,0.001682
15041.500000,4,1.079664,1.082958,1.081175,0.001108
15041.750000,4,1.077711,1.081547,1.079647,0.001233
15042.000000,4,1.069748,1.074883,1.072024,0.001917
15042.250000,4,1.059667,1.065050,1.062168,0.001672
15042.500000,4,1.053165,1.057710,1.054783,0.001516
15042.750000,4,1.047925,1.051801,1.049911,0.001338
15043.000000,4,1.043868,1.048523,1.045817,0.001549
15043.250000,4,1.033769,1.039396,1.036441,0.001667
15043.500000,4,1.019843,1.024895,1.022046,0.001570
15043.750000,4,1.004435,1.009123,1.006828,0.001584
15044.000000,4,0.994933,0.997628,0.996333,0.000828
15044.250000,4,0.994828,0.996910,0.995689,0.000688
15044.500000,4,1.002156,1.004926,1.003614,0.000931
15044.750000,4,1.013058,1.015737,1.014412,0.000920
15045.000000,4,1.020008,1.023597,1.021632,0.001133
15045.250000,4,1.019683,1.022802,1.021184,0.000954
15045.500000,4,1.014053,1.017416,1.015739,0.001048
15045.750000,4,1.009584,1.011872,1.010654,0.000684
15046.000000,4,1.008805,1.011097,1.009885,0.000728
15046.250000,4,1.013298,1.016019,1.014679,0.000825
15046.500000,4,1.018932,1.021952,1.020493,0.001117
15046.750000,4,1.023911,1.026627,1.025156,0.000806
15047.000000,4,1.027159,1.030652,1.028533,0.001127
15047.250000,4,1.031763,1.035061,1.033500,0.000995
15047.500000,4,1.041973,1.045830,1.043928,0.001344
15047.750000,4,1.053958,1.058028,1.056361,0.001401
15048.000000,4,1.063685,1.066562,1.065183,0.001035
15048.250000,4,1.062663,1.067176,1.065263,0.001354
15048.500000,4,1.053125,1.057897,1.055060,0.001406
15048.750000,4,1.039790,1.045548,1.043048,0.001701
15049.000000,4,1.036695,1.039680,1.038261,0.000917
15049.250000,4,1.042505,1.046635,1.044855,0.001310
15049.500000,4,1.058161,1.061611,1.059929,0.001321
15049.750000,4,1.072152,1.076054,1.074520,0.001272
15050.000000,4,1.074855,1.078287,1.076923,0.001123
15050.250000,4,1.063604,1.067820,1.066042,0.001466
15050.500000,4,1.044509,1.048225,1.046559,0.001155
15050.750000,4,1.028299,1.031125,1.029680,0.000954
15051.000000,4,1.016798,1.019843,1.018571,0.000953
15051.250000,4,1.007781,1.010523,1.009132,0.000973
15051.500000,4,0.990426,0.993790,0.992192,0.000945
15051.750000,4,0.958568,0.961703,0.960292,0.001329
15052.000000,4,0.910914,0.916374,0.914145,0.002030
15052.250000,4,0.859362,0.864258,0.861888,0.001804
15052.500000,4,0.809616,0.813557,0.811867,0.001280
