# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.281836,0.282759,0.282201,0.000295
15428.250000,1,0.283472,0.284213,0.283700,0.000219
15428.500000,1,0.288621,0.289389,0.288938,0.000281
15428.750000,1,0.296637,0.297340,0.296970,0.000246
15429.000000,1,0.307687,0.308732,0.308233,0.000340
15429.250000,1,0.321846,0.323042,0.322303,0.000443
15429.500000,1,0.339995,0.341708,0.340564,0.000668
15429.750000,1,0.362908,0.364939,0.363638,0.000785
15430.000000,1,0.389886,0.392677,0.391035,0.000975
15430.250000,1,0.419292,0.422466,0.420754,0.001070
15430.500000,1,0.448814,0.452353,0.450667,0.001275
15430.750000,1,0.477518,0.482162,0.479891,0.001459
15431.000000,1,0.507590,0.512149,0.510048,0.001551
15431.250000,1,0.540739,0.545697,0.543481,0.001734
15431.500000,1,0.576989,0.582711,0.580174,0.002011
15431.750000,1,0.613695,0.619914,0.617279,0.002079
15432.000000,1,0.648013,0.653611,0.651280,0.001860
15432.250000,1,0.674952,0.681864,0.678951,0.002086
15432.500000,1,0.699357,0.706136,0.703156,0.002174
15432.750000,1,0.724009,0.730598,0.728027,0.002183
15433.000000,1,0.752919,0.760076,0.756995,0.002255
15433.250000,1,0.783813,0.791506,0.788188,0.002467
15433.500000,1,0.810893,0.818637,0.815182,0.002386
15433.750000,1,0.827416,0.834725,0.831697,0.002394
15434.000000,1,0.833693,0.841767,0.838086,0.002498
15434.250000,1,0.836470,0.843523,0.840506,0.002112
15434.500000,1,0.841978,0.849450,0.846264,0.002408
15434.750000,1,0.853490,0.861223,0.857677,0.002264
15435.000000,1,0.868743,0.876216,0.872507,0.002232
15435.250000,1,0.879017,0.887050,0.883478,0.002377
15435.500000,1,0.883773,0.889923,0.887246,0.002079
15435.750000,1,0.883669,0.889410,0.886827,0.001866
15436.000000,1,0.887057,0.892647,0.890208,0.001878
15436.250000,1,0.898406,0.904085,0.901522,0.001882
15436.500000,1,0.916974,0.922301,0.920069,0.001816
15436.750000,1,0.933443,0.938828,0.936883,0.001734
15437.000000,1,0.940567,0.945595,0.943526,0.001715
15437.250000,1,0.935123,0.940757,0.938203,0.001773
15437.500000,1,0.926417,0.932029,0.929510,0.001947
15437.750000,1,0.926351,0.930402,0.928605,0.001445
15438.000000,1,0.939691,0.943935,0.942292,0.001500
15438.250000,1,0.965651,0.970858,0.968104,0.001703
15438.500000,1,0.994959,0.999869,0.997594,0.001737
15438.750000,1,1.016961,1.021608,1.019440,0.001397
15439.000000,1,1.029306,1.032759,1.031186,0.001105
15439.250000,1,1.036585,1.039082,1.037903,0.000761
15439.500000,1,1.047798,1.051254,1.049813,0.001163
15439.750000,1,1.068017,1.071567,1.069757,0.001237
15440.000000,1,1.093268,1.096930,1.095144,0.001164
15440.250000,1,1.114474,1.118194,1.116732,0.001134
15440.500000,1,1.126192,1.130676,1.128686,0.001365
15440.750000,1,1.133967,1.136431,1.135189,0.000832
15441.000000,1,1.142216,1.144312,1.143295,0.000751
15441.250000,1,1.158028,1.162358,1.159967,0.001233
15441.500000,1,1.183752,1.186787,1.184875,0.001076
15441.750000,1,1.208391,1.210841,1.209737,0.000864
15442.000000,1,1.223554,1.226154,1.225004,0.000702
15442.250000,1,1.228455,1.230271,1.229146,0.000594
15442.500000,1,1.227588,1.230774,1.228928,0.000969
15442.750000,1,1.232690,1.235919,1.234194,0.000942
15443.000000,1,1.247352,1.249658,1.248418,0.000744
15443.250000,1,1.265126,1.267576,1.266051,0.000751
15443.500000,1,1.278859,1.280383,1.279620,0.000501
15443.750000,1,1.281132,1.282908,1.282151,0.000577
15444.000000,1,1.278912,1.280443,1.279767,0.000539
15444.250000,1,1.280683,1.282603,1.281662,0.000586
15444.500000,1,1.293700,1.297649,1.295322,0.001072
15444.750000,1,1.317287,1.322156,1.319454,0.001409
15445.000000,1,1.342431,1.345306,1.343477,0.000932
15445.250000,1,1.353248,1.356252,1.354840,0.000983
15445.500000,1,1.350241,1.353138,1.351550,0.000924
15445.750000,1,1.341972,1.343487,1.342756,0.000473
15446.000000,1,1.339661,1.341953,1.340734,0.000804
15446.250000,1,1.349524,1.353095,1.351291,0.001045
15446.500000,1,1.367314,1.370580,1.368837,0.001113
15446.750000,1,1.379173,1.382207,1.380405,0.001070
15447.000000,1,1.376057,1.378936,1.377561,0.000847
15447.250000,1,1.361486,1.364666,1.362811,0.000987
15447.500000,1,1.348645,1.352409,1.350690,0.001037
15447.750000,1,1.350973,1.353931,1.352472,0.001034
15448.000000,1,1.369211,1.373103,1.371028,0.001424
15448.250000,1,1.392448,1.396287,1.394310,0.001303
15448.500000,1,1.403970,1.408194,1.406079,0.001434
15448.750000,1,1.393791,1.398305,1.395733,0.001463
15449.000000,1,1.367091,1.370549,1.368690,0.001286
15449.250000,1,1.338197,1.342940,1.340758,0.001413
15449.500000,1,1.324519,1.328453,1.326625,0.001225
15449.750000,1,1.326218,1.329790,1.327576,0.001200
15450.000000,1,1.335097,1.338748,1.336416,0.001365
15450.250000,1,1.339818,1.344644,1.341746,0.001564
15450.500000,1,1.335170,1.340219,1.337723,0.001580
15450.750000,1,1.327500,1.331968,1.329630,0.001414
15451.000000,1,1.323072,1.329228,1.325904,0.001991
15451.250000,1,1.327909,1.333118,1.331005,0.001591
15451.500000,1,1.336836,1.342083,1.339637,0.001602
15451.750000,1,1.338522,1.343687,1.341137,0.001606
15452.000000,1,1.325775,1.333027,1.329121,0.002049
15452.250000,1,1.303693,1.310661,1.306762,0.002006
15452.500000,1,1.281840,1.289645,1.286040,0.002156
15452.750000,1,1.275427,1.283383,1.279571,0.002321
15453.000000,1,1.284972,1.293004,1.289270,0.002382
15453.250000,1,1.304032,1.311740,1.308311,0.002417
15453.500000,1,1.318903,1.327693,1.323866,0.002621
15453.750000,1,1.321117,1.329094,1.325491,0.002450
15454.000000,1,1.309647,1.317891,1.313656,0.002344
15454.250000,1,1.293589,1.301524,1.297862,0.002599
15454.500000,1,1.280633,1.288627,1.285057,0.002253
15454.750000,1,1.270530,1.279440,1.274829,0.002624
15455.000000,1,1.256975,1.266775,1.261325,0.002873
15455.250000,1,1.230704,1.239084,1.234484,0.002564
15455.500000,1,1.189599,1.196700,1.193204,0.002389
15455.750000,1,1.139149,1.147218,1.142935,0.002554
15456.000000,1,1.088168,1.097089,1.092184,0.002715
15456.250000,1,1.040540,1.047980,1.044396,0.002291
15456.500000,1,0.993365,1.000563,0.997207,0.002227
15456.750000,1,0.939276,0.946417,0.943125,0.002415
15457.000000,1,0.872718,0.879978,0.877250,0.002586
15457.250000,1,0.796340,0.804556,0.802057,0.002798
15457.500000,1,0.720272,0.727994,0.725157,0.002608
15457.750000,1,0.648449,0.655041,0.653109,0.002450
15458.000000,1,0.583713,0.589888,0.588010,0.002253
15458.250000,1,0.525123,0.530502,0.528914,0.002011
15458.500000,1,0.469598,0.475455,0.473586,0.002111
15458.750000,1,0.418228,0.422950,0.421326,0.001800
15459.000000,1,0.372302,0.376920,0.375196,0.001668
15459.250000,1,0.334973,0.338688,0.337242,0.001269
15459.500000,1,0.308672,0.311017,0.310227,0.000912
15459.750000,1,0.293133,0.294504,0.293911,0.000468
15460.000000,2,0.283014,0.284169,0.283693,0.000364
15460.250000,2,0.287997,0.289354,0.288389,0.000430
15460.500000,2,0.301738,0.303618,0.302423,0.000645
15460.750000,2,0.324774,0.327080,0.325527,0.000908
15461.000000,2,0.355286,0.358735,0.356419,0.001178
15461.250000,2,0.393954,0.398174,0.395564,0.001434
15461.500000,2,0.439879,0.444589,0.441531,0.001784
15461.750000,2,0.492211,0.497177,0.493826,0.001887
15462.000000,2,0.547689,0.552863,0.549156,0.001961
15462.250000,2,0.605259,0.610930,0.607123,0.002223
15462.500000,2,0.665093,0.670867,0.666927,0.002245
15462.750000,2,0.729084,0.735184,0.731260,0.002251
15463.000000,2,0.797087,0.803880,0.799321,0.002637
15463.250000,2,0.866984,0.873677,0.869387,0.002383
15463.500000,2,0.930526,0.937805,0.934036,0.002333
15463.750000,2,0.986562,0.993554,0.989543,0.002269
15464.000000,2,1.030909,1.036903,1.033781,0.002040
15464.250000,2,1.069064,1.074709,1.072359,0.001779
15464.500000,2,1.106808,1.112294,1.110019,0.001779
15464.750000,2,1.146728,1.154098,1.150671,0.002385
15465.000000,2,1.186648,1.192857,1.190343,0.002192
15465.250000,2,1.220752,1.226870,1.224133,0.001881
15465.500000,2,1.245430,1.250504,1.248329,0.001779
15465.750000,2,1.263460,1.268424,1.266263,0.001685
15466.000000,2,1.280667,1.286432,1.284166,0.002045
15466.250000,2,1.303289,1.309005,1.306108,0.001908
15466.500000,2,1.326964,1.332114,1.329470,0.001848
15466.750000,2,1.343701,1.351018,1.347161,0.002011
15467.000000,2,1.347200,1.354099,1.350299,0.001863
15467.250000,2,1.336822,1.343630,1.340107,0.001863
15467.500000,2,1.322572,1.328631,1.325559,0.001895
15467.750000,2,1.313507,1.319380,1.317095,0.001676
15468.000000,2,1.318120,1.323960,1.320954,0.001771
15468.250000,2,1.330574,1.335979,1.333352,0.001612
15468.500000,2,1.342658,1.348059,1.345501,0.001607
15468.750000,2,1.346478,1.351713,1.349563,0.001547
15469.000000,2,1.339439,1.345180,1.342376,0.001680
15469.250000,2,1.329060,1.333805,1.331014,0.001446
15469.500000,2,1.320898,1.324332,1.322885,0.001200
15469.750000,2,1.319765,1.323275,1.321930,0.001145
15470.000000,2,1.321770,1.323610,1.322792,0.000655
15470.250000,2,1.317328,1.321066,1.320051,0.001189
15470.500000,2,1.306398,1.309585,1.308199,0.001107
15470.750000,2,1.289561,1.293254,1.291931,0.001207
15471.000000,2,1.276332,1.279818,1.278167,0.001151
15471.250000,2,1.270011,1.273070,1.272017,0.001026
15471.500000,2,1.270720,1.273122,1.271972,0.000830
15471.750000,2,1.271799,1.274167,1.273218,0.000718
15472.000000,2,1.267387,1.269516,1.268229,0.000637
15472.250000,2,1.254976,1.258025,1.256354,0.000880
15472.500000,2,1.241127,1.244539,1.242982,0.000978
15472.750000,2,1.235287,1.236732,1.235802,0.000425
15473.000000,2,1.234421,1.236373,1.235185,0.000658
15473.250000,2,1.235876,1.237479,1.236470,0.000542
15473.500000,2,1.229506,1.232669,1.230949,0.000939
15473.750000,2,1.212752,1.216657,1.214702,0.001200
15474.000000,2,1.189334,1.192789,1.191042,0.000950
15474.250000,2,1.169419,1.172444,1.170799,0.000842
15474.500000,2,1.159114,1.161044,1.160215,0.000626
15474.750000,2,1.159274,1.161676,1.160268,0.000820
15475.000000,2,1.162333,1.164168,1.163103,0.000629
15475.250000,2,1.160016,1.162521,1.160961,0.000835
15475.500000,2,1.148484,1.152419,1.149984,0.001170
15475.750000,2,1.132083,1.136287,1.134013,0.001182
15476.000000,2,1.133862,1.141348,1.136951,0.002607
15476.250000,2,1.113583,1.116282,1.114643,0.000931
15476.500000,2,1.109744,1.112578,1.110951,0.000842
15476.750000,2,1.104345,1.107806,1.105973,0.000999
15477.000000,2,1.092906,1.095747,1.094000,0.000839
15477.250000,2,1.075980,1.080114,1.077700,0.001136
15477.500000,2,1.063412,1.065739,1.064331,0.000799
15477.750000,2,1.060100,1.063773,1.062352,0.001126
15478.000000,2,1.069915,1.072607,1.071505,0.000990
15478.250000,2,1.085034,1.087976,1.086680,0.000948
15478.500000,2,1.096812,1.099221,1.098515,0.000725
15478.750000,2,1.098270,1.100589,1.099309,0.000749
15479.000000,2,1.089250,1.091897,1.090749,0.000994
15479.250000,2,1.078632,1.081278,1.079951,0.000875
15479.500000,2,1.072441,1.074644,1.073518,0.000731
15479.750000,2,1.071596,1.075522,1.073830,0.001171
15480.000000,2,1.074978,1.078607,1.077505,0.001109
15480.250000,2,1.078723,1.083103,1.081001,0.001168
15480.500000,2,1.079367,1.083644,1.081949,0.001236
15480.750000,2,1.081149,1.085249,1.083438,0.001115
15481.000000,2,1.084350,1.088889,1.086517,0.001300
15481.250000,2,1.088769,1.091827,1.090748,0.000938
15481.500000,2,1.088054,1.092689,1.090517,0.001360
15481.750000,2,1.081151,1.084487,1.082520,0.000996
15482.000000,2,1.063929,1.068312,1.065983,0.001309
15482.250000,2,1.047019,1.051275,1.049644,0.001242
15482.500000,2,1.036480,1.040922,1.038644,0.001395
15482.750000,2,1.037537,1.041228,1.039058,0.001268
15483.000000,2,1.044020,1.048219,1.046066,0.001490
15483.250000,2,1.050366,1.055707,1.052419,0.001830
15483.500000,2,1.049465,1.053752,1.051490,0.001495
15483.750000,2,1.041956,1.046236,1.043585,0.001541
15484.000000,2,1.032414,1.037600,1.034917,0.001780
15484.250000,2,1.030810,1.035562,1.033051,0.001731
15484.500000,2,1.036893,1.041478,1.038801,0.001700
15484.750000,2,1.045227,1.051426,1.047724,0.002280
15485.000000,2,1.048287,1.053491,1.050586,0.001888
15485.250000,2,1.040758,1.045750,1.042730,0.001618
15485.500000,2,1.024714,1.030057,1.027147,0.001697
15485.750000,2,1.009142,1.014885,1.012230,0.001839
15486.000000,2,1.001073,1.006482,1.003346,0.001941
15486.250000,2,0.998646,1.003837,1.001071,0.001883
15486.500000,2,0.995178,1.001983,0.998331,0.002038
15486.750000,2,0.985374,0.991341,0.988253,0.001901
15487.000000,2,0.965019,0.970660,0.967590,0.001958
15487.250000,2,0.937912,0.944385,0.940855,0.001917
15487.500000,2,0.908805,0.914711,0.911939,0.001897
15487.750000,2,0.881705,0.887953,0.885023,0.001980
15488.000000,2,0.851153,0.857511,0.854777,0.001960
15488.250000,2,0.814059,0.819974,0.817370,0.001961
15488.500000,2,0.764454,0.771086,0.768532,0.002153
15488.750000,2,0.708736,0.715766,0.713165,0.002354
15489.000000,2,0.652532,0.659190,0.656813,0.002170
15489.250000,2,0.601726,0.607683,0.605314,0.002079
15489.500000,2,0.555486,0.560605,0.558742,0.001778
15489.750000,2,0.512200,0.516904,0.515490,0.001745
15490.000000,2,0.470043,0.474640,0.472875,0.001664
15490.250000,2,0.428727,0.432920,0.431472,0.001513
15490.500000,2,0.390485,0.394184,0.392885,0.001419
15490.750000,2,0.357502,0.360631,0.359439,0.001076
15491.000000,2,0.330452,0.332949,0.331798,0.000906
15491.250000,2,0.308667,0.311205,0.310285,0.000852
15491.500000,2,0.293004,0.295108,0.294198,0.000653
15491.750000,2,0.283464,0.284979,0.284238,0.000436
15492.000000,3,0.349723,0.350435,0.350200,0.000233
15492.250000,3,0.352768,0.353503,0.353143,0.000253
15492.500000,3,0.362553,0.364045,0.363177,0.000452
15492.750000,3,0.379051,0.380762,0.379516,0.000538
15493.000000,3,0.401350,0.404408,0.402252,0.000952
15493.250000,3,0.428369,0.431856,0.429560,0.001093
15493.500000,3,0.457885,0.462089,0.459437,0.001376
15493.750000,3,0.490265,0.494124,0.491593,0.001183
15494.000000,3,0.525791,0.530589,0.527609,0.001495
15494.250000,3,0.567914,0.573233,0.569770,0.001722
15494.500000,3,0.617158,0.623647,0.619450,0.002087
15494.750000,3,0.671058,0.677736,0.673282,0.002281
15495.000000,3,0.721998,0.728948,0.724758,0.002269
15495.250000,3,0.767020,0.773563,0.769398,0.002181
15495.500000,3,0.804236,0.810554,0.806775,0.002137
15495.750000,3,0.838125,0.844409,0.840934,0.002156
15496.000000,3,0.875626,0.882628,0.877824,0.002483
15496.250000,3,0.914286,0.920676,0.916486,0.002304
15496.500000,3,0.951243,0.958110,0.953493,0.002400
15496.750000,3,0.977789,0.984233,0.980196,0.002489
15497.000000,3,0.991973,0.998035,0.994324,0.002158
15497.250000,3,0.996104,1.003451,0.999033,0.002313
15497.500000,3,1.001112,1.006887,1.002824,0.002112
15497.750000,3,1.009994,1.015368,1.011983,0.001961
15498.000000,3,1.023119,1.029150,1.026004,0.002041
15498.250000,3,1.038851,1.044160,1.040821,0.001857
15498.500000,3,1.046543,1.052329,1.048852,0.001871
15498.750000,3,1.047054,1.053023,1.049521,0.001838
15499.000000,3,1.044892,1.049623,1.046876,0.001632
15499.250000,3,1.044252,1.049834,1.046428,0.001859
15499.500000,3,1.050444,1.054693,1.052189,0.001539
15499.750000,3,1.060667,1.065397,1.062808,0.001612
15500.000000,3,1.071303,1.075155,1.072940,0.001406
15500.250000,3,1.074521,1.079541,1.076148,0.001611
15500.500000,3,1.072257,1.075970,1.073694,0.001138
15500.750000,3,1.068045,1.072489,1.069900,0.001442
15501.000000,3,1.067456,1.071165,1.069216,0.001165
15501.250000,3,1.073597,1.076604,1.074956,0.000994
15501.500000,3,1.084336,1.088867,1.086166,0.001564
15501.750000,3,1.094994,1.099371,1.096738,0.001325
15502.000000,3,1.104058,1.107307,1.105531,0.001096
15502.250000,3,1.111339,1.114241,1.112735,0.000951
15502.500000,3,1.120039,1.122529,1.121139,0.000861
15502.750000,3,1.129933,1.133406,1.131822,0.001179
15503.000000,3,1.142707,1.144754,1.143589,0.000645
15503.250000,3,1.148526,1.151652,1.149633,0.000878
15503.500000,3,1.146284,1.149228,1.147635,0.000864
15503.750000,3,1.137291,1.140264,1.139036,0.000922
15504.000000,3,1.130825,1.132850,1.131658,0.000631
15504.250000,3,1.129424,1.131921,1.130761,0.000845
15504.500000,3,1.138178,1.140590,1.139238,0.000783
15504.750000,3,1.152218,1.154306,1.153076,0.000687
15505.000000,3,1.163966,1.165825,1.164526,0.000574
15505.250000,3,1.166473,1.168171,1.167281,0.000483
15505.500000,3,1.161623,1.163861,1.162816,0.000709
15505.750000,3,1.155907,1.157663,1.156936,0.000555
15506.000000,3,1.155237,1.156641,1.155798,0.000419
15506.250000,3,1.158290,1.159047,1.158747,0.000235
15506.500000,3,1.159067,1.160434,1.159594,0.000482
15506.750000,3,1.150329,1.151970,1.151286,0.000527
15507.000000,3,1.132595,1.134912,1.133903,0.000776
15507.250000,3,1.113149,1.115315,1.113846,0.000690
15507.500000,3,1.100735,1.102800,1.101780,0.000643
15507.750000,3,1.101406,1.104359,1.102573,0.000927
15508.000000,3,1.113094,1.115789,1.113904,0.000804
15508.250000,3,1.125053,1.127286,1.125966,0.000766
15508.500000,3,1.128009,1.130084,1.128888,0.000649
15508.750000,3,1.118656,1.121082,1.119732,0.000718
15509.000000,3,1.104849,1.106784,1.105948,0.000579
15509.250000,3,1.097876,1.099544,1.098568,0.000550
15509.500000,3,1.100605,1.103605,1.101932,0.001056
15509.750000,3,1.111935,1.114387,1.113316,0.000933
15510.000000,3,1.122991,1.124260,1.123760,0.000403
15510.250000,3,1.123148,1.124643,1.123785,0.000520
15510.500000,3,1.112786,1.115417,1.114209,0.000827
15510.750000,3,1.102886,1.104566,1.103829,0.000507
15511.000000,3,1.100644,1.102707,1.101536,0.000745
15511.250000,3,1.110037,1.112320,1.111242,0.000797
15511.500000,3,1.124389,1.127083,1.126031,0.001002
15511.750000,3,1.134342,1.136804,1.135812,0.000907
15512.000000,3,1.133616,1.135446,1.134406,0.000592
15512.250000,3,1.122741,1.124813,1.123599,0.000652
15512.500000,3,1.112375,1.115045,1.114030,0.000929
15512.750000,3,1.112267,1.114390,1.113549,0.000716
15513.000000,3,1.122147,1.125517,1.123968,0.001072
15513.250000,3,1.135395,1.139311,1.137882,0.001263
15513.500000,3,1.144017,1.146248,1.145219,0.000834
15513.750000,3,1.141563,1.144158,1.143070,0.000817
15514.000000,3,1.135113,1.137689,1.136184,0.000740
15514.250000,3,1.133182,1.136570,1.135197,0.001107
15514.500000,3,1.143675,1.147679,1.145994,0.001424
15514.750000,3,1.163503,1.168672,1.166166,0.001560
15515.000000,3,1.183704,1.188195,1.186278,0.001418
15515.250000,3,1.194096,1.197990,1.196337,0.001275
15515.500000,3,1.193207,1.196917,1.195420,0.001254
15515.750000,3,1.186571,1.190621,1.189015,0.001438
15516.000000,3,1.184861,1.189194,1.187810,0.001555
15516.250000,3,1.192969,1.198774,1.196758,0.001744
15516.500000,3,1.209880,1.215686,1.213406,0.001762
15516.750000,3,1.228451,1.233872,1.231338,0.001886
15517.000000,3,1.242465,1.247392,1.245427,0.001686
15517.250000,3,1.252847,1.257451,1.255689,0.001570
15517.500000,3,1.262615,1.267919,1.265836,0.001600
15517.750000,3,1.274034,1.278939,1.276704,0.001451
15518.000000,3,1.280452,1.286623,1.284599,0.002078
15518.250000,3,1.277703,1.283465,1.281232,0.002129
15518.500000,3,1.258157,1.263876,1.262034,0.001784
15518.750000,3,1.226008,1.232863,1.230479,0.002309
15519.000000,3,1.194462,1.200112,1.197930,0.002047
15519.250000,3,1.168996,1.174573,1.172633,0.001777
15519.500000,3,1.153413,1.158972,1.156524,0.001891
15519.750000,3,1.138936,1.144984,1.142719,0.002163
15520.000000,3,1.117181,1.123069,1.120855,0.002272
15520.250000,3,1.079313,1.086786,1.083794,0.002467
15520.500000,3,1.028311,1.036192,1.033231,0.002702
15520.750000,3,0.969983,0.978866,0.975468,0.002880
15521.000000,3,0.912801,0.921005,0.917362,0.002618
15521.250000,3,0.852038,0.861580,0.856989,0.003091
15521.500000,3,0.788888,0.797058,0.793250,0.002830
15521.750000,3,0.718399,0.727607,0.723730,0.002946
15522.000000,3,0.648580,0.656231,0.652612,0.002676
15522.250000,3,0.581484,0.588969,0.585791,0.002562
15522.500000,3,0.525026,0.531175,0.528149,0.002168
15522.750000,3,0.477121,0.483136,0.480430,0.001956
15523.000000,3,0.438562,0.442480,0.440647,0.001424
15523.250000,3,0.404239,0.408520,0.406582,0.001421
15523.500000,3,0.377473,0.380893,0.379506,0.001022
15523.750000,3,0.359461,0.361571,0.360502,0.000675
15524.000000,4,0.256230,0.256830,0.256517,0.000232
15524.250000,4,0.260931,0.261652,0.261190,0.000222
15524.500000,4,0.274184,0.276385,0.275308,0.000651
15524.750000,4,0.296323,0.299197,0.297905,0.000913
15525.000000,4,0.325418,0.328925,0.327280,0.001141
15525.250000,4,0.359340,0.364124,0.361992,0.001526
15525.500000,4,0.399485,0.404505,0.402056,0.001735
15525.750000,4,0.445760,0.452054,0.449036,0.002031
15526.000000,4,0.501579,0.508541,0.505065,0.002443
15526.250000,4,0.565729,0.573590,0.569953,0.002755
15526.500000,4,0.635734,0.644271,0.640302,0.003028
15526.750000,4,0.704915,0.714427,0.710443,0.003330
15527.000000,4,0.770887,0.780225,0.776086,0.003226
15527.250000,4,0.830567,0.839937,0.836218,0.003083
15527.500000,4,0.888307,0.897933,0.894167,0.003291
15527.750000,4,0.945681,0.954543,0.950840,0.003050
15528.000000,4,0.999265,1.008766,1.004799,0.003301
15528.250000,4,1.044766,1.053933,1.050523,0.003063
15528.500000,4,1.080632,1.088723,1.085578,0.002919
15528.750000,4,1.107921,1.115676,1.112777,0.002564
15529.000000,4,1.132318,1.141469,1.137912,0.002842
15529.250000,4,1.163438,1.170640,1.167358,0.002589
15529.500000,4,1.194545,1.202061,1.198994,0.002410
15529.750000,4,1.223171,1.229669,1.226628,0.002080
15530.000000,4,1.240027,1.245747,1.243255,0.001924
15530.250000,4,1.243208,1.248568,1.245873,0.001776
15530.500000,4,1.237803,1.242434,1.240697,0.001653
15530.750000,4,1.234741,1.239262,1.237237,0.001525
15531.000000,4,1.237852,1.242948,1.241024,0.001886
15531.250000,4,1.248911,1.253141,1.251290,0.001483
15531.500000,4,1.259830,1.265993,1.262989,0.001708
15531.750000,4,1.267833,1.272520,1.270282,0.001592
15532.000000,4,1.269390,1.273648,1.271803,0.001412
15532.250000,4,1.268582,1.273729,1.271208,0.001562
15532.500000,4,1.271315,1.276307,1.273800,0.001510
15532.750000,4,1.278581,1.283368,1.280881,0.001471
15533.000000,4,1.286525,1.289290,1.288011,0.001115
15533.250000,4,1.287448,1.290741,1.289020,0.001125
15533.500000,4,1.279593,1.283156,1.281025,0.001090
15533.750000,4,1.267471,1.270160,1.268748,0.000971
15534.000000,4,1.258012,1.260202,1.259236,0.000832
15534.250000,4,1.258199,1.260838,1.259659,0.000986
15534.500000,4,1.266353,1.270325,1.268594,0.001291
15534.750000,4,1.279902,1.283534,1.282005,0.001188
15535.000000,4,1.289897,1.293722,1.292331,0.001241
15535.250000,4,1.294954,1.297785,1.296398,0.000908
15535.500000,4,1.293368,1.296033,1.294960,0.001003
15535.750000,4,1.291129,1.294377,1.293127,0.001180
15536.000000,4,1.292772,1.295674,1.294223,0.001123
15536.250000,4,1.295138,1.297694,1.296861,0.000795
15536.500000,4,1.295213,1.297725,1.296731,0.000769
15536.750000,4,1.289223,1.291786,1.290641,0.000838
15537.000000,4,1.278367,1.281041,1.279894,0.000777
15537.250000,4,1.268812,1.270294,1.269509,0.000461
15537.500000,4,1.263825,1.266497,1.265310,0.000767
15537.750000,4,1.265032,1.267548,1.266405,0.000757
15538.000000,4,1.269430,1.271150,1.270412,0.000648
15538.250000,4,1.269819,1.271950,1.271056,0.000643
15538.500000,4,1.264578,1.267118,1.265970,0.000814
15538.750000,4,1.254728,1.257865,1.256502,0.000883
15539.000000,4,1.247108,1.248891,1.247732,0.000591
15539.250000,4,1.244378,1.245466,1.245048,0.000396
15539.500000,4,1.245448,1.246788,1.246032,0.000517
15539.750000,4,1.244633,1.247467,1.246118,0.001123
15540.000000,4,1.242777,1.244914,1.243706,0.000716
15540.250000,4,1.226457,1.228197,1.227294,0.000546
15540.500000,4,1.210040,1.212498,1.211535,0.000788
15540.750000,4,1.199637,1.200447,1.199967,0.000220
15541.000000,4,1.196496,1.198405,1.197172,0.000564
15541.250000,4,1.201054,1.202774,1.201603,0.000567
15541.500000,4,1.204825,1.207125,1.206115,0.000792
15541.750000,4,1.205488,1.207611,1.206460,0.000712
15542.000000,4,1.198359,1.200171,1.199046,0.000589
15542.250000,4,1.186881,1.190955,1.188678,0.001084
15542.500000,4,1.178373,1.181629,1.179437,0.001079
15542.750000,4,1.171486,1.173779,1.172563,0.000748
15543.000000,4,1.164768,1.168024,1.165910,0.000949
15543.250000,4,1.153154,1.155467,1.154166,0.000824
15543.500000,4,1.134657,1.137034,1.135794,0.000834
15543.750000,4,1.113571,1.116560,1.115007,0.001147
15544.000000,4,1.098073,1.101588,1.099639,0.001081
15544.250000,4,1.091956,1.095633,1.093196,0.001034
15544.500000,4,1.095259,1.098645,1.097006,0.001081
15544.750000,4,1.102461,1.105587,1.103517,0.001000
15545.000000,4,1.104858,1.108909,1.106282,0.001220
15545.250000,4,1.098523,1.101927,1.099742,0.001026
15545.500000,4,1.086074,1.089679,1.087387,0.001187
15545.750000,4,1.073896,1.077361,1.075185,0.001205
15546.000000,4,1.065587,1.069950,1.067142,0.001359
15546.250000,4,1.062807,1.066040,1.064409,0.000924
15546.500000,4,1.061961,1.065362,1.063271,0.000990
15546.750000,4,1.059513,1.062510,1.060598,0.000873
15547.000000,4,1.054558,1.057582,1.055864,0.001167
15547.250000,4,1.052140,1.055079,1.053348,0.000884
15547.500000,4,1.053107,1.056555,1.054822,0.001123
15547.750000,4,1.057227,1.060724,1.058918,0.001025
15548.000000,4,1.058355,1.062549,1.059946,0.001272
15548.250000,4,1.050015,1.054012,1.051944,0.001193
15548.500000,4,1.032117,1.037315,1.034338,0.001607
15548.750000,4,1.012372,1.016230,1.013963,0.001320
15549.000000,4,0.998761,1.002406,1.000314,0.001227
15549.250000,4,0.996155,1.001060,0.998088,0.001468
15549.500000,4,1.002239,1.007114,1.004389,0.001475
15549.750000,4,1.007581,1.013597,1.010378,0.001719
15550.000000,4,1.003514,1.009298,1.006334,0.001724
15550.250000,4,0.986239,0.991611,0.988590,0.001906
15550.500000,4,0.961565,0.967684,0.964127,0.002015
15550.750000,4,0.938221,0.945202,0.941352,0.002114
15551.000000,4,0.921442,0.929351,0.924670,0.002418
15551.250000,4,0.907014,0.914721,0.910270,0.002316
15551.500000,4,0.887290,0.894321,0.890403,0.002211
15551.750000,4,0.853705,0.861545,0.857189,0.002797
15552.000000,4,0.809082,0.817473,0.812263,0.002986
15552.250000,4,0.759539,0.767019,0.762251,0.002809
15552.500000,4,0.711703,0.718768,0.714602,0.002735
