# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.266802,0.268102,0.267450,0.000480
13928.250000,1,0.270288,0.271722,0.271093,0.000537
13928.500000,1,0.280415,0.282076,0.281274,0.000540
13928.750000,1,0.297604,0.299573,0.298741,0.000654
13929.000000,1,0.321517,0.324169,0.323059,0.000874
13929.250000,1,0.353213,0.356233,0.355033,0.001051
13929.500000,1,0.392069,0.395635,0.394225,0.001311
13929.750000,1,0.437527,0.441390,0.439925,0.001398
13930.000000,1,0.487841,0.492069,0.490348,0.001496
13930.250000,1,0.540870,0.545122,0.543286,0.001551
13930.500000,1,0.594671,0.599584,0.597437,0.001857
13930.750000,1,0.650752,0.656000,0.653520,0.001914
13931.000000,1,0.708826,0.715022,0.711993,0.002173
13931.250000,1,0.769863,0.775764,0.772693,0.002033
13931.500000,1,0.829099,0.834643,0.832071,0.001923
13931.750000,1,0.882822,0.888826,0.885617,0.002052
13932.000000,1,0.928563,0.934005,0.931201,0.001851
13932.250000,1,0.966618,0.973871,0.969974,0.002222
13932.500000,1,1.003390,1.009489,1.006482,0.002147
13932.750000,1,1.041257,1.048159,1.044658,0.002249
13933.000000,1,1.079488,1.086275,1.082624,0.002164
13933.250000,1,1.112869,1.118424,1.115417,0.002011
13933.500000,1,1.135400,1.141087,1.137820,0.002033
13933.750000,1,1.147595,1.153750,1.150435,0.002327
13934.000000,1,1.156647,1.163003,1.159383,0.002299
13934.250000,1,1.167498,1.173476,1.170281,0.002220
13934.500000,1,1.182673,1.189884,1.185803,0.002328
13934.750000,1,1.200293,1.206230,1.203189,0.001922
13935.000000,1,1.213438,1.220176,1.216657,0.002364
13935.250000,1,1.220409,1.226501,1.223073,0.002256
13935.500000,1,1.221440,1.227750,1.224382,0.002196
13935.750000,1,1.222692,1.229703,1.226429,0.002476
13936.000000,1,1.229315,1.235308,1.231825,0.002200
13936.250000,1,1.235342,1.241722,1.238732,0.002255
13936.500000,1,1.239430,1.245391,1.242232,0.002317
13936.750000,1,1.235830,1.242229,1.239086,0.002239
13937.000000,1,1.228927,1.234531,1.231671,0.002130
13937.250000,1,1.221702,1.227881,1.224692,0.002151
13937.500000,1,1.221209,1.226979,1.223660,0.001968
13937.750000,1,1.225744,1.232743,1.227804,0.002231
13938.000000,1,1.229937,1.234589,1.231988,0.001737
13938.250000,1,1.230668,1.235594,1.232971,0.001695
13938.500000,1,1.233065,1.242471,1.237529,0.003318
13938.750000,1,1.219091,1.223672,1.221550,0.001762
13939.000000,1,1.215331,1.220178,1.217477,0.001682
13939.250000,1,1.217621,1.221537,1.219741,0.001454
13939.500000,1,1.223723,1.227397,1.225550,0.001209
13939.750000,1,1.229492,1.233559,1.231410,0.001556
13940.000000,1,1.230704,1.235171,1.233035,0.001690
13940.250000,1,1.229892,1.234728,1.232055,0.001610
13940.500000,1,1.228917,1.232815,1.230540,0.001394
13940.750000,1,1.229179,1.232295,1.230677,0.001225
13941.000000,1,1.227505,1.231236,1.229583,0.001379
13941.250000,1,1.221139,1.224618,1.223272,0.001358
13941.500000,1,1.208787,1.213764,1.211718,0.001574
13941.750000,1,1.196304,1.201187,1.199242,0.001667
13942.000000,1,1.189352,1.193806,1.192190,0.001379
13942.250000,1,1.194181,1.197756,1.196249,0.001210
13942.500000,1,1.207487,1.210380,1.209110,0.000873
13942.750000,1,1.223467,1.226201,1.225199,0.001073
13943.000000,1,1.233604,1.236409,1.235399,0.000918
13943.250000,1,1.236088,1.240048,1.238390,0.001358
13943.500000,1,1.233594,1.236299,1.235194,0.001034
13943.750000,1,1.231115,1.234443,1.232914,0.001043
13944.000000,1,1.233950,1.236066,1.235089,0.000780
13944.250000,1,1.238415,1.240508,1.239923,0.000749
13944.500000,1,1.240574,1.243726,1.242272,0.000897
13944.750000,1,1.237202,1.240048,1.238643,0.000830
13945.000000,1,1.229106,1.230620,1.230105,0.000492
13945.250000,1,1.219021,1.222015,1.220250,0.000954
13945.500000,1,1.211571,1.213795,1.212516,0.000692
13945.750000,1,1.205972,1.208612,1.207465,0.000855
13946.000000,1,1.200730,1.202408,1.201684,0.000608
13946.250000,1,1.193132,1.194536,1.193941,0.000497
13946.500000,1,1.183445,1.185357,1.184277,0.000526
13946.750000,1,1.176413,1.178344,1.177303,0.000568
13947.000000,1,1.175345,1.176445,1.175829,0.000460
13947.250000,1,1.178504,1.180600,1.179220,0.000730
13947.500000,1,1.182051,1.184835,1.183423,0.000967
13947.750000,1,1.183254,1.186597,1.185272,0.001031
13948.000000,1,1.179796,1.181863,1.181116,0.000675
13948.250000,1,1.172600,1.175944,1.174259,0.001051
13948.500000,1,1.165542,1.168862,1.167078,0.001128
13948.750000,1,1.159825,1.163413,1.162035,0.001353
13949.000000,1,1.154703,1.158020,1.156857,0.001272
13949.250000,1,1.148676,1.152303,1.150749,0.001286
13949.500000,1,1.141093,1.145252,1.143257,0.001392
13949.750000,1,1.133662,1.138946,1.136674,0.001851
13950.000000,1,1.130271,1.135356,1.133037,0.001840
13950.250000,1,1.129856,1.134541,1.132142,0.001762
13950.500000,1,1.126876,1.133692,1.130197,0.002340
13950.750000,1,1.121720,1.126863,1.124154,0.001764
13951.000000,1,1.110115,1.115234,1.113396,0.001833
13951.250000,1,1.099492,1.104777,1.102586,0.002033
13951.500000,1,1.093020,1.100068,1.096687,0.002516
13951.750000,1,1.093768,1.100937,1.097175,0.002543
13952.000000,1,1.096889,1.104225,1.100698,0.002602
13952.250000,1,1.096658,1.103708,1.100460,0.002532
13952.500000,1,1.086149,1.094100,1.090659,0.002679
13952.750000,1,1.071114,1.079327,1.075387,0.002727
13953.000000,1,1.056031,1.063377,1.060308,0.002518
13953.250000,1,1.047993,1.055828,1.052012,0.002589
13953.500000,1,1.046422,1.055371,1.051181,0.003098
13953.750000,1,1.049493,1.058514,1.054319,0.003175
13954.000000,1,1.047430,1.056564,1.052294,0.003097
13954.250000,1,1.038625,1.046569,1.042936,0.002825
13954.500000,1,1.023338,1.031282,1.027855,0.002736
13954.750000,1,1.007536,1.016632,1.011605,0.003066
13955.000000,1,0.991014,1.000237,0.995689,0.003275
13955.250000,1,0.973822,0.982677,0.978429,0.003238
13955.500000,1,0.948447,0.956549,0.952610,0.002710
13955.750000,1,0.911751,0.919634,0.915830,0.002541
13956.000000,1,0.866121,0.875267,0.870705,0.002758
13956.250000,1,0.820879,0.829289,0.824338,0.002415
13956.500000,1,0.775274,0.791052,0.782013,0.005732
13956.750000,1,0.733613,0.740368,0.736473,0.002133
13957.000000,1,0.689197,0.696143,0.692555,0.002156
13957.250000,1,0.640406,0.647479,0.643728,0.002098
13957.500000,1,0.585565,0.592259,0.589021,0.001950
13957.750000,1,0.530909,0.536476,0.533597,0.001751
13958.000000,1,0.478561,0.483825,0.481268,0.001519
13958.250000,1,0.433315,0.437900,0.435541,0.001340
13958.500000,1,0.393498,0.397290,0.395533,0.001189
13958.750000,1,0.358603,0.361865,0.360177,0.001030
13959.000000,1,0.327471,0.330239,0.328921,0.000846
13959.250000,1,0.301569,0.303797,0.302729,0.000697
13959.500000,1,0.281958,0.283777,0.283065,0.000540
13959.750000,1,0.270256,0.271979,0.271190,0.000523
13960.000000,2,0.317180,0.317932,0.317626,0.000294
13960.250000,2,0.317697,0.318534,0.318120,0.000279
13960.500000,2,0.319581,0.320286,0.320018,0.000243
13960.750000,2,0.323873,0.325062,0.324659,0.000396
13961.000000,2,0.332876,0.334221,0.333568,0.000461
13961.250000,2,0.346857,0.348585,0.347830,0.000559
13961.500000,2,0.366561,0.368627,0.367860,0.000673
13961.750000,2,0.391339,0.393242,0.392472,0.000663
13962.000000,2,0.418502,0.421574,0.420069,0.000879
13962.250000,2,0.447843,0.450295,0.449290,0.000871
13962.500000,2,0.479414,0.481628,0.480612,0.000697
13962.750000,2,0.513292,0.516085,0.515051,0.000910
13963.000000,2,0.552374,0.555292,0.554023,0.000975
13963.250000,2,0.593930,0.597348,0.595933,0.001116
13963.500000,2,0.635075,0.638102,0.636684,0.001122
13963.750000,2,0.671952,0.674509,0.673527,0.000873
13964.000000,2,0.703379,0.705891,0.704659,0.000787
13964.250000,2,0.731788,0.734599,0.733228,0.000912
13964.500000,2,0.761077,0.763071,0.762193,0.000729
13964.750000,2,0.790605,0.792574,0.791824,0.000718
13965.000000,2,0.817309,0.819393,0.818541,0.000670
13965.250000,2,0.838340,0.840860,0.839620,0.000799
13965.500000,2,0.852971,0.854634,0.853756,0.000563
13965.750000,2,0.863650,0.865703,0.864529,0.000744
13966.000000,2,0.875800,0.877571,0.876667,0.000545
13966.250000,2,0.889893,0.891970,0.890872,0.000631
13966.500000,2,0.903715,0.905266,0.904346,0.000494
13966.750000,2,0.913560,0.914646,0.913972,0.000418
13967.000000,2,0.916326,0.917820,0.917207,0.000457
13967.250000,2,0.915543,0.917036,0.916401,0.000470
13967.500000,2,0.917287,0.917841,0.917558,0.000226
13967.750000,2,0.925323,0.925982,0.925622,0.000196
13968.000000,2,0.938106,0.939735,0.938878,0.000534
13968.250000,2,0.953652,0.954819,0.954309,0.000460
13968.500000,2,0.966257,0.967575,0.967112,0.000495
13968.750000,2,0.975370,0.976828,0.976050,0.000519
13969.000000,2,0.981888,0.982751,0.982287,0.000294
13969.250000,2,0.989172,0.989930,0.989562,0.000232
13969.500000,2,0.996246,0.997692,0.997135,0.000512
13969.750000,2,1.003522,1.004413,1.003924,0.000305
13970.000000,2,1.007274,1.008348,1.007853,0.000359
13970.250000,2,1.010039,1.011022,1.010582,0.000392
13970.500000,2,1.013163,1.014238,1.013705,0.000320
13970.750000,2,1.020025,1.020999,1.020642,0.000350
13971.000000,2,1.028347,1.031400,1.029948,0.000863
13971.250000,2,1.036588,1.038378,1.037692,0.000556
13971.500000,2,1.039052,1.041277,1.040287,0.000761
13971.750000,2,1.038040,1.039858,1.038755,0.000595
13972.000000,2,1.044106,1.046701,1.045457,0.000913
13972.250000,2,1.041906,1.043758,1.042915,0.000635
13972.500000,2,1.054133,1.057506,1.055604,0.001037
13972.750000,2,1.071758,1.075859,1.073727,0.001302
13973.000000,2,1.087019,1.091036,1.088943,0.001120
13973.250000,2,1.094089,1.098421,1.096412,0.001351
13973.500000,2,1.094754,1.098888,1.096903,0.001456
13973.750000,2,1.094436,1.097588,1.096129,0.001080
13974.000000,2,1.096122,1.099344,1.097895,0.001207
13974.250000,2,1.100748,1.104685,1.102891,0.001484
13974.500000,2,1.105339,1.109648,1.107280,0.001516
13974.750000,2,1.105375,1.108119,1.107086,0.000976
13975.000000,2,1.102751,1.106541,1.105034,0.001367
13975.250000,2,1.105585,1.108722,1.107214,0.001157
13975.500000,2,1.116611,1.120854,1.118790,0.001445
13975.750000,2,1.137390,1.141808,1.139573,0.001587
13976.000000,2,1.161935,1.166653,1.164222,0.001460
13976.250000,2,1.176675,1.181056,1.178689,0.001330
13976.500000,2,1.180991,1.184431,1.182722,0.001165
13976.750000,2,1.178667,1.182535,1.180627,0.001256
13977.000000,2,1.178637,1.182843,1.180604,0.001443
13977.250000,2,1.188682,1.192312,1.190530,0.001325
13977.500000,2,1.207179,1.211956,1.209611,0.001814
13977.750000,2,1.228889,1.232265,1.230653,0.001167
13978.000000,2,1.243189,1.247223,1.245223,0.001409
13978.250000,2,1.249849,1.253229,1.251217,0.001150
13978.500000,2,1.251881,1.253894,1.252807,0.000567
13978.750000,2,1.255116,1.259343,1.257245,0.001527
13979.000000,2,1.264309,1.268269,1.266024,0.001436
13979.250000,2,1.274803,1.276643,1.275612,0.000620
13979.500000,2,1.280008,1.281971,1.280864,0.000658
13979.750000,2,1.280094,1.280984,1.280566,0.000330
13980.000000,2,1.279352,1.280693,1.280074,0.000405
13980.250000,2,1.283414,1.284863,1.284015,0.000530
13980.500000,2,1.293349,1.295047,1.294115,0.000584
13980.750000,2,1.305364,1.306497,1.305843,0.000328
13981.000000,2,1.309042,1.309909,1.309582,0.000326
13981.250000,2,1.301063,1.303111,1.302161,0.000570
13981.500000,2,1.287305,1.290045,1.288749,0.000745
13981.750000,2,1.278977,1.280054,1.279487,0.000398
13982.000000,2,1.280311,1.281488,1.280814,0.000388
13982.250000,2,1.291840,1.293360,1.292631,0.000567
13982.500000,2,1.305350,1.307349,1.306157,0.000720
13982.750000,2,1.312865,1.314796,1.313697,0.000592
13983.000000,2,1.312478,1.314529,1.313346,0.000647
13983.250000,2,1.311228,1.313057,1.312153,0.000622
13983.500000,2,1.316111,1.319561,1.317764,0.001090
13983.750000,2,1.332923,1.334838,1.334272,0.000643
13984.000000,2,1.354068,1.356018,1.355045,0.000699
13984.250000,2,1.369343,1.371478,1.370322,0.000690
13984.500000,2,1.372560,1.375411,1.373962,0.001046
13984.750000,2,1.368570,1.371339,1.369805,0.000924
13985.000000,2,1.364530,1.367434,1.366050,0.000994
13985.250000,2,1.368068,1.370388,1.369002,0.000684
13985.500000,2,1.377970,1.379631,1.378810,0.000598
13985.750000,2,1.387293,1.390058,1.388457,0.000860
13986.000000,2,1.388462,1.391698,1.389755,0.000942
13986.250000,2,1.379240,1.383326,1.381371,0.001298
13986.500000,2,1.365612,1.368996,1.367857,0.001214
13986.750000,2,1.355136,1.357446,1.356213,0.000914
13987.000000,2,1.345701,1.349008,1.347751,0.001146
13987.250000,2,1.335585,1.338713,1.336786,0.000973
13987.500000,2,1.312885,1.317213,1.315026,0.001265
13987.750000,2,1.274194,1.279743,1.277091,0.001845
13988.000000,2,1.223361,1.228208,1.226277,0.001603
13988.250000,2,1.163626,1.169428,1.166565,0.001958
13988.500000,2,1.099513,1.106117,1.103018,0.002096
13988.750000,2,1.033257,1.038961,1.036073,0.002163
13989.000000,2,0.962178,0.968004,0.965019,0.002061
13989.250000,2,0.886791,0.893535,0.890243,0.002264
13989.500000,2,0.809170,0.817063,0.813434,0.002607
13989.750000,2,0.734365,0.740265,0.737387,0.002054
13990.000000,2,0.660686,0.667244,0.663961,0.002266
13990.250000,2,0.589866,0.596091,0.593016,0.002148
13990.500000,2,0.522739,0.528366,0.525669,0.001913
13990.750000,2,0.461941,0.466991,0.464411,0.001730
13991.000000,2,0.410208,0.414596,0.412546,0.001424
13991.250000,2,0.371187,0.374310,0.372646,0.001053
13991.500000,2,0.344466,0.346637,0.345470,0.000678
13991.750000,2,0.329452,0.330690,0.329976,0.000411
13992.000000,3,0.292375,0.293490,0.292992,0.000445
13992.250000,3,0.295072,0.296138,0.295519,0.000375
13992.500000,3,0.303171,0.305005,0.304152,0.000596
13992.750000,3,0.317371,0.319424,0.318774,0.000718
13993.000000,3,0.338620,0.341186,0.340282,0.000875
13993.250000,3,0.365836,0.368720,0.367499,0.000976
13993.500000,3,0.398568,0.401995,0.400620,0.001125
13993.750000,3,0.435553,0.439790,0.437619,0.001380
13994.000000,3,0.475157,0.482000,0.477610,0.002090
13994.250000,3,0.517424,0.521627,0.519588,0.001359
13994.500000,3,0.565085,0.568989,0.567012,0.001398
13994.750000,3,0.616770,0.621442,0.618936,0.001486
13995.000000,3,0.671043,0.675608,0.673137,0.001669
13995.250000,3,0.721409,0.725558,0.723532,0.001353
13995.500000,3,0.764381,0.768105,0.766173,0.001233
13995.750000,3,0.799233,0.802377,0.800846,0.001114
13996.000000,3,0.832726,0.835765,0.834101,0.001061
13996.250000,3,0.867867,0.872601,0.870273,0.001591
13996.500000,3,0.909042,0.914416,0.911620,0.001771
13996.750000,3,0.951705,0.956517,0.953893,0.001426
13997.000000,3,0.988288,0.991801,0.989768,0.001255
13997.250000,3,1.012996,1.016191,1.014284,0.001000
13997.500000,3,1.028536,1.030595,1.029671,0.000737
13997.750000,3,1.041541,1.044273,1.042981,0.000858
13998.000000,3,1.057390,1.061090,1.058825,0.001247
13998.250000,3,1.075454,1.078780,1.077354,0.000972
13998.500000,3,1.093000,1.095173,1.093987,0.000748
13998.750000,3,1.104248,1.106715,1.105250,0.000853
13999.000000,3,1.109461,1.111406,1.110580,0.000639
13999.250000,3,1.111959,1.114196,1.113417,0.000736
13999.500000,3,1.117450,1.119198,1.118268,0.000621
13999.750000,3,1.123487,1.125296,1.124595,0.000583
14000.000000,3,1.130348,1.132552,1.131440,0.000800
14000.250000,3,1.133559,1.135502,1.134769,0.000561
14000.500000,3,1.135511,1.137749,1.136332,0.000665
14000.750000,3,1.140029,1.141599,1.140611,0.000510
14001.000000,3,1.147687,1.150053,1.148714,0.000675
14001.250000,3,1.158931,1.160610,1.159762,0.000531
14001.500000,3,1.167669,1.168882,1.168407,0.000409
14001.750000,3,1.167952,1.169673,1.168740,0.000541
14002.000000,3,1.160489,1.162828,1.161697,0.000649
14002.250000,3,1.150847,1.153375,1.152662,0.000826
14002.500000,3,1.146765,1.148696,1.147761,0.000615
14002.750000,3,1.146493,1.148776,1.147626,0.000649
14003.000000,3,1.148216,1.149687,1.148749,0.000447
14003.250000,3,1.143850,1.146113,1.144998,0.000836
14003.500000,3,1.133199,1.135757,1.134762,0.000788
14003.750000,3,1.120504,1.122544,1.121861,0.000748
14004.000000,3,1.114723,1.116604,1.115727,0.000720
14004.250000,3,1.116145,1.118564,1.117616,0.000730
14004.500000,3,1.122557,1.124830,1.123664,0.000638
14004.750000,3,1.126092,1.128120,1.127006,0.000583
14005.000000,3,1.120113,1.121884,1.121190,0.000591
14005.250000,3,1.106517,1.108872,1.108063,0.000753
14005.500000,3,1.095358,1.097737,1.096826,0.000762
14005.750000,3,1.094529,1.096539,1.095850,0.000585
14006.000000,3,1.105801,1.107487,1.106219,0.000532
14006.250000,3,1.118245,1.120307,1.119107,0.000620
14006.500000,3,1.123507,1.125177,1.124148,0.000519
14006.750000,3,1.114275,1.115676,1.115194,0.000450
14007.000000,3,1.095767,1.098630,1.097352,0.000783
14007.250000,3,1.080624,1.082482,1.081844,0.000581
14007.500000,3,1.076749,1.078266,1.077367,0.000442
14007.750000,3,1.084165,1.085383,1.084806,0.000459
14008.000000,3,1.099095,1.100885,1.099894,0.000571
14008.250000,3,1.112749,1.114527,1.113714,0.000643
14008.500000,3,1.123064,1.124553,1.123999,0.000484
14008.750000,3,1.130117,1.131562,1.130943,0.000517
14009.000000,3,1.139147,1.140767,1.139766,0.000585
14009.250000,3,1.149613,1.151387,1.150636,0.000536
14009.500000,3,1.159319,1.161480,1.160337,0.000619
14009.750000,3,1.163785,1.165419,1.164626,0.000590
14010.000000,3,1.162025,1.164072,1.162956,0.000797
14010.250000,3,1.157863,1.160299,1.159054,0.000875
14010.500000,3,1.158814,1.160468,1.159363,0.000498
14010.750000,3,1.164202,1.166689,1.165280,0.000855
14011.000000,3,1.173712,1.176168,1.175245,0.000822
14011.250000,3,1.183799,1.186447,1.184931,0.000888
14011.500000,3,1.189707,1.191718,1.190529,0.000635
14011.750000,3,1.193875,1.195840,1.194865,0.000658
14012.000000,3,1.200627,1.202906,1.201864,0.000766
14012.250000,3,1.212358,1.215056,1.213336,0.000762
14012.500000,3,1.226404,1.230659,1.227688,0.001407
14012.750000,3,1.237085,1.244594,1.238963,0.002434
14013.000000,3,1.238698,1.240731,1.240062,0.000845
14013.250000,3,1.235674,1.237978,1.236858,0.000791
14013.500000,3,1.233641,1.234744,1.234305,0.000477
14013.750000,3,1.235640,1.237139,1.236443,0.000479
14014.000000,3,1.241594,1.243331,1.242574,0.000655
14014.250000,3,1.246070,1.248041,1.247140,0.000622
14014.500000,3,1.244074,1.245716,1.245142,0.000507
14014.750000,3,1.236365,1.239175,1.237820,0.000833
14015.000000,3,1.231096,1.233049,1.232201,0.000651
14015.250000,3,1.235053,1.237281,1.236076,0.000864
14015.500000,3,1.247657,1.250407,1.248725,0.000911
14015.750000,3,1.263475,1.266338,1.264510,0.000955
14016.000000,3,1.272305,1.275352,1.273818,0.000891
14016.250000,3,1.270087,1.272219,1.271065,0.000817
14016.500000,3,1.259160,1.261392,1.260549,0.000693
14016.750000,3,1.252031,1.253607,1.252849,0.000551
14017.000000,3,1.252580,1.254699,1.253844,0.000592
14017.250000,3,1.262511,1.264432,1.263205,0.000605
14017.500000,3,1.270315,1.272886,1.271346,0.000758
14017.750000,3,1.267656,1.269227,1.268254,0.000470
14018.000000,3,1.249795,1.252259,1.251028,0.000896
14018.250000,3,1.222850,1.225802,1.224335,0.001010
14018.500000,3,1.197281,1.199469,1.198259,0.000750
14018.750000,3,1.175592,1.176338,1.175938,0.000284
14019.000000,3,1.156032,1.158563,1.157378,0.000758
14019.250000,3,1.135026,1.136546,1.136160,0.000480
14019.500000,3,1.106656,1.109528,1.108328,0.000981
14019.750000,3,1.070921,1.074709,1.072737,0.001287
14020.000000,3,1.030255,1.034464,1.032299,0.001474
14020.250000,3,0.984759,0.989140,0.987277,0.001361
14020.500000,3,0.935496,0.938789,0.937339,0.001241
14020.750000,3,0.877016,0.882351,0.879735,0.001989
14021.000000,3,0.811920,0.817381,0.814670,0.002106
14021.250000,3,0.742117,0.747621,0.745121,0.002053
14021.500000,3,0.672207,0.678380,0.675798,0.002056
14021.750000,3,0.607580,0.612543,0.610148,0.001786
14022.000000,3,0.547227,0.551822,0.549808,0.001571
14022.250000,3,0.492187,0.496644,0.494893,0.001594
14022.500000,3,0.443214,0.446866,0.445325,0.001323
14022.750000,3,0.399383,0.402996,0.401524,0.001253
14023.000000,3,0.363048,0.366171,0.364744,0.001067
14023.250000,3,0.333716,0.336466,0.335228,0.000849
14023.500000,3,0.312258,0.314365,0.313368,0.000673
14023.750000,3,0.298997,0.300362,0.299760,0.000529
14024.000000,4,0.306727,0.307922,0.307393,0.000398
14024.250000,4,0.311206,0.311995,0.311646,0.000266
14024.500000,4,0.323000,0.324412,0.323554,0.000514
14024.750000,4,0.345573,0.348454,0.346822,0.000955
14025.000000,4,0.378966,0.382802,0.380369,0.001234
14025.250000,4,0.420051,0.424473,0.421758,0.001432
14025.500000,4,0.465089,0.470236,0.466985,0.001806
14025.750000,4,0.511950,0.517684,0.514232,0.001879
14026.000000,4,0.560868,0.567095,0.563163,0.002037
14026.250000,4,0.616967,0.625312,0.620317,0.002727
14026.500000,4,0.682408,0.692646,0.686520,0.003226
14026.750000,4,0.755585,0.767159,0.760568,0.003522
14027.000000,4,0.825454,0.835702,0.829571,0.003307
14027.250000,4,0.881937,0.890156,0.885145,0.002590
14027.500000,4,0.920604,0.929265,0.924461,0.002753
14027.750000,4,0.956721,0.966040,0.960669,0.002958
14028.000000,4,0.999242,1.010267,1.003905,0.003530
14028.250000,4,1.055366,1.067432,1.060573,0.003927
14028.500000,4,1.116932,1.129489,1.122091,0.004058
14028.750000,4,1.169738,1.180061,1.174301,0.003390
14029.000000,4,1.200280,1.208275,1.203653,0.002610
14029.250000,4,1.210364,1.217096,1.214022,0.002099
14029.500000,4,1.215521,1.223183,1.219488,0.002334
14029.750000,4,1.231153,1.240378,1.234946,0.003036
14030.000000,4,1.255454,1.266036,1.259994,0.003253
14030.250000,4,1.281100,1.289566,1.285439,0.002615
14030.500000,4,1.291756,1.297692,1.294551,0.002030
14030.750000,4,1.282569,1.286485,1.284986,0.001396
14031.000000,4,1.261665,1.266642,1.264280,0.001697
14031.250000,4,1.249400,1.254410,1.252166,0.001828
14031.500000,4,1.252173,1.260656,1.255602,0.002640
14031.750000,4,1.270324,1.278866,1.273763,0.002691
14032.000000,4,1.287973,1.296041,1.291747,0.002505
14032.250000,4,1.294364,1.299323,1.296872,0.001662
14032.500000,4,1.281511,1.285588,1.283242,0.001455
14032.750000,4,1.261282,1.264324,1.263135,0.000992
14033.000000,4,1.245932,1.249965,1.248036,0.001470
14033.250000,4,1.246705,1.252859,1.249841,0.001991
14033.500000,4,1.260190,1.267220,1.263750,0.002104
14033.750000,4,1.282986,1.288114,1.284867,0.001654
14034.000000,4,1.297555,1.302883,1.299433,0.001647
14034.250000,4,1.301970,1.305111,1.303643,0.001030
14034.500000,4,1.296470,1.298375,1.297729,0.000638
14034.750000,4,1.287643,1.289736,1.288484,0.000666
14035.000000,4,1.277879,1.280130,1.279084,0.000809
14035.250000,4,1.271127,1.273744,1.272234,0.000764
14035.500000,4,1.264280,1.265688,1.264861,0.000534
14035.750000,4,1.256620,1.258129,1.257473,0.000494
14036.000000,4,1.247388,1.248178,1.247741,0.000288
14036.250000,4,1.237175,1.238954,1.238279,0.000586
14036.500000,4,1.227735,1.229263,1.228470,0.000436
14036.750000,4,1.222939,1.224370,1.223834,0.000434
14037.000000,4,1.221511,1.222685,1.221957,0.000389
14037.250000,4,1.223128,1.225117,1.224100,0.000599
14037.500000,4,1.221462,1.223518,1.222544,0.000660
14037.750000,4,1.213138,1.214474,1.213762,0.000473
14038.000000,4,1.191587,1.194390,1.192775,0.000878
14038.250000,4,1.164347,1.167198,1.165950,0.001022
14038.500000,4,1.138005,1.139838,1.139025,0.000707
14038.750000,4,1.123001,1.125192,1.124284,0.000729
14039.000000,4,1.120814,1.122627,1.121549,0.000688
14039.250000,4,1.126197,1.128933,1.127348,0.000854
14039.500000,4,1.127189,1.129497,1.128315,0.000679
14039.750000,4,1.116790,1.118637,1.117773,0.000658
14040.000000,4,1.120648,1.137129,1.129837,0.005396
14040.250000,4,1.066401,1.068139,1.067301,0.000523
14040.500000,4,1.049730,1.051275,1.050317,0.000491
14040.750000,4,1.049448,1.051335,1.050121,0.000712
14041.000000,4,1.057684,1.059545,1.058701,0.000670
14041.250000,4,1.066084,1.068307,1.066980,0.000652
14041.500000,4,1.061067,1.063112,1.062071,0.000693
14041.750000,4,1.046420,1.049211,1.047999,0.000997
14042.000000,4,1.031808,1.034396,1.032828,0.000801
14042.250000,4,1.029067,1.030582,1.029820,0.000514
14042.500000,4,1.040752,1.042668,1.041444,0.000629
14042.750000,4,1.060573,1.062658,1.061458,0.000754
14043.000000,4,1.074711,1.076403,1.075343,0.000497
14043.250000,4,1.073692,1.075894,1.074735,0.000812
14043.500000,4,1.058959,1.061793,1.060581,0.000996
14043.750000,4,1.045533,1.049406,1.047265,0.001234
14044.000000,4,1.042403,1.043958,1.043231,0.000527
14044.250000,4,1.051695,1.054636,1.053311,0.000825
14044.500000,4,1.067484,1.069536,1.068467,0.000675
14044.750000,4,1.079461,1.082418,1.080790,0.001031
14045.000000,4,1.079704,1.084935,1.082813,0.001735
14045.250000,4,1.077317,1.082998,1.080535,0.002083
14045.500000,4,1.077954,1.082647,1.080210,0.001657
14045.750000,4,1.086696,1.091065,1.088903,0.001584
14046.000000,4,1.099117,1.103015,1.101060,0.001368
14046.250000,4,1.106099,1.111472,1.109395,0.001721
14046.500000,4,1.099376,1.105565,1.103318,0.002077
14046.750000,4,1.081723,1.089530,1.086455,0.002664
14047.000000,4,1.063543,1.069965,1.067347,0.002109
14047.250000,4,1.054513,1.061326,1.058411,0.002066
14047.500000,4,1.060570,1.064804,1.062487,0.001549
14047.750000,4,1.075584,1.079351,1.077351,0.001353
14048.000000,4,1.092663,1.097200,1.094926,0.001410
14048.250000,4,1.105552,1.109709,1.107820,0.001479
14048.500000,4,1.109460,1.114835,1.112640,0.001826
14048.750000,4,1.110922,1.116233,1.113474,0.001745
14049.000000,4,1.108088,1.114122,1.111832,0.001923
14049.250000,4,1.105780,1.111975,1.109076,0.001910
14049.500000,4,1.097208,1.101774,1.100080,0.001452
14049.750000,4,1.082648,1.089099,1.086573,0.001963
14050.000000,4,1.064617,1.071570,1.069050,0.002136
14050.250000,4,1.049918,1.056098,1.053766,0.001959
14050.500000,4,1.038163,1.044188,1.041723,0.001982
14050.750000,4,1.028497,1.034867,1.032661,0.002098
14051.000000,4,1.014772,1.020439,1.018501,0.001855
14051.250000,4,0.991327,0.998868,0.996147,0.002402
14051.500000,4,0.955997,0.963999,0.961175,0.002634
14051.750000,4,0.914256,0.922706,0.919513,0.002730
14052.000000,4,0.868739,0.877134,0.873898,0.002641
14052.250000,4,0.823976,0.832498,0.829237,0.002752
14052.500000,4,0.778619,0.787204,0.783591,0.002542
