# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.294491,0.295515,0.294889,0.000276
14428.250000,1,0.298129,0.299458,0.298718,0.000457
14428.500000,1,0.309496,0.311781,0.310466,0.000745
14428.750000,1,0.329877,0.333181,0.331160,0.001161
14429.000000,1,0.359735,0.364043,0.361514,0.001475
14429.250000,1,0.399455,0.405112,0.401670,0.001877
14429.500000,1,0.447288,0.454511,0.450289,0.002344
14429.750000,1,0.501036,0.508809,0.504127,0.002426
14430.000000,1,0.556627,0.564008,0.559389,0.002433
14430.250000,1,0.610770,0.617910,0.613498,0.002180
14430.500000,1,0.663647,0.670926,0.666880,0.002288
14430.750000,1,0.719290,0.726184,0.722452,0.002465
14431.000000,1,0.778940,0.787372,0.782586,0.002721
14431.250000,1,0.844801,0.854562,0.848837,0.003123
14431.500000,1,0.912605,0.921646,0.916413,0.002941
14431.750000,1,0.975112,0.983611,0.978746,0.002943
14432.000000,1,1.023426,1.032202,1.027133,0.002700
14432.250000,1,1.056285,1.060292,1.058060,0.001343
14432.500000,1,1.074323,1.078867,1.076251,0.001299
14432.750000,1,1.090416,1.094423,1.092070,0.001212
14433.000000,1,1.111515,1.116389,1.113050,0.001453
14433.250000,1,1.139825,1.144112,1.141436,0.001286
14433.500000,1,1.169740,1.175164,1.171732,0.001599
14433.750000,1,1.193234,1.197289,1.195128,0.001105
14434.000000,1,1.201872,1.204871,1.202952,0.000843
14434.250000,1,1.194054,1.196348,1.195023,0.000837
14434.500000,1,1.178148,1.180534,1.179118,0.000827
14434.750000,1,1.165476,1.167843,1.167020,0.000680
14435.000000,1,1.164714,1.167652,1.166320,0.000828
14435.250000,1,1.176742,1.180078,1.178613,0.001093
14435.500000,1,1.196635,1.201431,1.199229,0.001400
14435.750000,1,1.216809,1.220801,1.218791,0.001275
14436.000000,1,1.227032,1.230279,1.228379,0.001031
14436.250000,1,1.223827,1.226752,1.225127,0.000970
14436.500000,1,1.211888,1.215632,1.213430,0.001224
14436.750000,1,1.200177,1.204161,1.201767,0.001286
14437.000000,1,1.195899,1.198659,1.197406,0.000809
14437.250000,1,1.201571,1.206006,1.203490,0.001514
14437.500000,1,1.214128,1.219229,1.216577,0.001578
14437.750000,1,1.228950,1.233751,1.231399,0.001674
14438.000000,1,1.237819,1.241822,1.239568,0.001367
14438.250000,1,1.233543,1.238644,1.236500,0.001514
14438.500000,1,1.224051,1.231695,1.228001,0.002199
14438.750000,1,1.197477,1.203378,1.200936,0.001883
14439.000000,1,1.177463,1.183837,1.180610,0.001967
14439.250000,1,1.163849,1.170040,1.166542,0.001800
14439.500000,1,1.155714,1.162750,1.159005,0.002131
14439.750000,1,1.152613,1.157877,1.155012,0.001728
14440.000000,1,1.144954,1.151871,1.148167,0.002229
14440.250000,1,1.127645,1.136620,1.132549,0.002455
14440.500000,1,1.101170,1.110831,1.106809,0.002688
14440.750000,1,1.071069,1.080159,1.076030,0.002477
14441.000000,1,1.042811,1.051181,1.047399,0.002300
14441.250000,1,1.024045,1.032340,1.028490,0.002298
14441.500000,1,1.018962,1.025011,1.021579,0.001966
14441.750000,1,1.022665,1.028109,1.024789,0.001927
14442.000000,1,1.030050,1.035767,1.032335,0.001812
14442.250000,1,1.034934,1.040044,1.037567,0.001598
14442.500000,1,1.032497,1.038707,1.035848,0.001856
14442.750000,1,1.025670,1.032631,1.029168,0.001969
14443.000000,1,1.019894,1.025140,1.022523,0.001568
14443.250000,1,1.020112,1.025009,1.022157,0.001566
14443.500000,1,1.029503,1.034550,1.031586,0.001739
14443.750000,1,1.047471,1.052704,1.049549,0.001584
14444.000000,1,1.068610,1.074040,1.071421,0.001642
14444.250000,1,1.088814,1.092929,1.091119,0.001346
14444.500000,1,1.102815,1.107340,1.104647,0.001313
14444.750000,1,1.111206,1.114938,1.112810,0.001193
14445.000000,1,1.117489,1.120524,1.118750,0.000997
14445.250000,1,1.125131,1.128675,1.126722,0.001144
14445.500000,1,1.137255,1.140019,1.138674,0.000996
14445.750000,1,1.150993,1.153945,1.152398,0.001007
14446.000000,1,1.164049,1.166686,1.165071,0.000881
14446.250000,1,1.172432,1.174254,1.173465,0.000555
14446.500000,1,1.175675,1.176958,1.176310,0.000414
14446.750000,1,1.173807,1.175713,1.174774,0.000618
14447.000000,1,1.171003,1.173850,1.172329,0.000766
14447.250000,1,1.170607,1.172224,1.171273,0.000449
14447.500000,1,1.172097,1.173820,1.173079,0.000535
14447.750000,1,1.176176,1.177877,1.177017,0.000575
14448.000000,1,1.180675,1.182459,1.181585,0.000577
14448.250000,1,1.181992,1.183540,1.182805,0.000537
14448.500000,1,1.178275,1.180345,1.179447,0.000662
14448.750000,1,1.170309,1.172621,1.171490,0.000709
14449.000000,1,1.159093,1.161570,1.160405,0.000838
14449.250000,1,1.149175,1.151753,1.150575,0.001018
14449.500000,1,1.143509,1.146143,1.144778,0.000791
14449.750000,1,1.143308,1.145975,1.144887,0.000708
14450.000000,1,1.146045,1.149115,1.148107,0.001011
14450.250000,1,1.149625,1.152386,1.151390,0.000823
14450.500000,1,1.148853,1.151508,1.150489,0.000828
14450.750000,1,1.143107,1.145943,1.144740,0.000947
14451.000000,1,1.134204,1.138017,1.136587,0.001093
14451.250000,1,1.129371,1.131979,1.130936,0.000898
14451.500000,1,1.129571,1.133053,1.131770,0.001247
14451.750000,1,1.137132,1.141417,1.139167,0.001294
14452.000000,1,1.147148,1.151414,1.149536,0.001321
14452.250000,1,1.155852,1.159579,1.158140,0.001355
14452.500000,1,1.157639,1.161966,1.159827,0.001397
14452.750000,1,1.152285,1.156854,1.155201,0.001420
14453.000000,1,1.146166,1.150343,1.148687,0.001430
14453.250000,1,1.142573,1.147144,1.145128,0.001546
14453.500000,1,1.144385,1.149918,1.147667,0.001845
14453.750000,1,1.151841,1.158132,1.155151,0.001886
14454.000000,1,1.159502,1.165831,1.162285,0.001977
14454.250000,1,1.160114,1.165900,1.163309,0.001948
14454.500000,1,1.150886,1.156028,1.154018,0.001563
14454.750000,1,1.132761,1.138509,1.135704,0.001745
14455.000000,1,1.108729,1.114053,1.111738,0.001622
14455.250000,1,1.083127,1.089059,1.086242,0.001857
14455.500000,1,1.057636,1.063089,1.060154,0.001584
14455.750000,1,1.028783,1.034014,1.031269,0.001673
14456.000000,1,0.993744,1.000270,0.996823,0.001943
14456.250000,1,0.950348,0.956856,0.953127,0.001996
14456.500000,1,0.897272,0.904564,0.900428,0.002319
14456.750000,1,0.837990,0.845444,0.841077,0.002484
14457.000000,1,0.775029,0.782573,0.778340,0.002500
14457.250000,1,0.712193,0.718802,0.715185,0.002246
14457.500000,1,0.651111,0.657408,0.653950,0.002157
14457.750000,1,0.592011,0.598477,0.594854,0.002241
14458.000000,1,0.535830,0.541630,0.538691,0.002005
14458.250000,1,0.482576,0.488161,0.485092,0.001970
14458.500000,1,0.432819,0.438225,0.435310,0.001914
14458.750000,1,0.389121,0.393456,0.391244,0.001498
14459.000000,1,0.353026,0.356607,0.354914,0.001267
14459.250000,1,0.326342,0.328714,0.327380,0.000865
14459.500000,1,0.307821,0.309786,0.308714,0.000616
14459.750000,1,0.297400,0.298609,0.297945,0.000348
14460.000000,2,0.279574,0.280797,0.280120,0.000375
14460.250000,2,0.281139,0.282498,0.281697,0.000414
14460.500000,2,0.285896,0.287419,0.286402,0.000492
14460.750000,2,0.292228,0.294056,0.292993,0.000487
14461.000000,2,0.300500,0.302353,0.301202,0.000539
14461.250000,2,0.310477,0.312243,0.311277,0.000563
14461.500000,2,0.323662,0.325878,0.324611,0.000713
14461.750000,2,0.341499,0.344114,0.342766,0.000810
14462.000000,2,0.365427,0.369021,0.367299,0.001246
14462.250000,2,0.394755,0.399007,0.397079,0.001346
14462.500000,2,0.427961,0.431961,0.430227,0.001363
14462.750000,2,0.461288,0.465083,0.463497,0.001354
14463.000000,2,0.492481,0.496306,0.494706,0.001274
14463.250000,2,0.522781,0.526399,0.524800,0.001203
14463.500000,2,0.554437,0.558584,0.556484,0.001406
14463.750000,2,0.589486,0.593793,0.591960,0.001402
14464.000000,2,0.628716,0.633777,0.631378,0.001630
14464.250000,2,0.667895,0.673321,0.670850,0.001615
14464.500000,2,0.703870,0.709219,0.706542,0.001596
14464.750000,2,0.732686,0.736963,0.734718,0.001303
14465.000000,2,0.753503,0.757352,0.755400,0.001119
14465.250000,2,0.770241,0.773702,0.771620,0.001123
14465.500000,2,0.785959,0.789520,0.787787,0.001067
14465.750000,2,0.804303,0.807931,0.806058,0.001127
14466.000000,2,0.825404,0.830013,0.827511,0.001284
14466.250000,2,0.847267,0.852032,0.849796,0.001426
14466.500000,2,0.867896,0.872789,0.870047,0.001403
14466.750000,2,0.883077,0.887419,0.884983,0.001300
14467.000000,2,0.890743,0.894764,0.892787,0.001122
14467.250000,2,0.891450,0.895748,0.893812,0.001191
14467.500000,2,0.888315,0.892349,0.890550,0.001200
14467.750000,2,0.883409,0.887867,0.886143,0.001408
14468.000000,2,0.882783,0.886530,0.884804,0.001096
14468.250000,2,0.885403,0.889572,0.887700,0.001174
14468.500000,2,0.892635,0.896472,0.894359,0.001250
14468.750000,2,0.899547,0.903082,0.901156,0.001189
14469.000000,2,0.901914,0.905876,0.904524,0.001275
14469.250000,2,0.897814,0.902191,0.900758,0.001241
14469.500000,2,0.887912,0.892482,0.891299,0.001372
14469.750000,2,0.878368,0.882007,0.880737,0.001217
14470.000000,2,0.872903,0.876087,0.875059,0.000998
14470.250000,2,0.876521,0.879423,0.877918,0.000936
14470.500000,2,0.887199,0.889718,0.888393,0.000783
14470.750000,2,0.901996,0.903941,0.902976,0.000653
14471.000000,2,0.913790,0.916808,0.915315,0.000733
14471.250000,2,0.920406,0.922440,0.921526,0.000545
14471.500000,2,0.921178,0.923102,0.922051,0.000569
14471.750000,2,0.920764,0.922740,0.921776,0.000591
14472.000000,2,0.926974,0.928419,0.927785,0.000435
14472.250000,2,0.941829,0.943725,0.942530,0.000585
14472.500000,2,0.965444,0.969102,0.967235,0.001203
14472.750000,2,0.996627,1.000884,0.998756,0.001325
14473.000000,2,1.029091,1.032293,1.030506,0.000982
14473.250000,2,1.056326,1.059354,1.057557,0.001040
14473.500000,2,1.077715,1.080818,1.078859,0.001007
14473.750000,2,1.094686,1.098273,1.096424,0.001067
14474.000000,2,1.113679,1.116254,1.114686,0.000933
14474.250000,2,1.135689,1.139622,1.137189,0.001269
14474.500000,2,1.162007,1.166113,1.163793,0.001237
14474.750000,2,1.188808,1.194120,1.191231,0.001510
14475.000000,2,1.215784,1.220075,1.217624,0.001345
14475.250000,2,1.238151,1.241725,1.239658,0.001203
14475.500000,2,1.254467,1.258190,1.256477,0.001039
14475.750000,2,1.266493,1.270814,1.268685,0.001258
14476.000000,2,1.277743,1.282144,1.279904,0.001111
14476.250000,2,1.284492,1.287481,1.286212,0.000919
14476.500000,2,1.292932,1.295971,1.294830,0.000947
14476.750000,2,1.301604,1.304611,1.303201,0.000993
14477.000000,2,1.310628,1.313375,1.312107,0.000842
14477.250000,2,1.318443,1.321532,1.319548,0.000917
14477.500000,2,1.321790,1.324786,1.323514,0.001014
14477.750000,2,1.321607,1.324006,1.323198,0.000655
14478.000000,2,1.318641,1.320625,1.319916,0.000545
14478.250000,2,1.314158,1.316310,1.315315,0.000676
14478.500000,2,1.311294,1.313314,1.312290,0.000632
14478.750000,2,1.310558,1.312633,1.311887,0.000587
14479.000000,2,1.312276,1.313344,1.312779,0.000318
14479.250000,2,1.312062,1.313699,1.312800,0.000462
14479.500000,2,1.308619,1.310614,1.309484,0.000619
14479.750000,2,1.302315,1.303881,1.303138,0.000536
14480.000000,2,1.295462,1.297082,1.296445,0.000510
14480.250000,2,1.291762,1.292880,1.292404,0.000449
14480.500000,2,1.293622,1.295526,1.294414,0.000633
14480.750000,2,1.301191,1.303612,1.302308,0.000690
14481.000000,2,1.313211,1.314740,1.313836,0.000507
14481.250000,2,1.323455,1.326100,1.325223,0.000684
14481.500000,2,1.333090,1.336177,1.334434,0.000887
14481.750000,2,1.340767,1.343121,1.341679,0.000688
14482.000000,2,1.348333,1.351106,1.350031,0.000805
14482.250000,2,1.359589,1.362214,1.360449,0.000763
14482.500000,2,1.373291,1.375168,1.374455,0.000530
14482.750000,2,1.389741,1.392805,1.391228,0.000918
14483.000000,2,1.407079,1.409883,1.408117,0.001031
14483.250000,2,1.422192,1.425131,1.423462,0.000971
14483.500000,2,1.434576,1.436835,1.435490,0.000703
14483.750000,2,1.444790,1.448802,1.446338,0.001129
14484.000000,2,1.456580,1.459091,1.457482,0.000781
14484.250000,2,1.467256,1.469300,1.468389,0.000556
14484.500000,2,1.478815,1.480852,1.479673,0.000664
14484.750000,2,1.487908,1.489852,1.488866,0.000651
14485.000000,2,1.495288,1.497337,1.496498,0.000733
14485.250000,2,1.498639,1.500535,1.499570,0.000682
14485.500000,2,1.497299,1.499221,1.498208,0.000569
14485.750000,2,1.490450,1.492394,1.491527,0.000565
14486.000000,2,1.478536,1.481006,1.479714,0.000773
14486.250000,2,1.461810,1.464392,1.462850,0.000938
14486.500000,2,1.440736,1.443881,1.442398,0.000781
14486.750000,2,1.417783,1.421353,1.419304,0.001185
14487.000000,2,1.391410,1.395537,1.393296,0.001216
14487.250000,2,1.360716,1.365053,1.362573,0.001465
14487.500000,2,1.322827,1.327453,1.324589,0.001514
14487.750000,2,1.274907,1.280729,1.277429,0.001990
14488.000000,2,1.218923,1.225379,1.221617,0.002285
14488.250000,2,1.155328,1.162323,1.158500,0.002254
14488.500000,2,1.087145,1.093800,1.090554,0.002465
14488.750000,2,1.015414,1.023128,1.018849,0.002677
14489.000000,2,0.939298,0.947569,0.943048,0.002810
14489.250000,2,0.858700,0.868094,0.863109,0.003165
14489.500000,2,0.774762,0.784740,0.779203,0.003307
14489.750000,2,0.690693,0.700284,0.695275,0.003181
14490.000000,2,0.611203,0.620229,0.615358,0.002964
14490.250000,2,0.539289,0.546883,0.542739,0.002517
14490.500000,2,0.476494,0.482967,0.479474,0.002249
14490.750000,2,0.422345,0.428258,0.425075,0.001953
14491.000000,2,0.377267,0.381720,0.379192,0.001458
14491.250000,2,0.339660,0.343469,0.341486,0.001296
14491.500000,2,0.311674,0.314283,0.312842,0.000821
14491.750000,2,0.293617,0.295207,0.294430,0.000525
14492.000000,3,0.291006,0.291705,0.291440,0.000218
14492.250000,3,0.294007,0.295466,0.294623,0.000468
14492.500000,3,0.302961,0.305465,0.304226,0.000772
14492.750000,3,0.319421,0.322680,0.321042,0.000965
14493.000000,3,0.343341,0.346961,0.345168,0.001260
14493.250000,3,0.374119,0.378784,0.376552,0.001492
14493.500000,3,0.411841,0.417229,0.414694,0.001787
14493.750000,3,0.455188,0.460874,0.458146,0.001915
14494.000000,3,0.502344,0.508697,0.505913,0.002063
14494.250000,3,0.553267,0.560010,0.556972,0.002118
14494.500000,3,0.606616,0.613337,0.610505,0.002206
14494.750000,3,0.661261,0.668066,0.665230,0.002231
14495.000000,3,0.716061,0.722547,0.720095,0.002165
14495.250000,3,0.770525,0.776843,0.773922,0.002064
14495.500000,3,0.821801,0.827755,0.825049,0.001948
14495.750000,3,0.867616,0.874088,0.871162,0.001886
14496.000000,3,0.908272,0.912998,0.910641,0.001441
14496.250000,3,0.939224,0.944175,0.941856,0.001490
14496.500000,3,0.964627,0.968843,0.967100,0.001222
14496.750000,3,0.985755,0.990661,0.988322,0.001502
14497.000000,3,1.006489,1.010516,1.008392,0.001245
14497.250000,3,1.025918,1.030282,1.028421,0.001195
14497.500000,3,1.045227,1.048919,1.046952,0.001258
14497.750000,3,1.059194,1.063795,1.060919,0.001467
14498.000000,3,1.064825,1.069135,1.066768,0.001300
14498.250000,3,1.063039,1.067547,1.065517,0.001391
14498.500000,3,1.058679,1.063361,1.060706,0.001415
14498.750000,3,1.054915,1.059331,1.057385,0.001331
14499.000000,3,1.057357,1.061650,1.059475,0.001221
14499.250000,3,1.064593,1.068124,1.066316,0.001216
14499.500000,3,1.072980,1.076603,1.074665,0.001062
14499.750000,3,1.077592,1.081594,1.079548,0.001288
14500.000000,3,1.078611,1.084496,1.081779,0.001619
14500.250000,3,1.070073,1.075940,1.072823,0.001617
14500.500000,3,1.063786,1.068785,1.065975,0.001536
14500.750000,3,1.060577,1.064602,1.062597,0.001254
14501.000000,3,1.062656,1.066844,1.064645,0.001315
14501.250000,3,1.068731,1.071892,1.070014,0.001123
14501.500000,3,1.074653,1.078231,1.076214,0.001190
14501.750000,3,1.077360,1.081097,1.078657,0.001266
14502.000000,3,1.075967,1.080243,1.077855,0.001226
14502.250000,3,1.072849,1.076633,1.074768,0.001243
14502.500000,3,1.071577,1.074910,1.073216,0.001074
14502.750000,3,1.073672,1.077306,1.075211,0.001193
14503.000000,3,1.080095,1.083917,1.081451,0.001179
14503.250000,3,1.088369,1.092330,1.090065,0.001300
14503.500000,3,1.097047,1.101199,1.098585,0.001239
14503.750000,3,1.103434,1.106613,1.104847,0.001073
14504.000000,3,1.107545,1.111504,1.109357,0.001197
14504.250000,3,1.107686,1.112096,1.109821,0.001272
14504.500000,3,1.105224,1.108573,1.107146,0.001037
14504.750000,3,1.101207,1.104989,1.102770,0.001078
14505.000000,3,1.095424,1.098596,1.097223,0.000960
14505.250000,3,1.090671,1.095113,1.093139,0.001176
14505.500000,3,1.089450,1.093528,1.091589,0.001234
14505.750000,3,1.093184,1.096586,1.094713,0.001103
14506.000000,3,1.099452,1.102495,1.100562,0.000980
14506.250000,3,1.105478,1.108860,1.107081,0.000985
14506.500000,3,1.110428,1.112779,1.111476,0.000847
14506.750000,3,1.112086,1.115266,1.113560,0.000906
14507.000000,3,1.112188,1.115387,1.113280,0.000926
14507.250000,3,1.112692,1.115216,1.114077,0.000752
14507.500000,3,1.116396,1.119579,1.117756,0.001067
14507.750000,3,1.122408,1.124993,1.123656,0.000835
14508.000000,3,1.130557,1.132518,1.131385,0.000605
14508.250000,3,1.135583,1.138402,1.136765,0.000825
14508.500000,3,1.138235,1.140572,1.139184,0.000753
14508.750000,3,1.138325,1.140324,1.139254,0.000609
14509.000000,3,1.137579,1.140534,1.139403,0.000839
14509.250000,3,1.140498,1.142205,1.141082,0.000515
14509.500000,3,1.144451,1.146580,1.145499,0.000663
14509.750000,3,1.149366,1.151598,1.150165,0.000677
14510.000000,3,1.153362,1.154499,1.153979,0.000295
14510.250000,3,1.154725,1.156557,1.155680,0.000543
14510.500000,3,1.154756,1.156418,1.155389,0.000467
14510.750000,3,1.156216,1.158586,1.157195,0.000713
14511.000000,3,1.161763,1.163656,1.162679,0.000500
14511.250000,3,1.170578,1.172863,1.171408,0.000813
14511.500000,3,1.183404,1.186161,1.184344,0.000887
14511.750000,3,1.196321,1.199473,1.197338,0.000944
14512.000000,3,1.207109,1.210291,1.208767,0.000923
14512.250000,3,1.216645,1.219384,1.218013,0.000816
14512.500000,3,1.224581,1.227639,1.226152,0.000908
14512.750000,3,1.232666,1.236510,1.234476,0.001148
14513.000000,3,1.241172,1.245240,1.242763,0.001164
14513.250000,3,1.249628,1.253324,1.251310,0.001175
14513.500000,3,1.257413,1.261064,1.258705,0.001134
14513.750000,3,1.263727,1.267331,1.265133,0.001146
14514.000000,3,1.268727,1.272801,1.270152,0.001318
14514.250000,3,1.272924,1.276103,1.274608,0.001184
14514.500000,3,1.276606,1.281329,1.279013,0.001377
14514.750000,3,1.280248,1.284387,1.282432,0.001438
14515.000000,3,1.282690,1.287112,1.284505,0.001344
14515.250000,3,1.283277,1.287687,1.285299,0.001458
14515.500000,3,1.282220,1.286014,1.284527,0.001209
14515.750000,3,1.280388,1.284992,1.282910,0.001464
14516.000000,3,1.277216,1.283044,1.280563,0.001656
14516.250000,3,1.275405,1.280330,1.277973,0.001519
14516.500000,3,1.271222,1.276757,1.274879,0.001656
14516.750000,3,1.267360,1.272549,1.270322,0.001683
14517.000000,3,1.262646,1.267271,1.265292,0.001632
14517.250000,3,1.257741,1.262891,1.260394,0.001665
14517.500000,3,1.252287,1.257966,1.255578,0.001768
14517.750000,3,1.247873,1.252799,1.250890,0.001688
14518.000000,3,1.241053,1.247773,1.245048,0.002238
14518.250000,3,1.232710,1.238997,1.236326,0.002110
14518.500000,3,1.220001,1.225486,1.223287,0.001764
14518.750000,3,1.203096,1.208926,1.206414,0.001980
14519.000000,3,1.181380,1.188032,1.185542,0.002133
14519.250000,3,1.156972,1.162413,1.160214,0.001856
14519.500000,3,1.125765,1.132786,1.129893,0.002312
14519.750000,3,1.088460,1.096489,1.092708,0.002297
14520.000000,3,1.044158,1.052132,1.047904,0.002378
14520.250000,3,0.991413,1.000173,0.995763,0.002594
14520.500000,3,0.933905,0.943149,0.938448,0.002708
14520.750000,3,0.873901,0.882669,0.878404,0.002639
14521.000000,3,0.812850,0.821058,0.816681,0.002686
14521.250000,3,0.750178,0.758527,0.754358,0.002562
14521.500000,3,0.687311,0.695630,0.691394,0.002547
14521.750000,3,0.624206,0.632352,0.627896,0.002556
14522.000000,3,0.563165,0.569704,0.566072,0.002261
14522.250000,3,0.504950,0.510647,0.507295,0.001967
14522.500000,3,0.451644,0.457142,0.454025,0.001875
14522.750000,3,0.405311,0.409834,0.407421,0.001584
14523.000000,3,0.366227,0.370049,0.367905,0.001317
14523.250000,3,0.335217,0.337876,0.336474,0.000931
14523.500000,3,0.312071,0.314020,0.313024,0.000607
14523.750000,3,0.297697,0.298876,0.298465,0.000325
14524.000000,4,0.292443,0.293353,0.292853,0.000241
14524.250000,4,0.296374,0.297799,0.297007,0.000378
14524.500000,4,0.307959,0.310355,0.309003,0.000728
14524.750000,4,0.327572,0.330782,0.328906,0.000969
14525.000000,4,0.353844,0.357787,0.355545,0.001202
14525.250000,4,0.386370,0.390871,0.388445,0.001460
14525.500000,4,0.424368,0.430301,0.427048,0.001859
14525.750000,4,0.469468,0.475532,0.472002,0.001989
14526.000000,4,0.520623,0.527399,0.523274,0.002203
14526.250000,4,0.576764,0.584399,0.580044,0.002410
14526.500000,4,0.636445,0.644150,0.639969,0.002548
14526.750000,4,0.697152,0.704410,0.700104,0.002478
14527.000000,4,0.754587,0.761077,0.757594,0.002167
14527.250000,4,0.809556,0.816233,0.812353,0.002200
14527.500000,4,0.862998,0.868687,0.865383,0.002023
14527.750000,4,0.915416,0.921623,0.918012,0.002024
14528.000000,4,0.967081,0.973643,0.970233,0.002206
14528.250000,4,1.017040,1.022590,1.019480,0.002009
14528.500000,4,1.061778,1.066399,1.063446,0.001537
14528.750000,4,1.097462,1.100940,1.099179,0.001145
14529.000000,4,1.125757,1.129416,1.127266,0.001114
14529.250000,4,1.148912,1.151596,1.150143,0.000830
14529.500000,4,1.169628,1.172234,1.170477,0.000996
14529.750000,4,1.187704,1.191602,1.189796,0.001210
14530.000000,4,1.205787,1.207895,1.206713,0.000724
14530.250000,4,1.219727,1.221812,1.220621,0.000633
14530.500000,4,1.229410,1.231057,1.230085,0.000477
14530.750000,4,1.235721,1.236961,1.236366,0.000398
14531.000000,4,1.239164,1.241051,1.240156,0.000654
14531.250000,4,1.240092,1.242889,1.241490,0.000742
14531.500000,4,1.238903,1.241339,1.239961,0.000850
14531.750000,4,1.233800,1.236868,1.235065,0.000957
14532.000000,4,1.226093,1.229338,1.227460,0.000927
14532.250000,4,1.217295,1.220953,1.219051,0.001119
14532.500000,4,1.212340,1.214983,1.213523,0.000820
14532.750000,4,1.211319,1.215161,1.212712,0.001299
14533.000000,4,1.213845,1.217000,1.214968,0.001022
14533.250000,4,1.216346,1.219503,1.217427,0.001034
14533.500000,4,1.215093,1.219175,1.216653,0.001347
14533.750000,4,1.208407,1.213234,1.211155,0.001439
14534.000000,4,1.201050,1.204700,1.203011,0.001117
14534.250000,4,1.193947,1.198749,1.195840,0.001431
14534.500000,4,1.188880,1.193027,1.190767,0.001417
14534.750000,4,1.187948,1.192153,1.189525,0.001263
14535.000000,4,1.184635,1.189197,1.186874,0.001297
14535.250000,4,1.178059,1.182635,1.180099,0.001564
14535.500000,4,1.166129,1.170803,1.167929,0.001506
14535.750000,4,1.150935,1.156428,1.153405,0.001398
14536.000000,4,1.139064,1.143493,1.141233,0.001364
14536.250000,4,1.135111,1.138585,1.136390,0.001094
14536.500000,4,1.137927,1.141627,1.139419,0.001033
14536.750000,4,1.147829,1.152618,1.149380,0.001503
14537.000000,4,1.159214,1.162492,1.160702,0.000982
14537.250000,4,1.168174,1.171177,1.169267,0.001000
14537.500000,4,1.172253,1.174678,1.173111,0.000831
14537.750000,4,1.173038,1.176069,1.174064,0.001141
14538.000000,4,1.174179,1.175999,1.174975,0.000754
14538.250000,4,1.177033,1.180192,1.178449,0.001047
14538.500000,4,1.183003,1.186291,1.184530,0.001037
14538.750000,4,1.190954,1.193988,1.192269,0.000814
14539.000000,4,1.197438,1.200388,1.199173,0.000814
14539.250000,4,1.201888,1.205048,1.203795,0.000962
14539.500000,4,1.205124,1.208147,1.206388,0.001077
14539.750000,4,1.206719,1.209578,1.207755,0.000914
14540.000000,4,1.213281,1.216890,1.215049,0.001097
14540.250000,4,1.205054,1.207402,1.206129,0.000772
14540.500000,4,1.202279,1.204164,1.203146,0.000587
14540.750000,4,1.198841,1.200368,1.199664,0.000418
14541.000000,4,1.195555,1.197329,1.196731,0.000491
14541.250000,4,1.193994,1.195566,1.194811,0.000545
14541.500000,4,1.192773,1.194549,1.193969,0.000501
14541.750000,4,1.193176,1.194198,1.193829,0.000281
14542.000000,4,1.191599,1.192848,1.192155,0.000449
14542.250000,4,1.188338,1.190022,1.189128,0.000467
14542.500000,4,1.183798,1.184890,1.184372,0.000428
14542.750000,4,1.178423,1.180203,1.179617,0.000533
14543.000000,4,1.175731,1.177771,1.176725,0.000573
14543.250000,4,1.174549,1.177038,1.175700,0.000669
14543.500000,4,1.174022,1.175668,1.174995,0.000585
14543.750000,4,1.171666,1.174077,1.173064,0.000810
14544.000000,4,1.167373,1.169659,1.168836,0.000782
14544.250000,4,1.161465,1.164329,1.163018,0.000955
14544.500000,4,1.156412,1.158522,1.157746,0.000717
14544.750000,4,1.153328,1.155399,1.154675,0.000611
14545.000000,4,1.152339,1.155579,1.153869,0.000963
14545.250000,4,1.152643,1.155065,1.154136,0.000828
14545.500000,4,1.152265,1.155449,1.154161,0.001043
14545.750000,4,1.149881,1.152890,1.151844,0.000981
14546.000000,4,1.145001,1.148601,1.147326,0.000968
14546.250000,4,1.140109,1.143849,1.142521,0.001126
14546.500000,4,1.136181,1.139695,1.138187,0.001113
14546.750000,4,1.133131,1.137907,1.136092,0.001386
14547.000000,4,1.133271,1.137423,1.135372,0.001173
14547.250000,4,1.133580,1.136942,1.135416,0.001022
14547.500000,4,1.133250,1.136942,1.135546,0.001037
14547.750000,4,1.132217,1.136772,1.135165,0.001417
14548.000000,4,1.132502,1.136042,1.134343,0.001166
14548.250000,4,1.130755,1.134610,1.132861,0.001102
14548.500000,4,1.129208,1.132235,1.130941,0.000955
14548.750000,4,1.126356,1.129526,1.128383,0.001125
14549.000000,4,1.121895,1.124909,1.123765,0.001068
14549.250000,4,1.115361,1.118715,1.117307,0.001047
14549.500000,4,1.104919,1.108352,1.107180,0.001210
14549.750000,4,1.091641,1.094483,1.093205,0.001010
14550.000000,4,1.073781,1.076926,1.075374,0.000931
14550.250000,4,1.052287,1.056539,1.054208,0.001506
14550.500000,4,1.028377,1.032089,1.030204,0.001352
14550.750000,4,1.002311,1.006414,1.004293,0.001478
14551.000000,4,0.975218,0.978855,0.976994,0.001336
14551.250000,4,0.945899,0.950894,0.948627,0.001522
14551.500000,4,0.915657,0.919680,0.917736,0.001532
14551.750000,4,0.881409,0.886007,0.883619,0.001594
14552.000000,4,0.843141,0.847856,0.845542,0.001587
14552.250000,4,0.801193,0.805880,0.803701,0.001798
14552.500000,4,0.756498,0.762173,0.759308,0.001934
