# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.240918,0.241950,0.241354,0.000320
14928.250000,1,0.243934,0.244631,0.244347,0.000182
14928.500000,1,0.252935,0.254105,0.253489,0.000400
14928.750000,1,0.267943,0.269342,0.268590,0.000473
14929.000000,1,0.288963,0.290626,0.289828,0.000649
14929.250000,1,0.315721,0.318017,0.316768,0.000825
14929.500000,1,0.347959,0.350709,0.349414,0.000987
14929.750000,1,0.385789,0.388669,0.387365,0.001152
14930.000000,1,0.428034,0.431368,0.429805,0.001258
14930.250000,1,0.473997,0.478062,0.476084,0.001529
14930.500000,1,0.522816,0.526564,0.524670,0.001333
14930.750000,1,0.572672,0.576475,0.574769,0.001420
14931.000000,1,0.623372,0.626918,0.625240,0.001387
14931.250000,1,0.673768,0.677227,0.675382,0.001241
14931.500000,1,0.721824,0.725756,0.723966,0.001409
14931.750000,1,0.768687,0.771600,0.770078,0.001065
14932.000000,1,0.811066,0.815038,0.813038,0.001342
14932.250000,1,0.850267,0.853360,0.851681,0.001083
14932.500000,1,0.884432,0.887115,0.885770,0.000991
14932.750000,1,0.915693,0.918795,0.917049,0.001081
14933.000000,1,0.944016,0.946498,0.945091,0.000782
14933.250000,1,0.969342,0.971062,0.970276,0.000611
14933.500000,1,0.991871,0.993635,0.992665,0.000642
14933.750000,1,1.011580,1.013368,1.012377,0.000618
14934.000000,1,1.028224,1.030185,1.029247,0.000577
14934.250000,1,1.043672,1.045042,1.044380,0.000473
14934.500000,1,1.057902,1.059110,1.058577,0.000391
14934.750000,1,1.070661,1.072674,1.071562,0.000598
14935.000000,1,1.083348,1.084798,1.084109,0.000365
14935.250000,1,1.094930,1.096142,1.095593,0.000374
14935.500000,1,1.105527,1.107185,1.106314,0.000442
14935.750000,1,1.116633,1.117706,1.117057,0.000346
14936.000000,1,1.126830,1.129386,1.128239,0.000771
14936.250000,1,1.137868,1.140074,1.139011,0.000653
14936.500000,1,1.148965,1.150732,1.149646,0.000566
14936.750000,1,1.158078,1.160299,1.159656,0.000611
14937.000000,1,1.168380,1.170453,1.169521,0.000627
14937.250000,1,1.178303,1.180785,1.179600,0.000837
14937.500000,1,1.189283,1.191582,1.190484,0.000699
14937.750000,1,1.201371,1.203799,1.202447,0.000736
14938.000000,1,1.213987,1.215833,1.215003,0.000592
14938.250000,1,1.225268,1.227362,1.226374,0.000670
14938.500000,1,1.237116,1.239775,1.238824,0.000832
14938.750000,1,1.244151,1.246532,1.245574,0.000766
14939.000000,1,1.253038,1.255481,1.253896,0.000729
14939.250000,1,1.259863,1.262655,1.261633,0.000812
14939.500000,1,1.267893,1.269208,1.268428,0.000403
14939.750000,1,1.272144,1.273428,1.272873,0.000422
14940.000000,1,1.275048,1.276008,1.275494,0.000290
14940.250000,1,1.275667,1.277193,1.276482,0.000431
14940.500000,1,1.276637,1.278238,1.277658,0.000452
14940.750000,1,1.279439,1.281445,1.280096,0.000642
14941.000000,1,1.283598,1.284636,1.284047,0.000387
14941.250000,1,1.287378,1.288893,1.288355,0.000410
14941.500000,1,1.290287,1.292169,1.291390,0.000593
14941.750000,1,1.290297,1.292420,1.291348,0.000699
14942.000000,1,1.289199,1.290470,1.289814,0.000447
14942.250000,1,1.287537,1.288902,1.288358,0.000448
14942.500000,1,1.286517,1.288432,1.287645,0.000541
14942.750000,1,1.287980,1.289021,1.288484,0.000345
14943.000000,1,1.287477,1.289410,1.288880,0.000580
14943.250000,1,1.286761,1.289112,1.287883,0.000666
14943.500000,1,1.283647,1.285034,1.284319,0.000500
14943.750000,1,1.278043,1.280166,1.279514,0.000737
14944.000000,1,1.274814,1.275851,1.275349,0.000337
14944.250000,1,1.272278,1.273411,1.272850,0.000385
14944.500000,1,1.270413,1.272823,1.271402,0.000669
14944.750000,1,1.269555,1.270569,1.270035,0.000353
14945.000000,1,1.265276,1.267397,1.266459,0.000730
14945.250000,1,1.260243,1.261053,1.260609,0.000259
14945.500000,1,1.253630,1.255186,1.254277,0.000610
14945.750000,1,1.248183,1.249670,1.249142,0.000446
14946.000000,1,1.245640,1.247153,1.246489,0.000536
14946.250000,1,1.244289,1.246083,1.244938,0.000517
14946.500000,1,1.242860,1.243885,1.243361,0.000339
14946.750000,1,1.238751,1.240895,1.240101,0.000630
14947.000000,1,1.234473,1.235455,1.234897,0.000292
14947.250000,1,1.229759,1.230934,1.230544,0.000354
14947.500000,1,1.226985,1.228230,1.227626,0.000371
14947.750000,1,1.225434,1.227290,1.226641,0.000552
14948.000000,1,1.225868,1.227960,1.227035,0.000745
14948.250000,1,1.225674,1.226718,1.226177,0.000315
14948.500000,1,1.223565,1.224589,1.223960,0.000294
14948.750000,1,1.219785,1.221291,1.220429,0.000499
14949.000000,1,1.216795,1.218018,1.217481,0.000313
14949.250000,1,1.214668,1.215833,1.215183,0.000293
14949.500000,1,1.212818,1.214026,1.213535,0.000406
14949.750000,1,1.210704,1.212178,1.211390,0.000503
14950.000000,1,1.206688,1.208276,1.207626,0.000453
14950.250000,1,1.201573,1.202532,1.202130,0.000271
14950.500000,1,1.196000,1.197959,1.196825,0.000497
14950.750000,1,1.191615,1.193316,1.192322,0.000482
14951.000000,1,1.189505,1.190278,1.189899,0.000252
14951.250000,1,1.186950,1.188299,1.187629,0.000441
14951.500000,1,1.183933,1.184994,1.184346,0.000362
14951.750000,1,1.178669,1.179947,1.179336,0.000422
14952.000000,1,1.173229,1.174165,1.173918,0.000311
14952.250000,1,1.167941,1.169114,1.168605,0.000341
14952.500000,1,1.163519,1.165016,1.164198,0.000416
14952.750000,1,1.159608,1.161634,1.160408,0.000593
14953.000000,1,1.155389,1.157258,1.156371,0.000538
14953.250000,1,1.149030,1.150382,1.149765,0.000479
14953.500000,1,1.139619,1.141230,1.140125,0.000506
14953.750000,1,1.126391,1.128611,1.127616,0.000582
14954.000000,1,1.112897,1.114460,1.113391,0.000527
14954.250000,1,1.096985,1.099031,1.098057,0.000578
14954.500000,1,1.078330,1.080178,1.079423,0.000588
14954.750000,1,1.055966,1.058413,1.057321,0.000836
14955.000000,1,1.028560,1.031316,1.030118,0.000990
14955.250000,1,0.997057,0.999140,0.998063,0.000784
14955.500000,1,0.959426,0.962852,0.961510,0.001068
14955.750000,1,0.920909,0.923752,0.922336,0.001090
14956.000000,1,0.877869,0.881561,0.879880,0.001387
14956.250000,1,0.831461,0.835325,0.833309,0.001497
14956.500000,1,0.780241,0.784267,0.782521,0.001518
14956.750000,1,0.725501,0.730188,0.728057,0.001628
14957.000000,1,0.669031,0.673545,0.671293,0.001522
14957.250000,1,0.611946,0.616452,0.614007,0.001693
14957.500000,1,0.555443,0.560267,0.558018,0.001744
14957.750000,1,0.501908,0.505943,0.503905,0.001568
14958.000000,1,0.450723,0.454408,0.452423,0.001401
14958.250000,1,0.402368,0.406814,0.404527,0.001564
14958.500000,1,0.360022,0.363282,0.361696,0.001218
14958.750000,1,0.323322,0.326726,0.324952,0.001121
14959.000000,1,0.293778,0.296199,0.294972,0.000891
14959.250000,1,0.270848,0.272836,0.271823,0.000692
14959.500000,1,0.254653,0.255854,0.255254,0.000419
14959.750000,1,0.244760,0.245598,0.245205,0.000290
14960.000000,2,0.276791,0.277771,0.277143,0.000292
14960.250000,2,0.279272,0.280034,0.279535,0.000227
14960.500000,2,0.286320,0.287559,0.286864,0.000420
14960.750000,2,0.298620,0.300129,0.299287,0.000540
14961.000000,2,0.315949,0.317813,0.316708,0.000637
14961.250000,2,0.338547,0.340516,0.339395,0.000716
14961.500000,2,0.365805,0.368212,0.366978,0.000851
14961.750000,2,0.397466,0.400687,0.399023,0.001019
14962.000000,2,0.433344,0.436942,0.435283,0.001159
14962.250000,2,0.473752,0.477210,0.475610,0.001144
14962.500000,2,0.517804,0.521873,0.519570,0.001263
14962.750000,2,0.564372,0.568453,0.566504,0.001380
14963.000000,2,0.612398,0.616109,0.614415,0.001302
14963.250000,2,0.659776,0.663410,0.661401,0.001166
14963.500000,2,0.704471,0.708863,0.706392,0.001220
14963.750000,2,0.746506,0.750267,0.748494,0.001051
14964.000000,2,0.786420,0.790085,0.788075,0.001121
14964.250000,2,0.822973,0.826654,0.824503,0.001073
14964.500000,2,0.855066,0.858508,0.856997,0.000986
14964.750000,2,0.884197,0.886554,0.885549,0.000764
14965.000000,2,0.907690,0.909800,0.908833,0.000617
14965.250000,2,0.927610,0.929440,0.928579,0.000690
14965.500000,2,0.944965,0.947225,0.945981,0.000702
14965.750000,2,0.961148,0.963208,0.961949,0.000684
14966.000000,2,0.976529,0.978552,0.977425,0.000695
14966.250000,2,0.990769,0.992255,0.991338,0.000477
14966.500000,2,1.002493,1.004282,1.003174,0.000564
14966.750000,2,1.012478,1.014064,1.012987,0.000476
14967.000000,2,1.021000,1.022482,1.021522,0.000497
14967.250000,2,1.029310,1.030220,1.029692,0.000328
14967.500000,2,1.038165,1.039916,1.038785,0.000495
14967.750000,2,1.046682,1.048211,1.047537,0.000534
14968.000000,2,1.054968,1.057283,1.056246,0.000602
14968.250000,2,1.063132,1.065185,1.064071,0.000575
14968.500000,2,1.070163,1.072378,1.071049,0.000645
14968.750000,2,1.077182,1.078750,1.077987,0.000422
14969.000000,2,1.085156,1.086074,1.085560,0.000318
14969.250000,2,1.093068,1.094302,1.093766,0.000416
14969.500000,2,1.100986,1.102240,1.101635,0.000373
14969.750000,2,1.108871,1.110035,1.109480,0.000409
14970.000000,2,1.116577,1.118040,1.117175,0.000406
14970.250000,2,1.124618,1.126669,1.125425,0.000697
14970.500000,2,1.133834,1.135691,1.134716,0.000572
14970.750000,2,1.144691,1.146039,1.145312,0.000375
14971.000000,2,1.155663,1.157024,1.156280,0.000462
14971.250000,2,1.166065,1.168088,1.167024,0.000582
14971.500000,2,1.174856,1.176689,1.175817,0.000482
14971.750000,2,1.183586,1.185246,1.184579,0.000459
14972.000000,2,1.197242,1.199738,1.198814,0.000746
14972.250000,2,1.199644,1.201810,1.200858,0.000576
14972.500000,2,1.207601,1.208738,1.208292,0.000310
14972.750000,2,1.214470,1.215934,1.215253,0.000392
14973.000000,2,1.219753,1.221192,1.220414,0.000457
14973.250000,2,1.224131,1.225724,1.224896,0.000481
14973.500000,2,1.227904,1.229885,1.228729,0.000666
14973.750000,2,1.232266,1.233686,1.232815,0.000410
14974.000000,2,1.236824,1.238399,1.237497,0.000462
14974.250000,2,1.240307,1.241990,1.241057,0.000469
14974.500000,2,1.242278,1.244764,1.243914,0.000710
14974.750000,2,1.244915,1.247025,1.245739,0.000598
14975.000000,2,1.247262,1.249030,1.248102,0.000496
14975.250000,2,1.250887,1.252397,1.251597,0.000478
14975.500000,2,1.255606,1.257257,1.256482,0.000472
14975.750000,2,1.261877,1.263491,1.262515,0.000536
14976.000000,2,1.267320,1.268792,1.268138,0.000439
14976.250000,2,1.270291,1.272351,1.271180,0.000589
14976.500000,2,1.272295,1.274250,1.273286,0.000643
14976.750000,2,1.275286,1.276591,1.275982,0.000435
14977.000000,2,1.278227,1.280876,1.279120,0.000740
14977.250000,2,1.283023,1.284226,1.283676,0.000381
14977.500000,2,1.286232,1.288069,1.286736,0.000535
14977.750000,2,1.287263,1.288550,1.288045,0.000402
14978.000000,2,1.285647,1.286848,1.286357,0.000384
14978.250000,2,1.282651,1.284044,1.283618,0.000457
14978.500000,2,1.279590,1.280647,1.280228,0.000336
14978.750000,2,1.276970,1.278425,1.277796,0.000444
14979.000000,2,1.274053,1.275326,1.274838,0.000383
14979.250000,2,1.269597,1.270892,1.270338,0.000367
14979.500000,2,1.262832,1.264329,1.263628,0.000443
14979.750000,2,1.254129,1.255855,1.255296,0.000552
14980.000000,2,1.245836,1.248000,1.247226,0.000691
14980.250000,2,1.240499,1.242527,1.241592,0.000628
14980.500000,2,1.236775,1.238506,1.237739,0.000490
14980.750000,2,1.235069,1.235955,1.235376,0.000257
14981.000000,2,1.231806,1.234031,1.232816,0.000708
14981.250000,2,1.227552,1.229484,1.228588,0.000591
14981.500000,2,1.221958,1.223863,1.222788,0.000513
14981.750000,2,1.217581,1.218614,1.217940,0.000319
14982.000000,2,1.214573,1.215660,1.215145,0.000322
14982.250000,2,1.212415,1.214606,1.213794,0.000582
14982.500000,2,1.211462,1.213522,1.212278,0.000520
14982.750000,2,1.209986,1.210708,1.210374,0.000244
14983.000000,2,1.205825,1.207730,1.206975,0.000525
14983.250000,2,1.202050,1.203454,1.203014,0.000419
14983.500000,2,1.200455,1.201892,1.201370,0.000468
14983.750000,2,1.201230,1.202943,1.201917,0.000506
14984.000000,2,1.203820,1.205487,1.204543,0.000522
14984.250000,2,1.205701,1.206767,1.206284,0.000369
14984.500000,2,1.205467,1.206751,1.206188,0.000361
14984.750000,2,1.203652,1.205248,1.204756,0.000448
14985.000000,2,1.201628,1.203086,1.202328,0.000467
14985.250000,2,1.198827,1.200326,1.199493,0.000503
14985.500000,2,1.195158,1.198037,1.197074,0.000784
14985.750000,2,1.192449,1.194337,1.193430,0.000618
14986.000000,2,1.185496,1.187320,1.186610,0.000505
14986.250000,2,1.174560,1.176837,1.175894,0.000678
14986.500000,2,1.159914,1.162830,1.161211,0.000920
14986.750000,2,1.141027,1.143585,1.142504,0.000899
14987.000000,2,1.118727,1.122549,1.120817,0.001025
14987.250000,2,1.092536,1.096109,1.094445,0.001135
14987.500000,2,1.059752,1.064105,1.062241,0.001210
14987.750000,2,1.021466,1.025589,1.023630,0.001266
14988.000000,2,0.976481,0.981549,0.979000,0.001391
14988.250000,2,0.927874,0.932468,0.930307,0.001349
14988.500000,2,0.875314,0.880845,0.878235,0.001537
14988.750000,2,0.821048,0.826771,0.824063,0.001587
14989.000000,2,0.764519,0.769489,0.767191,0.001430
14989.250000,2,0.704706,0.710447,0.707420,0.001705
14989.500000,2,0.643566,0.648988,0.646062,0.001866
14989.750000,2,0.582576,0.588054,0.585103,0.001637
14990.000000,2,0.524875,0.529806,0.527108,0.001536
14990.250000,2,0.471385,0.475777,0.473727,0.001329
14990.500000,2,0.423941,0.427607,0.425537,0.001200
14990.750000,2,0.381645,0.385139,0.383135,0.001109
14991.000000,2,0.345831,0.348288,0.347000,0.000813
14991.250000,2,0.317141,0.319354,0.317990,0.000695
14991.500000,2,0.296300,0.297647,0.296818,0.000423
14991.750000,2,0.283592,0.284525,0.284045,0.000260
14992.000000,3,0.320197,0.321025,0.320542,0.000266
14992.250000,3,0.323578,0.324797,0.324215,0.000407
14992.500000,3,0.334080,0.335858,0.335031,0.000594
14992.750000,3,0.351781,0.353843,0.352749,0.000768
14993.000000,3,0.376128,0.379104,0.377550,0.000985
14993.250000,3,0.407526,0.410639,0.409102,0.001057
14993.500000,3,0.445342,0.448989,0.447200,0.001302
14993.750000,3,0.489534,0.493777,0.491693,0.001502
14994.000000,3,0.538957,0.543567,0.541234,0.001587
14994.250000,3,0.592200,0.596925,0.594480,0.001762
14994.500000,3,0.647821,0.652757,0.650204,0.001716
14994.750000,3,0.703786,0.709157,0.706142,0.001765
14995.000000,3,0.759353,0.764493,0.761942,0.001858
14995.250000,3,0.814185,0.819261,0.816574,0.001740
14995.500000,3,0.866272,0.871758,0.868914,0.001780
14995.750000,3,0.915533,0.919335,0.917426,0.001384
14996.000000,3,0.958893,0.963435,0.960862,0.001426
14996.250000,3,0.996811,1.000266,0.998654,0.000954
14996.500000,3,1.029563,1.033475,1.031552,0.001203
14996.750000,3,1.059008,1.061675,1.060127,0.000899
14997.000000,3,1.083873,1.086044,1.084829,0.000771
14997.250000,3,1.104605,1.106551,1.105486,0.000565
14997.500000,3,1.119507,1.121797,1.120554,0.000713
14997.750000,3,1.130665,1.132461,1.131447,0.000627
14998.000000,3,1.137277,1.140033,1.138649,0.000843
14998.250000,3,1.144415,1.145968,1.145065,0.000565
14998.500000,3,1.149386,1.151813,1.150768,0.000704
14998.750000,3,1.155111,1.156796,1.155968,0.000546
14999.000000,3,1.157575,1.159233,1.158300,0.000610
14999.250000,3,1.156525,1.158581,1.157395,0.000754
14999.500000,3,1.153387,1.155653,1.154420,0.000776
14999.750000,3,1.148074,1.150931,1.149506,0.000927
15000.000000,3,1.146672,1.151995,1.150554,0.001885
15000.250000,3,1.141357,1.143912,1.142472,0.000740
15000.500000,3,1.138351,1.140764,1.139465,0.000788
15000.750000,3,1.133978,1.135841,1.134689,0.000659
15001.000000,3,1.126844,1.128853,1.127756,0.000734
15001.250000,3,1.118190,1.120764,1.119310,0.000861
15001.500000,3,1.109627,1.111788,1.110360,0.000662
15001.750000,3,1.102594,1.104488,1.103223,0.000616
15002.000000,3,1.096567,1.098984,1.097616,0.000691
15002.250000,3,1.091457,1.093379,1.092408,0.000545
15002.500000,3,1.087323,1.089028,1.087914,0.000501
15002.750000,3,1.080760,1.082990,1.081713,0.000806
15003.000000,3,1.075142,1.077247,1.075830,0.000612
15003.250000,3,1.070247,1.072033,1.070945,0.000541
15003.500000,3,1.066281,1.068472,1.067114,0.000659
15003.750000,3,1.064144,1.066178,1.064782,0.000639
15004.000000,3,1.061491,1.063150,1.062166,0.000489
15004.250000,3,1.058092,1.059973,1.058892,0.000585
15004.500000,3,1.054759,1.056191,1.055345,0.000414
15004.750000,3,1.051882,1.053364,1.052621,0.000533
15005.000000,3,1.050354,1.052592,1.051541,0.000610
15005.250000,3,1.052297,1.054281,1.053123,0.000679
15005.500000,3,1.054853,1.056889,1.055768,0.000701
15005.750000,3,1.057400,1.059636,1.058225,0.000805
15006.000000,3,1.058343,1.060823,1.059672,0.000797
15006.250000,3,1.059336,1.061490,1.060368,0.000609
15006.500000,3,1.059617,1.061856,1.060488,0.000812
15006.750000,3,1.059326,1.062036,1.060677,0.000855
15007.000000,3,1.058451,1.061896,1.060002,0.001043
15007.250000,3,1.056938,1.059259,1.057947,0.000772
15007.500000,3,1.054084,1.057871,1.055550,0.001197
15007.750000,3,1.052187,1.054747,1.053456,0.000782
15008.000000,3,1.052689,1.055028,1.053383,0.000765
15008.250000,3,1.055524,1.057871,1.056264,0.000760
15008.500000,3,1.061010,1.063206,1.061676,0.000763
15008.750000,3,1.067616,1.069632,1.068397,0.000633
15009.000000,3,1.074401,1.075890,1.074903,0.000561
15009.250000,3,1.080643,1.081791,1.081230,0.000439
15009.500000,3,1.087135,1.088205,1.087577,0.000406
15009.750000,3,1.093883,1.096279,1.094587,0.000651
15010.000000,3,1.102579,1.103816,1.103088,0.000363
15010.250000,3,1.111128,1.112313,1.111715,0.000363
15010.500000,3,1.118746,1.119819,1.119326,0.000397
15010.750000,3,1.124659,1.126051,1.125557,0.000462
15011.000000,3,1.129111,1.130190,1.129787,0.000312
15011.250000,3,1.133961,1.135613,1.134674,0.000441
15011.500000,3,1.139697,1.141554,1.140645,0.000628
15011.750000,3,1.147141,1.149337,1.148104,0.000673
15012.000000,3,1.155811,1.157241,1.156562,0.000430
15012.250000,3,1.162743,1.164537,1.163575,0.000587
15012.500000,3,1.168076,1.170278,1.169566,0.000723
15012.750000,3,1.173881,1.175556,1.174968,0.000431
15013.000000,3,1.180328,1.182538,1.181604,0.000648
15013.250000,3,1.188971,1.191127,1.190329,0.000668
15013.500000,3,1.199017,1.201462,1.200516,0.000812
15013.750000,3,1.208091,1.210427,1.209624,0.000774
15014.000000,3,1.215160,1.217984,1.216624,0.000867
15014.250000,3,1.220718,1.223343,1.222148,0.000882
15014.500000,3,1.224956,1.227909,1.226856,0.000957
15014.750000,3,1.231439,1.234115,1.232942,0.000950
15015.000000,3,1.239153,1.241623,1.240577,0.000865
15015.250000,3,1.246889,1.249740,1.248331,0.000991
15015.500000,3,1.252324,1.255578,1.254261,0.001136
15015.750000,3,1.256063,1.258163,1.257210,0.000654
15016.000000,3,1.257441,1.259502,1.258707,0.000613
15016.250000,3,1.258003,1.261073,1.260333,0.000923
15016.500000,3,1.261557,1.264160,1.262828,0.000801
15016.750000,3,1.265372,1.267662,1.266607,0.000880
15017.000000,3,1.267930,1.270145,1.269088,0.000738
15017.250000,3,1.268140,1.270275,1.269147,0.000624
15017.500000,3,1.264234,1.266928,1.265685,0.000934
15017.750000,3,1.258273,1.261198,1.259950,0.000965
15018.000000,3,1.250964,1.254271,1.252636,0.000926
15018.250000,3,1.243464,1.245913,1.244470,0.000823
15018.500000,3,1.231467,1.233360,1.232523,0.000614
15018.750000,3,1.213181,1.216298,1.214666,0.000983
15019.000000,3,1.187731,1.190877,1.189466,0.000986
15019.250000,3,1.156119,1.159991,1.157964,0.001207
15019.500000,3,1.121027,1.125397,1.122973,0.001279
15019.750000,3,1.083333,1.088404,1.085789,0.001479
15020.000000,3,1.044279,1.049080,1.046729,0.001321
15020.250000,3,1.001343,1.005644,1.003381,0.001434
15020.500000,3,0.950930,0.956258,0.953344,0.001597
15020.750000,3,0.893421,0.899773,0.896320,0.001864
15021.000000,3,0.831016,0.837100,0.833752,0.001741
15021.250000,3,0.766652,0.772598,0.769320,0.001821
15021.500000,3,0.701586,0.707528,0.704387,0.001811
15021.750000,3,0.638113,0.644229,0.640870,0.001758
15022.000000,3,0.576867,0.582649,0.579766,0.001726
15022.250000,3,0.519503,0.524259,0.521598,0.001385
15022.500000,3,0.466943,0.471010,0.468990,0.001366
15022.750000,3,0.421937,0.425575,0.423678,0.001138
15023.000000,3,0.385192,0.387738,0.386438,0.000844
15023.250000,3,0.357100,0.359230,0.357970,0.000727
15023.500000,3,0.337350,0.338635,0.337873,0.000419
15023.750000,3,0.325045,0.326043,0.325574,0.000335
15024.000000,4,0.298409,0.299146,0.298690,0.000223
15024.250000,4,0.302508,0.303392,0.302998,0.000297
15024.500000,4,0.313313,0.314921,0.314110,0.000466
15024.750000,4,0.332895,0.335025,0.333856,0.000771
15025.000000,4,0.358967,0.361318,0.360141,0.000830
15025.250000,4,0.392702,0.395555,0.394081,0.000970
15025.500000,4,0.431518,0.434775,0.433137,0.001064
15025.750000,4,0.476218,0.480144,0.478067,0.001249
15026.000000,4,0.523895,0.527800,0.525677,0.001277
15026.250000,4,0.574840,0.579460,0.576863,0.001464
15026.500000,4,0.626875,0.631741,0.629300,0.001450
15026.750000,4,0.681095,0.686046,0.683679,0.001545
15027.000000,4,0.733732,0.738447,0.736065,0.001522
15027.250000,4,0.784940,0.789822,0.787376,0.001461
15027.500000,4,0.831528,0.836755,0.834057,0.001559
15027.750000,4,0.876249,0.880761,0.878714,0.001346
15028.000000,4,0.917854,0.921913,0.920032,0.001162
15028.250000,4,0.956934,0.961086,0.959357,0.001177
15028.500000,4,0.991722,0.995363,0.993910,0.001118
15028.750000,4,1.022579,1.026038,1.024215,0.001151
15029.000000,4,1.046135,1.048974,1.047362,0.001137
15029.250000,4,1.064200,1.067143,1.065691,0.001003
15029.500000,4,1.078767,1.081508,1.080203,0.000944
15029.750000,4,1.093287,1.096669,1.094839,0.001082
15030.000000,4,1.106683,1.109129,1.107846,0.000852
15030.250000,4,1.119355,1.122291,1.120705,0.000969
15030.500000,4,1.129063,1.132158,1.130103,0.001042
15030.750000,4,1.135985,1.138729,1.137041,0.000851
15031.000000,4,1.139517,1.142189,1.140716,0.000878
15031.250000,4,1.143292,1.145795,1.144325,0.000821
15031.500000,4,1.146601,1.149407,1.147639,0.000889
15031.750000,4,1.151503,1.154039,1.152583,0.000740
15032.000000,4,1.154847,1.157532,1.155764,0.000915
15032.250000,4,1.157324,1.161168,1.158833,0.001276
15032.500000,4,1.158414,1.161699,1.159663,0.001042
15032.750000,4,1.160558,1.163510,1.161570,0.000937
15033.000000,4,1.161152,1.164776,1.162485,0.001118
15033.250000,4,1.164311,1.167359,1.165359,0.000964
15033.500000,4,1.167010,1.169113,1.167866,0.000701
15033.750000,4,1.169568,1.172460,1.170667,0.000968
15034.000000,4,1.170242,1.173930,1.171405,0.001136
15034.250000,4,1.171016,1.174059,1.171943,0.000949
15034.500000,4,1.171572,1.174821,1.172536,0.001189
15034.750000,4,1.172437,1.175459,1.173503,0.001048
15035.000000,4,1.172758,1.175121,1.173884,0.000768
15035.250000,4,1.173648,1.175870,1.174237,0.000691
15035.500000,4,1.171812,1.174396,1.172786,0.000763
15035.750000,4,1.170365,1.172648,1.171344,0.000767
15036.000000,4,1.169184,1.172013,1.170503,0.000854
15036.250000,4,1.170855,1.173911,1.171819,0.000956
15036.500000,4,1.172247,1.174504,1.173126,0.000669
15036.750000,4,1.174947,1.177543,1.176209,0.000840
15037.000000,4,1.175972,1.178691,1.177199,0.000787
15037.250000,4,1.177720,1.180007,1.178699,0.000587
15037.500000,4,1.176977,1.179106,1.177867,0.000709
15037.750000,4,1.177880,1.180145,1.178919,0.000584
15038.000000,4,1.178264,1.180215,1.179116,0.000556
15038.250000,4,1.179697,1.180709,1.180147,0.000351
15038.500000,4,1.178940,1.180353,1.179701,0.000446
15038.750000,4,1.176985,1.178344,1.177662,0.000434
15039.000000,4,1.172808,1.174010,1.173555,0.000377
15039.250000,4,1.168533,1.170635,1.169607,0.000568
15039.500000,4,1.165329,1.166618,1.165949,0.000445
15039.750000,4,1.163331,1.164775,1.164000,0.000441
15040.000000,4,1.188558,1.195060,1.192586,0.002089
15040.250000,4,1.158898,1.159845,1.159348,0.000315
15040.500000,4,1.156323,1.157326,1.156842,0.000384
15040.750000,4,1.156004,1.157203,1.156673,0.000480
15041.000000,4,1.157336,1.158593,1.157745,0.000360
15041.250000,4,1.161205,1.162896,1.162151,0.000434
15041.500000,4,1.165806,1.166799,1.166182,0.000268
15041.750000,4,1.170146,1.171521,1.171068,0.000416
15042.000000,4,1.172906,1.174205,1.173248,0.000413
15042.250000,4,1.174650,1.176112,1.175204,0.000420
15042.500000,4,1.176296,1.177769,1.177175,0.000449
15042.750000,4,1.179604,1.180961,1.180339,0.000456
15043.000000,4,1.183540,1.185393,1.184327,0.000738
15043.250000,4,1.188310,1.189846,1.189340,0.000453
15043.500000,4,1.191026,1.192027,1.191553,0.000355
15043.750000,4,1.191675,1.193615,1.192859,0.000636
15044.000000,4,1.191717,1.193317,1.192765,0.000523
15044.250000,4,1.192640,1.194213,1.193494,0.000499
15044.500000,4,1.194850,1.196419,1.195666,0.000509
15044.750000,4,1.197348,1.199585,1.198814,0.000710
15045.000000,4,1.200235,1.201742,1.200914,0.000541
15045.250000,4,1.200671,1.203202,1.202358,0.000769
15045.500000,4,1.199920,1.201984,1.200841,0.000590
15045.750000,4,1.198122,1.200290,1.199402,0.000737
15046.000000,4,1.196247,1.198758,1.197499,0.000701
15046.250000,4,1.196029,1.198238,1.197290,0.000687
15046.500000,4,1.194228,1.196707,1.195612,0.000643
15046.750000,4,1.191546,1.195088,1.193595,0.000957
15047.000000,4,1.187657,1.190729,1.189399,0.001116
15047.250000,4,1.184144,1.186294,1.185425,0.000775
15047.500000,4,1.180345,1.182954,1.181845,0.000937
15047.750000,4,1.178384,1.181990,1.180739,0.001202
15048.000000,4,1.177545,1.180998,1.179869,0.001232
15048.250000,4,1.178001,1.180842,1.179938,0.001021
15048.500000,4,1.174754,1.177730,1.176585,0.001018
15048.750000,4,1.169685,1.173033,1.171850,0.001271
15049.000000,4,1.162223,1.166056,1.164799,0.001295
15049.250000,4,1.155484,1.159339,1.157916,0.001243
15049.500000,4,1.147910,1.151097,1.149920,0.000996
15049.750000,4,1.138699,1.142297,1.140806,0.001281
15050.000000,4,1.124181,1.128627,1.127124,0.001384
15050.250000,4,1.108228,1.112070,1.110208,0.001175
15050.500000,4,1.087159,1.091024,1.089540,0.001126
15050.750000,4,1.065674,1.069661,1.067910,0.001385
15051.000000,4,1.042922,1.046165,1.044712,0.001097
15051.250000,4,1.019754,1.022701,1.021519,0.000930
15051.500000,4,0.991852,0.996180,0.994123,0.001246
15051.750000,4,0.960404,0.964519,0.962101,0.001303
15052.000000,4,0.921604,0.925725,0.923544,0.001346
15052.250000,4,0.877522,0.882927,0.880117,0.001469
15052.500000,4,0.829394,0.834311,0.831660,0.001452
