# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.259684,0.260354,0.259943,0.000230
14428.250000,1,0.262982,0.263918,0.263373,0.000325
14428.500000,1,0.273105,0.274904,0.273735,0.000531
14428.750000,1,0.290512,0.292793,0.291237,0.000846
14429.000000,1,0.314525,0.317984,0.315656,0.001134
14429.250000,1,0.345354,0.348900,0.346550,0.001212
14429.500000,1,0.382202,0.386362,0.383634,0.001454
14429.750000,1,0.424408,0.429206,0.426113,0.001660
14430.000000,1,0.471739,0.476855,0.473526,0.001798
14430.250000,1,0.522710,0.529360,0.525087,0.002148
14430.500000,1,0.577672,0.583291,0.579719,0.001981
14430.750000,1,0.633059,0.639148,0.635315,0.002164
14431.000000,1,0.687902,0.694627,0.690305,0.002192
14431.250000,1,0.741200,0.747818,0.743724,0.002062
14431.500000,1,0.792939,0.799097,0.795069,0.001969
14431.750000,1,0.841872,0.847601,0.843958,0.001872
14432.000000,1,0.887936,0.894297,0.890371,0.001851
14432.250000,1,0.930502,0.935886,0.932058,0.001600
14432.500000,1,0.966709,0.972130,0.968611,0.001821
14432.750000,1,0.997720,1.002072,0.999416,0.001368
14433.000000,1,1.025289,1.030224,1.026906,0.001510
14433.250000,1,1.051710,1.056194,1.053276,0.001358
14433.500000,1,1.077724,1.081296,1.079021,0.001218
14433.750000,1,1.100946,1.106384,1.102806,0.001539
14434.000000,1,1.121728,1.124966,1.122843,0.001064
14434.250000,1,1.136510,1.139672,1.137881,0.000984
14434.500000,1,1.147742,1.151691,1.149708,0.001158
14434.750000,1,1.160109,1.164294,1.161590,0.001304
14435.000000,1,1.174120,1.178376,1.175884,0.001465
14435.250000,1,1.192014,1.196415,1.193333,0.001382
14435.500000,1,1.209287,1.214362,1.211572,0.001614
14435.750000,1,1.226072,1.231183,1.228233,0.001652
14436.000000,1,1.238977,1.244178,1.241327,0.001890
14436.250000,1,1.248374,1.252956,1.250400,0.001578
14436.500000,1,1.255475,1.260878,1.257661,0.001790
14436.750000,1,1.261479,1.267146,1.264332,0.001777
14437.000000,1,1.268667,1.274437,1.271005,0.001914
14437.250000,1,1.274480,1.278655,1.276250,0.001374
14437.500000,1,1.276981,1.280748,1.278500,0.001298
14437.750000,1,1.277051,1.281584,1.279602,0.001615
14438.000000,1,1.279087,1.282137,1.280436,0.001263
14438.250000,1,1.281471,1.285812,1.283601,0.001406
14438.500000,1,1.287076,1.291147,1.289136,0.001329
14438.750000,1,1.291166,1.294247,1.292563,0.001102
14439.000000,1,1.294173,1.297146,1.295679,0.001011
14439.250000,1,1.294831,1.298022,1.296158,0.001127
14439.500000,1,1.293298,1.296300,1.294890,0.001062
14439.750000,1,1.292310,1.294813,1.293635,0.000939
14440.000000,1,1.292551,1.295294,1.293629,0.000976
14440.250000,1,1.292820,1.294143,1.293553,0.000391
14440.500000,1,1.291834,1.294478,1.293168,0.000930
14440.750000,1,1.290447,1.292043,1.291399,0.000479
14441.000000,1,1.287400,1.289639,1.288173,0.000625
14441.250000,1,1.282195,1.284029,1.283041,0.000557
14441.500000,1,1.275027,1.277236,1.276301,0.000681
14441.750000,1,1.265547,1.267470,1.266661,0.000602
14442.000000,1,1.253341,1.254997,1.254071,0.000525
14442.250000,1,1.237897,1.240667,1.239200,0.000905
14442.500000,1,1.222516,1.224979,1.224089,0.000833
14442.750000,1,1.210897,1.213080,1.212218,0.000793
14443.000000,1,1.203756,1.205463,1.204647,0.000555
14443.250000,1,1.200434,1.202217,1.201194,0.000624
14443.500000,1,1.197787,1.200439,1.199034,0.000720
14443.750000,1,1.196060,1.197681,1.196860,0.000607
14444.000000,1,1.191029,1.193663,1.192237,0.000668
14444.250000,1,1.185684,1.187559,1.186804,0.000637
14444.500000,1,1.180772,1.182593,1.181714,0.000588
14444.750000,1,1.177105,1.178733,1.177893,0.000474
14445.000000,1,1.174430,1.176131,1.175412,0.000591
14445.250000,1,1.172175,1.173281,1.172754,0.000320
14445.500000,1,1.168058,1.169734,1.168861,0.000453
14445.750000,1,1.163861,1.165129,1.164567,0.000375
14446.000000,1,1.160318,1.162433,1.161460,0.000634
14446.250000,1,1.159029,1.161251,1.160524,0.000652
14446.500000,1,1.160398,1.163238,1.162068,0.000884
14446.750000,1,1.163099,1.165225,1.164188,0.000655
14447.000000,1,1.164173,1.166658,1.165810,0.000838
14447.250000,1,1.164344,1.166844,1.165584,0.000778
14447.500000,1,1.163811,1.166266,1.165192,0.000823
14447.750000,1,1.162975,1.166516,1.164998,0.001074
14448.000000,1,1.164646,1.167092,1.166189,0.000748
14448.250000,1,1.165904,1.169493,1.167590,0.001039
14448.500000,1,1.166226,1.169009,1.168082,0.000846
14448.750000,1,1.165008,1.168195,1.166938,0.000872
14449.000000,1,1.163277,1.165731,1.164694,0.000947
14449.250000,1,1.161123,1.163824,1.162557,0.000954
14449.500000,1,1.159251,1.163168,1.161693,0.001126
14449.750000,1,1.159583,1.163195,1.161771,0.001022
14450.000000,1,1.160519,1.163641,1.161946,0.001137
14450.250000,1,1.159620,1.162385,1.161175,0.001015
14450.500000,1,1.157560,1.161361,1.159408,0.001295
14450.750000,1,1.154479,1.157980,1.156474,0.001178
14451.000000,1,1.151117,1.154436,1.152897,0.001343
14451.250000,1,1.148325,1.150599,1.149471,0.000931
14451.500000,1,1.143447,1.147295,1.145811,0.001307
14451.750000,1,1.138182,1.142013,1.140452,0.001320
14452.000000,1,1.132626,1.135791,1.134358,0.001384
14452.250000,1,1.124452,1.128224,1.126850,0.001239
14452.500000,1,1.116812,1.120595,1.119217,0.001292
14452.750000,1,1.109514,1.112144,1.111020,0.000971
14453.000000,1,1.100797,1.104621,1.102712,0.001241
14453.250000,1,1.091264,1.094934,1.093209,0.001198
14453.500000,1,1.081047,1.085313,1.083080,0.001336
14453.750000,1,1.070614,1.074139,1.072356,0.001220
14454.000000,1,1.058902,1.063937,1.061243,0.001414
14454.250000,1,1.047920,1.051193,1.049660,0.001240
14454.500000,1,1.034290,1.037694,1.035959,0.001175
14454.750000,1,1.016292,1.020103,1.018698,0.001158
14455.000000,1,0.994318,0.998429,0.997005,0.001431
14455.250000,1,0.966674,0.972006,0.970086,0.001515
14455.500000,1,0.934862,0.939898,0.937936,0.001739
14455.750000,1,0.897407,0.902825,0.900922,0.001773
14456.000000,1,0.856003,0.861145,0.859164,0.001704
14456.250000,1,0.809096,0.814321,0.812496,0.001895
14456.500000,1,0.758686,0.764898,0.762464,0.002237
14456.750000,1,0.706223,0.712307,0.709942,0.002103
14457.000000,1,0.653362,0.659313,0.656788,0.001889
14457.250000,1,0.600190,0.606215,0.603838,0.002089
14457.500000,1,0.548602,0.554170,0.551969,0.001935
14457.750000,1,0.498566,0.504151,0.501843,0.001885
14458.000000,1,0.451329,0.456749,0.454299,0.001905
14458.250000,1,0.407902,0.412870,0.410522,0.001606
14458.500000,1,0.369082,0.373795,0.371505,0.001525
14458.750000,1,0.335965,0.339656,0.337851,0.001234
14459.000000,1,0.308487,0.311794,0.310195,0.001069
14459.250000,1,0.286645,0.289377,0.288113,0.000843
14459.500000,1,0.271283,0.273391,0.272241,0.000610
14459.750000,1,0.261649,0.263145,0.262380,0.000446
14460.000000,2,0.282858,0.284491,0.283604,0.000427
14460.250000,2,0.286860,0.287980,0.287399,0.000330
14460.500000,2,0.293248,0.295302,0.293993,0.000641
14460.750000,2,0.307236,0.309538,0.308252,0.000745
14461.000000,2,0.323824,0.326324,0.324777,0.000911
14461.250000,2,0.347310,0.350310,0.348478,0.001028
14461.500000,2,0.373195,0.376719,0.374599,0.001272
14461.750000,2,0.406230,0.410287,0.408011,0.001391
14462.000000,2,0.441646,0.446210,0.443422,0.001642
14462.250000,2,0.482683,0.487574,0.484683,0.001644
14462.500000,2,0.523082,0.528225,0.525157,0.001728
14462.750000,2,0.566028,0.570950,0.567951,0.001629
14463.000000,2,0.605635,0.610844,0.607759,0.001770
14463.250000,2,0.647477,0.652038,0.649237,0.001541
14463.500000,2,0.686128,0.691198,0.688015,0.001810
14463.750000,2,0.726882,0.731742,0.728674,0.001706
14464.000000,2,0.763151,0.766917,0.764514,0.001338
14464.250000,2,0.795952,0.800257,0.797503,0.001349
14464.500000,2,0.821156,0.825086,0.822638,0.001229
14464.750000,2,0.844354,0.847072,0.845393,0.000933
14465.000000,2,0.862036,0.864858,0.862833,0.000935
14465.250000,2,0.880859,0.883770,0.882049,0.000949
14465.500000,2,0.896855,0.900154,0.897997,0.000904
14465.750000,2,0.913685,0.915684,0.914373,0.000567
14466.000000,2,0.923586,0.926150,0.924560,0.000860
14466.250000,2,0.933055,0.934907,0.934064,0.000595
14466.500000,2,0.937646,0.939889,0.938716,0.000597
14466.750000,2,0.944373,0.945659,0.944947,0.000400
14467.000000,2,0.947285,0.948986,0.947934,0.000500
14467.250000,2,0.950711,0.951569,0.951251,0.000271
14467.500000,2,0.950151,0.950855,0.950486,0.000214
14467.750000,2,0.949630,0.951091,0.950367,0.000400
14468.000000,2,0.948342,0.949286,0.948768,0.000317
14468.250000,2,0.952320,0.953598,0.952922,0.000377
14468.500000,2,0.958249,0.959683,0.959027,0.000468
14468.750000,2,0.970269,0.971860,0.971257,0.000529
14469.000000,2,0.980622,0.982088,0.981308,0.000458
14469.250000,2,0.991178,0.992672,0.992103,0.000450
14469.500000,2,0.997237,0.998537,0.997943,0.000409
14469.750000,2,1.004214,1.005614,1.005059,0.000396
14470.000000,2,1.008656,1.011316,1.009945,0.000663
14470.250000,2,1.016760,1.018335,1.017502,0.000464
14470.500000,2,1.020413,1.021041,1.020775,0.000193
14470.750000,2,1.023503,1.024316,1.023965,0.000255
14471.000000,2,1.021714,1.023401,1.022591,0.000507
14471.250000,2,1.023622,1.024386,1.023944,0.000276
14471.500000,2,1.024970,1.026114,1.025428,0.000376
14471.750000,2,1.031469,1.033307,1.032493,0.000533
14472.000000,2,1.043029,1.044891,1.043953,0.000640
14472.250000,2,1.043640,1.044507,1.044083,0.000256
14472.500000,2,1.043539,1.044798,1.044052,0.000399
14472.750000,2,1.043804,1.045641,1.045161,0.000540
14473.000000,2,1.045527,1.047076,1.046232,0.000481
14473.250000,2,1.054633,1.056330,1.055401,0.000528
14473.500000,2,1.066222,1.068349,1.067307,0.000681
14473.750000,2,1.083415,1.085511,1.084594,0.000690
14474.000000,2,1.096630,1.099322,1.098259,0.000798
14474.250000,2,1.109594,1.112051,1.110910,0.000744
14474.500000,2,1.116838,1.119226,1.118066,0.000736
14474.750000,2,1.127172,1.128754,1.128198,0.000558
14475.000000,2,1.136734,1.138680,1.137679,0.000620
14475.250000,2,1.149681,1.152263,1.151264,0.000752
14475.500000,2,1.160400,1.161941,1.161049,0.000504
14475.750000,2,1.168815,1.171123,1.169973,0.000685
14476.000000,2,1.243071,1.257138,1.250650,0.005044
14476.250000,2,1.177357,1.178935,1.178206,0.000572
14476.500000,2,1.181972,1.184489,1.183233,0.000714
14476.750000,2,1.193276,1.195288,1.193995,0.000669
14477.000000,2,1.202800,1.204379,1.203657,0.000561
14477.250000,2,1.213493,1.215998,1.214858,0.000852
14477.500000,2,1.219944,1.222142,1.220750,0.000736
14477.750000,2,1.225789,1.227744,1.227038,0.000677
14478.000000,2,1.230307,1.232510,1.231290,0.000714
14478.250000,2,1.238235,1.240846,1.239282,0.000788
14478.500000,2,1.245474,1.247720,1.246677,0.000806
14478.750000,2,1.255157,1.257358,1.256153,0.000752
14479.000000,2,1.259467,1.261681,1.260395,0.000744
14479.250000,2,1.264839,1.268497,1.266402,0.001179
14479.500000,2,1.267295,1.270017,1.268634,0.000873
14479.750000,2,1.274247,1.276702,1.275570,0.000843
14480.000000,2,1.280950,1.283900,1.282341,0.000927
14480.250000,2,1.290913,1.293097,1.291839,0.000722
14480.500000,2,1.296910,1.300783,1.298558,0.001050
14480.750000,2,1.305021,1.307215,1.305743,0.000767
14481.000000,2,1.308535,1.310411,1.309562,0.000626
14481.250000,2,1.314884,1.317717,1.316197,0.000947
14481.500000,2,1.319165,1.321225,1.320019,0.000565
14481.750000,2,1.325156,1.326088,1.325662,0.000343
14482.000000,2,1.326233,1.327935,1.326911,0.000527
14482.250000,2,1.328303,1.329132,1.328767,0.000311
14482.500000,2,1.327588,1.329962,1.328612,0.000619
14482.750000,2,1.332130,1.334581,1.333549,0.000658
14483.000000,2,1.340216,1.341766,1.341150,0.000491
14483.250000,2,1.353598,1.356178,1.355298,0.000790
14483.500000,2,1.367611,1.370237,1.369116,0.000746
14483.750000,2,1.383519,1.384896,1.384327,0.000429
14484.000000,2,1.393799,1.395684,1.394748,0.000570
14484.250000,2,1.403426,1.405154,1.404320,0.000617
14484.500000,2,1.408170,1.410599,1.409341,0.000720
14484.750000,2,1.412934,1.414579,1.413713,0.000438
14485.000000,2,1.412022,1.413851,1.413050,0.000700
14485.250000,2,1.409691,1.410818,1.410223,0.000388
14485.500000,2,1.399483,1.401492,1.400562,0.000632
14485.750000,2,1.387624,1.390962,1.389429,0.001086
14486.000000,2,1.371252,1.374422,1.372805,0.001124
14486.250000,2,1.354180,1.357563,1.355831,0.001246
14486.500000,2,1.330882,1.335511,1.333332,0.001407
14486.750000,2,1.306524,1.310471,1.308629,0.001190
14487.000000,2,1.274361,1.279728,1.276924,0.001674
14487.250000,2,1.240876,1.245474,1.242790,0.001605
14487.500000,2,1.199706,1.205122,1.201856,0.001758
14487.750000,2,1.157374,1.163168,1.159785,0.001943
14488.000000,2,1.109040,1.114275,1.111121,0.001971
14488.250000,2,1.056674,1.062719,1.059455,0.002171
14488.500000,2,0.996921,1.004394,0.999944,0.002420
14488.750000,2,0.933855,0.940854,0.937083,0.002362
14489.000000,2,0.864933,0.872309,0.867965,0.002612
14489.250000,2,0.794300,0.802491,0.798002,0.002815
14489.500000,2,0.721102,0.728831,0.724303,0.002677
14489.750000,2,0.650591,0.658329,0.654042,0.002576
14490.000000,2,0.580524,0.587909,0.583764,0.002437
14490.250000,2,0.517445,0.524030,0.520587,0.002132
14490.500000,2,0.458330,0.463811,0.460848,0.001798
14490.750000,2,0.408458,0.413927,0.411239,0.001777
14491.000000,2,0.365449,0.369722,0.367321,0.001363
14491.250000,2,0.333070,0.336229,0.334558,0.000986
14491.500000,2,0.307531,0.309722,0.308543,0.000688
14491.750000,2,0.294119,0.295332,0.294598,0.000352
14492.000000,3,0.310754,0.311360,0.311033,0.000227
14492.250000,3,0.313362,0.314440,0.313737,0.000311
14492.500000,3,0.321518,0.323087,0.322186,0.000509
14492.750000,3,0.334979,0.337090,0.335838,0.000673
14493.000000,3,0.353758,0.356371,0.354926,0.000845
14493.250000,3,0.377475,0.380987,0.379096,0.001138
14493.500000,3,0.407009,0.410932,0.408854,0.001348
14493.750000,3,0.441995,0.446356,0.443976,0.001455
14494.000000,3,0.482385,0.487208,0.484750,0.001596
14494.250000,3,0.527188,0.532245,0.529879,0.001833
14494.500000,3,0.574710,0.580387,0.577794,0.001830
14494.750000,3,0.623505,0.629426,0.626737,0.001955
14495.000000,3,0.671627,0.677214,0.675032,0.001877
14495.250000,3,0.718751,0.724355,0.722093,0.001759
14495.500000,3,0.763479,0.768742,0.766947,0.001764
14495.750000,3,0.805843,0.810739,0.808839,0.001623
14496.000000,3,0.843238,0.848543,0.846288,0.001547
14496.250000,3,0.875177,0.880231,0.877980,0.001499
14496.500000,3,0.903339,0.907422,0.905342,0.001193
14496.750000,3,0.926225,0.930740,0.929142,0.001400
14497.000000,3,0.948789,0.953810,0.951870,0.001491
14497.250000,3,0.970220,0.976030,0.973247,0.001586
14497.500000,3,0.989597,0.993513,0.991830,0.001364
14497.750000,3,1.004666,1.008405,1.006254,0.001232
14498.000000,3,1.013672,1.017317,1.015223,0.001275
14498.250000,3,1.018082,1.022415,1.020510,0.001455
14498.500000,3,1.022033,1.025940,1.023917,0.001338
14498.750000,3,1.025343,1.029286,1.027119,0.001364
14499.000000,3,1.028374,1.032333,1.029953,0.001254
14499.250000,3,1.029987,1.033414,1.031547,0.001180
14499.500000,3,1.030457,1.033737,1.032079,0.001167
14499.750000,3,1.029084,1.032204,1.030455,0.001098
14500.000000,3,1.027936,1.030885,1.029354,0.001083
14500.250000,3,1.024187,1.027490,1.025539,0.001099
14500.500000,3,1.019655,1.022988,1.021413,0.001073
14500.750000,3,1.014038,1.017636,1.015739,0.001244
14501.000000,3,1.007046,1.010210,1.008752,0.001106
14501.250000,3,0.999400,1.003107,1.001099,0.001226
14501.500000,3,0.995027,0.998027,0.996293,0.001121
14501.750000,3,0.995024,0.998407,0.996872,0.001143
14502.000000,3,1.000008,1.003506,1.001542,0.001323
14502.250000,3,1.007178,1.010914,1.009113,0.001173
14502.500000,3,1.015091,1.018745,1.016567,0.001264
14502.750000,3,1.020850,1.024118,1.022234,0.001275
14503.000000,3,1.025059,1.029455,1.026965,0.001344
14503.250000,3,1.030055,1.033877,1.031805,0.001330
14503.500000,3,1.036033,1.040747,1.038487,0.001516
14503.750000,3,1.043853,1.047449,1.045792,0.001229
14504.000000,3,1.051552,1.054589,1.053028,0.001051
14504.250000,3,1.056403,1.059806,1.057922,0.001109
14504.500000,3,1.060500,1.063869,1.062163,0.001116
14504.750000,3,1.065138,1.068868,1.067027,0.001220
14505.000000,3,1.072215,1.076087,1.074155,0.001374
14505.250000,3,1.080900,1.084233,1.082400,0.001010
14505.500000,3,1.088276,1.091958,1.090028,0.001306
14505.750000,3,1.091957,1.095751,1.093741,0.001245
14506.000000,3,1.092320,1.096001,1.094619,0.001096
14506.250000,3,1.092651,1.095671,1.094097,0.001048
14506.500000,3,1.094962,1.098652,1.096806,0.001290
14506.750000,3,1.100869,1.103986,1.102492,0.001074
14507.000000,3,1.108384,1.111278,1.109681,0.000988
14507.250000,3,1.113378,1.116286,1.114671,0.001050
14507.500000,3,1.114827,1.117264,1.116116,0.000817
14507.750000,3,1.115107,1.116884,1.115698,0.000576
14508.000000,3,1.116471,1.118754,1.117453,0.000653
14508.250000,3,1.122905,1.124685,1.123933,0.000527
14508.500000,3,1.134448,1.136035,1.135179,0.000561
14508.750000,3,1.147195,1.149713,1.148521,0.000755
14509.000000,3,1.159499,1.160628,1.159948,0.000368
14509.250000,3,1.166682,1.167961,1.167238,0.000412
14509.500000,3,1.171267,1.172513,1.171962,0.000360
14509.750000,3,1.176299,1.178022,1.177148,0.000558
14510.000000,3,1.183819,1.186301,1.184691,0.000719
14510.250000,3,1.191368,1.192874,1.192410,0.000461
14510.500000,3,1.196541,1.198766,1.197442,0.000710
14510.750000,3,1.195610,1.197869,1.196980,0.000751
14511.000000,3,1.192264,1.194709,1.193505,0.000743
14511.250000,3,1.189516,1.192696,1.191252,0.001013
14511.500000,3,1.192048,1.194995,1.193932,0.000981
14511.750000,3,1.201894,1.204936,1.203572,0.000959
14512.000000,3,1.215752,1.218905,1.217248,0.000943
14512.250000,3,1.228309,1.231357,1.229417,0.001055
14512.500000,3,1.235410,1.239888,1.237578,0.001377
14512.750000,3,1.239334,1.242510,1.241092,0.001088
14513.000000,3,1.242869,1.245927,1.244484,0.001197
14513.250000,3,1.249012,1.253652,1.251085,0.001376
14513.500000,3,1.259568,1.265078,1.262040,0.001686
14513.750000,3,1.273506,1.278177,1.275527,0.001676
14514.000000,3,1.286443,1.290802,1.288308,0.001500
14514.250000,3,1.295509,1.302015,1.298607,0.001991
14514.500000,3,1.304044,1.308569,1.305772,0.001539
14514.750000,3,1.308157,1.314025,1.311049,0.001856
14515.000000,3,1.312652,1.318028,1.315341,0.002065
14515.250000,3,1.314883,1.319389,1.317199,0.001608
14515.500000,3,1.314474,1.319944,1.316922,0.001595
14515.750000,3,1.311766,1.316334,1.314134,0.001662
14516.000000,3,1.310008,1.314277,1.311998,0.001719
14516.250000,3,1.310441,1.315860,1.312896,0.001677
14516.500000,3,1.315141,1.319652,1.317406,0.001582
14516.750000,3,1.323756,1.328858,1.325767,0.001687
14517.000000,3,1.331951,1.336925,1.334085,0.001630
14517.250000,3,1.336839,1.342411,1.339865,0.001795
14517.500000,3,1.338861,1.343159,1.341127,0.001737
14517.750000,3,1.336710,1.341746,1.338747,0.001572
14518.000000,3,1.330924,1.336068,1.333884,0.001641
14518.250000,3,1.323018,1.327630,1.325450,0.001485
14518.500000,3,1.309478,1.315331,1.312556,0.001906
14518.750000,3,1.290217,1.295454,1.292991,0.001662
14519.000000,3,1.263381,1.269546,1.266198,0.001933
14519.250000,3,1.229426,1.236003,1.233214,0.002004
14519.500000,3,1.192522,1.198966,1.195360,0.001773
14519.750000,3,1.151437,1.158175,1.153938,0.002093
14520.000000,3,1.106229,1.112009,1.108509,0.001819
14520.250000,3,1.053870,1.061144,1.056825,0.002316
14520.500000,3,0.996137,1.003248,0.999282,0.002432
14520.750000,3,0.933362,0.940666,0.936212,0.002568
14521.000000,3,0.866484,0.874329,0.869726,0.002640
14521.250000,3,0.797938,0.805438,0.801324,0.002466
14521.500000,3,0.728706,0.736275,0.732207,0.002498
14521.750000,3,0.661145,0.668548,0.664566,0.002496
14522.000000,3,0.594968,0.602462,0.598429,0.002350
14522.250000,3,0.533454,0.539902,0.536405,0.002136
14522.500000,3,0.477729,0.483405,0.480309,0.001862
14522.750000,3,0.428764,0.433708,0.431099,0.001581
14523.000000,3,0.388456,0.392271,0.390355,0.001267
14523.250000,3,0.356247,0.359619,0.357745,0.001040
14523.500000,3,0.333344,0.335528,0.334230,0.000651
14523.750000,3,0.319069,0.320528,0.319643,0.000410
14524.000000,4,0.302443,0.303322,0.302812,0.000294
14524.250000,4,0.306529,0.308198,0.307272,0.000453
14524.500000,4,0.318230,0.320147,0.319154,0.000660
14524.750000,4,0.338706,0.341483,0.340052,0.000893
14525.000000,4,0.365750,0.369168,0.367690,0.001171
14525.250000,4,0.400719,0.404826,0.402844,0.001392
14525.500000,4,0.440619,0.445477,0.443185,0.001659
14525.750000,4,0.486662,0.492526,0.489940,0.001955
14526.000000,4,0.536999,0.542361,0.539974,0.001922
14526.250000,4,0.590889,0.596992,0.594440,0.002102
14526.500000,4,0.646491,0.653016,0.650316,0.002231
14526.750000,4,0.704740,0.711237,0.708798,0.002323
14527.000000,4,0.762300,0.769560,0.766738,0.002385
14527.250000,4,0.821358,0.828602,0.825779,0.002383
14527.500000,4,0.878365,0.885093,0.882297,0.002193
14527.750000,4,0.932540,0.939845,0.936438,0.002330
14528.000000,4,0.981246,0.987562,0.984700,0.002020
14528.250000,4,1.024932,1.030515,1.027878,0.001867
14528.500000,4,1.060627,1.067187,1.064020,0.001961
14528.750000,4,1.092109,1.098652,1.095492,0.001952
14529.000000,4,1.117091,1.122483,1.120024,0.001688
14529.250000,4,1.135460,1.140955,1.138309,0.001794
14529.500000,4,1.145562,1.150151,1.147967,0.001657
14529.750000,4,1.151680,1.156365,1.153808,0.001823
14530.000000,4,1.153718,1.159125,1.156217,0.001697
14530.250000,4,1.157613,1.162771,1.160217,0.001834
14530.500000,4,1.162211,1.167332,1.164738,0.001924
14530.750000,4,1.168123,1.172882,1.170682,0.001717
14531.000000,4,1.171346,1.176540,1.173929,0.001833
14531.250000,4,1.172210,1.177443,1.174975,0.001771
14531.500000,4,1.169690,1.175000,1.172645,0.001682
14531.750000,4,1.169991,1.174980,1.172199,0.001688
14532.000000,4,1.172386,1.176570,1.174448,0.001407
14532.250000,4,1.179104,1.183399,1.181211,0.001488
14532.500000,4,1.187346,1.191447,1.188929,0.001232
14532.750000,4,1.194381,1.197261,1.195780,0.000960
14533.000000,4,1.196815,1.199101,1.198004,0.000732
14533.250000,4,1.197286,1.199926,1.199015,0.000811
14533.500000,4,1.197903,1.199373,1.198438,0.000445
14533.750000,4,1.199917,1.201298,1.200572,0.000424
14534.000000,4,1.202497,1.203662,1.203172,0.000306
14534.250000,4,1.204519,1.206136,1.205381,0.000586
14534.500000,4,1.202315,1.203426,1.202891,0.000434
14534.750000,4,1.196583,1.199084,1.197888,0.000724
14535.000000,4,1.190224,1.192695,1.191475,0.000952
14535.250000,4,1.187194,1.189755,1.188509,0.000910
14535.500000,4,1.186536,1.189685,1.188286,0.001086
14535.750000,4,1.190364,1.193080,1.191747,0.001117
14536.000000,4,1.190832,1.195148,1.193348,0.001577
14536.250000,4,1.190780,1.194381,1.192629,0.001340
14536.500000,4,1.186582,1.190500,1.188662,0.001323
14536.750000,4,1.183014,1.187975,1.185777,0.001709
14537.000000,4,1.182321,1.186073,1.184090,0.001285
14537.250000,4,1.181727,1.187268,1.184644,0.001898
14537.500000,4,1.181530,1.185805,1.183807,0.001522
14537.750000,4,1.179007,1.183503,1.181272,0.001519
14538.000000,4,1.173249,1.177429,1.175467,0.001455
14538.250000,4,1.169608,1.172904,1.171298,0.001230
14538.500000,4,1.166224,1.169941,1.168178,0.001481
14538.750000,4,1.167342,1.171507,1.169363,0.001368
14539.000000,4,1.168882,1.173224,1.170733,0.001695
14539.250000,4,1.169380,1.173539,1.171520,0.001408
14539.500000,4,1.166558,1.170814,1.168965,0.001386
14539.750000,4,1.163661,1.167572,1.165845,0.001431
14540.000000,4,1.195911,1.199605,1.197912,0.001175
14540.250000,4,1.159649,1.162613,1.161315,0.001076
14540.500000,4,1.157483,1.161157,1.159750,0.001279
14540.750000,4,1.156718,1.159883,1.158303,0.001229
14541.000000,4,1.150483,1.155153,1.152631,0.001543
14541.250000,4,1.144621,1.148649,1.146681,0.001267
14541.500000,4,1.140301,1.143225,1.142104,0.001006
14541.750000,4,1.141620,1.145035,1.143130,0.001316
14542.000000,4,1.148237,1.151881,1.149623,0.001160
14542.250000,4,1.159536,1.162944,1.161168,0.001004
14542.500000,4,1.171022,1.174599,1.172578,0.001116
14542.750000,4,1.180590,1.183583,1.182036,0.000981
14543.000000,4,1.185081,1.188964,1.186464,0.001238
14543.250000,4,1.188002,1.190671,1.189242,0.000956
14543.500000,4,1.186179,1.189476,1.187987,0.001022
14543.750000,4,1.184379,1.187314,1.186141,0.001011
14544.000000,4,1.178601,1.181752,1.180154,0.000958
14544.250000,4,1.171071,1.174737,1.172694,0.001129
14544.500000,4,1.160817,1.165174,1.163121,0.001349
14544.750000,4,1.154885,1.157593,1.156217,0.000830
14545.000000,4,1.150493,1.152785,1.151602,0.000799
14545.250000,4,1.150816,1.152792,1.151692,0.000647
14545.500000,4,1.151166,1.152873,1.151867,0.000660
14545.750000,4,1.150342,1.152494,1.151470,0.000664
14546.000000,4,1.146545,1.148449,1.147739,0.000685
14546.250000,4,1.142993,1.145162,1.144248,0.000645
14546.500000,4,1.139656,1.141130,1.140533,0.000408
14546.750000,4,1.139122,1.140672,1.140005,0.000500
14547.000000,4,1.139105,1.139879,1.139487,0.000244
14547.250000,4,1.137964,1.138712,1.138389,0.000257
14547.500000,4,1.133149,1.134475,1.133806,0.000434
14547.750000,4,1.127384,1.129203,1.128215,0.000529
14548.000000,4,1.122635,1.124077,1.123410,0.000495
14548.250000,4,1.120621,1.121684,1.121092,0.000342
14548.500000,4,1.118471,1.121207,1.120221,0.000812
14548.750000,4,1.119508,1.120777,1.120017,0.000408
14549.000000,4,1.114507,1.116261,1.115397,0.000630
14549.250000,4,1.107440,1.109065,1.108127,0.000479
14549.500000,4,1.095183,1.097394,1.096542,0.000658
14549.750000,4,1.084802,1.086825,1.086262,0.000698
14550.000000,4,1.074292,1.077062,1.076031,0.000698
14550.250000,4,1.065002,1.067574,1.066481,0.000781
14550.500000,4,1.052388,1.054730,1.053623,0.000757
14550.750000,4,1.034007,1.037140,1.036017,0.000986
14551.000000,4,1.010684,1.013924,1.012619,0.000995
14551.250000,4,0.984146,0.987216,0.985939,0.000988
14551.500000,4,0.954047,0.957682,0.956362,0.001221
14551.750000,4,0.924774,0.927962,0.926673,0.001156
14552.000000,4,0.891239,0.895220,0.893576,0.001339
14552.250000,4,0.854903,0.859192,0.857543,0.001515
14552.500000,4,0.812365,0.817114,0.814979,0.001575
