# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.243409,0.244155,0.243743,0.000267
14928.250000,1,0.245697,0.246568,0.246215,0.000321
14928.500000,1,0.253339,0.254610,0.254083,0.000413
14928.750000,1,0.265409,0.267419,0.266570,0.000626
14929.000000,1,0.283182,0.284941,0.284047,0.000610
14929.250000,1,0.304161,0.306643,0.305527,0.000793
14929.500000,1,0.330612,0.333661,0.332129,0.001057
14929.750000,1,0.362118,0.365321,0.363775,0.001204
14930.000000,1,0.399567,0.403167,0.401449,0.001326
14930.250000,1,0.442039,0.446277,0.444116,0.001536
14930.500000,1,0.488472,0.493064,0.490790,0.001604
14930.750000,1,0.536204,0.540971,0.538723,0.001638
14931.000000,1,0.584446,0.588938,0.586817,0.001671
14931.250000,1,0.632218,0.636785,0.634598,0.001633
14931.500000,1,0.680684,0.685691,0.683296,0.001691
14931.750000,1,0.730516,0.735484,0.732831,0.001689
14932.000000,1,0.780875,0.785097,0.782807,0.001594
14932.250000,1,0.827996,0.831823,0.829999,0.001411
14932.500000,1,0.871186,0.874220,0.872871,0.001061
14932.750000,1,0.909145,0.912429,0.910769,0.001181
14933.000000,1,0.944505,0.947036,0.945643,0.000890
14933.250000,1,0.982723,0.985029,0.983778,0.000721
14933.500000,1,1.010538,1.013933,1.012214,0.000923
14933.750000,1,1.042680,1.044775,1.043630,0.000742
14934.000000,1,1.072976,1.075565,1.074088,0.000824
14934.250000,1,1.098945,1.101468,1.100368,0.000701
14934.500000,1,1.121387,1.123590,1.122514,0.000679
14934.750000,1,1.141398,1.143296,1.142193,0.000689
14935.000000,1,1.159947,1.162210,1.160861,0.000606
14935.250000,1,1.177753,1.179995,1.178842,0.000648
14935.500000,1,1.195687,1.197740,1.196887,0.000660
14935.750000,1,1.211309,1.213554,1.212338,0.000745
14936.000000,1,1.225503,1.226918,1.226344,0.000474
14936.250000,1,1.236453,1.238037,1.237154,0.000456
14936.500000,1,1.246789,1.248515,1.247507,0.000493
14936.750000,1,1.256710,1.258241,1.257323,0.000457
14937.000000,1,1.264680,1.266666,1.266102,0.000589
14937.250000,1,1.271340,1.274550,1.273076,0.000886
14937.500000,1,1.276654,1.279018,1.277724,0.000741
14937.750000,1,1.278752,1.281854,1.280297,0.000847
14938.000000,1,1.281549,1.284128,1.282664,0.000957
14938.250000,1,1.285035,1.287243,1.286159,0.000746
14938.500000,1,1.293105,1.295530,1.294308,0.000904
14938.750000,1,1.297311,1.299890,1.298728,0.000891
14939.000000,1,1.302275,1.306326,1.304501,0.001342
14939.250000,1,1.305561,1.308993,1.307172,0.001107
14939.500000,1,1.306945,1.308602,1.307765,0.000617
14939.750000,1,1.305094,1.309052,1.306753,0.001270
14940.000000,1,1.304288,1.307448,1.305484,0.001028
14940.250000,1,1.301366,1.304112,1.302526,0.000932
14940.500000,1,1.295970,1.298591,1.296981,0.000906
14940.750000,1,1.287318,1.289066,1.288237,0.000515
14941.000000,1,1.276389,1.277358,1.276791,0.000323
14941.250000,1,1.263951,1.266390,1.265010,0.000761
14941.500000,1,1.254669,1.256214,1.255502,0.000567
14941.750000,1,1.249638,1.250617,1.250317,0.000321
14942.000000,1,1.247023,1.248873,1.248249,0.000548
14942.250000,1,1.246259,1.248243,1.247255,0.000682
14942.500000,1,1.244458,1.245979,1.245168,0.000496
14942.750000,1,1.239553,1.240362,1.239965,0.000284
14943.000000,1,1.233177,1.234367,1.233767,0.000480
14943.250000,1,1.226814,1.228422,1.227651,0.000512
14943.500000,1,1.222365,1.224881,1.223876,0.000854
14943.750000,1,1.220312,1.222318,1.221362,0.000601
14944.000000,1,1.218808,1.220658,1.219425,0.000615
14944.250000,1,1.214418,1.216373,1.215276,0.000598
14944.500000,1,1.208401,1.211998,1.210140,0.001070
14944.750000,1,1.202598,1.206205,1.204117,0.001043
14945.000000,1,1.198734,1.201192,1.200062,0.000808
14945.250000,1,1.196970,1.199622,1.198482,0.000952
14945.500000,1,1.197182,1.200002,1.198459,0.000995
14945.750000,1,1.197531,1.199472,1.198583,0.000643
14946.000000,1,1.196254,1.198503,1.197235,0.000775
14946.250000,1,1.192000,1.195557,1.193807,0.001035
14946.500000,1,1.189166,1.192624,1.191147,0.001063
14946.750000,1,1.189076,1.192085,1.190221,0.001069
14947.000000,1,1.190218,1.193229,1.191453,0.001091
14947.250000,1,1.193113,1.195806,1.194123,0.000850
14947.500000,1,1.194727,1.197654,1.195917,0.000940
14947.750000,1,1.195516,1.198004,1.196520,0.000878
14948.000000,1,1.193181,1.196126,1.195071,0.000940
14948.250000,1,1.191524,1.193909,1.192455,0.000782
14948.500000,1,1.190347,1.192740,1.191334,0.000674
14948.750000,1,1.189878,1.192021,1.190794,0.000651
14949.000000,1,1.190091,1.192534,1.191144,0.000758
14949.250000,1,1.188826,1.190403,1.189674,0.000547
14949.500000,1,1.185016,1.186807,1.186041,0.000621
14949.750000,1,1.180627,1.182139,1.181250,0.000479
14950.000000,1,1.176254,1.177308,1.176542,0.000341
14950.250000,1,1.172025,1.173582,1.172835,0.000480
14950.500000,1,1.169220,1.171651,1.170674,0.000687
14950.750000,1,1.167893,1.169766,1.168643,0.000691
14951.000000,1,1.165208,1.166622,1.165680,0.000457
14951.250000,1,1.160509,1.163175,1.161377,0.000861
14951.500000,1,1.155828,1.157996,1.156844,0.000646
14951.750000,1,1.152740,1.153854,1.153316,0.000415
14952.000000,1,1.151027,1.153427,1.152585,0.000733
14952.250000,1,1.151759,1.153687,1.152744,0.000732
14952.500000,1,1.151158,1.152595,1.151776,0.000397
14952.750000,1,1.148895,1.150021,1.149296,0.000321
14953.000000,1,1.142179,1.144660,1.143619,0.000775
14953.250000,1,1.134588,1.136834,1.135688,0.000735
14953.500000,1,1.125752,1.128392,1.126811,0.000832
14953.750000,1,1.116996,1.119306,1.118124,0.000669
14954.000000,1,1.107531,1.110055,1.108886,0.000721
14954.250000,1,1.096040,1.098674,1.097179,0.000834
14954.500000,1,1.081697,1.083926,1.082288,0.000662
14954.750000,1,1.061760,1.064941,1.062990,0.000957
14955.000000,1,1.038737,1.041907,1.039746,0.001060
14955.250000,1,1.011609,1.015147,1.012951,0.001067
14955.500000,1,0.980283,0.983665,0.981595,0.000988
14955.750000,1,0.943950,0.947902,0.945389,0.001230
14956.000000,1,0.901873,0.906598,0.903954,0.001410
14956.250000,1,0.855518,0.859692,0.857224,0.001442
14956.500000,1,0.804357,0.808907,0.806266,0.001549
14956.750000,1,0.751108,0.755866,0.753255,0.001591
14957.000000,1,0.697125,0.701392,0.699104,0.001535
14957.250000,1,0.642551,0.647097,0.644428,0.001483
14957.500000,1,0.587497,0.592244,0.589801,0.001729
14957.750000,1,0.532836,0.537239,0.534876,0.001627
14958.000000,1,0.479437,0.484156,0.481623,0.001631
14958.250000,1,0.429529,0.432926,0.431039,0.001295
14958.500000,1,0.383612,0.387099,0.385265,0.001311
14958.750000,1,0.343321,0.346681,0.345005,0.001238
14959.000000,1,0.309845,0.312472,0.311186,0.000914
14959.250000,1,0.282335,0.284566,0.283475,0.000760
14959.500000,1,0.262083,0.263804,0.263019,0.000523
14959.750000,1,0.249187,0.250282,0.249945,0.000340
14960.000000,2,0.258469,0.258912,0.258657,0.000147
14960.250000,2,0.261878,0.262686,0.262339,0.000249
14960.500000,2,0.269968,0.271111,0.270625,0.000445
14960.750000,2,0.285956,0.287711,0.286790,0.000637
14961.000000,2,0.306645,0.308975,0.307819,0.000843
14961.250000,2,0.334497,0.337150,0.335980,0.000915
14961.500000,2,0.366325,0.369254,0.367993,0.001021
14961.750000,2,0.404824,0.408052,0.406445,0.001088
14962.000000,2,0.446619,0.450008,0.448560,0.001292
14962.250000,2,0.494664,0.498910,0.496894,0.001501
14962.500000,2,0.544880,0.548810,0.547037,0.001374
14962.750000,2,0.597951,0.602439,0.600226,0.001531
14963.000000,2,0.648955,0.652583,0.650683,0.001281
14963.250000,2,0.698331,0.701797,0.700361,0.001223
14963.500000,2,0.744794,0.748919,0.746828,0.001277
14963.750000,2,0.790454,0.794877,0.792968,0.001411
14964.000000,2,0.834429,0.838596,0.836656,0.001288
14964.250000,2,0.876924,0.880365,0.878891,0.000997
14964.500000,2,0.912747,0.916801,0.915088,0.001253
14964.750000,2,0.945510,0.948657,0.947328,0.000993
14965.000000,2,0.970502,0.973719,0.972510,0.000969
14965.250000,2,0.993983,0.997193,0.995828,0.000947
14965.500000,2,1.012811,1.016446,1.015144,0.001110
14965.750000,2,1.032186,1.036149,1.034499,0.001238
14966.000000,2,1.048710,1.051754,1.050300,0.000914
14966.250000,2,1.062353,1.065562,1.064144,0.000962
14966.500000,2,1.071257,1.074945,1.072545,0.001063
14966.750000,2,1.078816,1.081973,1.080130,0.000845
14967.000000,2,1.084428,1.087731,1.085744,0.001036
14967.250000,2,1.092926,1.096278,1.094768,0.001075
14967.500000,2,1.102980,1.106235,1.104355,0.000936
14967.750000,2,1.114544,1.117841,1.116171,0.000930
14968.000000,2,1.124161,1.127296,1.125800,0.001065
14968.250000,2,1.132634,1.136884,1.134467,0.001188
14968.500000,2,1.138296,1.141202,1.139571,0.000818
14968.750000,2,1.144460,1.147140,1.145671,0.000895
14969.000000,2,1.148977,1.151989,1.150483,0.001013
14969.250000,2,1.155852,1.158616,1.157282,0.000898
14969.500000,2,1.160372,1.162417,1.161360,0.000771
14969.750000,2,1.163618,1.166570,1.164984,0.000945
14970.000000,2,1.164631,1.166916,1.165680,0.000799
14970.250000,2,1.166154,1.168058,1.167083,0.000706
14970.500000,2,1.168586,1.170958,1.169257,0.000726
14970.750000,2,1.173783,1.176397,1.174862,0.000917
14971.000000,2,1.179184,1.181853,1.180710,0.000830
14971.250000,2,1.187576,1.188855,1.187876,0.000382
14971.500000,2,1.191110,1.192862,1.192158,0.000579
14971.750000,2,1.195216,1.196611,1.196143,0.000450
14972.000000,2,1.197642,1.198955,1.198079,0.000417
14972.250000,2,1.200735,1.202590,1.201544,0.000558
14972.500000,2,1.203882,1.205318,1.204565,0.000460
14972.750000,2,1.208867,1.210168,1.209229,0.000381
14973.000000,2,1.211072,1.212491,1.211790,0.000468
14973.250000,2,1.213702,1.215119,1.214283,0.000443
14973.500000,2,1.213177,1.214162,1.213670,0.000383
14973.750000,2,1.213870,1.215135,1.214479,0.000391
14974.000000,2,1.214071,1.215715,1.214910,0.000479
14974.250000,2,1.216891,1.218610,1.217626,0.000473
14974.500000,2,1.218361,1.220425,1.219383,0.000612
14974.750000,2,1.220579,1.221840,1.221155,0.000483
14975.000000,2,1.219047,1.221000,1.220217,0.000561
14975.250000,2,1.219095,1.220727,1.219906,0.000544
14975.500000,2,1.217666,1.219618,1.218485,0.000670
14975.750000,2,1.219345,1.221388,1.220227,0.000647
14976.000000,2,1.264657,1.271806,1.268941,0.002814
14976.250000,2,1.221510,1.224083,1.222899,0.000802
14976.500000,2,1.221272,1.222754,1.221888,0.000475
14976.750000,2,1.219861,1.221796,1.221142,0.000586
14977.000000,2,1.217736,1.220317,1.219165,0.000732
14977.250000,2,1.217577,1.220183,1.219039,0.000737
14977.500000,2,1.217835,1.220487,1.219149,0.000802
14977.750000,2,1.220020,1.222681,1.221494,0.000783
14978.000000,2,1.220685,1.222994,1.221974,0.000864
14978.250000,2,1.220864,1.223154,1.222523,0.000736
14978.500000,2,1.219585,1.222611,1.220885,0.000909
14978.750000,2,1.219735,1.221648,1.220500,0.000578
14979.000000,2,1.218262,1.220774,1.219484,0.000875
14979.250000,2,1.219263,1.221698,1.220252,0.000742
14979.500000,2,1.218689,1.220604,1.219460,0.000638
14979.750000,2,1.217656,1.219593,1.218820,0.000591
14980.000000,2,1.214147,1.216563,1.215339,0.000928
14980.250000,2,1.211032,1.213602,1.212287,0.000857
14980.500000,2,1.208131,1.209591,1.208828,0.000460
14980.750000,2,1.207181,1.209019,1.208036,0.000643
14981.000000,2,1.206709,1.209210,1.207976,0.000678
14981.250000,2,1.208091,1.209804,1.208971,0.000600
14981.500000,2,1.207274,1.208471,1.207865,0.000358
14981.750000,2,1.205860,1.208116,1.206904,0.000779
14982.000000,2,1.204705,1.206228,1.205187,0.000460
14982.250000,2,1.206270,1.207996,1.207105,0.000631
14982.500000,2,1.210090,1.211167,1.210468,0.000348
14982.750000,2,1.216646,1.217890,1.217275,0.000419
14983.000000,2,1.221625,1.223282,1.222443,0.000579
14983.250000,2,1.225743,1.227277,1.226743,0.000480
14983.500000,2,1.226617,1.228314,1.227631,0.000521
14983.750000,2,1.226183,1.228392,1.227393,0.000677
14984.000000,2,1.225056,1.226013,1.225498,0.000351
14984.250000,2,1.223702,1.225212,1.224568,0.000494
14984.500000,2,1.218710,1.220834,1.219975,0.000767
14984.750000,2,1.213347,1.216465,1.214721,0.001016
14985.000000,2,1.203361,1.205505,1.204368,0.000651
14985.250000,2,1.191737,1.194555,1.192857,0.001002
14985.500000,2,1.178774,1.180691,1.179758,0.000687
14985.750000,2,1.168407,1.170769,1.169278,0.000793
14986.000000,2,1.157596,1.159755,1.158472,0.000719
14986.250000,2,1.146670,1.149436,1.147972,0.000803
14986.500000,2,1.131646,1.133118,1.132305,0.000559
14986.750000,2,1.111287,1.113932,1.112852,0.000775
14987.000000,2,1.085702,1.087429,1.086542,0.000537
14987.250000,2,1.055356,1.058819,1.057196,0.000998
14987.500000,2,1.021976,1.024788,1.023480,0.000893
14987.750000,2,0.985849,0.989505,0.987539,0.001128
14988.000000,2,0.943942,0.947086,0.945324,0.000999
14988.250000,2,0.896043,0.900621,0.898400,0.001338
14988.500000,2,0.842318,0.846354,0.844239,0.001275
14988.750000,2,0.785520,0.790135,0.787396,0.001371
14989.000000,2,0.725636,0.730079,0.727392,0.001378
14989.250000,2,0.666767,0.671004,0.668859,0.001343
14989.500000,2,0.608091,0.612458,0.609918,0.001314
14989.750000,2,0.551274,0.555381,0.553222,0.001346
14990.000000,2,0.495369,0.499272,0.496933,0.001298
14990.250000,2,0.443662,0.447131,0.444992,0.001292
14990.500000,2,0.395441,0.398447,0.396616,0.000994
14990.750000,2,0.354951,0.357777,0.356096,0.000982
14991.000000,2,0.320982,0.322896,0.321720,0.000644
14991.250000,2,0.295180,0.296719,0.295813,0.000580
14991.500000,2,0.275311,0.276565,0.275757,0.000437
14991.750000,2,0.264270,0.264918,0.264634,0.000209
14992.000000,3,0.317304,0.318632,0.317892,0.000378
14992.250000,3,0.319691,0.320744,0.320219,0.000365
14992.500000,3,0.327103,0.328768,0.327816,0.000505
14992.750000,3,0.340454,0.342246,0.341183,0.000646
14993.000000,3,0.359695,0.362563,0.360956,0.000937
14993.250000,3,0.384878,0.388231,0.386667,0.001160
14993.500000,3,0.415798,0.419601,0.417690,0.001263
14993.750000,3,0.451001,0.454803,0.452913,0.001261
14994.000000,3,0.489929,0.494638,0.492186,0.001513
14994.250000,3,0.532360,0.537542,0.535027,0.001702
14994.500000,3,0.577678,0.583251,0.580643,0.001912
14994.750000,3,0.625602,0.630369,0.628170,0.001672
14995.000000,3,0.672878,0.677875,0.675739,0.001670
14995.250000,3,0.718526,0.723707,0.721442,0.001758
14995.500000,3,0.761693,0.767024,0.764599,0.001735
14995.750000,3,0.801326,0.807030,0.804794,0.001685
14996.000000,3,0.840217,0.845537,0.843499,0.001753
14996.250000,3,0.877369,0.882240,0.880000,0.001483
14996.500000,3,0.910818,0.914985,0.913178,0.001280
14996.750000,3,0.940453,0.944587,0.942586,0.001338
14997.000000,3,0.964602,0.968047,0.966349,0.001196
14997.250000,3,0.982423,0.986093,0.984466,0.001160
14997.500000,3,0.997137,1.001054,0.998949,0.001183
14997.750000,3,1.008926,1.012110,1.010549,0.001173
14998.000000,3,1.019254,1.021872,1.020683,0.000913
14998.250000,3,1.025885,1.029435,1.027780,0.001237
14998.500000,3,1.030794,1.033374,1.032170,0.000952
14998.750000,3,1.031376,1.034173,1.032958,0.001121
14999.000000,3,1.030779,1.033671,1.031785,0.001046
14999.250000,3,1.028342,1.031261,1.029898,0.001095
14999.500000,3,1.027776,1.030819,1.029375,0.001062
14999.750000,3,1.027244,1.030086,1.028550,0.000974
15000.000000,3,1.026962,1.029315,1.028275,0.000878
15000.250000,3,1.024484,1.027460,1.026184,0.001041
15000.500000,3,1.020990,1.022586,1.021824,0.000591
15000.750000,3,1.016356,1.018489,1.017717,0.000792
15001.000000,3,1.014614,1.017705,1.016100,0.001041
15001.250000,3,1.017108,1.019181,1.018167,0.000687
15001.500000,3,1.022299,1.025347,1.023869,0.001047
15001.750000,3,1.029210,1.032266,1.030920,0.000952
15002.000000,3,1.036279,1.038419,1.037329,0.000815
15002.250000,3,1.040891,1.043302,1.042208,0.000808
15002.500000,3,1.045724,1.047040,1.046405,0.000476
15002.750000,3,1.049624,1.051815,1.050611,0.000702
15003.000000,3,1.055540,1.058146,1.056895,0.000745
15003.250000,3,1.062158,1.064688,1.063674,0.000808
15003.500000,3,1.069457,1.071853,1.070557,0.000678
15003.750000,3,1.074520,1.076101,1.075541,0.000471
15004.000000,3,1.078511,1.079390,1.078879,0.000293
15004.250000,3,1.080605,1.081654,1.080977,0.000322
15004.500000,3,1.083695,1.085492,1.084444,0.000501
15004.750000,3,1.089882,1.090336,1.090156,0.000151
15005.000000,3,1.097080,1.098457,1.097611,0.000402
15005.250000,3,1.103787,1.104836,1.104383,0.000332
15005.500000,3,1.109040,1.109856,1.109560,0.000287
15005.750000,3,1.111393,1.112424,1.111793,0.000347
15006.000000,3,1.112441,1.114292,1.113392,0.000607
15006.250000,3,1.114606,1.116326,1.115607,0.000498
15006.500000,3,1.119068,1.120914,1.119935,0.000592
15006.750000,3,1.124377,1.126458,1.125375,0.000705
15007.000000,3,1.129504,1.131714,1.130671,0.000757
15007.250000,3,1.132988,1.135292,1.134168,0.000725
15007.500000,3,1.135207,1.137315,1.136389,0.000764
15007.750000,3,1.136322,1.138651,1.137512,0.000721
15008.000000,3,1.139122,1.141032,1.140058,0.000687
15008.250000,3,1.143474,1.145689,1.144839,0.000779
15008.500000,3,1.149315,1.152036,1.150469,0.000872
15008.750000,3,1.155617,1.157327,1.156592,0.000595
15009.000000,3,1.159761,1.162001,1.160850,0.000915
15009.250000,3,1.162563,1.165898,1.163998,0.000994
15009.500000,3,1.164507,1.168059,1.166715,0.001085
15009.750000,3,1.168544,1.171599,1.169845,0.000942
15010.000000,3,1.171797,1.174987,1.173447,0.000948
15010.250000,3,1.176440,1.178988,1.177734,0.000878
15010.500000,3,1.180021,1.182527,1.181412,0.000902
15010.750000,3,1.182222,1.185135,1.183781,0.000952
15011.000000,3,1.184418,1.186479,1.185498,0.000712
15011.250000,3,1.186477,1.188922,1.187667,0.000933
15011.500000,3,1.190516,1.193346,1.192005,0.001011
15011.750000,3,1.197101,1.199161,1.198056,0.000637
15012.000000,3,1.204643,1.207171,1.206130,0.000796
15012.250000,3,1.213144,1.215514,1.213855,0.000825
15012.500000,3,1.220040,1.221591,1.220673,0.000549
15012.750000,3,1.225307,1.227085,1.226359,0.000535
15013.000000,3,1.230529,1.232600,1.231326,0.000658
15013.250000,3,1.235515,1.237115,1.236236,0.000484
15013.500000,3,1.239963,1.241584,1.240647,0.000524
15013.750000,3,1.243376,1.245765,1.244459,0.000674
15014.000000,3,1.246524,1.247910,1.247510,0.000407
15014.250000,3,1.249205,1.250878,1.250060,0.000532
15014.500000,3,1.251866,1.253233,1.252652,0.000476
15014.750000,3,1.255025,1.256290,1.255545,0.000454
15015.000000,3,1.259110,1.260387,1.259589,0.000358
15015.250000,3,1.263914,1.265448,1.264797,0.000469
15015.500000,3,1.267911,1.270426,1.269801,0.000739
15015.750000,3,1.273936,1.275388,1.274816,0.000474
15016.000000,3,1.279198,1.281112,1.280216,0.000577
15016.250000,3,1.285594,1.286541,1.285971,0.000290
15016.500000,3,1.290488,1.292228,1.291558,0.000700
15016.750000,3,1.296800,1.298349,1.297747,0.000511
15017.000000,3,1.301379,1.302766,1.302229,0.000457
15017.250000,3,1.304140,1.305697,1.305065,0.000484
15017.500000,3,1.303929,1.306845,1.305714,0.000794
15017.750000,3,1.302493,1.304348,1.303419,0.000515
15018.000000,3,1.298339,1.300074,1.299198,0.000481
15018.250000,3,1.290534,1.293233,1.291560,0.000858
15018.500000,3,1.278595,1.282716,1.280085,0.001194
15018.750000,3,1.261798,1.264929,1.263329,0.001071
15019.000000,3,1.239764,1.243796,1.241121,0.001287
15019.250000,3,1.212508,1.215522,1.213827,0.001150
15019.500000,3,1.181654,1.185431,1.182999,0.001263
15019.750000,3,1.145938,1.148848,1.147180,0.001064
15020.000000,3,1.104756,1.108699,1.106804,0.001284
15020.250000,3,1.057567,1.062728,1.059878,0.001624
15020.500000,3,1.003296,1.008757,1.005779,0.001778
15020.750000,3,0.942759,0.948234,0.945361,0.001949
15021.000000,3,0.878820,0.884822,0.881463,0.002063
15021.250000,3,0.812016,0.817607,0.814659,0.002214
15021.500000,3,0.744908,0.750845,0.747816,0.002079
15021.750000,3,0.678775,0.684181,0.681157,0.001896
15022.000000,3,0.613800,0.618932,0.615976,0.001783
15022.250000,3,0.550592,0.555740,0.552963,0.001810
15022.500000,3,0.492777,0.496854,0.494765,0.001509
15022.750000,3,0.441674,0.444994,0.443223,0.001255
15023.000000,3,0.398510,0.401618,0.400024,0.001045
15023.250000,3,0.364690,0.366950,0.365790,0.000787
15023.500000,3,0.340630,0.341991,0.341378,0.000472
15023.750000,3,0.326074,0.326741,0.326489,0.000219
15024.000000,4,0.292232,0.293692,0.292743,0.000407
15024.250000,4,0.296285,0.297871,0.297109,0.000474
15024.500000,4,0.307851,0.309621,0.308597,0.000652
15024.750000,4,0.328030,0.330235,0.329110,0.000856
15025.000000,4,0.355624,0.358561,0.356974,0.001270
15025.250000,4,0.390890,0.394689,0.392839,0.001444
15025.500000,4,0.432648,0.437346,0.434915,0.001788
15025.750000,4,0.480736,0.485727,0.482940,0.001875
15026.000000,4,0.532052,0.537603,0.534703,0.002106
15026.250000,4,0.588720,0.594728,0.591473,0.002145
15026.500000,4,0.648875,0.655578,0.651505,0.002647
15026.750000,4,0.712258,0.719128,0.715511,0.002460
15027.000000,4,0.777247,0.784482,0.780192,0.002721
15027.250000,4,0.841227,0.848052,0.844236,0.002590
15027.500000,4,0.900142,0.907064,0.903350,0.002464
15027.750000,4,0.955201,0.961616,0.957924,0.002346
15028.000000,4,1.003944,1.010341,1.006887,0.002322
15028.250000,4,1.049140,1.055752,1.051936,0.002466
15028.500000,4,1.088096,1.093327,1.090574,0.001892
15028.750000,4,1.121765,1.126417,1.123792,0.001489
15029.000000,4,1.146414,1.150613,1.148363,0.001509
15029.250000,4,1.164747,1.167723,1.166182,0.001068
15029.500000,4,1.176985,1.179426,1.177975,0.000976
15029.750000,4,1.186972,1.190313,1.188314,0.001030
15030.000000,4,1.198038,1.201368,1.199539,0.001038
15030.250000,4,1.211882,1.214532,1.212910,0.000856
15030.500000,4,1.224671,1.227097,1.225403,0.000698
15030.750000,4,1.234590,1.236939,1.235623,0.000726
15031.000000,4,1.239807,1.241705,1.240513,0.000633
15031.250000,4,1.241140,1.243847,1.242727,0.000781
15031.500000,4,1.240970,1.243357,1.242462,0.000724
15031.750000,4,1.243282,1.245489,1.244474,0.000616
15032.000000,4,1.247617,1.248834,1.248268,0.000374
15032.250000,4,1.251393,1.253530,1.252622,0.000646
15032.500000,4,1.252855,1.255392,1.254205,0.000696
15032.750000,4,1.253214,1.255251,1.253873,0.000616
15033.000000,4,1.249622,1.252007,1.250951,0.000761
15033.250000,4,1.246983,1.248309,1.247819,0.000359
15033.500000,4,1.244491,1.246460,1.245477,0.000717
15033.750000,4,1.244444,1.246488,1.245115,0.000618
15034.000000,4,1.243506,1.244537,1.243921,0.000376
15034.250000,4,1.240801,1.241973,1.241262,0.000336
15034.500000,4,1.235322,1.237280,1.236180,0.000561
15034.750000,4,1.230239,1.230946,1.230672,0.000264
15035.000000,4,1.224911,1.225856,1.225413,0.000323
15035.250000,4,1.222019,1.223824,1.222896,0.000550
15035.500000,4,1.220966,1.221962,1.221447,0.000319
15035.750000,4,1.219434,1.220840,1.220059,0.000398
15036.000000,4,1.215211,1.217047,1.216553,0.000589
15036.250000,4,1.210900,1.211769,1.211382,0.000279
15036.500000,4,1.204329,1.205606,1.205067,0.000441
15036.750000,4,1.200724,1.201975,1.201281,0.000422
15037.000000,4,1.197329,1.198496,1.197944,0.000351
15037.250000,4,1.196202,1.197519,1.197019,0.000397
15037.500000,4,1.193996,1.195419,1.194630,0.000471
15037.750000,4,1.188986,1.190727,1.189987,0.000585
15038.000000,4,1.182534,1.184038,1.183126,0.000482
15038.250000,4,1.175255,1.177641,1.176204,0.000692
15038.500000,4,1.168817,1.170034,1.169568,0.000429
15038.750000,4,1.163398,1.165688,1.164440,0.000727
15039.000000,4,1.158055,1.159896,1.159210,0.000648
15039.250000,4,1.152099,1.153618,1.152690,0.000464
15039.500000,4,1.142443,1.143831,1.143075,0.000494
15039.750000,4,1.132977,1.134942,1.133633,0.000604
15040.000000,4,1.148207,1.154284,1.151201,0.002288
15040.250000,4,1.120800,1.122047,1.121353,0.000439
15040.500000,4,1.120410,1.121605,1.120861,0.000411
15040.750000,4,1.123442,1.125135,1.124349,0.000585
15041.000000,4,1.126604,1.128474,1.127316,0.000652
15041.250000,4,1.128163,1.130058,1.129079,0.000642
15041.500000,4,1.127556,1.128934,1.128272,0.000487
15041.750000,4,1.127527,1.129346,1.128419,0.000536
15042.000000,4,1.128066,1.129672,1.128934,0.000504
15042.250000,4,1.130632,1.132867,1.131961,0.000640
15042.500000,4,1.134104,1.134893,1.134475,0.000263
15042.750000,4,1.135936,1.137296,1.136556,0.000386
15043.000000,4,1.134096,1.135336,1.134566,0.000368
15043.250000,4,1.130712,1.131913,1.131304,0.000363
15043.500000,4,1.125810,1.126632,1.126140,0.000283
15043.750000,4,1.121395,1.123063,1.122233,0.000516
15044.000000,4,1.118233,1.119563,1.118808,0.000392
15044.250000,4,1.114926,1.116266,1.115662,0.000369
15044.500000,4,1.110570,1.112137,1.111273,0.000499
15044.750000,4,1.105955,1.107305,1.106496,0.000486
15045.000000,4,1.099324,1.101371,1.100628,0.000629
15045.250000,4,1.097312,1.098570,1.097768,0.000431
15045.500000,4,1.096993,1.098142,1.097543,0.000371
15045.750000,4,1.100344,1.102051,1.101162,0.000441
15046.000000,4,1.105572,1.106480,1.106038,0.000310
15046.250000,4,1.111383,1.112810,1.111931,0.000439
15046.500000,4,1.114561,1.115585,1.114926,0.000306
15046.750000,4,1.117206,1.118181,1.117621,0.000284
15047.000000,4,1.118225,1.119623,1.118743,0.000408
15047.250000,4,1.119117,1.121344,1.120231,0.000794
15047.500000,4,1.119543,1.121144,1.120396,0.000623
15047.750000,4,1.118557,1.120809,1.119629,0.000778
15048.000000,4,1.115622,1.117565,1.116590,0.000712
15048.250000,4,1.111444,1.113915,1.113098,0.000841
15048.500000,4,1.106503,1.109056,1.107946,0.000764
15048.750000,4,1.103324,1.105072,1.104062,0.000625
15049.000000,4,1.098800,1.101728,1.100636,0.000830
15049.250000,4,1.095265,1.098203,1.097340,0.000914
15049.500000,4,1.089760,1.092917,1.091689,0.001154
15049.750000,4,1.082146,1.085224,1.084360,0.001181
15050.000000,4,1.071235,1.075851,1.073852,0.001487
15050.250000,4,1.060234,1.063428,1.062083,0.001094
15050.500000,4,1.046382,1.049631,1.048402,0.001208
15050.750000,4,1.030732,1.035141,1.033336,0.001588
15051.000000,4,1.012351,1.016349,1.014516,0.001468
15051.250000,4,0.989543,0.993542,0.991773,0.001505
15051.500000,4,0.959828,0.965144,0.962840,0.001782
15051.750000,4,0.926383,0.931933,0.929735,0.001902
15052.000000,4,0.888596,0.893890,0.891554,0.001799
15052.250000,4,0.846869,0.853373,0.850192,0.002067
15052.500000,4,0.802220,0.808288,0.805243,0.002158
