# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.248443,0.249567,0.248765,0.000310
13928.250000,1,0.248891,0.249990,0.249390,0.000308
13928.500000,1,0.250736,0.251553,0.251224,0.000285
13928.750000,1,0.254000,0.255546,0.254712,0.000510
13929.000000,1,0.259248,0.261250,0.260057,0.000644
13929.250000,1,0.266660,0.269076,0.267462,0.000898
13929.500000,1,0.276371,0.279826,0.277616,0.001156
13929.750000,1,0.289631,0.293868,0.291010,0.001584
13930.000000,1,0.306099,0.312043,0.308005,0.002161
13930.250000,1,0.326323,0.333387,0.328636,0.002586
13930.500000,1,0.349377,0.357462,0.352129,0.002918
13930.750000,1,0.374901,0.384377,0.377903,0.003391
13931.000000,1,0.402097,0.412050,0.405221,0.003672
13931.250000,1,0.430107,0.441560,0.433695,0.004187
13931.500000,1,0.459841,0.471301,0.463468,0.004278
13931.750000,1,0.488801,0.501722,0.493209,0.004572
13932.000000,1,0.518423,0.531377,0.522748,0.004679
13932.250000,1,0.546068,0.559679,0.550193,0.004999
13932.500000,1,0.571340,0.585299,0.575914,0.005120
13932.750000,1,0.596232,0.610269,0.600618,0.005208
13933.000000,1,0.620194,0.634070,0.624430,0.005058
13933.250000,1,0.643104,0.656818,0.647209,0.005160
13933.500000,1,0.664133,0.678424,0.668838,0.005239
13933.750000,1,0.683541,0.697835,0.688241,0.005199
13934.000000,1,0.701403,0.715232,0.705976,0.005076
13934.250000,1,0.718606,0.732473,0.723129,0.004961
13934.500000,1,0.736936,0.749971,0.740976,0.004900
13934.750000,1,0.755150,0.768514,0.759396,0.004828
13935.000000,1,0.773373,0.786355,0.777796,0.004582
13935.250000,1,0.792443,0.804797,0.796087,0.004627
13935.500000,1,0.809383,0.821439,0.813577,0.004268
13935.750000,1,0.826948,0.838261,0.830646,0.004117
13936.000000,1,0.845353,0.856600,0.849194,0.004036
13936.250000,1,0.864900,0.876311,0.868749,0.004124
13936.500000,1,0.885098,0.896719,0.889260,0.003894
13936.750000,1,0.906237,0.916462,0.909856,0.003620
13937.000000,1,0.926232,0.936326,0.930001,0.003526
13937.250000,1,0.946682,0.956138,0.950011,0.003332
13937.500000,1,0.967015,0.976464,0.970618,0.003084
13937.750000,1,0.989698,0.997567,0.992815,0.002664
13938.000000,1,1.012455,1.021049,1.015752,0.002821
13938.250000,1,1.036477,1.043789,1.039008,0.002575
13938.500000,1,1.061110,1.070527,1.064521,0.003229
13938.750000,1,1.077639,1.083241,1.079416,0.002052
13939.000000,1,1.095417,1.101229,1.097404,0.002035
13939.250000,1,1.114396,1.119255,1.116057,0.001712
13939.500000,1,1.133966,1.138451,1.135774,0.001594
13939.750000,1,1.154058,1.158221,1.155419,0.001574
13940.000000,1,1.172128,1.176208,1.173889,0.001336
13940.250000,1,1.188810,1.192276,1.189940,0.000941
13940.500000,1,1.202155,1.205020,1.203495,0.000983
13940.750000,1,1.213610,1.216212,1.215299,0.000778
13941.000000,1,1.223889,1.226035,1.225205,0.000632
13941.250000,1,1.232169,1.234028,1.233212,0.000568
13941.500000,1,1.238791,1.240793,1.239458,0.000596
13941.750000,1,1.243945,1.246122,1.244958,0.000788
13942.000000,1,1.249290,1.253006,1.251132,0.001094
13942.250000,1,1.257773,1.261198,1.259681,0.001064
13942.500000,1,1.269140,1.272660,1.270980,0.001134
13942.750000,1,1.280954,1.285721,1.284151,0.001438
13943.000000,1,1.295162,1.299568,1.297349,0.001410
13943.250000,1,1.306820,1.311399,1.309603,0.001579
13943.500000,1,1.317969,1.323216,1.320854,0.001599
13943.750000,1,1.327760,1.332373,1.330630,0.001539
13944.000000,1,1.337789,1.342729,1.340677,0.001606
13944.250000,1,1.345555,1.351009,1.349118,0.001800
13944.500000,1,1.351694,1.357587,1.355365,0.001977
13944.750000,1,1.356084,1.361587,1.359811,0.001813
13945.000000,1,1.357898,1.363896,1.362202,0.002113
13945.250000,1,1.361052,1.366429,1.364797,0.002081
13945.500000,1,1.363794,1.369999,1.367880,0.002016
13945.750000,1,1.367154,1.374029,1.371937,0.002233
13946.000000,1,1.372327,1.378700,1.376505,0.002243
13946.250000,1,1.375786,1.382245,1.380270,0.002317
13946.500000,1,1.377669,1.385159,1.382718,0.002467
13946.750000,1,1.381038,1.387838,1.385517,0.002356
13947.000000,1,1.383129,1.390892,1.388610,0.002561
13947.250000,1,1.387995,1.394362,1.392321,0.002266
13947.500000,1,1.392207,1.399670,1.396703,0.002392
13947.750000,1,1.396637,1.403129,1.400779,0.002250
13948.000000,1,1.399699,1.406404,1.404270,0.002289
13948.250000,1,1.400809,1.408025,1.405840,0.002468
13948.500000,1,1.402484,1.409218,1.406968,0.002384
13948.750000,1,1.402316,1.410261,1.407224,0.002776
13949.000000,1,1.402474,1.410119,1.407471,0.002586
13949.250000,1,1.402811,1.410705,1.407703,0.002597
13949.500000,1,1.402811,1.409978,1.407282,0.002596
13949.750000,1,1.402861,1.409342,1.407160,0.002307
13950.000000,1,1.403337,1.409998,1.407690,0.002345
13950.250000,1,1.403019,1.409998,1.407640,0.002390
13950.500000,1,1.403193,1.409201,1.406958,0.002218
13950.750000,1,1.400492,1.407039,1.404905,0.002360
13951.000000,1,1.398034,1.405068,1.402823,0.002555
13951.250000,1,1.396161,1.402538,1.400670,0.002411
13951.500000,1,1.393694,1.400195,1.397944,0.002244
13951.750000,1,1.389868,1.396927,1.394872,0.002517
13952.000000,1,1.386173,1.393585,1.391293,0.002729
13952.250000,1,1.381365,1.388255,1.385863,0.002367
13952.500000,1,1.375647,1.382522,1.380043,0.002468
13952.750000,1,1.368878,1.376005,1.373934,0.002603
13953.000000,1,1.363229,1.370322,1.367997,0.002463
13953.250000,1,1.356216,1.363929,1.361418,0.002608
13953.500000,1,1.348859,1.356685,1.354019,0.002817
13953.750000,1,1.338771,1.347070,1.344569,0.003074
13954.000000,1,1.326711,1.334618,1.331943,0.002797
13954.250000,1,1.311284,1.318848,1.316200,0.002685
13954.500000,1,1.290728,1.299799,1.296847,0.003123
13954.750000,1,1.267602,1.276153,1.273319,0.002955
13955.000000,1,1.239025,1.248178,1.245029,0.003146
13955.250000,1,1.204805,1.214750,1.211285,0.003380
13955.500000,1,1.166292,1.176220,1.172712,0.003417
13955.750000,1,1.124283,1.134518,1.130573,0.003494
13956.000000,1,1.079412,1.088520,1.085210,0.003188
13956.250000,1,1.028959,1.039008,1.035623,0.003374
13956.500000,1,0.975378,0.986504,0.982038,0.003517
13956.750000,1,0.916806,0.926517,0.922814,0.003312
13957.000000,1,0.852733,0.863381,0.859066,0.003363
13957.250000,1,0.785710,0.794610,0.791365,0.002904
13957.500000,1,0.716743,0.725085,0.722035,0.002846
13957.750000,1,0.647350,0.655139,0.652185,0.002694
13958.000000,1,0.578899,0.586079,0.583141,0.002483
13958.250000,1,0.512871,0.519353,0.516822,0.002243
13958.500000,1,0.451249,0.456691,0.454382,0.002035
13958.750000,1,0.395690,0.400210,0.398127,0.001581
13959.000000,1,0.347800,0.351230,0.349825,0.001177
13959.250000,1,0.309182,0.311642,0.310614,0.000865
13959.500000,1,0.280780,0.282099,0.281505,0.000529
13959.750000,1,0.263138,0.264049,0.263607,0.000304
13960.000000,2,0.264093,0.265656,0.264795,0.000563
13960.250000,2,0.268910,0.270783,0.269970,0.000711
13960.500000,2,0.276573,0.278529,0.277343,0.000693
13960.750000,2,0.294171,0.296559,0.295335,0.000834
13961.000000,2,0.314786,0.318116,0.316129,0.001030
13961.250000,2,0.345894,0.349103,0.347237,0.001090
13961.500000,2,0.379118,0.383102,0.380367,0.001381
13961.750000,2,0.420785,0.425069,0.422629,0.001304
13962.000000,2,0.464240,0.468788,0.465893,0.001608
13962.250000,2,0.516197,0.520717,0.517606,0.001599
13962.500000,2,0.566073,0.572134,0.568487,0.002022
13962.750000,2,0.622175,0.628170,0.624697,0.001848
13963.000000,2,0.674114,0.680758,0.676798,0.002238
13963.250000,2,0.728700,0.734261,0.731047,0.001868
13963.500000,2,0.775539,0.783251,0.779467,0.002478
13963.750000,2,0.826222,0.832746,0.829698,0.002148
13964.000000,2,0.868512,0.877405,0.873558,0.002743
13964.250000,2,0.911895,0.920518,0.916939,0.002556
13964.500000,2,0.945658,0.954534,0.950786,0.002852
13964.750000,2,0.977385,0.985454,0.982156,0.002579
13965.000000,2,0.998591,1.007700,1.004270,0.003114
13965.250000,2,1.022630,1.031033,1.027214,0.002679
13965.500000,2,1.036948,1.047374,1.043929,0.003380
13965.750000,2,1.056795,1.064860,1.062293,0.002858
13966.000000,2,1.065684,1.076048,1.072720,0.003536
13966.250000,2,1.077654,1.086570,1.083527,0.002963
13966.500000,2,1.080751,1.090850,1.087507,0.003718
13966.750000,2,1.089255,1.097584,1.094574,0.003013
13967.000000,2,1.091793,1.101423,1.098210,0.003377
13967.250000,2,1.101553,1.109913,1.106859,0.002991
13967.500000,2,1.106230,1.114958,1.112179,0.003286
13967.750000,2,1.115239,1.123637,1.120641,0.003102
13968.000000,2,1.118764,1.127801,1.124862,0.003169
13968.250000,2,1.126349,1.135118,1.132342,0.002934
13968.500000,2,1.129871,1.138736,1.136021,0.003391
13968.750000,2,1.138342,1.145365,1.143029,0.002592
13969.000000,2,1.139909,1.147690,1.145251,0.003013
13969.250000,2,1.145095,1.152527,1.150265,0.002684
13969.500000,2,1.145483,1.154197,1.151522,0.003237
13969.750000,2,1.154909,1.162135,1.159653,0.002611
13970.000000,2,1.162378,1.171176,1.168137,0.002965
13970.250000,2,1.179618,1.186760,1.183999,0.002483
13970.500000,2,1.191919,1.200316,1.197476,0.002876
13970.750000,2,1.208804,1.215613,1.213214,0.002221
13971.000000,2,1.217521,1.224900,1.222482,0.002497
13971.250000,2,1.228764,1.234938,1.232735,0.002186
13971.500000,2,1.233540,1.240322,1.238111,0.002420
13971.750000,2,1.243699,1.249357,1.247465,0.001907
13972.000000,2,1.249152,1.255650,1.253550,0.002139
13972.250000,2,1.252196,1.258643,1.256770,0.002130
13972.500000,2,1.248803,1.255443,1.253380,0.002396
13972.750000,2,1.247709,1.252958,1.251372,0.001918
13973.000000,2,1.241769,1.247452,1.245693,0.002062
13973.250000,2,1.242853,1.247907,1.246344,0.001577
13973.500000,2,1.241749,1.247033,1.245210,0.001820
13973.750000,2,1.246236,1.250242,1.248690,0.001326
13974.000000,2,1.242634,1.248062,1.246004,0.001847
13974.250000,2,1.243868,1.246633,1.245552,0.001001
13974.500000,2,1.237610,1.242000,1.240574,0.001562
13974.750000,2,1.239769,1.242672,1.241655,0.000850
13975.000000,2,1.239619,1.243289,1.241983,0.001239
13975.250000,2,1.246674,1.249438,1.248438,0.000959
13975.500000,2,1.248982,1.253020,1.251508,0.001333
13975.750000,2,1.254800,1.257634,1.256544,0.001049
13976.000000,2,1.358129,1.430301,1.382056,0.026358
13976.250000,2,1.257261,1.260376,1.259049,0.000910
13976.500000,2,1.256405,1.260021,1.258374,0.001176
13976.750000,2,1.261021,1.262517,1.261644,0.000446
13977.000000,2,1.257481,1.260439,1.259209,0.000997
13977.250000,2,1.257172,1.259669,1.258455,0.000675
13977.500000,2,1.250580,1.252241,1.251288,0.000520
13977.750000,2,1.246730,1.249162,1.247886,0.000862
13978.000000,2,1.240683,1.242503,1.241323,0.000577
13978.250000,2,1.238389,1.240171,1.239249,0.000673
13978.500000,2,1.232373,1.233735,1.233069,0.000427
13978.750000,2,1.227342,1.230963,1.228617,0.001229
13979.000000,2,1.217415,1.220673,1.218947,0.001105
13979.250000,2,1.210196,1.215262,1.212302,0.001532
13979.500000,2,1.200811,1.204408,1.202519,0.001260
13979.750000,2,1.196290,1.200522,1.198032,0.001500
13980.000000,2,1.188898,1.193062,1.190587,0.001490
13980.250000,2,1.185194,1.190735,1.187314,0.001732
13980.500000,2,1.177947,1.183102,1.179798,0.001503
13980.750000,2,1.173066,1.179969,1.175782,0.002157
13981.000000,2,1.167099,1.172407,1.168855,0.001815
13981.250000,2,1.164671,1.171104,1.167213,0.002230
13981.500000,2,1.161596,1.167188,1.163886,0.002024
13981.750000,2,1.162869,1.169830,1.165290,0.002553
13982.000000,2,1.161139,1.166537,1.162990,0.001865
13982.250000,2,1.161798,1.168945,1.164329,0.002481
13982.500000,2,1.159439,1.165771,1.161579,0.002293
13982.750000,2,1.159898,1.167194,1.162212,0.002642
13983.000000,2,1.156179,1.163423,1.158386,0.002562
13983.250000,2,1.155441,1.163960,1.158495,0.002808
13983.500000,2,1.152559,1.160099,1.155010,0.002742
13983.750000,2,1.153582,1.161345,1.156056,0.002765
13984.000000,2,1.151699,1.159721,1.154558,0.002689
13984.250000,2,1.155200,1.163592,1.157937,0.003060
13984.500000,2,1.155396,1.162318,1.157738,0.002418
13984.750000,2,1.158382,1.166109,1.160735,0.002797
13985.000000,2,1.156075,1.163482,1.158344,0.002461
13985.250000,2,1.153753,1.162368,1.156600,0.002882
13985.500000,2,1.145497,1.153592,1.148033,0.002686
13985.750000,2,1.137371,1.145771,1.140242,0.002809
13986.000000,2,1.122910,1.130039,1.125260,0.002644
13986.250000,2,1.107059,1.115832,1.110061,0.002910
13986.500000,2,1.084567,1.091926,1.087272,0.002566
13986.750000,2,1.061950,1.069773,1.064716,0.002745
13987.000000,2,1.032207,1.039495,1.035181,0.002375
13987.250000,2,1.001626,1.010760,1.005413,0.003028
13987.500000,2,0.965446,0.972711,0.968342,0.002292
13987.750000,2,0.927897,0.937192,0.931712,0.003036
13988.000000,2,0.884713,0.892523,0.888045,0.002434
13988.250000,2,0.842169,0.849831,0.845276,0.002460
13988.500000,2,0.793465,0.799847,0.796362,0.002123
13988.750000,2,0.745167,0.752762,0.748718,0.002445
13989.000000,2,0.691375,0.697943,0.694832,0.002108
13989.250000,2,0.639893,0.646523,0.643230,0.002161
13989.500000,2,0.584236,0.589253,0.587036,0.001689
13989.750000,2,0.532934,0.538772,0.535975,0.001914
13990.000000,2,0.481064,0.484874,0.483429,0.001375
13990.250000,2,0.435676,0.440092,0.438194,0.001455
13990.500000,2,0.391666,0.394547,0.393104,0.001029
13990.750000,2,0.355331,0.358364,0.356907,0.000991
13991.000000,2,0.321819,0.323601,0.322671,0.000656
13991.250000,2,0.298803,0.300426,0.299469,0.000589
13991.500000,2,0.278851,0.279970,0.279396,0.000365
13991.750000,2,0.270045,0.271446,0.270716,0.000483
13992.000000,3,0.351585,0.354896,0.353278,0.000921
13992.250000,3,0.355331,0.358059,0.356683,0.000851
13992.500000,3,0.365582,0.368824,0.367079,0.001035
13992.750000,3,0.382354,0.385931,0.383830,0.001086
13993.000000,3,0.406021,0.409794,0.407651,0.001174
13993.250000,3,0.436364,0.440417,0.437855,0.001274
13993.500000,3,0.473014,0.477390,0.474794,0.001481
13993.750000,3,0.515412,0.520054,0.517252,0.001469
13994.000000,3,0.562262,0.566774,0.563990,0.001487
13994.250000,3,0.612000,0.616646,0.613784,0.001528
13994.500000,3,0.663756,0.668881,0.665843,0.001560
13994.750000,3,0.718254,0.723022,0.720256,0.001504
13995.000000,3,0.774377,0.778406,0.776092,0.001367
13995.250000,3,0.829763,0.834415,0.831806,0.001464
13995.500000,3,0.882951,0.886887,0.884749,0.001316
13995.750000,3,0.930995,0.934073,0.932659,0.001072
13996.000000,3,0.974008,0.976441,0.975003,0.000811
13996.250000,3,1.009749,1.012246,1.010932,0.000791
13996.500000,3,1.039354,1.041203,1.040182,0.000550
13996.750000,3,1.061816,1.064179,1.062783,0.000776
13997.000000,3,1.077849,1.079898,1.078689,0.000557
13997.250000,3,1.088187,1.089832,1.089299,0.000563
13997.500000,3,1.095367,1.098374,1.096292,0.000955
13997.750000,3,1.100384,1.104138,1.102062,0.001154
13998.000000,3,1.105610,1.109019,1.107442,0.001120
13998.250000,3,1.110544,1.113702,1.112093,0.001179
13998.500000,3,1.113228,1.115970,1.114421,0.000977
13998.750000,3,1.110976,1.115643,1.113545,0.001450
13999.000000,3,1.107392,1.111653,1.109431,0.001423
13999.250000,3,1.102070,1.106395,1.104134,0.001484
13999.500000,3,1.096901,1.101278,1.099085,0.001437
13999.750000,3,1.091872,1.096088,1.093908,0.001495
14000.000000,3,1.089180,1.094404,1.091608,0.002034
14000.250000,3,1.080331,1.084612,1.082091,0.001505
14000.500000,3,1.072688,1.077125,1.074610,0.001563
14000.750000,3,1.064888,1.069370,1.067112,0.001590
14001.000000,3,1.057976,1.064105,1.060594,0.001850
14001.250000,3,1.053238,1.056877,1.054663,0.001213
14001.500000,3,1.045819,1.049946,1.047552,0.001474
14001.750000,3,1.037974,1.042534,1.039703,0.001568
14002.000000,3,1.029189,1.033826,1.031084,0.001474
14002.250000,3,1.021829,1.026558,1.023975,0.001519
14002.500000,3,1.018840,1.023410,1.020553,0.001633
14002.750000,3,1.020046,1.025202,1.021644,0.001609
14003.000000,3,1.023474,1.028163,1.025240,0.001545
14003.250000,3,1.027590,1.032490,1.029388,0.001610
14003.500000,3,1.031481,1.036351,1.033136,0.001615
14003.750000,3,1.035046,1.039223,1.036343,0.001414
14004.000000,3,1.038762,1.043114,1.040049,0.001540
14004.250000,3,1.042032,1.046215,1.043787,0.001381
14004.500000,3,1.045639,1.049966,1.047110,0.001427
14004.750000,3,1.046754,1.051600,1.048726,0.001484
14005.000000,3,1.047354,1.052402,1.049340,0.001739
14005.250000,3,1.047506,1.052461,1.049554,0.001576
14005.500000,3,1.049864,1.054303,1.051433,0.001589
14005.750000,3,1.053594,1.058382,1.055563,0.001572
14006.000000,3,1.059105,1.064317,1.061512,0.001569
14006.250000,3,1.064322,1.070096,1.066502,0.001709
14006.500000,3,1.068325,1.073264,1.070245,0.001687
14006.750000,3,1.071273,1.076641,1.073104,0.001726
14007.000000,3,1.074637,1.080215,1.076713,0.001819
14007.250000,3,1.080195,1.085233,1.081979,0.001661
14007.500000,3,1.086765,1.091072,1.088503,0.001428
14007.750000,3,1.092367,1.097365,1.094262,0.001631
14008.000000,3,1.095628,1.099979,1.097489,0.001472
14008.250000,3,1.096147,1.100850,1.098374,0.001591
14008.500000,3,1.097920,1.102583,1.099581,0.001477
14008.750000,3,1.102115,1.105969,1.103666,0.001303
14009.000000,3,1.110431,1.113594,1.111430,0.001124
14009.250000,3,1.119072,1.123717,1.120690,0.001519
14009.500000,3,1.126614,1.131099,1.128241,0.001470
14009.750000,3,1.131287,1.135264,1.132751,0.001327
14010.000000,3,1.132887,1.136635,1.134198,0.001153
14010.250000,3,1.133615,1.137308,1.135003,0.001210
14010.500000,3,1.134959,1.138068,1.136198,0.001026
14010.750000,3,1.136574,1.139011,1.137512,0.000773
14011.000000,3,1.135856,1.138585,1.136904,0.000871
14011.250000,3,1.132580,1.134793,1.133326,0.000697
14011.500000,3,1.127278,1.130595,1.128248,0.000909
14011.750000,3,1.123665,1.125905,1.124745,0.000650
14012.000000,3,1.125590,1.126931,1.126036,0.000365
14012.250000,3,1.131089,1.134238,1.132685,0.000870
14012.500000,3,1.141307,1.143499,1.142634,0.000665
14012.750000,3,1.151969,1.153662,1.152859,0.000521
14013.000000,3,1.161022,1.162310,1.161806,0.000384
14013.250000,3,1.167476,1.169524,1.168378,0.000536
14013.500000,3,1.173165,1.175070,1.174098,0.000574
14013.750000,3,1.178609,1.180849,1.179681,0.000717
14014.000000,3,1.184113,1.187048,1.185526,0.000890
14014.250000,3,1.187877,1.190026,1.189044,0.000630
14014.500000,3,1.190962,1.193058,1.192077,0.000710
14014.750000,3,1.192707,1.195573,1.193902,0.000916
14015.000000,3,1.195521,1.198095,1.197210,0.000796
14015.250000,3,1.200775,1.203391,1.202305,0.000854
14015.500000,3,1.207599,1.210029,1.208876,0.000787
14015.750000,3,1.214229,1.216828,1.215954,0.000887
14016.000000,3,1.220778,1.223932,1.222702,0.001132
14016.250000,3,1.227097,1.230980,1.228754,0.001236
14016.500000,3,1.233779,1.237553,1.235930,0.001245
14016.750000,3,1.241235,1.246015,1.244220,0.001533
14017.000000,3,1.251805,1.256072,1.254270,0.001341
14017.250000,3,1.261073,1.266290,1.264355,0.001715
14017.500000,3,1.268919,1.274509,1.272037,0.001780
14017.750000,3,1.272920,1.278918,1.276160,0.001924
14018.000000,3,1.272089,1.277596,1.275303,0.001925
14018.250000,3,1.266801,1.273015,1.271001,0.002139
14018.500000,3,1.257365,1.264170,1.261900,0.002518
14018.750000,3,1.242739,1.250264,1.247724,0.002439
14019.000000,3,1.223033,1.229919,1.227412,0.002342
14019.250000,3,1.195007,1.204356,1.200800,0.002806
14019.500000,3,1.164077,1.171742,1.169312,0.002769
14019.750000,3,1.127594,1.136918,1.133556,0.002995
14020.000000,3,1.088800,1.098275,1.094745,0.003105
14020.250000,3,1.046003,1.055893,1.051936,0.003180
14020.500000,3,0.998211,1.007903,1.004330,0.003154
14020.750000,3,0.945381,0.954545,0.951056,0.003183
14021.000000,3,0.886995,0.896061,0.892804,0.003177
14021.250000,3,0.825695,0.834880,0.831354,0.003151
14021.500000,3,0.762435,0.771572,0.768061,0.003084
14021.750000,3,0.699473,0.707531,0.704375,0.002869
14022.000000,3,0.637737,0.644805,0.642209,0.002536
14022.250000,3,0.578373,0.585306,0.582443,0.002386
14022.500000,3,0.523460,0.529386,0.527007,0.002031
14022.750000,3,0.474279,0.479289,0.477243,0.001699
14023.000000,3,0.431799,0.436802,0.434540,0.001681
14023.250000,3,0.398080,0.401810,0.400374,0.001288
14023.500000,3,0.373510,0.376693,0.375546,0.001092
14023.750000,3,0.358729,0.361570,0.360536,0.000909
14024.000000,4,0.264674,0.266289,0.265122,0.000465
14024.250000,4,0.268214,0.269902,0.268802,0.000522
14024.500000,4,0.277977,0.279929,0.278709,0.000593
14024.750000,4,0.295148,0.297425,0.296166,0.000761
14025.000000,4,0.318818,0.321713,0.320105,0.001012
14025.250000,4,0.348929,0.352200,0.350525,0.001128
14025.500000,4,0.385824,0.389186,0.387494,0.001216
14025.750000,4,0.429361,0.433176,0.431356,0.001340
14026.000000,4,0.477911,0.482574,0.480311,0.001387
14026.250000,4,0.531959,0.536679,0.534325,0.001617
14026.500000,4,0.588314,0.593574,0.590961,0.001696
14026.750000,4,0.647668,0.653194,0.650448,0.001712
14027.000000,4,0.707468,0.713014,0.710266,0.001724
14027.250000,4,0.768203,0.773430,0.770789,0.001564
14027.500000,4,0.825743,0.831131,0.828834,0.001638
14027.750000,4,0.881514,0.886473,0.883832,0.001376
14028.000000,4,0.930923,0.935550,0.933038,0.001225
14028.250000,4,0.974288,0.978467,0.976277,0.001103
14028.500000,4,1.010918,1.015438,1.013086,0.001153
14028.750000,4,1.044331,1.048008,1.045943,0.001011
14029.000000,4,1.071987,1.074980,1.073214,0.000929
14029.250000,4,1.094579,1.097321,1.095731,0.000825
14029.500000,4,1.110767,1.112761,1.112097,0.000639
14029.750000,4,1.124360,1.126829,1.125472,0.000889
14030.000000,4,1.135022,1.138630,1.136884,0.001072
14030.250000,4,1.148399,1.151447,1.150215,0.000922
14030.500000,4,1.163637,1.168279,1.165722,0.001356
14030.750000,4,1.181588,1.185267,1.183400,0.001166
14031.000000,4,1.197124,1.200890,1.199342,0.001276
14031.250000,4,1.209422,1.213919,1.212068,0.001331
14031.500000,4,1.216763,1.221760,1.220120,0.001758
14031.750000,4,1.223221,1.227426,1.225997,0.001492
14032.000000,4,1.225720,1.230484,1.228810,0.001645
14032.250000,4,1.226221,1.230530,1.229049,0.001467
14032.500000,4,1.223401,1.228256,1.226503,0.001586
14032.750000,4,1.218819,1.223035,1.221724,0.001465
14033.000000,4,1.211845,1.216435,1.214944,0.001663
14033.250000,4,1.206144,1.210800,1.209159,0.001493
14033.500000,4,1.201868,1.207581,1.205318,0.001673
14033.750000,4,1.200300,1.206197,1.203896,0.001833
14034.000000,4,1.198584,1.203307,1.201616,0.001681
14034.250000,4,1.195006,1.199401,1.198171,0.001420
14034.500000,4,1.190629,1.195207,1.193338,0.001405
14034.750000,4,1.186719,1.190702,1.189066,0.001249
14035.000000,4,1.185019,1.189010,1.187616,0.001238
14035.250000,4,1.187422,1.191185,1.189764,0.001105
14035.500000,4,1.190354,1.194518,1.192837,0.001450
14035.750000,4,1.193082,1.196300,1.194851,0.000914
14036.000000,4,1.190405,1.194518,1.192632,0.001250
14036.250000,4,1.187819,1.191548,1.189856,0.001173
14036.500000,4,1.184775,1.188779,1.187236,0.001257
14036.750000,4,1.185432,1.189051,1.187420,0.001246
14037.000000,4,1.187381,1.191076,1.189485,0.001172
14037.250000,4,1.188837,1.193645,1.191743,0.001349
14037.500000,4,1.187554,1.192110,1.190349,0.001268
14037.750000,4,1.184551,1.188157,1.186392,0.001093
14038.000000,4,1.177902,1.182106,1.180672,0.001365
14038.250000,4,1.174889,1.179226,1.177045,0.001205
14038.500000,4,1.173270,1.177500,1.175630,0.001194
14038.750000,4,1.173839,1.177420,1.175610,0.001008
14039.000000,4,1.171570,1.175092,1.173413,0.001087
14039.250000,4,1.167773,1.171029,1.169779,0.001140
14039.500000,4,1.162417,1.166172,1.164837,0.001094
14039.750000,4,1.160880,1.163653,1.162546,0.001080
14040.000000,4,1.180231,1.191361,1.184273,0.003912
14040.250000,4,1.166398,1.168590,1.167606,0.000771
14040.500000,4,1.169968,1.172524,1.171416,0.000959
14040.750000,4,1.173614,1.176203,1.175145,0.000833
14041.000000,4,1.176111,1.178674,1.177307,0.000850
14041.250000,4,1.177974,1.180181,1.179278,0.000754
14041.500000,4,1.180835,1.183092,1.181902,0.000781
14041.750000,4,1.185392,1.186406,1.185816,0.000341
14042.000000,4,1.187415,1.190359,1.189384,0.000833
14042.250000,4,1.192005,1.193494,1.192760,0.000458
14042.500000,4,1.193703,1.195131,1.194416,0.000377
14042.750000,4,1.195182,1.196788,1.195949,0.000444
14043.000000,4,1.195953,1.197607,1.196571,0.000557
14043.250000,4,1.196164,1.197682,1.197054,0.000534
14043.500000,4,1.194575,1.196239,1.195464,0.000520
14043.750000,4,1.190943,1.192308,1.191718,0.000516
14044.000000,4,1.185467,1.187373,1.186330,0.000587
14044.250000,4,1.181724,1.183227,1.182411,0.000413
14044.500000,4,1.180420,1.182826,1.181266,0.000774
14044.750000,4,1.182808,1.185824,1.183782,0.000896
14045.000000,4,1.186041,1.190445,1.187771,0.001208
14045.250000,4,1.189949,1.193703,1.191511,0.001276
14045.500000,4,1.191115,1.193948,1.192251,0.000908
14045.750000,4,1.189433,1.194263,1.191211,0.001555
14046.000000,4,1.187474,1.191195,1.188771,0.001256
14046.250000,4,1.184878,1.188236,1.186133,0.001076
14046.500000,4,1.180282,1.184560,1.182080,0.001276
14046.750000,4,1.174895,1.179796,1.177053,0.001521
14047.000000,4,1.166629,1.170733,1.168288,0.001344
14047.250000,4,1.158494,1.163549,1.160431,0.001466
14047.500000,4,1.151703,1.155036,1.153009,0.001106
14047.750000,4,1.148195,1.153240,1.150194,0.001568
14048.000000,4,1.147940,1.152152,1.149634,0.001341
14048.250000,4,1.148944,1.153153,1.150492,0.001341
14048.500000,4,1.147860,1.152044,1.149638,0.001180
14048.750000,4,1.145642,1.150628,1.147826,0.001596
14049.000000,4,1.142181,1.145704,1.143490,0.001291
14049.250000,4,1.137774,1.141720,1.139439,0.001246
14049.500000,4,1.132831,1.136580,1.134380,0.001254
14049.750000,4,1.126025,1.129941,1.128163,0.001344
14050.000000,4,1.116984,1.120449,1.118682,0.001131
14050.250000,4,1.103781,1.107661,1.105459,0.001213
14050.500000,4,1.086488,1.090658,1.088632,0.001347
14050.750000,4,1.066553,1.070950,1.069013,0.001373
14051.000000,4,1.043679,1.047362,1.045854,0.001198
14051.250000,4,1.016274,1.020589,1.018635,0.001534
14051.500000,4,0.982427,0.987514,0.985705,0.001585
14051.750000,4,0.944788,0.949409,0.947372,0.001674
14052.000000,4,0.900396,0.904965,0.903126,0.001548
14052.250000,4,0.852674,0.858004,0.855660,0.001607
14052.500000,4,0.801396,0.806673,0.804532,0.001712
