# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.264751,0.266132,0.265445,0.000386
14928.250000,1,0.268100,0.269177,0.268746,0.000323
14928.500000,1,0.278036,0.279570,0.279056,0.000452
14928.750000,1,0.294830,0.296960,0.296120,0.000659
14929.000000,1,0.317955,0.320782,0.319911,0.000913
14929.250000,1,0.347726,0.351333,0.350252,0.001167
14929.500000,1,0.383600,0.387519,0.386271,0.001308
14929.750000,1,0.424688,0.429266,0.427900,0.001510
14930.000000,1,0.470490,0.475616,0.474244,0.001702
14930.250000,1,0.520978,0.526304,0.524977,0.001786
14930.500000,1,0.573817,0.579964,0.578166,0.001958
14930.750000,1,0.628056,0.634585,0.632606,0.002000
14931.000000,1,0.682004,0.688543,0.686566,0.002004
14931.250000,1,0.734000,0.740594,0.738698,0.002040
14931.500000,1,0.783913,0.790899,0.788471,0.002084
14931.750000,1,0.831703,0.838779,0.836453,0.002100
14932.000000,1,0.877725,0.884464,0.881953,0.002133
14932.250000,1,0.918382,0.924616,0.922177,0.001899
14932.500000,1,0.953330,0.960069,0.957137,0.001996
14932.750000,1,0.984433,0.989837,0.987195,0.001733
14933.000000,1,1.009967,1.016293,1.013900,0.002041
14933.250000,1,1.035789,1.041198,1.038896,0.001927
14933.500000,1,1.060360,1.066434,1.063648,0.001972
14933.750000,1,1.082981,1.088267,1.086271,0.001862
14934.000000,1,1.101782,1.107999,1.105264,0.001964
14934.250000,1,1.116723,1.122318,1.119444,0.001890
14934.500000,1,1.128636,1.131974,1.130375,0.001282
14934.750000,1,1.139404,1.143721,1.141233,0.001468
14935.000000,1,1.152805,1.156676,1.154929,0.001392
14935.250000,1,1.169606,1.173140,1.171501,0.001293
14935.500000,1,1.187137,1.190660,1.189144,0.001183
14935.750000,1,1.202378,1.206130,1.204416,0.001282
14936.000000,1,1.214459,1.218457,1.216323,0.001331
14936.250000,1,1.223985,1.225962,1.224882,0.000788
14936.500000,1,1.230053,1.232350,1.231261,0.000819
14936.750000,1,1.236631,1.238189,1.237232,0.000486
14937.000000,1,1.243378,1.244263,1.243761,0.000330
14937.250000,1,1.247257,1.248405,1.248043,0.000359
14937.500000,1,1.248688,1.250281,1.249856,0.000529
14937.750000,1,1.250405,1.251513,1.250779,0.000378
14938.000000,1,1.250885,1.252248,1.251476,0.000516
14938.250000,1,1.253363,1.254527,1.253910,0.000408
14938.500000,1,1.258669,1.260834,1.259773,0.000694
14938.750000,1,1.262255,1.263659,1.262742,0.000500
14939.000000,1,1.265309,1.267142,1.266072,0.000534
14939.250000,1,1.265811,1.266757,1.266344,0.000322
14939.500000,1,1.264997,1.265702,1.265431,0.000253
14939.750000,1,1.263669,1.265416,1.264352,0.000541
14940.000000,1,1.263451,1.265006,1.264078,0.000561
14940.250000,1,1.263975,1.265226,1.264425,0.000385
14940.500000,1,1.263594,1.265595,1.264607,0.000684
14940.750000,1,1.262480,1.264295,1.263381,0.000628
14941.000000,1,1.259292,1.261664,1.260353,0.000723
14941.250000,1,1.255581,1.257081,1.256428,0.000598
14941.500000,1,1.248909,1.250811,1.250172,0.000651
14941.750000,1,1.240559,1.242359,1.241690,0.000654
14942.000000,1,1.228887,1.231030,1.229976,0.000740
14942.250000,1,1.214430,1.216886,1.215804,0.000780
14942.500000,1,1.200612,1.203318,1.202064,0.000890
14942.750000,1,1.189889,1.192155,1.190940,0.000731
14943.000000,1,1.184204,1.185397,1.184573,0.000390
14943.250000,1,1.181389,1.182555,1.181954,0.000405
14943.500000,1,1.180347,1.181905,1.181137,0.000548
14943.750000,1,1.178275,1.180294,1.179559,0.000631
14944.000000,1,1.175831,1.177397,1.176420,0.000505
14944.250000,1,1.171377,1.172696,1.171928,0.000435
14944.500000,1,1.167489,1.169668,1.168428,0.000718
14944.750000,1,1.164748,1.167105,1.165924,0.000828
14945.000000,1,1.163654,1.165569,1.164614,0.000695
14945.250000,1,1.161962,1.164270,1.163072,0.000728
14945.500000,1,1.159631,1.161910,1.160686,0.000823
14945.750000,1,1.156446,1.159246,1.157858,0.001035
14946.000000,1,1.154165,1.157340,1.155784,0.001008
14946.250000,1,1.154555,1.156782,1.155902,0.000746
14946.500000,1,1.157796,1.160661,1.159302,0.001024
14946.750000,1,1.160527,1.163766,1.162591,0.001212
14947.000000,1,1.164108,1.166765,1.165392,0.000947
14947.250000,1,1.165378,1.168202,1.167010,0.001011
14947.500000,1,1.166025,1.168908,1.167755,0.000958
14947.750000,1,1.167079,1.170707,1.169268,0.001264
14948.000000,1,1.170408,1.173016,1.172106,0.000920
14948.250000,1,1.173089,1.176345,1.175037,0.001146
14948.500000,1,1.175171,1.178087,1.176908,0.001086
14948.750000,1,1.175451,1.178624,1.177301,0.000943
14949.000000,1,1.175231,1.177876,1.176901,0.000979
14949.250000,1,1.173670,1.177834,1.176531,0.001277
14949.500000,1,1.175851,1.178374,1.177018,0.000888
14949.750000,1,1.177142,1.179493,1.178420,0.000694
14950.000000,1,1.179073,1.182165,1.180312,0.001003
14950.250000,1,1.179984,1.182557,1.181403,0.000968
14950.500000,1,1.179293,1.181447,1.180475,0.000793
14950.750000,1,1.178182,1.180283,1.179191,0.000730
14951.000000,1,1.175551,1.178923,1.177262,0.001059
14951.250000,1,1.173951,1.176395,1.175188,0.000813
14951.500000,1,1.171008,1.173976,1.172776,0.001068
14951.750000,1,1.167486,1.169907,1.168978,0.000812
14952.000000,1,1.163343,1.165436,1.164246,0.000644
14952.250000,1,1.156376,1.159546,1.158070,0.001176
14952.500000,1,1.150015,1.152782,1.151609,0.000913
14952.750000,1,1.142891,1.146655,1.144734,0.001227
14953.000000,1,1.135436,1.138920,1.137481,0.001079
14953.250000,1,1.127882,1.130523,1.129251,0.000964
14953.500000,1,1.117655,1.121413,1.119768,0.001177
14953.750000,1,1.108570,1.112323,1.110433,0.001166
14954.000000,1,1.098904,1.102072,1.100367,0.001106
14954.250000,1,1.088287,1.091122,1.089329,0.000960
14954.500000,1,1.074809,1.077441,1.076104,0.001017
14954.750000,1,1.057749,1.061690,1.059412,0.001260
14955.000000,1,1.036125,1.040219,1.037618,0.001259
14955.250000,1,1.008578,1.012387,1.010525,0.001107
14955.500000,1,0.976160,0.980809,0.977682,0.001443
14955.750000,1,0.937864,0.942858,0.939412,0.001538
14956.000000,1,0.895017,0.900311,0.896413,0.001691
14956.250000,1,0.846141,0.852345,0.848214,0.001908
14956.500000,1,0.794158,0.800147,0.796111,0.002015
14956.750000,1,0.738951,0.745342,0.741283,0.002058
14957.000000,1,0.683413,0.689978,0.685609,0.002149
14957.250000,1,0.627746,0.634149,0.630247,0.002074
14957.500000,1,0.573370,0.579375,0.575678,0.002060
14957.750000,1,0.520301,0.526229,0.522714,0.002027
14958.000000,1,0.470533,0.475431,0.472539,0.001748
14958.250000,1,0.424165,0.428548,0.426108,0.001723
14958.500000,1,0.383071,0.386983,0.384753,0.001454
14958.750000,1,0.347699,0.350929,0.349016,0.001218
14959.000000,1,0.317914,0.320842,0.319341,0.001137
14959.250000,1,0.294663,0.297090,0.295906,0.000914
14959.500000,1,0.277849,0.279899,0.278976,0.000696
14959.750000,1,0.267812,0.269181,0.268565,0.000543
14960.000000,2,0.283740,0.284792,0.284227,0.000395
14960.250000,2,0.287645,0.289094,0.288155,0.000544
14960.500000,2,0.293705,0.295425,0.294514,0.000608
14960.750000,2,0.307841,0.309494,0.308616,0.000639
14961.000000,2,0.323709,0.325929,0.324633,0.000834
14961.250000,2,0.346661,0.349221,0.347871,0.000884
14961.500000,2,0.371570,0.374799,0.373272,0.001279
14961.750000,2,0.404099,0.407603,0.405953,0.001295
14962.000000,2,0.438361,0.442148,0.440437,0.001357
14962.250000,2,0.478861,0.483169,0.481156,0.001571
14962.500000,2,0.518430,0.522604,0.520568,0.001569
14962.750000,2,0.560827,0.564913,0.562865,0.001451
14963.000000,2,0.599573,0.603456,0.601506,0.001447
14963.250000,2,0.640113,0.644161,0.642421,0.001642
14963.500000,2,0.678305,0.681964,0.680108,0.001412
14963.750000,2,0.717741,0.722012,0.719975,0.001499
14964.000000,2,0.752840,0.756394,0.754808,0.001371
14964.250000,2,0.784574,0.788557,0.786949,0.001355
14964.500000,2,0.810083,0.812351,0.811064,0.000886
14964.750000,2,0.832177,0.833976,0.833106,0.000656
14965.000000,2,0.848507,0.850485,0.849768,0.000684
14965.250000,2,0.867336,0.869610,0.868427,0.000822
14965.500000,2,0.882577,0.884539,0.883382,0.000653
14965.750000,2,0.897710,0.899454,0.898802,0.000582
14966.000000,2,0.907612,0.908687,0.908257,0.000379
14966.250000,2,0.917038,0.917888,0.917334,0.000269
14966.500000,2,0.921068,0.921839,0.921403,0.000269
14966.750000,2,0.926340,0.927375,0.927045,0.000366
14967.000000,2,0.928605,0.929691,0.929208,0.000390
14967.250000,2,0.932111,0.933553,0.932703,0.000462
14967.500000,2,0.930483,0.931726,0.931093,0.000438
14967.750000,2,0.930191,0.931557,0.930778,0.000497
14968.000000,2,0.927706,0.929992,0.929064,0.000680
14968.250000,2,0.932333,0.934045,0.933318,0.000576
14968.500000,2,0.938672,0.939739,0.939243,0.000335
14968.750000,2,0.949732,0.951915,0.950891,0.000687
14969.000000,2,0.959686,0.961421,0.960720,0.000555
14969.250000,2,0.970203,0.971299,0.970870,0.000347
14969.500000,2,0.975919,0.977149,0.976400,0.000407
14969.750000,2,0.982706,0.984384,0.983467,0.000643
14970.000000,2,0.988269,0.989145,0.988478,0.000299
14970.250000,2,0.995263,0.996155,0.995689,0.000333
14970.500000,2,0.998382,0.999687,0.999141,0.000419
14970.750000,2,1.001910,1.003552,1.002564,0.000488
14971.000000,2,1.001193,1.002297,1.001520,0.000342
14971.250000,2,1.002588,1.004101,1.003158,0.000495
14971.500000,2,1.003558,1.005457,1.004759,0.000579
14971.750000,2,1.011199,1.013158,1.012221,0.000582
14972.000000,2,1.022879,1.024921,1.023988,0.000613
14972.250000,2,1.023396,1.025141,1.024502,0.000598
14972.500000,2,1.023813,1.025372,1.024837,0.000555
14972.750000,2,1.026060,1.026835,1.026459,0.000264
14973.000000,2,1.026927,1.029021,1.028181,0.000707
14973.250000,2,1.036675,1.038863,1.037940,0.000895
14973.500000,2,1.048884,1.051702,1.050402,0.001106
14973.750000,2,1.066571,1.069254,1.068146,0.000929
14974.000000,2,1.080636,1.083538,1.082074,0.000978
14974.250000,2,1.093548,1.095542,1.094985,0.000660
14974.500000,2,1.101834,1.104407,1.103329,0.000968
14974.750000,2,1.112759,1.115004,1.113954,0.000825
14975.000000,2,1.123374,1.125480,1.124462,0.000743
14975.250000,2,1.137369,1.140071,1.138633,0.000979
14975.500000,2,1.147862,1.149538,1.148776,0.000617
14975.750000,2,1.157523,1.159591,1.158662,0.000651
14976.000000,2,1.233291,1.246138,1.239782,0.004917
14976.250000,2,1.168057,1.169843,1.169219,0.000604
14976.500000,2,1.174297,1.175710,1.175164,0.000492
14976.750000,2,1.186110,1.188361,1.187368,0.000660
14977.000000,2,1.195830,1.198424,1.197618,0.000790
14977.250000,2,1.208957,1.210743,1.209718,0.000585
14977.500000,2,1.215996,1.217969,1.217006,0.000603
14977.750000,2,1.222636,1.225167,1.224283,0.000772
14978.000000,2,1.228318,1.230767,1.229869,0.000692
14978.250000,2,1.237888,1.240444,1.239225,0.000928
14978.500000,2,1.246670,1.249868,1.248303,0.000912
14978.750000,2,1.256699,1.260194,1.258624,0.001186
14979.000000,2,1.264177,1.265751,1.264958,0.000624
14979.250000,2,1.269499,1.272935,1.271362,0.001217
14979.500000,2,1.273147,1.276547,1.275314,0.001252
14979.750000,2,1.282049,1.284589,1.283290,0.000986
14980.000000,2,1.289306,1.292859,1.291478,0.001028
14980.250000,2,1.301379,1.303731,1.302517,0.000737
14980.500000,2,1.308835,1.311080,1.310312,0.000688
14980.750000,2,1.318535,1.320040,1.319546,0.000500
14981.000000,2,1.323812,1.325483,1.324726,0.000574
14981.250000,2,1.331591,1.333407,1.332059,0.000611
14981.500000,2,1.336356,1.337817,1.337122,0.000448
14981.750000,2,1.341940,1.344436,1.343607,0.000746
14982.000000,2,1.345749,1.346921,1.346182,0.000368
14982.250000,2,1.348575,1.350299,1.349353,0.000509
14982.500000,2,1.349263,1.350529,1.349966,0.000424
14982.750000,2,1.355049,1.356926,1.355976,0.000613
14983.000000,2,1.363714,1.365004,1.364563,0.000416
14983.250000,2,1.379004,1.381435,1.380130,0.000907
14983.500000,2,1.393226,1.395839,1.394735,0.000839
14983.750000,2,1.409931,1.411976,1.410884,0.000712
14984.000000,2,1.420864,1.423287,1.422321,0.000689
14984.250000,2,1.430901,1.433259,1.432416,0.000771
14984.500000,2,1.436104,1.438777,1.437920,0.000870
14984.750000,2,1.442243,1.444550,1.443240,0.000838
14985.000000,2,1.441805,1.443513,1.442866,0.000623
14985.250000,2,1.438984,1.441400,1.440555,0.000735
14985.500000,2,1.430173,1.432512,1.430938,0.000725
14985.750000,2,1.417669,1.420814,1.419380,0.000903
14986.000000,2,1.401540,1.404376,1.402732,0.000872
14986.250000,2,1.383801,1.386651,1.385080,0.000940
14986.500000,2,1.360606,1.364142,1.362100,0.000985
14986.750000,2,1.335761,1.339250,1.336883,0.001080
14987.000000,2,1.303581,1.306702,1.304461,0.001041
14987.250000,2,1.267636,1.271482,1.268929,0.001186
14987.500000,2,1.226206,1.230381,1.227590,0.001301
14987.750000,2,1.182573,1.187526,1.183957,0.001565
14988.000000,2,1.132058,1.136845,1.133746,0.001521
14988.250000,2,1.078497,1.083522,1.080289,0.001622
14988.500000,2,1.016832,1.023889,1.019501,0.002317
14988.750000,2,0.951999,0.959300,0.954614,0.002407
14989.000000,2,0.880914,0.887823,0.883433,0.002352
14989.250000,2,0.808540,0.816398,0.811439,0.002619
14989.500000,2,0.733220,0.740974,0.735986,0.002570
14989.750000,2,0.661320,0.668134,0.663668,0.002382
14990.000000,2,0.589327,0.595834,0.591556,0.002231
14990.250000,2,0.524446,0.530643,0.526606,0.002101
14990.500000,2,0.463893,0.469046,0.465685,0.001756
14990.750000,2,0.412807,0.417704,0.414769,0.001571
14991.000000,2,0.368147,0.372310,0.369895,0.001306
14991.250000,2,0.335264,0.338201,0.336379,0.000992
14991.500000,2,0.309024,0.311196,0.309814,0.000678
14991.750000,2,0.295174,0.296178,0.295758,0.000380
14992.000000,3,0.307932,0.309197,0.308460,0.000501
14992.250000,3,0.311197,0.312554,0.311895,0.000484
14992.500000,3,0.321029,0.323194,0.322339,0.000724
14992.750000,3,0.337631,0.340265,0.339105,0.000961
14993.000000,3,0.360661,0.363745,0.362322,0.001141
14993.250000,3,0.389229,0.392723,0.391023,0.001374
14993.500000,3,0.423883,0.428474,0.426237,0.001736
14993.750000,3,0.464952,0.470064,0.467492,0.001952
14994.000000,3,0.511346,0.517163,0.514421,0.002294
14994.250000,3,0.562839,0.568881,0.565930,0.002386
14994.500000,3,0.617448,0.623356,0.620180,0.002447
14994.750000,3,0.671893,0.677816,0.674848,0.002472
14995.000000,3,0.725905,0.731521,0.728606,0.002384
14995.250000,3,0.777997,0.783219,0.780428,0.002086
14995.500000,3,0.827540,0.832951,0.830173,0.002223
14995.750000,3,0.872878,0.878170,0.875583,0.002087
14996.000000,3,0.913402,0.918624,0.916016,0.001839
14996.250000,3,0.947690,0.952819,0.950186,0.001683
14996.500000,3,0.976848,0.981879,0.979050,0.001639
14996.750000,3,1.002012,1.006715,1.004126,0.001720
14997.000000,3,1.025401,1.029830,1.027882,0.001583
14997.250000,3,1.047779,1.051899,1.049785,0.001516
14997.500000,3,1.066304,1.070730,1.068740,0.001443
14997.750000,3,1.080566,1.084955,1.083092,0.001272
14998.000000,3,1.090278,1.092565,1.091636,0.000788
14998.250000,3,1.095208,1.097055,1.096252,0.000671
14998.500000,3,1.097803,1.099079,1.098576,0.000468
14998.750000,3,1.099762,1.101646,1.100914,0.000743
14999.000000,3,1.100962,1.104175,1.102606,0.001044
14999.250000,3,1.101119,1.104550,1.103229,0.001140
14999.500000,3,1.100312,1.103416,1.102028,0.000953
14999.750000,3,1.098034,1.100600,1.099606,0.000898
15000.000000,3,1.094617,1.097143,1.095813,0.000807
15000.250000,3,1.089745,1.092943,1.091118,0.001044
15000.500000,3,1.084350,1.087113,1.085898,0.001072
15000.750000,3,1.076602,1.079605,1.078041,0.001042
15001.000000,3,1.067665,1.069731,1.068712,0.000630
15001.250000,3,1.058418,1.060181,1.059316,0.000591
15001.500000,3,1.052239,1.053905,1.053255,0.000631
15001.750000,3,1.050862,1.052497,1.051922,0.000617
15002.000000,3,1.054329,1.057041,1.055473,0.000850
15002.250000,3,1.061250,1.062737,1.062018,0.000505
15002.500000,3,1.066845,1.069149,1.068128,0.000831
15002.750000,3,1.071707,1.073281,1.072354,0.000504
15003.000000,3,1.075011,1.076444,1.075571,0.000444
15003.250000,3,1.079105,1.079945,1.079522,0.000313
15003.500000,3,1.083638,1.085035,1.084209,0.000395
15003.750000,3,1.088947,1.090760,1.090217,0.000628
15004.000000,3,1.094779,1.096196,1.095794,0.000480
15004.250000,3,1.097909,1.099591,1.098920,0.000523
15004.500000,3,1.101017,1.102614,1.101824,0.000555
15004.750000,3,1.103934,1.105158,1.104621,0.000388
15005.000000,3,1.109390,1.110540,1.110209,0.000418
15005.250000,3,1.116094,1.116853,1.116541,0.000263
15005.500000,3,1.121562,1.122390,1.122029,0.000246
15005.750000,3,1.123028,1.124731,1.123704,0.000605
15006.000000,3,1.121739,1.123097,1.122457,0.000527
15006.250000,3,1.119746,1.121032,1.120424,0.000432
15006.500000,3,1.119537,1.121464,1.120748,0.000650
15006.750000,3,1.123834,1.124836,1.124270,0.000344
15007.000000,3,1.128504,1.129901,1.129254,0.000469
15007.250000,3,1.131332,1.132777,1.132015,0.000541
15007.500000,3,1.129433,1.132255,1.130998,0.000903
15007.750000,3,1.127344,1.128972,1.128277,0.000561
15008.000000,3,1.127238,1.128444,1.127934,0.000377
15008.250000,3,1.131699,1.132498,1.132001,0.000270
15008.500000,3,1.140376,1.141509,1.140852,0.000328
15008.750000,3,1.151379,1.152974,1.152301,0.000489
15009.000000,3,1.160642,1.161972,1.161095,0.000415
15009.250000,3,1.164838,1.166114,1.165330,0.000378
15009.500000,3,1.167028,1.169308,1.168073,0.000772
15009.750000,3,1.170253,1.171830,1.171066,0.000489
15010.000000,3,1.175166,1.176292,1.175820,0.000385
15010.250000,3,1.180201,1.181908,1.181032,0.000521
15010.500000,3,1.182500,1.184370,1.183464,0.000550
15010.750000,3,1.179903,1.181259,1.180603,0.000464
15011.000000,3,1.173889,1.175844,1.174960,0.000571
15011.250000,3,1.169542,1.170949,1.169968,0.000484
15011.500000,3,1.169785,1.171109,1.170407,0.000507
15011.750000,3,1.176945,1.178341,1.177493,0.000450
15012.000000,3,1.187514,1.189403,1.188437,0.000658
15012.250000,3,1.197086,1.198281,1.197596,0.000460
15012.500000,3,1.201820,1.203405,1.202450,0.000555
15012.750000,3,1.203193,1.204926,1.203897,0.000584
15013.000000,3,1.203488,1.205277,1.204529,0.000589
15013.250000,3,1.207984,1.209809,1.208823,0.000621
15013.500000,3,1.215820,1.217917,1.217036,0.000672
15013.750000,3,1.225962,1.228606,1.227195,0.000799
15014.000000,3,1.236493,1.238233,1.237217,0.000492
15014.250000,3,1.243899,1.245485,1.244732,0.000529
15014.500000,3,1.248774,1.250430,1.249548,0.000551
15014.750000,3,1.251635,1.252655,1.252072,0.000327
15015.000000,3,1.252258,1.254947,1.253249,0.000895
15015.250000,3,1.252399,1.253646,1.253097,0.000425
15015.500000,3,1.249334,1.251684,1.250279,0.000821
15015.750000,3,1.245087,1.246405,1.245791,0.000498
15016.000000,3,1.240592,1.242432,1.241485,0.000557
15016.250000,3,1.238714,1.240175,1.239522,0.000523
15016.500000,3,1.241461,1.242967,1.242258,0.000525
15016.750000,3,1.247505,1.249465,1.248124,0.000629
15017.000000,3,1.252860,1.254789,1.253966,0.000647
15017.250000,3,1.255997,1.257669,1.256905,0.000600
15017.500000,3,1.255271,1.257239,1.256375,0.000563
15017.750000,3,1.250922,1.253219,1.252209,0.000906
15018.000000,3,1.244302,1.246310,1.245263,0.000756
15018.250000,3,1.234463,1.236873,1.235765,0.000817
15018.500000,3,1.220938,1.223440,1.221967,0.000899
15018.750000,3,1.199960,1.203451,1.201517,0.001317
15019.000000,3,1.172879,1.176134,1.174676,0.001213
15019.250000,3,1.140840,1.145569,1.142769,0.001856
15019.500000,3,1.104709,1.108580,1.106466,0.001595
15019.750000,3,1.064122,1.068604,1.066358,0.001728
15020.000000,3,1.020322,1.025821,1.023302,0.002064
15020.250000,3,0.971949,0.977342,0.974781,0.002151
15020.500000,3,0.918558,0.923643,0.921046,0.002112
15020.750000,3,0.859637,0.865790,0.862747,0.002406
15021.000000,3,0.799248,0.804753,0.801939,0.002365
15021.250000,3,0.736549,0.742555,0.739542,0.002441
15021.500000,3,0.674396,0.680097,0.677216,0.002456
15021.750000,3,0.612793,0.618473,0.615880,0.002267
15022.000000,3,0.554182,0.559648,0.557140,0.002180
15022.250000,3,0.499466,0.504498,0.502027,0.002063
15022.500000,3,0.450383,0.454822,0.452814,0.001714
15022.750000,3,0.407723,0.411818,0.410022,0.001578
15023.000000,3,0.372750,0.375740,0.374531,0.001141
15023.250000,3,0.345133,0.347344,0.346471,0.000794
15023.500000,3,0.325326,0.326971,0.326278,0.000580
15023.750000,3,0.313321,0.314368,0.313877,0.000344
15024.000000,4,0.310643,0.311126,0.310898,0.000138
15024.250000,4,0.315650,0.316585,0.316006,0.000300
15024.500000,4,0.327313,0.329182,0.328261,0.000672
15024.750000,4,0.348887,0.351406,0.350171,0.001004
15025.000000,4,0.377236,0.380345,0.378836,0.001244
15025.250000,4,0.413199,0.417012,0.415146,0.001517
15025.500000,4,0.454371,0.459128,0.456667,0.001826
15025.750000,4,0.502346,0.507242,0.504906,0.001944
15026.000000,4,0.553431,0.559126,0.556285,0.002288
15026.250000,4,0.609474,0.614860,0.612360,0.002106
15026.500000,4,0.666438,0.672050,0.669116,0.002200
15026.750000,4,0.725913,0.731731,0.728748,0.002406
15027.000000,4,0.784704,0.790568,0.787720,0.002307
15027.250000,4,0.845063,0.850428,0.847650,0.002170
15027.500000,4,0.901758,0.907677,0.904537,0.002385
15027.750000,4,0.956092,0.961815,0.958796,0.002312
15028.000000,4,1.004556,1.010151,1.007151,0.002278
15028.250000,4,1.048576,1.052540,1.050423,0.001612
15028.500000,4,1.084154,1.088663,1.086123,0.001705
15028.750000,4,1.115325,1.119272,1.117333,0.001544
15029.000000,4,1.139124,1.142434,1.140689,0.001085
15029.250000,4,1.157052,1.159596,1.158477,0.001033
15029.500000,4,1.166175,1.168280,1.167072,0.000717
15029.750000,4,1.170734,1.172488,1.171838,0.000702
15030.000000,4,1.172194,1.174559,1.173200,0.000721
15030.250000,4,1.175121,1.177085,1.175873,0.000677
15030.500000,4,1.178913,1.180237,1.179508,0.000468
15030.750000,4,1.184036,1.185270,1.184702,0.000386
15031.000000,4,1.184848,1.187304,1.186270,0.000713
15031.250000,4,1.185754,1.187318,1.186473,0.000446
15031.500000,4,1.182258,1.183467,1.182900,0.000462
15031.750000,4,1.180305,1.182111,1.181237,0.000564
15032.000000,4,1.181629,1.183457,1.182507,0.000584
15032.250000,4,1.188037,1.189392,1.188485,0.000458
15032.500000,4,1.193894,1.195456,1.194827,0.000496
15032.750000,4,1.199640,1.201492,1.200537,0.000504
15033.000000,4,1.200938,1.202607,1.201890,0.000609
15033.250000,4,1.200804,1.202042,1.201532,0.000397
15033.500000,4,1.198958,1.200646,1.200041,0.000546
15033.750000,4,1.200072,1.202281,1.201660,0.000703
15034.000000,4,1.202168,1.203757,1.203371,0.000498
15034.250000,4,1.203832,1.205753,1.204948,0.000642
15034.500000,4,1.199370,1.201823,1.200851,0.000724
15034.750000,4,1.194245,1.196212,1.195285,0.000615
15035.000000,4,1.187275,1.188757,1.188044,0.000540
15035.250000,4,1.183946,1.185431,1.184675,0.000476
15035.500000,4,1.183184,1.184719,1.183975,0.000480
15035.750000,4,1.185079,1.187154,1.186354,0.000661
15036.000000,4,1.185641,1.188414,1.187180,0.000917
15036.250000,4,1.185079,1.187455,1.185940,0.000712
15036.500000,4,1.179724,1.182565,1.181218,0.000865
15036.750000,4,1.176761,1.179499,1.178217,0.001051
15037.000000,4,1.174117,1.176984,1.175234,0.001044
15037.250000,4,1.174288,1.176480,1.175639,0.000790
15037.500000,4,1.172798,1.174740,1.173829,0.000660
15037.750000,4,1.170160,1.172275,1.171022,0.000734
15038.000000,4,1.163468,1.165611,1.164596,0.000713
15038.250000,4,1.157741,1.160475,1.159532,0.000945
15038.500000,4,1.154793,1.157643,1.156089,0.000959
15038.750000,4,1.155094,1.157543,1.156341,0.000782
15039.000000,4,1.156217,1.158794,1.157622,0.000914
15039.250000,4,1.157039,1.159085,1.158075,0.000730
15039.500000,4,1.153499,1.155816,1.154691,0.000833
15039.750000,4,1.149789,1.152195,1.151374,0.000755
15040.000000,4,1.188222,1.194625,1.191151,0.002390
15040.250000,4,1.144588,1.147085,1.145646,0.000801
15040.500000,4,1.143110,1.145209,1.144059,0.000838
15040.750000,4,1.141175,1.143604,1.142534,0.000752
15041.000000,4,1.136000,1.137225,1.136557,0.000404
15041.250000,4,1.129791,1.131834,1.130853,0.000633
15041.500000,4,1.124769,1.125823,1.125479,0.000329
15041.750000,4,1.126222,1.127513,1.127128,0.000395
15042.000000,4,1.131828,1.133868,1.132995,0.000664
15042.250000,4,1.144049,1.145610,1.145059,0.000485
15042.500000,4,1.154475,1.156428,1.155537,0.000662
15042.750000,4,1.164617,1.165742,1.165058,0.000358
15043.000000,4,1.168993,1.169721,1.169358,0.000249
15043.250000,4,1.171392,1.172503,1.171876,0.000387
15043.500000,4,1.170070,1.171371,1.170814,0.000413
15043.750000,4,1.168337,1.169878,1.169350,0.000514
15044.000000,4,1.162996,1.164534,1.163685,0.000507
15044.250000,4,1.156172,1.158012,1.156875,0.000543
15044.500000,4,1.146974,1.148094,1.147539,0.000345
15044.750000,4,1.141033,1.141884,1.141507,0.000308
15045.000000,4,1.137249,1.138507,1.137756,0.000386
15045.250000,4,1.137436,1.138968,1.138295,0.000551
15045.500000,4,1.138107,1.139174,1.138678,0.000339
15045.750000,4,1.137560,1.139635,1.138797,0.000697
15046.000000,4,1.134460,1.136207,1.135534,0.000638
15046.250000,4,1.131707,1.133833,1.132547,0.000607
15046.500000,4,1.128755,1.130664,1.129328,0.000651
15046.750000,4,1.128818,1.130594,1.129639,0.000553
15047.000000,4,1.128388,1.131005,1.129566,0.000807
15047.250000,4,1.128185,1.130464,1.129028,0.000748
15047.500000,4,1.124330,1.126653,1.125024,0.000705
15047.750000,4,1.119270,1.122311,1.120657,0.000900
15048.000000,4,1.115222,1.117758,1.115856,0.000801
15048.250000,4,1.113538,1.116253,1.114660,0.000830
15048.500000,4,1.113358,1.115311,1.114251,0.000635
15048.750000,4,1.113185,1.116053,1.114495,0.000913
15049.000000,4,1.109320,1.112773,1.110942,0.000990
15049.250000,4,1.103169,1.106395,1.104276,0.000972
15049.500000,4,1.092692,1.095615,1.093808,0.000886
15049.750000,4,1.083360,1.086278,1.084497,0.000911
15050.000000,4,1.072913,1.076591,1.075030,0.001368
15050.250000,4,1.064972,1.068227,1.066551,0.001102
15050.500000,4,1.052310,1.056443,1.054156,0.001458
15050.750000,4,1.036078,1.040147,1.037636,0.001473
15051.000000,4,1.012713,1.016911,1.014687,0.001486
15051.250000,4,0.986284,0.991561,0.989069,0.001870
15051.500000,4,0.957947,0.962411,0.960027,0.001595
15051.750000,4,0.928479,0.933510,0.931262,0.001889
15052.000000,4,0.895834,0.901459,0.898746,0.002217
15052.250000,4,0.860404,0.865354,0.863213,0.001925
15052.500000,4,0.817906,0.823555,0.820840,0.002171
