# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.278647,0.279351,0.278959,0.000256
15428.250000,1,0.281314,0.282511,0.281896,0.000432
15428.500000,1,0.290736,0.292283,0.291432,0.000530
15428.750000,1,0.306570,0.309394,0.307890,0.000975
15429.000000,1,0.331113,0.334522,0.332715,0.001219
15429.250000,1,0.363584,0.367585,0.365617,0.001487
15429.500000,1,0.403243,0.408724,0.405987,0.001919
15429.750000,1,0.448181,0.453900,0.451033,0.002084
15430.000000,1,0.494204,0.500725,0.497656,0.002266
15430.250000,1,0.540275,0.547222,0.543738,0.002288
15430.500000,1,0.585651,0.592776,0.589372,0.002419
15430.750000,1,0.632388,0.640575,0.637020,0.002858
15431.000000,1,0.684276,0.693096,0.689156,0.002942
15431.250000,1,0.742252,0.751413,0.747373,0.003151
15431.500000,1,0.802767,0.812117,0.808091,0.003262
15431.750000,1,0.859664,0.868716,0.864690,0.003072
15432.000000,1,0.905991,0.912913,0.910265,0.002374
15432.250000,1,0.937072,0.943725,0.941158,0.002244
15432.500000,1,0.957349,0.963676,0.960725,0.002066
15432.750000,1,0.974645,0.981296,0.978630,0.002172
15433.000000,1,0.997046,1.004267,1.000932,0.002298
15433.250000,1,1.025877,1.034098,1.030327,0.002548
15433.500000,1,1.058550,1.065516,1.062507,0.002356
15433.750000,1,1.085508,1.093050,1.089479,0.002637
15434.000000,1,1.100227,1.104767,1.102202,0.001588
15434.250000,1,1.098513,1.103190,1.100554,0.001524
15434.500000,1,1.090791,1.094628,1.092191,0.001378
15434.750000,1,1.084711,1.088662,1.086205,0.001455
15435.000000,1,1.089077,1.093430,1.091094,0.001755
15435.250000,1,1.105761,1.111327,1.108510,0.001925
15435.500000,1,1.132114,1.137582,1.134781,0.001935
15435.750000,1,1.157942,1.163508,1.160428,0.002003
15436.000000,1,1.175344,1.179388,1.176960,0.001565
15436.250000,1,1.180423,1.183050,1.181418,0.001098
15436.500000,1,1.175607,1.179268,1.177279,0.001257
15436.750000,1,1.171898,1.174527,1.173091,0.001028
15437.000000,1,1.173929,1.178209,1.175690,0.001473
15437.250000,1,1.185816,1.190323,1.188008,0.001637
15437.500000,1,1.206202,1.210916,1.208456,0.001594
15437.750000,1,1.228612,1.232558,1.230861,0.001483
15438.000000,1,1.245065,1.248747,1.247032,0.001140
15438.250000,1,1.250943,1.252542,1.251702,0.000649
15438.500000,1,1.246819,1.249713,1.247993,0.001120
15438.750000,1,1.228757,1.231140,1.229676,0.000791
15439.000000,1,1.214166,1.215926,1.214742,0.000628
15439.250000,1,1.204599,1.206561,1.205539,0.000603
15439.500000,1,1.203258,1.204636,1.203999,0.000541
15439.750000,1,1.204354,1.205826,1.205035,0.000500
15440.000000,1,1.202280,1.205285,1.203407,0.001043
15440.250000,1,1.191132,1.193375,1.192412,0.000801
15440.500000,1,1.168654,1.171522,1.170344,0.001168
15440.750000,1,1.139719,1.142830,1.141476,0.001026
15441.000000,1,1.112964,1.116145,1.114611,0.001134
15441.250000,1,1.096161,1.098130,1.097062,0.000732
15441.500000,1,1.091193,1.092700,1.091943,0.000581
15441.750000,1,1.096519,1.098937,1.097824,0.000787
15442.000000,1,1.107148,1.109746,1.108424,0.000783
15442.250000,1,1.115551,1.117183,1.116110,0.000673
15442.500000,1,1.115717,1.119079,1.116765,0.001171
15442.750000,1,1.108960,1.113584,1.111055,0.001444
15443.000000,1,1.103866,1.107072,1.105094,0.001051
15443.250000,1,1.102778,1.106527,1.104671,0.001245
15443.500000,1,1.112888,1.116286,1.114733,0.001117
15443.750000,1,1.132177,1.135905,1.134300,0.001296
15444.000000,1,1.156717,1.159848,1.158277,0.000971
15444.250000,1,1.178132,1.180958,1.179715,0.000940
15444.500000,1,1.191994,1.196362,1.193553,0.001484
15444.750000,1,1.200600,1.203510,1.201693,0.000990
15445.000000,1,1.204983,1.209418,1.206834,0.001319
15445.250000,1,1.212566,1.215809,1.213613,0.001132
15445.500000,1,1.221980,1.225850,1.223758,0.001260
15445.750000,1,1.234490,1.238422,1.236276,0.001187
15446.000000,1,1.245707,1.249481,1.247102,0.001377
15446.250000,1,1.253321,1.256175,1.254073,0.001012
15446.500000,1,1.252392,1.256235,1.253836,0.001224
15446.750000,1,1.246350,1.251991,1.248828,0.001772
15447.000000,1,1.241047,1.243946,1.242328,0.000934
15447.250000,1,1.235714,1.240055,1.237724,0.001518
15447.500000,1,1.233207,1.236678,1.234817,0.001180
15447.750000,1,1.234556,1.236211,1.235352,0.000622
15448.000000,1,1.234186,1.237524,1.235821,0.001107
15448.250000,1,1.231904,1.234530,1.233274,0.001082
15448.500000,1,1.223210,1.226707,1.225082,0.001162
15448.750000,1,1.210657,1.213785,1.212551,0.001088
15449.000000,1,1.194678,1.197602,1.196575,0.000971
15449.250000,1,1.180216,1.183431,1.182054,0.001117
15449.500000,1,1.169710,1.173500,1.172235,0.001359
15449.750000,1,1.165965,1.168376,1.167422,0.000833
15450.000000,1,1.166235,1.167798,1.167129,0.000597
15450.250000,1,1.165563,1.167321,1.166656,0.000724
15450.500000,1,1.160043,1.163033,1.161835,0.001124
15450.750000,1,1.150898,1.153572,1.152566,0.000934
15451.000000,1,1.139929,1.142256,1.141133,0.000886
15451.250000,1,1.130871,1.132850,1.132059,0.000787
15451.500000,1,1.128594,1.130328,1.129598,0.000681
15451.750000,1,1.132168,1.134925,1.134099,0.000963
15452.000000,1,1.140632,1.143405,1.142239,0.000964
15452.250000,1,1.147210,1.149177,1.148291,0.000769
15452.500000,1,1.147449,1.149232,1.148323,0.000690
15452.750000,1,1.140808,1.143181,1.142149,0.000950
15453.000000,1,1.133687,1.134987,1.134196,0.000422
15453.250000,1,1.127845,1.129765,1.128809,0.000640
15453.500000,1,1.129464,1.130676,1.130194,0.000401
15453.750000,1,1.135773,1.138274,1.136602,0.000822
15454.000000,1,1.142496,1.144443,1.143535,0.000713
15454.250000,1,1.143335,1.145512,1.144091,0.000707
15454.500000,1,1.134334,1.137538,1.135596,0.001224
15454.750000,1,1.115801,1.120299,1.117792,0.001441
15455.000000,1,1.093790,1.097152,1.095230,0.001141
15455.250000,1,1.068911,1.071303,1.070369,0.000792
15455.500000,1,1.044204,1.046974,1.045711,0.001110
15455.750000,1,1.016111,1.020947,1.018555,0.001652
15456.000000,1,0.983787,0.988222,0.986319,0.001651
15456.250000,1,0.942617,0.946636,0.944728,0.001550
15456.500000,1,0.890654,0.896339,0.893903,0.002158
15456.750000,1,0.832956,0.838976,0.835996,0.002342
15457.000000,1,0.771123,0.776727,0.774222,0.002232
15457.250000,1,0.708950,0.715511,0.712233,0.002422
15457.500000,1,0.647715,0.654186,0.651170,0.002434
15457.750000,1,0.588996,0.594560,0.591956,0.002199
15458.000000,1,0.532339,0.537492,0.535046,0.002060
15458.250000,1,0.477737,0.482908,0.480461,0.001968
15458.500000,1,0.426787,0.431631,0.429438,0.001897
15458.750000,1,0.381176,0.385771,0.383598,0.001730
15459.000000,1,0.343311,0.346901,0.345291,0.001300
15459.250000,1,0.314542,0.317131,0.315891,0.000932
15459.500000,1,0.294899,0.296609,0.295822,0.000626
15459.750000,1,0.283484,0.284935,0.284055,0.000451
15460.000000,2,0.269112,0.269937,0.269594,0.000297
15460.250000,2,0.271105,0.271703,0.271419,0.000280
15460.500000,2,0.276310,0.277391,0.276809,0.000425
15460.750000,2,0.284059,0.285227,0.284682,0.000418
15461.000000,2,0.293782,0.295504,0.294799,0.000575
15461.250000,2,0.306092,0.307965,0.307111,0.000595
15461.500000,2,0.322065,0.324080,0.323131,0.000788
15461.750000,2,0.343084,0.345748,0.344326,0.000972
15462.000000,2,0.370754,0.373997,0.372389,0.001253
15462.250000,2,0.404492,0.408426,0.406596,0.001447
15462.500000,2,0.442031,0.446114,0.444274,0.001499
15462.750000,2,0.480001,0.483842,0.481777,0.001438
15463.000000,2,0.515577,0.519229,0.517192,0.001323
15463.250000,2,0.549876,0.553571,0.551391,0.001363
15463.500000,2,0.584505,0.589031,0.586419,0.001571
15463.750000,2,0.623796,0.627852,0.625675,0.001574
15464.000000,2,0.666353,0.671255,0.668703,0.001759
15464.250000,2,0.709710,0.714692,0.711693,0.001730
15464.500000,2,0.748946,0.753587,0.750884,0.001653
15464.750000,2,0.779710,0.783865,0.781610,0.001302
15465.000000,2,0.803184,0.805698,0.804036,0.000861
15465.250000,2,0.820542,0.822687,0.821497,0.000770
15465.500000,2,0.837260,0.839623,0.838374,0.000738
15465.750000,2,0.855725,0.859476,0.857346,0.001151
15466.000000,2,0.877937,0.881666,0.879608,0.001252
15466.250000,2,0.901010,0.904239,0.902343,0.001086
15466.500000,2,0.921744,0.924375,0.923359,0.000975
15466.750000,2,0.937068,0.939400,0.938178,0.000792
15467.000000,2,0.945408,0.946590,0.945743,0.000403
15467.250000,2,0.944283,0.946359,0.945590,0.000779
15467.500000,2,0.939683,0.941505,0.940525,0.000665
15467.750000,2,0.933369,0.935218,0.934178,0.000710
15468.000000,2,0.929136,0.931769,0.930738,0.000826
15468.250000,2,0.929984,0.932097,0.931450,0.000782
15468.500000,2,0.934824,0.937593,0.936507,0.001089
15468.750000,2,0.940522,0.942327,0.941530,0.000754
15469.000000,2,0.941567,0.943480,0.942630,0.000699
15469.250000,2,0.935564,0.937778,0.936426,0.000734
15469.500000,2,0.923812,0.925614,0.924689,0.000616
15469.750000,2,0.910169,0.912057,0.911306,0.000639
15470.000000,2,0.901548,0.903178,0.902683,0.000559
15470.250000,2,0.900831,0.902935,0.902043,0.000674
15470.500000,2,0.909695,0.912088,0.910756,0.000814
15470.750000,2,0.921930,0.924570,0.923005,0.000866
15471.000000,2,0.932638,0.934356,0.933478,0.000547
15471.250000,2,0.936972,0.938867,0.937669,0.000582
15471.500000,2,0.934815,0.937120,0.935868,0.000753
15471.750000,2,0.932037,0.934242,0.932942,0.000812
15472.000000,2,0.935422,0.937252,0.936013,0.000720
15472.250000,2,0.947131,0.949644,0.948360,0.000824
15472.500000,2,0.969082,0.972359,0.970908,0.001172
15472.750000,2,0.998236,1.001835,1.000166,0.001125
15473.000000,2,1.028898,1.031418,1.029986,0.000978
15473.250000,2,1.054050,1.056284,1.055298,0.000899
15473.500000,2,1.074508,1.075921,1.074932,0.000527
15473.750000,2,1.089638,1.091880,1.090923,0.000711
15474.000000,2,1.106061,1.108908,1.107614,0.000911
15474.250000,2,1.125980,1.129310,1.127451,0.001049
15474.500000,2,1.150356,1.153310,1.151917,0.000993
15474.750000,2,1.176896,1.180491,1.178392,0.001210
15475.000000,2,1.202354,1.205591,1.203605,0.001050
15475.250000,2,1.223756,1.225772,1.224442,0.000673
15475.500000,2,1.239265,1.241238,1.240205,0.000617
15475.750000,2,1.250285,1.252139,1.251082,0.000684
15476.000000,2,1.259832,1.261675,1.260880,0.000607
15476.250000,2,1.266118,1.267111,1.266481,0.000330
15476.500000,2,1.274033,1.275557,1.274784,0.000450
15476.750000,2,1.282432,1.283520,1.282881,0.000437
15477.000000,2,1.290279,1.292704,1.291688,0.000766
15477.250000,2,1.297539,1.300206,1.298758,0.000784
15477.500000,2,1.302546,1.303244,1.302992,0.000228
15477.750000,2,1.302249,1.303039,1.302696,0.000252
15478.000000,2,1.298830,1.299982,1.299424,0.000380
15478.250000,2,1.294669,1.295776,1.295194,0.000399
15478.500000,2,1.291441,1.293509,1.292680,0.000683
15478.750000,2,1.291868,1.293223,1.292544,0.000412
15479.000000,2,1.292544,1.294449,1.293896,0.000626
15479.250000,2,1.293418,1.294960,1.294202,0.000519
15479.500000,2,1.291013,1.291600,1.291407,0.000194
15479.750000,2,1.285329,1.286070,1.285687,0.000267
15480.000000,2,1.279303,1.280415,1.279964,0.000385
15480.250000,2,1.275608,1.277086,1.276128,0.000469
15480.500000,2,1.277509,1.279756,1.278509,0.000829
15480.750000,2,1.285195,1.287423,1.286371,0.000666
15481.000000,2,1.297211,1.299151,1.298327,0.000833
15481.250000,2,1.308940,1.312118,1.310175,0.001124
15481.500000,2,1.319486,1.321418,1.320322,0.000627
15481.750000,2,1.328033,1.329277,1.328464,0.000424
15482.000000,2,1.335863,1.337182,1.336729,0.000471
15482.250000,2,1.346278,1.347809,1.347251,0.000524
15482.500000,2,1.361077,1.363073,1.361788,0.000676
15482.750000,2,1.377720,1.379769,1.378628,0.000814
15483.000000,2,1.394061,1.396484,1.395210,0.000845
15483.250000,2,1.410122,1.411105,1.410737,0.000349
15483.500000,2,1.421700,1.423977,1.423071,0.000908
15483.750000,2,1.433215,1.435034,1.433998,0.000729
15484.000000,2,1.443302,1.445970,1.444622,0.000858
15484.250000,2,1.454063,1.456427,1.455080,0.000751
15484.500000,2,1.464271,1.466142,1.465296,0.000738
15484.750000,2,1.473664,1.475747,1.474396,0.000680
15485.000000,2,1.479034,1.482097,1.481041,0.000977
15485.250000,2,1.482474,1.484171,1.483553,0.000612
15485.500000,2,1.479487,1.481554,1.480644,0.000702
15485.750000,2,1.471662,1.475063,1.473473,0.001087
15486.000000,2,1.458232,1.461294,1.459888,0.000971
15486.250000,2,1.438947,1.443944,1.441659,0.001766
15486.500000,2,1.417446,1.421993,1.419652,0.001536
15486.750000,2,1.391966,1.396964,1.394973,0.001653
15487.000000,2,1.364218,1.368582,1.366746,0.001563
15487.250000,2,1.331251,1.336884,1.334347,0.001943
15487.500000,2,1.291151,1.297618,1.294585,0.002406
15487.750000,2,1.242779,1.249574,1.246254,0.002590
15488.000000,2,1.184806,1.193595,1.189528,0.003056
15488.250000,2,1.121986,1.130000,1.125952,0.002993
15488.500000,2,1.052526,1.061986,1.057329,0.003184
15488.750000,2,0.980816,0.989575,0.985505,0.003101
15489.000000,2,0.904838,0.914559,0.910256,0.003498
15489.250000,2,0.826242,0.835745,0.831346,0.003477
15489.500000,2,0.744164,0.754073,0.749298,0.003624
15489.750000,2,0.662147,0.671690,0.667417,0.003602
15490.000000,2,0.584850,0.593674,0.589819,0.003418
15490.250000,2,0.516000,0.523544,0.519972,0.002738
15490.500000,2,0.455649,0.462010,0.458980,0.002413
15490.750000,2,0.403924,0.409238,0.406872,0.001965
15491.000000,2,0.360375,0.364917,0.363104,0.001682
15491.250000,2,0.324924,0.329052,0.327314,0.001505
15491.500000,2,0.298523,0.301223,0.300309,0.001009
15491.750000,2,0.281538,0.283441,0.282657,0.000651
15492.000000,3,0.288749,0.289354,0.289104,0.000217
15492.250000,3,0.292595,0.293756,0.293084,0.000486
15492.500000,3,0.305036,0.306848,0.305769,0.000772
15492.750000,3,0.326830,0.329269,0.327857,0.001009
15493.000000,3,0.357778,0.361273,0.359140,0.001429
15493.250000,3,0.397551,0.401932,0.399293,0.001749
15493.500000,3,0.445289,0.449824,0.447118,0.001924
15493.750000,3,0.498749,0.503838,0.500758,0.002146
15494.000000,3,0.556808,0.562121,0.558864,0.002205
15494.250000,3,0.617546,0.623338,0.619892,0.002315
15494.500000,3,0.680263,0.685689,0.682543,0.002282
15494.750000,3,0.743544,0.749752,0.746117,0.002549
15495.000000,3,0.806173,0.811504,0.808446,0.002060
15495.250000,3,0.866969,0.872526,0.869393,0.002151
15495.500000,3,0.923346,0.928877,0.925859,0.002103
15495.750000,3,0.974385,0.978875,0.976384,0.001669
15496.000000,3,1.016003,1.020873,1.018179,0.001722
15496.250000,3,1.049724,1.052751,1.051345,0.001073
15496.500000,3,1.074316,1.077531,1.076389,0.001093
15496.750000,3,1.094589,1.097994,1.096900,0.001184
15497.000000,3,1.114302,1.117002,1.115991,0.000858
15497.250000,3,1.133258,1.136014,1.134871,0.001044
15497.500000,3,1.150338,1.153694,1.152197,0.001186
15497.750000,3,1.163288,1.164652,1.164134,0.000544
15498.000000,3,1.167067,1.169145,1.168008,0.000731
15498.250000,3,1.162708,1.165180,1.163702,0.000820
15498.500000,3,1.154642,1.157178,1.155419,0.000924
15498.750000,3,1.147456,1.149963,1.148811,0.000874
15499.000000,3,1.147208,1.149252,1.147969,0.000679
15499.250000,3,1.151561,1.153030,1.152648,0.000503
15499.500000,3,1.158249,1.160415,1.159115,0.000743
15499.750000,3,1.161380,1.162859,1.162120,0.000474
15500.000000,3,1.163407,1.166924,1.165178,0.001256
15500.250000,3,1.149720,1.151667,1.150467,0.000693
15500.500000,3,1.139884,1.142648,1.140933,0.000942
15500.750000,3,1.133812,1.136245,1.135021,0.000748
15501.000000,3,1.134201,1.135481,1.134798,0.000415
15501.250000,3,1.138443,1.139949,1.139183,0.000593
15501.500000,3,1.142845,1.144467,1.143619,0.000643
15501.750000,3,1.144491,1.146116,1.145322,0.000657
15502.000000,3,1.141223,1.143941,1.142644,0.000891
15502.250000,3,1.137553,1.139382,1.138153,0.000665
15502.500000,3,1.133540,1.135875,1.134575,0.000889
15502.750000,3,1.134888,1.136206,1.135371,0.000471
15503.000000,3,1.139856,1.141439,1.140502,0.000574
15503.250000,3,1.146174,1.148821,1.147672,0.000870
15503.500000,3,1.154135,1.156452,1.155498,0.000928
15503.750000,3,1.160266,1.162242,1.161421,0.000800
15504.000000,3,1.163198,1.165240,1.164221,0.000764
15504.250000,3,1.163059,1.165283,1.164217,0.000738
15504.500000,3,1.160094,1.161332,1.160612,0.000380
15504.750000,3,1.153683,1.155585,1.154674,0.000690
15505.000000,3,1.146276,1.148612,1.147473,0.000763
15505.250000,3,1.141256,1.142766,1.141950,0.000542
15505.500000,3,1.137969,1.140198,1.139102,0.000762
15505.750000,3,1.139462,1.141518,1.140668,0.000752
15506.000000,3,1.143761,1.145938,1.145317,0.000813
15506.250000,3,1.149322,1.152322,1.151021,0.001088
15506.500000,3,1.153380,1.155567,1.154689,0.000769
15506.750000,3,1.153591,1.155756,1.154697,0.000794
15507.000000,3,1.151937,1.153953,1.153251,0.000694
15507.250000,3,1.151416,1.153041,1.152365,0.000579
15507.500000,3,1.152108,1.154800,1.153867,0.000928
15507.750000,3,1.156948,1.159661,1.158577,0.000914
15508.000000,3,1.163427,1.164872,1.164211,0.000481
15508.250000,3,1.166955,1.168696,1.167804,0.000676
15508.500000,3,1.167369,1.169662,1.168402,0.000720
15508.750000,3,1.165730,1.166879,1.166492,0.000434
15509.000000,3,1.162095,1.164185,1.163493,0.000669
15509.250000,3,1.162799,1.163969,1.163414,0.000437
15509.500000,3,1.163884,1.164744,1.164287,0.000292
15509.750000,3,1.165941,1.167248,1.166394,0.000459
15510.000000,3,1.166456,1.167870,1.167334,0.000489
15510.250000,3,1.164583,1.165572,1.165323,0.000345
15510.500000,3,1.161368,1.162808,1.162034,0.000480
15510.750000,3,1.159397,1.160360,1.159805,0.000312
15511.000000,3,1.160538,1.161797,1.161213,0.000460
15511.250000,3,1.166535,1.168040,1.167033,0.000513
15511.500000,3,1.174973,1.176227,1.175475,0.000412
15511.750000,3,1.183600,1.185178,1.184578,0.000525
15512.000000,3,1.191012,1.191838,1.191470,0.000318
15512.250000,3,1.195705,1.197425,1.196590,0.000542
15512.500000,3,1.199212,1.200863,1.199994,0.000575
15512.750000,3,1.201937,1.204312,1.203151,0.000898
15513.000000,3,1.205319,1.207949,1.206695,0.001026
15513.250000,3,1.208571,1.210747,1.209702,0.000783
15513.500000,3,1.211227,1.213117,1.212044,0.000753
15513.750000,3,1.211426,1.214310,1.212625,0.001028
15514.000000,3,1.211225,1.213395,1.212291,0.000943
15514.250000,3,1.209636,1.212501,1.210949,0.000854
15514.500000,3,1.208880,1.210434,1.209326,0.000552
15514.750000,3,1.205734,1.208546,1.206833,0.000884
15515.000000,3,1.202457,1.204580,1.203373,0.000627
15515.250000,3,1.196469,1.199363,1.197895,0.000940
15515.500000,3,1.190094,1.192466,1.191464,0.000703
15515.750000,3,1.182895,1.185499,1.184101,0.000822
15516.000000,3,1.174753,1.176913,1.176089,0.000738
15516.250000,3,1.166382,1.168694,1.167750,0.000707
15516.500000,3,1.158017,1.160604,1.158953,0.000800
15516.750000,3,1.148634,1.149543,1.149152,0.000351
15517.000000,3,1.137169,1.140291,1.138638,0.001029
15517.250000,3,1.128160,1.129856,1.128872,0.000692
15517.500000,3,1.117698,1.120089,1.119022,0.000776
15517.750000,3,1.108499,1.110362,1.109403,0.000631
15518.000000,3,1.098145,1.099517,1.098782,0.000513
15518.250000,3,1.085028,1.086447,1.085797,0.000531
15518.500000,3,1.068545,1.070774,1.069631,0.000865
15518.750000,3,1.048705,1.052240,1.050728,0.001252
15519.000000,3,1.026873,1.029522,1.027830,0.001078
15519.250000,3,1.001519,1.004151,1.002679,0.000849
15519.500000,3,0.971262,0.974629,0.972812,0.001263
15519.750000,3,0.935990,0.940224,0.938120,0.001591
15520.000000,3,0.895465,0.899552,0.897754,0.001499
15520.250000,3,0.849204,0.853198,0.851371,0.001632
15520.500000,3,0.799197,0.803738,0.801479,0.001774
15520.750000,3,0.747308,0.752163,0.749872,0.001921
15521.000000,3,0.695678,0.700479,0.698213,0.001859
15521.250000,3,0.644335,0.648382,0.646491,0.001575
15521.500000,3,0.592143,0.596988,0.594929,0.001939
15521.750000,3,0.541815,0.546252,0.544245,0.001747
15522.000000,3,0.492791,0.496914,0.495060,0.001661
15522.250000,3,0.447198,0.450837,0.449217,0.001439
15522.500000,3,0.406557,0.409593,0.408171,0.001194
15522.750000,3,0.371181,0.373816,0.372636,0.001074
15523.000000,3,0.341927,0.344435,0.343252,0.000898
15523.250000,3,0.318610,0.320399,0.319540,0.000673
15523.500000,3,0.301348,0.302846,0.302206,0.000551
15523.750000,3,0.290764,0.291303,0.291037,0.000171
15524.000000,4,0.281188,0.282091,0.281622,0.000334
15524.250000,4,0.284474,0.285982,0.285200,0.000540
15524.500000,4,0.294885,0.296902,0.295981,0.000705
15524.750000,4,0.312253,0.315561,0.313959,0.001093
15525.000000,4,0.335608,0.339656,0.337875,0.001485
15525.250000,4,0.365183,0.370227,0.367759,0.001724
15525.500000,4,0.399998,0.405912,0.402971,0.002122
15525.750000,4,0.440339,0.447433,0.444114,0.002442
15526.000000,4,0.487599,0.495185,0.491523,0.002648
15526.250000,4,0.539749,0.548902,0.544572,0.003170
15526.500000,4,0.595809,0.605419,0.600744,0.003443
15526.750000,4,0.652269,0.662513,0.657674,0.003553
15527.000000,4,0.706858,0.717712,0.712619,0.003727
15527.250000,4,0.760358,0.770901,0.765579,0.003683
15527.500000,4,0.811372,0.823008,0.817340,0.004016
15527.750000,4,0.863054,0.875155,0.869502,0.004178
15528.000000,4,0.915430,0.927441,0.921421,0.004171
15528.250000,4,0.965244,0.977213,0.971267,0.004216
15528.500000,4,1.010152,1.022068,1.016334,0.004201
15528.750000,4,1.048084,1.059945,1.054346,0.004169
15529.000000,4,1.079495,1.090400,1.085380,0.004113
15529.250000,4,1.106264,1.116750,1.111819,0.003886
15529.500000,4,1.130612,1.140786,1.135841,0.003592
15529.750000,4,1.153330,1.163851,1.159012,0.003609
15530.000000,4,1.175638,1.185473,1.180451,0.003511
15530.250000,4,1.193654,1.202960,1.198471,0.003341
15530.500000,4,1.207668,1.217632,1.213067,0.003377
15530.750000,4,1.220223,1.228448,1.224691,0.003077
15531.000000,4,1.229176,1.236973,1.233476,0.002846
15531.250000,4,1.236508,1.243981,1.240205,0.002549
15531.500000,4,1.239889,1.246464,1.243858,0.002339
15531.750000,4,1.240309,1.247396,1.244615,0.002422
15532.000000,4,1.238389,1.245241,1.241734,0.002383
15532.250000,4,1.234938,1.241643,1.238668,0.002504
15532.500000,4,1.234428,1.239505,1.237396,0.001797
15532.750000,4,1.236798,1.242810,1.240414,0.002117
15533.000000,4,1.245271,1.250031,1.248005,0.001663
15533.250000,4,1.251153,1.256931,1.254885,0.001912
15533.500000,4,1.255955,1.260326,1.258743,0.001531
15533.750000,4,1.254854,1.258814,1.257268,0.001309
15534.000000,4,1.252354,1.253976,1.253171,0.000696
15534.250000,4,1.247292,1.249309,1.248389,0.000711
15534.500000,4,1.246227,1.248068,1.247040,0.000595
15534.750000,4,1.247412,1.249650,1.248516,0.000767
15535.000000,4,1.247948,1.248859,1.248517,0.000313
15535.250000,4,1.243842,1.245201,1.244564,0.000407
15535.500000,4,1.232414,1.235211,1.234402,0.000968
15535.750000,4,1.219341,1.222111,1.220978,0.000977
15536.000000,4,1.208738,1.210335,1.209666,0.000632
15536.250000,4,1.204492,1.206678,1.205307,0.000712
15536.500000,4,1.208091,1.209905,1.209281,0.000575
15536.750000,4,1.218584,1.221405,1.220474,0.000895
15537.000000,4,1.230579,1.233817,1.232501,0.001064
15537.250000,4,1.240571,1.243055,1.242057,0.000862
15537.500000,4,1.244803,1.247802,1.246232,0.001138
15537.750000,4,1.245672,1.249253,1.247239,0.001237
15538.000000,4,1.245051,1.249012,1.247187,0.001288
15538.250000,4,1.246854,1.251383,1.249158,0.001515
15538.500000,4,1.251434,1.256575,1.253808,0.001631
15538.750000,4,1.258239,1.263297,1.260723,0.001573
15539.000000,4,1.263430,1.267599,1.265840,0.001486
15539.250000,4,1.266988,1.271680,1.269012,0.001679
15539.500000,4,1.266627,1.271200,1.268970,0.001723
15539.750000,4,1.264001,1.270260,1.267168,0.002034
15540.000000,4,1.269289,1.273601,1.271511,0.001668
15540.250000,4,1.256070,1.262387,1.259264,0.002273
15540.500000,4,1.249880,1.256345,1.252939,0.002355
15540.750000,4,1.242585,1.248202,1.245305,0.002148
15541.000000,4,1.235769,1.240740,1.238163,0.001894
15541.250000,4,1.230179,1.235638,1.232663,0.001981
15541.500000,4,1.224977,1.230136,1.227455,0.002001
15541.750000,4,1.220418,1.226505,1.223407,0.002311
15542.000000,4,1.214387,1.220413,1.217290,0.002222
15542.250000,4,1.206919,1.213070,1.209486,0.002251
15542.500000,4,1.197712,1.203367,1.200388,0.001995
15542.750000,4,1.188638,1.194424,1.191414,0.002152
15543.000000,4,1.181384,1.186061,1.183811,0.001828
15543.250000,4,1.176042,1.181340,1.178591,0.002009
15543.500000,4,1.171182,1.175538,1.173281,0.001698
15543.750000,4,1.164948,1.169786,1.167524,0.001927
15544.000000,4,1.156860,1.162143,1.159372,0.001970
15544.250000,4,1.147481,1.152920,1.149881,0.001912
15544.500000,4,1.138503,1.143557,1.140723,0.001632
15544.750000,4,1.131502,1.135864,1.133790,0.001618
15545.000000,4,1.127427,1.131963,1.129262,0.001533
15545.250000,4,1.124772,1.128512,1.126727,0.001249
15545.500000,4,1.121344,1.125521,1.123500,0.001423
15545.750000,4,1.116389,1.121449,1.118388,0.001653
15546.000000,4,1.108688,1.113297,1.111219,0.001642
15546.250000,4,1.102909,1.106304,1.104546,0.001159
15546.500000,4,1.096239,1.100092,1.098189,0.001396
15546.750000,4,1.091450,1.095661,1.093625,0.001548
15547.000000,4,1.089449,1.093880,1.091428,0.001699
15547.250000,4,1.088187,1.091849,1.089638,0.001241
15547.500000,4,1.087491,1.091219,1.089143,0.001325
15547.750000,4,1.085838,1.088678,1.087227,0.001136
15548.000000,4,1.084371,1.087508,1.085692,0.001136
15548.250000,4,1.082078,1.086277,1.084035,0.001473
15548.500000,4,1.079965,1.083647,1.081698,0.001229
15548.750000,4,1.078111,1.081166,1.079436,0.001136
15549.000000,4,1.074395,1.076644,1.075410,0.000937
15549.250000,4,1.067716,1.071062,1.069382,0.001123
15549.500000,4,1.059314,1.062489,1.060939,0.001149
15549.750000,4,1.046124,1.050225,1.048418,0.001369
15550.000000,4,1.030791,1.034479,1.032734,0.001311
15550.250000,4,1.011512,1.015526,1.013415,0.001286
15550.500000,4,0.989862,0.993605,0.991806,0.001344
15550.750000,4,0.966260,0.970411,0.968453,0.001362
15551.000000,4,0.941234,0.945260,0.943520,0.001494
15551.250000,4,0.914934,0.919635,0.917766,0.001562
15551.500000,4,0.886532,0.890972,0.889048,0.001586
15551.750000,4,0.855511,0.859725,0.857731,0.001497
15552.000000,4,0.820212,0.825148,0.822698,0.001788
15552.250000,4,0.780643,0.786094,0.783534,0.002047
15552.500000,4,0.739628,0.744728,0.742163,0.001897
