# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.281180,0.281747,0.281450,0.000182
13928.250000,1,0.284484,0.285283,0.284850,0.000277
13928.500000,1,0.293398,0.294600,0.294002,0.000390
13928.750000,1,0.309214,0.310919,0.310018,0.000523
13929.000000,1,0.330890,0.333216,0.331994,0.000700
13929.250000,1,0.360034,0.362166,0.361004,0.000700
13929.500000,1,0.394179,0.396621,0.395305,0.000771
13929.750000,1,0.434260,0.437354,0.435622,0.001023
13930.000000,1,0.477932,0.481510,0.479728,0.001097
13930.250000,1,0.526093,0.529781,0.528059,0.001171
13930.500000,1,0.576375,0.580526,0.578620,0.001299
13930.750000,1,0.629028,0.632848,0.630992,0.001314
13931.000000,1,0.681204,0.685354,0.683417,0.001378
13931.250000,1,0.733543,0.737007,0.735340,0.001359
13931.500000,1,0.781974,0.785696,0.783901,0.001158
13931.750000,1,0.827859,0.830547,0.829349,0.000942
13932.000000,1,0.868572,0.871168,0.869916,0.000928
13932.250000,1,0.904800,0.908440,0.906573,0.001263
13932.500000,1,0.938068,0.940816,0.939395,0.001020
13932.750000,1,0.967380,0.968956,0.968187,0.000584
13933.000000,1,0.991978,0.993719,0.992745,0.000682
13933.250000,1,1.011739,1.013131,1.012259,0.000428
13933.500000,1,1.025396,1.027453,1.026298,0.000755
13933.750000,1,1.036186,1.037645,1.036775,0.000512
13934.000000,1,1.042715,1.044946,1.043815,0.000650
13934.250000,1,1.048798,1.051407,1.049979,0.000820
13934.500000,1,1.054015,1.055753,1.054731,0.000511
13934.750000,1,1.058298,1.059629,1.058869,0.000418
13935.000000,1,1.059959,1.062619,1.061125,0.000813
13935.250000,1,1.062446,1.064283,1.063239,0.000638
13935.500000,1,1.064363,1.066270,1.065066,0.000597
13935.750000,1,1.066197,1.068530,1.067142,0.000714
13936.000000,1,1.069683,1.071030,1.070300,0.000379
13936.250000,1,1.072865,1.074481,1.073482,0.000545
13936.500000,1,1.074850,1.077271,1.076043,0.000782
13936.750000,1,1.078623,1.079912,1.079195,0.000400
13937.000000,1,1.080408,1.082552,1.081240,0.000622
13937.250000,1,1.083077,1.084293,1.083537,0.000398
13937.500000,1,1.083599,1.086123,1.084864,0.000809
13937.750000,1,1.085465,1.087723,1.086684,0.000727
13938.000000,1,1.085926,1.087393,1.086825,0.000495
13938.250000,1,1.086216,1.088143,1.087132,0.000668
13938.500000,1,1.101701,1.105486,1.103819,0.001301
13938.750000,1,1.088324,1.090808,1.089686,0.000852
13939.000000,1,1.092598,1.094064,1.093407,0.000472
13939.250000,1,1.098658,1.100775,1.099718,0.000627
13939.500000,1,1.104627,1.107647,1.105991,0.000948
13939.750000,1,1.110647,1.113003,1.111986,0.000753
13940.000000,1,1.116486,1.118703,1.117557,0.000805
13940.250000,1,1.120760,1.123049,1.122214,0.000730
13940.500000,1,1.125476,1.128475,1.127261,0.001040
13940.750000,1,1.131345,1.133431,1.132704,0.000664
13941.000000,1,1.137996,1.140422,1.139426,0.000830
13941.250000,1,1.144217,1.146753,1.145836,0.000843
13941.500000,1,1.149055,1.150406,1.149830,0.000498
13941.750000,1,1.152541,1.153690,1.153012,0.000443
13942.000000,1,1.154741,1.156365,1.155733,0.000528
13942.250000,1,1.158875,1.160833,1.159813,0.000545
13942.500000,1,1.164483,1.166233,1.165060,0.000523
13942.750000,1,1.171606,1.172952,1.172276,0.000421
13943.000000,1,1.178629,1.180719,1.179537,0.000635
13943.250000,1,1.185331,1.187150,1.186327,0.000587
13943.500000,1,1.190618,1.192163,1.191558,0.000457
13943.750000,1,1.196303,1.197736,1.197212,0.000514
13944.000000,1,1.202587,1.203963,1.203234,0.000506
13944.250000,1,1.210871,1.211261,1.211049,0.000130
13944.500000,1,1.217495,1.219436,1.218419,0.000624
13944.750000,1,1.225066,1.225908,1.225503,0.000350
13945.000000,1,1.230343,1.231178,1.230783,0.000316
13945.250000,1,1.234686,1.236490,1.235384,0.000627
13945.500000,1,1.237345,1.239007,1.238234,0.000485
13945.750000,1,1.241461,1.242372,1.241826,0.000329
13946.000000,1,1.243990,1.245471,1.244641,0.000512
13946.250000,1,1.246020,1.247459,1.246808,0.000492
13946.500000,1,1.246240,1.246937,1.246701,0.000237
13946.750000,1,1.245440,1.247113,1.246460,0.000531
13947.000000,1,1.245130,1.247034,1.246384,0.000618
13947.250000,1,1.246782,1.248533,1.247610,0.000611
13947.500000,1,1.249370,1.251166,1.250466,0.000612
13947.750000,1,1.252982,1.254432,1.253875,0.000502
13948.000000,1,1.255672,1.256704,1.256285,0.000396
13948.250000,1,1.256502,1.258483,1.257576,0.000618
13948.500000,1,1.257296,1.258733,1.258209,0.000501
13948.750000,1,1.258731,1.260255,1.259371,0.000487
13949.000000,1,1.262021,1.263791,1.262667,0.000570
13949.250000,1,1.265973,1.268127,1.266855,0.000711
13949.500000,1,1.267424,1.270532,1.269378,0.001018
13949.750000,1,1.269124,1.270366,1.269849,0.000456
13950.000000,1,1.266384,1.267468,1.266830,0.000366
13950.250000,1,1.262283,1.263516,1.262898,0.000406
13950.500000,1,1.259162,1.261199,1.260293,0.000631
13950.750000,1,1.258762,1.260698,1.259978,0.000604
13951.000000,1,1.259772,1.260931,1.260471,0.000371
13951.250000,1,1.259472,1.261610,1.260648,0.000693
13951.500000,1,1.256272,1.258199,1.257227,0.000626
13951.750000,1,1.249941,1.251246,1.250807,0.000536
13952.000000,1,1.241989,1.242728,1.242387,0.000238
13952.250000,1,1.233098,1.235031,1.234209,0.000614
13952.500000,1,1.226707,1.229676,1.228293,0.000872
13952.750000,1,1.222966,1.225402,1.224241,0.000791
13953.000000,1,1.219035,1.221342,1.219971,0.000648
13953.250000,1,1.214075,1.215740,1.214964,0.000567
13953.500000,1,1.206143,1.208366,1.207186,0.000771
13953.750000,1,1.196772,1.199738,1.198383,0.000834
13954.000000,1,1.187030,1.188973,1.187963,0.000638
13954.250000,1,1.176287,1.177796,1.177033,0.000512
13954.500000,1,1.162016,1.164754,1.163181,0.000793
13954.750000,1,1.144050,1.146173,1.144929,0.000631
13955.000000,1,1.119669,1.122155,1.120794,0.000989
13955.250000,1,1.088933,1.092408,1.090719,0.001152
13955.500000,1,1.053650,1.056340,1.055126,0.000915
13955.750000,1,1.013989,1.016750,1.015184,0.000924
13956.000000,1,0.969123,0.972456,0.970578,0.001236
13956.250000,1,0.919793,0.922982,0.921468,0.001165
13956.500000,1,0.864528,0.868367,0.866518,0.001330
13956.750000,1,0.805988,0.810167,0.808350,0.001281
13957.000000,1,0.745903,0.749479,0.747811,0.001264
13957.250000,1,0.686060,0.689580,0.687766,0.001271
13957.500000,1,0.627047,0.630223,0.628750,0.001111
13957.750000,1,0.570677,0.574032,0.572395,0.001098
13958.000000,1,0.516470,0.519338,0.518023,0.001087
13958.250000,1,0.466036,0.468907,0.467540,0.001030
13958.500000,1,0.419379,0.422037,0.420715,0.000921
13958.750000,1,0.378821,0.381002,0.380064,0.000765
13959.000000,1,0.344456,0.346211,0.345434,0.000597
13959.250000,1,0.317532,0.319100,0.318526,0.000569
13959.500000,1,0.298128,0.299211,0.298726,0.000353
13959.750000,1,0.286706,0.287486,0.287025,0.000243
13960.000000,2,0.278934,0.279713,0.279242,0.000237
13960.250000,2,0.281885,0.282829,0.282276,0.000271
13960.500000,2,0.290755,0.291962,0.291188,0.000351
13960.750000,2,0.305323,0.306972,0.306029,0.000461
13961.000000,2,0.325570,0.327795,0.326499,0.000639
13961.250000,2,0.351866,0.353906,0.352762,0.000643
13961.500000,2,0.383194,0.385932,0.384483,0.000842
13961.750000,2,0.420342,0.423455,0.421606,0.000952
13962.000000,2,0.462039,0.465035,0.463410,0.000932
13962.250000,2,0.508573,0.512614,0.510217,0.001288
13962.500000,2,0.558488,0.562697,0.560284,0.001313
13962.750000,2,0.610671,0.615419,0.612708,0.001541
13963.000000,2,0.663827,0.668309,0.665916,0.001407
13963.250000,2,0.716189,0.720661,0.718264,0.001490
13963.500000,2,0.766173,0.771433,0.768707,0.001626
13963.750000,2,0.814361,0.819601,0.817236,0.001586
13964.000000,2,0.860799,0.866674,0.864140,0.001782
13964.250000,2,0.905071,0.910081,0.907613,0.001619
13964.500000,2,0.944038,0.949397,0.946610,0.001664
13964.750000,2,0.977639,0.982631,0.980422,0.001615
13965.000000,2,1.005335,1.010574,1.008126,0.001871
13965.250000,2,1.028499,1.033728,1.031287,0.001751
13965.500000,2,1.048724,1.053016,1.051302,0.001507
13965.750000,2,1.066733,1.072004,1.069576,0.001670
13966.000000,2,1.082677,1.087727,1.085555,0.001648
13966.250000,2,1.096976,1.101905,1.099365,0.001493
13966.500000,2,1.108478,1.111634,1.109975,0.001246
13966.750000,2,1.115490,1.119747,1.117508,0.001514
13967.000000,2,1.121524,1.126294,1.123419,0.001695
13967.250000,2,1.129164,1.132881,1.130936,0.001298
13967.500000,2,1.136966,1.141074,1.138840,0.001373
13967.750000,2,1.146051,1.149428,1.147886,0.001272
13968.000000,2,1.154373,1.158595,1.156287,0.001517
13968.250000,2,1.161092,1.164991,1.162891,0.001318
13968.500000,2,1.165344,1.168646,1.166699,0.001295
13968.750000,2,1.169866,1.172512,1.170634,0.000867
13969.000000,2,1.172963,1.175847,1.174151,0.001104
13969.250000,2,1.176294,1.179249,1.177928,0.000934
13969.500000,2,1.181224,1.182081,1.181637,0.000311
13969.750000,2,1.181939,1.184920,1.183545,0.000967
13970.000000,2,1.183767,1.185324,1.184431,0.000537
13970.250000,2,1.184181,1.186177,1.185332,0.000801
13970.500000,2,1.187120,1.188517,1.187884,0.000447
13970.750000,2,1.192265,1.193698,1.192868,0.000509
13971.000000,2,1.199019,1.200372,1.199754,0.000455
13971.250000,2,1.205718,1.207870,1.206848,0.000713
13971.500000,2,1.211760,1.213205,1.212656,0.000517
13971.750000,2,1.216044,1.217366,1.216849,0.000508
13972.000000,2,1.219056,1.221137,1.219931,0.000785
13972.250000,2,1.221890,1.223272,1.222468,0.000467
13972.500000,2,1.224121,1.225328,1.224757,0.000381
13972.750000,2,1.226190,1.227795,1.227030,0.000640
13973.000000,2,1.226696,1.227858,1.227257,0.000397
13973.250000,2,1.223931,1.226110,1.224937,0.000848
13973.500000,2,1.219720,1.222300,1.221172,0.000907
13973.750000,2,1.217706,1.219773,1.218556,0.000691
13974.000000,2,1.216157,1.218294,1.217302,0.000706
13974.250000,2,1.215408,1.217242,1.216208,0.000645
13974.500000,2,1.214199,1.216203,1.215029,0.000638
13974.750000,2,1.211611,1.214059,1.212603,0.000805
13975.000000,2,1.206319,1.209194,1.207644,0.000912
13975.250000,2,1.202202,1.204541,1.203529,0.000749
13975.500000,2,1.199883,1.202854,1.201523,0.000972
13975.750000,2,1.200044,1.203303,1.201883,0.001035
13976.000000,2,1.208297,1.213135,1.210890,0.001618
13976.250000,2,1.204150,1.207614,1.206111,0.001190
13976.500000,2,1.204662,1.208671,1.206631,0.001442
13976.750000,2,1.204576,1.208702,1.206351,0.001350
13977.000000,2,1.202885,1.206918,1.205022,0.001364
13977.250000,2,1.202915,1.206988,1.204907,0.001377
13977.500000,2,1.203789,1.208412,1.206174,0.001581
13977.750000,2,1.204391,1.209685,1.207893,0.001743
13978.000000,2,1.206620,1.211681,1.209246,0.001791
13978.250000,2,1.206389,1.212964,1.209539,0.002024
13978.500000,2,1.205606,1.210126,1.207776,0.001592
13978.750000,2,1.203618,1.208341,1.205883,0.001504
13979.000000,2,1.201901,1.206476,1.203990,0.001680
13979.250000,2,1.199110,1.205433,1.202082,0.001986
13979.500000,2,1.195756,1.201172,1.198869,0.001936
13979.750000,2,1.192061,1.197391,1.194442,0.001843
13980.000000,2,1.187011,1.192779,1.189316,0.001933
13980.250000,2,1.181528,1.186552,1.184119,0.001993
13980.500000,2,1.178345,1.183894,1.181230,0.001885
13980.750000,2,1.177261,1.182661,1.180069,0.001936
13981.000000,2,1.177422,1.183393,1.180386,0.001952
13981.250000,2,1.178195,1.182862,1.180617,0.001633
13981.500000,2,1.176940,1.181317,1.179238,0.001524
13981.750000,2,1.174650,1.179272,1.177145,0.001666
13982.000000,2,1.171664,1.175516,1.173716,0.001503
13982.250000,2,1.168365,1.171340,1.169867,0.001203
13982.500000,2,1.163997,1.168482,1.166122,0.001369
13982.750000,2,1.159900,1.162555,1.161289,0.000914
13983.000000,2,1.153484,1.155757,1.154843,0.000864
13983.250000,2,1.146436,1.147825,1.147208,0.000643
13983.500000,2,1.139339,1.141397,1.140318,0.000781
13983.750000,2,1.135019,1.137152,1.136093,0.000723
13984.000000,2,1.134649,1.136102,1.135242,0.000485
13984.250000,2,1.135957,1.138361,1.136804,0.000691
13984.500000,2,1.138313,1.139466,1.138879,0.000363
13984.750000,2,1.139774,1.141697,1.141041,0.000620
13985.000000,2,1.140947,1.142553,1.141886,0.000494
13985.250000,2,1.141368,1.142979,1.142004,0.000486
13985.500000,2,1.141839,1.143671,1.142685,0.000621
13985.750000,2,1.142541,1.144108,1.143461,0.000540
13986.000000,2,1.142200,1.143775,1.143168,0.000482
13986.250000,2,1.136822,1.139369,1.138245,0.000899
13986.500000,2,1.127349,1.130511,1.129082,0.001011
13986.750000,2,1.113331,1.115622,1.113973,0.000781
13987.000000,2,1.092212,1.095187,1.093842,0.000980
13987.250000,2,1.067606,1.069965,1.068841,0.000946
13987.500000,2,1.035509,1.039458,1.037455,0.001340
13987.750000,2,0.996450,1.000923,0.999110,0.001450
13988.000000,2,0.951265,0.955650,0.953594,0.001454
13988.250000,2,0.900477,0.904450,0.902733,0.001439
13988.500000,2,0.847621,0.851569,0.849449,0.001446
13988.750000,2,0.793023,0.797439,0.795323,0.001500
13989.000000,2,0.738250,0.743313,0.741231,0.001737
13989.250000,2,0.684559,0.689138,0.686980,0.001542
13989.500000,2,0.629382,0.633387,0.631422,0.001523
13989.750000,2,0.573159,0.576868,0.575087,0.001352
13990.000000,2,0.518100,0.521217,0.519803,0.001300
13990.250000,2,0.466067,0.469349,0.467896,0.001193
13990.500000,2,0.419702,0.422092,0.420891,0.000940
13990.750000,2,0.379106,0.381099,0.380196,0.000817
13991.000000,2,0.344615,0.346471,0.345835,0.000702
13991.250000,2,0.317387,0.318777,0.318131,0.000574
13991.500000,2,0.296953,0.298590,0.297773,0.000571
13991.750000,2,0.284521,0.285250,0.284944,0.000285
13992.000000,3,0.299603,0.300344,0.300053,0.000265
13992.250000,3,0.302933,0.303685,0.303262,0.000268
13992.500000,3,0.312287,0.313287,0.312674,0.000362
13992.750000,3,0.327718,0.329478,0.328488,0.000664
13993.000000,3,0.349584,0.351147,0.350319,0.000604
13993.250000,3,0.376539,0.378188,0.377176,0.000601
13993.500000,3,0.408429,0.410639,0.409380,0.000818
13993.750000,3,0.446070,0.448810,0.447493,0.001001
13994.000000,3,0.489019,0.491980,0.490452,0.001064
13994.250000,3,0.537574,0.540434,0.538885,0.001128
13994.500000,3,0.588266,0.591585,0.589862,0.001251
13994.750000,3,0.640424,0.643841,0.641961,0.001272
13995.000000,3,0.691289,0.694806,0.692809,0.001305
13995.250000,3,0.740442,0.743429,0.741911,0.001126
13995.500000,3,0.787395,0.790534,0.788879,0.001098
13995.750000,3,0.832969,0.835919,0.834434,0.001095
13996.000000,3,0.875518,0.878342,0.877026,0.000935
13996.250000,3,0.912868,0.915757,0.914108,0.001075
13996.500000,3,0.944147,0.946091,0.945186,0.000695
13996.750000,3,0.968299,0.970200,0.969416,0.000596
13997.000000,3,0.987673,0.989788,0.989029,0.000800
13997.250000,3,1.004960,1.007024,1.006028,0.000793
13997.500000,3,1.020193,1.021944,1.020954,0.000604
13997.750000,3,1.033446,1.034594,1.033885,0.000464
13998.000000,3,1.041264,1.042549,1.041839,0.000422
13998.250000,3,1.046472,1.047527,1.046928,0.000325
13998.500000,3,1.048128,1.049128,1.048717,0.000342
13998.750000,3,1.050028,1.051883,1.050960,0.000607
13999.000000,3,1.054198,1.055576,1.054866,0.000458
13999.250000,3,1.060567,1.061821,1.061342,0.000462
13999.500000,3,1.067799,1.069235,1.068479,0.000477
13999.750000,3,1.074087,1.075182,1.074698,0.000365
14000.000000,3,1.086749,1.097660,1.091613,0.003487
14000.250000,3,1.077435,1.079388,1.078501,0.000614
14000.500000,3,1.076502,1.078080,1.077325,0.000515
14000.750000,3,1.074919,1.077001,1.076030,0.000798
14001.000000,3,1.072948,1.075914,1.074244,0.001013
14001.250000,3,1.068411,1.071485,1.069742,0.000881
14001.500000,3,1.061730,1.064627,1.063436,0.001034
14001.750000,3,1.054795,1.057629,1.055892,0.001011
14002.000000,3,1.047832,1.050980,1.049532,0.000945
14002.250000,3,1.045023,1.046739,1.045888,0.000590
14002.500000,3,1.043957,1.046261,1.044737,0.000741
14002.750000,3,1.044631,1.047140,1.046010,0.000863
14003.000000,3,1.045678,1.047993,1.046763,0.000848
14003.250000,3,1.045503,1.047991,1.046768,0.000921
14003.500000,3,1.045540,1.048003,1.046421,0.000833
14003.750000,3,1.046216,1.047924,1.047228,0.000655
14004.000000,3,1.048426,1.050734,1.050089,0.000775
14004.250000,3,1.053429,1.055147,1.054442,0.000628
14004.500000,3,1.058189,1.060187,1.059170,0.000698
14004.750000,3,1.061781,1.064109,1.062932,0.000807
14005.000000,3,1.063633,1.066757,1.064937,0.000891
14005.250000,3,1.064704,1.068190,1.066324,0.001130
14005.500000,3,1.066966,1.069116,1.067948,0.000684
14005.750000,3,1.070698,1.072655,1.071617,0.000746
14006.000000,3,1.074420,1.075851,1.074976,0.000569
14006.250000,3,1.076829,1.079478,1.078257,0.000831
14006.500000,3,1.078505,1.080603,1.079443,0.000652
14006.750000,3,1.079437,1.082006,1.080689,0.000897
14007.000000,3,1.081359,1.084594,1.082863,0.000945
14007.250000,3,1.086821,1.089581,1.088073,0.000951
14007.500000,3,1.095611,1.096883,1.096307,0.000506
14007.750000,3,1.105082,1.106851,1.105782,0.000676
14008.000000,3,1.114286,1.116188,1.114911,0.000605
14008.250000,3,1.122619,1.124758,1.123471,0.000744
14008.500000,3,1.129619,1.131163,1.130379,0.000552
14008.750000,3,1.138357,1.140590,1.139271,0.000693
14009.000000,3,1.148327,1.150017,1.149148,0.000592
14009.250000,3,1.160236,1.162086,1.161230,0.000708
14009.500000,3,1.171502,1.172668,1.172108,0.000385
14009.750000,3,1.180388,1.182230,1.181589,0.000571
14010.000000,3,1.187508,1.188737,1.188219,0.000497
14010.250000,3,1.193491,1.194948,1.194166,0.000460
14010.500000,3,1.199344,1.201178,1.200352,0.000605
14010.750000,3,1.206421,1.208662,1.207599,0.000672
14011.000000,3,1.211886,1.215757,1.214438,0.001230
14011.250000,3,1.217967,1.221890,1.219825,0.001140
14011.500000,3,1.219869,1.224476,1.222453,0.001334
14011.750000,3,1.222268,1.226576,1.225015,0.001395
14012.000000,3,1.225124,1.231193,1.229012,0.001942
14012.250000,3,1.233137,1.238502,1.236378,0.001846
14012.500000,3,1.244455,1.249600,1.247287,0.001766
14012.750000,3,1.256360,1.261989,1.259639,0.001942
14013.000000,3,1.267538,1.273212,1.270950,0.002006
14013.250000,3,1.276178,1.282119,1.279658,0.001954
14013.500000,3,1.282618,1.289114,1.286623,0.002386
14013.750000,3,1.290263,1.296476,1.293987,0.002202
14014.000000,3,1.297191,1.303837,1.301029,0.002269
14014.250000,3,1.305363,1.311773,1.308527,0.002085
14014.500000,3,1.309633,1.315893,1.313401,0.002242
14014.750000,3,1.311893,1.316969,1.315137,0.001846
14015.000000,3,1.310499,1.314805,1.312916,0.001541
14015.250000,3,1.307533,1.312318,1.310339,0.001651
14015.500000,3,1.307235,1.310622,1.308808,0.001279
14015.750000,3,1.308399,1.312288,1.310506,0.001431
14016.000000,3,1.311087,1.314839,1.312940,0.001386
14016.250000,3,1.312182,1.315685,1.314067,0.001204
14016.500000,3,1.310922,1.314478,1.312510,0.001263
14016.750000,3,1.306899,1.309788,1.308141,0.000922
14017.000000,3,1.302686,1.305206,1.303755,0.000848
14017.250000,3,1.299761,1.302618,1.301193,0.001014
14017.500000,3,1.298356,1.300021,1.298986,0.000637
14017.750000,3,1.295153,1.296876,1.296169,0.000536
14018.000000,3,1.287944,1.289795,1.289131,0.000587
14018.250000,3,1.275589,1.277502,1.276799,0.000586
14018.500000,3,1.256956,1.259592,1.258203,0.000887
14018.750000,3,1.234372,1.236681,1.235590,0.000711
14019.000000,3,1.206844,1.209775,1.208337,0.000941
14019.250000,3,1.174611,1.178858,1.176901,0.001214
14019.500000,3,1.135806,1.140579,1.138565,0.001478
14019.750000,3,1.091928,1.095942,1.093981,0.001324
14020.000000,3,1.039752,1.044830,1.042729,0.001552
14020.250000,3,0.984262,0.989138,0.987143,0.001541
14020.500000,3,0.926555,0.931051,0.929334,0.001372
14020.750000,3,0.867996,0.871962,0.870083,0.001411
14021.000000,3,0.806715,0.811585,0.809364,0.001458
14021.250000,3,0.744844,0.749098,0.747310,0.001464
14021.500000,3,0.681069,0.685450,0.683274,0.001463
14021.750000,3,0.617665,0.621596,0.619673,0.001290
14022.000000,3,0.556833,0.560326,0.558677,0.001120
14022.250000,3,0.500589,0.504367,0.502639,0.001206
14022.500000,3,0.450461,0.453444,0.452145,0.000995
14022.750000,3,0.407209,0.409703,0.408485,0.000821
14023.000000,3,0.369992,0.372278,0.371316,0.000772
14023.250000,3,0.340881,0.342438,0.341816,0.000439
14023.500000,3,0.319443,0.320548,0.320067,0.000391
14023.750000,3,0.306269,0.307299,0.306823,0.000303
14024.000000,4,0.275033,0.275870,0.275342,0.000270
14024.250000,4,0.279674,0.280519,0.280185,0.000294
14024.500000,4,0.290554,0.292087,0.291677,0.000502
14024.750000,4,0.311967,0.313775,0.312886,0.000638
14025.000000,4,0.340089,0.342427,0.341245,0.000769
14025.250000,4,0.374950,0.377435,0.376269,0.000786
14025.500000,4,0.417019,0.420375,0.418582,0.001031
14025.750000,4,0.468084,0.472131,0.470369,0.001286
14026.000000,4,0.523443,0.527883,0.525808,0.001358
14026.250000,4,0.584739,0.589468,0.587062,0.001384
14026.500000,4,0.645338,0.649731,0.647455,0.001287
14026.750000,4,0.707436,0.711987,0.709873,0.001376
14027.000000,4,0.767402,0.771668,0.769612,0.001314
14027.250000,4,0.828703,0.832997,0.830637,0.001287
14027.500000,4,0.886601,0.890808,0.888445,0.001207
14027.750000,4,0.941774,0.946061,0.943760,0.001372
14028.000000,4,0.989661,0.992791,0.991682,0.000980
14028.250000,4,1.032731,1.035854,1.034226,0.001075
14028.500000,4,1.067534,1.069416,1.068544,0.000669
14028.750000,4,1.099409,1.102197,1.100798,0.000878
14029.000000,4,1.126983,1.128279,1.127604,0.000514
14029.250000,4,1.151761,1.153399,1.152694,0.000611
14029.500000,4,1.169122,1.172373,1.170380,0.000976
14029.750000,4,1.183067,1.184562,1.183659,0.000566
14030.000000,4,1.189683,1.191945,1.190452,0.000692
14030.250000,4,1.196831,1.199287,1.197967,0.000779
14030.500000,4,1.205298,1.207420,1.206429,0.000639
14030.750000,4,1.219028,1.222601,1.220229,0.001066
14031.000000,4,1.233476,1.237164,1.235167,0.001220
14031.250000,4,1.247624,1.252040,1.249882,0.001493
14031.500000,4,1.257453,1.261380,1.259258,0.001297
14031.750000,4,1.264507,1.268793,1.266501,0.001485
14032.000000,4,1.269285,1.272698,1.270616,0.001234
14032.250000,4,1.275263,1.279106,1.276917,0.001435
14032.500000,4,1.279524,1.283828,1.281548,0.001546
14032.750000,4,1.285431,1.289684,1.287292,0.001600
14033.000000,4,1.285550,1.290262,1.287961,0.001650
14033.250000,4,1.285880,1.289476,1.287659,0.001277
14033.500000,4,1.282557,1.286159,1.284324,0.001408
14033.750000,4,1.282377,1.286334,1.284108,0.001385
14034.000000,4,1.284123,1.288500,1.286114,0.001530
14034.250000,4,1.289242,1.293517,1.291584,0.001409
14034.500000,4,1.292884,1.296478,1.294811,0.001292
14034.750000,4,1.295738,1.299013,1.297355,0.001153
14035.000000,4,1.292615,1.296597,1.294839,0.001284
14035.250000,4,1.292625,1.295669,1.294169,0.001101
14035.500000,4,1.291617,1.295789,1.293690,0.001421
14035.750000,4,1.296453,1.300132,1.298187,0.001296
14036.000000,4,1.300537,1.304206,1.302332,0.001340
14036.250000,4,1.304748,1.308199,1.306791,0.001231
14036.500000,4,1.304299,1.307310,1.305752,0.001176
14036.750000,4,1.300926,1.304345,1.302850,0.001234
14037.000000,4,1.295778,1.299273,1.297720,0.001111
14037.250000,4,1.293882,1.296403,1.295451,0.000923
14037.500000,4,1.290948,1.293735,1.292814,0.000988
14037.750000,4,1.290459,1.293093,1.291920,0.000916
14038.000000,4,1.284423,1.287686,1.286259,0.001240
14038.250000,4,1.277688,1.280413,1.279074,0.001048
14038.500000,4,1.266453,1.270102,1.268206,0.001196
14038.750000,4,1.258440,1.262293,1.260540,0.001280
14039.000000,4,1.250927,1.255998,1.253894,0.001674
14039.250000,4,1.248632,1.253389,1.251065,0.001448
14039.500000,4,1.244950,1.248584,1.247011,0.001408
14039.750000,4,1.241392,1.245160,1.243256,0.001471
14040.000000,4,1.290178,1.299610,1.295256,0.003586
14040.250000,4,1.226990,1.230833,1.228856,0.001211
14040.500000,4,1.219996,1.224132,1.222127,0.001550
14040.750000,4,1.217940,1.223246,1.221020,0.001673
14041.000000,4,1.217421,1.222145,1.220235,0.001568
14041.250000,4,1.219487,1.222489,1.221042,0.001023
14041.500000,4,1.216124,1.219214,1.217560,0.001141
14041.750000,4,1.212795,1.214240,1.213412,0.000449
14042.000000,4,1.204894,1.207052,1.205702,0.000624
14042.250000,4,1.198746,1.200065,1.199417,0.000543
14042.500000,4,1.190234,1.191497,1.190848,0.000440
14042.750000,4,1.181924,1.183117,1.182596,0.000417
14043.000000,4,1.168975,1.171284,1.170306,0.000760
14043.250000,4,1.156086,1.158921,1.157289,0.000839
14043.500000,4,1.141737,1.145161,1.143218,0.001059
14043.750000,4,1.132813,1.136451,1.134276,0.001113
14044.000000,4,1.126931,1.129825,1.128069,0.000808
14044.250000,4,1.126434,1.129526,1.127782,0.000931
14044.500000,4,1.124700,1.128578,1.126146,0.001194
14044.750000,4,1.124193,1.128339,1.125838,0.001218
14045.000000,4,1.118737,1.123470,1.120626,0.001489
14045.250000,4,1.113818,1.118660,1.116047,0.001497
14045.500000,4,1.107551,1.111646,1.109310,0.001494
14045.750000,4,1.104124,1.109042,1.106238,0.001508
14046.000000,4,1.098911,1.103274,1.100867,0.001336
14046.250000,4,1.093912,1.099363,1.096412,0.001787
14046.500000,4,1.085241,1.089399,1.087504,0.001627
14046.750000,4,1.075546,1.080854,1.077961,0.001749
14047.000000,4,1.063996,1.068801,1.066292,0.001768
14047.250000,4,1.055295,1.060020,1.057666,0.001766
14047.500000,4,1.047140,1.051339,1.049194,0.001630
14047.750000,4,1.039902,1.044594,1.042700,0.001591
14048.000000,4,1.031372,1.035175,1.033412,0.001529
14048.250000,4,1.021829,1.025836,1.023830,0.001452
14048.500000,4,1.009714,1.013365,1.011626,0.001396
14048.750000,4,1.000888,1.004592,1.002998,0.001562
14049.000000,4,0.992545,0.995774,0.994334,0.001196
14049.250000,4,0.987742,0.991177,0.989728,0.001292
14049.500000,4,0.981839,0.984365,0.983261,0.001072
14049.750000,4,0.974109,0.977886,0.976081,0.001459
14050.000000,4,0.962585,0.965627,0.964210,0.001210
14050.250000,4,0.947758,0.951906,0.950216,0.001414
14050.500000,4,0.930266,0.934031,0.932593,0.001403
14050.750000,4,0.913415,0.917398,0.915352,0.001509
14051.000000,4,0.891873,0.895414,0.893828,0.001280
14051.250000,4,0.867981,0.871588,0.869994,0.001417
14051.500000,4,0.837211,0.842004,0.839787,0.001471
14051.750000,4,0.803630,0.808661,0.806289,0.001654
14052.000000,4,0.764939,0.769699,0.768084,0.001581
14052.250000,4,0.725977,0.731353,0.728988,0.001785
14052.500000,4,0.683709,0.688647,0.686698,0.001625
