# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.245133,0.490940,0.337504,0.079077
14428.250000,1,0.197311,0.507186,0.338574,0.092039
14428.500000,1,0.275998,0.512790,0.364054,0.084965
14428.750000,1,0.283627,0.609261,0.398134,0.110310
14429.000000,1,0.325812,0.720325,0.450328,0.126967
14429.250000,1,0.337882,0.794846,0.474931,0.141246
14429.500000,1,0.347438,0.799875,0.489195,0.135931
14429.750000,1,0.377144,1.029853,0.573744,0.194340
14430.000000,1,0.404717,1.103335,0.626439,0.215192
14430.250000,1,0.443899,1.372233,0.735417,0.298477
14430.500000,1,0.492796,1.521448,0.847698,0.373588
14430.750000,1,0.537083,1.599341,0.890622,0.372778
14431.000000,1,0.587573,1.879111,0.965055,0.420035
14431.250000,1,0.641592,2.283787,1.075056,0.514812
14431.500000,1,0.681850,2.307680,1.085655,0.491935
14431.750000,1,0.737475,2.942755,1.247526,0.656699
14432.000000,1,0.775436,2.875462,1.222161,0.620981
14432.250000,1,0.833521,3.684330,1.383116,0.842376
14432.500000,1,0.875069,3.596956,1.364492,0.809589
14432.750000,1,0.932321,4.049162,1.457755,0.938109
14433.000000,1,0.951697,3.967676,1.463191,0.906386
14433.250000,1,0.935224,4.459788,1.576994,1.043568
14433.500000,1,0.932728,3.795681,1.464675,0.840139
14433.750000,1,0.965751,3.909817,1.487150,0.866801
14434.000000,1,1.027918,3.531049,1.435949,0.747689
14434.250000,1,1.083196,3.521965,1.450443,0.739220
14434.500000,1,1.104882,3.253027,1.430919,0.650844
14434.750000,1,1.114083,2.964830,1.395426,0.560765
14435.000000,1,1.129142,2.719201,1.370099,0.481571
14435.250000,1,1.151202,2.884002,1.412541,0.523713
14435.500000,1,1.168750,2.203328,1.312456,0.315925
14435.750000,1,1.143768,1.986587,1.296384,0.245791
14436.000000,1,1.116606,1.777266,1.273764,0.182084
14436.250000,1,1.072606,1.342037,1.197476,0.066699
14436.500000,1,1.060475,1.228686,1.166738,0.046731
14436.750000,1,0.895087,1.216486,1.118737,0.094415
14437.000000,1,0.815024,1.213985,1.105542,0.116793
14437.250000,1,0.649439,1.204849,1.069787,0.163066
14437.500000,1,0.674810,1.208557,1.076616,0.157590
14437.750000,1,0.606232,1.206876,1.062432,0.177142
14438.000000,1,0.655959,1.213124,1.075982,0.164789
14438.250000,1,0.603011,1.215319,1.068558,0.180578
14438.500000,1,0.658597,1.227431,1.088956,0.168121
14438.750000,1,0.607847,1.231880,1.085249,0.183904
14439.000000,1,0.662195,1.243477,1.106702,0.171485
14439.250000,1,0.612123,1.251268,1.103637,0.187661
14439.500000,1,0.663667,1.262570,1.121778,0.175434
14439.750000,1,0.612057,1.266541,1.115388,0.191255
14440.000000,1,0.664522,1.283548,1.134265,0.180461
14440.250000,1,0.614001,1.302037,1.131361,0.199203
14440.500000,1,0.665320,1.320983,1.149297,0.188995
14440.750000,1,0.611614,1.327333,1.141502,0.206700
14441.000000,1,0.661269,1.334132,1.148959,0.194027
14441.250000,1,0.617753,1.328497,1.129885,0.203557
14441.500000,1,0.667937,1.325240,1.133258,0.187479
14441.750000,1,0.616654,1.311367,1.119346,0.199821
14442.000000,1,0.660111,1.302822,1.126838,0.186196
14442.250000,1,0.608032,1.281303,1.109995,0.197008
14442.500000,1,0.656505,1.273306,1.116998,0.182489
14442.750000,1,0.608903,1.261815,1.101539,0.194231
14443.000000,1,0.654075,1.257008,1.106453,0.179977
14443.250000,1,0.599231,1.253174,1.087287,0.191318
14443.500000,1,0.647388,1.252447,1.098130,0.177901
14443.750000,1,0.594882,1.260618,1.086725,0.193332
14444.000000,1,0.644633,1.300521,1.100755,0.182752
14444.250000,1,0.593723,1.306397,1.087416,0.196532
14444.500000,1,0.634193,1.327472,1.094931,0.187525
14444.750000,1,0.580503,1.311853,1.078070,0.200059
14445.000000,1,0.621275,1.310264,1.083387,0.188538
14445.250000,1,0.570479,1.273419,1.069459,0.197040
14445.500000,1,0.614053,1.275518,1.084121,0.184656
14445.750000,1,0.567344,1.255833,1.075076,0.193968
14446.000000,1,0.611799,1.246491,1.086670,0.179094
14446.250000,1,0.562354,1.232349,1.071687,0.189069
14446.500000,1,0.604556,1.202900,1.076420,0.172611
14446.750000,1,0.557841,1.191789,1.066701,0.185265
14447.000000,1,0.604000,1.206362,1.077323,0.171708
14447.250000,1,0.562745,1.214291,1.072230,0.184482
14447.500000,1,0.612701,1.222616,1.083431,0.170576
14447.750000,1,0.577362,1.221469,1.077719,0.182023
14448.000000,1,0.626623,1.215873,1.083471,0.166457
14448.250000,1,0.583610,1.218236,1.060713,0.175216
14448.500000,1,0.632011,1.210880,1.064046,0.159365
14448.750000,1,0.597217,1.196772,1.046842,0.166318
14449.000000,1,0.641490,1.188091,1.050102,0.152963
14449.250000,1,0.598577,1.170858,1.030061,0.162495
14449.500000,1,0.634385,1.155563,1.027765,0.150574
14449.750000,1,0.584588,1.140071,1.007414,0.161936
14450.000000,1,0.619275,1.134869,1.009081,0.150314
14450.250000,1,0.572440,1.141920,0.995799,0.162179
14450.500000,1,0.609916,1.145734,1.004358,0.152800
14450.750000,1,0.566957,1.145535,0.991941,0.164563
14451.000000,1,0.613103,1.135367,0.998192,0.150826
14451.250000,1,0.567728,1.119781,0.983401,0.161278
14451.500000,1,0.600852,1.120886,0.988615,0.151480
14451.750000,1,0.553982,1.117507,0.975416,0.162971
14452.000000,1,0.593684,1.120457,0.986787,0.152779
14452.250000,1,0.554572,1.122438,0.981489,0.163979
14452.500000,1,0.593992,1.125408,0.992834,0.152416
14452.750000,1,0.549629,1.116455,0.982538,0.162062
14453.000000,1,0.584253,1.107890,0.993013,0.150787
14453.250000,1,0.536353,1.100988,0.983804,0.162688
14453.500000,1,0.573954,1.109767,0.997765,0.153068
14453.750000,1,0.536706,1.102125,0.994453,0.165619
14454.000000,1,0.576491,1.150834,1.009351,0.158335
14454.250000,1,0.537155,1.166002,1.000465,0.171180
14454.500000,1,0.589305,1.200719,1.006615,0.157442
14454.750000,1,0.535172,1.234857,0.995606,0.178789
14455.000000,1,0.572497,1.311699,1.006238,0.183678
14455.250000,1,0.528891,1.298122,0.994885,0.196395
14455.500000,1,0.590572,1.256322,0.997154,0.181543
14455.750000,1,0.566601,1.215514,0.984831,0.187535
14456.000000,1,0.579614,1.148810,0.947609,0.164965
14456.250000,1,0.493978,1.058024,0.891266,0.166995
14456.500000,1,0.489135,0.975533,0.843331,0.147947
14456.750000,1,0.438563,0.935992,0.798448,0.146206
14457.000000,1,0.470432,0.888592,0.751459,0.117525
14457.250000,1,0.415793,0.787275,0.682932,0.105294
14457.500000,1,0.425987,0.706642,0.623138,0.075854
14457.750000,1,0.349888,0.634802,0.548720,0.074751
14458.000000,1,0.356678,0.593766,0.509904,0.061940
14458.250000,1,0.298315,0.524686,0.454419,0.062537
14458.500000,1,0.307312,0.497858,0.424431,0.051560
14458.750000,1,0.243672,0.506714,0.398191,0.067826
14459.000000,1,0.265069,0.515079,0.388946,0.067553
14459.250000,1,0.211121,0.507788,0.362306,0.081147
14459.500000,1,0.226314,0.492826,0.348501,0.075930
14459.750000,1,0.179989,0.499694,0.333090,0.089567
14460.000000,2,0.184370,0.278925,0.246455,0.027827
14460.250000,2,0.189601,0.284562,0.250573,0.028421
14460.500000,2,0.193790,0.295629,0.262884,0.030953
14460.750000,2,0.208135,0.333076,0.283590,0.036204
14461.000000,2,0.221711,0.370410,0.307678,0.042414
14461.250000,2,0.249794,0.412451,0.339428,0.046948
14461.500000,2,0.273434,0.458332,0.372849,0.049638
14461.750000,2,0.301252,0.524002,0.418025,0.056925
14462.000000,2,0.333060,0.590321,0.469375,0.064654
14462.250000,2,0.376473,0.654923,0.538947,0.079120
14462.500000,2,0.418286,0.749425,0.599431,0.098162
14462.750000,2,0.465760,0.861641,0.664027,0.116700
14463.000000,2,0.512699,0.914318,0.728958,0.127060
14463.250000,2,0.579149,1.074650,0.803664,0.157888
14463.500000,2,0.651863,1.196893,0.873881,0.181776
14463.750000,2,0.715433,1.279238,0.943969,0.187311
14464.000000,2,0.786482,1.404607,1.001188,0.213117
14464.250000,2,0.835572,1.434277,1.042992,0.214330
14464.500000,2,0.890304,1.474021,1.071841,0.197295
14464.750000,2,0.931748,1.539599,1.099251,0.202637
14465.000000,2,0.932634,1.562714,1.121387,0.201173
14465.250000,2,0.998022,1.518337,1.137207,0.165195
14465.500000,2,1.000790,1.491354,1.144647,0.160616
14465.750000,2,1.004654,1.445638,1.141786,0.144475
14466.000000,2,1.011163,1.450634,1.173367,0.140201
14466.250000,2,1.010283,1.437147,1.152657,0.120012
14466.500000,2,1.012293,1.474151,1.149381,0.128588
14466.750000,2,1.005734,1.539468,1.163483,0.162122
14467.000000,2,1.013883,1.495836,1.184978,0.141583
14467.250000,2,1.026141,1.441539,1.189920,0.121258
14467.500000,2,1.053667,1.501799,1.226525,0.131428
14467.750000,2,1.102869,1.418132,1.223706,0.102386
14468.000000,2,1.120407,1.380161,1.212749,0.074231
14468.250000,2,1.134964,1.360259,1.222693,0.070662
14468.500000,2,1.117933,1.321303,1.232822,0.063148
14468.750000,2,1.124258,1.279383,1.199913,0.057677
14469.000000,2,1.124827,1.283093,1.189463,0.059624
14469.250000,2,1.117311,1.330291,1.194347,0.074062
14469.500000,2,1.118033,1.330126,1.194105,0.069879
14469.750000,2,1.141648,1.334971,1.218091,0.059683
14470.000000,2,1.135557,1.392039,1.242614,0.077380
14470.250000,2,1.144160,1.443994,1.266317,0.097883
14470.500000,2,1.103349,1.423419,1.250975,0.103976
14470.750000,2,1.017627,1.381946,1.250662,0.108258
14471.000000,2,0.952935,1.379346,1.228533,0.119829
14471.250000,2,0.952315,1.406162,1.230421,0.126179
14471.500000,2,0.917630,1.342442,1.209201,0.112541
14471.750000,2,0.936023,1.358111,1.224633,0.113012
14472.000000,2,0.967164,1.380191,1.226189,0.106131
14472.250000,2,0.979422,1.404212,1.225454,0.107586
14472.500000,2,1.007677,1.437038,1.229556,0.110414
14472.750000,2,1.078771,1.452589,1.253262,0.098920
14473.000000,2,1.089559,1.414821,1.256000,0.097360
14473.250000,2,1.032903,1.472904,1.255068,0.116714
14473.500000,2,1.002439,1.539017,1.243678,0.137088
14473.750000,2,0.985023,1.508916,1.224828,0.135835
14474.000000,2,0.938227,1.423606,1.201554,0.135594
14474.250000,2,0.940264,1.395973,1.193382,0.141097
14474.500000,2,0.960560,1.401503,1.199530,0.140724
14474.750000,2,0.955639,1.378044,1.181287,0.130533
14475.000000,2,0.936967,1.387297,1.180835,0.134881
14475.250000,2,0.932666,1.381750,1.194043,0.133382
14475.500000,2,0.927368,1.340247,1.179458,0.121362
14475.750000,2,0.917288,1.306779,1.171636,0.110600
14476.000000,2,0.947832,1.322047,1.208951,0.111273
14476.250000,2,0.894081,1.344490,1.155289,0.121730
14476.500000,2,0.888161,1.347629,1.143235,0.125326
14476.750000,2,0.914828,1.279193,1.130469,0.104393
14477.000000,2,0.929270,1.277556,1.141542,0.099824
14477.250000,2,0.916281,1.267928,1.133008,0.097653
14477.500000,2,0.935743,1.258741,1.136136,0.088259
14477.750000,2,0.984938,1.251005,1.150159,0.076121
14478.000000,2,0.997472,1.204961,1.137273,0.064942
14478.250000,2,1.028566,1.220420,1.141001,0.060533
14478.500000,2,1.045894,1.248201,1.154046,0.064391
14478.750000,2,1.098225,1.257809,1.147023,0.047461
14479.000000,2,1.065208,1.227313,1.144664,0.054385
14479.250000,2,1.074164,1.253805,1.150381,0.057067
14479.500000,2,1.068929,1.294467,1.153562,0.064393
14479.750000,2,1.070964,1.385507,1.161609,0.087515
14480.000000,2,1.052777,1.391523,1.147818,0.098369
14480.250000,2,1.044374,1.366602,1.157087,0.105333
14480.500000,2,1.048342,1.295145,1.148843,0.083299
14480.750000,2,1.050659,1.314576,1.145645,0.079570
14481.000000,2,1.064335,1.337030,1.146866,0.077286
14481.250000,2,1.008367,1.396042,1.162065,0.108232
14481.500000,2,1.001489,1.426523,1.155050,0.113907
14481.750000,2,1.012889,1.406617,1.160543,0.104933
14482.000000,2,1.011509,1.437907,1.158250,0.113865
14482.250000,2,1.003105,1.399904,1.146392,0.106046
14482.500000,2,0.995074,1.456985,1.153035,0.120546
14482.750000,2,0.997072,1.410307,1.155226,0.110997
14483.000000,2,0.980818,1.371454,1.174006,0.099615
14483.250000,2,0.984111,1.339113,1.182717,0.101453
14483.500000,2,0.994021,1.339820,1.177908,0.097740
14483.750000,2,0.993872,1.382606,1.174717,0.106399
14484.000000,2,0.981390,1.411298,1.170075,0.110048
14484.250000,2,0.986729,1.460705,1.185547,0.125755
14484.500000,2,0.990756,1.655362,1.200706,0.179771
14484.750000,2,0.989719,1.708318,1.198990,0.196051
14485.000000,2,0.974948,1.819547,1.205822,0.231162
14485.250000,2,0.978985,1.927795,1.208312,0.266910
14485.500000,2,0.988578,1.817434,1.187388,0.234999
14485.750000,2,0.997451,1.653673,1.153908,0.188609
14486.000000,2,0.995448,1.727112,1.167970,0.213472
14486.250000,2,0.972162,1.726222,1.161431,0.221437
14486.500000,2,0.951778,1.566394,1.105370,0.177065
14486.750000,2,0.926852,1.478397,1.074047,0.161973
14487.000000,2,0.901665,1.288179,1.020753,0.121181
14487.250000,2,0.872907,1.096535,0.962205,0.076158
14487.500000,2,0.821799,1.000915,0.912095,0.056523
14487.750000,2,0.786926,0.950707,0.864742,0.044285
14488.000000,2,0.747774,0.861917,0.805328,0.036309
14488.250000,2,0.668904,0.811328,0.749612,0.039622
14488.500000,2,0.604882,0.762080,0.699408,0.041248
14488.750000,2,0.572453,0.714937,0.654477,0.036653
14489.000000,2,0.621148,0.821829,0.697348,0.060574
14489.250000,2,0.570856,0.833167,0.671579,0.078476
14489.500000,2,0.523888,0.741182,0.613716,0.070701
14489.750000,2,0.463535,0.634867,0.543922,0.056953
14490.000000,2,0.393673,0.465554,0.432161,0.021806
14490.250000,2,0.321057,0.410756,0.379918,0.023890
14490.500000,2,0.282222,0.369463,0.343074,0.023871
14490.750000,2,0.256391,0.344786,0.313442,0.023430
14491.000000,2,0.230731,0.320480,0.288710,0.024249
14491.250000,2,0.216896,0.312838,0.274484,0.026887
14491.500000,2,0.199023,0.296936,0.259095,0.026614
14491.750000,2,0.192198,0.281919,0.248503,0.026249
14492.000000,3,0.321985,0.345033,0.327048,0.007041
14492.250000,3,0.324068,0.347091,0.329507,0.007035
14492.500000,3,0.332030,0.357862,0.338709,0.007857
14492.750000,3,0.346184,0.373533,0.354027,0.008349
14493.000000,3,0.367710,0.395255,0.376124,0.008644
14493.250000,3,0.394877,0.429239,0.405994,0.010736
14493.500000,3,0.428366,0.468727,0.441853,0.012431
14493.750000,3,0.465460,0.510644,0.481082,0.013782
14494.000000,3,0.507203,0.567151,0.527859,0.018233
14494.250000,3,0.551788,0.616166,0.574942,0.019299
14494.500000,3,0.600276,0.672473,0.626058,0.021959
14494.750000,3,0.650648,0.743682,0.683817,0.028766
14495.000000,3,0.701023,0.801907,0.738183,0.031982
14495.250000,3,0.749353,0.856961,0.790831,0.035387
14495.500000,3,0.794395,0.886399,0.831633,0.031235
14495.750000,3,0.836090,0.927698,0.874702,0.032815
14496.000000,3,0.876741,0.974999,0.918395,0.036983
14496.250000,3,0.914564,1.017371,0.954247,0.036753
14496.500000,3,0.948836,1.070078,0.994212,0.042483
14496.750000,3,0.977894,1.064408,1.009509,0.029281
14497.000000,3,1.001371,1.008926,1.003728,0.002267
14497.250000,3,1.009897,1.020649,1.017476,0.003124
14497.500000,3,1.023297,1.034628,1.031115,0.003432
14497.750000,3,1.032575,1.045839,1.042049,0.004162
14498.000000,3,1.042234,1.055624,1.051340,0.004051
14498.250000,3,1.048984,1.061604,1.057928,0.004183
14498.500000,3,1.051903,1.065337,1.061385,0.004194
14498.750000,3,1.051652,1.064739,1.060826,0.004185
14499.000000,3,1.049505,1.062526,1.058553,0.004135
14499.250000,3,1.046035,1.060062,1.055360,0.004271
14499.500000,3,1.044109,1.058309,1.053442,0.004404
14499.750000,3,1.042013,1.056436,1.051696,0.004512
14500.000000,3,1.041411,1.055204,1.050531,0.004340
14500.250000,3,1.036477,1.050686,1.046101,0.004550
14500.500000,3,1.032445,1.046369,1.041110,0.004432
14500.750000,3,1.026778,1.041030,1.035688,0.004511
14501.000000,3,1.023538,1.037444,1.032655,0.004352
14501.250000,3,1.024401,1.037705,1.033152,0.004259
14501.500000,3,1.028342,1.041877,1.037576,0.004358
14501.750000,3,1.034751,1.048382,1.043390,0.004375
14502.000000,3,1.039325,1.053768,1.048686,0.004555
14502.250000,3,1.044240,1.057047,1.052167,0.004295
14502.500000,3,1.046898,1.059862,1.055045,0.004266
14502.750000,3,1.049315,1.063299,1.057832,0.004311
14503.000000,3,1.053327,1.067056,1.062309,0.004212
14503.250000,3,1.060227,1.072602,1.068134,0.003970
14503.500000,3,1.065804,1.078696,1.073809,0.004193
14503.750000,3,1.068723,1.081743,1.076966,0.004206
14504.000000,3,1.070588,1.084011,1.078693,0.004419
14504.250000,3,1.071451,1.084602,1.079237,0.004176
14504.500000,3,1.073657,1.086669,1.081517,0.004057
14504.750000,3,1.079254,1.090686,1.085569,0.004024
14505.000000,3,1.084369,1.096451,1.091485,0.004027
14505.250000,3,1.089876,1.101197,1.096495,0.003986
14505.500000,3,1.093256,1.105096,1.100194,0.003956
14505.750000,3,1.094991,1.106828,1.101269,0.004209
14506.000000,3,1.095924,1.107930,1.102027,0.004056
14506.250000,3,1.097107,1.108351,1.102751,0.004035
14506.500000,3,1.099875,1.110965,1.105711,0.003899
14506.750000,3,1.104258,1.115132,1.109822,0.003899
14507.000000,3,1.107588,1.119589,1.113858,0.003980
14507.250000,3,1.110557,1.121723,1.116275,0.003947
14507.500000,3,1.112005,1.123125,1.117275,0.003825
14507.750000,3,1.112255,1.123646,1.117641,0.003974
14508.000000,3,1.114144,1.125339,1.119398,0.003675
14508.250000,3,1.117122,1.128524,1.123062,0.003884
14508.500000,3,1.122312,1.133442,1.128371,0.003875
14508.750000,3,1.127266,1.138751,1.133273,0.004060
14509.000000,3,1.131744,1.142868,1.137507,0.003927
14509.250000,3,1.133583,1.144961,1.139343,0.003903
14509.500000,3,1.135242,1.146434,1.141222,0.003801
14509.750000,3,1.137191,1.150070,1.143611,0.004336
14510.000000,3,1.141229,1.153976,1.147618,0.004160
14510.250000,3,1.144729,1.157562,1.151248,0.004246
14510.500000,3,1.147708,1.159876,1.154351,0.004197
14510.750000,3,1.149483,1.162770,1.156177,0.004168
14511.000000,3,1.151208,1.163162,1.157910,0.004058
14511.250000,3,1.152963,1.165315,1.159996,0.004119
14511.500000,3,1.156985,1.169672,1.164050,0.004053
14511.750000,3,1.161469,1.174947,1.169912,0.004217
14512.000000,3,1.170245,1.182563,1.177553,0.004202
14512.250000,3,1.176373,1.189403,1.184576,0.004249
14512.500000,3,1.184036,1.197187,1.191562,0.004280
14512.750000,3,1.189141,1.202506,1.197135,0.004359
14513.000000,3,1.193183,1.207534,1.202163,0.004654
14513.250000,3,1.198258,1.212652,1.207064,0.004666
14513.500000,3,1.202220,1.217230,1.211683,0.004656
14513.750000,3,1.206202,1.220635,1.215379,0.004650
14514.000000,3,1.209793,1.224507,1.218750,0.004571
14514.250000,3,1.210956,1.226817,1.221064,0.004950
14514.500000,3,1.213775,1.229079,1.223700,0.004745
14514.750000,3,1.215881,1.233056,1.226980,0.005176
14515.000000,3,1.220735,1.236652,1.231160,0.005131
14515.250000,3,1.226382,1.242682,1.236676,0.005234
14515.500000,3,1.232250,1.248028,1.242278,0.005042
14515.750000,3,1.235941,1.252598,1.247057,0.005406
14516.000000,3,1.242500,1.258518,1.252993,0.005002
14516.250000,3,1.248448,1.265117,1.259199,0.005306
14516.500000,3,1.254536,1.272171,1.265611,0.005244
14516.750000,3,1.260263,1.278366,1.271781,0.005547
14517.000000,3,1.266261,1.283942,1.277399,0.005336
14517.250000,3,1.269270,1.286790,1.280895,0.005534
14517.500000,3,1.270223,1.289198,1.282161,0.005726
14517.750000,3,1.268688,1.287065,1.280646,0.005769
14518.000000,3,1.265358,1.283952,1.276985,0.005752
14518.250000,3,1.258277,1.277407,1.270316,0.006161
14518.500000,3,1.248307,1.266190,1.259828,0.005876
14518.750000,3,1.232360,1.250019,1.244182,0.005964
14519.000000,3,1.212110,1.228448,1.223163,0.005633
14519.250000,3,1.184417,1.202125,1.196987,0.005824
14519.500000,3,1.155040,1.172546,1.166912,0.005744
14519.750000,3,1.120838,1.138010,1.132089,0.005727
14520.000000,3,1.082353,1.099026,1.092871,0.005534
14520.250000,3,1.035885,1.053050,1.046615,0.005458
14520.500000,3,0.984989,1.000514,0.994125,0.005013
14520.750000,3,0.926682,0.940974,0.935219,0.004681
14521.000000,3,0.867911,0.891184,0.876561,0.006406
14521.250000,3,0.804531,0.834381,0.813898,0.008172
14521.500000,3,0.738502,0.772538,0.749874,0.009108
14521.750000,3,0.672334,0.709066,0.684941,0.009770
14522.000000,3,0.608820,0.621872,0.614722,0.003734
14522.250000,3,0.547300,0.555034,0.551726,0.002436
14522.500000,3,0.492161,0.498062,0.495296,0.001829
14522.750000,3,0.442042,0.446725,0.444695,0.001413
14523.000000,3,0.400383,0.405815,0.402993,0.001514
14523.250000,3,0.368212,0.383548,0.371787,0.004579
14523.500000,3,0.344706,0.364445,0.348971,0.005970
14523.750000,3,0.329793,0.349841,0.334132,0.006073
14524.000000,4,0.296096,0.297683,0.296968,0.000471
14524.250000,4,0.300569,0.301965,0.301065,0.000458
14524.500000,4,0.311540,0.313370,0.312140,0.000536
14524.750000,4,0.330751,0.333197,0.332045,0.000739
14525.000000,4,0.357824,0.360676,0.359194,0.000896
14525.250000,4,0.392458,0.396143,0.394269,0.001069
14525.500000,4,0.433414,0.437147,0.435158,0.001140
14525.750000,4,0.480232,0.484594,0.482289,0.001223
14526.000000,4,0.530858,0.534869,0.532732,0.001256
14526.250000,4,0.586197,0.590970,0.588592,0.001364
14526.500000,4,0.644963,0.649581,0.647169,0.001354
14526.750000,4,0.707985,0.713144,0.710151,0.001542
14527.000000,4,0.771621,0.775910,0.773562,0.001335
14527.250000,4,0.833905,0.839011,0.836554,0.001494
14527.500000,4,0.892822,0.897140,0.894800,0.001479
14527.750000,4,0.945728,0.950132,0.948419,0.001473
14528.000000,4,0.993535,0.998006,0.996387,0.001381
14528.250000,4,1.036762,1.041514,1.040189,0.001464
14528.500000,4,1.074666,1.081020,1.078431,0.001765
14528.750000,4,1.106489,1.113318,1.111179,0.001803
14529.000000,4,1.128746,1.137552,1.135043,0.002466
14529.250000,4,1.146374,1.154387,1.152489,0.002356
14529.500000,4,1.156010,1.165484,1.163477,0.002844
14529.750000,4,1.167118,1.175936,1.173638,0.002653
14530.000000,4,1.177251,1.186578,1.183940,0.002811
14530.250000,4,1.189883,1.199761,1.196909,0.002979
14530.500000,4,1.201858,1.212569,1.209252,0.003036
14530.750000,4,1.210308,1.222093,1.218753,0.003436
14531.000000,4,1.215047,1.227147,1.223104,0.003492
14531.250000,4,1.215942,1.228413,1.224383,0.003801
14531.500000,4,1.215086,1.227236,1.223682,0.003669
14531.750000,4,1.216500,1.228640,1.225280,0.003651
14532.000000,4,1.219177,1.232408,1.228254,0.003894
14532.250000,4,1.223139,1.235682,1.232050,0.003775
14532.500000,4,1.224632,1.237195,1.233453,0.003735
14532.750000,4,1.223726,1.238006,1.233353,0.004055
14533.000000,4,1.220661,1.234050,1.229794,0.004002
14533.250000,4,1.217336,1.231083,1.226939,0.004195
14533.500000,4,1.215086,1.227157,1.224197,0.003655
14533.750000,4,1.214828,1.226560,1.223576,0.003491
14534.000000,4,1.213315,1.225900,1.222206,0.003737
14534.250000,4,1.212369,1.223683,1.220219,0.003447
14534.500000,4,1.206964,1.218718,1.215310,0.003525
14534.750000,4,1.201728,1.212885,1.209670,0.003356
14535.000000,4,1.195626,1.207221,1.204326,0.003482
14535.250000,4,1.193417,1.205112,1.202357,0.003494
14535.500000,4,1.192481,1.203845,1.200668,0.003423
14535.750000,4,1.191545,1.204124,1.199822,0.003461
14536.000000,4,1.188967,1.199999,1.196772,0.003312
14536.250000,4,1.183980,1.194984,1.192402,0.003236
14536.500000,4,1.179262,1.188791,1.186304,0.002836
14536.750000,4,1.176047,1.185455,1.182620,0.002733
14537.000000,4,1.174982,1.182568,1.180326,0.002281
14537.250000,4,1.173997,1.181396,1.179794,0.002350
14537.500000,4,1.171946,1.180408,1.177745,0.002422
14537.750000,4,1.169925,1.176085,1.174466,0.002070
14538.000000,4,1.163306,1.169224,1.167545,0.001787
14538.250000,4,1.157811,1.163445,1.161874,0.001901
14538.500000,4,1.153302,1.157048,1.155843,0.001324
14538.750000,4,1.148833,1.153759,1.151706,0.001357
14539.000000,4,1.145011,1.148215,1.146915,0.000921
14539.250000,4,1.137814,1.142152,1.140732,0.001362
14539.500000,4,1.129084,1.133442,1.131946,0.001310
14539.750000,4,1.120305,1.124192,1.122844,0.001120
14540.000000,4,1.142423,1.153170,1.149337,0.003146
14540.250000,4,1.110421,1.114242,1.112041,0.001141
14540.500000,4,1.110805,1.113993,1.112027,0.000887
14540.750000,4,1.115590,1.117958,1.116437,0.000684
14541.000000,4,1.118708,1.121724,1.119742,0.000952
14541.250000,4,1.122039,1.123992,1.122645,0.000713
14541.500000,4,1.121293,1.123808,1.122413,0.000870
14541.750000,4,1.121780,1.124804,1.123369,0.001006
14542.000000,4,1.123312,1.126280,1.124576,0.000951
14542.250000,4,1.127021,1.130796,1.128498,0.001236
14542.500000,4,1.129928,1.135216,1.131905,0.001598
14542.750000,4,1.133665,1.138531,1.135042,0.001458
14543.000000,4,1.132223,1.138819,1.134274,0.001887
14543.250000,4,1.130375,1.137048,1.132345,0.001929
14543.500000,4,1.126205,1.133166,1.128025,0.002225
14543.750000,4,1.123233,1.131593,1.125543,0.002433
14544.000000,4,1.120214,1.128567,1.122650,0.002480
14544.250000,4,1.118648,1.127213,1.121079,0.002568
14544.500000,4,1.115191,1.123630,1.117504,0.002610
14544.750000,4,1.111216,1.119539,1.113867,0.002470
14545.000000,4,1.107738,1.115856,1.109579,0.002543
14545.250000,4,1.105812,1.114910,1.108227,0.002719
14545.500000,4,1.105162,1.117060,1.108935,0.003363
14545.750000,4,1.110606,1.124117,1.114708,0.003869
14546.000000,4,1.116450,1.129881,1.120510,0.003901
14546.250000,4,1.122683,1.137695,1.127617,0.004205
14546.500000,4,1.127638,1.141865,1.131789,0.004328
14546.750000,4,1.131843,1.145269,1.135796,0.003928
14547.000000,4,1.133142,1.147539,1.137627,0.004200
14547.250000,4,1.136129,1.150834,1.140560,0.004162
14547.500000,4,1.138066,1.152217,1.141897,0.004062
14547.750000,4,1.138456,1.153432,1.142392,0.004404
14548.000000,4,1.135869,1.151411,1.140186,0.004449
14548.250000,4,1.133112,1.149430,1.137409,0.004655
14548.500000,4,1.129296,1.144891,1.133130,0.004590
14548.750000,4,1.126429,1.142134,1.130355,0.004594
14549.000000,4,1.122823,1.138720,1.127197,0.004475
14549.250000,4,1.121225,1.135385,1.124586,0.004218
14549.500000,4,1.115711,1.129562,1.119193,0.004082
14549.750000,4,1.108968,1.122047,1.112524,0.003757
14550.000000,4,1.099379,1.110560,1.102349,0.003347
14550.250000,4,1.088015,1.098765,1.090807,0.003118
14550.500000,4,1.074426,1.084869,1.077156,0.003098
14550.750000,4,1.060042,1.069739,1.062477,0.002846
14551.000000,4,1.041215,1.049433,1.043460,0.002295
14551.250000,4,1.017658,1.025454,1.020434,0.002072
14551.500000,4,0.988492,0.996140,0.991285,0.002062
14551.750000,4,0.955439,0.961924,0.957550,0.001702
14552.000000,4,0.916227,0.923406,0.918570,0.001890
14552.250000,4,0.874898,0.880822,0.877006,0.001660
14552.500000,4,0.827970,0.833643,0.830501,0.001535
