# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.256877,0.258061,0.257411,0.000352
13928.250000,1,0.259758,0.261077,0.260510,0.000399
13928.500000,1,0.269389,0.271274,0.270365,0.000557
13928.750000,1,0.285319,0.287627,0.286627,0.000658
13929.000000,1,0.307987,0.310427,0.309342,0.000727
13929.250000,1,0.336171,0.339452,0.338059,0.000997
13929.500000,1,0.370412,0.374291,0.372548,0.001213
13929.750000,1,0.409456,0.413771,0.411899,0.001353
13930.000000,1,0.453827,0.458055,0.456244,0.001374
13930.250000,1,0.502043,0.506685,0.504391,0.001539
13930.500000,1,0.552942,0.557720,0.555455,0.001593
13930.750000,1,0.604931,0.609086,0.607437,0.001491
13931.000000,1,0.656284,0.661006,0.658873,0.001651
13931.250000,1,0.706728,0.710431,0.708635,0.001386
13931.500000,1,0.754352,0.758467,0.756746,0.001502
13931.750000,1,0.800931,0.804805,0.802757,0.001369
13932.000000,1,0.844214,0.847977,0.846253,0.001396
13932.250000,1,0.883871,0.887521,0.885694,0.001243
13932.500000,1,0.918113,0.921078,0.919881,0.001117
13932.750000,1,0.947459,0.950380,0.948987,0.001064
13933.000000,1,0.973761,0.976601,0.975317,0.001070
13933.250000,1,0.998907,1.001995,1.000510,0.001065
13933.500000,1,1.023379,1.026815,1.025263,0.001200
13933.750000,1,1.046665,1.049918,1.048244,0.000971
13934.000000,1,1.066341,1.069015,1.067940,0.000931
13934.250000,1,1.080695,1.084497,1.082767,0.001156
13934.500000,1,1.093048,1.096196,1.094795,0.001099
13934.750000,1,1.105509,1.108675,1.107148,0.001140
13935.000000,1,1.119837,1.123386,1.121917,0.001176
13935.250000,1,1.137849,1.141630,1.139732,0.001337
13935.500000,1,1.157148,1.160499,1.158843,0.001154
13935.750000,1,1.174301,1.177631,1.176007,0.001095
13936.000000,1,1.187280,1.192000,1.189809,0.001470
13936.250000,1,1.197570,1.202106,1.199771,0.001311
13936.500000,1,1.205808,1.210673,1.208348,0.001430
13936.750000,1,1.215085,1.218794,1.216756,0.001342
13937.000000,1,1.222649,1.226458,1.224531,0.001218
13937.250000,1,1.228831,1.233273,1.231220,0.001476
13937.500000,1,1.233477,1.238956,1.235611,0.001591
13937.750000,1,1.235977,1.243121,1.238652,0.002120
13938.000000,1,1.238359,1.243447,1.241084,0.001583
13938.250000,1,1.244366,1.248051,1.245955,0.001277
13938.500000,1,1.250986,1.255635,1.253310,0.001598
13938.750000,1,1.256783,1.261901,1.258748,0.001654
13939.000000,1,1.262178,1.266747,1.263840,0.001506
13939.250000,1,1.264822,1.268543,1.266645,0.001203
13939.500000,1,1.265505,1.269145,1.267402,0.001240
13939.750000,1,1.265956,1.270026,1.268297,0.001324
13940.000000,1,1.268988,1.272589,1.270645,0.001187
13940.250000,1,1.271401,1.274405,1.273043,0.001000
13940.500000,1,1.273508,1.276270,1.275124,0.000906
13940.750000,1,1.273287,1.276811,1.275350,0.001229
13941.000000,1,1.272573,1.275331,1.274101,0.000885
13941.250000,1,1.270551,1.272791,1.271634,0.000762
13941.500000,1,1.266057,1.268735,1.267204,0.000876
13941.750000,1,1.258717,1.262072,1.260186,0.000979
13942.000000,1,1.248822,1.251773,1.250081,0.000846
13942.250000,1,1.236313,1.238917,1.237249,0.000803
13942.500000,1,1.223073,1.225542,1.224074,0.000747
13942.750000,1,1.213304,1.215371,1.214478,0.000726
13943.000000,1,1.208345,1.210688,1.209290,0.000797
13943.250000,1,1.206865,1.209541,1.207902,0.000751
13943.500000,1,1.207621,1.208608,1.208090,0.000326
13943.750000,1,1.206919,1.209414,1.207785,0.000682
13944.000000,1,1.204440,1.207013,1.205390,0.000695
13944.250000,1,1.200547,1.201874,1.201455,0.000395
13944.500000,1,1.197496,1.199929,1.198576,0.000644
13944.750000,1,1.196471,1.197460,1.196810,0.000290
13945.000000,1,1.195231,1.197244,1.196273,0.000532
13945.250000,1,1.193741,1.196176,1.195271,0.000814
13945.500000,1,1.192332,1.193795,1.193161,0.000540
13945.750000,1,1.188929,1.191313,1.190212,0.000720
13946.000000,1,1.187238,1.189410,1.188634,0.000692
13946.250000,1,1.187076,1.190640,1.189133,0.001103
13946.500000,1,1.190550,1.193220,1.191994,0.000875
13946.750000,1,1.194014,1.197267,1.195783,0.001034
13947.000000,1,1.196691,1.200267,1.198397,0.000917
13947.250000,1,1.198503,1.200745,1.199768,0.000703
13947.500000,1,1.198734,1.201517,1.200375,0.000937
13947.750000,1,1.199422,1.202219,1.201059,0.001066
13948.000000,1,1.201654,1.204794,1.203184,0.001111
13948.250000,1,1.203365,1.207157,1.205332,0.001130
13948.500000,1,1.204352,1.208456,1.206837,0.001468
13948.750000,1,1.204150,1.208702,1.206746,0.001434
13949.000000,1,1.202630,1.206733,1.204953,0.001410
13949.250000,1,1.200784,1.205874,1.203638,0.001519
13949.500000,1,1.199293,1.204824,1.202890,0.001737
13949.750000,1,1.201514,1.205886,1.203665,0.001481
13950.000000,1,1.202389,1.206064,1.204638,0.001252
13950.250000,1,1.201800,1.206418,1.204252,0.001652
13950.500000,1,1.200458,1.203948,1.202454,0.001434
13950.750000,1,1.196895,1.201851,1.199502,0.001412
13951.000000,1,1.193802,1.199046,1.196334,0.001614
13951.250000,1,1.190822,1.195394,1.192917,0.001606
13951.500000,1,1.187158,1.191930,1.189324,0.001538
13951.750000,1,1.182694,1.185758,1.184145,0.001089
13952.000000,1,1.175707,1.179224,1.177625,0.001230
13952.250000,1,1.168071,1.172539,1.169912,0.001466
13952.500000,1,1.159729,1.163424,1.161788,0.001207
13952.750000,1,1.151893,1.155530,1.153551,0.001249
13953.000000,1,1.143024,1.146564,1.144242,0.001192
13953.250000,1,1.133015,1.136789,1.134478,0.001153
13953.500000,1,1.122267,1.125608,1.123675,0.001067
13953.750000,1,1.110841,1.113432,1.111972,0.000883
13954.000000,1,1.099536,1.102388,1.100420,0.000908
13954.250000,1,1.086762,1.089406,1.087718,0.000952
13954.500000,1,1.071472,1.074238,1.072699,0.000869
13954.750000,1,1.053619,1.056038,1.054523,0.000704
13955.000000,1,1.029357,1.033872,1.031414,0.001337
13955.250000,1,1.001006,1.004461,1.002709,0.001130
13955.500000,1,0.966991,0.971453,0.968951,0.001423
13955.750000,1,0.927611,0.931011,0.929544,0.001324
13956.000000,1,0.883774,0.887543,0.885615,0.001460
13956.250000,1,0.834420,0.839249,0.837089,0.001818
13956.500000,1,0.781806,0.789620,0.784975,0.002284
13956.750000,1,0.727002,0.731202,0.729394,0.001674
13957.000000,1,0.671249,0.675826,0.673745,0.001761
13957.250000,1,0.615888,0.620314,0.618210,0.001672
13957.500000,1,0.561727,0.565757,0.564061,0.001617
13957.750000,1,0.509438,0.513402,0.511669,0.001599
13958.000000,1,0.460079,0.463606,0.461964,0.001442
13958.250000,1,0.414156,0.417606,0.416054,0.001320
13958.500000,1,0.373454,0.376602,0.375249,0.001206
13958.750000,1,0.338857,0.341267,0.340056,0.000957
13959.000000,1,0.309947,0.311921,0.310923,0.000797
13959.250000,1,0.286842,0.288521,0.287795,0.000674
13959.500000,1,0.270586,0.271919,0.271197,0.000456
13959.750000,1,0.260396,0.261572,0.260868,0.000419
13960.000000,2,0.279623,0.281146,0.280299,0.000421
13960.250000,2,0.283330,0.284566,0.283822,0.000334
13960.500000,2,0.290822,0.292030,0.291308,0.000341
13960.750000,2,0.305262,0.306760,0.305863,0.000425
13961.000000,2,0.323007,0.324655,0.323788,0.000576
13961.250000,2,0.347150,0.349175,0.348044,0.000707
13961.500000,2,0.374522,0.376895,0.375661,0.000937
13961.750000,2,0.408321,0.411084,0.409684,0.001065
13962.000000,2,0.445237,0.448753,0.446852,0.001171
13962.250000,2,0.487156,0.490389,0.488710,0.001204
13962.500000,2,0.528926,0.532883,0.530836,0.001338
13962.750000,2,0.572661,0.576378,0.574262,0.001316
13963.000000,2,0.612731,0.617202,0.615168,0.001417
13963.250000,2,0.655162,0.658696,0.657128,0.001200
13963.500000,2,0.694878,0.699365,0.697144,0.001436
13963.750000,2,0.735979,0.739540,0.737883,0.001179
13964.000000,2,0.772984,0.775954,0.774609,0.001178
13964.250000,2,0.806641,0.809246,0.807911,0.001017
13964.500000,2,0.832528,0.834613,0.833646,0.000752
13964.750000,2,0.855092,0.857180,0.856082,0.000752
13965.000000,2,0.872965,0.875088,0.874141,0.000754
13965.250000,2,0.892074,0.893841,0.892970,0.000724
13965.500000,2,0.908848,0.910881,0.909784,0.000717
13965.750000,2,0.925005,0.926639,0.925811,0.000506
13966.000000,2,0.936125,0.937569,0.936874,0.000493
13966.250000,2,0.945696,0.946612,0.946148,0.000345
13966.500000,2,0.950632,0.951946,0.951291,0.000355
13966.750000,2,0.956389,0.957767,0.957318,0.000387
13967.000000,2,0.960215,0.961532,0.960823,0.000408
13967.250000,2,0.963442,0.964922,0.964109,0.000450
13967.500000,2,0.962527,0.964598,0.963578,0.000581
13967.750000,2,0.962445,0.964489,0.963159,0.000619
13968.000000,2,0.961651,0.963231,0.962544,0.000539
13968.250000,2,0.965757,0.967768,0.966554,0.000662
13968.500000,2,0.972410,0.975015,0.973892,0.000754
13968.750000,2,0.985201,0.987728,0.986250,0.000697
13969.000000,2,0.996068,0.998328,0.997261,0.000792
13969.250000,2,1.006647,1.008765,1.007753,0.000589
13969.500000,2,1.012835,1.016009,1.014889,0.001002
13969.750000,2,1.020536,1.023374,1.022040,0.000893
13970.000000,2,1.026948,1.029221,1.028001,0.000838
13970.250000,2,1.033934,1.036427,1.035199,0.000720
13970.500000,2,1.038244,1.040982,1.039671,0.000869
13970.750000,2,1.041040,1.043390,1.042573,0.000804
13971.000000,2,1.040648,1.042533,1.041884,0.000631
13971.250000,2,1.041559,1.043509,1.042704,0.000756
13971.500000,2,1.043550,1.046385,1.045015,0.000894
13971.750000,2,1.050892,1.053499,1.052062,0.000789
13972.000000,2,1.061411,1.063349,1.062671,0.000607
13972.250000,2,1.062867,1.065544,1.064353,0.000802
13972.500000,2,1.063033,1.066200,1.064681,0.000939
13972.750000,2,1.064262,1.066659,1.065346,0.000726
13973.000000,2,1.065421,1.067866,1.066728,0.000849
13973.250000,2,1.074597,1.077478,1.075685,0.000784
13973.500000,2,1.087543,1.090591,1.088634,0.000860
13973.750000,2,1.104362,1.108162,1.105835,0.001138
13974.000000,2,1.118284,1.121604,1.119796,0.001099
13974.250000,2,1.130677,1.133181,1.131982,0.000770
13974.500000,2,1.138168,1.140648,1.139569,0.000842
13974.750000,2,1.147661,1.150508,1.149142,0.000819
13975.000000,2,1.157762,1.160477,1.159193,0.000847
13975.250000,2,1.170530,1.173281,1.171659,0.000885
13975.500000,2,1.179308,1.183083,1.181421,0.001310
13975.750000,2,1.187932,1.190924,1.189277,0.001017
13976.000000,2,1.240454,1.251835,1.246060,0.004294
13976.250000,2,1.194745,1.198127,1.196808,0.001086
13976.500000,2,1.199519,1.203154,1.201348,0.001310
13976.750000,2,1.209541,1.212436,1.210960,0.000974
13977.000000,2,1.219235,1.222430,1.220687,0.001178
13977.250000,2,1.229570,1.232025,1.230650,0.000906
13977.500000,2,1.234040,1.237337,1.235790,0.001145
13977.750000,2,1.239244,1.243081,1.241161,0.001211
13978.000000,2,1.242610,1.245687,1.244190,0.000951
13978.250000,2,1.249926,1.253019,1.251396,0.001057
13978.500000,2,1.257070,1.259934,1.258363,0.000918
13978.750000,2,1.264623,1.267129,1.265803,0.000885
13979.000000,2,1.268672,1.270808,1.269684,0.000727
13979.250000,2,1.272613,1.274562,1.273564,0.000568
13979.500000,2,1.273917,1.275820,1.275091,0.000626
13979.750000,2,1.279273,1.281193,1.280132,0.000662
13980.000000,2,1.285063,1.286710,1.285904,0.000584
13980.250000,2,1.293020,1.294806,1.293766,0.000550
13980.500000,2,1.298508,1.299967,1.299206,0.000452
13980.750000,2,1.303402,1.305191,1.304541,0.000474
13981.000000,2,1.306479,1.307275,1.306942,0.000244
13981.250000,2,1.310585,1.312226,1.311456,0.000561
13981.500000,2,1.312785,1.314223,1.313734,0.000469
13981.750000,2,1.316679,1.318444,1.317467,0.000609
13982.000000,2,1.316199,1.318831,1.317342,0.000758
13982.250000,2,1.315061,1.317556,1.316695,0.000743
13982.500000,2,1.313623,1.315658,1.315009,0.000717
13982.750000,2,1.317178,1.319250,1.318150,0.000642
13983.000000,2,1.322498,1.325130,1.323977,0.000983
13983.250000,2,1.334275,1.337364,1.335843,0.001057
13983.500000,2,1.346787,1.349224,1.347994,0.000806
13983.750000,2,1.359682,1.363892,1.361349,0.001285
13984.000000,2,1.368529,1.371163,1.369900,0.000912
13984.250000,2,1.376702,1.378749,1.377596,0.000727
13984.500000,2,1.379856,1.382384,1.380921,0.000863
13984.750000,2,1.381344,1.384451,1.383333,0.000936
13985.000000,2,1.379986,1.383585,1.381512,0.001031
13985.250000,2,1.374915,1.378012,1.377026,0.000965
13985.500000,2,1.364790,1.367742,1.366355,0.000901
13985.750000,2,1.351988,1.355675,1.353703,0.001215
13986.000000,2,1.334377,1.337907,1.336246,0.001081
13986.250000,2,1.316617,1.320004,1.318371,0.001119
13986.500000,2,1.293086,1.297632,1.295097,0.001207
13986.750000,2,1.268282,1.271479,1.270179,0.001157
13987.000000,2,1.235747,1.240553,1.238477,0.001592
13987.250000,2,1.201361,1.206168,1.203989,0.001435
13987.500000,2,1.161509,1.166241,1.163673,0.001570
13987.750000,2,1.118918,1.124892,1.121930,0.001698
13988.000000,2,1.071717,1.077383,1.074792,0.001784
13988.250000,2,1.019969,1.026550,1.024040,0.001962
13988.500000,2,0.963135,0.969338,0.966540,0.001988
13988.750000,2,0.900704,0.908330,0.905454,0.002402
13989.000000,2,0.834441,0.841842,0.838702,0.002335
13989.250000,2,0.766777,0.774032,0.770828,0.002450
13989.500000,2,0.696476,0.703725,0.700479,0.002270
13989.750000,2,0.628630,0.635209,0.632398,0.002118
13990.000000,2,0.561742,0.568209,0.565325,0.002041
13990.250000,2,0.501151,0.507121,0.504605,0.001985
13990.500000,2,0.445237,0.450621,0.448097,0.001737
13990.750000,2,0.397769,0.402527,0.400453,0.001547
13991.000000,2,0.356975,0.360544,0.358953,0.001213
13991.250000,2,0.325869,0.328996,0.327758,0.001037
13991.500000,2,0.302124,0.304327,0.303327,0.000687
13991.750000,2,0.289025,0.290677,0.289908,0.000550
13992.000000,3,0.312290,0.313375,0.313021,0.000380
13992.250000,3,0.315246,0.316702,0.316153,0.000408
13992.500000,3,0.324822,0.326484,0.325660,0.000554
13992.750000,3,0.340156,0.342214,0.341139,0.000682
13993.000000,3,0.361701,0.363929,0.362557,0.000715
13993.250000,3,0.388218,0.391090,0.389496,0.000931
13993.500000,3,0.420752,0.424788,0.422311,0.001239
13993.750000,3,0.459163,0.463275,0.461103,0.001232
13994.000000,3,0.503528,0.508269,0.505853,0.001496
13994.250000,3,0.552619,0.557942,0.554887,0.001654
13994.500000,3,0.604277,0.610278,0.606929,0.001853
13994.750000,3,0.657465,0.662932,0.659732,0.001688
13995.000000,3,0.709035,0.714950,0.711879,0.001768
13995.250000,3,0.759912,0.766043,0.762305,0.001963
13995.500000,3,0.808185,0.813472,0.810533,0.001691
13995.750000,3,0.852688,0.858587,0.855128,0.001735
13996.000000,3,0.892051,0.897331,0.894841,0.001603
13996.250000,3,0.926053,0.931300,0.928874,0.001582
13996.500000,3,0.954897,0.959412,0.957284,0.001404
13996.750000,3,0.980759,0.984840,0.982897,0.001325
13997.000000,3,1.004018,1.008742,1.006519,0.001393
13997.250000,3,1.026663,1.030330,1.028631,0.001224
13997.500000,3,1.046201,1.049705,1.048152,0.001241
13997.750000,3,1.060535,1.064290,1.062865,0.001186
13998.000000,3,1.070668,1.073598,1.072144,0.001078
13998.250000,3,1.075785,1.078279,1.077001,0.000865
13998.500000,3,1.079236,1.080931,1.080269,0.000609
13998.750000,3,1.081544,1.084014,1.082612,0.000737
13999.000000,3,1.083611,1.086167,1.085016,0.000946
13999.250000,3,1.084544,1.087320,1.086280,0.000871
13999.500000,3,1.084032,1.086452,1.085406,0.000843
13999.750000,3,1.081604,1.084269,1.083057,0.000890
14000.000000,3,1.080440,1.083048,1.081806,0.000857
14000.250000,3,1.074295,1.076651,1.075559,0.000738
14000.500000,3,1.069315,1.071758,1.070372,0.000771
14000.750000,3,1.061709,1.064360,1.063179,0.000849
14001.000000,3,1.053109,1.055180,1.054129,0.000632
14001.250000,3,1.044191,1.046421,1.045347,0.000632
14001.500000,3,1.037950,1.040598,1.039406,0.000863
14001.750000,3,1.037596,1.039247,1.038263,0.000592
14002.000000,3,1.040868,1.043375,1.041989,0.000878
14002.250000,3,1.047050,1.049472,1.048397,0.000915
14002.500000,3,1.053913,1.055819,1.054718,0.000643
14002.750000,3,1.058611,1.060595,1.059200,0.000573
14003.000000,3,1.061685,1.064187,1.062660,0.000750
14003.250000,3,1.064929,1.066901,1.065971,0.000658
14003.500000,3,1.070799,1.072687,1.071508,0.000548
14003.750000,3,1.076499,1.078449,1.077203,0.000620
14004.000000,3,1.082126,1.083738,1.082866,0.000559
14004.250000,3,1.085231,1.087055,1.086075,0.000599
14004.500000,3,1.086932,1.089621,1.088411,0.000816
14004.750000,3,1.089721,1.092923,1.091148,0.000846
14005.000000,3,1.095641,1.097653,1.096546,0.000603
14005.250000,3,1.102092,1.104048,1.103163,0.000565
14005.500000,3,1.107319,1.109354,1.108355,0.000624
14005.750000,3,1.109790,1.110688,1.110233,0.000296
14006.000000,3,1.108112,1.109280,1.108699,0.000361
14006.250000,3,1.106231,1.106878,1.106618,0.000217
14006.500000,3,1.105955,1.107287,1.106696,0.000381
14006.750000,3,1.109209,1.110558,1.110056,0.000444
14007.000000,3,1.114737,1.115672,1.115136,0.000336
14007.250000,3,1.117018,1.118537,1.117742,0.000463
14007.500000,3,1.116266,1.117647,1.116828,0.000441
14007.750000,3,1.113251,1.115204,1.114409,0.000560
14008.000000,3,1.112914,1.114429,1.113837,0.000509
14008.250000,3,1.117212,1.118788,1.118156,0.000497
14008.500000,3,1.126904,1.128355,1.127691,0.000505
14008.750000,3,1.138118,1.140371,1.138939,0.000634
14009.000000,3,1.147149,1.148870,1.147950,0.000513
14009.250000,3,1.152528,1.154561,1.153431,0.000563
14009.500000,3,1.154965,1.157054,1.156061,0.000665
14009.750000,3,1.158126,1.160023,1.159340,0.000682
14010.000000,3,1.163772,1.165938,1.164816,0.000731
14010.250000,3,1.169750,1.171551,1.170595,0.000599
14010.500000,3,1.172918,1.174753,1.173896,0.000540
14010.750000,3,1.170973,1.172485,1.171923,0.000521
14011.000000,3,1.166045,1.167348,1.166714,0.000417
14011.250000,3,1.162027,1.163142,1.162616,0.000313
14011.500000,3,1.163108,1.164809,1.164019,0.000554
14011.750000,3,1.171478,1.173029,1.172254,0.000548
14012.000000,3,1.182537,1.185663,1.184161,0.000892
14012.250000,3,1.193179,1.195802,1.194671,0.000746
14012.500000,3,1.200058,1.202312,1.201166,0.000575
14012.750000,3,1.202650,1.206396,1.203860,0.001037
14013.000000,3,1.204640,1.206686,1.205670,0.000664
14013.250000,3,1.209825,1.212048,1.211072,0.000776
14013.500000,3,1.219814,1.222236,1.220827,0.000775
14013.750000,3,1.230825,1.233941,1.232692,0.001024
14014.000000,3,1.243198,1.245917,1.244657,0.000989
14014.250000,3,1.251499,1.254235,1.253136,0.000754
14014.500000,3,1.258149,1.260048,1.259376,0.000620
14014.750000,3,1.262050,1.264890,1.263856,0.000794
14015.000000,3,1.265907,1.268071,1.267107,0.000647
14015.250000,3,1.267265,1.269756,1.268655,0.000793
14015.500000,3,1.266214,1.269141,1.267660,0.001022
14015.750000,3,1.261948,1.265703,1.264185,0.001235
14016.000000,3,1.259519,1.263174,1.261744,0.001095
14016.250000,3,1.260122,1.263130,1.261779,0.000852
14016.500000,3,1.264867,1.267539,1.266516,0.000858
14016.750000,3,1.272540,1.275355,1.274283,0.001064
14017.000000,3,1.279673,1.283682,1.281943,0.001147
14017.250000,3,1.284367,1.288781,1.287148,0.001370
14017.500000,3,1.286184,1.289790,1.288214,0.001192
14017.750000,3,1.284461,1.287735,1.286266,0.001209
14018.000000,3,1.279000,1.283411,1.281056,0.001388
14018.250000,3,1.271459,1.275074,1.272920,0.001084
14018.500000,3,1.259285,1.262312,1.260793,0.001152
14018.750000,3,1.239673,1.243968,1.242083,0.001287
14019.000000,3,1.213927,1.217821,1.215948,0.001414
14019.250000,3,1.182316,1.186451,1.184448,0.001302
14019.500000,3,1.146218,1.150221,1.148567,0.001384
14019.750000,3,1.106758,1.111343,1.109057,0.001341
14020.000000,3,1.062753,1.067528,1.065176,0.001599
14020.250000,3,1.013182,1.018696,1.015991,0.001759
14020.500000,3,0.958296,0.963991,0.961390,0.001799
14020.750000,3,0.898351,0.904346,0.901408,0.001997
14021.000000,3,0.834427,0.841580,0.838084,0.002158
14021.250000,3,0.770087,0.776301,0.773363,0.001989
14021.500000,3,0.704949,0.710758,0.708023,0.002044
14021.750000,3,0.640253,0.646203,0.643435,0.001852
14022.000000,3,0.578145,0.583937,0.581103,0.001965
14022.250000,3,0.519930,0.524787,0.522754,0.001721
14022.500000,3,0.467537,0.471858,0.469889,0.001506
14022.750000,3,0.421946,0.425593,0.423950,0.001325
14023.000000,3,0.383907,0.387019,0.385680,0.001068
14023.250000,3,0.354033,0.356531,0.355461,0.000898
14023.500000,3,0.332512,0.334233,0.333460,0.000618
14023.750000,3,0.319036,0.320327,0.319862,0.000458
14024.000000,4,0.309532,0.311240,0.310353,0.000452
14024.250000,4,0.314363,0.315837,0.314954,0.000483
14024.500000,4,0.325815,0.328049,0.326947,0.000586
14024.750000,4,0.346439,0.348724,0.347693,0.000736
14025.000000,4,0.373702,0.376770,0.375303,0.000911
14025.250000,4,0.408443,0.411731,0.410130,0.001037
14025.500000,4,0.448260,0.452360,0.450424,0.001269
14025.750000,4,0.494509,0.498932,0.496694,0.001422
14026.000000,4,0.544440,0.548834,0.546671,0.001453
14026.250000,4,0.597946,0.603119,0.600806,0.001561
14026.500000,4,0.653945,0.659128,0.656479,0.001712
14026.750000,4,0.711978,0.716862,0.714440,0.001661
14027.000000,4,0.769091,0.775551,0.772329,0.001909
14027.250000,4,0.828101,0.834226,0.830678,0.001862
14027.500000,4,0.884883,0.889641,0.887219,0.001485
14027.750000,4,0.937472,0.942834,0.940171,0.001646
14028.000000,4,0.985554,0.990492,0.988284,0.001435
14028.250000,4,1.028445,1.032979,1.030716,0.001322
14028.500000,4,1.064737,1.068656,1.066628,0.001161
14028.750000,4,1.095466,1.099447,1.097187,0.001095
14029.000000,4,1.119744,1.122957,1.121106,0.001044
14029.250000,4,1.136508,1.139353,1.138120,0.000910
14029.500000,4,1.146168,1.148619,1.147429,0.000694
14029.750000,4,1.151298,1.153459,1.152293,0.000677
14030.000000,4,1.153176,1.154901,1.153726,0.000546
14030.250000,4,1.155482,1.157232,1.156383,0.000513
14030.500000,4,1.159755,1.161566,1.160360,0.000584
14030.750000,4,1.164414,1.166455,1.165502,0.000626
14031.000000,4,1.166976,1.168578,1.167704,0.000473
14031.250000,4,1.167227,1.168301,1.167754,0.000359
14031.500000,4,1.163211,1.165730,1.164384,0.000749
14031.750000,4,1.161880,1.163286,1.162638,0.000454
14032.000000,4,1.162980,1.165236,1.164275,0.000607
14032.250000,4,1.169212,1.170498,1.170023,0.000382
14032.500000,4,1.175451,1.177485,1.176588,0.000634
14032.750000,4,1.181367,1.183120,1.182422,0.000547
14033.000000,4,1.182936,1.183882,1.183451,0.000353
14033.250000,4,1.181913,1.183696,1.182887,0.000636
14033.500000,4,1.180997,1.182734,1.181818,0.000470
14033.750000,4,1.182820,1.184045,1.183260,0.000358
14034.000000,4,1.183815,1.186196,1.184823,0.000697
14034.250000,4,1.185370,1.186225,1.185915,0.000278
14034.500000,4,1.181397,1.184316,1.182683,0.000749
14034.750000,4,1.175991,1.177467,1.176838,0.000440
14035.000000,4,1.168646,1.170973,1.169826,0.000661
14035.250000,4,1.165418,1.167521,1.166506,0.000597
14035.500000,4,1.165208,1.166610,1.165998,0.000424
14035.750000,4,1.168025,1.169489,1.168659,0.000501
14036.000000,4,1.168862,1.170586,1.169690,0.000484
14036.250000,4,1.167766,1.168994,1.168598,0.000410
14036.500000,4,1.164304,1.165042,1.164676,0.000205
14036.750000,4,1.160718,1.161868,1.161262,0.000366
14037.000000,4,1.158696,1.160156,1.159276,0.000399
14037.250000,4,1.159154,1.160480,1.159738,0.000372
14037.500000,4,1.158228,1.159685,1.158902,0.000481
14037.750000,4,1.156040,1.157184,1.156489,0.000378
14038.000000,4,1.150653,1.151813,1.151215,0.000391
14038.250000,4,1.146261,1.147682,1.146917,0.000451
14038.500000,4,1.143613,1.145262,1.144475,0.000477
14038.750000,4,1.145205,1.146576,1.145879,0.000366
14039.000000,4,1.146620,1.148569,1.147582,0.000572
14039.250000,4,1.148021,1.150333,1.148758,0.000685
14039.500000,4,1.146061,1.147561,1.146774,0.000423
14039.750000,4,1.143553,1.144397,1.143989,0.000244
14040.000000,4,1.165801,1.172933,1.169483,0.002687
14040.250000,4,1.139756,1.141329,1.140579,0.000495
14040.500000,4,1.139721,1.140684,1.140169,0.000316
14040.750000,4,1.138846,1.139550,1.139239,0.000208
14041.000000,4,1.134433,1.135189,1.134734,0.000230
14041.250000,4,1.129357,1.130672,1.129915,0.000407
14041.500000,4,1.125343,1.126156,1.125739,0.000266
14041.750000,4,1.127323,1.128314,1.127963,0.000306
14042.000000,4,1.134767,1.136832,1.135456,0.000606
14042.250000,4,1.147164,1.149353,1.148137,0.000628
14042.500000,4,1.159953,1.161283,1.160633,0.000494
14042.750000,4,1.169716,1.172095,1.171034,0.000615
14043.000000,4,1.175699,1.176964,1.176395,0.000455
14043.250000,4,1.178786,1.180785,1.179810,0.000660
14043.500000,4,1.179462,1.180898,1.180074,0.000465
14043.750000,4,1.178606,1.179994,1.179490,0.000365
14044.000000,4,1.174197,1.175673,1.174892,0.000460
14044.250000,4,1.167894,1.169410,1.168457,0.000586
14044.500000,4,1.160363,1.161566,1.160940,0.000458
14044.750000,4,1.154663,1.156849,1.155430,0.000604
14045.000000,4,1.151715,1.153643,1.152665,0.000592
14045.250000,4,1.152723,1.154435,1.153912,0.000501
14045.500000,4,1.154877,1.155985,1.155513,0.000330
14045.750000,4,1.156121,1.157673,1.156769,0.000453
14046.000000,4,1.152874,1.155695,1.154538,0.000806
14046.250000,4,1.151808,1.153136,1.152397,0.000431
14046.500000,4,1.149416,1.151705,1.150598,0.000794
14046.750000,4,1.150394,1.152877,1.151472,0.000656
14047.000000,4,1.151856,1.153226,1.152368,0.000503
14047.250000,4,1.152268,1.154396,1.153048,0.000631
14047.500000,4,1.149280,1.151308,1.150049,0.000710
14047.750000,4,1.144415,1.147430,1.146021,0.000976
14048.000000,4,1.141257,1.142833,1.142079,0.000575
14048.250000,4,1.140737,1.142249,1.141491,0.000505
14048.500000,4,1.141239,1.143097,1.142095,0.000626
14048.750000,4,1.142027,1.144013,1.142933,0.000572
14049.000000,4,1.139131,1.141235,1.140077,0.000616
14049.250000,4,1.132184,1.134389,1.133652,0.000711
14049.500000,4,1.122081,1.124476,1.123289,0.000764
14049.750000,4,1.113194,1.115183,1.114243,0.000795
14050.000000,4,1.103341,1.106259,1.104518,0.000909
14050.250000,4,1.094934,1.097575,1.096470,0.000960
14050.500000,4,1.081903,1.085312,1.083995,0.001171
14050.750000,4,1.065163,1.068894,1.066920,0.001214
14051.000000,4,1.041574,1.045043,1.043490,0.001115
14051.250000,4,1.014954,1.018633,1.016822,0.001010
14051.500000,4,0.985909,0.988746,0.987266,0.000884
14051.750000,4,0.954531,0.958829,0.956830,0.001251
14052.000000,4,0.921753,0.925915,0.923893,0.001304
14052.250000,4,0.884103,0.888549,0.886866,0.001250
14052.500000,4,0.841035,0.845911,0.843764,0.001469
