# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.278230,0.279339,0.278798,0.000366
14928.250000,1,0.281859,0.283099,0.282434,0.000398
14928.500000,1,0.291980,0.293801,0.293218,0.000580
14928.750000,1,0.310441,0.312983,0.312167,0.000939
14929.000000,1,0.337523,0.340747,0.339657,0.001169
14929.250000,1,0.373422,0.377913,0.376547,0.001608
14929.500000,1,0.417702,0.422629,0.421089,0.001759
14929.750000,1,0.466885,0.472467,0.470725,0.001930
14930.000000,1,0.517816,0.523414,0.521743,0.001910
14930.250000,1,0.568176,0.574170,0.572277,0.002045
14930.500000,1,0.618125,0.623668,0.622187,0.001897
14930.750000,1,0.669372,0.676899,0.674494,0.002331
14931.000000,1,0.726342,0.734225,0.731851,0.002485
14931.250000,1,0.789081,0.796998,0.794766,0.002594
14931.500000,1,0.854250,0.862503,0.860333,0.002639
14931.750000,1,0.915624,0.923184,0.920778,0.002364
14932.000000,1,0.964150,0.971733,0.968789,0.002136
14932.250000,1,0.997044,1.003225,1.000843,0.001930
14932.500000,1,1.018789,1.024365,1.021617,0.001765
14932.750000,1,1.036803,1.042590,1.040196,0.001870
14933.000000,1,1.059534,1.067654,1.063955,0.002313
14933.250000,1,1.090665,1.097660,1.094765,0.001999
14933.500000,1,1.124682,1.131149,1.128326,0.001880
14933.750000,1,1.151524,1.157099,1.154585,0.001768
14934.000000,1,1.163874,1.169382,1.166390,0.001867
14934.250000,1,1.160410,1.165445,1.162698,0.001940
14934.500000,1,1.149056,1.154677,1.151720,0.002017
14934.750000,1,1.142288,1.147278,1.144375,0.001772
14935.000000,1,1.146657,1.151051,1.148542,0.001642
14935.250000,1,1.163456,1.167969,1.165649,0.001329
14935.500000,1,1.188049,1.192818,1.190720,0.001479
14935.750000,1,1.212720,1.217596,1.214873,0.001415
14936.000000,1,1.227420,1.231363,1.228947,0.001246
14936.250000,1,1.229354,1.231907,1.230172,0.001053
14936.500000,1,1.221516,1.225129,1.222742,0.001478
14936.750000,1,1.213854,1.218495,1.215570,0.001658
14937.000000,1,1.213482,1.218182,1.215734,0.001552
14937.250000,1,1.224166,1.228503,1.226359,0.001425
14937.500000,1,1.242846,1.246846,1.244473,0.001148
14937.750000,1,1.261328,1.266043,1.263904,0.001473
14938.000000,1,1.274946,1.278346,1.276089,0.001256
14938.250000,1,1.275258,1.279057,1.276766,0.001492
14938.500000,1,1.267037,1.273764,1.270195,0.002218
14938.750000,1,1.245417,1.250300,1.247028,0.001605
14939.000000,1,1.227545,1.232614,1.229390,0.001720
14939.250000,1,1.216387,1.219796,1.217731,0.001095
14939.500000,1,1.211134,1.214867,1.212907,0.001284
14939.750000,1,1.209744,1.213513,1.211593,0.001285
14940.000000,1,1.204294,1.209322,1.206668,0.001537
14940.250000,1,1.190255,1.194605,1.192220,0.001598
14940.500000,1,1.163996,1.170262,1.166646,0.002037
14940.750000,1,1.132927,1.138021,1.135280,0.001720
14941.000000,1,1.105101,1.108982,1.107035,0.001336
14941.250000,1,1.086484,1.089498,1.087923,0.000935
14941.500000,1,1.080721,1.082841,1.081692,0.000695
14941.750000,1,1.084425,1.087567,1.086250,0.001033
14942.000000,1,1.093004,1.095760,1.094868,0.000804
14942.250000,1,1.100145,1.101353,1.100755,0.000420
14942.500000,1,1.098537,1.099760,1.099130,0.000403
14942.750000,1,1.090829,1.092437,1.091676,0.000485
14943.000000,1,1.083966,1.085044,1.084480,0.000311
14943.250000,1,1.083052,1.084549,1.083553,0.000499
14943.500000,1,1.092347,1.093968,1.093283,0.000518
14943.750000,1,1.110221,1.112856,1.111666,0.000997
14944.000000,1,1.132535,1.135395,1.133604,0.001067
14944.250000,1,1.151738,1.155221,1.153320,0.001137
14944.500000,1,1.165252,1.167418,1.166468,0.000874
14944.750000,1,1.172289,1.173909,1.173103,0.000555
14945.000000,1,1.176151,1.177977,1.177212,0.000718
14945.250000,1,1.181858,1.184770,1.183610,0.000992
14945.500000,1,1.192142,1.195962,1.193695,0.001272
14945.750000,1,1.203817,1.207397,1.205448,0.001122
14946.000000,1,1.215039,1.217486,1.216115,0.000912
14946.250000,1,1.219928,1.222751,1.221681,0.000955
14946.500000,1,1.218797,1.222438,1.220997,0.001169
14946.750000,1,1.214215,1.217965,1.216307,0.001312
14947.000000,1,1.209280,1.211476,1.210539,0.000795
14947.250000,1,1.204273,1.207117,1.205875,0.000972
14947.500000,1,1.201478,1.205149,1.203765,0.001341
14947.750000,1,1.202689,1.205765,1.204627,0.001146
14948.000000,1,1.202716,1.206419,1.204895,0.001381
14948.250000,1,1.200403,1.203972,1.202530,0.001150
14948.500000,1,1.192858,1.196359,1.194860,0.001073
14948.750000,1,1.181049,1.185053,1.182819,0.001207
14949.000000,1,1.166182,1.169527,1.167792,0.001057
14949.250000,1,1.152172,1.155534,1.154024,0.001049
14949.500000,1,1.143311,1.145940,1.144661,0.000806
14949.750000,1,1.139022,1.142099,1.141143,0.000997
14950.000000,1,1.139577,1.142599,1.141315,0.001059
14950.250000,1,1.138860,1.142427,1.140758,0.001247
14950.500000,1,1.134173,1.137919,1.136407,0.001280
14950.750000,1,1.125415,1.128902,1.127228,0.001176
14951.000000,1,1.113819,1.117566,1.115995,0.001114
14951.250000,1,1.105523,1.108888,1.107667,0.001249
14951.500000,1,1.103275,1.107623,1.105845,0.001650
14951.750000,1,1.107689,1.112314,1.110379,0.001625
14952.000000,1,1.116323,1.120164,1.118533,0.001470
14952.250000,1,1.122143,1.126404,1.124510,0.001574
14952.500000,1,1.121830,1.126137,1.124121,0.001610
14952.750000,1,1.115111,1.119646,1.117147,0.001526
14953.000000,1,1.107022,1.110868,1.108944,0.001266
14953.250000,1,1.101506,1.105743,1.104018,0.001710
14953.500000,1,1.102323,1.107381,1.105125,0.001986
14953.750000,1,1.108911,1.113332,1.111464,0.001731
14954.000000,1,1.113951,1.119517,1.117140,0.001968
14954.250000,1,1.114052,1.119806,1.116891,0.001917
14954.500000,1,1.104413,1.111077,1.107446,0.002079
14954.750000,1,1.086316,1.092944,1.089228,0.002072
14955.000000,1,1.063152,1.069735,1.066027,0.002048
14955.250000,1,1.039282,1.046109,1.041653,0.002123
14955.500000,1,1.013646,1.020929,1.016436,0.002163
14955.750000,1,0.986956,0.994180,0.989401,0.002146
14956.000000,1,0.953058,0.961253,0.956483,0.002356
14956.250000,1,0.912447,0.919786,0.914856,0.002243
14956.500000,1,0.861880,0.869921,0.864616,0.002527
14956.750000,1,0.805262,0.813407,0.807628,0.002571
14957.000000,1,0.745351,0.752718,0.747501,0.002401
14957.250000,1,0.684967,0.691927,0.687054,0.002274
14957.500000,1,0.625361,0.633030,0.628182,0.002387
14957.750000,1,0.569065,0.576219,0.571465,0.002337
14958.000000,1,0.514971,0.521176,0.516895,0.002125
14958.250000,1,0.462971,0.468676,0.464903,0.001996
14958.500000,1,0.414650,0.419643,0.416559,0.001771
14958.750000,1,0.372084,0.376198,0.373723,0.001521
14959.000000,1,0.336448,0.339936,0.337911,0.001313
14959.250000,1,0.310047,0.312109,0.311024,0.000834
14959.500000,1,0.291733,0.293461,0.292562,0.000639
14959.750000,1,0.281561,0.282737,0.282035,0.000361
14960.000000,2,0.259001,0.260546,0.259689,0.000523
14960.250000,2,0.261175,0.262915,0.262058,0.000528
14960.500000,2,0.267476,0.269243,0.268664,0.000558
14960.750000,2,0.277201,0.278837,0.278320,0.000567
14961.000000,2,0.289435,0.291176,0.290615,0.000557
14961.250000,2,0.304153,0.306142,0.305478,0.000612
14961.500000,2,0.322947,0.325438,0.324456,0.000882
14961.750000,2,0.347458,0.350720,0.349439,0.001063
14962.000000,2,0.378729,0.383105,0.381261,0.001506
14962.250000,2,0.416620,0.421010,0.419144,0.001529
14962.500000,2,0.457384,0.462001,0.460160,0.001671
14962.750000,2,0.498265,0.502192,0.500580,0.001481
14963.000000,2,0.535933,0.539925,0.538207,0.001572
14963.250000,2,0.571973,0.575644,0.574135,0.001352
14963.500000,2,0.608980,0.613045,0.611257,0.001670
14963.750000,2,0.650469,0.654134,0.652316,0.001593
14964.000000,2,0.694250,0.698931,0.696726,0.001788
14964.250000,2,0.738261,0.742951,0.740664,0.001813
14964.500000,2,0.778019,0.782111,0.780143,0.001733
14964.750000,2,0.809021,0.812550,0.810752,0.001358
14965.000000,2,0.830481,0.833879,0.832434,0.001260
14965.250000,2,0.848142,0.850677,0.849409,0.000997
14965.500000,2,0.863625,0.867206,0.865438,0.001219
14965.750000,2,0.882391,0.885808,0.884299,0.001190
14966.000000,2,0.903491,0.907341,0.905714,0.001315
14966.250000,2,0.926263,0.929801,0.928212,0.001272
14966.500000,2,0.946033,0.949329,0.947799,0.001193
14966.750000,2,0.960875,0.962832,0.961835,0.000645
14967.000000,2,0.966553,0.968000,0.967473,0.000451
14967.250000,2,0.965324,0.966599,0.965955,0.000351
14967.500000,2,0.958923,0.960188,0.959413,0.000414
14967.750000,2,0.951654,0.953539,0.952156,0.000607
14968.000000,2,0.946359,0.948281,0.947403,0.000553
14968.250000,2,0.946729,0.948519,0.947387,0.000563
14968.500000,2,0.950765,0.952132,0.951479,0.000504
14968.750000,2,0.954423,0.957119,0.955865,0.000781
14969.000000,2,0.954395,0.957540,0.955767,0.001034
14969.250000,2,0.947291,0.949536,0.948576,0.000698
14969.500000,2,0.934361,0.936779,0.935294,0.000767
14969.750000,2,0.920444,0.922572,0.921564,0.000695
14970.000000,2,0.911943,0.913456,0.912668,0.000567
14970.250000,2,0.911274,0.913039,0.912446,0.000563
14970.500000,2,0.919031,0.921767,0.920597,0.000772
14970.750000,2,0.931551,0.933884,0.932865,0.000645
14971.000000,2,0.941758,0.943983,0.942733,0.000685
14971.250000,2,0.944313,0.946703,0.945778,0.000838
14971.500000,2,0.943127,0.944473,0.943751,0.000410
14971.750000,2,0.940135,0.941903,0.941197,0.000553
14972.000000,2,0.943120,0.945409,0.944593,0.000771
14972.250000,2,0.956839,0.958244,0.957497,0.000577
14972.500000,2,0.979239,0.982037,0.980488,0.000904
14972.750000,2,1.008926,1.012036,1.010264,0.001242
14973.000000,2,1.038950,1.042030,1.040560,0.001064
14973.250000,2,1.064505,1.067166,1.065839,0.001001
14973.500000,2,1.083967,1.086617,1.085107,0.000824
14973.750000,2,1.100626,1.102912,1.101598,0.000869
14974.000000,2,1.116992,1.120364,1.118713,0.001024
14974.250000,2,1.138156,1.141847,1.139817,0.001276
14974.500000,2,1.162676,1.167849,1.165036,0.001659
14974.750000,2,1.191158,1.194318,1.192529,0.001369
14975.000000,2,1.215673,1.219823,1.218021,0.001286
14975.250000,2,1.237495,1.241253,1.239605,0.001349
14975.500000,2,1.254123,1.258298,1.255814,0.001401
14975.750000,2,1.265903,1.269925,1.267945,0.001298
14976.000000,2,1.276147,1.280049,1.278449,0.001216
14976.250000,2,1.281764,1.286820,1.285027,0.001644
14976.500000,2,1.290977,1.295403,1.293794,0.001438
14976.750000,2,1.300352,1.304668,1.302783,0.001471
14977.000000,2,1.309535,1.314135,1.312307,0.001644
14977.250000,2,1.317213,1.322258,1.320178,0.001697
14977.500000,2,1.322436,1.326295,1.324770,0.001363
14977.750000,2,1.323041,1.326277,1.324999,0.001171
14978.000000,2,1.319138,1.323453,1.321681,0.001657
14978.250000,2,1.315688,1.320157,1.318208,0.001442
14978.500000,2,1.313364,1.317586,1.315892,0.001444
14978.750000,2,1.314331,1.318183,1.316452,0.001385
14979.000000,2,1.315597,1.319261,1.317582,0.001176
14979.250000,2,1.315819,1.319138,1.318017,0.001022
14979.500000,2,1.312546,1.317557,1.315109,0.001558
14979.750000,2,1.306909,1.310715,1.308939,0.001214
14980.000000,2,1.300726,1.303943,1.302284,0.000989
14980.250000,2,1.296355,1.299986,1.298310,0.001231
14980.500000,2,1.298554,1.301915,1.300579,0.001238
14980.750000,2,1.306177,1.309744,1.307911,0.001358
14981.000000,2,1.316536,1.320715,1.318534,0.001416
14981.250000,2,1.327053,1.331575,1.329314,0.001497
14981.500000,2,1.335125,1.339251,1.337343,0.001515
14981.750000,2,1.342369,1.345940,1.344054,0.001355
14982.000000,2,1.347632,1.351595,1.350091,0.001350
14982.250000,2,1.357623,1.361445,1.359434,0.001479
14982.500000,2,1.368696,1.373623,1.371098,0.001840
14982.750000,2,1.383617,1.387763,1.385792,0.001553
14983.000000,2,1.396336,1.401673,1.399217,0.001720
14983.250000,2,1.410338,1.412929,1.411666,0.001080
14983.500000,2,1.418685,1.422542,1.420390,0.001354
14983.750000,2,1.425320,1.428973,1.427098,0.001420
14984.000000,2,1.432240,1.435562,1.434075,0.001088
14984.250000,2,1.437332,1.442363,1.440235,0.001494
14984.500000,2,1.445173,1.447350,1.446291,0.000834
14984.750000,2,1.449617,1.451555,1.450658,0.000755
14985.000000,2,1.450970,1.453481,1.451948,0.000841
14985.250000,2,1.448283,1.449970,1.449070,0.000612
14985.500000,2,1.440649,1.442453,1.441635,0.000635
14985.750000,2,1.427374,1.430826,1.428655,0.001150
14986.000000,2,1.408367,1.411884,1.410478,0.001094
14986.250000,2,1.385660,1.389749,1.387806,0.001529
14986.500000,2,1.358613,1.364554,1.361587,0.002120
14986.750000,2,1.329644,1.336438,1.333002,0.002513
14987.000000,2,1.297590,1.304949,1.301477,0.002517
14987.250000,2,1.262608,1.270146,1.265888,0.002714
14987.500000,2,1.220301,1.228736,1.224889,0.003365
14987.750000,2,1.169312,1.178648,1.174021,0.002970
14988.000000,2,1.110887,1.145916,1.121596,0.011432
14988.250000,2,1.047156,1.059428,1.052540,0.004249
14988.500000,2,0.980421,0.991365,0.985683,0.004011
14988.750000,2,0.910726,0.923028,0.916237,0.004149
14989.000000,2,0.839351,0.850815,0.844338,0.003999
14989.250000,2,0.763693,0.775532,0.769265,0.004204
14989.500000,2,0.686749,0.698544,0.692270,0.004194
14989.750000,2,0.611453,0.622265,0.616443,0.003795
14990.000000,2,0.540628,0.550624,0.545324,0.003575
14990.250000,2,0.477420,0.486347,0.481580,0.003115
14990.500000,2,0.423383,0.430227,0.426634,0.002447
14990.750000,2,0.376994,0.383725,0.380119,0.002376
14991.000000,2,0.338526,0.343667,0.340882,0.001752
14991.250000,2,0.307157,0.311571,0.309287,0.001530
14991.500000,2,0.283901,0.287231,0.285425,0.001122
14991.750000,2,0.269302,0.271954,0.270364,0.000841
14992.000000,3,0.298144,0.299189,0.298816,0.000339
14992.250000,3,0.302134,0.303533,0.302811,0.000438
14992.500000,3,0.313678,0.316154,0.314861,0.000869
14992.750000,3,0.333556,0.336883,0.335224,0.001150
14993.000000,3,0.362273,0.366175,0.364234,0.001472
14993.250000,3,0.398622,0.403641,0.401454,0.001828
14993.500000,3,0.442416,0.448939,0.445885,0.002359
14993.750000,3,0.492094,0.499185,0.495844,0.002623
14994.000000,3,0.546044,0.554380,0.550347,0.003077
14994.250000,3,0.603155,0.612150,0.607851,0.003099
14994.500000,3,0.662131,0.671516,0.667344,0.003335
14994.750000,3,0.722384,0.732168,0.727747,0.003432
14995.000000,3,0.782308,0.792152,0.787817,0.003586
14995.250000,3,0.840795,0.850317,0.846110,0.003414
14995.500000,3,0.895537,0.905895,0.901343,0.003495
14995.750000,3,0.945471,0.954319,0.950452,0.003119
14996.000000,3,0.987650,0.996381,0.992702,0.002984
14996.250000,3,1.020200,1.028862,1.025487,0.003030
14996.500000,3,1.046323,1.054225,1.051576,0.002867
14996.750000,3,1.069578,1.076254,1.073709,0.002557
14997.000000,3,1.090735,1.098092,1.094928,0.002809
14997.250000,3,1.111751,1.119620,1.116324,0.002929
14997.500000,3,1.131808,1.138645,1.136079,0.002506
14997.750000,3,1.147120,1.152453,1.150638,0.002252
14998.000000,3,1.152748,1.159247,1.156594,0.002526
14998.250000,3,1.151446,1.157855,1.155370,0.002439
14998.500000,3,1.147371,1.152674,1.150628,0.002026
14998.750000,3,1.143565,1.149953,1.147308,0.002455
14999.000000,3,1.145438,1.152513,1.149578,0.002691
14999.250000,3,1.154004,1.160369,1.157723,0.002497
14999.500000,3,1.163558,1.170473,1.167630,0.002612
14999.750000,3,1.169442,1.177041,1.173571,0.002735
15000.000000,3,1.169734,1.178201,1.173911,0.003027
15000.250000,3,1.163083,1.171499,1.167546,0.003068
15000.500000,3,1.156683,1.164597,1.161045,0.003020
15000.750000,3,1.153645,1.161376,1.158022,0.002967
15001.000000,3,1.156653,1.165136,1.161394,0.003252
15001.250000,3,1.162793,1.171423,1.167811,0.003388
15001.500000,3,1.170084,1.178901,1.175012,0.003433
15001.750000,3,1.174032,1.181812,1.178277,0.003159
15002.000000,3,1.172872,1.181212,1.177462,0.003154
15002.250000,3,1.168905,1.177930,1.174167,0.003550
15002.500000,3,1.167356,1.176140,1.172407,0.003536
15002.750000,3,1.169412,1.178039,1.174331,0.003481
15003.000000,3,1.175910,1.184626,1.180916,0.003204
15003.250000,3,1.184245,1.193361,1.189489,0.003428
15003.500000,3,1.192010,1.201337,1.197812,0.003446
15003.750000,3,1.198253,1.207274,1.203418,0.003507
15004.000000,3,1.201548,1.209809,1.206117,0.003018
15004.250000,3,1.200246,1.208949,1.205150,0.003049
15004.500000,3,1.196327,1.203358,1.200020,0.002582
15004.750000,3,1.187983,1.195906,1.192391,0.002863
15005.000000,3,1.179957,1.187473,1.184384,0.002602
15005.250000,3,1.173668,1.179518,1.177084,0.002144
15005.500000,3,1.170233,1.174940,1.173123,0.001853
15005.750000,3,1.169542,1.174423,1.172400,0.001931
15006.000000,3,1.172383,1.177829,1.175341,0.001973
15006.250000,3,1.175391,1.180158,1.178128,0.001849
15006.500000,3,1.176512,1.181272,1.179020,0.001679
15006.750000,3,1.174830,1.178321,1.176624,0.001255
15007.000000,3,1.170624,1.174280,1.172439,0.001256
15007.250000,3,1.166598,1.170129,1.168435,0.001145
15007.500000,3,1.165317,1.168588,1.167321,0.001123
15007.750000,3,1.166696,1.170419,1.168555,0.001227
15008.000000,3,1.169983,1.172399,1.170973,0.000883
15008.250000,3,1.169923,1.172889,1.171141,0.000872
15008.500000,3,1.166955,1.169238,1.167814,0.000675
15008.750000,3,1.161762,1.162729,1.162291,0.000386
15009.000000,3,1.155658,1.157452,1.156237,0.000583
15009.250000,3,1.151779,1.152798,1.152326,0.000372
15009.500000,3,1.150083,1.151716,1.150713,0.000599
15009.750000,3,1.148545,1.150287,1.149359,0.000630
15010.000000,3,1.146027,1.147858,1.146852,0.000638
15010.250000,3,1.140971,1.143691,1.142000,0.001088
15010.500000,3,1.135252,1.137805,1.136401,0.000819
15010.750000,3,1.130025,1.133421,1.131466,0.001074
15011.000000,3,1.129645,1.132808,1.130815,0.001225
15011.250000,3,1.131988,1.135694,1.133473,0.001308
15011.500000,3,1.137010,1.142163,1.139506,0.001639
15011.750000,3,1.143401,1.148102,1.145674,0.001684
15012.000000,3,1.148843,1.153325,1.150652,0.001710
15012.250000,3,1.151264,1.155542,1.153025,0.001554
15012.500000,3,1.152644,1.158507,1.155085,0.002277
15012.750000,3,1.154494,1.160429,1.157034,0.002314
15013.000000,3,1.155985,1.163203,1.159011,0.002695
15013.250000,3,1.158125,1.164757,1.161079,0.002511
15013.500000,3,1.159816,1.167716,1.162942,0.003057
15013.750000,3,1.160446,1.168100,1.163470,0.003020
15014.000000,3,1.158475,1.167875,1.162885,0.003516
15014.250000,3,1.157745,1.167166,1.161721,0.003604
15014.500000,3,1.157395,1.166316,1.160974,0.003633
15014.750000,3,1.155145,1.165727,1.159821,0.004053
15015.000000,3,1.154014,1.163558,1.158016,0.003807
15015.250000,3,1.150033,1.160300,1.154330,0.004118
15015.500000,3,1.145506,1.155853,1.149805,0.004161
15015.750000,3,1.140771,1.151756,1.145194,0.004376
15016.000000,3,1.135699,1.146939,1.140485,0.004478
15016.250000,3,1.130108,1.142062,1.135127,0.004796
15016.500000,3,1.125316,1.136366,1.129883,0.004468
15016.750000,3,1.118935,1.130719,1.123812,0.004598
15017.000000,3,1.111833,1.124037,1.117335,0.004716
15017.250000,3,1.106671,1.117838,1.111345,0.004502
15017.500000,3,1.101580,1.112940,1.106121,0.004256
15017.750000,3,1.096469,1.107223,1.101040,0.004287
15018.000000,3,1.090147,1.101018,1.094880,0.004310
15018.250000,3,1.081881,1.093403,1.086411,0.004434
15018.500000,3,1.070916,1.081061,1.075209,0.004181
15018.750000,3,1.056684,1.066455,1.060739,0.003969
15019.000000,3,1.038954,1.048811,1.042910,0.003802
15019.250000,3,1.017652,1.027925,1.021664,0.004014
15019.500000,3,0.991348,1.002181,0.995997,0.003858
15019.750000,3,0.960191,0.970788,0.964724,0.003706
15020.000000,3,0.922917,0.932919,0.927348,0.003606
15020.250000,3,0.879025,0.888788,0.883326,0.003405
15020.500000,3,0.831306,0.840743,0.835367,0.003322
15020.750000,3,0.783243,0.792400,0.787390,0.003272
15021.000000,3,0.729305,0.737578,0.733148,0.002994
15021.250000,3,0.677592,0.685431,0.681243,0.002855
15021.500000,3,0.624821,0.632650,0.628452,0.002795
15021.750000,3,0.572405,0.579305,0.575628,0.002444
15022.000000,3,0.521000,0.527161,0.523931,0.002323
15022.250000,3,0.472410,0.477784,0.474957,0.002111
15022.500000,3,0.428644,0.433168,0.430841,0.001831
15022.750000,3,0.390165,0.394013,0.392135,0.001505
15023.000000,3,0.358037,0.361268,0.359543,0.001243
15023.250000,3,0.332220,0.334725,0.333427,0.000985
15023.500000,3,0.313364,0.315348,0.314008,0.000702
15023.750000,3,0.301542,0.302601,0.301952,0.000350
15024.000000,4,0.302219,0.304114,0.303334,0.000672
15024.250000,4,0.306114,0.308068,0.307152,0.000662
15024.500000,4,0.316706,0.319160,0.318012,0.000865
15024.750000,4,0.334596,0.337270,0.335908,0.000976
15025.000000,4,0.357885,0.361317,0.359644,0.001268
15025.250000,4,0.387564,0.391227,0.389379,0.001389
15025.500000,4,0.422586,0.426809,0.424697,0.001622
15025.750000,4,0.463655,0.468276,0.466068,0.001851
15026.000000,4,0.511187,0.515876,0.513752,0.001916
15026.250000,4,0.564216,0.569990,0.567415,0.002225
15026.500000,4,0.621518,0.627716,0.624623,0.002282
15026.750000,4,0.679729,0.685521,0.682574,0.002108
15027.000000,4,0.736064,0.741007,0.738530,0.001983
15027.250000,4,0.789408,0.795579,0.792445,0.002273
15027.500000,4,0.842224,0.847554,0.844923,0.002245
15027.750000,4,0.894749,0.900112,0.897469,0.002132
15028.000000,4,0.947620,0.952868,0.950267,0.001873
15028.250000,4,0.998482,1.003601,1.000821,0.001980
15028.500000,4,1.042428,1.047705,1.045114,0.001911
15028.750000,4,1.079835,1.084517,1.082059,0.001745
15029.000000,4,1.109305,1.113378,1.111362,0.001365
15029.250000,4,1.133552,1.138209,1.135876,0.001535
15029.500000,4,1.155435,1.159169,1.157571,0.001274
15029.750000,4,1.175694,1.179411,1.177813,0.001173
15030.000000,4,1.194786,1.197088,1.196042,0.000784
15030.250000,4,1.209392,1.211761,1.210363,0.000709
15030.500000,4,1.219571,1.221650,1.220697,0.000609
15030.750000,4,1.226491,1.228194,1.227366,0.000547
15031.000000,4,1.230817,1.231984,1.231318,0.000396
15031.250000,4,1.231336,1.234460,1.232919,0.000948
15031.500000,4,1.230152,1.231523,1.231037,0.000437
15031.750000,4,1.224623,1.227926,1.225910,0.001010
15032.000000,4,1.217011,1.218933,1.217905,0.000607
15032.250000,4,1.207653,1.210140,1.209109,0.000809
15032.500000,4,1.201368,1.204118,1.202794,0.000903
15032.750000,4,1.199822,1.202652,1.201018,0.001012
15033.000000,4,1.200737,1.203737,1.201989,0.001105
15033.250000,4,1.201047,1.204456,1.203067,0.001247
15033.500000,4,1.199938,1.203300,1.201155,0.001192
15033.750000,4,1.191711,1.196940,1.194582,0.001837
15034.000000,4,1.182862,1.186836,1.184968,0.001583
15034.250000,4,1.174093,1.177967,1.175936,0.001424
15034.500000,4,1.167988,1.172444,1.169970,0.001698
15034.750000,4,1.163982,1.169176,1.166511,0.001926
15035.000000,4,1.159528,1.165011,1.161944,0.001928
15035.250000,4,1.150779,1.156552,1.153905,0.001989
15035.500000,4,1.137092,1.143721,1.140193,0.002223
15035.750000,4,1.120948,1.127570,1.124279,0.002363
15036.000000,4,1.108111,1.114181,1.110786,0.002264
15036.250000,4,1.102066,1.107521,1.104358,0.002098
15036.500000,4,1.103419,1.109193,1.105938,0.002010
15036.750000,4,1.110782,1.116925,1.113790,0.002149
15037.000000,4,1.120219,1.126784,1.123002,0.002206
15037.250000,4,1.127332,1.133586,1.129720,0.002178
15037.500000,4,1.129056,1.135004,1.131898,0.002140
15037.750000,4,1.128891,1.134725,1.131228,0.002183
15038.000000,4,1.127813,1.134135,1.130625,0.002275
15038.250000,4,1.129799,1.136214,1.132527,0.002376
15038.500000,4,1.134726,1.140700,1.137440,0.002202
15038.750000,4,1.140727,1.147071,1.143765,0.002150
15039.000000,4,1.146668,1.152215,1.149075,0.002165
15039.250000,4,1.149803,1.157040,1.153031,0.002497
15039.500000,4,1.152358,1.158078,1.154837,0.002311
15039.750000,4,1.152528,1.158815,1.155395,0.002249
15040.000000,4,1.161014,1.168896,1.164188,0.003094
15040.250000,4,1.150094,1.156123,1.152991,0.002140
15040.500000,4,1.147477,1.152914,1.149880,0.002242
15040.750000,4,1.144015,1.150062,1.146531,0.002165
15041.000000,4,1.140727,1.146701,1.143581,0.002293
15041.250000,4,1.140016,1.145952,1.142498,0.002323
15041.500000,4,1.139455,1.145266,1.142079,0.002246
15041.750000,4,1.139635,1.145825,1.142694,0.002186
15042.000000,4,1.139845,1.144723,1.141892,0.001892
15042.250000,4,1.137905,1.142555,1.139854,0.001632
15042.500000,4,1.134089,1.139015,1.136485,0.002003
15042.750000,4,1.132293,1.136802,1.134147,0.001700
15043.000000,4,1.131316,1.135197,1.133008,0.001514
15043.250000,4,1.132303,1.135356,1.133702,0.001224
15043.500000,4,1.133143,1.137181,1.135335,0.001438
15043.750000,4,1.134075,1.137251,1.135669,0.001285
15044.000000,4,1.132893,1.135915,1.134511,0.001092
15044.250000,4,1.130548,1.133776,1.131984,0.001143
15044.500000,4,1.129013,1.130719,1.129795,0.000605
15044.750000,4,1.128745,1.130700,1.129704,0.000612
15045.000000,4,1.131570,1.133731,1.132762,0.000657
15045.250000,4,1.136738,1.137881,1.137184,0.000453
15045.500000,4,1.140703,1.141330,1.141018,0.000221
15045.750000,4,1.142226,1.144325,1.143122,0.000627
15046.000000,4,1.142707,1.143772,1.143129,0.000331
15046.250000,4,1.142046,1.143776,1.142848,0.000518
15046.500000,4,1.142516,1.144743,1.143608,0.000813
15046.750000,4,1.144558,1.147627,1.146212,0.001137
15047.000000,4,1.148875,1.152196,1.150582,0.001319
15047.250000,4,1.154468,1.158391,1.156444,0.001579
15047.500000,4,1.159035,1.164426,1.161902,0.001943
15047.750000,4,1.163750,1.169085,1.167019,0.001801
15048.000000,4,1.168526,1.174103,1.171603,0.002144
15048.250000,4,1.173970,1.178892,1.176386,0.001979
15048.500000,4,1.177558,1.183072,1.180452,0.002258
15048.750000,4,1.179821,1.186564,1.183620,0.002547
15049.000000,4,1.181352,1.187813,1.184968,0.002556
15049.250000,4,1.179904,1.186951,1.184080,0.002702
15049.500000,4,1.175619,1.182164,1.179322,0.002671
15049.750000,4,1.166399,1.174288,1.170728,0.002895
15050.000000,4,1.153314,1.160844,1.157380,0.002652
15050.250000,4,1.136553,1.144354,1.140446,0.002597
15050.500000,4,1.115416,1.123856,1.119744,0.002624
15050.750000,4,1.092832,1.101665,1.096900,0.002819
15051.000000,4,1.067830,1.077110,1.072382,0.002959
15051.250000,4,1.042019,1.050742,1.045950,0.002732
15051.500000,4,1.012013,1.020888,1.016263,0.002827
15051.750000,4,0.978754,0.988099,0.982666,0.002809
15052.000000,4,0.939553,0.949210,0.943909,0.002852
15052.250000,4,0.896858,0.905870,0.900238,0.002721
15052.500000,4,0.849189,0.859495,0.853077,0.002959
