# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.239012,0.283690,0.249443,0.017372
13928.250000,1,0.241102,0.285486,0.251654,0.017308
13928.500000,1,0.248499,0.293778,0.259349,0.017869
13928.750000,1,0.259979,0.306929,0.271390,0.018800
13929.000000,1,0.276265,0.326981,0.288347,0.020368
13929.250000,1,0.296227,0.352938,0.309677,0.022415
13929.500000,1,0.321125,0.384785,0.335918,0.024929
13929.750000,1,0.350592,0.422256,0.367366,0.027954
13930.000000,1,0.385991,0.465965,0.404817,0.031392
13930.250000,1,0.426198,0.514140,0.447038,0.034711
13930.500000,1,0.470432,0.566471,0.493160,0.038096
13930.750000,1,0.515628,0.621799,0.540645,0.041791
13931.000000,1,0.561669,0.676246,0.588460,0.045019
13931.250000,1,0.607260,0.729693,0.635841,0.047942
13931.500000,1,0.653091,0.782317,0.683622,0.050033
13931.750000,1,0.700812,0.833605,0.731980,0.051397
13932.000000,1,0.748372,0.882289,0.780055,0.051623
13932.250000,1,0.793565,0.927209,0.825138,0.050861
13932.500000,1,0.835200,0.965618,0.865829,0.049115
13932.750000,1,0.871570,0.996997,0.901116,0.046338
13933.000000,1,0.905045,1.022550,0.933240,0.043226
13933.250000,1,0.943555,1.048726,0.969444,0.038902
13933.500000,1,0.969969,1.067019,0.994785,0.036187
13933.750000,1,1.000707,1.084746,1.023283,0.031768
13934.000000,1,1.030447,1.101947,1.050332,0.026654
13934.250000,1,1.057081,1.116106,1.074207,0.021884
13934.500000,1,1.079547,1.130063,1.094817,0.018215
13934.750000,1,1.098957,1.141978,1.112876,0.015112
13935.000000,1,1.117455,1.154824,1.130306,0.012684
13935.250000,1,1.136383,1.163165,1.147013,0.008778
13935.500000,1,1.154691,1.175708,1.162930,0.005289
13935.750000,1,1.159351,1.188041,1.177076,0.007511
13936.000000,1,1.158634,1.199973,1.189795,0.011590
13936.250000,1,1.162808,1.209696,1.201083,0.013881
13936.500000,1,1.170681,1.221312,1.211887,0.014849
13936.750000,1,1.177786,1.231640,1.222076,0.015975
13937.000000,1,1.178200,1.242386,1.230740,0.019200
13937.250000,1,1.176977,1.251340,1.237552,0.022356
13937.500000,1,1.176502,1.257589,1.242368,0.024676
13937.750000,1,1.178412,1.260927,1.246185,0.025351
13938.000000,1,1.182869,1.265553,1.250465,0.025057
13938.250000,1,1.186922,1.271134,1.255782,0.025289
13938.500000,1,1.193976,1.281905,1.265797,0.026232
13938.750000,1,1.199211,1.287446,1.271437,0.026209
13939.000000,1,1.205740,1.294245,1.278442,0.026368
13939.250000,1,1.207620,1.298127,1.282378,0.027087
13939.500000,1,1.205932,1.300523,1.283955,0.028461
13939.750000,1,1.204002,1.301701,1.284379,0.029301
13940.000000,1,1.209025,1.302390,1.285759,0.027811
13940.250000,1,1.211096,1.301053,1.284310,0.026876
13940.500000,1,1.215584,1.297121,1.281008,0.024542
13940.750000,1,1.218131,1.289447,1.273951,0.022226
13941.000000,1,1.212198,1.279129,1.263596,0.022460
13941.250000,1,1.198534,1.269334,1.251984,0.024756
13941.500000,1,1.180292,1.261721,1.241897,0.029318
13941.750000,1,1.166345,1.258443,1.235567,0.033364
13942.000000,1,1.157734,1.257970,1.233694,0.037273
13942.250000,1,1.152428,1.258493,1.232532,0.039779
13942.500000,1,1.151943,1.259144,1.231109,0.041087
13942.750000,1,1.149522,1.255346,1.227846,0.040582
13943.000000,1,1.137349,1.251679,1.223059,0.041265
13943.250000,1,1.128106,1.247049,1.217938,0.041888
13943.500000,1,1.122685,1.244304,1.215490,0.041979
13943.750000,1,1.120755,1.242370,1.215003,0.041385
13944.000000,1,1.118384,1.242300,1.214702,0.040757
13944.250000,1,1.115974,1.240306,1.212464,0.040098
13944.500000,1,1.115093,1.234013,1.208654,0.038437
13944.750000,1,1.114683,1.229955,1.205391,0.036191
13945.000000,1,1.117374,1.226846,1.203891,0.034152
13945.250000,1,1.119804,1.226916,1.204464,0.032507
13945.500000,1,1.121925,1.228534,1.206441,0.032008
13945.750000,1,1.123215,1.228993,1.207328,0.031703
13946.000000,1,1.126726,1.229702,1.207007,0.030429
13946.250000,1,1.131487,1.227006,1.205314,0.028335
13946.500000,1,1.134418,1.224749,1.203503,0.026525
13946.750000,1,1.138379,1.225038,1.203908,0.025184
13947.000000,1,1.143260,1.226417,1.206694,0.023979
13947.250000,1,1.149151,1.229642,1.210883,0.022987
13947.500000,1,1.156113,1.231840,1.213784,0.021550
13947.750000,1,1.158674,1.231520,1.214321,0.020948
13948.000000,1,1.160994,1.230145,1.213360,0.019876
13948.250000,1,1.160484,1.226726,1.210864,0.019247
13948.500000,1,1.161644,1.225085,1.209783,0.018580
13948.750000,1,1.162625,1.224644,1.209691,0.018216
13949.000000,1,1.166606,1.223481,1.210700,0.016729
13949.250000,1,1.167666,1.222139,1.209084,0.015839
13949.500000,1,1.167506,1.216778,1.205458,0.015021
13949.750000,1,1.167596,1.210755,1.200507,0.013706
13950.000000,1,1.167576,1.205394,1.196079,0.012306
13950.250000,1,1.165075,1.201206,1.191806,0.012500
13950.500000,1,1.162625,1.199603,1.188989,0.012997
13950.750000,1,1.158964,1.198240,1.186257,0.013622
13951.000000,1,1.157113,1.195755,1.182572,0.013768
13951.250000,1,1.151933,1.191577,1.177933,0.013026
13951.500000,1,1.148831,1.187208,1.173507,0.011719
13951.750000,1,1.149255,1.184533,1.170729,0.010061
13952.000000,1,1.152267,1.184392,1.170375,0.008477
13952.250000,1,1.156107,1.184613,1.171417,0.006972
13952.500000,1,1.161080,1.184182,1.171845,0.005712
13952.750000,1,1.163182,1.181106,1.169513,0.005445
13953.000000,1,1.158654,1.176028,1.164582,0.006171
13953.250000,1,1.149729,1.175718,1.157849,0.008729
13953.500000,1,1.140655,1.173727,1.150129,0.011128
13953.750000,1,1.131891,1.171587,1.141935,0.013703
13954.000000,1,1.121994,1.167316,1.132830,0.015686
13954.250000,1,1.109455,1.160504,1.121954,0.017850
13954.500000,1,1.093187,1.148721,1.107470,0.019865
13954.750000,1,1.073219,1.132748,1.088517,0.022010
13955.000000,1,1.049678,1.111843,1.065426,0.023352
13955.250000,1,1.021446,1.085216,1.037719,0.024207
13955.500000,1,0.989638,1.052619,1.005736,0.024143
13955.750000,1,0.952498,1.015050,0.968979,0.024367
13956.000000,1,0.909893,0.973077,0.926543,0.024801
13956.250000,1,0.862342,0.925900,0.878638,0.024508
13956.500000,1,0.810779,0.871430,0.826415,0.023376
13956.750000,1,0.756417,0.812442,0.771227,0.022014
13957.000000,1,0.702007,0.754930,0.715540,0.020604
13957.250000,1,0.645910,0.697126,0.659198,0.019744
13957.500000,1,0.590520,0.638712,0.602856,0.018490
13957.750000,1,0.534809,0.580990,0.546449,0.017655
13958.000000,1,0.480848,0.524528,0.491463,0.016721
13958.250000,1,0.429494,0.471235,0.439747,0.016281
13958.500000,1,0.383166,0.423638,0.393088,0.015931
13958.750000,1,0.342342,0.382813,0.352044,0.016116
13959.000000,1,0.308044,0.349441,0.317845,0.016394
13959.250000,1,0.279663,0.323318,0.290054,0.017210
13959.500000,1,0.258959,0.304687,0.269696,0.017966
13959.750000,1,0.245589,0.292641,0.256637,0.018453
13960.000000,2,0.255428,0.289661,0.263406,0.012286
13960.250000,2,0.259690,0.292902,0.267158,0.011997
13960.500000,2,0.267590,0.302767,0.275762,0.012574
13960.750000,2,0.284221,0.319933,0.292505,0.012841
13961.000000,2,0.305333,0.342966,0.314203,0.013687
13961.250000,2,0.333836,0.373822,0.343444,0.014566
13961.500000,2,0.365126,0.410097,0.376532,0.016155
13961.750000,2,0.404075,0.452799,0.416476,0.017615
13962.000000,2,0.446432,0.499754,0.460168,0.019589
13962.250000,2,0.495075,0.553620,0.510271,0.021898
13962.500000,2,0.545521,0.611963,0.562907,0.025654
13962.750000,2,0.599256,0.675039,0.618932,0.029434
13963.000000,2,0.649203,0.739867,0.671969,0.033888
13963.250000,2,0.700737,0.800983,0.724169,0.036842
13963.500000,2,0.746612,0.855996,0.772182,0.039190
13963.750000,2,0.793259,0.907328,0.819765,0.040598
13964.000000,2,0.837327,0.950553,0.863898,0.040790
13964.250000,2,0.880114,0.992223,0.906722,0.040904
13964.500000,2,0.915499,1.031874,0.943783,0.042510
13964.750000,2,0.948511,1.066887,0.976590,0.042786
13965.000000,2,0.973874,1.094408,1.002024,0.042767
13965.250000,2,0.996938,1.118347,1.024654,0.041981
13965.500000,2,1.016202,1.139132,1.044149,0.041816
13965.750000,2,1.036038,1.156843,1.063614,0.040231
13966.000000,2,1.052824,1.172593,1.079058,0.039055
13966.250000,2,1.066926,1.186254,1.092969,0.038095
13966.500000,2,1.075628,1.191816,1.100691,0.037050
13966.750000,2,1.083971,1.191567,1.107387,0.034593
13967.000000,2,1.089560,1.189040,1.111714,0.032083
13967.250000,2,1.098712,1.192224,1.119968,0.029688
13967.500000,2,1.108492,1.195099,1.128129,0.027330
13967.750000,2,1.121929,1.193468,1.138046,0.022691
13968.000000,2,1.131336,1.187070,1.144816,0.017816
13968.250000,2,1.140308,1.178294,1.150913,0.012972
13968.500000,2,1.145865,1.171406,1.154228,0.009873
13968.750000,2,1.151820,1.174113,1.159293,0.007837
13969.000000,2,1.155706,1.174704,1.163013,0.006489
13969.250000,2,1.161863,1.180033,1.169270,0.005659
13969.500000,2,1.164699,1.186175,1.173825,0.006872
13969.750000,2,1.167293,1.197249,1.177907,0.009060
13970.000000,2,1.167384,1.200641,1.178639,0.009993
13970.250000,2,1.169433,1.196244,1.179758,0.008644
13970.500000,2,1.171048,1.193755,1.180495,0.006655
13970.750000,2,1.177478,1.199547,1.185245,0.005963
13971.000000,2,1.177782,1.203993,1.188967,0.007284
13971.250000,2,1.177040,1.209805,1.194036,0.009935
13971.500000,2,1.177160,1.212054,1.197362,0.011265
13971.750000,2,1.175538,1.215276,1.200305,0.013632
13972.000000,2,1.171035,1.216761,1.200817,0.015903
13972.250000,2,1.166514,1.219261,1.203133,0.018239
13972.500000,2,1.168730,1.222011,1.206061,0.018969
13972.750000,2,1.171507,1.226769,1.210681,0.019720
13973.000000,2,1.169341,1.228526,1.212667,0.020423
13973.250000,2,1.168860,1.230684,1.215053,0.020506
13973.500000,2,1.165101,1.228235,1.214507,0.021305
13973.750000,2,1.163587,1.228716,1.214656,0.021899
13974.000000,2,1.162254,1.229225,1.214567,0.023115
13974.250000,2,1.163627,1.232472,1.216349,0.024840
13974.500000,2,1.165452,1.234533,1.217001,0.026754
13974.750000,2,1.156922,1.236364,1.217456,0.029574
13975.000000,2,1.151599,1.235805,1.216464,0.029916
13975.250000,2,1.150356,1.236274,1.216755,0.029296
13975.500000,2,1.148764,1.234348,1.215570,0.028478
13975.750000,2,1.149321,1.235984,1.217263,0.028441
13976.000000,2,1.175459,1.299026,1.269967,0.040360
13976.250000,2,1.151400,1.237302,1.219983,0.027510
13976.500000,2,1.144366,1.235692,1.217358,0.029037
13976.750000,2,1.135361,1.234907,1.215345,0.031611
13977.000000,2,1.126536,1.231914,1.211794,0.032741
13977.250000,2,1.123193,1.231024,1.212275,0.033104
13977.500000,2,1.121422,1.230176,1.212320,0.032970
13977.750000,2,1.124536,1.232252,1.214855,0.032408
13978.000000,2,1.119671,1.231843,1.213343,0.033849
13978.250000,2,1.115870,1.231703,1.211697,0.035162
13978.500000,2,1.113989,1.228939,1.208451,0.035047
13978.750000,2,1.114487,1.227322,1.207114,0.034724
13979.000000,2,1.114258,1.224877,1.204795,0.034147
13979.250000,2,1.115343,1.224677,1.204772,0.034164
13979.500000,2,1.118616,1.223397,1.203486,0.032517
13979.750000,2,1.120875,1.222083,1.202229,0.031991
13980.000000,2,1.119740,1.217312,1.197002,0.031930
13980.250000,2,1.113372,1.213711,1.191682,0.034961
13980.500000,2,1.109980,1.209139,1.186450,0.036183
13980.750000,2,1.115104,1.208363,1.185586,0.035132
13981.000000,2,1.128834,1.206304,1.187010,0.030419
13981.250000,2,1.142395,1.207014,1.190580,0.024297
13981.500000,2,1.145302,1.203948,1.190237,0.020723
13981.750000,2,1.141553,1.202596,1.188807,0.021730
13982.000000,2,1.134767,1.199657,1.184567,0.024791
13982.250000,2,1.129521,1.202366,1.184126,0.028521
13982.500000,2,1.125163,1.203560,1.186057,0.030191
13982.750000,2,1.130864,1.211189,1.192517,0.029909
13983.000000,2,1.145132,1.216832,1.198985,0.026624
13983.250000,2,1.165290,1.223311,1.206437,0.020818
13983.500000,2,1.180037,1.224936,1.209297,0.014932
13983.750000,2,1.185370,1.224613,1.210647,0.011323
13984.000000,2,1.187085,1.220637,1.209852,0.008661
13984.250000,2,1.187004,1.218840,1.208136,0.008145
13984.500000,2,1.181401,1.213662,1.202517,0.008354
13984.750000,2,1.172689,1.208626,1.194074,0.010763
13985.000000,2,1.158863,1.197422,1.181990,0.011916
13985.250000,2,1.147430,1.186814,1.171051,0.010964
13985.500000,2,1.145978,1.172754,1.159607,0.006844
13985.750000,2,1.145443,1.159663,1.151052,0.003671
13986.000000,2,1.133197,1.156713,1.141597,0.006719
13986.250000,2,1.122245,1.155798,1.131843,0.009680
13986.500000,2,1.104940,1.147192,1.116220,0.012169
13986.750000,2,1.085337,1.132874,1.097035,0.014111
13987.000000,2,1.058927,1.114149,1.071293,0.016733
13987.250000,2,1.029014,1.091533,1.042845,0.019150
13987.500000,2,0.995476,1.063694,1.009901,0.021318
13987.750000,2,0.959535,1.031904,0.974679,0.022585
13988.000000,2,0.918575,0.993212,0.933850,0.023871
13988.250000,2,0.873179,0.945684,0.887931,0.023631
13988.500000,2,0.819701,0.887669,0.834229,0.022430
13988.750000,2,0.764899,0.825770,0.777867,0.020308
13989.000000,2,0.706817,0.762243,0.718528,0.018550
13989.250000,2,0.649445,0.696960,0.660092,0.015751
13989.500000,2,0.591917,0.632072,0.601556,0.013367
13989.750000,2,0.537768,0.571119,0.546284,0.011740
13990.000000,2,0.483470,0.515423,0.491655,0.011572
13990.250000,2,0.433857,0.465801,0.441948,0.011879
13990.500000,2,0.387488,0.420773,0.395711,0.012434
13990.750000,2,0.349194,0.380894,0.356912,0.012156
13991.000000,2,0.315834,0.345874,0.323352,0.011792
13991.250000,2,0.291265,0.321404,0.298475,0.011191
13991.500000,2,0.271777,0.303566,0.279163,0.011491
13991.750000,2,0.261275,0.293621,0.268669,0.011536
13992.000000,3,0.317126,0.325693,0.319817,0.002431
13992.250000,3,0.319670,0.328049,0.322069,0.002287
13992.500000,3,0.327276,0.336939,0.330618,0.002788
13992.750000,3,0.340949,0.351156,0.344292,0.002824
13993.000000,3,0.360870,0.372686,0.365108,0.003432
13993.250000,3,0.386871,0.399870,0.391347,0.003491
13993.500000,3,0.418523,0.433979,0.423900,0.004275
13993.750000,3,0.454387,0.473881,0.460456,0.005304
13994.000000,3,0.495268,0.520305,0.502266,0.007310
13994.250000,3,0.538158,0.570940,0.547004,0.009544
13994.500000,3,0.585564,0.624943,0.595453,0.011966
13994.750000,3,0.634476,0.677798,0.644977,0.013412
13995.000000,3,0.683542,0.733407,0.695902,0.015907
13995.250000,3,0.730230,0.785939,0.744077,0.018456
13995.500000,3,0.774725,0.833920,0.789929,0.020679
13995.750000,3,0.817620,0.879950,0.832439,0.022223
13996.000000,3,0.857802,0.921079,0.873342,0.023314
13996.250000,3,0.895380,0.959479,0.911062,0.023138
13996.500000,3,0.930650,0.998163,0.946694,0.024317
13996.750000,3,0.960047,1.032359,0.976857,0.025121
13997.000000,3,0.985565,1.062809,1.002829,0.027620
13997.250000,3,1.002874,1.086074,1.023227,0.030359
13997.500000,3,1.019936,1.099914,1.038960,0.031255
13997.750000,3,1.032897,1.105872,1.050657,0.028878
13998.000000,3,1.044356,1.114198,1.060618,0.026471
13998.250000,3,1.052033,1.113981,1.067125,0.023213
13998.500000,3,1.057253,1.113505,1.071157,0.021286
13998.750000,3,1.058671,1.108743,1.070803,0.020150
13999.000000,3,1.057014,1.108912,1.070124,0.020477
13999.250000,3,1.055098,1.108525,1.068650,0.020816
13999.500000,3,1.053589,1.106458,1.067625,0.020635
13999.750000,3,1.053929,1.104427,1.066805,0.019700
14000.000000,3,1.055268,1.113199,1.068740,0.022415
14000.250000,3,1.051638,1.099653,1.063532,0.019056
14000.500000,3,1.047975,1.097224,1.059796,0.019026
14000.750000,3,1.043500,1.093681,1.055264,0.018790
14001.000000,3,1.041922,1.088051,1.053374,0.018028
14001.250000,3,1.043860,1.082883,1.054086,0.015365
14001.500000,3,1.049684,1.085715,1.058523,0.013081
14001.750000,3,1.055525,1.085101,1.063410,0.010099
14002.000000,3,1.061348,1.089358,1.068974,0.008532
14002.250000,3,1.067059,1.088299,1.072009,0.006042
14002.500000,3,1.071077,1.088724,1.075165,0.004943
14002.750000,3,1.074896,1.079873,1.077097,0.001483
14003.000000,3,1.074141,1.083787,1.081319,0.002770
14003.250000,3,1.067260,1.091289,1.086106,0.006800
14003.500000,3,1.068082,1.098750,1.092128,0.008669
14003.750000,3,1.069290,1.107070,1.096665,0.010179
14004.000000,3,1.076685,1.117428,1.100507,0.010015
14004.250000,3,1.075933,1.122847,1.102167,0.011305
14004.500000,3,1.077972,1.127032,1.104883,0.011835
14004.750000,3,1.075527,1.129532,1.108403,0.013288
14005.000000,3,1.082299,1.131248,1.114191,0.012465
14005.250000,3,1.086101,1.127936,1.118497,0.011830
14005.500000,3,1.091912,1.128468,1.120897,0.010480
14005.750000,3,1.092001,1.128209,1.120790,0.010873
14006.000000,3,1.102189,1.129347,1.122288,0.008222
14006.250000,3,1.130320,1.178931,1.142338,0.014790
14006.500000,3,1.133391,1.313289,1.174630,0.059986
14006.750000,3,1.138255,1.307408,1.172089,0.052477
14007.000000,3,1.142813,1.301972,1.167333,0.048605
14007.250000,3,1.141211,1.325783,1.168549,0.056024
14007.500000,3,1.102955,1.147316,1.136592,0.012221
14007.750000,3,1.139709,1.313299,1.175954,0.056286
14008.000000,3,1.145397,1.463411,1.223382,0.127666
14008.250000,3,1.148404,1.398602,1.208225,0.096063
14008.500000,3,1.150805,1.415294,1.205462,0.088203
14008.750000,3,1.153597,1.384187,1.197025,0.072556
14009.000000,3,1.095899,1.157402,1.146122,0.019488
14009.250000,3,1.085321,1.158620,1.144597,0.024127
14009.500000,3,1.079791,1.159665,1.144655,0.025865
14009.750000,3,1.075315,1.161325,1.144844,0.027617
14010.000000,3,1.077583,1.164500,1.147578,0.027856
14010.250000,3,1.078868,1.167764,1.149579,0.029348
14010.500000,3,1.080012,1.169591,1.150711,0.030602
14010.750000,3,1.079118,1.171287,1.150575,0.032696
14011.000000,3,1.081096,1.171158,1.150406,0.032992
14011.250000,3,1.085221,1.173234,1.151200,0.033206
14011.500000,3,1.090540,1.176518,1.154874,0.032376
14011.750000,3,1.093109,1.180351,1.158949,0.033221
14012.000000,3,1.096742,1.186420,1.165042,0.034055
14012.250000,3,1.097214,1.193368,1.170175,0.036939
14012.500000,3,1.100607,1.198888,1.175221,0.038435
14012.750000,3,1.104762,1.203809,1.179235,0.039816
14013.000000,3,1.111288,1.207861,1.184177,0.038573
14013.250000,3,1.115288,1.211744,1.188472,0.038028
14013.500000,3,1.122901,1.214836,1.192948,0.036370
14013.750000,3,1.124208,1.217689,1.196049,0.036120
14014.000000,3,1.128881,1.220172,1.198949,0.035007
14014.250000,3,1.129693,1.221975,1.200265,0.034812
14014.500000,3,1.136851,1.225509,1.203631,0.033060
14014.750000,3,1.142663,1.226861,1.206049,0.031610
14015.000000,3,1.155682,1.231066,1.211072,0.029184
14015.250000,3,1.161548,1.235622,1.215720,0.027942
14015.500000,3,1.166757,1.240248,1.221723,0.025803
14015.750000,3,1.173571,1.245084,1.227120,0.024494
14016.000000,3,1.181842,1.249079,1.232974,0.022804
14016.250000,3,1.188626,1.254046,1.238581,0.022560
14016.500000,3,1.196916,1.260114,1.245009,0.021491
14016.750000,3,1.205788,1.266982,1.251019,0.021216
14017.000000,3,1.216698,1.272419,1.256955,0.019993
14017.250000,3,1.223530,1.274242,1.260205,0.019304
14017.500000,3,1.227322,1.276164,1.262571,0.017844
14017.750000,3,1.226005,1.273981,1.261731,0.016661
14018.000000,3,1.224629,1.271268,1.259620,0.015306
14018.250000,3,1.217115,1.265200,1.253555,0.015118
14018.500000,3,1.207858,1.255246,1.244215,0.014608
14018.750000,3,1.188908,1.239395,1.228543,0.015445
14019.000000,3,1.168067,1.219842,1.208594,0.015330
14019.250000,3,1.140366,1.193527,1.183191,0.015841
14019.500000,3,1.113981,1.164480,1.154610,0.014830
14019.750000,3,1.078378,1.129857,1.120939,0.015301
14020.000000,3,1.044796,1.091366,1.082935,0.013641
14020.250000,3,0.998699,1.045484,1.037518,0.013883
14020.500000,3,0.949662,0.993259,0.985450,0.012830
14020.750000,3,0.889612,0.933948,0.926427,0.013255
14021.000000,3,0.829856,0.872066,0.864077,0.012486
14021.250000,3,0.765685,0.807050,0.798845,0.012247
14021.500000,3,0.705612,0.741456,0.734584,0.010628
14021.750000,3,0.642753,0.676762,0.669880,0.009871
14022.000000,3,0.585619,0.612627,0.607311,0.007840
14022.250000,3,0.527199,0.550971,0.546216,0.006885
14022.500000,3,0.478492,0.494007,0.490614,0.004493
14022.750000,3,0.432717,0.445114,0.440889,0.003290
14023.000000,3,0.397427,0.405121,0.399545,0.002232
14023.250000,3,0.364319,0.372119,0.366136,0.002314
14023.500000,3,0.340652,0.349505,0.342767,0.002716
14023.750000,3,0.325819,0.334877,0.327974,0.002695
14024.000000,4,0.299210,0.315815,0.302624,0.005041
14024.250000,4,0.303389,0.319685,0.306785,0.004908
14024.500000,4,0.314300,0.330469,0.318036,0.004853
14024.750000,4,0.333927,0.350757,0.338101,0.004899
14025.000000,4,0.360923,0.377682,0.365173,0.004759
14025.250000,4,0.395964,0.411762,0.400271,0.004316
14025.500000,4,0.436746,0.452580,0.441235,0.004244
14025.750000,4,0.483726,0.499697,0.488521,0.004244
14026.000000,4,0.535057,0.551247,0.539838,0.004373
14026.250000,4,0.590922,0.608585,0.596417,0.004799
14026.500000,4,0.650057,0.669591,0.656432,0.005446
14026.750000,4,0.714480,0.732699,0.720329,0.005435
14027.000000,4,0.778215,0.797581,0.784961,0.005723
14027.250000,4,0.842889,0.861741,0.848821,0.005854
14027.500000,4,0.901411,0.920783,0.907878,0.005655
14027.750000,4,0.956726,0.977150,0.962626,0.005900
14028.000000,4,1.006184,1.026441,1.011446,0.005806
14028.250000,4,1.051741,1.071266,1.056102,0.005718
14028.500000,4,1.090603,1.113098,1.094857,0.006642
14028.750000,4,1.123853,1.148569,1.128508,0.007241
14029.000000,4,1.148806,1.177612,1.153376,0.008629
14029.250000,4,1.165904,1.200726,1.171822,0.010277
14029.500000,4,1.177531,1.215718,1.183696,0.011408
14029.750000,4,1.188415,1.227044,1.194246,0.011700
14030.000000,4,1.198463,1.235356,1.204492,0.011023
14030.250000,4,1.208577,1.244870,1.216819,0.010161
14030.500000,4,1.216242,1.252201,1.227889,0.009207
14030.750000,4,1.220888,1.257469,1.236446,0.008836
14031.000000,4,1.218901,1.254895,1.239401,0.008736
14031.250000,4,1.218028,1.249998,1.239649,0.008168
14031.500000,4,1.215921,1.243118,1.237880,0.007861
14031.750000,4,1.213644,1.244096,1.238642,0.008924
14032.000000,4,1.211526,1.246111,1.240102,0.010338
14032.250000,4,1.210272,1.250547,1.242842,0.012091
14032.500000,4,1.208547,1.251209,1.242826,0.013144
14032.750000,4,1.204714,1.249135,1.240998,0.013991
14033.000000,4,1.200108,1.244425,1.236444,0.014424
14033.250000,4,1.196877,1.241557,1.232567,0.014467
14033.500000,4,1.195693,1.239848,1.229265,0.014097
14033.750000,4,1.197620,1.238553,1.227980,0.013723
14034.000000,4,1.197108,1.236913,1.225338,0.013942
14034.250000,4,1.191102,1.233821,1.221510,0.015465
14034.500000,4,1.176380,1.225532,1.213702,0.017458
14034.750000,4,1.163842,1.219505,1.206813,0.018644
14035.000000,4,1.155009,1.214476,1.201228,0.018687
14035.250000,4,1.149351,1.210001,1.197900,0.018912
14035.500000,4,1.146577,1.206022,1.195580,0.018398
14035.750000,4,1.142561,1.204430,1.193494,0.019150
14036.000000,4,1.137563,1.200036,1.188630,0.019351
14036.250000,4,1.134008,1.194307,1.183013,0.018664
14036.500000,4,1.130343,1.187564,1.176853,0.017677
14036.750000,4,1.125876,1.183468,1.172073,0.017318
14037.000000,4,1.123222,1.179486,1.168480,0.016980
14037.250000,4,1.120899,1.179687,1.166896,0.017472
14037.500000,4,1.120869,1.175685,1.163575,0.016323
14037.750000,4,1.119707,1.171036,1.159563,0.015473
14038.000000,4,1.118596,1.163646,1.153155,0.013634
14038.250000,4,1.115351,1.156316,1.146375,0.012573
14038.500000,4,1.111986,1.150387,1.139804,0.012015
14038.750000,4,1.109643,1.144942,1.135117,0.011282
14039.000000,4,1.108361,1.138953,1.130104,0.009964
14039.250000,4,1.106458,1.131895,1.124074,0.008624
14039.500000,4,1.100796,1.122105,1.114991,0.007780
14039.750000,4,1.092719,1.114446,1.106144,0.007137
14040.000000,4,1.101990,1.140678,1.127700,0.012154
14040.250000,4,1.078621,1.104769,1.094472,0.007399
14040.500000,4,1.077718,1.104329,1.094017,0.007474
14040.750000,4,1.081431,1.108558,1.097778,0.007512
14041.000000,4,1.083568,1.110267,1.100249,0.007486
14041.250000,4,1.082615,1.111537,1.101718,0.008442
14041.500000,4,1.079615,1.110108,1.100115,0.009533
14041.750000,4,1.075922,1.109678,1.099562,0.011188
14042.000000,4,1.071759,1.108658,1.099350,0.012584
14042.250000,4,1.071829,1.111767,1.102149,0.013675
14042.500000,4,1.070544,1.114496,1.104743,0.014910
14042.750000,4,1.068889,1.116597,1.107009,0.015850
14043.000000,4,1.065929,1.116086,1.106136,0.016573
14043.250000,4,1.065738,1.113978,1.104259,0.015631
14043.500000,4,1.067906,1.109653,1.100972,0.013490
14043.750000,4,1.071969,1.106534,1.099028,0.011482
14044.000000,4,1.075772,1.103166,1.097009,0.009749
14044.250000,4,1.079525,1.102798,1.096352,0.008600
14044.500000,4,1.076955,1.100466,1.093656,0.007587
14044.750000,4,1.074151,1.097706,1.091022,0.006565
14045.000000,4,1.070796,1.094438,1.088578,0.006699
14045.250000,4,1.072268,1.097174,1.088455,0.006494
14045.500000,4,1.074952,1.098578,1.089698,0.006185
14045.750000,4,1.084035,1.103475,1.095795,0.005139
14046.000000,4,1.094671,1.109886,1.102846,0.004052
14046.250000,4,1.106508,1.116458,1.111006,0.003268
14046.500000,4,1.112717,1.124796,1.116826,0.003502
14046.750000,4,1.117615,1.133014,1.122453,0.004230
14047.000000,4,1.121650,1.142405,1.126603,0.006119
14047.250000,4,1.124523,1.154536,1.131521,0.008793
14047.500000,4,1.127247,1.169767,1.136122,0.012672
14047.750000,4,1.128830,1.202797,1.144296,0.021713
14048.000000,4,1.128453,1.190998,1.141465,0.019374
14048.250000,4,1.126259,1.173238,1.138629,0.016399
14048.500000,4,1.122515,1.166145,1.135145,0.015521
14048.750000,4,1.120331,1.163847,1.133352,0.015225
14049.000000,4,1.118958,1.163054,1.132269,0.016521
14049.250000,4,1.117773,1.164393,1.131887,0.017466
14049.500000,4,1.114008,1.161720,1.128181,0.018131
14049.750000,4,1.107547,1.161188,1.123067,0.019506
14050.000000,4,1.098497,1.163114,1.115753,0.022410
14050.250000,4,1.087995,1.154465,1.105197,0.022043
14050.500000,4,1.076840,1.139736,1.092443,0.021069
14050.750000,4,1.063849,1.124084,1.078460,0.020306
14051.000000,4,1.045660,1.104348,1.060534,0.019822
14051.250000,4,1.023569,1.080648,1.038413,0.019111
14051.500000,4,0.994937,1.051320,1.009415,0.018565
14051.750000,4,0.962293,1.017577,0.975767,0.017910
14052.000000,4,0.924084,0.975109,0.936812,0.016238
14052.250000,4,0.882465,0.928905,0.894088,0.014440
14052.500000,4,0.836228,0.878803,0.847157,0.012870
