# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.238052,0.238622,0.238251,0.000187
15428.250000,1,0.240094,0.240708,0.240363,0.000229
15428.500000,1,0.246886,0.247891,0.247352,0.000370
15428.750000,1,0.258309,0.259440,0.258804,0.000406
15429.000000,1,0.274027,0.275887,0.274768,0.000708
15429.250000,1,0.294190,0.296350,0.294902,0.000769
15429.500000,1,0.318623,0.321037,0.319564,0.000875
15429.750000,1,0.348055,0.351150,0.349323,0.001140
15430.000000,1,0.383528,0.387158,0.384908,0.001276
15430.250000,1,0.424064,0.428048,0.425531,0.001407
15430.500000,1,0.468421,0.472736,0.469983,0.001601
15430.750000,1,0.514225,0.518670,0.515882,0.001540
15431.000000,1,0.560606,0.565187,0.562619,0.001568
15431.250000,1,0.607071,0.611534,0.608731,0.001575
15431.500000,1,0.653830,0.658205,0.655639,0.001518
15431.750000,1,0.701615,0.707200,0.703945,0.001857
15432.000000,1,0.750465,0.755369,0.752542,0.001765
15432.250000,1,0.796769,0.800949,0.798450,0.001591
15432.500000,1,0.839493,0.843459,0.841079,0.001450
15432.750000,1,0.876844,0.879999,0.878370,0.001172
15433.000000,1,0.911220,0.914606,0.912659,0.001150
15433.250000,1,0.947937,0.952061,0.949889,0.001545
15433.500000,1,0.977250,0.980104,0.978409,0.001138
15433.750000,1,1.006858,1.011002,1.009237,0.001538
15434.000000,1,1.038205,1.040994,1.039594,0.001143
15434.250000,1,1.064497,1.067760,1.065950,0.001270
15434.500000,1,1.087019,1.089566,1.088386,0.000870
15434.750000,1,1.106382,1.109151,1.107989,0.001027
15435.000000,1,1.125415,1.128269,1.126720,0.000984
15435.250000,1,1.144316,1.146382,1.145238,0.000814
15435.500000,1,1.161922,1.164802,1.163462,0.001020
15435.750000,1,1.178911,1.181317,1.179873,0.000907
15436.000000,1,1.193091,1.195759,1.194113,0.000904
15436.250000,1,1.205416,1.207831,1.206243,0.000791
15436.500000,1,1.215203,1.218182,1.217108,0.000958
15436.750000,1,1.227289,1.228944,1.227751,0.000551
15437.000000,1,1.236855,1.239075,1.237674,0.000754
15437.250000,1,1.245333,1.247037,1.245998,0.000615
15437.500000,1,1.251470,1.253097,1.252099,0.000544
15437.750000,1,1.255429,1.256758,1.255792,0.000456
15438.000000,1,1.258649,1.260049,1.259348,0.000460
15438.250000,1,1.263438,1.265129,1.264173,0.000647
15438.500000,1,1.271842,1.273681,1.272991,0.000625
15438.750000,1,1.278082,1.280082,1.278717,0.000702
15439.000000,1,1.284668,1.286923,1.285619,0.000808
15439.250000,1,1.288821,1.291753,1.289933,0.000944
15439.500000,1,1.290954,1.292943,1.291932,0.000635
15439.750000,1,1.291202,1.292933,1.291795,0.000603
15440.000000,1,1.291058,1.293794,1.292276,0.000933
15440.250000,1,1.288887,1.290963,1.290100,0.000741
15440.500000,1,1.285003,1.287157,1.286007,0.000812
15440.750000,1,1.278091,1.279847,1.278980,0.000603
15441.000000,1,1.267512,1.270211,1.269016,0.000938
15441.250000,1,1.257445,1.259157,1.258134,0.000561
15441.500000,1,1.248924,1.250540,1.249834,0.000582
15441.750000,1,1.244780,1.246282,1.245464,0.000586
15442.000000,1,1.244048,1.245246,1.244542,0.000389
15442.250000,1,1.244460,1.245633,1.245073,0.000398
15442.500000,1,1.243603,1.244627,1.244100,0.000365
15442.750000,1,1.240218,1.241386,1.240671,0.000455
15443.000000,1,1.234815,1.236155,1.235454,0.000450
15443.250000,1,1.230993,1.231531,1.231193,0.000183
15443.500000,1,1.228084,1.229398,1.228641,0.000416
15443.750000,1,1.226684,1.227354,1.226958,0.000217
15444.000000,1,1.225990,1.227558,1.226705,0.000550
15444.250000,1,1.223550,1.224578,1.223992,0.000324
15444.500000,1,1.218770,1.221031,1.219804,0.000728
15444.750000,1,1.213912,1.216615,1.215596,0.000914
15445.000000,1,1.211261,1.212923,1.212198,0.000490
15445.250000,1,1.210241,1.213034,1.212122,0.000953
15445.500000,1,1.212581,1.214137,1.213657,0.000558
15445.750000,1,1.213816,1.215350,1.214571,0.000551
15446.000000,1,1.213345,1.216124,1.214655,0.000970
15446.250000,1,1.211771,1.213625,1.212824,0.000607
15446.500000,1,1.209401,1.211654,1.210791,0.000818
15446.750000,1,1.209121,1.211176,1.210486,0.000642
15447.000000,1,1.212441,1.214101,1.213244,0.000589
15447.250000,1,1.216082,1.217556,1.216754,0.000556
15447.500000,1,1.219352,1.221061,1.220235,0.000576
15447.750000,1,1.220453,1.222249,1.221141,0.000637
15448.000000,1,1.219582,1.221671,1.220855,0.000694
15448.250000,1,1.218242,1.220401,1.219371,0.000803
15448.500000,1,1.217867,1.218517,1.218121,0.000208
15448.750000,1,1.217312,1.219160,1.218448,0.000605
15449.000000,1,1.217962,1.219141,1.218804,0.000402
15449.250000,1,1.216962,1.218290,1.217712,0.000407
15449.500000,1,1.213292,1.215180,1.214544,0.000630
15449.750000,1,1.208661,1.211177,1.210212,0.000833
15450.000000,1,1.204390,1.206005,1.205234,0.000662
15450.250000,1,1.200690,1.202786,1.201788,0.000644
15450.500000,1,1.198909,1.201015,1.200385,0.000710
15450.750000,1,1.197029,1.198799,1.197691,0.000592
15451.000000,1,1.194684,1.195830,1.195088,0.000413
15451.250000,1,1.190538,1.191391,1.191054,0.000316
15451.500000,1,1.185137,1.186244,1.185794,0.000458
15451.750000,1,1.181808,1.182884,1.182474,0.000340
15452.000000,1,1.180277,1.182510,1.181422,0.000833
15452.250000,1,1.180640,1.182240,1.181511,0.000583
15452.500000,1,1.180214,1.181704,1.180891,0.000534
15452.750000,1,1.177066,1.178615,1.178050,0.000593
15453.000000,1,1.171433,1.172738,1.171924,0.000433
15453.250000,1,1.162714,1.164881,1.163583,0.000786
15453.500000,1,1.153613,1.155324,1.154538,0.000704
15453.750000,1,1.143881,1.146398,1.145369,0.000880
15454.000000,1,1.134680,1.136461,1.135593,0.000664
15454.250000,1,1.121948,1.124406,1.123364,0.000958
15454.500000,1,1.106906,1.109171,1.107885,0.000804
15454.750000,1,1.086388,1.089668,1.087770,0.001034
15455.000000,1,1.062422,1.065048,1.063875,0.000952
15455.250000,1,1.034386,1.036901,1.035702,0.001006
15455.500000,1,1.001647,1.004974,1.003187,0.001168
15455.750000,1,0.963379,0.967759,0.965873,0.001592
15456.000000,1,0.921376,0.925703,0.923530,0.001607
15456.250000,1,0.871902,0.876659,0.874462,0.001691
15456.500000,1,0.819163,0.824082,0.821881,0.001869
15456.750000,1,0.763447,0.769423,0.766896,0.002120
15457.000000,1,0.708011,0.713405,0.711318,0.001847
15457.250000,1,0.651677,0.656601,0.654610,0.001721
15457.500000,1,0.595231,0.599844,0.597985,0.001669
15457.750000,1,0.538160,0.543274,0.541116,0.001780
15458.000000,1,0.482955,0.487806,0.485917,0.001713
15458.250000,1,0.431320,0.435318,0.433672,0.001386
15458.500000,1,0.384307,0.387921,0.386357,0.001320
15458.750000,1,0.342359,0.345998,0.344627,0.001270
15459.000000,1,0.307569,0.310446,0.309258,0.000962
15459.250000,1,0.279523,0.281583,0.280638,0.000727
15459.500000,1,0.258504,0.259851,0.259227,0.000482
15459.750000,1,0.245049,0.245747,0.245478,0.000246
15460.000000,2,0.255454,0.255929,0.255634,0.000167
15460.250000,2,0.259089,0.259919,0.259442,0.000273
15460.500000,2,0.267517,0.268847,0.268180,0.000480
15460.750000,2,0.284282,0.286523,0.285249,0.000700
15461.000000,2,0.306454,0.308891,0.307473,0.000867
15461.250000,2,0.336105,0.339481,0.337477,0.001077
15461.500000,2,0.369673,0.373219,0.371072,0.001192
15461.750000,2,0.410101,0.414135,0.411814,0.001288
15462.000000,2,0.454051,0.458825,0.456028,0.001551
15462.250000,2,0.503625,0.509607,0.506153,0.001859
15462.500000,2,0.555721,0.562316,0.558617,0.002104
15462.750000,2,0.610711,0.616616,0.613391,0.001846
15463.000000,2,0.662791,0.669434,0.665638,0.002148
15463.250000,2,0.714194,0.720453,0.716988,0.002025
15463.500000,2,0.761783,0.767587,0.764181,0.001933
15463.750000,2,0.808519,0.815032,0.811179,0.002205
15464.000000,2,0.852784,0.859245,0.855554,0.002140
15464.250000,2,0.895068,0.901889,0.898219,0.002198
15464.500000,2,0.931937,0.937991,0.934636,0.002051
15464.750000,2,0.965112,0.969597,0.967109,0.001764
15465.000000,2,0.990710,0.994888,0.992636,0.001627
15465.250000,2,1.013009,1.017009,1.014858,0.001548
15465.500000,2,1.032462,1.035596,1.033985,0.001346
15465.750000,2,1.051541,1.055132,1.053119,0.001454
15466.000000,2,1.066403,1.070254,1.068340,0.001478
15466.250000,2,1.078905,1.082994,1.081140,0.001665
15466.500000,2,1.087216,1.090548,1.088953,0.001365
15466.750000,2,1.094274,1.097223,1.095882,0.001089
15467.000000,2,1.099308,1.101450,1.100539,0.000802
15467.250000,2,1.107469,1.111251,1.108842,0.001380
15467.500000,2,1.116300,1.118939,1.117771,0.000859
15467.750000,2,1.126971,1.130435,1.128578,0.001358
15468.000000,2,1.136008,1.139011,1.137644,0.001282
15468.250000,2,1.143405,1.146815,1.145683,0.001183
15468.500000,2,1.148765,1.151806,1.150557,0.001149
15468.750000,2,1.154516,1.157523,1.156038,0.001027
15469.000000,2,1.158537,1.161930,1.160419,0.001088
15469.250000,2,1.164851,1.167321,1.166337,0.001053
15469.500000,2,1.168788,1.171701,1.170253,0.001152
15469.750000,2,1.172259,1.175181,1.173735,0.001081
15470.000000,2,1.172319,1.175428,1.174003,0.001111
15470.250000,2,1.173579,1.177318,1.175739,0.001335
15470.500000,2,1.175789,1.178629,1.177363,0.001081
15470.750000,2,1.180780,1.184521,1.182532,0.001305
15471.000000,2,1.186501,1.190057,1.188337,0.001237
15471.250000,2,1.194212,1.197302,1.195916,0.001287
15471.500000,2,1.198283,1.201822,1.200207,0.001471
15471.750000,2,1.202834,1.206433,1.204482,0.001336
15472.000000,2,1.204284,1.207775,1.206352,0.001382
15472.250000,2,1.207954,1.211352,1.209900,0.001353
15472.500000,2,1.211415,1.215033,1.213330,0.001328
15472.750000,2,1.216660,1.219292,1.218100,0.001094
15473.000000,2,1.219496,1.222367,1.221363,0.001092
15473.250000,2,1.221606,1.225701,1.224014,0.001421
15473.500000,2,1.222167,1.225035,1.223881,0.001214
15473.750000,2,1.222990,1.225950,1.224622,0.001215
15474.000000,2,1.223201,1.225841,1.224905,0.000919
15474.250000,2,1.226077,1.230349,1.228279,0.001303
15474.500000,2,1.229028,1.230993,1.229983,0.000688
15474.750000,2,1.231028,1.232453,1.231846,0.000563
15475.000000,2,1.230358,1.231881,1.231189,0.000546
15475.250000,2,1.229898,1.232627,1.231168,0.001014
15475.500000,2,1.229408,1.230729,1.229963,0.000539
15475.750000,2,1.229918,1.232071,1.231130,0.000664
15476.000000,2,1.272564,1.285452,1.280503,0.004561
15476.250000,2,1.233058,1.234832,1.233802,0.000548
15476.500000,2,1.231108,1.233055,1.232328,0.000645
15476.750000,2,1.230908,1.232030,1.231456,0.000405
15477.000000,2,1.228525,1.229564,1.229068,0.000386
15477.250000,2,1.227547,1.229021,1.228121,0.000501
15477.500000,2,1.227537,1.228404,1.227963,0.000309
15477.750000,2,1.229061,1.229928,1.229447,0.000317
15478.000000,2,1.228780,1.230249,1.229534,0.000481
15478.250000,2,1.229269,1.230178,1.229856,0.000352
15478.500000,2,1.226537,1.228018,1.227244,0.000558
15478.750000,2,1.225832,1.226552,1.226097,0.000241
15479.000000,2,1.224314,1.224861,1.224642,0.000189
15479.250000,2,1.224128,1.225700,1.224947,0.000524
15479.500000,2,1.223555,1.224127,1.223793,0.000188
15479.750000,2,1.221735,1.222819,1.222260,0.000345
15480.000000,2,1.217503,1.219225,1.218385,0.000592
15480.250000,2,1.214125,1.215663,1.214823,0.000503
15480.500000,2,1.209772,1.210665,1.210217,0.000285
15480.750000,2,1.208703,1.209712,1.209294,0.000322
15481.000000,2,1.207164,1.208538,1.207922,0.000463
15481.250000,2,1.207367,1.208810,1.208094,0.000455
15481.500000,2,1.205092,1.205952,1.205608,0.000305
15481.750000,2,1.203259,1.204694,1.203991,0.000546
15482.000000,2,1.200579,1.202594,1.201421,0.000770
15482.250000,2,1.201020,1.202494,1.201785,0.000590
15482.500000,2,1.202608,1.205284,1.203897,0.001071
15482.750000,2,1.207546,1.211435,1.209243,0.001375
15483.000000,2,1.211292,1.215436,1.213106,0.001398
15483.250000,2,1.214369,1.218546,1.216293,0.001579
15483.500000,2,1.214107,1.219086,1.215986,0.001771
15483.750000,2,1.212437,1.217236,1.214424,0.001795
15484.000000,2,1.208150,1.213305,1.210543,0.001837
15484.250000,2,1.205654,1.209855,1.207486,0.001664
15484.500000,2,1.198952,1.204224,1.201683,0.001967
15484.750000,2,1.192532,1.197213,1.194601,0.001780
15485.000000,2,1.180245,1.185851,1.183054,0.002063
15485.250000,2,1.167082,1.173199,1.169915,0.002293
15485.500000,2,1.151790,1.158259,1.154752,0.002552
15485.750000,2,1.139962,1.145405,1.142726,0.002174
15486.000000,2,1.126537,1.133372,1.129828,0.002755
15486.250000,2,1.113908,1.121201,1.117597,0.002801
15486.500000,2,1.097052,1.104129,1.100538,0.002678
15486.750000,2,1.075507,1.083055,1.079467,0.002905
15487.000000,2,1.048598,1.056121,1.052196,0.002990
15487.250000,2,1.018912,1.025867,1.022325,0.002849
15487.500000,2,0.983698,0.991106,0.987549,0.002824
15487.750000,2,0.947893,0.955251,0.951916,0.002783
15488.000000,2,0.905405,0.913651,0.910104,0.003008
15488.250000,2,0.859253,0.867517,0.864026,0.003074
15488.500000,2,0.806341,0.814690,0.810862,0.002857
15488.750000,2,0.751722,0.759835,0.755924,0.002907
15489.000000,2,0.693386,0.700976,0.697717,0.002689
15489.250000,2,0.637479,0.644765,0.641508,0.002477
15489.500000,2,0.580850,0.588443,0.585151,0.002498
15489.750000,2,0.527764,0.534121,0.531635,0.002149
15490.000000,2,0.474296,0.480352,0.478113,0.002051
15490.250000,2,0.426440,0.431180,0.429368,0.001705
15490.500000,2,0.381368,0.385596,0.383945,0.001386
15490.750000,2,0.344244,0.347729,0.346223,0.001251
15491.000000,2,0.312213,0.315009,0.313898,0.000952
15491.250000,2,0.288850,0.290597,0.289948,0.000635
15491.500000,2,0.270432,0.271780,0.271163,0.000548
15491.750000,2,0.260127,0.261126,0.260742,0.000345
15492.000000,3,0.316193,0.317047,0.316663,0.000334
15492.250000,3,0.318511,0.319286,0.318953,0.000261
15492.500000,3,0.326670,0.327925,0.327205,0.000483
15492.750000,3,0.340788,0.342200,0.341356,0.000518
15493.000000,3,0.361485,0.363814,0.362430,0.000729
15493.250000,3,0.388054,0.391588,0.389529,0.001087
15493.500000,3,0.420933,0.424302,0.422278,0.001118
15493.750000,3,0.457828,0.461690,0.459383,0.001243
15494.000000,3,0.498569,0.502875,0.500461,0.001405
15494.250000,3,0.542787,0.547234,0.544843,0.001404
15494.500000,3,0.589961,0.595229,0.592379,0.001599
15494.750000,3,0.638636,0.644869,0.641498,0.001949
15495.000000,3,0.687566,0.693470,0.690444,0.001872
15495.250000,3,0.735271,0.740680,0.737605,0.001776
15495.500000,3,0.778801,0.784629,0.781772,0.001880
15495.750000,3,0.820318,0.826324,0.823225,0.001844
15496.000000,3,0.859109,0.865866,0.862322,0.002097
15496.250000,3,0.896174,0.901887,0.899077,0.001849
15496.500000,3,0.930393,0.935957,0.933221,0.001919
15496.750000,3,0.960248,0.965066,0.962840,0.001715
15497.000000,3,0.984025,0.989736,0.986869,0.001875
15497.250000,3,1.003271,1.007584,1.005476,0.001669
15497.500000,3,1.017195,1.022642,1.020167,0.001969
15497.750000,3,1.028280,1.034067,1.031826,0.002096
15498.000000,3,1.039615,1.044322,1.042027,0.001808
15498.250000,3,1.047362,1.051909,1.050081,0.001682
15498.500000,3,1.051410,1.056264,1.054191,0.001808
15498.750000,3,1.052700,1.057032,1.055093,0.001815
15499.000000,3,1.051560,1.056343,1.054208,0.001790
15499.250000,3,1.050011,1.054211,1.052495,0.001736
15499.500000,3,1.049331,1.053717,1.051914,0.001612
15499.750000,3,1.049421,1.053918,1.051891,0.001896
15500.000000,3,1.049121,1.053350,1.051620,0.001691
15500.250000,3,1.046719,1.050603,1.049008,0.001458
15500.500000,3,1.042934,1.046871,1.045234,0.001717
15500.750000,3,1.037788,1.043099,1.041288,0.001876
15501.000000,3,1.037158,1.041430,1.039598,0.001840
15501.250000,3,1.039595,1.043138,1.041716,0.001432
15501.500000,3,1.045203,1.049760,1.047717,0.001821
15501.750000,3,1.052030,1.056678,1.054692,0.001829
15502.000000,3,1.059421,1.063404,1.061628,0.001633
15502.250000,3,1.064792,1.068490,1.066774,0.001421
15502.500000,3,1.068523,1.072740,1.070650,0.001579
15502.750000,3,1.073253,1.077478,1.075224,0.001504
15503.000000,3,1.079264,1.083670,1.081668,0.001656
15503.250000,3,1.086735,1.090060,1.088618,0.001252
15503.500000,3,1.093296,1.097139,1.095192,0.001526
15503.750000,3,1.098510,1.101837,1.100340,0.001322
15504.000000,3,1.102007,1.104874,1.103622,0.001010
15504.250000,3,1.103548,1.106948,1.105459,0.001182
15504.500000,3,1.106858,1.109832,1.108414,0.001126
15504.750000,3,1.111939,1.115551,1.113637,0.001223
15505.000000,3,1.118650,1.121891,1.120537,0.001381
15505.250000,3,1.125488,1.129041,1.127365,0.001411
15505.500000,3,1.130121,1.133910,1.132135,0.001188
15505.750000,3,1.132275,1.135727,1.134114,0.001365
15506.000000,3,1.133292,1.136792,1.135220,0.001296
15506.250000,3,1.135392,1.138571,1.137039,0.001226
15506.500000,3,1.139573,1.142087,1.140603,0.000898
15506.750000,3,1.143933,1.146976,1.145292,0.001016
15507.000000,3,1.148947,1.150852,1.149932,0.000720
15507.250000,3,1.151724,1.154512,1.153295,0.000971
15507.500000,3,1.153365,1.155361,1.154099,0.000630
15507.750000,3,1.152916,1.155953,1.154589,0.001129
15508.000000,3,1.155385,1.157573,1.156712,0.000734
15508.250000,3,1.159518,1.161642,1.160413,0.000761
15508.500000,3,1.164016,1.166146,1.165026,0.000711
15508.750000,3,1.168557,1.170827,1.169934,0.000796
15509.000000,3,1.172697,1.173731,1.173399,0.000384
15509.250000,3,1.174655,1.175796,1.175178,0.000432
15509.500000,3,1.176066,1.176895,1.176362,0.000323
15509.750000,3,1.177598,1.178743,1.178313,0.000365
15510.000000,3,1.180046,1.181323,1.180811,0.000424
15510.250000,3,1.182858,1.184502,1.183564,0.000577
15510.500000,3,1.185021,1.186461,1.185778,0.000591
15510.750000,3,1.185831,1.187041,1.186568,0.000489
15511.000000,3,1.185860,1.187681,1.186750,0.000665
15511.250000,3,1.186170,1.188480,1.187283,0.000974
15511.500000,3,1.188910,1.190930,1.189984,0.000665
15511.750000,3,1.193480,1.195851,1.194580,0.000837
15512.000000,3,1.198468,1.201872,1.200097,0.001272
15512.250000,3,1.205220,1.207652,1.206245,0.001014
15512.500000,3,1.210000,1.213683,1.211498,0.001605
15512.750000,3,1.213057,1.217238,1.215138,0.001554
15513.000000,3,1.217225,1.221106,1.218687,0.001606
15513.250000,3,1.219660,1.224775,1.221630,0.001824
15513.500000,3,1.222173,1.226265,1.224122,0.001682
15513.750000,3,1.224457,1.228885,1.226053,0.001804
15514.000000,3,1.225807,1.229646,1.227520,0.001509
15514.250000,3,1.225995,1.230652,1.227804,0.002003
15514.500000,3,1.226104,1.230906,1.228368,0.001864
15514.750000,3,1.227447,1.232041,1.229667,0.001849
15515.000000,3,1.229939,1.234530,1.231993,0.001874
15515.250000,3,1.233007,1.237757,1.235232,0.001911
15515.500000,3,1.235960,1.240887,1.238632,0.001709
15515.750000,3,1.239259,1.244388,1.241929,0.002035
15516.000000,3,1.243367,1.248368,1.245652,0.002105
15516.250000,3,1.246678,1.252329,1.249034,0.002033
15516.500000,3,1.251762,1.256031,1.253670,0.001740
15516.750000,3,1.256147,1.261200,1.258425,0.001938
15517.000000,3,1.259110,1.264681,1.261880,0.002139
15517.250000,3,1.260660,1.265641,1.262787,0.001810
15517.500000,3,1.260453,1.265461,1.262384,0.001876
15517.750000,3,1.257319,1.261740,1.259221,0.001689
15518.000000,3,1.252137,1.256489,1.254159,0.001775
15518.250000,3,1.243945,1.248558,1.246046,0.001863
15518.500000,3,1.231630,1.236249,1.233858,0.001809
15518.750000,3,1.214697,1.219524,1.217063,0.001921
15519.000000,3,1.192907,1.198946,1.195847,0.002228
15519.250000,3,1.166229,1.172077,1.169045,0.002155
15519.500000,3,1.135583,1.141551,1.138664,0.002197
15519.750000,3,1.100918,1.106756,1.104081,0.002091
15520.000000,3,1.061705,1.067853,1.065178,0.002132
15520.250000,3,1.016315,1.023662,1.020279,0.002410
15520.500000,3,0.964288,0.972422,0.968831,0.002575
15520.750000,3,0.906457,0.914910,0.911295,0.002706
15521.000000,3,0.845755,0.853655,0.850240,0.002479
15521.250000,3,0.783066,0.790109,0.786894,0.002245
15521.500000,3,0.719119,0.727245,0.723298,0.002644
15521.750000,3,0.656325,0.663545,0.660243,0.002263
15522.000000,3,0.594870,0.601285,0.598508,0.002003
15522.250000,3,0.535606,0.541659,0.539139,0.001956
15522.500000,3,0.481167,0.486512,0.484174,0.001739
15522.750000,3,0.432559,0.437315,0.435339,0.001601
15523.000000,3,0.392610,0.395766,0.394343,0.001117
15523.250000,3,0.360542,0.362947,0.361939,0.000853
15523.500000,3,0.337798,0.339594,0.338794,0.000610
15523.750000,3,0.323707,0.324819,0.324378,0.000380
15524.000000,4,0.284346,0.285188,0.284820,0.000328
15524.250000,4,0.288175,0.289840,0.288910,0.000609
15524.500000,4,0.299637,0.301785,0.300651,0.000714
15524.750000,4,0.320539,0.323386,0.321850,0.000930
15525.000000,4,0.349364,0.352662,0.350843,0.001124
15525.250000,4,0.386160,0.390552,0.388117,0.001403
15525.500000,4,0.429671,0.434687,0.431960,0.001624
15525.750000,4,0.479903,0.485049,0.482002,0.001681
15526.000000,4,0.533896,0.539579,0.536483,0.001872
15526.250000,4,0.592992,0.598770,0.595477,0.001929
15526.500000,4,0.655690,0.661517,0.658131,0.001925
15526.750000,4,0.721958,0.728633,0.725073,0.002201
15527.000000,4,0.789545,0.795537,0.792496,0.002062
15527.250000,4,0.856037,0.863382,0.859694,0.002276
15527.500000,4,0.917993,0.925764,0.921688,0.002486
15527.750000,4,0.977251,0.982910,0.980012,0.001770
15528.000000,4,1.028719,1.033784,1.031491,0.001724
15528.250000,4,1.075555,1.081071,1.078703,0.001688
15528.500000,4,1.117162,1.122598,1.120195,0.001664
15528.750000,4,1.153591,1.158526,1.156132,0.001463
15529.000000,4,1.180295,1.184889,1.183128,0.001564
15529.250000,4,1.200648,1.204661,1.202806,0.001196
15529.500000,4,1.213458,1.217682,1.216048,0.001290
15529.750000,4,1.226459,1.229538,1.228018,0.001035
15530.000000,4,1.238319,1.241070,1.240222,0.000918
15530.250000,4,1.252922,1.255803,1.255047,0.001023
15530.500000,4,1.267416,1.269516,1.268711,0.000696
15530.750000,4,1.279325,1.281836,1.280705,0.000782
15531.000000,4,1.285816,1.286973,1.286481,0.000473
15531.250000,4,1.288009,1.290051,1.289327,0.000668
15531.500000,4,1.288616,1.289776,1.289294,0.000398
15531.750000,4,1.291454,1.292528,1.291827,0.000340
15532.000000,4,1.295565,1.296629,1.295815,0.000368
15532.250000,4,1.300164,1.301962,1.300956,0.000640
15532.500000,4,1.301879,1.303990,1.302763,0.000678
15532.750000,4,1.302010,1.304480,1.302936,0.000782
15533.000000,4,1.297911,1.300480,1.299291,0.001035
15533.250000,4,1.294416,1.298069,1.296345,0.001227
15533.500000,4,1.292686,1.294259,1.293545,0.000579
15533.750000,4,1.292318,1.294229,1.293116,0.000648
15534.000000,4,1.289179,1.292108,1.290808,0.001096
15534.250000,4,1.287053,1.289698,1.288124,0.000800
15534.500000,4,1.281115,1.283047,1.282258,0.000639
15534.750000,4,1.274333,1.277676,1.276190,0.001282
15535.000000,4,1.268133,1.270915,1.269230,0.001018
15535.250000,4,1.264328,1.267414,1.266001,0.001115
15535.500000,4,1.261563,1.265154,1.263260,0.001132
15535.750000,4,1.259069,1.263373,1.261058,0.001436
15536.000000,4,1.254698,1.258393,1.256514,0.001302
15536.250000,4,1.248799,1.252351,1.250530,0.001369
15536.500000,4,1.241065,1.243940,1.242622,0.001087
15536.750000,4,1.235057,1.238659,1.236683,0.001428
15537.000000,4,1.231184,1.234879,1.232619,0.001190
15537.250000,4,1.228001,1.231388,1.229778,0.001141
15537.500000,4,1.223639,1.227547,1.225739,0.001358
15537.750000,4,1.218693,1.221836,1.220143,0.001252
15538.000000,4,1.209208,1.213255,1.211394,0.001601
15538.250000,4,1.200664,1.204243,1.202680,0.001308
15538.500000,4,1.192003,1.196170,1.194199,0.001656
15538.750000,4,1.185396,1.189541,1.187631,0.001369
15539.000000,4,1.177877,1.182110,1.180415,0.001473
15539.250000,4,1.169954,1.172868,1.171547,0.001167
15539.500000,4,1.157950,1.161636,1.159920,0.001401
15539.750000,4,1.146647,1.149947,1.148549,0.001406
15540.000000,4,1.166017,1.171646,1.169516,0.001731
15540.250000,4,1.130445,1.133899,1.132152,0.001379
15540.500000,4,1.127205,1.131421,1.129098,0.001468
15540.750000,4,1.129188,1.133281,1.130756,0.001446
15541.000000,4,1.129308,1.133471,1.131457,0.001484
15541.250000,4,1.128998,1.132871,1.130995,0.001310
15541.500000,4,1.126444,1.130451,1.128387,0.001592
15541.750000,4,1.124741,1.127920,1.126136,0.001334
15542.000000,4,1.122900,1.126620,1.124573,0.001320
15542.250000,4,1.123920,1.126668,1.125145,0.001094
15542.500000,4,1.124631,1.126930,1.125897,0.000906
15542.750000,4,1.124240,1.127539,1.125637,0.001381
15543.000000,4,1.119866,1.123963,1.121984,0.001569
15543.250000,4,1.115286,1.118544,1.116744,0.001303
15543.500000,4,1.108305,1.110782,1.109515,0.000986
15543.750000,4,1.102311,1.105437,1.103882,0.001218
15544.000000,4,1.097217,1.099706,1.098211,0.000925
15544.250000,4,1.092281,1.095045,1.093617,0.000893
15544.500000,4,1.086104,1.088786,1.087539,0.000922
15544.750000,4,1.080076,1.082193,1.081119,0.000836
15545.000000,4,1.072281,1.074092,1.073406,0.000614
15545.250000,4,1.068210,1.068981,1.068672,0.000272
15545.500000,4,1.066353,1.067620,1.066906,0.000426
15545.750000,4,1.068470,1.069399,1.068901,0.000372
15546.000000,4,1.071671,1.072559,1.072041,0.000309
15546.250000,4,1.075605,1.076283,1.075946,0.000272
15546.500000,4,1.076748,1.078428,1.077560,0.000565
15546.750000,4,1.078449,1.079268,1.078795,0.000261
15547.000000,4,1.077655,1.078589,1.078047,0.000337
15547.250000,4,1.077282,1.078878,1.078361,0.000533
15547.500000,4,1.076112,1.077935,1.077012,0.000529
15547.750000,4,1.074251,1.076443,1.075299,0.000733
15548.000000,4,1.070521,1.071852,1.071256,0.000419
15548.250000,4,1.065360,1.067231,1.066237,0.000564
15548.500000,4,1.058769,1.060984,1.060113,0.000851
15548.750000,4,1.054078,1.056373,1.055317,0.000779
15549.000000,4,1.049037,1.051024,1.050390,0.000666
15549.250000,4,1.044126,1.047581,1.046294,0.001094
15549.500000,4,1.036625,1.040254,1.039185,0.001246
15549.750000,4,1.028374,1.033339,1.031384,0.001530
15550.000000,4,1.017022,1.022321,1.020049,0.001578
15550.250000,4,1.004900,1.010904,1.008140,0.001815
15550.500000,4,0.991043,0.996020,0.994037,0.001493
15550.750000,4,0.975542,0.981358,0.978926,0.001764
15551.000000,4,0.956633,0.962172,0.959969,0.001687
15551.250000,4,0.933581,0.940072,0.937602,0.002026
15551.500000,4,0.905222,0.911671,0.909395,0.002047
15551.750000,4,0.873972,0.879956,0.877835,0.001883
15552.000000,4,0.837013,0.843526,0.840924,0.001948
15552.250000,4,0.797215,0.804142,0.801750,0.002169
15552.500000,4,0.754662,0.761164,0.758632,0.002029
