# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.263184,0.266971,0.264474,0.001113
14928.250000,1,0.264045,0.267620,0.265247,0.001070
14928.500000,1,0.266569,0.269351,0.267443,0.000800
14928.750000,1,0.270628,0.272905,0.271467,0.000614
14929.000000,1,0.277106,0.278642,0.277634,0.000472
14929.250000,1,0.285334,0.287059,0.286378,0.000586
14929.500000,1,0.296348,0.299282,0.298150,0.001040
14929.750000,1,0.311070,0.315287,0.313549,0.001529
14930.000000,1,0.329773,0.335440,0.332926,0.002080
14930.250000,1,0.352146,0.358976,0.356184,0.002683
14930.500000,1,0.378088,0.386695,0.382952,0.003273
14930.750000,1,0.406688,0.415942,0.412083,0.003677
14931.000000,1,0.436689,0.446924,0.442649,0.004112
14931.250000,1,0.468460,0.479591,0.474942,0.004593
14931.500000,1,0.501066,0.513006,0.507965,0.004832
14931.750000,1,0.533725,0.546885,0.541301,0.005276
14932.000000,1,0.566497,0.579374,0.574130,0.005350
14932.250000,1,0.597023,0.610241,0.604734,0.005465
14932.500000,1,0.625108,0.639190,0.633335,0.005578
14932.750000,1,0.651939,0.665278,0.659949,0.005520
14933.000000,1,0.678352,0.691944,0.686101,0.005401
14933.250000,1,0.703102,0.716209,0.710770,0.005332
14933.500000,1,0.726059,0.739115,0.733710,0.005266
14933.750000,1,0.746981,0.759464,0.754363,0.005005
14934.000000,1,0.765443,0.778063,0.773004,0.004947
14934.250000,1,0.783362,0.795701,0.790763,0.004773
14934.500000,1,0.801810,0.813631,0.808832,0.004588
14934.750000,1,0.821205,0.832187,0.827585,0.004374
14935.000000,1,0.839974,0.850568,0.846217,0.004147
14935.250000,1,0.857747,0.867876,0.864123,0.004036
14935.500000,1,0.875527,0.884861,0.880912,0.003601
14935.750000,1,0.891540,0.900748,0.897145,0.003638
14936.000000,1,0.909781,0.918814,0.914776,0.003471
14936.250000,1,0.928378,0.936347,0.933111,0.003082
14936.500000,1,0.947924,0.956356,0.952426,0.003057
14936.750000,1,0.967031,0.974605,0.971382,0.002841
14937.000000,1,0.985223,0.993064,0.989470,0.002566
14937.250000,1,1.002277,1.010607,1.007243,0.002819
14937.500000,1,1.021858,1.028803,1.025646,0.002430
14937.750000,1,1.041867,1.048797,1.045544,0.002575
14938.000000,1,1.062327,1.069155,1.066061,0.002494
14938.250000,1,1.081339,1.089263,1.085744,0.002427
14938.500000,1,1.102633,1.112225,1.107791,0.003487
14938.750000,1,1.115441,1.121850,1.118767,0.002192
14939.000000,1,1.129983,1.136199,1.133441,0.002147
14939.250000,1,1.145092,1.151456,1.148308,0.002203
14939.500000,1,1.160022,1.166548,1.163775,0.002128
14939.750000,1,1.175559,1.181897,1.178853,0.001992
14940.000000,1,1.189304,1.196086,1.192847,0.002154
14940.250000,1,1.200250,1.207498,1.204229,0.002295
14940.500000,1,1.210233,1.216362,1.213095,0.002232
14940.750000,1,1.216654,1.223257,1.220061,0.002089
14941.000000,1,1.221438,1.227564,1.224918,0.002234
14941.250000,1,1.224429,1.230741,1.227826,0.002368
14941.500000,1,1.225809,1.232430,1.229360,0.002350
14941.750000,1,1.225679,1.232800,1.229508,0.002205
14942.000000,1,1.227470,1.233889,1.231064,0.002232
14942.250000,1,1.231252,1.236947,1.234619,0.001886
14942.500000,1,1.238034,1.244321,1.241161,0.002212
14942.750000,1,1.246098,1.251926,1.249690,0.001998
14943.000000,1,1.254601,1.260190,1.257912,0.002079
14943.250000,1,1.262064,1.267595,1.265670,0.001822
14943.500000,1,1.268247,1.274969,1.272693,0.002096
14943.750000,1,1.274549,1.280565,1.278274,0.001938
14944.000000,1,1.280222,1.285891,1.284041,0.001840
14944.250000,1,1.284683,1.292137,1.289344,0.002257
14944.500000,1,1.287985,1.294843,1.292444,0.001992
14944.750000,1,1.288955,1.295970,1.293668,0.002060
14945.000000,1,1.289575,1.295954,1.293939,0.001911
14945.250000,1,1.289555,1.295634,1.293521,0.001904
14945.500000,1,1.289785,1.296523,1.294873,0.002038
14945.750000,1,1.293077,1.298616,1.297208,0.001835
14946.000000,1,1.296168,1.301710,1.299915,0.001638
14946.250000,1,1.297949,1.304220,1.302412,0.001778
14946.500000,1,1.300980,1.305827,1.304432,0.001511
14946.750000,1,1.303201,1.307350,1.306212,0.001348
14947.000000,1,1.305972,1.310244,1.308834,0.001153
14947.250000,1,1.309333,1.314242,1.312899,0.001450
14947.500000,1,1.315836,1.319023,1.317860,0.001048
14947.750000,1,1.319878,1.322735,1.321885,0.000920
14948.000000,1,1.324350,1.327163,1.326092,0.000751
14948.250000,1,1.326761,1.330152,1.328792,0.000987
14948.500000,1,1.330456,1.331404,1.331010,0.000307
14948.750000,1,1.330991,1.333447,1.332571,0.000703
14949.000000,1,1.333851,1.335333,1.334631,0.000459
14949.250000,1,1.336263,1.337751,1.336776,0.000462
14949.500000,1,1.337214,1.339419,1.338442,0.000618
14949.750000,1,1.340131,1.342147,1.340835,0.000609
14950.000000,1,1.341690,1.344559,1.343230,0.000896
14950.250000,1,1.344499,1.347839,1.346018,0.001126
14950.500000,1,1.346328,1.350720,1.348047,0.001578
14950.750000,1,1.346419,1.352221,1.349340,0.001889
14951.000000,1,1.347803,1.353651,1.350446,0.002165
14951.250000,1,1.348288,1.354629,1.351158,0.002319
14951.500000,1,1.348536,1.356012,1.352082,0.002563
14951.750000,1,1.349276,1.357567,1.352793,0.002881
14952.000000,1,1.347712,1.357573,1.352247,0.003373
14952.250000,1,1.347597,1.357208,1.351522,0.003512
14952.500000,1,1.343350,1.355436,1.349039,0.004387
14952.750000,1,1.340672,1.354469,1.346792,0.004824
14953.000000,1,1.338304,1.352181,1.344448,0.005032
14953.250000,1,1.335905,1.351611,1.342773,0.005759
14953.500000,1,1.332458,1.348015,1.339045,0.005759
14953.750000,1,1.325932,1.343167,1.333587,0.006381
14954.000000,1,1.316070,1.336243,1.325261,0.006926
14954.250000,1,1.306017,1.324301,1.313730,0.007169
14954.500000,1,1.289369,1.309914,1.298278,0.007520
14954.750000,1,1.269183,1.290406,1.278697,0.007756
14955.000000,1,1.245650,1.266836,1.254076,0.008117
14955.250000,1,1.214783,1.236874,1.223952,0.008383
14955.500000,1,1.179498,1.201700,1.188785,0.008477
14955.750000,1,1.140606,1.162203,1.149439,0.008410
14956.000000,1,1.098257,1.120216,1.106789,0.008570
14956.250000,1,1.051081,1.072917,1.059644,0.008461
14956.500000,1,0.998980,1.020666,1.007666,0.008509
14956.750000,1,0.941621,0.962236,0.949818,0.008241
14957.000000,1,0.878527,0.898587,0.886641,0.007832
14957.250000,1,0.811226,0.830202,0.819071,0.007520
14957.500000,1,0.742422,0.759522,0.749530,0.007019
14957.750000,1,0.671683,0.687704,0.678796,0.006447
14958.000000,1,0.602750,0.616955,0.608812,0.005611
14958.250000,1,0.535398,0.547641,0.540655,0.004992
14958.500000,1,0.471787,0.482751,0.476518,0.004295
14958.750000,1,0.414581,0.424028,0.418530,0.003586
14959.000000,1,0.365556,0.373153,0.368716,0.002893
14959.250000,1,0.325456,0.331480,0.327915,0.002270
14959.500000,1,0.296161,0.300745,0.297981,0.001806
14959.750000,1,0.277783,0.281523,0.279209,0.001391
14960.000000,2,0.273348,0.275094,0.273891,0.000536
14960.250000,2,0.277390,0.278995,0.278317,0.000468
14960.500000,2,0.284353,0.286063,0.285023,0.000496
14960.750000,2,0.299585,0.301949,0.301063,0.000787
14961.000000,2,0.318942,0.320982,0.319811,0.000758
14961.250000,2,0.345967,0.349295,0.348028,0.001138
14961.500000,2,0.376351,0.379523,0.378065,0.001166
14961.750000,2,0.414502,0.418983,0.416887,0.001504
14962.000000,2,0.454970,0.458876,0.457032,0.001339
14962.250000,2,0.501889,0.506950,0.504697,0.001775
14962.500000,2,0.549360,0.554430,0.552062,0.001715
14962.750000,2,0.601448,0.607302,0.604726,0.002061
14963.000000,2,0.650786,0.655645,0.653420,0.001663
14963.250000,2,0.701556,0.706711,0.704342,0.001915
14963.500000,2,0.746935,0.752056,0.749644,0.001583
14963.750000,2,0.793484,0.798995,0.796822,0.001994
14964.000000,2,0.836176,0.840248,0.838181,0.001415
14964.250000,2,0.875234,0.880544,0.878493,0.001899
14964.500000,2,0.907226,0.912081,0.910026,0.001511
14964.750000,2,0.936269,0.940884,0.938962,0.001572
14965.000000,2,0.956521,0.960781,0.959128,0.001376
14965.250000,2,0.977185,0.980923,0.979437,0.001315
14965.500000,2,0.992840,0.996762,0.994672,0.001226
14965.750000,2,1.007797,1.012342,1.010477,0.001700
14966.000000,2,1.018211,1.020777,1.019635,0.000873
14966.250000,2,1.025271,1.030127,1.028644,0.001733
14966.500000,2,1.028165,1.032272,1.030990,0.001354
14966.750000,2,1.033212,1.038259,1.036301,0.001663
14967.000000,2,1.036196,1.039747,1.038447,0.001182
14967.250000,2,1.042104,1.047333,1.045500,0.001735
14967.500000,2,1.046560,1.050352,1.048715,0.001303
14967.750000,2,1.051627,1.057204,1.055087,0.002048
14968.000000,2,1.054250,1.059403,1.057659,0.001888
14968.250000,2,1.058867,1.065717,1.063132,0.002310
14968.500000,2,1.061480,1.066850,1.065105,0.001824
14968.750000,2,1.065987,1.073093,1.070480,0.002430
14969.000000,2,1.067989,1.073197,1.071284,0.001735
14969.250000,2,1.069031,1.076805,1.074461,0.002626
14969.500000,2,1.069602,1.076259,1.074530,0.002178
14969.750000,2,1.075530,1.083524,1.080785,0.002768
14970.000000,2,1.082569,1.089595,1.087461,0.002310
14970.250000,2,1.096278,1.103855,1.101529,0.002672
14970.500000,2,1.108044,1.115442,1.113420,0.002370
14970.750000,2,1.120912,1.130130,1.127620,0.003024
14971.000000,2,1.129764,1.138222,1.135485,0.002527
14971.250000,2,1.138306,1.147222,1.144736,0.002832
14971.500000,2,1.143553,1.153082,1.150100,0.002609
14971.750000,2,1.151855,1.161052,1.158757,0.002904
14972.000000,2,1.157162,1.166587,1.164142,0.002840
14972.250000,2,1.161498,1.170276,1.167973,0.002722
14972.500000,2,1.159535,1.168360,1.166065,0.002607
14972.750000,2,1.157593,1.167575,1.164900,0.003138
14973.000000,2,1.155099,1.162897,1.160601,0.002237
14973.250000,2,1.156031,1.165323,1.162634,0.002883
14973.500000,2,1.157472,1.164762,1.162964,0.002167
14973.750000,2,1.161979,1.170694,1.167707,0.002514
14974.000000,2,1.162610,1.169797,1.167783,0.002036
14974.250000,2,1.164292,1.171010,1.169250,0.002080
14974.500000,2,1.162650,1.168706,1.167155,0.001845
14974.750000,2,1.166194,1.173047,1.170947,0.002133
14975.000000,2,1.170180,1.175892,1.174139,0.001769
14975.250000,2,1.178972,1.184969,1.183185,0.002159
14975.500000,2,1.186392,1.191061,1.189268,0.001451
14975.750000,2,1.193903,1.198875,1.197343,0.001571
14976.000000,2,1.261446,1.352685,1.313794,0.034116
14976.250000,2,1.204838,1.209611,1.207779,0.001771
14976.500000,2,1.208973,1.212801,1.211425,0.001338
14976.750000,2,1.215072,1.220144,1.218164,0.001677
14977.000000,2,1.217916,1.221216,1.220287,0.001110
14977.250000,2,1.220409,1.225314,1.223625,0.001613
14977.500000,2,1.219628,1.223320,1.221873,0.001204
14977.750000,2,1.220109,1.224232,1.222792,0.001514
14978.000000,2,1.219057,1.222592,1.221298,0.001043
14978.250000,2,1.221150,1.225425,1.224048,0.001527
14978.500000,2,1.222518,1.223922,1.223082,0.000427
14978.750000,2,1.220689,1.224386,1.223488,0.001055
14979.000000,2,1.217675,1.220493,1.219244,0.000752
14979.250000,2,1.215843,1.218097,1.217264,0.000662
14979.500000,2,1.212100,1.213695,1.212791,0.000539
14979.750000,2,1.212338,1.213840,1.213073,0.000495
14980.000000,2,1.210127,1.213260,1.211448,0.000992
14980.250000,2,1.212318,1.213537,1.212963,0.000440
14980.500000,2,1.209186,1.212903,1.210690,0.001512
14980.750000,2,1.210341,1.213863,1.211630,0.001225
14981.000000,2,1.207122,1.213161,1.209776,0.002135
14981.250000,2,1.211599,1.216288,1.213498,0.001649
14981.500000,2,1.212342,1.219108,1.215021,0.002441
14981.750000,2,1.219330,1.225666,1.221524,0.002293
14982.000000,2,1.221580,1.230303,1.224797,0.003142
14982.250000,2,1.227810,1.236121,1.230979,0.002851
14982.500000,2,1.230190,1.240086,1.233660,0.003391
14982.750000,2,1.235724,1.245213,1.239204,0.003375
14983.000000,2,1.236726,1.247797,1.240900,0.003893
14983.250000,2,1.241651,1.253795,1.245854,0.003917
14983.500000,2,1.243628,1.256018,1.247650,0.004253
14983.750000,2,1.248888,1.261896,1.253028,0.004272
14984.000000,2,1.252403,1.267474,1.257087,0.004833
14984.250000,2,1.260699,1.274894,1.265027,0.004632
14984.500000,2,1.265079,1.281073,1.269870,0.005203
14984.750000,2,1.272237,1.287241,1.276833,0.004799
14985.000000,2,1.273134,1.291136,1.278316,0.005676
14985.250000,2,1.275926,1.291667,1.280386,0.005016
14985.500000,2,1.269658,1.288062,1.275230,0.005771
14985.750000,2,1.265021,1.281273,1.269728,0.005211
14986.000000,2,1.252026,1.268806,1.256524,0.005563
14986.250000,2,1.236983,1.253084,1.241530,0.005170
14986.500000,2,1.213837,1.230423,1.218873,0.005442
14986.750000,2,1.191912,1.204788,1.195475,0.004375
14987.000000,2,1.160329,1.174426,1.164299,0.004977
14987.250000,2,1.128010,1.141350,1.132018,0.004506
14987.500000,2,1.087680,1.101035,1.091846,0.004857
14987.750000,2,1.046535,1.058356,1.050269,0.004154
14988.000000,2,0.997380,1.009899,1.001882,0.004534
14988.250000,2,0.948501,0.959598,0.952886,0.003812
14988.500000,2,0.893483,0.903977,0.897643,0.004094
14988.750000,2,0.838661,0.847724,0.842621,0.003570
14989.000000,2,0.776126,0.786457,0.780728,0.003788
14989.250000,2,0.716514,0.725326,0.720375,0.003173
14989.500000,2,0.651907,0.660732,0.655652,0.003190
14989.750000,2,0.592073,0.599716,0.595452,0.002616
14990.000000,2,0.531069,0.538643,0.534366,0.002674
14990.250000,2,0.477654,0.484134,0.480510,0.002103
14990.500000,2,0.425093,0.431663,0.427836,0.002134
14990.750000,2,0.382609,0.387039,0.384633,0.001448
14991.000000,2,0.342600,0.347436,0.344561,0.001504
14991.250000,2,0.315172,0.318104,0.316368,0.000923
14991.500000,2,0.291871,0.294578,0.293171,0.000832
14991.750000,2,0.281791,0.283241,0.282231,0.000417
14992.000000,3,0.338815,0.340566,0.339603,0.000534
14992.250000,3,0.343507,0.345100,0.344378,0.000455
14992.500000,3,0.355128,0.356477,0.355663,0.000459
14992.750000,3,0.374605,0.376927,0.375905,0.000737
14993.000000,3,0.401152,0.403960,0.402302,0.000996
14993.250000,3,0.435750,0.438541,0.437068,0.001009
14993.500000,3,0.476147,0.479406,0.477625,0.001309
14993.750000,3,0.523268,0.527413,0.524999,0.001428
14994.000000,3,0.573610,0.577807,0.575447,0.001558
14994.250000,3,0.628002,0.631754,0.629768,0.001413
14994.500000,3,0.682867,0.687036,0.684725,0.001630
14994.750000,3,0.740709,0.745317,0.742605,0.001552
14995.000000,3,0.798327,0.802388,0.800194,0.001467
14995.250000,3,0.855796,0.860564,0.858414,0.001717
14995.500000,3,0.909854,0.913947,0.911688,0.001439
14995.750000,3,0.958677,0.963574,0.961109,0.001387
14996.000000,3,1.001568,1.004676,1.002793,0.001035
14996.250000,3,1.037193,1.040845,1.038905,0.001221
14996.500000,3,1.064382,1.067734,1.066072,0.001145
14996.750000,3,1.085675,1.090298,1.088123,0.001450
14997.000000,3,1.097587,1.103901,1.101606,0.001707
14997.250000,3,1.106739,1.113088,1.111033,0.001825
14997.500000,3,1.111409,1.117216,1.115358,0.001646
14997.750000,3,1.114810,1.122214,1.120251,0.002184
14998.000000,3,1.118660,1.125219,1.123473,0.001895
14998.250000,3,1.122571,1.129041,1.126985,0.001936
14998.500000,3,1.122411,1.129376,1.127304,0.001845
14998.750000,3,1.119430,1.128091,1.124833,0.002276
14999.000000,3,1.113640,1.121807,1.119234,0.002204
14999.250000,3,1.107499,1.115753,1.113531,0.002299
14999.500000,3,1.101288,1.109499,1.107048,0.002260
14999.750000,3,1.095997,1.104192,1.101922,0.002380
15000.000000,3,1.119760,1.151572,1.139855,0.012013
15000.250000,3,1.083775,1.091066,1.088969,0.002058
15000.500000,3,1.074524,1.082143,1.079961,0.002125
15000.750000,3,1.068663,1.075381,1.073370,0.001897
15001.000000,3,1.060681,1.067708,1.065855,0.002015
15001.250000,3,1.055931,1.062993,1.060788,0.001947
15001.500000,3,1.048760,1.055553,1.053266,0.001827
15001.750000,3,1.043079,1.048066,1.046418,0.001379
15002.000000,3,1.034087,1.039153,1.037494,0.001418
15002.250000,3,1.028597,1.033606,1.031659,0.001375
15002.500000,3,1.026246,1.030704,1.028990,0.001377
15002.750000,3,1.028877,1.032445,1.031289,0.001180
15003.000000,3,1.033427,1.036509,1.035015,0.001044
15003.250000,3,1.039178,1.042973,1.041101,0.001150
15003.500000,3,1.044239,1.046601,1.045529,0.000835
15003.750000,3,1.048356,1.051555,1.050244,0.000996
15004.000000,3,1.052654,1.056163,1.054768,0.001022
15004.250000,3,1.056841,1.061316,1.059963,0.001328
15004.500000,3,1.062116,1.065965,1.064123,0.001147
15004.750000,3,1.064350,1.068897,1.067311,0.001409
15005.000000,3,1.066414,1.069514,1.068340,0.001080
15005.250000,3,1.067944,1.071780,1.070379,0.001169
15005.500000,3,1.070470,1.074895,1.072947,0.001227
15005.750000,3,1.077164,1.080183,1.079146,0.000960
15006.000000,3,1.083515,1.087317,1.085686,0.001090
15006.250000,3,1.090843,1.094610,1.093036,0.001201
15006.500000,3,1.095685,1.098702,1.097380,0.000893
15006.750000,3,1.099852,1.102895,1.101895,0.001067
15007.000000,3,1.105036,1.107006,1.106143,0.000710
15007.250000,3,1.111226,1.113791,1.112877,0.000739
15007.500000,3,1.118564,1.120933,1.120074,0.000685
15007.750000,3,1.126259,1.128338,1.127314,0.000723
15008.000000,3,1.130469,1.131858,1.131068,0.000376
15008.250000,3,1.132526,1.133684,1.133213,0.000336
15008.500000,3,1.133693,1.135753,1.134693,0.000557
15008.750000,3,1.138937,1.141404,1.139858,0.000674
15009.000000,3,1.146394,1.148225,1.147158,0.000522
15009.250000,3,1.156905,1.160037,1.158008,0.000865
15009.500000,3,1.164290,1.168478,1.165549,0.001237
15009.750000,3,1.169355,1.172939,1.170727,0.000989
15010.000000,3,1.169771,1.175469,1.171496,0.001693
15010.250000,3,1.171618,1.176129,1.172784,0.001437
15010.500000,3,1.171416,1.176589,1.173006,0.001614
15010.750000,3,1.172695,1.177209,1.174111,0.001451
15011.000000,3,1.170497,1.176339,1.172377,0.001760
15011.250000,3,1.166991,1.172068,1.168518,0.001546
15011.500000,3,1.159528,1.165767,1.161171,0.001925
15011.750000,3,1.155590,1.161947,1.157328,0.001974
15012.000000,3,1.155010,1.162037,1.156758,0.002053
15012.250000,3,1.160635,1.167838,1.162554,0.002044
15012.500000,3,1.167865,1.176939,1.170298,0.002665
15012.750000,3,1.177181,1.185591,1.179878,0.002257
15013.000000,3,1.183737,1.191791,1.185981,0.002373
15013.250000,3,1.188436,1.197542,1.190888,0.002624
15013.500000,3,1.190978,1.198482,1.193083,0.002262
15013.750000,3,1.194155,1.203183,1.197175,0.002496
15014.000000,3,1.196823,1.204663,1.199021,0.002286
15014.250000,3,1.198357,1.205814,1.200546,0.002093
15014.500000,3,1.196332,1.204643,1.198973,0.002241
15014.750000,3,1.196272,1.202603,1.198227,0.001770
15015.000000,3,1.194503,1.201603,1.196865,0.002082
15015.250000,3,1.196392,1.202453,1.198576,0.001715
15015.500000,3,1.198721,1.205294,1.201138,0.001772
15015.750000,3,1.202393,1.208354,1.204557,0.001652
15016.000000,3,1.204113,1.210144,1.206260,0.001722
15016.250000,3,1.206008,1.210634,1.207729,0.001392
15016.500000,3,1.207068,1.212215,1.208918,0.001532
15016.750000,3,1.211449,1.215945,1.213189,0.001375
15017.000000,3,1.215184,1.220176,1.217239,0.001656
15017.250000,3,1.220182,1.224286,1.222398,0.001509
15017.500000,3,1.221709,1.226177,1.223780,0.001624
15017.750000,3,1.221624,1.224899,1.222936,0.000914
15018.000000,3,1.214313,1.218114,1.216443,0.001150
15018.250000,3,1.204783,1.209881,1.207249,0.001434
15018.500000,3,1.190958,1.195577,1.192900,0.001314
15018.750000,3,1.172816,1.177016,1.175053,0.001129
15019.000000,3,1.147525,1.152788,1.150069,0.001411
15019.250000,3,1.118362,1.123960,1.121102,0.001462
15019.500000,3,1.084308,1.089615,1.086138,0.001452
15019.750000,3,1.047491,1.052513,1.049520,0.001466
15020.000000,3,1.006585,1.012260,1.009437,0.001646
15020.250000,3,0.965032,0.969864,0.966999,0.001450
15020.500000,3,0.917354,0.923309,0.919508,0.001645
15020.750000,3,0.866724,0.872609,0.869238,0.001667
15021.000000,3,0.810646,0.817457,0.813570,0.001888
15021.250000,3,0.755203,0.760688,0.757385,0.001796
15021.500000,3,0.696774,0.702346,0.699091,0.001827
15021.750000,3,0.639513,0.645452,0.642157,0.001904
15022.000000,3,0.583991,0.589719,0.586148,0.001833
15022.250000,3,0.532632,0.537447,0.534398,0.001621
15022.500000,3,0.483927,0.488127,0.485513,0.001473
15022.750000,3,0.441497,0.445837,0.443314,0.001435
15023.000000,3,0.404793,0.408572,0.406214,0.001248
15023.250000,3,0.376878,0.379936,0.378048,0.001053
15023.500000,3,0.355416,0.358466,0.356585,0.000886
15023.750000,3,0.343983,0.345834,0.344738,0.000557
15024.000000,4,0.258993,0.261565,0.260595,0.001003
15024.250000,4,0.262479,0.265419,0.264195,0.001100
15024.500000,4,0.272239,0.275086,0.273799,0.001023
15024.750000,4,0.288227,0.292445,0.290633,0.001424
15025.000000,4,0.311079,0.315721,0.313602,0.001569
15025.250000,4,0.340033,0.345280,0.343012,0.001744
15025.500000,4,0.375445,0.380856,0.378465,0.001734
15025.750000,4,0.416617,0.423046,0.420418,0.002121
15026.000000,4,0.463646,0.470287,0.467271,0.002112
15026.250000,4,0.514771,0.522240,0.518902,0.002373
15026.500000,4,0.569062,0.576943,0.573294,0.002321
15026.750000,4,0.625525,0.633453,0.629962,0.002385
15027.000000,4,0.682945,0.691147,0.687269,0.002330
15027.250000,4,0.740369,0.749007,0.745348,0.002415
15027.500000,4,0.796054,0.804944,0.801067,0.002494
15027.750000,4,0.849755,0.857808,0.853927,0.002168
15028.000000,4,0.897322,0.904771,0.901152,0.002006
15028.250000,4,0.939945,0.946601,0.943438,0.001848
15028.500000,4,0.975432,0.982271,0.979506,0.002004
15028.750000,4,1.008892,1.014306,1.011808,0.001636
15029.000000,4,1.036423,1.041674,1.038883,0.001495
15029.250000,4,1.059095,1.063726,1.061823,0.001440
15029.500000,4,1.076536,1.081339,1.079386,0.001362
15029.750000,4,1.091517,1.095724,1.093518,0.001182
15030.000000,4,1.104138,1.108172,1.106215,0.001356
15030.250000,4,1.118787,1.122709,1.121033,0.001258
15030.500000,4,1.135897,1.139898,1.137960,0.001497
15030.750000,4,1.155366,1.159282,1.157128,0.001353
15031.000000,4,1.173198,1.177714,1.174928,0.001518
15031.250000,4,1.188119,1.192577,1.189908,0.001498
15031.500000,4,1.198404,1.202967,1.200625,0.001454
15031.750000,4,1.206671,1.210916,1.208603,0.001390
15032.000000,4,1.212364,1.216079,1.213954,0.001279
15032.250000,4,1.215570,1.219351,1.217454,0.001304
15032.500000,4,1.215936,1.220032,1.217428,0.001329
15032.750000,4,1.213803,1.216609,1.215140,0.000816
15033.000000,4,1.209641,1.212777,1.210948,0.000967
15033.250000,4,1.206986,1.210415,1.208171,0.001033
15033.500000,4,1.205647,1.208854,1.207020,0.000943
15033.750000,4,1.207135,1.210645,1.208421,0.001054
15034.000000,4,1.207363,1.211116,1.208615,0.001087
15034.250000,4,1.206133,1.210015,1.207836,0.001088
15034.500000,4,1.203504,1.207824,1.204822,0.001341
15034.750000,4,1.201962,1.206132,1.203180,0.001183
15035.000000,4,1.202153,1.207483,1.204073,0.001603
15035.250000,4,1.207302,1.212136,1.208928,0.001385
15035.500000,4,1.211899,1.218300,1.214018,0.002061
15035.750000,4,1.215956,1.222143,1.218238,0.001876
15036.000000,4,1.216435,1.222833,1.218918,0.001865
15036.250000,4,1.215876,1.221092,1.217549,0.001717
15036.500000,4,1.214544,1.221142,1.216458,0.002150
15036.750000,4,1.216730,1.223914,1.219197,0.002382
15037.000000,4,1.221204,1.228217,1.223114,0.002231
15037.250000,4,1.224613,1.232410,1.227061,0.002628
15037.500000,4,1.224572,1.232640,1.227182,0.002771
15037.750000,4,1.222030,1.229988,1.224542,0.002551
15038.000000,4,1.217384,1.225055,1.219986,0.002709
15038.250000,4,1.215182,1.223134,1.217580,0.002718
15038.500000,4,1.214690,1.223414,1.217194,0.002976
15038.750000,4,1.214930,1.224985,1.217871,0.003258
15039.000000,4,1.213530,1.222473,1.216186,0.003049
15039.250000,4,1.210506,1.218150,1.212824,0.002605
15039.500000,4,1.206224,1.214088,1.208791,0.002862
15039.750000,4,1.203569,1.212156,1.206386,0.002783
15040.000000,4,1.221383,1.232781,1.227947,0.003775
15040.250000,4,1.209132,1.217410,1.211527,0.002702
15040.500000,4,1.212983,1.221693,1.215350,0.002741
15040.750000,4,1.216091,1.224244,1.218909,0.002711
15041.000000,4,1.217920,1.225335,1.220278,0.002431
15041.250000,4,1.219523,1.226056,1.221824,0.002079
15041.500000,4,1.220413,1.227627,1.223295,0.002163
15041.750000,4,1.224395,1.230408,1.226390,0.002064
15042.000000,4,1.227208,1.232050,1.228840,0.001624
15042.250000,4,1.228883,1.232830,1.230348,0.001287
15042.500000,4,1.228377,1.232237,1.230143,0.001133
15042.750000,4,1.228217,1.231575,1.229791,0.001089
15043.000000,4,1.226456,1.230259,1.228214,0.001161
15043.250000,4,1.225625,1.228342,1.226810,0.000846
15043.500000,4,1.221884,1.224285,1.222583,0.000731
15043.750000,4,1.215091,1.218110,1.216075,0.000903
15044.000000,4,1.207436,1.210449,1.208254,0.000886
15044.250000,4,1.200536,1.204013,1.202028,0.000901
15044.500000,4,1.197241,1.199786,1.198153,0.000769
15044.750000,4,1.196804,1.199033,1.198095,0.000660
15045.000000,4,1.198097,1.201432,1.199403,0.001146
15045.250000,4,1.199174,1.202326,1.200550,0.000864
15045.500000,4,1.197278,1.200187,1.198493,0.000939
15045.750000,4,1.193734,1.196302,1.194576,0.000758
15046.000000,4,1.187290,1.191502,1.189285,0.001081
15046.250000,4,1.182637,1.186723,1.184453,0.001058
15046.500000,4,1.176113,1.179955,1.178075,0.001098
15046.750000,4,1.167397,1.171381,1.169902,0.001097
15047.000000,4,1.157571,1.161380,1.159780,0.001017
15047.250000,4,1.147494,1.151006,1.149582,0.001009
15047.500000,4,1.137327,1.142554,1.140379,0.001305
15047.750000,4,1.134088,1.136820,1.135319,0.000902
15048.000000,4,1.131624,1.133901,1.133136,0.000718
15048.250000,4,1.130583,1.134318,1.132350,0.001078
15048.500000,4,1.127891,1.131411,1.129965,0.000983
15048.750000,4,1.124139,1.127336,1.126201,0.000995
15049.000000,4,1.118725,1.122312,1.120842,0.001137
15049.250000,4,1.112441,1.116756,1.115067,0.001327
15049.500000,4,1.105947,1.110674,1.108806,0.001567
15049.750000,4,1.097501,1.103698,1.101168,0.001797
15050.000000,4,1.086814,1.093150,1.090803,0.001919
15050.250000,4,1.072335,1.080680,1.077376,0.002504
15050.500000,4,1.054343,1.062179,1.059431,0.002363
15050.750000,4,1.034049,1.043342,1.039869,0.002663
15051.000000,4,1.010934,1.019612,1.016449,0.002498
15051.250000,4,0.983631,0.993544,0.989579,0.002841
15051.500000,4,0.950787,0.960155,0.956922,0.002834
15051.750000,4,0.911858,0.923318,0.919095,0.003194
15052.000000,4,0.869686,0.880127,0.876146,0.003080
15052.250000,4,0.823040,0.834372,0.829970,0.003441
15052.500000,4,0.773817,0.784163,0.780258,0.003033
