# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.276523,0.277520,0.276907,0.000377
15428.250000,1,0.279074,0.280504,0.279816,0.000416
15428.500000,1,0.286873,0.288568,0.287678,0.000605
15428.750000,1,0.300813,0.302841,0.301869,0.000715
15429.000000,1,0.320017,0.322526,0.321317,0.000954
15429.250000,1,0.345808,0.349014,0.347429,0.001173
15429.500000,1,0.376955,0.380717,0.378848,0.001269
15429.750000,1,0.413817,0.418599,0.416225,0.001560
15430.000000,1,0.455266,0.460556,0.457970,0.001772
15430.250000,1,0.501619,0.507295,0.504286,0.001865
15430.500000,1,0.550374,0.557011,0.553518,0.002064
15430.750000,1,0.602579,0.609394,0.605763,0.002215
15431.000000,1,0.655276,0.662193,0.658552,0.002280
15431.250000,1,0.708403,0.715462,0.711900,0.002081
15431.500000,1,0.759596,0.766424,0.762927,0.002339
15431.750000,1,0.808423,0.815016,0.811450,0.002092
15432.000000,1,0.852859,0.859923,0.856002,0.002286
15432.250000,1,0.894150,0.900934,0.897382,0.002282
15432.500000,1,0.932211,0.938790,0.935282,0.002160
15432.750000,1,0.967318,0.973220,0.970270,0.002098
15433.000000,1,0.998133,1.004149,1.000753,0.002099
15433.250000,1,1.024499,1.029918,1.026775,0.001877
15433.500000,1,1.044911,1.049881,1.047205,0.001777
15433.750000,1,1.061377,1.066427,1.064083,0.001847
15434.000000,1,1.075180,1.079354,1.077485,0.001620
15434.250000,1,1.087506,1.092400,1.089755,0.001768
15434.500000,1,1.097499,1.102548,1.100224,0.001768
15434.750000,1,1.107473,1.112677,1.110008,0.001826
15435.000000,1,1.115339,1.119906,1.117968,0.001408
15435.250000,1,1.122704,1.127751,1.125499,0.001700
15435.500000,1,1.129226,1.133950,1.131785,0.001680
15435.750000,1,1.136130,1.140958,1.138838,0.001680
15436.000000,1,1.143725,1.147723,1.145761,0.001468
15436.250000,1,1.150719,1.155123,1.153441,0.001517
15436.500000,1,1.158144,1.162110,1.160005,0.001481
15436.750000,1,1.164546,1.168273,1.166425,0.001307
15437.000000,1,1.168951,1.173431,1.171253,0.001315
15437.250000,1,1.174188,1.178185,1.176205,0.001368
15437.500000,1,1.177058,1.180901,1.179432,0.001300
15437.750000,1,1.180189,1.184597,1.182743,0.001472
15438.000000,1,1.181543,1.184750,1.183746,0.001057
15438.250000,1,1.183379,1.186489,1.185166,0.001016
15438.500000,1,1.204591,1.211814,1.208843,0.002315
15438.750000,1,1.186038,1.188409,1.187538,0.000801
15439.000000,1,1.188737,1.191003,1.190242,0.000710
15439.250000,1,1.194437,1.196098,1.195422,0.000468
15439.500000,1,1.199938,1.201256,1.200728,0.000499
15439.750000,1,1.204410,1.205622,1.204895,0.000419
15440.000000,1,1.206026,1.208446,1.207566,0.000724
15440.250000,1,1.208484,1.210935,1.209771,0.000759
15440.500000,1,1.210113,1.212313,1.211437,0.000664
15440.750000,1,1.213751,1.214599,1.214267,0.000271
15441.000000,1,1.215580,1.217409,1.216774,0.000569
15441.250000,1,1.217936,1.219534,1.218763,0.000491
15441.500000,1,1.217796,1.220068,1.218737,0.000726
15441.750000,1,1.215367,1.217959,1.216882,0.000747
15442.000000,1,1.213070,1.215040,1.214099,0.000675
15442.250000,1,1.211173,1.214269,1.212515,0.000941
15442.500000,1,1.211305,1.213493,1.212324,0.000786
15442.750000,1,1.211836,1.214938,1.213689,0.001018
15443.000000,1,1.213331,1.216107,1.214814,0.000952
15443.250000,1,1.214224,1.217037,1.215299,0.000941
15443.500000,1,1.212961,1.215851,1.214148,0.000857
15443.750000,1,1.212217,1.216074,1.213741,0.001218
15444.000000,1,1.212303,1.214756,1.213533,0.000806
15444.250000,1,1.212909,1.215614,1.214279,0.000803
15444.500000,1,1.213822,1.216682,1.215078,0.000975
15444.750000,1,1.214485,1.216864,1.215906,0.000685
15445.000000,1,1.213735,1.215825,1.214457,0.000729
15445.250000,1,1.212048,1.213713,1.212846,0.000725
15445.500000,1,1.207812,1.210363,1.209641,0.000785
15445.750000,1,1.206417,1.207781,1.207156,0.000510
15446.000000,1,1.202996,1.204395,1.203775,0.000430
15446.250000,1,1.198771,1.201217,1.200267,0.000706
15446.500000,1,1.193714,1.195735,1.195034,0.000645
15446.750000,1,1.188842,1.190756,1.189872,0.000609
15447.000000,1,1.183906,1.185731,1.185016,0.000533
15447.250000,1,1.181011,1.182570,1.181915,0.000547
15447.500000,1,1.179465,1.180654,1.180105,0.000425
15447.750000,1,1.178563,1.180283,1.179424,0.000492
15448.000000,1,1.176840,1.178643,1.177938,0.000584
15448.250000,1,1.175136,1.177307,1.176289,0.000636
15448.500000,1,1.171679,1.175046,1.173548,0.001000
15448.750000,1,1.169621,1.175005,1.172909,0.001651
15449.000000,1,1.171659,1.175041,1.173622,0.001009
15449.250000,1,1.174042,1.177640,1.175788,0.001086
15449.500000,1,1.175370,1.178537,1.176854,0.000991
15449.750000,1,1.174670,1.179777,1.176857,0.001603
15450.000000,1,1.171720,1.175101,1.173571,0.001170
15450.250000,1,1.168496,1.172392,1.170664,0.001228
15450.500000,1,1.166762,1.170476,1.168389,0.001193
15450.750000,1,1.166600,1.171369,1.168737,0.001506
15451.000000,1,1.168466,1.172663,1.170183,0.001364
15451.250000,1,1.169550,1.175372,1.172242,0.001732
15451.500000,1,1.169155,1.174931,1.171471,0.001880
15451.750000,1,1.166103,1.170596,1.168234,0.001575
15452.000000,1,1.160730,1.166793,1.162966,0.002020
15452.250000,1,1.157395,1.162118,1.159083,0.001534
15452.500000,1,1.154019,1.159228,1.156210,0.001613
15452.750000,1,1.153948,1.159719,1.156392,0.001970
15453.000000,1,1.154580,1.160131,1.156366,0.001846
15453.250000,1,1.152782,1.160101,1.155679,0.002245
15453.500000,1,1.150518,1.157030,1.152956,0.002006
15453.750000,1,1.146882,1.153528,1.149118,0.002082
15454.000000,1,1.140565,1.148070,1.143684,0.002202
15454.250000,1,1.135790,1.142521,1.138418,0.002285
15454.500000,1,1.126642,1.133701,1.129830,0.002270
15454.750000,1,1.114608,1.120657,1.117589,0.002065
15455.000000,1,1.095355,1.101874,1.098939,0.002244
15455.250000,1,1.070664,1.077532,1.074714,0.002155
15455.500000,1,1.040655,1.047773,1.044476,0.002339
15455.750000,1,1.005790,1.011861,1.009495,0.002098
15456.000000,1,0.965046,0.973070,0.969777,0.002509
15456.250000,1,0.920207,0.927801,0.924494,0.002245
15456.500000,1,0.868797,0.876677,0.873220,0.002449
15456.750000,1,0.813340,0.820948,0.817584,0.002446
15457.000000,1,0.753969,0.762342,0.758517,0.002514
15457.250000,1,0.695285,0.703612,0.699535,0.002448
15457.500000,1,0.636300,0.644340,0.640493,0.002350
15457.750000,1,0.579898,0.587355,0.583841,0.002221
15458.000000,1,0.524473,0.531028,0.527952,0.002036
15458.250000,1,0.472584,0.478601,0.475794,0.001880
15458.500000,1,0.424014,0.429178,0.426758,0.001549
15458.750000,1,0.381114,0.385806,0.383684,0.001475
15459.000000,1,0.344942,0.348471,0.346758,0.001148
15459.250000,1,0.316268,0.319252,0.317895,0.000924
15459.500000,1,0.295164,0.297029,0.296227,0.000562
15459.750000,1,0.282872,0.284002,0.283513,0.000338
15460.000000,2,0.279529,0.280658,0.280024,0.000413
15460.250000,2,0.282263,0.283363,0.282680,0.000319
15460.500000,2,0.290410,0.291315,0.290920,0.000302
15460.750000,2,0.304347,0.305469,0.304932,0.000370
15461.000000,2,0.323157,0.325110,0.324045,0.000614
15461.250000,2,0.347305,0.350076,0.348640,0.000795
15461.500000,2,0.376784,0.380704,0.378416,0.001171
15461.750000,2,0.410589,0.415781,0.413201,0.001520
15462.000000,2,0.449934,0.455606,0.452370,0.001713
15462.250000,2,0.492846,0.499070,0.495940,0.001894
15462.500000,2,0.539844,0.546685,0.542770,0.002102
15462.750000,2,0.588119,0.596472,0.591918,0.002587
15463.000000,2,0.637258,0.645926,0.641349,0.002695
15463.250000,2,0.686246,0.694887,0.690067,0.002946
15463.500000,2,0.732281,0.742534,0.736728,0.003324
15463.750000,2,0.776984,0.786942,0.781592,0.003378
15464.000000,2,0.819025,0.829641,0.824285,0.003583
15464.250000,2,0.860211,0.870136,0.864361,0.003557
15464.500000,2,0.895423,0.904795,0.899709,0.003443
15464.750000,2,0.925593,0.935399,0.930371,0.003526
15465.000000,2,0.949876,0.960138,0.955063,0.003555
15465.250000,2,0.970074,0.980692,0.975611,0.003714
15465.500000,2,0.987699,0.997508,0.992888,0.003594
15465.750000,2,1.003719,1.012609,1.008638,0.003401
15466.000000,2,1.017332,1.026477,1.022214,0.003429
15466.250000,2,1.028379,1.038029,1.033798,0.003331
15466.500000,2,1.037253,1.045923,1.042227,0.003039
15466.750000,2,1.042986,1.052107,1.048235,0.003193
15467.000000,2,1.048232,1.056427,1.052818,0.002801
15467.250000,2,1.053624,1.061729,1.058357,0.002937
15467.500000,2,1.060255,1.068461,1.064989,0.002710
15467.750000,2,1.067705,1.075638,1.072534,0.002799
15468.000000,2,1.075827,1.083283,1.080065,0.002552
15468.250000,2,1.082068,1.088556,1.085772,0.002282
15468.500000,2,1.086261,1.093006,1.089983,0.002514
15468.750000,2,1.089644,1.096618,1.093543,0.002427
15469.000000,2,1.094617,1.100429,1.097793,0.002193
15469.250000,2,1.098810,1.105189,1.102236,0.002166
15469.500000,2,1.103442,1.109070,1.106373,0.002015
15469.750000,2,1.106864,1.112292,1.109590,0.001869
15470.000000,2,1.108815,1.114539,1.112026,0.001949
15470.250000,2,1.112071,1.117084,1.114812,0.001879
15470.500000,2,1.117695,1.122570,1.119761,0.001700
15470.750000,2,1.124526,1.128795,1.126667,0.001495
15471.000000,2,1.133613,1.138010,1.135762,0.001572
15471.250000,2,1.144151,1.147495,1.145761,0.001230
15471.500000,2,1.152625,1.156145,1.154474,0.001333
15471.750000,2,1.160824,1.164475,1.162233,0.001325
15472.000000,2,1.167125,1.170148,1.168914,0.001147
15472.250000,2,1.174165,1.177160,1.175458,0.001082
15472.500000,2,1.180940,1.183827,1.182423,0.001131
15472.750000,2,1.187885,1.190611,1.189111,0.001040
15473.000000,2,1.192704,1.195403,1.193862,0.000940
15473.250000,2,1.196168,1.197679,1.196910,0.000552
15473.500000,2,1.197392,1.200234,1.198481,0.000828
15473.750000,2,1.200077,1.202222,1.201042,0.000729
15474.000000,2,1.203919,1.205335,1.204521,0.000413
15474.250000,2,1.208030,1.209855,1.209074,0.000533
15474.500000,2,1.212699,1.214719,1.213567,0.000550
15474.750000,2,1.215419,1.216864,1.216303,0.000522
15475.000000,2,1.216491,1.218060,1.217493,0.000479
15475.250000,2,1.217299,1.219663,1.218699,0.000655
15475.500000,2,1.219983,1.222315,1.221198,0.000659
15475.750000,2,1.225182,1.228585,1.226927,0.001117
15476.000000,2,1.243956,1.245503,1.244728,0.000470
15476.250000,2,1.240228,1.244099,1.241848,0.001206
15476.500000,2,1.245047,1.249930,1.247418,0.001562
15476.750000,2,1.249897,1.253391,1.251261,0.001119
15477.000000,2,1.253239,1.256512,1.254481,0.001071
15477.250000,2,1.257260,1.261641,1.258353,0.001381
15477.500000,2,1.261950,1.267179,1.263708,0.001731
15477.750000,2,1.267417,1.273225,1.269218,0.001790
15478.000000,2,1.271390,1.277262,1.273616,0.001827
15478.250000,2,1.275518,1.279641,1.277101,0.001345
15478.500000,2,1.275938,1.280869,1.277880,0.001848
15478.750000,2,1.276437,1.281123,1.277994,0.001562
15479.000000,2,1.275339,1.282098,1.277891,0.002004
15479.250000,2,1.275518,1.281172,1.277378,0.001842
15479.500000,2,1.273015,1.278744,1.274951,0.001847
15479.750000,2,1.269350,1.273790,1.271418,0.001518
15480.000000,2,1.264197,1.269002,1.266213,0.001562
15480.250000,2,1.259342,1.264381,1.261045,0.001522
15480.500000,2,1.255234,1.259846,1.256873,0.001384
15480.750000,2,1.253590,1.258696,1.255656,0.001594
15481.000000,2,1.253182,1.257243,1.254953,0.001138
15481.250000,2,1.252109,1.257204,1.254087,0.001428
15481.500000,2,1.250091,1.253850,1.251538,0.001084
15481.750000,2,1.245189,1.249793,1.247482,0.001418
15482.000000,2,1.240050,1.244089,1.241926,0.001120
15482.250000,2,1.234473,1.238989,1.236143,0.001368
15482.500000,2,1.227633,1.231735,1.229472,0.001269
15482.750000,2,1.220475,1.223966,1.222456,0.001179
15483.000000,2,1.210384,1.214115,1.212630,0.001331
15483.250000,2,1.199747,1.204399,1.202744,0.001359
15483.500000,2,1.190482,1.194380,1.192761,0.001366
15483.750000,2,1.183572,1.187536,1.185375,0.001293
15484.000000,2,1.179954,1.183077,1.181512,0.001161
15484.250000,2,1.177637,1.183253,1.180018,0.001815
15484.500000,2,1.177089,1.182385,1.179513,0.001705
15484.750000,2,1.175569,1.180923,1.178383,0.001885
15485.000000,2,1.173287,1.179470,1.176311,0.001935
15485.250000,2,1.170723,1.177256,1.173921,0.002137
15485.500000,2,1.169196,1.175501,1.171720,0.002014
15485.750000,2,1.166672,1.172654,1.169973,0.002129
15486.000000,2,1.162824,1.170772,1.166533,0.002643
15486.250000,2,1.156263,1.163946,1.159956,0.002640
15486.500000,2,1.143657,1.151221,1.147910,0.002985
15486.750000,2,1.126861,1.135132,1.131131,0.003142
15487.000000,2,1.104140,1.112461,1.108884,0.003134
15487.250000,2,1.077586,1.085334,1.081864,0.003188
15487.500000,2,1.044481,1.053321,1.049162,0.003231
15487.750000,2,1.003970,1.013801,1.009455,0.003361
15488.000000,2,0.957497,0.967451,0.962962,0.003200
15488.250000,2,0.905885,0.915430,0.911188,0.003269
15488.500000,2,0.851197,0.861212,0.856719,0.003346
15488.750000,2,0.796564,0.806636,0.801968,0.003188
15489.000000,2,0.742466,0.752110,0.747416,0.003107
15489.250000,2,0.687490,0.697160,0.692571,0.003088
15489.500000,2,0.631934,0.641286,0.636772,0.002997
15489.750000,2,0.575865,0.584656,0.580271,0.002771
15490.000000,2,0.520320,0.528356,0.524518,0.002623
15490.250000,2,0.468836,0.475878,0.472278,0.002349
15490.500000,2,0.421588,0.428197,0.424829,0.002207
15490.750000,2,0.380790,0.386085,0.383571,0.001760
15491.000000,2,0.346409,0.350961,0.348664,0.001527
15491.250000,2,0.318610,0.322497,0.320559,0.001318
15491.500000,2,0.298359,0.301028,0.299658,0.000892
15491.750000,2,0.285692,0.287841,0.286684,0.000669
15492.000000,3,0.293014,0.294232,0.293535,0.000354
15492.250000,3,0.295377,0.296210,0.295776,0.000308
15492.500000,3,0.302299,0.303901,0.303107,0.000544
15492.750000,3,0.314415,0.315768,0.315056,0.000512
15493.000000,3,0.331445,0.333994,0.332836,0.000776
15493.250000,3,0.352083,0.355407,0.353951,0.001151
15493.500000,3,0.378583,0.382795,0.380969,0.001333
15493.750000,3,0.410417,0.415849,0.413307,0.001647
15494.000000,3,0.447959,0.454087,0.451215,0.001974
15494.250000,3,0.490633,0.497559,0.494328,0.002165
15494.500000,3,0.537352,0.545262,0.541492,0.002528
15494.750000,3,0.585653,0.594352,0.590408,0.002725
15495.000000,3,0.634629,0.643168,0.639566,0.002737
15495.250000,3,0.683028,0.692021,0.687967,0.002906
15495.500000,3,0.731004,0.739956,0.735982,0.002915
15495.750000,3,0.778324,0.787120,0.783230,0.002849
15496.000000,3,0.823908,0.832783,0.828827,0.002904
15496.250000,3,0.865946,0.873521,0.869962,0.002638
15496.500000,3,0.902092,0.909210,0.905933,0.002713
15496.750000,3,0.931871,0.940103,0.935879,0.002735
15497.000000,3,0.957794,0.965117,0.961703,0.002651
15497.250000,3,0.981016,0.987631,0.984680,0.002505
15497.500000,3,1.002209,1.009141,1.005948,0.002490
15497.750000,3,1.020815,1.027492,1.024497,0.002403
15498.000000,3,1.036627,1.042607,1.039690,0.002296
15498.250000,3,1.047192,1.053680,1.050526,0.002266
15498.500000,3,1.055863,1.060908,1.058439,0.002008
15498.750000,3,1.063358,1.068935,1.066143,0.002219
15499.000000,3,1.073011,1.077926,1.075784,0.001871
15499.250000,3,1.084982,1.089925,1.087234,0.001786
15499.500000,3,1.096565,1.101983,1.099341,0.002112
15499.750000,3,1.107379,1.112338,1.109946,0.001962
15500.000000,3,1.115495,1.122883,1.119027,0.002536
15500.250000,3,1.119560,1.124646,1.122054,0.001920
15500.500000,3,1.122528,1.127015,1.124909,0.001712
15500.750000,3,1.123323,1.129185,1.126299,0.002174
15501.000000,3,1.123806,1.129604,1.126818,0.001974
15501.250000,3,1.120878,1.127161,1.124878,0.002095
15501.500000,3,1.117115,1.123151,1.120437,0.001973
15501.750000,3,1.110435,1.116311,1.113892,0.002066
15502.000000,3,1.105012,1.110098,1.107851,0.001927
15502.250000,3,1.100524,1.106749,1.104256,0.002097
15502.500000,3,1.101128,1.106009,1.103782,0.001806
15502.750000,3,1.102331,1.106175,1.104421,0.001540
15503.000000,3,1.102889,1.107469,1.105041,0.001645
15503.250000,3,1.102064,1.105939,1.104042,0.001455
15503.500000,3,1.100182,1.104148,1.102382,0.001391
15503.750000,3,1.098935,1.103614,1.101596,0.001573
15504.000000,3,1.100524,1.104432,1.102417,0.001470
15504.250000,3,1.102597,1.107061,1.104787,0.001430
15504.500000,3,1.104971,1.109151,1.107243,0.001601
15504.750000,3,1.105585,1.110048,1.108184,0.001449
15505.000000,3,1.104800,1.109301,1.106983,0.001408
15505.250000,3,1.102124,1.107390,1.104800,0.001782
15505.500000,3,1.101148,1.106125,1.103512,0.001536
15505.750000,3,1.100554,1.105358,1.102831,0.001580
15506.000000,3,1.100316,1.104731,1.102300,0.001523
15506.250000,3,1.098995,1.103387,1.101020,0.001376
15506.500000,3,1.096675,1.101465,1.098713,0.001571
15506.750000,3,1.092844,1.097084,1.095233,0.001640
15507.000000,3,1.090519,1.095122,1.092709,0.001576
15507.250000,3,1.091268,1.095789,1.093454,0.001623
15507.500000,3,1.094490,1.098887,1.096777,0.001593
15507.750000,3,1.099468,1.103247,1.101545,0.001521
15508.000000,3,1.104087,1.108256,1.106290,0.001497
15508.250000,3,1.107728,1.111970,1.109697,0.001379
15508.500000,3,1.110951,1.114429,1.112414,0.001283
15508.750000,3,1.114263,1.118081,1.116306,0.001356
15509.000000,3,1.120298,1.124306,1.122159,0.001265
15509.250000,3,1.127503,1.130930,1.129067,0.001253
15509.500000,3,1.134156,1.137624,1.136194,0.001257
15509.750000,3,1.139952,1.143335,1.141809,0.001084
15510.000000,3,1.143922,1.146184,1.145041,0.000826
15510.250000,3,1.146526,1.149406,1.147728,0.000909
15510.500000,3,1.150078,1.151464,1.150678,0.000473
15510.750000,3,1.154059,1.156380,1.154908,0.000737
15511.000000,3,1.157873,1.160570,1.159204,0.000818
15511.250000,3,1.161836,1.163155,1.162577,0.000525
15511.500000,3,1.162672,1.164759,1.163980,0.000619
15511.750000,3,1.162722,1.165852,1.165016,0.000944
15512.000000,3,1.166327,1.169393,1.168293,0.000898
15512.250000,3,1.172212,1.176164,1.174775,0.001206
15512.500000,3,1.181900,1.187051,1.184628,0.001423
15512.750000,3,1.194446,1.200150,1.197204,0.001553
15513.000000,3,1.204861,1.211560,1.208519,0.001804
15513.250000,3,1.215127,1.221037,1.218239,0.001793
15513.500000,3,1.222396,1.229479,1.226528,0.002090
15513.750000,3,1.231109,1.238896,1.235074,0.002248
15514.000000,3,1.240698,1.248726,1.244858,0.002422
15514.250000,3,1.251402,1.260105,1.255463,0.002695
15514.500000,3,1.259636,1.267440,1.263386,0.002466
15514.750000,3,1.265153,1.272923,1.268472,0.002544
15515.000000,3,1.266338,1.274905,1.270614,0.002750
15515.250000,3,1.268429,1.277229,1.272152,0.003043
15515.500000,3,1.271277,1.281042,1.275487,0.003251
15515.750000,3,1.277042,1.287361,1.281555,0.003330
15516.000000,3,1.284609,1.295128,1.289356,0.003598
15516.250000,3,1.291888,1.301456,1.295764,0.003532
15516.500000,3,1.295661,1.306467,1.299811,0.003858
15516.750000,3,1.296936,1.307403,1.301097,0.003747
15517.000000,3,1.298791,1.308912,1.302708,0.003659
15517.250000,3,1.300790,1.311467,1.305108,0.003952
15517.500000,3,1.304942,1.316458,1.309361,0.003981
15517.750000,3,1.308486,1.319426,1.312728,0.004042
15518.000000,3,1.308178,1.318339,1.312321,0.004092
15518.250000,3,1.302033,1.311045,1.305723,0.003630
15518.500000,3,1.288593,1.298841,1.293205,0.004123
15518.750000,3,1.270828,1.280797,1.275361,0.003815
15519.000000,3,1.248949,1.259398,1.253461,0.003727
15519.250000,3,1.221654,1.232352,1.226164,0.003846
15519.500000,3,1.187156,1.198074,1.191541,0.003726
15519.750000,3,1.144358,1.156024,1.149227,0.003934
15520.000000,3,1.094867,1.106511,1.099956,0.003826
15520.250000,3,1.039199,1.051253,1.044459,0.003765
15520.500000,3,0.980926,0.992412,0.986201,0.003758
15520.750000,3,0.920782,0.931965,0.925447,0.003502
15521.000000,3,0.857720,0.867947,0.862214,0.003275
15521.250000,3,0.791503,0.802252,0.796225,0.003332
15521.500000,3,0.723349,0.733132,0.727605,0.003094
15521.750000,3,0.653977,0.663717,0.658433,0.003120
15522.000000,3,0.586782,0.596297,0.591371,0.002997
15522.250000,3,0.524597,0.532846,0.528526,0.002601
15522.500000,3,0.468137,0.475207,0.471511,0.002309
15522.750000,3,0.418170,0.424210,0.421112,0.001962
15523.000000,3,0.376562,0.381412,0.378664,0.001647
15523.250000,3,0.342375,0.345779,0.343875,0.001185
15523.500000,3,0.317762,0.320079,0.318767,0.000805
15523.750000,3,0.302255,0.303740,0.302931,0.000458
15524.000000,4,0.297573,0.298722,0.298033,0.000344
15524.250000,4,0.302672,0.304620,0.303681,0.000663
15524.500000,4,0.314625,0.317165,0.316087,0.000853
15524.750000,4,0.337847,0.340943,0.339467,0.001030
15525.000000,4,0.368776,0.372508,0.370837,0.001425
15525.250000,4,0.406900,0.411700,0.409171,0.001727
15525.500000,4,0.452302,0.458562,0.455451,0.002110
15525.750000,4,0.508680,0.515836,0.511888,0.002484
15526.000000,4,0.568904,0.576719,0.572295,0.002659
15526.250000,4,0.635044,0.643164,0.638516,0.002776
15526.500000,4,0.700201,0.708367,0.703549,0.002827
15526.750000,4,0.766714,0.774961,0.769977,0.002785
15527.000000,4,0.829742,0.838889,0.833305,0.002910
15527.250000,4,0.893975,0.901336,0.897393,0.002493
15527.500000,4,0.954031,0.961923,0.957271,0.002575
15527.750000,4,1.011408,1.019560,1.014471,0.002531
15528.000000,4,1.059040,1.066186,1.062472,0.002102
15528.250000,4,1.102358,1.107329,1.104361,0.001591
15528.500000,4,1.134526,1.140334,1.137158,0.001780
15528.750000,4,1.164455,1.169037,1.166650,0.001529
15529.000000,4,1.188691,1.193086,1.190742,0.001425
15529.250000,4,1.210081,1.213552,1.212325,0.001172
15529.500000,4,1.224013,1.227193,1.225833,0.001081
15529.750000,4,1.233048,1.235830,1.234416,0.000949
15530.000000,4,1.234510,1.237165,1.236046,0.000882
15530.250000,4,1.236296,1.239890,1.238795,0.001213
15530.500000,4,1.240020,1.242981,1.241659,0.000926
15530.750000,4,1.248842,1.251833,1.250707,0.000887
15531.000000,4,1.257203,1.260499,1.259184,0.001084
15531.250000,4,1.267018,1.270321,1.269260,0.001229
15531.500000,4,1.270397,1.274564,1.272968,0.001309
15531.750000,4,1.273175,1.276484,1.275100,0.001076
15532.000000,4,1.272007,1.275528,1.273843,0.001137
15532.250000,4,1.272602,1.276508,1.274851,0.001316
15532.500000,4,1.272957,1.275633,1.274429,0.000918
15532.750000,4,1.272374,1.275910,1.274671,0.001272
15533.000000,4,1.269003,1.272219,1.270793,0.001066
15533.250000,4,1.263345,1.267486,1.265710,0.001368
15533.500000,4,1.255286,1.259383,1.257435,0.001251
15533.750000,4,1.249705,1.254402,1.252758,0.001576
15534.000000,4,1.247758,1.250879,1.249514,0.001214
15534.250000,4,1.248150,1.252395,1.251012,0.001374
15534.500000,4,1.247558,1.250975,1.249714,0.001114
15534.750000,4,1.246172,1.250063,1.248419,0.001468
15535.000000,4,1.241385,1.244089,1.242655,0.000794
15535.250000,4,1.236296,1.239588,1.238197,0.001279
15535.500000,4,1.231951,1.235875,1.234281,0.001235
15535.750000,4,1.233708,1.236707,1.235369,0.001262
15536.000000,4,1.234189,1.237620,1.236024,0.001098
15536.250000,4,1.236276,1.239114,1.237906,0.000935
15536.500000,4,1.231238,1.235464,1.233819,0.001420
15536.750000,4,1.227813,1.230993,1.229700,0.001086
15537.000000,4,1.219937,1.223890,1.222363,0.001172
15537.250000,4,1.216604,1.219568,1.218044,0.001010
15537.500000,4,1.212531,1.214436,1.213714,0.000695
15537.750000,4,1.209379,1.213475,1.211540,0.001142
15538.000000,4,1.202874,1.206194,1.204941,0.000934
15538.250000,4,1.195087,1.198756,1.197610,0.001078
15538.500000,4,1.184729,1.188031,1.186700,0.001013
15538.750000,4,1.176903,1.180080,1.178930,0.000940
15539.000000,4,1.170264,1.172268,1.171577,0.000768
15539.250000,4,1.168106,1.169998,1.169189,0.000598
15539.500000,4,1.164533,1.166020,1.165498,0.000521
15539.750000,4,1.160791,1.163077,1.162118,0.000774
15540.000000,4,1.210690,1.231843,1.223827,0.006558
15540.250000,4,1.148271,1.150872,1.149714,0.000738
15540.500000,4,1.142486,1.145045,1.144009,0.000829
15540.750000,4,1.143374,1.144723,1.144046,0.000387
15541.000000,4,1.143520,1.145450,1.144499,0.000747
15541.250000,4,1.146450,1.148296,1.147239,0.000689
15541.500000,4,1.144540,1.146775,1.145732,0.000797
15541.750000,4,1.142770,1.145536,1.144094,0.000889
15542.000000,4,1.138030,1.139845,1.138753,0.000640
15542.250000,4,1.135183,1.136593,1.135692,0.000489
15542.500000,4,1.128370,1.131515,1.129703,0.000930
15542.750000,4,1.124019,1.126978,1.125506,0.001065
15543.000000,4,1.115163,1.118126,1.116396,0.001012
15543.250000,4,1.105526,1.108853,1.107243,0.001167
15543.500000,4,1.095144,1.098374,1.096826,0.001045
15543.750000,4,1.090246,1.093235,1.091339,0.001061
15544.000000,4,1.087072,1.089845,1.088660,0.001111
15544.250000,4,1.090770,1.092935,1.091900,0.000795
15544.500000,4,1.093034,1.095744,1.094257,0.000948
15544.750000,4,1.096309,1.098685,1.097587,0.000813
15545.000000,4,1.095937,1.098866,1.097092,0.001099
15545.250000,4,1.095284,1.097929,1.096844,0.000978
15545.500000,4,1.093381,1.095985,1.094392,0.000769
15545.750000,4,1.094282,1.097079,1.095466,0.000818
15546.000000,4,1.093095,1.095920,1.094885,0.001028
15546.250000,4,1.094024,1.097320,1.095337,0.000994
15546.500000,4,1.089583,1.092563,1.090925,0.000836
15546.750000,4,1.085192,1.088167,1.086314,0.001007
15547.000000,4,1.077421,1.080739,1.078782,0.001094
15547.250000,4,1.073380,1.076805,1.074815,0.001172
15547.500000,4,1.068939,1.072881,1.070317,0.001281
15547.750000,4,1.067406,1.070891,1.068580,0.001297
15548.000000,4,1.061353,1.065544,1.063139,0.001392
15548.250000,4,1.056957,1.059893,1.058192,0.001129
15548.500000,4,1.048204,1.051904,1.049793,0.001366
15548.750000,4,1.043034,1.047127,1.044503,0.001336
15549.000000,4,1.037408,1.041988,1.039773,0.001637
15549.250000,4,1.036484,1.041155,1.038676,0.001592
15549.500000,4,1.033913,1.037803,1.035727,0.001454
15549.750000,4,1.030513,1.034471,1.031895,0.001325
15550.000000,4,1.020247,1.024856,1.022082,0.001524
15550.250000,4,1.009228,1.014006,1.010800,0.001513
15550.500000,4,0.993149,0.998246,0.994863,0.001682
15550.750000,4,0.977353,0.982353,0.978973,0.001667
15551.000000,4,0.956513,0.961811,0.958103,0.001818
15551.250000,4,0.932845,0.937726,0.934827,0.001539
15551.500000,4,0.902110,0.907540,0.904170,0.001736
15551.750000,4,0.867415,0.874019,0.869953,0.001996
15552.000000,4,0.827481,0.833757,0.829515,0.001976
15552.250000,4,0.786078,0.791474,0.788413,0.001956
15552.500000,4,0.740812,0.747110,0.743230,0.002023
