# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.239717,0.240242,0.239880,0.000191
15428.250000,1,0.242359,0.243124,0.242807,0.000252
15428.500000,1,0.251801,0.253100,0.252444,0.000425
15428.750000,1,0.267580,0.269510,0.268569,0.000633
15429.000000,1,0.290371,0.292604,0.291387,0.000751
15429.250000,1,0.319674,0.322034,0.320795,0.000795
15429.500000,1,0.355237,0.358236,0.356501,0.001018
15429.750000,1,0.396270,0.399558,0.397761,0.001131
15430.000000,1,0.442038,0.445421,0.443551,0.001132
15430.250000,1,0.491732,0.495153,0.493179,0.001108
15430.500000,1,0.543647,0.547282,0.545433,0.001200
15430.750000,1,0.598811,0.601844,0.600281,0.000974
15431.000000,1,0.654648,0.658386,0.656206,0.001236
15431.250000,1,0.710770,0.714544,0.712428,0.001210
15431.500000,1,0.766266,0.769050,0.767473,0.000937
15431.750000,1,0.819550,0.821531,0.820604,0.000835
15432.000000,1,0.870024,0.872685,0.871233,0.000943
15432.250000,1,0.918086,0.920563,0.919483,0.000932
15432.500000,1,0.963767,0.966265,0.964999,0.000941
15432.750000,1,1.006320,1.008649,1.007381,0.000871
15433.000000,1,1.043705,1.046294,1.045129,0.000886
15433.250000,1,1.076869,1.079680,1.078350,0.001089
15433.500000,1,1.105764,1.108696,1.107431,0.001028
15433.750000,1,1.132468,1.135888,1.134413,0.001349
15434.000000,1,1.159687,1.162928,1.160835,0.001348
15434.250000,1,1.184722,1.187804,1.186565,0.001140
15434.500000,1,1.209608,1.213421,1.211919,0.001461
15434.750000,1,1.232434,1.235345,1.234039,0.000995
15435.000000,1,1.249614,1.253442,1.251847,0.001509
15435.250000,1,1.263901,1.267593,1.265836,0.001488
15435.500000,1,1.274380,1.278744,1.276581,0.001534
15435.750000,1,1.283448,1.288257,1.285519,0.001766
15436.000000,1,1.291771,1.294862,1.293341,0.001238
15436.250000,1,1.296633,1.300549,1.298947,0.001439
15436.500000,1,1.300291,1.303435,1.301982,0.001120
15436.750000,1,1.300612,1.303455,1.302050,0.001197
15437.000000,1,1.300323,1.302196,1.301357,0.000706
15437.250000,1,1.299524,1.301817,1.300515,0.000771
15437.500000,1,1.299344,1.301337,1.300481,0.000791
15437.750000,1,1.300090,1.301807,1.300815,0.000627
15438.000000,1,1.299205,1.301733,1.300558,0.001079
15438.250000,1,1.298663,1.299538,1.299203,0.000309
15438.500000,1,1.296939,1.298739,1.297864,0.000691
15438.750000,1,1.294976,1.295906,1.295546,0.000378
15439.000000,1,1.295438,1.296844,1.296038,0.000511
15439.250000,1,1.297609,1.299948,1.298805,0.000762
15439.500000,1,1.301124,1.303765,1.302512,0.001016
15439.750000,1,1.305219,1.307113,1.305934,0.000739
15440.000000,1,1.306918,1.308788,1.307586,0.000631
15440.250000,1,1.306670,1.308272,1.307629,0.000532
15440.500000,1,1.305748,1.307632,1.306676,0.000729
15440.750000,1,1.304420,1.305505,1.305008,0.000441
15441.000000,1,1.301452,1.304225,1.303023,0.001029
15441.250000,1,1.298675,1.300326,1.299635,0.000592
15441.500000,1,1.293539,1.294529,1.294183,0.000360
15441.750000,1,1.286346,1.288142,1.287120,0.000641
15442.000000,1,1.278622,1.279601,1.279204,0.000376
15442.250000,1,1.270718,1.272556,1.271586,0.000687
15442.500000,1,1.264534,1.266449,1.265381,0.000646
15442.750000,1,1.258449,1.260535,1.260029,0.000794
15443.000000,1,1.254802,1.256255,1.255727,0.000493
15443.250000,1,1.249966,1.251634,1.250671,0.000569
15443.500000,1,1.245098,1.245853,1.245469,0.000309
15443.750000,1,1.240824,1.242270,1.241411,0.000562
15444.000000,1,1.238326,1.239226,1.238806,0.000292
15444.250000,1,1.236958,1.237588,1.237266,0.000253
15444.500000,1,1.237186,1.237648,1.237399,0.000183
15444.750000,1,1.236435,1.239145,1.237671,0.000887
15445.000000,1,1.237464,1.238774,1.238084,0.000438
15445.250000,1,1.237094,1.238648,1.238072,0.000577
15445.500000,1,1.236894,1.238663,1.237602,0.000651
15445.750000,1,1.235985,1.237178,1.236600,0.000459
15446.000000,1,1.234546,1.235808,1.235142,0.000512
15446.250000,1,1.231078,1.233350,1.232297,0.000942
15446.500000,1,1.227901,1.230334,1.229169,0.000935
15446.750000,1,1.224353,1.226106,1.225040,0.000685
15447.000000,1,1.219597,1.221101,1.220321,0.000537
15447.250000,1,1.215511,1.216982,1.216253,0.000610
15447.500000,1,1.210171,1.212258,1.211077,0.000727
15447.750000,1,1.204398,1.206242,1.205337,0.000678
15448.000000,1,1.198153,1.200118,1.199148,0.000725
15448.250000,1,1.191224,1.193221,1.191901,0.000685
15448.500000,1,1.183155,1.184551,1.183711,0.000549
15448.750000,1,1.175499,1.177287,1.176356,0.000581
15449.000000,1,1.168294,1.169963,1.169275,0.000590
15449.250000,1,1.160890,1.163302,1.162094,0.000774
15449.500000,1,1.154229,1.155777,1.154929,0.000549
15449.750000,1,1.146131,1.148172,1.147063,0.000799
15450.000000,1,1.137607,1.139943,1.138653,0.000839
15450.250000,1,1.129083,1.130696,1.130026,0.000577
15450.500000,1,1.121439,1.122904,1.121918,0.000554
15450.750000,1,1.113574,1.114615,1.114030,0.000465
15451.000000,1,1.105900,1.107773,1.106817,0.000691
15451.250000,1,1.098117,1.100640,1.099256,0.001021
15451.500000,1,1.092088,1.094300,1.092891,0.000834
15451.750000,1,1.084406,1.087489,1.086282,0.001150
15452.000000,1,1.077971,1.080285,1.079197,0.000875
15452.250000,1,1.070266,1.072469,1.071248,0.000766
15452.500000,1,1.061413,1.063668,1.062500,0.000779
15452.750000,1,1.051563,1.053912,1.052655,0.001029
15453.000000,1,1.040518,1.043926,1.042655,0.001314
15453.250000,1,1.030975,1.033135,1.032211,0.000773
15453.500000,1,1.020932,1.023239,1.022104,0.000890
15453.750000,1,1.009741,1.013454,1.011777,0.001248
15454.000000,1,0.998447,1.000936,1.000038,0.000922
15454.250000,1,0.985249,0.987299,0.986184,0.000827
15454.500000,1,0.967941,0.969883,0.968941,0.000825
15454.750000,1,0.946429,0.948628,0.947734,0.000740
15455.000000,1,0.922522,0.925749,0.923961,0.001040
15455.250000,1,0.895964,0.897592,0.897034,0.000611
15455.500000,1,0.865794,0.867973,0.866586,0.000821
15455.750000,1,0.831580,0.833145,0.832277,0.000653
15456.000000,1,0.793972,0.795581,0.794911,0.000614
15456.250000,1,0.751338,0.753527,0.752578,0.000818
15456.500000,1,0.706253,0.708005,0.707474,0.000641
15456.750000,1,0.658949,0.661173,0.660244,0.000748
15457.000000,1,0.609970,0.612155,0.611295,0.000790
15457.250000,1,0.560040,0.563154,0.562147,0.001134
15457.500000,1,0.511416,0.514169,0.513200,0.000984
15457.750000,1,0.463692,0.467173,0.465808,0.001206
15458.000000,1,0.418890,0.421958,0.420910,0.001086
15458.250000,1,0.378147,0.380784,0.379751,0.000939
15458.500000,1,0.341621,0.343710,0.343042,0.000798
15458.750000,1,0.310247,0.312152,0.311535,0.000712
15459.000000,1,0.284337,0.286050,0.285479,0.000637
15459.250000,1,0.264091,0.265752,0.265020,0.000564
15459.500000,1,0.249544,0.251069,0.250368,0.000487
15459.750000,1,0.241289,0.241800,0.241506,0.000201
15460.000000,2,0.300887,0.301417,0.301153,0.000181
15460.250000,2,0.303078,0.303316,0.303167,0.000086
15460.500000,2,0.309715,0.310224,0.309873,0.000193
15460.750000,2,0.321393,0.322148,0.321784,0.000242
15461.000000,2,0.337998,0.339123,0.338291,0.000424
15461.250000,2,0.359141,0.360562,0.359654,0.000508
15461.500000,2,0.385411,0.387154,0.385873,0.000660
15461.750000,2,0.415636,0.417613,0.416363,0.000722
15462.000000,2,0.450310,0.452428,0.450980,0.000781
15462.250000,2,0.488315,0.490507,0.488938,0.000830
15462.500000,2,0.527971,0.530213,0.528984,0.000786
15462.750000,2,0.568512,0.570714,0.569754,0.000785
15463.000000,2,0.609474,0.611836,0.610493,0.000888
15463.250000,2,0.649587,0.651641,0.650451,0.000667
15463.500000,2,0.688343,0.690733,0.689269,0.000801
15463.750000,2,0.726511,0.728412,0.727424,0.000616
15464.000000,2,0.761770,0.763722,0.762565,0.000642
15464.250000,2,0.793753,0.794787,0.794307,0.000387
15464.500000,2,0.821790,0.822426,0.822090,0.000246
15464.750000,2,0.845264,0.847145,0.846163,0.000657
15465.000000,2,0.867397,0.868659,0.868190,0.000427
15465.250000,2,0.888425,0.889127,0.888810,0.000278
15465.500000,2,0.907868,0.908933,0.908462,0.000365
15465.750000,2,0.926258,0.927616,0.926795,0.000542
15466.000000,2,0.941469,0.942829,0.942100,0.000517
15466.250000,2,0.953915,0.954750,0.954486,0.000302
15466.500000,2,0.964894,0.965979,0.965273,0.000423
15466.750000,2,0.974574,0.976282,0.975223,0.000645
15467.000000,2,0.984191,0.984939,0.984509,0.000339
15467.250000,2,0.993024,0.994790,0.993930,0.000628
15467.500000,2,1.002043,1.003567,1.002821,0.000523
15467.750000,2,1.010091,1.011187,1.010679,0.000436
15468.000000,2,1.016761,1.017558,1.017113,0.000312
15468.250000,2,1.021891,1.022650,1.022206,0.000329
15468.500000,2,1.026689,1.028322,1.027536,0.000553
15468.750000,2,1.031834,1.033794,1.032814,0.000624
15469.000000,2,1.037445,1.038767,1.038186,0.000489
15469.250000,2,1.042442,1.043790,1.042854,0.000480
15469.500000,2,1.046784,1.047671,1.047153,0.000339
15469.750000,2,1.050642,1.051179,1.050859,0.000198
15470.000000,2,1.054722,1.055343,1.054900,0.000231
15470.250000,2,1.057897,1.060156,1.058915,0.000783
15470.500000,2,1.062164,1.063414,1.062673,0.000473
15470.750000,2,1.065338,1.065854,1.065601,0.000208
15471.000000,2,1.067305,1.069064,1.068381,0.000579
15471.250000,2,1.070918,1.071427,1.071180,0.000199
15471.500000,2,1.074354,1.075634,1.074894,0.000426
15471.750000,2,1.080500,1.081103,1.080805,0.000217
15472.000000,2,1.088381,1.089949,1.088791,0.000588
15472.250000,2,1.096067,1.097670,1.097029,0.000530
15472.500000,2,1.104659,1.105914,1.105200,0.000435
15472.750000,2,1.111393,1.112569,1.112116,0.000448
15473.000000,2,1.118331,1.119084,1.118751,0.000279
15473.250000,2,1.123793,1.125699,1.124629,0.000656
15473.500000,2,1.130049,1.130997,1.130342,0.000342
15473.750000,2,1.136274,1.137592,1.136805,0.000514
15474.000000,2,1.141123,1.142306,1.141924,0.000472
15474.250000,2,1.144723,1.146771,1.145666,0.000826
15474.500000,2,1.147823,1.148806,1.148249,0.000349
15474.750000,2,1.150926,1.152049,1.151380,0.000370
15475.000000,2,1.153772,1.155568,1.154654,0.000649
15475.250000,2,1.157091,1.160645,1.158935,0.001250
15475.500000,2,1.162539,1.164626,1.163736,0.000735
15475.750000,2,1.168330,1.170135,1.169113,0.000688
15476.000000,2,1.176829,1.181043,1.178621,0.001673
15476.250000,2,1.176859,1.178721,1.177784,0.000773
15476.500000,2,1.181492,1.183662,1.182385,0.000908
15476.750000,2,1.185825,1.188113,1.187034,0.000927
15477.000000,2,1.191897,1.193814,1.192776,0.000674
15477.250000,2,1.196383,1.199260,1.197491,0.001011
15477.500000,2,1.201863,1.203482,1.202476,0.000579
15477.750000,2,1.205958,1.207832,1.206987,0.000785
15478.000000,2,1.209831,1.212223,1.210936,0.000935
15478.250000,2,1.213933,1.215978,1.214587,0.000807
15478.500000,2,1.217303,1.219193,1.218268,0.000777
15478.750000,2,1.221764,1.223398,1.222396,0.000651
15479.000000,2,1.225938,1.227630,1.226767,0.000596
15479.250000,2,1.229363,1.232298,1.230838,0.001046
15479.500000,2,1.235335,1.237573,1.236383,0.000716
15479.750000,2,1.241839,1.243133,1.242355,0.000540
15480.000000,2,1.249255,1.250643,1.249967,0.000528
15480.250000,2,1.257807,1.259751,1.258812,0.000701
15480.500000,2,1.265372,1.268145,1.267084,0.000922
15480.750000,2,1.275682,1.277316,1.276396,0.000638
15481.000000,2,1.283565,1.285055,1.284328,0.000538
15481.250000,2,1.292323,1.294576,1.293546,0.000845
15481.500000,2,1.301470,1.303479,1.302301,0.000703
15481.750000,2,1.310567,1.313006,1.311965,0.000985
15482.000000,2,1.318755,1.320564,1.319732,0.000788
15482.250000,2,1.325615,1.327843,1.326498,0.000992
15482.500000,2,1.330388,1.332930,1.331950,0.000865
15482.750000,2,1.335500,1.336810,1.335996,0.000467
15483.000000,2,1.337889,1.339802,1.338839,0.000632
15483.250000,2,1.340094,1.342261,1.341285,0.000754
15483.500000,2,1.341103,1.342536,1.342053,0.000504
15483.750000,2,1.339535,1.340526,1.340204,0.000347
15484.000000,2,1.336328,1.337377,1.336777,0.000491
15484.250000,2,1.330044,1.331876,1.331239,0.000672
15484.500000,2,1.323489,1.325705,1.324294,0.000754
15484.750000,2,1.317776,1.319944,1.318723,0.000745
15485.000000,2,1.313215,1.314032,1.313630,0.000317
15485.250000,2,1.307595,1.308883,1.308371,0.000433
15485.500000,2,1.301080,1.302239,1.301818,0.000416
15485.750000,2,1.293108,1.294050,1.293582,0.000319
15486.000000,2,1.283296,1.284105,1.283626,0.000296
15486.250000,2,1.270076,1.272069,1.271127,0.000762
15486.500000,2,1.256865,1.257113,1.256931,0.000093
15486.750000,2,1.238438,1.240620,1.239567,0.000724
15487.000000,2,1.216290,1.218955,1.217869,0.000905
15487.250000,2,1.189106,1.191997,1.190783,0.001106
15487.500000,2,1.156724,1.159509,1.158578,0.000982
15487.750000,2,1.118511,1.122526,1.121152,0.001515
15488.000000,2,1.075392,1.080922,1.079017,0.002077
15488.250000,2,1.027940,1.032498,1.030964,0.001788
15488.500000,2,0.973573,0.979274,0.977272,0.002036
15488.750000,2,0.915178,0.919943,0.918083,0.001950
15489.000000,2,0.851041,0.856552,0.854639,0.002104
15489.250000,2,0.785020,0.791233,0.788983,0.002371
15489.500000,2,0.718608,0.724872,0.722588,0.002429
15489.750000,2,0.652858,0.658450,0.656660,0.002242
15490.000000,2,0.589713,0.594178,0.592699,0.001749
15490.250000,2,0.528316,0.533141,0.531446,0.001889
15490.500000,2,0.472006,0.476826,0.474972,0.001860
15490.750000,2,0.422240,0.426151,0.424832,0.001521
15491.000000,2,0.380944,0.384155,0.382929,0.001312
15491.250000,2,0.347764,0.350608,0.349521,0.001129
15491.500000,2,0.324348,0.326225,0.325496,0.000829
15491.750000,2,0.309748,0.311093,0.310553,0.000535
15492.000000,3,0.293496,0.294029,0.293796,0.000175
15492.250000,3,0.295876,0.296858,0.296260,0.000328
15492.500000,3,0.303590,0.304149,0.303924,0.000188
15492.750000,3,0.315807,0.317422,0.316700,0.000586
15493.000000,3,0.333970,0.336015,0.334697,0.000799
15493.250000,3,0.356460,0.359184,0.357639,0.001008
15493.500000,3,0.384609,0.387733,0.385774,0.001276
15493.750000,3,0.416533,0.420693,0.418107,0.001647
15494.000000,3,0.452683,0.457268,0.454327,0.001909
15494.250000,3,0.491477,0.496902,0.493500,0.002088
15494.500000,3,0.534086,0.540079,0.536365,0.002396
15494.750000,3,0.580173,0.586258,0.582560,0.002448
15495.000000,3,0.628533,0.635995,0.631474,0.002760
15495.250000,3,0.677060,0.684605,0.680153,0.002930
15495.500000,3,0.725480,0.732788,0.728314,0.002976
15495.750000,3,0.769978,0.777275,0.772830,0.002847
15496.000000,3,0.811761,0.819435,0.814740,0.002918
15496.250000,3,0.850223,0.857546,0.852961,0.002907
15496.500000,3,0.886872,0.893907,0.889574,0.002758
15496.750000,3,0.919187,0.925746,0.922298,0.002590
15497.000000,3,0.948657,0.955093,0.951117,0.002621
15497.250000,3,0.971821,0.978440,0.974649,0.002444
15497.500000,3,0.991000,0.996350,0.993320,0.002175
15497.750000,3,1.005824,1.011421,1.008281,0.002258
15498.000000,3,1.018507,1.023602,1.020426,0.001963
15498.250000,3,1.028657,1.033839,1.031143,0.001924
15498.500000,3,1.037452,1.042829,1.039743,0.002186
15498.750000,3,1.042962,1.048063,1.045550,0.002093
15499.000000,3,1.046603,1.050902,1.048510,0.001762
15499.250000,3,1.047846,1.052372,1.050045,0.002013
15499.500000,3,1.048015,1.053046,1.050615,0.001864
15499.750000,3,1.050050,1.055331,1.052548,0.001981
15500.000000,3,1.052502,1.057314,1.054647,0.001924
15500.250000,3,1.053326,1.058049,1.055495,0.001935
15500.500000,3,1.053415,1.057838,1.055658,0.001713
15500.750000,3,1.052393,1.058784,1.055292,0.002326
15501.000000,3,1.052651,1.058381,1.055364,0.002147
15501.250000,3,1.054944,1.060294,1.057429,0.002380
15501.500000,3,1.058200,1.064633,1.061118,0.002580
15501.750000,3,1.062846,1.069324,1.066144,0.002490
15502.000000,3,1.066856,1.072917,1.069972,0.002334
15502.250000,3,1.070162,1.075364,1.072473,0.002059
15502.500000,3,1.070956,1.077276,1.073966,0.002310
15502.750000,3,1.073537,1.078343,1.075897,0.001971
15503.000000,3,1.076588,1.081836,1.079017,0.002214
15503.250000,3,1.080933,1.086467,1.083470,0.002191
15503.500000,3,1.084827,1.089809,1.087287,0.001930
15503.750000,3,1.088934,1.093594,1.091268,0.001883
15504.000000,3,1.092280,1.096339,1.094275,0.001803
15504.250000,3,1.093516,1.097963,1.095726,0.001762
15504.500000,3,1.096945,1.101285,1.099042,0.001777
15504.750000,3,1.102822,1.106902,1.104781,0.001711
15505.000000,3,1.110983,1.114864,1.113209,0.001512
15505.250000,3,1.120212,1.123985,1.122058,0.001516
15505.500000,3,1.128471,1.131857,1.130140,0.001381
15505.750000,3,1.135240,1.138203,1.136928,0.001067
15506.000000,3,1.140565,1.143886,1.142087,0.001196
15506.250000,3,1.145628,1.148124,1.146913,0.001064
15506.500000,3,1.151525,1.154063,1.152799,0.000902
15506.750000,3,1.158444,1.159922,1.159135,0.000552
15507.000000,3,1.163686,1.165167,1.164663,0.000601
15507.250000,3,1.167895,1.169334,1.168882,0.000518
15507.500000,3,1.171285,1.171997,1.171559,0.000252
15507.750000,3,1.172325,1.173610,1.173172,0.000475
15508.000000,3,1.174425,1.175836,1.174997,0.000522
15508.250000,3,1.176570,1.178149,1.177225,0.000643
15508.500000,3,1.179766,1.180363,1.179959,0.000216
15508.750000,3,1.182673,1.183649,1.183211,0.000315
15509.000000,3,1.185340,1.186895,1.186039,0.000502
15509.250000,3,1.187416,1.189099,1.188109,0.000597
15509.500000,3,1.189850,1.191600,1.190774,0.000586
15509.750000,3,1.192291,1.194628,1.193603,0.000871
15510.000000,3,1.196524,1.198741,1.197758,0.000754
15510.250000,3,1.200430,1.202391,1.201399,0.000625
15510.500000,3,1.204252,1.206000,1.205135,0.000689
15510.750000,3,1.207338,1.208864,1.207930,0.000590
15511.000000,3,1.209026,1.210551,1.209836,0.000662
15511.250000,3,1.210979,1.214055,1.212279,0.001072
15511.500000,3,1.213550,1.215366,1.214684,0.000688
15511.750000,3,1.214221,1.216209,1.215205,0.000706
15512.000000,3,1.214935,1.217699,1.216262,0.001016
15512.250000,3,1.215107,1.218344,1.216685,0.001308
15512.500000,3,1.216143,1.219247,1.217661,0.001199
15512.750000,3,1.216716,1.220617,1.218886,0.001370
15513.000000,3,1.219173,1.221938,1.220293,0.001051
15513.250000,3,1.222073,1.224866,1.223359,0.001147
15513.500000,3,1.223812,1.226307,1.225026,0.001066
15513.750000,3,1.226411,1.229125,1.227735,0.001039
15514.000000,3,1.229451,1.233205,1.231289,0.001395
15514.250000,3,1.234607,1.237851,1.236308,0.001326
15514.500000,3,1.240122,1.244154,1.242121,0.001614
15514.750000,3,1.247420,1.251084,1.249152,0.001586
15515.000000,3,1.253853,1.258213,1.256238,0.001657
15515.250000,3,1.260225,1.264594,1.262222,0.001586
15515.500000,3,1.266818,1.270700,1.268604,0.001566
15515.750000,3,1.272194,1.277331,1.274679,0.002088
15516.000000,3,1.278898,1.284101,1.281597,0.002047
15516.250000,3,1.286589,1.289819,1.288151,0.001391
15516.500000,3,1.291310,1.295726,1.293701,0.001683
15516.750000,3,1.294441,1.299250,1.296865,0.001861
15517.000000,3,1.294592,1.300382,1.297727,0.002096
15517.250000,3,1.293968,1.300117,1.296913,0.002612
15517.500000,3,1.292317,1.297017,1.295049,0.002095
15517.750000,3,1.288149,1.294108,1.291146,0.002486
15518.000000,3,1.282643,1.287899,1.285339,0.002181
15518.250000,3,1.271348,1.277220,1.274604,0.002362
15518.500000,3,1.256651,1.263731,1.260547,0.002834
15518.750000,3,1.238400,1.245634,1.242352,0.002900
15519.000000,3,1.217060,1.223705,1.220780,0.002635
15519.250000,3,1.191531,1.199111,1.195657,0.002889
15519.500000,3,1.162741,1.170795,1.167424,0.003227
15519.750000,3,1.126934,1.135930,1.132291,0.003448
15520.000000,3,1.084605,1.093756,1.089909,0.003599
15520.250000,3,1.034634,1.043865,1.039834,0.003635
15520.500000,3,0.977341,0.987438,0.983547,0.004009
15520.750000,3,0.916536,0.925928,0.921956,0.003788
15521.000000,3,0.850662,0.860448,0.856576,0.003942
15521.250000,3,0.781003,0.791081,0.787420,0.004013
15521.500000,3,0.710871,0.720358,0.716608,0.003715
15521.750000,3,0.640807,0.649751,0.646373,0.003496
15522.000000,3,0.573941,0.582302,0.579200,0.003251
15522.250000,3,0.512740,0.520041,0.517247,0.002884
15522.500000,3,0.458674,0.465070,0.462591,0.002552
15522.750000,3,0.411304,0.416450,0.414545,0.002002
15523.000000,3,0.372002,0.376200,0.374535,0.001612
15523.250000,3,0.339602,0.343236,0.341980,0.001387
15523.500000,3,0.316606,0.319052,0.318171,0.000905
15523.750000,3,0.301941,0.303709,0.302897,0.000610
15524.000000,4,0.310911,0.311716,0.311208,0.000320
15524.250000,4,0.315335,0.315659,0.315541,0.000114
15524.500000,4,0.327774,0.328989,0.328150,0.000481
15524.750000,4,0.349325,0.351518,0.350206,0.000814
15525.000000,4,0.379216,0.382273,0.380360,0.001217
15525.250000,4,0.417109,0.421770,0.418921,0.001759
15525.500000,4,0.461762,0.467577,0.464106,0.002267
15525.750000,4,0.513563,0.519899,0.515938,0.002598
15526.000000,4,0.569757,0.577390,0.572913,0.003029
15526.250000,4,0.632134,0.640246,0.635166,0.003200
15526.500000,4,0.695588,0.704608,0.699063,0.003494
15526.750000,4,0.760450,0.770391,0.764513,0.003766
15527.000000,4,0.824026,0.833305,0.827780,0.003834
15527.250000,4,0.885194,0.895296,0.889344,0.004070
15527.500000,4,0.943691,0.953958,0.947860,0.003863
15527.750000,4,0.998684,1.008515,1.002722,0.003814
15528.000000,4,1.048676,1.058908,1.053158,0.003899
15528.250000,4,1.093716,1.103129,1.097714,0.003736
15528.500000,4,1.130934,1.140199,1.134979,0.003586
15528.750000,4,1.161231,1.170824,1.165552,0.003825
15529.000000,4,1.186925,1.195104,1.190351,0.003189
15529.250000,4,1.207645,1.214470,1.210866,0.002885
15529.500000,4,1.221856,1.230271,1.225885,0.003332
15529.750000,4,1.233690,1.240956,1.237487,0.002734
15530.000000,4,1.239728,1.246625,1.243413,0.002679
15530.250000,4,1.242014,1.248609,1.245254,0.002635
15530.500000,4,1.241152,1.246293,1.243912,0.002028
15530.750000,4,1.238183,1.244118,1.241085,0.002196
15531.000000,4,1.233119,1.237874,1.235959,0.001719
15531.250000,4,1.228525,1.232033,1.230441,0.001509
15531.500000,4,1.219640,1.224148,1.221833,0.001658
15531.750000,4,1.210102,1.214359,1.212549,0.001588
15532.000000,4,1.200224,1.205074,1.202861,0.001721
15532.250000,4,1.193906,1.196977,1.195343,0.001125
15532.500000,4,1.187988,1.190643,1.189072,0.001008
15532.750000,4,1.184769,1.188256,1.186614,0.001413
15533.000000,4,1.182033,1.185043,1.183471,0.001118
15533.250000,4,1.178912,1.181196,1.179989,0.000927
15533.500000,4,1.174324,1.176936,1.175780,0.001087
15533.750000,4,1.170538,1.174590,1.172535,0.001377
15534.000000,4,1.168774,1.170578,1.169677,0.000771
15534.250000,4,1.168455,1.171045,1.169732,0.001056
15534.500000,4,1.168735,1.170763,1.169843,0.000659
15534.750000,4,1.168121,1.170459,1.169471,0.000872
15535.000000,4,1.165012,1.167217,1.166227,0.000924
15535.250000,4,1.161311,1.163152,1.162157,0.000654
15535.500000,4,1.156247,1.157842,1.156897,0.000640
15535.750000,4,1.152005,1.154147,1.153200,0.000854
15536.000000,4,1.148274,1.150179,1.149364,0.000658
15536.250000,4,1.144782,1.146493,1.145556,0.000611
15536.500000,4,1.138977,1.140888,1.139970,0.000696
15536.750000,4,1.132909,1.133854,1.133252,0.000339
15537.000000,4,1.126030,1.126684,1.126361,0.000216
15537.250000,4,1.121166,1.122181,1.121671,0.000367
15537.500000,4,1.119384,1.120291,1.119823,0.000348
15537.750000,4,1.120573,1.122132,1.121157,0.000559
15538.000000,4,1.121316,1.123079,1.122475,0.000630
15538.250000,4,1.123749,1.124822,1.124366,0.000364
15538.500000,4,1.122896,1.124640,1.123813,0.000631
15538.750000,4,1.122650,1.123481,1.123189,0.000295
15539.000000,4,1.120721,1.122000,1.121284,0.000498
15539.250000,4,1.119441,1.120712,1.120140,0.000511
15539.500000,4,1.117582,1.118971,1.118234,0.000492
15539.750000,4,1.115269,1.116801,1.115683,0.000563
15540.000000,4,1.130109,1.137470,1.133559,0.003068
15540.250000,4,1.105871,1.106822,1.106327,0.000383
15540.500000,4,1.101233,1.103003,1.102162,0.000611
15540.750000,4,1.100856,1.101427,1.101132,0.000245
15541.000000,4,1.101874,1.103173,1.102534,0.000462
15541.250000,4,1.105188,1.106513,1.105985,0.000477
15541.500000,4,1.108442,1.109936,1.109254,0.000566
15541.750000,4,1.110974,1.112182,1.111750,0.000409
15542.000000,4,1.113109,1.114821,1.113661,0.000619
15542.250000,4,1.115890,1.116322,1.116082,0.000195
15542.500000,4,1.118062,1.119661,1.118670,0.000558
15542.750000,4,1.122280,1.123833,1.122736,0.000565
15543.000000,4,1.124563,1.125710,1.125193,0.000440
15543.250000,4,1.126664,1.127895,1.127334,0.000497
15543.500000,4,1.126915,1.128210,1.127559,0.000465
15543.750000,4,1.127032,1.128587,1.127668,0.000653
15544.000000,4,1.126059,1.128326,1.126982,0.000908
15544.250000,4,1.125606,1.128270,1.127140,0.000977
15544.500000,4,1.124791,1.126220,1.125571,0.000614
15544.750000,4,1.123015,1.125318,1.124158,0.000901
15545.000000,4,1.118879,1.121817,1.120508,0.001055
15545.250000,4,1.115415,1.119310,1.117530,0.001426
15545.500000,4,1.113286,1.116462,1.114999,0.001198
15545.750000,4,1.112041,1.115228,1.113409,0.001222
15546.000000,4,1.110682,1.114286,1.112659,0.001375
15546.250000,4,1.112021,1.114035,1.112972,0.000893
15546.500000,4,1.111991,1.115559,1.113516,0.001360
15546.750000,4,1.111816,1.115680,1.113591,0.001437
15547.000000,4,1.111796,1.117034,1.114187,0.001937
15547.250000,4,1.115223,1.118859,1.116991,0.001402
15547.500000,4,1.118778,1.122530,1.120425,0.001476
15547.750000,4,1.123069,1.126732,1.124934,0.001445
15548.000000,4,1.127318,1.131104,1.129137,0.001411
15548.250000,4,1.130491,1.134795,1.132618,0.001681
15548.500000,4,1.132334,1.136771,1.134500,0.001728
15548.750000,4,1.133592,1.138185,1.135916,0.001857
15549.000000,4,1.133794,1.139659,1.136598,0.002048
15549.250000,4,1.133012,1.138646,1.135594,0.002155
15549.500000,4,1.128295,1.133601,1.131392,0.001972
15549.750000,4,1.122424,1.129740,1.125905,0.002896
15550.000000,4,1.113068,1.119922,1.116809,0.002426
15550.250000,4,1.101648,1.108208,1.105679,0.002544
15550.500000,4,1.088305,1.095140,1.092331,0.002610
15550.750000,4,1.072766,1.079385,1.076599,0.002679
15551.000000,4,1.052131,1.060160,1.056488,0.002919
15551.250000,4,1.027488,1.035298,1.031993,0.003064
15551.500000,4,0.996947,1.005502,1.002063,0.003406
15551.750000,4,0.963436,0.973062,0.969100,0.003520
15552.000000,4,0.925366,0.935170,0.931221,0.003507
15552.250000,4,0.885092,0.893529,0.890272,0.003417
15552.500000,4,0.838573,0.848399,0.844863,0.003870
