# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.256263,0.258440,0.257429,0.000734
15428.250000,1,0.259643,0.261415,0.260424,0.000621
15428.500000,1,0.265151,0.266881,0.266050,0.000700
15428.750000,1,0.277271,0.279305,0.278138,0.000747
15429.000000,1,0.291554,0.294566,0.292969,0.000962
15429.250000,1,0.311581,0.316266,0.314244,0.001418
15429.500000,1,0.334670,0.340520,0.337880,0.001814
15429.750000,1,0.362877,0.371116,0.367995,0.002561
15430.000000,1,0.394615,0.404611,0.400917,0.003131
15430.250000,1,0.431652,0.444145,0.439631,0.003969
15430.500000,1,0.470430,0.483403,0.479090,0.004348
15430.750000,1,0.510638,0.526946,0.521680,0.005401
15431.000000,1,0.550688,0.567842,0.562367,0.005723
15431.250000,1,0.591154,0.610774,0.604524,0.006637
15431.500000,1,0.630734,0.650278,0.644144,0.006864
15431.750000,1,0.669438,0.689699,0.684006,0.007290
15432.000000,1,0.704358,0.725555,0.719446,0.007625
15432.250000,1,0.736268,0.759635,0.753189,0.008381
15432.500000,1,0.764370,0.787389,0.781121,0.008457
15432.750000,1,0.790138,0.814312,0.807781,0.008828
15433.000000,1,0.812887,0.837158,0.830315,0.008879
15433.250000,1,0.834784,0.859767,0.852810,0.009153
15433.500000,1,0.852756,0.878378,0.870830,0.009361
15433.750000,1,0.868943,0.895226,0.887758,0.009515
15434.000000,1,0.881806,0.908076,0.900179,0.009516
15434.250000,1,0.894271,0.921732,0.913403,0.009852
15434.500000,1,0.906053,0.932230,0.924539,0.009685
15434.750000,1,0.919347,0.946420,0.938538,0.009840
15435.000000,1,0.931194,0.957849,0.949991,0.009776
15435.250000,1,0.943709,0.970819,0.962920,0.009924
15435.500000,1,0.953106,0.980481,0.972026,0.009967
15435.750000,1,0.963467,0.991007,0.982652,0.009968
15436.000000,1,0.975120,1.000708,0.992589,0.009615
15436.250000,1,0.993995,1.021738,1.012908,0.008220
15436.500000,1,1.004371,1.028955,1.020843,0.006903
15436.750000,1,1.016803,1.041906,1.033608,0.007291
15437.000000,1,1.027460,1.051664,1.043308,0.007171
15437.250000,1,1.039070,1.063797,1.054886,0.007660
15437.500000,1,1.049456,1.074134,1.064784,0.007965
15437.750000,1,1.064194,1.089399,1.078594,0.008819
15438.000000,1,1.076809,1.103131,1.091503,0.009536
15438.250000,1,1.087734,1.120031,1.106654,0.010708
15438.500000,1,1.160010,1.208014,1.189311,0.015913
15438.750000,1,1.107841,1.146522,1.130970,0.012387
15439.000000,1,1.116706,1.156908,1.140741,0.012872
15439.250000,1,1.128542,1.168911,1.153223,0.012918
15439.500000,1,1.142934,1.180086,1.165565,0.012109
15439.750000,1,1.159099,1.195764,1.180625,0.011949
15440.000000,1,1.173352,1.209750,1.193450,0.011359
15440.250000,1,1.185802,1.225043,1.206712,0.011800
15440.500000,1,1.195727,1.233487,1.214888,0.011254
15440.750000,1,1.203968,1.241851,1.223555,0.011104
15441.000000,1,1.211307,1.244303,1.228148,0.009794
15441.250000,1,1.216250,1.246746,1.232910,0.009310
15441.500000,1,1.216894,1.244094,1.232914,0.008852
15441.750000,1,1.217864,1.236992,1.230931,0.006933
15442.000000,1,1.217399,1.234045,1.229052,0.005931
15442.250000,1,1.221341,1.237618,1.233351,0.005817
15442.500000,1,1.228096,1.242298,1.238096,0.004961
15442.750000,1,1.237783,1.250219,1.246068,0.004362
15443.000000,1,1.243874,1.255403,1.251726,0.004082
15443.250000,1,1.250263,1.260333,1.257632,0.003566
15443.500000,1,1.254057,1.263811,1.260443,0.003132
15443.750000,1,1.258118,1.266116,1.263902,0.002876
15444.000000,1,1.260326,1.267216,1.264928,0.002213
15444.250000,1,1.262733,1.267964,1.266622,0.001680
15444.500000,1,1.262882,1.266160,1.264916,0.001162
15444.750000,1,1.261406,1.264765,1.263526,0.001048
15445.000000,1,1.257328,1.260313,1.258810,0.000977
15445.250000,1,1.254592,1.257293,1.255809,0.001000
15445.500000,1,1.250808,1.254651,1.252994,0.001235
15445.750000,1,1.251810,1.255424,1.254017,0.001163
15446.000000,1,1.251726,1.254978,1.253509,0.001133
15446.250000,1,1.253594,1.257809,1.255554,0.001588
15446.500000,1,1.252956,1.259376,1.255740,0.002221
15446.750000,1,1.255597,1.263526,1.258554,0.002593
15447.000000,1,1.257253,1.266151,1.260605,0.003179
15447.250000,1,1.262711,1.272559,1.266485,0.003621
15447.500000,1,1.265886,1.278225,1.270793,0.004367
15447.750000,1,1.272300,1.285693,1.277635,0.004640
15448.000000,1,1.277917,1.291933,1.283208,0.004928
15448.250000,1,1.283143,1.297232,1.288831,0.005091
15448.500000,1,1.283472,1.301045,1.290491,0.006110
15448.750000,1,1.287878,1.305711,1.294294,0.006263
15449.000000,1,1.288374,1.308494,1.296010,0.007006
15449.250000,1,1.291975,1.312634,1.299420,0.007357
15449.500000,1,1.292464,1.313625,1.300253,0.007647
15449.750000,1,1.294817,1.317280,1.302744,0.008315
15450.000000,1,1.296466,1.319379,1.304587,0.008288
15450.250000,1,1.296326,1.320905,1.305190,0.008958
15450.500000,1,1.295468,1.321449,1.304498,0.009444
15450.750000,1,1.294470,1.321360,1.304390,0.009991
15451.000000,1,1.291766,1.321836,1.302456,0.010679
15451.250000,1,1.290479,1.319389,1.301196,0.010539
15451.500000,1,1.286678,1.318280,1.298063,0.011314
15451.750000,1,1.285690,1.316903,1.296947,0.011441
15452.000000,1,1.281838,1.314130,1.293243,0.011765
15452.250000,1,1.279025,1.311129,1.290353,0.011681
15452.500000,1,1.273772,1.307414,1.285056,0.012241
15452.750000,1,1.269576,1.303244,1.281465,0.012197
15453.000000,1,1.264348,1.298747,1.276868,0.012491
15453.250000,1,1.261753,1.297133,1.273972,0.012874
15453.500000,1,1.254970,1.291061,1.267172,0.012986
15453.750000,1,1.248254,1.284108,1.260621,0.012921
15454.000000,1,1.237368,1.273114,1.249685,0.012990
15454.250000,1,1.225375,1.261208,1.237131,0.013054
15454.500000,1,1.206856,1.242111,1.218522,0.012885
15454.750000,1,1.185964,1.220846,1.197575,0.012595
15455.000000,1,1.157891,1.192726,1.169258,0.012549
15455.250000,1,1.125232,1.160713,1.136934,0.012461
15455.500000,1,1.086891,1.119905,1.097612,0.011878
15455.750000,1,1.045160,1.077908,1.055866,0.011476
15456.000000,1,0.999003,1.030434,1.008967,0.011189
15456.250000,1,0.949965,0.980930,0.960043,0.010821
15456.500000,1,0.896497,0.925346,0.905642,0.010085
15456.750000,1,0.840081,0.867803,0.848834,0.009782
15457.000000,1,0.778267,0.804905,0.786477,0.009271
15457.250000,1,0.715890,0.739639,0.723466,0.008289
15457.500000,1,0.650688,0.673449,0.658241,0.007738
15457.750000,1,0.589723,0.609791,0.596132,0.006851
15458.000000,1,0.528307,0.546190,0.534227,0.006061
15458.250000,1,0.472578,0.487056,0.477722,0.005008
15458.500000,1,0.419490,0.432371,0.423821,0.004386
15458.750000,1,0.374101,0.384317,0.377831,0.003505
15459.000000,1,0.334142,0.342444,0.336951,0.002863
15459.250000,1,0.303601,0.309271,0.305687,0.002016
15459.500000,1,0.279304,0.284131,0.281056,0.001624
15459.750000,1,0.266337,0.269446,0.267617,0.001093
15460.000000,2,0.265220,0.266671,0.266014,0.000470
15460.250000,2,0.268302,0.270339,0.269492,0.000738
15460.500000,2,0.276422,0.278901,0.277740,0.000897
15460.750000,2,0.291708,0.295188,0.293268,0.001187
15461.000000,2,0.312011,0.315755,0.313854,0.001331
15461.250000,2,0.339350,0.344416,0.341717,0.001607
15461.500000,2,0.371086,0.376906,0.373744,0.001939
15461.750000,2,0.408965,0.415876,0.412144,0.002223
15462.000000,2,0.450706,0.458004,0.453787,0.002384
15462.250000,2,0.497258,0.505012,0.500616,0.002574
15462.500000,2,0.546706,0.554310,0.549905,0.002524
15462.750000,2,0.596493,0.605199,0.600607,0.002811
15463.000000,2,0.646324,0.655801,0.650397,0.003031
15463.250000,2,0.696175,0.705098,0.700016,0.002843
15463.500000,2,0.742280,0.751319,0.746417,0.002793
15463.750000,2,0.788841,0.796989,0.792357,0.002689
15464.000000,2,0.830863,0.839082,0.834920,0.002688
15464.250000,2,0.871096,0.879072,0.874643,0.002548
15464.500000,2,0.904337,0.912349,0.907912,0.002565
15464.750000,2,0.934331,0.940790,0.936914,0.002116
15465.000000,2,0.957603,0.962568,0.959960,0.001674
15465.250000,2,0.978114,0.983768,0.980755,0.001822
15465.500000,2,0.995759,1.000767,0.998728,0.001672
15465.750000,2,1.013556,1.018427,1.015954,0.001707
15466.000000,2,1.026063,1.030533,1.028144,0.001575
15466.250000,2,1.036215,1.040685,1.038611,0.001522
15466.500000,2,1.042602,1.046777,1.044324,0.001395
15466.750000,2,1.048883,1.052222,1.050487,0.001240
15467.000000,2,1.053974,1.057996,1.055687,0.001504
15467.250000,2,1.061426,1.065604,1.063147,0.001355
15467.500000,2,1.068342,1.072275,1.069922,0.001347
15467.750000,2,1.075677,1.078242,1.076758,0.001103
15468.000000,2,1.079692,1.083215,1.081172,0.001149
15468.250000,2,1.084548,1.088041,1.086060,0.001061
15468.500000,2,1.088180,1.091182,1.089518,0.001189
15468.750000,2,1.092218,1.095261,1.093586,0.001172
15469.000000,2,1.093828,1.097325,1.094965,0.001227
15469.250000,2,1.095489,1.098890,1.096786,0.001242
15469.500000,2,1.095581,1.099578,1.097030,0.001458
15469.750000,2,1.098991,1.103856,1.100983,0.001509
15470.000000,2,1.105621,1.110627,1.107652,0.001469
15470.250000,2,1.116760,1.122075,1.119326,0.001667
15470.500000,2,1.129235,1.135367,1.131791,0.002251
15470.750000,2,1.142884,1.147882,1.145242,0.001782
15471.000000,2,1.152630,1.158203,1.155027,0.001981
15471.250000,2,1.162598,1.168065,1.164675,0.002015
15471.500000,2,1.170304,1.176103,1.172783,0.001852
15471.750000,2,1.181152,1.186752,1.183453,0.002105
15472.000000,2,1.230190,1.232837,1.231919,0.000924
15472.250000,2,1.198967,1.204383,1.200983,0.001763
15472.500000,2,1.201796,1.207616,1.203619,0.002114
15472.750000,2,1.204157,1.209498,1.206071,0.001921
15473.000000,2,1.205139,1.209500,1.206959,0.001642
15473.250000,2,1.209646,1.214564,1.211415,0.001799
15473.500000,2,1.214268,1.219803,1.216401,0.001890
15473.750000,2,1.220793,1.225625,1.222631,0.001769
15474.000000,2,1.224119,1.230318,1.226343,0.002300
15474.250000,2,1.227179,1.232414,1.229025,0.001832
15474.500000,2,1.227430,1.232826,1.228926,0.001970
15474.750000,2,1.230297,1.235727,1.232149,0.001946
15475.000000,2,1.234593,1.240703,1.236618,0.002285
15475.250000,2,1.242535,1.248045,1.244240,0.002026
15475.500000,2,1.248318,1.254421,1.250590,0.002204
15475.750000,2,1.254634,1.260232,1.256861,0.001905
15476.000000,2,1.266618,1.269941,1.267804,0.001207
15476.250000,2,1.262179,1.267786,1.264437,0.001951
15476.500000,2,1.265822,1.271492,1.267704,0.002010
15476.750000,2,1.271078,1.276690,1.273004,0.001904
15477.000000,2,1.274308,1.278533,1.275843,0.001627
15477.250000,2,1.275913,1.281051,1.277784,0.001942
15477.500000,2,1.274498,1.280285,1.276644,0.001786
15477.750000,2,1.274879,1.280456,1.276678,0.001900
15478.000000,2,1.273910,1.278684,1.275607,0.001630
15478.250000,2,1.275249,1.280003,1.276789,0.001624
15478.500000,2,1.274259,1.279152,1.276634,0.001881
15478.750000,2,1.274598,1.279469,1.276655,0.001727
15479.000000,2,1.270967,1.276418,1.272517,0.001879
15479.250000,2,1.267233,1.270989,1.268771,0.001334
15479.500000,2,1.262470,1.266124,1.263839,0.001220
15479.750000,2,1.260111,1.263334,1.261567,0.001066
15480.000000,2,1.257077,1.260385,1.258413,0.001250
15480.250000,2,1.253541,1.257593,1.255652,0.001526
15480.500000,2,1.248537,1.251772,1.249854,0.001155
15480.750000,2,1.243894,1.246655,1.245261,0.000796
15481.000000,2,1.237369,1.239927,1.238477,0.000865
15481.250000,2,1.233796,1.235838,1.234687,0.000806
15481.500000,2,1.229763,1.231696,1.230446,0.000642
15481.750000,2,1.226731,1.228756,1.227853,0.000657
15482.000000,2,1.222418,1.225147,1.223877,0.000753
15482.250000,2,1.218503,1.221724,1.220555,0.001028
15482.500000,2,1.213387,1.216744,1.215042,0.001243
15482.750000,2,1.208092,1.212266,1.210677,0.001443
15483.000000,2,1.202548,1.206964,1.204605,0.001628
15483.250000,2,1.196799,1.201832,1.199554,0.001866
15483.500000,2,1.191050,1.196212,1.194330,0.001907
15483.750000,2,1.187281,1.192870,1.190607,0.001999
15484.000000,2,1.185127,1.190738,1.188483,0.002199
15484.250000,2,1.185025,1.191969,1.189080,0.002493
15484.500000,2,1.185416,1.192292,1.189512,0.002459
15484.750000,2,1.186586,1.194161,1.191312,0.002858
15485.000000,2,1.185656,1.193793,1.190834,0.003216
15485.250000,2,1.184210,1.193028,1.189627,0.003398
15485.500000,2,1.178546,1.187836,1.184713,0.003655
15485.750000,2,1.171994,1.181346,1.177993,0.003538
15486.000000,2,1.160157,1.170386,1.166680,0.003746
15486.250000,2,1.145718,1.156796,1.152628,0.004049
15486.500000,2,1.126682,1.137220,1.133040,0.003939
15486.750000,2,1.103956,1.115225,1.110693,0.004334
15487.000000,2,1.075526,1.087510,1.082420,0.004365
15487.250000,2,1.044474,1.056349,1.051412,0.004352
15487.500000,2,1.007688,1.019643,1.014749,0.004308
15487.750000,2,0.967416,0.979802,0.974833,0.004193
15488.000000,2,0.922874,0.934475,0.929673,0.004146
15488.250000,2,0.875801,0.887729,0.882669,0.004165
15488.500000,2,0.824422,0.835548,0.831080,0.004089
15488.750000,2,0.772430,0.782609,0.778255,0.003797
15489.000000,2,0.716785,0.726929,0.721835,0.003576
15489.250000,2,0.659876,0.669840,0.665023,0.003745
15489.500000,2,0.601714,0.611331,0.606485,0.003454
15489.750000,2,0.546457,0.554554,0.550722,0.003047
15490.000000,2,0.492456,0.500319,0.496397,0.002768
15490.250000,2,0.443834,0.450463,0.447195,0.002471
15490.500000,2,0.398564,0.404200,0.401289,0.002051
15490.750000,2,0.359576,0.364246,0.361987,0.001718
15491.000000,2,0.325716,0.329482,0.327717,0.001388
15491.250000,2,0.300266,0.303313,0.301844,0.001050
15491.500000,2,0.280982,0.283416,0.282257,0.000766
15491.750000,2,0.270780,0.272378,0.271656,0.000552
15492.000000,3,0.314253,0.315417,0.314639,0.000421
15492.250000,3,0.316850,0.317842,0.317467,0.000310
15492.500000,3,0.324145,0.325997,0.325020,0.000639
15492.750000,3,0.336832,0.339415,0.338295,0.000821
15493.000000,3,0.354608,0.359289,0.357499,0.001412
15493.250000,3,0.376060,0.382418,0.379985,0.002011
15493.500000,3,0.403398,0.411834,0.408700,0.002650
15493.750000,3,0.435754,0.446555,0.442911,0.003620
15494.000000,3,0.471523,0.484433,0.480146,0.004317
15494.250000,3,0.510538,0.525607,0.520808,0.005239
15494.500000,3,0.551417,0.568332,0.563108,0.005867
15494.750000,3,0.594950,0.614327,0.608311,0.006812
15495.000000,3,0.640165,0.660791,0.654408,0.007318
15495.250000,3,0.686010,0.708522,0.701903,0.008072
15495.500000,3,0.730330,0.754333,0.747523,0.008567
15495.750000,3,0.772529,0.797668,0.790214,0.008998
15496.000000,3,0.809986,0.835942,0.828359,0.009388
15496.250000,3,0.843140,0.869590,0.861891,0.009669
15496.500000,3,0.870542,0.897473,0.889686,0.009891
15496.750000,3,0.894748,0.921565,0.913718,0.009993
15497.000000,3,0.911443,0.939872,0.931308,0.010279
15497.250000,3,0.926365,0.953973,0.945672,0.010186
15497.500000,3,0.936643,0.965107,0.956591,0.010402
15497.750000,3,0.949119,0.976336,0.968220,0.009989
15498.000000,3,0.960480,0.987247,0.978748,0.009899
15498.250000,3,0.971865,0.998205,0.989779,0.009633
15498.500000,3,0.980945,1.006029,0.998313,0.009384
15498.750000,3,0.987918,1.013581,1.005181,0.009184
15499.000000,3,0.992086,1.016826,1.009107,0.008877
15499.250000,3,0.996145,1.019226,1.012236,0.008685
15499.500000,3,1.000261,1.022872,1.015701,0.008450
15499.750000,3,1.004854,1.027391,1.020158,0.008149
15500.000000,3,1.029512,1.053126,1.046273,0.008763
15500.250000,3,1.011586,1.032523,1.025867,0.007678
15500.500000,3,1.012361,1.032856,1.026142,0.007478
15500.750000,3,1.013395,1.032965,1.026910,0.007259
15501.000000,3,1.014300,1.033568,1.027422,0.007013
15501.250000,3,1.016020,1.034693,1.028449,0.006856
15501.500000,3,1.016666,1.034351,1.028285,0.006216
15501.750000,3,1.014638,1.032212,1.026527,0.006204
15502.000000,3,1.012709,1.028235,1.023244,0.005755
15502.250000,3,1.012232,1.027512,1.022250,0.005562
15502.500000,3,1.013246,1.027796,1.023257,0.005228
15502.750000,3,1.020703,1.034693,1.030175,0.005009
15503.000000,3,1.029402,1.042818,1.038788,0.004846
15503.250000,3,1.040787,1.052340,1.048715,0.004143
15503.500000,3,1.050202,1.060866,1.057325,0.003785
15503.750000,3,1.058613,1.068831,1.065774,0.003686
15504.000000,3,1.066955,1.076520,1.073547,0.003472
15504.250000,3,1.076500,1.084729,1.082444,0.002974
15504.500000,3,1.086164,1.093198,1.091183,0.002502
15504.750000,3,1.094038,1.100762,1.098786,0.002464
15505.000000,3,1.099725,1.106493,1.104371,0.002366
15505.250000,3,1.106864,1.112520,1.110704,0.002070
15505.500000,3,1.113486,1.118937,1.117053,0.001860
15505.750000,3,1.124005,1.127696,1.126473,0.001318
15506.000000,3,1.135200,1.138264,1.136799,0.001031
15506.250000,3,1.145958,1.148218,1.147197,0.000694
15506.500000,3,1.154110,1.156305,1.154925,0.000641
15506.750000,3,1.161149,1.163796,1.162630,0.000844
15507.000000,3,1.168549,1.171202,1.169856,0.000876
15507.250000,3,1.177893,1.181395,1.179411,0.001035
15507.500000,3,1.187882,1.191568,1.189727,0.001337
15507.750000,3,1.198571,1.202060,1.200012,0.001321
15508.000000,3,1.204856,1.209570,1.206842,0.001628
15508.250000,3,1.209200,1.213994,1.211340,0.001692
15508.500000,3,1.213255,1.217961,1.214892,0.001782
15508.750000,3,1.219502,1.226790,1.222200,0.002432
15509.000000,3,1.229793,1.237051,1.232636,0.002440
15509.250000,3,1.243391,1.251725,1.246499,0.003081
15509.500000,3,1.254694,1.262493,1.257421,0.002908
15509.750000,3,1.262199,1.270577,1.265150,0.003018
15510.000000,3,1.265334,1.274335,1.268168,0.003250
15510.250000,3,1.267501,1.275846,1.270204,0.002894
15510.500000,3,1.268378,1.277735,1.271541,0.003320
15510.750000,3,1.270683,1.280102,1.273825,0.003486
15511.000000,3,1.268832,1.279008,1.272093,0.003547
15511.250000,3,1.264104,1.274176,1.267104,0.003464
15511.500000,3,1.255728,1.266391,1.258864,0.003723
15511.750000,3,1.248565,1.258397,1.251613,0.003600
15512.000000,3,1.244983,1.256538,1.248722,0.003991
15512.250000,3,1.248104,1.259580,1.251730,0.004112
15512.500000,3,1.253924,1.267017,1.258318,0.004670
15512.750000,3,1.260042,1.273410,1.264926,0.004636
15513.000000,3,1.264617,1.278720,1.269209,0.005043
15513.250000,3,1.265818,1.279624,1.270534,0.005028
15513.500000,3,1.265772,1.280330,1.270324,0.005231
15513.750000,3,1.266130,1.280847,1.270766,0.005358
15514.000000,3,1.265032,1.280290,1.270255,0.005375
15514.250000,3,1.263953,1.279704,1.268779,0.005789
15514.500000,3,1.261050,1.274146,1.265361,0.005040
15514.750000,3,1.255839,1.270925,1.260595,0.005685
15515.000000,3,1.250910,1.265277,1.255548,0.005341
15515.250000,3,1.247282,1.263478,1.253085,0.005747
15515.500000,3,1.245866,1.261708,1.251182,0.005795
15515.750000,3,1.245333,1.261887,1.250775,0.006093
15516.000000,3,1.243023,1.260147,1.249109,0.006049
15516.250000,3,1.241547,1.260187,1.247733,0.006710
15516.500000,3,1.240191,1.258795,1.246531,0.006644
15516.750000,3,1.241687,1.260495,1.247936,0.006850
15517.000000,3,1.243917,1.264223,1.250998,0.007078
15517.250000,3,1.248370,1.268528,1.255011,0.007226
15517.500000,3,1.249833,1.270606,1.256365,0.007687
15517.750000,3,1.247794,1.270278,1.255318,0.007846
15518.000000,3,1.243405,1.265526,1.250296,0.007794
15518.250000,3,1.234974,1.255673,1.241106,0.007736
15518.500000,3,1.222009,1.244080,1.228598,0.008135
15518.750000,3,1.204919,1.226253,1.211169,0.007955
15519.000000,3,1.180651,1.204181,1.187842,0.008386
15519.250000,3,1.152232,1.175020,1.158853,0.008344
15519.500000,3,1.118143,1.141384,1.124641,0.008373
15519.750000,3,1.079980,1.103504,1.087027,0.008303
15520.000000,3,1.038732,1.062899,1.045872,0.008410
15520.250000,3,0.994644,1.017631,1.001384,0.008201
15520.500000,3,0.944809,0.967692,0.952167,0.008088
15520.750000,3,0.891217,0.914329,0.898863,0.007871
15521.000000,3,0.833200,0.855207,0.840461,0.007397
15521.250000,3,0.772997,0.793597,0.779909,0.007016
15521.500000,3,0.710377,0.730846,0.717633,0.006730
15521.750000,3,0.649413,0.667948,0.655968,0.006063
15522.000000,3,0.589579,0.606156,0.595379,0.005494
15522.250000,3,0.532586,0.547244,0.537957,0.004810
15522.500000,3,0.479841,0.492019,0.484236,0.004010
15522.750000,3,0.432581,0.442665,0.436377,0.003278
15523.000000,3,0.392215,0.399959,0.395225,0.002617
15523.250000,3,0.359889,0.365748,0.362250,0.001905
15523.500000,3,0.336234,0.340275,0.337812,0.001349
15523.750000,3,0.322448,0.324824,0.323343,0.000861
15524.000000,4,0.245195,0.251170,0.249274,0.002181
15524.250000,4,0.252042,0.259484,0.257030,0.002704
15524.500000,4,0.259262,0.265961,0.263720,0.002351
15524.750000,4,0.280405,0.288913,0.286055,0.002948
15525.000000,4,0.304002,0.313077,0.309728,0.002991
15525.250000,4,0.337234,0.347175,0.343182,0.003177
15525.500000,4,0.372406,0.382131,0.377814,0.003045
15525.750000,4,0.420118,0.431840,0.426923,0.003745
15526.000000,4,0.467006,0.478520,0.473365,0.003604
15526.250000,4,0.525406,0.537819,0.532113,0.003973
15526.500000,4,0.579689,0.592118,0.585923,0.003881
15526.750000,4,0.642839,0.656060,0.649790,0.004224
15527.000000,4,0.700263,0.712146,0.706471,0.003842
15527.250000,4,0.765718,0.777905,0.771575,0.003906
15527.500000,4,0.821466,0.833075,0.826341,0.003914
15527.750000,4,0.881494,0.892162,0.886186,0.003610
15528.000000,4,0.928541,0.937822,0.932636,0.003134
15528.250000,4,0.976322,0.986681,0.981135,0.003344
15528.500000,4,1.012289,1.021181,1.016043,0.002863
15528.750000,4,1.050844,1.059020,1.054043,0.002719
15529.000000,4,1.076266,1.083951,1.079870,0.002274
15529.250000,4,1.106136,1.112957,1.108865,0.002029
15529.500000,4,1.122089,1.127911,1.124724,0.001751
15529.750000,4,1.143519,1.148517,1.145569,0.001501
15530.000000,4,1.153773,1.159366,1.156743,0.001862
15530.250000,4,1.176003,1.181347,1.178552,0.001814
15530.500000,4,1.191758,1.198718,1.195325,0.002400
15530.750000,4,1.218785,1.226166,1.222755,0.002487
15531.000000,4,1.238360,1.246717,1.242327,0.002826
15531.250000,4,1.263372,1.272131,1.267077,0.003212
15531.500000,4,1.275030,1.285965,1.279448,0.003662
15531.750000,4,1.292651,1.304542,1.297034,0.003822
15532.000000,4,1.298862,1.312271,1.303949,0.004558
15532.250000,4,1.311849,1.324291,1.316648,0.004053
15532.500000,4,1.312990,1.328180,1.318491,0.005186
15532.750000,4,1.320004,1.332621,1.324059,0.004564
15533.000000,4,1.314042,1.330055,1.319478,0.005277
15533.250000,4,1.317276,1.332220,1.322711,0.005354
15533.500000,4,1.312927,1.329905,1.318666,0.006112
15533.750000,4,1.318010,1.335238,1.324545,0.006023
15534.000000,4,1.314994,1.332952,1.320937,0.006521
15534.250000,4,1.317763,1.334977,1.323317,0.006134
15534.500000,4,1.307831,1.327810,1.314910,0.007119
15534.750000,4,1.308540,1.326596,1.314838,0.006607
15535.000000,4,1.302465,1.322095,1.309282,0.007123
15535.250000,4,1.308021,1.328561,1.315078,0.007237
15535.500000,4,1.306829,1.327429,1.313673,0.007680
15535.750000,4,1.311998,1.332621,1.318727,0.007443
15536.000000,4,1.305003,1.326827,1.312075,0.008076
15536.250000,4,1.304254,1.326296,1.311245,0.007773
15536.500000,4,1.295820,1.318416,1.303006,0.008148
15536.750000,4,1.298108,1.319469,1.305409,0.007552
15537.000000,4,1.295250,1.317744,1.302481,0.008210
15537.250000,4,1.301586,1.321684,1.307728,0.007587
15537.500000,4,1.294506,1.315759,1.301449,0.008009
15537.750000,4,1.292173,1.313123,1.299125,0.007633
15538.000000,4,1.279776,1.302125,1.287544,0.008037
15538.250000,4,1.279158,1.298968,1.285131,0.007530
15538.500000,4,1.269920,1.290156,1.276698,0.007717
15538.750000,4,1.270363,1.289103,1.276653,0.006973
15539.000000,4,1.260910,1.280091,1.267060,0.007259
15539.250000,4,1.256949,1.275660,1.262831,0.007005
15539.500000,4,1.242334,1.262046,1.248552,0.006940
15539.750000,4,1.238154,1.255589,1.244515,0.006317
15540.000000,4,1.463818,1.514505,1.497270,0.018302
15540.250000,4,1.231259,1.247860,1.237048,0.006149
15540.500000,4,1.224814,1.242066,1.231206,0.006441
15540.750000,4,1.226245,1.241986,1.232044,0.005673
15541.000000,4,1.217939,1.233304,1.223045,0.006017
15541.250000,4,1.216381,1.230687,1.221476,0.005533
15541.500000,4,1.208271,1.222196,1.213077,0.005305
15541.750000,4,1.210423,1.222818,1.214882,0.004870
15542.000000,4,1.203590,1.215850,1.208318,0.004491
15542.250000,4,1.205043,1.215491,1.209265,0.003916
15542.500000,4,1.197384,1.207720,1.201308,0.003870
15542.750000,4,1.196010,1.204442,1.199592,0.002918
15543.000000,4,1.184819,1.194448,1.188783,0.003344
15543.250000,4,1.183224,1.190277,1.186254,0.002496
15543.500000,4,1.171200,1.177375,1.174068,0.002075
15543.750000,4,1.164114,1.171370,1.167897,0.002125
15544.000000,4,1.149340,1.155452,1.152314,0.001810
15544.250000,4,1.143388,1.148149,1.146073,0.001441
15544.500000,4,1.132117,1.136205,1.134408,0.001372
15544.750000,4,1.132749,1.135870,1.134812,0.000920
15545.000000,4,1.127440,1.129937,1.128940,0.000815
15545.250000,4,1.128964,1.132021,1.130914,0.000996
15545.500000,4,1.120623,1.124289,1.122375,0.001409
15545.750000,4,1.115982,1.122387,1.119613,0.002035
15546.000000,4,1.105515,1.110550,1.108089,0.001776
15546.250000,4,1.100904,1.107901,1.104766,0.002439
15546.500000,4,1.087821,1.095430,1.092373,0.002659
15546.750000,4,1.080884,1.090439,1.086595,0.003289
15547.000000,4,1.065275,1.074535,1.070648,0.003385
15547.250000,4,1.054368,1.067015,1.062164,0.004391
15547.500000,4,1.039300,1.051587,1.046788,0.004294
15547.750000,4,1.033747,1.047748,1.042722,0.004990
15548.000000,4,1.023932,1.038655,1.033138,0.004970
15548.250000,4,1.022168,1.038435,1.032753,0.005817
15548.500000,4,1.012614,1.028400,1.023225,0.005654
15548.750000,4,1.008604,1.026922,1.020532,0.006573
15549.000000,4,0.996878,1.014301,1.008150,0.006179
15549.250000,4,0.990784,1.010452,1.003590,0.007002
15549.500000,4,0.978604,0.998457,0.991296,0.006859
15549.750000,4,0.972382,0.993506,0.986317,0.007650
15550.000000,4,0.957085,0.978282,0.970566,0.007529
15550.250000,4,0.945804,0.968637,0.960663,0.008138
15550.500000,4,0.925208,0.947332,0.939497,0.008180
15550.750000,4,0.907702,0.931749,0.923566,0.008845
15551.000000,4,0.882572,0.905850,0.897597,0.008549
15551.250000,4,0.860972,0.885670,0.876947,0.009039
15551.500000,4,0.829369,0.853107,0.843910,0.008484
15551.750000,4,0.799101,0.823024,0.814179,0.008832
15552.000000,4,0.758244,0.781287,0.772696,0.008480
15552.250000,4,0.721420,0.744808,0.735856,0.008667
15552.500000,4,0.675723,0.697603,0.688642,0.007960
