# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.265920,0.267127,0.266471,0.000386
13928.250000,1,0.269684,0.270628,0.270136,0.000345
13928.500000,1,0.278888,0.280254,0.279580,0.000422
13928.750000,1,0.295099,0.297316,0.296280,0.000793
13929.000000,1,0.317911,0.320780,0.319087,0.001034
13929.250000,1,0.347854,0.351086,0.349149,0.001160
13929.500000,1,0.383393,0.387230,0.384866,0.001407
13929.750000,1,0.425140,0.429843,0.427063,0.001667
13930.000000,1,0.471525,0.476920,0.473475,0.001983
13930.250000,1,0.521991,0.528160,0.524369,0.002216
13930.500000,1,0.575744,0.581804,0.577961,0.002213
13930.750000,1,0.632158,0.637534,0.634184,0.001913
13931.000000,1,0.688099,0.694127,0.690482,0.002110
13931.250000,1,0.744424,0.750811,0.747005,0.002247
13931.500000,1,0.798444,0.804254,0.800906,0.002007
13931.750000,1,0.849892,0.855163,0.851923,0.001858
13932.000000,1,0.897088,0.901393,0.898669,0.001560
13932.250000,1,0.939833,0.944366,0.941300,0.001606
13932.500000,1,0.978182,0.983433,0.979810,0.001661
13932.750000,1,1.014171,1.018455,1.015659,0.001427
13933.000000,1,1.045941,1.049791,1.047328,0.001543
13933.250000,1,1.073828,1.077519,1.075296,0.001319
13933.500000,1,1.096788,1.100333,1.098103,0.001090
13933.750000,1,1.115387,1.118711,1.116848,0.001108
13934.000000,1,1.128764,1.132185,1.130259,0.001089
13934.250000,1,1.141587,1.143820,1.142783,0.000820
13934.500000,1,1.151169,1.155475,1.152757,0.001352
13934.750000,1,1.161601,1.165755,1.163246,0.001416
13935.000000,1,1.170758,1.174155,1.171906,0.001033
13935.250000,1,1.177352,1.183607,1.179545,0.001947
13935.500000,1,1.184371,1.189682,1.186146,0.001684
13935.750000,1,1.191553,1.196313,1.193629,0.001647
13936.000000,1,1.199831,1.205138,1.201864,0.001879
13936.250000,1,1.208275,1.215519,1.211342,0.002256
13936.500000,1,1.218110,1.224687,1.220695,0.002246
13936.750000,1,1.227966,1.233037,1.230158,0.001743
13937.000000,1,1.236454,1.242539,1.238836,0.001945
13937.250000,1,1.244921,1.250717,1.247057,0.001937
13937.500000,1,1.251465,1.258389,1.254476,0.002120
13937.750000,1,1.257652,1.264454,1.260302,0.002054
13938.000000,1,1.263042,1.269104,1.265383,0.001982
13938.250000,1,1.267103,1.272601,1.269295,0.001820
13938.500000,1,1.294173,1.296916,1.295457,0.000819
13938.750000,1,1.271358,1.277484,1.273891,0.001975
13939.000000,1,1.273363,1.279869,1.276406,0.002078
13939.250000,1,1.278691,1.285247,1.280904,0.002098
13939.500000,1,1.283077,1.289048,1.285125,0.001962
13939.750000,1,1.287483,1.292485,1.289453,0.001464
13940.000000,1,1.290015,1.295446,1.292188,0.001766
13940.250000,1,1.292891,1.297488,1.294558,0.001546
13940.500000,1,1.292365,1.298095,1.294838,0.001704
13940.750000,1,1.294411,1.299308,1.296589,0.001550
13941.000000,1,1.296062,1.301127,1.298412,0.001536
13941.250000,1,1.299217,1.302856,1.300448,0.001215
13941.500000,1,1.300599,1.302927,1.301546,0.000834
13941.750000,1,1.299708,1.302007,1.300653,0.000708
13942.000000,1,1.296317,1.298368,1.297133,0.000623
13942.250000,1,1.292790,1.294274,1.293459,0.000548
13942.500000,1,1.288953,1.290420,1.289605,0.000471
13942.750000,1,1.285806,1.287360,1.286627,0.000565
13943.000000,1,1.283497,1.285216,1.284212,0.000619
13943.250000,1,1.280981,1.282425,1.281752,0.000470
13943.500000,1,1.275715,1.277227,1.276550,0.000532
13943.750000,1,1.270954,1.271792,1.271292,0.000252
13944.000000,1,1.264296,1.266234,1.265261,0.000588
13944.250000,1,1.259771,1.260967,1.260418,0.000387
13944.500000,1,1.254589,1.257592,1.255986,0.001005
13944.750000,1,1.251586,1.253779,1.252635,0.000784
13945.000000,1,1.246178,1.248611,1.247292,0.000829
13945.250000,1,1.241298,1.243308,1.242243,0.000712
13945.500000,1,1.233937,1.235820,1.234823,0.000695
13945.750000,1,1.226275,1.228826,1.227411,0.000950
13946.000000,1,1.218865,1.221229,1.219865,0.000850
13946.250000,1,1.210849,1.213622,1.212517,0.000981
13946.500000,1,1.202641,1.205275,1.203903,0.000991
13946.750000,1,1.194514,1.197805,1.196018,0.001076
13947.000000,1,1.183870,1.187001,1.185751,0.001002
13947.250000,1,1.175702,1.178850,1.177105,0.001180
13947.500000,1,1.167170,1.170136,1.168883,0.000930
13947.750000,1,1.160964,1.164149,1.162843,0.001063
13948.000000,1,1.154181,1.158074,1.156263,0.001217
13948.250000,1,1.147449,1.151485,1.149770,0.001255
13948.500000,1,1.140211,1.143514,1.142257,0.001147
13948.750000,1,1.132781,1.137272,1.135586,0.001469
13949.000000,1,1.126625,1.130749,1.129360,0.001387
13949.250000,1,1.123340,1.127123,1.125525,0.001179
13949.500000,1,1.119074,1.123187,1.121577,0.001271
13949.750000,1,1.116113,1.119813,1.118439,0.001160
13950.000000,1,1.111948,1.115344,1.113914,0.001058
13950.250000,1,1.105479,1.109651,1.108293,0.001300
13950.500000,1,1.099686,1.103455,1.102328,0.001179
13950.750000,1,1.095552,1.099067,1.097962,0.001183
13951.000000,1,1.091226,1.095502,1.094327,0.001338
13951.250000,1,1.089275,1.093198,1.091954,0.001225
13951.500000,1,1.085787,1.089171,1.087770,0.001062
13951.750000,1,1.079550,1.084013,1.082755,0.001347
13952.000000,1,1.072940,1.076807,1.075276,0.001130
13952.250000,1,1.066015,1.069412,1.068205,0.001163
13952.500000,1,1.058282,1.062873,1.061060,0.001356
13952.750000,1,1.053107,1.056711,1.055578,0.001213
13953.000000,1,1.048578,1.051441,1.050439,0.000918
13953.250000,1,1.042938,1.046800,1.045070,0.001217
13953.500000,1,1.034709,1.039104,1.037528,0.001308
13953.750000,1,1.026714,1.031004,1.029439,0.001327
13954.000000,1,1.017748,1.020964,1.020075,0.001069
13954.250000,1,1.008484,1.012286,1.011049,0.001262
13954.500000,1,0.997914,1.001378,1.000289,0.001114
13954.750000,1,0.984681,0.988907,0.987541,0.001288
13955.000000,1,0.967856,0.971885,0.970258,0.001437
13955.250000,1,0.945514,0.950199,0.948693,0.001606
13955.500000,1,0.918079,0.922718,0.921227,0.001598
13955.750000,1,0.886426,0.891658,0.889900,0.001905
13956.000000,1,0.849212,0.856179,0.853734,0.002326
13956.250000,1,0.808791,0.816243,0.813731,0.002640
13956.500000,1,0.763303,0.770588,0.768376,0.002626
13956.750000,1,0.714849,0.722466,0.719993,0.002846
13957.000000,1,0.662328,0.670711,0.668191,0.002976
13957.250000,1,0.610498,0.618732,0.616028,0.002962
13957.500000,1,0.559793,0.567001,0.564428,0.002593
13957.750000,1,0.510865,0.517515,0.515123,0.002479
13958.000000,1,0.463676,0.470202,0.467901,0.002288
13958.250000,1,0.420734,0.426726,0.424631,0.002178
13958.500000,1,0.380885,0.386248,0.384319,0.001958
13958.750000,1,0.346878,0.351274,0.349581,0.001599
13959.000000,1,0.317562,0.320732,0.319424,0.001202
13959.250000,1,0.294697,0.297616,0.296434,0.001046
13959.500000,1,0.278080,0.280186,0.279255,0.000752
13959.750000,1,0.269037,0.270365,0.269459,0.000446
13960.000000,2,0.278810,0.279780,0.279428,0.000315
13960.250000,2,0.282887,0.284125,0.283353,0.000405
13960.500000,2,0.292340,0.294535,0.293211,0.000663
13960.750000,2,0.309910,0.312845,0.310959,0.000938
13961.000000,2,0.333336,0.336694,0.334481,0.001242
13961.250000,2,0.364171,0.368447,0.365516,0.001521
13961.500000,2,0.399683,0.405151,0.401613,0.001859
13961.750000,2,0.442455,0.448655,0.444655,0.002302
13962.000000,2,0.489156,0.496508,0.491566,0.002555
13962.250000,2,0.540444,0.548966,0.543284,0.002995
13962.500000,2,0.594588,0.603204,0.597368,0.003015
13962.750000,2,0.651384,0.661062,0.654347,0.003369
13963.000000,2,0.707200,0.717140,0.710626,0.003374
13963.250000,2,0.763492,0.773993,0.766786,0.003545
13963.500000,2,0.815940,0.827297,0.819500,0.003808
13963.750000,2,0.866787,0.877786,0.869814,0.003729
13964.000000,2,0.912342,0.924043,0.916033,0.003760
13964.250000,2,0.956011,0.966790,0.959213,0.003621
13964.500000,2,0.994014,1.004023,0.996793,0.003313
13964.750000,2,1.027267,1.037377,1.030170,0.003335
13965.000000,2,1.053038,1.063532,1.056063,0.003350
13965.250000,2,1.074523,1.083663,1.077280,0.002892
13965.500000,2,1.090853,1.099011,1.093225,0.002597
13965.750000,2,1.104735,1.113401,1.106953,0.002782
13966.000000,2,1.114663,1.122684,1.117055,0.002517
13966.250000,2,1.122605,1.130817,1.125198,0.002537
13966.500000,2,1.127365,1.133754,1.129167,0.002034
13966.750000,2,1.129358,1.134904,1.130824,0.001721
13967.000000,2,1.127820,1.133713,1.129356,0.001889
13967.250000,2,1.127929,1.132513,1.129431,0.001348
13967.500000,2,1.127939,1.132866,1.129101,0.001603
13967.750000,2,1.129408,1.135055,1.130968,0.001742
13968.000000,2,1.131421,1.136428,1.132753,0.001556
13968.250000,2,1.132741,1.136953,1.133948,0.001318
13968.500000,2,1.132529,1.135096,1.133016,0.000855
13968.750000,2,1.131803,1.135005,1.132803,0.000982
13969.000000,2,1.130344,1.133249,1.131152,0.000922
13969.250000,2,1.130492,1.132735,1.131390,0.000642
13969.500000,2,1.129321,1.133239,1.130942,0.001163
13969.750000,2,1.130482,1.133229,1.131292,0.000982
13970.000000,2,1.127788,1.130605,1.128831,0.000888
13970.250000,2,1.126427,1.127566,1.126983,0.000409
13970.500000,2,1.124164,1.125955,1.125246,0.000612
13970.750000,2,1.124744,1.127326,1.126042,0.000966
13971.000000,2,1.127558,1.129285,1.128685,0.000534
13971.250000,2,1.132264,1.135015,1.132878,0.000890
13971.500000,2,1.136117,1.138194,1.137088,0.000698
13971.750000,2,1.139675,1.141725,1.140677,0.000581
13972.000000,2,1.142608,1.144864,1.143516,0.000771
13972.250000,2,1.144227,1.146286,1.145564,0.000629
13972.500000,2,1.146033,1.148809,1.147344,0.000807
13972.750000,2,1.150508,1.151875,1.151112,0.000443
13973.000000,2,1.152875,1.154530,1.153919,0.000557
13973.250000,2,1.156180,1.157929,1.157070,0.000516
13973.500000,2,1.156565,1.158399,1.157389,0.000595
13973.750000,2,1.158093,1.159253,1.158658,0.000374
13974.000000,2,1.158258,1.159842,1.159149,0.000566
13974.250000,2,1.160186,1.162248,1.161355,0.000692
13974.500000,2,1.162341,1.163861,1.163043,0.000509
13974.750000,2,1.164151,1.165734,1.164930,0.000608
13975.000000,2,1.164006,1.165907,1.165105,0.000538
13975.250000,2,1.164752,1.166219,1.165590,0.000482
13975.500000,2,1.164460,1.166687,1.165618,0.000737
13975.750000,2,1.167376,1.169319,1.168596,0.000600
13976.000000,2,1.198022,1.209411,1.205522,0.003426
13976.250000,2,1.178304,1.180218,1.179699,0.000602
13976.500000,2,1.183955,1.185953,1.184996,0.000669
13976.750000,2,1.188133,1.191468,1.190317,0.001060
13977.000000,2,1.192078,1.195151,1.194305,0.000967
13977.250000,2,1.197255,1.199770,1.199015,0.000836
13977.500000,2,1.202088,1.205006,1.203822,0.000814
13977.750000,2,1.209222,1.211967,1.210937,0.000844
13978.000000,2,1.215741,1.218327,1.217078,0.000861
13978.250000,2,1.220584,1.223703,1.222991,0.001034
13978.500000,2,1.224570,1.228269,1.227207,0.001211
13978.750000,2,1.229152,1.232045,1.230820,0.000855
13979.000000,2,1.231634,1.234076,1.233111,0.000868
13979.250000,2,1.233733,1.236544,1.235783,0.000985
13979.500000,2,1.234934,1.238302,1.236702,0.001029
13979.750000,2,1.235095,1.238418,1.237378,0.001175
13980.000000,2,1.232078,1.236237,1.234966,0.001300
13980.250000,2,1.229363,1.233623,1.232410,0.001460
13980.500000,2,1.226921,1.230664,1.229479,0.001238
13980.750000,2,1.226548,1.229829,1.228931,0.001085
13981.000000,2,1.226306,1.229940,1.228756,0.001155
13981.250000,2,1.228375,1.231683,1.230555,0.001017
13981.500000,2,1.227809,1.231550,1.230541,0.001214
13981.750000,2,1.226720,1.231640,1.230171,0.001477
13982.000000,2,1.225236,1.228766,1.227987,0.001165
13982.250000,2,1.223127,1.227535,1.226297,0.001348
13982.500000,2,1.220312,1.223993,1.223039,0.001141
13982.750000,2,1.216962,1.221516,1.220177,0.001396
13983.000000,2,1.212613,1.216153,1.215136,0.001103
13983.250000,2,1.204682,1.209934,1.208691,0.001689
13983.500000,2,1.198879,1.202842,1.201522,0.001216
13983.750000,2,1.190676,1.196389,1.195224,0.001882
13984.000000,2,1.186135,1.190931,1.189693,0.001514
13984.250000,2,1.183239,1.187465,1.186421,0.001332
13984.500000,2,1.179233,1.184275,1.183330,0.001684
13984.750000,2,1.176902,1.181143,1.180116,0.001344
13985.000000,2,1.171160,1.175583,1.174416,0.001379
13985.250000,2,1.165116,1.169813,1.168487,0.001451
13985.500000,2,1.158607,1.162597,1.161512,0.001262
13985.750000,2,1.153158,1.156514,1.155639,0.001058
13986.000000,2,1.144833,1.149129,1.148163,0.001373
13986.250000,2,1.135641,1.140508,1.139164,0.001529
13986.500000,2,1.122513,1.127202,1.125621,0.001384
13986.750000,2,1.103946,1.108334,1.107355,0.001416
13987.000000,2,1.079395,1.083785,1.082639,0.001420
13987.250000,2,1.050747,1.055911,1.054290,0.001715
13987.500000,2,1.016368,1.021029,1.019728,0.001602
13987.750000,2,0.977768,0.983287,0.981505,0.001892
13988.000000,2,0.931878,0.938016,0.936062,0.002028
13988.250000,2,0.881366,0.887945,0.885675,0.002385
13988.500000,2,0.826341,0.832835,0.830510,0.002275
13988.750000,2,0.769791,0.776325,0.774067,0.002188
13989.000000,2,0.712966,0.719348,0.717045,0.002202
13989.250000,2,0.657437,0.663475,0.661502,0.002230
13989.500000,2,0.602057,0.607755,0.605669,0.002044
13989.750000,2,0.548541,0.553926,0.551820,0.002070
13990.000000,2,0.495559,0.501263,0.499018,0.002044
13990.250000,2,0.447152,0.452153,0.450425,0.001981
13990.500000,2,0.403206,0.407489,0.405887,0.001640
13990.750000,2,0.365808,0.369875,0.368490,0.001596
13991.000000,2,0.335054,0.337863,0.336755,0.001101
13991.250000,2,0.311070,0.313603,0.312500,0.000960
13991.500000,2,0.293243,0.294786,0.294131,0.000617
13991.750000,2,0.282930,0.284468,0.283779,0.000474
13992.000000,3,0.303073,0.304364,0.303594,0.000452
13992.250000,3,0.306622,0.307131,0.306858,0.000201
13992.500000,3,0.315197,0.316271,0.315584,0.000343
13992.750000,3,0.329742,0.331129,0.330419,0.000382
13993.000000,3,0.350192,0.352293,0.351075,0.000657
13993.250000,3,0.375294,0.377561,0.376140,0.000802
13993.500000,3,0.405376,0.408279,0.406432,0.001094
13993.750000,3,0.440359,0.443805,0.441853,0.001231
13994.000000,3,0.480269,0.484726,0.482044,0.001459
13994.250000,3,0.525040,0.529624,0.526765,0.001695
13994.500000,3,0.572563,0.577675,0.574638,0.001776
13994.750000,3,0.622751,0.628193,0.624636,0.001797
13995.000000,3,0.672554,0.677377,0.674182,0.001747
13995.250000,3,0.720269,0.725752,0.722129,0.001976
13995.500000,3,0.766456,0.771708,0.768283,0.001882
13995.750000,3,0.812012,0.816790,0.813624,0.001670
13996.000000,3,0.855769,0.860551,0.857390,0.001737
13996.250000,3,0.896468,0.902077,0.898578,0.001819
13996.500000,3,0.933251,0.938425,0.935344,0.001676
13996.750000,3,0.965206,0.969401,0.966650,0.001454
13997.000000,3,0.991294,0.994691,0.992309,0.001205
13997.250000,3,1.014271,1.017345,1.015283,0.001042
13997.500000,3,1.033241,1.036722,1.034543,0.001125
13997.750000,3,1.051058,1.053723,1.052052,0.000910
13998.000000,3,1.065826,1.069133,1.066934,0.001111
13998.250000,3,1.076792,1.079884,1.077994,0.000977
13998.500000,3,1.084571,1.086789,1.085552,0.000741
13998.750000,3,1.090516,1.092969,1.091836,0.000781
13999.000000,3,1.097014,1.100810,1.098325,0.001187
13999.250000,3,1.106208,1.108128,1.106746,0.000594
13999.500000,3,1.115588,1.118758,1.116785,0.001014
13999.750000,3,1.126459,1.129095,1.127491,0.000778
14000.000000,3,1.138325,1.163853,1.148640,0.007793
14000.250000,3,1.143098,1.144234,1.143666,0.000390
14000.500000,3,1.147418,1.149126,1.148369,0.000624
14000.750000,3,1.151305,1.153343,1.152324,0.000610
14001.000000,3,1.154708,1.156132,1.155341,0.000503
14001.250000,3,1.156430,1.157777,1.157168,0.000483
14001.500000,3,1.156078,1.157551,1.156835,0.000447
14001.750000,3,1.154061,1.155251,1.154585,0.000342
14002.000000,3,1.150679,1.152070,1.151281,0.000461
14002.250000,3,1.148284,1.149558,1.148637,0.000392
14002.500000,3,1.146555,1.148564,1.147447,0.000780
14002.750000,3,1.147607,1.148814,1.148180,0.000406
14003.000000,3,1.147778,1.149561,1.148745,0.000718
14003.250000,3,1.147708,1.149780,1.148734,0.000632
14003.500000,3,1.146614,1.147991,1.147408,0.000481
14003.750000,3,1.145670,1.147578,1.146475,0.000615
14004.000000,3,1.145058,1.147244,1.146098,0.000791
14004.250000,3,1.147012,1.148925,1.148224,0.000601
14004.500000,3,1.149910,1.152438,1.150916,0.000737
14004.750000,3,1.153363,1.155165,1.154267,0.000656
14005.000000,3,1.154863,1.156927,1.155565,0.000726
14005.250000,3,1.155388,1.156917,1.156078,0.000496
14005.500000,3,1.154842,1.156534,1.155500,0.000541
14005.750000,3,1.154852,1.156595,1.155540,0.000529
14006.000000,3,1.154918,1.156514,1.155692,0.000530
14006.250000,3,1.155271,1.156732,1.156100,0.000556
14006.500000,3,1.154069,1.155340,1.154695,0.000415
14006.750000,3,1.150873,1.153373,1.152163,0.000706
14007.000000,3,1.148268,1.149066,1.148711,0.000247
14007.250000,3,1.146358,1.147758,1.146986,0.000478
14007.500000,3,1.146198,1.147264,1.146904,0.000404
14007.750000,3,1.147398,1.149740,1.148459,0.000708
14008.000000,3,1.150068,1.151777,1.151038,0.000570
14008.250000,3,1.151268,1.154078,1.152649,0.000980
14008.500000,3,1.152621,1.153738,1.153147,0.000389
14008.750000,3,1.152337,1.154655,1.153602,0.000929
14009.000000,3,1.153908,1.155817,1.155152,0.000619
14009.250000,3,1.158178,1.159648,1.158775,0.000443
14009.500000,3,1.162755,1.164335,1.163352,0.000488
14009.750000,3,1.166158,1.168449,1.167205,0.000731
14010.000000,3,1.169671,1.170465,1.170071,0.000237
14010.250000,3,1.171281,1.172882,1.172086,0.000471
14010.500000,3,1.171824,1.173170,1.172575,0.000483
14010.750000,3,1.173138,1.174462,1.173702,0.000396
14011.000000,3,1.173933,1.175128,1.174762,0.000405
14011.250000,3,1.175141,1.175759,1.175442,0.000224
14011.500000,3,1.173345,1.174881,1.174115,0.000536
14011.750000,3,1.171138,1.172345,1.171901,0.000391
14012.000000,3,1.169040,1.170450,1.169691,0.000487
14012.250000,3,1.168727,1.170531,1.169717,0.000609
14012.500000,3,1.170545,1.173807,1.172312,0.001205
14012.750000,3,1.175322,1.177843,1.176718,0.000932
14013.000000,3,1.180409,1.183480,1.181858,0.000959
14013.250000,3,1.184590,1.187245,1.185676,0.000868
14013.500000,3,1.186711,1.190114,1.188533,0.001162
14013.750000,3,1.189593,1.192109,1.190881,0.000941
14014.000000,3,1.192501,1.196817,1.194589,0.001410
14014.250000,3,1.198371,1.201196,1.199483,0.001134
14014.500000,3,1.203117,1.205887,1.204248,0.000991
14014.750000,3,1.206960,1.208696,1.207754,0.000685
14015.000000,3,1.208033,1.210366,1.208897,0.000751
14015.250000,3,1.207855,1.209697,1.209159,0.000622
14015.500000,3,1.207352,1.209888,1.208633,0.000887
14015.750000,3,1.208877,1.210847,1.209660,0.000773
14016.000000,3,1.211625,1.214331,1.212774,0.000918
14016.250000,3,1.214697,1.216542,1.215530,0.000700
14016.500000,3,1.215249,1.216290,1.215793,0.000343
14016.750000,3,1.214586,1.215187,1.214925,0.000208
14017.000000,3,1.211064,1.213748,1.212230,0.000820
14017.250000,3,1.209147,1.211004,1.210185,0.000602
14017.500000,3,1.209017,1.210387,1.209693,0.000477
14017.750000,3,1.208786,1.210470,1.209876,0.000628
14018.000000,3,1.207074,1.208867,1.208394,0.000583
14018.250000,3,1.201609,1.205867,1.203751,0.001157
14018.500000,3,1.191553,1.195727,1.193811,0.001279
14018.750000,3,1.174763,1.179969,1.178492,0.001795
14019.000000,3,1.155105,1.160058,1.158304,0.001649
14019.250000,3,1.130766,1.135848,1.134237,0.001735
14019.500000,3,1.099472,1.105849,1.103783,0.002102
14019.750000,3,1.062097,1.069410,1.066970,0.002736
14020.000000,3,1.018996,1.026140,1.023418,0.002504
14020.250000,3,0.968631,0.976753,0.974187,0.002955
14020.500000,3,0.914982,0.923372,0.920472,0.003007
14020.750000,3,0.859472,0.867852,0.865076,0.003144
14021.000000,3,0.802417,0.809847,0.807269,0.002853
14021.250000,3,0.742831,0.750782,0.747828,0.002881
14021.500000,3,0.681833,0.689764,0.686707,0.002740
14021.750000,3,0.621245,0.628209,0.625460,0.002553
14022.000000,3,0.561312,0.568266,0.565624,0.002593
14022.250000,3,0.505572,0.511667,0.509446,0.002358
14022.500000,3,0.455073,0.460905,0.458503,0.002103
14022.750000,3,0.411322,0.416111,0.414247,0.001935
14023.000000,3,0.374212,0.378310,0.376595,0.001544
14023.250000,3,0.344340,0.347676,0.346378,0.001366
14023.500000,3,0.322792,0.325183,0.324146,0.000960
14023.750000,3,0.309642,0.311565,0.310709,0.000695
14024.000000,4,0.288009,0.288975,0.288493,0.000310
14024.250000,4,0.291704,0.293221,0.292387,0.000521
14024.500000,4,0.302516,0.304772,0.303203,0.000770
14024.750000,4,0.320382,0.323368,0.321501,0.001028
14025.000000,4,0.347027,0.350273,0.348066,0.001124
14025.250000,4,0.376911,0.381233,0.378428,0.001519
14025.500000,4,0.415200,0.420435,0.416894,0.001871
14025.750000,4,0.460369,0.466079,0.462279,0.002072
14026.000000,4,0.511241,0.517815,0.513387,0.002281
14026.250000,4,0.566579,0.573422,0.568923,0.002286
14026.500000,4,0.624002,0.631151,0.626479,0.002425
14026.750000,4,0.682657,0.689350,0.684741,0.002375
14027.000000,4,0.739792,0.746224,0.741881,0.002293
14027.250000,4,0.796723,0.802771,0.798569,0.002122
14027.500000,4,0.851898,0.858033,0.853928,0.002043
14027.750000,4,0.905059,0.912153,0.907601,0.002275
14028.000000,4,0.954997,0.960392,0.956813,0.001831
14028.250000,4,0.999406,1.003643,1.000615,0.001484
14028.500000,4,1.036720,1.040617,1.037840,0.001300
14028.750000,4,1.069424,1.072373,1.070634,0.000996
14029.000000,4,1.097467,1.100597,1.098949,0.001118
14029.250000,4,1.121833,1.124787,1.122945,0.000916
14029.500000,4,1.140252,1.143120,1.141615,0.000951
14029.750000,4,1.154687,1.156220,1.155307,0.000496
14030.000000,4,1.162881,1.164643,1.163527,0.000516
14030.250000,4,1.168964,1.170438,1.169576,0.000498
14030.500000,4,1.174054,1.177130,1.175234,0.000906
14030.750000,4,1.183232,1.185562,1.184260,0.000886
14031.000000,4,1.193517,1.196429,1.194840,0.000879
14031.250000,4,1.205339,1.208192,1.206378,0.000918
14031.500000,4,1.214677,1.216956,1.215505,0.000821
14031.750000,4,1.220352,1.223536,1.221611,0.001066
14032.000000,4,1.224365,1.226937,1.225176,0.000793
14032.250000,4,1.227757,1.230831,1.228633,0.001049
14032.500000,4,1.230714,1.233780,1.231777,0.001023
14032.750000,4,1.234560,1.237392,1.235526,0.001013
14033.000000,4,1.237138,1.238660,1.237614,0.000485
14033.250000,4,1.237181,1.238962,1.237755,0.000567
14033.500000,4,1.234706,1.235752,1.235300,0.000391
14033.750000,4,1.231942,1.233480,1.233049,0.000489
14034.000000,4,1.230701,1.233880,1.231841,0.000940
14034.250000,4,1.232464,1.234051,1.233292,0.000562
14034.500000,4,1.233955,1.235081,1.234552,0.000424
14034.750000,4,1.233587,1.234863,1.234323,0.000487
14035.000000,4,1.231049,1.231829,1.231463,0.000277
14035.250000,4,1.226986,1.228426,1.227914,0.000477
14035.500000,4,1.223375,1.224602,1.224010,0.000457
14035.750000,4,1.222542,1.223949,1.223484,0.000449
14036.000000,4,1.223575,1.225686,1.224810,0.000659
14036.250000,4,1.225481,1.227541,1.226825,0.000616
14036.500000,4,1.225448,1.227037,1.226344,0.000527
14036.750000,4,1.222879,1.224178,1.223657,0.000427
14037.000000,4,1.218606,1.219988,1.219115,0.000420
14037.250000,4,1.213877,1.215383,1.214888,0.000482
14037.500000,4,1.210574,1.212030,1.211466,0.000497
14037.750000,4,1.209311,1.210221,1.209820,0.000377
14038.000000,4,1.205998,1.206700,1.206371,0.000223
14038.250000,4,1.200635,1.202097,1.201441,0.000458
14038.500000,4,1.192696,1.193957,1.193382,0.000476
14038.750000,4,1.185230,1.186105,1.185784,0.000327
14039.000000,4,1.177468,1.179053,1.178314,0.000498
14039.250000,4,1.173361,1.175159,1.174430,0.000580
14039.500000,4,1.170747,1.171850,1.171223,0.000425
14039.750000,4,1.167096,1.168839,1.167841,0.000579
14040.000000,4,1.177029,1.180862,1.179727,0.001209
14040.250000,4,1.155682,1.157428,1.156480,0.000570
14040.500000,4,1.149703,1.151168,1.150449,0.000505
14040.750000,4,1.147477,1.149449,1.148287,0.000607
14041.000000,4,1.147771,1.149859,1.148809,0.000806
14041.250000,4,1.150991,1.152286,1.151438,0.000401
14041.500000,4,1.152181,1.153836,1.152859,0.000491
14041.750000,4,1.153165,1.154538,1.153960,0.000383
14042.000000,4,1.151713,1.152884,1.152319,0.000390
14042.250000,4,1.149905,1.151286,1.150703,0.000392
14042.500000,4,1.147529,1.149289,1.148391,0.000605
14042.750000,4,1.144458,1.147614,1.145854,0.000902
14043.000000,4,1.139417,1.142003,1.140876,0.000768
14043.250000,4,1.132846,1.136094,1.134477,0.001090
14043.500000,4,1.125290,1.128901,1.126873,0.001303
14043.750000,4,1.119162,1.122782,1.120987,0.001453
14044.000000,4,1.116324,1.119768,1.118032,0.001143
14044.250000,4,1.117049,1.120584,1.118598,0.001204
14044.500000,4,1.120269,1.123200,1.121486,0.000861
14044.750000,4,1.122935,1.125578,1.124536,0.000895
14045.000000,4,1.123871,1.127408,1.125714,0.001343
14045.250000,4,1.124052,1.128155,1.125846,0.001489
14045.500000,4,1.122704,1.127667,1.125564,0.001455
14045.750000,4,1.123780,1.127856,1.126345,0.001366
14046.000000,4,1.126024,1.129468,1.127853,0.001119
14046.250000,4,1.128177,1.131605,1.130228,0.001155
14046.500000,4,1.129093,1.132900,1.131220,0.001214
14046.750000,4,1.127695,1.131172,1.129382,0.001182
14047.000000,4,1.124706,1.128165,1.126535,0.001154
14047.250000,4,1.122301,1.125495,1.124169,0.001192
14047.500000,4,1.120067,1.123101,1.122115,0.000912
14047.750000,4,1.120188,1.122313,1.121598,0.000701
14048.000000,4,1.118085,1.120768,1.119873,0.000869
14048.250000,4,1.115992,1.117461,1.116840,0.000534
14048.500000,4,1.110257,1.111448,1.111020,0.000369
14048.750000,4,1.105115,1.106199,1.105784,0.000412
14049.000000,4,1.100836,1.102240,1.101600,0.000553
14049.250000,4,1.099592,1.101426,1.100248,0.000668
14049.500000,4,1.098637,1.100443,1.099431,0.000691
14049.750000,4,1.096560,1.098166,1.097465,0.000577
14050.000000,4,1.091066,1.093280,1.092115,0.000701
14050.250000,4,1.082610,1.084362,1.083275,0.000570
14050.500000,4,1.068971,1.071360,1.070185,0.000714
14050.750000,4,1.053506,1.057025,1.055104,0.001091
14051.000000,4,1.035706,1.038205,1.036588,0.000784
14051.250000,4,1.013690,1.017348,1.015403,0.001055
14051.500000,4,0.985424,0.989397,0.987941,0.001207
14051.750000,4,0.952178,0.956245,0.954415,0.001240
14052.000000,4,0.911833,0.916845,0.914814,0.001535
14052.250000,4,0.867450,0.873240,0.870949,0.001802
14052.500000,4,0.820574,0.825390,0.823282,0.001476
