# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.277415,0.278323,0.277942,0.000278
14928.250000,1,0.279483,0.280280,0.280049,0.000270
14928.500000,1,0.286764,0.287590,0.287334,0.000282
14928.750000,1,0.298849,0.300281,0.299637,0.000454
14929.000000,1,0.316457,0.318276,0.317476,0.000562
14929.250000,1,0.339375,0.341766,0.340670,0.000742
14929.500000,1,0.368403,0.370850,0.369621,0.000798
14929.750000,1,0.401753,0.405194,0.403469,0.001096
14930.000000,1,0.440716,0.444081,0.442524,0.001032
14930.250000,1,0.483406,0.487346,0.485496,0.001218
14930.500000,1,0.529741,0.533995,0.531925,0.001312
14930.750000,1,0.577132,0.582116,0.579631,0.001519
14931.000000,1,0.625231,0.630337,0.628007,0.001525
14931.250000,1,0.673530,0.679033,0.676321,0.001614
14931.500000,1,0.720299,0.726602,0.723428,0.001912
14931.750000,1,0.767391,0.772296,0.769928,0.001473
14932.000000,1,0.810593,0.816904,0.814179,0.001871
14932.250000,1,0.851575,0.856714,0.854356,0.001566
14932.500000,1,0.886967,0.892325,0.890087,0.001722
14932.750000,1,0.917768,0.922845,0.921117,0.001733
14933.000000,1,0.945439,0.950930,0.948830,0.001787
14933.250000,1,0.970316,0.975376,0.973429,0.001628
14933.500000,1,0.993725,0.998437,0.996193,0.001678
14933.750000,1,1.014046,1.018220,1.016416,0.001382
14934.000000,1,1.030196,1.034860,1.032904,0.001526
14934.250000,1,1.043566,1.047648,1.045618,0.001513
14934.500000,1,1.051566,1.056153,1.054319,0.001528
14934.750000,1,1.059106,1.064157,1.062155,0.001686
14935.000000,1,1.067816,1.072881,1.070716,0.001799
14935.250000,1,1.077056,1.080917,1.079265,0.001363
14935.500000,1,1.085566,1.088952,1.087718,0.001238
14935.750000,1,1.092016,1.095483,1.093960,0.001260
14936.000000,1,1.095186,1.098861,1.097246,0.001471
14936.250000,1,1.095936,1.099667,1.098043,0.001362
14936.500000,1,1.097599,1.101015,1.099412,0.001253
14936.750000,1,1.101386,1.104838,1.103251,0.001235
14937.000000,1,1.107406,1.111288,1.109573,0.001264
14937.250000,1,1.115836,1.119232,1.117856,0.001181
14937.500000,1,1.124616,1.126955,1.125932,0.000833
14937.750000,1,1.129276,1.132622,1.131062,0.001102
14938.000000,1,1.132626,1.135282,1.134168,0.001053
14938.250000,1,1.135920,1.138173,1.137253,0.000752
14938.500000,1,1.141621,1.142953,1.142304,0.000527
14938.750000,1,1.148736,1.150604,1.149561,0.000608
14939.000000,1,1.158396,1.160514,1.159488,0.000792
14939.250000,1,1.167516,1.169823,1.168889,0.000774
14939.500000,1,1.175524,1.176363,1.175956,0.000282
14939.750000,1,1.179862,1.182279,1.181126,0.000836
14940.000000,1,1.183030,1.184674,1.183784,0.000594
14940.250000,1,1.185716,1.186438,1.186057,0.000278
14940.500000,1,1.188596,1.190169,1.189458,0.000512
14940.750000,1,1.190977,1.193294,1.192488,0.000770
14941.000000,1,1.194480,1.196666,1.195552,0.000811
14941.250000,1,1.195186,1.197128,1.196447,0.000655
14941.500000,1,1.194629,1.196786,1.195590,0.000633
14941.750000,1,1.193083,1.194306,1.193606,0.000435
14942.000000,1,1.191047,1.192396,1.191732,0.000506
14942.250000,1,1.189276,1.191006,1.190245,0.000561
14942.500000,1,1.187654,1.189766,1.188493,0.000668
14942.750000,1,1.185265,1.185876,1.185586,0.000191
14943.000000,1,1.181753,1.183756,1.182703,0.000654
14943.250000,1,1.177603,1.178660,1.178108,0.000422
14943.500000,1,1.172857,1.174406,1.173308,0.000538
14943.750000,1,1.167619,1.169446,1.168433,0.000617
14944.000000,1,1.163155,1.165206,1.164249,0.000621
14944.250000,1,1.157117,1.159936,1.158014,0.000949
14944.500000,1,1.150677,1.152786,1.151501,0.000680
14944.750000,1,1.143602,1.145406,1.144356,0.000641
14945.000000,1,1.137711,1.139386,1.138463,0.000531
14945.250000,1,1.132347,1.135526,1.134082,0.000983
14945.500000,1,1.130407,1.133016,1.131550,0.000815
14945.750000,1,1.128597,1.130666,1.129474,0.000777
14946.000000,1,1.126881,1.128866,1.127561,0.000725
14946.250000,1,1.123565,1.126116,1.124197,0.000881
14946.500000,1,1.120813,1.122686,1.121366,0.000630
14946.750000,1,1.119212,1.120766,1.119750,0.000517
14947.000000,1,1.120722,1.123406,1.121593,0.000870
14947.250000,1,1.125280,1.127246,1.126230,0.000624
14947.500000,1,1.131509,1.134276,1.132799,0.000961
14947.750000,1,1.138069,1.140266,1.139081,0.000686
14948.000000,1,1.143675,1.146636,1.144554,0.001003
14948.250000,1,1.147366,1.149216,1.148400,0.000678
14948.500000,1,1.150811,1.152836,1.151459,0.000748
14948.750000,1,1.154929,1.156636,1.155460,0.000586
14949.000000,1,1.160315,1.162596,1.161671,0.000788
14949.250000,1,1.167487,1.169666,1.168395,0.000658
14949.500000,1,1.174819,1.176399,1.175578,0.000513
14949.750000,1,1.180927,1.182519,1.181451,0.000603
14950.000000,1,1.184307,1.185706,1.185232,0.000485
14950.250000,1,1.186875,1.188736,1.188109,0.000702
14950.500000,1,1.190546,1.192926,1.192026,0.000802
14950.750000,1,1.196484,1.198400,1.197411,0.000669
14951.000000,1,1.203142,1.204679,1.203752,0.000525
14951.250000,1,1.209593,1.212202,1.210837,0.000770
14951.500000,1,1.216463,1.219158,1.217857,0.000872
14951.750000,1,1.222893,1.225327,1.223998,0.000940
14952.000000,1,1.229151,1.232621,1.230874,0.001017
14952.250000,1,1.235510,1.240930,1.237852,0.001629
14952.500000,1,1.245029,1.248980,1.246846,0.001437
14952.750000,1,1.255641,1.259030,1.257128,0.001014
14953.000000,1,1.266002,1.270593,1.267819,0.001523
14953.250000,1,1.275952,1.280206,1.277307,0.001590
14953.500000,1,1.282953,1.287191,1.284574,0.001509
14953.750000,1,1.286766,1.291480,1.288975,0.001611
14954.000000,1,1.289081,1.292704,1.290717,0.001192
14954.250000,1,1.287406,1.291390,1.289075,0.001414
14954.500000,1,1.280194,1.285738,1.282792,0.002111
14954.750000,1,1.269512,1.274434,1.271791,0.001858
14955.000000,1,1.252060,1.255259,1.253463,0.001198
14955.250000,1,1.226108,1.231295,1.228660,0.001666
14955.500000,1,1.192591,1.197816,1.195650,0.001703
14955.750000,1,1.152446,1.158856,1.155913,0.001918
14956.000000,1,1.107051,1.112076,1.109875,0.001566
14956.250000,1,1.053316,1.059806,1.057218,0.002052
14956.500000,1,0.995032,1.001296,0.998461,0.001868
14956.750000,1,0.930851,0.937663,0.934775,0.002058
14957.000000,1,0.863323,0.870167,0.867156,0.002083
14957.250000,1,0.791721,0.798707,0.796202,0.002242
14957.500000,1,0.720386,0.726066,0.724077,0.001923
14957.750000,1,0.648705,0.654864,0.652763,0.001987
14958.000000,1,0.580558,0.585890,0.583903,0.001751
14958.250000,1,0.515962,0.520681,0.518808,0.001668
14958.500000,1,0.457291,0.461224,0.459802,0.001345
14958.750000,1,0.405117,0.409290,0.407659,0.001313
14959.000000,1,0.361806,0.364788,0.363624,0.001033
14959.250000,1,0.326837,0.329528,0.328387,0.000875
14959.500000,1,0.301798,0.303604,0.302844,0.000589
14959.750000,1,0.286505,0.287782,0.287130,0.000397
14960.000000,2,0.284706,0.285298,0.285000,0.000221
14960.250000,2,0.285594,0.286089,0.285790,0.000175
14960.500000,2,0.287947,0.288370,0.288254,0.000142
14960.750000,2,0.292696,0.293229,0.292973,0.000220
14961.000000,2,0.299838,0.300889,0.300443,0.000367
14961.250000,2,0.310904,0.311877,0.311389,0.000301
14961.500000,2,0.325137,0.326445,0.325796,0.000507
14961.750000,2,0.342681,0.344286,0.343634,0.000580
14962.000000,2,0.364159,0.365879,0.365010,0.000576
14962.250000,2,0.388356,0.390597,0.389400,0.000679
14962.500000,2,0.415753,0.418038,0.416936,0.000732
14962.750000,2,0.445105,0.447299,0.446308,0.000784
14963.000000,2,0.476867,0.478827,0.477850,0.000684
14963.250000,2,0.508937,0.511332,0.510204,0.000838
14963.500000,2,0.541263,0.543562,0.542390,0.000760
14963.750000,2,0.572332,0.574299,0.573636,0.000714
14964.000000,2,0.601799,0.604299,0.603148,0.000914
14964.250000,2,0.629423,0.631059,0.630256,0.000616
14964.500000,2,0.654211,0.656293,0.655234,0.000756
14964.750000,2,0.676834,0.678584,0.677834,0.000586
14965.000000,2,0.697910,0.699721,0.698818,0.000689
14965.250000,2,0.716552,0.718518,0.717737,0.000718
14965.500000,2,0.732933,0.734611,0.734102,0.000555
14965.750000,2,0.746767,0.748815,0.747622,0.000646
14966.000000,2,0.757869,0.759641,0.758626,0.000575
14966.250000,2,0.767654,0.768911,0.768386,0.000480
14966.500000,2,0.776657,0.778523,0.777332,0.000587
14966.750000,2,0.785577,0.787374,0.786399,0.000559
14967.000000,2,0.794271,0.796225,0.795327,0.000754
14967.250000,2,0.803286,0.804859,0.804269,0.000554
14967.500000,2,0.812141,0.814334,0.813146,0.000757
14967.750000,2,0.820056,0.822883,0.821309,0.000932
14968.000000,2,0.828884,0.830446,0.829847,0.000553
14968.250000,2,0.837628,0.839782,0.838924,0.000755
14968.500000,2,0.848558,0.850606,0.849654,0.000853
14968.750000,2,0.859361,0.862226,0.861357,0.001055
14969.000000,2,0.871686,0.874093,0.873328,0.000826
14969.250000,2,0.883471,0.886251,0.885371,0.000909
14969.500000,2,0.895091,0.897226,0.896560,0.000767
14969.750000,2,0.906085,0.908124,0.907376,0.000725
14970.000000,2,0.916745,0.918956,0.918226,0.000747
14970.250000,2,0.927512,0.929760,0.929128,0.000774
14970.500000,2,0.938603,0.940304,0.939702,0.000531
14970.750000,2,0.948923,0.951580,0.950662,0.000864
14971.000000,2,0.958710,0.961024,0.960168,0.000705
14971.250000,2,0.968548,0.971133,0.969827,0.000751
14971.500000,2,0.977899,0.980618,0.979303,0.000799
14971.750000,2,0.987699,0.989961,0.989246,0.000734
14972.000000,2,0.999770,1.001863,1.001305,0.000731
14972.250000,2,1.010919,1.013122,1.012240,0.000677
14972.500000,2,1.022758,1.024282,1.023393,0.000555
14972.750000,2,1.034469,1.036330,1.035056,0.000660
14973.000000,2,1.045882,1.047580,1.046565,0.000596
14973.250000,2,1.056832,1.059121,1.058369,0.000750
14973.500000,2,1.069038,1.070937,1.070202,0.000635
14973.750000,2,1.082590,1.083821,1.083316,0.000401
14974.000000,2,1.095414,1.097070,1.096439,0.000566
14974.250000,2,1.109066,1.110868,1.110091,0.000599
14974.500000,2,1.122000,1.124966,1.123131,0.000953
14974.750000,2,1.135942,1.137472,1.136796,0.000539
14975.000000,2,1.149145,1.152050,1.150482,0.000922
14975.250000,2,1.164031,1.166150,1.164678,0.000728
14975.500000,2,1.178753,1.180599,1.179706,0.000555
14975.750000,2,1.194369,1.195767,1.195061,0.000441
14976.000000,2,1.213439,1.215685,1.214721,0.000809
14976.250000,2,1.223059,1.225749,1.224341,0.000845
14976.500000,2,1.236551,1.238663,1.237388,0.000663
14976.750000,2,1.250258,1.252454,1.251112,0.000779
14977.000000,2,1.264296,1.266126,1.265185,0.000600
14977.250000,2,1.278811,1.280286,1.279753,0.000475
14977.500000,2,1.292510,1.294296,1.293333,0.000540
14977.750000,2,1.305215,1.305855,1.305520,0.000244
14978.000000,2,1.316261,1.317125,1.316564,0.000286
14978.250000,2,1.325001,1.327259,1.325704,0.000742
14978.500000,2,1.333491,1.335729,1.334168,0.000749
14978.750000,2,1.340901,1.343432,1.341936,0.000841
14979.000000,2,1.347981,1.349871,1.348851,0.000643
14979.250000,2,1.353251,1.355320,1.354626,0.000692
14979.500000,2,1.357781,1.359599,1.358828,0.000594
14979.750000,2,1.360995,1.362532,1.361828,0.000578
14980.000000,2,1.363791,1.365493,1.364776,0.000609
14980.250000,2,1.366261,1.368286,1.367245,0.000689
14980.500000,2,1.369521,1.371159,1.370489,0.000519
14980.750000,2,1.373541,1.375149,1.374133,0.000588
14981.000000,2,1.376671,1.379614,1.378207,0.001038
14981.250000,2,1.381191,1.382775,1.382028,0.000515
14981.500000,2,1.384268,1.386585,1.385279,0.000773
14981.750000,2,1.389001,1.390140,1.389794,0.000391
14982.000000,2,1.396789,1.398472,1.397282,0.000564
14982.250000,2,1.405668,1.407786,1.406347,0.000694
14982.500000,2,1.417101,1.418555,1.417686,0.000479
14982.750000,2,1.428572,1.430333,1.429375,0.000577
14983.000000,2,1.438605,1.440405,1.439779,0.000608
14983.250000,2,1.446258,1.448383,1.447274,0.000763
14983.500000,2,1.452811,1.454238,1.453425,0.000538
14983.750000,2,1.457271,1.460310,1.458744,0.000967
14984.000000,2,1.464862,1.466293,1.465354,0.000502
14984.250000,2,1.469881,1.472637,1.471354,0.000930
14984.500000,2,1.475243,1.477692,1.476504,0.000887
14984.750000,2,1.478514,1.480234,1.479443,0.000658
14985.000000,2,1.476591,1.480035,1.478265,0.001255
14985.250000,2,1.473461,1.477183,1.474955,0.001321
14985.500000,2,1.470561,1.473210,1.471645,0.000851
14985.750000,2,1.467621,1.470175,1.469087,0.000830
14986.000000,2,1.466621,1.468909,1.467659,0.000876
14986.250000,2,1.463571,1.466698,1.465019,0.001154
14986.500000,2,1.457341,1.459996,1.458342,0.000941
14986.750000,2,1.444951,1.445900,1.445254,0.000325
14987.000000,2,1.421629,1.425048,1.423146,0.001199
14987.250000,2,1.391402,1.394583,1.392608,0.001036
14987.500000,2,1.352371,1.356917,1.354972,0.001419
14987.750000,2,1.308885,1.311414,1.310202,0.000907
14988.000000,2,1.255693,1.260266,1.258188,0.001527
14988.250000,2,1.193294,1.198799,1.196418,0.001926
14988.500000,2,1.123860,1.129719,1.126723,0.002172
14988.750000,2,1.047072,1.052862,1.050279,0.001975
14989.000000,2,0.968200,0.973609,0.971111,0.001901
14989.250000,2,0.887834,0.893995,0.890976,0.002105
14989.500000,2,0.809444,0.814401,0.811829,0.001920
14989.750000,2,0.730595,0.735642,0.733403,0.001964
14990.000000,2,0.653854,0.658445,0.656497,0.001820
14990.250000,2,0.579258,0.583854,0.581909,0.001762
14990.500000,2,0.509684,0.514448,0.512320,0.001661
14990.750000,2,0.447662,0.451057,0.449580,0.001334
14991.000000,2,0.394208,0.397385,0.395872,0.001097
14991.250000,2,0.351240,0.354081,0.352893,0.001035
14991.500000,2,0.320238,0.321941,0.321041,0.000642
14991.750000,2,0.300854,0.301834,0.301360,0.000412
14992.000000,3,0.283126,0.284227,0.283499,0.000382
14992.250000,3,0.286504,0.287169,0.286796,0.000252
14992.500000,3,0.296938,0.298099,0.297534,0.000397
14992.750000,3,0.314412,0.315851,0.315303,0.000482
14993.000000,3,0.339523,0.341442,0.340566,0.000685
14993.250000,3,0.371025,0.373872,0.372616,0.000977
14993.500000,3,0.409300,0.412284,0.410929,0.001103
14993.750000,3,0.452256,0.456364,0.454363,0.001347
14994.000000,3,0.500018,0.504486,0.502475,0.001530
14994.250000,3,0.551733,0.556322,0.554082,0.001463
14994.500000,3,0.607057,0.612569,0.609771,0.001898
14994.750000,3,0.664756,0.670996,0.667662,0.002136
14995.000000,3,0.723505,0.730562,0.727091,0.002315
14995.250000,3,0.782352,0.789641,0.785879,0.002395
14995.500000,3,0.838433,0.845139,0.841337,0.002267
14995.750000,3,0.890093,0.896429,0.893087,0.002167
14996.000000,3,0.937903,0.944727,0.940601,0.002303
14996.250000,3,0.981141,0.987151,0.984187,0.001979
14996.500000,3,1.021059,1.027227,1.023732,0.002069
14996.750000,3,1.056180,1.062236,1.059232,0.002013
14997.000000,3,1.087495,1.092902,1.089921,0.001914
14997.250000,3,1.112385,1.116959,1.114408,0.001565
14997.500000,3,1.132610,1.137046,1.134596,0.001656
14997.750000,3,1.149387,1.153823,1.151379,0.001461
14998.000000,3,1.164449,1.169888,1.166446,0.001879
14998.250000,3,1.178039,1.183105,1.180330,0.001673
14998.500000,3,1.190587,1.195460,1.192478,0.001540
14998.750000,3,1.198376,1.203483,1.200678,0.001669
14999.000000,3,1.204616,1.207845,1.205622,0.001207
14999.250000,3,1.206279,1.210452,1.207811,0.001402
14999.500000,3,1.205733,1.208958,1.207041,0.001199
14999.750000,3,1.204148,1.207043,1.205485,0.001042
15000.000000,3,1.200819,1.204215,1.202197,0.001023
15000.250000,3,1.193756,1.196984,1.195091,0.001107
15000.500000,3,1.184449,1.186649,1.185241,0.000730
15000.750000,3,1.172606,1.175369,1.173892,0.001002
15001.000000,3,1.161228,1.163972,1.162809,0.000924
15001.250000,3,1.152238,1.155249,1.153828,0.000978
15001.500000,3,1.146670,1.149020,1.147691,0.000799
