# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.286688,0.287925,0.287169,0.000409
13928.250000,1,0.287489,0.288585,0.287941,0.000378
13928.500000,1,0.290045,0.291380,0.290700,0.000436
13928.750000,1,0.294251,0.295628,0.294891,0.000484
13929.000000,1,0.299893,0.301538,0.300742,0.000566
13929.250000,1,0.307769,0.309799,0.308741,0.000616
13929.500000,1,0.318714,0.320892,0.319661,0.000692
13929.750000,1,0.332851,0.335344,0.334068,0.000859
13930.000000,1,0.351058,0.353976,0.352459,0.001035
13930.250000,1,0.372750,0.375681,0.374075,0.001027
13930.500000,1,0.396900,0.399818,0.398238,0.001047
13930.750000,1,0.421543,0.424861,0.423371,0.001119
13931.000000,1,0.447964,0.451121,0.449518,0.001133
13931.250000,1,0.475208,0.478614,0.476906,0.001181
13931.500000,1,0.504126,0.507269,0.505500,0.001104
13931.750000,1,0.533149,0.536528,0.534963,0.001240
13932.000000,1,0.562641,0.565681,0.564312,0.001049
13932.250000,1,0.589041,0.592306,0.590881,0.001090
13932.500000,1,0.613452,0.615961,0.614814,0.000791
13932.750000,1,0.635596,0.637615,0.636747,0.000635
13933.000000,1,0.656954,0.659996,0.658550,0.000936
13933.250000,1,0.679098,0.682217,0.680614,0.001030
13933.500000,1,0.700736,0.703021,0.701913,0.000669
13933.750000,1,0.719463,0.721478,0.720382,0.000604
13934.000000,1,0.733958,0.735721,0.734804,0.000562
13934.250000,1,0.744641,0.746690,0.745454,0.000626
13934.500000,1,0.754474,0.755952,0.755019,0.000571
13934.750000,1,0.764042,0.766124,0.764602,0.000605
13935.000000,1,0.774048,0.775965,0.774790,0.000577
13935.250000,1,0.783731,0.785843,0.784363,0.000636
13935.500000,1,0.790848,0.792965,0.791674,0.000697
13935.750000,1,0.795248,0.797195,0.796348,0.000552
13936.000000,1,0.799991,0.802340,0.801320,0.000624
13936.250000,1,0.807003,0.809313,0.808053,0.000653
13936.500000,1,0.816705,0.818849,0.817521,0.000694
13936.750000,1,0.827570,0.829685,0.828252,0.000657
13937.000000,1,0.836808,0.838744,0.837703,0.000622
13937.250000,1,0.843702,0.845274,0.844442,0.000453
13937.500000,1,0.847958,0.849548,0.849055,0.000508
13937.750000,1,0.854184,0.856349,0.855052,0.000565
13938.000000,1,0.864215,0.867134,0.865367,0.000793
13938.250000,1,0.880213,0.882185,0.880944,0.000531
13938.500000,1,0.899837,0.902339,0.900788,0.000782
13938.750000,1,0.917658,0.920122,0.918463,0.000706
13939.000000,1,0.934015,0.936226,0.935161,0.000589
13939.250000,1,0.949609,0.952404,0.950582,0.000726
13939.500000,1,0.966064,0.967181,0.966588,0.000435
13939.750000,1,0.983878,0.985724,0.984657,0.000594
13940.000000,1,1.003694,1.006096,1.004871,0.000670
13940.250000,1,1.023663,1.026035,1.025218,0.000738
13940.500000,1,1.042516,1.044405,1.043496,0.000624
13940.750000,1,1.059324,1.060892,1.060190,0.000439
13941.000000,1,1.075336,1.077319,1.076510,0.000621
13941.250000,1,1.093248,1.094913,1.093947,0.000526
13941.500000,1,1.112602,1.114309,1.113154,0.000494
13941.750000,1,1.132093,1.133634,1.132693,0.000572
13942.000000,1,1.149646,1.152149,1.150628,0.000775
13942.250000,1,1.164027,1.166877,1.165052,0.000793
13942.500000,1,1.177170,1.179117,1.178216,0.000520
13942.750000,1,1.189776,1.192347,1.191092,0.000818
13943.000000,1,1.205283,1.207579,1.206130,0.000741
13943.250000,1,1.220735,1.223222,1.221923,0.000852
13943.500000,1,1.236144,1.239120,1.237158,0.000821
13943.750000,1,1.248471,1.251490,1.249565,0.000879
13944.000000,1,1.258821,1.262091,1.260257,0.000862
13944.250000,1,1.270269,1.272693,1.270861,0.000657
13944.500000,1,1.282722,1.286242,1.284100,0.001068
13944.750000,1,1.298207,1.301550,1.299778,0.000869
13945.000000,1,1.314969,1.318697,1.316463,0.001005
13945.250000,1,1.330001,1.332375,1.331101,0.000758
13945.500000,1,1.341720,1.344270,1.342660,0.000730
13945.750000,1,1.351405,1.354467,1.352770,0.000918
13946.000000,1,1.361067,1.363853,1.362406,0.000979
13946.250000,1,1.372304,1.375211,1.373677,0.001032
13946.500000,1,1.384212,1.387031,1.385496,0.000994
13946.750000,1,1.394462,1.397893,1.396049,0.001108
13947.000000,1,1.402707,1.404997,1.403804,0.000746
13947.250000,1,1.406378,1.408444,1.407201,0.000615
13947.500000,1,1.407515,1.408854,1.408323,0.000462
13947.750000,1,1.408208,1.411681,1.409367,0.000993
13948.000000,1,1.412330,1.414689,1.413207,0.000835
13948.250000,1,1.416083,1.419744,1.417768,0.001022
13948.500000,1,1.421318,1.424273,1.422702,0.000903
13948.750000,1,1.423108,1.426613,1.424884,0.001017
13949.000000,1,1.423889,1.426032,1.424553,0.000660
13949.250000,1,1.422199,1.423655,1.423076,0.000486
13949.500000,1,1.420357,1.423073,1.421749,0.000801
13949.750000,1,1.419366,1.423344,1.420979,0.001127
13950.000000,1,1.420744,1.423555,1.422139,0.000988
13950.250000,1,1.421140,1.424618,1.423330,0.001166
13950.500000,1,1.422049,1.423979,1.423017,0.000517
13950.750000,1,1.420799,1.423049,1.421816,0.000586
13951.000000,1,1.418265,1.419994,1.419308,0.000530
13951.250000,1,1.416243,1.417796,1.417032,0.000480
13951.500000,1,1.416008,1.418910,1.417392,0.000940
13951.750000,1,1.417927,1.419825,1.418980,0.000567
13952.000000,1,1.421736,1.423793,1.422548,0.000609
13952.250000,1,1.424563,1.426150,1.425470,0.000537
13952.500000,1,1.427374,1.429251,1.428347,0.000606
13952.750000,1,1.430294,1.431827,1.431062,0.000391
13953.000000,1,1.433569,1.434983,1.434304,0.000417
13953.250000,1,1.438380,1.440679,1.439419,0.000630
13953.500000,1,1.444287,1.446811,1.445773,0.000667
13953.750000,1,1.449212,1.451522,1.450435,0.000765
13954.000000,1,1.450643,1.452957,1.451847,0.000836
13954.250000,1,1.445677,1.447550,1.446860,0.000608
13954.500000,1,1.434933,1.437205,1.436272,0.000771
13954.750000,1,1.418426,1.422074,1.420313,0.001222
13955.000000,1,1.397273,1.400996,1.399519,0.001198
13955.250000,1,1.370695,1.375431,1.373192,0.001539
13955.500000,1,1.336901,1.341064,1.339096,0.001578
13955.750000,1,1.293114,1.298915,1.295772,0.002066
13956.000000,1,1.239774,1.246530,1.243451,0.002472
13956.250000,1,1.179120,1.185978,1.182943,0.002573
13956.500000,1,1.112577,1.121480,1.117437,0.003089
13956.750000,1,1.043841,1.051785,1.048014,0.003026
13957.000000,1,0.970993,0.978813,0.975139,0.003020
13957.250000,1,0.892448,0.901214,0.897199,0.003202
13957.500000,1,0.810834,0.820001,0.815667,0.003417
13957.750000,1,0.728127,0.737131,0.732769,0.003412
13958.000000,1,0.647644,0.656026,0.652163,0.003178
13958.250000,1,0.572485,0.580197,0.576660,0.002903
13958.500000,1,0.504796,0.511603,0.508526,0.002528
13958.750000,1,0.444916,0.451126,0.448183,0.002228
13959.000000,1,0.394071,0.399045,0.396724,0.001781
13959.250000,1,0.352310,0.356285,0.354376,0.001314
13959.500000,1,0.321262,0.324193,0.322944,0.001047
13959.750000,1,0.302440,0.303965,0.303327,0.000509
13960.000000,2,0.259606,0.260793,0.260013,0.000313
13960.250000,2,0.263901,0.265050,0.264410,0.000352
13960.500000,2,0.274213,0.276647,0.275444,0.000788
13960.750000,2,0.293710,0.296610,0.295016,0.000883
13961.000000,2,0.318820,0.322667,0.320586,0.001345
13961.250000,2,0.351904,0.356485,0.353965,0.001563
13961.500000,2,0.390026,0.395863,0.392652,0.001978
13961.750000,2,0.435163,0.441144,0.437981,0.002173
13962.000000,2,0.483661,0.491011,0.486823,0.002439
13962.250000,2,0.536030,0.543605,0.539239,0.002554
13962.500000,2,0.588229,0.596168,0.591593,0.002750
13962.750000,2,0.642823,0.650289,0.645975,0.002595
13963.000000,2,0.695762,0.703628,0.699523,0.002864
13963.250000,2,0.751584,0.760396,0.755745,0.002990
13963.500000,2,0.807047,0.816212,0.811379,0.003126
13963.750000,2,0.862131,0.869978,0.865773,0.002819
13964.000000,2,0.910921,0.919201,0.914216,0.002839
13964.250000,2,0.953743,0.960742,0.956761,0.002469
13964.500000,2,0.991052,0.997868,0.994038,0.002409
13964.750000,2,1.025801,1.032647,1.028796,0.002353
13965.000000,2,1.059336,1.065380,1.061965,0.002215
13965.250000,2,1.091360,1.096884,1.093777,0.001842
13965.500000,2,1.118059,1.122489,1.120074,0.001448
13965.750000,2,1.139636,1.143914,1.141630,0.001342
13966.000000,2,1.157086,1.160391,1.158379,0.001167
13966.250000,2,1.173818,1.176857,1.175062,0.000989
13966.500000,2,1.191077,1.194921,1.192843,0.001185
13966.750000,2,1.211351,1.214589,1.213049,0.001100
13967.000000,2,1.227944,1.231872,1.229458,0.001086
13967.250000,2,1.239662,1.241169,1.240294,0.000534
13967.500000,2,1.242244,1.244421,1.243504,0.000683
13967.750000,2,1.243671,1.244688,1.244123,0.000353
13968.000000,2,1.245736,1.246839,1.246311,0.000348
13968.250000,2,1.252846,1.255321,1.254126,0.000896
13968.500000,2,1.263973,1.265533,1.264752,0.000519
13968.750000,2,1.274897,1.277368,1.276206,0.000644
13969.000000,2,1.281464,1.282609,1.282009,0.000347
13969.250000,2,1.283384,1.285388,1.284209,0.000476
13969.500000,2,1.282047,1.283439,1.282744,0.000449
13969.750000,2,1.283365,1.285916,1.284473,0.000612
13970.000000,2,1.286881,1.288773,1.287789,0.000521
13970.250000,2,1.291923,1.293590,1.292573,0.000496
13970.500000,2,1.294014,1.294771,1.294283,0.000259
13970.750000,2,1.291424,1.294487,1.292799,0.000923
13971.000000,2,1.286785,1.288934,1.287831,0.000608
13971.250000,2,1.284585,1.286311,1.285521,0.000571
13971.500000,2,1.283781,1.285688,1.284847,0.000537
13971.750000,2,1.286933,1.288114,1.287572,0.000356
13972.000000,2,1.288611,1.290180,1.289498,0.000489
13972.250000,2,1.286991,1.288145,1.287636,0.000387
13972.500000,2,1.282195,1.284028,1.282939,0.000585
13972.750000,2,1.278112,1.279956,1.279003,0.000599
13973.000000,2,1.275187,1.276808,1.276124,0.000502
13973.250000,2,1.275543,1.277193,1.276304,0.000489
13973.500000,2,1.274026,1.275712,1.274706,0.000568
13973.750000,2,1.269358,1.271209,1.270328,0.000549
13974.000000,2,1.258858,1.261462,1.260147,0.000806
13974.250000,2,1.247278,1.251015,1.249175,0.001041
13974.500000,2,1.237187,1.239215,1.238149,0.000618
13974.750000,2,1.231501,1.232768,1.232093,0.000495
13975.000000,2,1.227600,1.229286,1.228363,0.000473
13975.250000,2,1.224357,1.226053,1.225316,0.000532
13975.500000,2,1.217503,1.220210,1.218667,0.000913
13975.750000,2,1.208431,1.211917,1.210373,0.001044
13976.000000,2,1.226505,1.241721,1.235478,0.005105
13976.250000,2,1.190246,1.193210,1.191759,0.000987
13976.500000,2,1.183142,1.185546,1.184372,0.000755
13976.750000,2,1.177854,1.180532,1.179235,0.000986
13977.000000,2,1.169073,1.172825,1.171126,0.001264
13977.250000,2,1.159122,1.163875,1.162215,0.001470
13977.500000,2,1.149810,1.154128,1.152238,0.001465
13977.750000,2,1.145488,1.148366,1.146961,0.001103
13978.000000,2,1.143325,1.146912,1.145421,0.000903
13978.250000,2,1.148408,1.150764,1.149359,0.000759
13978.500000,2,1.151925,1.154270,1.153317,0.000717
13978.750000,2,1.155635,1.157773,1.156892,0.000630
13979.000000,2,1.155784,1.157489,1.156691,0.000681
13979.250000,2,1.154563,1.156606,1.155371,0.000618
13979.500000,2,1.151865,1.153976,1.153168,0.000638
13979.750000,2,1.152567,1.154154,1.153237,0.000554
13980.000000,2,1.152332,1.154204,1.153247,0.000512
13980.250000,2,1.152571,1.154372,1.153619,0.000532
13980.500000,2,1.151178,1.152612,1.151968,0.000521
13980.750000,2,1.150319,1.151698,1.150837,0.000424
13981.000000,2,1.148308,1.149850,1.148969,0.000422
13981.250000,2,1.146642,1.148650,1.147512,0.000517
13981.500000,2,1.143657,1.144868,1.144224,0.000377
13981.750000,2,1.138675,1.140215,1.139606,0.000504
13982.000000,2,1.130059,1.131777,1.131091,0.000450
13982.250000,2,1.121090,1.123325,1.122322,0.000673
13982.500000,2,1.113107,1.114382,1.113672,0.000337
13982.750000,2,1.108109,1.109793,1.108960,0.000431
13983.000000,2,1.105131,1.106576,1.105948,0.000371
13983.250000,2,1.104643,1.105713,1.105205,0.000368
13983.500000,2,1.101178,1.102517,1.101744,0.000460
13983.750000,2,1.096858,1.099038,1.097809,0.000589
13984.000000,2,1.090574,1.092873,1.091730,0.000683
13984.250000,2,1.087255,1.088087,1.087617,0.000242
13984.500000,2,1.082891,1.084800,1.083869,0.000628
13984.750000,2,1.082092,1.083635,1.082993,0.000551
13985.000000,2,1.078723,1.080927,1.079933,0.000670
13985.250000,2,1.074930,1.077050,1.076010,0.000741
13985.500000,2,1.067352,1.069289,1.068093,0.000487
13985.750000,2,1.058102,1.059770,1.059077,0.000450
13986.000000,2,1.047309,1.049919,1.048505,0.000753
13986.250000,2,1.036912,1.038946,1.038118,0.000592
13986.500000,2,1.023746,1.025971,1.024974,0.000697
13986.750000,2,1.007883,1.009809,1.008997,0.000520
13987.000000,2,0.985610,0.988083,0.987098,0.000811
13987.250000,2,0.958534,0.961789,0.960445,0.001136
13987.500000,2,0.926134,0.931068,0.928525,0.001563
13987.750000,2,0.891051,0.895378,0.893332,0.001527
13988.000000,2,0.851469,0.856186,0.853997,0.001613
13988.250000,2,0.808287,0.813971,0.811413,0.001987
13988.500000,2,0.760511,0.765952,0.763329,0.001945
13988.750000,2,0.709398,0.715830,0.712832,0.002357
13989.000000,2,0.655170,0.661570,0.658683,0.002240
13989.250000,2,0.602001,0.608473,0.605339,0.002337
13989.500000,2,0.549015,0.555425,0.552276,0.002217
13989.750000,2,0.499373,0.505009,0.502385,0.002134
13990.000000,2,0.451283,0.456964,0.454322,0.002088
13990.250000,2,0.408457,0.413469,0.411015,0.001877
13990.500000,2,0.368911,0.373424,0.371296,0.001568
13990.750000,2,0.335777,0.339846,0.337883,0.001488
13991.000000,2,0.307624,0.310994,0.309404,0.001233
13991.250000,2,0.286556,0.289372,0.287978,0.000982
13991.500000,2,0.270585,0.272660,0.271634,0.000681
13991.750000,2,0.261738,0.263114,0.262373,0.000470
13992.000000,3,0.301420,0.302522,0.302034,0.000369
13992.250000,3,0.305270,0.305701,0.305509,0.000146
13992.500000,3,0.315143,0.316066,0.315608,0.000294
13992.750000,3,0.331228,0.333393,0.332146,0.000712
13993.000000,3,0.354551,0.357728,0.355921,0.000998
13993.250000,3,0.384211,0.387875,0.385747,0.001288
13993.500000,3,0.420167,0.424311,0.422123,0.001530
13993.750000,3,0.461346,0.466398,0.463483,0.001760
13994.000000,3,0.506235,0.511624,0.508798,0.001995
13994.250000,3,0.554197,0.560186,0.556756,0.002162
13994.500000,3,0.604439,0.610432,0.606819,0.002118
13994.750000,3,0.655970,0.661852,0.658440,0.002012
13995.000000,3,0.708182,0.714281,0.710677,0.002150
13995.250000,3,0.758677,0.764820,0.761208,0.002188
13995.500000,3,0.806208,0.811528,0.808172,0.001690
13995.750000,3,0.847389,0.852585,0.849957,0.001643
13996.000000,3,0.885143,0.890346,0.886750,0.001670
13996.250000,3,0.917725,0.922934,0.919618,0.001429
13996.500000,3,0.948737,0.952893,0.949982,0.001272
13996.750000,3,0.976144,0.982185,0.978252,0.001657
13997.000000,3,1.001630,1.005120,1.002682,0.001086
13997.250000,3,1.020652,1.023579,1.021832,0.000943
13997.500000,3,1.034101,1.037073,1.035054,0.000781
13997.750000,3,1.043277,1.046069,1.044114,0.000787
13998.000000,3,1.050511,1.054162,1.052376,0.000973
13998.250000,3,1.059877,1.061907,1.060865,0.000627
13998.500000,3,1.068322,1.071320,1.069542,0.000789
13998.750000,3,1.076247,1.079402,1.077357,0.000814
13999.000000,3,1.080490,1.083880,1.081838,0.000950
13999.250000,3,1.082891,1.085002,1.084187,0.000563
13999.500000,3,1.085663,1.088210,1.086557,0.000701
13999.750000,3,1.090006,1.092048,1.090762,0.000710
14000.000000,3,1.097153,1.099459,1.098307,0.000761
14000.250000,3,1.105346,1.108717,1.107169,0.001193
14000.500000,3,1.113313,1.116308,1.114483,0.001039
14000.750000,3,1.118660,1.121518,1.119775,0.000871
14001.000000,3,1.121876,1.125346,1.123487,0.001046
14001.250000,3,1.125240,1.128195,1.127026,0.001001
14001.500000,3,1.130420,1.134209,1.132381,0.001226
14001.750000,3,1.137206,1.141030,1.138860,0.001372
14002.000000,3,1.143610,1.147109,1.145155,0.001087
14002.250000,3,1.148660,1.151410,1.149935,0.000976
14002.500000,3,1.152214,1.155067,1.153628,0.000926
14002.750000,3,1.156960,1.160081,1.158291,0.001013
14003.000000,3,1.163550,1.167059,1.165486,0.001167
14003.250000,3,1.172079,1.175874,1.173802,0.001158
14003.500000,3,1.179129,1.181365,1.180269,0.000727
14003.750000,3,1.180769,1.183045,1.181830,0.000765
14004.000000,3,1.178599,1.180792,1.179582,0.000691
14004.250000,3,1.174118,1.176468,1.174985,0.000653
14004.500000,3,1.171978,1.174316,1.173179,0.000704
14004.750000,3,1.174024,1.177285,1.175807,0.000982
14005.000000,3,1.179363,1.183014,1.180998,0.001180
14005.250000,3,1.183392,1.185544,1.184310,0.000642
14005.500000,3,1.182181,1.184584,1.183140,0.000645
14005.750000,3,1.176875,1.179615,1.177472,0.000797
14006.000000,3,1.169263,1.171825,1.170617,0.000793
14006.250000,3,1.164771,1.168056,1.166218,0.000887
14006.500000,3,1.163300,1.166126,1.164240,0.000933
14006.750000,3,1.159711,1.162626,1.161185,0.000921
14007.000000,3,1.152065,1.155227,1.153698,0.000838
14007.250000,3,1.139018,1.142609,1.140809,0.001049
14007.500000,3,1.125400,1.128530,1.126941,0.001035
14007.750000,3,1.115754,1.119101,1.117065,0.000911
14008.000000,3,1.114346,1.117449,1.115488,0.001058
14008.250000,3,1.117859,1.121801,1.119257,0.001330
14008.500000,3,1.123263,1.126750,1.124273,0.001163
14008.750000,3,1.125305,1.127476,1.126220,0.000709
14009.000000,3,1.121927,1.124620,1.122952,0.000849
14009.250000,3,1.116459,1.119631,1.118117,0.000835
14009.500000,3,1.115575,1.118142,1.116635,0.000778
14009.750000,3,1.119404,1.122050,1.120634,0.000715
14010.000000,3,1.126915,1.130229,1.128255,0.000964
14010.250000,3,1.134668,1.137182,1.135504,0.000721
14010.500000,3,1.137176,1.138709,1.138014,0.000519
14010.750000,3,1.136585,1.138159,1.137392,0.000511
14011.000000,3,1.136475,1.138463,1.137240,0.000561
14011.250000,3,1.139897,1.142598,1.140956,0.000764
14011.500000,3,1.148740,1.151560,1.149848,0.000831
14011.750000,3,1.158762,1.160957,1.160066,0.000713
14012.000000,3,1.165986,1.167568,1.166891,0.000463
14012.250000,3,1.167836,1.169344,1.168342,0.000512
14012.500000,3,1.166170,1.167643,1.166893,0.000447
14012.750000,3,1.165786,1.166973,1.166399,0.000360
14013.000000,3,1.169787,1.171914,1.170673,0.000643
14013.250000,3,1.177482,1.180215,1.179002,0.000757
14013.500000,3,1.186217,1.187990,1.187130,0.000595
14013.750000,3,1.190967,1.192190,1.191636,0.000459
14014.000000,3,1.191349,1.192875,1.192177,0.000447
14014.250000,3,1.190887,1.193659,1.192331,0.000731
14014.500000,3,1.195184,1.197025,1.195768,0.000508
14014.750000,3,1.202661,1.205495,1.203957,0.000774
14015.000000,3,1.214912,1.217619,1.215739,0.000788
14015.250000,3,1.225369,1.227667,1.226684,0.000693
14015.500000,3,1.232845,1.234222,1.233502,0.000472
14015.750000,3,1.235247,1.236391,1.235722,0.000397
14016.000000,3,1.236503,1.238281,1.237552,0.000451
14016.250000,3,1.239865,1.241133,1.240475,0.000422
14016.500000,3,1.245345,1.246513,1.245832,0.000401
14016.750000,3,1.251032,1.252248,1.251555,0.000371
14017.000000,3,1.255157,1.257244,1.256310,0.000575
14017.250000,3,1.255916,1.258215,1.257153,0.000748
14017.500000,3,1.254730,1.257506,1.255935,0.000966
14017.750000,3,1.250607,1.253921,1.252636,0.001096
14018.000000,3,1.244772,1.247823,1.246288,0.001112
14018.250000,3,1.232573,1.236599,1.234823,0.001507
14018.500000,3,1.213263,1.219007,1.216294,0.001994
14018.750000,3,1.187521,1.194019,1.190973,0.002315
14019.000000,3,1.157328,1.163560,1.160579,0.002325
14019.250000,3,1.123648,1.131446,1.128126,0.002582
14019.500000,3,1.091154,1.098021,1.095105,0.002485
14019.750000,3,1.056469,1.063361,1.060065,0.002391
14020.000000,3,1.015766,1.023694,1.020442,0.002758
14020.250000,3,0.968108,0.976049,0.972567,0.003012
14020.500000,3,0.912172,0.922346,0.918115,0.003439
14020.750000,3,0.852554,0.862976,0.858480,0.003638
14021.000000,3,0.790998,0.801265,0.796795,0.003757
14021.250000,3,0.728446,0.738056,0.734101,0.003530
14021.500000,3,0.666072,0.675657,0.671552,0.003434
14021.750000,3,0.604035,0.613226,0.609280,0.003381
14022.000000,3,0.543825,0.553252,0.549169,0.003355
14022.250000,3,0.488541,0.496722,0.493106,0.003026
14022.500000,3,0.439360,0.446469,0.443413,0.002538
14022.750000,3,0.397995,0.403571,0.401028,0.002090
14023.000000,3,0.363944,0.368548,0.366449,0.001699
14023.250000,3,0.337420,0.341170,0.339351,0.001371
14023.500000,3,0.318368,0.321126,0.319788,0.001042
14023.750000,3,0.306690,0.308594,0.307678,0.000686
14024.000000,4,0.310016,0.310959,0.310316,0.000247
14024.250000,4,0.313087,0.314310,0.313710,0.000404
14024.500000,4,0.322812,0.324616,0.323631,0.000581
14024.750000,4,0.338716,0.341259,0.339913,0.000934
14025.000000,4,0.360649,0.363950,0.362308,0.001142
14025.250000,4,0.387293,0.391582,0.389204,0.001427
14025.500000,4,0.419458,0.424131,0.421573,0.001622
14025.750000,4,0.457036,0.462714,0.459414,0.001985
14026.000000,4,0.499740,0.505949,0.502361,0.002072
14026.250000,4,0.547343,0.554334,0.550367,0.002395
14026.500000,4,0.599178,0.607154,0.602425,0.002643
14026.750000,4,0.653616,0.661505,0.657185,0.002745
14027.000000,4,0.709000,0.716468,0.712084,0.002619
14027.250000,4,0.762415,0.769527,0.765469,0.002430
14027.500000,4,0.812866,0.820178,0.816492,0.002309
14027.750000,4,0.861984,0.868106,0.864530,0.002027
14028.000000,4,0.906563,0.912549,0.909305,0.001866
14028.250000,4,0.947548,0.953289,0.950212,0.001707
14028.500000,4,0.983198,0.988124,0.985682,0.001557
14028.750000,4,1.014145,1.017880,1.015968,0.001282
14029.000000,4,1.039520,1.043355,1.041426,0.001173
14029.250000,4,1.062270,1.066154,1.063858,0.001112
14029.500000,4,1.083258,1.085919,1.084172,0.000886
14029.750000,4,1.101957,1.106186,1.103599,0.001256
14030.000000,4,1.120236,1.122790,1.121311,0.000981
14030.250000,4,1.135869,1.138579,1.136841,0.000781
14030.500000,4,1.147757,1.150534,1.148790,0.000905
14030.750000,4,1.157146,1.159924,1.158121,0.000915
14031.000000,4,1.164832,1.167634,1.166023,0.001029
14031.250000,4,1.173063,1.175391,1.173981,0.000750
14031.500000,4,1.181740,1.184972,1.182817,0.001157
14031.750000,4,1.189586,1.193372,1.191340,0.001332
14032.000000,4,1.197402,1.200633,1.198907,0.000911
14032.250000,4,1.201872,1.205652,1.203847,0.001112
14032.500000,4,1.206994,1.209382,1.207939,0.000856
14032.750000,4,1.210467,1.213774,1.212004,0.001137
14033.000000,4,1.215045,1.219031,1.217060,0.001275
14033.250000,4,1.221796,1.225795,1.223373,0.001261
14033.500000,4,1.226889,1.231231,1.229185,0.001337
14033.750000,4,1.231845,1.235401,1.233434,0.001069
14034.000000,4,1.233803,1.236791,1.235136,0.001001
14034.250000,4,1.233774,1.237461,1.235583,0.001266
14034.500000,4,1.234381,1.239186,1.236810,0.001479
14034.750000,4,1.238274,1.242726,1.240367,0.001561
14035.000000,4,1.243193,1.248476,1.245635,0.001823
14035.250000,4,1.249187,1.252836,1.251147,0.001321
14035.500000,4,1.251696,1.257677,1.254408,0.001720
14035.750000,4,1.252940,1.258107,1.255578,0.001609
14036.000000,4,1.253109,1.257457,1.255104,0.001406
14036.250000,4,1.252034,1.255960,1.253941,0.001366
14036.500000,4,1.250660,1.254970,1.252383,0.001496
14036.750000,4,1.247972,1.251890,1.250044,0.001273
14037.000000,4,1.243063,1.246588,1.244520,0.001161
14037.250000,4,1.236013,1.239427,1.237144,0.001118
14037.500000,4,1.226571,1.229397,1.227562,0.000883
14037.750000,4,1.217943,1.220792,1.219470,0.000919
14038.000000,4,1.211766,1.213974,1.213000,0.000795
14038.250000,4,1.206134,1.209095,1.207311,0.000886
14038.500000,4,1.199523,1.202086,1.200917,0.000706
14038.750000,4,1.192372,1.193732,1.193098,0.000465
14039.000000,4,1.181581,1.183361,1.182274,0.000480
14039.250000,4,1.171148,1.173057,1.172155,0.000568
14039.500000,4,1.163313,1.165041,1.164247,0.000505
14039.750000,4,1.158309,1.160104,1.159368,0.000473
14040.000000,4,1.161730,1.165172,1.163769,0.001224
14040.250000,4,1.147129,1.149107,1.148305,0.000645
14040.500000,4,1.137000,1.139851,1.138222,0.000924
14040.750000,4,1.125478,1.128163,1.126974,0.001062
14041.000000,4,1.115567,1.118150,1.117063,0.000907
14041.250000,4,1.109464,1.111953,1.110790,0.000900
14041.500000,4,1.106386,1.108888,1.108015,0.000757
14041.750000,4,1.104626,1.107907,1.106439,0.000908
14042.000000,4,1.101566,1.105372,1.103439,0.001241
14042.250000,4,1.096136,1.098916,1.097648,0.001059
14042.500000,4,1.088445,1.092588,1.090419,0.001418
14042.750000,4,1.082030,1.086407,1.084578,0.001546
14043.000000,4,1.077754,1.080978,1.079793,0.001157
14043.250000,4,1.072054,1.076707,1.075066,0.001551
14043.500000,4,1.065774,1.069916,1.068332,0.001336
14043.750000,4,1.055493,1.061433,1.058624,0.001788
14044.000000,4,1.045452,1.049848,1.048068,0.001588
14044.250000,4,1.037762,1.042416,1.040478,0.001599
14044.500000,4,1.037559,1.040506,1.039436,0.000986
14044.750000,4,1.042982,1.045821,1.044429,0.001070
14045.000000,4,1.049538,1.053088,1.051800,0.001081
14045.250000,4,1.056537,1.060268,1.058612,0.001181
14045.500000,4,1.060523,1.063673,1.061917,0.001111
14045.750000,4,1.061163,1.064479,1.062803,0.001171
14046.000000,4,1.062698,1.065435,1.063967,0.000855
14046.250000,4,1.065688,1.069066,1.067480,0.001047
14046.500000,4,1.071455,1.074437,1.073109,0.001009
14046.750000,4,1.076614,1.080448,1.078740,0.001278
14047.000000,4,1.081147,1.085401,1.083294,0.001502
14047.250000,4,1.085157,1.089586,1.087755,0.001559
14047.500000,4,1.092377,1.095983,1.094439,0.001174
14047.750000,4,1.102086,1.105701,1.104032,0.001154
14048.000000,4,1.114413,1.117461,1.115863,0.001000
14048.250000,4,1.123175,1.126889,1.125149,0.001116
14048.500000,4,1.127308,1.130911,1.129100,0.001202
14048.750000,4,1.126468,1.129995,1.128395,0.001310
14049.000000,4,1.123625,1.128740,1.126150,0.001472
14049.250000,4,1.127594,1.129870,1.128848,0.000763
14049.500000,4,1.135958,1.139146,1.137697,0.000893
14049.750000,4,1.148643,1.150935,1.149784,0.000752
14050.000000,4,1.158662,1.159769,1.159383,0.000367
14050.250000,4,1.160140,1.162852,1.161272,0.000700
14050.500000,4,1.152210,1.155124,1.153898,0.000983
14050.750000,4,1.141299,1.143292,1.142304,0.000638
14051.000000,4,1.128278,1.130652,1.129544,0.000707
14051.250000,4,1.115556,1.117689,1.116854,0.000599
14051.500000,4,1.098933,1.102662,1.100618,0.001031
14051.750000,4,1.073510,1.077733,1.075578,0.001288
14052.000000,4,1.036264,1.041432,1.039166,0.001737
14052.250000,4,0.989229,0.995722,0.992993,0.002276
14052.500000,4,0.937464,0.944144,0.941157,0.002356
