# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.093003,0.336438,0.210786,0.069305
14428.250000,1,0.085794,0.302993,0.196109,0.061383
14428.500000,1,0.093630,0.271348,0.189413,0.051339
14428.750000,1,0.088169,0.276385,0.191350,0.056329
14429.000000,1,0.097921,0.284698,0.196521,0.057360
14429.250000,1,0.093598,0.268276,0.195107,0.057922
14429.500000,1,0.101971,0.282899,0.198416,0.055969
14429.750000,1,0.100457,0.303623,0.203135,0.060242
14430.000000,1,0.117343,0.339722,0.221382,0.065495
14430.250000,1,0.133690,0.370228,0.243661,0.070295
14430.500000,1,0.191382,0.416537,0.281011,0.069728
14430.750000,1,0.229090,0.458333,0.334441,0.062191
14431.000000,1,0.288150,0.528607,0.409273,0.070538
14431.250000,1,0.328927,0.764363,0.489145,0.101051
14431.500000,1,0.374975,1.065267,0.596479,0.150173
14431.750000,1,0.435687,1.483809,0.749523,0.251990
14432.000000,1,0.519393,1.762576,0.840767,0.297327
14432.250000,1,0.603681,1.840121,0.986487,0.320334
14432.500000,1,0.747198,2.076133,1.226999,0.483721
14432.750000,1,0.724581,2.542942,1.400034,0.645703
14433.000000,1,0.603808,2.598050,1.332449,0.589951
14433.250000,1,0.656569,2.494950,1.263982,0.550850
14433.500000,1,0.695990,2.396735,1.188048,0.466471
14433.750000,1,0.732260,2.403763,1.204836,0.464926
14434.000000,1,0.761949,2.471908,1.228260,0.489663
14434.250000,1,0.703094,2.622969,1.329681,0.563854
14434.500000,1,0.676767,2.400740,1.265852,0.500187
14434.750000,1,0.711819,2.166298,1.233336,0.410180
14435.000000,1,0.858655,2.191178,1.311067,0.351797
14435.250000,1,0.874888,2.206217,1.353022,0.346362
14435.500000,1,0.869776,2.095853,1.298434,0.343831
14435.750000,1,0.921836,1.852406,1.262101,0.263097
14436.000000,1,0.956899,1.878255,1.304110,0.224041
14436.250000,1,1.048478,1.937800,1.472678,0.214481
14436.500000,1,1.246558,1.926099,1.579521,0.233484
14436.750000,1,1.007166,1.872526,1.414384,0.276120
14437.000000,1,0.918708,1.875115,1.317727,0.304734
14437.250000,1,0.895238,2.060262,1.302395,0.347709
14437.500000,1,0.900478,2.451765,1.291008,0.412993
14437.750000,1,0.900478,2.531372,1.388667,0.379080
14438.000000,1,1.071950,2.404106,1.473380,0.296038
14438.250000,1,0.967336,2.211941,1.388047,0.278044
14438.500000,1,0.827381,2.086320,1.223438,0.313296
14438.750000,1,0.913892,2.227422,1.376340,0.333414
14439.000000,1,0.926382,2.480717,1.500327,0.402315
14439.250000,1,0.968053,2.951938,1.610155,0.487410
14439.500000,1,0.989143,3.028336,1.562763,0.495826
14439.750000,1,0.927844,3.014694,1.642130,0.537312
14440.000000,1,0.837141,2.764610,1.662055,0.572283
14440.250000,1,0.862631,2.687129,1.442678,0.509019
14440.500000,1,0.796476,2.789367,1.349190,0.511074
14440.750000,1,0.784613,2.750513,1.400014,0.514457
14441.000000,1,0.746866,2.662496,1.410240,0.539886
14441.250000,1,0.764403,2.480109,1.390198,0.480124
14441.500000,1,0.721454,2.225009,1.374375,0.464370
14441.750000,1,0.647992,2.231811,1.363144,0.495738
14442.000000,1,0.682160,2.338086,1.344413,0.434677
14442.250000,1,0.737211,2.334447,1.361571,0.441405
14442.500000,1,0.760242,2.344840,1.505533,0.485519
14442.750000,1,0.990459,2.247999,1.499662,0.322942
14443.000000,1,1.057040,2.166623,1.436507,0.290615
14443.250000,1,1.028695,2.361626,1.582690,0.429319
14443.500000,1,1.242053,2.934079,1.876722,0.552254
14443.750000,1,1.309545,2.134179,1.712585,0.277431
14444.000000,1,1.198355,2.125954,1.594210,0.304131
14444.250000,1,1.294054,2.839821,1.795189,0.514532
14444.500000,1,1.178775,3.104746,1.928798,0.619828
14444.750000,1,1.250537,3.042407,1.946818,0.623822
14445.000000,1,1.152181,3.204881,1.973603,0.703660
14445.250000,1,1.112405,3.587377,2.155285,0.885972
14445.500000,1,1.211834,3.589017,2.275742,0.885634
14445.750000,1,1.231742,3.306871,2.247015,0.779008
14446.000000,1,1.036852,3.159428,2.137379,0.714723
14446.250000,1,0.905014,3.054945,2.001606,0.663355
14446.500000,1,0.860814,3.215750,2.065880,0.745567
14446.750000,1,0.833402,3.153428,2.041419,0.752640
14447.000000,1,0.766073,3.069037,1.907318,0.726925
14447.250000,1,0.720648,2.619871,1.645722,0.602995
14447.500000,1,0.741572,2.346419,1.525835,0.499764
14447.750000,1,0.753858,1.880211,1.265040,0.308523
14448.000000,1,0.730656,1.626987,1.136915,0.237912
14448.250000,1,0.665464,1.242239,1.013340,0.171343
14448.500000,1,0.606937,1.328814,0.975049,0.196697
14448.750000,1,0.575863,1.145105,0.905335,0.169117
14449.000000,1,0.538959,1.073221,0.777995,0.183545
14449.250000,1,0.391317,1.040843,0.723679,0.188559
14449.500000,1,0.310140,1.024639,0.658676,0.199579
14449.750000,1,0.248816,1.008485,0.629787,0.208864
14450.000000,1,0.242563,1.007115,0.619283,0.210462
14450.250000,1,0.233176,0.996880,0.615209,0.209821
14450.500000,1,0.237075,0.999062,0.616334,0.209485
14450.750000,1,0.228836,0.992220,0.608356,0.209859
14451.000000,1,0.233426,0.992550,0.605903,0.209595
14451.250000,1,0.225339,0.982905,0.600895,0.208883
14451.500000,1,0.230399,0.982679,0.598323,0.207451
14451.750000,1,0.222749,0.974551,0.595104,0.206988
14452.000000,1,0.228942,0.977648,0.595270,0.206572
14452.250000,1,0.222185,0.972576,0.593233,0.206653
14452.500000,1,0.228225,0.975356,0.594538,0.205771
14452.750000,1,0.220568,0.968345,0.591721,0.205691
14453.000000,1,0.226533,0.967539,0.589337,0.203787
14453.250000,1,0.218281,0.955654,0.587493,0.202491
14453.500000,1,0.225630,0.952562,0.582172,0.199936
14453.750000,1,0.218161,0.941313,0.577665,0.199183
14454.000000,1,0.223798,0.940306,0.577411,0.197612
14454.250000,1,0.216231,0.928204,0.575466,0.197394
14454.500000,1,0.220574,0.921213,0.567796,0.194019
14454.750000,1,0.215924,0.904157,0.569564,0.188499
14455.000000,1,0.219025,0.892031,0.556511,0.186104
14455.250000,1,0.224743,0.863099,0.590946,0.183903
14455.500000,1,0.209069,0.843224,0.554901,0.178161
14455.750000,1,0.203148,0.808123,0.523903,0.171191
14456.000000,1,0.201465,0.787752,0.503765,0.165818
14456.250000,1,0.186964,0.738619,0.493070,0.157259
14456.500000,1,0.182642,0.700966,0.461045,0.147366
14456.750000,1,0.166186,0.647564,0.429768,0.140743
14457.000000,1,0.169226,0.608892,0.415955,0.130059
14457.250000,1,0.149799,0.555019,0.382620,0.117961
14457.500000,1,0.147367,0.511631,0.367304,0.114930
14457.750000,1,0.133828,0.481796,0.348608,0.113667
14458.000000,1,0.129689,0.454600,0.319919,0.101374
14458.250000,1,0.115097,0.438432,0.290298,0.097618
14458.500000,1,0.115154,0.401263,0.269332,0.087449
14458.750000,1,0.100340,0.364484,0.250961,0.081997
14459.000000,1,0.097054,0.361913,0.238889,0.079846
14459.250000,1,0.085818,0.325174,0.217227,0.071870
14459.500000,1,0.090886,0.291576,0.204157,0.059282
14459.750000,1,0.081396,0.316879,0.202356,0.067549
14460.000000,2,0.172583,0.253608,0.235377,0.021132
14460.250000,2,0.175579,0.254562,0.223827,0.019786
14460.500000,2,0.179423,0.264114,0.233953,0.019294
14460.750000,2,0.193065,0.280976,0.251314,0.020718
14461.000000,2,0.206700,0.303425,0.285891,0.025031
14461.250000,2,0.227764,0.332152,0.300926,0.025750
14461.500000,2,0.248754,0.378367,0.352086,0.032149
14461.750000,2,0.278812,0.438189,0.371788,0.033213
14462.000000,2,0.306222,0.502030,0.425710,0.041530
14462.250000,2,0.343093,0.557946,0.463814,0.042229
14462.500000,2,0.377799,0.612853,0.510840,0.048014
14462.750000,2,0.417475,0.678850,0.570467,0.054404
14463.000000,2,0.450017,0.744995,0.637406,0.062136
14463.250000,2,0.488021,0.813528,0.682491,0.068179
14463.500000,2,0.519510,0.856329,0.752251,0.076962
14463.750000,2,0.557418,0.972884,0.846553,0.105750
14464.000000,2,0.593010,0.955275,0.833010,0.084067
14464.250000,2,0.633526,0.965377,0.813880,0.073589
14464.500000,2,0.653879,0.995618,0.842976,0.078526
14464.750000,2,0.676030,1.005618,0.889493,0.074059
14465.000000,2,0.697756,1.067710,0.976669,0.089635
14465.250000,2,0.726621,1.073467,0.993542,0.084080
14465.500000,2,0.735287,1.055804,0.970810,0.074084
14465.750000,2,0.769292,1.124346,1.028249,0.077881
14466.000000,2,0.795446,1.111841,1.055445,0.077665
14466.250000,2,0.791727,1.198547,1.078307,0.087565
14466.500000,2,0.783944,1.242802,1.101153,0.102014
14466.750000,2,0.804076,1.247890,1.126666,0.106720
14467.000000,2,0.825917,1.282747,1.160063,0.111122
14467.250000,2,0.859816,1.258056,1.156379,0.094562
14467.500000,2,0.907754,1.233502,1.092958,0.063072
14467.750000,2,0.929118,1.259768,1.156565,0.071827
14468.000000,2,0.960429,1.373709,1.225237,0.101896
14468.250000,2,1.018148,1.233572,1.161270,0.054357
14468.500000,2,1.091830,1.269830,1.208461,0.050422
14468.750000,2,1.150374,1.305517,1.227663,0.053999
14469.000000,2,1.054000,1.474574,1.278579,0.129291
14469.250000,2,1.054147,1.464829,1.266266,0.115501
14469.500000,2,1.128054,1.490126,1.295650,0.117353
14469.750000,2,1.090431,1.397690,1.268430,0.100231
14470.000000,2,1.122920,1.366584,1.268922,0.088440
14470.250000,2,1.129768,1.510610,1.329932,0.132034
14470.500000,2,1.126705,1.618296,1.373396,0.170757
14470.750000,2,1.102446,1.627240,1.372705,0.186103
14471.000000,2,1.088484,1.638053,1.402314,0.200345
14471.250000,2,1.148636,1.717783,1.423250,0.216305
14471.500000,2,1.119438,1.591513,1.338506,0.151760
14471.750000,2,1.043124,1.500280,1.311250,0.126868
14472.000000,2,1.077176,1.543035,1.334476,0.139598
14472.250000,2,1.106969,1.655483,1.397635,0.181409
14472.500000,2,1.143684,1.507421,1.323390,0.127353
14472.750000,2,1.151242,1.468133,1.308367,0.104282
14473.000000,2,1.154236,1.609736,1.366122,0.163236
14473.250000,2,1.166156,1.831879,1.416997,0.209987
14473.500000,2,1.181253,1.753462,1.390354,0.188934
14473.750000,2,1.154082,1.400781,1.270150,0.061366
14474.000000,2,1.133257,1.435428,1.311878,0.094522
14474.250000,2,1.132065,1.618059,1.341782,0.144279
14474.500000,2,1.125902,1.396565,1.274212,0.066023
14474.750000,2,1.153674,1.428526,1.312299,0.098340
14475.000000,2,1.129206,1.375182,1.271329,0.063761
14475.250000,2,1.123874,1.358319,1.256981,0.057055
14475.500000,2,1.118276,1.345906,1.227636,0.048649
14475.750000,2,1.103286,1.364156,1.261609,0.061802
14476.000000,2,1.144918,1.435916,1.255861,0.056251
14476.250000,2,1.143274,1.439049,1.201914,0.068784
14476.500000,2,1.099565,1.475030,1.193663,0.083598
14476.750000,2,1.077825,1.493046,1.184709,0.092289
14477.000000,2,1.100219,1.500361,1.178677,0.094311
14477.250000,2,1.041989,1.525253,1.165763,0.115156
14477.500000,2,1.050361,1.577074,1.170838,0.132343
14477.750000,2,0.995292,1.629566,1.142020,0.153647
14478.000000,2,1.000675,1.663217,1.161224,0.162995
14478.250000,2,1.029674,1.671671,1.207008,0.152818
14478.500000,2,1.043440,1.685618,1.168335,0.154190
14478.750000,2,0.943308,1.712118,1.126611,0.191046
14479.000000,2,0.969422,1.681518,1.143886,0.174213
14479.250000,2,1.027185,1.692678,1.196160,0.155931
14479.500000,2,1.010172,1.676869,1.163214,0.162524
14479.750000,2,0.975687,1.595548,1.150274,0.168609
14480.000000,2,0.953854,1.563544,1.137944,0.180884
14480.250000,2,0.970918,1.476170,1.141718,0.171958
14480.500000,2,1.002435,1.429794,1.148921,0.141965
14480.750000,2,1.026238,1.566383,1.162034,0.151523
14481.000000,2,1.004368,1.474003,1.150559,0.140354
14481.250000,2,1.030912,1.480227,1.166924,0.127646
14481.500000,2,1.131450,1.595046,1.247516,0.115911
14481.750000,2,1.164734,1.562577,1.265798,0.092689
14482.000000,2,1.176013,1.712529,1.275658,0.121519
14482.250000,2,1.153252,1.535478,1.233807,0.092540
14482.500000,2,1.188441,1.589893,1.283427,0.093801
14482.750000,2,1.183066,1.572577,1.328145,0.089171
14483.000000,2,1.191317,1.617435,1.335634,0.095943
14483.250000,2,1.194847,1.628399,1.359464,0.099370
14483.500000,2,1.183203,1.654446,1.288568,0.121659
14483.750000,2,1.180752,1.436185,1.261154,0.080465
14484.000000,2,1.201502,1.471367,1.310842,0.074077
14484.250000,2,1.171449,1.533207,1.281743,0.093734
14484.500000,2,1.071994,1.393766,1.202936,0.104371
14484.750000,2,1.107332,1.410089,1.237021,0.080219
14485.000000,2,1.030785,1.324483,1.164448,0.083478
14485.250000,2,1.025947,1.314851,1.131695,0.078355
14485.500000,2,0.994897,1.292612,1.090449,0.077326
14485.750000,2,0.937174,1.312109,1.043980,0.101359
14486.000000,2,0.972785,1.325830,1.065351,0.084789
14486.250000,2,0.945234,1.345124,1.063336,0.093778
14486.500000,2,0.896300,1.314493,0.997976,0.116273
14486.750000,2,0.853087,1.251768,0.957188,0.120339
14487.000000,2,0.824451,1.148791,0.931916,0.101544
14487.250000,2,0.833623,1.085433,0.906913,0.087316
14487.500000,2,0.792714,1.026462,0.861056,0.084811
14487.750000,2,0.719562,0.981083,0.803301,0.093196
14488.000000,2,0.698358,0.917368,0.769473,0.080988
14488.250000,2,0.647431,0.842304,0.719544,0.076664
14488.500000,2,0.601536,0.785624,0.676402,0.065668
14488.750000,2,0.561387,0.732294,0.622355,0.062520
14489.000000,2,0.514807,0.677448,0.573859,0.056579
14489.250000,2,0.463408,0.622420,0.522639,0.054354
14489.500000,2,0.415284,0.569563,0.481300,0.046431
14489.750000,2,0.375393,0.516259,0.432205,0.044487
14490.000000,2,0.329939,0.465201,0.395123,0.037032
14490.250000,2,0.293647,0.416923,0.349526,0.036286
14490.500000,2,0.258886,0.373743,0.320666,0.029330
14490.750000,2,0.234249,0.336463,0.286401,0.027750
14491.000000,2,0.211415,0.306475,0.268625,0.022592
14491.250000,2,0.196469,0.282275,0.242090,0.023222
14491.500000,2,0.181855,0.264854,0.230973,0.019588
14491.750000,2,0.177421,0.255036,0.223331,0.020054
14492.000000,3,0.320711,0.325154,0.323006,0.001193
14492.250000,3,0.323157,0.327185,0.325808,0.001075
14492.500000,3,0.332041,0.336291,0.334680,0.001161
14492.750000,3,0.347176,0.351731,0.350115,0.001279
14493.000000,3,0.369503,0.374404,0.372724,0.001462
14493.250000,3,0.398205,0.404022,0.401754,0.001697
14493.500000,3,0.432755,0.439572,0.437017,0.001958
14493.750000,3,0.471901,0.479095,0.476722,0.002239
14494.000000,3,0.515467,0.523732,0.520148,0.002333
14494.250000,3,0.562147,0.571325,0.567534,0.002597
14494.500000,3,0.611641,0.621870,0.618053,0.003030
14494.750000,3,0.662935,0.673502,0.669882,0.003098
14495.000000,3,0.714777,0.724857,0.721051,0.002912
14495.250000,3,0.764084,0.773549,0.770108,0.002919
14495.500000,3,0.810025,0.820822,0.816256,0.002994
14495.750000,3,0.853003,0.862988,0.859498,0.003119
14496.000000,3,0.893253,0.904094,0.900467,0.003321
14496.250000,3,0.931967,0.942880,0.938336,0.003327
14496.500000,3,0.966484,0.976456,0.972194,0.002721
14496.750000,3,0.996266,1.006480,1.002501,0.003005
14497.000000,3,1.020739,1.030475,1.026109,0.002817
14497.250000,3,1.039109,1.047994,1.043517,0.002440
14497.500000,3,1.052927,1.061331,1.057314,0.002602
14497.750000,3,1.063557,1.073394,1.068812,0.002596
14498.000000,3,1.072712,1.081893,1.077217,0.002751
14498.250000,3,1.079218,1.087707,1.083441,0.002408
14498.500000,3,1.082221,1.088827,1.085798,0.001739
14498.750000,3,1.080925,1.088029,1.084569,0.002279
14499.000000,3,1.077527,1.085114,1.081434,0.001871
14499.250000,3,1.074267,1.081602,1.077826,0.002000
14499.500000,3,1.071764,1.079672,1.075538,0.002220
14499.750000,3,1.070530,1.077186,1.073966,0.001994
14500.000000,3,1.068746,1.076849,1.072442,0.002001
14500.250000,3,1.063416,1.069014,1.066635,0.001368
14500.500000,3,1.058409,1.065223,1.061763,0.001883
14500.750000,3,1.051986,1.060823,1.056349,0.002235
14501.000000,3,1.049085,1.056807,1.053019,0.002082
14501.250000,3,1.051010,1.055886,1.053565,0.001366
14501.500000,3,1.054775,1.060875,1.058606,0.001656
14501.750000,3,1.061367,1.068217,1.064434,0.001793
14502.000000,3,1.066573,1.072131,1.069354,0.001486
14502.250000,3,1.070074,1.076055,1.072745,0.001483
14502.500000,3,1.072475,1.079420,1.075900,0.001910
14502.750000,3,1.074842,1.082223,1.078083,0.001653
14503.000000,3,1.080907,1.085648,1.082724,0.001119
14503.250000,3,1.086838,1.090408,1.088523,0.000945
14503.500000,3,1.091677,1.098101,1.094133,0.001602
14503.750000,3,1.094779,1.099491,1.097264,0.001129
14504.000000,3,1.093018,1.100332,1.098013,0.001798
14504.250000,3,1.094538,1.100375,1.098250,0.001481
14504.500000,3,1.096448,1.103534,1.100428,0.001622
14504.750000,3,1.099722,1.105531,1.103251,0.001787
14505.000000,3,1.105267,1.111201,1.108483,0.001815
14505.250000,3,1.107640,1.116946,1.112694,0.002650
14505.500000,3,1.113076,1.120331,1.115844,0.002101
14505.750000,3,1.110279,1.121205,1.115978,0.002670
14506.000000,3,1.111592,1.121453,1.115686,0.002396
14506.250000,3,1.112116,1.121265,1.115872,0.002549
14506.500000,3,1.114337,1.124700,1.118397,0.002561
14506.750000,3,1.117112,1.127816,1.121776,0.002848
14507.000000,3,1.121760,1.132359,1.125333,0.003145
14507.250000,3,1.121840,1.133586,1.126343,0.003418
14507.500000,3,1.122374,1.134600,1.126590,0.003444
14507.750000,3,1.120113,1.133357,1.125701,0.003658
14508.000000,3,1.122772,1.135164,1.127498,0.003286
14508.250000,3,1.126916,1.138629,1.130803,0.003391
14508.500000,3,1.130507,1.143119,1.134486,0.003627
14508.750000,3,1.134526,1.147257,1.138431,0.003978
14509.000000,3,1.136997,1.150064,1.142098,0.003722
14509.250000,3,1.139323,1.151874,1.143970,0.003663
14509.500000,3,1.139336,1.152708,1.144628,0.003936
14509.750000,3,1.140787,1.154396,1.146304,0.003833
14510.000000,3,1.145797,1.156957,1.149399,0.003318
14510.250000,3,1.146243,1.159623,1.151979,0.003988
14510.500000,3,1.150425,1.161975,1.154977,0.003325
14510.750000,3,1.153181,1.163202,1.156637,0.002984
14511.000000,3,1.152083,1.163761,1.156640,0.003419
14511.250000,3,1.156199,1.164741,1.158743,0.002471
14511.500000,3,1.157663,1.166836,1.161816,0.002680
14511.750000,3,1.163244,1.172957,1.166903,0.002862
14512.000000,3,1.170110,1.178720,1.173879,0.002394
14512.250000,3,1.177616,1.185054,1.180329,0.002172
14512.500000,3,1.182279,1.190622,1.186210,0.002186
14512.750000,3,1.187977,1.195350,1.191700,0.001691
14513.000000,3,1.191095,1.199312,1.195538,0.002082
14513.250000,3,1.193911,1.202777,1.199159,0.002245
14513.500000,3,1.197035,1.206503,1.202036,0.002646
14513.750000,3,1.202938,1.208958,1.205893,0.001823
14514.000000,3,1.205270,1.210115,1.208017,0.001548
14514.250000,3,1.206741,1.211800,1.209500,0.001529
14514.500000,3,1.207148,1.213086,1.211205,0.001509
14514.750000,3,1.210654,1.215775,1.213829,0.001359
14515.000000,3,1.212548,1.219198,1.217358,0.001774
14515.250000,3,1.216472,1.226611,1.222363,0.002072
14515.500000,3,1.225572,1.230498,1.227609,0.001275
14515.750000,3,1.230504,1.235570,1.232988,0.001387
14516.000000,3,1.233437,1.239787,1.237025,0.001473
14516.250000,3,1.240707,1.245684,1.243023,0.001333
14516.500000,3,1.246212,1.251766,1.248175,0.001607
14516.750000,3,1.251808,1.256459,1.254003,0.001359
14517.000000,3,1.256796,1.261710,1.259173,0.001426
14517.250000,3,1.259100,1.263661,1.261219,0.001578
14517.500000,3,1.259504,1.265714,1.262359,0.001634
14517.750000,3,1.257079,1.263820,1.260648,0.001868
14518.000000,3,1.253014,1.259329,1.256195,0.001765
14518.250000,3,1.245615,1.253621,1.249355,0.002109
14518.500000,3,1.234790,1.241770,1.238559,0.001937
14518.750000,3,1.219299,1.224392,1.221888,0.001244
14519.000000,3,1.198031,1.203289,1.200926,0.001582
14519.250000,3,1.171907,1.178437,1.175897,0.001661
14519.500000,3,1.142429,1.148975,1.145856,0.002074
14519.750000,3,1.108814,1.114823,1.111017,0.001534
14520.000000,3,1.070017,1.076109,1.072936,0.001680
14520.250000,3,1.024400,1.030471,1.027152,0.001835
14520.500000,3,0.972601,0.977427,0.975062,0.001444
14520.750000,3,0.915124,0.920915,0.917804,0.001546
14521.000000,3,0.852643,0.858123,0.855426,0.001377
14521.250000,3,0.788958,0.794242,0.791719,0.001311
14521.500000,3,0.726369,0.731246,0.728658,0.001441
14521.750000,3,0.662737,0.666847,0.664573,0.001205
14522.000000,3,0.600786,0.604836,0.602275,0.000957
14522.250000,3,0.540948,0.544936,0.543080,0.000967
14522.500000,3,0.486537,0.490408,0.487811,0.001051
14522.750000,3,0.437589,0.441222,0.439132,0.000963
14523.000000,3,0.397099,0.399669,0.398445,0.000787
14523.250000,3,0.365082,0.368265,0.366483,0.000804
14523.500000,3,0.342116,0.345875,0.343823,0.001007
14523.750000,3,0.327593,0.331125,0.329808,0.000863
14524.000000,4,0.295314,0.299129,0.297678,0.000876
14524.250000,4,0.301283,0.303228,0.302088,0.000583
14524.500000,4,0.311931,0.314748,0.313089,0.000696
14524.750000,4,0.330848,0.334003,0.332722,0.000919
14525.000000,4,0.357101,0.361410,0.359266,0.001207
14525.250000,4,0.391241,0.395633,0.393784,0.001111
14525.500000,4,0.430716,0.436267,0.434251,0.001417
14525.750000,4,0.476772,0.482786,0.480568,0.001511
14526.000000,4,0.526588,0.532705,0.530397,0.001592
14526.250000,4,0.581125,0.587391,0.584970,0.001381
14526.500000,4,0.638805,0.646257,0.643544,0.001908
14526.750000,4,0.700858,0.708714,0.705808,0.001892
14527.000000,4,0.764148,0.771278,0.768027,0.001580
14527.250000,4,0.826372,0.832613,0.830054,0.001359
14527.500000,4,0.883835,0.892739,0.888044,0.001890
14527.750000,4,0.937091,0.943251,0.940677,0.001687
14528.000000,4,0.985537,0.989674,0.988375,0.001064
14528.250000,4,1.029132,1.034360,1.032192,0.001181
14528.500000,4,1.067027,1.072959,1.069716,0.001543
14528.750000,4,1.096697,1.105868,1.101535,0.002033
14529.000000,4,1.122109,1.128181,1.124963,0.001764
14529.250000,4,1.139232,1.145475,1.142185,0.001610
14529.500000,4,1.147686,1.157846,1.152597,0.002429
14529.750000,4,1.160840,1.167686,1.163432,0.001977
14530.000000,4,1.169574,1.178501,1.173691,0.002467
14530.250000,4,1.181601,1.191466,1.186715,0.002994
14530.500000,4,1.195972,1.203935,1.199295,0.002539
14530.750000,4,1.203550,1.214461,1.208142,0.002922
14531.000000,4,1.208207,1.220089,1.213665,0.003008
14531.250000,4,1.210606,1.220910,1.214419,0.002944
14531.500000,4,1.209514,1.221084,1.214026,0.003169
14531.750000,4,1.210608,1.223129,1.215920,0.003252
14532.000000,4,1.213951,1.226280,1.218573,0.003487
14532.250000,4,1.219115,1.230343,1.223222,0.003373
14532.500000,4,1.220513,1.231547,1.224649,0.003278
14532.750000,4,1.220588,1.231285,1.224162,0.003176
14533.000000,4,1.215392,1.228194,1.220982,0.003550
14533.250000,4,1.213861,1.224893,1.217913,0.003262
14533.500000,4,1.208413,1.223030,1.215629,0.003941
14533.750000,4,1.209988,1.222903,1.214505,0.003982
14534.000000,4,1.208626,1.221727,1.213191,0.004257
14534.250000,4,1.207315,1.219898,1.211320,0.004013
14534.500000,4,1.203313,1.214561,1.207332,0.003747
14534.750000,4,1.196247,1.209355,1.201574,0.003809
14535.000000,4,1.190885,1.204832,1.196610,0.004090
14535.250000,4,1.190493,1.202471,1.194959,0.003815
14535.500000,4,1.188206,1.201677,1.193082,0.004048
14535.750000,4,1.187270,1.200482,1.192456,0.003992
14536.000000,4,1.184374,1.197944,1.191090,0.003522
14536.250000,4,1.181160,1.192790,1.185825,0.003492
14536.500000,4,1.176064,1.187098,1.180429,0.003353
14536.750000,4,1.171422,1.183436,1.176425,0.003657
14537.000000,4,1.171447,1.181294,1.174998,0.003002
14537.250000,4,1.171898,1.181078,1.174990,0.002750
14537.500000,4,1.168514,1.179204,1.173008,0.003031
14537.750000,4,1.162972,1.176033,1.169692,0.003221
14538.000000,4,1.160325,1.169635,1.163800,0.002955
14538.250000,4,1.154589,1.163814,1.157947,0.002743
14538.500000,4,1.147525,1.158321,1.151481,0.003144
14538.750000,4,1.146151,1.153385,1.148753,0.002480
14539.000000,4,1.138878,1.148908,1.143880,0.002437
14539.250000,4,1.134837,1.142420,1.138281,0.002438
14539.500000,4,1.125121,1.133922,1.128857,0.002367
14539.750000,4,1.117330,1.125175,1.120842,0.002266
14540.000000,4,1.128389,1.140708,1.133951,0.003321
14540.250000,4,1.107708,1.114130,1.110461,0.001788
14540.500000,4,1.109459,1.114339,1.112033,0.001250
14540.750000,4,1.113443,1.118578,1.116071,0.001475
14541.000000,4,1.116533,1.124255,1.121027,0.001579
14541.250000,4,1.122382,1.127028,1.123576,0.001177
14541.500000,4,1.120396,1.128576,1.124112,0.002005
14541.750000,4,1.120489,1.127354,1.124181,0.001847
14542.000000,4,1.125495,1.129316,1.126911,0.000995
14542.250000,4,1.128380,1.134856,1.131383,0.001867
14542.500000,4,1.132121,1.138521,1.135162,0.001838
14542.750000,4,1.135072,1.141990,1.138348,0.001943
14543.000000,4,1.134658,1.140469,1.137323,0.001827
14543.250000,4,1.131683,1.138732,1.135791,0.001983
14543.500000,4,1.127102,1.137149,1.131720,0.002472
14543.750000,4,1.124399,1.133547,1.130192,0.002652
14544.000000,4,1.121876,1.131181,1.127754,0.002627
14544.250000,4,1.121285,1.128031,1.125701,0.002137
14544.500000,4,1.116727,1.128599,1.124407,0.003425
14544.750000,4,1.114061,1.123649,1.119331,0.002609
14545.000000,4,1.109752,1.118894,1.116070,0.002911
14545.250000,4,1.107613,1.118363,1.115017,0.003054
14545.500000,4,1.110137,1.120976,1.116700,0.003233
14545.750000,4,1.114926,1.126216,1.122082,0.003425
14546.000000,4,1.121524,1.135812,1.129348,0.004212
14546.250000,4,1.128111,1.142327,1.136915,0.003943
14546.500000,4,1.133086,1.148514,1.141173,0.004209
14546.750000,4,1.137385,1.152266,1.145992,0.004113
14547.000000,4,1.138947,1.151209,1.147552,0.003623
14547.250000,4,1.142191,1.155830,1.151622,0.004212
14547.500000,4,1.143713,1.159188,1.152822,0.004222
14547.750000,4,1.143585,1.157674,1.152408,0.003994
14548.000000,4,1.141684,1.156266,1.150149,0.003776
14548.250000,4,1.138499,1.151688,1.147021,0.003739
14548.500000,4,1.134171,1.148167,1.142855,0.003613
14548.750000,4,1.131405,1.143760,1.139765,0.003488
14549.000000,4,1.128429,1.141140,1.136869,0.003738
14549.250000,4,1.126141,1.140353,1.134828,0.003795
14549.500000,4,1.121293,1.134613,1.129560,0.003559
14549.750000,4,1.115285,1.127267,1.122619,0.003457
14550.000000,4,1.105085,1.117842,1.113134,0.003509
14550.250000,4,1.093483,1.105094,1.101009,0.003131
14550.500000,4,1.080537,1.091891,1.088134,0.003360
14550.750000,4,1.066598,1.078117,1.073290,0.003012
14551.000000,4,1.048138,1.059772,1.055034,0.003028
14551.250000,4,1.025729,1.035717,1.031582,0.002743
14551.500000,4,0.997205,1.009559,1.002748,0.002950
14551.750000,4,0.963975,0.972167,0.968494,0.002272
14552.000000,4,0.925863,0.933486,0.929507,0.001996
14552.250000,4,0.883375,0.889149,0.887129,0.001717
14552.500000,4,0.837077,0.843795,0.840645,0.001858
