# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.254491,0.256236,0.255187,0.000598
15428.250000,1,0.258050,0.259593,0.258870,0.000570
15428.500000,1,0.269053,0.271585,0.270159,0.000819
15428.750000,1,0.287905,0.291488,0.289243,0.001054
15429.000000,1,0.314282,0.318697,0.315614,0.001292
15429.250000,1,0.348158,0.353074,0.349612,0.001494
15429.500000,1,0.389058,0.394981,0.390948,0.001743
15429.750000,1,0.437015,0.443716,0.439115,0.002032
15430.000000,1,0.489722,0.496848,0.491782,0.002190
15430.250000,1,0.544769,0.552885,0.547232,0.002461
15430.500000,1,0.601356,0.609115,0.603536,0.002369
15430.750000,1,0.658955,0.666864,0.661038,0.002427
15431.000000,1,0.717897,0.726726,0.720264,0.002680
15431.250000,1,0.779085,0.787427,0.781456,0.002548
15431.500000,1,0.839144,0.847584,0.841800,0.002572
15431.750000,1,0.894263,0.902282,0.896827,0.002330
15432.000000,1,0.940732,0.947704,0.943484,0.002193
15432.250000,1,0.980207,0.986960,0.982754,0.002171
15432.500000,1,1.017040,1.023616,1.019030,0.002003
15432.750000,1,1.053541,1.059879,1.055709,0.002128
15433.000000,1,1.089897,1.096740,1.092068,0.002142
15433.250000,1,1.121346,1.128128,1.123823,0.002075
15433.500000,1,1.144601,1.149033,1.146378,0.001771
15433.750000,1,1.156899,1.160848,1.158327,0.001562
15434.000000,1,1.163475,1.168458,1.165537,0.001738
15434.250000,1,1.173022,1.177634,1.174586,0.001886
15434.500000,1,1.185600,1.190033,1.187404,0.001876
15434.750000,1,1.200579,1.204465,1.202256,0.001532
15435.000000,1,1.212490,1.217622,1.214838,0.001883
15435.250000,1,1.219331,1.223770,1.221027,0.001449
15435.500000,1,1.221961,1.226242,1.223302,0.001453
15435.750000,1,1.223566,1.227399,1.225005,0.001463
15436.000000,1,1.229762,1.234494,1.231507,0.001659
15436.250000,1,1.238481,1.242064,1.239789,0.001208
15436.500000,1,1.245022,1.250405,1.246680,0.001970
15436.750000,1,1.246165,1.250254,1.247983,0.001311
15437.000000,1,1.243013,1.246370,1.244037,0.001270
15437.250000,1,1.239911,1.242795,1.241136,0.001049
15437.500000,1,1.242308,1.246480,1.243805,0.001399
15437.750000,1,1.251386,1.253998,1.252492,0.001019
15438.000000,1,1.261072,1.264613,1.262810,0.001101
15438.250000,1,1.267755,1.271751,1.269806,0.001180
15438.500000,1,1.275035,1.277438,1.276512,0.000720
15438.750000,1,1.267398,1.271302,1.269131,0.001196
15439.000000,1,1.267606,1.271492,1.268972,0.001131
15439.250000,1,1.274498,1.276259,1.275360,0.000516
15439.500000,1,1.283905,1.286997,1.285143,0.000893
15439.750000,1,1.293842,1.295662,1.294647,0.000632
15440.000000,1,1.298952,1.300647,1.299992,0.000487
15440.250000,1,1.299713,1.301101,1.300468,0.000446
15440.500000,1,1.299713,1.301242,1.300326,0.000526
15440.750000,1,1.299806,1.301560,1.300912,0.000489
15441.000000,1,1.299683,1.301721,1.300489,0.000713
15441.250000,1,1.294529,1.296472,1.295593,0.000787
15441.500000,1,1.283136,1.285589,1.284757,0.000748
15441.750000,1,1.269401,1.272878,1.271890,0.001074
15442.000000,1,1.262164,1.264196,1.263415,0.000655
15442.250000,1,1.263679,1.266655,1.265177,0.000835
15442.500000,1,1.275908,1.279618,1.277901,0.001214
15442.750000,1,1.294454,1.296971,1.295588,0.000778
15443.000000,1,1.308460,1.309541,1.309036,0.000380
15443.250000,1,1.313564,1.315299,1.314254,0.000624
15443.500000,1,1.310797,1.313073,1.311783,0.000818
15443.750000,1,1.310134,1.311047,1.310561,0.000342
15444.000000,1,1.312115,1.313607,1.312850,0.000470
15444.250000,1,1.316776,1.319300,1.318471,0.000769
15444.500000,1,1.321197,1.322694,1.322083,0.000533
15444.750000,1,1.320146,1.320926,1.320577,0.000288
15445.000000,1,1.311983,1.313689,1.312868,0.000538
15445.250000,1,1.300949,1.302779,1.301894,0.000522
15445.500000,1,1.291100,1.293412,1.292509,0.000663
15445.750000,1,1.284023,1.285871,1.285091,0.000553
15446.000000,1,1.276423,1.278003,1.277210,0.000573
15446.250000,1,1.266360,1.268645,1.267455,0.000759
15446.500000,1,1.253472,1.255854,1.254785,0.000741
15446.750000,1,1.241292,1.244080,1.242685,0.000913
15447.000000,1,1.234213,1.236253,1.235390,0.000628
15447.250000,1,1.230137,1.233711,1.232598,0.001123
15447.500000,1,1.229050,1.232419,1.231223,0.001264
15447.750000,1,1.225482,1.228703,1.227328,0.000922
15448.000000,1,1.216622,1.218623,1.217732,0.000721
15448.250000,1,1.202292,1.205965,1.204100,0.001398
15448.500000,1,1.187573,1.190854,1.189490,0.001237
15448.750000,1,1.173865,1.178035,1.176185,0.001533
15449.000000,1,1.162000,1.166310,1.164432,0.001580
15449.250000,1,1.149233,1.153581,1.151956,0.001469
15449.500000,1,1.134863,1.140005,1.138138,0.001719
15449.750000,1,1.122929,1.126930,1.125392,0.001613
15450.000000,1,1.113256,1.116512,1.115046,0.001296
15450.250000,1,1.105226,1.109445,1.108040,0.001509
15450.500000,1,1.097989,1.101785,1.100114,0.001419
15450.750000,1,1.086472,1.091229,1.089237,0.001698
15451.000000,1,1.071412,1.076541,1.074432,0.001815
15451.250000,1,1.056114,1.061176,1.058918,0.002013
15451.500000,1,1.043615,1.048631,1.046884,0.002043
15451.750000,1,1.038029,1.042406,1.041010,0.001661
15452.000000,1,1.035215,1.040256,1.038103,0.001698
15452.250000,1,1.029948,1.034424,1.032791,0.001581
15452.500000,1,1.017419,1.021607,1.019746,0.001508
15452.750000,1,0.997092,1.001797,0.999828,0.001719
15453.000000,1,0.977809,0.981079,0.979762,0.001179
15453.250000,1,0.962976,0.966950,0.965293,0.001439
15453.500000,1,0.955703,0.959833,0.958208,0.001451
15453.750000,1,0.951895,0.955225,0.954136,0.001242
15454.000000,1,0.944025,0.948952,0.947379,0.001640
15454.250000,1,0.932419,0.935131,0.933995,0.001155
15454.500000,1,0.913053,0.916394,0.914831,0.001250
15454.750000,1,0.892708,0.895480,0.894182,0.001019
15455.000000,1,0.873491,0.876288,0.875101,0.000970
15455.250000,1,0.853968,0.857024,0.855277,0.001114
15455.500000,1,0.826577,0.831908,0.829657,0.001656
15455.750000,1,0.790947,0.796537,0.794745,0.001662
15456.000000,1,0.749033,0.754991,0.753073,0.001791
15456.250000,1,0.705865,0.711093,0.709394,0.001534
15456.500000,1,0.664841,0.670180,0.668753,0.001629
15456.750000,1,0.628313,0.632777,0.631165,0.001308
15457.000000,1,0.590383,0.595550,0.593828,0.001552
15457.250000,1,0.549410,0.554805,0.553402,0.001691
15457.500000,1,0.504438,0.510288,0.508741,0.001806
15457.750000,1,0.458993,0.464918,0.463309,0.001872
15458.000000,1,0.417127,0.422602,0.421071,0.001801
15458.250000,1,0.381150,0.386130,0.384394,0.001543
15458.500000,1,0.349954,0.354107,0.352821,0.001354
15458.750000,1,0.323229,0.327108,0.325707,0.001262
15459.000000,1,0.299672,0.302882,0.301587,0.001095
15459.250000,1,0.279690,0.282978,0.281367,0.001036
15459.500000,1,0.264594,0.267271,0.265871,0.000872
15459.750000,1,0.255460,0.257391,0.256196,0.000722
15460.000000,2,0.307446,0.308793,0.308240,0.000397
15460.250000,2,0.308021,0.308698,0.308317,0.000213
15460.500000,2,0.308402,0.309410,0.309034,0.000278
15460.750000,2,0.311229,0.311919,0.311503,0.000197
15461.000000,2,0.316636,0.317636,0.317147,0.000348
15461.250000,2,0.326739,0.328411,0.327474,0.000525
15461.500000,2,0.341533,0.343694,0.342484,0.000731
15461.750000,2,0.360781,0.362952,0.361672,0.000764
15462.000000,2,0.382998,0.385850,0.384291,0.000992
15462.250000,2,0.407385,0.410645,0.408970,0.001053
15462.500000,2,0.434134,0.437544,0.435639,0.001082
15462.750000,2,0.463660,0.466992,0.465388,0.001324
15463.000000,2,0.497245,0.500730,0.499121,0.001312
15463.250000,2,0.533863,0.538667,0.536276,0.001615
15463.500000,2,0.571757,0.575553,0.573719,0.001473
15463.750000,2,0.606068,0.609848,0.608178,0.001516
15464.000000,2,0.636597,0.639934,0.638587,0.001260
15464.250000,2,0.664291,0.667550,0.666346,0.001244
15464.500000,2,0.691781,0.695768,0.694209,0.001429
15464.750000,2,0.719965,0.724527,0.722760,0.001559
15465.000000,2,0.747601,0.751302,0.749916,0.001275
15465.250000,2,0.769741,0.774244,0.772422,0.001412
15465.500000,2,0.786893,0.790755,0.789093,0.001275
15465.750000,2,0.800087,0.803569,0.802002,0.001256
15466.000000,2,0.813050,0.816509,0.814809,0.001213
15466.250000,2,0.827655,0.831911,0.829773,0.001554
15466.500000,2,0.842837,0.846832,0.844996,0.001505
15466.750000,2,0.855103,0.859066,0.856817,0.001553
15467.000000,2,0.861302,0.865527,0.862987,0.001480
15467.250000,2,0.863219,0.866787,0.864871,0.001179
15467.500000,2,0.865389,0.869932,0.867714,0.001681
15467.750000,2,0.874374,0.877925,0.876043,0.001328
15468.000000,2,0.888220,0.892057,0.889964,0.001460
15468.250000,2,0.903844,0.908019,0.905889,0.001572
15468.500000,2,0.918022,0.921776,0.919903,0.001427
15468.750000,2,0.928455,0.932484,0.930441,0.001656
15469.000000,2,0.936657,0.940567,0.938256,0.001437
15469.250000,2,0.943939,0.948102,0.946172,0.001449
15469.500000,2,0.952601,0.956382,0.954814,0.001477
15469.750000,2,0.961309,0.965313,0.963251,0.001463
15470.000000,2,0.967030,0.970980,0.968698,0.001390
15470.250000,2,0.970874,0.974283,0.972502,0.001258
15470.500000,2,0.974552,0.978181,0.976835,0.001309
15470.750000,2,0.982480,0.985371,0.984030,0.001038
15471.000000,2,0.992754,0.995969,0.994541,0.001161
15471.250000,2,1.003245,1.005237,1.004233,0.000716
15471.500000,2,1.008342,1.010479,1.009297,0.000764
15471.750000,2,1.008507,1.011587,1.009938,0.001102
15472.000000,2,1.016789,1.020676,1.018565,0.001482
15472.250000,2,1.014727,1.015818,1.015305,0.000361
15472.500000,2,1.026464,1.029249,1.028147,0.000899
15472.750000,2,1.045848,1.049211,1.047340,0.000918
15473.000000,2,1.062841,1.065292,1.064136,0.000754
15473.250000,2,1.072840,1.074515,1.073814,0.000503
15473.500000,2,1.075125,1.076588,1.075871,0.000448
15473.750000,2,1.075145,1.076456,1.075816,0.000426
15474.000000,2,1.077779,1.078983,1.078428,0.000420
15474.250000,2,1.082980,1.084520,1.083830,0.000505
15474.500000,2,1.089377,1.091016,1.089996,0.000530
15474.750000,2,1.092046,1.093643,1.092775,0.000454
15475.000000,2,1.091665,1.092898,1.092267,0.000404
15475.250000,2,1.093427,1.095005,1.094224,0.000558
15475.500000,2,1.104264,1.106453,1.105174,0.000746
15475.750000,2,1.123990,1.127904,1.125707,0.001225
15476.000000,2,1.150181,1.153729,1.151387,0.001069
15476.250000,2,1.168330,1.171821,1.169466,0.001128
15476.500000,2,1.175940,1.178074,1.177002,0.000724
15476.750000,2,1.174981,1.177443,1.176424,0.000693
15477.000000,2,1.175848,1.178569,1.177047,0.000887
15477.250000,2,1.185730,1.189229,1.187067,0.001009
15477.500000,2,1.204660,1.210187,1.206565,0.001658
15477.750000,2,1.228444,1.233236,1.230275,0.001528
15478.000000,2,1.247800,1.252505,1.249298,0.001364
15478.250000,2,1.258571,1.261455,1.260025,0.000940
15478.500000,2,1.263042,1.266815,1.264794,0.001026
15478.750000,2,1.269238,1.273935,1.271363,0.001334
15479.000000,2,1.279570,1.284645,1.281376,0.001473
15479.250000,2,1.292269,1.296764,1.294212,0.001323
15479.500000,2,1.302570,1.306187,1.304165,0.001159
15479.750000,2,1.307019,1.309968,1.308608,0.001002
15480.000000,2,1.309492,1.312824,1.311087,0.001192
15480.250000,2,1.315515,1.319733,1.317331,0.001277
15480.500000,2,1.327214,1.332444,1.329260,0.001560
15480.750000,2,1.341292,1.347167,1.343447,0.001840
15481.000000,2,1.350140,1.353731,1.351795,0.001410
15481.250000,2,1.346969,1.350613,1.348569,0.001163
15481.500000,2,1.335977,1.340099,1.337678,0.001454
15481.750000,2,1.327653,1.332183,1.329546,0.001624
15482.000000,2,1.328490,1.333842,1.331139,0.001666
15482.250000,2,1.340682,1.347137,1.343400,0.001958
15482.500000,2,1.356384,1.362282,1.359158,0.001783
15482.750000,2,1.368617,1.372274,1.370322,0.001291
15483.000000,2,1.372028,1.374977,1.373570,0.001244
15483.250000,2,1.372276,1.376070,1.374071,0.001359
15483.500000,2,1.379125,1.383290,1.380977,0.001264
15483.750000,2,1.396981,1.401593,1.398542,0.001341
15484.000000,2,1.419528,1.424894,1.421365,0.001645
15484.250000,2,1.437551,1.442865,1.439889,0.001437
15484.500000,2,1.445656,1.448340,1.447276,0.000887
15484.750000,2,1.442379,1.446636,1.444246,0.001145
15485.000000,2,1.439031,1.441290,1.440107,0.000695
15485.250000,2,1.441798,1.445084,1.443902,0.001001
15485.500000,2,1.452231,1.455617,1.454499,0.000994
15485.750000,2,1.465114,1.468057,1.466446,0.000885
15486.000000,2,1.469284,1.471104,1.470173,0.000636
15486.250000,2,1.461842,1.464485,1.463232,0.000880
15486.500000,2,1.447749,1.450640,1.449233,0.001038
15486.750000,2,1.434151,1.437089,1.435221,0.000805
15487.000000,2,1.422646,1.425585,1.424044,0.000954
15487.250000,2,1.411088,1.413585,1.412164,0.000792
15487.500000,2,1.386850,1.391099,1.389183,0.001391
15487.750000,2,1.345980,1.351766,1.349537,0.001870
15488.000000,2,1.288819,1.297318,1.293748,0.002627
15488.250000,2,1.223914,1.231366,1.228487,0.002545
15488.500000,2,1.153206,1.161667,1.158476,0.002935
15488.750000,2,1.080568,1.089040,1.085811,0.002851
15489.000000,2,1.003740,1.013190,1.009695,0.003125
15489.250000,2,0.923218,0.932900,0.929186,0.003116
15489.500000,2,0.840005,0.849843,0.846289,0.003356
15489.750000,2,0.756752,0.766889,0.763652,0.003431
15490.000000,2,0.678015,0.687120,0.683710,0.003054
15490.250000,2,0.601579,0.610102,0.607207,0.003018
15490.500000,2,0.530017,0.537886,0.535242,0.002708
15490.750000,2,0.464620,0.472367,0.469781,0.002569
15491.000000,2,0.409825,0.415843,0.413844,0.002079
15491.250000,2,0.367712,0.372089,0.370619,0.001487
15491.500000,2,0.338739,0.341784,0.340621,0.001034
15491.750000,2,0.322142,0.323668,0.323192,0.000539
15492.000000,3,0.277592,0.278622,0.278035,0.000374
15492.250000,3,0.280538,0.282216,0.281359,0.000629
15492.500000,3,0.291019,0.293513,0.292126,0.000888
15492.750000,3,0.308850,0.312256,0.310445,0.001204
15493.000000,3,0.335031,0.339172,0.336682,0.001439
15493.250000,3,0.368287,0.373089,0.370251,0.001737
15493.500000,3,0.408056,0.413837,0.410552,0.002042
15493.750000,3,0.452151,0.458606,0.455178,0.002373
15494.000000,3,0.499919,0.506133,0.503076,0.002269
15494.250000,3,0.549864,0.556172,0.553159,0.002486
15494.500000,3,0.604058,0.610194,0.607153,0.002550
15494.750000,3,0.661426,0.668792,0.665306,0.002938
15495.000000,3,0.721243,0.728438,0.725183,0.002979
15495.250000,3,0.777059,0.784535,0.781258,0.003123
15495.500000,3,0.824708,0.831415,0.828520,0.002711
15495.750000,3,0.862993,0.869751,0.866538,0.002633
15496.000000,3,0.897420,0.903843,0.900704,0.002343
15496.250000,3,0.934032,0.940105,0.937360,0.002521
15496.500000,3,0.975276,0.982677,0.979355,0.002673
15496.750000,3,1.019557,1.025511,1.023013,0.002431
15497.000000,3,1.057170,1.063034,1.060456,0.002480
15497.250000,3,1.083229,1.089520,1.086624,0.002499
15497.500000,3,1.099246,1.105496,1.102635,0.002470
15497.750000,3,1.112802,1.118522,1.115748,0.002312
15498.000000,3,1.128257,1.133309,1.131118,0.002030
15498.250000,3,1.146661,1.152553,1.149919,0.001964
15498.500000,3,1.165752,1.170256,1.168241,0.001722
15498.750000,3,1.179399,1.182946,1.181274,0.001501
15499.000000,3,1.185441,1.189247,1.187307,0.001465
15499.250000,3,1.188670,1.192118,1.190538,0.001326
15499.500000,3,1.193947,1.197824,1.195992,0.001525
15499.750000,3,1.202142,1.206290,1.204600,0.001267
15500.000000,3,1.212590,1.215281,1.213806,0.000996
15500.250000,3,1.218909,1.221447,1.220346,0.000909
15500.500000,3,1.222994,1.225138,1.224176,0.000842
15500.750000,3,1.227152,1.229196,1.228071,0.000631
15501.000000,3,1.234164,1.238130,1.236034,0.001279
15501.250000,3,1.246631,1.248824,1.247825,0.000766
15501.500000,3,1.256093,1.258786,1.257582,0.000862
15501.750000,3,1.258237,1.260435,1.259565,0.000640
15502.000000,3,1.251736,1.253803,1.252674,0.000621
15502.250000,3,1.241106,1.243389,1.242371,0.000662
15502.500000,3,1.234186,1.235650,1.234816,0.000478
15502.750000,3,1.232233,1.233199,1.232739,0.000309
15503.000000,3,1.232622,1.234614,1.233577,0.000562
15503.250000,3,1.229741,1.231484,1.230395,0.000707
15503.500000,3,1.218560,1.220988,1.219558,0.000802
15503.750000,3,1.204926,1.207257,1.206199,0.000856
15504.000000,3,1.195988,1.199225,1.197524,0.001151
15504.250000,3,1.195564,1.197499,1.196381,0.000690
15504.500000,3,1.199996,1.202935,1.201629,0.001026
15504.750000,3,1.203690,1.207184,1.205493,0.001183
15505.000000,3,1.199256,1.202437,1.200572,0.001125
15505.250000,3,1.186374,1.191006,1.188048,0.001642
15505.500000,3,1.174150,1.177806,1.175772,0.001242
15505.750000,3,1.170437,1.173096,1.172056,0.000987
15506.000000,3,1.177996,1.181800,1.179986,0.001247
15506.250000,3,1.191418,1.194908,1.192767,0.001250
15506.500000,3,1.196406,1.199633,1.198229,0.001080
15506.750000,3,1.186861,1.192404,1.189063,0.002006
15507.000000,3,1.167331,1.172469,1.169537,0.001748
15507.250000,3,1.148241,1.152773,1.150123,0.001647
15507.500000,3,1.139035,1.142413,1.140598,0.001215
15507.750000,3,1.142788,1.146725,1.144572,0.001574
15508.000000,3,1.155572,1.159219,1.157264,0.001384
15508.250000,3,1.168832,1.171507,1.169934,0.001052
15508.500000,3,1.176597,1.180045,1.178162,0.001084
15508.750000,3,1.181372,1.183187,1.182301,0.000623
15509.000000,3,1.185693,1.188662,1.186739,0.000886
15509.250000,3,1.191723,1.193322,1.192440,0.000686
15509.500000,3,1.196462,1.199543,1.197763,0.000921
15509.750000,3,1.196245,1.198234,1.197336,0.000645
15510.000000,3,1.189099,1.192978,1.190924,0.001240
15510.250000,3,1.180555,1.182768,1.181203,0.000673
15510.500000,3,1.173414,1.174874,1.173992,0.000478
15510.750000,3,1.172738,1.174191,1.173439,0.000467
15511.000000,3,1.177662,1.179419,1.178529,0.000511
15511.250000,3,1.182774,1.183745,1.183304,0.000345
15511.500000,3,1.184557,1.186475,1.185602,0.000564
15511.750000,3,1.183705,1.185800,1.184943,0.000711
15512.000000,3,1.185332,1.186681,1.186149,0.000407
15512.250000,3,1.189807,1.192078,1.191183,0.000677
15512.500000,3,1.197184,1.199549,1.198555,0.000756
15512.750000,3,1.203175,1.205223,1.204076,0.000611
15513.000000,3,1.202083,1.204005,1.203006,0.000606
15513.250000,3,1.193621,1.196396,1.195562,0.000782
15513.500000,3,1.186399,1.188110,1.187389,0.000538
15513.750000,3,1.182755,1.183869,1.183277,0.000357
15514.000000,3,1.181664,1.183724,1.182977,0.000612
15514.250000,3,1.181641,1.183666,1.182744,0.000568
15514.500000,3,1.176729,1.178299,1.177479,0.000501
15514.750000,3,1.165648,1.167346,1.166276,0.000579
15515.000000,3,1.154652,1.156427,1.155256,0.000526
15515.250000,3,1.149693,1.151820,1.150645,0.000645
15515.500000,3,1.153755,1.156328,1.154706,0.000890
15515.750000,3,1.160917,1.165511,1.162795,0.001291
15516.000000,3,1.164560,1.167693,1.166174,0.000957
15516.250000,3,1.157347,1.160789,1.159164,0.001215
15516.500000,3,1.144400,1.147038,1.145335,0.000913
15516.750000,3,1.130343,1.133735,1.131606,0.001137
15517.000000,3,1.123046,1.127430,1.124866,0.001448
15517.250000,3,1.123892,1.128676,1.125873,0.001658
15517.500000,3,1.124758,1.129973,1.127055,0.001820
15517.750000,3,1.117835,1.121889,1.119830,0.001466
15518.000000,3,1.098257,1.103833,1.100810,0.002247
15518.250000,3,1.070124,1.075371,1.072705,0.001971
15518.500000,3,1.042283,1.047097,1.044226,0.001858
15518.750000,3,1.017796,1.023069,1.020087,0.002145
15519.000000,3,0.997363,1.000737,0.998885,0.001361
15519.250000,3,0.974779,0.979032,0.976836,0.001583
15519.500000,3,0.947235,0.952424,0.949933,0.001610
15519.750000,3,0.914194,0.919701,0.916646,0.002080
15520.000000,3,0.876387,0.881757,0.878975,0.002007
15520.250000,3,0.835348,0.840165,0.837640,0.001744
15520.500000,3,0.790662,0.795392,0.793048,0.001874
15520.750000,3,0.740094,0.746435,0.743251,0.002083
15521.000000,3,0.684248,0.690970,0.687846,0.002308
15521.250000,3,0.625265,0.632112,0.629366,0.002469
15521.500000,3,0.568073,0.573946,0.571557,0.002078
15521.750000,3,0.514405,0.520062,0.517874,0.001836
15522.000000,3,0.466571,0.471771,0.469659,0.001726
15522.250000,3,0.423806,0.428425,0.426443,0.001450
15522.500000,3,0.385845,0.390036,0.388472,0.001300
15522.750000,3,0.353201,0.356196,0.355226,0.000992
15523.000000,3,0.325620,0.328219,0.327430,0.000835
15523.250000,3,0.304109,0.306109,0.305363,0.000565
15523.500000,3,0.288999,0.290296,0.289921,0.000388
15523.750000,3,0.279531,0.280684,0.280158,0.000323
15524.000000,4,0.318137,0.319135,0.318586,0.000274
15524.250000,4,0.321886,0.323320,0.322662,0.000466
15524.500000,4,0.333478,0.335887,0.334132,0.000784
15524.750000,4,0.355559,0.359434,0.356828,0.001246
15525.000000,4,0.388232,0.393083,0.389820,0.001623
15525.250000,4,0.429886,0.435513,0.431914,0.001927
15525.500000,4,0.476015,0.481602,0.477884,0.001993
15525.750000,4,0.522803,0.528586,0.525287,0.002120
15526.000000,4,0.570890,0.577076,0.573412,0.002171
15526.250000,4,0.625553,0.632600,0.628376,0.002532
15526.500000,4,0.688077,0.696710,0.691487,0.002878
15526.750000,4,0.758344,0.767413,0.762394,0.003243
15527.000000,4,0.826653,0.834456,0.829912,0.002786
15527.250000,4,0.883104,0.887968,0.885523,0.001963
15527.500000,4,0.922292,0.925741,0.923902,0.001332
15527.750000,4,0.954412,0.958594,0.956249,0.001424
15528.000000,4,0.991397,0.995764,0.993532,0.001655
15528.250000,4,1.040775,1.047286,1.043823,0.002230
15528.500000,4,1.097711,1.104066,1.100350,0.002194
15528.750000,4,1.149447,1.154043,1.151555,0.001548
15529.000000,4,1.180144,1.183304,1.181259,0.000951
15529.250000,4,1.189905,1.192397,1.191377,0.000924
15529.500000,4,1.192012,1.194870,1.193795,0.000825
15529.750000,4,1.202692,1.205199,1.204506,0.000793
15530.000000,4,1.222844,1.226207,1.224348,0.001123
15530.250000,4,1.246954,1.250283,1.248670,0.001191
15530.500000,4,1.257551,1.260886,1.259672,0.001197
15530.750000,4,1.248887,1.255390,1.253353,0.001950
15531.000000,4,1.228617,1.236039,1.233701,0.002215
15531.250000,4,1.215610,1.221406,1.219718,0.001686
15531.500000,4,1.218055,1.220731,1.219561,0.000975
15531.750000,4,1.234105,1.236947,1.235715,0.001126
15532.000000,4,1.253030,1.255891,1.254850,0.001041
15532.250000,4,1.260164,1.264897,1.263521,0.001468
15532.500000,4,1.250020,1.257321,1.254499,0.002069
15532.750000,4,1.230892,1.239643,1.236567,0.002634
15533.000000,4,1.218532,1.224614,1.222587,0.001756
15533.250000,4,1.221145,1.225125,1.223155,0.001351
15533.500000,4,1.234860,1.239721,1.237491,0.001672
15533.750000,4,1.256932,1.262072,1.259598,0.001995
15534.000000,4,1.274819,1.280964,1.277680,0.002333
15534.250000,4,1.282074,1.289224,1.285878,0.002484
15534.500000,4,1.279729,1.287546,1.283183,0.002573
15534.750000,4,1.273936,1.279620,1.276423,0.002248
15535.000000,4,1.264685,1.272566,1.269112,0.002738
15535.250000,4,1.260900,1.268024,1.264499,0.002748
15535.500000,4,1.256309,1.264208,1.260516,0.002785
15535.750000,4,1.252116,1.260568,1.256394,0.002840
15536.000000,4,1.246413,1.254505,1.250162,0.003016
15536.250000,4,1.239865,1.249522,1.243962,0.003269
15536.500000,4,1.233277,1.240722,1.237348,0.002777
15536.750000,4,1.231386,1.239427,1.234957,0.003066
15537.000000,4,1.231869,1.238888,1.235311,0.002772
15537.250000,4,1.236516,1.243087,1.239368,0.002742
15537.500000,4,1.237982,1.244136,1.240922,0.002738
15537.750000,4,1.232562,1.240428,1.236203,0.002807
15538.000000,4,1.214766,1.223436,1.219530,0.002530
15538.250000,4,1.190164,1.198636,1.195061,0.002666
15538.500000,4,1.164727,1.172796,1.169599,0.002651
15538.750000,4,1.151341,1.156854,1.154210,0.001996
15539.000000,4,1.147805,1.153293,1.150806,0.002068
15539.250000,4,1.155545,1.160543,1.157988,0.001948
15539.500000,4,1.159470,1.163944,1.161669,0.001551
15539.750000,4,1.152406,1.156913,1.154610,0.001417
15540.000000,4,1.160365,1.172335,1.165764,0.004651
15540.250000,4,1.103003,1.107110,1.105465,0.001313
15540.500000,4,1.084114,1.087346,1.085767,0.001007
15540.750000,4,1.081009,1.084164,1.082627,0.000977
15541.000000,4,1.087824,1.091924,1.090135,0.001417
15541.250000,4,1.097042,1.100280,1.099293,0.000989
15541.500000,4,1.096337,1.098797,1.097378,0.000702
15541.750000,4,1.082425,1.085217,1.084042,0.000860
15542.000000,4,1.066547,1.067601,1.067114,0.000371
15542.250000,4,1.060394,1.062065,1.061147,0.000542
15542.500000,4,1.067147,1.071763,1.068736,0.001249
15542.750000,4,1.085967,1.090453,1.087157,0.001340
15543.000000,4,1.100218,1.103192,1.101225,0.000864
15543.250000,4,1.100729,1.103675,1.102166,0.000894
15543.500000,4,1.085274,1.088470,1.086776,0.000952
15543.750000,4,1.068349,1.071894,1.070093,0.001109
15544.000000,4,1.060155,1.063327,1.061806,0.001021
15544.250000,4,1.066995,1.071952,1.068413,0.001598
15544.500000,4,1.080948,1.086320,1.082739,0.001643
15544.750000,4,1.094323,1.098382,1.096015,0.001130
15545.000000,4,1.097913,1.100867,1.099605,0.000998
15545.250000,4,1.094811,1.097195,1.096147,0.000806
15545.500000,4,1.091400,1.093842,1.092348,0.000733
15545.750000,4,1.095611,1.099565,1.096994,0.001163
15546.000000,4,1.104838,1.108657,1.106064,0.001168
15546.250000,4,1.110020,1.114678,1.112369,0.001339
15546.500000,4,1.104616,1.108266,1.105968,0.001290
15546.750000,4,1.086624,1.090141,1.088149,0.001311
15547.000000,4,1.064490,1.068058,1.066272,0.001345
15547.250000,4,1.051473,1.055279,1.053172,0.001561
15547.500000,4,1.050679,1.055994,1.052433,0.001662
15547.750000,4,1.062274,1.068763,1.064706,0.001930
15548.000000,4,1.078058,1.084760,1.080234,0.002065
15548.250000,4,1.090115,1.096644,1.092703,0.002031
15548.500000,4,1.094530,1.100668,1.096870,0.002092
15548.750000,4,1.093245,1.099684,1.096082,0.002235
15549.000000,4,1.089288,1.096892,1.092499,0.002662
15549.250000,4,1.084769,1.091507,1.087705,0.002459
15549.500000,4,1.076037,1.082190,1.079299,0.002485
15549.750000,4,1.062780,1.069589,1.066319,0.003009
15550.000000,4,1.044938,1.052902,1.048937,0.003199
15550.250000,4,1.029174,1.036686,1.032904,0.003090
15550.500000,4,1.014910,1.022996,1.019448,0.003045
15550.750000,4,1.004982,1.013054,1.009462,0.003139
15551.000000,4,0.992106,1.001045,0.996447,0.003806
15551.250000,4,0.971396,0.980279,0.975864,0.003773
15551.500000,4,0.938804,0.948356,0.943550,0.003861
15551.750000,4,0.898983,0.908521,0.903754,0.003841
15552.000000,4,0.855507,0.865049,0.859917,0.003940
15552.250000,4,0.812345,0.821976,0.816817,0.004022
15552.500000,4,0.769715,0.778671,0.773582,0.003722
