# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.282362,0.283453,0.282933,0.000298
13928.250000,1,0.285923,0.287182,0.286583,0.000389
13928.500000,1,0.296224,0.298698,0.297467,0.000757
13928.750000,1,0.315210,0.318376,0.316726,0.001106
13929.000000,1,0.342837,0.347557,0.344886,0.001605
13929.250000,1,0.379307,0.384670,0.381863,0.002018
13929.500000,1,0.423637,0.430073,0.426365,0.002274
13929.750000,1,0.473661,0.481307,0.476967,0.002677
13930.000000,1,0.528617,0.536770,0.532058,0.002813
13930.250000,1,0.587285,0.595123,0.590565,0.002741
13930.500000,1,0.648149,0.656575,0.651867,0.003065
13930.750000,1,0.711488,0.721068,0.715611,0.003189
13931.000000,1,0.775520,0.784965,0.779722,0.003212
13931.250000,1,0.839154,0.847981,0.843090,0.003131
13931.500000,1,0.899218,0.907942,0.903007,0.003015
13931.750000,1,0.956214,0.964828,0.959783,0.002920
13932.000000,1,1.010445,1.018708,1.013793,0.002724
13932.250000,1,1.062120,1.070242,1.064996,0.002503
13932.500000,1,1.109189,1.116239,1.112021,0.002370
13932.750000,1,1.149667,1.156750,1.152433,0.002314
13933.000000,1,1.182483,1.189751,1.184803,0.002168
13933.250000,1,1.207571,1.212559,1.209230,0.001524
13933.500000,1,1.227442,1.232474,1.229691,0.001375
13933.750000,1,1.247012,1.252008,1.248808,0.001425
13934.000000,1,1.265968,1.272003,1.268294,0.001689
13934.250000,1,1.285749,1.291818,1.287772,0.001720
13934.500000,1,1.301387,1.307037,1.303771,0.001702
13934.750000,1,1.311641,1.317950,1.314247,0.001713
13935.000000,1,1.317145,1.322716,1.319868,0.001786
13935.250000,1,1.320362,1.327242,1.323524,0.001893
13935.500000,1,1.326396,1.332508,1.328765,0.001769
13935.750000,1,1.333661,1.340989,1.336349,0.002191
13936.000000,1,1.343147,1.350120,1.345684,0.002115
13936.250000,1,1.349122,1.355667,1.351599,0.002164
13936.500000,1,1.349432,1.356989,1.352935,0.002169
13936.750000,1,1.346607,1.354235,1.349991,0.002333
13937.000000,1,1.343689,1.350220,1.346095,0.002266
13937.250000,1,1.342055,1.348989,1.344837,0.002190
13937.500000,1,1.345293,1.353795,1.348339,0.002606
13937.750000,1,1.351668,1.359292,1.354273,0.002424
13938.000000,1,1.357691,1.365940,1.360574,0.002851
13938.250000,1,1.360639,1.368463,1.363253,0.002418
13938.500000,1,1.361381,1.368803,1.363896,0.002343
13938.750000,1,1.358564,1.366150,1.360993,0.002497
13939.000000,1,1.355988,1.363567,1.358716,0.002476
13939.250000,1,1.354308,1.361995,1.357065,0.002609
13939.500000,1,1.351848,1.358911,1.354673,0.002295
13939.750000,1,1.347778,1.354576,1.350331,0.002052
13940.000000,1,1.341821,1.347867,1.344113,0.001987
13940.250000,1,1.333494,1.338906,1.335516,0.001782
13940.500000,1,1.323294,1.329054,1.325380,0.001846
13940.750000,1,1.313074,1.317540,1.314678,0.001397
13941.000000,1,1.300353,1.304173,1.302159,0.001165
13941.250000,1,1.284921,1.288113,1.286695,0.001079
13941.500000,1,1.267219,1.270117,1.268884,0.000903
13941.750000,1,1.249611,1.251403,1.250557,0.000624
13942.000000,1,1.231348,1.234440,1.232857,0.000899
13942.250000,1,1.216750,1.218767,1.217712,0.000709
13942.500000,1,1.202162,1.204565,1.203771,0.000720
13942.750000,1,1.186656,1.189680,1.188250,0.000809
13943.000000,1,1.168103,1.170486,1.169116,0.000699
13943.250000,1,1.145325,1.148038,1.146359,0.000901
13943.500000,1,1.122184,1.125532,1.123807,0.001105
13943.750000,1,1.104253,1.106351,1.105554,0.000616
13944.000000,1,1.095189,1.096585,1.095844,0.000447
13944.250000,1,1.091300,1.092773,1.092026,0.000394
13944.500000,1,1.092254,1.094252,1.093077,0.000591
13944.750000,1,1.093235,1.094668,1.094102,0.000464
13945.000000,1,1.092872,1.093509,1.093208,0.000195
13945.250000,1,1.088843,1.090819,1.089701,0.000560
13945.500000,1,1.085168,1.086739,1.085883,0.000461
13945.750000,1,1.083143,1.084468,1.083899,0.000486
13946.000000,1,1.084379,1.086028,1.085253,0.000562
13946.250000,1,1.086873,1.088982,1.087937,0.000585
13946.500000,1,1.088978,1.090980,1.089928,0.000738
13946.750000,1,1.088404,1.090378,1.089471,0.000702
13947.000000,1,1.084710,1.088103,1.086636,0.001116
13947.250000,1,1.080525,1.084187,1.083001,0.000992
13947.500000,1,1.078462,1.082144,1.080529,0.001114
13947.750000,1,1.076650,1.081146,1.079469,0.001270
13948.000000,1,1.077191,1.080935,1.079348,0.001107
13948.250000,1,1.075789,1.080665,1.078620,0.001680
13948.500000,1,1.074147,1.078890,1.076926,0.001443
13948.750000,1,1.070452,1.075504,1.073602,0.001554
13949.000000,1,1.066607,1.071613,1.069833,0.001503
13949.250000,1,1.062753,1.067844,1.065645,0.001598
13949.500000,1,1.057276,1.062705,1.060729,0.001582
13949.750000,1,1.050898,1.057559,1.055284,0.001951
13950.000000,1,1.045501,1.051919,1.049764,0.002112
13950.250000,1,1.040265,1.046903,1.044612,0.002218
13950.500000,1,1.036200,1.043295,1.041101,0.002175
13950.750000,1,1.034187,1.040902,1.038697,0.002017
13951.000000,1,1.031464,1.037821,1.035493,0.002075
13951.250000,1,1.025817,1.032679,1.030268,0.002187
13951.500000,1,1.016956,1.025702,1.022797,0.002555
13951.750000,1,1.008976,1.016510,1.014056,0.002293
13952.000000,1,1.002057,1.009088,1.006975,0.002292
13952.250000,1,0.998891,1.005634,1.003764,0.002200
13952.500000,1,0.999554,1.005801,1.004089,0.001884
13952.750000,1,1.001596,1.007990,1.005851,0.002023
13953.000000,1,1.000345,1.007609,1.005135,0.002297
13953.250000,1,0.995381,1.002807,0.999976,0.002251
13953.500000,1,0.985843,0.992892,0.990763,0.002275
13953.750000,1,0.976214,0.982757,0.980705,0.002126
13954.000000,1,0.967938,0.974653,0.972428,0.002066
13954.250000,1,0.962852,0.968463,0.966582,0.001745
13954.500000,1,0.957714,0.963900,0.961800,0.001862
13954.750000,1,0.950068,0.955890,0.953604,0.001649
13955.000000,1,0.934438,0.941764,0.939225,0.002212
13955.250000,1,0.912343,0.921176,0.917317,0.002494
13955.500000,1,0.884467,0.892573,0.889591,0.002598
13955.750000,1,0.853796,0.861565,0.858877,0.002349
13956.000000,1,0.822089,0.829450,0.826590,0.002405
13956.250000,1,0.787259,0.795307,0.792612,0.002538
13956.500000,1,0.749729,0.758593,0.755326,0.002765
13956.750000,1,0.707914,0.716903,0.713501,0.002784
13957.000000,1,0.661212,0.670629,0.667224,0.002971
13957.250000,1,0.613376,0.622008,0.618700,0.002850
13957.500000,1,0.563841,0.572376,0.569158,0.002809
13957.750000,1,0.515720,0.524008,0.520821,0.002651
13958.000000,1,0.469885,0.477365,0.474292,0.002574
13958.250000,1,0.426457,0.433415,0.430789,0.002324
13958.500000,1,0.387701,0.393816,0.391408,0.002023
13958.750000,1,0.354105,0.359039,0.357215,0.001587
13959.000000,1,0.326956,0.330495,0.329001,0.001268
13959.250000,1,0.305733,0.308484,0.307478,0.000881
13959.500000,1,0.291259,0.293399,0.292441,0.000660
13959.750000,1,0.282589,0.283887,0.283504,0.000390
13960.000000,2,0.292229,0.292976,0.292555,0.000246
13960.250000,2,0.293223,0.294253,0.293762,0.000361
13960.500000,2,0.297003,0.298816,0.297796,0.000474
13960.750000,2,0.304811,0.306758,0.305638,0.000572
13961.000000,2,0.317027,0.319678,0.318055,0.000852
13961.250000,2,0.333438,0.336666,0.334620,0.000977
13961.500000,2,0.352899,0.356729,0.354419,0.001212
13961.750000,2,0.374587,0.378630,0.376285,0.001311
13962.000000,2,0.398683,0.403248,0.400793,0.001386
13962.250000,2,0.426366,0.431020,0.428317,0.001495
13962.500000,2,0.458446,0.464031,0.460590,0.001826
13962.750000,2,0.495529,0.501611,0.497905,0.002048
13963.000000,2,0.535482,0.541865,0.538086,0.002111
13963.250000,2,0.575662,0.581267,0.578065,0.001910
13963.500000,2,0.612387,0.617468,0.614505,0.001752
13963.750000,2,0.644594,0.649729,0.646857,0.001727
13964.000000,2,0.674823,0.679988,0.676838,0.001625
13964.250000,2,0.704380,0.709616,0.706627,0.001700
13964.500000,2,0.735255,0.740766,0.737291,0.001809
13964.750000,2,0.766002,0.770633,0.767918,0.001591
13965.000000,2,0.793794,0.798081,0.795706,0.001283
13965.250000,2,0.815764,0.818611,0.816920,0.000976
13965.500000,2,0.831316,0.833641,0.832369,0.000843
13965.750000,2,0.843326,0.845269,0.844171,0.000631
13966.000000,2,0.855031,0.857232,0.856041,0.000783
13966.250000,2,0.868550,0.871320,0.869786,0.000889
13966.500000,2,0.883974,0.886676,0.885364,0.000865
13966.750000,2,0.897742,0.900261,0.898950,0.000711
13967.000000,2,0.908932,0.910186,0.909605,0.000442
13967.250000,2,0.915510,0.917329,0.916406,0.000469
13967.500000,2,0.920755,0.922381,0.921650,0.000412
13967.750000,2,0.926344,0.928020,0.927086,0.000529
13968.000000,2,0.933297,0.935633,0.934326,0.000567
13968.250000,2,0.941451,0.943474,0.942331,0.000635
13968.500000,2,0.948494,0.950680,0.949631,0.000626
13968.750000,2,0.954369,0.957349,0.955766,0.000876
13969.000000,2,0.959599,0.962642,0.961183,0.000976
13969.250000,2,0.966089,0.969306,0.967677,0.000982
13969.500000,2,0.975408,0.977830,0.976478,0.000748
13969.750000,2,0.985269,0.987770,0.986361,0.000688
13970.000000,2,0.994716,0.997571,0.996401,0.000857
13970.250000,2,1.002857,1.006276,1.004517,0.001075
13970.500000,2,1.008180,1.011427,1.010299,0.000925
13970.750000,2,1.012821,1.016397,1.015201,0.001090
13971.000000,2,1.019106,1.022902,1.021722,0.001027
13971.250000,2,1.028830,1.031636,1.030431,0.000811
13971.500000,2,1.036889,1.040764,1.039185,0.001190
13971.750000,2,1.042623,1.046591,1.044753,0.001116
13972.000000,2,1.043906,1.048848,1.046775,0.001393
13972.250000,2,1.042192,1.046679,1.045026,0.001338
13972.500000,2,1.041029,1.045267,1.043798,0.001134
13972.750000,2,1.043535,1.046723,1.045681,0.000978
13973.000000,2,1.050682,1.053884,1.052784,0.000956
13973.250000,2,1.062069,1.064063,1.063060,0.000615
13973.500000,2,1.071652,1.073982,1.072939,0.000761
13973.750000,2,1.077837,1.080240,1.079208,0.000743
13974.000000,2,1.081145,1.083439,1.082438,0.000687
13974.250000,2,1.084208,1.085836,1.085113,0.000642
13974.500000,2,1.090818,1.092965,1.091916,0.000607
13974.750000,2,1.104378,1.106757,1.105424,0.000764
13975.000000,2,1.123200,1.126613,1.124955,0.001009
13975.250000,2,1.146146,1.149814,1.148394,0.001163
13975.500000,2,1.169814,1.173305,1.171313,0.001116
13975.750000,2,1.190015,1.191899,1.190999,0.000591
13976.000000,2,1.206849,1.209291,1.208088,0.000744
13976.250000,2,1.219675,1.222021,1.221089,0.000605
13976.500000,2,1.232734,1.235203,1.234155,0.000759
13976.750000,2,1.246458,1.248150,1.247083,0.000581
13977.000000,2,1.258645,1.260989,1.259748,0.000735
13977.250000,2,1.270009,1.272673,1.271240,0.000833
13977.500000,2,1.280689,1.282263,1.281506,0.000479
13977.750000,2,1.290464,1.293684,1.291743,0.001043
13978.000000,2,1.300549,1.302020,1.301310,0.000454
13978.250000,2,1.308544,1.311604,1.310169,0.000991
13978.500000,2,1.317093,1.320336,1.318545,0.000958
13978.750000,2,1.323304,1.325251,1.324310,0.000569
13979.000000,2,1.328126,1.329742,1.329071,0.000531
13979.250000,2,1.332213,1.334188,1.333109,0.000656
13979.500000,2,1.336262,1.338881,1.337213,0.000707
13979.750000,2,1.339860,1.342530,1.341108,0.000769
13980.000000,2,1.342657,1.344865,1.343747,0.000671
13980.250000,2,1.342378,1.344146,1.343272,0.000538
13980.500000,2,1.340104,1.341281,1.340552,0.000331
13980.750000,2,1.335469,1.336683,1.336086,0.000363
13981.000000,2,1.332119,1.334496,1.333366,0.000645
13981.250000,2,1.332259,1.334137,1.333255,0.000669
13981.500000,2,1.334801,1.337017,1.336002,0.000578
13981.750000,2,1.338026,1.340035,1.338879,0.000667
13982.000000,2,1.340146,1.342097,1.340856,0.000621
13982.250000,2,1.339733,1.341416,1.340781,0.000563
13982.500000,2,1.339189,1.341958,1.340565,0.000697
13982.750000,2,1.340455,1.343021,1.341635,0.000780
13983.000000,2,1.344729,1.347666,1.346376,0.000965
13983.250000,2,1.352952,1.355358,1.353981,0.000757
13983.500000,2,1.361607,1.364352,1.362648,0.000804
13983.750000,2,1.368917,1.371454,1.370098,0.000873
13984.000000,2,1.373838,1.376872,1.375118,0.000816
13984.250000,2,1.377904,1.381262,1.379151,0.000927
13984.500000,2,1.382155,1.384781,1.383463,0.000845
13984.750000,2,1.389631,1.392198,1.390693,0.000852
13985.000000,2,1.396478,1.399225,1.397720,0.000982
13985.250000,2,1.402657,1.406288,1.404194,0.001123
13985.500000,2,1.406404,1.408398,1.407392,0.000673
13985.750000,2,1.405555,1.406698,1.406027,0.000385
13986.000000,2,1.398283,1.400040,1.399408,0.000612
13986.250000,2,1.387682,1.389321,1.388640,0.000496
13986.500000,2,1.372588,1.374592,1.373577,0.000605
13986.750000,2,1.350739,1.354000,1.352162,0.000880
13987.000000,2,1.322903,1.326318,1.324639,0.001156
13987.250000,2,1.287534,1.292463,1.289951,0.001904
13987.500000,2,1.245924,1.251290,1.248506,0.001971
13987.750000,2,1.198595,1.204496,1.201910,0.001979
13988.000000,2,1.147263,1.154834,1.151049,0.002364
13988.250000,2,1.089246,1.097016,1.092734,0.002451
13988.500000,2,1.024564,1.032866,1.028723,0.002799
13988.750000,2,0.954829,0.963917,0.959165,0.002963
13989.000000,2,0.882054,0.891050,0.886686,0.002934
13989.250000,2,0.809180,0.817682,0.813839,0.002977
13989.500000,2,0.739084,0.747388,0.743317,0.002849
13989.750000,2,0.670859,0.678976,0.675051,0.002721
13990.000000,2,0.605401,0.613141,0.609328,0.002671
13990.250000,2,0.541431,0.549446,0.545694,0.002648
13990.500000,2,0.481831,0.488962,0.485590,0.002405
13990.750000,2,0.427433,0.433973,0.430989,0.002170
13991.000000,2,0.381370,0.386788,0.384344,0.001754
13991.250000,2,0.344968,0.349269,0.347192,0.001382
13991.500000,2,0.319228,0.321957,0.320605,0.000874
13991.750000,2,0.303750,0.305374,0.304496,0.000478
13992.000000,3,0.287623,0.290016,0.289256,0.000637
13992.250000,3,0.292317,0.293731,0.292875,0.000462
13992.500000,3,0.303077,0.305470,0.304235,0.000675
13992.750000,3,0.322373,0.324969,0.323513,0.000822
13993.000000,3,0.349521,0.353382,0.351394,0.001262
13993.250000,3,0.385603,0.390674,0.387897,0.001811
13993.500000,3,0.429850,0.435845,0.432625,0.002182
13993.750000,3,0.480650,0.487786,0.483893,0.002470
13994.000000,3,0.536613,0.544286,0.539883,0.002755
13994.250000,3,0.595289,0.603245,0.598807,0.002775
13994.500000,3,0.655876,0.664324,0.659447,0.002973
13994.750000,3,0.718074,0.727519,0.722003,0.003205
13995.000000,3,0.781041,0.791583,0.785384,0.003471
13995.250000,3,0.844016,0.854238,0.848139,0.003410
13995.500000,3,0.904236,0.912873,0.907768,0.002886
13995.750000,3,0.958848,0.968085,0.962391,0.002863
13996.000000,3,1.008381,1.016884,1.011372,0.002802
13996.250000,3,1.051432,1.059576,1.054650,0.002652
13996.500000,3,1.089368,1.097577,1.092646,0.002504
13996.750000,3,1.122299,1.129821,1.124975,0.002276
13997.000000,3,1.148282,1.155042,1.150687,0.002074
13997.250000,3,1.166076,1.172314,1.168268,0.001763
13997.500000,3,1.178694,1.183939,1.180434,0.001599
13997.750000,3,1.187321,1.192465,1.188921,0.001502
13998.000000,3,1.195063,1.200852,1.196875,0.001577
13998.250000,3,1.200925,1.206072,1.202993,0.001383
13998.500000,3,1.205058,1.208861,1.206169,0.001172
13998.750000,3,1.200794,1.205036,1.203037,0.001210
13999.000000,3,1.192037,1.195529,1.194054,0.001032
13999.250000,3,1.180273,1.183417,1.181876,0.000987
13999.500000,3,1.169744,1.173022,1.171216,0.001089
13999.750000,3,1.165332,1.168081,1.166487,0.000880
14000.000000,3,1.166870,1.170732,1.168561,0.001310
14000.250000,3,1.171646,1.175054,1.172813,0.001039
14000.500000,3,1.173795,1.176826,1.175284,0.001091
14000.750000,3,1.171283,1.173319,1.172212,0.000701
14001.000000,3,1.163033,1.165269,1.164251,0.000702
14001.250000,3,1.154412,1.157064,1.155511,0.000811
14001.500000,3,1.148704,1.151526,1.149789,0.000764
14001.750000,3,1.147615,1.151058,1.149307,0.000982
14002.000000,3,1.151104,1.154006,1.152105,0.000891
14002.250000,3,1.153175,1.155600,1.154402,0.000603
14002.500000,3,1.151627,1.153336,1.152602,0.000535
14002.750000,3,1.146641,1.148573,1.147526,0.000477
14003.000000,3,1.140143,1.141782,1.141072,0.000513
14003.250000,3,1.136591,1.137650,1.137017,0.000346
14003.500000,3,1.136635,1.138526,1.137458,0.000599
14003.750000,3,1.140225,1.142074,1.140861,0.000565
14004.000000,3,1.144373,1.146464,1.145249,0.000695
14004.250000,3,1.145451,1.148219,1.146908,0.000674
14004.500000,3,1.145362,1.147183,1.146314,0.000560
14004.750000,3,1.143734,1.144986,1.144504,0.000338
14005.000000,3,1.142720,1.143723,1.143288,0.000289
14005.250000,3,1.143043,1.144679,1.143972,0.000563
14005.500000,3,1.145125,1.146772,1.145997,0.000498
14005.750000,3,1.146223,1.148148,1.147573,0.000528
14006.000000,3,1.148197,1.149133,1.148634,0.000306
14006.250000,3,1.146994,1.148886,1.148181,0.000638
14006.500000,3,1.145569,1.147598,1.146933,0.000595
14006.750000,3,1.142412,1.145700,1.144453,0.000913
14007.000000,3,1.138178,1.140897,1.139965,0.000910
14007.250000,3,1.129562,1.132847,1.131670,0.001028
14007.500000,3,1.117509,1.121827,1.120303,0.001346
14007.750000,3,1.105068,1.109424,1.107838,0.001213
14008.000000,3,1.096093,1.099798,1.098597,0.001047
14008.250000,3,1.092268,1.095173,1.093889,0.000747
14008.500000,3,1.094647,1.095969,1.095279,0.000427
14008.750000,3,1.099682,1.101790,1.100461,0.000635
14009.000000,3,1.105108,1.106613,1.106028,0.000497
14009.250000,3,1.108351,1.110708,1.109310,0.000575
14009.500000,3,1.109673,1.111277,1.110734,0.000458
14009.750000,3,1.111005,1.112757,1.111815,0.000482
14010.000000,3,1.114806,1.116112,1.115525,0.000389
14010.250000,3,1.122287,1.123762,1.122870,0.000405
14010.500000,3,1.131607,1.133605,1.132629,0.000660
14010.750000,3,1.140972,1.142770,1.141776,0.000553
14011.000000,3,1.146137,1.148657,1.147298,0.000644
14011.250000,3,1.149186,1.150592,1.149822,0.000452
14011.500000,3,1.150054,1.151805,1.150624,0.000452
14011.750000,3,1.152511,1.154405,1.152960,0.000558
14012.000000,3,1.157646,1.160501,1.158915,0.000833
14012.250000,3,1.165807,1.169615,1.167370,0.001239
14012.500000,3,1.175185,1.178749,1.176456,0.001019
14012.750000,3,1.183705,1.186877,1.184944,0.001044
14013.000000,3,1.189665,1.193123,1.190881,0.000953
14013.250000,3,1.194480,1.198014,1.195563,0.001134
14013.500000,3,1.198800,1.201490,1.199729,0.000946
14013.750000,3,1.202805,1.207287,1.204668,0.001161
14014.000000,3,1.208014,1.210973,1.209137,0.000952
14014.250000,3,1.211279,1.214559,1.212319,0.000917
14014.500000,3,1.213258,1.217049,1.214328,0.001046
14014.750000,3,1.213734,1.216408,1.214848,0.000835
14015.000000,3,1.214022,1.216670,1.214914,0.000703
14015.250000,3,1.214686,1.217258,1.216062,0.000774
14015.500000,3,1.216450,1.218742,1.217239,0.000652
14015.750000,3,1.217806,1.220575,1.218957,0.000777
14016.000000,3,1.218712,1.221097,1.220020,0.000713
14016.250000,3,1.218365,1.220267,1.219264,0.000615
14016.500000,3,1.215658,1.217842,1.216387,0.000648
14016.750000,3,1.210275,1.212304,1.211052,0.000549
14017.000000,3,1.202845,1.204937,1.203992,0.000763
14017.250000,3,1.192147,1.194990,1.193850,0.000918
14017.500000,3,1.177882,1.182545,1.180679,0.001371
14017.750000,3,1.160859,1.166307,1.164247,0.001650
14018.000000,3,1.140469,1.147518,1.145176,0.002153
14018.250000,3,1.118296,1.125565,1.123303,0.002146
14018.500000,3,1.094121,1.101806,1.099376,0.002377
14018.750000,3,1.064497,1.074568,1.070901,0.002885
14019.000000,3,1.032801,1.041930,1.039054,0.002829
14019.250000,3,0.997310,1.006856,1.003710,0.003000
14019.500000,3,0.959374,0.969928,0.966243,0.003147
14019.750000,3,0.922151,0.931849,0.928232,0.003168
14020.000000,3,0.883089,0.893807,0.890049,0.003249
14020.250000,3,0.843266,0.853880,0.850259,0.003294
14020.500000,3,0.800234,0.810740,0.807016,0.003304
14020.750000,3,0.752443,0.763312,0.759340,0.003489
14021.000000,3,0.700289,0.711379,0.707447,0.003605
14021.250000,3,0.645092,0.657023,0.652744,0.003803
14021.500000,3,0.591169,0.602275,0.598142,0.003469
14021.750000,3,0.539018,0.548858,0.545186,0.003211
14022.000000,3,0.488974,0.498919,0.495229,0.003164
14022.250000,3,0.443319,0.452002,0.448689,0.002829
14022.500000,3,0.401334,0.409135,0.406105,0.002434
14022.750000,3,0.364546,0.371395,0.368794,0.002183
14023.000000,3,0.334765,0.340233,0.338031,0.001695
14023.250000,3,0.312236,0.316836,0.314928,0.001348
14023.500000,3,0.297137,0.300754,0.299391,0.001008
14023.750000,3,0.288883,0.291342,0.290488,0.000693
14024.000000,4,0.297931,0.298477,0.298173,0.000172
14024.250000,4,0.300994,0.302875,0.301655,0.000484
14024.500000,4,0.311246,0.313402,0.312150,0.000640
14024.750000,4,0.328250,0.331622,0.329659,0.000959
14025.000000,4,0.352389,0.356367,0.354258,0.001253
14025.250000,4,0.383407,0.388437,0.385910,0.001578
14025.500000,4,0.421505,0.426772,0.424136,0.001722
14025.750000,4,0.464968,0.470243,0.467493,0.001820
14026.000000,4,0.512029,0.517681,0.514901,0.001842
14026.250000,4,0.561670,0.567908,0.564816,0.002064
14026.500000,4,0.613147,0.619655,0.616425,0.001932
14026.750000,4,0.666636,0.673028,0.669546,0.001984
14027.000000,4,0.719136,0.725413,0.722271,0.001870
14027.250000,4,0.770715,0.776155,0.772948,0.001808
14027.500000,4,0.816134,0.821472,0.818736,0.001741
14027.750000,4,0.856477,0.861994,0.858750,0.001820
14028.000000,4,0.890813,0.897359,0.894297,0.002050
14028.250000,4,0.923235,0.929232,0.926611,0.001890
14028.500000,4,0.953804,0.959252,0.957234,0.001731
14028.750000,4,0.981837,0.988242,0.985665,0.002107
14029.000000,4,1.005766,1.011864,1.009472,0.002057
14029.250000,4,1.022051,1.029003,1.026701,0.002251
14029.500000,4,1.031604,1.039574,1.037188,0.002377
14029.750000,4,1.039567,1.047072,1.044400,0.002199
14030.000000,4,1.048305,1.055129,1.052947,0.002136
14030.250000,4,1.062629,1.067950,1.066270,0.001788
14030.500000,4,1.080719,1.086232,1.083979,0.001658
14030.750000,4,1.100288,1.105005,1.103193,0.001728
14031.000000,4,1.117331,1.121626,1.119951,0.001594
14031.250000,4,1.127538,1.133240,1.130780,0.001697
14031.500000,4,1.133487,1.139345,1.137237,0.001874
14031.750000,4,1.140131,1.145004,1.142830,0.001566
14032.000000,4,1.149463,1.153179,1.151603,0.001415
14032.250000,4,1.160860,1.164873,1.162993,0.001425
14032.500000,4,1.174659,1.178005,1.175961,0.001091
14032.750000,4,1.184827,1.188210,1.186678,0.001143
14033.000000,4,1.190625,1.194914,1.193106,0.001272
14033.250000,4,1.194219,1.197381,1.196163,0.000922
14033.500000,4,1.198167,1.200739,1.199332,0.000877
14033.750000,4,1.203724,1.206641,1.205037,0.000964
14034.000000,4,1.211674,1.215778,1.213068,0.001142
14034.250000,4,1.220636,1.223603,1.221829,0.000826
14034.500000,4,1.227239,1.229768,1.228198,0.000713
14034.750000,4,1.229762,1.232593,1.231021,0.000825
14035.000000,4,1.230387,1.232664,1.231638,0.000721
14035.250000,4,1.231945,1.234434,1.233066,0.000720
14035.500000,4,1.235689,1.237694,1.236729,0.000635
14035.750000,4,1.241241,1.242970,1.241992,0.000566
14036.000000,4,1.246024,1.247531,1.246807,0.000456
14036.250000,4,1.247768,1.249333,1.248498,0.000433
14036.500000,4,1.246193,1.247772,1.246796,0.000449
14036.750000,4,1.242181,1.244386,1.243397,0.000640
14037.000000,4,1.238892,1.240766,1.240193,0.000514
14037.250000,4,1.236326,1.238559,1.237618,0.000590
14037.500000,4,1.232954,1.234143,1.233657,0.000415
14037.750000,4,1.225130,1.227708,1.226420,0.000852
14038.000000,4,1.214172,1.216398,1.214768,0.000657
14038.250000,4,1.199396,1.202212,1.200902,0.000818
14038.500000,4,1.187734,1.190454,1.189461,0.000872
14038.750000,4,1.181813,1.184233,1.182967,0.000865
14039.000000,4,1.182588,1.185873,1.184017,0.001056
14039.250000,4,1.188364,1.192135,1.189853,0.001258
14039.500000,4,1.195475,1.200359,1.196779,0.001458
14039.750000,4,1.199723,1.204587,1.201595,0.001497
14040.000000,4,1.203518,1.207365,1.204940,0.001292
14040.250000,4,1.199953,1.204929,1.201992,0.001515
14040.500000,4,1.200569,1.205392,1.202103,0.001397
14040.750000,4,1.203537,1.208735,1.205337,0.001494
14041.000000,4,1.208397,1.213999,1.210200,0.001664
14041.250000,4,1.214204,1.220261,1.216054,0.001805
14041.500000,4,1.218127,1.223250,1.219558,0.001652
14041.750000,4,1.219237,1.223583,1.220939,0.001300
14042.000000,4,1.218360,1.222485,1.219705,0.001331
14042.250000,4,1.216961,1.221036,1.218590,0.001219
14042.500000,4,1.216942,1.221670,1.218618,0.001318
14042.750000,4,1.217068,1.221006,1.218397,0.001210
14043.000000,4,1.216107,1.220351,1.217828,0.001136
14043.250000,4,1.214286,1.217796,1.215615,0.001143
14043.500000,4,1.210548,1.214180,1.211834,0.001093
14043.750000,4,1.206266,1.208969,1.207251,0.000783
14044.000000,4,1.201880,1.203874,1.202700,0.000673
14044.250000,4,1.195941,1.198397,1.197057,0.000652
14044.500000,4,1.189235,1.191551,1.190514,0.000754
14044.750000,4,1.181736,1.183041,1.182254,0.000420
14045.000000,4,1.172475,1.174284,1.173412,0.000451
14045.250000,4,1.164440,1.165962,1.165096,0.000462
14045.500000,4,1.158065,1.159711,1.158863,0.000489
14045.750000,4,1.154003,1.155822,1.154852,0.000625
14046.000000,4,1.151982,1.153867,1.152865,0.000611
14046.250000,4,1.149880,1.151958,1.150859,0.000641
14046.500000,4,1.146583,1.148537,1.147785,0.000515
14046.750000,4,1.141676,1.144328,1.143232,0.000725
14047.000000,4,1.135904,1.138397,1.137346,0.000672
14047.250000,4,1.130334,1.132393,1.131136,0.000572
14047.500000,4,1.123868,1.126108,1.124896,0.000725
14047.750000,4,1.116619,1.119009,1.117685,0.000701
14048.000000,4,1.108449,1.111382,1.110128,0.000852
14048.250000,4,1.100777,1.103390,1.101705,0.000808
14048.500000,4,1.092085,1.094565,1.093319,0.000792
14048.750000,4,1.084915,1.087168,1.085981,0.000641
14049.000000,4,1.079023,1.081759,1.080176,0.000804
14049.250000,4,1.074805,1.076431,1.075380,0.000509
14049.500000,4,1.069665,1.072024,1.071129,0.000690
14049.750000,4,1.064916,1.068498,1.066583,0.001081
14050.000000,4,1.060220,1.063364,1.061706,0.000928
14050.250000,4,1.054469,1.058492,1.056262,0.001190
14050.500000,4,1.048828,1.053408,1.050727,0.001231
14050.750000,4,1.042106,1.045365,1.043650,0.001180
14051.000000,4,1.032639,1.035037,1.033937,0.000805
14051.250000,4,1.016602,1.020311,1.018972,0.001150
14051.500000,4,0.995596,0.999697,0.997804,0.001303
14051.750000,4,0.967692,0.971320,0.969721,0.001221
14052.000000,4,0.932245,0.936964,0.934974,0.001372
14052.250000,4,0.891021,0.896744,0.894150,0.001813
14052.500000,4,0.843566,0.850976,0.847380,0.002094
