# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.220417,0.224982,0.222633,0.001797
13928.250000,1,0.222791,0.227869,0.225202,0.001888
13928.500000,1,0.230334,0.235339,0.232732,0.001777
13928.750000,1,0.243806,0.248107,0.245576,0.001568
13929.000000,1,0.262535,0.266284,0.263956,0.001323
13929.250000,1,0.286432,0.289286,0.287541,0.000976
13929.500000,1,0.315814,0.317788,0.316714,0.000799
13929.750000,1,0.349388,0.351896,0.351097,0.000881
13930.000000,1,0.387760,0.391221,0.390195,0.001297
13930.250000,1,0.430040,0.434960,0.433427,0.001907
13930.500000,1,0.476405,0.482236,0.480161,0.002362
13930.750000,1,0.524149,0.531309,0.528671,0.002996
13931.000000,1,0.573251,0.581179,0.578064,0.003376
13931.250000,1,0.621837,0.631733,0.627720,0.004191
13931.500000,1,0.671173,0.682592,0.677379,0.004814
13931.750000,1,0.719578,0.731169,0.726307,0.005082
13932.000000,1,0.767810,0.780291,0.774476,0.005327
13932.250000,1,0.811950,0.825459,0.819313,0.006015
13932.500000,1,0.852764,0.867505,0.860676,0.006340
13932.750000,1,0.889545,0.903971,0.897771,0.006382
13933.000000,1,0.924196,0.939380,0.932492,0.006642
13933.250000,1,0.956095,0.973735,0.965256,0.007221
13933.500000,1,0.987676,1.004383,0.996671,0.007148
13933.750000,1,1.016935,1.034701,1.026196,0.007246
13934.000000,1,1.042591,1.059995,1.052344,0.007336
13934.250000,1,1.064595,1.082164,1.074338,0.007328
13934.500000,1,1.085043,1.102611,1.094263,0.007021
13934.750000,1,1.103286,1.120981,1.112512,0.007057
13935.000000,1,1.122198,1.138893,1.131221,0.006884
13935.250000,1,1.141800,1.158159,1.150837,0.006808
13935.500000,1,1.161618,1.178790,1.170749,0.007093
13935.750000,1,1.178276,1.194899,1.186947,0.006863
13936.000000,1,1.191970,1.209176,1.200915,0.006611
13936.250000,1,1.203450,1.219542,1.212037,0.006318
13936.500000,1,1.215096,1.229725,1.222797,0.005876
13936.750000,1,1.228604,1.243747,1.236286,0.006204
13937.000000,1,1.246246,1.259979,1.253159,0.005446
13937.250000,1,1.264272,1.277789,1.271150,0.005607
13937.500000,1,1.280231,1.295273,1.288277,0.005836
13937.750000,1,1.295747,1.309305,1.302770,0.005287
13938.000000,1,1.307778,1.319050,1.313467,0.004367
13938.250000,1,1.317800,1.328459,1.323479,0.004173
13938.500000,1,1.329151,1.339335,1.334978,0.004062
13938.750000,1,1.343939,1.354303,1.349642,0.004081
13939.000000,1,1.360902,1.370179,1.365973,0.003625
13939.250000,1,1.375354,1.384384,1.380966,0.003447
13939.500000,1,1.387729,1.396145,1.392796,0.003251
13939.750000,1,1.396649,1.405239,1.401251,0.003197
13940.000000,1,1.401473,1.410096,1.406500,0.003475
13940.250000,1,1.404948,1.412998,1.410131,0.003129
13940.500000,1,1.408955,1.417212,1.414197,0.003299
13940.750000,1,1.412588,1.419432,1.417251,0.002665
13941.000000,1,1.414213,1.421868,1.418678,0.002812
13941.250000,1,1.412657,1.421480,1.418387,0.003202
13941.500000,1,1.409398,1.416088,1.414386,0.002534
13941.750000,1,1.402950,1.410459,1.408355,0.002847
13942.000000,1,1.397318,1.404546,1.402388,0.002677
13942.250000,1,1.390427,1.397512,1.395346,0.002528
13942.500000,1,1.383526,1.390050,1.388256,0.002425
13942.750000,1,1.374448,1.382387,1.380071,0.002872
13943.000000,1,1.364909,1.371775,1.369533,0.002508
13943.250000,1,1.352199,1.360135,1.357808,0.002867
13943.500000,1,1.340463,1.347247,1.345423,0.002556
13943.750000,1,1.327448,1.334782,1.332482,0.002655
13944.000000,1,1.313645,1.320645,1.318529,0.002569
13944.250000,1,1.298957,1.305250,1.303457,0.002291
13944.500000,1,1.281649,1.288827,1.286893,0.002657
13944.750000,1,1.265828,1.272280,1.270673,0.002462
13945.000000,1,1.250253,1.256674,1.254763,0.002323
13945.250000,1,1.237720,1.242688,1.241149,0.001765
13945.500000,1,1.224538,1.230988,1.228935,0.002279
13945.750000,1,1.214171,1.219181,1.217504,0.001751
13946.000000,1,1.202593,1.206709,1.205626,0.001531
13946.250000,1,1.189873,1.193629,1.192419,0.001341
13946.500000,1,1.176169,1.180913,1.179214,0.001626
13946.750000,1,1.166275,1.169667,1.168623,0.001203
13947.000000,1,1.158901,1.161859,1.160411,0.000983
13947.250000,1,1.154333,1.156843,1.155845,0.000849
13947.500000,1,1.151379,1.152837,1.152114,0.000539
13947.750000,1,1.148406,1.149952,1.149308,0.000502
13948.000000,1,1.143995,1.146500,1.145013,0.000906
13948.250000,1,1.137200,1.139504,1.138274,0.000755
13948.500000,1,1.131244,1.132605,1.131818,0.000511
13948.750000,1,1.124614,1.126579,1.125767,0.000685
13949.000000,1,1.121392,1.123606,1.122321,0.000859
13949.250000,1,1.117814,1.121096,1.119383,0.001077
13949.500000,1,1.115159,1.118959,1.116429,0.001351
13949.750000,1,1.110558,1.115002,1.112414,0.001561
13950.000000,1,1.105161,1.110493,1.107073,0.001926
13950.250000,1,1.098586,1.104556,1.100602,0.002161
13950.500000,1,1.092111,1.099378,1.095235,0.002477
13950.750000,1,1.087268,1.096237,1.090605,0.003318
13951.000000,1,1.085073,1.093579,1.088050,0.003370
13951.250000,1,1.082641,1.092496,1.085898,0.003808
13951.500000,1,1.080135,1.090330,1.083703,0.003869
13951.750000,1,1.076880,1.089227,1.081018,0.004680
13952.000000,1,1.074779,1.087475,1.078793,0.004973
13952.250000,1,1.072589,1.085526,1.077012,0.005090
13952.500000,1,1.071849,1.087524,1.077264,0.006048
13952.750000,1,1.072332,1.089936,1.078154,0.006871
13953.000000,1,1.073299,1.090793,1.079593,0.006925
13953.250000,1,1.073832,1.092348,1.080381,0.007556
13953.500000,1,1.071451,1.092181,1.078965,0.008151
13953.750000,1,1.066574,1.088961,1.075450,0.008619
13954.000000,1,1.061014,1.083645,1.069925,0.008757
13954.250000,1,1.051595,1.076015,1.061602,0.009369
13954.500000,1,1.040902,1.065392,1.050316,0.009893
13954.750000,1,1.024722,1.048941,1.034402,0.009869
13955.000000,1,1.003970,1.028749,1.014129,0.010083
13955.250000,1,0.976246,1.003319,0.987855,0.010577
13955.500000,1,0.945034,0.970941,0.956237,0.010437
13955.750000,1,0.907922,0.933529,0.919090,0.010554
13956.000000,1,0.865679,0.891035,0.877389,0.010283
13956.250000,1,0.819527,0.845067,0.831283,0.010471
13956.500000,1,0.769307,0.794353,0.781391,0.010204
13956.750000,1,0.716459,0.740491,0.728102,0.009687
13957.000000,1,0.662163,0.683767,0.672536,0.008846
13957.250000,1,0.605646,0.625800,0.615398,0.008357
13957.500000,1,0.548381,0.567467,0.557962,0.007808
13957.750000,1,0.493141,0.510244,0.501941,0.006986
13958.000000,1,0.440893,0.456434,0.448705,0.006268
13958.250000,1,0.392784,0.405495,0.399047,0.005151
13958.500000,1,0.348764,0.359861,0.354375,0.004442
13958.750000,1,0.310561,0.320012,0.315294,0.003734
13959.000000,1,0.278765,0.286682,0.282795,0.003160
13959.250000,1,0.253421,0.260224,0.256942,0.002702
13959.500000,1,0.235636,0.241418,0.238665,0.002315
13959.750000,1,0.224659,0.230054,0.227369,0.002152
13960.000000,2,0.283918,0.289575,0.286132,0.002100
13960.250000,2,0.286749,0.290922,0.288504,0.001630
13960.500000,2,0.293958,0.298101,0.295770,0.001510
13960.750000,2,0.306822,0.310751,0.308451,0.001342
13961.000000,2,0.324861,0.328240,0.326339,0.001166
13961.250000,2,0.348166,0.351321,0.349576,0.001260
13961.500000,2,0.376169,0.380398,0.378024,0.001496
13961.750000,2,0.408174,0.414543,0.410887,0.002148
13962.000000,2,0.444768,0.452213,0.447542,0.002625
13962.250000,2,0.484287,0.493088,0.487592,0.003147
13962.500000,2,0.525456,0.536407,0.529353,0.004044
13962.750000,2,0.568576,0.580547,0.572966,0.004466
13963.000000,2,0.611883,0.625737,0.616805,0.005304
13963.250000,2,0.655184,0.669372,0.660148,0.005518
13963.500000,2,0.695978,0.711644,0.701952,0.006000
13963.750000,2,0.735156,0.751705,0.741206,0.006489
13964.000000,2,0.771018,0.787442,0.777063,0.006614
13964.250000,2,0.802046,0.819867,0.808966,0.006993
13964.500000,2,0.829538,0.848392,0.836694,0.007467
13964.750000,2,0.854547,0.872585,0.861286,0.007633
13965.000000,2,0.875864,0.893571,0.883000,0.007141
13965.250000,2,0.894884,0.912688,0.901842,0.007270
13965.500000,2,0.909486,0.927018,0.916497,0.007405
13965.750000,2,0.921330,0.939092,0.928315,0.007253
13966.000000,2,0.930001,0.947425,0.936666,0.007283
13966.250000,2,0.936534,0.953032,0.943066,0.007024
13966.500000,2,0.942587,0.957488,0.948541,0.006570
13966.750000,2,0.947723,0.963439,0.954122,0.006753
13967.000000,2,0.953745,0.968540,0.959459,0.006436
13967.250000,2,0.959511,0.973455,0.965027,0.006012
13967.500000,2,0.963046,0.978551,0.969665,0.006596
13967.750000,2,0.969398,0.983048,0.974894,0.005999
13968.000000,2,0.973657,0.987897,0.979751,0.005974
13968.250000,2,0.980444,0.993582,0.985702,0.005881
13968.500000,2,0.985047,1.000291,0.992019,0.006212
13968.750000,2,0.994529,1.008909,1.000880,0.005995
13969.000000,2,1.005255,1.017971,1.010173,0.005478
13969.250000,2,1.013762,1.025860,1.018811,0.005263
13969.500000,2,1.021742,1.034150,1.026900,0.005417
13969.750000,2,1.030507,1.041498,1.035041,0.004847
13970.000000,2,1.037593,1.048625,1.042338,0.004793
13970.250000,2,1.044070,1.057406,1.049906,0.005182
13970.500000,2,1.053424,1.064103,1.057921,0.004340
13970.750000,2,1.061215,1.071059,1.065408,0.004335
13971.000000,2,1.068309,1.077776,1.072232,0.004058
13971.250000,2,1.074041,1.084071,1.078812,0.003985
13971.500000,2,1.079613,1.090276,1.084744,0.004210
13971.750000,2,1.087653,1.096792,1.092032,0.003705
13972.000000,2,1.096250,1.106665,1.101073,0.003991
13972.250000,2,1.106130,1.114184,1.109376,0.003315
13972.500000,2,1.114658,1.123015,1.117855,0.003367
13972.750000,2,1.122588,1.131355,1.126533,0.003374
13973.000000,2,1.131424,1.139425,1.134796,0.002971
13973.250000,2,1.139781,1.147995,1.143168,0.003036
13973.500000,2,1.149006,1.157458,1.152526,0.003209
13973.750000,2,1.159782,1.168315,1.162984,0.003260
13974.000000,2,1.169742,1.178369,1.172784,0.003278
13974.250000,2,1.180344,1.188052,1.183263,0.002913
13974.500000,2,1.188857,1.198397,1.192801,0.003272
13974.750000,2,1.201203,1.207780,1.203290,0.002445
13975.000000,2,1.209334,1.217383,1.212335,0.002896
13975.250000,2,1.220857,1.228179,1.223799,0.002787
13975.500000,2,1.231553,1.239005,1.234498,0.002598
13975.750000,2,1.243105,1.250022,1.245772,0.002620
13976.000000,2,1.261418,1.266241,1.262847,0.001791
13976.250000,2,1.262837,1.269930,1.265203,0.002634
13976.500000,2,1.269921,1.277649,1.273122,0.002633
13976.750000,2,1.280260,1.286089,1.282202,0.002053
13977.000000,2,1.287384,1.294429,1.290187,0.002374
13977.250000,2,1.295822,1.302268,1.298533,0.002115
13977.500000,2,1.304508,1.308483,1.306125,0.001294
13977.750000,2,1.309712,1.315571,1.311870,0.001976
13978.000000,2,1.315007,1.318307,1.316122,0.001174
13978.250000,2,1.317832,1.320763,1.318741,0.001058
13978.500000,2,1.317981,1.321946,1.319802,0.001297
13978.750000,2,1.318588,1.321104,1.319773,0.000808
13979.000000,2,1.317692,1.320613,1.319180,0.000991
13979.250000,2,1.316767,1.318847,1.317754,0.000866
13979.500000,2,1.312459,1.315027,1.314109,0.000901
13979.750000,2,1.308051,1.310187,1.309307,0.000798
13980.000000,2,1.302757,1.305160,1.303831,0.000947
13980.250000,2,1.296061,1.300022,1.298077,0.001491
13980.500000,2,1.292836,1.295766,1.294443,0.001229
13980.750000,2,1.287904,1.291960,1.290312,0.001563
13981.000000,2,1.284335,1.287970,1.286264,0.001436
13981.250000,2,1.279142,1.284736,1.282066,0.002134
13981.500000,2,1.275002,1.280385,1.277972,0.002281
13981.750000,2,1.270662,1.276939,1.273996,0.002401
13982.000000,2,1.269058,1.276817,1.273262,0.003050
13982.250000,2,1.269920,1.277815,1.274811,0.003296
13982.500000,2,1.273168,1.281443,1.278018,0.003396
13982.750000,2,1.275804,1.284833,1.280857,0.003615
13983.000000,2,1.276286,1.286379,1.282821,0.004374
13983.250000,2,1.275123,1.287369,1.282519,0.004850
13983.500000,2,1.272617,1.285712,1.280556,0.005020
13983.750000,2,1.271163,1.283770,1.279156,0.005323
13984.000000,2,1.269579,1.283749,1.277997,0.005721
13984.250000,2,1.268196,1.283105,1.277420,0.006104
13984.500000,2,1.265139,1.281872,1.276018,0.006936
13984.750000,2,1.259976,1.277782,1.271258,0.007264
13985.000000,2,1.253731,1.271704,1.264887,0.007550
13985.250000,2,1.243777,1.263084,1.255990,0.007923
13985.500000,2,1.235046,1.256050,1.247796,0.008237
13985.750000,2,1.227538,1.247778,1.240562,0.008385
13986.000000,2,1.221242,1.242369,1.234590,0.008798
13986.250000,2,1.214346,1.236339,1.228011,0.009237
13986.500000,2,1.202527,1.226571,1.218048,0.009665
13986.750000,2,1.186198,1.210630,1.201899,0.010009
13987.000000,2,1.164245,1.189294,1.180036,0.010067
13987.250000,2,1.135615,1.161971,1.152146,0.010504
13987.500000,2,1.101303,1.128697,1.118344,0.010780
13987.750000,2,1.062108,1.088628,1.078731,0.010624
13988.000000,2,1.016487,1.044120,1.034203,0.011030
13988.250000,2,0.965692,0.991634,0.982249,0.010367
13988.500000,2,0.908595,0.935198,0.925280,0.010349
13988.750000,2,0.847603,0.874067,0.863951,0.010161
13989.000000,2,0.784693,0.808763,0.800121,0.009526
13989.250000,2,0.723227,0.746613,0.737563,0.008914
13989.500000,2,0.662089,0.684388,0.675696,0.008448
13989.750000,2,0.602771,0.622657,0.615102,0.007738
13990.000000,2,0.545975,0.563245,0.556611,0.006625
13990.250000,2,0.490514,0.506019,0.500130,0.005907
13990.500000,2,0.439938,0.453996,0.448373,0.005223
13990.750000,2,0.394488,0.406365,0.401557,0.004383
13991.000000,2,0.356301,0.366977,0.362366,0.003853
13991.250000,2,0.326411,0.334444,0.330960,0.002905
13991.500000,2,0.304519,0.311658,0.308219,0.002647
13991.750000,2,0.291471,0.297038,0.294173,0.002037
13992.000000,3,0.308114,0.312297,0.309926,0.001600
13992.250000,3,0.310512,0.315494,0.312958,0.001914
13992.500000,3,0.320497,0.325550,0.322659,0.001909
13992.750000,3,0.335647,0.342003,0.338388,0.002363
13993.000000,3,0.356339,0.364465,0.360515,0.002821
13993.250000,3,0.385091,0.393602,0.389061,0.003040
13993.500000,3,0.418745,0.428518,0.423560,0.003361
13993.750000,3,0.456472,0.467771,0.462547,0.003926
13994.000000,3,0.499792,0.512038,0.506454,0.004279
13994.250000,3,0.546740,0.560383,0.554157,0.004755
13994.500000,3,0.598083,0.612033,0.605690,0.004843
13994.750000,3,0.651415,0.666802,0.660196,0.005355
13995.000000,3,0.706316,0.722833,0.716142,0.005862
13995.250000,3,0.760989,0.778276,0.771473,0.006172
13995.500000,3,0.813280,0.831205,0.824144,0.006369
13995.750000,3,0.861846,0.879988,0.873010,0.006534
13996.000000,3,0.906296,0.925164,0.918284,0.006985
13996.250000,3,0.946121,0.966428,0.959495,0.007454
13996.500000,3,0.985260,1.003500,0.997023,0.006667
13996.750000,3,1.018395,1.036757,1.030408,0.006822
13997.000000,3,1.046685,1.065288,1.058720,0.006713
13997.250000,3,1.069641,1.087139,1.081167,0.006328
13997.500000,3,1.087151,1.105475,1.099236,0.006636
13997.750000,3,1.102452,1.119147,1.113888,0.006195
13998.000000,3,1.114809,1.132533,1.126850,0.006490
13998.250000,3,1.128351,1.145201,1.139055,0.005913
13998.500000,3,1.136770,1.154183,1.147761,0.006061
13998.750000,3,1.143350,1.158900,1.154019,0.005696
13999.000000,3,1.147137,1.161494,1.156760,0.005217
13999.250000,3,1.146504,1.160943,1.155991,0.005053
13999.500000,3,1.144254,1.158179,1.153616,0.004987
13999.750000,3,1.140698,1.153362,1.149307,0.004554
14000.000000,3,1.136539,1.147704,1.143776,0.003914
14000.250000,3,1.128542,1.137270,1.134322,0.003138
14000.500000,3,1.115080,1.125132,1.121896,0.003599
14000.750000,3,1.102944,1.110218,1.108228,0.002703
14001.000000,3,1.089774,1.098024,1.095521,0.002974
14001.250000,3,1.078662,1.086558,1.084257,0.002910
14001.500000,3,1.069731,1.077932,1.075514,0.003017
14001.750000,3,1.064126,1.071065,1.068659,0.002389
14002.000000,3,1.056400,1.064218,1.061089,0.002639
14002.250000,3,1.050794,1.054725,1.053179,0.001426
14002.500000,3,1.042466,1.047171,1.045127,0.001544
14002.750000,3,1.035675,1.040183,1.038415,0.001536
14003.000000,3,1.032862,1.038133,1.035706,0.001684
14003.250000,3,1.033917,1.037365,1.035881,0.001183
14003.500000,3,1.036358,1.040395,1.038694,0.001531
14003.750000,3,1.038930,1.043122,1.040963,0.001581
14004.000000,3,1.039743,1.043586,1.041938,0.001360
14004.250000,3,1.039331,1.042819,1.040671,0.001342
14004.500000,3,1.037172,1.040849,1.038773,0.001363
14004.750000,3,1.035966,1.039193,1.037286,0.001335
14005.000000,3,1.035062,1.039147,1.036948,0.001678
14005.250000,3,1.034744,1.039011,1.036968,0.001591
14005.500000,3,1.033022,1.037396,1.035353,0.001728
14005.750000,3,1.029687,1.033879,1.031944,0.001687
14006.000000,3,1.025766,1.030506,1.028609,0.001844
14006.250000,3,1.023407,1.028471,1.026333,0.002189
14006.500000,3,1.025109,1.029999,1.027805,0.002208
14006.750000,3,1.030559,1.035594,1.033455,0.002146
14007.000000,3,1.039742,1.044706,1.042622,0.001936
14007.250000,3,1.050026,1.054983,1.052692,0.002161
14007.500000,3,1.060055,1.065407,1.062794,0.002337
14007.750000,3,1.068077,1.074373,1.071519,0.002652
14008.000000,3,1.076854,1.082912,1.080099,0.002622
14008.250000,3,1.085326,1.093059,1.088883,0.003013
14008.500000,3,1.094239,1.102733,1.098362,0.003187
14008.750000,3,1.104283,1.113221,1.108338,0.003391
14009.000000,3,1.113663,1.121861,1.117182,0.003117
14009.250000,3,1.121137,1.128703,1.124595,0.002951
14009.500000,3,1.126594,1.135866,1.130910,0.003463
14009.750000,3,1.132683,1.143189,1.137087,0.003903
14010.000000,3,1.138555,1.148916,1.143002,0.003823
14010.250000,3,1.145493,1.155184,1.149887,0.003580
14010.500000,3,1.152769,1.162769,1.157196,0.003798
14010.750000,3,1.159935,1.169972,1.164707,0.003648
14011.000000,3,1.168077,1.179285,1.172427,0.004158
14011.250000,3,1.175253,1.185926,1.180043,0.003860
14011.500000,3,1.183972,1.193531,1.188051,0.003456
14011.750000,3,1.191417,1.202422,1.195768,0.004191
14012.000000,3,1.199917,1.210599,1.204155,0.003790
14012.250000,3,1.206944,1.217632,1.211331,0.003758
14012.500000,3,1.213728,1.224373,1.217679,0.003978
14012.750000,3,1.218081,1.229155,1.222224,0.004067
14013.000000,3,1.221734,1.232992,1.225953,0.004149
14013.250000,3,1.225208,1.234961,1.229381,0.003503
14013.500000,3,1.227975,1.238920,1.232106,0.003793
14013.750000,3,1.230503,1.242486,1.234687,0.004237
14014.000000,3,1.234723,1.245801,1.237946,0.004101
14014.250000,3,1.237381,1.246675,1.240247,0.003450
14014.500000,3,1.240576,1.250312,1.243819,0.003608
14014.750000,3,1.244161,1.253728,1.247096,0.003538
14015.000000,3,1.249128,1.260479,1.252352,0.004252
14015.250000,3,1.255416,1.264427,1.258119,0.003391
14015.500000,3,1.260965,1.270495,1.263516,0.003578
14015.750000,3,1.266133,1.276482,1.269082,0.003898
14016.000000,3,1.270798,1.280240,1.274143,0.003395
14016.250000,3,1.275777,1.284278,1.278371,0.003149
14016.500000,3,1.278920,1.290648,1.282226,0.004331
14016.750000,3,1.281293,1.291592,1.284649,0.003687
14017.000000,3,1.282462,1.293400,1.286111,0.003865
14017.250000,3,1.281984,1.292145,1.285316,0.003570
14017.500000,3,1.280917,1.290256,1.283906,0.003311
14017.750000,3,1.275807,1.288016,1.280016,0.004285
14018.000000,3,1.270465,1.281998,1.274110,0.004126
14018.250000,3,1.262204,1.271932,1.265558,0.003429
14018.500000,3,1.249338,1.258881,1.252694,0.003337
14018.750000,3,1.233059,1.243300,1.236963,0.003511
14019.000000,3,1.211761,1.222353,1.215369,0.003666
14019.250000,3,1.183888,1.194827,1.188074,0.003674
14019.500000,3,1.151057,1.161946,1.154680,0.003813
14019.750000,3,1.112510,1.121600,1.115826,0.003070
14020.000000,3,1.067288,1.077577,1.071119,0.003426
14020.250000,3,1.016956,1.024734,1.019833,0.002598
14020.500000,3,0.960531,0.968800,0.963776,0.002739
14020.750000,3,0.900418,0.907920,0.903332,0.002523
14021.000000,3,0.837575,0.844088,0.840014,0.002182
14021.250000,3,0.772490,0.779121,0.775374,0.002162
14021.500000,3,0.708416,0.713275,0.710274,0.001650
14021.750000,3,0.643063,0.648244,0.645665,0.001744
14022.000000,3,0.581424,0.585177,0.583294,0.001390
14022.250000,3,0.523073,0.526067,0.524504,0.001096
14022.500000,3,0.469832,0.472681,0.471067,0.001045
14022.750000,3,0.422481,0.425591,0.423799,0.001166
14023.000000,3,0.383317,0.386129,0.384339,0.001125
14023.250000,3,0.351551,0.354663,0.352995,0.001170
14023.500000,3,0.328889,0.332010,0.330316,0.001316
14023.750000,3,0.314975,0.318754,0.316659,0.001667
14024.000000,4,0.283245,0.286840,0.285366,0.001344
14024.250000,4,0.285769,0.289309,0.287987,0.001354
14024.500000,4,0.291072,0.295356,0.293443,0.001599
14024.750000,4,0.301359,0.306253,0.303924,0.001891
14025.000000,4,0.314298,0.320194,0.317500,0.002284
14025.250000,4,0.331623,0.339996,0.335589,0.003243
14025.500000,4,0.351281,0.361400,0.356037,0.003845
14025.750000,4,0.375912,0.388896,0.381774,0.005051
14026.000000,4,0.403918,0.418767,0.410618,0.005767
14026.250000,4,0.437326,0.454855,0.445235,0.006753
14026.500000,4,0.474404,0.494216,0.483482,0.007626
14026.750000,4,0.515356,0.538268,0.525841,0.008801
14027.000000,4,0.556679,0.581873,0.568129,0.009603
14027.250000,4,0.598193,0.625603,0.610447,0.010531
14027.500000,4,0.636779,0.666057,0.650048,0.011281
14027.750000,4,0.675418,0.706220,0.689379,0.012020
14028.000000,4,0.713368,0.746322,0.728033,0.012650
14028.250000,4,0.751223,0.785659,0.766415,0.013212
14028.500000,4,0.786855,0.822199,0.802654,0.013318
14028.750000,4,0.820209,0.857255,0.836659,0.014036
14029.000000,4,0.848175,0.885108,0.864749,0.014078
14029.250000,4,0.873839,0.911174,0.890236,0.014398
14029.500000,4,0.895192,0.933754,0.911803,0.014610
14029.750000,4,0.916797,0.955125,0.933535,0.014520
14030.000000,4,0.936926,0.974292,0.953338,0.014145
14030.250000,4,0.956064,0.994122,0.972384,0.014381
14030.500000,4,0.971165,1.009126,0.987510,0.014393
14030.750000,4,0.984521,1.021198,1.000299,0.013858
14031.000000,4,0.995520,1.031758,1.010849,0.013582
14031.250000,4,1.006216,1.042636,1.021775,0.013678
14031.500000,4,1.017296,1.053154,1.032704,0.013243
14031.750000,4,1.029682,1.064185,1.044422,0.012851
14032.000000,4,1.040058,1.072838,1.054166,0.012216
14032.250000,4,1.049378,1.081849,1.063181,0.011987
14032.500000,4,1.056275,1.088287,1.069294,0.011837
14032.750000,4,1.063524,1.094561,1.075903,0.011386
14033.000000,4,1.069918,1.099277,1.082326,0.010618
14033.250000,4,1.079409,1.107151,1.090847,0.010200
14033.500000,4,1.087331,1.114153,1.098736,0.009518
14033.750000,4,1.095173,1.121237,1.105731,0.009354
14034.000000,4,1.100572,1.123820,1.110151,0.008194
14034.250000,4,1.105408,1.127962,1.114399,0.007941
14034.500000,4,1.109741,1.131509,1.118294,0.007698
14034.750000,4,1.116950,1.135928,1.124670,0.006530
14035.000000,4,1.125084,1.143770,1.132687,0.006374
14035.250000,4,1.133831,1.149634,1.139922,0.005380
14035.500000,4,1.138596,1.153735,1.144464,0.005171
14035.750000,4,1.141522,1.154668,1.146682,0.004470
14036.000000,4,1.142467,1.154268,1.147296,0.003899
14036.250000,4,1.147142,1.156913,1.150905,0.003304
14036.500000,4,1.153838,1.162624,1.157613,0.002939
14036.750000,4,1.165571,1.172230,1.168513,0.002366
14037.000000,4,1.177180,1.183250,1.179893,0.002522
14037.250000,4,1.187383,1.193369,1.190391,0.002399
14037.500000,4,1.193863,1.198608,1.196295,0.001900
14037.750000,4,1.197049,1.203363,1.199723,0.002394
14038.000000,4,1.197635,1.204557,1.200236,0.002475
14038.250000,4,1.197888,1.205229,1.200940,0.002725
14038.500000,4,1.194689,1.202862,1.198027,0.003118
14038.750000,4,1.191116,1.199089,1.193988,0.003189
14039.000000,4,1.182310,1.190796,1.186277,0.003680
14039.250000,4,1.173870,1.183629,1.177972,0.004169
14039.500000,4,1.166437,1.177338,1.170948,0.004413
14039.750000,4,1.163198,1.175482,1.168489,0.005119
14040.000000,4,1.202852,1.211055,1.206215,0.002962
14040.250000,4,1.171399,1.185946,1.178032,0.005633
14040.500000,4,1.177940,1.193391,1.185313,0.006114
14040.750000,4,1.186172,1.200554,1.192797,0.005681
14041.000000,4,1.189002,1.205059,1.197220,0.006207
14041.250000,4,1.194138,1.211350,1.203067,0.006691
14041.500000,4,1.200914,1.216755,1.209064,0.006551
14041.750000,4,1.206173,1.224443,1.216560,0.006986
14042.000000,4,1.213340,1.230298,1.222373,0.006643
14042.250000,4,1.218148,1.235124,1.227108,0.006685
14042.500000,4,1.215933,1.235629,1.226863,0.007647
14042.750000,4,1.215072,1.234074,1.225851,0.007367
14043.000000,4,1.213411,1.231947,1.223461,0.007242
14043.250000,4,1.213165,1.233244,1.224419,0.007680
14043.500000,4,1.214211,1.234219,1.225901,0.007611
14043.750000,4,1.215790,1.236923,1.228174,0.007994
14044.000000,4,1.216251,1.236541,1.228029,0.007576
14044.250000,4,1.214262,1.235375,1.226279,0.007723
14044.500000,4,1.210736,1.232641,1.223244,0.008263
14044.750000,4,1.210551,1.233553,1.223811,0.008654
14045.000000,4,1.214395,1.236562,1.227556,0.008311
14045.250000,4,1.222341,1.244599,1.235388,0.008477
14045.500000,4,1.230737,1.253271,1.244056,0.008480
14045.750000,4,1.239943,1.261606,1.252062,0.008117
14046.000000,4,1.240640,1.264552,1.255022,0.008846
14046.250000,4,1.243234,1.266894,1.257051,0.008943
14046.500000,4,1.243511,1.267568,1.257403,0.008747
14046.750000,4,1.245182,1.269538,1.259524,0.009020
14047.000000,4,1.247355,1.271640,1.261426,0.008768
14047.250000,4,1.251958,1.274163,1.265295,0.008238
14047.500000,4,1.252717,1.275068,1.265840,0.008373
14047.750000,4,1.252789,1.276556,1.266814,0.008768
14048.000000,4,1.252604,1.276674,1.267171,0.009090
14048.250000,4,1.254962,1.279070,1.269536,0.008866
14048.500000,4,1.257382,1.282629,1.272734,0.009406
14048.750000,4,1.262784,1.289154,1.278364,0.009798
14049.000000,4,1.268351,1.292908,1.283470,0.009128
14049.250000,4,1.270043,1.296382,1.286301,0.009535
14049.500000,4,1.271129,1.296483,1.286592,0.009586
14049.750000,4,1.270032,1.295256,1.285884,0.009285
14050.000000,4,1.266752,1.292693,1.282431,0.009440
14050.250000,4,1.261011,1.287384,1.276940,0.009608
14050.500000,4,1.251835,1.277491,1.267469,0.009411
14050.750000,4,1.237175,1.262571,1.252805,0.009229
14051.000000,4,1.215410,1.241337,1.230787,0.009212
14051.250000,4,1.188961,1.214453,1.204070,0.008770
14051.500000,4,1.157129,1.181376,1.171077,0.008510
14051.750000,4,1.118684,1.144257,1.133618,0.008807
14052.000000,4,1.076190,1.099607,1.089861,0.007997
14052.250000,4,1.027258,1.050373,1.040187,0.007713
14052.500000,4,0.971313,0.991629,0.983136,0.006874
