# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.246418,0.247517,0.246823,0.000304
14928.250000,1,0.248802,0.250445,0.249248,0.000475
14928.500000,1,0.256202,0.257718,0.256785,0.000527
14928.750000,1,0.268243,0.270398,0.268925,0.000697
14929.000000,1,0.284859,0.287337,0.285803,0.000849
14929.250000,1,0.305986,0.308733,0.306892,0.000978
14929.500000,1,0.331533,0.334813,0.332884,0.001102
14929.750000,1,0.362175,0.366231,0.363901,0.001348
14930.000000,1,0.398758,0.403227,0.400842,0.001524
14930.250000,1,0.440630,0.445625,0.442851,0.001750
14930.500000,1,0.486180,0.491393,0.488649,0.001843
14930.750000,1,0.533097,0.538471,0.535737,0.001879
14931.000000,1,0.580593,0.585919,0.583216,0.001811
14931.250000,1,0.627932,0.633255,0.630424,0.001824
14931.500000,1,0.676186,0.680775,0.678364,0.001731
14931.750000,1,0.724677,0.730378,0.727249,0.001992
14932.000000,1,0.774047,0.779259,0.776506,0.001747
14932.250000,1,0.820898,0.825549,0.823109,0.001667
14932.500000,1,0.862568,0.867598,0.865480,0.001719
14932.750000,1,0.900738,0.904898,0.902765,0.001308
14933.000000,1,0.935156,0.938508,0.936833,0.001176
14933.250000,1,0.970901,0.974894,0.973064,0.001329
14933.500000,1,1.001098,1.003448,1.002138,0.000914
14933.750000,1,1.031841,1.035023,1.033182,0.001169
14934.000000,1,1.061482,1.064649,1.063038,0.001048
14934.250000,1,1.087056,1.090114,1.088646,0.000938
14934.500000,1,1.109483,1.112105,1.110384,0.000765
14934.750000,1,1.128423,1.131222,1.129463,0.000832
14935.000000,1,1.146409,1.149415,1.147770,0.000926
14935.250000,1,1.164223,1.166259,1.165396,0.000635
14935.500000,1,1.181544,1.183617,1.182483,0.000759
14935.750000,1,1.196663,1.199590,1.197839,0.001013
14936.000000,1,1.209451,1.212247,1.210990,0.000958
14936.250000,1,1.220431,1.223239,1.221927,0.000929
14936.500000,1,1.230554,1.233425,1.231914,0.001072
14936.750000,1,1.240012,1.242918,1.241599,0.000942
14937.000000,1,1.249688,1.251979,1.250826,0.000849
14937.250000,1,1.256709,1.259046,1.257822,0.000780
14937.500000,1,1.261128,1.263211,1.262218,0.000771
14937.750000,1,1.263524,1.266404,1.264835,0.001037
14938.000000,1,1.266100,1.269149,1.267313,0.001003
14938.250000,1,1.270398,1.272649,1.271521,0.000714
14938.500000,1,1.276870,1.278329,1.277583,0.000498
14938.750000,1,1.282343,1.285359,1.283752,0.000902
14939.000000,1,1.287760,1.290281,1.289048,0.000671
14939.250000,1,1.290907,1.292777,1.291586,0.000578
14939.500000,1,1.290991,1.293266,1.292206,0.000631
14939.750000,1,1.290482,1.292305,1.291267,0.000483
14940.000000,1,1.289346,1.290732,1.290076,0.000395
14940.250000,1,1.286000,1.287682,1.286975,0.000608
14940.500000,1,1.280250,1.282588,1.281642,0.000689
14940.750000,1,1.272127,1.273754,1.273097,0.000587
14941.000000,1,1.260553,1.262993,1.262223,0.000688
14941.250000,1,1.250369,1.251730,1.250873,0.000411
14941.500000,1,1.241316,1.242369,1.241881,0.000336
14941.750000,1,1.236775,1.238700,1.237592,0.000657
14942.000000,1,1.235829,1.237537,1.236603,0.000484
14942.250000,1,1.236111,1.236736,1.236437,0.000242
14942.500000,1,1.235024,1.236412,1.235357,0.000400
14942.750000,1,1.229894,1.231044,1.230470,0.000451
14943.000000,1,1.224815,1.226771,1.225458,0.000542
14943.250000,1,1.219547,1.221412,1.220316,0.000627
14943.500000,1,1.216549,1.217732,1.217332,0.000333
14943.750000,1,1.215122,1.216340,1.215777,0.000417
14944.000000,1,1.213325,1.215314,1.214260,0.000585
14944.250000,1,1.209970,1.211552,1.210720,0.000442
14944.500000,1,1.205254,1.206798,1.205973,0.000524
14944.750000,1,1.198904,1.201700,1.200394,0.000753
14945.000000,1,1.196146,1.197857,1.196984,0.000624
14945.250000,1,1.194903,1.196225,1.195693,0.000365
14945.500000,1,1.195525,1.197456,1.196337,0.000526
14945.750000,1,1.196028,1.198228,1.197117,0.000622
14946.000000,1,1.194336,1.197215,1.195974,0.000788
14946.250000,1,1.191937,1.194807,1.193565,0.000942
14946.500000,1,1.189688,1.192209,1.191188,0.000700
14946.750000,1,1.188434,1.192239,1.190668,0.001126
14947.000000,1,1.191221,1.194396,1.192688,0.001067
14947.250000,1,1.194475,1.196824,1.195834,0.000831
14947.500000,1,1.196894,1.200706,1.199050,0.001220
14947.750000,1,1.197203,1.201715,1.199788,0.001266
14948.000000,1,1.196496,1.201585,1.199527,0.001584
14948.250000,1,1.195550,1.199874,1.198034,0.001221
14948.500000,1,1.194525,1.199719,1.197588,0.001488
14948.750000,1,1.195401,1.200355,1.197939,0.001341
14949.000000,1,1.196088,1.200857,1.198866,0.001436
14949.250000,1,1.194366,1.200088,1.197910,0.001603
14949.500000,1,1.192465,1.196884,1.195065,0.001278
14949.750000,1,1.188285,1.192540,1.190966,0.001223
14950.000000,1,1.184483,1.188599,1.186866,0.001308
14950.250000,1,1.181228,1.185704,1.184074,0.001285
14950.500000,1,1.180123,1.184193,1.182322,0.001288
14950.750000,1,1.178581,1.182015,1.180321,0.001054
14951.000000,1,1.175949,1.178966,1.177762,0.001045
14951.250000,1,1.171594,1.174496,1.173241,0.001001
14951.500000,1,1.167523,1.170625,1.169038,0.000848
14951.750000,1,1.165434,1.167498,1.166469,0.000675
14952.000000,1,1.165023,1.166941,1.165906,0.000645
14952.250000,1,1.165361,1.166689,1.166075,0.000498
14952.500000,1,1.165203,1.166528,1.165860,0.000460
14952.750000,1,1.162647,1.164497,1.163424,0.000528
14953.000000,1,1.157164,1.159192,1.158066,0.000557
14953.250000,1,1.149255,1.151130,1.150217,0.000626
14953.500000,1,1.141126,1.143357,1.142430,0.000680
14953.750000,1,1.133077,1.135136,1.134034,0.000696
14954.000000,1,1.124745,1.126487,1.125402,0.000679
14954.250000,1,1.113129,1.116554,1.114768,0.000945
14954.500000,1,1.099356,1.101510,1.100261,0.000737
14954.750000,1,1.080090,1.083360,1.081837,0.000964
14955.000000,1,1.058240,1.060976,1.059494,0.000944
14955.250000,1,1.031645,1.034621,1.033146,0.001073
14955.500000,1,1.001616,1.004361,1.002792,0.000902
14955.750000,1,0.965102,0.968660,0.966864,0.001281
14956.000000,1,0.923629,0.928526,0.925855,0.001546
14956.250000,1,0.876375,0.880790,0.878347,0.001489
14956.500000,1,0.825232,0.830021,0.827416,0.001479
14956.750000,1,0.770992,0.776703,0.773459,0.001834
14957.000000,1,0.715583,0.721175,0.718374,0.001878
14957.250000,1,0.659890,0.665295,0.662345,0.001752
14957.500000,1,0.603961,0.608728,0.606039,0.001597
14957.750000,1,0.546926,0.552258,0.549493,0.001791
14958.000000,1,0.491916,0.497032,0.494210,0.001751
14958.250000,1,0.439786,0.444770,0.441988,0.001674
14958.500000,1,0.392789,0.396936,0.394708,0.001467
14958.750000,1,0.351133,0.354842,0.352845,0.001271
14959.000000,1,0.316082,0.319285,0.317455,0.001124
14959.250000,1,0.287202,0.290062,0.288577,0.000910
14959.500000,1,0.266373,0.268241,0.267269,0.000543
14959.750000,1,0.253039,0.254299,0.253617,0.000410
14960.000000,2,0.255874,0.256672,0.256377,0.000205
14960.250000,2,0.259248,0.259944,0.259637,0.000230
14960.500000,2,0.267275,0.268691,0.267977,0.000466
14960.750000,2,0.282395,0.284320,0.283474,0.000624
14961.000000,2,0.302837,0.305101,0.304064,0.000802
14961.250000,2,0.329726,0.332919,0.331341,0.001034
14961.500000,2,0.361140,0.364601,0.362966,0.001133
14961.750000,2,0.398526,0.402202,0.400413,0.001271
14962.000000,2,0.439910,0.444264,0.442067,0.001441
14962.250000,2,0.487030,0.491504,0.489283,0.001487
14962.500000,2,0.536726,0.541552,0.539047,0.001654
14962.750000,2,0.588615,0.593586,0.591033,0.001652
14963.000000,2,0.638697,0.643602,0.641168,0.001507
14963.250000,2,0.687263,0.692984,0.690354,0.001623
14963.500000,2,0.733868,0.739080,0.736309,0.001670
14963.750000,2,0.779732,0.784753,0.782375,0.001550
14964.000000,2,0.823181,0.827973,0.825819,0.001465
14964.250000,2,0.865401,0.869425,0.867512,0.001208
14964.500000,2,0.901670,0.906271,0.903734,0.001416
14964.750000,2,0.933397,0.936433,0.935190,0.000948
14965.000000,2,0.959155,0.962005,0.960483,0.000909
14965.250000,2,0.981133,0.984597,0.982898,0.000983
14965.500000,2,1.001055,1.004351,1.002762,0.001069
14965.750000,2,1.020098,1.022602,1.021628,0.000860
14966.000000,2,1.036740,1.038820,1.037697,0.000671
14966.250000,2,1.049513,1.051834,1.050981,0.000775
14966.500000,2,1.057616,1.060800,1.059402,0.000902
14966.750000,2,1.063868,1.067816,1.066415,0.001119
14967.000000,2,1.071214,1.073816,1.072667,0.000865
14967.250000,2,1.079417,1.082119,1.081206,0.000830
14967.500000,2,1.089998,1.092833,1.091203,0.000857
14967.750000,2,1.101957,1.104310,1.103148,0.000851
14968.000000,2,1.111848,1.114611,1.113428,0.000922
14968.250000,2,1.120708,1.123198,1.122134,0.000789
14968.500000,2,1.125894,1.129154,1.127964,0.000898
14968.750000,2,1.132783,1.135910,1.134665,0.000844
14969.000000,2,1.138736,1.141991,1.140343,0.000929
14969.250000,2,1.146251,1.149069,1.147264,0.000805
14969.500000,2,1.150870,1.153401,1.152408,0.000754
14969.750000,2,1.154404,1.157568,1.156330,0.000798
14970.000000,2,1.156136,1.159070,1.157883,0.000864
14970.250000,2,1.157789,1.161843,1.160385,0.001153
14970.500000,2,1.162288,1.164856,1.163427,0.000777
14970.750000,2,1.168957,1.170833,1.169657,0.000515
14971.000000,2,1.176194,1.178051,1.176936,0.000616
14971.250000,2,1.183879,1.185919,1.184964,0.000603
14971.500000,2,1.189285,1.191108,1.190449,0.000519
14971.750000,2,1.193406,1.195401,1.194686,0.000623
14972.000000,2,1.196711,1.199324,1.198061,0.000717
14972.250000,2,1.200543,1.202815,1.201764,0.000719
14972.500000,2,1.205028,1.207553,1.206046,0.000653
14972.750000,2,1.209990,1.212028,1.211287,0.000685
14973.000000,2,1.213623,1.215492,1.214644,0.000572
14973.250000,2,1.216440,1.217864,1.217107,0.000479
14973.500000,2,1.216430,1.219086,1.217599,0.000816
14973.750000,2,1.217985,1.219506,1.218724,0.000555
14974.000000,2,1.219088,1.221069,1.220357,0.000526
14974.250000,2,1.222884,1.224395,1.223534,0.000477
14974.500000,2,1.225266,1.226721,1.225925,0.000489
14974.750000,2,1.227520,1.229206,1.228068,0.000507
14975.000000,2,1.227779,1.229689,1.228584,0.000474
14975.250000,2,1.227281,1.228796,1.228113,0.000479
14975.500000,2,1.226743,1.228908,1.228045,0.000616
14975.750000,2,1.228246,1.230305,1.229483,0.000581
14976.000000,2,1.255044,1.264523,1.261540,0.002666
14976.250000,2,1.231810,1.233347,1.232671,0.000435
14976.500000,2,1.230974,1.232818,1.232066,0.000668
14976.750000,2,1.230658,1.232719,1.231456,0.000639
14977.000000,2,1.228585,1.230248,1.229501,0.000571
14977.250000,2,1.229047,1.230005,1.229617,0.000324
14977.500000,2,1.229185,1.230532,1.229964,0.000419
14977.750000,2,1.231148,1.232844,1.231826,0.000630
14978.000000,2,1.230738,1.232808,1.231954,0.000628
14978.250000,2,1.231780,1.232897,1.232255,0.000340
14978.500000,2,1.229957,1.231830,1.230860,0.000534
14978.750000,2,1.228854,1.229856,1.229281,0.000312
14979.000000,2,1.227475,1.228551,1.228172,0.000323
14979.250000,2,1.227880,1.229784,1.228751,0.000669
14979.500000,2,1.227014,1.228531,1.227843,0.000521
14979.750000,2,1.225497,1.227106,1.226146,0.000512
14980.000000,2,1.221698,1.223333,1.222378,0.000685
14980.250000,2,1.218125,1.219955,1.219166,0.000662
14980.500000,2,1.214270,1.216630,1.215595,0.000733
14980.750000,2,1.213735,1.216044,1.214976,0.000799
14981.000000,2,1.213951,1.216082,1.214794,0.000644
14981.250000,2,1.214312,1.216610,1.215504,0.000649
14981.500000,2,1.213669,1.215893,1.214391,0.000684
14981.750000,2,1.212790,1.215266,1.213664,0.000760
14982.000000,2,1.211886,1.213653,1.212307,0.000518
14982.250000,2,1.213788,1.215923,1.214462,0.000613
14982.500000,2,1.217698,1.220900,1.218475,0.000926
14982.750000,2,1.224136,1.228067,1.225305,0.001065
14983.000000,2,1.229697,1.233493,1.230860,0.001053
14983.250000,2,1.234544,1.237196,1.235307,0.000789
14983.500000,2,1.235089,1.238022,1.236060,0.000825
14983.750000,2,1.235121,1.237335,1.235763,0.000636
14984.000000,2,1.232704,1.235832,1.234144,0.000820
14984.250000,2,1.231790,1.234607,1.232662,0.000842
14984.500000,2,1.227592,1.230387,1.228541,0.000789
14984.750000,2,1.220749,1.223060,1.222285,0.000663
14985.000000,2,1.211006,1.213138,1.211992,0.000664
14985.250000,2,1.198353,1.201058,1.199678,0.000842
14985.500000,2,1.185158,1.187582,1.186191,0.000823
14985.750000,2,1.173723,1.176413,1.175058,0.000903
14986.000000,2,1.162603,1.166031,1.163803,0.000994
14986.250000,2,1.150916,1.154922,1.152723,0.001162
14986.500000,2,1.135892,1.139751,1.136995,0.001157
14986.750000,2,1.115245,1.118608,1.116677,0.001105
14987.000000,2,1.088843,1.092636,1.090233,0.001282
14987.250000,2,1.059136,1.063569,1.060436,0.001418
14987.500000,2,1.025004,1.028748,1.026447,0.001256
14987.750000,2,0.987469,0.992435,0.989745,0.001743
14988.000000,2,0.945839,0.950238,0.947934,0.001663
14988.250000,2,0.898276,0.902862,0.900383,0.001719
14988.500000,2,0.843500,0.848792,0.846039,0.001797
14988.750000,2,0.786239,0.791809,0.788529,0.001955
14989.000000,2,0.726545,0.731039,0.728486,0.001686
14989.250000,2,0.667402,0.672662,0.669523,0.001785
14989.500000,2,0.608579,0.613328,0.610642,0.001733
14989.750000,2,0.551104,0.556208,0.553475,0.001720
14990.000000,2,0.494944,0.499748,0.496938,0.001584
14990.250000,2,0.442511,0.447211,0.444456,0.001626
14990.500000,2,0.394521,0.398297,0.396120,0.001322
14990.750000,2,0.353639,0.357090,0.355078,0.001274
14991.000000,2,0.319250,0.321983,0.320470,0.000924
14991.250000,2,0.293200,0.295359,0.294075,0.000796
14991.500000,2,0.273509,0.274730,0.274063,0.000381
14991.750000,2,0.261907,0.262758,0.262373,0.000317
14992.000000,3,0.317032,0.317819,0.317563,0.000249
14992.250000,3,0.319373,0.320772,0.320012,0.000460
14992.500000,3,0.327506,0.329189,0.328187,0.000533
14992.750000,3,0.341652,0.343668,0.342512,0.000651
14993.000000,3,0.362231,0.365263,0.363486,0.001025
14993.250000,3,0.389051,0.393029,0.390760,0.001311
14993.500000,3,0.421431,0.425824,0.423464,0.001437
14993.750000,3,0.458665,0.463145,0.460642,0.001470
14994.000000,3,0.499438,0.503810,0.501687,0.001617
14994.250000,3,0.543710,0.549219,0.546406,0.001851
14994.500000,3,0.591125,0.597147,0.594063,0.001890
14994.750000,3,0.640501,0.646071,0.643253,0.001857
14995.000000,3,0.689810,0.695028,0.692434,0.001866
14995.250000,3,0.736688,0.742321,0.739472,0.001849
14995.500000,3,0.781444,0.786054,0.783647,0.001559
14995.750000,3,0.822833,0.827203,0.825016,0.001478
14996.000000,3,0.861849,0.866713,0.864343,0.001642
14996.250000,3,0.899050,0.903718,0.901503,0.001539
14996.500000,3,0.933043,0.937141,0.935339,0.001308
14996.750000,3,0.962011,0.966132,0.964467,0.001210
14997.000000,3,0.986843,0.990260,0.988170,0.001085
14997.250000,3,1.004917,1.007463,1.005999,0.000876
14997.500000,3,1.018839,1.021988,1.020134,0.000986
14997.750000,3,1.030342,1.032784,1.031115,0.000867
14998.000000,3,1.039388,1.042432,1.040821,0.001020
14998.250000,3,1.046655,1.049440,1.047708,0.000887
14998.500000,3,1.050333,1.053169,1.051421,0.000934
14998.750000,3,1.049994,1.052780,1.051310,0.000741
14999.000000,3,1.048146,1.051270,1.049383,0.000953
14999.250000,3,1.045771,1.048881,1.046980,0.000992
14999.500000,3,1.044052,1.047471,1.045704,0.001039
14999.750000,3,1.043912,1.046751,1.045255,0.001002
15000.000000,3,1.043555,1.045551,1.044649,0.000733
15000.250000,3,1.040852,1.042752,1.041881,0.000671
15000.500000,3,1.036430,1.038355,1.037342,0.000630
15000.750000,3,1.032558,1.034380,1.033318,0.000615
15001.000000,3,1.031054,1.032844,1.031765,0.000589
15001.250000,3,1.033002,1.035574,1.033922,0.000864
15001.500000,3,1.038676,1.040597,1.039665,0.000641
15001.750000,3,1.046272,1.048036,1.046982,0.000555
15002.000000,3,1.053448,1.054456,1.053908,0.000365
15002.250000,3,1.058389,1.059853,1.059094,0.000389
15002.500000,3,1.062455,1.063996,1.063159,0.000521
15002.750000,3,1.066167,1.068431,1.067445,0.000651
15003.000000,3,1.073504,1.074873,1.073970,0.000466
15003.250000,3,1.080147,1.081260,1.080845,0.000400
15003.500000,3,1.087104,1.088348,1.087939,0.000389
15003.750000,3,1.091602,1.093497,1.092401,0.000558
15004.000000,3,1.093951,1.096170,1.095422,0.000674
15004.250000,3,1.095781,1.098317,1.097430,0.000692
15004.500000,3,1.098600,1.101407,1.100395,0.000796
15004.750000,3,1.104099,1.106413,1.105624,0.000623
15005.000000,3,1.110527,1.112478,1.111959,0.000557
15005.250000,3,1.116396,1.119216,1.118432,0.000755
15005.500000,3,1.121665,1.123981,1.122642,0.000702
15005.750000,3,1.122455,1.124997,1.124005,0.000801
15006.000000,3,1.123155,1.126046,1.124990,0.000785
15006.250000,3,1.125014,1.127809,1.126516,0.000825
15006.500000,3,1.127984,1.130609,1.129768,0.000781
15006.750000,3,1.132903,1.134961,1.134201,0.000565
15007.000000,3,1.137502,1.139595,1.138901,0.000562
15007.250000,3,1.139111,1.142513,1.141506,0.000978
15007.500000,3,1.140681,1.143797,1.142555,0.000800
15007.750000,3,1.140861,1.144418,1.143368,0.000976
15008.000000,3,1.143320,1.146564,1.144988,0.000950
15008.250000,3,1.147499,1.150807,1.149146,0.000872
15008.500000,3,1.152778,1.155269,1.154175,0.000748
15008.750000,3,1.158167,1.160194,1.159202,0.000567
15009.000000,3,1.160976,1.163640,1.162904,0.000766
15009.250000,3,1.164086,1.166472,1.165641,0.000720
15009.500000,3,1.165535,1.168066,1.167137,0.000740
15009.750000,3,1.167795,1.170603,1.169618,0.000763
15010.000000,3,1.171374,1.174209,1.172871,0.000709
15010.250000,3,1.174124,1.177427,1.176414,0.001023
15010.500000,3,1.177663,1.180583,1.179441,0.000959
15010.750000,3,1.179862,1.182064,1.180944,0.000666
15011.000000,3,1.180242,1.183279,1.182016,0.000980
15011.250000,3,1.181662,1.184469,1.183186,0.000701
15011.500000,3,1.185221,1.187609,1.186674,0.000844
15011.750000,3,1.191311,1.193501,1.192267,0.000691
15012.000000,3,1.197109,1.200210,1.199189,0.000945
15012.250000,3,1.204357,1.207383,1.205892,0.000966
15012.500000,3,1.209816,1.213077,1.211863,0.001061
15012.750000,3,1.214445,1.217207,1.216213,0.000954
15013.000000,3,1.218654,1.221667,1.220148,0.001037
15013.250000,3,1.222899,1.224882,1.223754,0.000701
15013.500000,3,1.225983,1.228121,1.226920,0.000683
15013.750000,3,1.228962,1.230685,1.229749,0.000629
15014.000000,3,1.230681,1.232255,1.231505,0.000558
15014.250000,3,1.232036,1.233293,1.232811,0.000416
15014.500000,3,1.233206,1.234990,1.234230,0.000583
15014.750000,3,1.235295,1.236720,1.235839,0.000440
15015.000000,3,1.238759,1.239989,1.239189,0.000421
15015.250000,3,1.242202,1.244358,1.242952,0.000629
15015.500000,3,1.246102,1.248567,1.247168,0.000666
15015.750000,3,1.249754,1.252506,1.250832,0.000773
15016.000000,3,1.254040,1.257575,1.255536,0.001032
15016.250000,3,1.259063,1.261944,1.260101,0.000869
15016.500000,3,1.263650,1.268373,1.265224,0.001256
15016.750000,3,1.269371,1.273342,1.270475,0.001142
15017.000000,3,1.273135,1.277131,1.274505,0.001115
15017.250000,3,1.275590,1.278851,1.276789,0.001047
15017.500000,3,1.275427,1.279411,1.276582,0.001165
15017.750000,3,1.272733,1.276881,1.274009,0.001186
15018.000000,3,1.268204,1.271562,1.269258,0.000972
15018.250000,3,1.260258,1.263374,1.261572,0.000881
15018.500000,3,1.249720,1.251937,1.250830,0.000663
15018.750000,3,1.232966,1.235260,1.233817,0.000761
15019.000000,3,1.210223,1.213971,1.212095,0.001234
15019.250000,3,1.184584,1.187303,1.185731,0.000876
15019.500000,3,1.153130,1.156458,1.155093,0.001005
15019.750000,3,1.117769,1.122715,1.120226,0.001377
15020.000000,3,1.078882,1.082834,1.081000,0.001359
15020.250000,3,1.032784,1.037347,1.034951,0.001587
15020.500000,3,0.979871,0.985486,0.982430,0.001951
15020.750000,3,0.920221,0.926895,0.923594,0.002161
15021.000000,3,0.858000,0.864454,0.861234,0.002141
15021.250000,3,0.793537,0.799933,0.796566,0.002341
15021.500000,3,0.729095,0.735167,0.731729,0.002143
15021.750000,3,0.664091,0.671299,0.667280,0.002506
15022.000000,3,0.601006,0.607369,0.603994,0.002255
15022.250000,3,0.540633,0.546316,0.543382,0.002132
15022.500000,3,0.484970,0.490331,0.487366,0.001915
15022.750000,3,0.435681,0.440306,0.437593,0.001563
15023.000000,3,0.394200,0.397652,0.395906,0.001270
15023.250000,3,0.361813,0.364804,0.363199,0.001031
15023.500000,3,0.338856,0.340614,0.339597,0.000611
15023.750000,3,0.324764,0.325671,0.325207,0.000335
15024.000000,4,0.292965,0.293990,0.293487,0.000259
15024.250000,4,0.297071,0.297871,0.297555,0.000261
15024.500000,4,0.308008,0.309700,0.308740,0.000595
15024.750000,4,0.327400,0.329779,0.328549,0.000872
15025.000000,4,0.354110,0.357541,0.355658,0.001247
15025.250000,4,0.388920,0.393123,0.390721,0.001477
15025.500000,4,0.429522,0.435332,0.432012,0.001846
15025.750000,4,0.476252,0.482449,0.478821,0.002041
15026.000000,4,0.527151,0.534185,0.529932,0.002335
15026.250000,4,0.582133,0.590148,0.585577,0.002515
15026.500000,4,0.640907,0.650597,0.644889,0.002911
15026.750000,4,0.704225,0.714059,0.708144,0.003081
15027.000000,4,0.768284,0.778755,0.772255,0.003231
15027.250000,4,0.831594,0.841629,0.835658,0.003079
15027.500000,4,0.891093,0.900331,0.894702,0.002778
15027.750000,4,0.945963,0.954072,0.948938,0.002507
15028.000000,4,0.995294,1.002925,0.998154,0.002240
15028.250000,4,1.040323,1.047620,1.042953,0.002284
15028.500000,4,1.079377,1.086234,1.081923,0.002027
15028.750000,4,1.112789,1.119217,1.115551,0.001760
15029.000000,4,1.139106,1.142680,1.140596,0.001098
15029.250000,4,1.157239,1.159347,1.158553,0.000720
15029.500000,4,1.169616,1.171219,1.170478,0.000560
15029.750000,4,1.179861,1.181943,1.181044,0.000690
15030.000000,4,1.192018,1.193797,1.193125,0.000694
15030.250000,4,1.205168,1.207847,1.206733,0.000956
15030.500000,4,1.218638,1.221136,1.219574,0.000836
15030.750000,4,1.228905,1.231694,1.230300,0.000835
15031.000000,4,1.234566,1.236476,1.235655,0.000594
15031.250000,4,1.236711,1.239499,1.238041,0.000872
15031.500000,4,1.236601,1.238773,1.237596,0.000594
15031.750000,4,1.238894,1.241147,1.239755,0.000641
15032.000000,4,1.242627,1.244743,1.243510,0.000635
15032.250000,4,1.247041,1.248972,1.247828,0.000704
15032.500000,4,1.248486,1.251131,1.249979,0.000702
15032.750000,4,1.247928,1.249745,1.249152,0.000542
15033.000000,4,1.244978,1.246528,1.245718,0.000465
15033.250000,4,1.241220,1.243130,1.242320,0.000693
15033.500000,4,1.239246,1.241335,1.240300,0.000621
15033.750000,4,1.239107,1.240427,1.239856,0.000414
15034.000000,4,1.237961,1.239364,1.238623,0.000508
15034.250000,4,1.235401,1.236982,1.236331,0.000537
15034.500000,4,1.229886,1.231911,1.231171,0.000669
15034.750000,4,1.224593,1.227129,1.225891,0.000931
15035.000000,4,1.219911,1.222339,1.221025,0.000694
15035.250000,4,1.217209,1.219929,1.218734,0.000892
15035.500000,4,1.215904,1.218666,1.217239,0.000969
15035.750000,4,1.214952,1.217254,1.215957,0.000834
15036.000000,4,1.211475,1.214008,1.212988,0.000931
15036.250000,4,1.207045,1.209167,1.208258,0.000677
15036.500000,4,1.201370,1.203672,1.202550,0.000747
15036.750000,4,1.197731,1.199422,1.198417,0.000572
15037.000000,4,1.195033,1.196634,1.195817,0.000508
15037.250000,4,1.194546,1.196123,1.195326,0.000584
15037.500000,4,1.192676,1.194213,1.193193,0.000473
15037.750000,4,1.188688,1.189825,1.189264,0.000426
15038.000000,4,1.181474,1.183201,1.182614,0.000523
15038.250000,4,1.175381,1.176675,1.175963,0.000386
15038.500000,4,1.168895,1.170769,1.169818,0.000548
15038.750000,4,1.163862,1.166359,1.165037,0.000745
15039.000000,4,1.158851,1.160731,1.159817,0.000697
15039.250000,4,1.151741,1.154082,1.152885,0.000796
15039.500000,4,1.141425,1.144652,1.143141,0.001249
15039.750000,4,1.131814,1.134981,1.133267,0.001070
15040.000000,4,1.138494,1.145505,1.142916,0.002099
15040.250000,4,1.119811,1.122672,1.120853,0.000814
15040.500000,4,1.119500,1.122661,1.120826,0.000922
15040.750000,4,1.122851,1.125354,1.123911,0.000693
15041.000000,4,1.125934,1.128709,1.127009,0.000931
15041.250000,4,1.127585,1.130256,1.128931,0.000834
15041.500000,4,1.127585,1.129095,1.128391,0.000446
15041.750000,4,1.127272,1.129332,1.128034,0.000717
15042.000000,4,1.127433,1.129194,1.128329,0.000591
15042.250000,4,1.130654,1.132474,1.131439,0.000636
15042.500000,4,1.133337,1.136012,1.134177,0.000730
15042.750000,4,1.134762,1.136411,1.135470,0.000527
15043.000000,4,1.133375,1.135544,1.134291,0.000650
15043.250000,4,1.129824,1.131736,1.130773,0.000583
15043.500000,4,1.124869,1.126982,1.125888,0.000715
15043.750000,4,1.120391,1.123423,1.121989,0.000929
15044.000000,4,1.117508,1.120074,1.118995,0.000811
15044.250000,4,1.115158,1.117164,1.116383,0.000615
15044.500000,4,1.110918,1.113446,1.112207,0.000891
15044.750000,4,1.105986,1.109089,1.107982,0.000944
15045.000000,4,1.101660,1.104285,1.102964,0.000924
15045.250000,4,1.099406,1.101853,1.100496,0.000831
15045.500000,4,1.100202,1.103239,1.101350,0.000939
15045.750000,4,1.104800,1.107206,1.105553,0.000720
15046.000000,4,1.110300,1.112987,1.111166,0.000785
15046.250000,4,1.116207,1.118718,1.117253,0.000824
15046.500000,4,1.120406,1.122117,1.121475,0.000520
15046.750000,4,1.123325,1.125043,1.124116,0.000494
15047.000000,4,1.125291,1.126728,1.126099,0.000404
15047.250000,4,1.126981,1.128096,1.127598,0.000348
15047.500000,4,1.126732,1.128894,1.127920,0.000662
15047.750000,4,1.126284,1.128093,1.127380,0.000585
15048.000000,4,1.122546,1.125226,1.124268,0.000821
15048.250000,4,1.117831,1.121657,1.120407,0.001227
15048.500000,4,1.113665,1.116952,1.115680,0.001001
15048.750000,4,1.109379,1.113434,1.111739,0.001263
15049.000000,4,1.105860,1.109271,1.108196,0.001112
15049.250000,4,1.102820,1.105680,1.104690,0.000837
15049.500000,4,1.096939,1.100037,1.099281,0.000900
15049.750000,4,1.089145,1.092570,1.091580,0.001055
15050.000000,4,1.078739,1.082604,1.081485,0.001072
15050.250000,4,1.066877,1.071651,1.069739,0.001420
15050.500000,4,1.053331,1.058182,1.056249,0.001450
15050.750000,4,1.038928,1.043390,1.041489,0.001236
15051.000000,4,1.019711,1.024384,1.022606,0.001287
15051.250000,4,0.996502,1.002491,0.999986,0.001532
15051.500000,4,0.968076,0.973636,0.971526,0.001696
15051.750000,4,0.934329,0.941422,0.938095,0.002010
15052.000000,4,0.896132,0.903425,0.900241,0.002083
15052.250000,4,0.854801,0.861737,0.859046,0.002072
15052.500000,4,0.810296,0.816665,0.813768,0.001863
