# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.222914,0.224080,0.223527,0.000464
14928.250000,1,0.225942,0.227803,0.227040,0.000636
14928.500000,1,0.236357,0.238392,0.237515,0.000823
14928.750000,1,0.253504,0.255669,0.254775,0.000862
14929.000000,1,0.277345,0.279887,0.278735,0.001082
14929.250000,1,0.307978,0.310836,0.309561,0.001220
14929.500000,1,0.344948,0.348142,0.346564,0.001371
14929.750000,1,0.387286,0.390996,0.389188,0.001601
14930.000000,1,0.434185,0.437879,0.436179,0.001672
14930.250000,1,0.484620,0.488530,0.486787,0.001578
14930.500000,1,0.537661,0.542005,0.539939,0.001770
14930.750000,1,0.593001,0.597803,0.595417,0.001785
14931.000000,1,0.650553,0.654449,0.652637,0.001713
14931.250000,1,0.707278,0.711893,0.709397,0.001956
14931.500000,1,0.762635,0.766945,0.765052,0.001775
14931.750000,1,0.815918,0.820575,0.818334,0.001753
14932.000000,1,0.867981,0.871742,0.869941,0.001681
14932.250000,1,0.916703,0.920899,0.918858,0.001668
14932.500000,1,0.963767,0.967076,0.965520,0.001279
14932.750000,1,1.006048,1.010443,1.008531,0.001594
14933.000000,1,1.046117,1.049515,1.048028,0.001356
14933.250000,1,1.081061,1.083985,1.082663,0.001182
14933.500000,1,1.111874,1.114910,1.113661,0.001170
14933.750000,1,1.140398,1.143157,1.142125,0.001001
14934.000000,1,1.169081,1.172440,1.170746,0.001167
14934.250000,1,1.196859,1.199338,1.198289,0.000978
14934.500000,1,1.223823,1.226289,1.224952,0.000845
14934.750000,1,1.247438,1.249486,1.248706,0.000723
14935.000000,1,1.266736,1.269647,1.268316,0.001124
14935.250000,1,1.283626,1.285297,1.284433,0.000499
14935.500000,1,1.296096,1.297990,1.296968,0.000620
14935.750000,1,1.307119,1.308619,1.308006,0.000490
14936.000000,1,1.316649,1.319205,1.317781,0.000852
14936.250000,1,1.323593,1.325308,1.324683,0.000757
14936.500000,1,1.328013,1.329993,1.329324,0.000753
14936.750000,1,1.330268,1.332293,1.331738,0.000693
14937.000000,1,1.332993,1.333717,1.333386,0.000266
14937.250000,1,1.333877,1.334975,1.334328,0.000361
14937.500000,1,1.335829,1.336976,1.336413,0.000446
14937.750000,1,1.337854,1.339174,1.338546,0.000450
14938.000000,1,1.339487,1.341649,1.340542,0.000788
14938.250000,1,1.340314,1.342452,1.341450,0.000636
14938.500000,1,1.341888,1.343437,1.342687,0.000472
14938.750000,1,1.344327,1.345040,1.344662,0.000248
14939.000000,1,1.346486,1.348134,1.347115,0.000623
14939.250000,1,1.351000,1.353333,1.352243,0.000693
14939.500000,1,1.357458,1.358699,1.357933,0.000439
14939.750000,1,1.362033,1.363798,1.362938,0.000691
14940.000000,1,1.366037,1.368376,1.366907,0.000873
14940.250000,1,1.367361,1.369821,1.368798,0.000734
14940.500000,1,1.368274,1.371284,1.369807,0.001120
14940.750000,1,1.368747,1.370865,1.369719,0.000789
14941.000000,1,1.367431,1.370573,1.368700,0.001177
14941.250000,1,1.363813,1.367948,1.365545,0.001463
14941.500000,1,1.358193,1.362462,1.360243,0.001416
14941.750000,1,1.351321,1.356758,1.353500,0.001936
14942.000000,1,1.344731,1.348923,1.346166,0.001441
14942.250000,1,1.336251,1.341038,1.338354,0.001553
14942.500000,1,1.329943,1.334557,1.332033,0.001877
14942.750000,1,1.324882,1.328653,1.326325,0.001378
14943.000000,1,1.319112,1.322371,1.320584,0.001297
14943.250000,1,1.313324,1.317144,1.314984,0.001444
14943.500000,1,1.308098,1.312555,1.309577,0.001578
14943.750000,1,1.304230,1.307000,1.305336,0.000961
14944.000000,1,1.301226,1.304312,1.302320,0.001102
14944.250000,1,1.299079,1.302251,1.300006,0.001072
14944.500000,1,1.296622,1.299944,1.298233,0.001180
14944.750000,1,1.295769,1.299334,1.296755,0.001212
14945.000000,1,1.293141,1.295865,1.294288,0.000981
14945.250000,1,1.291055,1.293928,1.292125,0.001079
14945.500000,1,1.287513,1.289786,1.288574,0.000811
14945.750000,1,1.283150,1.285068,1.283969,0.000661
14946.000000,1,1.278476,1.280558,1.279240,0.000770
14946.250000,1,1.271208,1.274136,1.272583,0.001068
14946.500000,1,1.264231,1.266503,1.265745,0.000743
14946.750000,1,1.256027,1.259412,1.257914,0.001123
14947.000000,1,1.248750,1.251551,1.249863,0.001039
14947.250000,1,1.241009,1.243013,1.241740,0.000801
14947.500000,1,1.231054,1.234245,1.232872,0.001236
14947.750000,1,1.220743,1.223222,1.222012,0.000979
14948.000000,1,1.210104,1.212922,1.211450,0.001108
14948.250000,1,1.197797,1.201042,1.199217,0.001203
14948.500000,1,1.186527,1.187727,1.187104,0.000481
14948.750000,1,1.174526,1.176980,1.175684,0.000958
14949.000000,1,1.163508,1.166261,1.164874,0.000992
14949.250000,1,1.153368,1.155336,1.154228,0.000793
14949.500000,1,1.141395,1.143499,1.142296,0.000870
14949.750000,1,1.128475,1.131167,1.129909,0.000830
14950.000000,1,1.116396,1.117990,1.117104,0.000599
14950.250000,1,1.104612,1.105764,1.105054,0.000475
14950.500000,1,1.091678,1.094158,1.092668,0.000861
14950.750000,1,1.079460,1.082593,1.081164,0.001089
14951.000000,1,1.069021,1.070431,1.069754,0.000507
14951.250000,1,1.057289,1.059294,1.058395,0.000657
14951.500000,1,1.046342,1.048038,1.047327,0.000566
14951.750000,1,1.035939,1.037480,1.036762,0.000463
14952.000000,1,1.025508,1.026671,1.025952,0.000513
14952.250000,1,1.013559,1.015562,1.014771,0.000772
14952.500000,1,1.000945,1.003112,1.002148,0.000654
14952.750000,1,0.986923,0.989213,0.988039,0.000760
14953.000000,1,0.972548,0.974599,0.973912,0.000660
14953.250000,1,0.957678,0.960291,0.959597,0.000884
14953.500000,1,0.944254,0.947083,0.946252,0.000941
14953.750000,1,0.931264,0.934436,0.933351,0.001066
14954.000000,1,0.917462,0.920113,0.919124,0.000880
14954.250000,1,0.900672,0.904049,0.902883,0.001149
14954.500000,1,0.881352,0.884526,0.883385,0.001162
14954.750000,1,0.859077,0.861683,0.860709,0.000924
14955.000000,1,0.833216,0.835822,0.834970,0.000919
14955.250000,1,0.804819,0.807914,0.806872,0.001040
14955.500000,1,0.773569,0.777421,0.775995,0.001255
14955.750000,1,0.740741,0.743525,0.742232,0.000863
14956.000000,1,0.704162,0.707458,0.705874,0.000971
14956.250000,1,0.664240,0.668228,0.666097,0.001229
14956.500000,1,0.622495,0.626217,0.624090,0.001111
14956.750000,1,0.578781,0.582807,0.580650,0.001183
14957.000000,1,0.535943,0.538272,0.536612,0.000785
14957.250000,1,0.491819,0.495014,0.492966,0.000999
14957.500000,1,0.449053,0.451628,0.449877,0.000847
14957.750000,1,0.407997,0.410448,0.408588,0.000848
14958.000000,1,0.369408,0.372444,0.370170,0.001030
14958.250000,1,0.334861,0.337208,0.335534,0.000779
14958.500000,1,0.304231,0.306096,0.304894,0.000590
14958.750000,1,0.278152,0.279742,0.278881,0.000518
14959.000000,1,0.256864,0.258486,0.257572,0.000501
14959.250000,1,0.240580,0.242052,0.241218,0.000471
14959.500000,1,0.229273,0.230371,0.229838,0.000461
14959.750000,1,0.222311,0.223442,0.222980,0.000405
14960.000000,2,0.310753,0.311752,0.311219,0.000349
14960.250000,2,0.313048,0.313833,0.313402,0.000299
14960.500000,2,0.318882,0.319530,0.319205,0.000212
14960.750000,2,0.329002,0.329878,0.329402,0.000333
14961.000000,2,0.343026,0.344482,0.343758,0.000504
14961.250000,2,0.361534,0.363316,0.362385,0.000626
14961.500000,2,0.384332,0.386111,0.385133,0.000628
14961.750000,2,0.410844,0.413325,0.412204,0.000880
14962.000000,2,0.441827,0.444001,0.442996,0.000799
14962.250000,2,0.476264,0.478374,0.477268,0.000852
14962.500000,2,0.511773,0.514609,0.513281,0.001017
14962.750000,2,0.549123,0.552165,0.550523,0.001082
14963.000000,2,0.586203,0.588959,0.587355,0.000982
14963.250000,2,0.622513,0.625397,0.624010,0.001079
14963.500000,2,0.658932,0.661729,0.660195,0.001224
14963.750000,2,0.693929,0.696153,0.694975,0.000913
14964.000000,2,0.727087,0.729503,0.728230,0.001047
14964.250000,2,0.757324,0.759633,0.758340,0.000833
14964.500000,2,0.783315,0.785484,0.784355,0.000829
14964.750000,2,0.806713,0.808810,0.807731,0.000891
14965.000000,2,0.827873,0.829809,0.828826,0.000745
14965.250000,2,0.847840,0.849585,0.848776,0.000663
14965.500000,2,0.866229,0.868980,0.867705,0.000930
14965.750000,2,0.884625,0.885945,0.885320,0.000527
14966.000000,2,0.900196,0.901511,0.900770,0.000429
14966.250000,2,0.912659,0.914720,0.913716,0.000622
14966.500000,2,0.924179,0.925517,0.924748,0.000484
14966.750000,2,0.933381,0.935588,0.934936,0.000738
14967.000000,2,0.944200,0.945314,0.944681,0.000445
14967.250000,2,0.953711,0.955145,0.954316,0.000482
14967.500000,2,0.962727,0.963867,0.963242,0.000434
14967.750000,2,0.970686,0.971583,0.971326,0.000293
14968.000000,2,0.977773,0.978679,0.978025,0.000319
14968.250000,2,0.983977,0.984873,0.984268,0.000301
14968.500000,2,0.989840,0.990620,0.990287,0.000237
14968.750000,2,0.995921,0.996867,0.996285,0.000292
14969.000000,2,1.002074,1.003420,1.002661,0.000439
14969.250000,2,1.007549,1.008517,1.008045,0.000355
14969.500000,2,1.012724,1.013898,1.013278,0.000404
14969.750000,2,1.017628,1.018372,1.018030,0.000241
14970.000000,2,1.022378,1.024504,1.023256,0.000660
14970.250000,2,1.027528,1.029555,1.028137,0.000753
14970.500000,2,1.032712,1.034456,1.033602,0.000621
14970.750000,2,1.037468,1.039059,1.038082,0.000533
14971.000000,2,1.041809,1.042966,1.042341,0.000405
14971.250000,2,1.046617,1.048320,1.047270,0.000522
14971.500000,2,1.052302,1.053681,1.053094,0.000417
14971.750000,2,1.060063,1.060713,1.060517,0.000232
14972.000000,2,1.068779,1.070548,1.069601,0.000525
14972.250000,2,1.078815,1.079550,1.079251,0.000282
14972.500000,2,1.088097,1.088733,1.088374,0.000210
14972.750000,2,1.096550,1.098192,1.097290,0.000597
14973.000000,2,1.104988,1.105501,1.105278,0.000181
14973.250000,2,1.113043,1.113786,1.113435,0.000266
14973.500000,2,1.120472,1.121139,1.120827,0.000259
14973.750000,2,1.126857,1.127982,1.127488,0.000337
14974.000000,2,1.132395,1.133746,1.133329,0.000475
14974.250000,2,1.138162,1.138767,1.138506,0.000218
14974.500000,2,1.142247,1.143152,1.142709,0.000332
14974.750000,2,1.146266,1.147618,1.147084,0.000541
14975.000000,2,1.151236,1.151939,1.151633,0.000273
14975.250000,2,1.155836,1.156807,1.156274,0.000332
14975.500000,2,1.161041,1.161945,1.161417,0.000344
14975.750000,2,1.166155,1.167336,1.166641,0.000450
14976.000000,2,1.175142,1.178113,1.177115,0.001017
14976.250000,2,1.176361,1.177361,1.176941,0.000319
14976.500000,2,1.181914,1.182702,1.182186,0.000292
14976.750000,2,1.186884,1.188871,1.187689,0.000643
14977.000000,2,1.192527,1.194038,1.193252,0.000619
14977.250000,2,1.197526,1.198796,1.198050,0.000489
14977.500000,2,1.202233,1.203177,1.202637,0.000347
14977.750000,2,1.206348,1.207738,1.206867,0.000429
14978.000000,2,1.210384,1.211101,1.210769,0.000246
14978.250000,2,1.214059,1.215612,1.215037,0.000494
14978.500000,2,1.218567,1.219554,1.218917,0.000370
14978.750000,2,1.221973,1.223540,1.222990,0.000490
14979.000000,2,1.226110,1.227611,1.227113,0.000483
14979.250000,2,1.231256,1.232901,1.232277,0.000655
14979.500000,2,1.238016,1.239871,1.239166,0.000604
14979.750000,2,1.246771,1.248317,1.247450,0.000503
14980.000000,2,1.256350,1.257250,1.256859,0.000333
14980.250000,2,1.265065,1.266859,1.265948,0.000678
14980.500000,2,1.274647,1.276321,1.275537,0.000692
14980.750000,2,1.283304,1.285752,1.284570,0.000791
14981.000000,2,1.293098,1.295173,1.294156,0.000852
14981.250000,2,1.302657,1.306007,1.304610,0.001084
14981.500000,2,1.314995,1.317329,1.316349,0.000815
14981.750000,2,1.326402,1.327816,1.327124,0.000512
14982.000000,2,1.335409,1.337878,1.336870,0.000876
14982.250000,2,1.343225,1.345170,1.344185,0.000688
14982.500000,2,1.348231,1.350325,1.349527,0.000763
14982.750000,2,1.353683,1.356531,1.354906,0.001133
14983.000000,2,1.359198,1.362504,1.360321,0.001139
14983.250000,2,1.363472,1.365844,1.364812,0.000812
14983.500000,2,1.365079,1.369475,1.367147,0.001357
14983.750000,2,1.366223,1.367918,1.367093,0.000753
14984.000000,2,1.363392,1.364854,1.364153,0.000521
14984.250000,2,1.358472,1.359874,1.359259,0.000520
14984.500000,2,1.353231,1.354814,1.353954,0.000570
14984.750000,2,1.349727,1.351386,1.350674,0.000713
14985.000000,2,1.347769,1.349625,1.348631,0.000593
14985.250000,2,1.345090,1.346445,1.345746,0.000431
14985.500000,2,1.340780,1.341939,1.341359,0.000381
14985.750000,2,1.333278,1.334655,1.334098,0.000500
14986.000000,2,1.324944,1.325599,1.325315,0.000198
14986.250000,2,1.313807,1.315135,1.314523,0.000491
14986.500000,2,1.301543,1.303296,1.302117,0.000654
14986.750000,2,1.285721,1.287001,1.286475,0.000455
14987.000000,2,1.265447,1.267154,1.266435,0.000583
14987.250000,2,1.239481,1.242152,1.241002,0.000958
14987.500000,2,1.207823,1.210916,1.209440,0.001290
14987.750000,2,1.170552,1.173253,1.171842,0.001156
14988.000000,2,1.127527,1.130578,1.129168,0.001071
14988.250000,2,1.077790,1.082036,1.079990,0.001525
14988.500000,2,1.021573,1.026143,1.024090,0.001873
14988.750000,2,0.960010,0.964927,0.962697,0.001782
14989.000000,2,0.893911,0.899153,0.896514,0.002057
14989.250000,2,0.825401,0.830280,0.827986,0.001961
14989.500000,2,0.756242,0.761610,0.758875,0.002151
14989.750000,2,0.687238,0.693048,0.690236,0.002174
14990.000000,2,0.620555,0.625215,0.622918,0.001879
14990.250000,2,0.555914,0.560756,0.558444,0.002023
14990.500000,2,0.496001,0.500402,0.498073,0.001807
14990.750000,2,0.442633,0.446667,0.444414,0.001593
14991.000000,2,0.397501,0.400915,0.399229,0.001347
14991.250000,2,0.362419,0.365016,0.363562,0.001062
14991.500000,2,0.336521,0.338613,0.337628,0.000814
14991.750000,2,0.321419,0.322757,0.322044,0.000487
14992.000000,3,0.271560,0.272721,0.272423,0.000400
14992.250000,3,0.274533,0.276150,0.275578,0.000521
14992.500000,3,0.283240,0.285468,0.284733,0.000760
14992.750000,3,0.298362,0.300969,0.299747,0.000873
14993.000000,3,0.319374,0.321957,0.320711,0.000947
14993.250000,3,0.345788,0.349028,0.347712,0.001232
14993.500000,3,0.377891,0.382065,0.379959,0.001465
14993.750000,3,0.414546,0.418937,0.417081,0.001587
14994.000000,3,0.455442,0.459749,0.458048,0.001695
14994.250000,3,0.499926,0.504701,0.502601,0.001732
14994.500000,3,0.547836,0.553011,0.550561,0.001940
14994.750000,3,0.598857,0.604782,0.602112,0.002102
14995.000000,3,0.652943,0.658903,0.656132,0.002279
14995.250000,3,0.707192,0.713398,0.710335,0.002165
14995.500000,3,0.760451,0.765867,0.763111,0.001964
14995.750000,3,0.809629,0.814593,0.812503,0.001877
14996.000000,3,0.855739,0.860528,0.858584,0.001809
14996.250000,3,0.898161,0.902719,0.900693,0.001601
14996.500000,3,0.938612,0.942510,0.940745,0.001410
14996.750000,3,0.974829,0.978401,0.976623,0.001196
14997.000000,3,1.006582,1.009644,1.008413,0.001101
14997.250000,3,1.032705,1.035144,1.033822,0.000928
14997.500000,3,1.053671,1.056479,1.055108,0.000875
14997.750000,3,1.070518,1.072943,1.071815,0.000742
14998.000000,3,1.085579,1.087147,1.086201,0.000563
14998.250000,3,1.098396,1.099210,1.098777,0.000353
14998.500000,3,1.107803,1.109426,1.108431,0.000517
14998.750000,3,1.115001,1.115949,1.115453,0.000304
14999.000000,3,1.118625,1.119812,1.119298,0.000389
14999.250000,3,1.121152,1.121777,1.121460,0.000211
14999.500000,3,1.122577,1.123897,1.123165,0.000461
14999.750000,3,1.125521,1.126564,1.126005,0.000370
15000.000000,3,1.129180,1.130249,1.129777,0.000430
15000.250000,3,1.131478,1.132329,1.131949,0.000311
15000.500000,3,1.132778,1.133487,1.133219,0.000240
15000.750000,3,1.133179,1.134417,1.133939,0.000395
15001.000000,3,1.134594,1.135517,1.135033,0.000275
15001.250000,3,1.137398,1.138237,1.137660,0.000279
15001.500000,3,1.142209,1.142713,1.142517,0.000205
15001.750000,3,1.147229,1.148249,1.147727,0.000390
15002.000000,3,1.151411,1.152537,1.152010,0.000376
15002.250000,3,1.154507,1.155760,1.155068,0.000428
15002.500000,3,1.155932,1.158613,1.156718,0.000879
15002.750000,3,1.157143,1.158694,1.158024,0.000497
15003.000000,3,1.160440,1.161489,1.161035,0.000348
15003.250000,3,1.163669,1.165011,1.164141,0.000455
15003.500000,3,1.168009,1.168817,1.168280,0.000284
15003.750000,3,1.170424,1.171567,1.170906,0.000402
15004.000000,3,1.172592,1.173833,1.173305,0.000435
15004.250000,3,1.174197,1.176167,1.174946,0.000711
15004.500000,3,1.176371,1.178461,1.177277,0.000787
15004.750000,3,1.181302,1.182482,1.181935,0.000419
15005.000000,3,1.187441,1.188775,1.188051,0.000487
15005.250000,3,1.193635,1.195528,1.194390,0.000682
15005.500000,3,1.199288,1.201313,1.200074,0.000614
15005.750000,3,1.202704,1.206470,1.204726,0.001196
15006.000000,3,1.206754,1.209103,1.208051,0.000805
15006.250000,3,1.210642,1.212734,1.211374,0.000747
15006.500000,3,1.213783,1.216933,1.214692,0.001101
15006.750000,3,1.216894,1.219197,1.217516,0.000821
15007.000000,3,1.217775,1.219626,1.218556,0.000596
15007.250000,3,1.217347,1.220184,1.218850,0.000936
15007.500000,3,1.216593,1.219257,1.218096,0.000981
15007.750000,3,1.215348,1.218319,1.216866,0.000990
15008.000000,3,1.214034,1.216464,1.215190,0.000863
15008.250000,3,1.212649,1.215626,1.213972,0.000898
15008.500000,3,1.210863,1.214240,1.212805,0.001047
15008.750000,3,1.210207,1.213272,1.211469,0.000991
15009.000000,3,1.209588,1.211836,1.210364,0.000719
15009.250000,3,1.208920,1.210878,1.209808,0.000741
15009.500000,3,1.208695,1.211577,1.209686,0.000920
15009.750000,3,1.209130,1.210140,1.209650,0.000352
15010.000000,3,1.209197,1.210629,1.209714,0.000492
15010.250000,3,1.209678,1.210958,1.210318,0.000381
15010.500000,3,1.208850,1.211736,1.210068,0.000888
15010.750000,3,1.208643,1.209915,1.209409,0.000465
15011.000000,3,1.207895,1.208824,1.208256,0.000310
15011.250000,3,1.205494,1.207537,1.206409,0.000610
15011.500000,3,1.203869,1.205582,1.204629,0.000639
15011.750000,3,1.201195,1.203516,1.202192,0.000926
15012.000000,3,1.198790,1.200505,1.199557,0.000684
15012.250000,3,1.195830,1.197114,1.196523,0.000399
15012.500000,3,1.193206,1.195189,1.194295,0.000757
15012.750000,3,1.191533,1.192795,1.191948,0.000407
15013.000000,3,1.189374,1.190830,1.190053,0.000469
15013.250000,3,1.187663,1.188326,1.188029,0.000238
15013.500000,3,1.185102,1.187379,1.185854,0.000763
15013.750000,3,1.184650,1.185056,1.184902,0.000146
15014.000000,3,1.184723,1.185733,1.185099,0.000366
15014.250000,3,1.186035,1.187877,1.186817,0.000580
15014.500000,3,1.188662,1.190002,1.189428,0.000543
15014.750000,3,1.191548,1.193662,1.192160,0.000702
15015.000000,3,1.194000,1.194605,1.194341,0.000203
15015.250000,3,1.194803,1.196420,1.195525,0.000501
15015.500000,3,1.196663,1.198126,1.197224,0.000463
15015.750000,3,1.198725,1.199024,1.198879,0.000116
15016.000000,3,1.201165,1.202243,1.201600,0.000323
15016.250000,3,1.202839,1.204430,1.203685,0.000597
15016.500000,3,1.203611,1.204581,1.204112,0.000351
15016.750000,3,1.200855,1.202553,1.201833,0.000572
15017.000000,3,1.198298,1.199247,1.198766,0.000317
15017.250000,3,1.193423,1.194597,1.194020,0.000380
15017.500000,3,1.187741,1.189178,1.188406,0.000482
15017.750000,3,1.180942,1.182431,1.181590,0.000537
15018.000000,3,1.172247,1.173230,1.172715,0.000402
15018.250000,3,1.158203,1.159362,1.158790,0.000352
15018.500000,3,1.140759,1.142585,1.141860,0.000607
15018.750000,3,1.120674,1.122345,1.121769,0.000551
15019.000000,3,1.098496,1.100280,1.099217,0.000619
15019.250000,3,1.073610,1.074869,1.074259,0.000426
15019.500000,3,1.044852,1.046308,1.045511,0.000526
15019.750000,3,1.010106,1.012535,1.010954,0.000813
15020.000000,3,0.969115,0.971731,0.970345,0.000776
15020.250000,3,0.921337,0.925032,0.923246,0.001161
15020.500000,3,0.868823,0.872588,0.870517,0.001142
15020.750000,3,0.812738,0.816188,0.814020,0.001117
15021.000000,3,0.752705,0.756715,0.754590,0.001296
15021.250000,3,0.691160,0.695368,0.692897,0.001421
15021.500000,3,0.628036,0.632153,0.629945,0.001454
15021.750000,3,0.565822,0.570468,0.567711,0.001647
15022.000000,3,0.507610,0.511446,0.509252,0.001401
15022.250000,3,0.454579,0.458394,0.456224,0.001368
15022.500000,3,0.408507,0.411468,0.409750,0.001026
15022.750000,3,0.368624,0.371553,0.369736,0.001004
15023.000000,3,0.335253,0.337327,0.336247,0.000715
15023.250000,3,0.308668,0.310535,0.309367,0.000615
15023.500000,3,0.289354,0.290765,0.289873,0.000508
15023.750000,3,0.277496,0.278603,0.277977,0.000379
15024.000000,4,0.320882,0.322792,0.321703,0.000647
15024.250000,4,0.326412,0.327723,0.327154,0.000436
15024.500000,4,0.341158,0.342689,0.342196,0.000509
15024.750000,4,0.366623,0.368668,0.368077,0.000667
15025.000000,4,0.400842,0.403579,0.402641,0.000854
15025.250000,4,0.444935,0.447570,0.446814,0.000877
15025.500000,4,0.495229,0.498281,0.497194,0.000937
15025.750000,4,0.552931,0.556507,0.555215,0.001111
15026.000000,4,0.615473,0.619133,0.618177,0.001226
15026.250000,4,0.683865,0.687626,0.686274,0.001212
15026.500000,4,0.753294,0.757102,0.755741,0.001206
15026.750000,4,0.823655,0.828168,0.826114,0.001342
15027.000000,4,0.890919,0.894432,0.893459,0.001208
15027.250000,4,0.956393,0.959248,0.958436,0.000980
15027.500000,4,1.017453,1.020245,1.019143,0.000920
15027.750000,4,1.075537,1.077487,1.076805,0.000685
15028.000000,4,1.126977,1.130510,1.128843,0.001190
15028.250000,4,1.172586,1.175556,1.174041,0.001036
15028.500000,4,1.209741,1.212416,1.210815,0.001151
15028.750000,4,1.239685,1.243641,1.241038,0.001478
15029.000000,4,1.263671,1.266539,1.264702,0.001215
15029.250000,4,1.283290,1.286876,1.284586,0.001345
15029.500000,4,1.296615,1.301768,1.298925,0.001635
15029.750000,4,1.307638,1.311535,1.309258,0.001290
15030.000000,4,1.311999,1.316349,1.314029,0.001590
15030.250000,4,1.312628,1.316669,1.314701,0.001313
15030.500000,4,1.309166,1.313207,1.310993,0.001499
15030.750000,4,1.305055,1.309123,1.306820,0.001499
15031.000000,4,1.298581,1.301918,1.300238,0.001288
15031.250000,4,1.290820,1.294632,1.292474,0.001523
15031.500000,4,1.280669,1.284664,1.282348,0.001459
15031.750000,4,1.270619,1.273535,1.271913,0.001258
15032.000000,4,1.258608,1.261904,1.260471,0.001364
15032.250000,4,1.250272,1.253188,1.251605,0.001242
15032.500000,4,1.243109,1.245621,1.244068,0.000924
15032.750000,4,1.237915,1.240558,1.239194,0.000951
15033.000000,4,1.233232,1.236735,1.234699,0.001327
15033.250000,4,1.229441,1.232595,1.230983,0.001190
15033.500000,4,1.223521,1.227167,1.225616,0.001228
15033.750000,4,1.220057,1.222317,1.221207,0.001052
15034.000000,4,1.215605,1.217736,1.216731,0.000787
15034.250000,4,1.213978,1.215423,1.214623,0.000518
15034.500000,4,1.210644,1.212690,1.211522,0.000729
15034.750000,4,1.207583,1.209580,1.208623,0.000749
15035.000000,4,1.201924,1.203488,1.202619,0.000568
15035.250000,4,1.195569,1.197624,1.196448,0.000605
15035.500000,4,1.188675,1.189217,1.188983,0.000197
15035.750000,4,1.182281,1.183614,1.182932,0.000427
15036.000000,4,1.176503,1.177663,1.177114,0.000390
15036.250000,4,1.170656,1.171833,1.171260,0.000440
15036.500000,4,1.163199,1.164544,1.163875,0.000460
15036.750000,4,1.156198,1.157467,1.156648,0.000424
15037.000000,4,1.148701,1.149536,1.149101,0.000297
15037.250000,4,1.143412,1.144650,1.143861,0.000388
15037.500000,4,1.139845,1.140948,1.140339,0.000328
15037.750000,4,1.138826,1.141035,1.139870,0.000700
15038.000000,4,1.137966,1.139876,1.139044,0.000649
15038.250000,4,1.138026,1.139193,1.138522,0.000420
15038.500000,4,1.134330,1.136961,1.135785,0.000834
15038.750000,4,1.132928,1.133943,1.133437,0.000366
15039.000000,4,1.129113,1.130769,1.129862,0.000595
15039.250000,4,1.125135,1.127227,1.126271,0.000737
15039.500000,4,1.121472,1.122384,1.121984,0.000347
15039.750000,4,1.115748,1.117787,1.116949,0.000675
15040.000000,4,1.130600,1.143671,1.139077,0.004679
15040.250000,4,1.103328,1.105227,1.104640,0.000652
15040.500000,4,1.097103,1.099841,1.098398,0.000921
15040.750000,4,1.094311,1.096997,1.096054,0.000908
15041.000000,4,1.093360,1.096532,1.094829,0.000983
15041.250000,4,1.094090,1.096931,1.095811,0.000958
15041.500000,4,1.094951,1.096944,1.096115,0.000640
15041.750000,4,1.096422,1.098128,1.097143,0.000562
15042.000000,4,1.095622,1.097422,1.096878,0.000739
15042.250000,4,1.096402,1.098199,1.097424,0.000575
15042.500000,4,1.095752,1.097779,1.097074,0.000720
15042.750000,4,1.096272,1.099096,1.097940,0.000979
15043.000000,4,1.096132,1.098417,1.097346,0.000740
15043.250000,4,1.094501,1.097466,1.096306,0.000959
15043.500000,4,1.093020,1.095036,1.094166,0.000684
15043.750000,4,1.090127,1.092368,1.091521,0.000753
15044.000000,4,1.087665,1.089158,1.088568,0.000586
15044.250000,4,1.084927,1.087038,1.085883,0.000759
15044.500000,4,1.080109,1.082373,1.081544,0.000771
15044.750000,4,1.075796,1.077275,1.076682,0.000535
15045.000000,4,1.069868,1.071626,1.070965,0.000669
15045.250000,4,1.064717,1.067526,1.066398,0.000995
15045.500000,4,1.060213,1.063152,1.062372,0.001123
15045.750000,4,1.057431,1.059934,1.058978,0.000930
15046.000000,4,1.054509,1.057084,1.056207,0.000918
15046.250000,4,1.052427,1.055873,1.054327,0.001291
15046.500000,4,1.049763,1.052626,1.051375,0.001098
15046.750000,4,1.048694,1.051633,1.050187,0.001209
15047.000000,4,1.047803,1.050658,1.049532,0.001119
15047.250000,4,1.049134,1.053768,1.051867,0.001690
15047.500000,4,1.052366,1.055394,1.054084,0.001243
15047.750000,4,1.055549,1.058647,1.057286,0.001264
15048.000000,4,1.057361,1.060472,1.059236,0.001181
15048.250000,4,1.058592,1.062315,1.060798,0.001328
15048.500000,4,1.059553,1.062636,1.061194,0.001191
15048.750000,4,1.059493,1.063168,1.061935,0.001367
15049.000000,4,1.059232,1.062428,1.061128,0.001098
15049.250000,4,1.057551,1.060582,1.059283,0.001088
15049.500000,4,1.052947,1.055803,1.054509,0.001093
15049.750000,4,1.046292,1.048731,1.047625,0.001049
15050.000000,4,1.036626,1.038660,1.037871,0.000851
15050.250000,4,1.026926,1.028494,1.027838,0.000536
15050.500000,4,1.014827,1.017133,1.015784,0.000784
15050.750000,4,1.000217,1.002267,1.001235,0.000676
15051.000000,4,0.981053,0.983201,0.982304,0.000642
15051.250000,4,0.959009,0.959559,0.959341,0.000218
15051.500000,4,0.930639,0.931620,0.931236,0.000323
15051.750000,4,0.899360,0.901535,0.900372,0.000671
15052.000000,4,0.864679,0.866443,0.865751,0.000584
15052.250000,4,0.827888,0.830460,0.829087,0.000905
15052.500000,4,0.786099,0.789326,0.787976,0.001081
