# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.238307,0.238832,0.238507,0.000209
15428.250000,1,0.241535,0.242086,0.241903,0.000220
15428.500000,1,0.251682,0.251816,0.251753,0.000049
15428.750000,1,0.267493,0.268624,0.268015,0.000409
15429.000000,1,0.290322,0.291102,0.290877,0.000321
15429.250000,1,0.319465,0.320640,0.320085,0.000421
15429.500000,1,0.354371,0.356098,0.355558,0.000698
15429.750000,1,0.395168,0.397237,0.396314,0.000754
15430.000000,1,0.440448,0.442716,0.441803,0.000839
15430.250000,1,0.489780,0.491133,0.490653,0.000537
15430.500000,1,0.542065,0.543211,0.542743,0.000419
15430.750000,1,0.596324,0.597679,0.596960,0.000487
15431.000000,1,0.651340,0.653140,0.652488,0.000712
15431.250000,1,0.707521,0.708889,0.708476,0.000560
15431.500000,1,0.762068,0.763244,0.762867,0.000468
15431.750000,1,0.815299,0.816313,0.815781,0.000422
15432.000000,1,0.865166,0.866281,0.865709,0.000395
15432.250000,1,0.913046,0.914243,0.913533,0.000460
15432.500000,1,0.958913,0.959429,0.959223,0.000210
15432.750000,1,1.000249,1.002034,1.001205,0.000718
15433.000000,1,1.038633,1.040189,1.039627,0.000604
15433.250000,1,1.072055,1.074490,1.073159,0.000934
15433.500000,1,1.101336,1.103799,1.102440,0.001073
15433.750000,1,1.128981,1.131106,1.130079,0.000926
15434.000000,1,1.155430,1.157689,1.156592,0.000888
15434.250000,1,1.180766,1.182906,1.181919,0.000918
15434.500000,1,1.205861,1.207665,1.206889,0.000733
15434.750000,1,1.228096,1.230304,1.228976,0.000896
15435.000000,1,1.244672,1.247268,1.246206,0.001068
15435.250000,1,1.258389,1.260940,1.259677,0.000963
15435.500000,1,1.268915,1.271214,1.270282,0.000896
15435.750000,1,1.277373,1.279744,1.278513,0.000875
15436.000000,1,1.285160,1.287342,1.286265,0.000776
15436.250000,1,1.289840,1.292173,1.291124,0.000956
15436.500000,1,1.293023,1.294880,1.293992,0.000729
15436.750000,1,1.292585,1.294178,1.293402,0.000669
15437.000000,1,1.291321,1.293978,1.292640,0.000946
15437.250000,1,1.290658,1.292885,1.291815,0.000991
15437.500000,1,1.289956,1.292163,1.291493,0.000901
15437.750000,1,1.290096,1.292083,1.291097,0.000718
15438.000000,1,1.290498,1.292267,1.291113,0.000692
15438.250000,1,1.289053,1.290820,1.290083,0.000716
15438.500000,1,1.289202,1.289838,1.289432,0.000261
15438.750000,1,1.287735,1.288842,1.288483,0.000445
15439.000000,1,1.289053,1.291361,1.290195,0.000820
15439.250000,1,1.292485,1.293761,1.292947,0.000490
15439.500000,1,1.296325,1.297580,1.296900,0.000538
15439.750000,1,1.299689,1.300663,1.300170,0.000436
15440.000000,1,1.301632,1.303516,1.302641,0.000696
15440.250000,1,1.303580,1.304741,1.303948,0.000463
15440.500000,1,1.302308,1.304057,1.303528,0.000712
15440.750000,1,1.302317,1.303546,1.302808,0.000452
15441.000000,1,1.300613,1.301365,1.300939,0.000304
15441.250000,1,1.297342,1.298288,1.297733,0.000397
15441.500000,1,1.292163,1.293093,1.292657,0.000333
15441.750000,1,1.285356,1.286139,1.285842,0.000312
15442.000000,1,1.278582,1.279099,1.278831,0.000221
15442.250000,1,1.271483,1.272771,1.272205,0.000523
15442.500000,1,1.266393,1.266727,1.266497,0.000134
15442.750000,1,1.261401,1.262694,1.262054,0.000459
15443.000000,1,1.256720,1.257866,1.257394,0.000426
15443.250000,1,1.251649,1.253157,1.252700,0.000611
15443.500000,1,1.248411,1.248656,1.248547,0.000099
15443.750000,1,1.245591,1.246383,1.245866,0.000306
15444.000000,1,1.244195,1.245545,1.244992,0.000502
15444.250000,1,1.243780,1.245666,1.244767,0.000687
15444.500000,1,1.244121,1.245084,1.244462,0.000368
15444.750000,1,1.245099,1.245665,1.245346,0.000228
15445.000000,1,1.244732,1.246468,1.245616,0.000728
15445.250000,1,1.244266,1.245665,1.244844,0.000570
15445.500000,1,1.243522,1.244662,1.244188,0.000432
15445.750000,1,1.242166,1.243779,1.242911,0.000574
15446.000000,1,1.240162,1.241361,1.240664,0.000455
15446.250000,1,1.236914,1.238462,1.237650,0.000598
15446.500000,1,1.232625,1.233653,1.233207,0.000391
15446.750000,1,1.228123,1.229882,1.229076,0.000713
15447.000000,1,1.223673,1.226230,1.225151,0.000968
15447.250000,1,1.219954,1.222397,1.221039,0.000875
15447.500000,1,1.215213,1.215885,1.215407,0.000277
15447.750000,1,1.208720,1.209899,1.209117,0.000474
15448.000000,1,1.201772,1.202580,1.202184,0.000394
15448.250000,1,1.193773,1.194843,1.194397,0.000461
15448.500000,1,1.185704,1.187378,1.186352,0.000636
15448.750000,1,1.178217,1.179441,1.179000,0.000472
15449.000000,1,1.172393,1.173541,1.172868,0.000432
15449.250000,1,1.165550,1.167400,1.166240,0.000705
15449.500000,1,1.158160,1.159483,1.158923,0.000573
15449.750000,1,1.150341,1.151876,1.151175,0.000621
15450.000000,1,1.142273,1.144141,1.143258,0.000693
15450.250000,1,1.133479,1.135316,1.134695,0.000731
15450.500000,1,1.126305,1.128222,1.127195,0.000813
15450.750000,1,1.119247,1.121568,1.120485,0.001005
15451.000000,1,1.111934,1.114119,1.112739,0.000881
15451.250000,1,1.104903,1.106965,1.105842,0.000896
15451.500000,1,1.098460,1.100634,1.099662,0.000941
15451.750000,1,1.091555,1.094483,1.093069,0.001244
15452.000000,1,1.085026,1.086980,1.086171,0.000806
15452.250000,1,1.076669,1.079857,1.078417,0.001297
15452.500000,1,1.069136,1.070738,1.069997,0.000637
15452.750000,1,1.059183,1.061912,1.060366,0.001188
15453.000000,1,1.047511,1.050805,1.049207,0.001290
15453.250000,1,1.038129,1.039811,1.039113,0.000655
15453.500000,1,1.026881,1.029352,1.028266,0.000974
15453.750000,1,1.017510,1.019240,1.018337,0.000683
15454.000000,1,1.006280,1.008210,1.007353,0.000788
15454.250000,1,0.992162,0.993984,0.993142,0.000842
15454.500000,1,0.974930,0.976960,0.976114,0.000744
15454.750000,1,0.953624,0.955503,0.954767,0.000696
15455.000000,1,0.928829,0.930658,0.929813,0.000651
15455.250000,1,0.900707,0.901886,0.901294,0.000563
15455.500000,1,0.869795,0.870580,0.870267,0.000323
15455.750000,1,0.834270,0.836217,0.835330,0.000694
15456.000000,1,0.795836,0.797431,0.796529,0.000579
15456.250000,1,0.753030,0.755313,0.753852,0.000933
15456.500000,1,0.707618,0.709558,0.708323,0.000756
15456.750000,1,0.658719,0.661431,0.660148,0.000999
15457.000000,1,0.609709,0.612957,0.611145,0.001250
15457.250000,1,0.559907,0.562951,0.561210,0.001186
15457.500000,1,0.510531,0.513882,0.512085,0.001233
15457.750000,1,0.463087,0.466085,0.464308,0.001121
15458.000000,1,0.417710,0.420934,0.419260,0.001286
15458.250000,1,0.376751,0.379057,0.377826,0.000903
15458.500000,1,0.340120,0.342744,0.341361,0.001024
15458.750000,1,0.308696,0.310487,0.309606,0.000747
15459.000000,1,0.282784,0.284587,0.283583,0.000798
15459.250000,1,0.262614,0.263811,0.263212,0.000558
15459.500000,1,0.247864,0.249440,0.248726,0.000613
15459.750000,1,0.239654,0.240617,0.240191,0.000380
15460.000000,2,0.299597,0.299910,0.299754,0.000118
15460.250000,2,0.301903,0.302468,0.302104,0.000221
15460.500000,2,0.308942,0.309712,0.309352,0.000280
15460.750000,2,0.320560,0.321775,0.321143,0.000444
15461.000000,2,0.337637,0.339032,0.338323,0.000501
15461.250000,2,0.358904,0.360360,0.359725,0.000630
15461.500000,2,0.385108,0.386714,0.385983,0.000692
15461.750000,2,0.415614,0.417725,0.416748,0.000818
15462.000000,2,0.450003,0.452969,0.451618,0.001107
15462.250000,2,0.488639,0.491246,0.489877,0.000952
15462.500000,2,0.528800,0.531430,0.530263,0.000996
15462.750000,2,0.569729,0.572099,0.571049,0.000907
15463.000000,2,0.610766,0.612671,0.611818,0.000733
15463.250000,2,0.650544,0.652570,0.651689,0.000739
15463.500000,2,0.689801,0.691737,0.690747,0.000700
15463.750000,2,0.727599,0.729952,0.728713,0.000851
15464.000000,2,0.763583,0.764517,0.764062,0.000330
15464.250000,2,0.795579,0.796417,0.796111,0.000318
15464.500000,2,0.823106,0.825029,0.824287,0.000770
15464.750000,2,0.848162,0.849016,0.848726,0.000342
15465.000000,2,0.870588,0.871332,0.871065,0.000305
15465.250000,2,0.891234,0.892071,0.891690,0.000315
15465.500000,2,0.911144,0.911647,0.911405,0.000214
15465.750000,2,0.929405,0.929593,0.929509,0.000076
15466.000000,2,0.944551,0.945158,0.944778,0.000239
15466.250000,2,0.957421,0.958170,0.957758,0.000294
15466.500000,2,0.968217,0.969317,0.968694,0.000399
15466.750000,2,0.977701,0.979045,0.978501,0.000493
15467.000000,2,0.987844,0.988797,0.988128,0.000390
15467.250000,2,0.996931,0.997598,0.997177,0.000262
15467.500000,2,1.004955,1.006068,1.005584,0.000408
15467.750000,2,1.012331,1.012751,1.012610,0.000165
15468.000000,2,1.018417,1.018875,1.018686,0.000195
15468.250000,2,1.023526,1.024993,1.024138,0.000553
15468.500000,2,1.028882,1.029313,1.029162,0.000170
15468.750000,2,1.033767,1.034665,1.034319,0.000346
15469.000000,2,1.038844,1.040248,1.039530,0.000629
15469.250000,2,1.043519,1.044341,1.043919,0.000347
15469.500000,2,1.047288,1.048128,1.047636,0.000315
15469.750000,2,1.051347,1.052357,1.051793,0.000374
15470.000000,2,1.054923,1.056101,1.055527,0.000436
15470.250000,2,1.058971,1.060065,1.059659,0.000422
15470.500000,2,1.063174,1.064027,1.063600,0.000422
15470.750000,2,1.066036,1.067593,1.066748,0.000579
15471.000000,2,1.069724,1.070599,1.070170,0.000315
15471.250000,2,1.072902,1.073832,1.073444,0.000356
15471.500000,2,1.077461,1.077993,1.077698,0.000238
15471.750000,2,1.083729,1.084487,1.084084,0.000270
15472.000000,2,1.091699,1.092344,1.092050,0.000280
15472.250000,2,1.099845,1.100849,1.100189,0.000390
15472.500000,2,1.107973,1.109254,1.108543,0.000568
15472.750000,2,1.114884,1.116350,1.115864,0.000578
15473.000000,2,1.122359,1.123499,1.123120,0.000448
15473.250000,2,1.129146,1.130184,1.129564,0.000381
15473.500000,2,1.135676,1.136432,1.135975,0.000282
15473.750000,2,1.141605,1.142220,1.141841,0.000232
15474.000000,2,1.145534,1.146658,1.146138,0.000422
15474.250000,2,1.149292,1.150291,1.149765,0.000356
15474.500000,2,1.151602,1.153319,1.152770,0.000697
15474.750000,2,1.155311,1.155718,1.155577,0.000166
15475.000000,2,1.159106,1.159930,1.159581,0.000309
15475.250000,2,1.162873,1.164539,1.163588,0.000667
15475.500000,2,1.165461,1.167988,1.167205,0.001015
15475.750000,2,1.170858,1.172725,1.171699,0.000742
15476.000000,2,1.177753,1.180630,1.179130,0.001177
15476.250000,2,1.179355,1.180570,1.179897,0.000534
15476.500000,2,1.183724,1.184620,1.184241,0.000357
15476.750000,2,1.188407,1.190047,1.189101,0.000681
15477.000000,2,1.193423,1.195025,1.194120,0.000649
15477.250000,2,1.197660,1.198593,1.198334,0.000390
15477.500000,2,1.200629,1.202391,1.201563,0.000626
15477.750000,2,1.203667,1.205467,1.204650,0.000658
15478.000000,2,1.207258,1.209399,1.208315,0.000904
15478.250000,2,1.210792,1.212207,1.211624,0.000607
15478.500000,2,1.213496,1.215595,1.214711,0.000873
15478.750000,2,1.217038,1.218555,1.217940,0.000647
15479.000000,2,1.220384,1.222167,1.221385,0.000647
15479.250000,2,1.224763,1.227541,1.226237,0.001033
15479.500000,2,1.231099,1.233257,1.232315,0.000948
15479.750000,2,1.238450,1.240670,1.239339,0.000857
15480.000000,2,1.247148,1.249439,1.248300,0.000865
15480.250000,2,1.255386,1.258415,1.256856,0.001196
15480.500000,2,1.264443,1.265696,1.265082,0.000588
15480.750000,2,1.272752,1.274682,1.273683,0.000909
15481.000000,2,1.280647,1.283007,1.281772,0.000837
15481.250000,2,1.290990,1.292493,1.291717,0.000545
15481.500000,2,1.300813,1.303094,1.301943,0.000856
15481.750000,2,1.309917,1.312116,1.311369,0.000854
15482.000000,2,1.319141,1.320536,1.319855,0.000580
15482.250000,2,1.325888,1.326427,1.326203,0.000198
15482.500000,2,1.330157,1.331709,1.330963,0.000624
15482.750000,2,1.334991,1.335611,1.335212,0.000238
15483.000000,2,1.337675,1.339498,1.338776,0.000675
15483.250000,2,1.341054,1.342195,1.341598,0.000412
15483.500000,2,1.342944,1.344015,1.343558,0.000422
15483.750000,2,1.340558,1.341896,1.341108,0.000515
15484.000000,2,1.335990,1.337115,1.336554,0.000502
15484.250000,2,1.329077,1.330354,1.329610,0.000464
15484.500000,2,1.322585,1.323644,1.323199,0.000451
15484.750000,2,1.317280,1.318060,1.317635,0.000285
15485.000000,2,1.312937,1.314305,1.313410,0.000527
15485.250000,2,1.308922,1.309258,1.309066,0.000126
15485.500000,2,1.301305,1.302352,1.301828,0.000387
15485.750000,2,1.292503,1.293998,1.293326,0.000584
15486.000000,2,1.281736,1.282575,1.282281,0.000322
15486.250000,2,1.268658,1.270713,1.269943,0.000806
15486.500000,2,1.254167,1.256722,1.255348,0.001107
15486.750000,2,1.236737,1.238944,1.237924,0.000789
15487.000000,2,1.214953,1.217498,1.215955,0.001017
15487.250000,2,1.187345,1.190075,1.188768,0.001058
15487.500000,2,1.155054,1.158016,1.156661,0.001212
15487.750000,2,1.116612,1.120821,1.118395,0.001738
15488.000000,2,1.073500,1.077309,1.075283,0.001731
15488.250000,2,1.024188,1.028890,1.026444,0.001845
15488.500000,2,0.969006,0.973941,0.971238,0.001959
15488.750000,2,0.908557,0.914208,0.911248,0.002190
15489.000000,2,0.844869,0.849586,0.846886,0.002031
15489.250000,2,0.778809,0.784260,0.781125,0.002125
15489.500000,2,0.712616,0.717836,0.714953,0.002022
15489.750000,2,0.647178,0.652900,0.649896,0.002342
15490.000000,2,0.584359,0.589591,0.586522,0.002213
15490.250000,2,0.523826,0.528948,0.526013,0.002069
15490.500000,2,0.467765,0.472619,0.470001,0.001967
15490.750000,2,0.418938,0.422503,0.420365,0.001449
15491.000000,2,0.377616,0.380633,0.379059,0.001228
15491.250000,2,0.345180,0.347483,0.346119,0.000921
15491.500000,2,0.322043,0.324021,0.322892,0.000784
15491.750000,2,0.308120,0.308954,0.308585,0.000316
15492.000000,3,0.295146,0.295825,0.295365,0.000271
15492.250000,3,0.297548,0.298193,0.297806,0.000272
15492.500000,3,0.305506,0.306299,0.306020,0.000305
15492.750000,3,0.318104,0.319495,0.319039,0.000563
15493.000000,3,0.336710,0.338510,0.337716,0.000742
15493.250000,3,0.359560,0.362444,0.361256,0.001173
15493.500000,3,0.387939,0.391235,0.389892,0.001349
15493.750000,3,0.420238,0.424378,0.422619,0.001705
15494.000000,3,0.456636,0.461567,0.459375,0.001943
15494.250000,3,0.495848,0.501840,0.499246,0.002360
15494.500000,3,0.538434,0.545259,0.542209,0.002745
15494.750000,3,0.584045,0.592037,0.588507,0.003167
15495.000000,3,0.633358,0.641099,0.637423,0.003170
15495.250000,3,0.682493,0.689962,0.686746,0.003168
15495.500000,3,0.729739,0.738144,0.734511,0.003655
15495.750000,3,0.774867,0.782682,0.779430,0.003310
15496.000000,3,0.815457,0.824341,0.820190,0.003521
15496.250000,3,0.854197,0.862659,0.858559,0.003394
15496.500000,3,0.889790,0.897916,0.893958,0.003316
15496.750000,3,0.921627,0.929460,0.925737,0.003239
15497.000000,3,0.949857,0.956531,0.953689,0.002838
15497.250000,3,0.972041,0.979505,0.976304,0.003211
15497.500000,3,0.989963,0.997587,0.993910,0.003032
15497.750000,3,1.004212,1.011166,1.008203,0.002927
15498.000000,3,1.016485,1.022921,1.019955,0.002659
15498.250000,3,1.026675,1.032940,1.029975,0.002422
15498.500000,3,1.034133,1.040922,1.037814,0.002904
15498.750000,3,1.040109,1.045797,1.042878,0.002519
15499.000000,3,1.041931,1.048414,1.045195,0.002725
15499.250000,3,1.042802,1.048644,1.046162,0.002444
15499.500000,3,1.044153,1.049425,1.047023,0.002393
15499.750000,3,1.045575,1.051122,1.048447,0.002510
15500.000000,3,1.046936,1.053309,1.050472,0.002654
15500.250000,3,1.049509,1.054648,1.052322,0.002121
15500.500000,3,1.049879,1.055647,1.053066,0.002397
15500.750000,3,1.049729,1.055648,1.053093,0.002593
15501.000000,3,1.050300,1.056506,1.053531,0.002866
15501.250000,3,1.052562,1.058584,1.055646,0.002623
15501.500000,3,1.056356,1.062690,1.059829,0.002771
15501.750000,3,1.061361,1.067555,1.064792,0.002634
15502.000000,3,1.066006,1.071371,1.068993,0.002399
15502.250000,3,1.068308,1.074637,1.071618,0.002630
15502.500000,3,1.070581,1.076661,1.073871,0.002635
15502.750000,3,1.072693,1.078763,1.075670,0.002563
15503.000000,3,1.075936,1.081131,1.078694,0.002238
15503.250000,3,1.079229,1.085486,1.082684,0.002672
15503.500000,3,1.084014,1.090021,1.087470,0.002519
15503.750000,3,1.087778,1.093688,1.091115,0.002536
15504.000000,3,1.091562,1.097134,1.094346,0.002170
15504.250000,3,1.094715,1.099402,1.097072,0.001868
15504.500000,3,1.098900,1.103957,1.101289,0.002068
15504.750000,3,1.105156,1.109961,1.107322,0.002116
15505.000000,3,1.112363,1.116564,1.114706,0.001754
15505.250000,3,1.120352,1.124420,1.122706,0.001748
15505.500000,3,1.128440,1.132166,1.130226,0.001558
15505.750000,3,1.133605,1.138139,1.136245,0.001936
15506.000000,3,1.140212,1.144545,1.142518,0.001700
15506.250000,3,1.145738,1.148991,1.147529,0.001393
15506.500000,3,1.151772,1.154874,1.153223,0.001213
15506.750000,3,1.157079,1.159380,1.158180,0.001080
15507.000000,3,1.161624,1.164055,1.162798,0.000977
15507.250000,3,1.164597,1.166327,1.165617,0.000638
15507.500000,3,1.167286,1.168893,1.167977,0.000677
15507.750000,3,1.168681,1.169553,1.169294,0.000356
15508.000000,3,1.170265,1.171769,1.171168,0.000582
15508.250000,3,1.172892,1.173515,1.173229,0.000228
15508.500000,3,1.175003,1.175767,1.175307,0.000285
15508.750000,3,1.177041,1.177951,1.177524,0.000333
15509.000000,3,1.179738,1.180386,1.180110,0.000234
15509.250000,3,1.181887,1.183555,1.182670,0.000670
15509.500000,3,1.185377,1.187002,1.186497,0.000666
15509.750000,3,1.189990,1.190068,1.190024,0.000034
15510.000000,3,1.193945,1.194468,1.194222,0.000209
15510.250000,3,1.197883,1.198892,1.198275,0.000418
15510.500000,3,1.200837,1.202051,1.201426,0.000491
15510.750000,3,1.203504,1.205449,1.204761,0.000789
15511.000000,3,1.206211,1.208312,1.207299,0.000945
15511.250000,3,1.209048,1.210815,1.209892,0.000747
15511.500000,3,1.209947,1.212647,1.211276,0.001081
15511.750000,3,1.211286,1.214579,1.212863,0.001323
15512.000000,3,1.212844,1.215091,1.214050,0.001042
15512.250000,3,1.213823,1.217191,1.215727,0.001470
15512.500000,3,1.216050,1.218872,1.217381,0.001294
15512.750000,3,1.217203,1.220415,1.218713,0.001459
15513.000000,3,1.219417,1.222957,1.221249,0.001699
15513.250000,3,1.220610,1.224879,1.222565,0.001659
15513.500000,3,1.223005,1.227292,1.225104,0.001996
15513.750000,3,1.225601,1.230935,1.227842,0.002155
15514.000000,3,1.230276,1.234699,1.232342,0.001890
15514.250000,3,1.236040,1.240984,1.238438,0.002164
15514.500000,3,1.243502,1.247723,1.245616,0.001835
15514.750000,3,1.250235,1.255240,1.252635,0.002016
15515.000000,3,1.257008,1.261577,1.259205,0.002118
15515.250000,3,1.262046,1.267563,1.264512,0.002389
15515.500000,3,1.268457,1.274460,1.270980,0.002543
15515.750000,3,1.274501,1.280857,1.277192,0.002623
15516.000000,3,1.282418,1.287243,1.284443,0.002036
15516.250000,3,1.288250,1.293390,1.290611,0.002298
15516.500000,3,1.292900,1.298194,1.295177,0.002332
15516.750000,3,1.295144,1.300497,1.297482,0.002315
15517.000000,3,1.294884,1.301418,1.297532,0.002721
15517.250000,3,1.294540,1.300977,1.297355,0.002735
15517.500000,3,1.291912,1.299996,1.295676,0.003285
15517.750000,3,1.290164,1.296683,1.292967,0.002770
15518.000000,3,1.283581,1.290827,1.287025,0.003124
15518.250000,3,1.272183,1.280666,1.275856,0.003500
15518.500000,3,1.256978,1.265621,1.260720,0.003693
15518.750000,3,1.237988,1.247993,1.242604,0.004001
15519.000000,3,1.216660,1.226361,1.221173,0.003992
15519.250000,3,1.192625,1.202646,1.196830,0.004289
15519.500000,3,1.164105,1.172966,1.168203,0.003849
15519.750000,3,1.128841,1.138630,1.133308,0.004052
15520.000000,3,1.085037,1.096487,1.090328,0.004758
15520.250000,3,1.034439,1.045024,1.039052,0.004414
15520.500000,3,0.977479,0.988250,0.982475,0.004407
15520.750000,3,0.915487,0.926577,0.920593,0.004581
15521.000000,3,0.848863,0.860789,0.854589,0.004764
15521.250000,3,0.780840,0.791527,0.785635,0.004341
15521.500000,3,0.709673,0.720726,0.714623,0.004387
15521.750000,3,0.639073,0.649276,0.643826,0.004051
15522.000000,3,0.572345,0.581481,0.576524,0.003693
15522.250000,3,0.511458,0.519285,0.515104,0.003265
15522.500000,3,0.457364,0.464718,0.460634,0.003039
15522.750000,3,0.410603,0.416390,0.413296,0.002289
15523.000000,3,0.371550,0.376125,0.373761,0.001910
15523.250000,3,0.339973,0.343241,0.341643,0.001373
15523.500000,3,0.316963,0.319396,0.318182,0.001081
15523.750000,3,0.302780,0.304469,0.303602,0.000741
15524.000000,4,0.309548,0.310165,0.309851,0.000218
15524.250000,4,0.313960,0.315084,0.314493,0.000484
15524.500000,4,0.326816,0.328331,0.327652,0.000636
15524.750000,4,0.348465,0.350988,0.349967,0.001057
15525.000000,4,0.379010,0.382295,0.380674,0.001471
15525.250000,4,0.416628,0.421516,0.419209,0.001983
15525.500000,4,0.461825,0.467056,0.464519,0.002214
15525.750000,4,0.513103,0.518945,0.516129,0.002575
15526.000000,4,0.569396,0.576342,0.572895,0.002919
15526.250000,4,0.630619,0.638221,0.634716,0.003230
15526.500000,4,0.694545,0.703075,0.698757,0.003652
15526.750000,4,0.758605,0.767590,0.763395,0.003919
15527.000000,4,0.821159,0.830682,0.825974,0.004131
15527.250000,4,0.881777,0.890667,0.886579,0.003853
15527.500000,4,0.939316,0.948212,0.944090,0.003886
15527.750000,4,0.993896,1.003788,0.998875,0.004211
15528.000000,4,1.043455,1.052939,1.048294,0.003936
15528.250000,4,1.088390,1.096116,1.092367,0.003683
15528.500000,4,1.124856,1.132010,1.128502,0.003215
15528.750000,4,1.153655,1.162290,1.158333,0.003887
15529.000000,4,1.178369,1.186376,1.182495,0.003452
15529.250000,4,1.198769,1.206865,1.202593,0.003491
15529.500000,4,1.215035,1.221856,1.218632,0.003154
15529.750000,4,1.226547,1.233319,1.229832,0.002976
15530.000000,4,1.233342,1.238964,1.236109,0.002646
15530.250000,4,1.236056,1.241920,1.239023,0.002581
15530.500000,4,1.234755,1.239713,1.237305,0.002400
15530.750000,4,1.231962,1.237145,1.234680,0.002177
15531.000000,4,1.228229,1.233225,1.230786,0.002333
15531.250000,4,1.223073,1.227745,1.225658,0.002012
15531.500000,4,1.216557,1.219563,1.218039,0.001473
15531.750000,4,1.207863,1.211501,1.209512,0.001583
15532.000000,4,1.199710,1.202619,1.201098,0.001301
15532.250000,4,1.192183,1.196106,1.193950,0.001779
15532.500000,4,1.187118,1.189832,1.188570,0.001213
15532.750000,4,1.184575,1.187780,1.186132,0.001424
15533.000000,4,1.183004,1.185716,1.184369,0.001224
15533.250000,4,1.180371,1.183229,1.181809,0.001390
15533.500000,4,1.178039,1.180122,1.178970,0.000753
15533.750000,4,1.174655,1.177684,1.176147,0.001220
15534.000000,4,1.173033,1.175776,1.174282,0.001256
15534.250000,4,1.172313,1.174585,1.173610,0.000975
15534.500000,4,1.171873,1.173796,1.172980,0.000791
15534.750000,4,1.170708,1.172688,1.171762,0.000895
15535.000000,4,1.167268,1.169414,1.168168,0.000918
15535.250000,4,1.163283,1.165147,1.164184,0.000855
15535.500000,4,1.158029,1.159642,1.158912,0.000697
15535.750000,4,1.154311,1.155560,1.154748,0.000506
15536.000000,4,1.150291,1.151488,1.151059,0.000482
15536.250000,4,1.145917,1.147484,1.146708,0.000561
15536.500000,4,1.141112,1.141980,1.141591,0.000335
15536.750000,4,1.135567,1.137115,1.136201,0.000574
15537.000000,4,1.130437,1.130921,1.130612,0.000186
15537.250000,4,1.126516,1.126908,1.126751,0.000151
15537.500000,4,1.124907,1.126036,1.125477,0.000475
15537.750000,4,1.126398,1.127145,1.126723,0.000278
15538.000000,4,1.127388,1.128411,1.127799,0.000389
15538.250000,4,1.128404,1.129680,1.128918,0.000477
15538.500000,4,1.128281,1.128820,1.128594,0.000214
15538.750000,4,1.126654,1.128239,1.127268,0.000634
15539.000000,4,1.125197,1.126826,1.126224,0.000620
15539.250000,4,1.124121,1.125166,1.124763,0.000390
15539.500000,4,1.121520,1.123223,1.122225,0.000645
15539.750000,4,1.117794,1.120059,1.118938,0.000873
15540.000000,4,1.125366,1.129383,1.127282,0.001503
15540.250000,4,1.109496,1.111386,1.110609,0.000786
15540.500000,4,1.106635,1.108350,1.107200,0.000691
15540.750000,4,1.104967,1.106798,1.106073,0.000696
15541.000000,4,1.106845,1.108193,1.107399,0.000502
15541.250000,4,1.109536,1.110792,1.110175,0.000556
15541.500000,4,1.112819,1.114311,1.113551,0.000612
15541.750000,4,1.115285,1.116107,1.115687,0.000364
15542.000000,4,1.117372,1.119151,1.118264,0.000789
15542.250000,4,1.120346,1.122043,1.121381,0.000660
15542.500000,4,1.123269,1.124616,1.123934,0.000563
15542.750000,4,1.125387,1.127779,1.126469,0.000879
15543.000000,4,1.127652,1.129971,1.128732,0.001015
15543.250000,4,1.128990,1.131217,1.130078,0.000942
15543.500000,4,1.128960,1.131077,1.130033,0.001032
15543.750000,4,1.128613,1.131432,1.129941,0.001022
15544.000000,4,1.128444,1.130548,1.129676,0.000881
15544.250000,4,1.127892,1.130181,1.129346,0.000926
15544.500000,4,1.125606,1.127919,1.126632,0.000910
15544.750000,4,1.123151,1.125046,1.124209,0.000816
15545.000000,4,1.119198,1.121157,1.120222,0.000897
15545.250000,4,1.116014,1.118193,1.117168,0.000961
15545.500000,4,1.113998,1.116087,1.115127,0.000945
15545.750000,4,1.112619,1.115337,1.114136,0.001066
15546.000000,4,1.111281,1.113945,1.112842,0.001064
15546.250000,4,1.111311,1.113802,1.112555,0.001104
15546.500000,4,1.110571,1.113965,1.112123,0.001378
15546.750000,4,1.110731,1.113555,1.112083,0.001334
15547.000000,4,1.112190,1.115957,1.114031,0.001631
15547.250000,4,1.116136,1.118129,1.117063,0.000924
15547.500000,4,1.119767,1.122524,1.121242,0.001190
15547.750000,4,1.124328,1.127909,1.126194,0.001655
15548.000000,4,1.128034,1.131426,1.129888,0.001425
15548.250000,4,1.131021,1.135086,1.132986,0.001539
15548.500000,4,1.133508,1.136427,1.134729,0.001246
15548.750000,4,1.133978,1.138670,1.136567,0.001944
15549.000000,4,1.134088,1.139281,1.136891,0.002067
15549.250000,4,1.133548,1.138489,1.135713,0.002103
15549.500000,4,1.129499,1.133635,1.131579,0.002039
15549.750000,4,1.122390,1.128289,1.125276,0.002578
15550.000000,4,1.113568,1.119411,1.116390,0.002433
15550.250000,4,1.102679,1.108370,1.105715,0.002629
15550.500000,4,1.090731,1.095867,1.093222,0.002376
15550.750000,4,1.074348,1.080942,1.077625,0.002882
15551.000000,4,1.054138,1.060872,1.057544,0.002964
15551.250000,4,1.028913,1.035788,1.032536,0.003230
15551.500000,4,0.998121,1.005938,1.001920,0.003515
15551.750000,4,0.964545,0.971729,0.967930,0.003363
15552.000000,4,0.926975,0.934460,0.930644,0.003176
15552.250000,4,0.885560,0.893395,0.889475,0.003355
15552.500000,4,0.840042,0.848294,0.844112,0.003500
