# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.264280,0.265471,0.264922,0.000347
15428.250000,1,0.267747,0.269262,0.268535,0.000557
15428.500000,1,0.278329,0.280796,0.279558,0.000915
15428.750000,1,0.296188,0.299452,0.297606,0.001147
15429.000000,1,0.320948,0.324875,0.322605,0.001477
15429.250000,1,0.351863,0.356873,0.353906,0.001778
15429.500000,1,0.388941,0.394692,0.391368,0.002036
15429.750000,1,0.431738,0.438610,0.434597,0.002440
15430.000000,1,0.479536,0.486987,0.482395,0.002635
15430.250000,1,0.530502,0.538314,0.533520,0.002752
15430.500000,1,0.583218,0.591393,0.586304,0.002837
15430.750000,1,0.635387,0.643575,0.638709,0.002750
15431.000000,1,0.687975,0.695952,0.691045,0.002778
15431.250000,1,0.739476,0.747936,0.742755,0.002866
15431.500000,1,0.790050,0.798092,0.793150,0.002600
15431.750000,1,0.837743,0.846380,0.841229,0.002860
15432.000000,1,0.881829,0.889901,0.885415,0.002418
15432.250000,1,0.921163,0.927779,0.923628,0.002067
15432.500000,1,0.954465,0.960955,0.956994,0.001970
15432.750000,1,0.985352,0.990856,0.987591,0.001746
15433.000000,1,1.015011,1.021278,1.017358,0.001882
15433.250000,1,1.042990,1.050280,1.045888,0.002202
15433.500000,1,1.070159,1.075884,1.072689,0.001721
15433.750000,1,1.093440,1.098550,1.095733,0.001725
15434.000000,1,1.111993,1.117380,1.113861,0.001709
15434.250000,1,1.126767,1.131039,1.128379,0.001260
15434.500000,1,1.140882,1.145923,1.143127,0.001475
15434.750000,1,1.156685,1.160090,1.158053,0.001148
15435.000000,1,1.172659,1.178023,1.174576,0.001766
15435.250000,1,1.188423,1.192668,1.189985,0.001301
15435.500000,1,1.201939,1.205869,1.203337,0.001345
15435.750000,1,1.212663,1.215822,1.213924,0.000963
15436.000000,1,1.220590,1.223613,1.221704,0.000959
15436.250000,1,1.227378,1.229202,1.228003,0.000553
15436.500000,1,1.230625,1.233127,1.231798,0.000784
15436.750000,1,1.232121,1.234490,1.233170,0.000807
15437.000000,1,1.232011,1.233744,1.232761,0.000582
15437.250000,1,1.230486,1.232183,1.231205,0.000599
15437.500000,1,1.229797,1.232121,1.231209,0.000653
15437.750000,1,1.233503,1.234305,1.233889,0.000283
15438.000000,1,1.239323,1.241586,1.240090,0.000673
15438.250000,1,1.246770,1.248550,1.247414,0.000603
15438.500000,1,1.252688,1.253692,1.253207,0.000366
15438.750000,1,1.255077,1.256521,1.255676,0.000499
15439.000000,1,1.255287,1.256761,1.256256,0.000478
15439.250000,1,1.255753,1.257090,1.256337,0.000586
15439.500000,1,1.256162,1.258197,1.256707,0.000630
15439.750000,1,1.255554,1.256890,1.256263,0.000402
15440.000000,1,1.253063,1.254705,1.253615,0.000542
15440.250000,1,1.246167,1.249088,1.247602,0.000811
15440.500000,1,1.237658,1.240348,1.239141,0.000809
15440.750000,1,1.229058,1.232437,1.231486,0.001085
15441.000000,1,1.225616,1.226600,1.225993,0.000360
15441.250000,1,1.221461,1.222909,1.222165,0.000563
15441.500000,1,1.215793,1.218010,1.217068,0.000795
15441.750000,1,1.207674,1.210727,1.209084,0.000877
15442.000000,1,1.197543,1.199962,1.198923,0.000939
15442.250000,1,1.187687,1.189915,1.188749,0.000667
15442.500000,1,1.181929,1.182895,1.182425,0.000361
15442.750000,1,1.180439,1.181224,1.180785,0.000295
15443.000000,1,1.182023,1.183742,1.182844,0.000608
15443.250000,1,1.185123,1.186304,1.185799,0.000399
15443.500000,1,1.185980,1.187889,1.186795,0.000624
15443.750000,1,1.184196,1.185834,1.185029,0.000597
15444.000000,1,1.180873,1.182725,1.181669,0.000560
15444.250000,1,1.177797,1.178475,1.178082,0.000236
15444.500000,1,1.175219,1.176496,1.175860,0.000460
15444.750000,1,1.172068,1.173892,1.173145,0.000632
15445.000000,1,1.168346,1.169702,1.168968,0.000501
15445.250000,1,1.161873,1.165065,1.163709,0.000989
15445.500000,1,1.157732,1.159956,1.158950,0.000822
15445.750000,1,1.155073,1.157455,1.156261,0.000825
15446.000000,1,1.156543,1.158091,1.157429,0.000576
15446.250000,1,1.160030,1.162408,1.161452,0.000774
15446.500000,1,1.165101,1.167294,1.166136,0.000686
15446.750000,1,1.168798,1.170840,1.169893,0.000818
15447.000000,1,1.170601,1.173183,1.171854,0.000886
15447.250000,1,1.173161,1.174899,1.173888,0.000573
15447.500000,1,1.175048,1.177617,1.176747,0.000844
15447.750000,1,1.180365,1.182263,1.181418,0.000606
15448.000000,1,1.185432,1.187438,1.186636,0.000611
15448.250000,1,1.188401,1.190539,1.189612,0.000684
15448.500000,1,1.190348,1.191951,1.191232,0.000556
15448.750000,1,1.190478,1.192416,1.191357,0.000584
15449.000000,1,1.191060,1.193051,1.192228,0.000557
15449.250000,1,1.192525,1.194920,1.194070,0.000784
15449.500000,1,1.195667,1.197373,1.196605,0.000609
15449.750000,1,1.197220,1.199765,1.198394,0.000864
15450.000000,1,1.197280,1.198505,1.198118,0.000460
15450.250000,1,1.194502,1.197229,1.196042,0.000845
15450.500000,1,1.191421,1.193416,1.192646,0.000782
15450.750000,1,1.187677,1.190152,1.188827,0.000857
15451.000000,1,1.183662,1.185874,1.184875,0.000656
15451.250000,1,1.178621,1.180986,1.180150,0.000698
15451.500000,1,1.172554,1.174488,1.173841,0.000698
15451.750000,1,1.165226,1.168241,1.166540,0.001005
15452.000000,1,1.158934,1.160984,1.160009,0.000715
15452.250000,1,1.152827,1.155136,1.153915,0.000680
15452.500000,1,1.148926,1.150406,1.149537,0.000525
15452.750000,1,1.144538,1.145724,1.145236,0.000405
15453.000000,1,1.139676,1.141780,1.141008,0.000709
15453.250000,1,1.134894,1.136953,1.136108,0.000670
15453.500000,1,1.129156,1.131468,1.130427,0.000659
15453.750000,1,1.122451,1.125478,1.123853,0.000972
15454.000000,1,1.113833,1.116301,1.115095,0.000772
15454.250000,1,1.100951,1.103406,1.102386,0.000867
15454.500000,1,1.082749,1.087093,1.085719,0.001300
15454.750000,1,1.060870,1.065881,1.063872,0.001503
15455.000000,1,1.033712,1.039531,1.036985,0.001788
15455.250000,1,1.001930,1.006874,1.004799,0.001583
15455.500000,1,0.963618,0.970494,0.967805,0.002131
15455.750000,1,0.921222,0.928330,0.925701,0.002281
15456.000000,1,0.875093,0.882482,0.879723,0.002448
15456.250000,1,0.826143,0.833607,0.830158,0.002428
15456.500000,1,0.773800,0.781323,0.778513,0.002646
15456.750000,1,0.721829,0.729179,0.726329,0.002449
15457.000000,1,0.669371,0.677215,0.673852,0.002521
15457.250000,1,0.617083,0.623675,0.621303,0.002376
15457.500000,1,0.564562,0.572261,0.569239,0.002523
15457.750000,1,0.513985,0.520940,0.518288,0.002499
15458.000000,1,0.465399,0.471841,0.469371,0.002217
15458.250000,1,0.421412,0.426869,0.424504,0.001863
15458.500000,1,0.380974,0.386318,0.384085,0.001810
15458.750000,1,0.346223,0.351065,0.348845,0.001642
15459.000000,1,0.317045,0.320970,0.319184,0.001279
15459.250000,1,0.294046,0.296960,0.295467,0.000950
15459.500000,1,0.277266,0.279513,0.278313,0.000686
15459.750000,1,0.267381,0.268726,0.267800,0.000408
15460.000000,2,0.281989,0.283074,0.282598,0.000397
15460.250000,2,0.284272,0.285602,0.284790,0.000479
15460.500000,2,0.290357,0.292059,0.290902,0.000588
15460.750000,2,0.300336,0.303360,0.301537,0.001004
15461.000000,2,0.314882,0.317720,0.316016,0.001012
15461.250000,2,0.333512,0.337064,0.334891,0.001231
15461.500000,2,0.357155,0.361122,0.358603,0.001400
15461.750000,2,0.385562,0.389660,0.387192,0.001534
15462.000000,2,0.417484,0.422589,0.419737,0.001789
15462.250000,2,0.453419,0.458689,0.455540,0.001764
15462.500000,2,0.490557,0.495728,0.492753,0.001872
15462.750000,2,0.528390,0.533840,0.530854,0.001862
15463.000000,2,0.567377,0.572546,0.569974,0.001826
15463.250000,2,0.606791,0.612267,0.609667,0.001932
15463.500000,2,0.646189,0.652198,0.649421,0.002017
15463.750000,2,0.684963,0.689505,0.687544,0.001709
15464.000000,2,0.718856,0.723422,0.721370,0.001481
15464.250000,2,0.747473,0.751379,0.750030,0.001314
15464.500000,2,0.772749,0.775446,0.774523,0.000962
15464.750000,2,0.795082,0.797543,0.796591,0.000928
15465.000000,2,0.813903,0.816384,0.815613,0.000838
15465.250000,2,0.830211,0.833090,0.831959,0.000947
15465.500000,2,0.843185,0.845635,0.844577,0.000820
15465.750000,2,0.851299,0.854272,0.852789,0.001031
15466.000000,2,0.856640,0.860290,0.858632,0.001181
15466.250000,2,0.863023,0.865409,0.864389,0.000695
15466.500000,2,0.869649,0.872290,0.871251,0.000863
15466.750000,2,0.876654,0.879246,0.877969,0.000864
15467.000000,2,0.881890,0.884508,0.883437,0.000824
15467.250000,2,0.884419,0.887202,0.886143,0.000846
15467.500000,2,0.886371,0.888329,0.887285,0.000771
15467.750000,2,0.888765,0.891464,0.890028,0.000799
15468.000000,2,0.895132,0.897173,0.896229,0.000620
15468.250000,2,0.905273,0.907937,0.907078,0.000843
15468.500000,2,0.918228,0.920120,0.919417,0.000670
15468.750000,2,0.930060,0.932603,0.931165,0.000779
15469.000000,2,0.938885,0.941328,0.940143,0.000741
15469.250000,2,0.945222,0.947727,0.946589,0.000897
15469.500000,2,0.951107,0.953680,0.952777,0.000792
15469.750000,2,0.958694,0.960755,0.959992,0.000656
15470.000000,2,0.966116,0.968304,0.967108,0.000681
15470.250000,2,0.970796,0.973568,0.972194,0.000930
15470.500000,2,0.973382,0.974958,0.974194,0.000595
15470.750000,2,0.972178,0.975239,0.973815,0.001071
15471.000000,2,0.973713,0.976463,0.975102,0.000943
15471.250000,2,0.979189,0.981880,0.981017,0.000872
15471.500000,2,0.989773,0.991965,0.991230,0.000716
15471.750000,2,1.003307,1.005896,1.004785,0.000838
15472.000000,2,1.015716,1.018704,1.017061,0.000919
15472.250000,2,1.023308,1.027085,1.025917,0.001270
15472.500000,2,1.031846,1.033736,1.033013,0.000538
15472.750000,2,1.040692,1.042202,1.041442,0.000570
15473.000000,2,1.051090,1.053943,1.053059,0.000933
15473.250000,2,1.066404,1.069468,1.068509,0.000933
15473.500000,2,1.083678,1.086839,1.085808,0.001003
15473.750000,2,1.098823,1.102082,1.100978,0.001013
15474.000000,2,1.110585,1.113801,1.112839,0.001030
15474.250000,2,1.122754,1.124656,1.123806,0.000672
15474.500000,2,1.133590,1.135160,1.134535,0.000575
15474.750000,2,1.145153,1.147441,1.146539,0.000739
15475.000000,2,1.157492,1.159090,1.158359,0.000586
15475.250000,2,1.166965,1.169491,1.168304,0.000805
15475.500000,2,1.173621,1.176394,1.175299,0.000844
15475.750000,2,1.180318,1.182018,1.181362,0.000546
15476.000000,2,1.195781,1.199549,1.198186,0.001212
15476.250000,2,1.198130,1.199376,1.198851,0.000447
15476.500000,2,1.209105,1.211490,1.210487,0.000729
15476.750000,2,1.221056,1.223024,1.222312,0.000617
15477.000000,2,1.231156,1.232907,1.231889,0.000719
15477.250000,2,1.238201,1.240652,1.239664,0.000780
15477.500000,2,1.245927,1.247993,1.246986,0.000631
15477.750000,2,1.255336,1.257161,1.256256,0.000621
15478.000000,2,1.265309,1.267162,1.266343,0.000684
15478.250000,2,1.275370,1.277908,1.276680,0.000828
15478.500000,2,1.283850,1.285534,1.284369,0.000568
15478.750000,2,1.289393,1.290664,1.289903,0.000446
15479.000000,2,1.293369,1.294482,1.293880,0.000400
15479.250000,2,1.298024,1.299576,1.298644,0.000546
15479.500000,2,1.303378,1.305620,1.304494,0.000724
15479.750000,2,1.308463,1.311319,1.309870,0.000911
15480.000000,2,1.311869,1.313822,1.312961,0.000602
15480.250000,2,1.312019,1.314396,1.313328,0.000801
15480.500000,2,1.312640,1.313239,1.312948,0.000221
15480.750000,2,1.313667,1.315194,1.314439,0.000510
15481.000000,2,1.318872,1.321069,1.319825,0.000757
15481.250000,2,1.326793,1.329068,1.327769,0.000889
15481.500000,2,1.334944,1.338389,1.336823,0.001178
15481.750000,2,1.343485,1.345091,1.344375,0.000608
15482.000000,2,1.349008,1.351882,1.350514,0.000894
15482.250000,2,1.354937,1.358076,1.356842,0.001184
15482.500000,2,1.365921,1.369031,1.367092,0.001160
15482.750000,2,1.379996,1.384467,1.382339,0.001430
15483.000000,2,1.398030,1.402410,1.400462,0.001378
15483.250000,2,1.417863,1.421480,1.419537,0.001127
15483.500000,2,1.433762,1.437033,1.435284,0.001271
15483.750000,2,1.445897,1.449390,1.447696,0.001306
15484.000000,2,1.454267,1.457601,1.456121,0.001027
15484.250000,2,1.458882,1.461930,1.460718,0.000977
15484.500000,2,1.458960,1.461850,1.460225,0.001070
15484.750000,2,1.454706,1.457432,1.456305,0.000946
15485.000000,2,1.445195,1.448546,1.446756,0.001302
15485.250000,2,1.433318,1.437262,1.434621,0.001229
15485.500000,2,1.420363,1.423013,1.421239,0.000896
15485.750000,2,1.408554,1.412853,1.409958,0.001411
15486.000000,2,1.396798,1.400007,1.398459,0.001086
15486.250000,2,1.383463,1.388713,1.385253,0.001598
15486.500000,2,1.367842,1.371947,1.369237,0.001441
15486.750000,2,1.345343,1.350095,1.346962,0.001507
15487.000000,2,1.318854,1.324005,1.320627,0.001642
15487.250000,2,1.287925,1.293417,1.289483,0.001772
15487.500000,2,1.250933,1.257823,1.252908,0.002187
15487.750000,2,1.208478,1.215294,1.210546,0.002281
15488.000000,2,1.158197,1.165999,1.160544,0.002612
15488.250000,2,1.099203,1.108077,1.102576,0.002894
15488.500000,2,1.034381,1.044025,1.038069,0.003370
15488.750000,2,0.963943,0.973654,0.968077,0.003407
15489.000000,2,0.889963,0.899209,0.893935,0.003306
15489.250000,2,0.814429,0.823764,0.818358,0.003259
15489.500000,2,0.736981,0.747064,0.741750,0.003590
15489.750000,2,0.662579,0.671988,0.666975,0.003382
15490.000000,2,0.591812,0.599953,0.595730,0.003087
15490.250000,2,0.525595,0.533323,0.529495,0.002870
15490.500000,2,0.466039,0.472486,0.469329,0.002518
15490.750000,2,0.413372,0.418924,0.416214,0.002121
15491.000000,2,0.368939,0.373453,0.371319,0.001680
15491.250000,2,0.333734,0.337116,0.335592,0.001276
15491.500000,2,0.308196,0.310656,0.309485,0.000924
15491.750000,2,0.293347,0.294305,0.293815,0.000304
15492.000000,3,0.315768,0.316545,0.316214,0.000242
15492.250000,3,0.318277,0.319384,0.318705,0.000345
15492.500000,3,0.325670,0.327534,0.326326,0.000580
15492.750000,3,0.337898,0.340333,0.338839,0.000742
15493.000000,3,0.355200,0.358044,0.356838,0.000936
15493.250000,3,0.377821,0.381960,0.380188,0.001281
15493.500000,3,0.406491,0.411164,0.409409,0.001485
15493.750000,3,0.441020,0.446233,0.444218,0.001738
15494.000000,3,0.480355,0.485370,0.483984,0.001754
15494.250000,3,0.522237,0.528684,0.526764,0.002129
15494.500000,3,0.566825,0.573412,0.571432,0.002202
15494.750000,3,0.612152,0.619244,0.617171,0.002356
15495.000000,3,0.658001,0.665493,0.663105,0.002303
15495.250000,3,0.703171,0.710890,0.708704,0.002463
15495.500000,3,0.746580,0.753753,0.751831,0.002332
15495.750000,3,0.785670,0.793311,0.791484,0.002496
15496.000000,3,0.821419,0.829535,0.827071,0.002600
15496.250000,3,0.854706,0.861488,0.859623,0.002204
15496.500000,3,0.885869,0.892905,0.890714,0.002293
15496.750000,3,0.915962,0.923967,0.921379,0.002531
15497.000000,3,0.945767,0.953621,0.950980,0.002428
15497.250000,3,0.971754,0.979164,0.976595,0.002632
15497.500000,3,0.993018,1.000454,0.997547,0.002541
15497.750000,3,1.008180,1.015603,1.012561,0.002683
15498.000000,3,1.019321,1.025965,1.023214,0.002541
15498.250000,3,1.025912,1.032543,1.029792,0.002426
15498.500000,3,1.028656,1.034527,1.032235,0.002348
15498.750000,3,1.025650,1.032951,1.030365,0.002846
15499.000000,3,1.020571,1.027690,1.024627,0.002615
15499.250000,3,1.011863,1.019684,1.016630,0.002965
15499.500000,3,1.005412,1.012662,1.010049,0.002731
15499.750000,3,1.001464,1.008658,1.005634,0.002466
15500.000000,3,1.000869,1.007421,1.004915,0.002683
15500.250000,3,1.000319,1.006410,1.003929,0.002374
15500.500000,3,0.997465,1.003780,1.001255,0.002454
15500.750000,3,0.992415,0.998773,0.996422,0.002464
15501.000000,3,0.987883,0.994163,0.991704,0.002508
15501.250000,3,0.987255,0.993082,0.990605,0.002305
15501.500000,3,0.990312,0.996253,0.993845,0.002270
15501.750000,3,0.997345,1.003140,1.000791,0.001908
15502.000000,3,1.004619,1.009632,1.007703,0.001982
15502.250000,3,1.009360,1.014246,1.012088,0.001808
15502.500000,3,1.011089,1.016504,1.014361,0.002019
15502.750000,3,1.014206,1.018641,1.016956,0.001740
15503.000000,3,1.019471,1.023404,1.022234,0.001332
15503.250000,3,1.027092,1.030902,1.029296,0.001457
15503.500000,3,1.033332,1.036726,1.035432,0.001341
15503.750000,3,1.034773,1.038450,1.036839,0.001381
15504.000000,3,1.031542,1.035510,1.033782,0.001518
15504.250000,3,1.027442,1.030755,1.029284,0.001398
15504.500000,3,1.027228,1.030313,1.028898,0.001084
15504.750000,3,1.032693,1.034917,1.034198,0.000706
15505.000000,3,1.043414,1.045461,1.044447,0.000642
15505.250000,3,1.052485,1.055186,1.054385,0.000822
15505.500000,3,1.058246,1.060794,1.060102,0.000883
15505.750000,3,1.059015,1.061561,1.060538,0.000727
15506.000000,3,1.059133,1.060207,1.059802,0.000409
15506.250000,3,1.061677,1.063491,1.062491,0.000526
15506.500000,3,1.069755,1.071595,1.070694,0.000584
15506.750000,3,1.081129,1.082354,1.081765,0.000467
15507.000000,3,1.090689,1.091757,1.091151,0.000322
15507.250000,3,1.095041,1.096725,1.095710,0.000529
15507.500000,3,1.095940,1.097076,1.096477,0.000344
15507.750000,3,1.097711,1.099339,1.098505,0.000585
15508.000000,3,1.105391,1.107043,1.105906,0.000627
15508.250000,3,1.118350,1.120530,1.119417,0.000773
15508.500000,3,1.134301,1.137230,1.135293,0.000969
15508.750000,3,1.147162,1.149892,1.148519,0.000939
15509.000000,3,1.157077,1.158536,1.157644,0.000520
15509.250000,3,1.162392,1.164411,1.163252,0.000679
15509.500000,3,1.168297,1.170675,1.169178,0.000921
15509.750000,3,1.175722,1.178056,1.176732,0.000896
15510.000000,3,1.183649,1.187447,1.185497,0.001144
15510.250000,3,1.190066,1.192093,1.191070,0.000704
15510.500000,3,1.190821,1.192617,1.191761,0.000664
15510.750000,3,1.189241,1.191083,1.190045,0.000581
15511.000000,3,1.188771,1.191633,1.190196,0.000984
15511.250000,3,1.195262,1.198744,1.196800,0.001257
15511.500000,3,1.208909,1.213222,1.211062,0.001479
15511.750000,3,1.226939,1.231876,1.229590,0.001797
15512.000000,3,1.245343,1.250278,1.247425,0.001842
15512.250000,3,1.258116,1.262828,1.260213,0.001820
15512.500000,3,1.267154,1.270882,1.268554,0.001437
15512.750000,3,1.273109,1.277801,1.275023,0.001809
15513.000000,3,1.279000,1.284116,1.281069,0.001989
15513.250000,3,1.285532,1.289677,1.287519,0.001568
15513.500000,3,1.290263,1.295841,1.292534,0.002056
15513.750000,3,1.291833,1.296726,1.293998,0.001968
15514.000000,3,1.291892,1.297357,1.294529,0.002025
15514.250000,3,1.292886,1.299009,1.295465,0.002283
15514.500000,3,1.296094,1.301277,1.298363,0.002113
15514.750000,3,1.299579,1.304871,1.301600,0.002110
15515.000000,3,1.301059,1.306621,1.303636,0.002090
15515.250000,3,1.300155,1.306249,1.302810,0.002396
15515.500000,3,1.297757,1.302828,1.299737,0.002038
15515.750000,3,1.295944,1.301905,1.298266,0.002429
15516.000000,3,1.300475,1.306608,1.303020,0.002376
15516.250000,3,1.310297,1.317743,1.313322,0.002737
15516.500000,3,1.323700,1.330494,1.326666,0.002781
15516.750000,3,1.336433,1.344149,1.339590,0.002524
15517.000000,3,1.346323,1.352506,1.348858,0.002464
15517.250000,3,1.349117,1.355412,1.351835,0.002391
15517.500000,3,1.349616,1.356086,1.352132,0.002371
15517.750000,3,1.347708,1.353474,1.350387,0.002360
15518.000000,3,1.344526,1.350474,1.346872,0.002243
15518.250000,3,1.336700,1.342713,1.339038,0.002427
15518.500000,3,1.322140,1.328921,1.324818,0.002555
15518.750000,3,1.300024,1.307268,1.302448,0.002218
15519.000000,3,1.272521,1.279435,1.274683,0.002199
15519.250000,3,1.242437,1.248751,1.244596,0.001892
15519.500000,3,1.208029,1.216377,1.211494,0.002483
15519.750000,3,1.171762,1.180562,1.174802,0.002664
15520.000000,3,1.130409,1.138557,1.133110,0.002658
15520.250000,3,1.080338,1.088860,1.083477,0.002565
15520.500000,3,1.024232,1.032883,1.026970,0.002780
15520.750000,3,0.961684,0.971153,0.964929,0.003113
15521.000000,3,0.895374,0.905296,0.898987,0.003308
15521.250000,3,0.827255,0.836220,0.830518,0.002978
15521.500000,3,0.757081,0.766453,0.760845,0.003018
15521.750000,3,0.687163,0.696395,0.690915,0.003095
15522.000000,3,0.619468,0.627930,0.622897,0.002932
15522.250000,3,0.555027,0.563096,0.558389,0.002686
15522.500000,3,0.496339,0.503692,0.499849,0.002545
15522.750000,3,0.444285,0.450713,0.447552,0.002148
15523.000000,3,0.401138,0.406194,0.403497,0.001753
15523.250000,3,0.365812,0.369736,0.367860,0.001397
15523.500000,3,0.340436,0.343267,0.342079,0.001018
15523.750000,3,0.325163,0.326644,0.326032,0.000544
15524.000000,4,0.308320,0.309445,0.308969,0.000373
15524.250000,4,0.312943,0.313949,0.313457,0.000386
15524.500000,4,0.325494,0.327668,0.326815,0.000774
15524.750000,4,0.347270,0.350310,0.348996,0.001069
15525.000000,4,0.376993,0.380813,0.379199,0.001384
15525.250000,4,0.413959,0.419108,0.416958,0.001812
15525.500000,4,0.458284,0.464595,0.462066,0.002114
15525.750000,4,0.509345,0.516527,0.513771,0.002339
15526.000000,4,0.566388,0.574417,0.571459,0.002726
15526.250000,4,0.627677,0.636334,0.633091,0.002912
15526.500000,4,0.692155,0.701732,0.698178,0.003070
15526.750000,4,0.759116,0.768424,0.765202,0.003173
15527.000000,4,0.826846,0.836244,0.832791,0.002947
15527.250000,4,0.892071,0.901953,0.898727,0.003149
15527.500000,4,0.954627,0.963652,0.960584,0.002891
15527.750000,4,1.010047,1.019186,1.016370,0.002871
15528.000000,4,1.059780,1.068974,1.065875,0.002767
15528.250000,4,1.103103,1.111107,1.108365,0.002480
15528.500000,4,1.139523,1.146720,1.144670,0.002326
15528.750000,4,1.168981,1.177312,1.174350,0.002548
15529.000000,4,1.191366,1.198194,1.195437,0.002069
15529.250000,4,1.205783,1.211280,1.209481,0.002110
15529.500000,4,1.214216,1.219552,1.217356,0.002097
15529.750000,4,1.219929,1.225066,1.222798,0.001891
15530.000000,4,1.227455,1.232567,1.229928,0.001628
15530.250000,4,1.237170,1.241557,1.240029,0.001334
15530.500000,4,1.248161,1.252784,1.251038,0.001463
15530.750000,4,1.257817,1.261769,1.260110,0.001283
15531.000000,4,1.264267,1.267059,1.265440,0.000873
15531.250000,4,1.265720,1.268729,1.267528,0.000961
15531.500000,4,1.267793,1.268571,1.268198,0.000281
15531.750000,4,1.269066,1.270604,1.269884,0.000565
15532.000000,4,1.273239,1.275162,1.274407,0.000566
15532.250000,4,1.277400,1.278363,1.277863,0.000350
15532.500000,4,1.277951,1.279210,1.278569,0.000416
15532.750000,4,1.274811,1.276554,1.275657,0.000501
15533.000000,4,1.269704,1.270611,1.270311,0.000318
15533.250000,4,1.263662,1.266449,1.265144,0.000927
15533.500000,4,1.261121,1.262759,1.261758,0.000555
15533.750000,4,1.258778,1.260319,1.259415,0.000479
15534.000000,4,1.254196,1.255425,1.254638,0.000404
15534.250000,4,1.245531,1.248098,1.246952,0.000863
15534.500000,4,1.236397,1.237974,1.236951,0.000541
15534.750000,4,1.226769,1.228468,1.227884,0.000559
15535.000000,4,1.221686,1.222883,1.222395,0.000346
15535.250000,4,1.219599,1.221346,1.220510,0.000515
15535.500000,4,1.219873,1.221356,1.220718,0.000454
15535.750000,4,1.218288,1.219486,1.218632,0.000372
15536.000000,4,1.213910,1.214962,1.214439,0.000312
15536.250000,4,1.207127,1.208707,1.208017,0.000533
15536.500000,4,1.201796,1.202714,1.202360,0.000318
15536.750000,4,1.198461,1.199734,1.199149,0.000453
15537.000000,4,1.196304,1.197274,1.197005,0.000297
15537.250000,4,1.193834,1.194495,1.194148,0.000194
15537.500000,4,1.188223,1.189004,1.188678,0.000284
15537.750000,4,1.180544,1.181396,1.180974,0.000304
15538.000000,4,1.172463,1.173926,1.173433,0.000453
15538.250000,4,1.166721,1.168557,1.167331,0.000621
15538.500000,4,1.161161,1.162722,1.161817,0.000560
15538.750000,4,1.155331,1.156737,1.156130,0.000502
15539.000000,4,1.146726,1.148843,1.148214,0.000738
15539.250000,4,1.138059,1.139593,1.138630,0.000556
15539.500000,4,1.128538,1.131383,1.130191,0.000903
15539.750000,4,1.124273,1.125882,1.125223,0.000502
15540.000000,4,1.127438,1.128692,1.128268,0.000428
15540.250000,4,1.124888,1.126358,1.125666,0.000519
15540.500000,4,1.125277,1.126532,1.125976,0.000461
15540.750000,4,1.122798,1.125417,1.124303,0.000856
15541.000000,4,1.120448,1.121941,1.121047,0.000571
15541.250000,4,1.117882,1.119984,1.119021,0.000618
15541.500000,4,1.119367,1.121527,1.120185,0.000675
15541.750000,4,1.123254,1.126468,1.124788,0.001003
15542.000000,4,1.128358,1.131308,1.129797,0.000979
15542.250000,4,1.132376,1.134585,1.133110,0.000823
15542.500000,4,1.132519,1.134801,1.134089,0.000764
15542.750000,4,1.131839,1.133977,1.133286,0.000682
15543.000000,4,1.130239,1.132414,1.131429,0.000701
15543.250000,4,1.127308,1.129585,1.128348,0.000716
15543.500000,4,1.121538,1.122534,1.122063,0.000363
15543.750000,4,1.110817,1.112507,1.111702,0.000508
15544.000000,4,1.096946,1.099550,1.098420,0.000907
15544.250000,4,1.084525,1.086792,1.085791,0.000708
15544.500000,4,1.076764,1.078728,1.077882,0.000681
15544.750000,4,1.075324,1.077424,1.076315,0.000764
15545.000000,4,1.078325,1.080701,1.079438,0.000741
15545.250000,4,1.082691,1.085053,1.083466,0.000728
15545.500000,4,1.085020,1.086159,1.085579,0.000451
15545.750000,4,1.083875,1.085631,1.084509,0.000629
15546.000000,4,1.080914,1.082178,1.081555,0.000494
15546.250000,4,1.078816,1.080919,1.079893,0.000804
15546.500000,4,1.078832,1.081079,1.079606,0.000663
15546.750000,4,1.078885,1.080681,1.079952,0.000645
15547.000000,4,1.076934,1.079512,1.077982,0.000910
15547.250000,4,1.071994,1.073152,1.072536,0.000333
15547.500000,4,1.065084,1.066351,1.065510,0.000402
15547.750000,4,1.058493,1.061070,1.059906,0.000786
15548.000000,4,1.057673,1.059408,1.058555,0.000704
15548.250000,4,1.059473,1.062030,1.060554,0.000934
15548.500000,4,1.061821,1.063919,1.062795,0.000762
15548.750000,4,1.061763,1.064542,1.062845,0.000911
15549.000000,4,1.057623,1.060272,1.058701,0.000823
15549.250000,4,1.051197,1.055349,1.052585,0.001327
15549.500000,4,1.045332,1.047774,1.046558,0.000945
15549.750000,4,1.039741,1.042892,1.041355,0.001044
15550.000000,4,1.035505,1.038902,1.036711,0.001135
15550.250000,4,1.028949,1.032351,1.030171,0.001138
15550.500000,4,1.016951,1.020978,1.018623,0.001176
15550.750000,4,1.000374,1.004993,1.002049,0.001377
15551.000000,4,0.980480,0.984433,0.981542,0.001302
15551.250000,4,0.957484,0.963427,0.959298,0.001924
15551.500000,4,0.932498,0.938830,0.934868,0.001853
15551.750000,4,0.906075,0.911554,0.907542,0.001809
15552.000000,4,0.873670,0.879848,0.875696,0.001914
15552.250000,4,0.835598,0.842221,0.837574,0.002123
15552.500000,4,0.791480,0.799538,0.794120,0.002535
