# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.264791,0.265772,0.265242,0.000365
14928.250000,1,0.268041,0.269631,0.268900,0.000423
14928.500000,1,0.278784,0.280935,0.280124,0.000691
14928.750000,1,0.296930,0.299658,0.298555,0.000948
14929.000000,1,0.321537,0.325076,0.323684,0.001181
14929.250000,1,0.352728,0.357406,0.355457,0.001582
14929.500000,1,0.390602,0.395715,0.393424,0.001836
14929.750000,1,0.433523,0.439886,0.437166,0.002252
14930.000000,1,0.481895,0.488825,0.485928,0.002349
14930.250000,1,0.533212,0.541353,0.537860,0.002610
14930.500000,1,0.586534,0.595327,0.591519,0.002779
14930.750000,1,0.640314,0.648580,0.645105,0.002714
14931.000000,1,0.693041,0.702221,0.698347,0.002807
14931.250000,1,0.746362,0.755380,0.751239,0.002797
14931.500000,1,0.797532,0.806494,0.802700,0.002822
14931.750000,1,0.847014,0.856109,0.852043,0.002882
14932.000000,1,0.892682,0.901171,0.897306,0.002475
14932.250000,1,0.931639,0.939819,0.936254,0.002489
14932.500000,1,0.966772,0.973331,0.970812,0.002273
14932.750000,1,0.997440,1.004565,1.002136,0.002262
14933.000000,1,1.028972,1.036101,1.032747,0.002180
14933.250000,1,1.059058,1.065793,1.062548,0.002031
14933.500000,1,1.086997,1.092378,1.090176,0.001829
14933.750000,1,1.109621,1.115925,1.112927,0.001859
14934.000000,1,1.127990,1.133775,1.131487,0.001901
14934.250000,1,1.143548,1.149146,1.147127,0.001781
14934.500000,1,1.157295,1.164144,1.161425,0.001988
14934.750000,1,1.173457,1.179427,1.177196,0.002006
14935.000000,1,1.190093,1.197199,1.193541,0.001961
14935.250000,1,1.205938,1.211854,1.209053,0.001781
14935.500000,1,1.219843,1.223794,1.222354,0.001138
14935.750000,1,1.230324,1.233871,1.232443,0.000996
14936.000000,1,1.238806,1.242244,1.240721,0.001228
14936.250000,1,1.244894,1.247781,1.246553,0.001111
14936.500000,1,1.247604,1.250546,1.249498,0.000910
14936.750000,1,1.249382,1.251408,1.250450,0.000745
14937.000000,1,1.248647,1.251104,1.249842,0.000741
14937.250000,1,1.245821,1.247644,1.246905,0.000668
14937.500000,1,1.245384,1.247193,1.246288,0.000527
14937.750000,1,1.247664,1.249742,1.248797,0.000625
14938.000000,1,1.252948,1.256270,1.254482,0.001025
14938.250000,1,1.259027,1.261644,1.260366,0.000823
14938.500000,1,1.264780,1.266495,1.265354,0.000639
14938.750000,1,1.265701,1.267769,1.266967,0.000650
14939.000000,1,1.266159,1.267328,1.266609,0.000323
14939.250000,1,1.264539,1.266440,1.265808,0.000591
14939.500000,1,1.264894,1.266200,1.265458,0.000376
14939.750000,1,1.263112,1.265577,1.263971,0.000654
14940.000000,1,1.259301,1.261857,1.260184,0.000718
14940.250000,1,1.251775,1.254108,1.252956,0.000743
14940.500000,1,1.242808,1.244205,1.243548,0.000489
14940.750000,1,1.234116,1.235958,1.235079,0.000600
14941.000000,1,1.227530,1.229597,1.228782,0.000677
14941.250000,1,1.223012,1.225132,1.223709,0.000626
14941.500000,1,1.216652,1.218784,1.217877,0.000624
14941.750000,1,1.208354,1.210568,1.209340,0.000686
14942.000000,1,1.196994,1.198961,1.197830,0.000675
14942.250000,1,1.186083,1.188064,1.186808,0.000584
14942.500000,1,1.178701,1.180515,1.179572,0.000602
14942.750000,1,1.175917,1.178672,1.177260,0.000711
14943.000000,1,1.177350,1.178959,1.178374,0.000575
14943.250000,1,1.179206,1.181043,1.180276,0.000653
14943.500000,1,1.179208,1.181890,1.180515,0.000896
14943.750000,1,1.176548,1.178454,1.177479,0.000581
14944.000000,1,1.172277,1.174179,1.173445,0.000556
14944.250000,1,1.168016,1.170092,1.169034,0.000680
14944.500000,1,1.164850,1.167559,1.165871,0.000784
14944.750000,1,1.161028,1.163827,1.162269,0.000953
14945.000000,1,1.156566,1.158631,1.157624,0.000705
14945.250000,1,1.150100,1.153061,1.151491,0.000928
14945.500000,1,1.144556,1.147240,1.145708,0.000891
14945.750000,1,1.141718,1.144023,1.142725,0.000724
14946.000000,1,1.142461,1.145149,1.143493,0.000853
14946.250000,1,1.145659,1.148130,1.147233,0.000738
14946.500000,1,1.150005,1.152089,1.151060,0.000747
14946.750000,1,1.152256,1.155551,1.153955,0.001060
14947.000000,1,1.154472,1.157078,1.155889,0.000846
14947.250000,1,1.156938,1.158854,1.157826,0.000724
14947.500000,1,1.159344,1.162248,1.160562,0.000873
14947.750000,1,1.163334,1.166191,1.164727,0.000988
14948.000000,1,1.168046,1.171079,1.169248,0.001008
14948.250000,1,1.171019,1.174149,1.172658,0.001039
14948.500000,1,1.172347,1.176198,1.174015,0.001131
14948.750000,1,1.172928,1.176772,1.174730,0.001050
14949.000000,1,1.174319,1.176772,1.175843,0.000749
14949.250000,1,1.176147,1.179317,1.177678,0.000854
14949.500000,1,1.179325,1.181730,1.180490,0.000813
14949.750000,1,1.181543,1.183494,1.182371,0.000703
14950.000000,1,1.180608,1.183967,1.182370,0.001063
14950.250000,1,1.179571,1.181513,1.180420,0.000653
14950.500000,1,1.176496,1.179157,1.177634,0.000897
14950.750000,1,1.173525,1.175565,1.174451,0.000671
14951.000000,1,1.170398,1.172150,1.171042,0.000591
14951.250000,1,1.165409,1.168241,1.166826,0.001009
14951.500000,1,1.160009,1.162540,1.161160,0.000787
14951.750000,1,1.153770,1.155860,1.154650,0.000701
14952.000000,1,1.147040,1.149694,1.148487,0.000807
14952.250000,1,1.142566,1.144706,1.143409,0.000770
14952.500000,1,1.138461,1.140144,1.139455,0.000537
14952.750000,1,1.135614,1.136887,1.136111,0.000385
14953.000000,1,1.131776,1.134286,1.132836,0.000842
14953.250000,1,1.126717,1.130098,1.128381,0.000854
14953.500000,1,1.122453,1.125001,1.123801,0.000759
14953.750000,1,1.116935,1.119875,1.117795,0.000874
14954.000000,1,1.107935,1.111423,1.109493,0.000912
14954.250000,1,1.095858,1.100229,1.098022,0.001232
14954.500000,1,1.079850,1.085156,1.082095,0.001542
14954.750000,1,1.058020,1.063158,1.060708,0.001649
14955.000000,1,1.031562,1.037295,1.034291,0.001682
14955.250000,1,0.999860,1.005595,1.002701,0.001972
14955.500000,1,0.962935,0.969516,0.966306,0.002138
14955.750000,1,0.921652,0.928765,0.924907,0.002328
14956.000000,1,0.874907,0.883114,0.879191,0.002696
14956.250000,1,0.826305,0.834786,0.829980,0.002623
14956.500000,1,0.775398,0.782449,0.778587,0.002527
14956.750000,1,0.723228,0.730553,0.726672,0.002555
14957.000000,1,0.670763,0.678311,0.674385,0.002564
14957.250000,1,0.618547,0.625254,0.621718,0.002531
14957.500000,1,0.566419,0.573570,0.569817,0.002504
14957.750000,1,0.515223,0.522181,0.518639,0.002473
14958.000000,1,0.467013,0.473211,0.469906,0.002212
14958.250000,1,0.421977,0.427815,0.424832,0.002038
14958.500000,1,0.381785,0.387445,0.384453,0.001889
14958.750000,1,0.346747,0.351423,0.349045,0.001621
14959.000000,1,0.317491,0.321426,0.319315,0.001362
14959.250000,1,0.294062,0.297161,0.295510,0.001047
14959.500000,1,0.277254,0.279562,0.278359,0.000791
14959.750000,1,0.267074,0.268732,0.267811,0.000533
14960.000000,2,0.279735,0.280604,0.280314,0.000245
14960.250000,2,0.282690,0.283920,0.283304,0.000350
14960.500000,2,0.291040,0.292689,0.291780,0.000502
14960.750000,2,0.304942,0.307048,0.305857,0.000706
14961.000000,2,0.323837,0.326493,0.324985,0.000928
14961.250000,2,0.348168,0.351448,0.349571,0.001213
14961.500000,2,0.378015,0.381962,0.379628,0.001418
14961.750000,2,0.413444,0.417757,0.415317,0.001592
14962.000000,2,0.453543,0.458247,0.455566,0.001786
14962.250000,2,0.496367,0.501554,0.498779,0.001822
14962.500000,2,0.540902,0.546575,0.543267,0.001985
14962.750000,2,0.586350,0.591800,0.588401,0.002031
14963.000000,2,0.631747,0.637386,0.633812,0.002153
14963.250000,2,0.677733,0.683380,0.679909,0.002086
14963.500000,2,0.722610,0.728304,0.724841,0.002087
14963.750000,2,0.765234,0.771029,0.767510,0.002111
14964.000000,2,0.803151,0.808421,0.805089,0.001812
14964.250000,2,0.834574,0.839288,0.836620,0.001615
14964.500000,2,0.860578,0.865913,0.862734,0.001769
14964.750000,2,0.883207,0.887686,0.885244,0.001532
14965.000000,2,0.902635,0.907717,0.905260,0.001773
14965.250000,2,0.919519,0.923663,0.921628,0.001536
14965.500000,2,0.930594,0.935490,0.933221,0.001534
14965.750000,2,0.938105,0.942218,0.940248,0.001523
14966.000000,2,0.942916,0.946111,0.944667,0.001218
14966.250000,2,0.946676,0.950792,0.948812,0.001345
14966.500000,2,0.951607,0.955104,0.953657,0.001184
14966.750000,2,0.956859,0.960479,0.958994,0.001240
14967.000000,2,0.961448,0.963878,0.962627,0.000936
14967.250000,2,0.961882,0.964196,0.963150,0.000845
14967.500000,2,0.960246,0.963237,0.962060,0.001024
14967.750000,2,0.960720,0.963451,0.962516,0.000845
14968.000000,2,0.965763,0.968908,0.967328,0.000977
14968.250000,2,0.974807,0.978012,0.976073,0.000925
14968.500000,2,0.985757,0.988343,0.986939,0.000696
14968.750000,2,0.995382,0.998363,0.996814,0.000792
14969.000000,2,1.001440,1.004315,1.003339,0.000781
14969.250000,2,1.006724,1.008867,1.007839,0.000660
14969.500000,2,1.010437,1.012765,1.011722,0.000731
14969.750000,2,1.015698,1.017531,1.016662,0.000526
14970.000000,2,1.020448,1.022294,1.021324,0.000675
14970.250000,2,1.022620,1.024779,1.024049,0.000611
14970.500000,2,1.022105,1.023873,1.022963,0.000504
14970.750000,2,1.019094,1.021227,1.020000,0.000652
14971.000000,2,1.017740,1.019527,1.018925,0.000544
14971.250000,2,1.020852,1.023146,1.022347,0.000780
14971.500000,2,1.030229,1.032732,1.031299,0.000739
14971.750000,2,1.041341,1.043170,1.042192,0.000615
14972.000000,2,1.051322,1.053307,1.052314,0.000672
14972.250000,2,1.057613,1.059619,1.058902,0.000678
14972.500000,2,1.061787,1.064208,1.063096,0.000764
14972.750000,2,1.067950,1.070193,1.069472,0.000655
14973.000000,2,1.077704,1.080411,1.079026,0.000793
14973.250000,2,1.091181,1.093686,1.092362,0.000868
14973.500000,2,1.104460,1.108336,1.106578,0.001084
14973.750000,2,1.119151,1.121451,1.119977,0.000764
14974.000000,2,1.128864,1.130366,1.129529,0.000474
14974.250000,2,1.137195,1.138702,1.137923,0.000539
14974.500000,2,1.145849,1.146698,1.146227,0.000272
14974.750000,2,1.154626,1.156503,1.155770,0.000610
14975.000000,2,1.164559,1.166082,1.165089,0.000527
14975.250000,2,1.171651,1.173661,1.172775,0.000679
14975.500000,2,1.176418,1.180812,1.177858,0.001169
14975.750000,2,1.180564,1.181880,1.181202,0.000378
14976.000000,2,1.191340,1.195621,1.193845,0.001332
14976.250000,2,1.192315,1.194640,1.193652,0.000738
14976.500000,2,1.202476,1.205068,1.203662,0.000764
14976.750000,2,1.211742,1.213629,1.212864,0.000567
14977.000000,2,1.218895,1.220970,1.220157,0.000817
14977.250000,2,1.224561,1.227059,1.225702,0.000867
14977.500000,2,1.228986,1.231955,1.230621,0.000985
14977.750000,2,1.236270,1.238993,1.237572,0.001047
14978.000000,2,1.243855,1.247137,1.245852,0.001113
14978.250000,2,1.252386,1.255545,1.253820,0.000973
14978.500000,2,1.258750,1.261496,1.259921,0.000824
14978.750000,2,1.261561,1.265467,1.263325,0.001243
14979.000000,2,1.264378,1.267074,1.265680,0.001023
14979.250000,2,1.267095,1.270164,1.268378,0.000994
14979.500000,2,1.270344,1.273195,1.272016,0.000942
14979.750000,2,1.274218,1.277250,1.275564,0.000975
14980.000000,2,1.275869,1.278339,1.276945,0.000894
14980.250000,2,1.273694,1.277664,1.275724,0.001190
14980.500000,2,1.271884,1.275010,1.273508,0.001001
14980.750000,2,1.271441,1.274582,1.273450,0.000938
14981.000000,2,1.275566,1.277846,1.276925,0.000725
14981.250000,2,1.281200,1.284383,1.283314,0.000937
14981.500000,2,1.289479,1.291750,1.290603,0.000748
14981.750000,2,1.294298,1.297383,1.296290,0.000866
14982.000000,2,1.299017,1.300991,1.300230,0.000598
14982.250000,2,1.303678,1.305614,1.304751,0.000726
14982.500000,2,1.311099,1.314013,1.312975,0.000810
14982.750000,2,1.324631,1.326818,1.326090,0.000747
14983.000000,2,1.340082,1.343270,1.341844,0.001052
14983.250000,2,1.356593,1.359262,1.358232,0.000816
14983.500000,2,1.370305,1.373093,1.371689,0.000718
14983.750000,2,1.380567,1.383743,1.381870,0.000854
14984.000000,2,1.387212,1.389352,1.387862,0.000608
14984.250000,2,1.388635,1.392767,1.390289,0.001020
14984.500000,2,1.386428,1.390099,1.388399,0.001034
14984.750000,2,1.381402,1.384178,1.382532,0.000909
14985.000000,2,1.368800,1.373598,1.371548,0.001436
14985.250000,2,1.356021,1.360897,1.358412,0.001455
14985.500000,2,1.342618,1.346275,1.344202,0.001210
14985.750000,2,1.329174,1.333088,1.330817,0.001161
14986.000000,2,1.316459,1.320548,1.317895,0.001378
14986.250000,2,1.301970,1.305947,1.303688,0.001237
14986.500000,2,1.284160,1.288045,1.286529,0.001303
14986.750000,2,1.261610,1.265811,1.263866,0.001523
14987.000000,2,1.234567,1.239518,1.237467,0.001711
14987.250000,2,1.202651,1.208221,1.205962,0.002166
14987.500000,2,1.166390,1.172272,1.169540,0.002073
14987.750000,2,1.124687,1.130438,1.127852,0.002084
14988.000000,2,1.076078,1.083003,1.079823,0.002485
14988.250000,2,1.020579,1.028519,1.024774,0.002668
14988.500000,2,0.959072,0.967184,0.963055,0.002838
14988.750000,2,0.892548,0.901210,0.897446,0.003134
14989.000000,2,0.824084,0.833013,0.828362,0.002890
14989.250000,2,0.753495,0.762398,0.758071,0.003202
14989.500000,2,0.682898,0.692369,0.687767,0.003159
14989.750000,2,0.615549,0.623990,0.619798,0.002901
14990.000000,2,0.551061,0.559395,0.555327,0.002778
14990.250000,2,0.492009,0.499316,0.495743,0.002413
14990.500000,2,0.438676,0.446118,0.442218,0.002381
14990.750000,2,0.392590,0.398402,0.395335,0.001870
14991.000000,2,0.353428,0.358297,0.355804,0.001604
14991.250000,2,0.322644,0.326575,0.324689,0.001253
14991.500000,2,0.300538,0.303682,0.302074,0.000964
14991.750000,2,0.287775,0.289609,0.288504,0.000542
14992.000000,3,0.316652,0.317333,0.317011,0.000235
14992.250000,3,0.320424,0.321512,0.320831,0.000373
14992.500000,3,0.330940,0.332939,0.331928,0.000737
14992.750000,3,0.348892,0.351794,0.350201,0.001008
14993.000000,3,0.373705,0.377875,0.375564,0.001346
14993.250000,3,0.405548,0.410554,0.407850,0.001607
14993.500000,3,0.444434,0.450726,0.447228,0.002011
14993.750000,3,0.489642,0.496614,0.492828,0.002224
14994.000000,3,0.540569,0.548048,0.543734,0.002389
14994.250000,3,0.593855,0.601837,0.597191,0.002536
14994.500000,3,0.648881,0.657217,0.652364,0.002601
14994.750000,3,0.703977,0.712383,0.707425,0.002712
14995.000000,3,0.759096,0.767609,0.762268,0.002718
14995.250000,3,0.812087,0.820339,0.815279,0.002585
14995.500000,3,0.861643,0.869611,0.864590,0.002531
14995.750000,3,0.905833,0.913461,0.908957,0.002389
14996.000000,3,0.945789,0.952513,0.948254,0.002279
14996.250000,3,0.980360,0.987888,0.983154,0.002248
14996.500000,3,1.013562,1.021078,1.016538,0.002244
14996.750000,3,1.044885,1.051988,1.048222,0.002154
14997.000000,3,1.075005,1.081793,1.078391,0.002069
14997.250000,3,1.101356,1.107391,1.104460,0.002035
14997.500000,3,1.121844,1.127610,1.124463,0.001823
14997.750000,3,1.134984,1.140315,1.137744,0.001790
14998.000000,3,1.143063,1.148100,1.145529,0.001649
14998.250000,3,1.146421,1.151025,1.149138,0.001587
14998.500000,3,1.145278,1.150456,1.148004,0.001717
14998.750000,3,1.140080,1.144835,1.142140,0.001501
14999.000000,3,1.130153,1.135530,1.132511,0.001568
14999.250000,3,1.118099,1.122990,1.119805,0.001481
14999.500000,3,1.107333,1.111049,1.108875,0.001210
14999.750000,3,1.098880,1.103002,1.100867,0.001172
15000.000000,3,1.095855,1.099827,1.097788,0.001254
15000.250000,3,1.090892,1.094546,1.092419,0.001110
15000.500000,3,1.084424,1.088386,1.085934,0.001189
15000.750000,3,1.075508,1.078931,1.077268,0.000984
15001.000000,3,1.067720,1.070457,1.069078,0.000914
15001.250000,3,1.063151,1.065931,1.064676,0.000817
15001.500000,3,1.064083,1.066731,1.065371,0.000890
15001.750000,3,1.068457,1.070225,1.069272,0.000548
15002.000000,3,1.073091,1.074837,1.073755,0.000595
15002.250000,3,1.074670,1.075820,1.075265,0.000382
15002.500000,3,1.074125,1.074825,1.074459,0.000265
15002.750000,3,1.073381,1.074920,1.074433,0.000462
15003.000000,3,1.076095,1.077781,1.076958,0.000530
15003.250000,3,1.081058,1.082587,1.081791,0.000505
15003.500000,3,1.084272,1.086141,1.085257,0.000606
15003.750000,3,1.082974,1.085139,1.084267,0.000723
15004.000000,3,1.076954,1.079525,1.078285,0.000768
15004.250000,3,1.069733,1.071745,1.070787,0.000611
15004.500000,3,1.065662,1.068662,1.067489,0.000758
15004.750000,3,1.069576,1.072154,1.070939,0.000709
15005.000000,3,1.077433,1.080051,1.079156,0.000870
15005.250000,3,1.085161,1.088356,1.086943,0.000887
15005.500000,3,1.088975,1.090654,1.090084,0.000501
15005.750000,3,1.087038,1.089308,1.088212,0.000799
15006.000000,3,1.083554,1.085920,1.084934,0.000770
15006.250000,3,1.083943,1.086357,1.085386,0.000690
15006.500000,3,1.090622,1.092593,1.091595,0.000668
15006.750000,3,1.100001,1.101544,1.100663,0.000512
15007.000000,3,1.106836,1.108553,1.107763,0.000624
15007.250000,3,1.109302,1.110916,1.110207,0.000484
15007.500000,3,1.107579,1.109505,1.108659,0.000596
15007.750000,3,1.107335,1.109123,1.108258,0.000634
15008.000000,3,1.112527,1.114888,1.113878,0.000731
15008.250000,3,1.123220,1.126070,1.124687,0.000758
15008.500000,3,1.136818,1.139363,1.138366,0.000769
15008.750000,3,1.148350,1.150240,1.149610,0.000583
15009.000000,3,1.154949,1.156533,1.155770,0.000470
15009.250000,3,1.157825,1.160844,1.159231,0.000803
15009.500000,3,1.161879,1.162995,1.162353,0.000414
15009.750000,3,1.166751,1.169003,1.167733,0.000582
15010.000000,3,1.172677,1.174125,1.173374,0.000460
15010.250000,3,1.175252,1.176631,1.175867,0.000548
15010.500000,3,1.173081,1.176009,1.173972,0.000848
15010.750000,3,1.168668,1.170116,1.169412,0.000424
15011.000000,3,1.166341,1.167876,1.167039,0.000513
15011.250000,3,1.170045,1.171959,1.170841,0.000614
15011.500000,3,1.181548,1.183093,1.182081,0.000518
15011.750000,3,1.194965,1.198582,1.196903,0.000924
15012.000000,3,1.209991,1.211742,1.210991,0.000518
15012.250000,3,1.219306,1.221407,1.220499,0.000644
15012.500000,3,1.224258,1.226166,1.225235,0.000607
15012.750000,3,1.226534,1.229131,1.228156,0.000718
15013.000000,3,1.229659,1.231426,1.230802,0.000608
15013.250000,3,1.232621,1.234656,1.233476,0.000645
15013.500000,3,1.232804,1.235197,1.234178,0.000730
15013.750000,3,1.231556,1.233713,1.232517,0.000597
15014.000000,3,1.228267,1.230603,1.229571,0.000732
15014.250000,3,1.225669,1.227629,1.226658,0.000676
15014.500000,3,1.223519,1.226797,1.225146,0.000881
15014.750000,3,1.223809,1.226226,1.224830,0.000702
15015.000000,3,1.222112,1.224353,1.223355,0.000732
15015.250000,3,1.216927,1.219854,1.218499,0.000888
15015.500000,3,1.210754,1.213587,1.212062,0.000810
15015.750000,3,1.206386,1.208354,1.207144,0.000638
15016.000000,3,1.206084,1.209257,1.207302,0.001009
15016.250000,3,1.211347,1.214308,1.212986,0.000877
15016.500000,3,1.220979,1.223138,1.222126,0.000679
15016.750000,3,1.229001,1.231468,1.230222,0.000683
15017.000000,3,1.233249,1.236029,1.234401,0.000986
15017.250000,3,1.231773,1.234605,1.233242,0.000887
15017.500000,3,1.227823,1.230920,1.229318,0.001043
15017.750000,3,1.222363,1.225111,1.223810,0.000894
15018.000000,3,1.214624,1.218956,1.216712,0.001370
15018.250000,3,1.203693,1.207327,1.205544,0.001216
15018.500000,3,1.186142,1.191135,1.188681,0.001493
15018.750000,3,1.162192,1.167095,1.165303,0.001476
15019.000000,3,1.133750,1.139253,1.137089,0.001622
15019.250000,3,1.104054,1.108728,1.107075,0.001495
15019.500000,3,1.071298,1.076466,1.074613,0.001741
15019.750000,3,1.036499,1.041482,1.039565,0.001554
15020.000000,3,0.996526,1.002621,1.000218,0.001869
15020.250000,3,0.950078,0.957111,0.954680,0.002170
15020.500000,3,0.899918,0.906406,0.903777,0.002222
15020.750000,3,0.843832,0.852134,0.848813,0.002648
15021.000000,3,0.786763,0.794262,0.791151,0.002467
15021.250000,3,0.727466,0.736122,0.732321,0.002792
15021.500000,3,0.668851,0.676538,0.673103,0.002478
15021.750000,3,0.609747,0.617863,0.614054,0.002625
15022.000000,3,0.553665,0.561280,0.557837,0.002313
15022.250000,3,0.501760,0.508336,0.505363,0.002133
15022.500000,3,0.454687,0.460688,0.457953,0.001898
15022.750000,3,0.413758,0.418578,0.416503,0.001576
15023.000000,3,0.379614,0.383678,0.381722,0.001329
15023.250000,3,0.352265,0.355555,0.354015,0.001105
15023.500000,3,0.332772,0.334912,0.333933,0.000715
15023.750000,3,0.320855,0.322444,0.321636,0.000461
15024.000000,4,0.312791,0.313718,0.313307,0.000290
15024.250000,4,0.316866,0.318018,0.317467,0.000387
15024.500000,4,0.328107,0.330580,0.329327,0.000757
15024.750000,4,0.347295,0.350435,0.348764,0.000970
15025.000000,4,0.373466,0.377686,0.375393,0.001344
15025.250000,4,0.406219,0.411313,0.408693,0.001671
15025.500000,4,0.446005,0.451547,0.448681,0.001864
15025.750000,4,0.491819,0.498110,0.494822,0.002105
15026.000000,4,0.542598,0.549863,0.546145,0.002433
15026.250000,4,0.598255,0.605471,0.601830,0.002448
15026.500000,4,0.656155,0.663720,0.660435,0.002594
15026.750000,4,0.717643,0.724931,0.721346,0.002663
15027.000000,4,0.778503,0.786385,0.782743,0.002689
15027.250000,4,0.838954,0.845942,0.842995,0.002281
15027.500000,4,0.896140,0.902691,0.899730,0.002285
15027.750000,4,0.947732,0.954121,0.951289,0.002090
15028.000000,4,0.993414,0.999489,0.996863,0.001909
15028.250000,4,1.033873,1.038431,1.036526,0.001615
15028.500000,4,1.067663,1.072111,1.070331,0.001451
15028.750000,4,1.095784,1.099733,1.098001,0.001343
15029.000000,4,1.116937,1.119901,1.118829,0.000982
15029.250000,4,1.130357,1.133244,1.132309,0.000846
15029.500000,4,1.139062,1.142216,1.140881,0.000794
15029.750000,4,1.146467,1.148439,1.147733,0.000598
15030.000000,4,1.153366,1.156819,1.155427,0.000994
15030.250000,4,1.164980,1.167781,1.166459,0.000809
15030.500000,4,1.177269,1.179897,1.178545,0.000783
15030.750000,4,1.187721,1.190388,1.189195,0.000763
15031.000000,4,1.195513,1.196596,1.196144,0.000361
15031.250000,4,1.198839,1.200988,1.199676,0.000610
15031.500000,4,1.200774,1.203204,1.202180,0.000810
15031.750000,4,1.205573,1.208734,1.206775,0.000953
15032.000000,4,1.211564,1.214444,1.213013,0.000736
15032.250000,4,1.217599,1.219674,1.218612,0.000627
15032.500000,4,1.221055,1.224196,1.221954,0.000974
15032.750000,4,1.220607,1.223168,1.221544,0.000810
15033.000000,4,1.218149,1.219841,1.219081,0.000491
15033.250000,4,1.216323,1.217817,1.216942,0.000456
15033.500000,4,1.215324,1.217907,1.216562,0.000781
15033.750000,4,1.215406,1.217588,1.216506,0.000602
15034.000000,4,1.214089,1.215798,1.215047,0.000651
15034.250000,4,1.208636,1.211022,1.210093,0.000796
15034.500000,4,1.201910,1.204442,1.202919,0.000724
15034.750000,4,1.195773,1.198972,1.197287,0.000822
15035.000000,4,1.194149,1.195239,1.194507,0.000302
15035.250000,4,1.195275,1.197076,1.195896,0.000581
15035.500000,4,1.197732,1.199302,1.198631,0.000496
15035.750000,4,1.198426,1.200819,1.199117,0.000687
15036.000000,4,1.196584,1.199052,1.197624,0.000675
15036.250000,4,1.193085,1.194931,1.193863,0.000537
15036.500000,4,1.189927,1.191702,1.190963,0.000506
15036.750000,4,1.189254,1.190174,1.189842,0.000289
15037.000000,4,1.189247,1.191105,1.190105,0.000621
15037.250000,4,1.188354,1.190362,1.189450,0.000614
15037.500000,4,1.185371,1.187294,1.186452,0.000632
15037.750000,4,1.180416,1.181944,1.181175,0.000491
15038.000000,4,1.174447,1.176285,1.175347,0.000618
15038.250000,4,1.169566,1.172693,1.171389,0.000998
15038.500000,4,1.166676,1.168851,1.167772,0.000681
15038.750000,4,1.162429,1.165059,1.163738,0.000792
15039.000000,4,1.156191,1.158717,1.157084,0.000704
15039.250000,4,1.147562,1.150448,1.149218,0.000999
15039.500000,4,1.140459,1.143394,1.141779,0.000822
15039.750000,4,1.136936,1.139866,1.138478,0.000969
15040.000000,4,1.142516,1.144867,1.143830,0.000583
15040.250000,4,1.140499,1.142993,1.141653,0.000914
15040.500000,4,1.141837,1.144726,1.143174,0.000947
15040.750000,4,1.141178,1.144252,1.142712,0.001114
15041.000000,4,1.138922,1.143013,1.140691,0.001215
15041.250000,4,1.138483,1.141673,1.139927,0.001057
15041.500000,4,1.140779,1.144524,1.142397,0.001234
15041.750000,4,1.145610,1.150204,1.147566,0.001353
15042.000000,4,1.151709,1.155571,1.153708,0.001178
15042.250000,4,1.156600,1.160136,1.158406,0.001101
15042.500000,4,1.157897,1.161248,1.160018,0.000986
15042.750000,4,1.158486,1.161041,1.160121,0.000774
15043.000000,4,1.157440,1.160712,1.159179,0.001101
15043.250000,4,1.155382,1.159024,1.156668,0.001082
15043.500000,4,1.149766,1.152691,1.150913,0.000860
15043.750000,4,1.140079,1.142765,1.141081,0.000837
15044.000000,4,1.127444,1.131102,1.128572,0.001056
15044.250000,4,1.115166,1.117761,1.116337,0.000908
15044.500000,4,1.108169,1.109959,1.109183,0.000576
15044.750000,4,1.107330,1.109264,1.108126,0.000639
15045.000000,4,1.111140,1.113321,1.112155,0.000694
15045.250000,4,1.115964,1.118274,1.117035,0.000761
15045.500000,4,1.118986,1.120500,1.119687,0.000407
15045.750000,4,1.118364,1.119562,1.118984,0.000431
15046.000000,4,1.115756,1.117284,1.116405,0.000426
15046.250000,4,1.114809,1.116292,1.115562,0.000410
15046.500000,4,1.116045,1.117344,1.116547,0.000427
15046.750000,4,1.116693,1.118436,1.117542,0.000486
15047.000000,4,1.115342,1.116602,1.115883,0.000458
15047.250000,4,1.110442,1.111587,1.110840,0.000354
15047.500000,4,1.103071,1.105092,1.104399,0.000592
15047.750000,4,1.098365,1.100011,1.099261,0.000474
15048.000000,4,1.098365,1.099531,1.099046,0.000365
15048.250000,4,1.100882,1.102881,1.101766,0.000639
15048.500000,4,1.104549,1.106370,1.105449,0.000551
15048.750000,4,1.105881,1.107396,1.106606,0.000527
15049.000000,4,1.102547,1.104097,1.103417,0.000539
15049.250000,4,1.097492,1.098972,1.098426,0.000452
15049.500000,4,1.091480,1.093831,1.092947,0.000686
15049.750000,4,1.088373,1.090090,1.089261,0.000695
15050.000000,4,1.085497,1.087509,1.086215,0.000642
15050.250000,4,1.078839,1.081600,1.080379,0.000765
15050.500000,4,1.068454,1.071712,1.070147,0.000919
15050.750000,4,1.053094,1.055532,1.054608,0.000739
15051.000000,4,1.033673,1.036596,1.035000,0.000891
15051.250000,4,1.011035,1.014209,1.013067,0.001041
15051.500000,4,0.987009,0.990327,0.989336,0.001144
15051.750000,4,0.959802,0.963648,0.962055,0.001137
15052.000000,4,0.926519,0.931722,0.929557,0.001627
15052.250000,4,0.887396,0.893573,0.890970,0.001738
15052.500000,4,0.842535,0.848780,0.845921,0.001990
