# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.232813,0.233929,0.233377,0.000394
15428.250000,1,0.234561,0.235945,0.235166,0.000464
15428.500000,1,0.240837,0.242512,0.241827,0.000574
15428.750000,1,0.252605,0.253744,0.253040,0.000446
15429.000000,1,0.268679,0.270015,0.269186,0.000532
15429.250000,1,0.288920,0.291027,0.290000,0.000737
15429.500000,1,0.315165,0.316923,0.315933,0.000639
15429.750000,1,0.345679,0.347556,0.346402,0.000687
15430.000000,1,0.380286,0.382798,0.381104,0.000878
15430.250000,1,0.418435,0.421232,0.419522,0.000942
15430.500000,1,0.459251,0.462072,0.460533,0.000950
15430.750000,1,0.502062,0.504894,0.503232,0.000920
15431.000000,1,0.545058,0.548620,0.546518,0.001138
15431.250000,1,0.588506,0.591432,0.589838,0.000928
15431.500000,1,0.631122,0.634753,0.632882,0.001126
15431.750000,1,0.673216,0.676566,0.674856,0.001056
15432.000000,1,0.713823,0.717040,0.715080,0.000981
15432.250000,1,0.751147,0.754692,0.752541,0.001128
15432.500000,1,0.785238,0.788051,0.786487,0.000847
15432.750000,1,0.815067,0.817684,0.816377,0.000781
15433.000000,1,0.842576,0.844931,0.843733,0.000706
15433.250000,1,0.867148,0.870258,0.868637,0.000931
15433.500000,1,0.891768,0.893284,0.892740,0.000540
15433.750000,1,0.913556,0.915436,0.914418,0.000635
15434.000000,1,0.932194,0.934459,0.933305,0.000799
15434.250000,1,0.947982,0.949746,0.948790,0.000657
15434.500000,1,0.961604,0.963092,0.962387,0.000652
15434.750000,1,0.973475,0.975256,0.974499,0.000641
15435.000000,1,0.986354,0.987931,0.987170,0.000586
15435.250000,1,0.999846,1.001554,1.000660,0.000535
15435.500000,1,1.013903,1.014897,1.014401,0.000345
15435.750000,1,1.025572,1.027738,1.026440,0.000855
15436.000000,1,1.034816,1.036930,1.036132,0.000760
15436.250000,1,1.042710,1.044559,1.043555,0.000707
15436.500000,1,1.050808,1.052746,1.051727,0.000809
15436.750000,1,1.060603,1.063198,1.061767,0.000879
15437.000000,1,1.074073,1.076673,1.075409,0.000920
15437.250000,1,1.089336,1.092202,1.090799,0.001003
15437.500000,1,1.104648,1.107149,1.105531,0.000793
15437.750000,1,1.118326,1.119898,1.118989,0.000546
15438.000000,1,1.128424,1.130581,1.129645,0.000817
15438.250000,1,1.139570,1.141359,1.140537,0.000641
15438.500000,1,1.152550,1.155216,1.153669,0.000876
15438.750000,1,1.167893,1.169632,1.168769,0.000705
15439.000000,1,1.184931,1.187780,1.186531,0.001070
15439.250000,1,1.203431,1.205730,1.204641,0.000780
15439.500000,1,1.219860,1.220508,1.220193,0.000247
15439.750000,1,1.233173,1.234574,1.233802,0.000523
15440.000000,1,1.244080,1.245778,1.244912,0.000603
15440.250000,1,1.254374,1.257030,1.255517,0.000894
15440.500000,1,1.265554,1.268414,1.266871,0.000902
15440.750000,1,1.277722,1.279501,1.278414,0.000678
15441.000000,1,1.287930,1.290020,1.288929,0.000697
15441.250000,1,1.296116,1.299215,1.297448,0.001103
15441.500000,1,1.302550,1.305227,1.303699,0.000943
15441.750000,1,1.307278,1.309785,1.308580,0.000865
15442.000000,1,1.312569,1.314174,1.313353,0.000595
15442.250000,1,1.316442,1.318852,1.317587,0.000855
15442.500000,1,1.320253,1.324179,1.322013,0.001230
15442.750000,1,1.323554,1.325619,1.324604,0.000752
15443.000000,1,1.325061,1.327288,1.326356,0.000806
15443.250000,1,1.323840,1.327504,1.326325,0.001256
15443.500000,1,1.323914,1.326718,1.325466,0.001134
15443.750000,1,1.321761,1.324786,1.323978,0.001042
15444.000000,1,1.319406,1.324295,1.322054,0.001474
15444.250000,1,1.315377,1.318793,1.317761,0.001207
15444.500000,1,1.310086,1.313708,1.312465,0.001269
15444.750000,1,1.304352,1.309588,1.306609,0.001698
15445.000000,1,1.297751,1.301248,1.300389,0.001253
15445.250000,1,1.293574,1.297789,1.296470,0.001440
15445.500000,1,1.293130,1.295094,1.294121,0.000718
15445.750000,1,1.289199,1.292228,1.291368,0.001086
15446.000000,1,1.287111,1.289048,1.288306,0.000667
15446.250000,1,1.280776,1.284711,1.283023,0.001166
15446.500000,1,1.275702,1.278649,1.277274,0.000941
15446.750000,1,1.272668,1.274609,1.273462,0.000659
15447.000000,1,1.271665,1.272827,1.272207,0.000366
15447.250000,1,1.273027,1.274476,1.273902,0.000469
15447.500000,1,1.276758,1.277453,1.277234,0.000227
15447.750000,1,1.278661,1.280907,1.279902,0.000902
15448.000000,1,1.279219,1.282811,1.280695,0.001116
15448.250000,1,1.277838,1.280300,1.278615,0.000842
15448.500000,1,1.274776,1.276855,1.276023,0.000662
15448.750000,1,1.273192,1.274085,1.273707,0.000297
15449.000000,1,1.271820,1.273292,1.272720,0.000527
15449.250000,1,1.271938,1.273635,1.272685,0.000681
15449.500000,1,1.270789,1.272579,1.271572,0.000609
15449.750000,1,1.267329,1.269049,1.268230,0.000603
15450.000000,1,1.262786,1.264393,1.263749,0.000583
15450.250000,1,1.256867,1.258262,1.257520,0.000532
15450.500000,1,1.250372,1.251842,1.251246,0.000494
15450.750000,1,1.246025,1.247463,1.246821,0.000543
15451.000000,1,1.241758,1.243254,1.242673,0.000548
15451.250000,1,1.238729,1.240240,1.239283,0.000498
15451.500000,1,1.233978,1.236520,1.235270,0.000787
15451.750000,1,1.229227,1.231336,1.230421,0.000819
15452.000000,1,1.225053,1.226403,1.225774,0.000560
15452.250000,1,1.221132,1.222481,1.221809,0.000408
15452.500000,1,1.218020,1.220392,1.218935,0.000726
15452.750000,1,1.216794,1.218274,1.217575,0.000604
15453.000000,1,1.215534,1.217582,1.216562,0.000828
15453.250000,1,1.211194,1.214382,1.213279,0.001160
15453.500000,1,1.209009,1.211092,1.210160,0.000843
15453.750000,1,1.202015,1.204339,1.203225,0.000797
15454.000000,1,1.192522,1.194479,1.193391,0.000738
15454.250000,1,1.180702,1.183338,1.182022,0.000935
15454.500000,1,1.165212,1.167000,1.166162,0.000668
15454.750000,1,1.144846,1.147063,1.145954,0.000781
15455.000000,1,1.120238,1.122011,1.121092,0.000640
15455.250000,1,1.088593,1.090961,1.089655,0.000810
15455.500000,1,1.051355,1.053744,1.052770,0.000983
15455.750000,1,1.008924,1.011733,1.010493,0.000972
15456.000000,1,0.962230,0.964555,0.963580,0.000727
15456.250000,1,0.909993,0.913080,0.911456,0.001139
15456.500000,1,0.854342,0.858183,0.855990,0.001309
15456.750000,1,0.795309,0.798641,0.797008,0.001027
15457.000000,1,0.733392,0.737300,0.735137,0.001143
15457.250000,1,0.670883,0.673394,0.672040,0.000800
15457.500000,1,0.607645,0.610693,0.608868,0.000963
15457.750000,1,0.545136,0.548958,0.546977,0.001148
15458.000000,1,0.486594,0.489637,0.487726,0.000986
15458.250000,1,0.431580,0.434514,0.432798,0.000911
15458.500000,1,0.381965,0.385173,0.383268,0.001001
15458.750000,1,0.338656,0.341249,0.339693,0.000895
15459.000000,1,0.302420,0.304628,0.303266,0.000734
15459.250000,1,0.273467,0.275516,0.274449,0.000632
15459.500000,1,0.253059,0.254317,0.253600,0.000460
15459.750000,1,0.240150,0.241477,0.240689,0.000435
15460.000000,2,0.296740,0.298466,0.297460,0.000554
15460.250000,2,0.298222,0.299155,0.298597,0.000295
15460.500000,2,0.302865,0.304304,0.303706,0.000500
15460.750000,2,0.312128,0.313908,0.313011,0.000600
15461.000000,2,0.325246,0.326865,0.326227,0.000559
15461.250000,2,0.343256,0.344748,0.344163,0.000497
15461.500000,2,0.365810,0.367916,0.366979,0.000690
15461.750000,2,0.392806,0.394839,0.393849,0.000610
15462.000000,2,0.423905,0.425910,0.424868,0.000596
15462.250000,2,0.458331,0.460654,0.459339,0.000731
15462.500000,2,0.495454,0.498018,0.496678,0.000762
15462.750000,2,0.535189,0.537810,0.536507,0.000948
15463.000000,2,0.576336,0.578843,0.577391,0.000844
15463.250000,2,0.617410,0.620325,0.618506,0.000995
15463.500000,2,0.658266,0.660688,0.659482,0.000752
15463.750000,2,0.696666,0.700196,0.698492,0.001155
15464.000000,2,0.733243,0.736859,0.735229,0.001388
15464.250000,2,0.765967,0.770093,0.768054,0.001368
15464.500000,2,0.795686,0.800343,0.797987,0.001553
15464.750000,2,0.822794,0.826451,0.825132,0.001295
15465.000000,2,0.847167,0.851424,0.849637,0.001379
15465.250000,2,0.868400,0.873731,0.871442,0.001672
15465.500000,2,0.887005,0.891109,0.889533,0.001471
15465.750000,2,0.901022,0.906445,0.904023,0.001735
15466.000000,2,0.912658,0.918021,0.915988,0.001984
15466.250000,2,0.921853,0.927383,0.925313,0.001868
15466.500000,2,0.930318,0.935893,0.934063,0.002065
15466.750000,2,0.938247,0.943685,0.942142,0.001981
15467.000000,2,0.946515,0.952027,0.950069,0.001880
15467.250000,2,0.953953,0.960283,0.958032,0.002128
15467.500000,2,0.961288,0.966711,0.964996,0.002028
15467.750000,2,0.966758,0.974021,0.971529,0.002528
15468.000000,2,0.973905,0.980214,0.977819,0.001995
15468.250000,2,0.981274,0.986496,0.984704,0.002052
15468.500000,2,0.988071,0.994166,0.992488,0.002130
15468.750000,2,0.997612,1.002894,1.001316,0.001860
15469.000000,2,1.007227,1.013086,1.010889,0.002011
15469.250000,2,1.015532,1.021566,1.019692,0.002091
15469.500000,2,1.023524,1.029544,1.027653,0.002043
15469.750000,2,1.030798,1.036219,1.034231,0.001782
15470.000000,2,1.037213,1.043301,1.041157,0.002156
15470.250000,2,1.044224,1.049394,1.047620,0.001810
15470.500000,2,1.049892,1.055620,1.053570,0.001936
15470.750000,2,1.055429,1.060997,1.059168,0.001832
15471.000000,2,1.060601,1.065330,1.064031,0.001646
15471.250000,2,1.063491,1.069754,1.068002,0.002219
15471.500000,2,1.068138,1.073443,1.071700,0.001757
15471.750000,2,1.072199,1.078378,1.076097,0.001977
15472.000000,2,1.078271,1.083382,1.082098,0.001849
15472.250000,2,1.084060,1.087663,1.086475,0.001297
15472.500000,2,1.088930,1.094029,1.092350,0.001730
15472.750000,2,1.094971,1.099385,1.097940,0.001548
15473.000000,2,1.100760,1.104264,1.103127,0.001276
15473.250000,2,1.105943,1.108972,1.108187,0.001036
15473.500000,2,1.110641,1.115271,1.113781,0.001480
15473.750000,2,1.117814,1.121371,1.120042,0.001310
15474.000000,2,1.125815,1.128236,1.127402,0.000768
15474.250000,2,1.133069,1.135064,1.134396,0.000759
15474.500000,2,1.139070,1.141500,1.140889,0.000832
15474.750000,2,1.146438,1.148732,1.147712,0.000765
15475.000000,2,1.153598,1.156534,1.155031,0.000936
15475.250000,2,1.162176,1.164753,1.162949,0.000836
15475.500000,2,1.170420,1.172127,1.171125,0.000574
15475.750000,2,1.179391,1.180741,1.180205,0.000452
15476.000000,2,1.192666,1.195526,1.193848,0.000940
15476.250000,2,1.194474,1.196791,1.196138,0.000790
15476.500000,2,1.202435,1.203692,1.203173,0.000400
15476.750000,2,1.209953,1.210885,1.210554,0.000319
15477.000000,2,1.216264,1.219904,1.218414,0.001104
15477.250000,2,1.225143,1.227562,1.226236,0.000805
15477.500000,2,1.233908,1.236088,1.234701,0.000733
15477.750000,2,1.239996,1.241584,1.240876,0.000571
15478.000000,2,1.245264,1.247131,1.246503,0.000630
15478.250000,2,1.249100,1.251920,1.250447,0.001023
15478.500000,2,1.252855,1.254415,1.253378,0.000687
15478.750000,2,1.255247,1.257143,1.256014,0.000746
15479.000000,2,1.257817,1.259871,1.258752,0.000803
15479.250000,2,1.258279,1.262315,1.260414,0.001475
15479.500000,2,1.258971,1.261507,1.260084,0.000954
15479.750000,2,1.258594,1.262214,1.259634,0.001337
15480.000000,2,1.255947,1.261022,1.258365,0.001666
15480.250000,2,1.256754,1.260012,1.258224,0.001132
15480.500000,2,1.255888,1.260209,1.257990,0.001535
15480.750000,2,1.257760,1.260952,1.259149,0.001197
15481.000000,2,1.258670,1.262730,1.260022,0.001381
15481.250000,2,1.259531,1.264174,1.261394,0.001479
15481.500000,2,1.260365,1.265144,1.262487,0.001828
15481.750000,2,1.263520,1.268488,1.265264,0.001665
15482.000000,2,1.266291,1.272974,1.269135,0.002063
15482.250000,2,1.275307,1.279834,1.276712,0.001636
15482.500000,2,1.284604,1.290502,1.286441,0.002059
15482.750000,2,1.292598,1.299918,1.295751,0.002405
15483.000000,2,1.302361,1.308587,1.304641,0.002008
15483.250000,2,1.308711,1.314608,1.310673,0.002114
15483.500000,2,1.312812,1.320286,1.315782,0.002500
15483.750000,2,1.318022,1.324186,1.320271,0.002094
15484.000000,2,1.323350,1.330177,1.325780,0.002232
15484.250000,2,1.328816,1.336329,1.331754,0.002598
15484.500000,2,1.332322,1.341270,1.335838,0.002887
15484.750000,2,1.336726,1.343533,1.338761,0.002409
15485.000000,2,1.335292,1.342148,1.337922,0.002468
15485.250000,2,1.333724,1.339997,1.335841,0.002065
15485.500000,2,1.330455,1.337835,1.332885,0.002653
15485.750000,2,1.328768,1.336784,1.331710,0.002551
15486.000000,2,1.328646,1.335784,1.330845,0.002361
15486.250000,2,1.326967,1.335198,1.329897,0.002696
15486.500000,2,1.322713,1.330520,1.325070,0.002704
15486.750000,2,1.311601,1.317629,1.313476,0.002085
15487.000000,2,1.292847,1.299636,1.295159,0.002139
15487.250000,2,1.265919,1.272671,1.268755,0.002186
15487.500000,2,1.234783,1.239756,1.236375,0.001660
15487.750000,2,1.196480,1.200466,1.197739,0.001301
15488.000000,2,1.149264,1.154487,1.151507,0.001670
15488.250000,2,1.095759,1.100053,1.097670,0.001426
15488.500000,2,1.034835,1.038415,1.036334,0.001136
15488.750000,2,0.968080,0.970489,0.969330,0.000890
15489.000000,2,0.898692,0.900123,0.899440,0.000451
15489.250000,2,0.827268,0.829607,0.828696,0.000799
15489.500000,2,0.757652,0.760142,0.758834,0.000799
15489.750000,2,0.688817,0.691337,0.689904,0.000877
15490.000000,2,0.621437,0.623865,0.622313,0.000776
15490.250000,2,0.555714,0.557821,0.556723,0.000659
15490.500000,2,0.494298,0.496161,0.495088,0.000643
15490.750000,2,0.439337,0.440776,0.439830,0.000526
15491.000000,2,0.391803,0.393157,0.392368,0.000424
15491.250000,2,0.353823,0.355835,0.354747,0.000601
15491.500000,2,0.326148,0.327336,0.326585,0.000386
15491.750000,2,0.308745,0.309391,0.309084,0.000232
15492.000000,3,0.270570,0.271554,0.270979,0.000333
15492.250000,3,0.272615,0.273416,0.272973,0.000321
15492.500000,3,0.278899,0.279790,0.279360,0.000296
15492.750000,3,0.290024,0.290784,0.290481,0.000265
15493.000000,3,0.305951,0.306561,0.306322,0.000201
15493.250000,3,0.326468,0.327158,0.326774,0.000262
15493.500000,3,0.351670,0.352574,0.352155,0.000275
15493.750000,3,0.380640,0.382541,0.381762,0.000580
15494.000000,3,0.414350,0.416507,0.415704,0.000716
15494.250000,3,0.451413,0.454369,0.453281,0.000932
15494.500000,3,0.492668,0.495895,0.494642,0.001107
15494.750000,3,0.536803,0.540432,0.538984,0.001191
15495.000000,3,0.582508,0.586933,0.585491,0.001525
15495.250000,3,0.629332,0.633878,0.632262,0.001424
15495.500000,3,0.673908,0.679426,0.677800,0.001862
15495.750000,3,0.717031,0.722623,0.720789,0.001830
15496.000000,3,0.757114,0.763553,0.761560,0.002126
15496.250000,3,0.794910,0.801387,0.799392,0.002173
15496.500000,3,0.829495,0.837720,0.835013,0.002732
15496.750000,3,0.862485,0.868981,0.867387,0.002264
15497.000000,3,0.891585,0.898109,0.896003,0.002194
15497.250000,3,0.915020,0.922275,0.920240,0.002493
15497.500000,3,0.935201,0.944228,0.940883,0.002806
15497.750000,3,0.954148,0.960442,0.958381,0.002105
15498.000000,3,0.971207,0.978774,0.976078,0.002395
15498.250000,3,0.986851,0.992729,0.991224,0.002051
15498.500000,3,1.002091,1.007718,1.006340,0.001968
15498.750000,3,1.012504,1.019342,1.017617,0.002409
15499.000000,3,1.021662,1.029235,1.026517,0.002390
15499.250000,3,1.028179,1.034208,1.032632,0.002077
15499.500000,3,1.032653,1.038092,1.036740,0.001907
15499.750000,3,1.035353,1.040983,1.039613,0.001992
15500.000000,3,1.037615,1.042908,1.041245,0.001877
15500.250000,3,1.035473,1.041136,1.039579,0.001943
15500.500000,3,1.031258,1.037117,1.035416,0.001952
15500.750000,3,1.026026,1.031264,1.029728,0.001785
15501.000000,3,1.020984,1.025985,1.024564,0.001670
15501.250000,3,1.018015,1.023260,1.021137,0.001589
15501.500000,3,1.016998,1.020761,1.019512,0.001205
15501.750000,3,1.016440,1.021020,1.019256,0.001386
15502.000000,3,1.016371,1.020031,1.019024,0.001216
15502.250000,3,1.014806,1.018650,1.017501,0.001258
15502.500000,3,1.014149,1.017063,1.016277,0.000992
15502.750000,3,1.014846,1.017393,1.016229,0.000751
15503.000000,3,1.018483,1.020378,1.019422,0.000678
15503.250000,3,1.024950,1.027036,1.026229,0.000685
15503.500000,3,1.033524,1.035355,1.034503,0.000558
15503.750000,3,1.042827,1.044139,1.043551,0.000444
15504.000000,3,1.049673,1.051568,1.050708,0.000585
15504.250000,3,1.054366,1.055952,1.055189,0.000552
15504.500000,3,1.059129,1.060039,1.059463,0.000319
15504.750000,3,1.062367,1.064417,1.063445,0.000650
15505.000000,3,1.068437,1.069638,1.068890,0.000385
15505.250000,3,1.072762,1.073997,1.073518,0.000384
15505.500000,3,1.076756,1.077922,1.077223,0.000369
15505.750000,3,1.077746,1.080153,1.079008,0.000827
15506.000000,3,1.078943,1.079734,1.079234,0.000278
15506.250000,3,1.080434,1.081659,1.081087,0.000406
15506.500000,3,1.085235,1.087583,1.086653,0.000776
15506.750000,3,1.096030,1.097643,1.096482,0.000531
15507.000000,3,1.108959,1.111035,1.109759,0.000646
15507.250000,3,1.123477,1.126590,1.124749,0.000973
15507.500000,3,1.137526,1.139554,1.138443,0.000710
15507.750000,3,1.150325,1.152439,1.151203,0.000731
15508.000000,3,1.161923,1.164765,1.162911,0.000952
15508.250000,3,1.173836,1.176922,1.175202,0.000980
15508.500000,3,1.186995,1.190125,1.188248,0.000968
15508.750000,3,1.199042,1.201874,1.200452,0.000867
15509.000000,3,1.211394,1.215216,1.212723,0.001289
15509.250000,3,1.221528,1.224514,1.223393,0.001073
15509.500000,3,1.230527,1.232665,1.231575,0.000658
15509.750000,3,1.237326,1.240597,1.238566,0.001086
15510.000000,3,1.242769,1.247612,1.245643,0.001467
15510.250000,3,1.253076,1.256112,1.254097,0.000975
15510.500000,3,1.262085,1.265857,1.263285,0.001264
15510.750000,3,1.270588,1.273988,1.271766,0.001092
15511.000000,3,1.278991,1.281841,1.279887,0.000946
15511.250000,3,1.286944,1.290191,1.287836,0.001102
15511.500000,3,1.293459,1.298621,1.295675,0.001526
15511.750000,3,1.301179,1.305935,1.303248,0.001552
15512.000000,3,1.310555,1.315222,1.312203,0.001583
15512.250000,3,1.317270,1.320902,1.318483,0.001167
15512.500000,3,1.322008,1.326293,1.323775,0.001318
15512.750000,3,1.326552,1.330269,1.328007,0.001168
15513.000000,3,1.329340,1.332451,1.330918,0.000907
15513.250000,3,1.329239,1.333717,1.331631,0.001316
15513.500000,3,1.331348,1.335361,1.333237,0.001256
15513.750000,3,1.332403,1.336407,1.333743,0.001299
15514.000000,3,1.333647,1.337224,1.335138,0.001093
15514.250000,3,1.333377,1.336776,1.335639,0.001162
15514.500000,3,1.335245,1.338370,1.336385,0.000991
15514.750000,3,1.337565,1.339576,1.338301,0.000658
15515.000000,3,1.339502,1.341878,1.340341,0.000736
15515.250000,3,1.342896,1.344685,1.343644,0.000705
15515.500000,3,1.344475,1.348415,1.346245,0.001262
15515.750000,3,1.347598,1.351145,1.349347,0.001212
15516.000000,3,1.350952,1.353935,1.352180,0.000942
15516.250000,3,1.351535,1.355310,1.353264,0.001332
15516.500000,3,1.353051,1.354942,1.353794,0.000660
15516.750000,3,1.352451,1.355908,1.353506,0.001127
15517.000000,3,1.350700,1.353497,1.351658,0.000969
15517.250000,3,1.345941,1.349730,1.347757,0.001190
15517.500000,3,1.338830,1.344190,1.341416,0.001631
15517.750000,3,1.332383,1.336457,1.334706,0.001254
15518.000000,3,1.324067,1.327738,1.325392,0.001239
15518.250000,3,1.311674,1.316049,1.313080,0.001456
15518.500000,3,1.296657,1.300863,1.297886,0.001488
15518.750000,3,1.276013,1.280037,1.277217,0.001387
15519.000000,3,1.249883,1.253381,1.250958,0.001167
15519.250000,3,1.217877,1.222999,1.219541,0.001692
15519.500000,3,1.180174,1.185711,1.182194,0.001808
15519.750000,3,1.136845,1.141597,1.138574,0.001545
15520.000000,3,1.087569,1.092292,1.089501,0.001488
15520.250000,3,1.031805,1.036758,1.033832,0.001525
15520.500000,3,0.970808,0.975838,0.972519,0.001741
15520.750000,3,0.905392,0.910364,0.907523,0.001740
15521.000000,3,0.838269,0.842450,0.840108,0.001436
15521.250000,3,0.768786,0.773021,0.770657,0.001624
15521.500000,3,0.699459,0.703666,0.701358,0.001398
15521.750000,3,0.630742,0.635056,0.633105,0.001462
15522.000000,3,0.564823,0.568140,0.566157,0.001307
15522.250000,3,0.502176,0.505017,0.503798,0.000972
15522.500000,3,0.444894,0.448146,0.446289,0.001144
15522.750000,3,0.395062,0.397678,0.396230,0.000857
15523.000000,3,0.352751,0.355589,0.354037,0.000888
15523.250000,3,0.319332,0.321436,0.320173,0.000710
15523.500000,3,0.295255,0.296626,0.295752,0.000441
15523.750000,3,0.280173,0.281467,0.280687,0.000447
15524.000000,4,0.330230,0.331482,0.331126,0.000429
15524.250000,4,0.337508,0.338616,0.338202,0.000348
15524.500000,4,0.356613,0.357747,0.357132,0.000451
15524.750000,4,0.389110,0.390453,0.389803,0.000459
15525.000000,4,0.431512,0.433286,0.432466,0.000644
15525.250000,4,0.484963,0.487053,0.486050,0.000734
15525.500000,4,0.544421,0.546917,0.545754,0.000886
15525.750000,4,0.612686,0.615421,0.614285,0.000969
15526.000000,4,0.686898,0.689691,0.688351,0.001012
15526.250000,4,0.768481,0.771811,0.770614,0.001083
15526.500000,4,0.854724,0.857950,0.856504,0.001235
15526.750000,4,0.943506,0.946737,0.945617,0.001184
15527.000000,4,1.029050,1.032486,1.031164,0.001305
15527.250000,4,1.108856,1.112406,1.110911,0.001206
15527.500000,4,1.180980,1.183879,1.182660,0.001067
15527.750000,4,1.247716,1.250647,1.249062,0.000972
15528.000000,4,1.307848,1.311300,1.309997,0.001083
15528.250000,4,1.366383,1.369390,1.367603,0.001099
15528.500000,4,1.415711,1.420890,1.418113,0.001652
15528.750000,4,1.459849,1.462397,1.461105,0.000795
15529.000000,4,1.492325,1.494782,1.493464,0.000816
15529.250000,4,1.516403,1.518390,1.517488,0.000631
15529.500000,4,1.532943,1.534943,1.533981,0.000825
15529.750000,4,1.546958,1.548637,1.547726,0.000534
15530.000000,4,1.555079,1.558991,1.557948,0.001388
15530.250000,4,1.565932,1.567779,1.566611,0.000643
15530.500000,4,1.565462,1.567704,1.566628,0.000867
15530.750000,4,1.561689,1.564166,1.562862,0.000895
15531.000000,4,1.553341,1.555465,1.554489,0.000777
15531.250000,4,1.545439,1.547900,1.546400,0.000807
15531.500000,4,1.535709,1.537439,1.536931,0.000584
15531.750000,4,1.528255,1.530496,1.529015,0.000776
15532.000000,4,1.517187,1.519360,1.518106,0.000772
15532.250000,4,1.504506,1.506220,1.505258,0.000545
15532.500000,4,1.486844,1.489798,1.488232,0.000960
15532.750000,4,1.471243,1.473294,1.472042,0.000682
15533.000000,4,1.454981,1.456360,1.455662,0.000508
15533.250000,4,1.441312,1.442897,1.442014,0.000619
15533.500000,4,1.426868,1.429530,1.428045,0.000910
15533.750000,4,1.409860,1.413526,1.412497,0.001266
15534.000000,4,1.391009,1.394079,1.393301,0.001049
15534.250000,4,1.374456,1.376118,1.375461,0.000638
15534.500000,4,1.355623,1.357393,1.356487,0.000607
15534.750000,4,1.340846,1.342830,1.342119,0.000681
15535.000000,4,1.327210,1.329089,1.328573,0.000652
15535.250000,4,1.314683,1.316488,1.315611,0.000686
15535.500000,4,1.297744,1.299858,1.299169,0.000665
15535.750000,4,1.279420,1.282735,1.281382,0.001019
15536.000000,4,1.260680,1.262781,1.261799,0.000739
15536.250000,4,1.244710,1.246879,1.246052,0.000869
15536.500000,4,1.232722,1.234330,1.233287,0.000545
15536.750000,4,1.225792,1.228457,1.227022,0.000986
15537.000000,4,1.219034,1.220938,1.219742,0.000635
15537.250000,4,1.212316,1.214998,1.213767,0.001038
15537.500000,4,1.201343,1.204367,1.203067,0.001092
15537.750000,4,1.188589,1.190931,1.190011,0.000806
15538.000000,4,1.172985,1.175633,1.174453,0.001009
15538.250000,4,1.158252,1.162438,1.160411,0.001415
15538.500000,4,1.141529,1.145244,1.143362,0.001288
15538.750000,4,1.124225,1.126909,1.125610,0.000982
15539.000000,4,1.103220,1.106377,1.105272,0.001153
15539.250000,4,1.083005,1.086377,1.084781,0.001051
15539.500000,4,1.063355,1.066843,1.065693,0.001264
15539.750000,4,1.050749,1.053743,1.052407,0.000971
15540.000000,4,1.078335,1.089394,1.085984,0.003770
15540.250000,4,1.037877,1.039791,1.038689,0.000714
15540.500000,4,1.034034,1.036540,1.035117,0.000818
15540.750000,4,1.030189,1.032660,1.031492,0.000888
15541.000000,4,1.024866,1.027973,1.026469,0.001072
15541.250000,4,1.020947,1.022889,1.022134,0.000663
15541.500000,4,1.016455,1.018657,1.017802,0.000749
15541.750000,4,1.014803,1.016869,1.016037,0.000775
15542.000000,4,1.011043,1.013248,1.012318,0.000859
15542.250000,4,1.006393,1.008828,1.007954,0.000805
15542.500000,4,0.998665,1.001852,1.000436,0.000960
15542.750000,4,0.989200,0.992904,0.991844,0.001251
15543.000000,4,0.979687,0.983655,0.982433,0.001308
15543.250000,4,0.973708,0.977509,0.976170,0.001211
15543.500000,4,0.968274,0.970872,0.969922,0.000831
15543.750000,4,0.963857,0.966505,0.965456,0.000853
15544.000000,4,0.956188,0.959268,0.958277,0.000974
15544.250000,4,0.948400,0.951149,0.950320,0.000898
15544.500000,4,0.939979,0.941843,0.941147,0.000582
15544.750000,4,0.933953,0.935494,0.934797,0.000585
15545.000000,4,0.929898,0.931985,0.930740,0.000677
15545.250000,4,0.930214,0.932154,0.930807,0.000642
15545.500000,4,0.929829,0.931380,0.930360,0.000510
15545.750000,4,0.928342,0.930283,0.929422,0.000669
15546.000000,4,0.925062,0.926155,0.925621,0.000373
15546.250000,4,0.920408,0.921427,0.920843,0.000309
15546.500000,4,0.913009,0.915790,0.914087,0.001021
15546.750000,4,0.908135,0.909760,0.908948,0.000537
15547.000000,4,0.902780,0.904753,0.903709,0.000618
15547.250000,4,0.898508,0.900555,0.899442,0.000644
15547.500000,4,0.892465,0.894209,0.893303,0.000537
15547.750000,4,0.885658,0.889270,0.887268,0.001056
15548.000000,4,0.879434,0.882507,0.880708,0.001036
15548.250000,4,0.874272,0.877582,0.875321,0.001081
15548.500000,4,0.869121,0.873074,0.870771,0.001235
15548.750000,4,0.866957,0.870551,0.868349,0.001104
15549.000000,4,0.860884,0.866892,0.863685,0.001767
15549.250000,4,0.858694,0.863079,0.859984,0.001459
15549.500000,4,0.850709,0.856080,0.852819,0.001612
15549.750000,4,0.844310,0.849382,0.846110,0.001570
15550.000000,4,0.835786,0.839852,0.837036,0.001326
15550.250000,4,0.826696,0.830753,0.827742,0.001428
15550.500000,4,0.813200,0.818071,0.814711,0.001622
15550.750000,4,0.799441,0.802918,0.800352,0.001185
15551.000000,4,0.779096,0.782814,0.780423,0.001146
15551.250000,4,0.757527,0.761943,0.759223,0.001381
15551.500000,4,0.732462,0.736111,0.733855,0.001194
15551.750000,4,0.707442,0.710063,0.708217,0.000870
15552.000000,4,0.677751,0.679585,0.678354,0.000605
15552.250000,4,0.646662,0.648710,0.647451,0.000672
15552.500000,4,0.612087,0.614276,0.613155,0.000677
