# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.271059,0.273452,0.271937,0.000603
14428.250000,1,0.270849,0.273524,0.272435,0.000682
14428.500000,1,0.274640,0.276407,0.275501,0.000464
14428.750000,1,0.279331,0.280653,0.279846,0.000353
14429.000000,1,0.285065,0.287054,0.286198,0.000534
14429.250000,1,0.293792,0.295540,0.294495,0.000547
14429.500000,1,0.305203,0.307169,0.306349,0.000544
14429.750000,1,0.320339,0.322929,0.321687,0.000696
14430.000000,1,0.340060,0.343142,0.341374,0.000927
14430.250000,1,0.363474,0.366331,0.364739,0.000907
14430.500000,1,0.389072,0.393338,0.391007,0.001134
14430.750000,1,0.417492,0.421407,0.419134,0.001066
14431.000000,1,0.446788,0.450628,0.448543,0.001046
14431.250000,1,0.477433,0.481692,0.479195,0.001211
14431.500000,1,0.509954,0.514826,0.512067,0.001422
14431.750000,1,0.543600,0.548743,0.545973,0.001333
14432.000000,1,0.578133,0.582447,0.580436,0.001121
14432.250000,1,0.609803,0.615072,0.612031,0.001370
14432.500000,1,0.639187,0.643741,0.641425,0.001090
14432.750000,1,0.666209,0.671386,0.669300,0.001456
14433.000000,1,0.693510,0.698824,0.696368,0.001430
14433.250000,1,0.720686,0.726830,0.724222,0.001517
14433.500000,1,0.748072,0.753458,0.751482,0.001605
14433.750000,1,0.772601,0.777653,0.775115,0.001366
14434.000000,1,0.792428,0.797356,0.795167,0.001394
14434.250000,1,0.808101,0.812533,0.810338,0.001096
14434.500000,1,0.821154,0.827320,0.824529,0.001597
14434.750000,1,0.835261,0.840432,0.838229,0.001520
14435.000000,1,0.848897,0.854487,0.852573,0.001556
14435.250000,1,0.863255,0.867705,0.865740,0.001443
14435.500000,1,0.873651,0.878766,0.875634,0.001305
14435.750000,1,0.880338,0.885701,0.882962,0.001504
14436.000000,1,0.887712,0.891990,0.889775,0.001347
14436.250000,1,0.895803,0.900842,0.898049,0.001396
14436.500000,1,0.906834,0.911816,0.909171,0.001524
14436.750000,1,0.918090,0.922109,0.920303,0.001205
14437.000000,1,0.927517,0.933168,0.930708,0.001406
14437.250000,1,0.935148,0.940882,0.937176,0.001578
14437.500000,1,0.938516,0.942908,0.940389,0.001051
14437.750000,1,0.941760,0.947367,0.945160,0.001363
14438.000000,1,0.952494,0.957439,0.954617,0.001379
14438.250000,1,0.966056,0.970622,0.968818,0.001348
14438.500000,1,0.984569,0.988832,0.986510,0.001188
14438.750000,1,1.000321,1.006080,1.002832,0.001453
14439.000000,1,1.014366,1.019544,1.016871,0.001451
14439.250000,1,1.026710,1.030978,1.028728,0.001273
14439.500000,1,1.038916,1.044493,1.041494,0.001583
14439.750000,1,1.052979,1.058621,1.055514,0.001330
14440.000000,1,1.068080,1.074119,1.071029,0.001476
14440.250000,1,1.085352,1.090092,1.086656,0.001207
14440.500000,1,1.097397,1.103254,1.099929,0.001444
14440.750000,1,1.107979,1.112187,1.110236,0.001221
14441.000000,1,1.117784,1.125252,1.120897,0.001473
14441.250000,1,1.129422,1.136546,1.132360,0.001558
14441.500000,1,1.143955,1.148667,1.145635,0.001159
14441.750000,1,1.155500,1.160520,1.158246,0.001321
14442.000000,1,1.167115,1.172148,1.169862,0.001201
14442.250000,1,1.174429,1.182311,1.177941,0.001524
14442.500000,1,1.179995,1.184622,1.182958,0.001319
14442.750000,1,1.189278,1.192224,1.190472,0.000850
14443.000000,1,1.197294,1.202185,1.199274,0.001408
14443.250000,1,1.204828,1.210616,1.207939,0.001467
14443.500000,1,1.214730,1.219339,1.217364,0.001126
14443.750000,1,1.221891,1.227562,1.223912,0.001123
14444.000000,1,1.228235,1.230576,1.229397,0.000699
14444.250000,1,1.230717,1.239115,1.234612,0.001821
14444.500000,1,1.239976,1.245007,1.242229,0.001206
14444.750000,1,1.249259,1.257849,1.253502,0.002119
14445.000000,1,1.262967,1.266666,1.265451,0.000897
14445.250000,1,1.273229,1.281094,1.276490,0.001692
14445.500000,1,1.281348,1.289304,1.285723,0.001656
14445.750000,1,1.289591,1.295057,1.292348,0.001236
14446.000000,1,1.297303,1.304223,1.300270,0.001417
14446.250000,1,1.305022,1.311310,1.308652,0.001591
14446.500000,1,1.316959,1.323376,1.320355,0.001575
14446.750000,1,1.325609,1.331382,1.329438,0.001409
14447.000000,1,1.335698,1.340729,1.337354,0.001245
14447.250000,1,1.336900,1.343555,1.340531,0.001593
14447.500000,1,1.339502,1.344791,1.342090,0.001193
14447.750000,1,1.343782,1.347923,1.345214,0.001312
14448.000000,1,1.348513,1.353895,1.349795,0.001373
14448.250000,1,1.354377,1.360148,1.356279,0.001769
14448.500000,1,1.356192,1.367237,1.362571,0.002366
14448.750000,1,1.364860,1.372170,1.367210,0.001833
14449.000000,1,1.367481,1.371787,1.369539,0.000987
14449.250000,1,1.368113,1.372470,1.370482,0.001302
14449.500000,1,1.367963,1.374721,1.371740,0.001679
14449.750000,1,1.367782,1.376408,1.373569,0.001864
14450.000000,1,1.374438,1.380078,1.377181,0.001210
14450.250000,1,1.377606,1.382517,1.380418,0.001399
14450.500000,1,1.376136,1.385369,1.382489,0.001988
14450.750000,1,1.380311,1.385984,1.383822,0.001611
14451.000000,1,1.380982,1.384955,1.383139,0.001168
14451.250000,1,1.380357,1.387199,1.384081,0.001737
14451.500000,1,1.378285,1.388197,1.385372,0.002266
14451.750000,1,1.384069,1.392848,1.389874,0.002063
14452.000000,1,1.389386,1.396442,1.394276,0.001989
14452.250000,1,1.393339,1.401439,1.398278,0.002194
14452.500000,1,1.399810,1.405208,1.402714,0.001748
14452.750000,1,1.402736,1.409223,1.406315,0.001600
14453.000000,1,1.406008,1.411893,1.409282,0.001930
14453.250000,1,1.410708,1.417972,1.415049,0.002066
14453.500000,1,1.416983,1.424041,1.420851,0.002636
14453.750000,1,1.422856,1.428594,1.426102,0.001844
14454.000000,1,1.422276,1.429344,1.426003,0.002431
14454.250000,1,1.416376,1.425089,1.420897,0.002383
14454.500000,1,1.405592,1.414693,1.409522,0.002482
14454.750000,1,1.387735,1.397535,1.393109,0.002682
14455.000000,1,1.367365,1.375529,1.370847,0.002442
14455.250000,1,1.340629,1.348064,1.343651,0.002159
14455.500000,1,1.304238,1.313370,1.309062,0.002463
14455.750000,1,1.261068,1.269595,1.264448,0.002354
14456.000000,1,1.207533,1.216529,1.212254,0.002447
14456.250000,1,1.146832,1.155438,1.150932,0.002476
14456.500000,1,1.080788,1.090749,1.085270,0.002506
14456.750000,1,1.011369,1.021203,1.015541,0.002593
14457.000000,1,0.938037,0.948255,0.943604,0.002441
14457.250000,1,0.860218,0.870960,0.866643,0.002758
14457.500000,1,0.780152,0.790479,0.786863,0.002528
14457.750000,1,0.699346,0.709020,0.705350,0.002488
14458.000000,1,0.620328,0.629940,0.626888,0.002537
14458.250000,1,0.547388,0.556021,0.553572,0.002434
14458.500000,1,0.481445,0.489683,0.487069,0.002194
14458.750000,1,0.423968,0.430638,0.428436,0.001832
14459.000000,1,0.374385,0.379692,0.378110,0.001504
14459.250000,1,0.334140,0.338506,0.337151,0.001171
14459.500000,1,0.304293,0.307866,0.306592,0.000920
14459.750000,1,0.286069,0.288330,0.287248,0.000597
14460.000000,2,0.248535,0.250385,0.249557,0.000482
14460.250000,2,0.251026,0.253265,0.252469,0.000674
14460.500000,2,0.261265,0.263461,0.262258,0.000593
14460.750000,2,0.277417,0.279992,0.278525,0.000690
14461.000000,2,0.298859,0.302679,0.300600,0.000918
14461.250000,2,0.327428,0.331318,0.328862,0.000988
14461.500000,2,0.361007,0.365172,0.362443,0.001162
14461.750000,2,0.399597,0.404464,0.401282,0.001386
14462.000000,2,0.442595,0.447253,0.444048,0.001361
14462.250000,2,0.488026,0.493320,0.489707,0.001481
14462.500000,2,0.534107,0.539019,0.536041,0.001327
14462.750000,2,0.580903,0.586699,0.583093,0.001575
14463.000000,2,0.629703,0.634979,0.631759,0.001383
14463.250000,2,0.679297,0.684902,0.681175,0.001437
14463.500000,2,0.729029,0.734785,0.731538,0.001553
14463.750000,2,0.777701,0.783504,0.780279,0.001465
14464.000000,2,0.821692,0.827778,0.824058,0.001600
14464.250000,2,0.861063,0.865781,0.863435,0.001242
14464.500000,2,0.894821,0.899638,0.897636,0.001379
14464.750000,2,0.926735,0.932262,0.930043,0.001593
14465.000000,2,0.958899,0.963758,0.961467,0.001654
14465.250000,2,0.988536,0.994733,0.991448,0.001742
14465.500000,2,1.014814,1.021223,1.017874,0.001937
14465.750000,2,1.035979,1.040500,1.038456,0.001381
14466.000000,2,1.053173,1.060131,1.056300,0.001938
14466.250000,2,1.070804,1.075736,1.072687,0.001320
14466.500000,2,1.089634,1.096784,1.092224,0.001839
14466.750000,2,1.110223,1.115425,1.112696,0.001464
14467.000000,2,1.128237,1.133851,1.131030,0.001541
14467.250000,2,1.141815,1.150375,1.144448,0.002205
14467.500000,2,1.147494,1.154020,1.150583,0.001990
14467.750000,2,1.151957,1.159001,1.154537,0.001946
14468.000000,2,1.156605,1.162848,1.159427,0.001625
14468.250000,2,1.168401,1.173015,1.170554,0.001199
14468.500000,2,1.182170,1.188765,1.185354,0.001854
14468.750000,2,1.196993,1.203433,1.199901,0.001636
14469.000000,2,1.207849,1.216316,1.210563,0.001968
14469.250000,2,1.212316,1.220366,1.216226,0.001985
14469.500000,2,1.216800,1.225279,1.220479,0.002064
14469.750000,2,1.224758,1.228762,1.226725,0.001178
14470.000000,2,1.232422,1.237738,1.234739,0.001410
14470.250000,2,1.243440,1.251847,1.246087,0.002237
14470.500000,2,1.250559,1.254997,1.252526,0.001403
14470.750000,2,1.254667,1.261146,1.256931,0.001550
14471.000000,2,1.256392,1.260876,1.258242,0.001505
14471.250000,2,1.258469,1.265508,1.261240,0.001917
14471.500000,2,1.265483,1.269705,1.267236,0.001188
14471.750000,2,1.270943,1.280566,1.275644,0.001883
14472.000000,2,1.280571,1.285893,1.283296,0.001290
14472.250000,2,1.286441,1.290904,1.287911,0.001064
14472.500000,2,1.287946,1.291731,1.289523,0.000934
14472.750000,2,1.288509,1.292467,1.290988,0.001006
14473.000000,2,1.290006,1.296920,1.294899,0.001526
14473.250000,2,1.297020,1.303172,1.300287,0.001276
14473.500000,2,1.303674,1.307813,1.305271,0.001153
14473.750000,2,1.304860,1.309536,1.306282,0.001079
14474.000000,2,1.298436,1.304969,1.301949,0.001469
14474.250000,2,1.291713,1.299173,1.295554,0.001573
14474.500000,2,1.286692,1.292302,1.289494,0.001192
14474.750000,2,1.286848,1.292723,1.288949,0.001567
14475.000000,2,1.286621,1.291661,1.289405,0.001122
14475.250000,2,1.286953,1.295547,1.290999,0.002125
14475.500000,2,1.285085,1.291992,1.288659,0.001521
14475.750000,2,1.280220,1.286092,1.283445,0.001369
14476.000000,2,1.287001,1.295414,1.291932,0.002208
14476.250000,2,1.267832,1.273274,1.270320,0.001452
14476.500000,2,1.262797,1.267536,1.265968,0.001383
14476.750000,2,1.260883,1.265010,1.263020,0.001033
14477.000000,2,1.255067,1.259172,1.256984,0.001007
14477.250000,2,1.246756,1.251592,1.249307,0.001184
14477.500000,2,1.239280,1.242995,1.240654,0.001017
14477.750000,2,1.233309,1.238274,1.235663,0.001414
14478.000000,2,1.234270,1.238495,1.235883,0.001089
14478.250000,2,1.237448,1.242486,1.240025,0.001425
14478.500000,2,1.241386,1.247300,1.244872,0.001472
14478.750000,2,1.245794,1.249883,1.248217,0.001164
14479.000000,2,1.246143,1.249176,1.247639,0.001069
14479.250000,2,1.243512,1.248618,1.245790,0.001351
14479.500000,2,1.237746,1.243832,1.241701,0.001719
14479.750000,2,1.236312,1.241770,1.239619,0.001707
14480.000000,2,1.235294,1.240833,1.238604,0.001243
14480.250000,2,1.233489,1.238519,1.236511,0.001201
14480.500000,2,1.229062,1.235006,1.232707,0.001562
14480.750000,2,1.227176,1.233035,1.229480,0.001719
14481.000000,2,1.220060,1.225991,1.223592,0.001773
14481.250000,2,1.216521,1.222304,1.219921,0.001385
14481.500000,2,1.210281,1.214521,1.213000,0.000972
14481.750000,2,1.198070,1.205797,1.202968,0.002137
14482.000000,2,1.188992,1.194573,1.192319,0.001363
14482.250000,2,1.175600,1.182308,1.179203,0.001484
14482.500000,2,1.162770,1.168628,1.166369,0.001614
14482.750000,2,1.156661,1.160197,1.158228,0.000923
14483.000000,2,1.147479,1.152629,1.151245,0.001188
14483.250000,2,1.144041,1.147741,1.146172,0.001093
14483.500000,2,1.135346,1.142803,1.139340,0.002005
14483.750000,2,1.125726,1.133981,1.131257,0.001699
14484.000000,2,1.119029,1.123518,1.121978,0.001232
14484.250000,2,1.110515,1.116136,1.113904,0.001449
14484.500000,2,1.104219,1.109443,1.107753,0.001185
14484.750000,2,1.098969,1.104882,1.103029,0.001435
14485.000000,2,1.093568,1.098326,1.096997,0.001289
14485.250000,2,1.087351,1.091513,1.089696,0.001230
14485.500000,2,1.077458,1.081174,1.079775,0.001006
14485.750000,2,1.065079,1.071382,1.068654,0.001791
14486.000000,2,1.053443,1.057671,1.056338,0.001125
14486.250000,2,1.041641,1.045679,1.043823,0.001234
14486.500000,2,1.027553,1.031782,1.029864,0.001072
14486.750000,2,1.011350,1.013582,1.012376,0.000691
14487.000000,2,0.987503,0.991409,0.989488,0.001186
14487.250000,2,0.957781,0.966446,0.962657,0.001882
14487.500000,2,0.928332,0.932366,0.930442,0.001241
14487.750000,2,0.892494,0.896663,0.894453,0.001236
14488.000000,2,0.853097,0.857663,0.855571,0.001471
14488.250000,2,0.809530,0.814732,0.812294,0.001450
14488.500000,2,0.762128,0.767152,0.765191,0.001433
14488.750000,2,0.710539,0.717208,0.714894,0.001711
14489.000000,2,0.657060,0.662887,0.660479,0.001575
14489.250000,2,0.602891,0.609203,0.606798,0.001674
14489.500000,2,0.549699,0.556676,0.553914,0.001691
14489.750000,2,0.498961,0.506401,0.502957,0.001703
14490.000000,2,0.450507,0.456447,0.454437,0.001537
14490.250000,2,0.406313,0.411136,0.409157,0.001194
14490.500000,2,0.365444,0.370702,0.368856,0.001329
14490.750000,2,0.330910,0.335348,0.333376,0.001081
14491.000000,2,0.301732,0.305229,0.303750,0.001014
14491.250000,2,0.278888,0.281785,0.280461,0.000714
14491.500000,2,0.262435,0.265095,0.263701,0.000711
14491.750000,2,0.252469,0.254058,0.253083,0.000429
14492.000000,3,0.352387,0.354325,0.353354,0.000616
14492.250000,3,0.356148,0.358210,0.357244,0.000543
14492.500000,3,0.368850,0.371561,0.370155,0.000847
14492.750000,3,0.389978,0.393336,0.391339,0.000968
14493.000000,3,0.419754,0.424096,0.421206,0.001277
14493.250000,3,0.456646,0.462658,0.459022,0.001579
14493.500000,3,0.502230,0.508574,0.504293,0.001671
14493.750000,3,0.552743,0.559572,0.555538,0.001855
14494.000000,3,0.608373,0.615792,0.611224,0.001862
14494.250000,3,0.666392,0.673825,0.669181,0.001904
14494.500000,3,0.726409,0.733842,0.728776,0.001968
14494.750000,3,0.787043,0.793648,0.789800,0.001580
14495.000000,3,0.846397,0.853606,0.849358,0.001825
14495.250000,3,0.902752,0.910805,0.907050,0.001892
14495.500000,3,0.955642,0.962089,0.958550,0.001873
14495.750000,3,1.000601,1.006225,1.003492,0.001572
14496.000000,3,1.037598,1.043013,1.041637,0.001370
14496.250000,3,1.072523,1.075570,1.074437,0.000810
14496.500000,3,1.099021,1.104499,1.102472,0.001439
14496.750000,3,1.125891,1.129683,1.128374,0.001006
14497.000000,3,1.147471,1.152687,1.149261,0.001362
14497.250000,3,1.159547,1.167074,1.163041,0.001911
14497.500000,3,1.166437,1.173373,1.169163,0.001510
14497.750000,3,1.168875,1.173486,1.171099,0.001257
14498.000000,3,1.167636,1.173420,1.171129,0.001387
14498.250000,3,1.169857,1.173906,1.171783,0.001247
14498.500000,3,1.170695,1.175480,1.172404,0.001418
14498.750000,3,1.169925,1.175900,1.171640,0.001366
14499.000000,3,1.165226,1.171012,1.167424,0.001660
14499.250000,3,1.158252,1.162386,1.160133,0.001370
14499.500000,3,1.151228,1.157377,1.153391,0.001530
14499.750000,3,1.146090,1.151897,1.148737,0.001329
14500.000000,3,1.146640,1.151937,1.149017,0.001340
14500.250000,3,1.146326,1.152240,1.148843,0.001375
14500.500000,3,1.145105,1.151428,1.148165,0.001634
14500.750000,3,1.143785,1.149239,1.145979,0.001604
14501.000000,3,1.138964,1.144565,1.141843,0.001575
14501.250000,3,1.134138,1.139384,1.137364,0.001360
14501.500000,3,1.134505,1.137664,1.135652,0.000882
14501.750000,3,1.133268,1.136428,1.135113,0.000818
14502.000000,3,1.132758,1.137879,1.135173,0.001226
14502.250000,3,1.131208,1.138434,1.134231,0.001635
14502.500000,3,1.130054,1.135712,1.131934,0.001324
14502.750000,3,1.130380,1.134558,1.132300,0.001089
14503.000000,3,1.130654,1.137254,1.134434,0.001407
14503.250000,3,1.134838,1.139934,1.137738,0.001135
14503.500000,3,1.137134,1.143800,1.140570,0.001430
14503.750000,3,1.137226,1.143169,1.140170,0.001256
14504.000000,3,1.132871,1.137976,1.135006,0.001256
14504.250000,3,1.127379,1.131792,1.129234,0.000989
14504.500000,3,1.124890,1.128629,1.126199,0.001092
14504.750000,3,1.124572,1.129759,1.126909,0.001148
14505.000000,3,1.128108,1.132914,1.130555,0.001266
14505.250000,3,1.129749,1.136796,1.134212,0.001400
14505.500000,3,1.130862,1.136688,1.133466,0.001138
14505.750000,3,1.126278,1.129904,1.128437,0.001123
14506.000000,3,1.120381,1.127599,1.123634,0.001495
14506.250000,3,1.117857,1.122579,1.120008,0.001122
14506.500000,3,1.119185,1.122177,1.120131,0.000779
14506.750000,3,1.116544,1.121339,1.119052,0.000999
14507.000000,3,1.111964,1.115907,1.113765,0.001140
14507.250000,3,1.101832,1.107522,1.103422,0.001255
14507.500000,3,1.089681,1.096645,1.092178,0.001548
14507.750000,3,1.080766,1.084762,1.083692,0.001073
14508.000000,3,1.081398,1.089499,1.084920,0.001892
14508.250000,3,1.087752,1.093022,1.090487,0.001221
14508.500000,3,1.095652,1.099355,1.097797,0.000840
14508.750000,3,1.098024,1.103155,1.101559,0.001123
14509.000000,3,1.099275,1.102678,1.100273,0.000953
14509.250000,3,1.094634,1.100045,1.096759,0.001461
14509.500000,3,1.096072,1.100131,1.097161,0.001149
14509.750000,3,1.099996,1.105472,1.102031,0.001323
14510.000000,3,1.107706,1.113530,1.109842,0.001321
14510.250000,3,1.115827,1.118228,1.116990,0.000756
14510.500000,3,1.115960,1.123936,1.120069,0.001532
14510.750000,3,1.115348,1.122081,1.118964,0.001286
14511.000000,3,1.112380,1.119371,1.117238,0.001570
14511.250000,3,1.118020,1.123837,1.120254,0.001644
14511.500000,3,1.125537,1.131138,1.127223,0.001302
14511.750000,3,1.132434,1.137869,1.134935,0.001230
14512.000000,3,1.136388,1.142695,1.139080,0.001582
14512.250000,3,1.133094,1.138698,1.137179,0.001526
14512.500000,3,1.127498,1.135103,1.132437,0.001498
14512.750000,3,1.126833,1.131570,1.128863,0.001252
14513.000000,3,1.123462,1.132353,1.128475,0.002102
14513.250000,3,1.128577,1.134078,1.131816,0.001527
14513.500000,3,1.133441,1.138534,1.135846,0.001318
14513.750000,3,1.129523,1.136722,1.134764,0.001536
14514.000000,3,1.126956,1.135739,1.130881,0.001697
14514.250000,3,1.124271,1.127368,1.125604,0.000861
14514.500000,3,1.121725,1.125367,1.124026,0.001154
14514.750000,3,1.124088,1.128189,1.126736,0.001142
14515.000000,3,1.130558,1.135303,1.133157,0.001244
14515.250000,3,1.134558,1.140174,1.138251,0.001556
14515.500000,3,1.137104,1.143095,1.140717,0.001515
14515.750000,3,1.135919,1.140589,1.139158,0.001188
14516.000000,3,1.134608,1.138916,1.137323,0.001140
14516.250000,3,1.134913,1.139619,1.137296,0.001264
14516.500000,3,1.135502,1.141139,1.138550,0.001495
14516.750000,3,1.139664,1.144435,1.142674,0.001398
14517.000000,3,1.143445,1.147329,1.145472,0.001060
14517.250000,3,1.139954,1.147541,1.145156,0.001894
14517.500000,3,1.141649,1.145676,1.143859,0.001160
14517.750000,3,1.137514,1.143548,1.140988,0.001641
14518.000000,3,1.133673,1.140259,1.137504,0.001505
14518.250000,3,1.124760,1.132288,1.129026,0.001664
14518.500000,3,1.111800,1.119701,1.115906,0.001937
14518.750000,3,1.094562,1.099636,1.096409,0.001206
14519.000000,3,1.069555,1.074833,1.072830,0.001227
14519.250000,3,1.046362,1.049970,1.048150,0.000989
14519.500000,3,1.020368,1.025639,1.023327,0.001241
14519.750000,3,0.994415,1.000180,0.997370,0.001500
14520.000000,3,0.965503,0.971140,0.967984,0.001406
14520.250000,3,0.928541,0.933936,0.930946,0.001675
14520.500000,3,0.883378,0.889124,0.886647,0.001629
14520.750000,3,0.834416,0.840969,0.838275,0.001930
14521.000000,3,0.783402,0.789088,0.786578,0.001747
14521.250000,3,0.730072,0.737278,0.734055,0.002036
14521.500000,3,0.676587,0.684367,0.680597,0.002169
14521.750000,3,0.623043,0.629511,0.626954,0.001968
14522.000000,3,0.570476,0.576635,0.574143,0.001830
14522.250000,3,0.520689,0.527880,0.524397,0.002002
14522.500000,3,0.476405,0.481701,0.479505,0.001470
14522.750000,3,0.438722,0.444266,0.441639,0.001499
14523.000000,3,0.407717,0.412138,0.410048,0.001170
14523.250000,3,0.383655,0.387573,0.385564,0.001210
14523.500000,3,0.365996,0.369319,0.367309,0.000800
14523.750000,3,0.354951,0.357573,0.355890,0.000713
14524.000000,4,0.263877,0.266884,0.264996,0.000666
14524.250000,4,0.267910,0.269173,0.268513,0.000393
14524.500000,4,0.277606,0.279545,0.278528,0.000524
14524.750000,4,0.294328,0.297292,0.295730,0.000645
14525.000000,4,0.317485,0.321167,0.319211,0.000908
14525.250000,4,0.345699,0.351071,0.348316,0.001203
14525.500000,4,0.381103,0.387130,0.383422,0.001514
14525.750000,4,0.422516,0.428925,0.424641,0.001713
14526.000000,4,0.469131,0.476008,0.471528,0.001949
14526.250000,4,0.520712,0.529383,0.523773,0.002405
14526.500000,4,0.578325,0.586999,0.581610,0.002328
14526.750000,4,0.637733,0.647169,0.641106,0.002738
14527.000000,4,0.698511,0.708642,0.702061,0.002837
14527.250000,4,0.758283,0.767829,0.762253,0.002498
14527.500000,4,0.814194,0.824348,0.818966,0.002648
14527.750000,4,0.866214,0.878329,0.872373,0.003083
14528.000000,4,0.918929,0.928563,0.923511,0.002612
14528.250000,4,0.962876,0.973276,0.968964,0.002563
14528.500000,4,1.003979,1.012969,1.008572,0.002677
14528.750000,4,1.038298,1.046052,1.042022,0.002480
14529.000000,4,1.066773,1.073715,1.069826,0.002249
14529.250000,4,1.087549,1.096516,1.092203,0.003061
14529.500000,4,1.107458,1.116386,1.113220,0.002467
14529.750000,4,1.126359,1.135273,1.131554,0.002994
14530.000000,4,1.144567,1.151406,1.148260,0.002163
14530.250000,4,1.156216,1.164081,1.160227,0.002597
14530.500000,4,1.164254,1.171846,1.168510,0.002353
14530.750000,4,1.168396,1.175978,1.173060,0.002201
14531.000000,4,1.172397,1.179166,1.175462,0.002320
14531.250000,4,1.172798,1.180253,1.177191,0.002339
14531.500000,4,1.174217,1.182742,1.179120,0.002491
14531.750000,4,1.174030,1.182655,1.179474,0.002847
14532.000000,4,1.175224,1.182309,1.178642,0.002324
14532.250000,4,1.169456,1.179774,1.176020,0.002778
14532.500000,4,1.167012,1.174620,1.171635,0.002214
14532.750000,4,1.160937,1.170549,1.167030,0.002519
14533.000000,4,1.157909,1.167000,1.163394,0.002508
14533.250000,4,1.157523,1.164895,1.161591,0.002231
14533.500000,4,1.155385,1.161852,1.158657,0.002188
14533.750000,4,1.151310,1.157853,1.154641,0.001846
14534.000000,4,1.144096,1.151795,1.148599,0.002172
14534.250000,4,1.138792,1.144923,1.142079,0.001946
14534.500000,4,1.133748,1.139467,1.137305,0.001658
14534.750000,4,1.130522,1.136882,1.134269,0.002023
14535.000000,4,1.129565,1.136673,1.133942,0.002053
14535.250000,4,1.133047,1.137663,1.135118,0.001324
14535.500000,4,1.132289,1.136851,1.134435,0.001426
14535.750000,4,1.128144,1.135164,1.132372,0.001861
14536.000000,4,1.127156,1.132707,1.129963,0.001869
14536.250000,4,1.124504,1.130229,1.128071,0.001694
14536.500000,4,1.121364,1.129261,1.126004,0.002230
14536.750000,4,1.120778,1.127824,1.124499,0.002272
14537.000000,4,1.119912,1.124677,1.122656,0.001452
14537.250000,4,1.115298,1.120651,1.117481,0.001540
14537.500000,4,1.108660,1.115338,1.112579,0.001736
14537.750000,4,1.107164,1.111281,1.109760,0.001327
14538.000000,4,1.105510,1.110937,1.108478,0.001421
14538.250000,4,1.107625,1.111701,1.110079,0.001162
14538.500000,4,1.105431,1.112927,1.111024,0.001805
14538.750000,4,1.108873,1.113225,1.111319,0.001249
14539.000000,4,1.105284,1.112156,1.109337,0.001606
14539.250000,4,1.106122,1.111542,1.108624,0.001472
14539.500000,4,1.105965,1.113298,1.110723,0.001958
14539.750000,4,1.113479,1.117944,1.115865,0.001397
14540.000000,4,1.123082,1.127949,1.125542,0.001391
14540.250000,4,1.122123,1.128153,1.125888,0.001557
14540.500000,4,1.123031,1.130756,1.127844,0.001935
14540.750000,4,1.126604,1.130840,1.128642,0.001056
14541.000000,4,1.127774,1.131252,1.129858,0.000961
14541.250000,4,1.130809,1.139053,1.134640,0.001833
14541.500000,4,1.142916,1.145735,1.144191,0.000718
14541.750000,4,1.149547,1.156426,1.154023,0.001549
14542.000000,4,1.160520,1.165451,1.162520,0.001208
14542.250000,4,1.165509,1.172086,1.167530,0.001542
14542.500000,4,1.169066,1.173990,1.170901,0.001340
14542.750000,4,1.171802,1.178314,1.174515,0.001572
14543.000000,4,1.177716,1.182725,1.179766,0.001294
14543.250000,4,1.182121,1.187647,1.184564,0.001638
14543.500000,4,1.183884,1.190452,1.185647,0.001600
14543.750000,4,1.180972,1.187342,1.183131,0.001615
14544.000000,4,1.177526,1.183709,1.179356,0.001419
14544.250000,4,1.175443,1.180568,1.177357,0.001436
14544.500000,4,1.179244,1.184858,1.182178,0.001725
14544.750000,4,1.190662,1.196454,1.192494,0.001620
14545.000000,4,1.203538,1.209487,1.205445,0.001665
14545.250000,4,1.214564,1.220901,1.217497,0.001565
14545.500000,4,1.221011,1.227889,1.223685,0.002243
14545.750000,4,1.224004,1.230189,1.226495,0.001805
14546.000000,4,1.224970,1.232159,1.228660,0.002189
14546.250000,4,1.228059,1.235375,1.231251,0.002253
14546.500000,4,1.232679,1.239852,1.235605,0.001982
14546.750000,4,1.237208,1.246445,1.240688,0.002618
14547.000000,4,1.239356,1.245138,1.241956,0.002128
14547.250000,4,1.239004,1.244021,1.241485,0.001571
14547.500000,4,1.239528,1.247487,1.242645,0.001938
14547.750000,4,1.245039,1.250472,1.246909,0.001707
14548.000000,4,1.248959,1.255913,1.252435,0.002204
14548.250000,4,1.251103,1.259292,1.254061,0.002287
14548.500000,4,1.245259,1.252451,1.248278,0.002045
14548.750000,4,1.233938,1.241641,1.237611,0.002629
14549.000000,4,1.220217,1.228383,1.223943,0.002514
14549.250000,4,1.210916,1.219496,1.214817,0.002683
14549.500000,4,1.207276,1.216582,1.211799,0.002892
14549.750000,4,1.207106,1.215759,1.211452,0.002876
14550.000000,4,1.203565,1.212291,1.207543,0.002815
14550.250000,4,1.191125,1.200067,1.196015,0.003166
14550.500000,4,1.170054,1.180613,1.174906,0.003292
14550.750000,4,1.143490,1.154077,1.148857,0.003364
14551.000000,4,1.117006,1.127172,1.121378,0.002968
14551.250000,4,1.090812,1.100127,1.095485,0.003047
14551.500000,4,1.060548,1.070270,1.066461,0.003361
14551.750000,4,1.023587,1.034090,1.029330,0.003484
14552.000000,4,0.976045,0.987664,0.982652,0.003639
14552.250000,4,0.920024,0.933171,0.927098,0.003620
14552.500000,4,0.860976,0.873754,0.868511,0.003864
