# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.235497,0.237476,0.236786,0.000611
13928.250000,1,0.237854,0.240577,0.239419,0.000806
13928.500000,1,0.243602,0.246495,0.245303,0.000958
13928.750000,1,0.254291,0.258295,0.256673,0.001335
13929.000000,1,0.268443,0.273563,0.271502,0.001594
13929.250000,1,0.287639,0.294229,0.291843,0.002137
13929.500000,1,0.310673,0.318533,0.315534,0.002583
13929.750000,1,0.338354,0.347982,0.344717,0.003161
13930.000000,1,0.370206,0.381610,0.377781,0.003732
13930.250000,1,0.406954,0.420594,0.415903,0.004406
13930.500000,1,0.445727,0.460802,0.455983,0.004947
13930.750000,1,0.486413,0.504075,0.498421,0.005636
13931.000000,1,0.527388,0.546000,0.540450,0.006000
13931.250000,1,0.568903,0.589797,0.583647,0.006639
13931.500000,1,0.610086,0.631601,0.625426,0.006907
13931.750000,1,0.650803,0.673380,0.667123,0.007368
13932.000000,1,0.689254,0.711847,0.705717,0.007279
13932.250000,1,0.724530,0.748570,0.741998,0.007698
13932.500000,1,0.756057,0.779643,0.773800,0.007696
13932.750000,1,0.785560,0.809721,0.803603,0.007778
13933.000000,1,0.812149,0.836388,0.830473,0.007920
13933.250000,1,0.838874,0.863025,0.856818,0.007670
13933.500000,1,0.862395,0.886031,0.880045,0.007640
13933.750000,1,0.883920,0.906246,0.900965,0.007173
13934.000000,1,0.900656,0.923138,0.917877,0.007301
13934.250000,1,0.918755,0.940301,0.935163,0.007125
13934.500000,1,0.935498,0.956313,0.951637,0.006848
13934.750000,1,0.953759,0.974367,0.969628,0.006775
13935.000000,1,0.971488,0.991580,0.986454,0.006281
13935.250000,1,0.988421,1.008220,1.003546,0.006461
13935.500000,1,1.004741,1.023183,1.018342,0.005817
13935.750000,1,1.019957,1.036810,1.032907,0.005541
13936.000000,1,1.035573,1.052208,1.048270,0.005514
13936.250000,1,1.053309,1.085562,1.071698,0.009879
13936.500000,1,1.070175,1.097227,1.085178,0.007816
13936.750000,1,1.087670,1.112712,1.102006,0.007259
13937.000000,1,1.102827,1.126643,1.116092,0.006826
13937.250000,1,1.118293,1.141345,1.131198,0.006722
13937.500000,1,1.134199,1.154050,1.145705,0.006105
13937.750000,1,1.151085,1.170118,1.162031,0.005606
13938.000000,1,1.169480,1.186146,1.179263,0.005287
13938.250000,1,1.187966,1.202581,1.196886,0.004624
13938.500000,1,1.230375,1.258522,1.250066,0.009073
13938.750000,1,1.218198,1.230507,1.225222,0.003960
13939.000000,1,1.231845,1.240723,1.236911,0.003123
13939.250000,1,1.247221,1.254763,1.251593,0.002582
13939.500000,1,1.263107,1.269940,1.266388,0.002177
13939.750000,1,1.280173,1.286503,1.282848,0.002088
13940.000000,1,1.295869,1.300655,1.297939,0.001736
13940.250000,1,1.309481,1.313632,1.311041,0.001340
13940.500000,1,1.319044,1.323990,1.321114,0.001453
13940.750000,1,1.328118,1.333498,1.329417,0.001578
13941.000000,1,1.332867,1.338370,1.335128,0.001587
13941.250000,1,1.336224,1.342600,1.339216,0.002179
13941.500000,1,1.337206,1.342581,1.339913,0.001771
13941.750000,1,1.336705,1.342570,1.339069,0.002041
13942.000000,1,1.335632,1.341827,1.337486,0.002177
13942.250000,1,1.336494,1.343947,1.339589,0.002451
13942.500000,1,1.340149,1.348176,1.342739,0.002620
13942.750000,1,1.345251,1.354084,1.348215,0.002886
13943.000000,1,1.347886,1.358533,1.351510,0.003484
13943.250000,1,1.350632,1.360253,1.353728,0.003338
13943.500000,1,1.350657,1.360693,1.353231,0.003458
13943.750000,1,1.348287,1.360073,1.351923,0.003768
13944.000000,1,1.346524,1.357174,1.349333,0.003627
13944.250000,1,1.342801,1.353754,1.345900,0.003850
13944.500000,1,1.336779,1.347666,1.339462,0.003776
13944.750000,1,1.328336,1.339148,1.331550,0.003743
13945.000000,1,1.318570,1.330050,1.321719,0.003831
13945.250000,1,1.309481,1.320503,1.312600,0.003589
13945.500000,1,1.300915,1.312665,1.304131,0.003758
13945.750000,1,1.295190,1.306126,1.298459,0.003722
13946.000000,1,1.289172,1.301208,1.292721,0.003919
13946.250000,1,1.285445,1.296809,1.288277,0.003663
13946.500000,1,1.280014,1.291240,1.283467,0.003698
13946.750000,1,1.274918,1.287981,1.278941,0.004115
13947.000000,1,1.271888,1.284622,1.275284,0.004211
13947.250000,1,1.270673,1.284242,1.274071,0.004240
13947.500000,1,1.269525,1.281602,1.272864,0.003947
13947.750000,1,1.269513,1.282562,1.273327,0.004222
13948.000000,1,1.269228,1.281852,1.272364,0.004010
13948.250000,1,1.267782,1.280803,1.271046,0.004302
13948.500000,1,1.263265,1.277173,1.267020,0.004431
13948.750000,1,1.260844,1.274304,1.264340,0.004242
13949.000000,1,1.255892,1.270915,1.260277,0.004623
13949.250000,1,1.253352,1.265686,1.256492,0.004212
13949.500000,1,1.248688,1.261437,1.252343,0.004260
13949.750000,1,1.245751,1.257628,1.248931,0.003806
13950.000000,1,1.240681,1.253089,1.244150,0.003836
13950.250000,1,1.236718,1.249170,1.240252,0.003834
13950.500000,1,1.232083,1.244232,1.234909,0.003989
13950.750000,1,1.225998,1.238673,1.229359,0.004038
13951.000000,1,1.219495,1.231415,1.222529,0.003793
13951.250000,1,1.213283,1.225306,1.216412,0.003692
13951.500000,1,1.206889,1.218498,1.209804,0.003614
13951.750000,1,1.200618,1.213109,1.204102,0.003875
13952.000000,1,1.193214,1.206161,1.196875,0.003934
13952.250000,1,1.187162,1.199263,1.190298,0.003689
13952.500000,1,1.179240,1.192105,1.182411,0.003947
13952.750000,1,1.172126,1.184716,1.175770,0.003733
13953.000000,1,1.164999,1.177968,1.168640,0.003955
13953.250000,1,1.160303,1.172349,1.162971,0.003828
13953.500000,1,1.151342,1.165211,1.155159,0.004259
13953.750000,1,1.143977,1.156503,1.146759,0.003980
13954.000000,1,1.131916,1.146216,1.135041,0.004445
13954.250000,1,1.118609,1.132309,1.121555,0.004403
13954.500000,1,1.100898,1.113894,1.103615,0.004335
13954.750000,1,1.079352,1.092609,1.082782,0.004131
13955.000000,1,1.053171,1.066616,1.056666,0.004259
13955.250000,1,1.022739,1.035723,1.026298,0.004110
13955.500000,1,0.987309,0.999744,0.990569,0.004062
13955.750000,1,0.948573,0.961303,0.952138,0.004100
13956.000000,1,0.906216,0.918839,0.910075,0.004073
13956.250000,1,0.862418,0.874460,0.865976,0.004044
13956.500000,1,0.813737,0.825673,0.817309,0.003886
13956.750000,1,0.761682,0.773229,0.765769,0.003750
13957.000000,1,0.706589,0.717021,0.710387,0.003693
13957.250000,1,0.649885,0.659772,0.653758,0.003441
13957.500000,1,0.591930,0.601061,0.595826,0.003244
13957.750000,1,0.536128,0.544507,0.539820,0.002868
13958.000000,1,0.481254,0.488747,0.484843,0.002641
13958.250000,1,0.430630,0.437755,0.433891,0.002348
13958.500000,1,0.383178,0.388703,0.385856,0.001924
13958.750000,1,0.341763,0.346733,0.344260,0.001577
13959.000000,1,0.306216,0.309784,0.307960,0.001233
13959.250000,1,0.278411,0.280506,0.279487,0.000833
13959.500000,1,0.257045,0.258522,0.257697,0.000602
13959.750000,1,0.243914,0.245901,0.245011,0.000537
13960.000000,2,0.269381,0.270851,0.270281,0.000485
13960.250000,2,0.272251,0.274022,0.273198,0.000522
13960.500000,2,0.280191,0.281575,0.280925,0.000459
13960.750000,2,0.293832,0.296187,0.295046,0.000712
13961.000000,2,0.312695,0.315617,0.314264,0.000901
13961.250000,2,0.338483,0.341515,0.340110,0.001066
13961.500000,2,0.369100,0.372759,0.370669,0.001388
13961.750000,2,0.405029,0.409268,0.406927,0.001469
13962.000000,2,0.444696,0.449702,0.446969,0.001776
13962.250000,2,0.489524,0.494871,0.492107,0.002034
13962.500000,2,0.537530,0.542966,0.540117,0.002028
13962.750000,2,0.586769,0.593337,0.589829,0.002349
13963.000000,2,0.636159,0.643267,0.639439,0.002411
13963.250000,2,0.685272,0.693386,0.688676,0.002709
13963.500000,2,0.732023,0.740528,0.735407,0.002803
13963.750000,2,0.778345,0.787597,0.781726,0.002907
13964.000000,2,0.821689,0.831381,0.825437,0.002958
13964.250000,2,0.862277,0.872154,0.865832,0.002999
13964.500000,2,0.897157,0.907253,0.900659,0.003041
13964.750000,2,0.927549,0.936757,0.930814,0.002780
13965.000000,2,0.951118,0.961002,0.955164,0.002842
13965.250000,2,0.973894,0.984447,0.977626,0.003237
13965.500000,2,0.994469,1.004340,0.997511,0.003046
13965.750000,2,1.011783,1.022008,1.015421,0.003088
13966.000000,2,1.026830,1.037005,1.029900,0.003349
13966.250000,2,1.038769,1.048650,1.041565,0.003336
13966.500000,2,1.045536,1.055453,1.048451,0.003209
13966.750000,2,1.052804,1.062737,1.055373,0.003191
13967.000000,2,1.059129,1.070120,1.062270,0.003490
13967.250000,2,1.067925,1.077613,1.070561,0.003268
13967.500000,2,1.076069,1.085797,1.078824,0.003246
13967.750000,2,1.083329,1.093151,1.086261,0.003055
13968.000000,2,1.089524,1.098943,1.092055,0.003161
13968.250000,2,1.094445,1.103395,1.097035,0.003033
13968.500000,2,1.098897,1.107467,1.101108,0.002864
13968.750000,2,1.102135,1.111329,1.105164,0.002829
13969.000000,2,1.104300,1.114070,1.107307,0.003107
13969.250000,2,1.106215,1.115141,1.108741,0.002927
13969.500000,2,1.106225,1.115081,1.109198,0.002825
13969.750000,2,1.110826,1.118852,1.112736,0.002620
13970.000000,2,1.117172,1.126626,1.119478,0.002921
13970.250000,2,1.128079,1.138751,1.131021,0.003225
13970.500000,2,1.141639,1.151077,1.144159,0.002936
13970.750000,2,1.154333,1.163833,1.156915,0.002874
13971.000000,2,1.164628,1.174248,1.166863,0.003144
13971.250000,2,1.173397,1.181691,1.175444,0.002784
13971.500000,2,1.180658,1.191065,1.183308,0.003171
13971.750000,2,1.190792,1.199219,1.193115,0.002624
13972.000000,2,1.223850,1.225828,1.224784,0.000658
13972.250000,2,1.206852,1.215166,1.208761,0.002643
13972.500000,2,1.208526,1.216957,1.210791,0.002540
13972.750000,2,1.208699,1.217047,1.211387,0.002330
13973.000000,2,1.208757,1.216517,1.210991,0.002247
13973.250000,2,1.212075,1.219688,1.214103,0.002317
13973.500000,2,1.215664,1.223060,1.217930,0.002238
13973.750000,2,1.220636,1.228012,1.222639,0.002055
13974.000000,2,1.222861,1.230193,1.225233,0.002085
13974.250000,2,1.224099,1.229813,1.225752,0.001810
13974.500000,2,1.222570,1.227962,1.224361,0.001537
13974.750000,2,1.223452,1.229053,1.225067,0.001639
13975.000000,2,1.226701,1.232855,1.228441,0.001829
13975.250000,2,1.232545,1.236856,1.233945,0.001373
13975.500000,2,1.237918,1.242539,1.239343,0.001372
13975.750000,2,1.242469,1.244710,1.243364,0.000685
13976.000000,2,1.248957,1.250361,1.249638,0.000456
13976.250000,2,1.247208,1.249322,1.248043,0.000715
13976.500000,2,1.248383,1.250913,1.249780,0.000669
13976.750000,2,1.252463,1.254414,1.253301,0.000627
13977.000000,2,1.254094,1.255642,1.255020,0.000502
13977.250000,2,1.254968,1.256502,1.255634,0.000478
13977.500000,2,1.251933,1.254225,1.253423,0.000655
13977.750000,2,1.250102,1.253275,1.252017,0.000929
13978.000000,2,1.248982,1.251652,1.250385,0.000751
13978.250000,2,1.248091,1.251489,1.250591,0.001089
13978.500000,2,1.248262,1.250764,1.249965,0.000814
13978.750000,2,1.246391,1.249928,1.248720,0.001215
13979.000000,2,1.241659,1.246565,1.244622,0.001640
13979.250000,2,1.237857,1.242158,1.240481,0.001412
13979.500000,2,1.233125,1.237948,1.235811,0.001582
13979.750000,2,1.229923,1.235041,1.233071,0.001700
13980.000000,2,1.226902,1.232435,1.230519,0.001760
13980.250000,2,1.223830,1.229838,1.227701,0.002097
13980.500000,2,1.219638,1.224836,1.223223,0.001672
13980.750000,2,1.214716,1.220656,1.218460,0.001983
13981.000000,2,1.208834,1.215814,1.213536,0.002441
13981.250000,2,1.205892,1.212225,1.210108,0.002085
13981.500000,2,1.202321,1.209398,1.207526,0.002278
13981.750000,2,1.200620,1.208055,1.205911,0.002362
13982.000000,2,1.197528,1.206160,1.203569,0.002837
13982.250000,2,1.196188,1.203419,1.201523,0.002550
13982.500000,2,1.192226,1.200787,1.198085,0.002676
13982.750000,2,1.188404,1.197719,1.195161,0.002955
13983.000000,2,1.184422,1.194119,1.191161,0.003104
13983.250000,2,1.180731,1.190662,1.188024,0.003168
13983.500000,2,1.177799,1.186751,1.184601,0.002933
13983.750000,2,1.176829,1.185713,1.183772,0.002951
13984.000000,2,1.176179,1.187264,1.184012,0.003239
13984.250000,2,1.179630,1.189936,1.187046,0.003201
13984.500000,2,1.183452,1.193026,1.190808,0.003059
13984.750000,2,1.187254,1.198069,1.195120,0.003468
13985.000000,2,1.190495,1.200597,1.197931,0.003290
13985.250000,2,1.191095,1.202682,1.199416,0.003502
13985.500000,2,1.188824,1.200566,1.197592,0.003774
13985.750000,2,1.185013,1.196727,1.193882,0.003720
13986.000000,2,1.177349,1.188407,1.185421,0.003454
13986.250000,2,1.164913,1.177951,1.174040,0.003853
13986.500000,2,1.147645,1.161039,1.157496,0.004056
13986.750000,2,1.127366,1.141000,1.137312,0.004055
13987.000000,2,1.102675,1.115859,1.111853,0.003843
13987.250000,2,1.073412,1.085941,1.082602,0.003793
13987.500000,2,1.038856,1.051621,1.047582,0.003741
13987.750000,2,1.000728,1.012696,1.008781,0.003497
13988.000000,2,0.957013,0.969279,0.964854,0.003577
13988.250000,2,0.910017,0.921658,0.917674,0.003515
13988.500000,2,0.859307,0.870868,0.866438,0.003450
13988.750000,2,0.806037,0.816386,0.812727,0.003296
13989.000000,2,0.748871,0.758782,0.755261,0.003244
13989.250000,2,0.690029,0.699816,0.695854,0.003234
13989.500000,2,0.630552,0.639013,0.635399,0.003116
13989.750000,2,0.571743,0.580150,0.576606,0.002996
13990.000000,2,0.515307,0.522676,0.519438,0.002746
13990.250000,2,0.462997,0.469919,0.466787,0.002617
13990.500000,2,0.414543,0.420279,0.417758,0.002206
13990.750000,2,0.372154,0.377420,0.375127,0.002007
13991.000000,2,0.335951,0.340245,0.338351,0.001677
13991.250000,2,0.307757,0.311325,0.309868,0.001355
13991.500000,2,0.287346,0.290047,0.288864,0.000926
13991.750000,2,0.275549,0.277713,0.276825,0.000717
13992.000000,3,0.324960,0.327177,0.325835,0.000767
13992.250000,3,0.328165,0.330810,0.329185,0.000871
13992.500000,3,0.338053,0.341335,0.339406,0.001007
13992.750000,3,0.354968,0.358295,0.356514,0.001226
13993.000000,3,0.379198,0.382907,0.380984,0.001307
13993.250000,3,0.408979,0.413090,0.410742,0.001509
13993.500000,3,0.445679,0.450786,0.447606,0.001846
13993.750000,3,0.488004,0.494103,0.490397,0.002127
13994.000000,3,0.534874,0.541021,0.537271,0.002246
13994.250000,3,0.584699,0.590975,0.587116,0.002233
13994.500000,3,0.636810,0.643515,0.639312,0.002315
13994.750000,3,0.690918,0.698082,0.693601,0.002389
13995.000000,3,0.746636,0.753777,0.749296,0.002480
13995.250000,3,0.802943,0.809569,0.805324,0.002447
13995.500000,3,0.856207,0.863401,0.858691,0.002518
13995.750000,3,0.905530,0.911753,0.908079,0.002056
13996.000000,3,0.949492,0.954711,0.951366,0.001955
13996.250000,3,0.986440,0.992426,0.988667,0.001877
13996.500000,3,1.016572,1.021871,1.019298,0.001751
13996.750000,3,1.040687,1.045734,1.043662,0.001645
13997.000000,3,1.058308,1.064172,1.061804,0.001695
13997.250000,3,1.071561,1.076675,1.074778,0.001698
13997.500000,3,1.080396,1.086206,1.084681,0.001756
13997.750000,3,1.088912,1.095337,1.093508,0.002075
13998.000000,3,1.098927,1.103788,1.102639,0.001545
13998.250000,3,1.107193,1.112554,1.111010,0.001818
13998.500000,3,1.113609,1.118205,1.116824,0.001634
13998.750000,3,1.116348,1.121490,1.120021,0.001691
13999.000000,3,1.116758,1.121844,1.120354,0.001731
13999.250000,3,1.115568,1.120862,1.119356,0.001744
13999.500000,3,1.114329,1.119837,1.118245,0.001861
13999.750000,3,1.113869,1.120335,1.118429,0.002019
14000.000000,3,1.119207,1.126513,1.124068,0.002148
14000.250000,3,1.110321,1.115692,1.113929,0.001819
14000.500000,3,1.104164,1.111099,1.109306,0.002219
14000.750000,3,1.099996,1.106216,1.104483,0.002058
14001.000000,3,1.094999,1.101412,1.099615,0.002047
14001.250000,3,1.089692,1.097489,1.095213,0.002574
14001.500000,3,1.084135,1.091225,1.089273,0.002305
14001.750000,3,1.076329,1.083210,1.081507,0.002220
14002.000000,3,1.067283,1.074392,1.072500,0.002221
14002.250000,3,1.060387,1.067607,1.065348,0.002262
14002.500000,3,1.056669,1.063336,1.061489,0.002142
14002.750000,3,1.057518,1.064756,1.062599,0.002490
14003.000000,3,1.061596,1.068171,1.066266,0.002097
14003.250000,3,1.066164,1.072567,1.070890,0.002135
14003.500000,3,1.068363,1.075793,1.074108,0.002370
14003.750000,3,1.071241,1.078605,1.076793,0.002317
14004.000000,3,1.074699,1.081768,1.079758,0.002440
14004.250000,3,1.077438,1.085062,1.082988,0.002412
14004.500000,3,1.080077,1.088027,1.085986,0.002551
14004.750000,3,1.083565,1.090542,1.088473,0.002309
14005.000000,3,1.083565,1.091314,1.089637,0.002546
14005.250000,3,1.084185,1.091840,1.089903,0.002486
14005.500000,3,1.086633,1.094503,1.092007,0.002335
14005.750000,3,1.091811,1.098339,1.096351,0.002219
14006.000000,3,1.096738,1.104072,1.102184,0.002399
14006.250000,3,1.102555,1.109720,1.107621,0.002294
14006.500000,3,1.106373,1.113891,1.111284,0.002223
14006.750000,3,1.109002,1.116052,1.113919,0.002205
14007.000000,3,1.112800,1.118724,1.117218,0.001918
14007.250000,3,1.119417,1.124719,1.123257,0.001767
14007.500000,3,1.127144,1.131784,1.130566,0.001835
14007.750000,3,1.132620,1.137983,1.136387,0.001735
14008.000000,3,1.137197,1.141808,1.140347,0.001583
14008.250000,3,1.137877,1.143662,1.141706,0.001869
14008.500000,3,1.140156,1.144491,1.143043,0.001592
14008.750000,3,1.144664,1.149252,1.147923,0.001539
14009.000000,3,1.153730,1.157902,1.156341,0.001457
14009.250000,3,1.164472,1.168662,1.167416,0.001413
14009.500000,3,1.174518,1.178410,1.176982,0.001308
14009.750000,3,1.179356,1.183417,1.182380,0.001398
14010.000000,3,1.181964,1.186203,1.185066,0.001272
14010.250000,3,1.183494,1.186900,1.186115,0.001027
14010.500000,3,1.185213,1.188575,1.187459,0.001146
14010.750000,3,1.186812,1.190376,1.189085,0.001070
14011.000000,3,1.185553,1.188875,1.187834,0.001026
14011.250000,3,1.180565,1.184482,1.183213,0.001205
14011.500000,3,1.172819,1.177317,1.175856,0.001311
14011.750000,3,1.168371,1.171092,1.169795,0.000787
14012.000000,3,1.167152,1.169221,1.168324,0.000533
14012.250000,3,1.171460,1.173180,1.172451,0.000454
14012.500000,3,1.178806,1.180598,1.179891,0.000444
14012.750000,3,1.187131,1.189284,1.188177,0.000573
14013.000000,3,1.192979,1.195078,1.193790,0.000597
14013.250000,3,1.195892,1.198136,1.196726,0.000729
14013.500000,3,1.197330,1.200375,1.198667,0.000929
14013.750000,3,1.199227,1.202634,1.200460,0.001167
14014.000000,3,1.201187,1.205273,1.202559,0.001189
14014.250000,3,1.201767,1.205902,1.202967,0.001418
14014.500000,3,1.199525,1.204523,1.201483,0.001426
14014.750000,3,1.197689,1.201514,1.198989,0.001330
14015.000000,3,1.195060,1.199156,1.196546,0.001388
14015.250000,3,1.194193,1.198836,1.195593,0.001470
14015.500000,3,1.194139,1.200505,1.196372,0.001874
14015.750000,3,1.195850,1.203084,1.197564,0.002272
14016.000000,3,1.196863,1.203164,1.198335,0.002084
14016.250000,3,1.196851,1.203344,1.198499,0.002233
14016.500000,3,1.197291,1.205572,1.199487,0.002599
14016.750000,3,1.199423,1.209910,1.202455,0.003185
14017.000000,3,1.205256,1.215457,1.207295,0.003228
14017.250000,3,1.210267,1.220325,1.212734,0.003106
14017.500000,3,1.213383,1.224513,1.216263,0.003419
14017.750000,3,1.213483,1.225122,1.216328,0.003596
14018.000000,3,1.208690,1.221624,1.212288,0.003963
14018.250000,3,1.202055,1.213888,1.204739,0.003810
14018.500000,3,1.190104,1.203224,1.193484,0.004155
14018.750000,3,1.173760,1.185882,1.177358,0.003918
14019.000000,3,1.151041,1.164573,1.155046,0.004233
14019.250000,3,1.123394,1.136238,1.127228,0.004401
14019.500000,3,1.090065,1.103964,1.094757,0.004442
14019.750000,3,1.053280,1.066324,1.057870,0.004442
14020.000000,3,1.013664,1.027364,1.018343,0.004522
14020.250000,3,0.970191,0.984172,0.975310,0.004547
14020.500000,3,0.922809,0.935653,0.927586,0.004539
14020.750000,3,0.870755,0.883979,0.875755,0.004612
14021.000000,3,0.814641,0.826725,0.819520,0.004166
14021.250000,3,0.756456,0.768551,0.761105,0.004237
14021.500000,3,0.696579,0.708368,0.701468,0.003885
14021.750000,3,0.637764,0.649134,0.642528,0.003681
14022.000000,3,0.580526,0.591052,0.585189,0.003443
14022.250000,3,0.526873,0.536366,0.530885,0.003079
14022.500000,3,0.476948,0.485506,0.480619,0.002788
14022.750000,3,0.432571,0.439743,0.435764,0.002320
14023.000000,3,0.395256,0.401272,0.397774,0.002004
14023.250000,3,0.365268,0.369996,0.367273,0.001505
14023.500000,3,0.343589,0.347580,0.345040,0.001282
14023.750000,3,0.330701,0.333400,0.331628,0.000977
14024.000000,4,0.287938,0.289168,0.288589,0.000360
14024.250000,4,0.293729,0.295937,0.295113,0.000683
14024.500000,4,0.302483,0.304466,0.303368,0.000633
14024.750000,4,0.323423,0.326513,0.324882,0.000983
14025.000000,4,0.348427,0.351740,0.349679,0.001146
14025.250000,4,0.381500,0.385931,0.383527,0.001551
14025.500000,4,0.417849,0.422686,0.420046,0.001796
14025.750000,4,0.466558,0.472760,0.469095,0.002084
14026.000000,4,0.514804,0.521228,0.517541,0.002400
14026.250000,4,0.573046,0.579952,0.575957,0.002637
14026.500000,4,0.627581,0.635602,0.631013,0.002867
14026.750000,4,0.690009,0.698347,0.693613,0.002988
14027.000000,4,0.746707,0.757097,0.750804,0.003329
14027.250000,4,0.809409,0.819098,0.813322,0.003274
14027.500000,4,0.863675,0.874901,0.867623,0.003562
14027.750000,4,0.919952,0.929337,0.923365,0.002927
14028.000000,4,0.963437,0.974471,0.967368,0.003186
14028.250000,4,1.006911,1.016745,1.010394,0.002898
14028.500000,4,1.037868,1.049093,1.041354,0.003366
14028.750000,4,1.069926,1.078840,1.072772,0.002835
14029.000000,4,1.089823,1.101283,1.093226,0.003382
14029.250000,4,1.112876,1.121514,1.115089,0.002670
14029.500000,4,1.122217,1.132680,1.125249,0.003263
14029.750000,4,1.134603,1.145298,1.138067,0.003375
14030.000000,4,1.140662,1.151591,1.143508,0.003541
14030.250000,4,1.154312,1.164008,1.156966,0.003083
14030.500000,4,1.163992,1.177005,1.167997,0.003867
14030.750000,4,1.184139,1.196046,1.187385,0.003718
14031.000000,4,1.196587,1.210454,1.200537,0.004269
14031.250000,4,1.214207,1.225653,1.216867,0.003792
14031.500000,4,1.219770,1.233347,1.223180,0.004274
14031.750000,4,1.229476,1.241432,1.232384,0.003894
14032.000000,4,1.230638,1.242553,1.233601,0.003923
14032.250000,4,1.235802,1.246765,1.238529,0.003436
14032.500000,4,1.232063,1.243373,1.234711,0.003633
14032.750000,4,1.231009,1.241032,1.233412,0.003178
14033.000000,4,1.221716,1.232717,1.224389,0.003454
14033.250000,4,1.219260,1.228375,1.221284,0.002967
14033.500000,4,1.210918,1.221010,1.213264,0.003222
14033.750000,4,1.210742,1.219650,1.212938,0.002723
14034.000000,4,1.204022,1.214737,1.206379,0.003373
14034.250000,4,1.201450,1.210004,1.203523,0.002604
14034.500000,4,1.189827,1.200189,1.192771,0.003067
14034.750000,4,1.186584,1.195216,1.188465,0.002743
14035.000000,4,1.179251,1.188502,1.181252,0.002858
14035.250000,4,1.181158,1.189252,1.183135,0.002540
14035.500000,4,1.177738,1.186941,1.179964,0.002874
14035.750000,4,1.178528,1.187401,1.181297,0.002473
14036.000000,4,1.172528,1.181528,1.174555,0.002672
14036.250000,4,1.169885,1.176945,1.171515,0.002061
14036.500000,4,1.161228,1.169661,1.163427,0.002545
14036.750000,4,1.163055,1.169671,1.164810,0.001938
14037.000000,4,1.161109,1.168681,1.162829,0.002273
14037.250000,4,1.164707,1.171252,1.166455,0.002042
14037.500000,4,1.159954,1.167050,1.161916,0.002190
14037.750000,4,1.158282,1.164138,1.159847,0.001859
14038.000000,4,1.149488,1.155353,1.150958,0.001975
14038.250000,4,1.148355,1.152151,1.149479,0.001176
14038.500000,4,1.142886,1.147569,1.144479,0.001535
14038.750000,4,1.144551,1.148397,1.145971,0.001164
14039.000000,4,1.139524,1.143056,1.140546,0.001314
14039.250000,4,1.137225,1.140591,1.138581,0.000996
14039.500000,4,1.128196,1.132430,1.129733,0.001450
14039.750000,4,1.127559,1.131081,1.128686,0.001092
14040.000000,4,1.256570,1.332322,1.314490,0.024323
14040.250000,4,1.129231,1.130811,1.129974,0.000452
14040.500000,4,1.128515,1.131560,1.129876,0.000991
14040.750000,4,1.134158,1.135982,1.134824,0.000606
14041.000000,4,1.131624,1.134431,1.132448,0.000847
14041.250000,4,1.134990,1.136703,1.135806,0.000474
14041.500000,4,1.133535,1.135682,1.134656,0.000730
14041.750000,4,1.140182,1.142305,1.141031,0.000662
14042.000000,4,1.141482,1.143139,1.142291,0.000502
14042.250000,4,1.147772,1.149709,1.148461,0.000581
14042.500000,4,1.147679,1.149110,1.148309,0.000396
14042.750000,4,1.150801,1.153367,1.152495,0.000802
14043.000000,4,1.150150,1.151445,1.150900,0.000441
14043.250000,4,1.152882,1.155597,1.154424,0.000886
14043.500000,4,1.149500,1.152011,1.150877,0.000788
14043.750000,4,1.148549,1.152422,1.151499,0.001193
14044.000000,4,1.143006,1.146441,1.144987,0.000932
14044.250000,4,1.142776,1.146678,1.145570,0.001151
14044.500000,4,1.140055,1.143874,1.142565,0.001068
14044.750000,4,1.147449,1.150844,1.150057,0.001135
14045.000000,4,1.150981,1.154867,1.153504,0.001043
14045.250000,4,1.158095,1.163883,1.162206,0.001798
14045.500000,4,1.159836,1.164161,1.162882,0.001277
14045.750000,4,1.163258,1.168843,1.167426,0.001809
14046.000000,4,1.160726,1.165900,1.164870,0.001576
14046.250000,4,1.162887,1.169695,1.168216,0.002094
14046.500000,4,1.159706,1.166032,1.164597,0.001961
14046.750000,4,1.160046,1.166409,1.164838,0.001988
14047.000000,4,1.151471,1.159187,1.157173,0.002235
14047.250000,4,1.147079,1.155921,1.154003,0.002695
14047.500000,4,1.140405,1.148084,1.146111,0.002229
14047.750000,4,1.140195,1.149250,1.147272,0.002765
14048.000000,4,1.140305,1.147683,1.145991,0.002424
14048.250000,4,1.143547,1.152942,1.150940,0.002984
14048.500000,4,1.142756,1.150869,1.148977,0.002676
14048.750000,4,1.142826,1.153506,1.150667,0.003403
14049.000000,4,1.137993,1.146943,1.144839,0.002892
14049.250000,4,1.136613,1.147693,1.144888,0.003412
14049.500000,4,1.130119,1.141459,1.138188,0.003447
14049.750000,4,1.127437,1.138634,1.135934,0.003826
14050.000000,4,1.116972,1.127449,1.124727,0.003396
14050.250000,4,1.106916,1.119104,1.116084,0.004127
14050.500000,4,1.089526,1.100691,1.097774,0.003547
14050.750000,4,1.072636,1.085891,1.082136,0.004175
14051.000000,4,1.048773,1.061690,1.057737,0.003904
14051.250000,4,1.025510,1.038729,1.034942,0.004130
14051.500000,4,0.992060,1.005693,1.001157,0.004042
14051.750000,4,0.957061,0.971309,0.966917,0.004486
14052.000000,4,0.912929,0.926173,0.921813,0.004075
14052.250000,4,0.868218,0.882889,0.878295,0.004420
14052.500000,4,0.817153,0.830212,0.825625,0.003830
