# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.238580,0.240599,0.239320,0.000637
14428.250000,1,0.242186,0.243701,0.242985,0.000432
14428.500000,1,0.252902,0.254967,0.254084,0.000556
14428.750000,1,0.271556,0.274327,0.272983,0.000734
14429.000000,1,0.297394,0.301088,0.299045,0.000898
14429.250000,1,0.330901,0.335702,0.333054,0.001051
14429.500000,1,0.371743,0.376953,0.373592,0.001482
14429.750000,1,0.419047,0.425328,0.421657,0.001591
14430.000000,1,0.470985,0.478039,0.473964,0.001764
14430.250000,1,0.526529,0.533565,0.528838,0.001915
14430.500000,1,0.582564,0.589620,0.585352,0.001785
14430.750000,1,0.640930,0.647858,0.643580,0.001864
14431.000000,1,0.701117,0.708543,0.703354,0.002059
14431.250000,1,0.762894,0.770789,0.765655,0.002110
14431.500000,1,0.824233,0.831251,0.827488,0.001781
14431.750000,1,0.880524,0.886970,0.882793,0.002005
14432.000000,1,0.929117,0.934725,0.931324,0.001572
14432.250000,1,0.969009,0.976213,0.972827,0.001861
14432.500000,1,1.009102,1.013965,1.011090,0.001428
14432.750000,1,1.046906,1.051791,1.049320,0.001378
14433.000000,1,1.084400,1.090518,1.088112,0.001432
14433.250000,1,1.118463,1.123408,1.121263,0.001300
14433.500000,1,1.140814,1.148311,1.145480,0.001742
14433.750000,1,1.156806,1.162722,1.159514,0.001273
14434.000000,1,1.164578,1.169869,1.168339,0.001414
14434.250000,1,1.177024,1.184684,1.179894,0.001660
14434.500000,1,1.191374,1.196561,1.194140,0.001409
14434.750000,1,1.210637,1.214331,1.212552,0.001171
14435.000000,1,1.222836,1.228072,1.225651,0.001280
14435.250000,1,1.231201,1.238248,1.234594,0.001763
14435.500000,1,1.235465,1.242784,1.237707,0.001696
14435.750000,1,1.239166,1.245912,1.241658,0.001838
14436.000000,1,1.245982,1.252281,1.248586,0.001698
14436.250000,1,1.256353,1.261735,1.258863,0.001563
14436.500000,1,1.263866,1.269953,1.266167,0.001702
14436.750000,1,1.265574,1.273830,1.268681,0.002234
14437.000000,1,1.263459,1.268912,1.265590,0.001566
14437.250000,1,1.260539,1.267968,1.263433,0.001851
14437.500000,1,1.263408,1.268872,1.266341,0.001672
14437.750000,1,1.273138,1.279148,1.275679,0.001666
14438.000000,1,1.283504,1.289217,1.286426,0.001703
14438.250000,1,1.290979,1.297722,1.293556,0.002106
14438.500000,1,1.297107,1.302885,1.299383,0.001269
14438.750000,1,1.289731,1.294681,1.292235,0.001553
14439.000000,1,1.289959,1.296592,1.292373,0.002017
14439.250000,1,1.296322,1.301331,1.298417,0.001517
14439.500000,1,1.305529,1.313865,1.307900,0.001924
14439.750000,1,1.313750,1.319782,1.316482,0.001413
14440.000000,1,1.319900,1.322153,1.320982,0.000582
14440.250000,1,1.317173,1.322870,1.320527,0.001323
14440.500000,1,1.316464,1.320213,1.318837,0.001226
14440.750000,1,1.316396,1.320441,1.318897,0.001181
14441.000000,1,1.315873,1.320702,1.318132,0.001292
14441.250000,1,1.306830,1.312883,1.310785,0.001654
14441.500000,1,1.293743,1.303254,1.299451,0.001866
14441.750000,1,1.282962,1.286769,1.284891,0.001028
14442.000000,1,1.273679,1.278907,1.275921,0.001330
14442.250000,1,1.272761,1.279144,1.276504,0.001831
14442.500000,1,1.284049,1.291062,1.288475,0.002163
14442.750000,1,1.301137,1.307724,1.304875,0.001855
14443.000000,1,1.313385,1.319560,1.317141,0.001647
14443.250000,1,1.316024,1.322971,1.320906,0.002057
14443.500000,1,1.315382,1.320496,1.317843,0.001539
14443.750000,1,1.312632,1.317203,1.315236,0.001269
14444.000000,1,1.314444,1.319590,1.317190,0.001331
14444.250000,1,1.318403,1.323616,1.321826,0.001436
14444.500000,1,1.322672,1.327174,1.325582,0.001137
14444.750000,1,1.319237,1.326086,1.322429,0.001653
14445.000000,1,1.311198,1.315786,1.313954,0.001136
14445.250000,1,1.298421,1.305719,1.302457,0.001461
14445.500000,1,1.289895,1.295107,1.292129,0.001295
14445.750000,1,1.281620,1.287421,1.284972,0.001290
14446.000000,1,1.273902,1.278976,1.276447,0.001297
14446.250000,1,1.262016,1.268477,1.265851,0.001389
14446.500000,1,1.250979,1.256557,1.253329,0.001324
14446.750000,1,1.239416,1.243735,1.241298,0.001077
14447.000000,1,1.231764,1.238455,1.234217,0.001386
14447.250000,1,1.228829,1.235263,1.232125,0.001408
14447.500000,1,1.227902,1.235596,1.230630,0.001535
14447.750000,1,1.224868,1.229645,1.226343,0.001055
14448.000000,1,1.214577,1.219099,1.216399,0.001044
14448.250000,1,1.201396,1.204236,1.202958,0.000815
14448.500000,1,1.184504,1.192329,1.188278,0.001515
14448.750000,1,1.172788,1.178586,1.176003,0.001433
14449.000000,1,1.161901,1.166555,1.164165,0.001271
14449.250000,1,1.147745,1.152094,1.150727,0.001264
14449.500000,1,1.136362,1.139461,1.137901,0.000817
14449.750000,1,1.122002,1.126867,1.124880,0.001394
14450.000000,1,1.112479,1.117208,1.114985,0.001297
14450.250000,1,1.105981,1.110095,1.108156,0.001041
14450.500000,1,1.095835,1.102536,1.100422,0.001667
14450.750000,1,1.087108,1.091784,1.090021,0.001353
14451.000000,1,1.071342,1.078594,1.074981,0.001737
14451.250000,1,1.056299,1.061146,1.059300,0.001299
14451.500000,1,1.044881,1.051959,1.047707,0.001639
14451.750000,1,1.038911,1.043592,1.041919,0.001276
14452.000000,1,1.035527,1.041571,1.039664,0.001387
14452.250000,1,1.030788,1.035603,1.033512,0.001345
14452.500000,1,1.018497,1.022792,1.020689,0.001147
14452.750000,1,0.997761,1.003098,1.000655,0.001387
14453.000000,1,0.978400,0.982284,0.980064,0.001088
14453.250000,1,0.962085,0.966322,0.964751,0.001125
14453.500000,1,0.952374,0.959592,0.957173,0.001502
14453.750000,1,0.950562,0.956334,0.952827,0.001480
14454.000000,1,0.943645,0.946182,0.945119,0.000670
14454.250000,1,0.929219,0.932670,0.930598,0.001166
14454.500000,1,0.907616,0.912186,0.910091,0.001131
14454.750000,1,0.885859,0.890255,0.888382,0.001316
14455.000000,1,0.866308,0.869396,0.867989,0.000815
14455.250000,1,0.844952,0.848848,0.846743,0.001162
14455.500000,1,0.816590,0.821555,0.819118,0.001392
14455.750000,1,0.780140,0.785326,0.782734,0.001574
14456.000000,1,0.735942,0.743915,0.740128,0.002011
14456.250000,1,0.691218,0.696580,0.694802,0.001374
14456.500000,1,0.648945,0.655091,0.652760,0.001446
14456.750000,1,0.610472,0.615909,0.614102,0.001427
14457.000000,1,0.572188,0.577520,0.575475,0.001404
14457.250000,1,0.530089,0.535643,0.533816,0.001615
14457.500000,1,0.485252,0.491590,0.489131,0.001642
14457.750000,1,0.439905,0.445591,0.443686,0.001629
14458.000000,1,0.398162,0.403112,0.401498,0.001419
14458.250000,1,0.362036,0.367408,0.365373,0.001530
14458.500000,1,0.331223,0.336494,0.334246,0.001446
14458.750000,1,0.304564,0.309042,0.307149,0.001123
14459.000000,1,0.281496,0.284877,0.283720,0.001001
14459.250000,1,0.261948,0.265302,0.264222,0.000879
14459.500000,1,0.247739,0.250540,0.249358,0.000829
14459.750000,1,0.239055,0.241262,0.240120,0.000596
14460.000000,2,0.320709,0.323360,0.322080,0.000784
14460.250000,2,0.322055,0.324538,0.323122,0.000647
14460.500000,2,0.325240,0.327768,0.326202,0.000586
14460.750000,2,0.331558,0.334456,0.332796,0.000839
14461.000000,2,0.342693,0.345615,0.343719,0.000776
14461.250000,2,0.359030,0.362618,0.360215,0.000781
14461.500000,2,0.381167,0.385121,0.382539,0.000920
14461.750000,2,0.408937,0.413054,0.410428,0.000994
14462.000000,2,0.439697,0.443902,0.441224,0.001041
14462.250000,2,0.471436,0.475789,0.473453,0.001137
14462.500000,2,0.504393,0.509260,0.506596,0.001118
14462.750000,2,0.540680,0.545914,0.542612,0.001220
14463.000000,2,0.579714,0.585463,0.581869,0.001434
14463.250000,2,0.621380,0.627947,0.624516,0.001648
14463.500000,2,0.662752,0.668924,0.665892,0.001602
14463.750000,2,0.699616,0.705605,0.702647,0.001692
14464.000000,2,0.730280,0.736514,0.733688,0.001624
14464.250000,2,0.758335,0.764122,0.761115,0.001622
14464.500000,2,0.784624,0.790533,0.787941,0.001692
14464.750000,2,0.812194,0.819082,0.815737,0.002023
14465.000000,2,0.836953,0.843117,0.840447,0.001799
14465.250000,2,0.856823,0.862804,0.859772,0.001747
14465.500000,2,0.869283,0.875700,0.871721,0.001653
14465.750000,2,0.877911,0.883585,0.880242,0.001461
14466.000000,2,0.886051,0.891132,0.888575,0.001518
14466.250000,2,0.896532,0.901318,0.899018,0.001336
14466.500000,2,0.908075,0.912746,0.910215,0.001682
14466.750000,2,0.915229,0.921392,0.917255,0.001772
14467.000000,2,0.915674,0.920363,0.917091,0.001302
14467.250000,2,0.912479,0.916538,0.913997,0.001151
14467.500000,2,0.910437,0.915035,0.912246,0.001523
14467.750000,2,0.914374,0.918234,0.915835,0.001270
14468.000000,2,0.923099,0.927863,0.925031,0.001133
14468.250000,2,0.934570,0.938250,0.936612,0.000953
14468.500000,2,0.944849,0.951087,0.946512,0.001316
14468.750000,2,0.952061,0.954896,0.953258,0.000825
14469.000000,2,0.955406,0.958953,0.957004,0.001028
14469.250000,2,0.959997,0.963825,0.961277,0.000859
14469.500000,2,0.961999,0.968528,0.965815,0.001474
14469.750000,2,0.967997,0.973448,0.970265,0.001527
14470.000000,2,0.969928,0.974680,0.971832,0.001155
14470.250000,2,0.971646,0.975266,0.972746,0.000849
14470.500000,2,0.972907,0.976847,0.974406,0.000974
14470.750000,2,0.975721,0.982095,0.978838,0.001439
14471.000000,2,0.985331,0.990194,0.986950,0.001358
14471.250000,2,0.991904,0.996511,0.994175,0.001070
14471.500000,2,0.993713,0.998149,0.996665,0.001098
14471.750000,2,0.992879,0.996953,0.995247,0.001096
14472.000000,2,1.002692,1.008747,1.005213,0.001405
14472.250000,2,0.997247,1.001729,0.998638,0.001068
14472.500000,2,1.007844,1.011583,1.009684,0.001117
14472.750000,2,1.026286,1.029071,1.027480,0.000782
14473.000000,2,1.040385,1.044159,1.042548,0.001206
14473.250000,2,1.047378,1.053940,1.051549,0.001666
14473.500000,2,1.051807,1.056070,1.054024,0.001165
14473.750000,2,1.049967,1.058283,1.053418,0.001994
14474.000000,2,1.052701,1.059130,1.056058,0.001561
14474.250000,2,1.059055,1.065195,1.062231,0.001841
14474.500000,2,1.064019,1.072097,1.068302,0.002188
14474.750000,2,1.067823,1.075127,1.071202,0.002102
14475.000000,2,1.067875,1.076075,1.072077,0.002164
14475.250000,2,1.070325,1.079004,1.075501,0.002247
14475.500000,2,1.082305,1.092590,1.087535,0.002722
14475.750000,2,1.104006,1.114260,1.109165,0.002931
14476.000000,2,1.131698,1.142423,1.136681,0.003265
14476.250000,2,1.150229,1.161651,1.155714,0.003192
14476.500000,2,1.157580,1.171286,1.164677,0.003475
14476.750000,2,1.163209,1.173249,1.166957,0.003022
14477.000000,2,1.164758,1.175991,1.169066,0.003503
14477.250000,2,1.176685,1.188331,1.181455,0.003771
14477.500000,2,1.198660,1.210611,1.203394,0.003963
14477.750000,2,1.221472,1.236787,1.228677,0.004499
14478.000000,2,1.244005,1.256762,1.249214,0.004160
14478.250000,2,1.255884,1.268904,1.261254,0.004167
14478.500000,2,1.263995,1.274361,1.268153,0.003587
14478.750000,2,1.271634,1.281821,1.275864,0.003421
14479.000000,2,1.281174,1.293580,1.286262,0.004247
14479.250000,2,1.294774,1.306618,1.300060,0.003926
14479.500000,2,1.301691,1.315438,1.309201,0.003993
14479.750000,2,1.308405,1.320259,1.313703,0.003808
14480.000000,2,1.311734,1.321417,1.316137,0.003029
14480.250000,2,1.316547,1.326828,1.320931,0.003525
14480.500000,2,1.324792,1.337585,1.331299,0.003908
14480.750000,2,1.338417,1.349419,1.343917,0.003339
14481.000000,2,1.346184,1.355000,1.350478,0.002210
14481.250000,2,1.340788,1.349656,1.344088,0.002488
14481.500000,2,1.326549,1.334879,1.330863,0.002352
14481.750000,2,1.317022,1.323855,1.320089,0.001792
14482.000000,2,1.313385,1.322116,1.318377,0.002165
14482.250000,2,1.325052,1.331185,1.328155,0.001481
14482.500000,2,1.336688,1.343621,1.340434,0.002007
14482.750000,2,1.342218,1.350673,1.347491,0.001980
14483.000000,2,1.343486,1.351299,1.347231,0.002073
14483.250000,2,1.340418,1.347098,1.344326,0.001841
14483.500000,2,1.343023,1.350513,1.347267,0.002168
14483.750000,2,1.357717,1.363864,1.360963,0.002111
14484.000000,2,1.377051,1.383454,1.379945,0.001711
14484.250000,2,1.390823,1.397146,1.394085,0.001865
14484.500000,2,1.390768,1.400077,1.396248,0.002636
14484.750000,2,1.386456,1.393534,1.390333,0.001959
14485.000000,2,1.380587,1.387385,1.383954,0.001681
14485.250000,2,1.379107,1.387805,1.383655,0.002424
14485.500000,2,1.386839,1.394453,1.391222,0.001935
14485.750000,2,1.394833,1.402240,1.398993,0.002061
14486.000000,2,1.394913,1.404214,1.399206,0.002084
14486.250000,2,1.385570,1.395081,1.390148,0.002651
14486.500000,2,1.369133,1.377241,1.373938,0.002298
14486.750000,2,1.354028,1.366016,1.359146,0.003260
14487.000000,2,1.342289,1.354257,1.346520,0.002847
14487.250000,2,1.328214,1.337618,1.333467,0.003042
14487.500000,2,1.304891,1.315201,1.309589,0.003400
14487.750000,2,1.264954,1.277758,1.270875,0.003472
14488.000000,2,1.211952,1.224634,1.218091,0.003833
14488.250000,2,1.148800,1.161839,1.156078,0.004175
14488.500000,2,1.083328,1.095070,1.090270,0.004025
14488.750000,2,1.014905,1.030628,1.022978,0.004456
14489.000000,2,0.944054,0.957089,0.952095,0.004410
14489.250000,2,0.870089,0.881597,0.877504,0.003746
14489.500000,2,0.793838,0.806060,0.801585,0.003870
14489.750000,2,0.718972,0.730819,0.726536,0.003684
14490.000000,2,0.647254,0.657840,0.654310,0.003471
14490.250000,2,0.578812,0.588979,0.585559,0.003114
14490.500000,2,0.514473,0.525118,0.521355,0.003140
14490.750000,2,0.456940,0.466231,0.462842,0.002674
14491.000000,2,0.408441,0.416984,0.413286,0.002353
14491.250000,2,0.371512,0.377808,0.375148,0.001801
14491.500000,2,0.346128,0.351159,0.348915,0.001422
14491.750000,2,0.332241,0.334691,0.333680,0.000804
14492.000000,3,0.288728,0.290665,0.289593,0.000617
14492.250000,3,0.291421,0.292967,0.292015,0.000513
14492.500000,3,0.298701,0.300638,0.299536,0.000506
14492.750000,3,0.311354,0.314209,0.312629,0.000735
14493.000000,3,0.330504,0.333987,0.331806,0.000827
14493.250000,3,0.355126,0.359740,0.356748,0.001228
14493.500000,3,0.384563,0.390190,0.387166,0.001359
14493.750000,3,0.418500,0.424311,0.421170,0.001589
14494.000000,3,0.454784,0.461466,0.457673,0.001927
14494.250000,3,0.493632,0.501296,0.496766,0.002362
14494.500000,3,0.537444,0.545187,0.540468,0.002583
14494.750000,3,0.585545,0.593733,0.588640,0.002684
14495.000000,3,0.635808,0.643794,0.638916,0.002874
14495.250000,3,0.683430,0.691066,0.686486,0.002727
14495.500000,3,0.722404,0.730944,0.727048,0.002687
14495.750000,3,0.755069,0.764367,0.759407,0.003250
14496.000000,3,0.787550,0.794802,0.790492,0.002757
14496.250000,3,0.818273,0.828506,0.823722,0.003053
14496.500000,3,0.857524,0.867282,0.862339,0.003053
14496.750000,3,0.896298,0.907521,0.901872,0.003679
14497.000000,3,0.934112,0.942219,0.937979,0.002770
14497.250000,3,0.959917,0.967287,0.963198,0.002424
14497.500000,3,0.975621,0.983433,0.979916,0.002510
14497.750000,3,0.988226,0.997729,0.993391,0.002995
14498.000000,3,1.006781,1.014274,1.010527,0.002298
14498.250000,3,1.025494,1.033532,1.029875,0.002519
14498.500000,3,1.044774,1.052881,1.049327,0.002514
14498.750000,3,1.059770,1.067091,1.063726,0.002194
14499.000000,3,1.067264,1.074941,1.072014,0.002061
14499.250000,3,1.075884,1.080927,1.078810,0.001397
14499.500000,3,1.082952,1.088930,1.086479,0.001810
14499.750000,3,1.094098,1.100458,1.097333,0.002041
14500.000000,3,1.104475,1.110427,1.108608,0.001619
14500.250000,3,1.113815,1.119037,1.116970,0.001695
14500.500000,3,1.119257,1.125245,1.122906,0.001859
14500.750000,3,1.124728,1.132427,1.130677,0.001830
14501.000000,3,1.138808,1.142879,1.141196,0.001283
14501.250000,3,1.154282,1.156284,1.155328,0.000592
14501.500000,3,1.165449,1.171516,1.167528,0.001498
14501.750000,3,1.168422,1.177149,1.171912,0.001827
14502.000000,3,1.166102,1.169895,1.167763,0.000945
14502.250000,3,1.158657,1.162748,1.160514,0.001080
14502.500000,3,1.152621,1.157976,1.156185,0.001131
14502.750000,3,1.155470,1.159093,1.157267,0.000879
14503.000000,3,1.157305,1.162133,1.159800,0.001136
14503.250000,3,1.157245,1.161260,1.159415,0.001048
14503.500000,3,1.150098,1.155616,1.151983,0.001135
14503.750000,3,1.140535,1.144791,1.142319,0.001285
14504.000000,3,1.131829,1.137885,1.135490,0.001540
14504.250000,3,1.136237,1.139335,1.137742,0.001051
14504.500000,3,1.143056,1.147469,1.145315,0.001274
14504.750000,3,1.148141,1.155580,1.150963,0.001719
14505.000000,3,1.144731,1.152309,1.148660,0.001766
14505.250000,3,1.136947,1.141684,1.138427,0.001205
14505.500000,3,1.127832,1.133421,1.130113,0.001832
14505.750000,3,1.126901,1.131227,1.128909,0.001160
14506.000000,3,1.135963,1.141637,1.139103,0.001472
14506.250000,3,1.150304,1.156574,1.153154,0.001562
14506.500000,3,1.158236,1.163992,1.160626,0.001584
14506.750000,3,1.151920,1.158550,1.154499,0.001898
14507.000000,3,1.134827,1.142238,1.137424,0.001782
14507.250000,3,1.118325,1.124950,1.121557,0.001785
14507.500000,3,1.111864,1.118242,1.115077,0.001640
14507.750000,3,1.119130,1.123680,1.121189,0.001316
14508.000000,3,1.133866,1.139125,1.136150,0.001516
14508.250000,3,1.149121,1.152768,1.150690,0.001008
14508.500000,3,1.160112,1.163766,1.161789,0.001256
14508.750000,3,1.166432,1.169889,1.167920,0.000958
14509.000000,3,1.173266,1.179395,1.175577,0.001897
14509.250000,3,1.181997,1.184981,1.183485,0.000888
14509.500000,3,1.187251,1.195603,1.191635,0.001787
14509.750000,3,1.190452,1.197656,1.194352,0.001576
14510.000000,3,1.189531,1.194348,1.190915,0.001349
14510.250000,3,1.181132,1.186740,1.183559,0.001292
14510.500000,3,1.177962,1.182145,1.179854,0.001080
14510.750000,3,1.180079,1.186151,1.182754,0.001366
14511.000000,3,1.188313,1.193029,1.190813,0.001061
14511.250000,3,1.196749,1.202210,1.199308,0.001366
14511.500000,3,1.201967,1.206350,1.204373,0.001071
14511.750000,3,1.201494,1.211888,1.207620,0.002017
14512.000000,3,1.210204,1.215806,1.212152,0.001299
14512.250000,3,1.217052,1.224040,1.221265,0.001712
14512.500000,3,1.231839,1.235504,1.233581,0.001174
14512.750000,3,1.240382,1.246124,1.242409,0.001297
14513.000000,3,1.242408,1.246799,1.244989,0.001105
14513.250000,3,1.239353,1.244764,1.242182,0.001217
14513.500000,3,1.232313,1.240188,1.237367,0.001822
14513.750000,3,1.236431,1.241225,1.238199,0.001202
14514.000000,3,1.241329,1.244333,1.243196,0.000683
14514.250000,3,1.246209,1.250740,1.247898,0.001158
14514.500000,3,1.245286,1.248681,1.246695,0.000841
14514.750000,3,1.238616,1.244809,1.240738,0.001621
14515.000000,3,1.231658,1.237105,1.233826,0.001221
14515.250000,3,1.230206,1.236472,1.233697,0.001688
14515.500000,3,1.242179,1.248704,1.245077,0.001524
14515.750000,3,1.255761,1.261239,1.259126,0.001481
14516.000000,3,1.263416,1.272145,1.268096,0.001997
14516.250000,3,1.265693,1.269270,1.267284,0.001049
14516.500000,3,1.255343,1.260862,1.257991,0.001588
14516.750000,3,1.247898,1.251869,1.249141,0.001115
14517.000000,3,1.246555,1.251655,1.248526,0.001129
14517.250000,3,1.251768,1.260270,1.255836,0.001893
14517.500000,3,1.259455,1.265174,1.263476,0.001381
14517.750000,3,1.259410,1.265937,1.262624,0.001525
14518.000000,3,1.244825,1.251934,1.247620,0.002103
14518.250000,3,1.217382,1.226106,1.222069,0.002074
14518.500000,3,1.194070,1.200471,1.196360,0.001811
14518.750000,3,1.172879,1.178291,1.174897,0.001579
14519.000000,3,1.154688,1.160971,1.157144,0.001935
14519.250000,3,1.135021,1.139916,1.137037,0.001459
14519.500000,3,1.108347,1.116876,1.111732,0.002209
14519.750000,3,1.074278,1.082672,1.078806,0.002497
14520.000000,3,1.034604,1.042611,1.039057,0.002447
14520.250000,3,0.990503,0.997614,0.994782,0.002341
14520.500000,3,0.940384,0.950223,0.946035,0.003305
14520.750000,3,0.882176,0.895061,0.888367,0.003355
14521.000000,3,0.817439,0.828447,0.823834,0.003416
14521.250000,3,0.746730,0.757631,0.753842,0.003503
14521.500000,3,0.676863,0.687476,0.683559,0.003348
14521.750000,3,0.610908,0.620254,0.616865,0.003251
14522.000000,3,0.549898,0.558829,0.555323,0.002884
14522.250000,3,0.494163,0.502373,0.499139,0.002600
14522.500000,3,0.444142,0.451757,0.448375,0.002295
14522.750000,3,0.400165,0.406085,0.403700,0.002110
14523.000000,3,0.362350,0.367784,0.365460,0.001772
14523.250000,3,0.332484,0.336435,0.334654,0.001374
14523.500000,3,0.310313,0.313281,0.311938,0.000977
14523.750000,3,0.296391,0.299378,0.297556,0.000756
14524.000000,4,0.297242,0.299328,0.298424,0.000506
14524.250000,4,0.300820,0.303165,0.302246,0.000584
14524.500000,4,0.312168,0.314276,0.313086,0.000671
14524.750000,4,0.332464,0.335750,0.333861,0.001018
14525.000000,4,0.362884,0.367384,0.364488,0.001378
14525.250000,4,0.401765,0.407065,0.403670,0.001600
14525.500000,4,0.443888,0.450254,0.446480,0.001839
14525.750000,4,0.488773,0.495464,0.491236,0.001947
14526.000000,4,0.534158,0.541652,0.537232,0.002151
14526.250000,4,0.586022,0.595042,0.589282,0.002661
14526.500000,4,0.645736,0.656605,0.650431,0.002802
14526.750000,4,0.715112,0.726164,0.719037,0.003110
14527.000000,4,0.780529,0.791434,0.785560,0.002864
14527.250000,4,0.836496,0.844314,0.840347,0.002166
14527.500000,4,0.874535,0.883295,0.878817,0.002466
14527.750000,4,0.909672,0.916541,0.912887,0.001870
14528.000000,4,0.949555,0.956385,0.952039,0.001903
14528.250000,4,0.999272,1.008751,1.003018,0.002711
14528.500000,4,1.055216,1.066684,1.060941,0.002773
14528.750000,4,1.111232,1.117474,1.113786,0.001717
14529.000000,4,1.141656,1.147531,1.144815,0.001665
14529.250000,4,1.155343,1.159639,1.157766,0.001112
14529.500000,4,1.160324,1.165935,1.163037,0.001418
14529.750000,4,1.172490,1.178256,1.176067,0.001233
14530.000000,4,1.198230,1.203775,1.200185,0.001362
14530.250000,4,1.223217,1.229474,1.225896,0.001694
14530.500000,4,1.236121,1.242089,1.239179,0.001450
14530.750000,4,1.231181,1.236688,1.234045,0.001214
14531.000000,4,1.215921,1.223307,1.217555,0.001566
14531.250000,4,1.204177,1.208112,1.206206,0.001010
14531.500000,4,1.207006,1.212769,1.208901,0.001415
14531.750000,4,1.222596,1.231388,1.226485,0.002103
14532.000000,4,1.244444,1.249618,1.247439,0.001387
14532.250000,4,1.256835,1.260416,1.258123,0.001061
14532.500000,4,1.248962,1.252599,1.250571,0.001167
14532.750000,4,1.230104,1.237529,1.233581,0.001445
14533.000000,4,1.217795,1.224445,1.220949,0.001682
14533.250000,4,1.220904,1.224655,1.223092,0.001051
14533.500000,4,1.234834,1.241182,1.238905,0.001700
14533.750000,4,1.255789,1.265935,1.262179,0.002119
14534.000000,4,1.278169,1.282985,1.281037,0.001319
14534.250000,4,1.286624,1.291959,1.290200,0.001232
14534.500000,4,1.281729,1.289842,1.287890,0.001781
14534.750000,4,1.278600,1.284924,1.282206,0.001512
14535.000000,4,1.273443,1.277461,1.275549,0.001001
14535.250000,4,1.267692,1.274658,1.271244,0.001504
14535.500000,4,1.264223,1.268687,1.267634,0.001148
14535.750000,4,1.260777,1.265963,1.263898,0.001385
14536.000000,4,1.255147,1.260818,1.258153,0.001268
14536.250000,4,1.251261,1.255165,1.252683,0.000941
14536.500000,4,1.243637,1.249677,1.246726,0.001402
14536.750000,4,1.242901,1.247573,1.244840,0.001066
14537.000000,4,1.241959,1.246559,1.244552,0.001259
14537.250000,4,1.246427,1.251623,1.249006,0.001350
14537.500000,4,1.246743,1.253163,1.250638,0.001346
14537.750000,4,1.243423,1.248472,1.246183,0.001325
14538.000000,4,1.226575,1.232660,1.229516,0.001527
14538.250000,4,1.202047,1.208768,1.205338,0.001633
14538.500000,4,1.175967,1.181862,1.179501,0.001462
14538.750000,4,1.159863,1.167531,1.164172,0.001769
14539.000000,4,1.157393,1.164272,1.161944,0.001868
14539.250000,4,1.165537,1.171262,1.168818,0.001643
14539.500000,4,1.170882,1.175991,1.173500,0.001454
14539.750000,4,1.162738,1.167703,1.165104,0.001478
14540.000000,4,1.166276,1.176110,1.170211,0.002810
14540.250000,4,1.113267,1.117875,1.115904,0.001266
14540.500000,4,1.091989,1.098935,1.096972,0.001511
14540.750000,4,1.093532,1.098017,1.094951,0.001113
14541.000000,4,1.098599,1.104656,1.102834,0.001451
14541.250000,4,1.111146,1.115055,1.113179,0.001081
14541.500000,4,1.107203,1.114581,1.110915,0.001389
14541.750000,4,1.095765,1.102337,1.098807,0.002131
14542.000000,4,1.077753,1.082759,1.080728,0.001385
14542.250000,4,1.073316,1.077597,1.075904,0.001028
14542.500000,4,1.082546,1.085922,1.084836,0.000994
14542.750000,4,1.102102,1.105617,1.104005,0.001005
14543.000000,4,1.116717,1.120994,1.119105,0.000995
14543.250000,4,1.118341,1.123733,1.120087,0.001440
14543.500000,4,1.102842,1.111005,1.105401,0.001727
14543.750000,4,1.085103,1.090764,1.088844,0.001465
14544.000000,4,1.075888,1.083338,1.081061,0.001723
14544.250000,4,1.085654,1.090417,1.088529,0.001313
14544.500000,4,1.102113,1.105913,1.103965,0.001064
14544.750000,4,1.115022,1.120704,1.117783,0.001460
14545.000000,4,1.119180,1.124783,1.121351,0.001242
14545.250000,4,1.114572,1.119826,1.118004,0.001216
14545.500000,4,1.111036,1.116094,1.114246,0.001222
14545.750000,4,1.115678,1.121110,1.119399,0.001507
14546.000000,4,1.127790,1.132459,1.130006,0.001158
14546.250000,4,1.134736,1.137802,1.136686,0.000761
14546.500000,4,1.128630,1.133799,1.130322,0.001312
14546.750000,4,1.109932,1.116948,1.111955,0.002007
14547.000000,4,1.087516,1.092651,1.089647,0.001505
14547.250000,4,1.073614,1.080556,1.076609,0.001561
14547.500000,4,1.074659,1.079881,1.076566,0.001381
14547.750000,4,1.087903,1.091562,1.089164,0.001000
14548.000000,4,1.104102,1.106602,1.105235,0.000729
14548.250000,4,1.113449,1.120032,1.117505,0.001801
14548.500000,4,1.119223,1.126940,1.121647,0.001837
14548.750000,4,1.118012,1.123100,1.120545,0.001349
14549.000000,4,1.112402,1.119060,1.116129,0.001737
14549.250000,4,1.107203,1.114378,1.110350,0.001638
14549.500000,4,1.099322,1.104814,1.101540,0.001542
14549.750000,4,1.084812,1.089524,1.087024,0.001568
14550.000000,4,1.066555,1.071134,1.068659,0.001443
14550.250000,4,1.049783,1.054589,1.051759,0.001311
14550.500000,4,1.035438,1.041464,1.037555,0.001649
14550.750000,4,1.022961,1.029677,1.026614,0.002084
14551.000000,4,1.009678,1.014428,1.011693,0.001459
14551.250000,4,0.986768,0.992079,0.989498,0.001889
14551.500000,4,0.951810,0.959783,0.955750,0.002531
14551.750000,4,0.909622,0.918672,0.913602,0.002574
14552.000000,4,0.863658,0.871885,0.867904,0.002745
14552.250000,4,0.818075,0.826072,0.822267,0.002599
14552.500000,4,0.772669,0.781417,0.777637,0.002817
