# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.248840,0.250193,0.249558,0.000427
14928.250000,1,0.251917,0.253321,0.252319,0.000467
14928.500000,1,0.257802,0.259302,0.258699,0.000510
14928.750000,1,0.269471,0.271752,0.270838,0.000663
14929.000000,1,0.284923,0.287820,0.286886,0.000860
14929.250000,1,0.306111,0.309992,0.308789,0.001174
14929.500000,1,0.330883,0.335859,0.334298,0.001541
14929.750000,1,0.361695,0.368108,0.365922,0.001950
14930.000000,1,0.396575,0.404247,0.401522,0.002312
14930.250000,1,0.437108,0.445953,0.442737,0.002748
14930.500000,1,0.479865,0.489623,0.485995,0.003098
14930.750000,1,0.525202,0.535672,0.531889,0.003346
14931.000000,1,0.570487,0.581772,0.577611,0.003610
14931.250000,1,0.616703,0.628070,0.624200,0.003839
14931.500000,1,0.662916,0.673533,0.669534,0.003571
14931.750000,1,0.707597,0.718415,0.714299,0.003629
14932.000000,1,0.749264,0.759884,0.755900,0.003697
14932.250000,1,0.787761,0.798814,0.794716,0.003968
14932.500000,1,0.822498,0.832680,0.828600,0.003555
14932.750000,1,0.854082,0.863531,0.860218,0.003652
14933.000000,1,0.883000,0.892183,0.888871,0.003468
14933.250000,1,0.911321,0.919558,0.916491,0.003039
14933.500000,1,0.935099,0.944021,0.940540,0.003268
14933.750000,1,0.957830,0.965262,0.961941,0.002825
14934.000000,1,0.975998,0.982447,0.979724,0.002553
14934.250000,1,0.992671,0.999349,0.996532,0.002776
14934.500000,1,1.009190,1.014974,1.012463,0.002239
14934.750000,1,1.026610,1.032126,1.029884,0.002152
14935.000000,1,1.042905,1.048139,1.046275,0.002000
14935.250000,1,1.059669,1.064336,1.062282,0.001840
14935.500000,1,1.073299,1.077496,1.075485,0.001716
14935.750000,1,1.085939,1.090886,1.088598,0.001872
14936.000000,1,1.098258,1.103561,1.101579,0.001724
14936.250000,1,1.113417,1.126204,1.119095,0.004350
14936.500000,1,1.128307,1.135788,1.131757,0.002822
14936.750000,1,1.142957,1.152524,1.146891,0.003259
14937.000000,1,1.153846,1.165199,1.158978,0.003604
14937.250000,1,1.166486,1.178353,1.171127,0.003828
14937.500000,1,1.177965,1.189879,1.182884,0.003899
14937.750000,1,1.191305,1.203482,1.197005,0.004208
14938.000000,1,1.205365,1.216376,1.210649,0.003957
14938.250000,1,1.219404,1.230129,1.225114,0.003940
14938.500000,1,1.265683,1.284105,1.275586,0.007162
14938.750000,1,1.242254,1.253387,1.247432,0.003871
14939.000000,1,1.250313,1.262464,1.256242,0.003766
14939.250000,1,1.260693,1.273410,1.266586,0.004121
14939.500000,1,1.271593,1.283432,1.277212,0.003896
14939.750000,1,1.283802,1.297701,1.289952,0.004532
14940.000000,1,1.294324,1.309189,1.300764,0.004962
14940.250000,1,1.302775,1.319130,1.310216,0.005279
14940.500000,1,1.309715,1.325919,1.316511,0.005307
14940.750000,1,1.314066,1.330277,1.321306,0.005583
14941.000000,1,1.315456,1.330377,1.322215,0.004853
14941.250000,1,1.315527,1.329644,1.322308,0.004689
14941.500000,1,1.311880,1.322645,1.317959,0.003635
14941.750000,1,1.308264,1.314296,1.311813,0.002442
14942.000000,1,1.302347,1.307900,1.305882,0.002115
14942.250000,1,1.300969,1.306525,1.304241,0.001940
14942.500000,1,1.300076,1.305814,1.303699,0.001960
14942.750000,1,1.302278,1.307419,1.305391,0.001710
14943.000000,1,1.302774,1.307308,1.305216,0.001669
14943.250000,1,1.302362,1.307098,1.304758,0.001604
14943.500000,1,1.298162,1.303819,1.301343,0.001805
14943.750000,1,1.294808,1.299628,1.297347,0.001655
14944.000000,1,1.289831,1.294765,1.292327,0.001476
14944.250000,1,1.283851,1.289341,1.286702,0.001517
14944.500000,1,1.276303,1.280167,1.278410,0.001265
14944.750000,1,1.266861,1.271584,1.269405,0.001435
14945.000000,1,1.256442,1.259873,1.258181,0.001185
14945.250000,1,1.245508,1.250029,1.248496,0.001437
14945.500000,1,1.237405,1.240923,1.239099,0.001156
14945.750000,1,1.231603,1.235117,1.233109,0.001220
14946.000000,1,1.225147,1.229404,1.227093,0.001305
14946.250000,1,1.220713,1.224051,1.222317,0.001186
14946.500000,1,1.215616,1.219280,1.217041,0.001210
14946.750000,1,1.211723,1.215084,1.213392,0.001266
14947.000000,1,1.209022,1.211664,1.210242,0.000765
14947.250000,1,1.208611,1.211894,1.209722,0.001029
14947.500000,1,1.207948,1.211015,1.209353,0.000824
14947.750000,1,1.209357,1.212544,1.210548,0.000964
14948.000000,1,1.209564,1.212804,1.210958,0.000915
14948.250000,1,1.209343,1.211984,1.210711,0.000849
14948.500000,1,1.207194,1.209985,1.208487,0.000937
14948.750000,1,1.206784,1.209545,1.207608,0.000846
14949.000000,1,1.203820,1.208225,1.205659,0.001224
14949.250000,1,1.202234,1.206095,1.204421,0.001169
14949.500000,1,1.200624,1.204625,1.202183,0.001263
14949.750000,1,1.198709,1.202815,1.200998,0.001470
14950.000000,1,1.196610,1.202105,1.198660,0.001814
14950.250000,1,1.195628,1.201145,1.197545,0.001946
14950.500000,1,1.191620,1.197395,1.193904,0.002060
14950.750000,1,1.189742,1.196305,1.192058,0.002273
14951.000000,1,1.184972,1.191965,1.188229,0.002771
14951.250000,1,1.181975,1.189875,1.184848,0.003134
14951.500000,1,1.178153,1.186715,1.181109,0.003203
14951.750000,1,1.174920,1.182925,1.178273,0.003329
14952.000000,1,1.170369,1.180455,1.174799,0.003773
14952.250000,1,1.167138,1.176396,1.171289,0.003919
14952.500000,1,1.162723,1.172236,1.166707,0.004017
14952.750000,1,1.158323,1.169626,1.163188,0.004670
14953.000000,1,1.154071,1.165456,1.159004,0.004724
14953.250000,1,1.151894,1.163834,1.157096,0.005110
14953.500000,1,1.147648,1.158865,1.152321,0.005069
14953.750000,1,1.141866,1.154144,1.147094,0.005357
14954.000000,1,1.133593,1.146478,1.139097,0.005647
14954.250000,1,1.123128,1.136179,1.128620,0.005677
14954.500000,1,1.108122,1.122080,1.113773,0.005897
14954.750000,1,1.089330,1.105289,1.095821,0.006322
14955.000000,1,1.066128,1.082141,1.072250,0.006583
14955.250000,1,1.038426,1.054142,1.044253,0.006312
14955.500000,1,1.004509,1.020699,1.010684,0.006465
14955.750000,1,0.967920,0.983990,0.973961,0.006463
14956.000000,1,0.926466,0.943749,0.932956,0.006460
14956.250000,1,0.882929,0.899747,0.889814,0.006314
14956.500000,1,0.835167,0.852521,0.841983,0.006294
14956.750000,1,0.784997,0.801607,0.790992,0.006021
14957.000000,1,0.728455,0.744991,0.735031,0.005696
14957.250000,1,0.672020,0.687293,0.677839,0.005406
14957.500000,1,0.613362,0.627951,0.619078,0.005169
14957.750000,1,0.556680,0.570033,0.561874,0.004536
14958.000000,1,0.500877,0.512923,0.505578,0.004084
14958.250000,1,0.448810,0.459714,0.453145,0.003712
14958.500000,1,0.400032,0.409154,0.403575,0.003104
14958.750000,1,0.357291,0.364534,0.360402,0.002459
14959.000000,1,0.320688,0.326040,0.322790,0.001888
14959.250000,1,0.291506,0.295638,0.293218,0.001427
14959.500000,1,0.269222,0.272067,0.270560,0.001006
14959.750000,1,0.256548,0.258666,0.257447,0.000781
14960.000000,2,0.274592,0.275789,0.275266,0.000359
14960.250000,2,0.277800,0.278403,0.278060,0.000190
14960.500000,2,0.284937,0.285918,0.285408,0.000298
14960.750000,2,0.297865,0.299387,0.298760,0.000474
14961.000000,2,0.316039,0.317711,0.316992,0.000629
14961.250000,2,0.339886,0.342399,0.341480,0.000800
14961.500000,2,0.368617,0.371586,0.370472,0.000952
14961.750000,2,0.403154,0.406560,0.405041,0.001116
14962.000000,2,0.441072,0.444552,0.443147,0.001147
14962.250000,2,0.484327,0.487932,0.486286,0.001158
14962.500000,2,0.530223,0.534063,0.532467,0.001264
14962.750000,2,0.578146,0.581596,0.580047,0.001190
14963.000000,2,0.625550,0.629706,0.627657,0.001240
14963.250000,2,0.673281,0.676321,0.674616,0.001092
14963.500000,2,0.718157,0.720881,0.719447,0.000842
14963.750000,2,0.761360,0.765214,0.763437,0.001141
14964.000000,2,0.803541,0.806371,0.805003,0.000824
14964.250000,2,0.842503,0.845011,0.843548,0.000747
14964.500000,2,0.875240,0.877487,0.876124,0.000677
14964.750000,2,0.903442,0.905568,0.904241,0.000746
14965.000000,2,0.925799,0.928249,0.926985,0.000838
14965.250000,2,0.945643,0.948591,0.947187,0.000776
14965.500000,2,0.963031,0.966801,0.965365,0.001095
14965.750000,2,0.979185,0.982744,0.981338,0.001034
14966.000000,2,0.992416,0.995408,0.994104,0.000988
14966.250000,2,1.000832,1.004570,1.003504,0.001182
14966.500000,2,1.006497,1.010893,1.009452,0.001290
14966.750000,2,1.012361,1.015955,1.014731,0.001199
14967.000000,2,1.017706,1.021758,1.020144,0.001253
14967.250000,2,1.024789,1.028317,1.026887,0.001279
14967.500000,2,1.031103,1.034665,1.033312,0.001209
14967.750000,2,1.036758,1.040775,1.039167,0.001467
14968.000000,2,1.041094,1.044770,1.043131,0.001512
14968.250000,2,1.044386,1.049082,1.046845,0.001623
14968.500000,2,1.047603,1.050733,1.049554,0.001288
14968.750000,2,1.050529,1.053824,1.052382,0.001347
14969.000000,2,1.051527,1.055175,1.053607,0.001512
14969.250000,2,1.050963,1.055515,1.053898,0.001643
14969.500000,2,1.050145,1.055517,1.053626,0.001871
14969.750000,2,1.051941,1.057810,1.055818,0.002047
14970.000000,2,1.058225,1.063564,1.061804,0.001817
14970.250000,2,1.067909,1.073926,1.071903,0.002162
14970.500000,2,1.080397,1.086007,1.083677,0.001962
14970.750000,2,1.092098,1.097343,1.095311,0.001844
14971.000000,2,1.100582,1.105469,1.103849,0.001906
14971.250000,2,1.108813,1.113213,1.111660,0.001719
14971.500000,2,1.116792,1.120676,1.119189,0.001454
14971.750000,2,1.124771,1.130774,1.128398,0.001987
14972.000000,2,1.150352,1.160922,1.156897,0.003973
14972.250000,2,1.140780,1.145055,1.143464,0.001603
14972.500000,2,1.143650,1.147294,1.145870,0.001437
14972.750000,2,1.144461,1.148522,1.147016,0.001662
14973.000000,2,1.145823,1.149017,1.147989,0.001210
14973.250000,2,1.148779,1.153107,1.151260,0.001532
14973.500000,2,1.153590,1.157525,1.156252,0.001323
14973.750000,2,1.159966,1.164049,1.162419,0.001330
14974.000000,2,1.164495,1.167201,1.165904,0.001029
14974.250000,2,1.166391,1.169362,1.167868,0.000945
14974.500000,2,1.166754,1.170522,1.168639,0.001177
14974.750000,2,1.170194,1.173324,1.172080,0.001093
14975.000000,2,1.175369,1.178276,1.177192,0.000845
14975.250000,2,1.183217,1.186770,1.185205,0.001135
14975.500000,2,1.191145,1.194044,1.192521,0.000816
14975.750000,2,1.197470,1.200067,1.199091,0.000853
14976.000000,2,1.205671,1.209272,1.207950,0.001214
14976.250000,2,1.207971,1.210072,1.209431,0.000701
14976.500000,2,1.213652,1.215678,1.214795,0.000621
14976.750000,2,1.220156,1.222088,1.221315,0.000619
14977.000000,2,1.225402,1.227177,1.226645,0.000530
14977.250000,2,1.229739,1.231830,1.231002,0.000622
14977.500000,2,1.231754,1.233631,1.232353,0.000600
14977.750000,2,1.233785,1.235480,1.234522,0.000509
14978.000000,2,1.236101,1.237441,1.236877,0.000494
14978.250000,2,1.240520,1.242363,1.241055,0.000550
14978.500000,2,1.243720,1.245390,1.244296,0.000451
14978.750000,2,1.246072,1.248477,1.246649,0.000748
14979.000000,2,1.246117,1.248168,1.246875,0.000614
14979.250000,2,1.245119,1.248517,1.246458,0.001004
14979.500000,2,1.244689,1.247160,1.246082,0.000745
14979.750000,2,1.245059,1.248451,1.246855,0.001057
14980.000000,2,1.246950,1.249924,1.248541,0.000986
14980.250000,2,1.247200,1.250892,1.249222,0.001238
14980.500000,2,1.247307,1.250395,1.248617,0.000992
14980.750000,2,1.246270,1.249742,1.248012,0.001287
14981.000000,2,1.244709,1.248747,1.246845,0.001375
14981.250000,2,1.244799,1.249339,1.247107,0.001524
14981.500000,2,1.245360,1.249944,1.247912,0.001567
14981.750000,2,1.248531,1.252930,1.250156,0.001618
14982.000000,2,1.249021,1.254171,1.251398,0.001684
14982.250000,2,1.250893,1.255220,1.252724,0.001840
14982.500000,2,1.251112,1.255730,1.253153,0.001848
14982.750000,2,1.251462,1.257207,1.253764,0.001980
14983.000000,2,1.250402,1.256612,1.253028,0.002065
14983.250000,2,1.250472,1.255577,1.252693,0.002066
14983.500000,2,1.250663,1.256047,1.252776,0.002117
14983.750000,2,1.252483,1.257126,1.254647,0.001776
14984.000000,2,1.255845,1.261360,1.258246,0.002104
14984.250000,2,1.262034,1.267249,1.264314,0.001901
14984.500000,2,1.269154,1.273244,1.270814,0.001709
14984.750000,2,1.275454,1.281628,1.278234,0.002218
14985.000000,2,1.281277,1.286222,1.283316,0.002108
14985.250000,2,1.285644,1.290161,1.287525,0.001702
14985.500000,2,1.284975,1.291107,1.287785,0.002037
14985.750000,2,1.283079,1.288572,1.285372,0.002056
14986.000000,2,1.275424,1.280487,1.278005,0.001914
14986.250000,2,1.264747,1.269535,1.266881,0.001915
14986.500000,2,1.248197,1.251699,1.249865,0.001224
14986.750000,2,1.226477,1.231182,1.228668,0.001598
14987.000000,2,1.199706,1.203666,1.201876,0.001409
14987.250000,2,1.167983,1.172121,1.169784,0.001454
14987.500000,2,1.129754,1.135161,1.132188,0.001591
14987.750000,2,1.086869,1.092391,1.089763,0.001766
14988.000000,2,1.038903,1.044789,1.041449,0.001877
14988.250000,2,0.987553,0.993473,0.989966,0.001797
14988.500000,2,0.930330,0.936563,0.933186,0.001940
14988.750000,2,0.871319,0.877402,0.873888,0.001922
14989.000000,2,0.808045,0.815386,0.810733,0.002299
14989.250000,2,0.742834,0.749671,0.745402,0.002265
14989.500000,2,0.675879,0.682443,0.678442,0.002214
14989.750000,2,0.610687,0.617746,0.613342,0.002359
14990.000000,2,0.547921,0.554103,0.550357,0.002063
14990.250000,2,0.489873,0.496006,0.492292,0.001992
14990.500000,2,0.435919,0.441867,0.438397,0.001925
14990.750000,2,0.389347,0.394277,0.391476,0.001596
14991.000000,2,0.348901,0.353337,0.350915,0.001374
14991.250000,2,0.317589,0.321207,0.319636,0.001172
14991.500000,2,0.295313,0.297739,0.296622,0.000756
14991.750000,2,0.282844,0.284086,0.283513,0.000468
14992.000000,3,0.315279,0.316891,0.315954,0.000478
14992.250000,3,0.322563,0.323864,0.323157,0.000405
14992.500000,3,0.330530,0.333100,0.331732,0.000772
14992.750000,3,0.352901,0.354994,0.353875,0.000856
14993.000000,3,0.376373,0.379692,0.377798,0.001118
14993.250000,3,0.412008,0.415189,0.413585,0.001197
14993.500000,3,0.448518,0.452883,0.450510,0.001470
14993.750000,3,0.497390,0.501894,0.499463,0.001568
14994.000000,3,0.544139,0.548723,0.546039,0.001584
14994.250000,3,0.599569,0.604194,0.601656,0.001636
14994.500000,3,0.650866,0.656278,0.653120,0.001825
14994.750000,3,0.710434,0.714902,0.712409,0.001599
14995.000000,3,0.763615,0.769967,0.766385,0.002030
14995.250000,3,0.824571,0.829002,0.826478,0.001500
14995.500000,3,0.874972,0.880141,0.877271,0.001673
14995.750000,3,0.928352,0.931472,0.929617,0.001253
14996.000000,3,0.967637,0.971755,0.969637,0.001309
14996.250000,3,1.008096,1.010402,1.009270,0.000822
14996.500000,3,1.034073,1.037204,1.036093,0.001163
14996.750000,3,1.061557,1.062951,1.062440,0.000456
14997.000000,3,1.074147,1.076624,1.075671,0.000744
14997.250000,3,1.089816,1.091396,1.090556,0.000532
14997.500000,3,1.094998,1.096581,1.095713,0.000591
14997.750000,3,1.105653,1.107364,1.106533,0.000596
14998.000000,3,1.110243,1.111916,1.111071,0.000561
14998.250000,3,1.119916,1.121593,1.120830,0.000579
14998.500000,3,1.121827,1.124056,1.122915,0.000660
14998.750000,3,1.126595,1.128231,1.127566,0.000522
14999.000000,3,1.122467,1.125444,1.124082,0.000983
14999.250000,3,1.123903,1.126379,1.125250,0.000776
14999.500000,3,1.119386,1.123635,1.121001,0.001329
14999.750000,3,1.121955,1.124857,1.123374,0.000828
15000.000000,3,1.281742,1.388136,1.322936,0.034775
15000.250000,3,1.117576,1.120622,1.118610,0.000907
15000.500000,3,1.108724,1.112054,1.110364,0.001049
15000.750000,3,1.107732,1.109730,1.108436,0.000565
15001.000000,3,1.099550,1.102762,1.100820,0.001122
15001.250000,3,1.098662,1.100679,1.099587,0.000598
15001.500000,3,1.088657,1.093095,1.090666,0.001317
15001.750000,3,1.085665,1.088066,1.086698,0.000714
15002.000000,3,1.073946,1.077103,1.075173,0.001076
15002.250000,3,1.070502,1.073129,1.071841,0.000861
15002.500000,3,1.064982,1.067623,1.066013,0.000919
15002.750000,3,1.070212,1.071736,1.070713,0.000476
15003.000000,3,1.071313,1.074481,1.072437,0.000965
15003.250000,3,1.080759,1.082055,1.081120,0.000432
15003.500000,3,1.081354,1.083813,1.082354,0.000898
15003.750000,3,1.088595,1.089737,1.089074,0.000389
15004.000000,3,1.088818,1.091554,1.089987,0.000966
15004.250000,3,1.096977,1.098634,1.097612,0.000534
15004.500000,3,1.097540,1.100333,1.098918,0.001019
15004.750000,3,1.104788,1.106406,1.105590,0.000600
15005.000000,3,1.102961,1.106258,1.104660,0.001067
15005.250000,3,1.109229,1.110253,1.109638,0.000295
15005.500000,3,1.107860,1.110816,1.109470,0.000911
15005.750000,3,1.117507,1.118972,1.118112,0.000588
15006.000000,3,1.120380,1.123430,1.121827,0.000945
15006.250000,3,1.131154,1.132653,1.131836,0.000524
15006.500000,3,1.132288,1.135474,1.133679,0.000971
15006.750000,3,1.139781,1.141678,1.140356,0.000676
15007.000000,3,1.139332,1.143590,1.141727,0.001388
15007.250000,3,1.149853,1.152056,1.151097,0.000605
15007.500000,3,1.154164,1.157349,1.156037,0.000870
15007.750000,3,1.164936,1.166621,1.165803,0.000525
15008.000000,3,1.165680,1.168856,1.167289,0.001031
15008.250000,3,1.171646,1.173899,1.172472,0.000632
15008.500000,3,1.169046,1.172236,1.170851,0.001079
15008.750000,3,1.178265,1.180387,1.179274,0.000659
15009.000000,3,1.182501,1.186865,1.184974,0.001400
15009.250000,3,1.198223,1.200320,1.199235,0.000731
15009.500000,3,1.203794,1.207266,1.205680,0.001064
15009.750000,3,1.213591,1.215238,1.214657,0.000480
15010.000000,3,1.212285,1.215427,1.213713,0.001258
15010.250000,3,1.216242,1.218912,1.217472,0.000883
15010.500000,3,1.213833,1.216874,1.215374,0.001023
15010.750000,3,1.218344,1.219688,1.219115,0.000488
15011.000000,3,1.212446,1.215578,1.213858,0.001223
15011.250000,3,1.210713,1.212312,1.211398,0.000602
15011.500000,3,1.198614,1.201272,1.199855,0.000919
15011.750000,3,1.193899,1.195910,1.195121,0.000618
15012.000000,3,1.188202,1.190933,1.189147,0.000930
15012.250000,3,1.194053,1.195861,1.194915,0.000510
15012.500000,3,1.196941,1.199697,1.197743,0.000931
15012.750000,3,1.205695,1.207664,1.206954,0.000583
15013.000000,3,1.206419,1.209551,1.207430,0.000895
15013.250000,3,1.210502,1.211974,1.211347,0.000518
15013.500000,3,1.205795,1.208798,1.207518,0.000945
15013.750000,3,1.209522,1.210917,1.209929,0.000429
15014.000000,3,1.204984,1.207311,1.205853,0.000830
15014.250000,3,1.205637,1.207522,1.206884,0.000564
15014.500000,3,1.198438,1.199989,1.199250,0.000442
15014.750000,3,1.195218,1.197471,1.196720,0.000699
15015.000000,3,1.187260,1.188872,1.187775,0.000626
15015.250000,3,1.185176,1.187993,1.186848,0.000982
15015.500000,3,1.179933,1.182210,1.180978,0.000659
15015.750000,3,1.179838,1.182458,1.181516,0.000891
15016.000000,3,1.174362,1.176410,1.175638,0.000671
15016.250000,3,1.172600,1.176776,1.175192,0.001307
15016.500000,3,1.167273,1.170327,1.169117,0.001222
15016.750000,3,1.169140,1.172729,1.171437,0.001284
15017.000000,3,1.167585,1.170174,1.169049,0.000975
15017.250000,3,1.171179,1.175162,1.173919,0.001478
15017.500000,3,1.168945,1.171282,1.170250,0.000976
15017.750000,3,1.167795,1.171058,1.169656,0.001126
15018.000000,3,1.157369,1.160510,1.158681,0.001015
15018.250000,3,1.148946,1.152194,1.150916,0.001196
15018.500000,3,1.131853,1.134007,1.133075,0.000779
15018.750000,3,1.114997,1.118180,1.116702,0.001203
15019.000000,3,1.087496,1.090451,1.089172,0.000883
15019.250000,3,1.060363,1.064259,1.062566,0.001257
15019.500000,3,1.024264,1.026687,1.025275,0.000776
15019.750000,3,0.989714,0.992682,0.991099,0.001029
15020.000000,3,0.946528,0.949551,0.948236,0.000935
15020.250000,3,0.906406,0.910922,0.908817,0.001457
15020.500000,3,0.858286,0.861158,0.859646,0.001036
15020.750000,3,0.810829,0.814797,0.813022,0.001521
15021.000000,3,0.755432,0.760171,0.757357,0.001539
15021.250000,3,0.703248,0.708006,0.705694,0.001658
15021.500000,3,0.645691,0.650762,0.647806,0.001636
15021.750000,3,0.594628,0.599571,0.597135,0.001632
15022.000000,3,0.540160,0.545089,0.542160,0.001546
15022.250000,3,0.494699,0.499319,0.496795,0.001482
15022.500000,3,0.447550,0.452484,0.449230,0.001555
15022.750000,3,0.411439,0.414835,0.413047,0.001095
15023.000000,3,0.375625,0.379254,0.376753,0.001127
15023.250000,3,0.352313,0.354776,0.353256,0.000766
15023.500000,3,0.330538,0.332805,0.331192,0.000703
15023.750000,3,0.322278,0.323575,0.322727,0.000370
15024.000000,4,0.279988,0.281447,0.280718,0.000419
15024.250000,4,0.285521,0.288281,0.287251,0.000948
15024.500000,4,0.293616,0.295853,0.294983,0.000711
15024.750000,4,0.313211,0.317184,0.315762,0.001252
15025.000000,4,0.336922,0.341011,0.339622,0.001340
15025.250000,4,0.369194,0.374114,0.372111,0.001528
15025.500000,4,0.404176,0.409269,0.407282,0.001611
15025.750000,4,0.450883,0.456247,0.454208,0.001753
15026.000000,4,0.497619,0.503063,0.500481,0.001772
15026.250000,4,0.553244,0.559179,0.556615,0.001976
15026.500000,4,0.606531,0.612245,0.609553,0.001875
15026.750000,4,0.666777,0.672437,0.669838,0.001780
15027.000000,4,0.722961,0.727579,0.724848,0.001697
15027.250000,4,0.783034,0.788374,0.785430,0.001706
15027.500000,4,0.836102,0.841193,0.837994,0.001585
15027.750000,4,0.890909,0.894571,0.892276,0.001337
15028.000000,4,0.933647,0.938888,0.935351,0.001592
15028.250000,4,0.975710,0.980538,0.977732,0.001489
15028.500000,4,1.007066,1.011123,1.008547,0.001326
15028.750000,4,1.038817,1.042933,1.040387,0.001250
15029.000000,4,1.060020,1.064824,1.061990,0.001799
15029.250000,4,1.082303,1.087458,1.084425,0.001844
15029.500000,4,1.094306,1.099040,1.096256,0.001870
15029.750000,4,1.108388,1.113049,1.110391,0.001943
15030.000000,4,1.115897,1.121561,1.118151,0.002303
15030.250000,4,1.131168,1.137429,1.133597,0.002452
15030.500000,4,1.143928,1.149846,1.146324,0.002684
15030.750000,4,1.164686,1.170789,1.167208,0.002721
15031.000000,4,1.180108,1.187287,1.182778,0.002991
15031.250000,4,1.199093,1.204980,1.201225,0.002553
15031.500000,4,1.207591,1.214604,1.210329,0.002936
15031.750000,4,1.219422,1.225799,1.222073,0.002889
15032.000000,4,1.222641,1.230156,1.225597,0.003172
15032.250000,4,1.230529,1.237325,1.233086,0.002638
15032.500000,4,1.229589,1.236582,1.232063,0.002792
15032.750000,4,1.231013,1.237435,1.233512,0.002406
15033.000000,4,1.224866,1.231421,1.227281,0.002702
15033.250000,4,1.224044,1.230206,1.226711,0.002272
15033.500000,4,1.218908,1.225036,1.221101,0.002494
15033.750000,4,1.221303,1.227616,1.223396,0.002235
15034.000000,4,1.217007,1.222937,1.219219,0.002333
15034.250000,4,1.216043,1.221471,1.218164,0.002046
15034.500000,4,1.207511,1.213841,1.209673,0.002284
15034.750000,4,1.205523,1.211512,1.207627,0.002219
15035.000000,4,1.199987,1.206241,1.202473,0.002318
15035.250000,4,1.203554,1.209927,1.206262,0.002247
15035.500000,4,1.203024,1.210297,1.205727,0.002642
15035.750000,4,1.206822,1.212837,1.208922,0.002236
15036.000000,4,1.200894,1.207636,1.203503,0.002520
15036.250000,4,1.200042,1.205819,1.202216,0.002186
15036.500000,4,1.193300,1.199855,1.195614,0.002461
15036.750000,4,1.196598,1.202225,1.198451,0.002055
15037.000000,4,1.195159,1.202225,1.197737,0.002520
15037.250000,4,1.200643,1.205718,1.202887,0.001855
15037.500000,4,1.197268,1.202867,1.199252,0.002310
15037.750000,4,1.195879,1.202626,1.198624,0.002165
15038.000000,4,1.188003,1.195367,1.190475,0.002555
15038.250000,4,1.187432,1.192576,1.189209,0.001886
15038.500000,4,1.182646,1.187875,1.184813,0.002049
15038.750000,4,1.185125,1.190096,1.186839,0.001892
15039.000000,4,1.179017,1.185749,1.181538,0.002184
15039.250000,4,1.177833,1.182769,1.179987,0.001931
15039.500000,4,1.168751,1.174143,1.170904,0.002060
15039.750000,4,1.167644,1.171763,1.169146,0.001520
15040.000000,4,1.324844,1.371066,1.352348,0.017624
15040.250000,4,1.168015,1.172576,1.169827,0.001600
15040.500000,4,1.167325,1.171954,1.169566,0.001664
15040.750000,4,1.172372,1.176683,1.173737,0.001333
15041.000000,4,1.169040,1.173520,1.170702,0.001439
15041.250000,4,1.171854,1.174594,1.172970,0.001027
15041.500000,4,1.169614,1.173861,1.171083,0.001362
15041.750000,4,1.175509,1.178098,1.176626,0.000781
15042.000000,4,1.175136,1.178339,1.176589,0.000963
15042.250000,4,1.181103,1.182546,1.181755,0.000412
15042.500000,4,1.178228,1.180408,1.179592,0.000658
15042.750000,4,1.181241,1.182892,1.181988,0.000500
15043.000000,4,1.178067,1.179399,1.178749,0.000550
15043.250000,4,1.179240,1.181688,1.180795,0.000845
15043.500000,4,1.174431,1.176076,1.175291,0.000516
15043.750000,4,1.172144,1.174501,1.173532,0.000984
15044.000000,4,1.163610,1.166607,1.164989,0.001051
15044.250000,4,1.161199,1.164622,1.162977,0.001157
15044.500000,4,1.156894,1.159679,1.158420,0.001067
15044.750000,4,1.161385,1.165298,1.163386,0.001309
15045.000000,4,1.162546,1.165637,1.164378,0.001062
15045.250000,4,1.168487,1.172603,1.170621,0.001482
15045.500000,4,1.167737,1.170534,1.169231,0.001007
15045.750000,4,1.169474,1.173102,1.171266,0.001369
15046.000000,4,1.164474,1.168178,1.166438,0.001414
15046.250000,4,1.164534,1.169204,1.167381,0.001815
15046.500000,4,1.159062,1.163036,1.161376,0.001417
15046.750000,4,1.156743,1.161330,1.159459,0.001734
15047.000000,4,1.146281,1.151274,1.149135,0.001642
15047.250000,4,1.140940,1.145847,1.143973,0.001961
15047.500000,4,1.131953,1.135965,1.134318,0.001457
15047.750000,4,1.130187,1.135252,1.133651,0.001873
15048.000000,4,1.127537,1.131567,1.130126,0.001651
15048.250000,4,1.129434,1.135173,1.133281,0.002190
15048.500000,4,1.125539,1.131377,1.129349,0.002125
15048.750000,4,1.125930,1.131417,1.129519,0.002270
15049.000000,4,1.118541,1.124734,1.122002,0.002196
15049.250000,4,1.116292,1.122297,1.120150,0.002256
15049.500000,4,1.108671,1.114247,1.112338,0.002187
15049.750000,4,1.104965,1.111916,1.109312,0.002775
15050.000000,4,1.093605,1.100139,1.097450,0.002621
15050.250000,4,1.083441,1.090598,1.087814,0.002810
15050.500000,4,1.065140,1.071541,1.068980,0.002670
15050.750000,4,1.048823,1.055881,1.052980,0.003161
15051.000000,4,1.024661,1.031434,1.028160,0.002720
15051.250000,4,1.000735,1.008313,1.005403,0.003119
15051.500000,4,0.967521,0.975011,0.971774,0.002903
15051.750000,4,0.933470,0.942187,0.938420,0.003375
15052.000000,4,0.889854,0.897421,0.894418,0.002848
15052.250000,4,0.846950,0.854623,0.851608,0.002947
15052.500000,4,0.795509,0.803601,0.800374,0.002866
