# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.240610,0.241747,0.241301,0.000348
15428.250000,1,0.243198,0.244155,0.243633,0.000252
15428.500000,1,0.250093,0.251329,0.250719,0.000373
15428.750000,1,0.261755,0.262823,0.262157,0.000391
15429.000000,1,0.277285,0.279243,0.278007,0.000656
15429.250000,1,0.296983,0.299272,0.297813,0.000739
15429.500000,1,0.321232,0.323870,0.322210,0.000986
15429.750000,1,0.350825,0.353897,0.351895,0.001072
15430.000000,1,0.385822,0.389728,0.387320,0.001311
15430.250000,1,0.425870,0.429726,0.427507,0.001264
15430.500000,1,0.469864,0.473958,0.471639,0.001497
15430.750000,1,0.515254,0.519171,0.517119,0.001324
15431.000000,1,0.561123,0.565189,0.563067,0.001414
15431.250000,1,0.607285,0.611640,0.609113,0.001431
15431.500000,1,0.653623,0.658170,0.655816,0.001461
15431.750000,1,0.701425,0.706205,0.703502,0.001506
15432.000000,1,0.748782,0.754360,0.751562,0.001642
15432.250000,1,0.794780,0.799293,0.797222,0.001289
15432.500000,1,0.836928,0.841198,0.839015,0.001275
15432.750000,1,0.874010,0.877380,0.875749,0.001107
15433.000000,1,0.907651,0.910827,0.909566,0.000996
15433.250000,1,0.942360,0.946739,0.945295,0.001458
15433.500000,1,0.972183,0.975198,0.973874,0.001055
15433.750000,1,1.003338,1.006827,1.004862,0.001175
15434.000000,1,1.032954,1.035718,1.034502,0.000978
15434.250000,1,1.058972,1.061263,1.060263,0.000725
15434.500000,1,1.080753,1.083225,1.082066,0.000840
15434.750000,1,1.100322,1.102240,1.101285,0.000641
15435.000000,1,1.118385,1.120914,1.119695,0.000770
15435.250000,1,1.136353,1.138778,1.137858,0.000698
15435.500000,1,1.153990,1.156583,1.155443,0.000774
15435.750000,1,1.169773,1.172476,1.170758,0.000820
15436.000000,1,1.183716,1.186410,1.184974,0.000776
15436.250000,1,1.195259,1.196774,1.196275,0.000469
15436.500000,1,1.206619,1.208255,1.207257,0.000656
15436.750000,1,1.216513,1.218517,1.217325,0.000710
15437.000000,1,1.226357,1.228670,1.227365,0.000730
15437.250000,1,1.233854,1.236081,1.235044,0.000773
15437.500000,1,1.239416,1.241623,1.240554,0.000680
15437.750000,1,1.242989,1.245614,1.244063,0.000818
15438.000000,1,1.246754,1.249114,1.247786,0.000906
15438.250000,1,1.251209,1.253846,1.252611,0.000856
15438.500000,1,1.258602,1.260947,1.259740,0.000941
15438.750000,1,1.266015,1.268969,1.267007,0.001042
15439.000000,1,1.272515,1.274570,1.273467,0.000720
15439.250000,1,1.276426,1.278268,1.277079,0.000654
15439.500000,1,1.278168,1.280462,1.278919,0.000646
15439.750000,1,1.278150,1.279870,1.278826,0.000581
15440.000000,1,1.277489,1.279812,1.278979,0.000639
15440.250000,1,1.276609,1.278017,1.277432,0.000475
15440.500000,1,1.272555,1.274447,1.273370,0.000645
15440.750000,1,1.265448,1.266721,1.266085,0.000398
15441.000000,1,1.255826,1.256856,1.256352,0.000405
15441.250000,1,1.245484,1.246961,1.246123,0.000443
15441.500000,1,1.238042,1.239794,1.238692,0.000518
15441.750000,1,1.234217,1.236354,1.235167,0.000619
15442.000000,1,1.234154,1.236900,1.235496,0.000784
15442.250000,1,1.236081,1.238024,1.236827,0.000632
15442.500000,1,1.235434,1.238621,1.236630,0.000908
15442.750000,1,1.232485,1.234922,1.233616,0.000783
15443.000000,1,1.227974,1.231839,1.229432,0.001173
15443.250000,1,1.224479,1.226467,1.225585,0.000693
15443.500000,1,1.222944,1.223977,1.223568,0.000375
15443.750000,1,1.221925,1.223646,1.222924,0.000533
15444.000000,1,1.221638,1.224113,1.222886,0.000866
15444.250000,1,1.219627,1.221787,1.220651,0.000747
15444.500000,1,1.214896,1.217536,1.216746,0.000800
15444.750000,1,1.211290,1.213421,1.212599,0.000776
15445.000000,1,1.207975,1.211425,1.209868,0.001032
15445.250000,1,1.207822,1.210480,1.209561,0.000934
15445.500000,1,1.210769,1.211991,1.211454,0.000438
15445.750000,1,1.212016,1.213585,1.212827,0.000435
15446.000000,1,1.211836,1.213643,1.212789,0.000598
15446.250000,1,1.210675,1.211772,1.211116,0.000322
15446.500000,1,1.208275,1.210580,1.209636,0.000664
15446.750000,1,1.208825,1.210550,1.209855,0.000579
15447.000000,1,1.211276,1.213441,1.212650,0.000651
15447.250000,1,1.216047,1.217269,1.216537,0.000428
15447.500000,1,1.220238,1.221327,1.220578,0.000340
15447.750000,1,1.221168,1.222596,1.221954,0.000462
15448.000000,1,1.221452,1.222576,1.221939,0.000312
15448.250000,1,1.220295,1.221931,1.221084,0.000600
15448.500000,1,1.220510,1.222314,1.221273,0.000489
15448.750000,1,1.221812,1.223008,1.222074,0.000370
15449.000000,1,1.222248,1.224018,1.223137,0.000475
15449.250000,1,1.222308,1.223413,1.222714,0.000431
15449.500000,1,1.219480,1.221340,1.220026,0.000518
15449.750000,1,1.214676,1.217332,1.215967,0.000734
15450.000000,1,1.211135,1.212947,1.212108,0.000486
15450.250000,1,1.207535,1.210282,1.208965,0.000885
15450.500000,1,1.206434,1.208542,1.207516,0.000731
15450.750000,1,1.205074,1.206259,1.205729,0.000437
15451.000000,1,1.202149,1.204637,1.202848,0.000755
15451.250000,1,1.197402,1.198787,1.197962,0.000382
15451.500000,1,1.193051,1.195026,1.193904,0.000666
15451.750000,1,1.189930,1.191386,1.190796,0.000460
15452.000000,1,1.188759,1.190569,1.189713,0.000524
15452.250000,1,1.189100,1.190539,1.189944,0.000434
15452.500000,1,1.188961,1.190176,1.189548,0.000373
15452.750000,1,1.186123,1.187691,1.186849,0.000477
15453.000000,1,1.180027,1.181131,1.180578,0.000365
15453.250000,1,1.171811,1.173793,1.172801,0.000605
15453.500000,1,1.163352,1.164820,1.164162,0.000542
15453.750000,1,1.154877,1.156932,1.155600,0.000629
15454.000000,1,1.144636,1.146560,1.145867,0.000612
15454.250000,1,1.133260,1.135758,1.134593,0.000764
15454.500000,1,1.118315,1.120619,1.119455,0.000666
15454.750000,1,1.098846,1.101126,1.099903,0.000864
15455.000000,1,1.075359,1.078030,1.076447,0.000989
15455.250000,1,1.047508,1.050894,1.049025,0.001111
15455.500000,1,1.015877,1.020000,1.017431,0.001277
15455.750000,1,0.979095,0.982103,0.979963,0.001055
15456.000000,1,0.935464,0.940097,0.937388,0.001542
15456.250000,1,0.886452,0.891326,0.888580,0.001520
15456.500000,1,0.833418,0.838805,0.835899,0.001668
15456.750000,1,0.777986,0.784003,0.780583,0.001819
15457.000000,1,0.721992,0.726605,0.724211,0.001566
15457.250000,1,0.664339,0.669557,0.666568,0.001734
15457.500000,1,0.606764,0.611544,0.608951,0.001657
15457.750000,1,0.548042,0.553220,0.550999,0.001795
15458.000000,1,0.492160,0.497052,0.494600,0.001591
15458.250000,1,0.438573,0.443814,0.441060,0.001690
15458.500000,1,0.390505,0.394613,0.392691,0.001424
15458.750000,1,0.348072,0.352277,0.350160,0.001397
15459.000000,1,0.312445,0.315439,0.314126,0.001038
15459.250000,1,0.283054,0.285711,0.284590,0.000938
15459.500000,1,0.261891,0.263740,0.262777,0.000625
15459.750000,1,0.248210,0.249268,0.248786,0.000404
15460.000000,2,0.253165,0.253866,0.253610,0.000205
15460.250000,2,0.256753,0.257564,0.257095,0.000255
15460.500000,2,0.265608,0.266976,0.266240,0.000434
15460.750000,2,0.281658,0.283939,0.282826,0.000701
15461.000000,2,0.303571,0.306110,0.304851,0.000813
15461.250000,2,0.332530,0.335153,0.333815,0.000902
15461.500000,2,0.365670,0.368991,0.367170,0.001059
15461.750000,2,0.404755,0.408601,0.406608,0.001208
15462.000000,2,0.448421,0.452211,0.450341,0.001258
15462.250000,2,0.497828,0.501729,0.499648,0.001338
15462.500000,2,0.549040,0.553167,0.551322,0.001425
15462.750000,2,0.603005,0.607096,0.605006,0.001360
15463.000000,2,0.655065,0.658277,0.656778,0.001147
15463.250000,2,0.705052,0.708851,0.706830,0.001291
15463.500000,2,0.752087,0.755651,0.753976,0.001113
15463.750000,2,0.798896,0.802514,0.800280,0.001197
15464.000000,2,0.843177,0.846087,0.844579,0.001032
15464.250000,2,0.884732,0.888802,0.886314,0.001300
15464.500000,2,0.921015,0.923729,0.922653,0.000827
15464.750000,2,0.953240,0.955103,0.954049,0.000722
15465.000000,2,0.977654,0.980064,0.978838,0.000782
15465.250000,2,1.000047,1.002374,1.001247,0.000793
15465.500000,2,1.019196,1.022165,1.020488,0.000896
15465.750000,2,1.038219,1.040114,1.039028,0.000673
15466.000000,2,1.052823,1.055799,1.054284,0.001022
15466.250000,2,1.065203,1.068042,1.066927,0.000853
15466.500000,2,1.073472,1.075980,1.075066,0.000844
15466.750000,2,1.079777,1.083046,1.081456,0.001100
15467.000000,2,1.085563,1.088270,1.086981,0.000962
15467.250000,2,1.093593,1.096618,1.095231,0.001062
15467.500000,2,1.102933,1.105959,1.104732,0.001051
15467.750000,2,1.114902,1.117344,1.116032,0.000849
15468.000000,2,1.123941,1.127658,1.126063,0.001192
15468.250000,2,1.132467,1.136257,1.134442,0.001274
15468.500000,2,1.138024,1.142150,1.140235,0.001435
15468.750000,2,1.144799,1.148816,1.146626,0.001528
15469.000000,2,1.150034,1.154120,1.152252,0.001535
15469.250000,2,1.155810,1.160956,1.158569,0.001745
15469.500000,2,1.160977,1.165712,1.163625,0.001544
15469.750000,2,1.164848,1.169941,1.167990,0.001739
15470.000000,2,1.166075,1.171701,1.169341,0.001843
15470.250000,2,1.168489,1.174239,1.171920,0.001869
15470.500000,2,1.172140,1.177364,1.174776,0.001713
15470.750000,2,1.178155,1.183540,1.181312,0.001625
15471.000000,2,1.186076,1.190283,1.188390,0.001441
15471.250000,2,1.194106,1.198065,1.196565,0.001391
15471.500000,2,1.199183,1.203513,1.201766,0.001434
15471.750000,2,1.204331,1.207477,1.206331,0.000985
15472.000000,2,1.207024,1.211044,1.209200,0.001207
15472.250000,2,1.210815,1.214991,1.213280,0.001169
15472.500000,2,1.215394,1.218329,1.217176,0.000958
15472.750000,2,1.220461,1.223362,1.222293,0.000889
15473.000000,2,1.225080,1.226591,1.225794,0.000460
15473.250000,2,1.226686,1.228723,1.228066,0.000600
15473.500000,2,1.227414,1.229568,1.228631,0.000711
15473.750000,2,1.228841,1.231003,1.229726,0.000649
15474.000000,2,1.230030,1.231706,1.231044,0.000589
15474.250000,2,1.233711,1.235241,1.234407,0.000497
15474.500000,2,1.236058,1.236715,1.236293,0.000239
15474.750000,2,1.237989,1.239273,1.238626,0.000484
15475.000000,2,1.236955,1.239373,1.238238,0.000675
15475.250000,2,1.237373,1.239559,1.238511,0.000684
15475.500000,2,1.237390,1.238666,1.238010,0.000389
15475.750000,2,1.238552,1.240060,1.239220,0.000433
15476.000000,2,1.266937,1.273154,1.270963,0.001985
15476.250000,2,1.241555,1.242228,1.241963,0.000239
15476.500000,2,1.240319,1.241875,1.240930,0.000507
15476.750000,2,1.238975,1.240647,1.240004,0.000559
15477.000000,2,1.237156,1.238597,1.237790,0.000414
15477.250000,2,1.237176,1.238099,1.237575,0.000263
15477.500000,2,1.236755,1.238008,1.237520,0.000379
15477.750000,2,1.237958,1.239464,1.238742,0.000451
15478.000000,2,1.237829,1.239507,1.238737,0.000445
15478.250000,2,1.237923,1.239404,1.238736,0.000456
15478.500000,2,1.235411,1.236812,1.236107,0.000527
15478.750000,2,1.233738,1.236120,1.234895,0.000888
15479.000000,2,1.232175,1.234547,1.232991,0.000687
15479.250000,2,1.231640,1.233641,1.232708,0.000755
15479.500000,2,1.231070,1.232448,1.231672,0.000455
15479.750000,2,1.228343,1.230756,1.229478,0.000799
15480.000000,2,1.224391,1.226239,1.225259,0.000635
15480.250000,2,1.219632,1.222273,1.220646,0.000728
15480.500000,2,1.216028,1.217717,1.216732,0.000545
15480.750000,2,1.214684,1.215857,1.215154,0.000403
15481.000000,2,1.213384,1.215763,1.214212,0.000700
15481.250000,2,1.213085,1.214476,1.214024,0.000449
15481.500000,2,1.211909,1.213398,1.212291,0.000472
15481.750000,2,1.209719,1.211450,1.210434,0.000509
15482.000000,2,1.206498,1.209877,1.207985,0.000968
15482.250000,2,1.206402,1.209847,1.208248,0.001050
15482.500000,2,1.209889,1.213319,1.211141,0.001141
15482.750000,2,1.214547,1.219184,1.216417,0.001486
15483.000000,2,1.218391,1.223494,1.220538,0.001780
15483.250000,2,1.221383,1.225948,1.223344,0.001446
15483.500000,2,1.220701,1.225651,1.222825,0.001916
15483.750000,2,1.218498,1.223613,1.220679,0.001785
15484.000000,2,1.215450,1.220032,1.217178,0.001692
15484.250000,2,1.211711,1.216880,1.213507,0.001808
15484.500000,2,1.205732,1.211224,1.208013,0.001884
15484.750000,2,1.197712,1.203662,1.199732,0.001949
15485.000000,2,1.185137,1.189996,1.187520,0.001710
15485.250000,2,1.171620,1.177457,1.174150,0.001864
15485.500000,2,1.156911,1.161965,1.159043,0.001731
15485.750000,2,1.144367,1.148717,1.146273,0.001594
15486.000000,2,1.131479,1.136547,1.133493,0.001917
15486.250000,2,1.118274,1.123599,1.120807,0.001607
15486.500000,2,1.102239,1.107110,1.104186,0.001736
15486.750000,2,1.080813,1.085383,1.082779,0.001523
15487.000000,2,1.053477,1.058818,1.055905,0.001748
15487.250000,2,1.023042,1.027705,1.025028,0.001550
15487.500000,2,0.988312,0.993110,0.990868,0.001532
15487.750000,2,0.952410,0.956252,0.954296,0.001392
15488.000000,2,0.910984,0.914541,0.912669,0.001316
15488.250000,2,0.864653,0.868400,0.866147,0.001290
15488.500000,2,0.811272,0.815242,0.813173,0.001406
15488.750000,2,0.755521,0.759731,0.757505,0.001456
15489.000000,2,0.698089,0.702185,0.699648,0.001489
15489.250000,2,0.640826,0.645400,0.642693,0.001552
15489.500000,2,0.584311,0.588241,0.586174,0.001345
15489.750000,2,0.530393,0.534061,0.531833,0.001341
15490.000000,2,0.476338,0.480524,0.478216,0.001427
15490.250000,2,0.427058,0.430802,0.428668,0.001243
15490.500000,2,0.381631,0.384813,0.383121,0.001152
15490.750000,2,0.343493,0.346381,0.344850,0.000982
15491.000000,2,0.311463,0.313810,0.312590,0.000755
15491.250000,2,0.287173,0.288992,0.288134,0.000601
15491.500000,2,0.268848,0.270234,0.269452,0.000483
15491.750000,2,0.258178,0.258951,0.258595,0.000220
15492.000000,3,0.316543,0.317363,0.316973,0.000270
15492.250000,3,0.319221,0.320107,0.319692,0.000300
15492.500000,3,0.327691,0.329484,0.328428,0.000585
15492.750000,3,0.342695,0.344876,0.343582,0.000724
15493.000000,3,0.364228,0.367172,0.365667,0.001017
15493.250000,3,0.392979,0.396338,0.394206,0.001175
15493.500000,3,0.427106,0.430566,0.428465,0.001223
15493.750000,3,0.465635,0.469608,0.467178,0.001463
15494.000000,3,0.508268,0.512741,0.510003,0.001568
15494.250000,3,0.554213,0.559042,0.555974,0.001725
15494.500000,3,0.603100,0.607716,0.605135,0.001584
15494.750000,3,0.653594,0.658869,0.655817,0.001809
15495.000000,3,0.704489,0.708826,0.706168,0.001501
15495.250000,3,0.752373,0.756451,0.754198,0.001364
15495.500000,3,0.797815,0.801532,0.799390,0.001316
15495.750000,3,0.839914,0.843908,0.841804,0.001290
15496.000000,3,0.879649,0.883599,0.881749,0.001359
15496.250000,3,0.917748,0.921183,0.919434,0.001166
15496.500000,3,0.952255,0.955601,0.954286,0.001001
15496.750000,3,0.982167,0.985002,0.983796,0.001033
15497.000000,3,1.005461,1.008812,1.007654,0.001000
15497.250000,3,1.024788,1.026791,1.026084,0.000690
15497.500000,3,1.038736,1.041864,1.040671,0.000964
15497.750000,3,1.050209,1.052688,1.051783,0.000780
15498.000000,3,1.059813,1.063097,1.061859,0.000876
15498.250000,3,1.067548,1.070896,1.069098,0.000955
15498.500000,3,1.070978,1.073161,1.072489,0.000732
15498.750000,3,1.071605,1.073434,1.072630,0.000571
15499.000000,3,1.070043,1.072092,1.070935,0.000824
15499.250000,3,1.067469,1.069224,1.068444,0.000607
15499.500000,3,1.066216,1.067870,1.066869,0.000590
15499.750000,3,1.065590,1.067358,1.066495,0.000513
15500.000000,3,1.065228,1.067217,1.066270,0.000561
15500.250000,3,1.062284,1.064315,1.063132,0.000675
15500.500000,3,1.057490,1.059775,1.058663,0.000699
15500.750000,3,1.052813,1.055778,1.054258,0.000792
15501.000000,3,1.051523,1.053729,1.052283,0.000747
15501.250000,3,1.053662,1.055228,1.054420,0.000513
15501.500000,3,1.059292,1.061091,1.060338,0.000573
15501.750000,3,1.066981,1.068794,1.067646,0.000509
15502.000000,3,1.073710,1.075137,1.074277,0.000420
15502.250000,3,1.079028,1.080089,1.079580,0.000341
15502.500000,3,1.083477,1.084507,1.083835,0.000359
15502.750000,3,1.087175,1.088765,1.088121,0.000491
15503.000000,3,1.093606,1.095115,1.094339,0.000488
15503.250000,3,1.099526,1.101639,1.101035,0.000683
15503.500000,3,1.107303,1.108734,1.107913,0.000416
15503.750000,3,1.111740,1.113903,1.112697,0.000816
15504.000000,3,1.114332,1.117054,1.115557,0.000841
15504.250000,3,1.115744,1.118469,1.116826,0.000814
15504.500000,3,1.118929,1.121450,1.119980,0.000930
15504.750000,3,1.123677,1.125733,1.124727,0.000680
15505.000000,3,1.129512,1.132520,1.130978,0.001090
15505.250000,3,1.135899,1.138883,1.137243,0.001095
15505.500000,3,1.139560,1.142996,1.141003,0.001224
15505.750000,3,1.139978,1.144744,1.142702,0.001633
15506.000000,3,1.140893,1.145195,1.143038,0.001301
15506.250000,3,1.141838,1.146590,1.144180,0.001550
15506.500000,3,1.145528,1.149079,1.147202,0.001284
15506.750000,3,1.150017,1.153385,1.151495,0.001282
15507.000000,3,1.153686,1.156697,1.155377,0.001174
15507.250000,3,1.154959,1.158836,1.157532,0.001364
15507.500000,3,1.157038,1.159896,1.158113,0.000962
15507.750000,3,1.155566,1.159370,1.157977,0.001286
15508.000000,3,1.157743,1.161042,1.159323,0.001097
15508.250000,3,1.161027,1.163079,1.162171,0.000639
15508.500000,3,1.165753,1.167174,1.166514,0.000491
15508.750000,3,1.169274,1.171340,1.170426,0.000661
15509.000000,3,1.173057,1.174693,1.173544,0.000487
15509.250000,3,1.173403,1.175241,1.174303,0.000575
15509.500000,3,1.173969,1.175361,1.174700,0.000513
15509.750000,3,1.174716,1.176936,1.175779,0.000618
15510.000000,3,1.177331,1.178335,1.177833,0.000364
15510.250000,3,1.179147,1.180634,1.179915,0.000537
15510.500000,3,1.179963,1.182090,1.180989,0.000685
15510.750000,3,1.179823,1.181526,1.180729,0.000670
15511.000000,3,1.179643,1.180825,1.180356,0.000391
15511.250000,3,1.179244,1.181186,1.180057,0.000738
15511.500000,3,1.180729,1.182529,1.181470,0.000789
15511.750000,3,1.184539,1.186107,1.185337,0.000552
15512.000000,3,1.189695,1.192234,1.190735,0.000875
15512.250000,3,1.193699,1.196850,1.195402,0.000979
15512.500000,3,1.198923,1.201247,1.199974,0.000901
15512.750000,3,1.201945,1.204988,1.203090,0.001063
15513.000000,3,1.204326,1.206756,1.205368,0.000908
15513.250000,3,1.206591,1.209414,1.207666,0.000910
15513.500000,3,1.207730,1.211742,1.209355,0.001227
15513.750000,3,1.209879,1.212379,1.210832,0.000833
15514.000000,3,1.210318,1.212528,1.211358,0.000756
15514.250000,3,1.209999,1.213304,1.211271,0.001002
15514.500000,3,1.210043,1.212661,1.211227,0.000935
15514.750000,3,1.211138,1.213839,1.212337,0.001115
15515.000000,3,1.212989,1.216040,1.214318,0.001031
15515.250000,3,1.215187,1.217860,1.216622,0.000924
15515.500000,3,1.218588,1.221402,1.219749,0.001031
15515.750000,3,1.221968,1.225222,1.223045,0.001059
15516.000000,3,1.225564,1.227569,1.226415,0.000773
15516.250000,3,1.228903,1.232454,1.230332,0.001047
15516.500000,3,1.233191,1.236324,1.234515,0.000902
15516.750000,3,1.237617,1.240731,1.238529,0.000932
15517.000000,3,1.240229,1.243178,1.241432,0.000890
15517.250000,3,1.241956,1.244436,1.243060,0.000737
15517.500000,3,1.241058,1.244108,1.242227,0.000942
15517.750000,3,1.237477,1.239852,1.238841,0.000658
15518.000000,3,1.231796,1.234901,1.233393,0.000917
15518.250000,3,1.224239,1.226321,1.225236,0.000632
15518.500000,3,1.211888,1.214590,1.213265,0.000838
15518.750000,3,1.195497,1.198424,1.196317,0.000960
15519.000000,3,1.173144,1.176214,1.174747,0.000900
15519.250000,3,1.147691,1.150922,1.148702,0.000955
15519.500000,3,1.116978,1.120290,1.118260,0.001051
15519.750000,3,1.083037,1.086378,1.084430,0.001100
15520.000000,3,1.044319,1.047181,1.045712,0.000892
15520.250000,3,0.999194,1.002498,1.001141,0.001264
15520.500000,3,0.948849,0.952341,0.950612,0.001315
15520.750000,3,0.891462,0.896933,0.894097,0.001718
15521.000000,3,0.830951,0.836716,0.834015,0.001844
15521.250000,3,0.768542,0.774256,0.771901,0.001960
15521.500000,3,0.707028,0.713002,0.710186,0.001916
15521.750000,3,0.645552,0.650707,0.648512,0.001825
15522.000000,3,0.585953,0.590693,0.588571,0.001711
15522.250000,3,0.527377,0.533319,0.530690,0.001911
15522.500000,3,0.474720,0.479862,0.477403,0.001707
15522.750000,3,0.428230,0.432392,0.430294,0.001377
15523.000000,3,0.388928,0.392827,0.390790,0.001198
15523.250000,3,0.358323,0.361114,0.359692,0.000929
15523.500000,3,0.336689,0.338193,0.337413,0.000474
15523.750000,3,0.323067,0.324439,0.323786,0.000436
15524.000000,4,0.285577,0.286839,0.286249,0.000470
15524.250000,4,0.289924,0.291083,0.290467,0.000375
15524.500000,4,0.301464,0.302954,0.302304,0.000492
15524.750000,4,0.322199,0.324049,0.323137,0.000736
15525.000000,4,0.350051,0.353100,0.351573,0.001074
15525.250000,4,0.386648,0.390762,0.388314,0.001360
15525.500000,4,0.429512,0.434515,0.431427,0.001716
15525.750000,4,0.478424,0.484068,0.480708,0.001869
15526.000000,4,0.532077,0.537978,0.534192,0.002068
15526.250000,4,0.589864,0.596880,0.592517,0.002421
15526.500000,4,0.651807,0.659271,0.654464,0.002566
15526.750000,4,0.717788,0.726267,0.720475,0.002828
15527.000000,4,0.784355,0.792666,0.787346,0.002901
15527.250000,4,0.850740,0.859323,0.853460,0.002759
15527.500000,4,0.911868,0.920316,0.914916,0.002691
15527.750000,4,0.969398,0.976333,0.971860,0.002243
15528.000000,4,1.020950,1.027979,1.023101,0.002464
15528.250000,4,1.067594,1.074516,1.069846,0.002147
15528.500000,4,1.108848,1.115199,1.110905,0.002080
15528.750000,4,1.143933,1.150167,1.146051,0.001975
15529.000000,4,1.170967,1.176013,1.172524,0.001544
15529.250000,4,1.190434,1.193896,1.191524,0.001186
15529.500000,4,1.203278,1.207134,1.204676,0.001092
15529.750000,4,1.214739,1.218413,1.215781,0.001127
15530.000000,4,1.227452,1.230442,1.228357,0.000953
15530.250000,4,1.242219,1.246747,1.243188,0.001424
15530.500000,4,1.255843,1.260135,1.257262,0.001183
15530.750000,4,1.267003,1.270235,1.268576,0.000973
15531.000000,4,1.273446,1.275720,1.274556,0.000595
15531.250000,4,1.276077,1.278098,1.277060,0.000588
15531.500000,4,1.276781,1.280126,1.277694,0.001000
15531.750000,4,1.278780,1.282294,1.280098,0.000940
15532.000000,4,1.283222,1.286490,1.284109,0.001005
15532.250000,4,1.287709,1.290966,1.288815,0.000971
15532.500000,4,1.290068,1.293014,1.291488,0.000862
15532.750000,4,1.290477,1.291504,1.291181,0.000324
15533.000000,4,1.287429,1.289428,1.288266,0.000621
15533.250000,4,1.284621,1.286087,1.285322,0.000493
15533.500000,4,1.280889,1.285022,1.282822,0.001154
15533.750000,4,1.281431,1.282932,1.282184,0.000514
15534.000000,4,1.280381,1.281705,1.280879,0.000456
15534.250000,4,1.277141,1.279030,1.278171,0.000630
15534.500000,4,1.272112,1.273952,1.272807,0.000625
15534.750000,4,1.265502,1.268447,1.266674,0.000866
15535.000000,4,1.260328,1.262598,1.261162,0.000638
15535.250000,4,1.256255,1.258672,1.257715,0.000799
15535.500000,4,1.253429,1.256868,1.255256,0.001088
15535.750000,4,1.251626,1.254750,1.253233,0.000977
15536.000000,4,1.247585,1.250195,1.249107,0.001066
15536.250000,4,1.241308,1.243793,1.242548,0.000836
15536.500000,4,1.233569,1.236733,1.235247,0.001007
15536.750000,4,1.228113,1.232341,1.230051,0.001417
15537.000000,4,1.223883,1.227655,1.225627,0.001345
15537.250000,4,1.221825,1.225176,1.223654,0.001183
15537.500000,4,1.218546,1.222210,1.219955,0.001334
15537.750000,4,1.211954,1.216076,1.213947,0.001516
15538.000000,4,1.204110,1.207225,1.205792,0.001194
15538.250000,4,1.195437,1.199111,1.197278,0.001248
15538.500000,4,1.187119,1.190519,1.188874,0.001246
15538.750000,4,1.181205,1.184395,1.182691,0.001098
15539.000000,4,1.173697,1.177090,1.175434,0.001213
15539.250000,4,1.165115,1.168659,1.166613,0.001117
15539.500000,4,1.153899,1.157184,1.155011,0.001163
15539.750000,4,1.141878,1.145022,1.143518,0.001014
15540.000000,4,1.152964,1.155357,1.154693,0.000779
15540.250000,4,1.127005,1.129576,1.127880,0.000859
15540.500000,4,1.124514,1.128457,1.125942,0.001105
15540.750000,4,1.125998,1.129865,1.127628,0.001262
15541.000000,4,1.127425,1.131144,1.128876,0.001111
15541.250000,4,1.128210,1.130964,1.129507,0.000927
15541.500000,4,1.125660,1.128686,1.127229,0.001019
15541.750000,4,1.124474,1.126618,1.125351,0.000704
15542.000000,4,1.123108,1.125489,1.124143,0.000762
15542.250000,4,1.124952,1.126868,1.125851,0.000577
15542.500000,4,1.126230,1.127706,1.126859,0.000630
15542.750000,4,1.126287,1.127676,1.126961,0.000418
15543.000000,4,1.123269,1.124544,1.124072,0.000410
15543.250000,4,1.118997,1.119785,1.119288,0.000283
15543.500000,4,1.112312,1.113204,1.112849,0.000310
15543.750000,4,1.106414,1.108625,1.107616,0.000720
15544.000000,4,1.102076,1.103316,1.102717,0.000384
15544.250000,4,1.097741,1.099919,1.098677,0.000646
15544.500000,4,1.092816,1.094323,1.093497,0.000432
15544.750000,4,1.086445,1.088407,1.087453,0.000557
15545.000000,4,1.079405,1.081557,1.080826,0.000658
15545.250000,4,1.076059,1.077290,1.076821,0.000438
15545.500000,4,1.075326,1.076563,1.075841,0.000430
15545.750000,4,1.077582,1.079181,1.078421,0.000519
15546.000000,4,1.081358,1.082642,1.082046,0.000398
15546.250000,4,1.085987,1.087715,1.086847,0.000587
15546.500000,4,1.088355,1.089455,1.089086,0.000337
15546.750000,4,1.089453,1.090930,1.090261,0.000432
15547.000000,4,1.089323,1.090920,1.090205,0.000506
15547.250000,4,1.089573,1.091140,1.090284,0.000542
15547.500000,4,1.088354,1.089585,1.089069,0.000373
15547.750000,4,1.086206,1.088069,1.087330,0.000561
15548.000000,4,1.081740,1.084131,1.083232,0.000669
15548.250000,4,1.075725,1.078780,1.078160,0.000936
15548.500000,4,1.069851,1.072680,1.071937,0.000868
15548.750000,4,1.065045,1.068208,1.067312,0.000928
15549.000000,4,1.059720,1.063959,1.062650,0.001265
15549.250000,4,1.056323,1.059201,1.058277,0.000899
15549.500000,4,1.048690,1.053611,1.052190,0.001489
15549.750000,4,1.040378,1.045782,1.044206,0.001637
15550.000000,4,1.029358,1.035366,1.033185,0.001858
15550.250000,4,1.016820,1.023735,1.021361,0.002117
15550.500000,4,1.002893,1.010311,1.007244,0.002384
15550.750000,4,0.986830,0.995549,0.992602,0.002671
15551.000000,4,0.968492,0.976893,0.973911,0.002627
15551.250000,4,0.946123,0.955556,0.951857,0.002891
15551.500000,4,0.917177,0.927479,0.924008,0.003373
15551.750000,4,0.884951,0.895583,0.891679,0.003440
15552.000000,4,0.848081,0.858516,0.854900,0.003518
15552.250000,4,0.808182,0.819633,0.815360,0.003808
15552.500000,4,0.764314,0.776476,0.772091,0.003906
