# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.238680,0.243767,0.242500,0.001761
13928.250000,1,0.240856,0.245902,0.244611,0.001739
13928.500000,1,0.247713,0.253166,0.251709,0.001859
13928.750000,1,0.258588,0.264437,0.262915,0.001980
13929.000000,1,0.273226,0.280374,0.278431,0.002436
13929.250000,1,0.291795,0.300113,0.297777,0.002819
13929.500000,1,0.314659,0.324672,0.321786,0.003333
13929.750000,1,0.342356,0.354022,0.350480,0.003871
13930.000000,1,0.375489,0.388910,0.384998,0.004479
13930.250000,1,0.413840,0.428407,0.424277,0.004897
13930.500000,1,0.454999,0.471778,0.467361,0.005740
13930.750000,1,0.498032,0.516778,0.511640,0.006320
13931.000000,1,0.541096,0.561736,0.556352,0.007093
13931.250000,1,0.584287,0.606849,0.600886,0.007766
13931.500000,1,0.628342,0.652674,0.646413,0.008416
13931.750000,1,0.673435,0.699946,0.693014,0.009107
13932.000000,1,0.719207,0.746991,0.739925,0.009593
13932.250000,1,0.763707,0.792546,0.785380,0.009910
13932.500000,1,0.807126,0.833136,0.827504,0.009152
13932.750000,1,0.849549,0.872518,0.866250,0.007606
13933.000000,1,0.888179,0.910874,0.901765,0.006766
13933.250000,1,0.924087,0.948662,0.938022,0.007212
13933.500000,1,0.956148,0.974903,0.967148,0.005552
13933.750000,1,0.987464,1.004697,0.997769,0.005139
13934.000000,1,1.012427,1.031882,1.025623,0.006182
13934.250000,1,1.042041,1.059851,1.052737,0.005337
13934.500000,1,1.060702,1.077567,1.073622,0.005830
13934.750000,1,1.081020,1.096217,1.092561,0.005225
13935.000000,1,1.103246,1.114945,1.111984,0.004063
13935.250000,1,1.122819,1.133116,1.130387,0.003595
13935.500000,1,1.146813,1.151665,1.149345,0.001618
13935.750000,1,1.166342,1.189535,1.170876,0.008395
13936.000000,1,1.178702,1.204144,1.184521,0.008864
13936.250000,1,1.191929,1.230769,1.199823,0.013883
13936.500000,1,1.203625,1.239180,1.210552,0.012820
13936.750000,1,1.214801,1.246618,1.220666,0.011616
13937.000000,1,1.225891,1.265189,1.234153,0.014028
13937.250000,1,1.234461,1.274355,1.243460,0.014257
13937.500000,1,1.241295,1.289043,1.252178,0.017246
13937.750000,1,1.245460,1.304605,1.259734,0.021563
13938.000000,1,1.247731,1.293611,1.259992,0.016133
13938.250000,1,1.253510,1.302380,1.265905,0.017332
13938.500000,1,1.261371,1.328926,1.278298,0.024086
13938.750000,1,1.268016,1.321388,1.282382,0.018514
13939.000000,1,1.274681,1.321676,1.287990,0.015903
13939.250000,1,1.279772,1.324735,1.292261,0.015295
13939.500000,1,1.282393,1.330803,1.296368,0.016462
13939.750000,1,1.284465,1.343971,1.299971,0.020738
13940.000000,1,1.285959,1.344070,1.299462,0.020528
13940.250000,1,1.283100,1.332143,1.294458,0.017019
13940.500000,1,1.279314,1.334427,1.291437,0.019331
13940.750000,1,1.272997,1.375303,1.293143,0.036790
13941.000000,1,1.264409,1.398184,1.289204,0.048763
13941.250000,1,1.255343,1.371460,1.275673,0.042842
13941.500000,1,1.249482,1.375829,1.270812,0.046966
13941.750000,1,1.241168,1.333673,1.259664,0.033142
13942.000000,1,1.239209,1.329313,1.259647,0.031299
13942.250000,1,1.239392,1.325748,1.260163,0.029544
13942.500000,1,1.240650,1.328221,1.260985,0.030238
13942.750000,1,1.241392,1.335142,1.260869,0.033307
13943.000000,1,1.237168,1.309491,1.252930,0.025424
13943.250000,1,1.232204,1.287395,1.245698,0.018843
13943.500000,1,1.228864,1.282022,1.243076,0.017787
13943.750000,1,1.224712,1.258188,1.237183,0.010238
13944.000000,1,1.224915,1.262965,1.237581,0.011917
13944.250000,1,1.221493,1.258714,1.234692,0.011440
13944.500000,1,1.216194,1.233003,1.226432,0.005044
13944.750000,1,1.211209,1.223213,1.219155,0.004873
13945.000000,1,1.205405,1.220520,1.215857,0.005757
13945.250000,1,1.207778,1.221037,1.216376,0.004593
13945.500000,1,1.201760,1.220642,1.215993,0.006847
13945.750000,1,1.213717,1.222549,1.219405,0.003220
13946.000000,1,1.205474,1.221306,1.217212,0.005481
13946.250000,1,1.211721,1.220084,1.216903,0.002831
13946.500000,1,1.198801,1.216996,1.212157,0.006188
13946.750000,1,1.198582,1.217268,1.212442,0.006279
13947.000000,1,1.190419,1.218611,1.212917,0.010086
13947.250000,1,1.185851,1.221260,1.214776,0.012946
13947.500000,1,1.193657,1.227798,1.219304,0.011580
13947.750000,1,1.195712,1.230204,1.221288,0.011572
13948.000000,1,1.195057,1.230722,1.220500,0.011622
13948.250000,1,1.192912,1.231737,1.219145,0.012204
13948.500000,1,1.186556,1.227818,1.216517,0.013630
13948.750000,1,1.185285,1.226600,1.216097,0.013944
13949.000000,1,1.186586,1.224265,1.216166,0.013273
13949.250000,1,1.188959,1.222945,1.215900,0.012078
13949.500000,1,1.178492,1.217997,1.210760,0.014446
13949.750000,1,1.172702,1.213051,1.205653,0.014762
13950.000000,1,1.171104,1.208476,1.201966,0.013804
13950.250000,1,1.171014,1.205761,1.198935,0.012511
13950.500000,1,1.168194,1.202968,1.196686,0.012752
13950.750000,1,1.165244,1.200064,1.193935,0.012835
13951.000000,1,1.164748,1.197079,1.190803,0.011698
13951.250000,1,1.163496,1.191708,1.185770,0.010125
13951.500000,1,1.159246,1.186711,1.180833,0.009829
13951.750000,1,1.156048,1.182855,1.177527,0.009725
13952.000000,1,1.156753,1.182271,1.177139,0.009156
13952.250000,1,1.148640,1.181884,1.174987,0.011872
13952.500000,1,1.143962,1.181100,1.173727,0.013388
13952.750000,1,1.137378,1.177911,1.169625,0.014562
13953.000000,1,1.132433,1.171634,1.163773,0.014130
13953.250000,1,1.125739,1.163432,1.155796,0.013507
13953.500000,1,1.119264,1.155274,1.147732,0.012808
13953.750000,1,1.105867,1.145531,1.137351,0.014189
13954.000000,1,1.098777,1.136684,1.128964,0.013568
13954.250000,1,1.084387,1.125595,1.117016,0.014669
13954.500000,1,1.071079,1.110213,1.102639,0.014139
13954.750000,1,1.052171,1.091333,1.083556,0.014092
13955.000000,1,1.033878,1.069414,1.061600,0.012487
13955.250000,1,1.008455,1.041339,1.034097,0.011583
13955.500000,1,0.981976,1.011101,1.004466,0.010132
13955.750000,1,0.946071,0.973677,0.967837,0.009787
13956.000000,1,0.903882,0.931870,0.925789,0.009864
13956.250000,1,0.857661,0.884010,0.878192,0.009259
13956.500000,1,0.806026,0.832083,0.826389,0.009184
13956.750000,1,0.751922,0.777823,0.772114,0.009123
13957.000000,1,0.697593,0.721533,0.716404,0.008459
13957.250000,1,0.641332,0.664729,0.659733,0.008292
13957.500000,1,0.584476,0.607960,0.602642,0.008196
13957.750000,1,0.529281,0.550736,0.545963,0.007533
13958.000000,1,0.475899,0.495129,0.490779,0.006730
13958.250000,1,0.426260,0.442336,0.438538,0.005571
13958.500000,1,0.382948,0.394200,0.391570,0.003959
13958.750000,1,0.343832,0.352250,0.349995,0.002883
13959.000000,1,0.309479,0.316302,0.314566,0.002371
13959.250000,1,0.280997,0.286454,0.285182,0.001919
13959.500000,1,0.259467,0.264741,0.263608,0.001861
13959.750000,1,0.245952,0.250963,0.249842,0.001762
13960.000000,2,0.254123,0.257855,0.255074,0.001303
13960.250000,2,0.257375,0.261336,0.258558,0.001314
13960.500000,2,0.265785,0.270539,0.267017,0.001623
13960.750000,2,0.281423,0.287288,0.282991,0.001982
13961.000000,2,0.302322,0.308941,0.304192,0.002236
13961.250000,2,0.329446,0.337742,0.332073,0.002685
13961.500000,2,0.361141,0.371286,0.364314,0.003298
13961.750000,2,0.399106,0.411894,0.402654,0.004335
13962.000000,2,0.441271,0.456054,0.445272,0.005021
13962.250000,2,0.488427,0.505832,0.493403,0.005760
13962.500000,2,0.538657,0.559046,0.544265,0.006856
13962.750000,2,0.590891,0.613676,0.597491,0.007525
13963.000000,2,0.641911,0.667505,0.648939,0.008598
13963.250000,2,0.692861,0.720847,0.699342,0.009756
13963.500000,2,0.738503,0.770253,0.746115,0.010973
13963.750000,2,0.785378,0.820111,0.793382,0.012119
13964.000000,2,0.829434,0.865447,0.837516,0.012602
13964.250000,2,0.871833,0.913387,0.880655,0.014715
13964.500000,2,0.907980,0.953640,0.917759,0.016112
13964.750000,2,0.940802,0.987528,0.950055,0.016800
13965.000000,2,0.965599,1.015700,0.976146,0.017746
13965.250000,2,0.988503,1.036861,0.998763,0.017115
13965.500000,2,1.007143,1.050437,1.017268,0.014940
13965.750000,2,1.026916,1.056449,1.034174,0.010065
13966.000000,2,1.042539,1.058032,1.046980,0.005151
13966.250000,2,1.054731,1.060042,1.058142,0.001972
13966.500000,2,1.063205,1.068562,1.066389,0.001837
13966.750000,2,1.070561,1.075517,1.073742,0.001619
13967.000000,2,1.077481,1.082758,1.080394,0.001927
13967.250000,2,1.086262,1.091621,1.089292,0.001937
13967.500000,2,1.095578,1.102057,1.099331,0.002203
13967.750000,2,1.108774,1.114096,1.111660,0.002067
13968.000000,2,1.119080,1.124492,1.122175,0.002038
13968.250000,2,1.127287,1.133788,1.131422,0.002233
13968.500000,2,1.133959,1.139868,1.137528,0.002156
13968.750000,2,1.141246,1.146936,1.144408,0.002346
13969.000000,2,1.147552,1.152995,1.150340,0.002102
13969.250000,2,1.155148,1.160321,1.157925,0.002001
13969.500000,2,1.160672,1.165539,1.163343,0.001731
13969.750000,2,1.163996,1.169561,1.167072,0.002145
13970.000000,2,1.165430,1.171769,1.169319,0.002408
13970.250000,2,1.167311,1.174193,1.171712,0.002367
13970.500000,2,1.170695,1.177824,1.175383,0.002701
13970.750000,2,1.176548,1.184089,1.181636,0.002744
13971.000000,2,1.182619,1.192145,1.188841,0.003156
13971.250000,2,1.188979,1.198875,1.196350,0.003500
13971.500000,2,1.192493,1.204734,1.201539,0.004218
13971.750000,2,1.195539,1.209722,1.206390,0.005047
13972.000000,2,1.198137,1.212550,1.209260,0.005109
13972.250000,2,1.206239,1.217352,1.214524,0.003882
13972.500000,2,1.209533,1.221273,1.218275,0.003957
13972.750000,2,1.214848,1.226410,1.223779,0.004025
13973.000000,2,1.217327,1.229409,1.226772,0.004239
13973.250000,2,1.220114,1.232641,1.229811,0.004382
13973.500000,2,1.221846,1.233219,1.230521,0.003963
13973.750000,2,1.224344,1.235433,1.232644,0.003829
13974.000000,2,1.228276,1.237650,1.234527,0.002986
13974.250000,2,1.230923,1.241254,1.237133,0.003121
13974.500000,2,1.233989,1.244758,1.239927,0.003218
13974.750000,2,1.238587,1.246719,1.242568,0.002367
13975.000000,2,1.239722,1.245739,1.242603,0.001809
13975.250000,2,1.239414,1.245679,1.241961,0.001905
13975.500000,2,1.239433,1.245778,1.241593,0.002011
13975.750000,2,1.240609,1.247976,1.242729,0.002496
13976.000000,2,1.273269,1.284952,1.278542,0.003874
13976.250000,2,1.243664,1.249599,1.245660,0.001876
13976.500000,2,1.241981,1.247996,1.244029,0.001943
13976.750000,2,1.241000,1.245689,1.242930,0.001552
13977.000000,2,1.238386,1.242151,1.240271,0.001428
13977.250000,2,1.236874,1.241175,1.239158,0.001428
13977.500000,2,1.236072,1.239502,1.238202,0.001247
13977.750000,2,1.237446,1.239888,1.238395,0.000950
13978.000000,2,1.234437,1.240313,1.237354,0.001787
13978.250000,2,1.228952,1.238548,1.235690,0.003189
13978.500000,2,1.223179,1.236238,1.232700,0.004387
13978.750000,2,1.222433,1.235086,1.231149,0.004170
13979.000000,2,1.218870,1.232459,1.228626,0.004556
13979.250000,2,1.217496,1.231365,1.227786,0.004750
13979.500000,2,1.217347,1.230129,1.226116,0.004131
13979.750000,2,1.216003,1.227069,1.223896,0.003679
13980.000000,2,1.212758,1.223097,1.219793,0.003400
13980.250000,2,1.207025,1.218447,1.214990,0.003767
13980.500000,2,1.202795,1.214070,1.210590,0.003709
13980.750000,2,1.202237,1.212601,1.209098,0.003331
13981.000000,2,1.201780,1.211182,1.208270,0.003097
13981.250000,2,1.203282,1.211233,1.208510,0.002609
13981.500000,2,1.201451,1.208396,1.206134,0.002279
13981.750000,2,1.201003,1.207433,1.204829,0.002025
13982.000000,2,1.198336,1.205377,1.202814,0.002295
13982.250000,2,1.198953,1.205822,1.203685,0.002218
13982.500000,2,1.200804,1.208771,1.206422,0.002598
13982.750000,2,1.205880,1.214404,1.212198,0.002907
13983.000000,2,1.209374,1.219034,1.216667,0.003304
13983.250000,2,1.212957,1.222601,1.220318,0.003355
13983.500000,2,1.213017,1.222793,1.220170,0.003287
13983.750000,2,1.211942,1.221283,1.218789,0.003152
13984.000000,2,1.208568,1.218730,1.216139,0.003453
13984.250000,2,1.205024,1.215417,1.213002,0.003603
13984.500000,2,1.199988,1.210929,1.208224,0.003760
13984.750000,2,1.192443,1.203620,1.200916,0.003873
13985.000000,2,1.181196,1.192110,1.189334,0.003736
13985.250000,2,1.169829,1.179682,1.177119,0.003322
13985.500000,2,1.155377,1.165589,1.162977,0.003528
13985.750000,2,1.143044,1.153256,1.150969,0.003659
13986.000000,2,1.131200,1.141838,1.139356,0.003816
13986.250000,2,1.120520,1.130118,1.127968,0.003434
13986.500000,2,1.104803,1.114252,1.112052,0.003384
13986.750000,2,1.084717,1.094231,1.091525,0.003120
13987.000000,2,1.058957,1.067306,1.065081,0.002911
13987.250000,2,1.029266,1.037288,1.035328,0.002868
13987.500000,2,0.995793,1.004573,1.001847,0.002874
13987.750000,2,0.961025,0.968312,0.966085,0.002429
13988.000000,2,0.920116,0.927567,0.924756,0.002329
13988.250000,2,0.874528,0.880842,0.878273,0.002003
13988.500000,2,0.821467,0.827649,0.825139,0.001908
13988.750000,2,0.765703,0.772042,0.769204,0.001905
13989.000000,2,0.707896,0.713393,0.711025,0.001639
13989.250000,2,0.651711,0.656121,0.653785,0.001351
13989.500000,2,0.594629,0.598438,0.596258,0.001223
13989.750000,2,0.539959,0.543402,0.541352,0.001292
13990.000000,2,0.485006,0.488434,0.486533,0.001101
13990.250000,2,0.434366,0.436978,0.435897,0.000906
13990.500000,2,0.387678,0.389987,0.389067,0.000871
13990.750000,2,0.348273,0.351226,0.349672,0.001060
13991.000000,2,0.315133,0.318549,0.316440,0.001085
13991.250000,2,0.289556,0.293639,0.291105,0.001347
13991.500000,2,0.270872,0.274428,0.271820,0.001236
13991.750000,2,0.259623,0.263101,0.260611,0.001227
13992.000000,3,0.318280,0.319311,0.318961,0.000446
13992.250000,3,0.320815,0.321882,0.321408,0.000400
13992.500000,3,0.329390,0.331262,0.330194,0.000637
13992.750000,3,0.344124,0.346077,0.345102,0.000734
13993.000000,3,0.366092,0.368416,0.367106,0.000908
13993.250000,3,0.394063,0.397110,0.395650,0.001250
13993.500000,3,0.428144,0.431906,0.429867,0.001584
13993.750000,3,0.466896,0.472376,0.469083,0.002099
13994.000000,3,0.509477,0.516232,0.511950,0.002385
13994.250000,3,0.555625,0.562832,0.558325,0.002718
13994.500000,3,0.604780,0.613635,0.608279,0.002990
13994.750000,3,0.656023,0.666180,0.659664,0.003498
13995.000000,3,0.707640,0.719728,0.711605,0.004133
13995.250000,3,0.756040,0.769931,0.760930,0.004495
13995.500000,3,0.801321,0.817003,0.806810,0.005047
13995.750000,3,0.845022,0.861492,0.850294,0.005454
13996.000000,3,0.885633,0.902397,0.891229,0.005474
13996.250000,3,0.924146,0.940423,0.929470,0.005302
13996.500000,3,0.959472,0.974252,0.964781,0.004777
13996.750000,3,0.990232,1.003160,0.995040,0.004234
13997.000000,3,1.015336,1.027983,1.019669,0.004100
13997.250000,3,1.034705,1.048468,1.039026,0.004516
13997.500000,3,1.048935,1.063623,1.053720,0.004797
13997.750000,3,1.060895,1.074790,1.065725,0.004674
13998.000000,3,1.071194,1.082278,1.075439,0.003623
13998.250000,3,1.078194,1.086707,1.081999,0.003015
13998.500000,3,1.081744,1.087827,1.085041,0.002148
13998.750000,3,1.082104,1.091716,1.085848,0.002960
13999.000000,3,1.081075,1.089836,1.083981,0.003011
13999.250000,3,1.077744,1.085747,1.081339,0.002736
13999.500000,3,1.076014,1.082538,1.079420,0.002127
13999.750000,3,1.075964,1.079774,1.077794,0.001325
14000.000000,3,1.075494,1.078309,1.076885,0.000971
14000.250000,3,1.070302,1.074187,1.072929,0.001456
14000.500000,3,1.063234,1.069535,1.067711,0.002282
14000.750000,3,1.057685,1.064318,1.062467,0.002267
14001.000000,3,1.054216,1.062203,1.060200,0.002758
14001.250000,3,1.054076,1.064126,1.061592,0.003478
14001.500000,3,1.058635,1.069417,1.066662,0.003641
14001.750000,3,1.064893,1.076767,1.073740,0.004035
14002.000000,3,1.072091,1.082495,1.079890,0.003591
14002.250000,3,1.076890,1.086954,1.084570,0.003545
14002.500000,3,1.081349,1.089757,1.087738,0.002941
14002.750000,3,1.085367,1.093319,1.091402,0.002738
14003.000000,3,1.091246,1.098796,1.096754,0.002524
14003.250000,3,1.098134,1.105011,1.103013,0.002264
14003.500000,3,1.102263,1.109930,1.108178,0.002672
14003.750000,3,1.109141,1.113513,1.112356,0.001476
14004.000000,3,1.114712,1.117418,1.115702,0.000893
14004.250000,3,1.115751,1.121017,1.117132,0.001792
14004.500000,3,1.116851,1.126196,1.119181,0.003219
14004.750000,3,1.120455,1.130185,1.122926,0.003343
14005.000000,3,1.126012,1.135273,1.128822,0.003035
14005.250000,3,1.130102,1.138872,1.133379,0.002737
14005.500000,3,1.133035,1.141402,1.136148,0.002835
14005.750000,3,1.133404,1.140792,1.136635,0.002596
14006.000000,3,1.133402,1.138587,1.135913,0.002096
14006.250000,3,1.132815,1.138426,1.135385,0.001805
14006.500000,3,1.135300,1.140673,1.137740,0.001815
14006.750000,3,1.138342,1.144164,1.141037,0.001977
14007.000000,3,1.141375,1.146682,1.143855,0.001712
14007.250000,3,1.142333,1.147615,1.144440,0.001824
14007.500000,3,1.132524,1.145512,1.141459,0.004172
14007.750000,3,1.130565,1.143472,1.139959,0.004311
14008.000000,3,1.132014,1.144822,1.141029,0.004167
14008.250000,3,1.134054,1.146752,1.143051,0.004127
14008.500000,3,1.136953,1.150462,1.146938,0.004539
14008.750000,3,1.140482,1.153911,1.150316,0.004507
14009.000000,3,1.142991,1.155891,1.152702,0.004417
14009.250000,3,1.142481,1.157541,1.153527,0.005039
14009.500000,3,1.143151,1.157301,1.153855,0.004851
14009.750000,3,1.144291,1.157961,1.154261,0.004645
14010.000000,3,1.145661,1.159001,1.156311,0.004788
14010.250000,3,1.147750,1.162241,1.158549,0.004904
14010.500000,3,1.149779,1.162671,1.159850,0.004548
14010.750000,3,1.149619,1.163631,1.160098,0.004762
14011.000000,3,1.147660,1.163321,1.159379,0.005362
14011.250000,3,1.148000,1.163381,1.159441,0.005260
14011.500000,3,1.150919,1.165071,1.161981,0.005017
14011.750000,3,1.155438,1.169431,1.166035,0.004871
14012.000000,3,1.161386,1.174941,1.171953,0.004822
14012.250000,3,1.169954,1.181161,1.178580,0.003936
14012.500000,3,1.182180,1.187215,1.185408,0.001582
14012.750000,3,1.189321,1.194307,1.191455,0.001713
14013.000000,3,1.192158,1.201045,1.194843,0.002906
14013.250000,3,1.195317,1.210572,1.199102,0.005204
14013.500000,3,1.197492,1.211292,1.201256,0.004649
14013.750000,3,1.200118,1.214961,1.203459,0.005217
14014.000000,3,1.201412,1.215861,1.204275,0.005210
14014.250000,3,1.201592,1.216531,1.205129,0.005143
14014.500000,3,1.202886,1.222229,1.206874,0.006923
14014.750000,3,1.203899,1.222309,1.207850,0.006527
14015.000000,3,1.207730,1.227498,1.211591,0.007139
14015.250000,3,1.210821,1.232146,1.215507,0.007471
14015.500000,3,1.215203,1.236135,1.219405,0.007526
14015.750000,3,1.218394,1.236535,1.223017,0.006134
14016.000000,3,1.222417,1.237755,1.226872,0.004992
14016.250000,3,1.227061,1.239284,1.230653,0.003982
14016.500000,3,1.233090,1.245593,1.236970,0.004027
14016.750000,3,1.237564,1.248512,1.241211,0.003473
14017.000000,3,1.241647,1.244882,1.243704,0.001085
14017.250000,3,1.235835,1.246127,1.243332,0.003563
14017.500000,3,1.235286,1.245977,1.243448,0.003816
14017.750000,3,1.234996,1.244452,1.241924,0.003232
14018.000000,3,1.232956,1.240392,1.238645,0.002636
14018.250000,3,1.225968,1.233936,1.231991,0.002796
14018.500000,3,1.214151,1.223400,1.220852,0.003148
14018.750000,3,1.198936,1.207658,1.205519,0.003020
14019.000000,3,1.179421,1.187265,1.185325,0.002748
14019.250000,3,1.153628,1.162612,1.160133,0.003019
14019.500000,3,1.122517,1.133572,1.129968,0.003604
14019.750000,3,1.090756,1.099550,1.097008,0.002937
14020.000000,3,1.053216,1.061845,1.059260,0.002867
14020.250000,3,1.008169,1.017706,1.014570,0.003086
14020.500000,3,0.958631,0.966887,0.964062,0.002704
14020.750000,3,0.903521,0.909960,0.907580,0.002302
14021.000000,3,0.843499,0.849768,0.846971,0.002195
14021.250000,3,0.780272,0.786909,0.784114,0.002375
14021.500000,3,0.718919,0.723457,0.721181,0.001880
14021.750000,3,0.655830,0.660843,0.658607,0.001968
14022.000000,3,0.594968,0.599873,0.597336,0.001924
14022.250000,3,0.536571,0.540418,0.538354,0.001653
14022.500000,3,0.482270,0.485322,0.483761,0.001279
14022.750000,3,0.433802,0.436753,0.435300,0.001109
14023.000000,3,0.393603,0.396009,0.394838,0.000919
14023.250000,3,0.362121,0.363713,0.363001,0.000537
14023.500000,3,0.339681,0.340671,0.340081,0.000398
14023.750000,3,0.325279,0.326387,0.325854,0.000336
14024.000000,4,0.275309,0.300328,0.292613,0.008850
14024.250000,4,0.278616,0.303725,0.296146,0.008995
14024.500000,4,0.288969,0.315534,0.307075,0.009374
14024.750000,4,0.305762,0.334679,0.325516,0.010338
14025.000000,4,0.330940,0.361702,0.351823,0.010962
14025.250000,4,0.361883,0.396332,0.385120,0.012218
14025.500000,4,0.399194,0.437150,0.424708,0.013519
14025.750000,4,0.441073,0.483425,0.469789,0.015168
14026.000000,4,0.487665,0.534151,0.518946,0.016566
14026.250000,4,0.537611,0.589413,0.572531,0.018424
14026.500000,4,0.591284,0.647916,0.629640,0.020152
14026.750000,4,0.648946,0.710942,0.690904,0.022180
14027.000000,4,0.709086,0.775136,0.753275,0.023509
14027.250000,4,0.765390,0.837026,0.814214,0.025630
14027.500000,4,0.817341,0.895645,0.871014,0.027850
14027.750000,4,0.865656,0.949270,0.923386,0.029691
14028.000000,4,0.910282,0.997843,0.970940,0.031015
14028.250000,4,0.951348,1.041817,1.014298,0.032194
14028.500000,4,0.987371,1.080292,1.052346,0.033007
14028.750000,4,1.017305,1.112596,1.084313,0.033929
14029.000000,4,1.038888,1.137361,1.108170,0.034869
14029.250000,4,1.054288,1.153938,1.125126,0.035530
14029.500000,4,1.064346,1.164902,1.136130,0.035852
14029.750000,4,1.074282,1.175697,1.146352,0.036152
14030.000000,4,1.084795,1.186851,1.157300,0.036218
14030.250000,4,1.096087,1.200033,1.170059,0.036982
14030.500000,4,1.108371,1.211866,1.182970,0.036930
14030.750000,4,1.117893,1.222483,1.193377,0.037322
14031.000000,4,1.134892,1.244146,1.208405,0.036349
14031.250000,4,1.184796,1.265195,1.230316,0.025993
14031.500000,4,1.124672,1.228213,1.199046,0.036777
14031.750000,4,1.123245,1.228772,1.199367,0.037644
14032.000000,4,1.125937,1.232427,1.202399,0.037771
14032.250000,4,1.129094,1.236086,1.205933,0.038231
14032.500000,4,1.130601,1.236899,1.207448,0.037961
14032.750000,4,1.129418,1.236132,1.206302,0.038062
14033.000000,4,1.128729,1.233595,1.203676,0.037199
14033.250000,4,1.131522,1.232607,1.203007,0.035576
14033.500000,4,1.134254,1.231209,1.201394,0.033845
14033.750000,4,1.135074,1.232417,1.201466,0.033271
14034.000000,4,1.138372,1.229621,1.201277,0.031614
14034.250000,4,1.134021,1.225097,1.197669,0.031590
14034.500000,4,1.128092,1.218187,1.192723,0.031827
14034.750000,4,1.121141,1.212685,1.186178,0.032061
14035.000000,4,1.114280,1.211117,1.181565,0.033172
14035.250000,4,1.108685,1.208361,1.178359,0.034094
14035.500000,4,1.101642,1.205156,1.174739,0.035371
14035.750000,4,1.099042,1.200342,1.172504,0.035374
14036.000000,4,1.100621,1.196877,1.170486,0.033625
14036.250000,4,1.099943,1.192483,1.166016,0.031900
14036.500000,4,1.098789,1.184655,1.160965,0.029913
14036.750000,4,1.099224,1.179332,1.158209,0.028415
14037.000000,4,1.093345,1.177215,1.154881,0.029385
14037.250000,4,1.088205,1.175557,1.152482,0.030645
14037.500000,4,1.080141,1.171433,1.146946,0.031966
14037.750000,4,1.073503,1.165542,1.141682,0.032392
14038.000000,4,1.064417,1.160399,1.135178,0.033459
14038.250000,4,1.055158,1.155406,1.128086,0.034278
14038.500000,4,1.048460,1.148436,1.122502,0.034621
14038.750000,4,1.043441,1.142944,1.115777,0.034154
14039.000000,4,1.037077,1.134056,1.106324,0.034392
14039.250000,4,1.030945,1.126497,1.098990,0.034123
14039.500000,4,1.022294,1.116513,1.089525,0.033654
14039.750000,4,1.013713,1.107404,1.079848,0.033286
14040.000000,4,1.026938,1.119113,1.093018,0.032965
14040.250000,4,1.002724,1.095780,1.068598,0.033169
14040.500000,4,1.002926,1.095529,1.068812,0.033220
14040.750000,4,1.006306,1.099355,1.072170,0.033293
14041.000000,4,1.008225,1.102920,1.075345,0.033807
14041.250000,4,1.009965,1.105477,1.077438,0.034048
14041.500000,4,1.010164,1.104518,1.077275,0.033875
14041.750000,4,1.010198,1.105477,1.077711,0.034039
14042.000000,4,1.012449,1.107823,1.079740,0.033996
14042.250000,4,1.021484,1.111436,1.084722,0.032390
14042.500000,4,1.044706,1.124793,1.093765,0.027834
14042.750000,4,1.037836,1.120297,1.093589,0.029700
14043.000000,4,1.038352,1.118661,1.093052,0.029116
14043.250000,4,1.034962,1.115560,1.090557,0.029189
14043.500000,4,1.021980,1.111218,1.085199,0.032056
14043.750000,4,1.016668,1.108555,1.081709,0.032998
14044.000000,4,1.021262,1.113352,1.083338,0.031828
14044.250000,4,1.019906,1.114797,1.082461,0.032087
14044.500000,4,1.020999,1.113774,1.081518,0.031111
14044.750000,4,1.014341,1.104120,1.076161,0.031201
14045.000000,4,1.003505,1.095600,1.069524,0.033004
14045.250000,4,1.001502,1.095750,1.068361,0.033341
14045.500000,4,1.005257,1.097128,1.071444,0.032554
14045.750000,4,1.012024,1.104100,1.077771,0.032655
14046.000000,4,1.016789,1.112760,1.084759,0.033660
14046.250000,4,1.022608,1.119303,1.091627,0.034406
14046.500000,4,1.028193,1.123261,1.096212,0.033966
14046.750000,4,1.032250,1.127805,1.100619,0.033851
14047.000000,4,1.040183,1.131157,1.105810,0.032335
14047.250000,4,1.063982,1.136093,1.116966,0.025475
14047.500000,4,1.138029,1.151564,1.143586,0.005069
14047.750000,4,1.141773,1.222902,1.172301,0.030239
14048.000000,4,1.140749,1.291059,1.192993,0.055236
14048.250000,4,1.137969,1.316315,1.200513,0.066466
14048.500000,4,1.135664,1.346751,1.210763,0.079054
14048.750000,4,1.134296,1.396362,1.227197,0.098320
14049.000000,4,1.132748,1.427850,1.235536,0.111039
14049.250000,4,1.132628,1.475943,1.249284,0.130187
14049.500000,4,1.131829,1.495401,1.251585,0.138388
14049.750000,4,1.126417,1.509222,1.247208,0.143242
14050.000000,4,1.117250,1.525462,1.246052,0.150866
14050.250000,4,1.105946,1.540751,1.244751,0.159476
14050.500000,4,1.095161,1.550981,1.237338,0.166319
14050.750000,4,1.079174,1.553055,1.219196,0.169234
14051.000000,4,1.063146,1.556415,1.200163,0.173722
14051.250000,4,1.043304,1.524370,1.171737,0.169366
14051.500000,4,1.014046,1.507391,1.145521,0.173521
14051.750000,4,0.980868,1.479636,1.110124,0.176310
14052.000000,4,0.941810,1.452256,1.071896,0.180103
14052.250000,4,0.897974,1.380395,1.018869,0.169726
14052.500000,4,0.849999,1.309455,0.961168,0.161040
