# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.261842,0.262526,0.262083,0.000231
13928.250000,1,0.265295,0.266629,0.266016,0.000414
13928.500000,1,0.276464,0.278649,0.277629,0.000719
13928.750000,1,0.295438,0.298387,0.296895,0.000941
13929.000000,1,0.321085,0.325248,0.323270,0.001401
13929.250000,1,0.354176,0.358638,0.356194,0.001542
13929.500000,1,0.393281,0.398273,0.395637,0.001812
13929.750000,1,0.438009,0.443993,0.440636,0.002053
13930.000000,1,0.487546,0.493740,0.490498,0.002267
13930.250000,1,0.540269,0.547080,0.543485,0.002373
13930.500000,1,0.594924,0.601560,0.597776,0.002245
13930.750000,1,0.649083,0.655725,0.651867,0.002283
13931.000000,1,0.702705,0.708866,0.705505,0.002153
13931.250000,1,0.755738,0.761837,0.758227,0.002134
13931.500000,1,0.806868,0.813793,0.810173,0.002203
13931.750000,1,0.856414,0.862611,0.859042,0.001997
13932.000000,1,0.902081,0.906786,0.904035,0.001654
13932.250000,1,0.940965,0.945746,0.943080,0.001593
13932.500000,1,0.975223,0.979820,0.977025,0.001447
13932.750000,1,1.006622,1.010236,1.008232,0.001221
13933.000000,1,1.037059,1.040879,1.038753,0.001387
13933.250000,1,1.066608,1.069826,1.068059,0.001137
13933.500000,1,1.093888,1.097621,1.095526,0.001177
13933.750000,1,1.117428,1.120088,1.118596,0.000903
13934.000000,1,1.136022,1.138356,1.137402,0.000808
13934.250000,1,1.151790,1.154082,1.152802,0.000848
13934.500000,1,1.166636,1.169170,1.167743,0.000838
13934.750000,1,1.181938,1.185127,1.183701,0.000982
13935.000000,1,1.199976,1.203204,1.201007,0.000893
13935.250000,1,1.215946,1.218492,1.217283,0.000798
13935.500000,1,1.230007,1.233099,1.231534,0.000905
13935.750000,1,1.241174,1.243166,1.242398,0.000590
13936.000000,1,1.250209,1.251966,1.251370,0.000517
13936.250000,1,1.256722,1.259409,1.257747,0.000845
13936.500000,1,1.261382,1.262914,1.262341,0.000395
13936.750000,1,1.263704,1.265451,1.264375,0.000584
13937.000000,1,1.263165,1.264987,1.263833,0.000548
13937.250000,1,1.261540,1.263344,1.262449,0.000699
13937.500000,1,1.261938,1.264004,1.263035,0.000640
13937.750000,1,1.265498,1.267728,1.266516,0.000795
13938.000000,1,1.271309,1.274733,1.273073,0.000951
13938.250000,1,1.279748,1.282198,1.280631,0.000753
13938.500000,1,1.284479,1.287658,1.286251,0.001092
13938.750000,1,1.287911,1.290294,1.289351,0.000838
13939.000000,1,1.288031,1.291098,1.289926,0.001125
13939.250000,1,1.287808,1.291625,1.290054,0.001310
13939.500000,1,1.288650,1.291083,1.290196,0.000978
13939.750000,1,1.288483,1.291016,1.289833,0.000799
13940.000000,1,1.285311,1.288382,1.286852,0.001101
13940.250000,1,1.277832,1.281499,1.279811,0.001218
13940.500000,1,1.269534,1.272117,1.271290,0.000887
13940.750000,1,1.260845,1.264183,1.263018,0.001166
13941.000000,1,1.255504,1.258836,1.256944,0.001023
13941.250000,1,1.251034,1.253625,1.252706,0.000711
13941.500000,1,1.246007,1.247787,1.247011,0.000626
13941.750000,1,1.236489,1.239327,1.238301,0.000858
13942.000000,1,1.226161,1.229296,1.227545,0.000878
13942.250000,1,1.215754,1.217457,1.216372,0.000509
13942.500000,1,1.208160,1.209871,1.209030,0.000611
13942.750000,1,1.205023,1.207794,1.206575,0.000786
13943.000000,1,1.206501,1.208920,1.207771,0.000700
13943.250000,1,1.208887,1.210997,1.210059,0.000698
13943.500000,1,1.208462,1.210732,1.209668,0.000691
13943.750000,1,1.205184,1.207938,1.206512,0.000839
13944.000000,1,1.200542,1.203374,1.201879,0.000900
13944.250000,1,1.195652,1.198921,1.196985,0.000891
13944.500000,1,1.191634,1.193946,1.192762,0.000759
13944.750000,1,1.187208,1.189782,1.188530,0.000806
13945.000000,1,1.181998,1.183977,1.182979,0.000699
13945.250000,1,1.173532,1.176529,1.175428,0.000821
13945.500000,1,1.166966,1.169954,1.168379,0.000813
13945.750000,1,1.163089,1.166019,1.164305,0.000918
13946.000000,1,1.162099,1.165560,1.163724,0.001071
13946.250000,1,1.164221,1.167350,1.165608,0.000855
13946.500000,1,1.167147,1.170175,1.168737,0.000896
13946.750000,1,1.169007,1.171150,1.169944,0.000763
13947.000000,1,1.169208,1.171011,1.170190,0.000449
13947.250000,1,1.168451,1.171015,1.170001,0.000679
13947.500000,1,1.170022,1.171809,1.170991,0.000627
13947.750000,1,1.172580,1.174274,1.173366,0.000434
13948.000000,1,1.175433,1.176862,1.176160,0.000426
13948.250000,1,1.176488,1.177926,1.177264,0.000441
13948.500000,1,1.175707,1.177128,1.176299,0.000427
13948.750000,1,1.174180,1.175829,1.174785,0.000441
13949.000000,1,1.173041,1.174141,1.173654,0.000334
13949.250000,1,1.172400,1.173638,1.173247,0.000363
13949.500000,1,1.173239,1.174625,1.173736,0.000414
13949.750000,1,1.172532,1.174018,1.173287,0.000468
13950.000000,1,1.170202,1.171901,1.170932,0.000558
13950.250000,1,1.165373,1.167410,1.166624,0.000595
13950.500000,1,1.160650,1.162568,1.161539,0.000592
13950.750000,1,1.154860,1.156574,1.155937,0.000485
13951.000000,1,1.149253,1.151386,1.150113,0.000544
13951.250000,1,1.142383,1.144021,1.143479,0.000497
13951.500000,1,1.135481,1.137676,1.136027,0.000595
13951.750000,1,1.126495,1.128508,1.127409,0.000591
13952.000000,1,1.118332,1.119708,1.119130,0.000536
13952.250000,1,1.111379,1.112945,1.111998,0.000435
13952.500000,1,1.105320,1.106554,1.105884,0.000409
13952.750000,1,1.099708,1.101580,1.100648,0.000505
13953.000000,1,1.094119,1.095346,1.094863,0.000376
13953.250000,1,1.088633,1.089983,1.089158,0.000385
13953.500000,1,1.081609,1.083124,1.082467,0.000402
13953.750000,1,1.074026,1.075131,1.074518,0.000354
13954.000000,1,1.063478,1.066187,1.064881,0.000864
13954.250000,1,1.050615,1.053116,1.051970,0.000807
13954.500000,1,1.032506,1.036274,1.034708,0.001167
13954.750000,1,1.010092,1.014497,1.012530,0.001513
13955.000000,1,0.982668,0.987393,0.985414,0.001697
13955.250000,1,0.951465,0.956467,0.954042,0.001827
13955.500000,1,0.914906,0.920960,0.917880,0.001941
13955.750000,1,0.873906,0.880300,0.877466,0.002327
13956.000000,1,0.829846,0.836472,0.833129,0.002449
13956.250000,1,0.781804,0.788925,0.785641,0.002486
13956.500000,1,0.732685,0.739474,0.736613,0.002564
13956.750000,1,0.683259,0.690619,0.687173,0.002628
13957.000000,1,0.633849,0.640820,0.637797,0.002454
13957.250000,1,0.584858,0.591683,0.588762,0.002489
13957.500000,1,0.536282,0.542945,0.540037,0.002378
13957.750000,1,0.488982,0.495046,0.492390,0.002214
13958.000000,1,0.444218,0.450609,0.447424,0.002105
13958.250000,1,0.402990,0.408603,0.405971,0.001917
13958.500000,1,0.366694,0.371063,0.369020,0.001627
13958.750000,1,0.334430,0.338400,0.336809,0.001443
13959.000000,1,0.308159,0.311703,0.309927,0.001157
13959.250000,1,0.286725,0.289562,0.288374,0.000938
13959.500000,1,0.271882,0.273805,0.272959,0.000654
13959.750000,1,0.262905,0.264205,0.263564,0.000426
13960.000000,2,0.280321,0.281671,0.280967,0.000400
13960.250000,2,0.282883,0.284181,0.283382,0.000345
13960.500000,2,0.289424,0.291106,0.290462,0.000511
13960.750000,2,0.301189,0.303119,0.302167,0.000641
13961.000000,2,0.316939,0.319868,0.318391,0.000886
13961.250000,2,0.337615,0.341093,0.339268,0.001073
13961.500000,2,0.363288,0.367015,0.365229,0.001291
13961.750000,2,0.394107,0.399008,0.396372,0.001619
13962.000000,2,0.429482,0.435084,0.431931,0.001803
13962.250000,2,0.467845,0.473412,0.470407,0.001910
13962.500000,2,0.508184,0.513698,0.510594,0.001919
13962.750000,2,0.549037,0.554496,0.551280,0.001905
13963.000000,2,0.590263,0.596630,0.592989,0.002173
13963.250000,2,0.632590,0.638403,0.635228,0.002059
13963.500000,2,0.674582,0.680434,0.677475,0.002065
13963.750000,2,0.714760,0.720277,0.717387,0.001951
13964.000000,2,0.751019,0.755130,0.752869,0.001488
13964.250000,2,0.780817,0.785495,0.782980,0.001582
13964.500000,2,0.806368,0.810530,0.808255,0.001436
13964.750000,2,0.828481,0.832769,0.830681,0.001294
13965.000000,2,0.848985,0.852600,0.850693,0.001176
13965.250000,2,0.865943,0.868633,0.867219,0.000931
13965.500000,2,0.878663,0.880481,0.879578,0.000619
13965.750000,2,0.886650,0.888588,0.887509,0.000590
13966.000000,2,0.892514,0.894447,0.893376,0.000589
13966.250000,2,0.898114,0.899746,0.898849,0.000475
13966.500000,2,0.904242,0.906035,0.905032,0.000626
13966.750000,2,0.911036,0.912475,0.911499,0.000437
13967.000000,2,0.915693,0.917894,0.916548,0.000580
13967.250000,2,0.918143,0.919680,0.918797,0.000476
13967.500000,2,0.918726,0.919884,0.919348,0.000323
13967.750000,2,0.920596,0.923039,0.921592,0.000675
13968.000000,2,0.927038,0.928416,0.927733,0.000439
13968.250000,2,0.936766,0.939256,0.937751,0.000795
13968.500000,2,0.948814,0.951260,0.949963,0.000832
13968.750000,2,0.960075,0.962821,0.961390,0.000760
13969.000000,2,0.968639,0.970565,0.969329,0.000638
13969.250000,2,0.974236,0.976299,0.975131,0.000620
13969.500000,2,0.979516,0.981361,0.980720,0.000608
13969.750000,2,0.986082,0.988360,0.987041,0.000717
13970.000000,2,0.992381,0.994649,0.993395,0.000672
13970.250000,2,0.996692,0.998184,0.997497,0.000509
13970.500000,2,0.997600,0.999329,0.998320,0.000502
13970.750000,2,0.995905,0.998113,0.996868,0.000658
13971.000000,2,0.997063,0.999104,0.997637,0.000658
13971.250000,2,1.001138,1.003621,1.002408,0.000885
13971.500000,2,1.011176,1.013729,1.012439,0.000955
13971.750000,2,1.023379,1.026871,1.024971,0.001100
13972.000000,2,1.034850,1.038519,1.036588,0.001230
13972.250000,2,1.042915,1.046248,1.044329,0.001187
13972.500000,2,1.049245,1.051443,1.050226,0.000776
13972.750000,2,1.056150,1.059137,1.057394,0.001191
13973.000000,2,1.067014,1.070140,1.068253,0.001090
13973.250000,2,1.081200,1.085012,1.082855,0.001338
13973.500000,2,1.096366,1.100636,1.098417,0.001432
13973.750000,2,1.110843,1.114959,1.112596,0.001487
13974.000000,2,1.121772,1.125560,1.123308,0.001331
13974.250000,2,1.130921,1.134702,1.132819,0.001283
13974.500000,2,1.140442,1.144277,1.142014,0.001370
13974.750000,2,1.151280,1.155230,1.152864,0.001352
13975.000000,2,1.161133,1.165188,1.163159,0.001271
13975.250000,2,1.170374,1.173445,1.171484,0.000930
13975.500000,2,1.175984,1.179652,1.177405,0.001193
13975.750000,2,1.180725,1.183472,1.181977,0.000957
13976.000000,2,1.191763,1.194094,1.192780,0.000770
13976.250000,2,1.195551,1.198258,1.196739,0.000940
13976.500000,2,1.205310,1.208718,1.207221,0.001146
13976.750000,2,1.216189,1.219782,1.217783,0.001046
13977.000000,2,1.225031,1.227501,1.225979,0.000894
13977.250000,2,1.230868,1.233843,1.232295,0.000891
13977.500000,2,1.237161,1.240069,1.238553,0.000917
13977.750000,2,1.244531,1.248402,1.246299,0.001161
13978.000000,2,1.254072,1.257750,1.255536,0.001052
13978.250000,2,1.263593,1.266285,1.264978,0.000956
13978.500000,2,1.270394,1.273763,1.271706,0.001026
13978.750000,2,1.275043,1.277392,1.276364,0.000734
13979.000000,2,1.278696,1.281306,1.279880,0.000833
13979.250000,2,1.282852,1.284877,1.283727,0.000716
13979.500000,2,1.287109,1.290238,1.288392,0.000957
13979.750000,2,1.291980,1.294653,1.292924,0.000915
13980.000000,2,1.294510,1.296624,1.295284,0.000626
13980.250000,2,1.293999,1.295786,1.295125,0.000498
13980.500000,2,1.293170,1.294424,1.293627,0.000411
13980.750000,2,1.293853,1.295337,1.294483,0.000444
13981.000000,2,1.298549,1.301160,1.299375,0.000737
13981.250000,2,1.306270,1.308142,1.307060,0.000630
13981.500000,2,1.314678,1.316394,1.315229,0.000478
13981.750000,2,1.321186,1.322833,1.321975,0.000531
13982.000000,2,1.326182,1.328065,1.327051,0.000539
13982.250000,2,1.331655,1.333412,1.332825,0.000428
13982.500000,2,1.341786,1.343475,1.342544,0.000541
13982.750000,2,1.355411,1.357662,1.356365,0.000625
13983.000000,2,1.372699,1.375149,1.373947,0.000737
13983.250000,2,1.391108,1.393608,1.391873,0.000767
13983.500000,2,1.406388,1.408119,1.407369,0.000543
13983.750000,2,1.417829,1.420182,1.418697,0.000640
13984.000000,2,1.424012,1.427360,1.425960,0.001160
13984.250000,2,1.427850,1.431196,1.429656,0.001178
13984.500000,2,1.426601,1.431220,1.429396,0.001719
13984.750000,2,1.421020,1.426217,1.424372,0.001984
13985.000000,2,1.411284,1.416819,1.414559,0.001931
13985.250000,2,1.398370,1.404299,1.402131,0.001984
13985.500000,2,1.385989,1.391619,1.389161,0.001927
13985.750000,2,1.373728,1.378095,1.376440,0.001645
13986.000000,2,1.361478,1.366806,1.364662,0.001735
13986.250000,2,1.349338,1.354009,1.351790,0.001698
13986.500000,2,1.332937,1.338514,1.335429,0.001741
13986.750000,2,1.311118,1.317100,1.314428,0.001927
13987.000000,2,1.284525,1.290318,1.287549,0.002020
13987.250000,2,1.252581,1.259210,1.256076,0.002347
13987.500000,2,1.216201,1.222995,1.220152,0.002452
13987.750000,2,1.173666,1.181164,1.177904,0.002664
13988.000000,2,1.124342,1.133083,1.129257,0.003021
13988.250000,2,1.066852,1.076757,1.072539,0.003306
13988.500000,2,1.003850,1.013214,1.009252,0.003441
13988.750000,2,0.934716,0.944512,0.940575,0.003462
13989.000000,2,0.862858,0.872698,0.868521,0.003518
13989.250000,2,0.789127,0.799272,0.794981,0.003644
13989.500000,2,0.714915,0.725815,0.721063,0.003749
13989.750000,2,0.643054,0.653015,0.648887,0.003477
13990.000000,2,0.575345,0.583720,0.580030,0.003115
13990.250000,2,0.511692,0.519948,0.516324,0.003014
13990.500000,2,0.454256,0.461671,0.458532,0.002561
13990.750000,2,0.404398,0.410533,0.407653,0.002179
13991.000000,2,0.362041,0.367060,0.364753,0.001864
13991.250000,2,0.328373,0.332644,0.330518,0.001513
13991.500000,2,0.304291,0.307480,0.305881,0.001036
13991.750000,2,0.290109,0.291762,0.290950,0.000677
13992.000000,3,0.314688,0.315957,0.315395,0.000424
13992.250000,3,0.317784,0.319881,0.318853,0.000652
13992.500000,3,0.327703,0.330855,0.329119,0.001097
13992.750000,3,0.344090,0.347948,0.346073,0.001327
13993.000000,3,0.367649,0.372046,0.369738,0.001511
13993.250000,3,0.397562,0.402758,0.399993,0.001899
13993.500000,3,0.433980,0.440467,0.437054,0.002282
13993.750000,3,0.477289,0.484365,0.480400,0.002497
13994.000000,3,0.524749,0.533027,0.528524,0.002843
13994.250000,3,0.576175,0.584551,0.580006,0.002897
13994.500000,3,0.629147,0.637742,0.632885,0.002960
13994.750000,3,0.682729,0.690845,0.686331,0.002997
13995.000000,3,0.735558,0.745095,0.739373,0.003247
13995.250000,3,0.787390,0.796233,0.790964,0.003080
13995.500000,3,0.835534,0.844483,0.839496,0.002991
13995.750000,3,0.879591,0.888246,0.883259,0.002989
13996.000000,3,0.919328,0.927122,0.922399,0.002747
13996.250000,3,0.954512,0.961200,0.957458,0.002589
13996.500000,3,0.988161,0.994671,0.990717,0.002320
13996.750000,3,1.019969,1.027731,1.023172,0.002475
13997.000000,3,1.051088,1.059003,1.053912,0.002676
13997.250000,3,1.078849,1.084449,1.080897,0.002098
13997.500000,3,1.099530,1.105592,1.101857,0.002050
13997.750000,3,1.114788,1.119714,1.116564,0.001779
13998.000000,3,1.124177,1.128130,1.125618,0.001524
13998.250000,3,1.128664,1.132556,1.130196,0.001329
13998.500000,3,1.129640,1.132687,1.130789,0.001034
13998.750000,3,1.124700,1.128637,1.126420,0.001097
13999.000000,3,1.115628,1.119005,1.117641,0.000961
13999.250000,3,1.105290,1.107920,1.106849,0.000904
13999.500000,3,1.095668,1.098083,1.097028,0.000915
13999.750000,3,1.088802,1.091739,1.090161,0.000898
14000.000000,3,1.088285,1.090419,1.089095,0.000574
14000.250000,3,1.082582,1.084652,1.083430,0.000715
14000.500000,3,1.077380,1.078768,1.078170,0.000517
14000.750000,3,1.069885,1.071184,1.070585,0.000410
14001.000000,3,1.062246,1.063853,1.063115,0.000521
14001.250000,3,1.058521,1.060385,1.059401,0.000557
14001.500000,3,1.059635,1.061741,1.060599,0.000624
14001.750000,3,1.064350,1.066910,1.065250,0.000767
14002.000000,3,1.068838,1.070894,1.069874,0.000569
14002.250000,3,1.071145,1.072836,1.071836,0.000477
14002.500000,3,1.070158,1.072109,1.071417,0.000594
14002.750000,3,1.070979,1.071800,1.071309,0.000245
14003.000000,3,1.073736,1.075313,1.074401,0.000439
14003.250000,3,1.078455,1.080259,1.079491,0.000497
14003.500000,3,1.082555,1.083980,1.083265,0.000446
14003.750000,3,1.081627,1.082733,1.082150,0.000356
14004.000000,3,1.074762,1.076663,1.075900,0.000510
14004.250000,3,1.068155,1.069374,1.068842,0.000363
14004.500000,3,1.065236,1.066299,1.065845,0.000340
14004.750000,3,1.068604,1.070109,1.069218,0.000468
14005.000000,3,1.076493,1.078667,1.077540,0.000624
14005.250000,3,1.084620,1.087167,1.085886,0.000845
14005.500000,3,1.087910,1.089879,1.088971,0.000699
14005.750000,3,1.086600,1.088080,1.087353,0.000512
14006.000000,3,1.083118,1.085184,1.084118,0.000591
14006.250000,3,1.083477,1.086600,1.084965,0.001040
14006.500000,3,1.089507,1.092227,1.090972,0.000835
14006.750000,3,1.098918,1.101496,1.100305,0.000892
14007.000000,3,1.106963,1.109616,1.107689,0.000770
14007.250000,3,1.108931,1.110587,1.109772,0.000500
14007.500000,3,1.107628,1.109582,1.108481,0.000509
14007.750000,3,1.107875,1.108928,1.108391,0.000380
14008.000000,3,1.112744,1.114938,1.113846,0.000647
14008.250000,3,1.123477,1.126178,1.125243,0.000792
14008.500000,3,1.137535,1.139762,1.138817,0.000671
14008.750000,3,1.149381,1.150921,1.150198,0.000490
14009.000000,3,1.155767,1.157382,1.156790,0.000458
14009.250000,3,1.158673,1.160251,1.159544,0.000528
14009.500000,3,1.161771,1.163853,1.162994,0.000661
14009.750000,3,1.168118,1.169328,1.168672,0.000402
14010.000000,3,1.173254,1.175515,1.174391,0.000666
14010.250000,3,1.175284,1.178653,1.177125,0.001110
14010.500000,3,1.173954,1.176647,1.175206,0.000926
14010.750000,3,1.169012,1.171749,1.170603,0.001115
14011.000000,3,1.166592,1.169627,1.168273,0.000848
14011.250000,3,1.171396,1.174011,1.172541,0.000822
14011.500000,3,1.183244,1.185226,1.184067,0.000704
14011.750000,3,1.197881,1.201066,1.199143,0.000895
14012.000000,3,1.212129,1.215016,1.213529,0.000886
14012.250000,3,1.221373,1.224373,1.223158,0.000906
14012.500000,3,1.226697,1.229864,1.228203,0.000865
14012.750000,3,1.230172,1.232400,1.231323,0.000705
14013.000000,3,1.232773,1.235541,1.234346,0.000783
14013.250000,3,1.236038,1.238334,1.237027,0.000759
14013.500000,3,1.237309,1.240028,1.238471,0.000986
14013.750000,3,1.235652,1.238561,1.237255,0.001044
14014.000000,3,1.232711,1.235424,1.234112,0.000925
14014.250000,3,1.230739,1.233626,1.232248,0.000962
14014.500000,3,1.230005,1.233411,1.231531,0.000929
14014.750000,3,1.230358,1.232702,1.231734,0.000784
14015.000000,3,1.229463,1.232823,1.231096,0.001115
14015.250000,3,1.224826,1.228286,1.226498,0.001110
14015.500000,3,1.219751,1.222062,1.221133,0.000874
14015.750000,3,1.215712,1.217827,1.216919,0.000794
14016.000000,3,1.217134,1.219642,1.218398,0.000883
14016.250000,3,1.224478,1.226725,1.225466,0.000690
14016.500000,3,1.234269,1.236630,1.235861,0.000631
14016.750000,3,1.243387,1.246836,1.245276,0.001136
14017.000000,3,1.248367,1.251764,1.250142,0.001124
14017.250000,3,1.249513,1.251550,1.250508,0.000765
14017.500000,3,1.245579,1.248751,1.247769,0.001080
14017.750000,3,1.241525,1.245652,1.243624,0.001420
14018.000000,3,1.235620,1.240425,1.238177,0.001704
14018.250000,3,1.225342,1.230225,1.228006,0.001701
14018.500000,3,1.208262,1.214316,1.212101,0.001801
14018.750000,3,1.185953,1.191822,1.189214,0.002079
14019.000000,3,1.158217,1.164907,1.162142,0.002312
14019.250000,3,1.127721,1.134595,1.131713,0.002453
14019.500000,3,1.095673,1.103045,1.099775,0.002601
14019.750000,3,1.060716,1.067676,1.065020,0.002412
14020.000000,3,1.020510,1.029667,1.025654,0.002879
14020.250000,3,0.975085,0.982971,0.979697,0.002834
14020.500000,3,0.922333,0.931593,0.927595,0.003321
14020.750000,3,0.865805,0.875136,0.871209,0.003091
14021.000000,3,0.807034,0.815977,0.812183,0.003108
14021.250000,3,0.746509,0.755379,0.751401,0.002994
14021.500000,3,0.684831,0.693729,0.689994,0.002964
14021.750000,3,0.624061,0.633030,0.628980,0.002956
14022.000000,3,0.565981,0.573601,0.570146,0.002520
14022.250000,3,0.511130,0.518554,0.515056,0.002350
14022.500000,3,0.462171,0.468300,0.465240,0.001950
14022.750000,3,0.418960,0.424624,0.421526,0.001677
14023.000000,3,0.382429,0.387213,0.384765,0.001323
14023.250000,3,0.354143,0.357160,0.355374,0.000897
14023.500000,3,0.333357,0.335418,0.334122,0.000584
14023.750000,3,0.320630,0.322068,0.321058,0.000403
14024.000000,4,0.313190,0.314354,0.313754,0.000387
14024.250000,4,0.316962,0.318252,0.317690,0.000395
14024.500000,4,0.328366,0.330354,0.329372,0.000620
14024.750000,4,0.347252,0.349884,0.348459,0.000847
14025.000000,4,0.372936,0.376345,0.374523,0.001191
14025.250000,4,0.405106,0.409664,0.407273,0.001507
14025.500000,4,0.443943,0.449534,0.446526,0.001797
14025.750000,4,0.488989,0.495311,0.491843,0.002027
14026.000000,4,0.539091,0.545876,0.542186,0.002309
14026.250000,4,0.594171,0.601153,0.597249,0.002435
14026.500000,4,0.651753,0.659493,0.654980,0.002708
14026.750000,4,0.711390,0.719334,0.714954,0.002677
14027.000000,4,0.772094,0.779932,0.775597,0.002565
14027.250000,4,0.831623,0.838979,0.834928,0.002578
14027.500000,4,0.887767,0.894550,0.890996,0.002417
14027.750000,4,0.938976,0.945244,0.941475,0.001935
14028.000000,4,0.983314,0.988672,0.986253,0.001811
14028.250000,4,1.022361,1.027519,1.024850,0.001684
14028.500000,4,1.055464,1.061142,1.058318,0.001565
14028.750000,4,1.084300,1.087771,1.085668,0.001036
14029.000000,4,1.103708,1.107136,1.105405,0.001034
14029.250000,4,1.117912,1.119468,1.118518,0.000503
14029.500000,4,1.124905,1.127010,1.126010,0.000672
14029.750000,4,1.131150,1.133286,1.132136,0.000717
14030.000000,4,1.139202,1.141048,1.139772,0.000593
14030.250000,4,1.149243,1.151065,1.149950,0.000660
14030.500000,4,1.159915,1.162489,1.161578,0.000780
14030.750000,4,1.170713,1.173264,1.171499,0.000778
14031.000000,4,1.176898,1.179111,1.177682,0.000680
14031.250000,4,1.179393,1.182483,1.180599,0.000902
14031.500000,4,1.180953,1.184129,1.182368,0.000917
14031.750000,4,1.184871,1.187491,1.186256,0.000840
14032.000000,4,1.191274,1.194655,1.192547,0.001121
14032.250000,4,1.196264,1.198424,1.197309,0.000727
14032.500000,4,1.198679,1.201729,1.199932,0.000870
14032.750000,4,1.197636,1.200207,1.199048,0.000782
14033.000000,4,1.195281,1.197020,1.196041,0.000674
14033.250000,4,1.192356,1.195422,1.193693,0.001122
14033.500000,4,1.191801,1.194299,1.192844,0.000933
14033.750000,4,1.191271,1.194286,1.192629,0.001048
14034.000000,4,1.189580,1.192420,1.190977,0.000987
14034.250000,4,1.185283,1.186881,1.186157,0.000620
14034.500000,4,1.178000,1.180264,1.179217,0.000848
14034.750000,4,1.172000,1.175040,1.173147,0.001028
14035.000000,4,1.169675,1.172376,1.171172,0.000862
14035.250000,4,1.171178,1.174096,1.172670,0.000891
14035.500000,4,1.173982,1.176790,1.175500,0.000795
14035.750000,4,1.175072,1.177782,1.176358,0.000760
14036.000000,4,1.174317,1.176187,1.175300,0.000576
14036.250000,4,1.171418,1.172640,1.171929,0.000415
14036.500000,4,1.168772,1.170311,1.169628,0.000443
14036.750000,4,1.167978,1.170445,1.169420,0.000652
14037.000000,4,1.169034,1.171322,1.170438,0.000668
14037.250000,4,1.169637,1.171202,1.170406,0.000447
14037.500000,4,1.167130,1.168415,1.167922,0.000417
14037.750000,4,1.162763,1.164114,1.163385,0.000418
14038.000000,4,1.158199,1.160266,1.158912,0.000535
14038.250000,4,1.154648,1.156282,1.155321,0.000523
14038.500000,4,1.152387,1.153737,1.153043,0.000444
14038.750000,4,1.149219,1.150612,1.149828,0.000504
14039.000000,4,1.143298,1.145068,1.144279,0.000545
14039.250000,4,1.136479,1.137729,1.137074,0.000429
14039.500000,4,1.130355,1.131869,1.131403,0.000421
14039.750000,4,1.127975,1.130153,1.128846,0.000616
14040.000000,4,1.132922,1.134054,1.133366,0.000340
14040.250000,4,1.133488,1.135461,1.134242,0.000643
14040.500000,4,1.135785,1.138434,1.137331,0.000739
14040.750000,4,1.136816,1.138736,1.137821,0.000534
14041.000000,4,1.136288,1.137966,1.137009,0.000554
14041.250000,4,1.136317,1.138306,1.137602,0.000577
14041.500000,4,1.140480,1.142073,1.141423,0.000568
14041.750000,4,1.147201,1.149273,1.148140,0.000671
14042.000000,4,1.154177,1.156473,1.155429,0.000779
14042.250000,4,1.160051,1.161820,1.161096,0.000598
14042.500000,4,1.162936,1.165097,1.164001,0.000716
14042.750000,4,1.164847,1.165964,1.165490,0.000309
14043.000000,4,1.165456,1.166323,1.166013,0.000292
14043.250000,4,1.164171,1.165317,1.164821,0.000335
14043.500000,4,1.159584,1.161130,1.160478,0.000580
14043.750000,4,1.150089,1.152835,1.151741,0.000741
14044.000000,4,1.138952,1.141671,1.140269,0.000853
14044.250000,4,1.128175,1.130802,1.129339,0.000895
14044.500000,4,1.122426,1.124428,1.123513,0.000618
14044.750000,4,1.122771,1.124853,1.123850,0.000651
14045.000000,4,1.128668,1.129697,1.129194,0.000359
14045.250000,4,1.134498,1.136576,1.135564,0.000533
14045.500000,4,1.137815,1.140329,1.138884,0.000748
14045.750000,4,1.138065,1.141154,1.139316,0.001045
14046.000000,4,1.136070,1.139309,1.138163,0.000916
14046.250000,4,1.137127,1.139403,1.138056,0.000844
14046.500000,4,1.138274,1.141035,1.139700,0.000911
14046.750000,4,1.140289,1.142509,1.141499,0.000778
14047.000000,4,1.139182,1.142347,1.140787,0.001036
14047.250000,4,1.134325,1.138059,1.136273,0.001091
14047.500000,4,1.127619,1.131757,1.130030,0.001240
14047.750000,4,1.124815,1.127278,1.125899,0.000814
14048.000000,4,1.124755,1.126869,1.125866,0.000666
14048.250000,4,1.128238,1.130366,1.129445,0.000669
14048.500000,4,1.132088,1.134943,1.133486,0.000916
14048.750000,4,1.133495,1.136131,1.134987,0.000803
14049.000000,4,1.131059,1.133490,1.132249,0.000767
14049.250000,4,1.125723,1.128199,1.126761,0.000664
14049.500000,4,1.120923,1.122937,1.121977,0.000653
14049.750000,4,1.117343,1.119104,1.118267,0.000652
14050.000000,4,1.113252,1.116033,1.114873,0.000807
14050.250000,4,1.106956,1.110343,1.109148,0.001042
14050.500000,4,1.095942,1.099512,1.098263,0.001125
14050.750000,4,1.080767,1.083428,1.082034,0.000923
14051.000000,4,1.059505,1.063668,1.061692,0.001198
14051.250000,4,1.036758,1.040474,1.038992,0.001269
14051.500000,4,1.012334,1.016692,1.014545,0.001437
14051.750000,4,0.983183,0.988646,0.986438,0.001661
14052.000000,4,0.949138,0.954725,0.952551,0.001795
14052.250000,4,0.908935,0.915985,0.912443,0.002221
14052.500000,4,0.861786,0.868623,0.865702,0.002318
