# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.269776,0.271044,0.270371,0.000343
15428.250000,1,0.273059,0.274274,0.273623,0.000346
15428.500000,1,0.281895,0.283960,0.282668,0.000633
15428.750000,1,0.297616,0.300441,0.298547,0.000813
15429.000000,1,0.318862,0.322692,0.320367,0.001120
15429.250000,1,0.347624,0.351564,0.348952,0.001217
15429.500000,1,0.382161,0.386208,0.383406,0.001263
15429.750000,1,0.422180,0.427175,0.423748,0.001572
15430.000000,1,0.466730,0.472408,0.468497,0.001707
15430.250000,1,0.515748,0.521352,0.517643,0.001746
15430.500000,1,0.567056,0.573194,0.568952,0.001879
15430.750000,1,0.620241,0.625805,0.622374,0.001779
15431.000000,1,0.674476,0.680646,0.676563,0.001995
15431.250000,1,0.727872,0.734512,0.730387,0.001956
15431.500000,1,0.780279,0.785560,0.782166,0.001582
15431.750000,1,0.828103,0.834259,0.830490,0.001811
15432.000000,1,0.872525,0.876927,0.874594,0.001423
15432.250000,1,0.913207,0.917278,0.914975,0.001347
15432.500000,1,0.949153,0.953612,0.951177,0.001495
15432.750000,1,0.982908,0.986768,0.984796,0.001316
15433.000000,1,1.012595,1.016541,1.014497,0.001140
15433.250000,1,1.039343,1.042418,1.040732,0.000900
15433.500000,1,1.059586,1.062594,1.061323,0.001075
15433.750000,1,1.076492,1.078892,1.077752,0.000967
15434.000000,1,1.088985,1.091481,1.090378,0.000953
15434.250000,1,1.099596,1.102692,1.101019,0.001068
15434.500000,1,1.108483,1.111419,1.110063,0.001101
15434.750000,1,1.117597,1.120185,1.119021,0.001018
15435.000000,1,1.124552,1.127712,1.126480,0.001042
15435.250000,1,1.130996,1.134256,1.132745,0.001158
15435.500000,1,1.137356,1.140211,1.138520,0.000921
15435.750000,1,1.142431,1.145858,1.144407,0.000975
15436.000000,1,1.150188,1.152749,1.151495,0.000870
15436.250000,1,1.158598,1.161022,1.159739,0.000806
15436.500000,1,1.166800,1.169827,1.168329,0.001044
15436.750000,1,1.175906,1.178322,1.176994,0.000809
15437.000000,1,1.183484,1.186437,1.185156,0.000883
15437.250000,1,1.190702,1.194576,1.192485,0.001193
15437.500000,1,1.198356,1.200744,1.199343,0.000826
15437.750000,1,1.203873,1.206415,1.205360,0.000792
15438.000000,1,1.208706,1.211160,1.209861,0.000938
15438.250000,1,1.213437,1.214734,1.213985,0.000457
15438.500000,1,1.226434,1.231448,1.228951,0.002015
15438.750000,1,1.218145,1.220097,1.219247,0.000679
15439.000000,1,1.220837,1.222682,1.221759,0.000601
15439.250000,1,1.225451,1.227607,1.226662,0.000568
15439.500000,1,1.230924,1.232915,1.231682,0.000553
15439.750000,1,1.236033,1.237520,1.236881,0.000439
15440.000000,1,1.240193,1.241390,1.240910,0.000415
15440.250000,1,1.243600,1.245229,1.244136,0.000504
15440.500000,1,1.244830,1.246860,1.245873,0.000597
15440.750000,1,1.248022,1.249578,1.248598,0.000415
15441.000000,1,1.251285,1.253588,1.252344,0.000664
15441.250000,1,1.255770,1.258202,1.256744,0.000702
15441.500000,1,1.259446,1.260162,1.259752,0.000303
15441.750000,1,1.259915,1.261882,1.260797,0.000639
15442.000000,1,1.259363,1.261196,1.260443,0.000477
15442.250000,1,1.258810,1.260425,1.259406,0.000551
15442.500000,1,1.258379,1.259455,1.258995,0.000337
15442.750000,1,1.258303,1.259978,1.259330,0.000511
15443.000000,1,1.258970,1.260836,1.259825,0.000515
15443.250000,1,1.258847,1.260683,1.260002,0.000518
15443.500000,1,1.257370,1.259928,1.258478,0.000771
15443.750000,1,1.255689,1.257553,1.256462,0.000653
15444.000000,1,1.253091,1.255532,1.254161,0.000723
15444.250000,1,1.251961,1.254354,1.253075,0.000786
15444.500000,1,1.251246,1.253363,1.251880,0.000611
15444.750000,1,1.251021,1.252795,1.251821,0.000608
15445.000000,1,1.250348,1.252389,1.251162,0.000739
15445.250000,1,1.248261,1.250016,1.249165,0.000575
15445.500000,1,1.244892,1.246896,1.245909,0.000696
15445.750000,1,1.240212,1.242937,1.242132,0.000778
15446.000000,1,1.236393,1.239142,1.237907,0.000777
15446.250000,1,1.232669,1.234842,1.233911,0.000888
15446.500000,1,1.227634,1.230453,1.229123,0.000897
15446.750000,1,1.222165,1.225165,1.223377,0.000872
15447.000000,1,1.215586,1.218667,1.217271,0.000801
15447.250000,1,1.209186,1.212180,1.211058,0.000858
15447.500000,1,1.204967,1.207135,1.205941,0.000640
15447.750000,1,1.200498,1.202275,1.201437,0.000551
15448.000000,1,1.196848,1.199174,1.197629,0.000672
15448.250000,1,1.192479,1.193684,1.193265,0.000369
15448.500000,1,1.186558,1.188623,1.187616,0.000604
15448.750000,1,1.182167,1.183022,1.182584,0.000275
15449.000000,1,1.177259,1.179249,1.178097,0.000676
15449.250000,1,1.174467,1.176207,1.175320,0.000590
15449.500000,1,1.172480,1.174507,1.173196,0.000648
15449.750000,1,1.169659,1.172383,1.171032,0.000909
15450.000000,1,1.165726,1.168750,1.167387,0.001026
15450.250000,1,1.160951,1.164050,1.162334,0.001007
15450.500000,1,1.155706,1.158919,1.157168,0.000933
15450.750000,1,1.150683,1.153577,1.152672,0.000955
15451.000000,1,1.146777,1.150808,1.149268,0.001382
15451.250000,1,1.145204,1.148378,1.146848,0.001167
15451.500000,1,1.141481,1.144704,1.143301,0.001105
15451.750000,1,1.136154,1.139728,1.137578,0.001056
15452.000000,1,1.128862,1.131890,1.130256,0.001061
15452.250000,1,1.120447,1.123805,1.122118,0.001084
15452.500000,1,1.112473,1.116074,1.114537,0.001188
15452.750000,1,1.107167,1.110187,1.108462,0.001074
15453.000000,1,1.101197,1.104332,1.102648,0.001057
15453.250000,1,1.094912,1.098665,1.096449,0.001222
15453.500000,1,1.087148,1.089870,1.088650,0.000970
15453.750000,1,1.077406,1.081137,1.079388,0.001261
15454.000000,1,1.067555,1.070658,1.069121,0.000999
15454.250000,1,1.057250,1.060287,1.058947,0.001025
15454.500000,1,1.045166,1.048322,1.046891,0.001195
15454.750000,1,1.031979,1.034578,1.033114,0.000807
15455.000000,1,1.013926,1.015494,1.014709,0.000630
15455.250000,1,0.990209,0.992973,0.991548,0.000898
15455.500000,1,0.960982,0.963941,0.962551,0.000999
15455.750000,1,0.927975,0.930988,0.929598,0.001078
15456.000000,1,0.888885,0.893260,0.891644,0.001417
15456.250000,1,0.846070,0.850874,0.849118,0.001511
15456.500000,1,0.798422,0.803755,0.801733,0.001725
15456.750000,1,0.746916,0.752550,0.750538,0.001703
15457.000000,1,0.692630,0.698009,0.696139,0.001678
15457.250000,1,0.637891,0.643207,0.641178,0.001745
15457.500000,1,0.582934,0.588690,0.586867,0.001878
15457.750000,1,0.531444,0.536646,0.534934,0.001697
15458.000000,1,0.482357,0.487369,0.485368,0.001673
15458.250000,1,0.436068,0.440862,0.439388,0.001548
15458.500000,1,0.394404,0.398383,0.396929,0.001321
15458.750000,1,0.357530,0.361154,0.359792,0.001203
15459.000000,1,0.326297,0.329340,0.328225,0.000980
15459.250000,1,0.302348,0.304446,0.303510,0.000716
15459.500000,1,0.284517,0.285758,0.285240,0.000402
15459.750000,1,0.274193,0.274965,0.274528,0.000220
15460.000000,2,0.285433,0.286300,0.285687,0.000250
15460.250000,2,0.288133,0.289072,0.288665,0.000320
15460.500000,2,0.296312,0.297928,0.297088,0.000458
15460.750000,2,0.310688,0.313051,0.311608,0.000701
15461.000000,2,0.330423,0.333092,0.331651,0.000945
15461.250000,2,0.356714,0.359794,0.358001,0.001008
15461.500000,2,0.387932,0.391539,0.389688,0.001297
15461.750000,2,0.424913,0.428878,0.426922,0.001590
15462.000000,2,0.465850,0.470651,0.468615,0.001884
15462.250000,2,0.511880,0.517754,0.515073,0.002068
15462.500000,2,0.561049,0.567603,0.564490,0.002391
15462.750000,2,0.613113,0.620230,0.616652,0.002528
15463.000000,2,0.665090,0.673107,0.669157,0.002719
15463.250000,2,0.717304,0.725425,0.721578,0.002811
15463.500000,2,0.767141,0.775576,0.771720,0.003070
15463.750000,2,0.815137,0.824999,0.820146,0.003260
15464.000000,2,0.861130,0.869297,0.865364,0.003082
15464.250000,2,0.903034,0.911576,0.907623,0.003015
15464.500000,2,0.941185,0.950302,0.945639,0.003139
15464.750000,2,0.974329,0.983738,0.979524,0.003385
15465.000000,2,1.002911,1.011499,1.007138,0.003270
15465.250000,2,1.026312,1.034639,1.030401,0.003239
15465.500000,2,1.044947,1.052661,1.048738,0.003212
15465.750000,2,1.060833,1.068856,1.064711,0.003348
15466.000000,2,1.073811,1.082011,1.077545,0.003342
15466.250000,2,1.084494,1.092728,1.088694,0.003082
15466.500000,2,1.092723,1.099926,1.096275,0.002989
15466.750000,2,1.097004,1.104210,1.100842,0.003021
15467.000000,2,1.100072,1.107561,1.103830,0.002864
15467.250000,2,1.102899,1.110058,1.106385,0.002771
15467.500000,2,1.106287,1.112807,1.109667,0.002526
15467.750000,2,1.110949,1.117596,1.114506,0.002472
15468.000000,2,1.116914,1.122307,1.119821,0.002238
15468.250000,2,1.121295,1.127378,1.124448,0.002295
15468.500000,2,1.123952,1.129454,1.127070,0.001949
15468.750000,2,1.126950,1.132676,1.129529,0.002023
15469.000000,2,1.128233,1.133658,1.131271,0.002000
15469.250000,2,1.131271,1.136739,1.134216,0.001923
15469.500000,2,1.133817,1.139247,1.136798,0.001859
15469.750000,2,1.136815,1.141364,1.139290,0.001729
15470.000000,2,1.137847,1.141917,1.140092,0.001593
15470.250000,2,1.137446,1.142550,1.140428,0.001671
15470.500000,2,1.138148,1.142407,1.140877,0.001452
15470.750000,2,1.141747,1.145295,1.143384,0.001456
15471.000000,2,1.145607,1.150177,1.147829,0.001410
15471.250000,2,1.151933,1.156463,1.153974,0.001338
15471.500000,2,1.158670,1.161788,1.160093,0.001028
15471.750000,2,1.164024,1.166863,1.165382,0.000984
15472.000000,2,1.167021,1.170573,1.168538,0.001206
15472.250000,2,1.169628,1.173191,1.171715,0.001221
15472.500000,2,1.173391,1.175873,1.174748,0.000802
15472.750000,2,1.177540,1.180369,1.178798,0.000866
15473.000000,2,1.181669,1.184266,1.182842,0.000782
15473.250000,2,1.184817,1.186856,1.185634,0.000793
15473.500000,2,1.185699,1.188098,1.186855,0.000735
15473.750000,2,1.186210,1.187852,1.187230,0.000473
15474.000000,2,1.186643,1.188548,1.187798,0.000661
15474.250000,2,1.188446,1.189858,1.189131,0.000418
15474.500000,2,1.189621,1.191149,1.190143,0.000432
15474.750000,2,1.190016,1.191066,1.190661,0.000349
15475.000000,2,1.189220,1.190826,1.189886,0.000511
15475.250000,2,1.187605,1.189757,1.188765,0.000823
15475.500000,2,1.186521,1.188548,1.187595,0.000693
15475.750000,2,1.186606,1.189457,1.188590,0.000922
15476.000000,2,1.205214,1.207280,1.206331,0.000760
15476.250000,2,1.193577,1.196947,1.195580,0.001118
15476.500000,2,1.197504,1.200606,1.199385,0.001080
15476.750000,2,1.201151,1.203805,1.202708,0.000943
15477.000000,2,1.202787,1.207253,1.204653,0.001437
15477.250000,2,1.204443,1.208537,1.206563,0.001460
15477.500000,2,1.206906,1.210706,1.208875,0.001354
15477.750000,2,1.211497,1.215867,1.213382,0.001543
15478.000000,2,1.215262,1.219655,1.217383,0.001613
15478.250000,2,1.218506,1.223465,1.220718,0.001617
15478.500000,2,1.219955,1.224938,1.222555,0.001889
15478.750000,2,1.220847,1.225390,1.223057,0.001470
15479.000000,2,1.220859,1.225887,1.223224,0.001938
15479.250000,2,1.221060,1.224808,1.222997,0.001555
15479.500000,2,1.220138,1.224189,1.222020,0.001570
15479.750000,2,1.218021,1.222412,1.220565,0.001463
15480.000000,2,1.214334,1.219495,1.216879,0.001686
15480.250000,2,1.210242,1.214127,1.212326,0.001375
15480.500000,2,1.205575,1.210041,1.207738,0.001483
15480.750000,2,1.203443,1.207842,1.205500,0.001529
15481.000000,2,1.202868,1.206331,1.204247,0.001221
15481.250000,2,1.202989,1.207324,1.204775,0.001481
15481.500000,2,1.202580,1.206363,1.204442,0.001407
15481.750000,2,1.202897,1.205579,1.203742,0.000891
15482.000000,2,1.200878,1.204105,1.202188,0.001134
15482.250000,2,1.198231,1.201990,1.199933,0.001220
15482.500000,2,1.196210,1.199239,1.197839,0.001124
15482.750000,2,1.193695,1.197391,1.195518,0.001165
15483.000000,2,1.190149,1.193714,1.191771,0.001181
15483.250000,2,1.185351,1.189569,1.187201,0.001375
15483.500000,2,1.179714,1.183904,1.181592,0.001208
15483.750000,2,1.175975,1.179042,1.177322,0.001091
15484.000000,2,1.173248,1.176054,1.174451,0.000866
15484.250000,2,1.171965,1.174899,1.173398,0.000911
15484.500000,2,1.171779,1.176225,1.173473,0.001371
15484.750000,2,1.171198,1.176044,1.173457,0.001782
15485.000000,2,1.169185,1.173919,1.171332,0.001838
15485.250000,2,1.166656,1.171583,1.168886,0.001858
15485.500000,2,1.163156,1.169538,1.166430,0.002140
15485.750000,2,1.161352,1.167795,1.164599,0.002497
15486.000000,2,1.158754,1.166239,1.162348,0.002533
15486.250000,2,1.154897,1.161161,1.157976,0.002504
15486.500000,2,1.145180,1.152048,1.149296,0.002464
15486.750000,2,1.132032,1.138609,1.135367,0.002528
15487.000000,2,1.112454,1.119245,1.116003,0.002851
15487.250000,2,1.088027,1.094996,1.091481,0.002863
15487.500000,2,1.058280,1.065200,1.061869,0.002945
15487.750000,2,1.022464,1.030509,1.026174,0.002896
15488.000000,2,0.979686,0.988172,0.983882,0.003086
15488.250000,2,0.931332,0.939584,0.935230,0.002830
15488.500000,2,0.877299,0.885927,0.880914,0.002971
15488.750000,2,0.820778,0.829454,0.824583,0.002928
15489.000000,2,0.762660,0.771285,0.766513,0.002827
15489.250000,2,0.705569,0.713152,0.708824,0.002563
15489.500000,2,0.647526,0.654944,0.650733,0.002743
15489.750000,2,0.589749,0.596262,0.592836,0.002416
15490.000000,2,0.533278,0.539079,0.536013,0.002016
15490.250000,2,0.479929,0.485373,0.482357,0.002002
15490.500000,2,0.430996,0.436015,0.433380,0.001741
15490.750000,2,0.388659,0.392589,0.390522,0.001442
15491.000000,2,0.352780,0.355997,0.354438,0.001121
15491.250000,2,0.324753,0.327420,0.326106,0.000971
15491.500000,2,0.303901,0.306058,0.304982,0.000652
15491.750000,2,0.291681,0.292623,0.292076,0.000303
15492.000000,3,0.306948,0.307827,0.307296,0.000305
15492.250000,3,0.309376,0.310579,0.309868,0.000332
15492.500000,3,0.317347,0.319048,0.318124,0.000499
15492.750000,3,0.331345,0.333387,0.332257,0.000677
15493.000000,3,0.350273,0.353398,0.352012,0.001026
15493.250000,3,0.374510,0.377880,0.376256,0.001118
15493.500000,3,0.403605,0.407504,0.405785,0.001356
15493.750000,3,0.437430,0.442465,0.440122,0.001599
15494.000000,3,0.475941,0.481977,0.479192,0.002080
15494.250000,3,0.518944,0.525751,0.522399,0.002297
15494.500000,3,0.564728,0.572697,0.569291,0.002777
15494.750000,3,0.613195,0.622130,0.617771,0.003090
15495.000000,3,0.661555,0.670200,0.666042,0.002961
15495.250000,3,0.707340,0.716840,0.712441,0.003328
15495.500000,3,0.752587,0.761206,0.757027,0.003052
15495.750000,3,0.795041,0.803951,0.799910,0.003497
15496.000000,3,0.836472,0.845914,0.841393,0.003435
15496.250000,3,0.875386,0.883846,0.879784,0.003329
15496.500000,3,0.908833,0.918124,0.913630,0.003629
15496.750000,3,0.936907,0.946048,0.941830,0.003646
15497.000000,3,0.959164,0.968870,0.964684,0.003707
15497.250000,3,0.978864,0.987225,0.983153,0.003642
15497.500000,3,0.994581,1.003891,0.999132,0.003757
15497.750000,3,1.007248,1.016754,1.012157,0.003784
15498.000000,3,1.018285,1.026880,1.022686,0.003680
15498.250000,3,1.024897,1.033683,1.029313,0.003412
15498.500000,3,1.028174,1.037461,1.032851,0.003401
15498.750000,3,1.029330,1.038231,1.033788,0.003638
15499.000000,3,1.032507,1.040373,1.036195,0.003427
15499.250000,3,1.035227,1.044408,1.039736,0.003405
15499.500000,3,1.040496,1.049260,1.045099,0.003385
15499.750000,3,1.046005,1.053991,1.049960,0.003284
15500.000000,3,1.049103,1.058182,1.054408,0.003353
15500.250000,3,1.051932,1.060990,1.056053,0.003567
15500.500000,3,1.052689,1.060198,1.056257,0.003131
15500.750000,3,1.051285,1.059105,1.055425,0.002929
15501.000000,3,1.048665,1.058147,1.053735,0.003380
15501.250000,3,1.047689,1.055540,1.051877,0.002924
15501.500000,3,1.043126,1.051639,1.047664,0.003461
15501.750000,3,1.036980,1.046343,1.042220,0.003266
15502.000000,3,1.030884,1.040241,1.035871,0.003500
15502.250000,3,1.025475,1.034051,1.030195,0.003277
15502.500000,3,1.021629,1.030952,1.026667,0.003168
15502.750000,3,1.020095,1.028209,1.024636,0.003108
15503.000000,3,1.018701,1.025964,1.022865,0.002534
15503.250000,3,1.016728,1.024695,1.021241,0.002710
15503.500000,3,1.014696,1.021150,1.018550,0.002274
15503.750000,3,1.012246,1.019015,1.015835,0.002499
15504.000000,3,1.011240,1.018261,1.015413,0.002437
15504.250000,3,1.012738,1.019015,1.016302,0.002360
15504.500000,3,1.016028,1.021478,1.019199,0.002121
15504.750000,3,1.019806,1.025542,1.022354,0.002048
15505.000000,3,1.022028,1.027152,1.024680,0.001846
15505.250000,3,1.022907,1.028876,1.026177,0.002235
15505.500000,3,1.024608,1.030227,1.027359,0.002106
15505.750000,3,1.026048,1.031814,1.029258,0.002134
15506.000000,3,1.029051,1.034875,1.032284,0.002059
15506.250000,3,1.031997,1.037993,1.035102,0.002131
15506.500000,3,1.034913,1.040535,1.037514,0.002035
15506.750000,3,1.035834,1.041696,1.038853,0.002355
15507.000000,3,1.036587,1.043038,1.040081,0.002463
15507.250000,3,1.039737,1.046553,1.042909,0.002431
15507.500000,3,1.044717,1.049920,1.047526,0.002036
15507.750000,3,1.051280,1.057382,1.054325,0.002420
15508.000000,3,1.060186,1.065948,1.062844,0.002200
15508.250000,3,1.067437,1.072969,1.070241,0.002095
15508.500000,3,1.074230,1.080554,1.077370,0.002349
15508.750000,3,1.081175,1.087239,1.084422,0.002345
15509.000000,3,1.090595,1.096226,1.093377,0.002137
15509.250000,3,1.101233,1.106432,1.103887,0.002104
15509.500000,3,1.113278,1.118580,1.116263,0.001868
15509.750000,3,1.124854,1.131232,1.127970,0.001904
15510.000000,3,1.136983,1.141521,1.139400,0.001611
15510.250000,3,1.146603,1.151034,1.149343,0.001486
15510.500000,3,1.156117,1.160403,1.158705,0.001468
15510.750000,3,1.165982,1.170925,1.168922,0.001439
15511.000000,3,1.177461,1.180941,1.179024,0.001148
15511.250000,3,1.186731,1.189612,1.188198,0.000833
15511.500000,3,1.194534,1.197134,1.195999,0.000841
15511.750000,3,1.201423,1.203687,1.202478,0.000692
15512.000000,3,1.208073,1.210437,1.209469,0.000726
15512.250000,3,1.215946,1.219415,1.217887,0.001020
15512.500000,3,1.226493,1.232793,1.229702,0.001817
15512.750000,3,1.240617,1.245414,1.242750,0.001545
15513.000000,3,1.253601,1.260217,1.256595,0.002163
15513.250000,3,1.265144,1.271792,1.268844,0.002433
15513.500000,3,1.276512,1.283756,1.279677,0.002417
15513.750000,3,1.285859,1.294524,1.290262,0.003151
15514.000000,3,1.296655,1.306916,1.301702,0.003480
15514.250000,3,1.309637,1.319328,1.314037,0.003501
15514.500000,3,1.321079,1.332208,1.326294,0.003947
15514.750000,3,1.331358,1.343634,1.336859,0.004436
15515.000000,3,1.339350,1.350279,1.344216,0.004157
15515.250000,3,1.343942,1.355698,1.349395,0.004561
15515.500000,3,1.348150,1.361525,1.354416,0.004984
15515.750000,3,1.353317,1.367034,1.360315,0.005469
15516.000000,3,1.360544,1.374545,1.367168,0.005502
15516.250000,3,1.366766,1.380621,1.373435,0.005621
15516.500000,3,1.371326,1.385423,1.377607,0.005882
15516.750000,3,1.371415,1.386837,1.378498,0.006113
15517.000000,3,1.370164,1.385462,1.377011,0.006168
15517.250000,3,1.368475,1.384207,1.376188,0.006415
15517.500000,3,1.368913,1.385423,1.376446,0.006783
15517.750000,3,1.368912,1.386668,1.376377,0.006930
15518.000000,3,1.367870,1.383201,1.375174,0.006421
15518.250000,3,1.361400,1.376527,1.368392,0.006462
15518.500000,3,1.348128,1.363830,1.355632,0.006371
15518.750000,3,1.329398,1.344861,1.336744,0.006437
15519.000000,3,1.304125,1.319640,1.311818,0.006025
15519.250000,3,1.274511,1.289307,1.281373,0.005777
15519.500000,3,1.236705,1.252068,1.244340,0.005966
15519.750000,3,1.191928,1.207470,1.199194,0.005685
15520.000000,3,1.139832,1.154126,1.146809,0.005314
15520.250000,3,1.080288,1.094815,1.087345,0.005162
15520.500000,3,1.016664,1.030637,1.023589,0.004796
15520.750000,3,0.950906,0.964034,0.957226,0.004669
15521.000000,3,0.883053,0.895803,0.888663,0.004427
15521.250000,3,0.813140,0.824986,0.818595,0.004094
15521.500000,3,0.742144,0.753353,0.747399,0.003912
15521.750000,3,0.671373,0.681347,0.676010,0.003535
15522.000000,3,0.603135,0.611627,0.607052,0.002956
15522.250000,3,0.538964,0.547341,0.542726,0.002814
15522.500000,3,0.481128,0.488049,0.484524,0.002383
15522.750000,3,0.431257,0.437108,0.433769,0.002014
15523.000000,3,0.389077,0.393163,0.390989,0.001489
15523.250000,3,0.355505,0.358182,0.356833,0.001034
15523.500000,3,0.330647,0.332756,0.331755,0.000772
15523.750000,3,0.315686,0.317037,0.316443,0.000442
15524.000000,4,0.276595,0.278794,0.277489,0.000773
15524.250000,4,0.280444,0.282852,0.281570,0.000820
15524.500000,4,0.292970,0.295719,0.294331,0.000882
15524.750000,4,0.313622,0.316918,0.315252,0.001097
15525.000000,4,0.342400,0.347229,0.344683,0.001466
15525.250000,4,0.377410,0.382500,0.380096,0.001654
15525.500000,4,0.420259,0.426191,0.423195,0.001927
15525.750000,4,0.470611,0.476994,0.473573,0.002082
15526.000000,4,0.525894,0.532849,0.529315,0.002293
15526.250000,4,0.585385,0.592947,0.589190,0.002448
15526.500000,4,0.646259,0.654681,0.650544,0.002677
15526.750000,4,0.708820,0.716282,0.712240,0.002385
15527.000000,4,0.767757,0.775805,0.771989,0.002548
15527.250000,4,0.826239,0.835056,0.830694,0.002648
15527.500000,4,0.883202,0.892037,0.887838,0.002871
15527.750000,4,0.937186,0.946714,0.941865,0.002911
15528.000000,4,0.987076,0.996190,0.991525,0.002657
15528.250000,4,1.031099,1.039919,1.035531,0.002762
15528.500000,4,1.068153,1.077243,1.073063,0.002951
15528.750000,4,1.099843,1.109239,1.104997,0.003015
15529.000000,4,1.128077,1.136516,1.132705,0.002896
15529.250000,4,1.152108,1.160757,1.156321,0.002875
15529.500000,4,1.169453,1.178382,1.174776,0.002883
15529.750000,4,1.183345,1.192007,1.188053,0.003121
15530.000000,4,1.190751,1.199677,1.195618,0.003014
15530.250000,4,1.197930,1.205286,1.201444,0.002850
15530.500000,4,1.203624,1.210597,1.207335,0.002496
15530.750000,4,1.211604,1.219654,1.215940,0.002814
15531.000000,4,1.224060,1.231921,1.227617,0.002698
15531.250000,4,1.236021,1.244210,1.240086,0.002579
15531.500000,4,1.246372,1.254169,1.250448,0.002724
15531.750000,4,1.253616,1.260897,1.257693,0.002271
15532.000000,4,1.259241,1.266270,1.263084,0.002159
15532.250000,4,1.264085,1.270707,1.267633,0.002332
15532.500000,4,1.269300,1.275721,1.272634,0.002230
15532.750000,4,1.274504,1.281964,1.278557,0.002490
15533.000000,4,1.280259,1.286681,1.283402,0.002270
15533.250000,4,1.281981,1.287771,1.285321,0.002119
15533.500000,4,1.281280,1.288147,1.285352,0.002547
15533.750000,4,1.281450,1.288175,1.285397,0.002380
15534.000000,4,1.284333,1.290398,1.287212,0.002221
15534.250000,4,1.287866,1.294014,1.290911,0.002231
15534.500000,4,1.291739,1.298622,1.295050,0.002717
15534.750000,4,1.294201,1.301362,1.298052,0.002659
15535.000000,4,1.294842,1.301416,1.297966,0.002566
15535.250000,4,1.293629,1.300089,1.296771,0.002519
15535.500000,4,1.292505,1.298599,1.295582,0.002286
15535.750000,4,1.294203,1.299877,1.297111,0.002212
15536.000000,4,1.298655,1.303585,1.301211,0.002055
15536.250000,4,1.302363,1.308204,1.305756,0.002360
15536.500000,4,1.304250,1.310199,1.307597,0.002077
15536.750000,4,1.303787,1.309661,1.307033,0.002003
15537.000000,4,1.301712,1.306886,1.304518,0.001930
15537.250000,4,1.299470,1.303578,1.301262,0.001484
15537.500000,4,1.297024,1.301442,1.299047,0.001585
15537.750000,4,1.295758,1.299406,1.297644,0.001411
15538.000000,4,1.293766,1.296737,1.295475,0.001127
15538.250000,4,1.288087,1.291907,1.290243,0.001371
15538.500000,4,1.280375,1.284653,1.282116,0.001313
15538.750000,4,1.272081,1.274636,1.273614,0.000850
15539.000000,4,1.263796,1.266317,1.265254,0.000762
15539.250000,4,1.257807,1.260750,1.259759,0.000782
15539.500000,4,1.254436,1.255443,1.254889,0.000340
15539.750000,4,1.247985,1.250783,1.249678,0.000833
15540.000000,4,1.248906,1.251692,1.250342,0.000865
15540.250000,4,1.232170,1.235781,1.234018,0.001425
15540.500000,4,1.222904,1.227563,1.225423,0.001413
15540.750000,4,1.217807,1.221969,1.220125,0.001654
15541.000000,4,1.214205,1.219689,1.217187,0.001828
15541.250000,4,1.214566,1.219096,1.216999,0.001814
15541.500000,4,1.212640,1.219033,1.215399,0.002285
15541.750000,4,1.209675,1.215923,1.212339,0.002445
15542.000000,4,1.203611,1.210839,1.207219,0.002755
15542.250000,4,1.198448,1.203883,1.200850,0.002201
15542.500000,4,1.190628,1.197808,1.193777,0.002733
15542.750000,4,1.182746,1.189871,1.186146,0.002270
15543.000000,4,1.172822,1.181313,1.176750,0.002804
15543.250000,4,1.161506,1.168676,1.165010,0.002493
15543.500000,4,1.148591,1.155411,1.151944,0.002538
15543.750000,4,1.136445,1.143122,1.139731,0.002357
15544.000000,4,1.127376,1.135322,1.131124,0.002820
15544.250000,4,1.122047,1.129368,1.125836,0.002761
15544.500000,4,1.119561,1.125775,1.122383,0.002561
15544.750000,4,1.116025,1.123633,1.119613,0.002778
15545.000000,4,1.111083,1.118469,1.114547,0.002662
15545.250000,4,1.104877,1.111713,1.108116,0.002423
15545.500000,4,1.097559,1.104937,1.100898,0.002655
15545.750000,4,1.091937,1.098782,1.095225,0.002386
15546.000000,4,1.086750,1.093309,1.090454,0.002333
15546.250000,4,1.082919,1.089527,1.086162,0.002331
15546.500000,4,1.077610,1.083652,1.080391,0.002244
15546.750000,4,1.069662,1.077203,1.072994,0.002584
15547.000000,4,1.060125,1.066043,1.063148,0.002035
15547.250000,4,1.050546,1.057315,1.054186,0.002397
15547.500000,4,1.042405,1.048914,1.045796,0.002272
15547.750000,4,1.035456,1.042087,1.038593,0.002077
15548.000000,4,1.027355,1.033405,1.030453,0.002180
15548.250000,4,1.017754,1.024838,1.020974,0.002740
15548.500000,4,1.006732,1.013228,1.009529,0.002367
15548.750000,4,0.995230,1.001788,0.998216,0.002328
15549.000000,4,0.985450,0.991798,0.988247,0.002405
15549.250000,4,0.977774,0.984241,0.980705,0.002270
15549.500000,4,0.970956,0.977144,0.974009,0.002357
15549.750000,4,0.963406,0.970725,0.966738,0.002506
15550.000000,4,0.953597,0.960297,0.956591,0.002521
15550.250000,4,0.939330,0.946699,0.942986,0.002781
15550.500000,4,0.923188,0.931033,0.926850,0.002858
15550.750000,4,0.905238,0.913326,0.908737,0.002678
15551.000000,4,0.885022,0.892857,0.888832,0.002602
15551.250000,4,0.862414,0.869718,0.866088,0.002313
15551.500000,4,0.836010,0.842620,0.839430,0.002228
15551.750000,4,0.804845,0.812159,0.808048,0.002426
15552.000000,4,0.768999,0.776576,0.772363,0.002420
15552.250000,4,0.730432,0.736735,0.733284,0.002161
15552.500000,4,0.688869,0.695496,0.692074,0.002225
