# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.247998,0.249822,0.248734,0.000614
13928.250000,1,0.250699,0.252104,0.251316,0.000443
13928.500000,1,0.259138,0.260473,0.259893,0.000414
13928.750000,1,0.273383,0.275151,0.274095,0.000544
13929.000000,1,0.293435,0.295778,0.294166,0.000704
13929.250000,1,0.319170,0.322331,0.320247,0.000979
13929.500000,1,0.350709,0.354695,0.352027,0.001266
13929.750000,1,0.387212,0.391515,0.388810,0.001372
13930.000000,1,0.428176,0.433620,0.429985,0.001664
13930.250000,1,0.472798,0.478586,0.474671,0.001864
13930.500000,1,0.520066,0.525754,0.522215,0.001791
13930.750000,1,0.569112,0.575623,0.571865,0.002048
13931.000000,1,0.620902,0.627327,0.623457,0.002079
13931.250000,1,0.672360,0.679079,0.674894,0.002144
13931.500000,1,0.722880,0.729640,0.725759,0.002144
13931.750000,1,0.772190,0.778089,0.774441,0.001964
13932.000000,1,0.818536,0.824834,0.821466,0.001974
13932.250000,1,0.863170,0.869335,0.865992,0.002023
13932.500000,1,0.906306,0.912551,0.908802,0.001943
13932.750000,1,0.945908,0.951874,0.948609,0.001897
13933.000000,1,0.981945,0.987252,0.984353,0.001690
13933.250000,1,1.014195,1.018783,1.016275,0.001532
13933.500000,1,1.042038,1.046163,1.044208,0.001442
13933.750000,1,1.068333,1.072323,1.070233,0.001246
13934.000000,1,1.093449,1.097388,1.095554,0.001409
13934.250000,1,1.118398,1.122486,1.120335,0.001392
13934.500000,1,1.141843,1.145892,1.144227,0.001252
13934.750000,1,1.164017,1.166827,1.165401,0.001024
13935.000000,1,1.180493,1.184293,1.182798,0.001252
13935.250000,1,1.194748,1.198084,1.196677,0.001099
13935.500000,1,1.206584,1.209099,1.207824,0.000880
13935.750000,1,1.214074,1.218033,1.216702,0.001141
13936.000000,1,1.222232,1.225818,1.224787,0.001098
13936.250000,1,1.228827,1.232099,1.231009,0.001060
13936.500000,1,1.232154,1.235725,1.234417,0.001120
13936.750000,1,1.233828,1.237641,1.236417,0.001179
13937.000000,1,1.233778,1.238169,1.236995,0.001316
13937.250000,1,1.235382,1.239094,1.237626,0.001187
13937.500000,1,1.236906,1.240023,1.239029,0.001012
13937.750000,1,1.237723,1.242957,1.240879,0.001391
13938.000000,1,1.238948,1.244172,1.242204,0.001526
13938.250000,1,1.240253,1.244879,1.243052,0.001298
13938.500000,1,1.241498,1.246635,1.244843,0.001561
13938.750000,1,1.242145,1.247059,1.245472,0.001463
13939.000000,1,1.246240,1.251264,1.249073,0.001451
13939.250000,1,1.250304,1.255268,1.253641,0.001472
13939.500000,1,1.256331,1.261294,1.259610,0.001497
13939.750000,1,1.262198,1.266391,1.264951,0.001334
13940.000000,1,1.267398,1.270883,1.269480,0.001299
13940.250000,1,1.269500,1.274332,1.272528,0.001321
13940.500000,1,1.270785,1.276473,1.274653,0.001718
13940.750000,1,1.273634,1.277629,1.276084,0.001151
13941.000000,1,1.273614,1.277807,1.276391,0.001267
13941.250000,1,1.272578,1.277380,1.275510,0.001475
13941.500000,1,1.270237,1.274422,1.272492,0.001256
13941.750000,1,1.265734,1.269882,1.268041,0.001312
13942.000000,1,1.260096,1.263945,1.262728,0.001178
13942.250000,1,1.256112,1.259750,1.258464,0.001136
13942.500000,1,1.253213,1.255608,1.254468,0.000702
13942.750000,1,1.249437,1.253226,1.251713,0.001035
13943.000000,1,1.248003,1.250491,1.249241,0.000815
13943.250000,1,1.244885,1.247987,1.246569,0.000944
13943.500000,1,1.243112,1.245908,1.244721,0.000961
13943.750000,1,1.241996,1.244686,1.243586,0.000878
13944.000000,1,1.242991,1.244858,1.243977,0.000642
13944.250000,1,1.244377,1.246196,1.245425,0.000641
13944.500000,1,1.245453,1.248246,1.247240,0.000877
13944.750000,1,1.247445,1.250795,1.249434,0.001141
13945.000000,1,1.250294,1.252240,1.251444,0.000633
13945.250000,1,1.251358,1.253818,1.252828,0.000796
13945.500000,1,1.252685,1.255019,1.253914,0.000827
13945.750000,1,1.253504,1.254959,1.254218,0.000459
13946.000000,1,1.252456,1.255599,1.253830,0.000905
13946.250000,1,1.250892,1.253353,1.252292,0.000666
13946.500000,1,1.248551,1.250967,1.250044,0.000762
13946.750000,1,1.245851,1.248574,1.247367,0.000853
13947.000000,1,1.243848,1.245427,1.244700,0.000590
13947.250000,1,1.241249,1.242642,1.242057,0.000528
13947.500000,1,1.237224,1.239689,1.238508,0.000677
13947.750000,1,1.232792,1.233887,1.233173,0.000337
13948.000000,1,1.226743,1.228276,1.227586,0.000434
13948.250000,1,1.219966,1.221529,1.220968,0.000466
13948.500000,1,1.213650,1.214877,1.214418,0.000387
13948.750000,1,1.207582,1.209796,1.208499,0.000674
13949.000000,1,1.202864,1.203935,1.203561,0.000331
13949.250000,1,1.197929,1.198933,1.198470,0.000350
13949.500000,1,1.191494,1.193603,1.192117,0.000591
13949.750000,1,1.184219,1.185803,1.185350,0.000461
13950.000000,1,1.176470,1.178900,1.177765,0.000696
13950.250000,1,1.169884,1.171487,1.170746,0.000578
13950.500000,1,1.163245,1.165830,1.164201,0.000724
13950.750000,1,1.157321,1.159425,1.157882,0.000609
13951.000000,1,1.151096,1.152462,1.151920,0.000408
13951.250000,1,1.144620,1.147849,1.146131,0.000869
13951.500000,1,1.139788,1.142251,1.140751,0.000777
13951.750000,1,1.133560,1.136991,1.135162,0.000935
13952.000000,1,1.128450,1.131552,1.129694,0.000987
13952.250000,1,1.122045,1.125615,1.123277,0.001233
13952.500000,1,1.114701,1.118303,1.116047,0.001242
13952.750000,1,1.106036,1.109906,1.107339,0.001330
13953.000000,1,1.095521,1.100393,1.097543,0.001517
13953.250000,1,1.086506,1.091248,1.087851,0.001493
13953.500000,1,1.077395,1.083319,1.079254,0.001963
13953.750000,1,1.068418,1.073736,1.070653,0.001678
13954.000000,1,1.058995,1.064730,1.061120,0.001957
13954.250000,1,1.046368,1.052248,1.048447,0.001941
13954.500000,1,1.029617,1.036948,1.032393,0.002490
13954.750000,1,1.009517,1.017244,1.012156,0.002545
13955.000000,1,0.985225,0.993082,0.987889,0.002713
13955.250000,1,0.957449,0.966437,0.960597,0.002953
13955.500000,1,0.926310,0.935497,0.929679,0.003055
13955.750000,1,0.890304,0.900365,0.894477,0.003283
13956.000000,1,0.851069,0.861549,0.855283,0.003470
13956.250000,1,0.807101,0.818044,0.811804,0.003489
13956.500000,1,0.759877,0.771127,0.764665,0.003590
13956.750000,1,0.709740,0.720980,0.714570,0.003528
13957.000000,1,0.657909,0.669143,0.662810,0.003579
13957.250000,1,0.605056,0.616327,0.610051,0.003455
13957.500000,1,0.552794,0.563395,0.557404,0.003469
13957.750000,1,0.501101,0.511085,0.505405,0.003236
13958.000000,1,0.451855,0.461179,0.456003,0.003055
13958.250000,1,0.405945,0.414900,0.410142,0.002829
13958.500000,1,0.365695,0.373416,0.369158,0.002510
13958.750000,1,0.330313,0.337197,0.333368,0.002180
13959.000000,1,0.300853,0.306383,0.303384,0.001753
13959.250000,1,0.277858,0.282322,0.279678,0.001400
13959.500000,1,0.261379,0.264759,0.262775,0.001101
13959.750000,1,0.251599,0.254006,0.252398,0.000839
13960.000000,2,0.297298,0.298278,0.297641,0.000310
13960.250000,2,0.297591,0.298460,0.297884,0.000264
13960.500000,2,0.298838,0.299770,0.299272,0.000270
13960.750000,2,0.301439,0.302625,0.302212,0.000402
13961.000000,2,0.305560,0.307895,0.307158,0.000754
13961.250000,2,0.312352,0.315498,0.314550,0.001143
13961.500000,2,0.321418,0.325908,0.324482,0.001532
13961.750000,2,0.333596,0.339238,0.337576,0.001993
13962.000000,2,0.348913,0.356143,0.353937,0.002376
13962.250000,2,0.367620,0.375916,0.373583,0.002878
13962.500000,2,0.389021,0.398779,0.395951,0.003358
13962.750000,2,0.412065,0.423357,0.420175,0.003778
13963.000000,2,0.436896,0.449018,0.445461,0.004042
13963.250000,2,0.462237,0.475675,0.471744,0.004454
13963.500000,2,0.488761,0.502398,0.498419,0.004591
13963.750000,2,0.515114,0.529799,0.525414,0.004883
13964.000000,2,0.541511,0.556605,0.552118,0.004940
13964.250000,2,0.565792,0.582122,0.576855,0.005230
13964.500000,2,0.588690,0.604058,0.599693,0.005094
13964.750000,2,0.609668,0.625827,0.620547,0.005155
13965.000000,2,0.628694,0.645491,0.640211,0.005322
13965.250000,2,0.648517,0.664840,0.659358,0.005173
13965.500000,2,0.666571,0.682373,0.677848,0.005327
13965.750000,2,0.684389,0.700993,0.695785,0.005325
13966.000000,2,0.700225,0.716675,0.711902,0.005246
13966.250000,2,0.715561,0.731829,0.726488,0.005016
13966.500000,2,0.729021,0.745029,0.739823,0.005042
13966.750000,2,0.741797,0.757509,0.752319,0.004993
13967.000000,2,0.754298,0.770034,0.764743,0.004979
13967.250000,2,0.767052,0.782489,0.777406,0.004856
13967.500000,2,0.779560,0.793858,0.789292,0.004618
13967.750000,2,0.790324,0.804763,0.800259,0.004613
13968.000000,2,0.801275,0.815854,0.811000,0.004630
13968.250000,2,0.811190,0.825264,0.820969,0.004548
13968.500000,2,0.820727,0.835494,0.830604,0.004630
13968.750000,2,0.831569,0.845283,0.840869,0.004467
13969.000000,2,0.841752,0.855140,0.850842,0.004283
13969.250000,2,0.851926,0.864594,0.860664,0.004216
13969.500000,2,0.861146,0.873977,0.870164,0.004251
13969.750000,2,0.871047,0.883501,0.879532,0.004096
13970.000000,2,0.880576,0.892684,0.888874,0.003886
13970.250000,2,0.890460,0.902959,0.898780,0.003992
13970.500000,2,0.900070,0.911971,0.908255,0.003831
13970.750000,2,0.909951,0.921280,0.917930,0.003756
13971.000000,2,0.919295,0.930251,0.926897,0.003594
13971.250000,2,0.929572,0.940177,0.936441,0.003424
13971.500000,2,0.939657,0.949642,0.946866,0.003375
13971.750000,2,0.951242,0.962322,0.958787,0.003513
13972.000000,2,0.966143,0.976018,0.972898,0.003251
13972.250000,2,0.980315,0.989494,0.986737,0.003137
13972.500000,2,0.994603,1.004574,1.001207,0.003274
13972.750000,2,1.009248,1.017462,1.014977,0.002808
13973.000000,2,1.022784,1.031416,1.028476,0.002987
13973.250000,2,1.036331,1.045211,1.041848,0.002890
13973.500000,2,1.049486,1.057053,1.054414,0.002410
13973.750000,2,1.062029,1.069261,1.066846,0.002475
13974.000000,2,1.073901,1.081520,1.078474,0.002546
13974.250000,2,1.085051,1.092172,1.089363,0.002436
13974.500000,2,1.095158,1.102028,1.099623,0.002278
13974.750000,2,1.106689,1.111661,1.109841,0.001654
13975.000000,2,1.117343,1.122261,1.120309,0.001895
13975.250000,2,1.127595,1.133331,1.131368,0.002046
13975.500000,2,1.139687,1.144280,1.142586,0.001708
13975.750000,2,1.151709,1.156539,1.154023,0.001660
13976.000000,2,1.168333,1.174901,1.171770,0.002241
13976.250000,2,1.174847,1.178272,1.177081,0.001267
13976.500000,2,1.186591,1.190380,1.188780,0.001268
13976.750000,2,1.199086,1.202335,1.200600,0.001053
13977.000000,2,1.211579,1.213820,1.212607,0.000714
13977.250000,2,1.223184,1.226007,1.224188,0.000844
13977.500000,2,1.234049,1.236651,1.235127,0.000913
13977.750000,2,1.244889,1.247041,1.245909,0.000626
13978.000000,2,1.255157,1.256819,1.255982,0.000602
13978.250000,2,1.265539,1.267679,1.266519,0.000640
13978.500000,2,1.275061,1.278769,1.276501,0.001032
13978.750000,2,1.285187,1.288575,1.286640,0.001008
13979.000000,2,1.295522,1.299334,1.297203,0.001116
13979.250000,2,1.306789,1.311677,1.308764,0.001385
13979.500000,2,1.319330,1.323398,1.321344,0.001307
13979.750000,2,1.333549,1.340263,1.335971,0.001938
13980.000000,2,1.349606,1.356035,1.352175,0.001949
13980.250000,2,1.364728,1.372559,1.367815,0.002237
13980.500000,2,1.380791,1.388281,1.383590,0.002255
13980.750000,2,1.395483,1.403723,1.398793,0.002483
13981.000000,2,1.411397,1.421069,1.414897,0.002784
13981.250000,2,1.427560,1.437774,1.431783,0.003014
13981.500000,2,1.446131,1.456053,1.449603,0.003193
13981.750000,2,1.462189,1.474442,1.467248,0.003587
13982.000000,2,1.478968,1.490565,1.483086,0.003634
13982.250000,2,1.492260,1.504021,1.496467,0.003807
13982.500000,2,1.503703,1.516133,1.507752,0.003886
13982.750000,2,1.512544,1.526571,1.518171,0.004358
13983.000000,2,1.523889,1.538503,1.528598,0.004663
13983.250000,2,1.533535,1.547186,1.538180,0.004239
13983.500000,2,1.539604,1.555869,1.545172,0.005163
13983.750000,2,1.542972,1.559048,1.548935,0.005120
13984.000000,2,1.543468,1.561093,1.549726,0.005375
13984.250000,2,1.542098,1.559730,1.547785,0.005740
13984.500000,2,1.539098,1.556822,1.545386,0.005691
13984.750000,2,1.539127,1.555729,1.544472,0.005437
13985.000000,2,1.539177,1.556722,1.545108,0.005444
13985.250000,2,1.538631,1.556471,1.544356,0.005686
13985.500000,2,1.535819,1.553654,1.541652,0.005583
13985.750000,2,1.530326,1.548981,1.536344,0.005915
13986.000000,2,1.521256,1.539405,1.527487,0.005965
13986.250000,2,1.510180,1.528526,1.516548,0.005910
13986.500000,2,1.498861,1.517487,1.504301,0.006180
13986.750000,2,1.481699,1.499860,1.487702,0.005770
13987.000000,2,1.459835,1.478132,1.465556,0.006005
13987.250000,2,1.431206,1.449515,1.436811,0.006118
13987.500000,2,1.394603,1.413609,1.400524,0.006529
13987.750000,2,1.351039,1.370283,1.357037,0.006529
13988.000000,2,1.300558,1.320139,1.306945,0.006499
13988.250000,2,1.241408,1.261783,1.248597,0.006611
13988.500000,2,1.175578,1.195797,1.182807,0.006618
13988.750000,2,1.101377,1.121388,1.108977,0.006446
13989.000000,2,1.021839,1.041805,1.029650,0.006451
13989.250000,2,0.938618,0.958204,0.946639,0.006159
13989.500000,2,0.854268,0.873167,0.862249,0.005956
13989.750000,2,0.770771,0.788345,0.778134,0.005541
13990.000000,2,0.688308,0.704791,0.695155,0.005091
13990.250000,2,0.607788,0.623201,0.614986,0.004725
13990.500000,2,0.533455,0.546709,0.539693,0.004154
13990.750000,2,0.466450,0.477808,0.472162,0.003555
13991.000000,2,0.410466,0.419586,0.414993,0.002801
13991.250000,2,0.365984,0.372666,0.369167,0.002087
13991.500000,2,0.333394,0.338469,0.335886,0.001582
13991.750000,2,0.314274,0.316864,0.315341,0.000837
13992.000000,3,0.287094,0.287612,0.287346,0.000158
13992.250000,3,0.290248,0.291017,0.290653,0.000241
13992.500000,3,0.300186,0.301781,0.300897,0.000546
13992.750000,3,0.316834,0.319545,0.317957,0.000834
13993.000000,3,0.340207,0.344021,0.341810,0.001200
13993.250000,3,0.370098,0.374877,0.372206,0.001483
13993.500000,3,0.406576,0.411621,0.408672,0.001611
13993.750000,3,0.447782,0.453356,0.450394,0.001776
13994.000000,3,0.493359,0.499453,0.495979,0.001917
13994.250000,3,0.542469,0.549179,0.545205,0.002080
13994.500000,3,0.595218,0.602090,0.598030,0.002199
13994.750000,3,0.651149,0.658371,0.654126,0.002289
13995.000000,3,0.709865,0.717384,0.712830,0.002389
13995.250000,3,0.768978,0.776024,0.771638,0.002207
13995.500000,3,0.825824,0.832163,0.828276,0.002031
13995.750000,3,0.878249,0.884416,0.880661,0.001976
13996.000000,3,0.927443,0.933053,0.929497,0.001769
13996.250000,3,0.972393,0.976987,0.974213,0.001495
13996.500000,3,1.013694,1.018478,1.015383,0.001571
13996.750000,3,1.051563,1.055037,1.052997,0.001054
13997.000000,3,1.082889,1.086926,1.084944,0.001300
13997.250000,3,1.109203,1.112284,1.110697,0.000996
13997.500000,3,1.130057,1.132961,1.131359,0.000847
13997.750000,3,1.145790,1.148394,1.147049,0.000797
13998.000000,3,1.158937,1.161076,1.160264,0.000703
13998.250000,3,1.170356,1.172328,1.171237,0.000650
13998.500000,3,1.177822,1.180244,1.179127,0.000876
13998.750000,3,1.182377,1.185057,1.183646,0.000737
13999.000000,3,1.184584,1.186888,1.185502,0.000746
13999.250000,3,1.184008,1.186078,1.184849,0.000668
13999.500000,3,1.183462,1.185928,1.184410,0.000701
13999.750000,3,1.182876,1.185778,1.184541,0.000894
14000.000000,3,1.184842,1.187229,1.185819,0.000771
14000.250000,3,1.184474,1.187089,1.185456,0.000801
14000.500000,3,1.182775,1.185558,1.183833,0.000767
14000.750000,3,1.180950,1.183136,1.181849,0.000669
14001.000000,3,1.179055,1.182355,1.180258,0.001005
14001.250000,3,1.179513,1.181565,1.180225,0.000638
14001.500000,3,1.180265,1.183596,1.182126,0.000945
14001.750000,3,1.183720,1.185928,1.184827,0.000752
14002.000000,3,1.186065,1.187799,1.186625,0.000531
14002.250000,3,1.185649,1.187456,1.186762,0.000652
14002.500000,3,1.184673,1.186314,1.185495,0.000484
14002.750000,3,1.183351,1.185247,1.184274,0.000635
14003.000000,3,1.183581,1.184595,1.184083,0.000364
14003.250000,3,1.184413,1.186058,1.185270,0.000453
14003.500000,3,1.185613,1.187217,1.186305,0.000530
14003.750000,3,1.185808,1.187909,1.186808,0.000595
14004.000000,3,1.184704,1.186788,1.185983,0.000643
14004.250000,3,1.183809,1.185721,1.185124,0.000560
14004.500000,3,1.184415,1.186260,1.185047,0.000607
14004.750000,3,1.186504,1.188297,1.187394,0.000515
14005.000000,3,1.190213,1.191632,1.191071,0.000389
14005.250000,3,1.194201,1.195691,1.195075,0.000514
14005.500000,3,1.197673,1.199917,1.198416,0.000753
14005.750000,3,1.199914,1.201328,1.200451,0.000443
14006.000000,3,1.201006,1.202487,1.201687,0.000525
14006.250000,3,1.201143,1.203200,1.202169,0.000574
14006.500000,3,1.201843,1.203634,1.202731,0.000602
14006.750000,3,1.202128,1.204433,1.202950,0.000688
14007.000000,3,1.201572,1.203714,1.202327,0.000729
14007.250000,3,1.199011,1.200579,1.199866,0.000470
14007.500000,3,1.195063,1.198512,1.196672,0.000926
14007.750000,3,1.192003,1.193829,1.192791,0.000504
14008.000000,3,1.188586,1.190961,1.189425,0.000777
14008.250000,3,1.185093,1.187308,1.186126,0.000733
14008.500000,3,1.181464,1.184497,1.182903,0.000857
14008.750000,3,1.179123,1.181715,1.180288,0.000868
14009.000000,3,1.176350,1.178162,1.177191,0.000478
14009.250000,3,1.173156,1.175701,1.174375,0.000837
14009.500000,3,1.171504,1.172749,1.172300,0.000450
14009.750000,3,1.170048,1.171398,1.170777,0.000405
14010.000000,3,1.168772,1.169988,1.169475,0.000351
14010.250000,3,1.167357,1.168384,1.167902,0.000311
14010.500000,3,1.165911,1.167208,1.166467,0.000523
14010.750000,3,1.163249,1.165634,1.164098,0.000778
14011.000000,3,1.161702,1.162761,1.162164,0.000369
14011.250000,3,1.158276,1.159702,1.158857,0.000461
14011.500000,3,1.155473,1.157230,1.156159,0.000580
14011.750000,3,1.152213,1.153347,1.152642,0.000324
14012.000000,3,1.148372,1.149912,1.149202,0.000524
14012.250000,3,1.144769,1.146546,1.145806,0.000518
14012.500000,3,1.142058,1.143558,1.142724,0.000458
14012.750000,3,1.139023,1.140519,1.139782,0.000532
14013.000000,3,1.136554,1.138673,1.137518,0.000719
14013.250000,3,1.134345,1.135714,1.134971,0.000489
14013.500000,3,1.132305,1.133342,1.132752,0.000350
14013.750000,3,1.130298,1.132358,1.131188,0.000568
14014.000000,3,1.129967,1.131680,1.130911,0.000640
14014.250000,3,1.131490,1.133528,1.132751,0.000603
14014.500000,3,1.133482,1.136312,1.135122,0.000831
14014.750000,3,1.136374,1.138941,1.137753,0.000664
14015.000000,3,1.138725,1.140957,1.140027,0.000878
14015.250000,3,1.140336,1.143194,1.141546,0.000870
14015.500000,3,1.140967,1.144380,1.143155,0.000997
14015.750000,3,1.143529,1.147003,1.145331,0.000956
14016.000000,3,1.147091,1.149525,1.148287,0.000897
14016.250000,3,1.148892,1.152234,1.150734,0.001009
14016.500000,3,1.149883,1.152741,1.151903,0.000890
14016.750000,3,1.148962,1.152184,1.150544,0.000902
14017.000000,3,1.146381,1.148853,1.147908,0.000730
14017.250000,3,1.142128,1.145236,1.144272,0.000870
14017.500000,3,1.138165,1.141802,1.140203,0.001074
14017.750000,3,1.133151,1.137038,1.134755,0.001120
14018.000000,3,1.125366,1.128019,1.126867,0.000704
14018.250000,3,1.113828,1.116681,1.115482,0.000762
14018.500000,3,1.099078,1.101436,1.100168,0.000654
14018.750000,3,1.080285,1.083406,1.081717,0.000957
14019.000000,3,1.060042,1.063566,1.061741,0.001056
14019.250000,3,1.037979,1.041200,1.039150,0.000875
14019.500000,3,1.011598,1.015185,1.013588,0.001119
14019.750000,3,0.979788,0.983963,0.981978,0.001269
14020.000000,3,0.941857,0.946042,0.944423,0.001307
14020.250000,3,0.896870,0.902049,0.900316,0.001593
14020.500000,3,0.847559,0.853229,0.851140,0.001801
14020.750000,3,0.794415,0.800558,0.798122,0.001941
14021.000000,3,0.738663,0.745210,0.742773,0.002136
14021.250000,3,0.680391,0.686465,0.684447,0.002062
14021.500000,3,0.620427,0.627533,0.624821,0.002274
14021.750000,3,0.562378,0.568814,0.566284,0.002062
14022.000000,3,0.507222,0.512993,0.510880,0.001917
14022.250000,3,0.457139,0.462827,0.460842,0.001827
14022.500000,3,0.413767,0.418577,0.416699,0.001566
14022.750000,3,0.375962,0.380632,0.378776,0.001490
14023.000000,3,0.344839,0.348474,0.347124,0.001189
14023.250000,3,0.319818,0.322752,0.321711,0.000958
14023.500000,3,0.301774,0.303831,0.303030,0.000772
14023.750000,3,0.290789,0.291981,0.291464,0.000429
14024.000000,4,0.300505,0.301676,0.301059,0.000404
14024.250000,4,0.305221,0.307606,0.306241,0.000669
14024.500000,4,0.319493,0.322776,0.320783,0.001025
14024.750000,4,0.344468,0.349214,0.346517,0.001496
14025.000000,4,0.378880,0.384594,0.381006,0.001777
14025.250000,4,0.422611,0.429340,0.425205,0.002081
14025.500000,4,0.473706,0.480636,0.476249,0.002192
14025.750000,4,0.531890,0.539773,0.534816,0.002503
14026.000000,4,0.595342,0.603822,0.598606,0.002699
14026.250000,4,0.664508,0.673418,0.668021,0.002693
14026.500000,4,0.736373,0.744530,0.739210,0.002633
14026.750000,4,0.808469,0.817187,0.811374,0.002677
14027.000000,4,0.878501,0.886213,0.881041,0.002508
14027.250000,4,0.945714,0.953508,0.948588,0.002311
14027.500000,4,1.009936,1.016523,1.012256,0.002105
14027.750000,4,1.070532,1.077424,1.072920,0.002053
14028.000000,4,1.125667,1.130460,1.127774,0.001591
14028.250000,4,1.173797,1.179210,1.176732,0.002007
14028.500000,4,1.214466,1.219704,1.217020,0.001720
14028.750000,4,1.247802,1.253251,1.250423,0.001700
14029.000000,4,1.274379,1.280683,1.277486,0.001723
14029.250000,4,1.296993,1.304090,1.300429,0.001928
14029.500000,4,1.315344,1.322911,1.317982,0.002335
14029.750000,4,1.329434,1.335538,1.331823,0.002074
14030.000000,4,1.336456,1.343870,1.338889,0.002367
14030.250000,4,1.339922,1.347296,1.342322,0.002526
14030.500000,4,1.337929,1.346187,1.341030,0.002635
14030.750000,4,1.336409,1.345218,1.339394,0.002897
14031.000000,4,1.332166,1.339954,1.334797,0.002556
14031.250000,4,1.327029,1.334429,1.329250,0.002540
14031.500000,4,1.318554,1.325798,1.320953,0.002614
14031.750000,4,1.309550,1.317966,1.312167,0.002765
14032.000000,4,1.299795,1.308365,1.302380,0.002790
14032.250000,4,1.291538,1.299394,1.294381,0.002660
14032.500000,4,1.285387,1.294170,1.288368,0.002779
14032.750000,4,1.282447,1.289984,1.285139,0.002598
14033.000000,4,1.279168,1.286937,1.281976,0.002655
14033.250000,4,1.275988,1.283640,1.279089,0.002516
14033.500000,4,1.271875,1.280204,1.274516,0.002814
14033.750000,4,1.268188,1.275309,1.270868,0.002299
14034.000000,4,1.265017,1.272851,1.267624,0.002720
14034.250000,4,1.263081,1.269674,1.265679,0.002144
14034.500000,4,1.261332,1.267966,1.263682,0.002413
14034.750000,4,1.259061,1.263610,1.260905,0.001712
14035.000000,4,1.253056,1.258575,1.255194,0.001860
14035.250000,4,1.245945,1.252661,1.248611,0.002035
14035.500000,4,1.238867,1.245309,1.241040,0.001977
14035.750000,4,1.232926,1.238096,1.234559,0.001741
14036.000000,4,1.226020,1.231433,1.228109,0.001816
14036.250000,4,1.219979,1.225059,1.221826,0.001724
14036.500000,4,1.211803,1.216538,1.213727,0.001584
14036.750000,4,1.203463,1.208386,1.205449,0.001590
14037.000000,4,1.194971,1.199405,1.196471,0.001481
14037.250000,4,1.188561,1.193291,1.190398,0.001586
14037.500000,4,1.183752,1.188935,1.185850,0.001547
14037.750000,4,1.182496,1.187377,1.184070,0.001492
14038.000000,4,1.180605,1.185009,1.182217,0.001296
14038.250000,4,1.178664,1.182961,1.180443,0.001478
14038.500000,4,1.175019,1.178316,1.176141,0.001257
14038.750000,4,1.170696,1.173791,1.171890,0.000913
14039.000000,4,1.165961,1.169245,1.167099,0.001152
14039.250000,4,1.159930,1.163911,1.161930,0.001164
14039.500000,4,1.154512,1.157287,1.155508,0.000898
14039.750000,4,1.147344,1.149745,1.148508,0.000784
14040.000000,4,1.163131,1.174134,1.170053,0.003227
14040.250000,4,1.131390,1.133581,1.132366,0.000648
14040.500000,4,1.123926,1.125114,1.124427,0.000397
14040.750000,4,1.119598,1.120564,1.120144,0.000303
14041.000000,4,1.116347,1.118000,1.116920,0.000519
14041.250000,4,1.115559,1.116467,1.115907,0.000314
14041.500000,4,1.113614,1.115034,1.114447,0.000474
14041.750000,4,1.113094,1.113942,1.113457,0.000313
14042.000000,4,1.110165,1.111847,1.110983,0.000567
14042.250000,4,1.109152,1.110307,1.109655,0.000419
14042.500000,4,1.106277,1.108548,1.107599,0.000772
14042.750000,4,1.105279,1.107245,1.106199,0.000749
14043.000000,4,1.102409,1.104215,1.103410,0.000551
14043.250000,4,1.098776,1.101291,1.100293,0.000805
14043.500000,4,1.094510,1.097200,1.095854,0.000930
14043.750000,4,1.088496,1.092859,1.091293,0.001278
14044.000000,4,1.084400,1.088913,1.086559,0.001235
14044.250000,4,1.079945,1.083220,1.081526,0.001121
14044.500000,4,1.071853,1.076681,1.074718,0.001472
14044.750000,4,1.065270,1.069489,1.067864,0.001177
14045.000000,4,1.056628,1.062285,1.059791,0.001623
14045.250000,4,1.049705,1.054853,1.052917,0.001660
14045.500000,4,1.042622,1.048014,1.046054,0.001843
14045.750000,4,1.039006,1.043565,1.041773,0.001458
14046.000000,4,1.032543,1.037944,1.036090,0.001773
14046.250000,4,1.028177,1.033636,1.031817,0.001769
14046.500000,4,1.022443,1.029109,1.026724,0.001970
14046.750000,4,1.020195,1.025909,1.023403,0.001805
14047.000000,4,1.016319,1.022287,1.020007,0.001854
14047.250000,4,1.015809,1.023127,1.019974,0.002247
14047.500000,4,1.015270,1.022517,1.019892,0.002364
14047.750000,4,1.015729,1.023445,1.020805,0.002489
14048.000000,4,1.015400,1.023157,1.020298,0.002508
14048.250000,4,1.014650,1.022482,1.019794,0.002385
14048.500000,4,1.013012,1.020812,1.017872,0.002390
14048.750000,4,1.011524,1.020405,1.016541,0.002678
14049.000000,4,1.008027,1.015973,1.013112,0.002539
14049.250000,4,1.004471,1.012585,1.009497,0.002559
14049.500000,4,0.997600,1.005898,1.002467,0.002472
14049.750000,4,0.989800,0.996787,0.994260,0.002250
14050.000000,4,0.978457,0.985597,0.983099,0.002250
14050.250000,4,0.966663,0.974546,0.971480,0.002396
14050.500000,4,0.953032,0.960674,0.957688,0.002330
14050.750000,4,0.937657,0.945620,0.942562,0.002395
14051.000000,4,0.918688,0.925589,0.922371,0.002120
14051.250000,4,0.895076,0.902494,0.899301,0.002274
14051.500000,4,0.867710,0.873457,0.870987,0.001766
14051.750000,4,0.837271,0.843275,0.840424,0.001728
14052.000000,4,0.803799,0.808899,0.806781,0.001558
14052.250000,4,0.768226,0.773932,0.771170,0.001736
14052.500000,4,0.729233,0.734421,0.731607,0.001782
