# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.271448,0.272378,0.271956,0.000270
14928.250000,1,0.275322,0.276303,0.275873,0.000312
14928.500000,1,0.286634,0.288296,0.287333,0.000541
14928.750000,1,0.306093,0.308380,0.306897,0.000742
14929.000000,1,0.332399,0.335956,0.333928,0.001153
14929.250000,1,0.366616,0.370794,0.368435,0.001383
14929.500000,1,0.407859,0.412470,0.409715,0.001610
14929.750000,1,0.455106,0.460806,0.457606,0.001928
14930.000000,1,0.507408,0.513830,0.509995,0.002111
14930.250000,1,0.563281,0.570395,0.566456,0.002238
14930.500000,1,0.622364,0.629305,0.625466,0.002405
14930.750000,1,0.683221,0.690340,0.686167,0.002318
14931.000000,1,0.743762,0.751707,0.746729,0.002725
14931.250000,1,0.803894,0.811126,0.806414,0.002532
14931.500000,1,0.860407,0.867327,0.862875,0.002492
14931.750000,1,0.912788,0.920093,0.915206,0.002649
14932.000000,1,0.960510,0.967177,0.962584,0.002581
14932.250000,1,1.002245,1.009230,1.004728,0.002326
14932.500000,1,1.039880,1.047260,1.042493,0.002373
14932.750000,1,1.074340,1.080730,1.076297,0.002259
14933.000000,1,1.103587,1.111250,1.106265,0.002592
14933.250000,1,1.129415,1.135330,1.131737,0.002100
14933.500000,1,1.148369,1.155550,1.151101,0.002418
14933.750000,1,1.162858,1.169400,1.165877,0.002117
14934.000000,1,1.173481,1.179670,1.176160,0.002067
14934.250000,1,1.182251,1.187000,1.184440,0.001664
14934.500000,1,1.188528,1.194460,1.190971,0.001900
14934.750000,1,1.193683,1.200270,1.197225,0.002215
14935.000000,1,1.198939,1.204220,1.201475,0.001742
14935.250000,1,1.202399,1.208650,1.205242,0.002065
14935.500000,1,1.205964,1.211200,1.208056,0.001826
14935.750000,1,1.208983,1.214910,1.211339,0.001936
14936.000000,1,1.213418,1.220050,1.215934,0.002131
14936.250000,1,1.218511,1.225540,1.221609,0.002290
14936.500000,1,1.224772,1.231150,1.227571,0.002407
14936.750000,1,1.231316,1.237290,1.233866,0.002102
14937.000000,1,1.237160,1.242830,1.239622,0.002034
14937.250000,1,1.242376,1.248090,1.244628,0.001983
14937.500000,1,1.245612,1.251330,1.248358,0.002214
14937.750000,1,1.249062,1.255650,1.252058,0.002156
14938.000000,1,1.251203,1.256610,1.253894,0.001911
14938.250000,1,1.253395,1.258210,1.255642,0.001649
14938.500000,1,1.270160,1.271491,1.270711,0.000465
14938.750000,1,1.253730,1.258880,1.256402,0.001627
14939.000000,1,1.254957,1.260330,1.257067,0.001643
14939.250000,1,1.258133,1.262590,1.259885,0.001559
14939.500000,1,1.260842,1.266040,1.262802,0.001686
14939.750000,1,1.264359,1.268140,1.265956,0.001403
14940.000000,1,1.266896,1.269780,1.268112,0.000991
14940.250000,1,1.267873,1.271520,1.269322,0.001101
14940.500000,1,1.267903,1.271850,1.269385,0.001172
14940.750000,1,1.268910,1.272700,1.270777,0.001096
14941.000000,1,1.271598,1.275420,1.272908,0.001133
14941.250000,1,1.274300,1.277580,1.275802,0.000951
14941.500000,1,1.276336,1.278779,1.277462,0.000908
14941.750000,1,1.276150,1.278130,1.276998,0.000706
14942.000000,1,1.273782,1.275897,1.274810,0.000579
14942.250000,1,1.271461,1.273070,1.272482,0.000451
14942.500000,1,1.268896,1.270938,1.269998,0.000633
14942.750000,1,1.268855,1.270106,1.269365,0.000424
14943.000000,1,1.267993,1.268868,1.268498,0.000327
14943.250000,1,1.267070,1.268523,1.267721,0.000492
14943.500000,1,1.263920,1.265317,1.264614,0.000419
14943.750000,1,1.260150,1.262499,1.261538,0.000744
14944.000000,1,1.255940,1.257951,1.257116,0.000701
14944.250000,1,1.253430,1.255729,1.254926,0.000679
14944.500000,1,1.251540,1.253379,1.252564,0.000543
14944.750000,1,1.249580,1.253121,1.251244,0.001043
14945.000000,1,1.246250,1.249960,1.248522,0.001098
14945.250000,1,1.242690,1.246112,1.244874,0.001201
14945.500000,1,1.238030,1.241093,1.239692,0.001199
14945.750000,1,1.231810,1.235811,1.234295,0.001393
14946.000000,1,1.225270,1.229977,1.228163,0.001480
14946.250000,1,1.219720,1.223686,1.222342,0.001310
14946.500000,1,1.211920,1.217155,1.214996,0.001698
14946.750000,1,1.204140,1.210029,1.207836,0.001764
14947.000000,1,1.196533,1.201146,1.199144,0.001625
14947.250000,1,1.188390,1.192972,1.191345,0.001713
14947.500000,1,1.180150,1.185296,1.183358,0.001840
14947.750000,1,1.173880,1.179092,1.176961,0.001856
14948.000000,1,1.167560,1.173035,1.170732,0.001857
14948.250000,1,1.160740,1.166450,1.163882,0.001840
14948.500000,1,1.153130,1.158140,1.156330,0.001723
14948.750000,1,1.145790,1.151225,1.148780,0.001894
14949.000000,1,1.138750,1.144655,1.142021,0.002063
14949.250000,1,1.133260,1.138537,1.136220,0.001689
14949.500000,1,1.128390,1.133054,1.131101,0.001624
14949.750000,1,1.123490,1.129324,1.126562,0.001858
14950.000000,1,1.115760,1.122870,1.119888,0.002123
14950.250000,1,1.109130,1.114287,1.112130,0.001872
14950.500000,1,1.101100,1.107062,1.104327,0.001907
14950.750000,1,1.094280,1.099026,1.097119,0.001745
14951.000000,1,1.088720,1.093647,1.091113,0.001857
14951.250000,1,1.082430,1.087774,1.085620,0.001942
14951.500000,1,1.076060,1.082203,1.079370,0.002005
14951.750000,1,1.068380,1.073513,1.071060,0.001888
14952.000000,1,1.057340,1.063706,1.060997,0.002191
14952.250000,1,1.047590,1.052982,1.050600,0.001836
14952.500000,1,1.037260,1.042906,1.040732,0.001756
14952.750000,1,1.029020,1.033969,1.031962,0.001680
14953.000000,1,1.021680,1.026083,1.024184,0.001526
14953.250000,1,1.012100,1.017662,1.015460,0.001681
14953.500000,1,1.001910,1.006512,1.004970,0.001487
14953.750000,1,0.991890,0.995706,0.994008,0.001312
14954.000000,1,0.979360,0.983620,0.981891,0.001284
14954.250000,1,0.967415,0.971461,0.970032,0.001282
14954.500000,1,0.954353,0.958061,0.956847,0.001175
14954.750000,1,0.939498,0.943102,0.941590,0.001191
14955.000000,1,0.919641,0.923992,0.922670,0.001376
14955.250000,1,0.896499,0.900846,0.899381,0.001397
14955.500000,1,0.868303,0.872061,0.870940,0.001427
14955.750000,1,0.836632,0.840762,0.839384,0.001507
14956.000000,1,0.800506,0.805486,0.803530,0.001620
14956.250000,1,0.760694,0.766072,0.764115,0.001903
14956.500000,1,0.717571,0.723560,0.720906,0.001899
14956.750000,1,0.671380,0.677408,0.674793,0.001953
14957.000000,1,0.623265,0.628943,0.626509,0.001995
14957.250000,1,0.574856,0.580299,0.577923,0.001768
14957.500000,1,0.527366,0.533184,0.530544,0.001835
14957.750000,1,0.483470,0.488435,0.486166,0.001676
14958.000000,1,0.441761,0.446410,0.444052,0.001534
14958.250000,1,0.403289,0.407753,0.405598,0.001518
14958.500000,1,0.368547,0.372457,0.370589,0.001359
14958.750000,1,0.338268,0.341872,0.340260,0.001205
14959.000000,1,0.313040,0.316019,0.314664,0.001026
14959.250000,1,0.294097,0.296186,0.295044,0.000723
14959.500000,1,0.279868,0.281527,0.280731,0.000572
14959.750000,1,0.271912,0.273061,0.272456,0.000446
14960.000000,2,0.294246,0.296320,0.295375,0.000851
14960.250000,2,0.297817,0.300191,0.298903,0.000853
14960.500000,2,0.307286,0.310421,0.308685,0.001099
14960.750000,2,0.323936,0.327820,0.325726,0.001306
14961.000000,2,0.346708,0.351112,0.348772,0.001439
14961.250000,2,0.376519,0.382706,0.379274,0.001934
14961.500000,2,0.412617,0.419409,0.415478,0.002189
14961.750000,2,0.454719,0.462890,0.458278,0.002490
14962.000000,2,0.501832,0.511200,0.505687,0.002987
14962.250000,2,0.554287,0.564114,0.558454,0.003122
14962.500000,2,0.609891,0.620759,0.614349,0.003339
14962.750000,2,0.668265,0.680161,0.673089,0.003629
14963.000000,2,0.727543,0.740173,0.732319,0.003833
14963.250000,2,0.786675,0.798918,0.791001,0.003681
14963.500000,2,0.842202,0.854933,0.847125,0.003895
14963.750000,2,0.896466,0.908000,0.900992,0.003489
14964.000000,2,0.946985,0.959769,0.951219,0.003901
14964.250000,2,0.994108,1.006270,0.997900,0.003874
14964.500000,2,1.035339,1.046900,1.039596,0.003482
14964.750000,2,1.072072,1.083750,1.076264,0.003357
14965.000000,2,1.101468,1.113270,1.105767,0.003418
14965.250000,2,1.126447,1.137380,1.130085,0.003147
14965.500000,2,1.145787,1.156290,1.148845,0.003053
14965.750000,2,1.161711,1.170710,1.164694,0.002582
14966.000000,2,1.174299,1.183820,1.176991,0.002828
14966.250000,2,1.184674,1.192520,1.186957,0.002297
14966.500000,2,1.190899,1.198470,1.192776,0.002299
14966.750000,2,1.193167,1.200200,1.195042,0.002072
14967.000000,2,1.192994,1.199820,1.194501,0.002095
14967.250000,2,1.192596,1.198750,1.194344,0.001890
14967.500000,2,1.192706,1.198970,1.194490,0.001946
14967.750000,2,1.193582,1.200150,1.195989,0.001831
14968.000000,2,1.195173,1.201350,1.197449,0.001801
14968.250000,2,1.196049,1.201800,1.198413,0.001760
14968.500000,2,1.194901,1.200210,1.196586,0.001530
14968.750000,2,1.193035,1.196482,1.194451,0.001263
14969.000000,2,1.189646,1.193460,1.191551,0.001308
14969.250000,2,1.186645,1.192582,1.189780,0.001807
14969.500000,2,1.185163,1.189610,1.187411,0.001503
14969.750000,2,1.181782,1.186347,1.184276,0.001813
14970.000000,2,1.177463,1.182218,1.179934,0.001506
14970.250000,2,1.172539,1.177859,1.175188,0.001839
14970.500000,2,1.167142,1.172711,1.170055,0.002083
14970.750000,2,1.164273,1.169689,1.167146,0.001961
14971.000000,2,1.164051,1.168771,1.166481,0.001706
14971.250000,2,1.163507,1.169729,1.166947,0.002178
14971.500000,2,1.163950,1.169678,1.167085,0.002136
14971.750000,2,1.162599,1.169289,1.166575,0.002431
14972.000000,2,1.161058,1.167095,1.164573,0.002274
14972.250000,2,1.158997,1.164831,1.162161,0.002231
14972.500000,2,1.157214,1.162791,1.159947,0.002345
14972.750000,2,1.155583,1.160891,1.158311,0.002231
14973.000000,2,1.153261,1.159237,1.156662,0.002255
14973.250000,2,1.151850,1.156671,1.154438,0.002012
14973.500000,2,1.147386,1.153246,1.150420,0.002105
14973.750000,2,1.143122,1.148888,1.146137,0.002180
14974.000000,2,1.138898,1.144721,1.141929,0.002210
14974.250000,2,1.135806,1.141379,1.138773,0.002069
14974.500000,2,1.132970,1.137964,1.135410,0.001982
14974.750000,2,1.129060,1.134387,1.132071,0.002061
14975.000000,2,1.124550,1.130257,1.127212,0.001943
14975.250000,2,1.120272,1.125378,1.123042,0.001842
14975.500000,2,1.115380,1.120610,1.118328,0.001867
14975.750000,2,1.114460,1.118978,1.117044,0.001842
14976.000000,2,1.130870,1.143833,1.138769,0.004283
14976.250000,2,1.115860,1.120730,1.118581,0.001704
14976.500000,2,1.117890,1.121379,1.119765,0.001364
14976.750000,2,1.118740,1.123354,1.121250,0.001682
14977.000000,2,1.119030,1.123589,1.121515,0.001514
14977.250000,2,1.120300,1.124192,1.122614,0.001339
14977.500000,2,1.121860,1.125613,1.123986,0.001184
14977.750000,2,1.124160,1.128712,1.127244,0.001418
14978.000000,2,1.127970,1.132096,1.130702,0.001241
14978.250000,2,1.131870,1.135464,1.133947,0.001172
14978.500000,2,1.134130,1.137411,1.135596,0.001306
14978.750000,2,1.135390,1.138638,1.137482,0.001008
14979.000000,2,1.135310,1.139045,1.137860,0.001246
14979.250000,2,1.137570,1.140902,1.139384,0.001033
14979.500000,2,1.137130,1.140691,1.139823,0.001090
14979.750000,2,1.136990,1.140361,1.139647,0.001032
14980.000000,2,1.134450,1.139274,1.137951,0.001381
14980.250000,2,1.133630,1.137685,1.136183,0.001116
14980.500000,2,1.131330,1.135591,1.133947,0.001131
14980.750000,2,1.133060,1.135175,1.134622,0.000659
14981.000000,2,1.134440,1.137419,1.136586,0.000949
14981.250000,2,1.137970,1.141014,1.139831,0.000898
14981.500000,2,1.141150,1.144039,1.142754,0.000940
14981.750000,2,1.143940,1.146934,1.145692,0.001052
14982.000000,2,1.145530,1.148283,1.146864,0.000850
14982.250000,2,1.146600,1.150358,1.148608,0.001137
14982.500000,2,1.148330,1.151096,1.149839,0.000944
14982.750000,2,1.149810,1.153157,1.151317,0.001045
14983.000000,2,1.149870,1.153016,1.151490,0.000928
14983.250000,2,1.149424,1.153348,1.150848,0.001310
14983.500000,2,1.147574,1.151042,1.149302,0.001185
14983.750000,2,1.146770,1.150217,1.148888,0.001080
14984.000000,2,1.148190,1.150791,1.149505,0.000788
14984.250000,2,1.151126,1.154204,1.152463,0.001159
14984.500000,2,1.154680,1.158332,1.156069,0.001069
14984.750000,2,1.158122,1.161876,1.159285,0.001207
14985.000000,2,1.158470,1.162772,1.160549,0.001561
14985.250000,2,1.160270,1.164383,1.161749,0.001376
14985.500000,2,1.160370,1.164716,1.162186,0.001512
14985.750000,2,1.160780,1.165451,1.163340,0.001692
14986.000000,2,1.161480,1.166155,1.163287,0.001614
14986.250000,2,1.159910,1.164021,1.161694,0.001550
14986.500000,2,1.153000,1.159017,1.155509,0.001939
14986.750000,2,1.141519,1.147830,1.143684,0.002118
14987.000000,2,1.122400,1.129274,1.125101,0.002283
14987.250000,2,1.098700,1.106569,1.102201,0.002370
14987.500000,2,1.069710,1.076635,1.072755,0.002229
14987.750000,2,1.034050,1.043116,1.037624,0.002896
14988.000000,2,0.990250,1.000744,0.995000,0.003323
14988.250000,2,0.941459,0.952339,0.946134,0.003343
14988.500000,2,0.886488,0.897364,0.891344,0.003348
14988.750000,2,0.829654,0.839937,0.834120,0.003326
14989.000000,2,0.770915,0.781112,0.775445,0.003274
14989.250000,2,0.712529,0.722543,0.717129,0.003276
14989.500000,2,0.654132,0.663588,0.658306,0.003175
14989.750000,2,0.595595,0.604863,0.599893,0.003044
14990.000000,2,0.539143,0.547161,0.542633,0.002844
14990.250000,2,0.485493,0.493257,0.489038,0.002639
14990.500000,2,0.437185,0.443747,0.439822,0.002348
14990.750000,2,0.395528,0.400951,0.397480,0.001952
14991.000000,2,0.360025,0.364392,0.361649,0.001569
14991.250000,2,0.332665,0.335818,0.333721,0.001247
14991.500000,2,0.311858,0.314462,0.312947,0.000901
14991.750000,2,0.299660,0.302143,0.300699,0.000876
14992.000000,3,0.299121,0.300786,0.299995,0.000614
14992.250000,3,0.301714,0.303618,0.302716,0.000669
14992.500000,3,0.309517,0.311785,0.310966,0.000733
14992.750000,3,0.323071,0.325323,0.324523,0.000811
14993.000000,3,0.342421,0.344878,0.343846,0.000872
14993.250000,3,0.365515,0.368602,0.367077,0.001029
14993.500000,3,0.393323,0.396729,0.395208,0.001149
14993.750000,3,0.425858,0.429623,0.427637,0.001335
14994.000000,3,0.462618,0.466354,0.464389,0.001467
14994.250000,3,0.503203,0.507640,0.505111,0.001670
14994.500000,3,0.546777,0.551147,0.548684,0.001655
14994.750000,3,0.591106,0.595746,0.593292,0.001808
14995.000000,3,0.635128,0.639876,0.637416,0.001770
14995.250000,3,0.677603,0.682098,0.679803,0.001640
14995.500000,3,0.718214,0.722595,0.720309,0.001601
14995.750000,3,0.756973,0.761360,0.759095,0.001578
14996.000000,3,0.795091,0.798798,0.796733,0.001457
14996.250000,3,0.829211,0.833623,0.831481,0.001555
14996.500000,3,0.859661,0.864121,0.862095,0.001434
14996.750000,3,0.885734,0.888979,0.887136,0.001189
14997.000000,3,0.906089,0.908857,0.907612,0.000871
14997.250000,3,0.923135,0.925801,0.924448,0.000898
14997.500000,3,0.937705,0.940014,0.938730,0.000784
14997.750000,3,0.949700,0.952718,0.951305,0.000904
14998.000000,3,0.959278,0.961500,0.960926,0.000643
14998.250000,3,0.966583,0.968840,0.967849,0.000629
14998.500000,3,0.971036,0.972666,0.971914,0.000498
14998.750000,3,0.973241,0.974759,0.974108,0.000501
14999.000000,3,0.975774,0.978511,0.977136,0.000735
14999.250000,3,0.981314,0.983389,0.982236,0.000615
14999.500000,3,0.987486,0.990315,0.988996,0.000745
14999.750000,3,0.995228,0.997446,0.996045,0.000636
15000.000000,3,1.001901,1.004194,1.002749,0.000713
15000.250000,3,1.005400,1.007767,1.006680,0.000788
15000.500000,3,1.008468,1.011220,1.009416,0.000819
15000.750000,3,1.010735,1.013046,1.011737,0.000667
15001.000000,3,1.012940,1.014733,1.013519,0.000593
15001.250000,3,1.013422,1.015296,1.014248,0.000600
15001.500000,3,1.012760,1.015198,1.013973,0.000736
15001.750000,3,1.011200,1.012944,1.011783,0.000536
15002.000000,3,1.009036,1.010803,1.009721,0.000656
15002.250000,3,1.007408,1.009404,1.008334,0.000632
15002.500000,3,1.007665,1.009771,1.008872,0.000785
15002.750000,3,1.008350,1.011900,1.010661,0.001104
15003.000000,3,1.012780,1.014773,1.013698,0.000693
15003.250000,3,1.014400,1.017177,1.016037,0.000936
15003.500000,3,1.016576,1.019383,1.017980,0.001012
15003.750000,3,1.018865,1.021908,1.020102,0.000952
15004.000000,3,1.022831,1.025510,1.024027,0.000921
15004.250000,3,1.027817,1.030849,1.029299,0.001121
15004.500000,3,1.035461,1.038729,1.036916,0.001286
15004.750000,3,1.042951,1.046082,1.044530,0.000872
15005.000000,3,1.049695,1.052801,1.051161,0.001074
15005.250000,3,1.055174,1.059529,1.057109,0.001358
15005.500000,3,1.061626,1.065949,1.063253,0.001252
15005.750000,3,1.068506,1.071844,1.069677,0.001141
15006.000000,3,1.075441,1.078890,1.076947,0.001192
15006.250000,3,1.083477,1.086590,1.084460,0.001031
15006.500000,3,1.089566,1.092515,1.090970,0.000944
15006.750000,3,1.095088,1.098401,1.096396,0.001210
15007.000000,3,1.100585,1.103728,1.101983,0.001054
15007.250000,3,1.106890,1.110606,1.108466,0.001121
15007.500000,3,1.115210,1.119319,1.116980,0.001212
15007.750000,3,1.126242,1.130284,1.127703,0.001376
15008.000000,3,1.137755,1.142143,1.139407,0.001470
15008.250000,3,1.148124,1.152067,1.149965,0.001439
15008.500000,3,1.157904,1.162764,1.159903,0.001596
15008.750000,3,1.168200,1.172747,1.170125,0.001385
15009.000000,3,1.178727,1.183882,1.180848,0.001692
15009.250000,3,1.192152,1.196534,1.193940,0.001533
15009.500000,3,1.205676,1.211221,1.208079,0.002269
15009.750000,3,1.218795,1.224311,1.221609,0.001881
15010.000000,3,1.231649,1.236871,1.233784,0.001997
15010.250000,3,1.241664,1.247562,1.244402,0.002217
15010.500000,3,1.251813,1.256622,1.254064,0.001968
15010.750000,3,1.260786,1.266081,1.263198,0.002006
15011.000000,3,1.269342,1.274891,1.272439,0.002053
15011.250000,3,1.277861,1.282811,1.280264,0.001747
15011.500000,3,1.283238,1.288201,1.285706,0.001981
15011.750000,3,1.286891,1.292021,1.289494,0.002005
15012.000000,3,1.291135,1.295421,1.293285,0.001621
15012.250000,3,1.296478,1.301531,1.298749,0.001734
15012.500000,3,1.303409,1.309531,1.306623,0.001865
15012.750000,3,1.312762,1.318881,1.315840,0.001901
15013.000000,3,1.323000,1.328021,1.325300,0.001546
15013.250000,3,1.331148,1.335831,1.333050,0.001563
15013.500000,3,1.337011,1.341751,1.338894,0.001631
15013.750000,3,1.342520,1.346641,1.344284,0.001192
15014.000000,3,1.348138,1.352271,1.349606,0.001265
15014.250000,3,1.354163,1.358081,1.355645,0.001145
15014.500000,3,1.361089,1.363891,1.361853,0.000815
15014.750000,3,1.364867,1.366531,1.365481,0.000477
15015.000000,3,1.365316,1.367811,1.366596,0.000757
15015.250000,3,1.362617,1.365374,1.364541,0.000872
15015.500000,3,1.362091,1.364685,1.362999,0.000757
15015.750000,3,1.360511,1.363015,1.361933,0.000704
15016.000000,3,1.361436,1.364075,1.362503,0.000847
15016.250000,3,1.360235,1.363177,1.362006,0.001032
15016.500000,3,1.357341,1.360936,1.359432,0.001088
15016.750000,3,1.352117,1.355687,1.354091,0.001394
15017.000000,3,1.344641,1.348871,1.346851,0.001733
15017.250000,3,1.338264,1.342314,1.340105,0.001552
15017.500000,3,1.332889,1.337483,1.335223,0.001628
15017.750000,3,1.327556,1.332147,1.330277,0.001596
15018.000000,3,1.321086,1.326025,1.323795,0.001884
15018.250000,3,1.309545,1.315449,1.313376,0.002079
15018.500000,3,1.292843,1.299918,1.296963,0.002340
15018.750000,3,1.270257,1.277966,1.274905,0.002517
15019.000000,3,1.243027,1.250553,1.247722,0.002811
15019.250000,3,1.210581,1.219253,1.216183,0.003234
15019.500000,3,1.172787,1.182543,1.178710,0.003402
15019.750000,3,1.127138,1.138842,1.134263,0.003870
15020.000000,3,1.076081,1.087263,1.082897,0.003779
15020.250000,3,1.018921,1.031247,1.026106,0.004087
15020.500000,3,0.958359,0.971021,0.965606,0.004260
15020.750000,3,0.894882,0.907624,0.902597,0.004285
15021.000000,3,0.831708,0.843811,0.838686,0.003995
15021.250000,3,0.766142,0.778490,0.773029,0.003999
15021.500000,3,0.699902,0.712262,0.706862,0.004032
15021.750000,3,0.634465,0.645594,0.640710,0.003544
15022.000000,3,0.571137,0.581119,0.576624,0.003329
15022.250000,3,0.511467,0.521291,0.517020,0.003177
15022.500000,3,0.458663,0.467272,0.463313,0.002723
15022.750000,3,0.412198,0.420125,0.416398,0.002424
15023.000000,3,0.373728,0.380117,0.377097,0.001973
15023.250000,3,0.342714,0.348264,0.345482,0.001653
15023.500000,3,0.320533,0.324566,0.322672,0.001196
15023.750000,3,0.306850,0.309710,0.308383,0.000895
15024.000000,4,0.280335,0.281856,0.281101,0.000531
15024.250000,4,0.283519,0.284820,0.284274,0.000484
15024.500000,4,0.291971,0.294099,0.293163,0.000784
15024.750000,4,0.306649,0.309548,0.308200,0.000934
15025.000000,4,0.328028,0.331870,0.329880,0.001163
15025.250000,4,0.353288,0.358330,0.355760,0.001606
15025.500000,4,0.385609,0.391826,0.388382,0.002000
15025.750000,4,0.423813,0.431017,0.427308,0.002284
15026.000000,4,0.467798,0.476052,0.471617,0.002642
15026.250000,4,0.516016,0.524910,0.520196,0.002958
15026.500000,4,0.566804,0.576506,0.571144,0.003208
15026.750000,4,0.618963,0.628844,0.623267,0.003240
15027.000000,4,0.670826,0.681188,0.675055,0.003486
15027.250000,4,0.722685,0.734103,0.727510,0.003759
15027.500000,4,0.773856,0.786681,0.778889,0.004280
15027.750000,4,0.824331,0.837801,0.829644,0.004450
15028.000000,4,0.872455,0.884637,0.877214,0.004077
15028.250000,4,0.915485,0.928336,0.920309,0.004250
15028.500000,4,0.953300,0.966208,0.958465,0.004186
15028.750000,4,0.987305,0.999162,0.992251,0.003850
15029.000000,4,1.018895,1.030450,1.023209,0.003956
15029.250000,4,1.046044,1.057670,1.050539,0.003980
15029.500000,4,1.068673,1.080420,1.073159,0.003834
15029.750000,4,1.087501,1.098400,1.091462,0.003621
15030.000000,4,1.101150,1.111590,1.104724,0.003678
15030.250000,4,1.112365,1.123300,1.116310,0.003591
15030.500000,4,1.124548,1.134980,1.127947,0.003447
15030.750000,4,1.138476,1.149490,1.142640,0.003662
15031.000000,4,1.155897,1.167440,1.159674,0.003928
15031.250000,4,1.172839,1.183650,1.177028,0.003672
15031.500000,4,1.188913,1.199830,1.192581,0.003837
15031.750000,4,1.201125,1.211860,1.204921,0.003473
15032.000000,4,1.211292,1.221280,1.214984,0.003367
15032.250000,4,1.221080,1.230240,1.224407,0.003132
15032.500000,4,1.230289,1.239610,1.233957,0.002982
15032.750000,4,1.240217,1.250800,1.243991,0.003438
15033.000000,4,1.248608,1.258720,1.252490,0.003159
15033.250000,4,1.254924,1.263410,1.258205,0.002767
15033.500000,4,1.258356,1.267100,1.261447,0.002906
15033.750000,4,1.261958,1.269630,1.264719,0.002701
15034.000000,4,1.265630,1.274790,1.268894,0.003014
15034.250000,4,1.272395,1.279280,1.274798,0.002521
15034.500000,4,1.278471,1.285700,1.280725,0.002405
15034.750000,4,1.282781,1.290200,1.285064,0.002353
15035.000000,4,1.284657,1.290750,1.286440,0.002011
15035.250000,4,1.283822,1.289700,1.285685,0.002060
15035.500000,4,1.282771,1.289620,1.284691,0.002218
15035.750000,4,1.284787,1.290190,1.286570,0.001985
15036.000000,4,1.289236,1.293676,1.290548,0.001639
15036.250000,4,1.292894,1.298260,1.294299,0.001893
15036.500000,4,1.294295,1.298590,1.296113,0.001331
15036.750000,4,1.292978,1.297600,1.294322,0.001407
15037.000000,4,1.289004,1.291830,1.289974,0.000978
15037.250000,4,1.284286,1.288170,1.286075,0.001268
15037.500000,4,1.281363,1.284540,1.282295,0.001051
15037.750000,4,1.278845,1.281650,1.280020,0.000793
15038.000000,4,1.274818,1.276670,1.275635,0.000628
15038.250000,4,1.267936,1.270260,1.268947,0.000691
15038.500000,4,1.258581,1.260755,1.259453,0.000695
15038.750000,4,1.247726,1.249844,1.249136,0.000601
15039.000000,4,1.239384,1.240948,1.240167,0.000560
15039.250000,4,1.232270,1.233861,1.232902,0.000547
15039.500000,4,1.225956,1.228591,1.227104,0.000960
15039.750000,4,1.219158,1.221878,1.220745,0.000937
15040.000000,4,1.218410,1.223634,1.221538,0.002072
15040.250000,4,1.200644,1.204318,1.202856,0.001122
15040.500000,4,1.191840,1.195489,1.193975,0.001213
15040.750000,4,1.186124,1.189336,1.187708,0.001057
15041.000000,4,1.183085,1.186563,1.184865,0.001246
15041.250000,4,1.182239,1.185909,1.183927,0.001509
15041.500000,4,1.180665,1.184708,1.182852,0.001643
15041.750000,4,1.177969,1.182068,1.180224,0.001487
15042.000000,4,1.172240,1.177448,1.175132,0.001895
15042.250000,4,1.166730,1.171522,1.169541,0.001837
15042.500000,4,1.161020,1.166324,1.164148,0.002183
15042.750000,4,1.154399,1.160689,1.158225,0.002374
15043.000000,4,1.146100,1.153013,1.150022,0.002374
15043.250000,4,1.136640,1.142974,1.140488,0.002408
15043.500000,4,1.125780,1.133226,1.129953,0.002455
15043.750000,4,1.117090,1.123640,1.120891,0.002460
15044.000000,4,1.111610,1.117972,1.115204,0.002365
15044.250000,4,1.109250,1.115857,1.113276,0.002448
15044.500000,4,1.109150,1.116027,1.113440,0.002357
15044.750000,4,1.110490,1.117049,1.114443,0.002287
15045.000000,4,1.109170,1.115807,1.113624,0.002408
15045.250000,4,1.107690,1.114809,1.111693,0.002461
15045.500000,4,1.104440,1.111507,1.108875,0.002214
15045.750000,4,1.104140,1.111008,1.108399,0.002435
15046.000000,4,1.103900,1.111567,1.108694,0.002625
15046.250000,4,1.105070,1.112445,1.109764,0.002455
15046.500000,4,1.104740,1.112315,1.109564,0.002559
15046.750000,4,1.102100,1.110509,1.107478,0.002894
15047.000000,4,1.098790,1.106668,1.103847,0.002589
15047.250000,4,1.095640,1.103859,1.101086,0.002904
15047.500000,4,1.093760,1.102118,1.099285,0.002913
15047.750000,4,1.092080,1.101380,1.098156,0.003041
15048.000000,4,1.091450,1.100691,1.097376,0.002886
15048.250000,4,1.088440,1.097159,1.094229,0.003077
15048.500000,4,1.083780,1.092679,1.089790,0.003148
15048.750000,4,1.078360,1.088319,1.085088,0.003269
15049.000000,4,1.076540,1.084857,1.082293,0.003060
15049.250000,4,1.075600,1.084667,1.081816,0.003157
15049.500000,4,1.076460,1.085047,1.082416,0.002883
15049.750000,4,1.076290,1.085266,1.082640,0.002922
15050.000000,4,1.072810,1.081874,1.078890,0.003029
15050.250000,4,1.065220,1.074560,1.071622,0.003061
15050.500000,4,1.054580,1.064303,1.061013,0.003199
15050.750000,4,1.041740,1.051642,1.048216,0.003185
15051.000000,4,1.025380,1.036147,1.032321,0.003210
15051.250000,4,1.006070,1.016341,1.012933,0.003216
15051.500000,4,0.981189,0.992116,0.988064,0.003403
15051.750000,4,0.950207,0.961249,0.956933,0.003547
15052.000000,4,0.913198,0.923716,0.919823,0.003442
15052.250000,4,0.870695,0.881905,0.877660,0.003596
15052.500000,4,0.825330,0.835686,0.831624,0.003405
