# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.229106,0.231170,0.229914,0.000510
14428.250000,1,0.233249,0.235524,0.234247,0.000613
14428.500000,1,0.245681,0.248548,0.247009,0.000860
14428.750000,1,0.266083,0.270203,0.268188,0.001359
14429.000000,1,0.294608,0.299776,0.297209,0.001625
14429.250000,1,0.330753,0.336863,0.334474,0.002146
14429.500000,1,0.374090,0.381901,0.378586,0.002461
14429.750000,1,0.423458,0.432282,0.429134,0.003006
14430.000000,1,0.478153,0.487908,0.484179,0.003232
14430.250000,1,0.536361,0.547537,0.543173,0.003675
14430.500000,1,0.597412,0.610186,0.605318,0.004200
14430.750000,1,0.660132,0.674913,0.668823,0.004477
14431.000000,1,0.724670,0.739734,0.733862,0.004945
14431.250000,1,0.788372,0.804056,0.798254,0.005174
14431.500000,1,0.849127,0.865410,0.860322,0.005381
14431.750000,1,0.909294,0.926196,0.919775,0.005374
14432.000000,1,0.965570,0.981722,0.976108,0.005286
14432.250000,1,1.019745,1.034622,1.029339,0.005145
14432.500000,1,1.069066,1.085729,1.078709,0.004914
14432.750000,1,1.115962,1.132249,1.125911,0.005090
14433.000000,1,1.157206,1.173934,1.167453,0.005396
14433.250000,1,1.193284,1.209909,1.203440,0.005157
14433.500000,1,1.225289,1.242996,1.235540,0.005349
14433.750000,1,1.254384,1.271033,1.264387,0.004907
14434.000000,1,1.282990,1.298789,1.293263,0.005342
14434.250000,1,1.309602,1.326545,1.319706,0.005309
14434.500000,1,1.335744,1.352069,1.345656,0.005184
14434.750000,1,1.357731,1.375705,1.368713,0.005428
14435.000000,1,1.375964,1.391864,1.385315,0.004574
14435.250000,1,1.389941,1.406858,1.400041,0.005192
14435.500000,1,1.400734,1.417478,1.409391,0.004696
14435.750000,1,1.408023,1.424419,1.417665,0.004662
14436.000000,1,1.414351,1.430429,1.423635,0.004321
14436.250000,1,1.418466,1.433602,1.426921,0.004059
14436.500000,1,1.418836,1.435159,1.428100,0.003879
14436.750000,1,1.417034,1.432749,1.426479,0.003921
14437.000000,1,1.415552,1.430111,1.423532,0.003750
14437.250000,1,1.411978,1.426988,1.420074,0.003493
14437.500000,1,1.410336,1.424241,1.417964,0.004179
14437.750000,1,1.408053,1.421950,1.415605,0.003605
14438.000000,1,1.405970,1.418380,1.412257,0.003678
14438.250000,1,1.402236,1.416050,1.409585,0.003469
14438.500000,1,1.398952,1.414276,1.407797,0.003563
14438.750000,1,1.395117,1.408305,1.402826,0.003255
14439.000000,1,1.394096,1.407227,1.401913,0.003479
14439.250000,1,1.395538,1.408090,1.402636,0.003464
14439.500000,1,1.397260,1.407442,1.403340,0.002954
14439.750000,1,1.397320,1.408384,1.403806,0.002664
14440.000000,1,1.397009,1.409212,1.402678,0.002882
14440.250000,1,1.394807,1.404339,1.399638,0.002344
14440.500000,1,1.390571,1.400749,1.397101,0.002695
14440.750000,1,1.386897,1.395890,1.391560,0.002373
14441.000000,1,1.381250,1.391249,1.386491,0.002497
14441.250000,1,1.373611,1.383683,1.378928,0.002280
14441.500000,1,1.364279,1.373667,1.369040,0.002174
14441.750000,1,1.353396,1.362323,1.358164,0.002133
14442.000000,1,1.342563,1.351487,1.346511,0.002176
14442.250000,1,1.330678,1.337988,1.334844,0.001939
14442.500000,1,1.319816,1.327159,1.323790,0.001874
14442.750000,1,1.311783,1.317964,1.314154,0.001717
14443.000000,1,1.302856,1.308459,1.305313,0.001450
14443.250000,1,1.290415,1.299257,1.295148,0.001844
14443.500000,1,1.283324,1.287706,1.285707,0.001201
14443.750000,1,1.275349,1.280299,1.278282,0.001463
14444.000000,1,1.269069,1.275155,1.271378,0.001433
14444.250000,1,1.262786,1.270258,1.266581,0.001734
14444.500000,1,1.257250,1.262303,1.260931,0.001297
14444.750000,1,1.252917,1.257149,1.255630,0.001300
14445.000000,1,1.246359,1.253341,1.250507,0.001559
14445.250000,1,1.243315,1.247994,1.245101,0.001055
14445.500000,1,1.235776,1.240358,1.238280,0.001294
14445.750000,1,1.226916,1.234176,1.231083,0.001860
14446.000000,1,1.221714,1.226528,1.223953,0.001523
14446.250000,1,1.212200,1.218591,1.214981,0.001694
14446.500000,1,1.202059,1.207994,1.205166,0.001751
14446.750000,1,1.192336,1.198858,1.195251,0.002063
14447.000000,1,1.182536,1.188915,1.185247,0.001894
14447.250000,1,1.169639,1.179573,1.175198,0.002452
14447.500000,1,1.159421,1.169020,1.164336,0.002597
14447.750000,1,1.149803,1.157987,1.152577,0.002572
14448.000000,1,1.134206,1.144851,1.139738,0.002720
14448.250000,1,1.122858,1.131785,1.126084,0.002795
14448.500000,1,1.109274,1.120281,1.113445,0.003033
14448.750000,1,1.096586,1.106718,1.101135,0.003060
14449.000000,1,1.085274,1.095397,1.089699,0.003019
14449.250000,1,1.073469,1.083826,1.077221,0.003102
14449.500000,1,1.060558,1.072152,1.064701,0.003496
14449.750000,1,1.046922,1.059336,1.051917,0.003457
14450.000000,1,1.033813,1.046510,1.038836,0.003680
14450.250000,1,1.020328,1.033485,1.025354,0.003870
14450.500000,1,1.008030,1.020659,1.013254,0.003579
14450.750000,1,0.995407,1.009235,1.001527,0.003580
14451.000000,1,0.983763,0.997435,0.989393,0.003814
14451.250000,1,0.971380,0.986074,0.978177,0.003792
14451.500000,1,0.960598,0.975635,0.966450,0.004306
14451.750000,1,0.949281,0.963964,0.955289,0.003950
14452.000000,1,0.938282,0.953338,0.944832,0.003990
14452.250000,1,0.926681,0.942029,0.932697,0.004175
14452.500000,1,0.913494,0.930219,0.920462,0.004244
14452.750000,1,0.899256,0.915660,0.905769,0.004883
14453.000000,1,0.884952,0.901999,0.891620,0.004666
14453.250000,1,0.870752,0.888097,0.877967,0.004919
14453.500000,1,0.857756,0.875220,0.864439,0.004897
14453.750000,1,0.843919,0.862322,0.851437,0.004885
14454.000000,1,0.830331,0.848155,0.837358,0.005002
14454.250000,1,0.814614,0.832776,0.821899,0.004863
14454.500000,1,0.795281,0.813863,0.802927,0.004897
14454.750000,1,0.773892,0.791847,0.780884,0.005254
14455.000000,1,0.749720,0.767529,0.756594,0.005178
14455.250000,1,0.723438,0.740663,0.730033,0.005104
14455.500000,1,0.695082,0.712267,0.701203,0.005172
14455.750000,1,0.664154,0.680173,0.669999,0.005036
14456.000000,1,0.630667,0.646486,0.636256,0.004959
14456.250000,1,0.595222,0.609932,0.600275,0.004743
14456.500000,1,0.557499,0.571143,0.562010,0.004648
14456.750000,1,0.518491,0.532121,0.523002,0.004722
14457.000000,1,0.480155,0.492896,0.484503,0.004191
14457.250000,1,0.442079,0.453693,0.446206,0.003856
14457.500000,1,0.405516,0.415956,0.408712,0.003666
14457.750000,1,0.369808,0.380041,0.373625,0.003413
14458.000000,1,0.337995,0.346847,0.341496,0.002906
14458.250000,1,0.310164,0.317778,0.313209,0.002394
14458.500000,1,0.286709,0.292242,0.288743,0.001893
14458.750000,1,0.265700,0.271187,0.268197,0.001650
14459.000000,1,0.250060,0.254004,0.251792,0.001283
14459.250000,1,0.238251,0.241032,0.239503,0.000905
14459.500000,1,0.229784,0.231952,0.230891,0.000696
14459.750000,1,0.225556,0.226860,0.226113,0.000444
14460.000000,2,0.319352,0.324977,0.322312,0.001423
14460.250000,2,0.323786,0.328760,0.326884,0.001562
14460.500000,2,0.334960,0.341481,0.339169,0.002113
14460.750000,2,0.354104,0.363095,0.359718,0.002746
14461.000000,2,0.380735,0.391770,0.387867,0.003704
14461.250000,2,0.414118,0.427847,0.423211,0.004633
14461.500000,2,0.452329,0.468826,0.463748,0.005625
14461.750000,2,0.497775,0.517767,0.511488,0.007004
14462.000000,2,0.547136,0.571279,0.562852,0.007917
14462.250000,2,0.599991,0.627964,0.618358,0.009057
14462.500000,2,0.653104,0.686312,0.673776,0.009885
14462.750000,2,0.707430,0.744386,0.730348,0.011019
14463.000000,2,0.758374,0.798840,0.783645,0.011801
14463.250000,2,0.808129,0.851462,0.835066,0.012425
14463.500000,2,0.855271,0.902092,0.883518,0.012936
14463.750000,2,0.900166,0.949247,0.929441,0.013321
14464.000000,2,0.940790,0.992705,0.971155,0.013563
14464.250000,2,0.977096,1.031031,1.008371,0.014104
14464.500000,2,1.006232,1.060714,1.038016,0.014047
14464.750000,2,1.032331,1.086907,1.063869,0.013986
14465.000000,2,1.054133,1.109155,1.085454,0.013938
14465.250000,2,1.073895,1.128827,1.105606,0.013917
14465.500000,2,1.092594,1.147069,1.123596,0.013828
14465.750000,2,1.107999,1.162785,1.139066,0.013549
14466.000000,2,1.119507,1.174624,1.151459,0.013731
14466.250000,2,1.129961,1.183442,1.160306,0.012865
14466.500000,2,1.136348,1.189983,1.166403,0.012878
14466.750000,2,1.142684,1.194794,1.171868,0.012543
14467.000000,2,1.148177,1.197776,1.175708,0.011968
14467.250000,2,1.152736,1.202220,1.180048,0.011851
14467.500000,2,1.156070,1.203770,1.182632,0.011492
14467.750000,2,1.158701,1.205162,1.185097,0.011293
14468.000000,2,1.160047,1.205321,1.184608,0.010630
14468.250000,2,1.160258,1.203572,1.184389,0.010467
14468.500000,2,1.159495,1.201583,1.182892,0.010129
14468.750000,2,1.160188,1.199804,1.182623,0.009674
14469.000000,2,1.159525,1.198213,1.181347,0.009418
14469.250000,2,1.159314,1.196325,1.180019,0.008947
14469.500000,2,1.158049,1.192845,1.177729,0.008602
14469.750000,2,1.156281,1.190152,1.175494,0.008161
14470.000000,2,1.154865,1.186752,1.173196,0.007963
14470.250000,2,1.154373,1.184754,1.171703,0.007585
14470.500000,2,1.152606,1.181354,1.168331,0.007015
14470.750000,2,1.150286,1.178909,1.166073,0.006905
14471.000000,2,1.148629,1.173660,1.162441,0.006109
14471.250000,2,1.146420,1.170817,1.159728,0.005870
14471.500000,2,1.145647,1.169375,1.158374,0.005590
14471.750000,2,1.146189,1.168898,1.158776,0.005509
14472.000000,2,1.149864,1.171036,1.160533,0.004831
14472.250000,2,1.152576,1.170916,1.163482,0.004587
14472.500000,2,1.156502,1.172835,1.166160,0.004499
14472.750000,2,1.158460,1.174992,1.167854,0.004101
14473.000000,2,1.160459,1.175459,1.169365,0.003900
14473.250000,2,1.162256,1.175797,1.169554,0.003479
14473.500000,2,1.163963,1.175698,1.169577,0.003005
14473.750000,2,1.164646,1.174929,1.169651,0.002702
14474.000000,2,1.163220,1.171851,1.168724,0.002461
14474.250000,2,1.162979,1.168928,1.166578,0.001666
14474.500000,2,1.160785,1.167648,1.163535,0.001840
14474.750000,2,1.159555,1.164280,1.161549,0.001413
14475.000000,2,1.157697,1.162618,1.159381,0.001274
14475.250000,2,1.154991,1.158573,1.156873,0.001067
14475.500000,2,1.153123,1.157154,1.155660,0.001117
14475.750000,2,1.150732,1.156324,1.154140,0.001653
14476.000000,2,1.172250,1.179278,1.175347,0.001733
14476.250000,2,1.149553,1.155628,1.152097,0.001604
14476.500000,2,1.146620,1.154875,1.150515,0.002089
14476.750000,2,1.146259,1.154263,1.150616,0.002058
14477.000000,2,1.144136,1.154423,1.149497,0.002652
14477.250000,2,1.143443,1.155608,1.148148,0.003410
14477.500000,2,1.140866,1.153730,1.146113,0.003614
14477.750000,2,1.139891,1.153469,1.145978,0.003281
14478.000000,2,1.136134,1.152184,1.143051,0.004219
14478.250000,2,1.134722,1.150738,1.141574,0.004081
14478.500000,2,1.131680,1.149452,1.139912,0.004397
14478.750000,2,1.130378,1.149653,1.138175,0.004882
14479.000000,2,1.127605,1.148659,1.136155,0.005506
14479.250000,2,1.127446,1.149222,1.137455,0.005374
14479.500000,2,1.127545,1.150537,1.137394,0.005785
14479.750000,2,1.128957,1.154243,1.140495,0.005853
14480.000000,2,1.132108,1.158119,1.143079,0.006423
14480.250000,2,1.134583,1.163009,1.147507,0.006746
14480.500000,2,1.137804,1.166474,1.150029,0.007009
14480.750000,2,1.141452,1.171143,1.154328,0.007269
14481.000000,2,1.143719,1.174829,1.157968,0.007434
14481.250000,2,1.148818,1.180583,1.162214,0.007840
14481.500000,2,1.152774,1.186749,1.168049,0.008013
14481.750000,2,1.157526,1.192945,1.172808,0.008803
14482.000000,2,1.160618,1.196781,1.175846,0.009004
14482.250000,2,1.161761,1.199693,1.178766,0.008958
14482.500000,2,1.160956,1.200346,1.178368,0.009561
14482.750000,2,1.161184,1.200989,1.178857,0.009709
14483.000000,2,1.161314,1.201049,1.178625,0.009760
14483.250000,2,1.159395,1.201431,1.177628,0.010457
14483.500000,2,1.157069,1.199593,1.175663,0.010436
14483.750000,2,1.151452,1.196450,1.171194,0.010711
14484.000000,2,1.143977,1.188968,1.164133,0.010972
14484.250000,2,1.135716,1.181879,1.155632,0.011308
14484.500000,2,1.126491,1.172941,1.146642,0.011488
14484.750000,2,1.119264,1.165640,1.139868,0.011375
14485.000000,2,1.112047,1.160569,1.133119,0.011977
14485.250000,2,1.104870,1.154504,1.126046,0.012348
14485.500000,2,1.096450,1.146249,1.118653,0.012138
14485.750000,2,1.086629,1.136609,1.108540,0.012364
14486.000000,2,1.074004,1.125341,1.096388,0.012535
14486.250000,2,1.062513,1.112176,1.083519,0.012470
14486.500000,2,1.046956,1.097374,1.068986,0.012528
14486.750000,2,1.030126,1.082291,1.052301,0.013119
14487.000000,2,1.010702,1.060670,1.031905,0.012960
14487.250000,2,0.987494,1.036740,1.008351,0.012642
14487.500000,2,0.959658,1.007427,0.979235,0.012583
14487.750000,2,0.927851,0.974456,0.946049,0.012793
14488.000000,2,0.890344,0.936934,0.909546,0.012474
14488.250000,2,0.851360,0.894233,0.869121,0.011757
14488.500000,2,0.808200,0.847733,0.823911,0.011109
14488.750000,2,0.760939,0.797457,0.774879,0.010638
14489.000000,2,0.710924,0.744122,0.723491,0.010028
14489.250000,2,0.661278,0.690954,0.672242,0.008963
14489.500000,2,0.611572,0.636688,0.620689,0.007882
14489.750000,2,0.564017,0.585141,0.571352,0.006859
14490.000000,2,0.517861,0.533886,0.522788,0.005878
14490.250000,2,0.472929,0.487687,0.478590,0.004788
14490.500000,2,0.433546,0.443927,0.437207,0.003721
14490.750000,2,0.399174,0.407074,0.402123,0.002723
14491.000000,2,0.370388,0.375228,0.372659,0.001540
14491.250000,2,0.346844,0.351583,0.349937,0.001205
14491.500000,2,0.332606,0.334905,0.333862,0.000595
14491.750000,2,0.322905,0.325696,0.324386,0.000735
14492.000000,3,0.318337,0.326409,0.322782,0.001967
14492.250000,3,0.320733,0.328310,0.325131,0.001930
14492.500000,3,0.328015,0.334943,0.332065,0.001754
14492.750000,3,0.340089,0.346116,0.343951,0.001861
14493.000000,3,0.357236,0.362189,0.360237,0.001649
14493.250000,3,0.378771,0.382437,0.380722,0.001149
14493.500000,3,0.404369,0.408830,0.406621,0.001421
14493.750000,3,0.433366,0.437510,0.435703,0.001173
14494.000000,3,0.464602,0.471019,0.468952,0.001634
14494.250000,3,0.499557,0.508431,0.505244,0.001981
14494.500000,3,0.538215,0.549412,0.544477,0.002210
14494.750000,3,0.579423,0.593617,0.587742,0.002810
14495.000000,3,0.623716,0.640383,0.632817,0.003291
14495.250000,3,0.668161,0.687855,0.678516,0.003832
14495.500000,3,0.712125,0.733234,0.722699,0.004308
14495.750000,3,0.752966,0.775384,0.764626,0.004573
14496.000000,3,0.790775,0.815249,0.803293,0.005105
14496.250000,3,0.825792,0.851609,0.838573,0.005333
14496.500000,3,0.859024,0.885663,0.871306,0.005831
14496.750000,3,0.888062,0.915853,0.901433,0.006095
14497.000000,3,0.913947,0.942422,0.927258,0.006221
14497.250000,3,0.933979,0.963455,0.947527,0.006781
14497.500000,3,0.949965,0.980142,0.963312,0.007229
14497.750000,3,0.962196,0.992802,0.975956,0.007349
14498.000000,3,0.972862,1.003615,0.987017,0.007117
14498.250000,3,0.982086,1.011759,0.995528,0.007312
14498.500000,3,0.988493,1.019685,1.002846,0.007223
14498.750000,3,0.992091,1.023454,1.005969,0.007544
14499.000000,3,0.993281,1.024697,1.006828,0.007854
14499.250000,3,0.993241,1.024767,1.007326,0.007436
14499.500000,3,0.993449,1.024498,1.007311,0.007426
14499.750000,3,0.994163,1.024409,1.008065,0.007185
14500.000000,3,0.995680,1.027501,1.008919,0.007796
14500.250000,3,0.996037,1.026726,1.010135,0.007329
14500.500000,3,0.996751,1.026974,1.009264,0.007664
14500.750000,3,0.995175,1.025821,1.008599,0.007435
14501.000000,3,0.995185,1.026089,1.008462,0.007466
14501.250000,3,0.996503,1.026736,1.010069,0.007127
14501.500000,3,1.000152,1.029997,1.012552,0.007501
14501.750000,3,1.003246,1.034562,1.017362,0.007349
14502.000000,3,1.007767,1.037287,1.020245,0.007291
14502.250000,3,1.009612,1.038699,1.022502,0.007240
14502.500000,3,1.011615,1.040350,1.024003,0.007183
14502.750000,3,1.012626,1.041632,1.025816,0.006921
14503.000000,3,1.015749,1.043651,1.027814,0.006909
14503.250000,3,1.019289,1.047470,1.032056,0.006680
14503.500000,3,1.023434,1.050642,1.035922,0.006622
14503.750000,3,1.027202,1.053218,1.039120,0.006426
14504.000000,3,1.030226,1.056758,1.042058,0.006502
14504.250000,3,1.033151,1.059164,1.044605,0.006385
14504.500000,3,1.037236,1.063053,1.048962,0.006020
14504.750000,3,1.042888,1.067866,1.054010,0.006125
14505.000000,3,1.050414,1.075433,1.061534,0.005980
14505.250000,3,1.058177,1.083061,1.069441,0.005689
14505.500000,3,1.066387,1.090022,1.077045,0.005594
14505.750000,3,1.072862,1.095899,1.083089,0.005557
14506.000000,3,1.078544,1.101617,1.088395,0.005495
14506.250000,3,1.084275,1.106370,1.093800,0.005396
14506.500000,3,1.090393,1.111352,1.099599,0.005066
14506.750000,3,1.096045,1.116424,1.104713,0.005271
14507.000000,3,1.101805,1.120471,1.110523,0.004331
14507.250000,3,1.106535,1.124489,1.114256,0.004487
14507.500000,3,1.109163,1.126309,1.116869,0.004405
14507.750000,3,1.111959,1.127711,1.119273,0.004013
14508.000000,3,1.115846,1.129978,1.122212,0.003651
14508.250000,3,1.119306,1.132942,1.125695,0.003251
14508.500000,3,1.122846,1.134811,1.128892,0.003287
14508.750000,3,1.127695,1.138948,1.132881,0.002936
14509.000000,3,1.131691,1.141882,1.136742,0.002672
14509.250000,3,1.136599,1.146217,1.141375,0.002144
14509.500000,3,1.141884,1.150533,1.145544,0.002322
14509.750000,3,1.147664,1.155316,1.151621,0.002045
14510.000000,3,1.154079,1.161034,1.156810,0.002060
14510.250000,3,1.158386,1.166464,1.162746,0.002050
14510.500000,3,1.166206,1.170680,1.168565,0.001371
14510.750000,3,1.171789,1.176307,1.174098,0.001232
14511.000000,3,1.177472,1.183284,1.179961,0.001384
14511.250000,3,1.180843,1.185246,1.183705,0.001103
14511.500000,3,1.186857,1.191111,1.188849,0.001149
14511.750000,3,1.190117,1.198276,1.192612,0.001755
14512.000000,3,1.193980,1.202511,1.197282,0.001881
14512.250000,3,1.198046,1.203573,1.200677,0.001878
14512.500000,3,1.201529,1.210160,1.206332,0.002460
14512.750000,3,1.206401,1.214128,1.211000,0.002440
14513.000000,3,1.210597,1.222175,1.216477,0.002985
14513.250000,3,1.215758,1.226026,1.221522,0.002842
14513.500000,3,1.220522,1.232759,1.228125,0.003814
14513.750000,3,1.225613,1.239868,1.234321,0.004157
14514.000000,3,1.233360,1.248415,1.242315,0.004516
14514.250000,3,1.242327,1.259342,1.252057,0.005072
14514.500000,3,1.252314,1.270894,1.263405,0.005601
14514.750000,3,1.261920,1.282961,1.274443,0.005824
14515.000000,3,1.271377,1.294284,1.284203,0.005759
14515.250000,3,1.280625,1.305082,1.294157,0.006162
14515.500000,3,1.289595,1.315791,1.305439,0.007124
14515.750000,3,1.299699,1.327650,1.316090,0.007472
14516.000000,3,1.310995,1.340669,1.328307,0.008051
14516.250000,3,1.320333,1.352647,1.339292,0.008389
14516.500000,3,1.329313,1.363098,1.348072,0.008402
14516.750000,3,1.334743,1.372091,1.355744,0.009243
14517.000000,3,1.339208,1.377991,1.361294,0.009610
14517.250000,3,1.342111,1.382671,1.365326,0.010062
14517.500000,3,1.345830,1.386716,1.369744,0.010649
14517.750000,3,1.346129,1.389949,1.370201,0.010779
14518.000000,3,1.343155,1.388223,1.368446,0.010878
14518.250000,3,1.336194,1.383781,1.362460,0.011375
14518.500000,3,1.323505,1.373519,1.351667,0.012095
14518.750000,3,1.309414,1.360411,1.336839,0.011819
14519.000000,3,1.290818,1.341710,1.319562,0.012333
14519.250000,3,1.268612,1.321988,1.297978,0.012357
14519.500000,3,1.242857,1.297745,1.272133,0.012301
14519.750000,3,1.209593,1.263824,1.238137,0.011950
14520.000000,3,1.168612,1.221346,1.196095,0.011542
14520.250000,3,1.116712,1.170520,1.144558,0.011685
14520.500000,3,1.059115,1.111463,1.085426,0.010968
14520.750000,3,0.995391,1.045922,1.020874,0.010533
14521.000000,3,0.926272,0.974902,0.950792,0.009909
14521.250000,3,0.853796,0.899551,0.876009,0.009147
14521.500000,3,0.778446,0.820049,0.799078,0.008303
14521.750000,3,0.702820,0.740559,0.720914,0.007341
14522.000000,3,0.630017,0.663781,0.645825,0.006482
14522.250000,3,0.563112,0.592834,0.577030,0.005765
14522.500000,3,0.503529,0.528846,0.515410,0.004816
14522.750000,3,0.451330,0.472940,0.460976,0.004116
14523.000000,3,0.407150,0.425582,0.415757,0.003504
14523.250000,3,0.371186,0.386454,0.378500,0.003030
14523.500000,3,0.345069,0.357417,0.350665,0.002380
14523.750000,3,0.328610,0.338899,0.333892,0.002155
14524.000000,4,0.305851,0.307700,0.306575,0.000472
14524.250000,4,0.308472,0.310223,0.309246,0.000443
14524.500000,4,0.313007,0.315191,0.313859,0.000625
14524.750000,4,0.323303,0.327626,0.325471,0.000935
14525.000000,4,0.336421,0.342398,0.339286,0.001276
14525.250000,4,0.355230,0.364302,0.359727,0.001848
14525.500000,4,0.376450,0.389306,0.382499,0.002567
14525.750000,4,0.403814,0.419608,0.411187,0.003091
14526.000000,4,0.433584,0.452843,0.442853,0.003814
14526.250000,4,0.469023,0.491433,0.480018,0.004483
14526.500000,4,0.506052,0.531993,0.518159,0.005294
14526.750000,4,0.546545,0.575581,0.560320,0.006018
14527.000000,4,0.585760,0.617757,0.601068,0.006598
14527.250000,4,0.627199,0.661665,0.643314,0.007150
14527.500000,4,0.665793,0.702375,0.682845,0.007777
14527.750000,4,0.705793,0.744443,0.724095,0.008137
14528.000000,4,0.742377,0.781744,0.760505,0.008524
14528.250000,4,0.776553,0.818106,0.795249,0.009180
14528.500000,4,0.805697,0.846984,0.823910,0.009362
14528.750000,4,0.832423,0.874322,0.850686,0.009531
14529.000000,4,0.853454,0.895477,0.871655,0.009744
14529.250000,4,0.874504,0.915827,0.892331,0.009755
14529.500000,4,0.890690,0.932506,0.908811,0.009815
14529.750000,4,0.906305,0.947619,0.924080,0.009618
14530.000000,4,0.916440,0.956189,0.933570,0.009379
14530.250000,4,0.925041,0.965032,0.941741,0.009675
14530.500000,4,0.930355,0.968440,0.946500,0.009150
14530.750000,4,0.934882,0.973554,0.950981,0.009396
14531.000000,4,0.937779,0.974728,0.953673,0.008867
14531.250000,4,0.940767,0.977365,0.956634,0.008909
14531.500000,4,0.941506,0.976625,0.956109,0.008592
14531.750000,4,0.942123,0.976362,0.956312,0.008388
14532.000000,4,0.941600,0.973960,0.955002,0.008137
14532.250000,4,0.943557,0.975126,0.957217,0.007655
14532.500000,4,0.945626,0.976478,0.958941,0.007382
14532.750000,4,0.951112,0.981347,0.964156,0.007279
14533.000000,4,0.955430,0.985204,0.968008,0.007271
14533.250000,4,0.961587,0.990633,0.974205,0.007036
14533.500000,4,0.965153,0.993496,0.977944,0.006694
14533.750000,4,0.972156,0.998799,0.983525,0.006592
14534.000000,4,0.977257,1.003278,0.988234,0.006132
14534.250000,4,0.984442,1.009917,0.995716,0.006072
14534.500000,4,0.991001,1.015883,1.000953,0.006351
14534.750000,4,0.998398,1.022321,1.008437,0.005688
14535.000000,4,1.001833,1.024771,1.012089,0.005567
14535.250000,4,1.006538,1.028939,1.016390,0.005245
14535.500000,4,1.009225,1.030506,1.017749,0.005585
14535.750000,4,1.014619,1.034342,1.023242,0.004773
14536.000000,4,1.018665,1.037175,1.026267,0.004845
14536.250000,4,1.023849,1.041242,1.031391,0.004254
14536.500000,4,1.026267,1.042608,1.034109,0.003831
14536.750000,4,1.030243,1.045922,1.036956,0.003983
14537.000000,4,1.032211,1.046595,1.038677,0.003658
14537.250000,4,1.038544,1.052028,1.044563,0.003677
14537.500000,4,1.044937,1.056789,1.050577,0.003064
14537.750000,4,1.054537,1.066420,1.060093,0.002777
14538.000000,4,1.063434,1.073742,1.068233,0.002668
14538.250000,4,1.073917,1.083363,1.078264,0.002504
14538.500000,4,1.081369,1.089389,1.084934,0.002282
14538.750000,4,1.088781,1.096379,1.092938,0.002134
14539.000000,4,1.096453,1.101169,1.098889,0.001314
14539.250000,4,1.103492,1.108120,1.106137,0.001471
14539.500000,4,1.108399,1.112988,1.111576,0.001394
14539.750000,4,1.113750,1.119210,1.116558,0.001394
14540.000000,4,1.179036,1.193779,1.185355,0.003841
14540.250000,4,1.121852,1.127898,1.124779,0.001466
14540.500000,4,1.126649,1.133598,1.128813,0.001548
14540.750000,4,1.134961,1.139064,1.136787,0.001266
14541.000000,4,1.142853,1.147790,1.145125,0.001477
14541.250000,4,1.153194,1.160948,1.157268,0.002149
14541.500000,4,1.163709,1.171324,1.167330,0.002299
14541.750000,4,1.174315,1.183899,1.179291,0.002647
14542.000000,4,1.182821,1.192412,1.188933,0.002760
14542.250000,4,1.194050,1.205415,1.200743,0.003141
14542.500000,4,1.203521,1.214621,1.211039,0.003303
14542.750000,4,1.214859,1.227781,1.222884,0.003807
14543.000000,4,1.222141,1.237098,1.231971,0.004157
14543.250000,4,1.232616,1.247363,1.241372,0.003790
14543.500000,4,1.238853,1.255435,1.248516,0.004079
14543.750000,4,1.247630,1.264016,1.257366,0.004612
14544.000000,4,1.253104,1.271308,1.264099,0.004830
14544.250000,4,1.259552,1.278481,1.271521,0.005346
14544.500000,4,1.263177,1.283765,1.275859,0.005482
14544.750000,4,1.267697,1.288150,1.279937,0.005344
14545.000000,4,1.269776,1.291856,1.282854,0.005984
14545.250000,4,1.274305,1.297011,1.286247,0.005374
14545.500000,4,1.275671,1.301087,1.290372,0.006409
14545.750000,4,1.282320,1.307050,1.297322,0.006527
14546.000000,4,1.287020,1.313753,1.302339,0.006853
14546.250000,4,1.293407,1.320296,1.309429,0.007177
14546.500000,4,1.297515,1.326030,1.314855,0.007593
14546.750000,4,1.304515,1.333313,1.322002,0.007569
14547.000000,4,1.311124,1.341094,1.329367,0.007669
14547.250000,4,1.322473,1.352882,1.340527,0.007996
14547.500000,4,1.332847,1.364380,1.351200,0.008303
14547.750000,4,1.344789,1.376957,1.364055,0.008441
14548.000000,4,1.353928,1.388534,1.374514,0.009109
14548.250000,4,1.364755,1.399063,1.384390,0.008933
14548.500000,4,1.370429,1.406965,1.392175,0.009391
14548.750000,4,1.379388,1.416005,1.400919,0.009415
14549.000000,4,1.384921,1.422249,1.407035,0.009698
14549.250000,4,1.388336,1.427383,1.411373,0.009598
14549.500000,4,1.388025,1.427743,1.411186,0.009598
14549.750000,4,1.386117,1.428452,1.409962,0.010055
14550.000000,4,1.380372,1.421180,1.402576,0.009593
14550.250000,4,1.372819,1.413898,1.396108,0.009822
14550.500000,4,1.359843,1.403229,1.384477,0.010103
14550.750000,4,1.346315,1.389703,1.371308,0.010139
14551.000000,4,1.325807,1.368416,1.349082,0.009813
14551.250000,4,1.298630,1.341584,1.322084,0.009535
14551.500000,4,1.264282,1.305862,1.286003,0.009107
14551.750000,4,1.224611,1.265814,1.246545,0.008901
14552.000000,4,1.178664,1.218993,1.200258,0.008584
14552.250000,4,1.129140,1.168497,1.149698,0.008273
14552.500000,4,1.070799,1.109099,1.091288,0.008017
