# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.262260,0.263165,0.262764,0.000254
13928.250000,1,0.265446,0.266717,0.266092,0.000477
13928.500000,1,0.274753,0.276498,0.275732,0.000641
13928.750000,1,0.291202,0.293253,0.292405,0.000794
13929.000000,1,0.314172,0.316935,0.315653,0.001024
13929.250000,1,0.344061,0.347533,0.345827,0.001299
13929.500000,1,0.381285,0.385353,0.383232,0.001347
13929.750000,1,0.425023,0.429599,0.427162,0.001553
13930.000000,1,0.473451,0.478474,0.475741,0.001593
13930.250000,1,0.525275,0.529736,0.527216,0.001596
13930.500000,1,0.577673,0.582977,0.580104,0.001632
13930.750000,1,0.632689,0.637346,0.634767,0.001565
13931.000000,1,0.689530,0.694991,0.691940,0.001774
13931.250000,1,0.749309,0.755067,0.751623,0.002019
13931.500000,1,0.808407,0.813387,0.810652,0.001633
13931.750000,1,0.861932,0.868475,0.865054,0.001946
13932.000000,1,0.908845,0.914396,0.911612,0.001864
13932.250000,1,0.947726,0.954975,0.951480,0.002153
13932.500000,1,0.985095,0.990632,0.988498,0.001862
13932.750000,1,1.022705,1.029018,1.026245,0.001985
13933.000000,1,1.059886,1.066495,1.063396,0.002114
13933.250000,1,1.092243,1.098802,1.096403,0.002075
13933.500000,1,1.114207,1.121561,1.119342,0.002307
13933.750000,1,1.127782,1.134993,1.132742,0.002374
13934.000000,1,1.136594,1.143288,1.141099,0.002391
13934.250000,1,1.146695,1.154151,1.151224,0.002445
13934.500000,1,1.160381,1.167030,1.165118,0.002215
13934.750000,1,1.176897,1.183119,1.181210,0.002045
13935.000000,1,1.189506,1.196173,1.193884,0.002179
13935.250000,1,1.196625,1.202383,1.199901,0.001856
13935.500000,1,1.198499,1.203550,1.201872,0.002134
13935.750000,1,1.200221,1.206304,1.203948,0.002027
13936.000000,1,1.206011,1.211397,1.209507,0.001756
13936.250000,1,1.214451,1.219208,1.217447,0.001587
13936.500000,1,1.220110,1.224715,1.223136,0.001526
13936.750000,1,1.220100,1.224898,1.223083,0.001688
13937.000000,1,1.215649,1.220070,1.218458,0.001626
13937.250000,1,1.211923,1.216334,1.214539,0.001595
13937.500000,1,1.212728,1.216591,1.215262,0.001242
13937.750000,1,1.220584,1.223638,1.222371,0.001064
13938.000000,1,1.228056,1.231648,1.230511,0.001186
13938.250000,1,1.233510,1.236560,1.235365,0.001261
13938.500000,1,1.238298,1.243251,1.241554,0.001929
13938.750000,1,1.227512,1.232285,1.230444,0.001534
13939.000000,1,1.226374,1.229975,1.228836,0.001145
13939.250000,1,1.231117,1.233617,1.232941,0.000766
13939.500000,1,1.239601,1.241638,1.240611,0.000656
13939.750000,1,1.246324,1.247882,1.247349,0.000475
13940.000000,1,1.248786,1.251161,1.250232,0.000790
13940.250000,1,1.247593,1.250080,1.249067,0.000796
13940.500000,1,1.245629,1.248456,1.246934,0.000858
13940.750000,1,1.244119,1.246680,1.245505,0.000718
13941.000000,1,1.241547,1.243971,1.242743,0.000766
13941.250000,1,1.235466,1.237729,1.236395,0.000676
13941.500000,1,1.223534,1.225426,1.224494,0.000755
13941.750000,1,1.209742,1.212034,1.210790,0.000794
13942.000000,1,1.200996,1.202979,1.201771,0.000574
13942.250000,1,1.202733,1.203987,1.203326,0.000420
13942.500000,1,1.213344,1.215364,1.214305,0.000622
13942.750000,1,1.228854,1.231037,1.229791,0.000686
13943.000000,1,1.240606,1.242553,1.241461,0.000556
13943.250000,1,1.243954,1.245985,1.244573,0.000569
13943.500000,1,1.242086,1.244008,1.243240,0.000598
13943.750000,1,1.240396,1.242348,1.241312,0.000583
13944.000000,1,1.242553,1.244880,1.243605,0.000714
13944.250000,1,1.248796,1.251078,1.249700,0.000736
13944.500000,1,1.253687,1.255292,1.254262,0.000481
13944.750000,1,1.252774,1.254965,1.253604,0.000590
13945.000000,1,1.246112,1.247994,1.247123,0.000548
13945.250000,1,1.237066,1.239742,1.238661,0.000869
13945.500000,1,1.231015,1.232287,1.231728,0.000435
13945.750000,1,1.225725,1.227592,1.226919,0.000631
13946.000000,1,1.220584,1.222514,1.221990,0.000578
13946.250000,1,1.214153,1.215998,1.214993,0.000555
13946.500000,1,1.204677,1.207144,1.205797,0.000710
13946.750000,1,1.197642,1.199212,1.198339,0.000515
13947.000000,1,1.194443,1.195961,1.195181,0.000483
13947.250000,1,1.195633,1.197633,1.196742,0.000627
13947.500000,1,1.198371,1.201228,1.199727,0.001009
13947.750000,1,1.199134,1.202070,1.200329,0.001019
13948.000000,1,1.194521,1.196684,1.195354,0.000775
13948.250000,1,1.185649,1.188214,1.186870,0.000932
13948.500000,1,1.176368,1.179656,1.177910,0.001057
13948.750000,1,1.169548,1.172259,1.170515,0.000991
13949.000000,1,1.162417,1.166051,1.164191,0.001207
13949.250000,1,1.156067,1.159394,1.157220,0.001096
13949.500000,1,1.148263,1.151932,1.149640,0.001196
13949.750000,1,1.140812,1.145003,1.142688,0.001457
13950.000000,1,1.137451,1.141650,1.138998,0.001524
13950.250000,1,1.135679,1.140874,1.137711,0.001896
13950.500000,1,1.134514,1.139595,1.136222,0.001852
13950.750000,1,1.129444,1.135205,1.131491,0.001721
13951.000000,1,1.120208,1.125456,1.122288,0.001664
13951.250000,1,1.110416,1.115587,1.112482,0.001759
13951.500000,1,1.104404,1.109766,1.106639,0.001991
13951.750000,1,1.104562,1.110511,1.106897,0.002013
13952.000000,1,1.108941,1.114469,1.111022,0.002129
13952.250000,1,1.109062,1.114388,1.110976,0.001929
13952.500000,1,1.100977,1.106241,1.102933,0.001592
13952.750000,1,1.085875,1.091327,1.087564,0.001683
13953.000000,1,1.069650,1.075536,1.071883,0.001866
13953.250000,1,1.060042,1.065173,1.061791,0.001703
13953.500000,1,1.057495,1.064650,1.059810,0.002387
13953.750000,1,1.058442,1.065455,1.061068,0.002313
13954.000000,1,1.056507,1.062786,1.058527,0.002077
13954.250000,1,1.046153,1.052313,1.048467,0.001817
13954.500000,1,1.028877,1.034619,1.031223,0.001745
13954.750000,1,1.011158,1.016371,1.013034,0.001517
13955.000000,1,0.993219,0.999385,0.995260,0.001905
13955.250000,1,0.974487,0.978870,0.976450,0.001541
13955.500000,1,0.947225,0.953001,0.949946,0.001655
13955.750000,1,0.909932,0.914974,0.912698,0.001649
13956.000000,1,0.863395,0.868807,0.866662,0.001812
13956.250000,1,0.814376,0.820397,0.817918,0.002013
13956.500000,1,0.769083,0.773861,0.772055,0.001613
13956.750000,1,0.726555,0.731236,0.729116,0.001552
13957.000000,1,0.682620,0.687389,0.685323,0.001594
13957.250000,1,0.634319,0.638682,0.636867,0.001602
13957.500000,1,0.580392,0.585397,0.583226,0.001745
13957.750000,1,0.525665,0.530606,0.528297,0.001689
13958.000000,1,0.473533,0.478079,0.476349,0.001556
13958.250000,1,0.428241,0.432233,0.430518,0.001354
13958.500000,1,0.388097,0.391790,0.390393,0.001127
13958.750000,1,0.353208,0.356746,0.355325,0.001082
13959.000000,1,0.322577,0.325289,0.324388,0.000874
13959.250000,1,0.296715,0.299234,0.298357,0.000767
13959.500000,1,0.277539,0.279369,0.278718,0.000513
13959.750000,1,0.265865,0.267059,0.266732,0.000356
13960.000000,2,0.318733,0.319953,0.319170,0.000389
13960.250000,2,0.319350,0.320751,0.319942,0.000386
13960.500000,2,0.321828,0.323227,0.322384,0.000446
13960.750000,2,0.327249,0.328437,0.327911,0.000370
13961.000000,2,0.336659,0.338053,0.337525,0.000442
13961.250000,2,0.351719,0.353719,0.352548,0.000598
13961.500000,2,0.371915,0.374166,0.373060,0.000734
13961.750000,2,0.397399,0.400344,0.398804,0.000974
13962.000000,2,0.426152,0.429409,0.427763,0.001113
13962.250000,2,0.457240,0.460577,0.458715,0.001123
13962.500000,2,0.489630,0.492785,0.490986,0.001036
13962.750000,2,0.524267,0.528417,0.526393,0.001240
13963.000000,2,0.563464,0.568491,0.565678,0.001566
13963.250000,2,0.605819,0.610898,0.608060,0.001559
13963.500000,2,0.647709,0.651975,0.649587,0.001501
13963.750000,2,0.686036,0.689316,0.687534,0.001146
13964.000000,2,0.718181,0.722088,0.719881,0.001202
13964.250000,2,0.747499,0.750812,0.749312,0.000998
13964.500000,2,0.776771,0.780242,0.778232,0.001113
13964.750000,2,0.806160,0.809501,0.807467,0.001071
13965.000000,2,0.833809,0.837097,0.834992,0.001054
13965.250000,2,0.855860,0.858793,0.857032,0.000898
13965.500000,2,0.871022,0.873071,0.871660,0.000668
13965.750000,2,0.882209,0.883832,0.882953,0.000507
13966.000000,2,0.892643,0.895564,0.894169,0.000909
13966.250000,2,0.906602,0.908940,0.907788,0.000716
13966.500000,2,0.920398,0.922311,0.921527,0.000696
13966.750000,2,0.929713,0.932308,0.931100,0.000776
13967.000000,2,0.933493,0.935227,0.934391,0.000544
13967.250000,2,0.932898,0.934640,0.933651,0.000484
13967.500000,2,0.932950,0.935114,0.934053,0.000739
13967.750000,2,0.939186,0.941488,0.940192,0.000771
13968.000000,2,0.951267,0.953866,0.952490,0.000962
13968.250000,2,0.965358,0.968503,0.966682,0.001160
13968.500000,2,0.977692,0.979983,0.978746,0.000684
13968.750000,2,0.986142,0.988651,0.987270,0.000810
13969.000000,2,0.991575,0.994109,0.992966,0.000846
13969.250000,2,0.997435,1.000491,0.998742,0.000933
13969.500000,2,1.004765,1.007341,1.005627,0.000827
13969.750000,2,1.010485,1.012854,1.011495,0.000826
13970.000000,2,1.013418,1.016154,1.015134,0.000892
13970.250000,2,1.015579,1.017337,1.016746,0.000602
13970.500000,2,1.017544,1.019733,1.018671,0.000551
13970.750000,2,1.023501,1.025844,1.024629,0.000760
13971.000000,2,1.031461,1.034996,1.033199,0.001186
13971.250000,2,1.039792,1.041847,1.040807,0.000639
13971.500000,2,1.042786,1.045199,1.043839,0.000832
13971.750000,2,1.041561,1.043977,1.042552,0.000726
13972.000000,2,1.049896,1.051947,1.050959,0.000599
13972.250000,2,1.042556,1.047220,1.044760,0.001284
13972.500000,2,1.054664,1.058981,1.056656,0.001287
13972.750000,2,1.071860,1.076776,1.073761,0.001636
13973.000000,2,1.087221,1.090854,1.088717,0.001269
13973.250000,2,1.094806,1.097952,1.096839,0.000900
13973.500000,2,1.095729,1.098474,1.096876,0.000927
13973.750000,2,1.093821,1.096906,1.095154,0.000909
13974.000000,2,1.094055,1.097673,1.095692,0.001132
13974.250000,2,1.098041,1.101875,1.099978,0.001239
13974.500000,2,1.102991,1.105947,1.104268,0.000961
13974.750000,2,1.103250,1.106596,1.104864,0.001110
13975.000000,2,1.101804,1.104273,1.102743,0.000805
13975.250000,2,1.102102,1.105095,1.103585,0.001030
13975.500000,2,1.111015,1.114691,1.112977,0.001259
13975.750000,2,1.129535,1.134265,1.131782,0.001733
13976.000000,2,1.152946,1.158266,1.155694,0.001796
13976.250000,2,1.168829,1.173301,1.170919,0.001530
13976.500000,2,1.174625,1.178734,1.176214,0.001259
13976.750000,2,1.171646,1.175853,1.173609,0.001101
13977.000000,2,1.170338,1.174497,1.172581,0.001281
13977.250000,2,1.178629,1.182572,1.180426,0.001471
13977.500000,2,1.195906,1.199729,1.197771,0.001449
13977.750000,2,1.216980,1.220965,1.218932,0.001277
13978.000000,2,1.233045,1.236217,1.234726,0.000980
13978.250000,2,1.240471,1.243983,1.241966,0.000879
13978.500000,2,1.243138,1.245668,1.244046,0.000698
13978.750000,2,1.246047,1.248719,1.247248,0.000875
13979.000000,2,1.253231,1.256495,1.254715,0.000831
13979.250000,2,1.263663,1.266262,1.264883,0.000828
13979.500000,2,1.270389,1.272135,1.271149,0.000608
13979.750000,2,1.272334,1.273447,1.272761,0.000391
13980.000000,2,1.270795,1.272551,1.271992,0.000533
13980.250000,2,1.273414,1.276113,1.275284,0.000774
13980.500000,2,1.283130,1.285575,1.284310,0.000792
13980.750000,2,1.293606,1.295645,1.295046,0.000567
13981.000000,2,1.297900,1.300406,1.299217,0.000803
13981.250000,2,1.292084,1.295193,1.293667,0.001057
13981.500000,2,1.278420,1.282486,1.280516,0.001460
13981.750000,2,1.267979,1.270955,1.269999,0.000985
13982.000000,2,1.268627,1.270499,1.269672,0.000648
13982.250000,2,1.278487,1.280250,1.279296,0.000532
13982.500000,2,1.291295,1.293524,1.292358,0.000775
13982.750000,2,1.299796,1.302759,1.300827,0.000880
13983.000000,2,1.299645,1.302754,1.301657,0.000875
13983.250000,2,1.299024,1.302074,1.300981,0.001120
13983.500000,2,1.304985,1.307014,1.305944,0.000774
13983.750000,2,1.319610,1.322461,1.321186,0.000772
13984.000000,2,1.340263,1.342572,1.341419,0.000670
13984.250000,2,1.357086,1.359182,1.357805,0.000583
13984.500000,2,1.361232,1.365256,1.363384,0.001043
13984.750000,2,1.358589,1.361863,1.360074,0.001044
13985.000000,2,1.353482,1.356741,1.355474,0.001115
13985.250000,2,1.357277,1.360485,1.359010,0.000852
13985.500000,2,1.367969,1.369808,1.368726,0.000622
13985.750000,2,1.379008,1.381128,1.379990,0.000675
13986.000000,2,1.382071,1.385544,1.383672,0.000994
13986.250000,2,1.375219,1.378221,1.376781,0.000967
13986.500000,2,1.361526,1.365248,1.363560,0.001272
13986.750000,2,1.349982,1.353219,1.351301,0.001083
13987.000000,2,1.340275,1.343719,1.341933,0.000992
13987.250000,2,1.330118,1.332806,1.331197,0.001001
13987.500000,2,1.308074,1.312833,1.310611,0.001455
13987.750000,2,1.270326,1.276951,1.274053,0.002209
13988.000000,2,1.218402,1.226039,1.222755,0.002719
13988.250000,2,1.157260,1.165874,1.162297,0.003061
13988.500000,2,1.093042,1.101384,1.097904,0.003006
13988.750000,2,1.026202,1.034585,1.031145,0.003106
13989.000000,2,0.955198,0.964038,0.960369,0.003289
13989.250000,2,0.880921,0.890079,0.886317,0.003215
13989.500000,2,0.804626,0.814037,0.809925,0.003453
13989.750000,2,0.729344,0.737493,0.733891,0.002962
13990.000000,2,0.655607,0.664069,0.660379,0.003055
13990.250000,2,0.585499,0.593497,0.590209,0.002956
13990.500000,2,0.519145,0.527384,0.523915,0.002838
13990.750000,2,0.460151,0.466990,0.464090,0.002443
13991.000000,2,0.409883,0.415557,0.413070,0.001988
13991.250000,2,0.371158,0.375938,0.373651,0.001516
13991.500000,2,0.344887,0.348105,0.346581,0.001044
13991.750000,2,0.330452,0.332506,0.331259,0.000632
13992.000000,3,0.292246,0.293657,0.293031,0.000411
13992.250000,3,0.295066,0.296307,0.295907,0.000384
13992.500000,3,0.303471,0.305367,0.304399,0.000488
13992.750000,3,0.317476,0.320019,0.319036,0.000791
13993.000000,3,0.339110,0.342174,0.340554,0.001012
13993.250000,3,0.366526,0.370100,0.368114,0.001212
13993.500000,3,0.399391,0.403919,0.401476,0.001509
13993.750000,3,0.436751,0.441257,0.438586,0.001578
13994.000000,3,0.476258,0.481619,0.478621,0.001842
13994.250000,3,0.518825,0.524618,0.521412,0.002036
13994.500000,3,0.565837,0.572262,0.568564,0.002223
13994.750000,3,0.617130,0.623613,0.619732,0.002317
13995.000000,3,0.670380,0.677555,0.673327,0.002494
13995.250000,3,0.720510,0.726743,0.723432,0.002091
13995.500000,3,0.763518,0.769024,0.765868,0.001932
13995.750000,3,0.797932,0.802308,0.799955,0.001574
13996.000000,3,0.829703,0.834377,0.831565,0.001620
13996.250000,3,0.863399,0.868632,0.865543,0.001824
13996.500000,3,0.902214,0.907967,0.904798,0.001996
13996.750000,3,0.942491,0.948635,0.945367,0.002159
13997.000000,3,0.978240,0.982933,0.980302,0.001734
13997.250000,3,1.002751,1.005987,1.004305,0.001238
13997.500000,3,1.018180,1.021135,1.019423,0.000962
13997.750000,3,1.029787,1.032841,1.031388,0.001027
13998.000000,3,1.044462,1.047432,1.045999,0.001192
13998.250000,3,1.062261,1.065729,1.063877,0.001237
13998.500000,3,1.079258,1.082417,1.080993,0.001175
13998.750000,3,1.091307,1.094134,1.092526,0.000980
13999.000000,3,1.097466,1.099565,1.098465,0.000684
13999.250000,3,1.100206,1.103100,1.101677,0.000897
13999.500000,3,1.105424,1.108291,1.106677,0.000893
13999.750000,3,1.112932,1.115945,1.114296,0.000987
14000.000000,3,1.121538,1.124409,1.122772,0.000867
14000.250000,3,1.126688,1.129572,1.128365,0.000821
14000.500000,3,1.130217,1.132731,1.131718,0.000785
14000.750000,3,1.134403,1.137036,1.135620,0.000813
14001.000000,3,1.141988,1.145794,1.143655,0.001208
14001.250000,3,1.153162,1.155816,1.154328,0.000962
14001.500000,3,1.161262,1.165222,1.163210,0.001276
14001.750000,3,1.164250,1.166542,1.164815,0.000732
14002.000000,3,1.157927,1.160859,1.158955,0.000760
14002.250000,3,1.148176,1.150326,1.149425,0.000661
14002.500000,3,1.141779,1.143760,1.142992,0.000566
14002.750000,3,1.140968,1.142709,1.141619,0.000544
14003.000000,3,1.141678,1.143780,1.142458,0.000616
14003.250000,3,1.139009,1.140648,1.139926,0.000452
14003.500000,3,1.130213,1.131602,1.130832,0.000456
14003.750000,3,1.118912,1.120267,1.119559,0.000440
14004.000000,3,1.111689,1.112513,1.112077,0.000241
14004.250000,3,1.112213,1.113794,1.112774,0.000447
14004.500000,3,1.118649,1.119607,1.119085,0.000273
14004.750000,3,1.122603,1.124149,1.123216,0.000448
14005.000000,3,1.119325,1.121217,1.120073,0.000681
14005.250000,3,1.108317,1.111079,1.109820,0.000749
14005.500000,3,1.099356,1.101080,1.100017,0.000642
14005.750000,3,1.098809,1.099573,1.099180,0.000281
14006.000000,3,1.107630,1.109509,1.108896,0.000499
14006.250000,3,1.121565,1.123826,1.122487,0.000743
14006.500000,3,1.129305,1.130739,1.130053,0.000409
14006.750000,3,1.122699,1.125432,1.123631,0.000906
14007.000000,3,1.105934,1.109207,1.107438,0.001212
14007.250000,3,1.090339,1.093527,1.091784,0.001077
14007.500000,3,1.085152,1.087579,1.086331,0.000734
14007.750000,3,1.091785,1.093865,1.093020,0.000612
14008.000000,3,1.107451,1.109174,1.108300,0.000550
14008.250000,3,1.122593,1.124388,1.123671,0.000639
14008.500000,3,1.133934,1.136116,1.134983,0.000615
14008.750000,3,1.140828,1.143796,1.142537,0.000760
14009.000000,3,1.148672,1.151950,1.150324,0.000830
14009.250000,3,1.158477,1.160649,1.159928,0.000671
14009.500000,3,1.167902,1.170170,1.169329,0.000653
14009.750000,3,1.172164,1.174461,1.173473,0.000751
14010.000000,3,1.168903,1.172186,1.170752,0.001174
14010.250000,3,1.163880,1.166975,1.165805,0.001004
14010.500000,3,1.161579,1.164825,1.163590,0.001003
14010.750000,3,1.166231,1.168808,1.167851,0.000743
14011.000000,3,1.176127,1.178274,1.177373,0.000594
14011.250000,3,1.185371,1.188661,1.187343,0.000917
14011.500000,3,1.192625,1.195356,1.194223,0.000738
14011.750000,3,1.196867,1.199768,1.198902,0.000773
14012.000000,3,1.204361,1.205674,1.205219,0.000409
14012.250000,3,1.215167,1.217471,1.216155,0.000626
14012.500000,3,1.227974,1.229916,1.229342,0.000625
14012.750000,3,1.238149,1.240502,1.239656,0.000743
14013.000000,3,1.242221,1.245379,1.243857,0.000981
14013.250000,3,1.240390,1.242751,1.241864,0.000707
14013.500000,3,1.236948,1.240143,1.239049,0.000867
14013.750000,3,1.238799,1.241539,1.240300,0.000858
14014.000000,3,1.245421,1.246823,1.246146,0.000513
14014.250000,3,1.250843,1.252821,1.251551,0.000535
14014.500000,3,1.251095,1.252450,1.251722,0.000400
14014.750000,3,1.244425,1.246683,1.245322,0.000784
14015.000000,3,1.238759,1.241176,1.239886,0.000891
14015.250000,3,1.240552,1.241620,1.241057,0.000341
14015.500000,3,1.250342,1.252166,1.251623,0.000502
14015.750000,3,1.264833,1.267343,1.266128,0.000691
14016.000000,3,1.274865,1.276061,1.275538,0.000374
14016.250000,3,1.272977,1.274793,1.273926,0.000550
14016.500000,3,1.262826,1.264857,1.263826,0.000590
14016.750000,3,1.254127,1.255923,1.255193,0.000565
14017.000000,3,1.253277,1.255057,1.254263,0.000490
14017.250000,3,1.260306,1.262182,1.261233,0.000643
14017.500000,3,1.267748,1.270582,1.268802,0.000791
14017.750000,3,1.265373,1.267168,1.266290,0.000593
14018.000000,3,1.248704,1.251133,1.249873,0.000733
14018.250000,3,1.222241,1.226019,1.223703,0.001172
14018.500000,3,1.196174,1.198478,1.197138,0.000643
14018.750000,3,1.173571,1.175879,1.174456,0.000784
14019.000000,3,1.153650,1.156144,1.155265,0.000708
14019.250000,3,1.134070,1.136794,1.135219,0.000833
14019.500000,3,1.106514,1.110173,1.108468,0.001276
14019.750000,3,1.071706,1.075884,1.074024,0.001562
14020.000000,3,1.030725,1.036525,1.033594,0.001964
14020.250000,3,0.985437,0.990593,0.988432,0.001816
14020.500000,3,0.934356,0.940804,0.938327,0.002085
14020.750000,3,0.877427,0.884230,0.881007,0.002278
14021.000000,3,0.811427,0.819690,0.815814,0.002652
14021.250000,3,0.741123,0.750465,0.746084,0.002908
14021.500000,3,0.671651,0.680832,0.676540,0.002823
14021.750000,3,0.606206,0.613817,0.610414,0.002373
14022.000000,3,0.546127,0.553636,0.549956,0.002353
14022.250000,3,0.491627,0.498463,0.495021,0.002176
14022.500000,3,0.441986,0.448497,0.445427,0.002013
14022.750000,3,0.399266,0.404360,0.401891,0.001679
14023.000000,3,0.362884,0.366992,0.364933,0.001342
14023.250000,3,0.333445,0.336987,0.335244,0.001120
14023.500000,3,0.312220,0.314786,0.313500,0.000872
14023.750000,3,0.299180,0.300616,0.299989,0.000482
14024.000000,4,0.309378,0.310519,0.309932,0.000377
14024.250000,4,0.313208,0.315357,0.314270,0.000588
14024.500000,4,0.325475,0.328229,0.326636,0.000832
14024.750000,4,0.348594,0.353195,0.350495,0.001415
14025.000000,4,0.382485,0.388418,0.384963,0.001899
14025.250000,4,0.426102,0.432848,0.428940,0.002290
14025.500000,4,0.473840,0.481176,0.476973,0.002579
14025.750000,4,0.523744,0.531754,0.527005,0.002767
14026.000000,4,0.574394,0.582707,0.577854,0.002920
14026.250000,4,0.631969,0.642018,0.635972,0.003408
14026.500000,4,0.698195,0.709140,0.702793,0.003872
14026.750000,4,0.773200,0.784532,0.777923,0.004193
14027.000000,4,0.845090,0.855546,0.849385,0.003936
14027.250000,4,0.904138,0.913428,0.908016,0.003368
14027.500000,4,0.946443,0.954718,0.949614,0.003032
14027.750000,4,0.981550,0.989275,0.985006,0.002915
14028.000000,4,1.021870,1.031666,1.025878,0.003529
14028.250000,4,1.075759,1.086197,1.080051,0.003899
14028.500000,4,1.135935,1.147612,1.140683,0.004196
14028.750000,4,1.190941,1.199896,1.194800,0.003322
14029.000000,4,1.223864,1.229700,1.226447,0.002382
14029.250000,4,1.236357,1.240338,1.237897,0.001457
14029.500000,4,1.238646,1.243676,1.241186,0.001655
14029.750000,4,1.251016,1.256807,1.253445,0.001923
14030.000000,4,1.273235,1.279973,1.275924,0.002452
14030.250000,4,1.299245,1.304581,1.301316,0.002115
14030.500000,4,1.311571,1.315097,1.312988,0.001253
14030.750000,4,1.304165,1.307994,1.305343,0.001260
14031.000000,4,1.283191,1.286625,1.284790,0.001087
14031.250000,4,1.269425,1.272645,1.270613,0.001191
14031.500000,4,1.269234,1.273264,1.270573,0.001547
14031.750000,4,1.284328,1.289442,1.286604,0.001929
14032.000000,4,1.303232,1.307423,1.305136,0.001536
14032.250000,4,1.310881,1.314879,1.312526,0.001178
14032.500000,4,1.299247,1.302731,1.301126,0.001062
14032.750000,4,1.279650,1.282868,1.281197,0.000974
14033.000000,4,1.263729,1.266505,1.264988,0.000853
14033.250000,4,1.262323,1.265827,1.263811,0.001152
14033.500000,4,1.275037,1.279134,1.276732,0.001438
14033.750000,4,1.295759,1.300061,1.297260,0.001492
14034.000000,4,1.311700,1.315009,1.313077,0.000967
14034.250000,4,1.317121,1.319449,1.318191,0.000746
14034.500000,4,1.310970,1.314029,1.312341,0.000965
14034.750000,4,1.300789,1.303531,1.302039,0.000879
14035.000000,4,1.290428,1.292648,1.291665,0.000821
14035.250000,4,1.282890,1.284842,1.283845,0.000581
14035.500000,4,1.274827,1.276965,1.275961,0.000728
14035.750000,4,1.267069,1.269345,1.268567,0.000671
14036.000000,4,1.258432,1.260116,1.259420,0.000478
14036.250000,4,1.248204,1.250272,1.249444,0.000707
14036.500000,4,1.238843,1.241239,1.239923,0.000702
14036.750000,4,1.233247,1.234908,1.234084,0.000487
14037.000000,4,1.230112,1.231691,1.231101,0.000521
14037.250000,4,1.231394,1.233099,1.232132,0.000510
14037.500000,4,1.229244,1.231370,1.230454,0.000618
14037.750000,4,1.220956,1.222968,1.221962,0.000679
14038.000000,4,1.200022,1.203776,1.202116,0.001170
14038.250000,4,1.172505,1.176979,1.175050,0.001512
14038.500000,4,1.146727,1.149570,1.148023,0.000900
14038.750000,4,1.129842,1.132541,1.130971,0.000848
14039.000000,4,1.124910,1.126438,1.125874,0.000400
14039.250000,4,1.130192,1.131291,1.130746,0.000351
14039.500000,4,1.131949,1.132822,1.132342,0.000265
14039.750000,4,1.121415,1.123995,1.122646,0.000921
14040.000000,4,1.125343,1.133081,1.129669,0.003192
14040.250000,4,1.070339,1.073371,1.071670,0.001128
14040.500000,4,1.051344,1.052911,1.052081,0.000501
14040.750000,4,1.047800,1.049026,1.048444,0.000426
14041.000000,4,1.054418,1.056364,1.055415,0.000550
14041.250000,4,1.063324,1.064684,1.063838,0.000389
14041.500000,4,1.060254,1.061819,1.061094,0.000451
14041.750000,4,1.046255,1.049041,1.047716,0.000811
14042.000000,4,1.030146,1.032381,1.031352,0.000739
14042.250000,4,1.024445,1.026114,1.025448,0.000529
14042.500000,4,1.033104,1.034928,1.033813,0.000649
14042.750000,4,1.050527,1.053050,1.051976,0.000777
14043.000000,4,1.064750,1.066740,1.065749,0.000577
14043.250000,4,1.065140,1.067799,1.066478,0.000803
14043.500000,4,1.051104,1.054095,1.052468,0.000972
14043.750000,4,1.035354,1.038292,1.036999,0.000976
14044.000000,4,1.030143,1.031553,1.030950,0.000435
14044.250000,4,1.037942,1.039219,1.038380,0.000421
14044.500000,4,1.052918,1.054206,1.053582,0.000414
14044.750000,4,1.066380,1.068419,1.067628,0.000555
14045.000000,4,1.070680,1.073104,1.071722,0.000694
14045.250000,4,1.067340,1.070161,1.069314,0.000840
14045.500000,4,1.065830,1.068816,1.067556,0.000975
14045.750000,4,1.072563,1.074967,1.073637,0.000752
14046.000000,4,1.082188,1.085726,1.084162,0.000988
14046.250000,4,1.089887,1.093963,1.092170,0.001173
14046.500000,4,1.084658,1.088214,1.086816,0.001281
14046.750000,4,1.068075,1.072128,1.070712,0.001693
14047.000000,4,1.048479,1.052341,1.050754,0.001364
14047.250000,4,1.037199,1.040786,1.039513,0.001238
14047.500000,4,1.039092,1.042278,1.041100,0.000910
14047.750000,4,1.053478,1.056107,1.054803,0.000794
14048.000000,4,1.069838,1.073190,1.071559,0.001064
14048.250000,4,1.082762,1.086289,1.084818,0.001138
14048.500000,4,1.087971,1.091294,1.089783,0.001193
14048.750000,4,1.087637,1.091720,1.090183,0.001638
14049.000000,4,1.084756,1.089197,1.087547,0.001569
14049.250000,4,1.080598,1.085393,1.083862,0.001768
14049.500000,4,1.072788,1.077306,1.075529,0.001737
14049.750000,4,1.059194,1.065360,1.062917,0.002235
14050.000000,4,1.042739,1.048107,1.045662,0.002047
14050.250000,4,1.026874,1.031849,1.029904,0.001840
14050.500000,4,1.013876,1.018602,1.016557,0.001750
14050.750000,4,1.004053,1.007905,1.006423,0.001573
14051.000000,4,0.989576,0.994734,0.992515,0.001909
14051.250000,4,0.967841,0.973670,0.970982,0.002290
14051.500000,4,0.933792,0.940695,0.937639,0.002603
14051.750000,4,0.892738,0.899970,0.896867,0.002807
14052.000000,4,0.846904,0.854807,0.851563,0.002937
14052.250000,4,0.803183,0.810524,0.807663,0.002716
14052.500000,4,0.758640,0.766447,0.763386,0.002783
