# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.279819,0.281804,0.281075,0.000689
15428.250000,1,0.283268,0.285724,0.284751,0.000743
15428.500000,1,0.294139,0.298352,0.296369,0.001186
15428.750000,1,0.312897,0.319146,0.316070,0.001689
15429.000000,1,0.340658,0.348157,0.344067,0.002040
15429.250000,1,0.376418,0.384805,0.380299,0.002277
15429.500000,1,0.419074,0.429334,0.423644,0.002797
15429.750000,1,0.468172,0.479617,0.473344,0.003107
15430.000000,1,0.522244,0.534477,0.527686,0.003365
15430.250000,1,0.579088,0.593210,0.585595,0.003847
15430.500000,1,0.639507,0.653333,0.645928,0.003785
15430.750000,1,0.700300,0.713421,0.706262,0.003558
15431.000000,1,0.760091,0.770781,0.764502,0.003091
15431.250000,1,0.817251,0.825239,0.820460,0.002816
15431.500000,1,0.870207,0.878736,0.874245,0.002885
15431.750000,1,0.924312,0.932548,0.927584,0.002778
15432.000000,1,0.976944,0.986601,0.980858,0.002758
15432.250000,1,1.026196,1.037789,1.031538,0.003260
15432.500000,1,1.071996,1.081959,1.076632,0.002840
15432.750000,1,1.109267,1.116763,1.112724,0.002079
15433.000000,1,1.137124,1.141362,1.139420,0.001519
15433.250000,1,1.157129,1.162143,1.159918,0.001565
15433.500000,1,1.176749,1.180974,1.178110,0.001355
15433.750000,1,1.195400,1.202750,1.198751,0.002636
15434.000000,1,1.216366,1.226163,1.220922,0.003727
15434.250000,1,1.236518,1.246800,1.241463,0.004149
15434.500000,1,1.252275,1.260638,1.256434,0.003113
15434.750000,1,1.261729,1.266722,1.264084,0.001692
15435.000000,1,1.266135,1.268816,1.267053,0.000916
15435.250000,1,1.268448,1.270812,1.269614,0.000758
15435.500000,1,1.273691,1.278936,1.276302,0.001610
15435.750000,1,1.281575,1.289478,1.285710,0.002990
15436.000000,1,1.290705,1.302579,1.296772,0.004267
15436.250000,1,1.297284,1.310434,1.304466,0.004769
15436.500000,1,1.300573,1.312893,1.307346,0.004509
15436.750000,1,1.297972,1.311639,1.305790,0.004632
15437.000000,1,1.296686,1.309847,1.303926,0.004422
15437.250000,1,1.295819,1.309936,1.303801,0.004940
15437.500000,1,1.299985,1.314018,1.307754,0.004915
15437.750000,1,1.307341,1.321474,1.314641,0.005200
15438.000000,1,1.311857,1.328194,1.320585,0.005813
15438.250000,1,1.316492,1.333381,1.325833,0.005903
15438.500000,1,1.319402,1.335710,1.328648,0.005913
15438.750000,1,1.319532,1.334645,1.328384,0.005544
15439.000000,1,1.318704,1.330912,1.326536,0.004189
15439.250000,1,1.317488,1.324914,1.322509,0.002565
15439.500000,1,1.314717,1.318278,1.316418,0.001277
15439.750000,1,1.306482,1.312490,1.310143,0.002085
15440.000000,1,1.300011,1.307678,1.303801,0.002336
15440.250000,1,1.292246,1.300819,1.296959,0.002952
15440.500000,1,1.282101,1.292955,1.289013,0.003920
15440.750000,1,1.267716,1.284336,1.277467,0.006229
15441.000000,1,1.246014,1.272345,1.261152,0.009908
15441.250000,1,1.218985,1.255390,1.239531,0.013471
15441.500000,1,1.194506,1.236990,1.217493,0.015688
15441.750000,1,1.175113,1.219487,1.198150,0.016343
15442.000000,1,1.162709,1.203977,1.183688,0.015057
15442.250000,1,1.155342,1.193432,1.174501,0.013688
15442.500000,1,1.147756,1.184949,1.167027,0.013128
15442.750000,1,1.138239,1.172769,1.155619,0.012638
15443.000000,1,1.123455,1.157379,1.140607,0.012167
15443.250000,1,1.106173,1.139208,1.122367,0.012054
15443.500000,1,1.093191,1.120499,1.106312,0.010146
15443.750000,1,1.087228,1.108807,1.097175,0.007701
15444.000000,1,1.091887,1.104491,1.097312,0.004526
15444.250000,1,1.101854,1.107770,1.104237,0.002042
15444.500000,1,1.112811,1.116108,1.114428,0.001365
15444.750000,1,1.121496,1.126064,1.123713,0.001577
15445.000000,1,1.126318,1.131280,1.128875,0.001882
15445.250000,1,1.128518,1.135153,1.131365,0.002539
15445.500000,1,1.128522,1.138985,1.133521,0.003822
15445.750000,1,1.131094,1.144282,1.137545,0.004650
15446.000000,1,1.137822,1.152445,1.144238,0.005360
15446.250000,1,1.143404,1.160479,1.151577,0.006047
15446.500000,1,1.149674,1.165665,1.157236,0.005870
15446.750000,1,1.151139,1.167407,1.159632,0.005695
15447.000000,1,1.152445,1.166362,1.159715,0.005054
15447.250000,1,1.150800,1.164341,1.158017,0.004879
15447.500000,1,1.149843,1.162606,1.156918,0.004658
15447.750000,1,1.149295,1.160223,1.155641,0.003912
15448.000000,1,1.149534,1.159065,1.155007,0.003346
15448.250000,1,1.148149,1.156308,1.153173,0.002795
15448.500000,1,1.146125,1.153004,1.149858,0.002173
15448.750000,1,1.142557,1.147406,1.145203,0.001502
15449.000000,1,1.136427,1.138795,1.137546,0.000827
15449.250000,1,1.125018,1.130900,1.127886,0.002391
15449.500000,1,1.109667,1.121505,1.116285,0.004531
15449.750000,1,1.094585,1.111159,1.103442,0.005939
15450.000000,1,1.084570,1.101959,1.093080,0.006412
15450.250000,1,1.076636,1.094493,1.085103,0.006583
15450.500000,1,1.072027,1.089190,1.079928,0.006015
15450.750000,1,1.066780,1.083778,1.074999,0.006020
15451.000000,1,1.058945,1.078635,1.068506,0.007353
15451.250000,1,1.048134,1.069295,1.058076,0.008124
15451.500000,1,1.034545,1.058241,1.045446,0.008533
15451.750000,1,1.024729,1.046379,1.034138,0.007818
15452.000000,1,1.020538,1.037468,1.027124,0.006338
15452.250000,1,1.021394,1.033122,1.025931,0.004255
15452.500000,1,1.025623,1.034528,1.028267,0.003133
15452.750000,1,1.028003,1.035704,1.030609,0.002683
15453.000000,1,1.025639,1.032774,1.028676,0.002403
15453.250000,1,1.018028,1.025896,1.021547,0.002666
15453.500000,1,1.007215,1.014483,1.011202,0.002212
15453.750000,1,0.999384,1.003698,1.001748,0.001399
15454.000000,1,0.993371,1.000379,0.995855,0.002491
15454.250000,1,0.988427,1.000648,0.992732,0.004155
15454.500000,1,0.983641,0.999254,0.989743,0.005520
15454.750000,1,0.975101,0.991803,0.981952,0.005948
15455.000000,1,0.958952,0.975470,0.966652,0.005521
15455.250000,1,0.934818,0.953255,0.943161,0.006163
15455.500000,1,0.905277,0.924306,0.914420,0.006334
15455.750000,1,0.872340,0.893262,0.882410,0.006874
15456.000000,1,0.838397,0.859239,0.848454,0.007111
15456.250000,1,0.802438,0.822830,0.812284,0.006858
15456.500000,1,0.762681,0.782801,0.772390,0.006756
15456.750000,1,0.718792,0.737033,0.727923,0.006238
15457.000000,1,0.670925,0.687940,0.679570,0.005744
15457.250000,1,0.620921,0.636462,0.628799,0.005290
15457.500000,1,0.569807,0.584240,0.577437,0.004884
15457.750000,1,0.519649,0.532791,0.526725,0.004432
15458.000000,1,0.472513,0.483530,0.478159,0.003883
15458.250000,1,0.428085,0.438076,0.433241,0.003453
15458.500000,1,0.388381,0.397705,0.393148,0.003195
15458.750000,1,0.354327,0.362710,0.358743,0.002851
15459.000000,1,0.326811,0.333739,0.330423,0.002330
15459.250000,1,0.305379,0.311007,0.308326,0.001826
15459.500000,1,0.290277,0.294326,0.292395,0.001345
15459.750000,1,0.281107,0.283605,0.282478,0.000865
15460.000000,2,0.283692,0.286867,0.285457,0.001121
15460.250000,2,0.284818,0.287829,0.286640,0.001128
15460.500000,2,0.289342,0.292354,0.290889,0.001030
15460.750000,2,0.297527,0.300514,0.299023,0.001082
15461.000000,2,0.310116,0.313399,0.311680,0.001150
15461.250000,2,0.325899,0.329930,0.327760,0.001395
15461.500000,2,0.344387,0.349698,0.346846,0.001836
15461.750000,2,0.365125,0.371614,0.368178,0.002152
15462.000000,2,0.389810,0.396521,0.392650,0.002164
15462.250000,2,0.418807,0.424905,0.421384,0.002059
15462.500000,2,0.454236,0.459922,0.456491,0.001934
15462.750000,2,0.492769,0.501032,0.496605,0.002315
15463.000000,2,0.534872,0.543907,0.539480,0.002557
15463.250000,2,0.577500,0.585224,0.581163,0.002111
15463.500000,2,0.616228,0.623271,0.619538,0.001972
15463.750000,2,0.651213,0.658215,0.654284,0.001976
15464.000000,2,0.684504,0.692718,0.688498,0.002610
15464.250000,2,0.718048,0.728804,0.723553,0.003825
15464.500000,2,0.753294,0.766291,0.760083,0.004960
15464.750000,2,0.787411,0.802301,0.794842,0.005674
15465.000000,2,0.818250,0.832023,0.825281,0.005226
15465.250000,2,0.842351,0.854733,0.848483,0.004835
15465.500000,2,0.860227,0.872141,0.866505,0.004652
15465.750000,2,0.874428,0.887823,0.881886,0.005075
15466.000000,2,0.888794,0.904492,0.897306,0.005814
15466.250000,2,0.905398,0.922529,0.914315,0.006398
15466.500000,2,0.921916,0.939919,0.931132,0.006389
15466.750000,2,0.937177,0.953888,0.945906,0.006133
15467.000000,2,0.948977,0.965093,0.957422,0.006075
15467.250000,2,0.956723,0.974020,0.966087,0.006261
15467.500000,2,0.963613,0.980187,0.972787,0.006219
15467.750000,2,0.970328,0.985795,0.978793,0.005708
15468.000000,2,0.977854,0.990259,0.984995,0.004612
15468.250000,2,0.984493,0.991645,0.988601,0.002851
15468.500000,2,0.988882,0.994037,0.992033,0.001986
15468.750000,2,0.993678,0.997435,0.995731,0.001531
15469.000000,2,0.998586,1.003128,1.001382,0.001663
15469.250000,2,1.005854,1.011058,1.009214,0.001964
15469.500000,2,1.015017,1.019195,1.017199,0.001222
15469.750000,2,1.019671,1.025525,1.023231,0.002321
15470.000000,2,1.016865,1.031354,1.025589,0.004977
15470.250000,2,1.013198,1.034968,1.025308,0.007719
15470.500000,2,1.011004,1.037220,1.024471,0.009307
15470.750000,2,1.012296,1.038532,1.026467,0.009164
15471.000000,2,1.018338,1.044989,1.032278,0.009176
15471.250000,2,1.026084,1.052807,1.039728,0.009363
15471.500000,2,1.029030,1.058884,1.044949,0.010546
15471.750000,2,1.025763,1.061306,1.044337,0.012753
15472.000000,2,1.017998,1.058513,1.039580,0.014561
15472.250000,2,1.011755,1.052997,1.033075,0.014958
15472.500000,2,1.011415,1.048973,1.030495,0.013785
15472.750000,2,1.019360,1.050855,1.034935,0.011445
15473.000000,2,1.033990,1.058854,1.045784,0.008837
15473.250000,2,1.051124,1.068744,1.059499,0.006378
15473.500000,2,1.065542,1.079095,1.071904,0.004874
15473.750000,2,1.075152,1.084972,1.079803,0.003611
15474.000000,2,1.082209,1.088816,1.085004,0.002518
15474.250000,2,1.089611,1.091158,1.090349,0.000645
15474.500000,2,1.097930,1.103608,1.100432,0.002129
15474.750000,2,1.112085,1.123368,1.116778,0.004304
15475.000000,2,1.133301,1.147125,1.139327,0.005343
15475.250000,2,1.156152,1.171904,1.163589,0.006164
15475.500000,2,1.177742,1.194479,1.185453,0.006497
15475.750000,2,1.195591,1.212184,1.203507,0.006173
15476.000000,2,1.211008,1.225070,1.217744,0.005329
15476.250000,2,1.221289,1.234148,1.227660,0.004717
15476.500000,2,1.231310,1.242164,1.236611,0.003976
15476.750000,2,1.239248,1.248527,1.244123,0.003575
15477.000000,2,1.249239,1.256052,1.252624,0.002620
15477.250000,2,1.257348,1.264398,1.260973,0.002596
15477.500000,2,1.265822,1.272956,1.269455,0.002649
15477.750000,2,1.274067,1.280430,1.277468,0.002264
15478.000000,2,1.281595,1.286974,1.284679,0.001983
15478.250000,2,1.286749,1.290165,1.289207,0.001055
15478.500000,2,1.289018,1.293507,1.291172,0.001600
15478.750000,2,1.286753,1.295139,1.291733,0.003056
15479.000000,2,1.286382,1.297341,1.291946,0.003704
15479.250000,2,1.287394,1.299544,1.293261,0.004223
15479.500000,2,1.288597,1.301606,1.295139,0.004659
15479.750000,2,1.287444,1.303608,1.295727,0.005601
15480.000000,2,1.284208,1.303147,1.294638,0.007036
15480.250000,2,1.276252,1.301766,1.288847,0.008771
15480.500000,2,1.269108,1.295830,1.282307,0.009625
15480.750000,2,1.264108,1.290344,1.276737,0.009594
15481.000000,2,1.264819,1.288832,1.275402,0.008583
15481.250000,2,1.269919,1.289963,1.278749,0.007151
15481.500000,2,1.278454,1.294258,1.284991,0.005527
15481.750000,2,1.284759,1.298372,1.290754,0.004841
15482.000000,2,1.290681,1.300975,1.295334,0.004026
15482.250000,2,1.294838,1.303588,1.298389,0.003369
15482.500000,2,1.301081,1.305320,1.302927,0.001519
15482.750000,2,1.309041,1.312124,1.310188,0.000901
15483.000000,2,1.319451,1.324648,1.321433,0.002092
15483.250000,2,1.330998,1.341572,1.335321,0.004048
15483.500000,2,1.343661,1.357774,1.349811,0.005107
15483.750000,2,1.354963,1.371321,1.362534,0.005908
15484.000000,2,1.362922,1.381852,1.372517,0.006925
15484.250000,2,1.371872,1.393095,1.382154,0.007570
15484.500000,2,1.379590,1.402043,1.390938,0.008232
15484.750000,2,1.389000,1.413946,1.401625,0.008973
15485.000000,2,1.397870,1.423125,1.411237,0.009188
15485.250000,2,1.407510,1.430008,1.418559,0.008129
15485.500000,2,1.411364,1.431782,1.421951,0.007576
15485.750000,2,1.410113,1.428355,1.419718,0.006417
15486.000000,2,1.403065,1.418536,1.411263,0.005174
15486.250000,2,1.390332,1.401361,1.396783,0.003612
15486.500000,2,1.372342,1.380006,1.375908,0.002272
15486.750000,2,1.345905,1.351185,1.348739,0.001460
15487.000000,2,1.310960,1.319780,1.315687,0.002745
15487.250000,2,1.273612,1.282961,1.278492,0.002903
15487.500000,2,1.232114,1.241625,1.237516,0.002669
15487.750000,2,1.186143,1.195893,1.191689,0.002805
15488.000000,2,1.135007,1.144358,1.140991,0.002907
15488.250000,2,1.076362,1.087111,1.083085,0.003342
15488.500000,2,1.012652,1.023411,1.018901,0.003484
15488.750000,2,0.943651,0.954626,0.949783,0.003716
15489.000000,2,0.874030,0.885272,0.879487,0.004124
15489.250000,2,0.803985,0.816271,0.809800,0.004487
15489.500000,2,0.734860,0.748029,0.741375,0.004740
15489.750000,2,0.666636,0.678527,0.673156,0.004229
15490.000000,2,0.600902,0.609873,0.605671,0.003435
15490.250000,2,0.534996,0.543478,0.539835,0.002963
15490.500000,2,0.473204,0.481836,0.477781,0.002565
15490.750000,2,0.418602,0.426988,0.422926,0.002402
15491.000000,2,0.373464,0.380009,0.376860,0.001887
15491.250000,2,0.338195,0.342895,0.340447,0.001410
15491.500000,2,0.312261,0.315680,0.313878,0.000978
15491.750000,2,0.296195,0.298666,0.297388,0.000815
15492.000000,3,0.300606,0.301556,0.301053,0.000336
15492.250000,3,0.303665,0.304814,0.304164,0.000411
15492.500000,3,0.313035,0.314915,0.313998,0.000711
15492.750000,3,0.330231,0.332718,0.331404,0.000970
15493.000000,3,0.355443,0.359254,0.357072,0.001424
15493.250000,3,0.388437,0.394405,0.391233,0.001906
15493.500000,3,0.430030,0.437082,0.433443,0.002117
15493.750000,3,0.478128,0.486137,0.482089,0.002280
15494.000000,3,0.530427,0.539095,0.534803,0.002409
15494.250000,3,0.585430,0.595167,0.590659,0.002709
15494.500000,3,0.642407,0.653304,0.648279,0.002940
15494.750000,3,0.700997,0.711773,0.706992,0.002979
15495.000000,3,0.759145,0.770648,0.765766,0.003181
15495.250000,3,0.817846,0.827081,0.823355,0.002592
15495.500000,3,0.872560,0.881227,0.877558,0.002395
15495.750000,3,0.923337,0.930917,0.928264,0.002215
15496.000000,3,0.969187,0.975567,0.973891,0.002042
15496.250000,3,1.008379,1.015134,1.012955,0.002159
15496.500000,3,1.043192,1.047913,1.045392,0.001958
15496.750000,3,1.064643,1.074401,1.069536,0.003731
15497.000000,3,1.077790,1.093574,1.085691,0.005437
15497.250000,3,1.088858,1.105391,1.096489,0.006151
15497.500000,3,1.098028,1.114241,1.105519,0.005938
15497.750000,3,1.108444,1.122245,1.114366,0.005252
15498.000000,3,1.117544,1.129621,1.122833,0.004350
15498.250000,3,1.122003,1.134629,1.127885,0.004931
15498.500000,3,1.118839,1.135614,1.127067,0.006587
15498.750000,3,1.108886,1.130398,1.118822,0.008263
15499.000000,3,1.097215,1.118591,1.107063,0.008305
15499.250000,3,1.088688,1.106187,1.096321,0.006820
15499.500000,3,1.086899,1.098890,1.091815,0.004276
15499.750000,3,1.091667,1.099318,1.094914,0.002331
15500.000000,3,1.101182,1.105321,1.103426,0.001349
15500.250000,3,1.108255,1.112210,1.110048,0.001179
15500.500000,3,1.108761,1.115167,1.112013,0.002339
15500.750000,3,1.103398,1.111861,1.107664,0.003160
15501.000000,3,1.096564,1.105281,1.100694,0.003441
15501.250000,3,1.092511,1.098771,1.095870,0.002220
15501.500000,3,1.095690,1.098846,1.097522,0.001046
15501.750000,3,1.101544,1.105602,1.103297,0.001233
15502.000000,3,1.109331,1.112622,1.110738,0.001160
15502.250000,3,1.114300,1.116449,1.115210,0.000819
15502.500000,3,1.113917,1.116386,1.115124,0.000762
15502.750000,3,1.110107,1.113437,1.111949,0.001350
15503.000000,3,1.108302,1.111423,1.110036,0.000920
15503.250000,3,1.109622,1.112662,1.111507,0.001140
15503.500000,3,1.114778,1.121310,1.118029,0.002209
15503.750000,3,1.122396,1.131806,1.126943,0.003485
15504.000000,3,1.130647,1.141107,1.136024,0.003744
15504.250000,3,1.136191,1.146038,1.141412,0.003757
15504.500000,3,1.137048,1.148067,1.143401,0.003647
15504.750000,3,1.138202,1.146520,1.143325,0.002972
15505.000000,3,1.138282,1.143245,1.141442,0.001849
15505.250000,3,1.137892,1.141181,1.139282,0.001169
15505.500000,3,1.134638,1.140236,1.137613,0.002220
15505.750000,3,1.129687,1.140034,1.135173,0.004089
15506.000000,3,1.128070,1.139387,1.133912,0.004487
15506.250000,3,1.127608,1.139467,1.133065,0.004707
15506.500000,3,1.126463,1.139596,1.132533,0.004796
15506.750000,3,1.123349,1.136749,1.129669,0.005229
15507.000000,3,1.115937,1.131771,1.122935,0.006091
15507.250000,3,1.104135,1.121607,1.112222,0.006671
15507.500000,3,1.093549,1.109731,1.100422,0.006156
15507.750000,3,1.085936,1.098144,1.091059,0.004754
15508.000000,3,1.083800,1.091912,1.087019,0.002580
15508.250000,3,1.088012,1.092163,1.089567,0.001465
15508.500000,3,1.093708,1.101684,1.096673,0.002607
15508.750000,3,1.102052,1.109559,1.105214,0.002478
15509.000000,3,1.108495,1.114993,1.110944,0.002251
15509.250000,3,1.112090,1.117122,1.113697,0.001690
15509.500000,3,1.113544,1.118076,1.115195,0.001610
15509.750000,3,1.115803,1.122907,1.118589,0.002481
15510.000000,3,1.121659,1.131585,1.125942,0.003310
15510.250000,3,1.132155,1.141277,1.135760,0.003571
15510.500000,3,1.142859,1.149724,1.146032,0.002744
15510.750000,3,1.151890,1.155038,1.153237,0.001422
15511.000000,3,1.155720,1.158346,1.156908,0.000747
15511.250000,3,1.158063,1.160276,1.158755,0.000800
15511.500000,3,1.159888,1.162607,1.161465,0.001035
15511.750000,3,1.165136,1.171229,1.168037,0.002529
15512.000000,3,1.174010,1.183191,1.178780,0.003743
15512.250000,3,1.185240,1.196660,1.191380,0.004555
15512.500000,3,1.197096,1.209486,1.203494,0.005035
15512.750000,3,1.207549,1.220178,1.214053,0.005008
15513.000000,3,1.214248,1.228382,1.222064,0.005269
15513.250000,3,1.221386,1.236348,1.229910,0.005586
15513.500000,3,1.228613,1.244483,1.237274,0.005959
15513.750000,3,1.235472,1.251913,1.244675,0.006545
15514.000000,3,1.242461,1.258727,1.251497,0.006182
15514.250000,3,1.248075,1.264379,1.257334,0.006172
15514.500000,3,1.251639,1.268084,1.261331,0.006302
15514.750000,3,1.254457,1.272146,1.264092,0.006514
15515.000000,3,1.257274,1.273855,1.266823,0.006119
15515.250000,3,1.259026,1.276447,1.269302,0.006290
15515.500000,3,1.262440,1.277480,1.271115,0.005358
15515.750000,3,1.266134,1.277738,1.272096,0.003986
15516.000000,3,1.266403,1.276189,1.271851,0.002894
15516.250000,3,1.266462,1.271083,1.268515,0.001541
15516.500000,3,1.261222,1.265223,1.263563,0.001251
15516.750000,3,1.250485,1.259396,1.255600,0.002579
15517.000000,3,1.238271,1.250523,1.245040,0.004081
15517.250000,3,1.223828,1.238081,1.231610,0.005108
15517.500000,3,1.208371,1.223827,1.216587,0.005528
15517.750000,3,1.191708,1.206709,1.199594,0.005601
15518.000000,3,1.174362,1.188566,1.181439,0.005207
15518.250000,3,1.155118,1.168302,1.161476,0.004579
15518.500000,3,1.134478,1.145508,1.139295,0.004084
15518.750000,3,1.111106,1.119558,1.113922,0.002921
15519.000000,3,1.083393,1.089466,1.085690,0.002006
15519.250000,3,1.051626,1.057212,1.054452,0.001988
15519.500000,3,1.018613,1.027199,1.022259,0.003156
15519.750000,3,0.983261,0.995631,0.989133,0.004555
15520.000000,3,0.947244,0.961839,0.954438,0.005020
15520.250000,3,0.908370,0.922578,0.915727,0.004910
15520.500000,3,0.863756,0.876396,0.870380,0.004150
15520.750000,3,0.813807,0.822748,0.818891,0.003068
15521.000000,3,0.758243,0.766193,0.762517,0.002710
15521.250000,3,0.700469,0.708051,0.704257,0.002621
15521.500000,3,0.641779,0.649285,0.645531,0.002647
15521.750000,3,0.585114,0.592926,0.588946,0.002765
15522.000000,3,0.530854,0.537616,0.534390,0.002489
15522.250000,3,0.479549,0.486173,0.482773,0.002333
15522.500000,3,0.431948,0.438098,0.435134,0.002086
15522.750000,3,0.390852,0.395671,0.393228,0.001703
15523.000000,3,0.356550,0.360926,0.358904,0.001653
15523.250000,3,0.330776,0.334163,0.332717,0.001269
15523.500000,3,0.313427,0.316090,0.315008,0.000914
15523.750000,3,0.303746,0.305295,0.304628,0.000571
15524.000000,4,0.287065,0.288246,0.287644,0.000399
15524.250000,4,0.290649,0.292676,0.291677,0.000581
15524.500000,4,0.302183,0.305718,0.304111,0.000987
15524.750000,4,0.322941,0.326872,0.324869,0.001175
15525.000000,4,0.350517,0.356098,0.353433,0.001678
15525.250000,4,0.386273,0.392352,0.389476,0.001957
15525.500000,4,0.428327,0.434508,0.431520,0.002417
15525.750000,4,0.475009,0.483230,0.478660,0.002948
15526.000000,4,0.524611,0.534743,0.529304,0.003543
15526.250000,4,0.577989,0.589802,0.583466,0.003992
15526.500000,4,0.634340,0.646726,0.639946,0.004263
15526.750000,4,0.691449,0.704845,0.697280,0.004653
15527.000000,4,0.746068,0.761318,0.752811,0.005219
15527.250000,4,0.795265,0.813975,0.803674,0.006447
15527.500000,4,0.839188,0.860671,0.848330,0.007401
15527.750000,4,0.879063,0.900353,0.888315,0.007433
15528.000000,4,0.917550,0.936798,0.925606,0.006778
15528.250000,4,0.954807,0.971549,0.961324,0.005775
15528.500000,4,0.990980,1.004185,0.996047,0.004461
15528.750000,4,1.021920,1.033640,1.026353,0.004055
15529.000000,4,1.044004,1.056893,1.049512,0.004508
15529.250000,4,1.058596,1.071365,1.064670,0.004112
15529.500000,4,1.069953,1.081454,1.075416,0.003432
15529.750000,4,1.080880,1.088395,1.085774,0.002451
15530.000000,4,1.094989,1.106862,1.100032,0.003598
15530.250000,4,1.111317,1.129582,1.119569,0.005639
15530.500000,4,1.133376,1.153201,1.142727,0.006598
15530.750000,4,1.154047,1.175362,1.163382,0.007220
15531.000000,4,1.170844,1.189304,1.178774,0.006104
15531.250000,4,1.180900,1.196295,1.187492,0.005306
15531.500000,4,1.185893,1.202297,1.192899,0.005825
15531.750000,4,1.191365,1.210326,1.199968,0.006876
15532.000000,4,1.199984,1.221372,1.209560,0.007443
15532.250000,4,1.211857,1.232677,1.221433,0.007461
15532.500000,4,1.224140,1.241396,1.232299,0.006224
15532.750000,4,1.231979,1.245370,1.238743,0.004881
15533.000000,4,1.235744,1.248846,1.241952,0.004488
15533.250000,4,1.237711,1.249685,1.243665,0.004217
15533.500000,4,1.239867,1.253220,1.247089,0.004878
15533.750000,4,1.245011,1.261569,1.253084,0.005989
15534.000000,4,1.251253,1.268640,1.259981,0.006094
15534.250000,4,1.258634,1.273314,1.266298,0.005562
15534.500000,4,1.261961,1.275960,1.269286,0.004804
15534.750000,4,1.262500,1.275920,1.269516,0.004704
15535.000000,4,1.261551,1.273853,1.268330,0.004400
15535.250000,4,1.260782,1.271706,1.267087,0.003942
15535.500000,4,1.261351,1.267386,1.265030,0.002404
15535.750000,4,1.257245,1.263115,1.260349,0.001938
15536.000000,4,1.245260,1.258784,1.253141,0.005324
15536.250000,4,1.232028,1.251992,1.242735,0.007569
15536.500000,4,1.221302,1.244102,1.233097,0.008529
15536.750000,4,1.214041,1.237609,1.225770,0.008541
15537.000000,4,1.211175,1.231876,1.221413,0.007560
15537.250000,4,1.207560,1.227401,1.217181,0.007312
15537.500000,4,1.200519,1.220709,1.210234,0.007493
15537.750000,4,1.188734,1.209572,1.198871,0.007844
15538.000000,4,1.176171,1.195968,1.184912,0.007448
15538.250000,4,1.166913,1.180906,1.172887,0.005516
15538.500000,4,1.163115,1.170299,1.166118,0.002354
15538.750000,4,1.164843,1.169380,1.166852,0.001489
15539.000000,4,1.171723,1.178987,1.174311,0.002883
15539.250000,4,1.180031,1.188505,1.183360,0.003437
15539.500000,4,1.187839,1.195406,1.191227,0.003080
15539.750000,4,1.191584,1.197553,1.194204,0.002299
15540.000000,4,1.194031,1.200279,1.196776,0.002370
15540.250000,4,1.192522,1.200160,1.196010,0.002763
15540.500000,4,1.195269,1.204164,1.199610,0.003729
15540.750000,4,1.200193,1.211525,1.205706,0.004677
15541.000000,4,1.207465,1.218925,1.213149,0.004583
15541.250000,4,1.214736,1.222907,1.218739,0.003295
15541.500000,4,1.217823,1.226192,1.221589,0.002818
15541.750000,4,1.219411,1.225290,1.222075,0.001873
15542.000000,4,1.218482,1.225200,1.221673,0.002289
15542.250000,4,1.219434,1.226412,1.222269,0.002442
15542.500000,4,1.219740,1.228275,1.223390,0.002779
15542.750000,4,1.220979,1.229376,1.224792,0.002735
15543.000000,4,1.221638,1.228365,1.224759,0.002142
15543.250000,4,1.219630,1.227153,1.223082,0.002376
15543.500000,4,1.217433,1.224739,1.220016,0.002278
15543.750000,4,1.213897,1.220162,1.216579,0.002017
15544.000000,4,1.208444,1.216106,1.211950,0.002264
15544.250000,4,1.203170,1.209937,1.206087,0.002057
15544.500000,4,1.196333,1.201885,1.198420,0.001785
15544.750000,4,1.187329,1.192410,1.189813,0.001729
15545.000000,4,1.178819,1.183336,1.180727,0.001282
15545.250000,4,1.170478,1.177007,1.173212,0.001965
15545.500000,4,1.164625,1.170086,1.166795,0.001670
15545.750000,4,1.157755,1.163646,1.160911,0.001877
15546.000000,4,1.148837,1.157882,1.153782,0.002829
15546.250000,4,1.136443,1.150612,1.144863,0.004736
15546.500000,4,1.122891,1.142803,1.134201,0.006732
15546.750000,4,1.110017,1.133007,1.122942,0.008104
15547.000000,4,1.097204,1.122261,1.110926,0.008927
15547.250000,4,1.086448,1.112117,1.099920,0.009326
15547.500000,4,1.074324,1.101001,1.088804,0.009513
15547.750000,4,1.064647,1.090273,1.077605,0.009424
15548.000000,4,1.053711,1.078697,1.066490,0.009213
15548.250000,4,1.045033,1.067270,1.055994,0.007851
15548.500000,4,1.038281,1.057002,1.047460,0.006921
15548.750000,4,1.034736,1.047785,1.040883,0.004801
15549.000000,4,1.033325,1.041194,1.036691,0.002989
15549.250000,4,1.030210,1.036041,1.033600,0.001876
15549.500000,4,1.027374,1.034900,1.031142,0.002679
15549.750000,4,1.022169,1.031960,1.027355,0.003611
15550.000000,4,1.018248,1.030162,1.023512,0.004796
15550.250000,4,1.011326,1.026297,1.018758,0.005667
15550.500000,4,1.004125,1.020535,1.012511,0.006179
15550.750000,4,0.995401,1.011287,1.003512,0.005795
15551.000000,4,0.981910,0.995551,0.989832,0.005009
15551.250000,4,0.963539,0.975587,0.970647,0.004398
15551.500000,4,0.939835,0.948886,0.945071,0.003168
15551.750000,4,0.908411,0.916418,0.913206,0.002675
15552.000000,4,0.872259,0.878988,0.876229,0.002162
15552.250000,4,0.829640,0.836224,0.833703,0.002196
15552.500000,4,0.783312,0.789922,0.787051,0.002208
